Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:34;;;;;;;;;;;3.30;99.90;;;;;;5012654;28;1048;-61
2022/12/08 00:03:00;;;;;;;;;;;4.00;99.90;;;;;;5012487;28;1174;-61
2022/12/08 00:10:53;;;;;;;;;;;2.90;99.90;;;;;;4992629;28;1244;-61
2022/12/08 00:13:19;;;;;;;;;;;3.00;99.90;;;;;;4991747;28;1222;-61
2022/12/08 00:15:45;;;;;;;;;;;2.80;99.90;;;;;;4993451;28;1221;-61
2022/12/08 00:18:10;;;;;;;;;;;2.80;99.90;;;;;;4993656;28;1159;-61
2022/12/08 00:20:36;;;;;;;;;;;2.70;99.90;;;;;;4991613;28;1228;-61
2022/12/08 00:23:03;;;;;;;;;;;2.60;99.90;;;;;;4998277;28;1188;-61
2022/12/08 00:25:29;;;;;;;;;;;2.60;99.90;;;;;;5011639;28;1918;-61
2022/12/08 00:27:55;;;;;;;;;;;2.50;99.90;;;;;;5002398;28;1110;-61
2022/12/08 00:30:21;;;;;;;;;;;2.40;99.90;;;;;;4992366;28;1111;-61
2022/12/08 00:32:46;;;;;;;;;;;2.80;99.90;;;;;;4991263;28;1598;-61
2022/12/08 00:35:12;;;;;;;;;;;2.20;99.90;;;;;;4992690;28;1186;-61
2022/12/08 00:37:37;;;;;;;;;;;2.30;99.90;;;;;;4974699;28;1270;-61
2022/12/08 00:40:03;;;;;;;;;;;2.00;99.90;;;;;;4991067;28;1110;-61
2022/12/08 00:42:29;;;;;;;;;;;1.90;99.90;;;;;;5011598;28;1129;-61
2022/12/08 00:44:55;;;;;;;;;;;1.80;99.90;;;;;;5011945;28;1906;-61
2022/12/08 00:47:20;;;;;;;;;;;1.70;99.90;;;;;;5011054;28;1188;-61
2022/12/08 00:49:46;;;;;;;;;;;1.70;99.90;;;;;;5008631;28;1210;-61
2022/12/08 00:52:12;;;;;;;;;;;1.60;99.90;;;;;;5011758;28;1012;-61
2022/12/08 00:54:37;;;;;;;;;;;1.70;99.90;;;;;;4993265;28;1029;-61
2022/12/08 00:57:03;;;;;;;;;;;1.60;99.90;;;;;;4990376;28;1161;-61
2022/12/08 00:59:29;;;;;;;;;;;1.80;99.90;;;;;;4974709;28;1170;-61
2022/12/08 01:01:54;;;;;;;;;;;1.60;99.90;;;;;;4990696;28;1225;-61
2022/12/08 01:04:20;;;;;;;;;;;1.60;99.90;;;;;;4991819;28;1981;-60
2022/12/08 01:06:46;;;;;;;;;;;1.90;99.90;;;;;;4997814;28;1099;-61
2022/12/08 01:09:12;;;;;;;;;;;1.60;99.90;;;;;;5005149;28;1130;-61
2022/12/08 01:11:38;;;;;;;;;;;1.60;99.90;;;;;;4978719;28;1140;-61
2022/12/08 01:14:04;;;;;;;;;;;1.70;99.90;;;;;;5000377;28;1153;-61
2022/12/08 01:16:31;;;;;;;;;;;2.10;99.90;;;;;;4998914;28;1157;-61
2022/12/08 01:18:57;;;;;;;;;;;1.80;99.90;;;;;;5002163;28;1110;-61
2022/12/08 01:21:23;;;;;;;;;;;1.80;99.90;;;;;;4974051;28;1108;-60
2022/12/08 01:23:49;;;;;;;;;;;1.70;99.90;;;;;;4990464;28;1039;-60
2022/12/08 01:26:16;;;;;;;;;;;2.00;99.90;;;;;;5011237;28;1989;-61
2022/12/08 01:28:41;;;;;;;;;;;1.90;99.90;;;;;;4995348;28;1276;-61
2022/12/08 01:31:10;;;;;;;;;;;2.20;99.90;;;;;;4990346;28;1094;-61
2022/12/08 01:33:35;;;;;;;;;;;2.20;99.90;;;;;;4984757;28;1166;-61
2022/12/08 01:36:03;;;;;;;;;;;2.30;99.90;;;;;;4991147;28;1150;-60
2022/12/08 01:38:29;;;;;;;;;;;2.40;99.90;;;;;;4991149;28;1418;-61
2022/12/08 01:40:54;;;;;;;;;;;2.40;99.90;;;;;;4991640;28;1209;-61
2022/12/08 01:43:20;;;;;;;;;;;2.50;99.90;;;;;;4992210;28;1225;-61
2022/12/08 01:45:46;;;;;;;;;;;2.40;99.90;;;;;;4990590;28;1907;-61
2022/12/08 01:48:17;;;;;;;;;;;2.50;99.90;;;;;;5004259;28;1169;-61
2022/12/08 01:50:43;;;;;;;;;;;2.50;99.90;;;;;;5009049;28;1207;-61
2022/12/08 01:53:10;;;;;;;;;;;2.60;99.90;;;;;;5010393;28;1088;-61
2022/12/08 01:55:41;;;;;;;;;;;2.70;99.90;;;;;;5010688;28;1126;-60
2022/12/08 01:58:11;;;;;;;;;;;3.30;99.90;;;;;;5009922;28;1122;-60
2022/12/08 02:00:37;;;;;;;;;;;2.80;99.90;;;;;;4975689;28;1176;-60
2022/12/08 02:03:05;;;;;;;;;;;2.80;99.90;;;;;;4973507;28;1092;-61
2022/12/08 02:05:32;;;;;;;;;;;2.80;99.90;;;;;;4989945;28;2035;-60
2022/12/08 02:07:59;;;;;;;;;;;2.80;99.90;;;;;;4990515;28;1166;-61
2022/12/08 02:10:27;;;;;;;;;;;2.70;99.90;;;;;;4999729;28;1225;-61
2022/12/08 02:12:53;;;;;;;;;;;2.70;99.90;;;;;;5009410;28;1134;-61
2022/12/08 02:15:20;;;;;;;;;;;2.70;99.90;;;;;;4991360;28;1537;-61
2022/12/08 02:17:46;;;;;;;;;;;2.70;99.90;;;;;;4989979;28;1154;-61
2022/12/08 02:20:18;;;;;;;;;;;2.70;99.90;;;;;;4989878;28;1115;-61
2022/12/08 02:22:50;;;;;;;;;;;2.70;99.90;;;;;;4990366;28;1083;-61
2022/12/08 02:25:28;;;;;;;;;;;2.60;99.90;;;;;;4989537;28;1979;-61
2022/12/08 02:27:57;;;;;;;;;;;2.40;99.90;;;;;;5000517;28;1111;-61
2022/12/08 02:30:24;;;;;;;;;;;2.40;99.90;;;;;;4990030;28;1238;-61
2022/12/08 02:32:54;;;;;;;;;;;2.30;99.90;;;;;;4989713;28;1619;-61
2022/12/08 02:35:35;;;;;;;;;;;2.10;99.90;;;;;;4991393;28;1256;-61
2022/12/08 02:38:11;;;;;;;;;;;2.10;99.90;;;;;;4999324;28;1301;-61
2022/12/08 02:40:49;;;;;;;;;;;2.10;99.90;;;;;;4989506;28;1174;-61
2022/12/08 02:43:19;;;;;;;;;;;2.10;99.90;;;;;;4989939;28;1177;-61
2022/12/08 02:45:47;;;;;;;;;;;2.10;99.90;;;;;;4977159;28;1910;-61
2022/12/08 02:48:13;;;;;;;;;;;2.30;99.90;;;;;;4989338;28;1115;-61
2022/12/08 02:50:39;;;;;;;;;;;2.10;99.90;;;;;;4990147;28;1139;-61
2022/12/08 02:53:05;;;;;;;;;;;2.00;99.90;;;;;;4989268;28;1100;-61
2022/12/08 02:55:50;;;;;;;;;;;1.90;99.90;;;;;;4989168;28;1115;-61
2022/12/08 02:58:15;;;;;;;;;;;1.80;99.90;;;;;;4990188;28;1174;-61
2022/12/08 03:00:42;;;;;;;;;;;1.70;99.90;;;;;;4988753;28;1087;-60
2022/12/08 03:03:17;;;;;;;;;;;1.70;99.90;;;;;;5005737;28;1150;-60
2022/12/08 03:05:51;;;;;;;;;;;1.70;99.90;;;;;;5009173;28;1958;-61
2022/12/08 03:08:24;;;;;;;;;;;1.60;99.90;;;;;;5001480;28;1055;-61
2022/12/08 03:10:52;;;;;;;;;;;1.60;99.90;;;;;;4990476;28;1225;-61
2022/12/08 03:13:35;;;;;;;;;;;1.60;99.90;;;;;;5006734;28;1232;-60
2022/12/08 03:16:03;;;;;;;;;;;1.50;99.90;;;;;;4988777;28;1100;-61
2022/12/08 03:18:30;;;;;;;;;;;1.60;99.90;;;;;;4989597;28;1060;-61
2022/12/08 03:20:56;;;;;;;;;;;1.70;99.90;;;;;;5005505;28;1119;-61
2022/12/08 03:23:22;;;;;;;;;;;2.10;99.90;;;;;;5008600;28;1114;-60
2022/12/08 03:25:53;;;;;;;;;;;2.00;99.90;;;;;;5009108;28;1914;-60
2022/12/08 03:28:19;;;;;;;;;;;2.10;99.90;;;;;;4996722;28;1273;-60
2022/12/08 03:30:45;;;;;;;;;;;2.10;99.90;;;;;;5000550;28;1099;-60
2022/12/08 03:33:16;;;;;;;;;;;2.10;99.90;;;;;;4989751;28;1599;-60
2022/12/08 03:35:42;;;;;;;;;;;2.20;99.90;;;;;;4988966;28;1111;-61
2022/12/08 03:38:09;;;;;;;;;;;2.20;99.90;;;;;;4989145;28;1243;-61
2022/12/08 03:40:35;;;;;;;;;;;2.20;99.90;;;;;;4989458;28;1172;-61
2022/12/08 03:43:01;;;;;;;;;;;2.40;99.90;;;;;;4989014;28;1182;-61
2022/12/08 03:45:27;;;;;;;;;;;2.10;99.90;;;;;;4971193;28;1914;-61
2022/12/08 03:47:52;;;;;;;;;;;2.10;99.90;;;;;;4972181;28;1119;-61
2022/12/08 03:50:18;;;;;;;;;;;2.10;99.90;;;;;;4989003;28;1194;-61
2022/12/08 03:52:44;;;;;;;;;;;2.00;99.90;;;;;;4989252;28;1166;-61
2022/12/08 03:55:09;;;;;;;;;;;1.90;99.90;;;;;;4993727;28;1174;-61
2022/12/08 03:57:35;;;;;;;;;;;1.60;99.90;;;;;;4997489;28;1161;-61
2022/12/08 04:00:01;;;;;;;;;;;1.30;99.90;;;;;;4989064;28;1189;-61
2022/12/08 04:02:26;;;;;;;;;;;1.80;99.90;;;;;;4989667;28;1186;-61
2022/12/08 04:04:52;;;;;;;;;;;1.40;99.90;;;;;;4990292;28;1977;-61
2022/12/08 04:07:18;;;;;;;;;;;1.80;99.90;;;;;;4988697;28;1214;-61
2022/12/08 04:09:44;;;;;;;;;;;1.60;99.90;;;;;;4988855;28;1369;-61
2022/12/08 04:12:09;;;;;;;;;;;1.50;99.90;;;;;;4989136;28;1210;-61
2022/12/08 04:14:35;;;;;;;;;;;1.70;99.90;;;;;;4993434;28;1285;-61
2022/12/08 04:17:01;;;;;;;;;;;1.20;99.90;;;;;;4991688;28;1150;-60
2022/12/08 04:19:26;;;;;;;;;;;1.10;99.90;;;;;;4974842;28;1103;-60
2022/12/08 04:21:52;;;;;;;;;;;1.10;99.90;;;;;;4992132;28;1052;-61
2022/12/08 04:24:18;;;;;;;;;;;1.30;99.90;;;;;;4992709;28;1972;-61
2022/12/08 04:26:44;;;;;;;;;;;1.00;99.90;;;;;;4992210;28;1091;-61
2022/12/08 04:29:10;;;;;;;;;;;0.90;99.90;;;;;;4991827;28;1265;-61
2022/12/08 04:31:35;;;;;;;;;;;1.10;99.90;;;;;;4991696;28;1317;-61
2022/12/08 04:34:01;;;;;;;;;;;0.90;99.90;;;;;;4991688;28;1292;-61
2022/12/08 04:36:27;;;;;;;;;;;0.80;99.90;;;;;;4992336;28;1115;-61
2022/12/08 04:38:52;;;;;;;;;;;1.00;99.90;;;;;;4991981;28;1285;-61
2022/12/08 04:41:18;;;;;;;;;;;1.60;99.90;;;;;;4992138;28;1083;-60
2022/12/08 04:43:44;;;;;;;;;;;1.10;99.90;;;;;;4992006;28;977;-61
2022/12/08 04:46:10;;;;;;;;;;;1.00;99.90;;;;;;4991628;28;1975;-61
2022/12/08 04:48:36;;;;;;;;;;;1.40;99.90;;;;;;4991998;28;1072;-61
2022/12/08 04:51:02;;;;;;;;;;;1.20;99.90;;;;;;4991935;28;1087;-60
2022/12/08 04:53:27;;;;;;;;;;;1.40;99.90;;;;;;4991697;28;1068;-60
2022/12/08 04:55:53;;;;;;;;;;;1.70;99.90;;;;;;4974321;28;1108;-61
2022/12/08 04:58:19;;;;;;;;;;;1.70;99.90;;;;;;5009076;28;1213;-61
2022/12/08 05:00:45;;;;;;;;;;;1.50;99.90;;;;;;5010953;28;1126;-61
2022/12/08 05:03:11;;;;;;;;;;;1.60;99.90;;;;;;5011750;28;1099;-61
2022/12/08 05:05:37;;;;;;;;;;;1.70;99.90;;;;;;5001042;28;1922;-61
2022/12/08 05:08:03;;;;;;;;;;;1.80;99.90;;;;;;5008827;28;1094;-61
2022/12/08 05:10:29;;;;;;;;;;;1.90;99.90;;;;;;4995493;28;1173;-60
2022/12/08 05:12:56;;;;;;;;;;;2.00;99.90;;;;;;4991748;28;1111;-61
2022/12/08 05:15:22;;;;;;;;;;;2.30;99.90;;;;;;4975633;28;1462;-60
2022/12/08 05:17:47;;;;;;;;;;;2.20;99.90;;;;;;4991621;28;1092;-61
2022/12/08 05:20:13;;;;;;;;;;;2.40;99.90;;;;;;4991708;28;976;-60
2022/12/08 05:22:39;;;;;;;;;;;2.10;99.90;;;;;;4990084;28;1130;-61
2022/12/08 05:25:05;;;;;;;;;;;2.10;99.90;;;;;;5002256;28;1977;-61
2022/12/08 05:27:30;;;;;;;;;;;2.10;99.90;;;;;;5004555;28;1121;-62
2022/12/08 05:29:56;;;;;;;;;;;2.00;99.90;;;;;;4990674;28;1115;-61
2022/12/08 05:32:21;;;;;;;;;;;2.20;99.90;;;;;;4991097;28;1263;-60
2022/12/08 05:34:47;;;;;;;;;;;1.90;99.90;;;;;;4991415;28;1095;-60
2022/12/08 05:37:13;;;;;;;;;;;2.10;99.90;;;;;;4990925;28;1328;-60
2022/12/08 05:39:38;;;;;;;;;;;1.70;99.90;;;;;;4991094;28;1247;-60
2022/12/08 05:42:04;;;;;;;;;;;2.10;99.90;;;;;;5006434;28;1056;-60
2022/12/08 05:44:30;;;;;;;;;;;1.50;99.90;;;;;;5010340;28;1914;-60
2022/12/08 05:46:55;;;;;;;;;;;1.40;99.90;;;;;;5010865;28;976;-60
2022/12/08 05:49:21;;;;;;;;;;;1.40;99.90;;;;;;5004790;28;1078;-60
2022/12/08 05:51:46;;;;;;;;;;;1.40;99.90;;;;;;5006474;28;1147;-60
2022/12/08 05:54:13;;;;;;;;;;;1.40;99.90;;;;;;4990653;28;1206;-60
2022/12/08 05:56:38;;;;;;;;;;;1.40;99.90;;;;;;5006322;28;1083;-60
2022/12/08 05:59:05;;;;;;;;;;;1.40;99.90;;;;;;4997789;28;1140;-59
2022/12/08 06:01:31;;;;;;;;;;;1.70;99.90;;;;;;4990828;28;1087;-60
2022/12/08 06:03:58;;;;;;;;;;;1.40;99.90;;;;;;4990169;28;1119;-60
2022/12/08 06:06:23;;;;;;;;;;;1.50;99.90;;;;;;4990366;28;1914;-60
2022/12/08 06:08:49;;;;;;;;;;;1.40;99.90;;;;;;4998058;28;1211;-60
2022/12/08 06:11:17;;;;;;;;;;;1.40;99.90;;;;;;4988475;28;1094;-60
2022/12/08 06:13:42;;;;;;;;;;;1.30;99.90;;;;;;4995916;28;1208;-60
2022/12/08 06:16:08;;;;;;;;;;;1.20;99.90;;;;;;5006207;28;1059;-60
2022/12/08 06:18:33;;;;;;;;;;;1.20;99.90;;;;;;5009491;28;1154;-60
2022/12/08 06:21:01;;;;;;;;;;;1.70;99.90;;;;;;5009704;28;1166;-60
2022/12/08 06:23:26;;;;;;;;;;;1.10;99.90;;;;;;4992748;28;1146;-60
2022/12/08 06:25:52;;;;;;;;;;;1.10;99.90;;;;;;4994797;28;1918;-60
2022/12/08 06:28:18;;;;;;;;;;;1.10;99.90;;;;;;4990024;28;1245;-60
2022/12/08 06:30:43;;;;;;;;;;;1.10;99.90;;;;;;4990393;28;1142;-60
2022/12/08 06:33:09;;;;;;;;;;;1.10;99.90;;;;;;4989481;28;1572;-60
2022/12/08 06:35:35;;;;;;;;;;;1.30;99.90;;;;;;5006639;28;1096;-60
2022/12/08 06:38:01;;;;;;;;;;;1.00;99.90;;;;;;4999702;28;1307;-60
2022/12/08 06:40:27;;;;;;;;;;;0.90;99.90;;;;;;4988619;28;1165;-60
2022/12/08 06:42:52;;;;;;;;;;;0.90;99.90;;;;;;4972267;28;1101;-60
2022/12/08 06:45:18;;;;;;;;;;;0.80;99.90;;;;;;5006953;28;1918;-60
2022/12/08 06:47:44;;;;;;;;;;;0.80;99.90;;;;;;5009336;28;1130;-60
2022/12/08 06:50:10;;;;;;;;;;;0.80;99.90;;;;;;5009560;28;1126;-60
2022/12/08 06:52:36;;;;;;;;;;;0.70;99.90;;;;;;5002798;28;1187;-60
2022/12/08 06:55:01;;;;;;;;;;;0.60;99.90;;;;;;5009805;28;1130;-60
2022/12/08 06:57:27;;;;;;;;;;;0.60;99.90;;;;;;5009376;28;1102;-60
2022/12/08 06:59:53;;;;;;;;;;;0.80;99.90;;;;;;4990648;28;1178;-60
2022/12/08 07:02:18;;;;;;;;;;;0.50;99.90;;;;;;5009596;28;1090;-60
2022/12/08 07:04:44;;;;;;;;;;;0.60;99.90;;;;;;5008795;28;1975;-60
2022/12/08 07:07:10;;;;;;;;;;;0.60;99.90;;;;;;5009017;28;1130;-60
2022/12/08 07:09:35;;;;;;;;;;;0.60;99.90;;;;;;4999133;28;1174;-60
2022/12/08 07:12:02;;;;;;;;;;;0.50;99.90;;;;;;4991795;28;1160;-60
2022/12/08 07:14:27;;;;;;;;;;;0.60;99.90;;;;;;4980958;28;1229;-60
2022/12/08 07:16:53;;;;;;;;;;;0.50;99.90;;;;;;4990173;28;1311;-60
2022/12/08 07:19:19;;;;;;;;;;;0.50;99.90;;;;;;4988511;28;1233;-60
2022/12/08 07:21:44;;;;;;;;;;;0.80;99.90;;;;;;4997258;28;1237;-60
2022/12/08 07:24:10;;;;;;;;;;;1.10;99.90;;;;;;5009103;28;1102;-60
2022/12/08 07:26:36;;;;;;;;;;;0.90;99.90;;;;;;4970560;28;1910;-60
2022/12/08 07:29:02;;;;;;;;;;;1.00;99.90;;;;;;4988841;28;1293;-60
2022/12/08 07:31:27;;;;;;;;;;;1.10;99.90;;;;;;4989530;28;1238;-60
2022/12/08 07:33:54;;;;;;;;;;;1.10;99.90;;;;;;4990763;28;1273;-60
2022/12/08 07:36:20;;;;;;;;;;;1.10;99.90;;;;;;4988175;28;1321;-59
2022/12/08 07:38:46;;;;;;;;;;;1.70;99.90;;;;;;4989391;28;1258;-59
2022/12/08 07:41:13;;;;;;;;;;;1.10;99.90;;;;;;4988975;28;1294;-61
2022/12/08 07:43:39;;;;;;;;;;;1.10;99.90;;;;;;4991168;28;1217;-62
2022/12/08 07:46:05;;;;;;;;;;;1.00;99.90;;;;;;4989345;28;1973;-62
2022/12/08 07:48:31;;;;;;;;;;;1.00;99.90;;;;;;4989313;28;1107;-62
2022/12/08 07:51:00;;;;;;;;;;;0.90;99.90;;;;;;4991014;28;1179;-62
2022/12/08 07:53:26;;;;;;;;;;;0.80;99.90;;;;;;4993744;28;1241;-62
2022/12/08 07:55:52;;;;;;;;;;;0.80;99.90;;;;;;4975919;28;1245;-62
2022/12/08 07:58:17;;;;;;;;;;;0.80;99.90;;;;;;4993296;28;1127;-62
2022/12/08 08:00:43;;;;;;;;;;;0.70;99.90;;;;;;4993062;28;1111;-62
2022/12/08 08:03:10;;;;;;;;;;;0.60;99.90;;;;;;4976515;28;1178;-62
2022/12/08 08:05:35;;;;;;;;;;;0.50;99.90;;;;;;4992609;28;1914;-62
2022/12/08 08:08:01;;;;;;;;;;;0.40;99.90;;;;;;5002290;28;1213;-62
2022/12/08 08:10:27;;;;;;;;;;;0.30;99.90;;;;;;5000873;28;1054;-62
2022/12/08 08:12:52;;;;;;;;;;;0.30;99.90;;;;;;5008829;28;1150;-62
2022/12/08 08:15:19;;;;;;;;;;;0.30;99.90;;;;;;4994048;28;1430;-62
2022/12/08 08:17:48;;;;;;;;;;;0.30;99.90;;;;;;4992148;28;1099;-62
2022/12/08 08:20:13;;;;;;;;;;;0.70;99.90;;;;;;4991804;28;1360;-62
2022/12/08 08:22:39;;;;;;;;;;;0.50;99.90;;;;;;5009367;28;1138;-62
2022/12/08 08:25:05;;;;;;;;;;;0.30;99.90;;;;;;5011274;28;1968;-62
2022/12/08 08:27:30;;;;;;;;;;;0.30;99.90;;;;;;5005604;28;1141;-62
2022/12/08 08:29:56;;;;;;;;;;;0.30;99.90;;;;;;4975120;28;1113;-62
2022/12/08 08:32:22;;;;;;;;;;;0.40;99.90;;;;;;4991785;28;1258;-60
2022/12/08 08:34:47;;;;;;;;;;;0.40;99.90;;;;;;4992428;28;1170;-60
2022/12/08 08:37:13;;;;;;;;;;;0.40;99.90;;;;;;4992075;28;1274;-60
2022/12/08 08:39:39;;;;;;;;;;;0.40;99.90;;;;;;5001926;28;1143;-60
2022/12/08 08:42:04;;;;;;;;;;;0.50;99.90;;;;;;5011699;28;1126;-60
2022/12/08 08:44:30;;;;;;;;;;;0.50;99.90;;;;;;5011973;28;1938;-60
2022/12/08 08:46:55;;;;;;;;;;;0.60;99.90;;;;;;5004841;28;1178;-60
2022/12/08 08:49:21;;;;;;;;;;;1.10;99.90;;;;;;5011434;28;1123;-60
2022/12/08 08:51:47;;;;;;;;;;;1.10;99.90;;;;;;5011856;28;1098;-60
2022/12/08 08:54:12;;;;;;;;;;;0.90;99.90;;;;;;5011344;28;1325;-60
2022/12/08 08:56:38;;;;;;;;;;;0.80;99.90;;;;;;4997672;28;1171;-60
2022/12/08 08:59:04;;;;;;;;;;;0.80;99.90;;;;;;4975716;28;1129;-60
2022/12/08 09:01:30;;;;;;;;;;;0.90;99.90;;;;;;4991321;28;1079;-60
2022/12/08 09:03:55;;;;;;;;;;;0.90;99.90;;;;;;4991299;28;1167;-59
2022/12/08 09:06:21;;;;;;;;;;;1.00;99.90;;;;;;5007111;28;1922;-60
2022/12/08 09:08:48;;;;;;;;;;;1.00;99.90;;;;;;4993631;28;1229;-60
2022/12/08 09:11:14;;;;;;;;;;;1.20;99.90;;;;;;5007923;28;1088;-60
2022/12/08 09:13:40;;;;;;;;;;;1.20;99.90;;;;;;5003596;28;1132;-60
2022/12/08 09:16:06;;;;;;;;;;;1.30;99.90;;;;;;4991658;28;1217;-60
2022/12/08 09:18:32;;;;;;;;;;;1.40;99.90;;;;;;4991580;28;1123;-60
2022/12/08 09:21:05;;;;;;;;;;;1.40;99.90;;;;;;4990585;28;1181;-60
2022/12/08 09:23:31;;;;;;;;;;;1.40;99.90;;;;;;4991207;28;1219;-60
2022/12/08 09:25:57;;;;;;;;;;;1.70;99.90;;;;;;4991342;28;1918;-60
2022/12/08 09:28:22;;;;;;;;;;;1.50;99.90;;;;;;4990728;28;1238;-60
2022/12/08 09:30:49;;;;;;;;;;;1.60;99.90;;;;;;4991001;28;1174;-60
2022/12/08 09:33:15;;;;;;;;;;;1.60;99.90;;;;;;4973305;28;1560;-61
2022/12/08 09:35:41;;;;;;;;;;;2.00;99.90;;;;;;4990796;28;1218;-60
2022/12/08 09:38:06;;;;;;;;;;;1.70;99.90;;;;;;4988931;28;3124;-60
2022/12/08 09:40:36;;;;;;;;;;;2.50;99.90;;;;;;4988161;28;3131;-60
2022/12/08 09:43:10;;;;;;;;;;;2.10;99.90;;;;;;4990691;28;1162;-60
2022/12/08 09:45:35;;;;;;;;;;;2.50;99.90;;;;;;4985306;28;3302;-60
2022/12/08 09:48:10;;;;;;;;;;;3.20;99.90;;;;;;4969117;28;1172;-61
2022/12/08 09:50:38;;;;;;;;;;;4.10;99.90;;;;;;4984518;28;1242;-61
2022/12/08 09:53:08;;;;;;;;;;;5.00;99.90;;;;;;4991063;28;1213;-61
2022/12/08 09:55:33;;;;;;;;;;;5.50;99.90;;;;;;4997979;28;1120;-61
2022/12/08 09:58:01;;;;;;;;;;;5.70;99.90;;;;;;4992806;28;3353;-61
2022/12/08 10:00:27;;;;;;;;;;;6.00;99.90;;;;;;4990719;28;1167;-60
2022/12/08 10:02:54;;;;;;;;;;;6.30;99.90;;;;;;4971889;28;1123;-60
2022/12/08 10:05:20;;;;;;;;;;;5.80;99.90;;;;;;4972766;28;2001;-60
2022/12/08 10:07:47;;;;;;;;;;;4.90;99.90;;;;;;4988545;28;1175;-61
2022/12/08 10:10:20;;;;;;;;;;;4.00;99.90;;;;;;4972132;28;1591;-60
2022/12/08 10:12:50;;;;;;;;;;;3.60;99.90;;;;;;4993078;28;1398;-60
2022/12/08 10:15:33;;;;;;;;;;;3.80;99.90;;;;;;4990806;28;1437;-60
2022/12/08 10:18:00;;;;;;;;;;;3.80;99.90;;;;;;4989290;28;1218;-60
2022/12/08 10:20:33;;;;;;;;;;;3.70;99.90;;;;;;4989867;28;1099;-60
2022/12/08 10:23:06;;;;;;;;;;;3.70;99.90;;;;;;4978278;28;1103;-60
2022/12/08 10:25:35;;;;;;;;;;;3.60;99.90;;;;;;4990639;28;1969;-60
2022/12/08 10:28:00;;;;;;;;;;;4.50;99.90;;;;;;4999949;28;1269;-61
2022/12/08 10:30:26;;;;;;;;;;;5.80;99.90;;;;;;4981696;28;1175;-60
2022/12/08 10:32:52;;;;;;;;;;;6.90;99.90;;;;;;4989567;28;1643;-60
2022/12/08 10:35:19;;;;;;;;;;;7.50;99.90;;;;;;4989950;28;1294;-61
2022/12/08 10:37:57;;;;;;;;;;;8.10;99.90;;;;;;4989362;28;1278;-61
2022/12/08 10:40:23;;;;;;;;;;;8.50;99.90;;;;;;4988791;28;1475;-61
2022/12/08 10:42:51;;;;;;;;;;;8.80;99.90;;;;;;4999147;28;1176;-61
2022/12/08 10:45:20;;;;;;;;;;;9.10;99.90;;;;;;5009163;28;1942;-61
2022/12/08 10:47:54;;;;;;;;;;;9.20;99.90;;;;;;5001433;28;1142;-60
2022/12/08 10:50:22;;;;;;;;;;;9.40;99.90;;;;;;5001880;28;1188;-61
2022/12/08 10:53:06;;;;;;;;;;;9.80;99.90;;;;;;4986427;28;3235;-61
2022/12/08 10:55:39;;;;;;;;;;;10.10;99.90;;;;;;4978351;28;1134;-60
2022/12/08 10:58:21;;;;;;;;;;;10.20;99.90;;;;;;4997131;28;3177;-60
2022/12/08 11:00:49;;;;;;;;;;;10.30;99.90;;;;;;4970594;28;1129;-61
2022/12/08 11:03:22;;;;;;;;;;;10.20;99.90;;;;;;4989197;28;1131;-60
2022/12/08 11:05:47;;;;;;;;;;;10.00;99.90;;;;;;4988672;28;1906;-61
2022/12/08 11:08:14;;;;;;;;;;;9.90;99.90;;;;;;4994796;28;1190;-61
2022/12/08 11:10:42;;;;;;;;;;;10.00;99.90;;;;;;4986782;28;3249;-60
2022/12/08 11:13:18;;;;;;;;;;;10.50;99.90;;;;;;4988702;28;3297;-60
2022/12/08 11:15:44;;;;;;;;;;;10.70;99.90;;;;;;4983373;28;1096;-60
2022/12/08 11:18:22;;;;;;;;;;;10.60;99.90;;;;;;4989296;28;1386;-60
2022/12/08 11:20:54;;;;;;;;;;;10.30;99.90;;;;;;4988538;28;1118;-60
2022/12/08 11:23:23;;;;;;;;;;;9.80;99.90;;;;;;4986967;28;1199;-61
2022/12/08 11:25:49;;;;;;;;;;;9.50;99.90;;;;;;4993355;28;1907;-61
2022/12/08 11:28:18;;;;;;;;;;;9.40;99.90;;;;;;4975745;28;1589;-60
2022/12/08 11:30:46;;;;;;;;;;;9.50;99.90;;;;;;4993371;28;1138;-60
2022/12/08 11:33:16;;;;;;;;;;;9.80;99.90;;;;;;4993211;28;1281;-60
2022/12/08 11:35:43;;;;;;;;;;;9.70;99.90;;;;;;4995927;28;1068;-60
2022/12/08 11:38:10;;;;;;;;;;;8.90;99.90;;;;;;4984952;28;1337;-60
2022/12/08 11:40:38;;;;;;;;;;;8.10;99.90;;;;;;5011281;28;1138;-60
2022/12/08 11:43:07;;;;;;;;;;;7.30;99.90;;;;;;5009258;28;1146;-60
2022/12/08 11:45:34;;;;;;;;;;;7.30;99.90;;;;;;4992064;28;1942;-60
2022/12/08 11:48:09;;;;;;;;;;;7.40;99.90;;;;;;4992775;28;1139;-61
2022/12/08 11:50:41;;;;;;;;;;;7.20;99.90;;;;;;4976019;28;1135;-60
2022/12/08 11:53:12;;;;;;;;;;;7.00;99.90;;;;;;4993420;28;1115;-60
2022/12/08 11:55:41;;;;;;;;;;;7.30;99.90;;;;;;5012284;28;1106;-60
2022/12/08 11:58:11;;;;;;;;;;;7.40;99.90;;;;;;5012686;28;1094;-60
2022/12/08 12:00:36;;;;;;;;;;;7.30;99.90;;;;;;5010378;28;1106;-60
2022/12/08 12:03:06;;;;;;;;;;;7.10;99.90;;;;;;5002330;28;1174;-60
2022/12/08 12:05:47;;;;;;;;;;;6.70;99.90;;;;;;4992391;28;1906;-60
2022/12/08 12:08:28;;;;;;;;;;;6.50;99.90;;;;;;4992830;28;1080;-60
2022/12/08 12:12:11;;;;;;;;;;;6.60;99.90;;;;;;5005035;28;1214;-60
2022/12/08 12:14:12;;;;;;;;;;;7.00;99.90;;;;;;5004227;28;1208;-60
2022/12/08 12:16:45;;;;;;;;;;;7.80;99.90;;;;;;4991717;28;1128;-60
2022/12/08 12:19:14;;;;;;;;;;;8.70;99.90;;;;;;4993695;28;1194;-61
2022/12/08 12:21:42;;;;;;;;;;;9.30;99.90;;;;;;5012210;28;1153;-60
2022/12/08 12:24:15;;;;;;;;;;;9.40;99.90;;;;;;5010902;28;1137;-61
2022/12/08 12:26:52;;;;;;;;;;;9.30;99.90;;;;;;5012274;28;1914;-61
2022/12/08 12:29:19;;;;;;;;;;;9.50;99.90;;;;;;5009508;28;1022;-61
2022/12/08 12:31:49;;;;;;;;;;;9.10;99.90;;;;;;4980169;28;2021;-60
2022/12/08 12:34:18;;;;;;;;;;;8.40;99.90;;;;;;4992275;28;1181;-61
2022/12/08 12:36:47;;;;;;;;;;;7.50;99.90;;;;;;4990801;28;1191;-60
2022/12/08 12:39:13;;;;;;;;;;;6.80;99.90;;;;;;4997758;28;1627;-60
2022/12/08 12:41:40;;;;;;;;;;;6.30;99.90;;;;;;5011662;28;1251;-60
2022/12/08 12:44:08;;;;;;;;;;;6.00;99.90;;;;;;5011252;28;1114;-60
2022/12/08 12:46:52;;;;;;;;;;;5.80;99.90;;;;;;5009636;28;1906;-60
2022/12/08 12:49:36;;;;;;;;;;;5.70;99.90;;;;;;4994155;28;1199;-60
2022/12/08 12:52:03;;;;;;;;;;;5.50;99.90;;;;;;5010986;28;1149;-60
2022/12/08 12:54:28;;;;;;;;;;;5.60;99.90;;;;;;4985992;28;1162;-60
2022/12/08 12:57:13;;;;;;;;;;;5.70;99.90;;;;;;5010852;28;1119;-60
2022/12/08 12:59:43;;;;;;;;;;;6.20;99.90;;;;;;5010256;28;1003;-60
2022/12/08 13:02:23;;;;;;;;;;;6.20;99.90;;;;;;4984247;28;1170;-61
2022/12/08 13:04:56;;;;;;;;;;;6.00;99.90;;;;;;5008593;28;1984;-60
2022/12/08 13:07:25;;;;;;;;;;;5.70;99.90;;;;;;4994614;28;1103;-60
2022/12/08 13:09:56;;;;;;;;;;;5.50;99.90;;;;;;5011366;28;1253;-60
2022/12/08 13:12:22;;;;;;;;;;;5.90;99.90;;;;;;5001103;28;1091;-60
2022/12/08 13:14:49;;;;;;;;;;;6.90;99.90;;;;;;4968019;28;2883;-60
2022/12/08 13:17:19;;;;;;;;;;;8.00;99.90;;;;;;4991609;28;1250;-61
2022/12/08 13:19:46;;;;;;;;;;;8.90;99.90;;;;;;4990909;28;1170;-61
2022/12/08 13:22:30;;;;;;;;;;;9.30;99.90;;;;;;5004432;28;1223;-61
2022/12/08 13:25:16;;;;;;;;;;;9.40;99.90;;;;;;5011263;28;1910;-61
2022/12/08 13:27:50;;;;;;;;;;;9.60;99.90;;;;;;5002716;28;1858;-61
2022/12/08 13:30:34;;;;;;;;;;;9.90;99.90;;;;;;4990394;28;1149;-61
2022/12/08 13:33:00;;;;;;;;;;;10.00;99.50;;;;;;4986892;28;1596;-61
2022/12/08 13:35:26;;;;;;;;;;;10.00;99.70;;;;;;4988100;28;3144;-61
2022/12/08 13:37:53;;;;;;;;;;;10.10;99.40;;;;;;4989255;28;1287;-61
2022/12/08 13:40:23;;;;;;;;;;;9.80;99.60;;;;;;4971617;28;2683;-61
2022/12/08 13:42:55;;;;;;;;;;;9.10;99.90;;;;;;4981001;28;1330;-61
2022/12/08 13:45:23;;;;;;;;;;;8.20;99.90;;;;;;4990873;28;1984;-61
2022/12/08 13:47:50;;;;;;;;;;;7.60;99.90;;;;;;4972222;28;1158;-61
2022/12/08 13:50:18;;;;;;;;;;;7.10;99.90;;;;;;5002993;28;1099;-61
2022/12/08 13:52:54;;;;;;;;;;;7.50;99.90;;;;;;4999984;28;2654;-61
2022/12/08 13:55:29;;;;;;;;;;;8.10;99.90;;;;;;4989804;28;1118;-61
2022/12/08 13:57:55;;;;;;;;;;;8.70;99.90;;;;;;5003727;28;1063;-61
2022/12/08 14:00:22;;;;;;;;;;;9.20;99.90;;;;;;5003561;28;1178;-61
2022/12/08 14:02:49;;;;;;;;;;;9.70;99.90;;;;;;4990282;28;1092;-61
2022/12/08 14:05:16;;;;;;;;;;;10.00;99.90;;;;;;4989825;28;1942;-61
2022/12/08 14:07:42;;;;;;;;;;;10.00;99.90;;;;;;4990738;28;1205;-61
2022/12/08 14:10:12;;;;;;;;;;;10.30;99.90;;;;;;4990307;28;1245;-61
2022/12/08 14:12:40;;;;;;;;;;;10.60;99.80;;;;;;5004876;28;1161;-61
2022/12/08 14:15:06;;;;;;;;;;;10.70;97.40;;;;;;5000398;28;1438;-61
2022/12/08 14:17:32;;;;;;;;;;;10.50;98.10;;;;;;5009367;28;1146;-61
2022/12/08 14:20:01;;;;;;;;;;;10.30;99.10;;;;;;5010179;28;1138;-61
2022/12/08 14:22:31;;;;;;;;;;;10.30;98.90;;;;;;5005677;28;1140;-62
2022/12/08 14:24:57;;;;;;;;;;;10.40;98.40;;;;;;4990560;28;1982;-62
2022/12/08 14:27:24;;;;;;;;;;;10.30;97.80;;;;;;4987533;28;2333;-62
2022/12/08 14:29:54;;;;;;;;;;;10.00;97.80;;;;;;4988981;28;2388;-62
2022/12/08 14:32:20;;;;;;;;;;;9.30;98.50;;;;;;4989867;28;1299;-61
2022/12/08 14:34:51;;;;;;;;;;;8.40;99.90;;;;;;4987870;28;1929;-61
2022/12/08 14:37:16;;;;;;;;;;;7.70;99.90;;;;;;5002300;28;1337;-61
2022/12/08 14:39:42;;;;;;;;;;;7.10;99.90;;;;;;4972210;28;1248;-61
2022/12/08 14:42:13;;;;;;;;;;;6.90;99.90;;;;;;5004830;28;2521;-61
2022/12/08 14:44:40;;;;;;;;;;;6.70;99.90;;;;;;4970973;28;1910;-61
2022/12/08 14:47:07;;;;;;;;;;;6.70;99.90;;;;;;4989274;28;1680;-61
2022/12/08 14:49:33;;;;;;;;;;;6.40;99.90;;;;;;4989651;28;1627;-61
2022/12/08 14:51:59;;;;;;;;;;;6.00;99.90;;;;;;4988793;28;1345;-61