Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:23;;;;;;;10.10;3.67;;;3.30;99.90;;;;;;7241425;32;20275;-77
2022/01/05 00:04:24;;;;;;;13.30;5.03;;;3.40;99.90;;;;;;7231746;32;20572;-79
2022/01/05 00:08:26;;;;;;;9.52;4.35;;;3.30;99.90;;;;;;7229550;32;20165;-79
2022/01/05 00:12:28;;;;;;;12.45;5.30;;;3.30;99.90;;;;;;7232670;32;20136;-79
2022/01/05 00:16:30;;;;;;;12.13;5.53;;;3.30;99.90;;;;;;7231237;32;20132;-79
2022/01/05 00:20:32;;;;;;;11.75;4.00;;;3.50;99.90;;;;;;7233582;32;20254;-79
2022/01/05 00:24:33;;;;;;;7.72;2.60;;;3.50;99.90;;;;;;7233689;32;20128;-79
2022/01/05 00:28:35;;;;;;;12.10;3.00;;;3.60;99.90;;;;;;7232351;32;20541;-80
2022/01/05 00:32:37;;;;;;;13.07;3.10;;;3.60;99.90;;;;;;7252942;32;20257;-81
2022/01/05 00:36:39;;;;;;;7.60;2.60;;;3.60;99.90;;;;;;7249882;32;20199;-81
2022/01/05 00:40:41;;;;;;;10.15;2.80;;;3.60;99.90;;;;;;7245741;32;20109;-81
2022/01/05 00:44:42;;;;;;;4.55;2.55;;;3.70;99.90;;;;;;7234261;32;20136;-80
2022/01/05 00:48:44;;;;;;;10.90;1.83;;;3.80;99.90;;;;;;7243206;32;20657;-80
2022/01/05 00:52:46;;;;;;;6.95;1.37;;;3.80;99.90;;;;;;7238291;32;20755;-81
2022/01/05 00:56:48;;;;;;;11.32;1.77;;;3.70;99.90;;;;;;7232323;32;20113;-81
2022/01/05 01:00:50;;;;;;;9.77;1.35;;;3.50;99.90;;;;;;7247512;32;20203;-81
2022/01/05 01:04:52;;;;;;;4.80;1.02;;;3.60;99.90;;;;;;7230483;32;20195;-81
2022/01/05 01:08:53;;;;;;;11.98;1.20;;;3.50;99.90;;;;;;7235204;32;20113;-81
2022/01/05 01:12:55;;;;;;;5.87;1.50;;;3.50;99.90;;;;;;7237178;32;20192;-81
2022/01/05 01:16:57;;;;;;;8.57;1.35;;;3.40;99.90;;;;;;7233150;32;20187;-81
2022/01/05 01:20:58;;;;;;;7.37;1.27;;;3.40;99.90;;;;;;7241000;32;20131;-81
2022/01/05 01:25:00;;;;;;;7.53;1.25;;;3.50;99.90;;;;;;7239892;32;20113;-81
2022/01/05 01:29:03;;;;;;;7.37;1.33;;;3.50;99.90;;;;;;7245052;32;20370;-81
2022/01/05 01:33:04;;;;;;;6.93;1.30;;;3.40;99.90;;;;;;7235032;32;20184;-81
2022/01/05 01:37:06;;;;;;;7.22;1.90;;;3.40;99.90;;;;;;7259301;32;20100;-81
2022/01/05 01:41:09;;;;;;;9.40;2.22;;;3.40;99.90;;;;;;7238170;32;20117;-81
2022/01/05 01:45:11;;;;;;;7.40;1.87;;;3.40;99.90;;;;;;7246207;32;20134;-81
2022/01/05 01:49:13;;;;;;;7.97;2.40;;;3.40;99.90;;;;;;7238545;32;20247;-81
2022/01/05 01:53:15;;;;;;;3.80;2.08;;;3.40;99.90;;;;;;7256205;32;20483;-81
2022/01/05 01:57:27;;;;;;;5.95;2.08;;;3.40;99.90;;;;;;7243610;32;20121;-81
2022/01/05 02:01:29;;;;;;;7.87;2.28;;;3.50;99.90;;;;;;7250080;32;20297;-81
2022/01/05 02:05:31;;;;;;;11.35;2.45;;;3.40;99.90;;;;;;7224821;32;20160;-80
2022/01/05 02:09:32;;;;;;;7.72;2.22;;;3.40;99.90;;;;;;7229781;32;20988;-81
2022/01/05 02:13:35;;;;;;;9.10;3.00;;;3.40;99.90;;;;;;7249711;32;20131;-81
2022/01/05 02:17:52;;;;;;;10.65;2.60;;;3.40;99.90;;;;;;7250985;32;20534;-80
2022/01/05 02:21:54;;;;;;;;;;;3.50;99.90;;;;;;7239672;32;20179;-80
2022/01/05 02:25:56;;;;;;;8.80;3.62;;;3.40;99.90;;;;;;7252005;32;20074;-81
2022/01/05 02:29:57;;;;;;;10.25;3.50;;;3.30;99.90;;;;;;7239348;32;20131;-80
2022/01/05 02:34:00;;;;;;;16.27;5.15;;;3.20;99.90;;;;;;7236333;32;20113;-81
2022/01/05 02:38:01;;;;;;;11.48;4.55;;;3.20;99.90;;;;;;7231299;32;20181;-81
2022/01/05 02:42:04;;;;;;;10.55;4.20;;;3.00;99.90;;;;;;7232048;32;20176;-80
2022/01/05 02:46:13;;;;;;;13.45;4.20;;;2.90;99.90;;;;;;7236806;32;20120;-81
2022/01/05 02:50:15;;;;;;;12.25;4.50;;;2.90;99.90;;;;;;7235320;32;20140;-81
2022/01/05 02:54:17;;;;;;;8.73;3.72;;;2.90;99.90;;;;;;7239632;32;20140;-81
2022/01/05 02:58:19;;;;;;;12.93;4.53;;;2.90;99.90;;;;;;7248661;32;20127;-81
2022/01/05 03:02:22;;;;;;;10.55;4.25;;;2.90;99.90;;;;;;7244564;32;20714;-81
2022/01/05 03:06:23;;;;;;;12.70;4.53;;;2.80;99.90;;;;;;7247086;32;20136;-80
2022/01/05 03:10:25;;;;;;;13.25;4.53;;;2.80;99.90;;;;;;7229617;32;20816;-80
2022/01/05 03:14:27;;;;;;;8.57;4.00;;;2.70;99.90;;;;;;7238340;32;20121;-81
2022/01/05 03:18:29;;;;;;;14.73;5.30;;;2.60;99.90;;;;;;7242812;32;20120;-80
2022/01/05 03:22:30;;;;;;;12.13;4.47;;;2.60;99.90;;;;;;7246947;32;20173;-81
2022/01/05 03:26:32;;;;;;;11.65;4.43;;;2.50;99.90;;;;;;7232111;32;20200;-80
2022/01/05 03:30:34;;;;;;;12.27;4.30;;;2.50;99.90;;;;;;7233688;32;20181;-81
2022/01/05 03:34:37;;;;;;;9.35;3.92;;;2.40;99.90;;;;;;7244684;32;20179;-80
2022/01/05 03:38:39;;;;;;;14.57;4.40;;;2.30;99.90;;;;;;7230115;32;20246;-80
2022/01/05 03:42:41;;;;;;;6.87;3.20;;;2.30;99.90;;;;;;7238465;32;20174;-80
2022/01/05 03:46:43;;;;;;;12.32;4.62;;;2.30;99.90;;;;;;7249891;32;20216;-80
2022/01/05 03:50:45;;;;;;;14.05;3.72;;;2.20;99.90;;;;;;7242983;32;20109;-81
2022/01/05 03:54:47;;;;;;;9.82;3.45;;;2.10;99.90;;;;;;7242818;32;20188;-81
2022/01/05 03:58:50;;;;;;;8.82;2.80;;;2.10;99.90;;;;;;7232387;32;20517;-80
2022/01/05 04:02:52;;;;;;;11.18;2.85;;;2.10;99.90;;;;;;7245097;32;20144;-80
2022/01/05 04:06:54;;;;;;;9.90;2.28;;;2.00;99.90;;;;;;7236679;32;20257;-81
2022/01/05 04:10:56;;;;;;;13.13;2.80;;;2.00;99.90;;;;;;7235637;32;20112;-81
2022/01/05 04:14:58;;;;;;;8.63;2.03;;;1.90;99.90;;;;;;7236748;32;20136;-81
2022/01/05 04:19:00;;;;;;;12.45;2.37;;;1.90;99.90;;;;;;7241280;32;20577;-81
2022/01/05 04:23:02;;;;;;;10.75;2.00;;;1.90;99.90;;;;;;7234517;32;20139;-81
2022/01/05 04:27:04;;;;;;;12.40;2.22;;;1.80;99.90;;;;;;7238810;32;20116;-80
2022/01/05 04:31:06;;;;;;;10.52;1.95;;;1.80;99.90;;;;;;7242202;32;20121;-80
2022/01/05 04:35:12;;;;;;;11.25;1.85;;;1.70;99.90;;;;;;7250335;32;20105;-80
2022/01/05 04:39:29;;;;;;;13.60;1.77;;;1.70;99.90;;;;;;7242006;32;20108;-80
2022/01/05 04:43:32;;;;;;;10.48;1.60;;;1.70;99.90;;;;;;7240337;32;20108;-81
2022/01/05 04:47:34;;;;;;;12.88;1.65;;;1.70;99.90;;;;;;7223429;32;20203;-81
2022/01/05 04:51:36;;;;;;;11.23;1.67;;;1.70;99.90;;;;;;7231727;32;20212;-81
2022/01/05 04:55:39;;;;;;;15.82;3.12;;;1.70;99.90;;;;;;7236508;32;20120;-81
2022/01/05 04:59:42;;;;;;;10.68;1.58;;;1.80;99.90;;;;;;7233524;32;20128;-81
2022/01/05 05:03:44;;;;;;;9.90;1.52;;;1.80;99.90;;;;;;7232192;32;20238;-81
2022/01/05 05:07:46;;;;;;;9.23;2.08;;;1.90;99.90;;;;;;7234719;32;20137;-81
2022/01/05 05:11:50;;;;;;;12.55;2.12;;;1.90;99.90;;;;;;7252305;32;20517;-80
2022/01/05 05:15:52;;;;;;;11.77;2.37;;;1.90;99.90;;;;;;7245665;32;20152;-80
2022/01/05 05:19:54;;;;;;;5.43;2.00;;;1.90;99.90;;;;;;7246670;32;21047;-79
2022/01/05 05:23:56;;;;;;;8.82;2.47;;;1.80;99.90;;;;;;7227925;32;20185;-80
2022/01/05 05:27:58;;;;;;;12.95;2.42;;;1.80;99.90;;;;;;7243878;32;20194;-79
2022/01/05 05:32:08;;;;;;;9.25;2.30;;;1.80;99.90;;;;;;7248620;32;20109;-80
2022/01/05 05:36:10;;;;;;;14.48;1.90;;;1.90;99.90;;;;;;7243440;32;20154;-82
2022/01/05 05:40:13;;;;;;;18.02;2.83;;;1.90;99.90;;;;;;7238862;32;20246;-76
2022/01/05 05:44:15;;;;;;;11.65;2.28;;;2.00;99.90;;;;;;7246735;32;20222;-79
2022/01/05 05:48:17;;;;;;;8.75;2.15;;;2.00;99.90;;;;;;7249308;32;20478;-81
2022/01/05 05:52:19;;;;;;;9.35;1.92;;;2.00;99.90;;;;;;7244028;32;20554;-76
2022/01/05 05:56:22;;;;;;;13.25;2.17;;;2.00;99.90;;;;;;7232247;32;20117;-77
2022/01/05 06:00:24;;;;;;;11.82;2.08;;;2.00;99.90;;;;;;7215818;32;20147;-81
2022/01/05 06:04:26;;;;;;;13.10;2.00;;;2.10;99.90;;;;;;7235384;32;20535;-81
2022/01/05 06:08:28;;;;;;;17.92;2.60;;;2.10;99.90;;;;;;7239367;32;20926;-81
2022/01/05 06:12:30;;;;;;;10.80;2.05;;;2.20;99.90;;;;;;7257034;32;20190;-81
2022/01/05 06:16:32;;;;;;;14.82;2.37;;;2.20;99.90;;;;;;7234196;32;20560;-81
2022/01/05 06:20:34;;;;;;;8.32;1.83;;;2.30;99.90;;;;;;7247839;32;20168;-81
2022/01/05 06:24:39;;;;;;;9.50;1.70;;;2.30;99.90;;;;;;7241179;32;20264;-82
2022/01/05 06:28:41;;;;;;;11.10;2.08;;;2.20;99.90;;;;;;7248953;32;20172;-81
2022/01/05 06:32:46;;;;;;;11.88;2.03;;;2.20;99.90;;;;;;7247264;32;20124;-81
2022/01/05 06:36:48;;;;;;;12.30;2.10;;;2.20;99.90;;;;;;7273231;32;20172;-81
2022/01/05 06:40:50;;;;;;;12.25;2.03;;;2.30;99.90;;;;;;7253474;32;20144;-81
2022/01/05 06:44:52;;;;;;;13.23;1.90;;;2.30;99.90;;;;;;7260692;32;20459;-81
2022/01/05 06:48:54;;;;;;;13.73;2.12;;;2.30;99.90;;;;;;7264855;32;20245;-81
2022/01/05 06:52:57;;;;;;;16.60;2.28;;;2.30;99.90;;;;;;7259280;32;20278;-81
2022/01/05 06:56:59;;;;;;;8.02;1.73;;;2.30;99.90;;;;;;7271650;32;20061;-81
2022/01/05 07:01:01;;;;;;;10.90;2.40;;;2.30;99.90;;;;;;7272132;32;20054;-80
2022/01/05 07:05:04;;;;;;;11.55;2.50;;;2.40;99.90;;;;;;7279712;32;20069;-80
2022/01/05 07:09:06;;;;;;;20.83;2.50;;;2.40;99.90;;;;;;7265629;32;20057;-80
2022/01/05 07:13:08;;;;;;;14.43;2.10;;;2.50;99.90;;;;;;7296395;32;20092;-79
2022/01/05 07:17:10;;;;;;;11.73;3.22;;;2.40;99.90;;;;;;7274236;32;20115;-80
2022/01/05 07:21:14;;;;;;;14.38;2.20;;;2.50;99.90;;;;;;7292936;32;20118;-80
2022/01/05 07:25:18;;;;;;;11.65;2.30;;;2.50;99.90;;;;;;7261987;32;20231;-80
2022/01/05 07:29:20;;;;;;;8.13;2.05;;;2.50;99.90;;;;;;7249327;32;20158;-80
2022/01/05 07:33:24;;;;;;;9.55;2.10;;;2.50;99.90;;;;;;7253130;32;20557;-80
2022/01/05 07:37:26;;;;;;;13.75;1.80;;;2.50;99.90;;;;;;7243760;32;20203;-79
2022/01/05 07:41:29;;;;;;;9.35;1.85;;;2.50;99.90;;;;;;7254137;32;20109;-80
2022/01/05 07:45:31;;;;;;;14.43;3.03;;;2.50;99.90;;;;;;7245512;32;20136;-80
2022/01/05 07:49:33;;;;;;;9.55;1.87;;;2.50;99.90;;;;;;7244020;32;20700;-80
2022/01/05 07:53:45;;;;;;;15.23;2.37;;;2.60;99.90;;;;;;7228593;32;20297;-80
2022/01/05 07:57:47;;;;;;;13.43;2.08;;;2.70;99.90;;;;;;7245174;32;20121;-80
2022/01/05 08:01:49;;;;;;;8.57;2.05;;;2.60;99.90;;;;;;7229498;32;20477;-80
2022/01/05 08:05:51;;;;;;;10.77;2.53;;;2.70;99.90;;;;;;7230611;32;20326;-80
2022/01/05 08:09:53;;;;;;;12.35;2.08;;;2.70;99.90;;;;;;7222270;32;20185;-78
2022/01/05 08:13:55;;;;;;;15.20;2.20;;;2.70;99.90;;;;;;7240848;32;20969;-79
2022/01/05 08:17:57;;;;;;;10.68;2.17;;;2.70;99.90;;;;;;7238500;32;20120;-78
2022/01/05 08:22:14;;;;;;;11.35;2.60;;;2.70;99.90;;;;;;7250542;32;20112;-80
2022/01/05 08:26:16;;;;;;;11.80;2.10;;;2.90;99.90;;;;;;7242894;32;20238;-79
2022/01/05 08:30:20;;;;;;;13.95;2.20;;;2.80;99.90;;;;;;7235278;32;20525;-79
2022/01/05 08:34:22;;;;;;;13.18;1.62;;;2.90;99.90;;;;;;7231392;32;20227;-80
2022/01/05 08:38:24;;;;;;;16.08;2.53;;;2.90;99.90;;;;;;7264350;32;20196;-79
2022/01/05 08:42:27;;;;;;;14.57;2.15;;;2.90;99.90;;;;;;7239516;32;20672;-79
2022/01/05 08:46:29;;;;;;;18.17;2.50;;;3.00;99.90;;;;;;7242150;32;20177;-79
2022/01/05 08:50:34;;;;;;;18.73;2.80;;;3.10;99.90;;;;;;7243811;32;20147;-79
2022/01/05 08:54:37;;;;;;;11.90;2.20;;;3.00;99.90;;;;;;7235896;32;20257;-79
2022/01/05 08:58:39;;;;;;;13.05;2.53;;;3.10;99.90;;;;;;7238322;32;20127;-79
2022/01/05 09:02:42;;;;;;;11.30;2.15;;;3.00;99.90;;;;;;7246087;32;20147;-79
2022/01/05 09:06:46;;;;;;;16.10;2.72;;;3.10;99.90;;;;;;7244205;32;20210;-79
2022/01/05 09:10:49;;;;;;;11.25;2.85;;;3.20;99.90;;;;;;7234848;32;20116;-78
2022/01/05 09:14:51;;;;;;;12.27;2.80;;;3.30;99.90;;;;;;7228242;32;20219;-79
2022/01/05 09:18:56;;;;;;;11.55;2.42;;;3.40;99.90;;;;;;7219633;32;20399;-79
2022/01/05 09:22:58;;;;;;;14.23;3.00;;;3.40;99.90;;;;;;7238425;32;20710;-79
2022/01/05 09:27:03;;;;;;;18.27;3.45;;;3.40;99.90;;;;;;7224849;32;20881;-80
2022/01/05 09:31:05;;;;;;;12.82;2.95;;;3.40;99.90;;;;;;7245073;32;20262;-81
2022/01/05 09:35:10;;;;;;;15.27;3.22;;;3.50;99.90;;;;;;7240602;32;20184;-81
2022/01/05 09:43:55;;;;;;;13.73;3.83;;;3.40;99.90;;;;;;7250639;32;20061;-79
2022/01/05 09:48:25;;;;;;;12.93;3.78;;;3.50;99.90;;;;;;7255415;32;20157;-80
2022/01/05 09:52:27;;;;;;;12.52;3.37;;;3.60;99.90;;;;;;7242662;32;20168;-81
2022/01/05 09:56:31;;;;;;;14.90;3.30;;;3.80;99.90;;;;;;7235210;32;20182;-83
2022/01/05 10:00:33;;;;;;;15.05;4.07;;;3.90;99.90;;;;;;7252348;32;20667;-80
2022/01/05 10:04:36;;;;;;;12.50;3.03;;;4.00;99.90;;;;;;7249823;32;20180;-81
2022/01/05 10:08:40;;;;;;;14.90;3.53;;;4.00;99.90;;;;;;7250957;32;20113;-82
2022/01/05 10:12:42;;;;;;;13.55;3.35;;;4.10;99.90;;;;;;7249357;32;20143;-81
2022/01/05 10:17:05;;;;;;;14.77;3.42;;;4.10;99.90;;;;;;7233564;32;20949;-82
2022/01/05 10:21:07;;;;;;;14.57;3.60;;;4.10;99.90;;;;;;7247193;32;20108;-81
2022/01/05 10:25:21;;;;;;;12.45;3.37;;;4.00;99.90;;;;;;7233404;32;20187;-80
2022/01/05 10:29:24;;;;;;;7.90;2.37;;;4.40;99.90;;;;;;7246249;32;20129;-84
2022/01/05 10:33:29;;;;;;;15.40;3.53;;;4.40;99.90;;;;;;7234269;32;20258;-81
2022/01/05 10:37:32;;;;;;;13.57;3.12;;;4.30;99.90;;;;;;7236404;32;20112;-79
2022/01/05 10:41:46;;;;;;;16.87;3.60;;;4.00;99.90;;;;;;7244555;32;20616;-82
2022/01/05 10:45:53;;;;;;;15.60;3.12;;;3.90;99.90;;;;;;7243970;32;20113;-80
2022/01/05 10:49:58;;;;;;;9.95;3.20;;;3.80;99.90;;;;;;7253866;32;20581;-80
2022/01/05 10:54:18;;;;;;;9.32;2.83;;;3.80;99.90;;;;;;7244141;32;20510;-81
2022/01/05 10:58:20;;;;;;;8.90;2.65;;;4.00;99.90;;;;;;7235318;32;20514;-80
2022/01/05 11:02:22;;;;;;;12.27;2.92;;;3.90;99.90;;;;;;7247330;32;20143;-81
2022/01/05 11:06:24;;;;;;;12.30;3.37;;;3.80;99.90;;;;;;7238727;32;20121;-81
2022/01/05 11:10:29;;;;;;;9.73;2.85;;;3.70;99.90;;;;;;7242477;32;20120;-81
2022/01/05 11:14:36;;;;;;;8.30;3.22;;;3.70;99.90;;;;;;7250525;32;20212;-79
2022/01/05 11:18:38;;;;;;;10.98;3.67;;;3.60;99.90;;;;;;7237872;32;20129;-80
2022/01/05 11:22:40;;;;;;;14.05;3.00;;;3.60;99.90;;;;;;7244951;32;20160;-80
2022/01/05 11:26:49;;;;;;;9.32;2.87;;;3.70;99.90;;;;;;7227429;32;20580;-77
2022/01/05 11:30:56;;;;;;;10.98;3.03;;;3.80;99.90;;;;;;7237615;32;20310;-87
2022/01/05 11:34:58;;;;;;;11.25;2.87;;;4.30;99.90;;;;;;7241770;32;20212;-81
2022/01/05 11:39:00;;;;;;;20.50;4.12;;;4.30;99.90;;;;;;7255340;32;20112;-79
2022/01/05 11:43:17;;;;;;;8.63;3.03;;;4.20;99.90;;;;;;7247600;32;20247;-90
2022/01/05 11:47:25;;;;;;;14.87;3.30;;;4.10;99.90;;;;;;7258661;32;20135;-79
2022/01/05 11:51:42;;;;;;;12.55;2.75;;;4.10;99.90;;;;;;7241431;32;20329;-79
2022/01/05 11:56:01;;;;;;;;;;;4.10;99.90;;;;;;7247852;32;20479;-79
2022/01/05 12:00:17;;;;;;;10.10;2.80;;;4.10;99.90;;;;;;7253509;32;20007;-88
2022/01/05 12:04:20;;;;;;;15.60;3.97;;;4.10;99.90;;;;;;7252434;32;20133;-78
2022/01/05 12:08:41;;;;;;;10.15;2.53;;;4.20;99.90;;;;;;7240708;32;20500;-77
2022/01/05 12:13:06;;;;;;;14.75;3.08;;;4.30;99.90;;;;;;7246358;32;20249;-79
2022/01/05 12:17:13;;;;;;;13.07;3.22;;;4.40;99.90;;;;;;7237356;32;20113;-78
2022/01/05 12:21:45;;;;;;;11.50;2.58;;;4.50;99.90;;;;;;7242249;32;20109;-77
2022/01/05 12:26:04;;;;;;;12.25;2.25;;;4.50;99.90;;;;;;7247194;32;20112;-84
2022/01/05 12:30:09;;;;;;;17.60;3.03;;;4.50;99.90;;;;;;7247531;32;20253;-78
2022/01/05 12:34:11;;;;;;;17.25;4.10;;;4.50;99.90;;;;;;7243790;32;20816;-78
2022/01/05 12:38:46;;;;;;;13.13;5.28;;;4.60;99.90;;;;;;7234192;32;20128;-86
2022/01/05 12:43:11;;;;;;;11.40;2.08;;;4.60;99.90;;;;;;7241646;32;20139;-78
2022/01/05 12:47:34;;;;;;;12.02;3.28;;;4.60;99.90;;;;;;7212050;32;20113;-87
2022/01/05 12:51:46;;;;;;;16.20;4.10;;;4.70;99.90;;;;;;7233111;32;20219;-79
2022/01/05 12:55:50;;;;;;;12.18;3.00;;;4.70;99.90;;;;;;7236399;32;20506;-78
2022/01/05 12:59:53;;;;;;;13.02;3.62;;;4.80;99.90;;;;;;7225425;32;20175;-81
2022/01/05 13:03:58;;;;;;;12.43;3.25;;;4.70;99.90;;;;;;7226484;32;20219;-78
2022/01/05 13:08:06;;;;;;;16.08;3.70;;;4.80;99.90;;;;;;7244809;32;20127;-77
2022/01/05 13:12:16;;;;;;;11.68;3.33;;;4.60;99.90;;;;;;7233962;32;20142;-85
2022/01/05 13:16:18;;;;;;;13.82;3.67;;;4.60;99.90;;;;;;7241203;32;20505;-78
2022/01/05 13:20:20;;;;;;;17.60;3.60;;;4.60;99.90;;;;;;7230262;32;20205;-78
2022/01/05 13:24:42;;;;;;;14.90;4.47;;;4.70;99.90;;;;;;7242706;32;20132;-86
2022/01/05 13:28:44;;;;;;;15.60;8.05;;;4.70;99.90;;;;;;7246005;32;20206;-79
2022/01/05 13:32:49;;;;;;;14.48;3.95;;;4.60;99.90;;;;;;7248813;32;20274;-79
2022/01/05 13:37:01;;;;;;;29.75;9.25;;;4.70;99.90;;;;;;7245634;32;20105;-83
2022/01/05 13:41:03;;;;;;;19.37;7.28;;;4.70;99.90;;;;;;7240030;32;20116;-78
2022/01/05 13:45:13;;;;;;;14.82;3.45;;;4.70;99.90;;;;;;7264522;32;20072;-79
2022/01/05 13:49:15;;;;;;;22.42;9.88;;;4.60;99.90;;;;;;7284590;32;20069;-84
2022/01/05 13:53:29;;;;;;;40.67;17.67;;;4.60;99.90;;;;;;7283370;32;20054;-78
2022/01/05 13:57:34;;;;;;;38.35;18.08;;;4.70;99.90;;;;;;7285312;32;20066;-80
2022/01/05 14:01:38;;;;;;;21.65;7.35;;;4.70;99.90;;;;;;7275476;32;20201;-83
2022/01/05 14:05:49;;;;;;;17.62;4.80;;;4.70;99.90;;;;;;7289245;32;20057;-78
2022/01/05 14:10:26;;;;;;;20.55;5.75;;;4.70;99.90;;;;;;7286546;32;20049;-84
2022/01/05 14:14:28;;;;;;;18.42;5.30;;;4.80;99.90;;;;;;7258012;32;20134;-78
2022/01/05 14:18:45;;;;;;;15.80;5.20;;;4.80;99.90;;;;;;7245553;32;20748;-81
2022/01/05 14:23:23;;;;;;;18.92;3.95;;;4.80;99.90;;;;;;7251141;32;20214;-78
2022/01/05 14:27:45;;;;;;;15.35;4.93;;;4.80;99.90;;;;;;7227444;32;20144;-78
2022/01/05 14:31:47;;;;;;;11.57;5.37;;;4.80;99.90;;;;;;7234202;32;20196;-78
2022/01/05 14:35:50;;;;;;;16.08;4.10;;;4.80;99.90;;;;;;7239198;32;20522;-78
2022/01/05 14:39:56;;;;;;;16.10;4.72;;;4.80;99.90;;;;;;7243117;32;20181;-86
2022/01/05 14:44:26;;;;;;;17.12;6.37;;;4.90;99.90;;;;;;7243051;32;20254;-78
2022/01/05 14:48:38;;;;;;;13.90;4.30;;;4.80;99.90;;;;;;7236624;32;20128;-79
2022/01/05 14:52:40;;;;;;;11.15;2.65;;;4.90;99.90;;;;;;7236900;32;20124;-78
2022/01/05 14:56:51;;;;;;;13.48;3.65;;;4.90;99.90;;;;;;7240324;32;20588;-79
2022/01/05 15:01:00;;;;;;;12.95;4.03;;;4.90;99.90;;;;;;7260490;32;20253;-78
2022/01/05 15:05:04;;;;;;;15.50;6.12;;;4.80;99.90;;;;;;7260134;32;20174;-78
2022/01/05 15:09:08;;;;;;;17.62;3.67;;;4.80;99.90;;;;;;7236613;32;20124;-78
2022/01/05 15:13:11;;;;;;;15.93;3.40;;;4.80;99.90;;;;;;7245797;32;20169;-78
2022/01/05 15:17:13;;;;;;;15.60;3.22;;;4.80;99.90;;;;;;7245356;32;20119;-78
2022/01/05 15:21:17;;;;;;;16.00;3.05;;;4.80;99.90;;;;;;7234476;32;20114;-78
2022/01/05 15:25:19;;;;;;;11.43;2.75;;;4.90;99.90;;;;;;7236756;32;20176;-79
2022/01/05 15:29:21;;;;;;;15.48;3.75;;;4.80;99.90;;;;;;7229261;32;20124;-79
2022/01/05 15:33:23;;;;;;;12.82;3.22;;;4.80;99.90;;;;;;7251890;32;20116;-80
2022/01/05 15:37:25;;;;;;;20.45;3.00;;;4.90;99.90;;;;;;7234752;32;20171;-79
2022/01/05 15:41:27;;;;;;;15.35;2.35;;;4.80;99.90;;;;;;7249168;32;20136;-77
2022/01/05 15:45:29;;;;;;;12.43;4.32;;;4.80;99.90;;;;;;7250686;32;20116;-77
2022/01/05 15:49:31;;;;;;;15.85;4.62;;;4.80;99.90;;;;;;7248117;32;20527;-79
2022/01/05 15:53:33;;;;;;;11.70;2.58;;;4.70;99.90;;;;;;7238939;32;20136;-79
2022/01/05 16:01:46;;;;;;;17.92;2.47;;;4.80;99.90;;;;;;7243885;32;20963;-78
2022/01/05 16:05:48;;;;;;;12.27;3.37;;;4.80;99.90;;;;;;7247660;32;20434;-77
2022/01/05 16:09:49;;;;;;;18.55;4.57;;;4.70;99.90;;;;;;7236043;32;20121;-77
2022/01/05 16:13:51;;;;;;;14.05;3.70;;;4.80;99.90;;;;;;7240262;32;20164;-79
2022/01/05 16:17:53;;;;;;;17.37;3.97;;;4.70;99.90;;;;;;7237579;32;20184;-79
2022/01/05 16:21:55;;;;;;;14.02;3.10;;;4.80;99.90;;;;;;7253387;32;20713;-75
2022/01/05 16:25:58;;;;;;;19.17;3.12;;;4.70;99.90;;;;;;7256268;32;20139;-77
2022/01/05 16:29:59;;;;;;;16.77;3.50;;;4.80;99.90;;;;;;7238228;32;20176;-78
2022/01/05 16:34:02;;;;;;;17.98;4.65;;;4.70;99.90;;;;;;7238753;32;20527;-77
2022/01/05 16:38:05;;;;;;;14.10;2.97;;;4.80;99.90;;;;;;7235280;32;20193;-78
2022/01/05 16:42:07;;;;;;;13.73;3.53;;;4.80;99.90;;;;;;7245176;32;20192;-77
2022/01/05 16:46:11;;;;;;;8.90;2.78;;;4.70;99.90;;;;;;7237977;32;20195;-78
2022/01/05 16:50:14;;;;;;;15.85;3.40;;;4.70;99.90;;;;;;7236903;32;20191;-78
2022/01/05 16:54:18;;;;;;;11.90;3.50;;;4.80;99.90;;;;;;7226974;32;20212;-78
2022/01/05 17:02:40;;;;;;;13.00;5.18;;;4.80;99.90;;;;;;7238139;32;20112;-83
2022/01/05 17:06:42;;;;;;;13.82;4.25;;;4.80;99.90;;;;;;7231575;32;20137;-82
2022/01/05 17:10:44;;;;;;;10.00;3.25;;;4.80;99.90;;;;;;7243341;32;20109;-82
2022/01/05 17:14:48;;;;;;;13.93;3.12;;;4.80;99.90;;;;;;7242589;32;20128;-82
2022/01/05 17:18:49;;;;;;;18.17;4.62;;;4.90;99.90;;;;;;7231928;32;20200;-82
2022/01/05 17:22:52;;;;;;;12.65;3.40;;;4.90;99.90;;;;;;7228877;32;20128;-81
2022/01/05 17:26:53;;;;;;;11.23;3.58;;;5.00;99.90;;;;;;7245062;32;20189;-82
2022/01/05 17:30:55;;;;;;;13.10;3.47;;;4.90;99.90;;;;;;7249459;32;20167;-83
2022/01/05 17:34:57;;;;;;;15.07;4.78;;;5.00;99.90;;;;;;7253547;32;20552;-84
2022/01/05 17:38:59;;;;;;;12.45;3.70;;;5.10;99.90;;;;;;7245146;32;20148;-82
2022/01/05 17:43:01;;;;;;;11.40;4.12;;;5.00;99.90;;;;;;7248587;32;20113;-82
2022/01/05 17:47:23;;;;;;;16.50;4.47;;;5.10;99.90;;;;;;7244527;32;20165;-82
2022/01/05 17:51:25;;;;;;;11.15;3.45;;;5.10;99.90;;;;;;7227807;32;20129;-83
2022/01/05 17:55:27;;;;;;;12.18;3.85;;;5.10;99.90;;;;;;7235185;32;20265;-83
2022/01/05 17:59:29;;;;;;;17.77;4.75;;;5.10;99.90;;;;;;7242331;32;20258;-82
2022/01/05 18:03:31;;;;;;;16.52;4.00;;;5.10;99.90;;;;;;7243784;32;20572;-82
2022/01/05 18:07:33;;;;;;;12.68;3.53;;;5.10;99.90;;;;;;7254868;32;20113;-81
2022/01/05 18:11:36;;;;;;;8.85;2.97;;;5.10;99.90;;;;;;7247412;32;20100;-81
2022/01/05 18:15:38;;;;;;;12.63;3.50;;;5.10;99.90;;;;;;7240278;32;20125;-83
2022/01/05 18:19:40;;;;;;;14.65;3.47;;;5.10;99.90;;;;;;7254942;32;20211;-82
2022/01/05 18:23:46;;;;;;;11.18;3.62;;;5.10;99.90;;;;;;7232581;32;20173;-82
2022/01/05 18:27:48;;;;;;;16.40;3.92;;;5.10;99.90;;;;;;7260920;32;20268;-81
2022/01/05 18:31:50;;;;;;;14.73;4.18;;;5.10;99.90;;;;;;7269331;32;20134;-81
2022/01/05 18:35:53;;;;;;;16.35;4.62;;;5.10;99.90;;;;;;7272106;32;20114;-80
2022/01/05 18:39:57;;;;;;;14.60;4.43;;;5.00;99.90;;;;;;7249917;32;20176;-81
2022/01/05 18:44:05;;;;;;;15.60;4.28;;;5.00;99.90;;;;;;7243876;32;20550;-80
2022/01/05 18:48:09;;;;;;;15.18;4.55;;;5.00;99.90;;;;;;7252136;32;20214;-81
2022/01/05 18:52:11;;;;;;;14.15;4.95;;;5.00;99.90;;;;;;7237994;32;20490;-80
2022/01/05 18:56:12;;;;;;;18.00;5.10;;;4.90;99.90;;;;;;7255669;32;20175;-80
2022/01/05 19:00:15;;;;;;;14.07;4.43;;;5.00;99.90;;;;;;7245120;32;20120;-79
2022/01/05 19:04:16;;;;;;;16.75;5.20;;;5.00;99.90;;;;;;7235762;32;20192;-80
2022/01/05 19:08:18;;;;;;;21.12;5.87;;;4.90;99.90;;;;;;7243079;32;20168;-79
2022/01/05 19:12:20;;;;;;;14.87;5.22;;;4.90;99.90;;;;;;7249324;32;20208;-79
2022/01/05 19:16:23;;;;;;;16.90;5.65;;;5.00;99.90;;;;;;7253255;32;20203;-80
2022/01/05 19:20:26;;;;;;;12.60;5.50;;;5.00;99.90;;;;;;7249731;32;20163;-80
2022/01/05 19:24:28;;;;;;;19.85;6.03;;;5.10;99.90;;;;;;7241679;32;20595;-80
2022/01/05 19:28:30;;;;;;;13.75;5.25;;;5.00;99.90;;;;;;7242513;32;20267;-79
2022/01/05 19:32:32;;;;;;;21.17;6.40;;;4.90;99.90;;;;;;7256095;32;20584;-80
2022/01/05 19:36:34;;;;;;;14.77;6.18;;;5.00;99.90;;;;;;7256286;32;20510;-80
2022/01/05 19:40:37;;;;;;;19.75;6.07;;;5.00;99.90;;;;;;7240078;32;20136;-80
2022/01/05 19:44:39;;;;;;;20.27;6.25;;;5.00;99.90;;;;;;7245513;32;20733;-80
2022/01/05 19:48:57;;;;;;;20.90;5.87;;;5.00;99.90;;;;;;7249366;32;20172;-80
2022/01/05 19:53:19;;;;;;;15.23;4.93;;;5.10;99.90;;;;;;7246391;32;20596;-80
2022/01/05 19:57:21;;;;;;;13.25;5.07;;;5.00;99.90;;;;;;7255683;32;20686;-81
2022/01/05 20:01:23;;;;;;;13.75;4.70;;;5.00;99.90;;;;;;7229255;32;20275;-80
2022/01/05 20:05:26;;;;;;;17.20;4.50;;;5.00;99.90;;;;;;7253681;32;20169;-81
2022/01/05 20:09:28;;;;;;;10.02;4.20;;;4.90;99.90;;;;;;7253479;32;20267;-82
2022/01/05 20:13:30;;;;;;;12.35;4.03;;;5.00;99.90;;;;;;7244925;32;20486;-81
2022/01/05 20:17:32;;;;;;;17.80;5.20;;;5.00;99.90;;;;;;7239536;32;20127;-81
2022/01/05 20:21:34;;;;;;;14.57;5.47;;;4.90;99.90;;;;;;7230694;32;20120;-79
2022/01/05 20:25:37;;;;;;;21.02;6.90;;;4.90;99.90;;;;;;7240171;32;20198;-82
2022/01/05 20:29:39;;;;;;;14.15;5.35;;;4.80;99.90;;;;;;7257715;32;20187;-81
2022/01/05 20:33:41;;;;;;;16.10;5.62;;;4.90;99.90;;;;;;7253799;32;20178;-80
2022/01/05 20:37:43;;;;;;;18.67;5.32;;;4.90;99.90;;;;;;7260428;32;20491;-80
2022/01/05 20:41:45;;;;;;;18.05;5.37;;;4.90;99.90;;;;;;7251771;32;20131;-81
2022/01/05 20:45:47;;;;;;;22.87;6.43;;;4.90;99.90;;;;;;7257222;32;20188;-81
2022/01/05 20:49:49;;;;;;;18.55;5.05;;;4.90;99.90;;;;;;7249929;32;20223;-81
2022/01/05 20:53:51;;;;;;;16.70;4.15;;;4.80;99.90;;;;;;7246460;32;20116;-80
2022/01/05 20:57:53;;;;;;;20.75;4.97;;;4.80;99.90;;;;;;7256616;32;20182;-81
2022/01/05 21:01:54;;;;;;;16.25;4.75;;;4.90;99.90;;;;;;7256721;32;20116;-81
2022/01/05 21:06:05;;;;;;;16.55;4.32;;;4.80;99.90;;;;;;7258948;32;20104;-81
2022/01/05 21:10:09;;;;;;;15.32;3.22;;;4.80;99.90;;;;;;7247612;32;20109;-82
2022/01/05 21:14:11;;;;;;;17.10;3.67;;;4.70;99.90;;;;;;7255757;32;20179;-81
2022/01/05 21:18:14;;;;;;;13.23;3.03;;;4.70;99.90;;;;;;7248136;32;20128;-82
2022/01/05 21:22:16;;;;;;;15.13;3.15;;;4.70;99.90;;;;;;7254077;32;20133;-81
2022/01/05 21:26:23;;;;;;;12.20;2.78;;;4.70;99.90;;;;;;7270957;32;20105;-80