Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:02:09;;;;;;;20.42;3.38;;;;;;;;;;5031190;28;20056;-70
2022/09/17 00:04:35;;;;;;;20.50;2.92;;;;;;;;;;5031018;28;20116;-70
2022/09/17 00:07:03;;;;;;;26.05;3.35;;;;;;;;;;5030919;28;20055;-70
2022/09/17 00:09:29;;;;;;;24.38;3.03;;;;;;;;;;5030981;28;20122;-72
2022/09/17 00:11:55;;;;;;;22.42;3.00;;;;;;;;;;5031152;28;20100;-71
2022/09/17 00:14:21;;;;;;;26.90;3.08;;;;;;;;;;5030782;28;20037;-71
2022/09/17 00:16:48;;;;;;;23.65;2.75;;;;;;;;;;5031038;28;20473;-70
2022/09/17 00:19:18;;;;;;;27.80;4.40;;;12.80;99.90;;;;;;5031034;28;20042;-70
2022/09/17 00:21:44;;;;;;;30.90;3.80;;;;;;;;;;5032048;28;20060;-70
2022/09/17 00:24:12;;;;;;;21.83;2.88;;;12.60;99.90;;;;;;5030660;28;20037;-70
2022/09/17 00:26:38;;;;;;;18.45;2.20;;;;;;;;;;5030931;28;20045;-70
2022/09/17 00:29:05;;;;;;;16.05;2.30;;;12.50;99.20;;;;;;5030828;28;20472;-71
2022/09/17 00:31:31;;;;;;;16.75;2.90;;;;;;;;;;5030437;28;20041;-71
2022/09/17 00:33:58;;;;;;;17.35;2.63;;;12.40;99.40;;;;;;5030716;28;20041;-70
2022/09/17 00:36:25;;;;;;;11.07;1.83;;;;;;;;;;5030646;28;20037;-70
2022/09/17 00:38:57;;;;;;;19.25;2.47;;;12.20;99.90;;;;;;5031097;28;20060;-71
2022/09/17 00:41:25;;;;;;;15.63;2.92;;;13.20;99.90;;;;;;5032091;28;20089;-71
2022/09/17 00:43:56;;;;;;;17.30;1.85;;;12.10;99.90;;;;;;5031083;28;20041;-71
2022/09/17 00:46:36;;;;;;;19.93;3.00;;;12.10;99.90;;;;;;5030670;28;20117;-71
2022/09/17 00:49:11;;;;;;;22.88;2.55;;;12.00;99.90;;;;;;5030375;28;20041;-71
2022/09/17 00:51:41;;;;;;;23.92;2.60;;;11.90;99.90;;;;;;5032211;28;20377;-71
2022/09/17 00:54:09;;;;;;;13.75;2.78;;;12.00;99.90;;;;;;5034125;28;20041;-71
2022/09/17 00:56:38;;;;;;;14.13;1.83;;;12.00;99.90;;;;;;5034532;28;20087;-71
2022/09/17 00:59:05;;;;;;;15.98;2.58;;;12.10;99.90;;;;;;5034701;28;20088;-71
2022/09/17 01:01:31;;;;;;;16.15;2.75;;;12.10;99.90;;;;;;5034216;28;20077;-71
2022/09/17 01:03:57;;;;;;;18.38;2.33;;;;;;;;;;5034260;28;20060;-71
2022/09/17 01:06:29;;;;;;;19.95;2.80;;;11.10;99.90;;;;;;5031628;28;20038;-71
2022/09/17 01:08:58;;;;;;;22.38;3.17;;;;;;;;;;5034662;28;20056;-71
2022/09/17 01:11:34;;;;;;;18.40;2.42;;;12.00;99.90;;;;;;5017901;28;20045;-71
2022/09/17 01:14:18;;;;;;;19.60;2.58;;;11.80;99.90;;;;;;5034131;28;20041;-71
2022/09/17 01:16:44;;;;;;;23.02;2.92;;;;;;;;;;5017606;28;20045;-71
2022/09/17 01:19:10;;;;;;;18.08;2.13;;;;;;;;;;5033722;28;20041;-70
2022/09/17 01:21:56;;;;;;;20.63;2.95;;;11.90;99.90;;;;;;5034338;28;20037;-71
2022/09/17 01:24:43;;;;;;;18.08;2.92;;;11.90;99.90;;;;;;5034024;28;20037;-71
2022/09/17 01:27:30;;;;;;;24.65;3.22;;;11.90;99.90;;;;;;5033980;28;20045;-71
2022/09/17 01:29:59;;;;;;;17.25;2.53;;;;;;;;;;5033777;28;20482;-71
2022/09/17 01:32:40;;;;;;;20.63;2.83;;;11.90;99.90;;;;;;5031585;28;20548;-71
2022/09/17 01:35:10;;;;;;;28.83;2.83;;;;;;;;;;5017291;28;20167;-71
2022/09/17 01:37:41;;;;;;;16.30;2.88;;;;;;;;;;5033604;28;20469;-71
2022/09/17 01:40:16;;;;;;;21.40;3.15;;;11.90;99.90;;;;;;5033753;28;20474;-70
2022/09/17 01:42:59;;;;;;;14.18;2.17;;;11.90;99.90;;;;;;5034945;28;20049;-71
2022/09/17 01:45:56;;;;;;;20.92;2.35;;;11.90;99.90;;;;;;5033614;28;20107;-71
2022/09/17 01:48:28;;;;;;;23.50;2.97;;;12.10;99.90;;;;;;5016747;28;20061;-71
2022/09/17 01:51:17;;;;;;;18.13;3.00;;;12.00;99.90;;;;;;5033372;28;20034;-71
2022/09/17 01:53:50;;;;;;;24.13;2.40;;;12.10;99.90;;;;;;5049893;28;20045;-71
2022/09/17 01:56:19;;;;;;;18.05;3.05;;;;;;;;;;5033390;28;20049;-71
2022/09/17 01:58:56;;;;;;;17.05;3.75;;;11.60;99.90;;;;;;5033577;28;20041;-71
2022/09/17 02:01:23;;;;;;;16.35;2.58;;;12.10;99.90;;;;;;5032312;28;20046;-71
2022/09/17 02:03:58;;;;;;;14.27;2.15;;;12.00;99.90;;;;;;5032940;28;20045;-71
2022/09/17 02:06:28;;;;;;;21.05;2.53;;;12.00;99.90;;;;;;5033058;28;20493;-71
2022/09/17 02:09:00;;;;;;;18.70;2.40;;;12.00;99.90;;;;;;5033242;28;20041;-71
2022/09/17 02:11:26;;;;;;;20.97;3.77;;;;;;;;;;5033217;28;20037;-71
2022/09/17 02:14:14;;;;;;;15.02;1.88;;;11.90;99.90;;;;;;5032898;28;20276;-71
2022/09/17 02:16:47;;;;;;;19.75;3.00;;;12.10;99.90;;;;;;5033058;28;20042;-71
2022/09/17 02:19:32;;;;;;;26.67;2.92;;;11.90;99.90;;;;;;5032860;28;20110;-71
2022/09/17 02:22:22;;;;;;;17.52;3.30;;;11.90;99.90;;;;;;5032510;28;20041;-71
2022/09/17 02:25:22;;;;;;;16.33;2.50;;;11.90;99.90;;;;;;5032774;28;20406;-71
2022/09/17 02:27:59;;;;;;;18.52;2.15;;;12.40;99.90;;;;;;5049341;28;20068;-71
2022/09/17 02:30:25;;;;;;;25.35;3.55;;;;;;;;;;5032596;28;20055;-71
2022/09/17 02:32:53;;;;;;;16.75;2.10;;;11.90;99.90;;;;;;5032588;28;20037;-71
2022/09/17 02:35:19;;;;;;;18.38;2.53;;;;;;;;;;5032438;28;20057;-70
2022/09/17 02:37:45;;;;;;;18.80;2.75;;;;;;;;;;5032557;28;20037;-71
2022/09/17 02:40:16;;;;;;;16.30;2.10;;;12.00;99.90;;;;;;5032450;28;20431;-71
2022/09/17 02:43:16;;;;;;;19.40;2.38;;;12.20;99.90;;;;;;5015973;28;20073;-71
2022/09/17 02:46:00;;;;;;;18.70;2.05;;;12.00;99.90;;;;;;5032552;28;20037;-71
2022/09/17 02:48:44;;;;;;;17.08;2.30;;;12.00;99.90;;;;;;5032542;28;20073;-71
2022/09/17 02:51:20;;;;;;;16.95;2.20;;;12.20;99.90;;;;;;5032456;28;20060;-70
2022/09/17 02:53:59;;;;;;;10.05;2.17;;;;;;;;;;5030377;28;20112;-71
2022/09/17 02:56:25;;;;;;;10.10;2.70;;;;;;;;;;5032118;28;20091;-70
2022/09/17 02:58:52;;;;;;;8.48;1.45;;;;;;;;;;5032323;28;20393;-71
2022/09/17 03:01:33;;;;;;;7.40;1.58;;;12.10;98.70;;;;;;5031960;28;20055;-71
2022/09/17 03:04:02;;;;;;;7.60;1.50;;;12.10;98.80;;;;;;5032097;28;20116;-71
2022/09/17 03:06:28;;;;;;;13.52;1.65;;;;;;;;;;5031774;28;20054;-71
2022/09/17 03:08:56;;;;;;;20.27;2.58;;;;;;;;;;5032175;28;20167;-71
2022/09/17 03:11:22;;;;;;;12.15;1.80;;;;;;;;;;5031922;28;20044;-71
2022/09/17 03:13:48;;;;;;;17.63;2.50;;;;;;;;;;5032000;28;20041;-71
2022/09/17 03:16:14;;;;;;;18.25;2.15;;;;;;;;;;5031824;28;20508;-71
2022/09/17 03:18:41;;;;;;;9.40;1.83;;;;;;;;;;5029403;28;20067;-71
2022/09/17 03:21:08;;;;;;;17.92;2.25;;;;;;;;;;5031935;28;20501;-71
2022/09/17 03:23:34;;;;;;;14.65;2.47;;;;;;;;;;5031943;28;20460;-70
2022/09/17 03:26:00;;;;;;;16.27;2.92;;;12.00;99.20;;;;;;5031640;28;20040;-71
2022/09/17 03:28:26;;;;;;;18.90;2.45;;;;;;;;;;5031594;28;20034;-70
2022/09/17 03:30:52;;;;;;;14.20;2.65;;;;;;;;;;5032959;28;20037;-71
2022/09/17 03:33:19;;;;;;;17.10;2.85;;;;;;;;;;5031678;28;20041;-71
2022/09/17 03:35:45;;;;;;;15.50;2.88;;;;;;;;;;5031840;28;20103;-71
2022/09/17 03:38:12;;;;;;;17.25;2.78;;;11.80;99.40;;;;;;5031383;28;20084;-70
2022/09/17 03:40:39;;;;;;;15.35;1.80;;;;;;;;;;5031430;28;20116;-71
2022/09/17 03:43:05;;;;;;;11.10;1.85;;;;;;;;;;5031789;28;20041;-71
2022/09/17 03:45:31;;;;;;;12.73;2.83;;;;;;;;;;5031582;28;20045;-71
2022/09/17 03:47:57;;;;;;;19.30;2.72;;;;;;;;;;5032733;28;20065;-71
2022/09/17 03:50:24;;;;;;;20.08;2.47;;;;;;;;;;5031565;28;20077;-71
2022/09/17 03:52:50;;;;;;;16.50;2.25;;;;;;;;;;5030714;28;20465;-71
2022/09/17 03:55:16;;;;;;;16.85;2.42;;;;;;;;;;5030864;28;20074;-71
2022/09/17 03:57:42;;;;;;;15.00;2.80;;;;;;;;;;5031195;28;20095;-71
2022/09/17 04:00:09;;;;;;;16.05;2.58;;;;;;;;;;5014670;28;20033;-71
2022/09/17 04:02:35;;;;;;;25.40;2.95;;;;;;;;;;5031156;28;20037;-71
2022/09/17 04:05:01;;;;;;;22.30;3.33;;;;;;;;;;5031083;28;20458;-72
2022/09/17 04:07:27;;;;;;;29.58;3.20;;;;;;;;;;5031022;28;20037;-72
2022/09/17 04:09:53;;;;;;;18.40;2.85;;;;;;;;;;5030980;28;20123;-72
2022/09/17 04:12:19;;;;;;;19.60;2.83;;;;;;;;;;5031094;28;20474;-72
2022/09/17 04:14:45;;;;;;;14.70;2.53;;;;;;;;;;5030995;28;20040;-72
2022/09/17 04:17:16;;;;;;;15.45;2.55;;;;;;;;;;5032244;28;20045;-72
2022/09/17 04:19:43;;;;;;;10.00;2.20;;;;;;;;;;5031070;28;20085;-72
2022/09/17 04:22:09;;;;;;;15.50;2.25;;;;;;;;;;5014576;28;20041;-72
2022/09/17 04:24:35;;;;;;;17.88;2.10;;;;;;;;;;5030998;28;20045;-71
2022/09/17 04:27:01;;;;;;;10.05;1.60;;;;;;;;;;5034516;28;20493;-70
2022/09/17 04:29:27;;;;;;;12.88;1.70;;;;;;;;;;5035041;28;20541;-71
2022/09/17 04:31:53;;;;;;;7.05;1.67;;;;;;;;;;5035239;28;20033;-71
2022/09/17 04:34:19;;;;;;;13.10;2.00;;;;;;;;;;5018300;28;20045;-71
2022/09/17 04:36:45;;;;;;;15.68;1.65;;;;;;;;;;5034985;28;20045;-71
2022/09/17 04:39:11;;;;;;;12.43;1.90;;;;;;;;;;5034878;28;20045;-71
2022/09/17 04:41:38;;;;;;;16.58;2.17;;;;;;;;;;5034831;28;20466;-71
2022/09/17 04:44:04;;;;;;;14.38;2.22;;;;;;;;;;5018270;28;20037;-71
2022/09/17 04:46:30;;;;;;;15.43;2.50;;;;;;;;;;5018143;28;20038;-69
2022/09/17 04:48:56;;;;;;;20.10;2.63;;;;;;;;;;5034420;28;20084;-69
2022/09/17 04:51:22;;;;;;;14.55;2.22;;;;;;;;;;5018872;28;20179;-69
2022/09/17 04:53:48;;;;;;;20.73;2.72;;;;;;;;;;5035054;28;20037;-69
2022/09/17 04:56:14;;;;;;;17.20;2.42;;;;;;;;;;5034812;28;20038;-69
2022/09/17 04:58:42;;;;;;;13.07;2.08;;;;;;;;;;5034434;28;20045;-69
2022/09/17 05:01:08;;;;;;;9.40;1.77;;;;;;;;;;5031129;28;20049;-69
2022/09/17 05:03:34;;;;;;;12.30;2.33;;;;;;;;;;5034122;28;20095;-68
2022/09/17 05:06:00;;;;;;;22.30;3.15;;;;;;;;;;5034079;28;20049;-70
2022/09/17 05:08:26;;;;;;;15.88;2.60;;;;;;;;;;5033414;28;20431;-70
2022/09/17 05:10:52;;;;;;;13.13;2.53;;;;;;;;;;5028990;28;20066;-71
2022/09/17 05:13:18;;;;;;;21.45;2.28;;;;;;;;;;5026193;28;20037;-71
2022/09/17 05:15:45;;;;;;;19.00;2.42;;;;;;;;;;5025278;28;20045;-71
2022/09/17 05:18:11;;;;;;;21.65;2.47;;;;;;;;;;5015282;28;20048;-70
2022/09/17 05:20:37;;;;;;;17.77;2.67;;;;;;;;;;5031673;28;20393;-70
2022/09/17 05:23:03;;;;;;;20.25;2.60;;;;;;;;;;5030287;28;20042;-70
2022/09/17 05:25:30;;;;;;;18.17;2.22;;;;;;;;;;5006666;28;20164;-70
2022/09/17 05:27:56;;;;;;;16.13;2.10;;;;;;;;;;5067139;28;20431;-70
2022/09/17 05:30:24;;;;;;;11.60;2.00;;;;;;;;;;5052862;28;20060;-70
2022/09/17 05:33:01;;;;;;;7.25;1.40;;;11.10;99.90;;;;;;5036010;28;20044;-70
2022/09/17 05:35:28;;;;;;;7.18;1.88;;;;;;;;;;5034850;28;20057;-70
2022/09/17 05:38:01;;;;;;;11.70;1.80;;;;;;;;;;5018316;28;20046;-70
2022/09/17 05:40:27;;;;;;;10.40;1.55;;;;;;;;;;5018168;28;20037;-70
2022/09/17 05:43:01;;;;;;;12.63;1.80;;;11.20;99.90;;;;;;5034568;28;20044;-71
2022/09/17 05:45:27;;;;;;;13.35;1.40;;;;;;;;;;5034372;28;20428;-69
2022/09/17 05:47:57;;;;;;;19.08;2.05;;;11.10;99.90;;;;;;5034752;28;20124;-69
2022/09/17 05:50:24;;;;;;;11.10;2.17;;;11.00;99.90;;;;;;5018041;28;20422;-70
2022/09/17 05:52:51;;;;;;;8.90;1.45;;;;;;;;;;5034866;28;20073;-70
2022/09/17 05:55:18;;;;;;;13.98;1.50;;;10.80;99.90;;;;;;5013212;28;20508;-70
2022/09/17 05:57:44;;;;;;;11.75;1.60;;;;;;;;;;5031445;28;20123;-70
2022/09/17 06:00:10;;;;;;;16.00;2.30;;;;;;;;;;5012936;28;20075;-70
2022/09/17 06:02:36;;;;;;;14.40;1.52;;;;;;;;;;5013801;28;20482;-69
2022/09/17 06:05:03;;;;;;;12.82;2.00;;;;;;;;;;5029151;28;20076;-69
2022/09/17 06:07:30;;;;;;;13.77;1.83;;;;;;;;;;5026469;28;20053;-70
2022/09/17 06:09:56;;;;;;;15.65;2.38;;;;;;;;;;5024237;28;20069;-69
2022/09/17 06:12:22;;;;;;;11.80;1.83;;;11.10;99.90;;;;;;5026533;28;20044;-69
2022/09/17 06:14:48;;;;;;;15.07;1.77;;;;;;;;;;5026043;28;20038;-69
2022/09/17 06:17:14;;;;;;;15.68;1.92;;;;;;;;;;5027899;28;20069;-69
2022/09/17 06:19:40;;;;;;;16.15;2.55;;;;;;;;;;5025500;28;20037;-69
2022/09/17 06:22:06;;;;;;;16.35;1.90;;;;;;;;;;5010632;28;20478;-69
2022/09/17 06:24:32;;;;;;;16.95;2.30;;;;;;;;;;5025840;28;20732;-69
2022/09/17 06:26:58;;;;;;;14.18;1.60;;;;;;;;;;5025352;28;20061;-69
2022/09/17 06:29:24;;;;;;;16.30;2.00;;;;;;;;;;5026054;28;20091;-69
2022/09/17 06:31:51;;;;;;;12.77;1.73;;;;;;;;;;5024911;28;20051;-69
2022/09/17 06:34:17;;;;;;;10.60;1.95;;;;;;;;;;5025876;28;20081;-69
2022/09/17 06:36:43;;;;;;;12.40;2.28;;;;;;;;;;5025869;28;20045;-71
2022/09/17 06:39:10;;;;;;;18.48;1.90;;;;;;;;;;5026243;28;20051;-71
2022/09/17 06:41:37;;;;;;;11.10;1.67;;;;;;;;;;5026234;28;20117;-71
2022/09/17 06:44:03;;;;;;;15.77;1.77;;;;;;;;;;5026641;28;20081;-72
2022/09/17 06:46:29;;;;;;;18.15;2.33;;;;;;;;;;5009595;28;20041;-72
2022/09/17 06:48:55;;;;;;;13.75;1.90;;;;;;;;;;5028877;28;20095;-73
2022/09/17 06:51:22;;;;;;;14.48;1.55;;;;;;;;;;5012696;28;20045;-72
2022/09/17 06:53:48;;;;;;;26.50;3.80;;;;;;;;;;5030108;28;20042;-71
2022/09/17 06:56:14;;;;;;;15.55;1.92;;;;;;;;;;5030666;28;20485;-71
2022/09/17 06:58:41;;;;;;;17.15;2.38;;;;;;;;;;5029240;28;20397;-71
2022/09/17 07:01:08;;;;;;;14.98;2.40;;;;;;;;;;5028572;28;20049;-71
2022/09/17 07:03:34;;;;;;;10.13;1.90;;;;;;;;;;5011907;28;20043;-71
2022/09/17 07:06:00;;;;;;;5.50;1.17;;;;;;;;;;5030357;28;20045;-71
2022/09/17 07:08:26;;;;;;;7.18;1.35;;;;;;;;;;5031955;28;20037;-71
2022/09/17 07:10:56;;;;;;;10.40;1.50;;;11.60;99.90;;;;;;5015934;28;20367;-72
2022/09/17 07:13:22;;;;;;;10.85;2.25;;;;;;;;;;5032289;28;20044;-72
2022/09/17 07:15:59;;;;;;;15.25;1.77;;;11.20;99.90;;;;;;5031701;28;20520;-71
2022/09/17 07:18:26;;;;;;;6.47;1.13;;;;;;;;;;5031788;28;20048;-69
2022/09/17 07:20:56;;;;;;;11.75;1.60;;;11.10;99.90;;;;;;5014859;28;20464;-70
2022/09/17 07:23:24;;;;;;;16.80;1.67;;;11.20;99.90;;;;;;5029699;28;20041;-69
2022/09/17 07:25:57;;;;;;;12.05;1.52;;;;;;;;;;5030868;28;20052;-69
2022/09/17 07:28:23;;;;;;;5.20;1.30;;;;;;;;;;5031956;28;20037;-69
2022/09/17 07:30:50;;;;;;;14.82;1.50;;;;;;;;;;5030833;28;20029;-69
2022/09/17 07:33:17;;;;;;;8.13;1.40;;;11.10;99.90;;;;;;5030907;28;20042;-70
2022/09/17 07:35:52;;;;;;;12.27;2.42;;;11.00;99.90;;;;;;5031217;28;20083;-72
2022/09/17 07:38:18;;;;;;;10.50;1.67;;;;;;;;;;5031776;28;20041;-72
2022/09/17 07:40:56;;;;;;;11.63;1.90;;;11.00;99.90;;;;;;5015226;28;20045;-73
2022/09/17 07:43:22;;;;;;;10.10;2.28;;;;;;;;;;5031308;28;20041;-71
2022/09/17 07:45:48;;;;;;;4.63;1.30;;;;;;;;;;5030828;28;20138;-71
2022/09/17 07:48:14;;;;;;;8.15;1.83;;;;;;;;;;5029263;28;20049;-69
2022/09/17 07:50:40;;;;;;;13.70;2.20;;;;;;;;;;5030448;28;20052;-69
2022/09/17 07:53:06;;;;;;;10.80;1.40;;;;;;;;;;5014621;28;20076;-69
2022/09/17 07:55:32;;;;;;;11.73;1.65;;;;;;;;;;5032012;28;20040;-69
2022/09/17 07:57:58;;;;;;;14.30;1.90;;;;;;;;;;5029920;28;20033;-69
2022/09/17 08:00:24;;;;;;;11.50;1.77;;;;;;;;;;5027759;28;20555;-68
2022/09/17 08:02:54;;;;;;;15.75;1.77;;;;;;;;;;5030713;28;20040;-68
2022/09/17 08:05:21;;;;;;;23.05;2.17;;;;;;;;;;5035787;28;20553;-69
2022/09/17 08:07:54;;;;;;;10.38;1.67;;;;;;;;;;5046246;28;20034;-70
2022/09/17 08:10:21;;;;;;;16.73;1.60;;;;;;;;;;5032665;28;20037;-67
2022/09/17 08:12:55;;;;;;;13.50;2.10;;;11.90;99.90;;;;;;5028495;28;20038;-69
2022/09/17 08:15:21;;;;;;;17.25;3.45;;;;;;;;;;5031784;28;20489;-68
2022/09/17 08:17:48;;;;;;;18.92;2.63;;;;;;;;;;5031460;28;20083;-68
2022/09/17 08:20:14;;;;;;;13.57;1.92;;;;;;;;;;5031511;28;20163;-68
2022/09/17 08:22:40;;;;;;;9.73;1.33;;;;;;;;;;5031831;28;20033;-68
2022/09/17 08:25:07;;;;;;;14.73;2.35;;;11.30;99.90;;;;;;5031729;28;20041;-68
2022/09/17 08:27:34;;;;;;;22.20;2.15;;;;;;;;;;5031325;28;20052;-69
2022/09/17 08:30:00;;;;;;;11.35;1.42;;;;;;;;;;5031674;28;20060;-69
2022/09/17 08:32:28;;;;;;;16.00;2.03;;;11.80;99.90;;;;;;5015363;28;20131;-70
2022/09/17 08:34:54;;;;;;;14.85;3.00;;;;;;;;;;5030410;28;20046;-69
2022/09/17 08:37:21;;;;;;;14.23;2.10;;;;;;;;;;5030408;28;20041;-69
2022/09/17 08:39:47;;;;;;;16.85;1.88;;;;;;;;;;5031102;28;20098;-69
2022/09/17 08:42:24;;;;;;;19.02;2.17;;;12.60;99.90;;;;;;5030006;28;20048;-69
2022/09/17 08:44:51;;;;;;;16.80;2.75;;;;;;;;;;5030774;28;20453;-69
2022/09/17 08:47:17;;;;;;;11.18;1.92;;;;;;;;;;5028086;28;20124;-69
2022/09/17 08:49:58;;;;;;;16.58;3.00;;;12.60;99.90;;;;;;5030996;28;20042;-69
2022/09/17 08:52:39;;;;;;;10.13;1.50;;;12.50;99.90;;;;;;5030697;28;20038;-69
2022/09/17 08:55:17;;;;;;;15.98;1.73;;;;;;;;;;5029310;28;20052;-69
2022/09/17 08:57:43;;;;;;;18.23;2.08;;;;;;;;;;5030493;28;20040;-69
2022/09/17 09:00:16;;;;;;;13.50;1.75;;;12.20;99.90;;;;;;5030321;28;20099;-69
2022/09/17 09:02:43;;;;;;;13.75;1.70;;;;;;;;;;5030330;28;20041;-69
2022/09/17 09:05:14;;;;;;;15.57;2.00;;;;;;;;;;5029984;28;20037;-69
2022/09/17 09:07:44;;;;;;;19.17;2.15;;;;;;;;;;5031301;28;20046;-69
2022/09/17 09:10:19;;;;;;;11.60;1.45;;;13.00;99.90;;;;;;5030139;28;20041;-69
2022/09/17 09:12:46;;;;;;;27.35;2.42;;;12.10;99.90;;;;;;5017189;28;20040;-69
2022/09/17 09:15:31;;;;;;;16.05;1.80;;;;;;;;;;5033731;28;20037;-68
2022/09/17 09:18:02;;;;;;;20.67;1.92;;;12.40;99.90;;;;;;5033486;28;20042;-68
2022/09/17 09:20:31;;;;;;;17.33;1.67;;;;;;;;;;5033695;28;20052;-68
2022/09/17 09:23:07;;;;;;;9.68;1.77;;;12.60;99.90;;;;;;5033407;28;20038;-68
2022/09/17 09:25:46;;;;;;;11.70;2.00;;;12.50;99.90;;;;;;5033635;28;20053;-68
2022/09/17 09:28:18;;;;;;;12.32;2.53;;;;;;;;;;5033011;28;20053;-74
2022/09/17 09:30:47;;;;;;;26.33;2.78;;;;;;;;;;5033621;28;20116;-70
2022/09/17 09:33:18;;;;;;;15.63;2.83;;;;;;;;;;5033300;28;20374;-68
2022/09/17 09:35:44;;;;;;;17.65;2.33;;;;;;;;;;5031500;28;20088;-68
2022/09/17 09:38:14;;;;;;;20.58;2.58;;;;;;;;;;5016948;28;20056;-68
2022/09/17 09:40:59;;;;;;;11.88;1.70;;;;;;;;;;5033564;28;20053;-69
2022/09/17 09:43:36;;;;;;;8.45;1.58;;;;;;;;;;5032253;28;20107;-69
2022/09/17 09:46:02;;;;;;;13.48;1.75;;;;;;;;;;5033400;28;20405;-69
2022/09/17 09:48:52;;;;;;;10.45;1.55;;;;;;;;;;5033316;28;20183;-69
2022/09/17 09:51:44;;;;;;;12.52;1.95;;;12.40;99.90;;;;;;5033746;28;20398;-69
2022/09/17 09:54:36;;;;;;;10.05;1.63;;;;;;;;;;5033341;28;20448;-69
2022/09/17 09:57:40;;;;;;;16.38;2.40;;;12.40;99.90;;;;;;5033335;28;20116;-68
2022/09/17 10:00:21;;;;;;;18.48;2.63;;;12.50;99.90;;;;;;5021421;28;20060;-68
2022/09/17 10:02:49;;;;;;;14.13;1.92;;;12.60;99.90;;;;;;5033080;28;20501;-68
2022/09/17 10:05:15;;;;;;;11.00;1.60;;;;;;;;;;5033155;28;20037;-68
2022/09/17 10:07:45;;;;;;;15.43;1.65;;;13.10;99.90;;;;;;5033250;28;20044;-68
2022/09/17 10:10:11;;;;;;;8.40;1.55;;;;;;;;;;5032206;28;20041;-68
2022/09/17 10:12:37;;;;;;;20.55;2.03;;;;;;;;;;5032039;28;20033;-69
2022/09/17 10:15:23;;;;;;;12.35;2.20;;;;;;;;;;5014477;28;20064;-68
2022/09/17 10:17:51;;;;;;;18.15;2.47;;;;;;;;;;5032428;28;20076;-69
2022/09/17 10:20:17;;;;;;;17.25;1.67;;;;;;;;;;5032896;28;20038;-68
2022/09/17 10:22:45;;;;;;;21.90;1.90;;;13.70;99.90;;;;;;5032403;28;20480;-69
2022/09/17 10:25:19;;;;;;;19.83;2.38;;;13.80;99.90;;;;;;5016639;28;20038;-75
2022/09/17 10:27:46;;;;;;;18.15;3.47;;;;;;;;;;5032742;28;20037;-69
2022/09/17 10:30:12;;;;;;;18.52;2.67;;;;;;;;;;5032916;28;20049;-69
2022/09/17 10:32:39;;;;;;;15.25;1.70;;;;;;;;;;5032636;28;20048;-69
2022/09/17 10:35:14;;;;;;;17.27;2.00;;;;;;;;;;5031650;28;20041;-68
2022/09/17 10:37:48;;;;;;;26.75;2.33;;;;;;;;;;5032480;28;20041;-69
2022/09/17 10:40:17;;;;;;;10.30;2.17;;;;;;;;;;5032488;28;20037;-69
2022/09/17 10:43:03;;;;;;;10.82;1.92;;;;;;;;;;5032656;28;20049;-68
2022/09/17 10:45:30;;;;;;;13.73;1.80;;;;;;;;;;5030776;28;20080;-69
2022/09/17 10:47:58;;;;;;;17.58;1.95;;;13.30;99.90;;;;;;5016947;28;20552;-69
2022/09/17 10:50:29;;;;;;;17.13;2.85;;;13.40;99.90;;;;;;5034730;28;20048;-69
2022/09/17 10:53:04;;;;;;;17.08;2.20;;;13.30;99.90;;;;;;5031756;28;20048;-69
2022/09/17 10:55:32;;;;;;;16.20;1.90;;;;;;;;;;5029380;28;20091;-70
2022/09/17 10:58:07;;;;;;;18.00;2.75;;;;;;;;;;5033077;28;20132;-69
2022/09/17 11:00:39;;;;;;;21.80;2.83;;;13.20;99.90;;;;;;5016199;28;20041;-69
2022/09/17 11:03:05;;;;;;;30.52;3.05;;;;;;;;;;5032491;28;20541;-69
2022/09/17 11:05:31;;;;;;;24.88;2.60;;;;;;;;;;5032677;28;20052;-69
2022/09/17 11:08:44;;;;;;;13.02;2.90;;;13.80;99.90;;;;;;5033347;28;20045;-69
2022/09/17 11:11:10;;;;;;;;;;;;;;;;;;5016746;28;20143;-69
2022/09/17 11:13:57;;;;;;;15.48;2.15;;;13.60;99.90;;;;;;5029292;28;19924;-70
2022/09/17 11:16:49;;;;;;;17.90;3.17;;;13.40;99.90;;;;;;5029863;28;20045;-69
2022/09/17 11:19:15;;;;;;;20.05;2.38;;;;;;;;;;5031427;28;20099;-69
2022/09/17 11:21:55;;;;;;;10.80;2.10;;;13.10;99.90;;;;;;5031433;28;20041;-69
2022/09/17 11:24:24;;;;;;;20.05;2.60;;;;;;;;;;5031307;28;20498;-69
2022/09/17 11:27:16;;;;;;;15.80;2.55;;;13.00;99.90;;;;;;5031461;28;20531;-70
2022/09/17 11:30:00;;;;;;;21.08;2.28;;;;;;;;;;5031533;28;20222;-69
2022/09/17 11:32:32;;;;;;;14.50;2.10;;;;;;;;;;5015441;28;20095;-69
2022/09/17 11:34:58;;;;;;;20.30;2.55;;;;;;;;;;5031334;28;20045;-69
2022/09/17 11:37:42;;;;;;;18.52;3.22;;;13.00;99.90;;;;;;5029440;28;20049;-70
2022/09/17 11:40:14;;;;;;;17.60;2.20;;;;;;;;;;5012988;28;20129;-70
2022/09/17 11:42:44;;;;;;;12.18;2.17;;;;;;;;;;5030289;28;20040;-69
2022/09/17 11:45:20;;;;;;;14.57;2.40;;;13.40;99.90;;;;;;5030588;28;20050;-69
2022/09/17 11:47:52;;;;;;;13.30;2.50;;;13.60;99.70;;;;;;5032209;28;20096;-69
2022/09/17 11:50:24;;;;;;;17.38;3.13;;;;;;;;;;5032223;28;20052;-70
2022/09/17 11:52:54;;;;;;;22.70;2.67;;;;;;;;;;5032133;28;20547;-69
2022/09/17 11:55:20;;;;;;;21.05;3.05;;;;;;;;;;5031850;28;20037;-68
2022/09/17 11:57:47;;;;;;;19.40;2.30;;;14.50;97.20;;;;;;5032079;28;20037;-69
2022/09/17 12:00:19;;;;;;;30.92;2.90;;;14.60;96.80;;;;;;5032036;28;20120;-68
2022/09/17 12:03:09;;;;;;;26.52;2.28;;;14.70;95.30;;;;;;5033645;28;20073;-68
2022/09/17 12:05:42;;;;;;;20.77;3.42;;;15.20;95.90;;;;;;5031751;28;20045;-69
2022/09/17 12:08:25;;;;;;;20.27;2.45;;;15.10;94.30;;;;;;5015653;28;20125;-69
2022/09/17 12:11:10;;;;;;;21.95;2.17;;;15.10;94.30;;;;;;5031993;28;20053;-68
2022/09/17 12:14:00;;;;;;;14.85;2.22;;;15.40;94.10;;;;;;5031593;28;20041;-69
2022/09/17 12:16:39;;;;;;;17.25;2.65;;;15.50;92.60;;;;;;5015478;28;20198;-68
2022/09/17 12:19:22;;;;;;;21.98;2.30;;;15.60;92.40;;;;;;5032277;28;20186;-68
2022/09/17 12:21:54;;;;;;;11.43;2.45;;;;;;;;;;5015280;28;20049;-68
2022/09/17 12:24:29;;;;;;;16.00;2.40;;;15.80;95.50;;;;;;5031408;28;20129;-69
2022/09/17 12:27:05;;;;;;;22.73;2.67;;;15.90;92.00;;;;;;5031495;28;20315;-68
2022/09/17 12:29:37;;;;;;;16.30;2.10;;;;;;;;;;5028458;28;20507;-68
2022/09/17 12:32:49;;;;;;;17.30;2.85;;;15.50;92.40;;;;;;5012242;28;20069;-68
2022/09/17 12:35:17;;;;;;;20.48;2.83;;;16.10;95.70;;;;;;5027464;28;20132;-68
2022/09/17 12:37:43;;;;;;;18.98;2.40;;;;;;;;;;5031569;28;20047;-68
2022/09/17 12:40:32;;;;;;;18.23;2.40;;;14.90;92.60;;;;;;5031495;28;20085;-68
2022/09/17 12:43:27;;;;;;;18.45;2.28;;;14.80;94.10;;;;;;5017885;28;20505;-68
2022/09/17 12:46:17;;;;;;;16.38;3.70;;;15.30;93.70;;;;;;5031627;28;20049;-68
2022/09/17 12:48:53;;;;;;;23.35;3.35;;;;;;;;;;5035482;28;20045;-68
2022/09/17 12:51:35;;;;;;;17.88;2.72;;;;;;;;;;5035905;28;20045;-68
2022/09/17 12:54:08;;;;;;;;;;;14.90;93.80;;;;;;5020936;28;20120;-68
2022/09/17 12:56:34;;;;;;;23.08;3.17;;;;;;;;;;5037425;28;19917;-68
2022/09/17 12:59:00;;;;;;;17.42;2.05;;;;;;;;;;5035975;28;20056;-68
2022/09/17 13:01:39;;;;;;;14.63;1.63;;;15.10;94.50;;;;;;5035856;28;20042;-68
2022/09/17 13:04:42;;;;;;;13.70;2.55;;;15.30;94.20;;;;;;5036484;28;20030;-68
2022/09/17 13:07:29;;;;;;;19.05;2.72;;;15.00;98.50;;;;;;5035168;28;20052;-68
2022/09/17 13:10:13;;;;;;;15.00;2.05;;;15.30;97.90;;;;;;5035043;28;20040;-69
2022/09/17 13:12:48;;;;;;;17.55;2.60;;;15.30;95.10;;;;;;5036268;28;20490;-68
2022/09/17 13:15:38;;;;;;;9.57;2.00;;;15.00;95.40;;;;;;5035093;28;20052;-70
2022/09/17 13:18:07;;;;;;;12.23;2.08;;;13.50;99.90;;;;;;5018793;28;20068;-70
2022/09/17 13:20:42;;;;;;;12.93;1.80;;;13.90;97.80;;;;;;5034201;28;20034;-70
2022/09/17 13:23:09;;;;;;;13.38;1.88;;;13.60;98.30;;;;;;5053981;28;20041;-70
2022/09/17 13:25:50;;;;;;;15.80;1.95;;;13.80;99.40;;;;;;5050485;28;20069;-69
2022/09/17 13:28:17;;;;;;;12.23;1.60;;;;;;;;;;5018589;28;20042;-68
2022/09/17 13:31:00;;;;;;;16.88;2.10;;;13.50;98.80;;;;;;5034959;28;20068;-69
2022/09/17 13:33:50;;;;;;;17.17;1.70;;;13.30;98.90;;;;;;5035070;28;20068;-69
2022/09/17 13:36:39;;;;;;;14.75;2.05;;;13.50;99.10;;;;;;5034804;28;20512;-69
2022/09/17 13:39:25;;;;;;;11.15;1.95;;;13.10;99.70;;;;;;5053008;28;20044;-69
2022/09/17 13:42:05;;;;;;;13.02;1.58;;;13.30;99.70;;;;;;5038030;28;20508;-68
2022/09/17 13:44:38;;;;;;;9.50;1.50;;;13.20;99.50;;;;;;5054928;28;20044;-69
2022/09/17 13:47:16;;;;;;;6.60;1.30;;;;;;;;;;5055914;28;20073;-69
2022/09/17 13:49:58;;;;;;;6.15;1.73;;;12.70;99.90;;;;;;5054530;28;20045;-69
2022/09/17 13:52:35;;;;;;;18.30;2.33;;;12.80;99.70;;;;;;5051999;28;20077;-69
2022/09/17 13:55:02;;;;;;;9.10;1.10;;;12.80;99.90;;;;;;5040662;28;20041;-69
2022/09/17 13:57:32;;;;;;;15.27;1.90;;;12.70;99.90;;;;;;5053367;28;20068;-69
2022/09/17 13:59:59;;;;;;;14.15;2.15;;;12.70;99.90;;;;;;5054463;28;20158;-69
2022/09/17 14:02:28;;;;;;;15.00;2.45;;;12.60;99.90;;;;;;5054253;28;20044;-69
2022/09/17 14:04:56;;;;;;;20.83;2.03;;;;;;;;;;5054274;28;20072;-69
2022/09/17 14:07:22;;;;;;;13.88;1.90;;;;;;;;;;5055611;28;20444;-68
2022/09/17 14:09:54;;;;;;;11.65;1.90;;;;;;;;;;5054689;28;20095;-69