Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:24;;;;;;;7.63;4.07;;;;;;;20.70;100.00;99493.75;6249602;28;20049;-73
2023/07/30 00:03:25;;;;;;;5.33;4.33;;;;;;;20.65;100.00;99493.47;6249450;28;20065;-73
2023/07/30 00:06:26;;;;;;;6.70;3.90;;;;;;;20.63;100.00;99495.47;6250391;28;20079;-73
2023/07/30 00:09:27;;;;;;;6.90;4.23;;;;;;;20.61;100.00;99502.75;6250833;28;20061;-73
2023/07/30 00:12:27;;;;;;;8.40;4.30;;;;;;;20.60;100.00;99501.09;6250682;28;20144;-73
2023/07/30 00:15:28;;;;;;;5.53;4.37;;;;;;;20.58;100.00;99502.22;6249183;28;20042;-73
2023/07/30 00:18:31;;;;;;;6.47;4.20;;;;;;;20.54;100.00;99507.84;6249172;28;20060;-73
2023/07/30 00:21:32;;;;;;;7.90;4.40;;;;;;;20.59;100.00;99498.59;6250408;28;20061;-73
2023/07/30 00:24:33;;;;;;;5.60;4.47;;;;;;;20.50;100.00;99489.81;6250194;28;20057;-73
2023/07/30 00:27:33;;;;;;;6.53;3.90;;;;;;;20.58;100.00;99495.13;6248968;28;20049;-73
2023/07/30 00:30:36;;;;;;;5.23;3.73;;;;;;;20.60;100.00;99490.47;6249004;28;20053;-73
2023/07/30 00:33:39;;;;;;;6.72;3.95;;;;;;;20.61;100.00;99499.25;6265686;28;20050;-73
2023/07/30 00:36:40;;;;;;;5.97;4.13;;;;;;;20.53;100.00;99489.50;6249179;28;20049;-73
2023/07/30 00:39:41;;;;;;;4.67;4.00;;;;;;;20.55;100.00;99492.81;6250065;28;20496;-73
2023/07/30 00:42:42;;;;;;;5.00;4.10;;;;;;;20.47;100.00;99492.84;6249946;28;20049;-73
2023/07/30 00:45:44;;;;;;;5.10;3.97;;;;;;;20.44;100.00;99496.63;6249847;28;20056;-73
2023/07/30 00:48:45;;;;;;;5.88;3.95;;;;;;;20.41;100.00;99496.16;6258521;28;20390;-73
2023/07/30 00:51:48;;;;;;;6.60;4.23;;;;;;;20.40;100.00;99505.09;6250219;28;20068;-73
2023/07/30 00:54:49;;;;;;;5.32;4.20;;;;;;;20.35;100.00;99495.03;6249015;28;20064;-73
2023/07/30 00:57:51;;;;;;;5.93;4.40;;;;;;;20.38;100.00;99493.84;6263961;28;20052;-73
2023/07/30 01:00:53;;;;;;;;;;;;;;;20.35;100.00;99495.03;6248701;28;20416;-73
2023/07/30 01:03:54;;;;;;;7.72;3.97;;;;;;;20.28;100.00;99481.63;6248176;28;19978;-73
2023/07/30 01:06:55;;;;;;;7.00;4.07;;;;;;;20.29;100.00;99485.91;6248913;28;20389;-73
2023/07/30 01:09:56;;;;;;;7.73;4.73;;;;;;;20.33;100.00;99481.94;6249281;28;20064;-74
2023/07/30 01:12:58;;;;;;;8.27;5.13;;;;;;;20.35;100.00;99471.19;6249097;28;20112;-73
2023/07/30 01:15:58;;;;;;;;;;;;;;;20.31;100.00;99477.81;6249552;28;20052;-73
2023/07/30 01:19:03;;;;;;;4.95;4.25;;;;;;;20.29;100.00;99477.16;6264506;28;19972;-73
2023/07/30 01:22:04;;;;;;;5.68;4.72;;;;;;;20.26;100.00;99477.47;6272161;28;20486;-73
2023/07/30 01:25:06;;;;;;;7.03;5.03;;;;;;;20.33;100.00;99481.13;6273294;28;20057;-74
2023/07/30 01:28:12;;;;;;;6.50;4.65;;;;;;;20.31;100.00;99480.47;6272374;28;20045;-73
2023/07/30 01:31:15;;;;;;;7.10;4.15;;;;;;;20.30;100.00;99469.03;6273374;28;20140;-73
2023/07/30 01:34:17;;;;;;;5.72;4.07;;;;;;;20.33;100.00;99471.34;6273072;28;20168;-73
2023/07/30 01:37:18;;;;;;;5.60;4.53;;;;;;;20.31;100.00;99467.22;6273235;28;20057;-73
2023/07/30 01:40:20;;;;;;;5.65;4.53;;;;;;;20.29;100.00;99472.69;6272325;28;20060;-73
2023/07/30 01:43:21;;;;;;;;;;;;;;;20.33;100.00;99471.34;6273699;28;20079;-73
2023/07/30 01:46:21;;;;;;;9.50;4.85;;;;;;;20.33;100.00;99473.16;6272245;28;19994;-73
2023/07/30 01:49:24;;;;;;;6.67;4.53;;;;;;;20.26;100.00;99472.19;6271838;28;20053;-73
2023/07/30 01:52:25;;;;;;;6.70;4.93;;;;;;;20.24;100.00;99475.03;6271722;28;20477;-73
2023/07/30 01:55:26;;;;;;;7.95;4.93;;;;;;;20.18;100.00;99472.22;6272900;28;20053;-73
2023/07/30 01:58:27;;;;;;;5.40;4.17;;;;;;;20.18;100.00;99467.75;6271607;28;20098;-73
2023/07/30 02:01:28;;;;;;;7.67;5.03;;;;;;;20.19;100.00;99466.75;6272880;28;20056;-73
2023/07/30 02:04:28;;;;;;;6.63;4.73;;;;;;;20.16;100.00;99464.44;6272872;28;20060;-73
2023/07/30 02:07:29;;;;;;;6.93;5.10;;;;;;;20.23;100.00;99464.59;6272518;28;20091;-73
2023/07/30 02:10:33;;;;;;;7.23;4.57;;;;;;;20.20;100.00;99454.31;6271289;28;20071;-73
2023/07/30 02:13:34;;;;;;;8.48;4.55;;;;;;;20.13;100.00;99456.84;6271493;28;20045;-73
2023/07/30 02:16:35;;;;;;;6.40;4.83;;;;;;;20.14;100.00;99463.78;6271435;28;20393;-73
2023/07/30 02:19:35;;;;;;;5.87;4.70;;;;;;;20.06;100.00;99461.16;6272414;28;20106;-73
2023/07/30 02:22:38;;;;;;;7.63;5.30;;;;;;;20.04;100.00;99455.22;6271236;28;20144;-73
2023/07/30 02:25:39;;;;;;;5.82;4.53;;;;;;;20.04;100.00;99471.09;6271410;28;20102;-73
2023/07/30 02:28:40;;;;;;;6.93;4.70;;;;;;;20.02;100.00;99462.50;6270960;28;20131;-73
2023/07/30 02:31:40;;;;;;;6.23;4.90;;;;;;;20.00;100.00;99469.78;6271011;28;20493;-73
2023/07/30 02:34:41;;;;;;;6.47;5.23;;;;;;;19.99;100.00;99468.13;6270658;28;20049;-73
2023/07/30 02:37:42;;;;;;;7.97;4.67;;;;;;;19.98;100.00;99471.78;6304238;28;20045;-73
2023/07/30 02:40:43;;;;;;;7.93;4.53;;;;;;;19.90;100.00;99473.44;6270781;28;20228;-73
2023/07/30 02:43:43;;;;;;;7.33;4.70;;;;;;;19.90;100.00;99469.97;6270191;28;20557;-73
2023/07/30 02:46:44;;;;;;;7.20;4.87;;;;;;;19.87;100.00;99462.34;6270098;28;20049;-74
2023/07/30 02:49:45;;;;;;;6.00;4.60;;;;;;;19.84;100.00;99465.34;6270542;28;20048;-74
2023/07/30 02:52:46;;;;;;;5.73;4.43;;;;;;;19.82;100.00;99462.03;6270720;28;20057;-73
2023/07/30 02:55:46;;;;;;;6.50;4.77;;;;;;;19.75;100.00;99461.88;6270693;28;20056;-74
2023/07/30 02:58:47;;;;;;;5.13;4.57;;;;;;;19.80;100.00;99469.31;6273078;28;20057;-73
2023/07/30 03:01:48;;;;;;;6.00;4.50;;;;;;;19.77;100.00;99474.94;6275949;28;20528;-73
2023/07/30 03:04:49;;;;;;;6.85;5.10;;;;;;;19.71;100.00;99469.31;6276713;28;20493;-73
2023/07/30 03:07:50;;;;;;;7.83;5.20;;;;;;;19.75;100.00;99471.63;6275563;28;20048;-73
2023/07/30 03:10:53;;;;;;;7.07;5.37;;;;;;;19.71;100.00;99471.16;6275475;28;20489;-73
2023/07/30 03:13:53;;;;;;;6.22;4.75;;;;;;;19.69;100.00;99479.22;6276892;28;20142;-73
2023/07/30 03:16:54;;;;;;;6.20;4.90;;;;;;;19.68;100.00;99488.16;6276950;28;20045;-73
2023/07/30 03:19:55;;;;;;;10.50;5.37;;;;;;;19.70;100.00;99496.78;6275342;28;20045;-73
2023/07/30 03:22:56;;;;;;;8.50;5.20;;;;;;;19.65;100.00;99491.13;6308912;28;20053;-72
2023/07/30 03:25:56;;;;;;;7.57;4.80;;;;;;;19.66;100.00;99482.22;6274985;28;20048;-73
2023/07/30 03:28:57;;;;;;;7.10;5.13;;;;;;;19.61;100.00;99478.41;6276335;28;20202;-72
2023/07/30 03:31:58;;;;;;;7.03;5.20;;;;;;;19.64;100.00;99480.69;6276240;28;20056;-72
2023/07/30 03:34:59;;;;;;;6.83;5.37;;;;;;;19.66;100.00;99478.72;6275913;28;20104;-73
2023/07/30 03:38:02;;;;;;;8.83;5.30;;;;;;;19.69;100.00;99487.16;6275868;28;20095;-74
2023/07/30 03:41:05;;;;;;;7.63;5.10;;;;;;;19.72;100.00;99488.66;6276105;28;20064;-72
2023/07/30 03:44:06;;;;;;;7.50;5.38;;;;;;;19.69;100.00;99486.34;6275507;28;20052;-74
2023/07/30 03:47:09;;;;;;;6.23;5.03;;;;;;;19.68;100.00;99490.81;6274307;28;20095;-74
2023/07/30 03:50:10;;;;;;;10.02;5.82;;;;;;;19.69;100.00;99487.16;6274417;28;20087;-73
2023/07/30 03:53:11;;;;;;;8.10;5.27;;;;;;;19.57;100.00;99491.13;6274644;28;20057;-73
2023/07/30 03:56:12;;;;;;;7.40;5.78;;;;;;;19.60;100.00;99477.59;6268323;28;20422;-72
2023/07/30 03:59:12;;;;;;;7.60;5.33;;;;;;;19.60;100.00;99490.81;6258970;28;20045;-72
2023/07/30 04:02:15;;;;;;;7.13;5.37;;;;;;;19.56;100.00;99480.69;6271553;28;20465;-73
2023/07/30 04:05:16;;;;;;;7.85;5.82;;;;;;;19.59;100.00;99483.03;6274069;28;20045;-72
2023/07/30 04:08:17;;;;;;;8.90;5.67;;;;;;;19.67;100.00;99485.69;6293956;28;20126;-72
2023/07/30 04:11:17;;;;;;;8.07;5.57;;;;;;;19.73;100.00;99492.97;6281639;28;20057;-73
2023/07/30 04:14:18;;;;;;;7.90;5.90;;;;;;;19.76;100.00;99500.56;6261713;28;20480;-73
2023/07/30 04:17:19;;;;;;;6.87;5.10;;;;;;;19.81;100.00;99505.38;6256663;28;20041;-72
2023/07/30 04:20:20;;;;;;;6.47;5.13;;;;;;;19.96;100.00;99506.34;6261752;28;20084;-73
2023/07/30 04:23:20;;;;;;;8.77;5.80;;;;;;;19.92;100.00;99497.09;6269930;28;20088;-73
2023/07/30 04:26:24;;;;;;;7.17;5.83;;;;;;;20.08;100.00;99504.19;6268280;28;20052;-73
2023/07/30 04:29:24;;;;;;;6.97;5.38;;;;;;;20.26;100.00;99503.97;6271323;28;20465;-73
2023/07/30 04:32:27;;;;;;;7.37;5.90;;;;;;;20.37;100.00;99500.97;6265231;28;20049;-73
2023/07/30 04:35:28;;;;;;;8.80;5.63;;;;;;;20.40;100.00;99513.03;6265006;28;20546;-73
2023/07/30 04:38:29;;;;;;;7.83;5.33;;;;;;;20.47;100.00;99508.75;6266253;28;20052;-73
2023/07/30 04:41:30;;;;;;;6.43;5.05;;;;;;;20.50;100.00;99501.25;6272061;28;20052;-73
2023/07/30 04:44:31;;;;;;;7.00;5.30;;;;;;;20.54;100.00;99509.69;6262432;28;20053;-73
2023/07/30 04:47:31;;;;;;;8.23;5.57;;;;;;;20.48;100.00;99508.53;6266768;28;20049;-73
2023/07/30 04:50:32;;;;;;;7.43;5.60;;;;;;;20.52;100.00;99517.81;6272788;28;20519;-73
2023/07/30 04:53:33;;;;;;;5.63;4.90;;;;;;;20.56;100.00;99512.19;6272781;28;20060;-73
2023/07/30 04:56:33;;;;;;;5.83;4.77;;;;;;;20.57;100.00;99508.50;6271428;28;20098;-73
2023/07/30 04:59:34;;;;;;;5.67;4.63;;;;;;;20.66;100.00;99511.00;6249265;28;20058;-73
2023/07/30 05:02:35;;;;;;;7.30;5.03;;;;;;;20.73;100.00;99511.97;6267519;28;20112;-73
2023/07/30 05:05:38;;;;;;;7.13;5.73;;;;;;;20.80;100.00;99514.75;6273243;28;20060;-73
2023/07/30 05:08:39;;;;;;;5.72;4.53;;;;;;;20.89;100.00;99515.53;6270867;28;20051;-73
2023/07/30 05:11:40;;;;;;;6.93;5.00;;;;;;;20.97;100.00;99504.06;6264534;28;20045;-73
2023/07/30 05:14:40;;;;;;;7.17;4.80;;;;;;;21.04;100.00;99508.47;6267377;28;20132;-73
2023/07/30 05:17:44;;;;;;;5.83;5.07;;;;;;;21.09;100.00;99507.97;6270556;28;20048;-73
2023/07/30 05:20:46;;;;;;;6.80;4.82;;;;;;;21.16;100.00;99506.25;6269022;28;20049;-73
2023/07/30 05:23:49;;;;;;;7.90;5.50;;;;;;;21.34;100.00;99519.25;6260518;28;20098;-73
2023/07/30 05:26:49;;;;;;;8.05;4.30;;;;;;;21.50;100.00;99515.69;6265080;28;20083;-73
2023/07/30 05:29:50;;;;;;;5.53;4.50;;;;;;;21.70;100.00;99516.88;6269539;28;20061;-73
2023/07/30 05:32:51;;;;;;;6.33;4.80;;;;;;;22.04;100.00;99533.34;6266257;28;20068;-73
2023/07/30 05:35:54;;;;;;;7.40;4.30;;;;;;;22.38;100.00;99535.50;6269692;28;20090;-73
2023/07/30 05:38:55;;;;;;;5.72;3.80;;;;;;;22.59;100.00;99531.28;6271957;28;20056;-73
2023/07/30 05:41:56;;;;;;;5.17;3.50;;;;;;;22.74;100.00;99529.44;6271859;28;20110;-73
2023/07/30 05:44:56;;;;;;;4.03;2.87;;;;;;;22.78;100.00;99532.56;6265043;28;20057;-73
2023/07/30 05:47:57;;;;;;;4.50;2.90;;;;;;;22.72;100.00;99539.44;6264880;28;20594;-72
2023/07/30 05:50:58;;;;;;;2.97;2.40;;;;;;;22.80;100.00;99536.69;6270598;28;20060;-73
2023/07/30 05:53:58;;;;;;;3.67;2.30;;;;;;;22.96;100.00;99538.31;6267852;28;20131;-72
2023/07/30 05:56:59;;;;;;;4.07;2.30;;;;;;;22.95;100.00;99536.66;6271138;28;20053;-73
2023/07/30 06:00:00;;;;;;;3.00;2.40;;;;;;;22.99;100.00;99539.78;6271811;28;20059;-73
2023/07/30 06:03:01;;;;;;;4.17;2.83;;;;;;;23.02;100.00;99528.78;6290875;28;20060;-73
2023/07/30 06:06:02;;;;;;;3.05;2.30;;;;;;;23.15;100.00;99526.28;6271174;28;20052;-73
2023/07/30 06:09:03;;;;;;;4.47;2.77;;;;;;;23.30;100.00;99531.53;6272350;28;20098;-73
2023/07/30 06:12:07;;;;;;;3.70;2.80;;;;;;;23.46;100.00;99525.16;6254119;28;20096;-72
2023/07/30 06:15:09;;;;;;;5.25;2.45;;;;;;;23.57;100.00;99534.47;6270789;28;20469;-72
2023/07/30 06:18:10;;;;;;;3.33;2.40;;;;;;;23.69;100.00;99540.94;6270502;28;20047;-72
2023/07/30 06:21:10;;;;;;;4.63;2.40;;;;;;;23.83;98.59;99541.91;6270831;28;20049;-73
2023/07/30 06:24:11;;;;;;;2.33;1.87;;;;;;;24.08;95.19;99543.13;6270215;28;20052;-73
2023/07/30 06:27:12;;;;;;;2.63;2.10;;;;;;;24.31;97.72;99547.38;6271521;28;20053;-72
2023/07/30 06:30:15;;;;;;;3.53;2.63;;;;;;;24.37;94.96;99549.25;6269500;28;20060;-73
2023/07/30 06:33:16;;;;;;;3.10;2.28;;;;;;;24.41;92.81;99545.19;6269526;28;20302;-72
2023/07/30 06:36:16;;;;;;;3.13;2.13;;;;;;;24.47;93.96;99552.41;6258832;28;20145;-72
2023/07/30 06:39:17;;;;;;;1.80;1.67;;;;;;;24.47;92.79;99547.06;6269656;28;20083;-72
2023/07/30 06:42:18;;;;;;;2.70;2.20;;;;;;;24.46;94.55;99544.59;6264664;28;20053;-73
2023/07/30 06:45:19;;;;;;;4.43;2.90;;;;;;;24.36;92.92;99552.97;6264445;28;20057;-73
2023/07/30 06:48:21;;;;;;;2.30;1.95;;;;;;;24.36;93.12;99544.97;6270190;28;20451;-72
2023/07/30 06:51:24;;;;;;;2.58;2.20;;;;;;;24.41;91.98;99547.03;6250674;28;20085;-72
2023/07/30 06:54:25;;;;;;;3.33;2.17;;;;;;;24.46;92.18;99549.94;6253358;28;20049;-72
2023/07/30 06:57:26;;;;;;;3.90;2.00;;;;;;;24.62;91.39;99540.81;6251627;28;20412;-72
2023/07/30 07:00:26;;;;;;;4.80;1.93;;;;;;;24.63;91.37;99545.97;6270633;28;20053;-73
2023/07/30 07:03:27;;;;;;;2.27;1.87;;;;;;;24.63;91.57;99540.63;6262657;28;20068;-72
2023/07/30 07:06:28;;;;;;;2.60;2.17;;;;;;;24.59;87.66;99546.56;6260185;28;20305;-71
2023/07/30 07:09:29;;;;;;;4.77;2.20;;;;;;;24.67;87.92;99544.56;6260056;28;20055;-72
2023/07/30 07:12:30;;;;;;;3.00;2.30;;;;;;;24.80;88.41;99537.63;6259520;28;20401;-72
2023/07/30 07:15:31;;;;;;;4.17;2.27;;;;;;;24.87;89.33;99547.31;6266119;28;20048;-73
2023/07/30 07:18:31;;;;;;;3.37;2.67;;;;;;;24.91;85.91;99550.38;6270723;28;20502;-72
2023/07/30 07:21:32;;;;;;;7.10;4.20;;;;;;;25.09;86.88;99544.50;6270849;28;20525;-72
2023/07/30 07:24:33;;;;;;;2.87;2.13;;;;;;;25.09;82.50;99547.19;6270147;28;20057;-72
2023/07/30 07:27:34;;;;;;;2.87;1.97;;;;;;;25.19;84.14;99544.13;6285937;28;20049;-72
2023/07/30 07:30:36;;;;;;;3.83;2.10;;;;;;;25.22;83.85;99541.09;6302619;28;20049;-72
2023/07/30 07:33:39;;;;;;;3.22;2.33;;;;;;;25.33;84.72;99525.31;6269025;28;20092;-71
2023/07/30 07:36:40;;;;;;;2.75;1.90;;;;;;;25.36;82.85;99525.94;6266953;28;20390;-72
2023/07/30 07:39:42;;;;;;;2.83;2.10;;;;;;;25.48;82.68;99524.31;6258378;28;20049;-72
2023/07/30 07:42:45;;;;;;;3.03;2.20;;;;;;;25.62;79.32;99525.16;6252228;28;20646;-72
2023/07/30 07:45:46;;;;;;;2.15;1.70;;;;;;;25.83;83.93;99529.47;6267880;28;20041;-72
2023/07/30 07:48:47;;;;;;;4.10;1.77;;;;;;;26.05;81.37;99522.91;6265631;28;20057;-72
2023/07/30 07:51:47;;;;;;;5.50;2.07;;;;;;;26.26;79.75;99513.81;6274951;28;20052;-73
2023/07/30 07:54:48;;;;;;;2.70;1.70;;;;;;;26.53;77.94;99522.59;6265915;28;20100;-72
2023/07/30 07:57:49;;;;;;;4.25;1.85;;;;;;;26.72;76.13;99523.56;6273398;28;20045;-72
2023/07/30 08:00:50;;;;;;;2.97;1.92;;;;;;;26.96;78.56;99517.72;6264031;28;20044;-72
2023/07/30 08:03:51;;;;;;;2.10;1.73;;;;;;;26.93;75.34;99529.66;6264407;28;20053;-72
2023/07/30 08:06:54;;;;;;;5.45;1.77;;;;;;;26.98;74.08;99532.53;6262344;28;20399;-72
2023/07/30 08:09:57;;;;;;;2.10;1.60;;;;;;;27.23;73.85;99534.50;6253401;28;20049;-71
2023/07/30 08:12:58;;;;;;;2.05;1.50;;;;;;;27.11;70.93;99524.41;6261380;28;20054;-72
2023/07/30 08:15:59;;;;;;;2.58;1.88;;;;;;;27.37;72.71;99517.31;6274622;28;20080;-72
2023/07/30 08:18:59;;;;;;;2.83;1.70;;;;;;;27.40;71.83;99518.72;6274336;28;20053;-72
2023/07/30 08:22:00;;;;;;;4.47;1.58;;;;;;;27.68;72.05;99524.50;6306430;28;20053;-71
2023/07/30 08:25:02;;;;;;;2.00;1.67;;;;;;;27.91;73.21;99523.91;6262897;28;20081;-72
2023/07/30 08:28:03;;;;;;;1.90;1.70;;;;;;;28.06;67.83;99530.81;6270019;28;20049;-72
2023/07/30 08:31:05;;;;;;;1.85;1.52;;;;;;;28.10;69.75;99534.69;6272801;28;20053;-71
2023/07/30 08:34:06;;;;;;;2.70;1.85;;;;;;;27.78;70.13;99529.38;6272788;28;20465;-71
2023/07/30 08:37:06;;;;;;;2.55;2.00;;;;;;;27.45;72.20;99535.81;6259206;28;20049;-72
2023/07/30 08:40:08;;;;;;;1.83;1.70;;;;;;;27.09;70.45;99531.03;6256270;28;20183;-72
2023/07/30 08:43:09;;;;;;;2.13;1.77;;;;;;;26.92;70.48;99534.19;6256343;28;20053;-71
2023/07/30 08:46:10;;;;;;;3.42;1.90;;;;;;;26.62;74.11;99533.09;6285109;28;20049;-72
2023/07/30 08:49:13;;;;;;;3.28;2.38;;;;;;;26.50;74.79;99543.56;6259314;28;20106;-71
2023/07/30 08:52:20;;;;;;;6.50;2.58;;;;;;;26.41;75.99;99540.31;6259044;28;20041;-72
2023/07/30 08:55:22;;;;;;;5.13;2.67;;;;;;;26.27;76.81;99546.72;6269502;28;20049;-72
2023/07/30 08:58:26;;;;;;;3.25;2.63;;;;;;;26.30;78.93;99544.47;6267625;28;20554;-72
2023/07/30 09:01:34;;;;;;;3.40;2.90;;;;;;;26.32;77.37;99546.94;6248484;28;20630;-73
2023/07/30 09:04:37;;;;;;;6.32;3.05;;;;;;;26.33;76.90;99545.88;6247465;28;20152;-73
2023/07/30 09:07:38;;;;;;;5.65;2.70;;;;;;;26.44;79.20;99542.59;6264806;28;20049;-72
2023/07/30 09:10:39;;;;;;;5.38;3.30;;;;;;;26.51;78.47;99545.22;6272126;28;20052;-73
2023/07/30 09:13:41;;;;;;;3.40;2.72;;;;;;;26.55;78.12;99538.44;6262204;28;20050;-72
2023/07/30 09:16:44;;;;;;;4.18;3.17;;;;;;;26.73;77.76;99546.63;6269584;28;20044;-72
2023/07/30 09:19:47;;;;;;;3.40;2.60;;;;;;;26.89;78.27;99545.34;6272768;28;20590;-72
2023/07/30 09:22:49;;;;;;;4.35;2.70;;;;;;;27.14;74.61;99548.09;6288302;28;20060;-72
2023/07/30 09:25:50;;;;;;;3.00;2.40;;;;;;;27.19;75.03;99544.78;6272265;28;20143;-72
2023/07/30 09:28:51;;;;;;;3.90;2.53;;;;;;;27.35;75.08;99534.63;6263107;28;20489;-72
2023/07/30 09:31:54;;;;;;;2.67;2.33;;;;;;;27.54;73.68;99533.66;6271413;28;20440;-72
2023/07/30 09:34:55;;;;;;;5.57;2.28;;;;;;;27.80;72.41;99532.66;6272431;28;20061;-72
2023/07/30 09:38:02;;;;;;;4.60;2.40;;;;;;;28.07;68.48;99521.72;6250378;28;20417;-72
2023/07/30 09:41:03;;;;;;;2.90;2.20;;;;;;;28.09;67.26;99525.00;6247627;28;20061;-72
2023/07/30 09:44:04;;;;;;;4.80;2.05;;;;;;;27.89;66.96;99525.19;6250892;28;20057;-72
2023/07/30 09:47:13;;;;;;;3.08;1.80;;;;;;;27.77;73.30;99522.34;6271053;28;20041;-72
2023/07/30 09:50:15;;;;;;;1.85;1.60;;;;;;;27.57;67.21;99525.19;6272261;28;20060;-72
2023/07/30 09:53:19;;;;;;;1.98;1.63;;;;;;;27.50;69.20;99527.09;6272121;28;20049;-72
2023/07/30 09:56:20;;;;;;;2.88;1.83;;;;;;;27.40;68.62;99524.09;6271039;28;20037;-72
2023/07/30 09:59:23;;;;;;;2.65;1.67;;;;;;;27.32;70.00;99522.47;6269389;28;20394;-72
2023/07/30 10:02:31;;;;;;;2.28;1.80;;;;;;;27.33;72.17;99524.94;6269937;28;20075;-72
2023/07/30 10:05:36;;;;;;;1.95;1.67;;;;;;;27.34;73.07;99523.09;6263971;28;20111;-72
2023/07/30 10:08:40;;;;;;;2.05;1.55;;;;;;;27.35;70.46;99515.91;6246456;28;20413;-72
2023/07/30 10:11:42;;;;;;;5.57;1.50;;;;;;;27.47;69.88;99523.00;6245758;28;20049;-71
2023/07/30 10:14:43;;;;;;;2.88;1.90;;;;;;;27.48;68.89;99521.16;6247176;28;20084;-71
2023/07/30 10:17:44;;;;;;;2.40;1.70;;;;;;;27.24;72.48;99517.38;6245857;28;20100;-71
2023/07/30 10:20:54;;;;;;;3.35;1.73;;;;;;;26.94;66.69;99521.44;6246825;28;20053;-71
2023/07/30 10:24:03;;;;;;;2.75;1.50;;;;;;;27.02;69.56;99520.38;6245633;28;20510;-71
2023/07/30 10:27:09;;;;;;;3.88;1.60;;;;;;;27.14;72.33;99518.66;6245766;28;20072;-73
2023/07/30 10:30:14;;;;;;;2.47;1.63;;;;;;;27.02;74.40;99519.56;6245366;28;20049;-72
2023/07/30 10:33:17;;;;;;;4.07;1.80;;;;;;;27.04;73.53;99525.50;6245232;28;20417;-72
2023/07/30 10:36:30;;;;;;;2.58;1.67;;;;;;;27.27;69.03;99523.13;6258307;28;20470;-71
2023/07/30 10:39:31;;;;;;;2.58;1.98;;;;;;;27.38;70.30;99513.56;6270430;28;20053;-71
2023/07/30 10:42:34;;;;;;;2.30;1.85;;;;;;;27.40;67.88;99510.69;6257286;28;20505;-71
2023/07/30 10:45:35;;;;;;;2.22;1.70;;;;;;;27.27;68.06;99507.06;6265166;28;20044;-71
2023/07/30 10:48:38;;;;;;;2.47;1.67;;;;;;;26.96;68.19;99504.34;6271227;28;20083;-71
2023/07/30 10:51:39;;;;;;;3.17;1.83;;;;;;;26.79;68.95;99502.16;6269974;28;20055;-72
2023/07/30 10:54:40;;;;;;;6.88;2.00;;;;;;;26.73;67.13;99505.69;6271356;28;20056;-72
2023/07/30 10:57:43;;;;;;;4.80;1.90;;;;;;;26.84;73.29;99521.06;6267281;28;20114;-71
2023/07/30 11:00:43;;;;;;;2.25;1.88;;;;;;;26.41;69.35;99528.78;6252657;28;20127;-72
2023/07/30 11:03:49;;;;;;;2.20;1.55;;;;;;;26.16;72.96;99542.84;6269367;28;20053;-71
2023/07/30 11:06:51;;;;;;;1.60;1.50;;;;;;;26.29;75.46;99544.66;6266759;28;20436;-71
2023/07/30 11:10:01;;;;;;;4.55;1.80;;;;;;;25.92;82.08;99558.50;6253947;28;20136;-71
2023/07/30 11:13:02;;;;;;;2.17;1.63;;;;;;;25.36;90.01;99566.78;6284511;28;20081;-71
2023/07/30 11:16:06;;;;;;;1.67;1.40;;;;;;;24.81;93.50;99565.94;6261812;28;20155;-71
2023/07/30 11:19:11;;;;;;;2.03;1.40;;;;;;;24.99;95.58;99565.41;6264786;28;20072;-71
2023/07/30 11:22:14;;;;;;;2.65;1.52;;;;;;;25.16;93.31;99557.88;6267225;28;20643;-71
2023/07/30 11:25:17;;;;;;;1.40;1.30;;;;;;;25.27;91.65;99552.00;6267529;28;20111;-71
2023/07/30 11:28:31;;;;;;;1.95;1.45;;;;;;;25.53;90.03;99545.88;6258385;28;20054;-71
2023/07/30 11:31:31;;;;;;;1.42;1.33;;;;;;;25.13;85.63;99556.44;6268667;28;20049;-71
2023/07/30 11:34:38;;;;;;;2.17;1.70;;;;;;;25.47;84.61;99544.84;6266595;28;20065;-71
2023/07/30 11:37:42;;;;;;;2.92;1.80;;;;;;;25.36;83.97;99542.75;6254494;28;20668;-71
2023/07/30 11:40:43;;;;;;;3.58;1.50;;;;;;;25.19;84.11;99557.50;6254828;28;20045;-71
2023/07/30 11:43:45;;;;;;;4.07;2.00;;;;;;;25.19;84.79;99560.16;6263317;28;20146;-71
2023/07/30 11:46:54;;;;;;;;;;;;;;;25.10;84.83;99564.81;6293182;28;20515;-71
2023/07/30 11:50:00;;;;;;;2.70;2.22;;;;;;;25.06;86.63;99577.78;6262014;28;19925;-71
2023/07/30 11:53:01;;;;;;;1.88;1.65;;;;;;;24.99;85.06;99581.44;6259123;28;20507;-71
2023/07/30 11:56:02;;;;;;;1.77;1.50;;;;;;;24.96;86.76;99590.66;6270403;28;20037;-71
2023/07/30 11:59:06;;;;;;;4.10;1.53;;;;;;;24.90;85.91;99580.78;6304216;28;20053;-70
2023/07/30 12:02:07;;;;;;;4.15;1.42;;;;;;;24.65;87.92;99577.78;6256571;28;20046;-70
2023/07/30 12:05:11;;;;;;;4.05;2.13;;;;;;;24.60;92.38;99550.88;6264564;28;20053;-71
2023/07/30 12:08:17;;;;;;;2.28;1.70;;;;;;;24.10;100.00;99556.25;6264743;28;20103;-71
2023/07/30 12:11:22;;;;;;;5.00;2.00;;;;;;;24.43;100.00;99545.00;6274124;28;20413;-71
2023/07/30 12:14:29;;;;;;;4.45;1.70;;;;;;;24.62;100.00;99533.63;6253669;28;20056;-71
2023/07/30 12:17:30;;;;;;;2.40;1.80;;;;;;;24.52;100.00;99533.19;6264780;28;20045;-71
2023/07/30 12:20:31;;;;;;;3.07;1.77;;;;;;;24.78;100.00;99535.16;6262144;28;20486;-73
2023/07/30 12:23:32;;;;;;;3.97;1.80;;;;;;;25.29;100.00;99529.41;6262493;28;21408;-71
2023/07/30 12:26:32;;;;;;;2.93;2.23;;;;;;;25.87;100.00;99531.50;6268237;28;20128;-71
2023/07/30 12:29:36;;;;;;;2.30;1.97;;;;;;;25.86;96.80;99539.72;6262601;28;20778;-72
2023/07/30 12:32:36;;;;;;;3.58;1.80;;;;;;;25.40;97.20;99532.50;6302226;28;20534;-71
2023/07/30 12:35:37;;;;;;;2.53;2.10;;;;;;;25.93;95.20;99530.72;6280011;28;20045;-71
2023/07/30 12:38:39;;;;;;;3.00;2.27;;;;;;;25.84;93.62;99539.09;6249201;28;20079;-72
2023/07/30 12:41:39;;;;;;;;;;;;;;;25.57;96.12;99539.09;6249488;28;20274;-72
2023/07/30 12:44:40;;;;;;;3.85;2.47;;;;;;;25.18;94.05;99534.47;6249246;28;20368;-71
2023/07/30 12:47:41;;;;;;;3.23;2.20;;;;;;;25.24;95.86;99523.84;6281170;28;20045;-71
2023/07/30 12:50:44;;;;;;;3.38;2.28;;;;;;;25.36;93.01;99516.06;6257523;28;20052;-71
2023/07/30 12:53:45;;;;;;;3.22;2.15;;;;;;;25.43;91.34;99514.25;6265862;28;20489;-71
2023/07/30 12:56:45;;;;;;;2.50;2.00;;;;;;;25.80;88.46;99506.66;6291699;28;20084;-71
2023/07/30 12:59:46;;;;;;;3.67;2.30;;;;;;;25.86;87.05;99505.84;6269871;28;20127;-71
2023/07/30 13:02:47;;;;;;;2.43;1.80;;;;;;;25.54;79.64;99505.59;6265462;28;20456;-72
2023/07/30 13:05:47;;;;;;;2.07;1.60;;;;;;;25.48;80.07;99510.94;6258821;28;20293;-71
2023/07/30 13:08:48;;;;;;;2.40;1.80;;;;;;;25.32;81.15;99507.63;6267695;28;20091;-71
2023/07/30 13:11:49;;;;;;;3.40;2.20;;;;;;;25.64;81.84;99505.22;6272166;28;20057;-71
2023/07/30 13:14:50;;;;;;;1.90;1.70;;;;;;;25.65;83.32;99498.81;6271925;28;20060;-71
2023/07/30 13:17:50;;;;;;;3.17;2.23;;;;;;;25.51;80.63;99484.66;6260622;28;20040;-73
2023/07/30 13:20:51;;;;;;;3.10;2.10;;;;;;;25.80;81.08;99481.75;6273093;28;20144;-73
2023/07/30 13:23:52;;;;;;;2.40;1.80;;;;;;;25.98;80.26;99475.81;6271235;28;20450;-73
2023/07/30 13:26:52;;;;;;;3.40;1.70;;;;;;;26.82;68.49;99480.31;6272996;28;20507;-72
2023/07/30 13:29:53;;;;;;;1.80;1.20;;;;;;;26.34;64.33;99483.38;6268479;28;20113;-72
2023/07/30 13:32:54;;;;;;;1.10;0.80;;;;;;;26.30;61.21;99477.59;6268630;28;20056;-73
2023/07/30 13:35:57;;;;;;;2.37;1.00;;;;;;;26.43;60.10;99487.44;6272479;28;20500;-72
2023/07/30 13:39:01;;;;;;;0.90;0.80;;;;;;;26.17;60.67;99483.00;6271673;28;20052;-73
2023/07/30 13:42:01;;;;;;;0.75;0.65;;;;;;;25.95;60.89;99481.59;6271747;28;20049;-73
2023/07/30 13:45:03;;;;;;;0.80;0.80;;;;;;;26.28;62.50;99484.19;6272510;28;20052;-72
2023/07/30 13:48:03;;;;;;;1.42;0.98;;;;;;;26.11;60.76;99484.66;6271206;28;20296;-72
2023/07/30 13:51:06;;;;;;;1.38;0.93;;;;;;;25.74;60.80;99486.09;6272307;28;20049;-74
2023/07/30 13:54:07;;;;;;;0.77;0.75;;;;;;;25.39;61.46;99488.13;6272434;28;20106;-73
2023/07/30 13:57:09;;;;;;;1.13;0.80;;;;;;;25.43;63.06;99486.69;6270959;28;20048;-73
2023/07/30 14:00:10;;;;;;;2.03;0.93;;;;;;;25.43;62.11;99484.00;6270883;28;20091;-73
2023/07/30 14:03:11;;;;;;;1.33;1.00;;;;;;;25.56;64.04;99480.56;6272105;28;20083;-73
2023/07/30 14:06:12;;;;;;;1.45;0.90;;;;;;;25.76;62.64;99476.03;6270724;28;20516;-73
2023/07/30 14:09:13;;;;;;;1.67;1.05;;;;;;;25.72;64.06;99480.97;6271866;28;20453;-73
2023/07/30 14:12:14;;;;;;;1.55;1.10;;;;;;;25.44;64.89;99489.16;6271835;28;20060;-73