Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:45;;;;;;;1999.90;999.90;;;;;;;12.19;100.00;98392.94;5032292;28;20075;-76
2023/05/19 00:03:13;;;;;;;1999.90;999.90;;;;;;;12.23;100.00;98392.06;5032183;28;20390;-77
2023/05/19 00:05:44;;;;;;;1999.90;999.90;;;;;;;12.21;100.00;98396.22;5032521;28;20021;-75
2023/05/19 00:08:10;;;;;;;1999.90;999.90;;;;;;;12.09;100.00;98390.34;5032032;28;20076;-75
2023/05/19 00:10:36;;;;;;;1999.90;999.90;;;;;;;12.18;100.00;98392.16;5032140;28;20041;-74
2023/05/19 00:13:01;;;;;;;1999.90;999.90;;;;;;;12.19;100.00;98391.00;5032247;28;20033;-78
2023/05/19 00:15:27;;;;;;;1999.90;999.90;;;;;;;12.19;100.00;98395.69;5031830;28;20033;-75
2023/05/19 00:17:54;;;;;;;1999.90;999.90;;;;;;;12.26;100.00;98396.13;5031861;28;20048;-77
2023/05/19 00:20:20;;;;;;;1999.90;999.90;;;;;;;12.17;100.00;98392.44;5032091;28;20021;-77
2023/05/19 00:22:45;;;;;;;1999.90;999.90;;;;;;;12.02;100.00;98393.44;5032135;28;20401;-76
2023/05/19 00:25:11;;;;;;;1999.90;999.90;;;;;;;12.14;100.00;98393.00;5031883;28;20131;-76
2023/05/19 00:27:36;;;;;;;1999.90;999.90;;;;;;;12.14;100.00;98390.28;5031813;28;20075;-78
2023/05/19 00:30:01;;;;;;;1999.90;999.90;;;;;;;12.14;100.00;98387.53;5031704;28;20037;-75
2023/05/19 00:32:27;;;;;;;1999.90;999.90;;;;;;;12.14;100.00;98380.13;5031736;28;20021;-77
2023/05/19 00:34:52;;;;;;;1999.90;999.90;;;;;;;12.10;100.00;98381.00;5031851;28;20025;-78
2023/05/19 00:37:17;;;;;;;1999.90;999.90;;;;;;;12.05;100.00;98381.06;5039281;28;20026;-78
2023/05/19 00:39:43;;;;;;;1999.90;999.90;;;;;;;12.11;100.00;98382.63;5037339;28;20037;-77
2023/05/19 00:42:08;;;;;;;1999.90;999.90;;;;;;;11.98;100.00;98373.22;5031558;28;20036;-75
2023/05/19 00:44:38;;;;;;;1999.90;999.90;;;;;;;11.93;100.00;98373.28;5031197;28;20040;-77
2023/05/19 00:47:04;;;;;;;1999.90;999.90;;;;;;;12.03;100.00;98386.84;5031380;28;20547;-76
2023/05/19 00:49:29;;;;;;;1999.90;999.90;;;;;;;11.96;100.00;98391.06;5031005;28;20108;-76
2023/05/19 00:51:55;;;;;;;1999.90;999.90;;;;;;;12.03;100.00;98386.06;5013570;28;20120;-76
2023/05/19 00:54:20;;;;;;;1999.90;999.90;;;;;;;11.95;100.00;98392.16;5031322;28;20022;-76
2023/05/19 00:56:46;;;;;;;1999.90;999.90;;;;;;;11.99;100.00;98379.50;5031198;28;20036;-76
2023/05/19 00:59:11;;;;;;;1999.90;999.90;;;;;;;12.02;100.00;98385.22;5013232;28;20026;-77
2023/05/19 01:01:37;;;;;;;1999.90;999.90;;;;;;;12.01;100.00;98377.28;5031175;28;20030;-75
2023/05/19 01:04:04;;;;;;;1999.90;999.90;;;;;;;12.02;100.00;98389.88;5031163;28;20470;-77
2023/05/19 01:06:29;;;;;;;1999.90;999.90;;;;;;;12.05;100.00;98389.31;5031459;28;20048;-75
2023/05/19 01:08:56;;;;;;;1999.90;999.90;;;;;;;12.07;100.00;98387.06;5031660;28;20033;-76
2023/05/19 01:11:21;;;;;;;1999.90;999.90;;;;;;;12.06;100.00;98379.97;5032255;28;20091;-76
2023/05/19 01:13:47;;;;;;;1999.90;999.90;;;;;;;12.10;100.00;98379.06;5031582;28;20021;-77
2023/05/19 01:16:31;;;;;;;1999.90;999.90;;;;;;;12.16;100.00;98388.88;5013309;28;20063;-76
2023/05/19 01:19:19;;;;;;;1999.90;999.90;;;;;;;12.14;100.00;98379.31;5030698;28;20414;-76
2023/05/19 01:22:11;;;;;;;1999.90;999.90;;;;;;;12.14;100.00;98382.03;4984655;28;20041;-75
2023/05/19 01:25:16;;;;;;;1999.90;999.90;;;;;;;11.97;100.00;98387.19;5030874;28;20056;-75
2023/05/19 01:28:00;;;;;;;1999.90;999.90;;;;;;;12.03;100.00;98392.31;5030340;28;20030;-76
2023/05/19 01:30:38;;;;;;;1999.90;999.90;;;;;;;12.08;100.00;98394.19;5030706;28;20063;-76
2023/05/19 01:33:07;;;;;;;1999.90;999.90;;;;;;;12.07;100.00;98387.88;5030794;28;20033;-76
2023/05/19 01:35:35;;;;;;;1999.90;999.90;;;;;;;12.07;100.00;98378.84;5030827;28;20025;-77
2023/05/19 01:38:02;;;;;;;1999.90;999.90;;;;;;;12.11;100.00;98379.91;5030909;28;20411;-76
2023/05/19 01:40:29;;;;;;;1999.90;999.90;;;;;;;12.00;100.00;98381.13;5042542;28;20114;-76
2023/05/19 01:42:57;;;;;;;1999.90;999.90;;;;;;;12.06;100.00;98393.69;5050350;28;20500;-76
2023/05/19 01:45:23;;;;;;;1999.90;999.90;;;;;;;11.98;100.00;98392.41;5050268;28;20466;-76
2023/05/19 01:47:53;;;;;;;1999.90;999.90;;;;;;;12.01;100.00;98389.06;5050185;28;20033;-76
2023/05/19 01:50:19;;;;;;;1999.90;999.90;;;;;;;11.95;100.00;98390.25;5050215;28;20029;-76
2023/05/19 01:52:44;;;;;;;1999.90;999.90;;;;;;;12.02;100.00;98392.63;5050369;28;20055;-76
2023/05/19 01:55:10;;;;;;;1999.90;999.90;;;;;;;11.94;100.00;98385.03;5050326;28;20151;-76
2023/05/19 01:57:45;;;;;;;1999.90;999.90;;;;;;;11.93;100.00;98386.16;5050155;28;20409;-76
2023/05/19 02:00:33;;;;;;;1999.90;999.90;;;;;;;12.01;100.00;98391.00;5050127;28;20029;-76
2023/05/19 02:03:22;;;;;;;1999.90;999.90;;;;;;;12.04;100.00;98384.91;5054260;28;20033;-76
2023/05/19 02:06:23;;;;;;;1999.90;999.90;;;;;;;11.89;100.00;98385.13;5054349;28;20548;-76
2023/05/19 02:08:57;;;;;;;1999.90;999.90;;;;;;;11.78;100.00;98382.50;4983369;28;20049;-77
2023/05/19 02:11:48;;;;;;;1999.90;999.90;;;;;;;11.81;100.00;98376.41;5054277;28;20029;-76
2023/05/19 02:14:16;;;;;;;1999.90;999.90;;;;;;;11.73;100.00;98373.53;5053996;28;20090;-76
2023/05/19 02:16:46;;;;;;;1999.90;999.90;;;;;;;11.78;100.00;98371.53;5054245;28;20036;-76
2023/05/19 02:19:20;;;;;;;1999.90;999.90;;;;;;;11.70;100.00;98369.44;5003148;28;20030;-76
2023/05/19 02:21:45;;;;;;;1999.90;999.90;;;;;;;11.82;100.00;98382.72;5033568;28;20536;-75
2023/05/19 02:24:11;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;98379.72;5033680;28;20068;-76
2023/05/19 02:26:36;;;;;;;1999.90;999.90;;;;;;;11.81;100.00;98378.34;5033655;28;20116;-77
2023/05/19 02:29:01;;;;;;;1999.90;999.90;;;;;;;11.77;100.00;98375.41;5033390;28;20043;-76
2023/05/19 02:31:26;;;;;;;1999.90;999.90;;;;;;;11.62;100.00;98348.13;5033398;28;20090;-76
2023/05/19 02:33:52;;;;;;;1999.90;999.90;;;;;;;11.76;100.00;98360.06;5033450;28;20029;-76
2023/05/19 02:36:17;;;;;;;1999.90;999.90;;;;;;;11.96;100.00;98375.44;5033739;28;20067;-75
2023/05/19 02:38:43;;;;;;;1999.90;999.90;;;;;;;11.96;100.00;98367.22;5033575;28;20036;-75
2023/05/19 02:41:08;;;;;;;1999.90;999.90;;;;;;;12.02;100.00;98362.47;5032893;28;20041;-75
2023/05/19 02:43:33;;;;;;;1999.90;999.90;;;;;;;12.04;100.00;98373.94;5053340;28;20033;-75
2023/05/19 02:45:59;;;;;;;1999.90;999.90;;;;;;;12.04;100.00;98373.94;5057743;28;20166;-76
2023/05/19 02:48:24;;;;;;;1999.90;999.90;;;;;;;12.03;100.00;98364.91;5055484;28;20067;-76
2023/05/19 02:50:49;;;;;;;1999.90;999.90;;;;;;;12.02;100.00;98373.44;5053520;28;20478;-75
2023/05/19 02:53:15;;;;;;;1999.90;999.90;;;;;;;11.93;100.00;98364.25;5053211;28;20029;-75
2023/05/19 02:55:41;;;;;;;1999.90;999.90;;;;;;;11.88;100.00;98356.88;5053199;28;20025;-76
2023/05/19 02:58:06;;;;;;;1999.90;999.90;;;;;;;11.99;100.00;98371.28;5052702;28;20106;-76
2023/05/19 03:00:31;;;;;;;1999.90;999.90;;;;;;;11.94;100.00;98361.19;5053014;28;20017;-76
2023/05/19 03:03:01;;;;;;;1999.90;999.90;;;;;;;11.96;100.00;98363.66;5052821;28;20040;-75
2023/05/19 03:05:26;;;;;;;1999.90;999.90;;;;;;;11.91;100.00;98360.97;5052838;28;20021;-76
2023/05/19 03:07:52;;;;;;;1999.90;999.90;;;;;;;11.85;100.00;98342.94;5053038;28;20051;-76
2023/05/19 03:10:17;;;;;;;1999.90;999.90;;;;;;;11.80;100.00;98344.66;5034836;28;20475;-76
2023/05/19 03:12:43;;;;;;;1999.90;999.90;;;;;;;11.78;100.00;98344.13;5044228;28;20045;-75
2023/05/19 03:15:09;;;;;;;1999.90;999.90;;;;;;;11.86;100.00;98363.78;5032984;28;20111;-75
2023/05/19 03:17:35;;;;;;;1999.90;999.90;;;;;;;11.79;100.00;98364.13;5032874;28;20501;-75
2023/05/19 03:20:00;;;;;;;1999.90;999.90;;;;;;;11.78;100.00;98367.97;5032839;28;20034;-76
2023/05/19 03:22:26;;;;;;;1999.90;999.90;;;;;;;11.94;100.00;98368.59;5032781;28;20028;-76
2023/05/19 03:24:53;;;;;;;1999.90;999.90;;;;;;;12.03;100.00;98364.13;5032654;28;20029;-75
2023/05/19 03:27:18;;;;;;;1999.90;999.90;;;;;;;11.91;100.00;98356.28;5032233;28;20025;-75
2023/05/19 03:29:43;;;;;;;1999.90;999.90;;;;;;;12.01;100.00;98380.84;5032577;28;20021;-76
2023/05/19 03:32:09;;;;;;;1999.90;999.90;;;;;;;11.95;100.00;98367.50;5032504;28;20064;-77
2023/05/19 03:34:34;;;;;;;1999.90;999.90;;;;;;;11.89;100.00;98369.50;5032561;28;20464;-75
2023/05/19 03:36:59;;;;;;;1999.90;999.90;;;;;;;11.89;100.00;98376.91;5032520;28;20030;-75
2023/05/19 03:39:25;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;98377.75;5031234;28;20040;-76
2023/05/19 03:41:51;;;;;;;1999.90;999.90;;;;;;;11.86;100.00;98380.22;5020000;28;20096;-75
2023/05/19 03:44:16;;;;;;;1999.90;999.90;;;;;;;11.79;100.00;98373.16;4995498;28;20116;-76
2023/05/19 03:46:42;;;;;;;1999.90;999.90;;;;;;;11.78;100.00;98363.31;5013539;28;20117;-76
2023/05/19 03:49:07;;;;;;;1999.90;999.90;;;;;;;11.75;100.00;98371.28;5013465;28;20092;-75
2023/05/19 03:51:33;;;;;;;1999.90;999.90;;;;;;;11.89;100.00;98376.91;5012516;28;20038;-75
2023/05/19 03:53:59;;;;;;;1999.90;999.90;;;;;;;11.85;100.00;98371.19;5012434;28;20021;-76
2023/05/19 03:56:26;;;;;;;1999.90;999.90;;;;;;;11.87;100.00;98365.41;5012153;28;20083;-74
2023/05/19 03:58:53;;;;;;;1999.90;999.90;;;;;;;11.86;100.00;98375.56;5012139;28;20541;-75
2023/05/19 04:01:19;;;;;;;1999.90;999.90;;;;;;;11.85;100.00;98373.09;5012140;28;20036;-74
2023/05/19 04:03:44;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;98372.28;5012120;28;20034;-75
2023/05/19 04:06:10;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;98371.47;5012081;28;20060;-74
2023/05/19 04:08:35;;;;;;;1999.90;999.90;;;;;;;11.91;100.00;98375.47;5012348;28;20029;-75
2023/05/19 04:11:00;;;;;;;1999.90;999.90;;;;;;;11.90;100.00;98373.88;5011834;28;20030;-75
2023/05/19 04:13:26;;;;;;;1999.90;999.90;;;;;;;11.91;100.00;98377.41;5025748;28;20064;-75
2023/05/19 04:15:51;;;;;;;1999.90;999.90;;;;;;;11.85;100.00;98375.84;5031761;28;20523;-75
2023/05/19 04:18:17;;;;;;;1999.90;999.90;;;;;;;11.76;100.00;98372.94;5034613;28;20044;-74
2023/05/19 04:20:42;;;;;;;1999.90;999.90;;;;;;;11.91;100.00;98380.16;5031631;28;20386;-74
2023/05/19 04:23:07;;;;;;;1999.90;999.90;;;;;;;11.87;100.00;98381.88;5031423;28;20367;-75
2023/05/19 04:25:34;;;;;;;1999.90;999.90;;;;;;;11.87;100.00;98379.13;5030653;28;20470;-76
2023/05/19 04:28:01;;;;;;;1999.90;999.90;;;;;;;11.87;100.00;98379.13;5031375;28;20033;-74
2023/05/19 04:30:27;;;;;;;1999.90;999.90;;;;;;;11.94;100.00;98382.31;5031394;28;20029;-75
2023/05/19 04:32:52;;;;;;;1999.90;999.90;;;;;;;11.86;100.00;98391.19;5031107;28;20033;-75
2023/05/19 04:35:18;;;;;;;1999.90;999.90;;;;;;;11.81;100.00;98379.16;5031198;28;20029;-75
2023/05/19 04:37:47;;;;;;;1999.90;999.90;;;;;;;11.92;100.00;98385.34;5031756;28;20029;-75
2023/05/19 04:40:12;;;;;;;1999.90;999.90;;;;;;;11.99;100.00;98382.25;5031093;28;20073;-75
2023/05/19 04:42:41;;;;;;;1999.90;999.90;;;;;;;11.98;100.00;98377.88;5031113;28;20107;-75
2023/05/19 04:45:08;;;;;;;1999.90;999.90;;;;;;;12.02;100.00;98389.88;5031123;28;20504;-75
2023/05/19 04:47:36;;;;;;;1999.90;999.90;;;;;;;11.98;100.00;98394.31;5013101;28;20096;-76
2023/05/19 04:50:03;;;;;;;1999.90;999.90;;;;;;;11.92;100.00;98390.00;5030906;28;20039;-75
2023/05/19 04:52:28;;;;;;;1999.90;999.90;;;;;;;11.90;100.00;98387.56;5013065;28;20018;-76
2023/05/19 04:54:53;;;;;;;1999.90;999.90;;;;;;;11.92;100.00;98385.34;5013638;28;20156;-77
2023/05/19 04:57:19;;;;;;;1999.90;999.90;;;;;;;11.95;100.00;98375.72;5031326;28;20041;-75
2023/05/19 04:59:45;;;;;;;1999.90;999.90;;;;;;;11.95;100.00;98386.69;5030720;28;20057;-75
2023/05/19 05:02:11;;;;;;;1999.90;999.90;;;;;;;11.98;100.00;98381.44;5030773;28;20461;-75
2023/05/19 05:04:41;;;;;;;1999.90;999.90;;;;;;;12.00;100.00;98383.88;5030810;28;20040;-76
2023/05/19 05:07:06;;;;;;;1999.90;999.90;;;;;;;11.95;100.00;98379.28;5030521;28;20022;-75
2023/05/19 05:09:32;;;;;;;1999.90;999.90;;;;;;;12.08;100.00;98400.50;5030791;28;20430;-73
2023/05/19 05:11:57;;;;;;;1999.90;999.90;;;;;;;12.07;100.00;98376.09;5012601;28;20025;-74
2023/05/19 05:14:23;;;;;;;1999.90;999.90;;;;;;;12.05;100.00;98379.16;5030189;28;20029;-75
2023/05/19 05:16:48;;;;;;;1999.90;999.90;;;;;;;12.04;100.00;98387.66;5030501;28;20030;-75
2023/05/19 05:19:14;;;;;;;1999.90;999.90;;;;;;;12.14;100.00;98398.50;5030373;28;20031;-74
2023/05/19 05:21:40;;;;;;;1999.90;999.90;;;;;;;12.07;100.00;98381.59;5030303;28;20032;-75
2023/05/19 05:24:07;;;;;;;1999.90;999.90;;;;;;;12.05;100.00;98390.13;5030298;28;20036;-75
2023/05/19 05:26:34;;;;;;;1999.90;999.90;;;;;;;12.09;100.00;98410.34;5019605;28;20029;-75
2023/05/19 05:28:59;;;;;;;1999.90;999.90;;;;;;;12.08;100.00;98400.50;5029153;28;20021;-76
2023/05/19 05:31:25;;;;;;;1999.90;999.90;;;;;;;12.08;100.00;98405.97;5018974;28;20036;-77
2023/05/19 05:33:51;;;;;;;1999.90;999.90;;;;;;;12.11;100.00;98402.66;5029803;28;20026;-75
2023/05/19 05:36:16;;;;;;;1999.90;999.90;;;;;;;12.13;100.00;98414.13;5029918;28;20389;-75
2023/05/19 05:38:41;;;;;;;1999.90;999.90;;;;;;;11.96;100.00;98405.59;5012234;28;20029;-75
2023/05/19 05:41:07;;;;;;;1999.90;999.90;;;;;;;12.02;100.00;98420.03;5027115;28;20048;-74
2023/05/19 05:43:32;;;;;;;1999.90;999.90;;;;;;;12.11;100.00;98416.38;5029344;28;20034;-76
2023/05/19 05:45:57;;;;;;;1999.90;999.90;;;;;;;12.14;100.00;98418.53;5028688;28;20029;-75
2023/05/19 05:48:23;;;;;;;1999.90;999.90;;;;;;;12.17;100.00;98419.84;5029537;28;20084;-74
2023/05/19 05:50:49;;;;;;;1999.90;999.90;;;;;;;12.21;100.00;98423.66;5031433;28;20029;-76
2023/05/19 05:53:20;;;;;;;1999.90;999.90;;;;;;;12.26;100.00;98412.59;5014302;28;20025;-75
2023/05/19 05:55:46;;;;;;;1999.90;999.90;;;;;;;12.34;100.00;98428.41;5029376;28;20056;-75
2023/05/19 05:58:13;;;;;;;1999.90;999.90;;;;;;;12.21;100.00;98429.13;5012446;28;20566;-76
2023/05/19 06:00:39;;;;;;;1999.90;999.90;;;;;;;12.26;100.00;98434.53;5029888;28;20019;-75
2023/05/19 06:03:04;;;;;;;1999.90;999.90;;;;;;;12.17;100.00;98425.34;5029771;28;20041;-75
2023/05/19 06:05:29;;;;;;;1999.90;999.90;;;;;;;12.18;100.00;98433.28;5029421;28;20116;-77
2023/05/19 06:07:55;;;;;;;1999.90;999.90;;;;;;;12.22;100.00;98437.06;5029889;28;20028;-76
2023/05/19 06:10:22;;;;;;;1999.90;999.90;;;;;;;12.16;100.00;98434.66;5030587;28;20025;-75
2023/05/19 06:12:47;;;;;;;1999.90;999.90;;;;;;;12.22;100.00;98438.97;5030032;28;20121;-76
2023/05/19 06:15:13;;;;;;;1999.90;999.90;;;;;;;12.23;100.00;98435.94;5030010;28;20104;-76
2023/05/19 06:17:38;;;;;;;1999.90;999.90;;;;;;;12.31;100.00;98442.69;5029881;28;20033;-75
2023/05/19 06:20:05;;;;;;;1999.90;999.90;;;;;;;12.14;100.00;98431.41;5030016;28;20030;-75
2023/05/19 06:22:30;;;;;;;1999.90;999.90;;;;;;;12.30;100.00;98439.16;5012126;28;20075;-75
2023/05/19 06:24:56;;;;;;;1999.90;999.90;;;;;;;12.29;100.00;98439.44;5029650;28;20033;-77
2023/05/19 06:27:21;;;;;;;1999.90;999.90;;;;;;;12.21;100.00;98440.94;5029935;28;20025;-76
2023/05/19 06:29:46;;;;;;;1999.90;999.90;;;;;;;12.28;100.00;98437.78;5029912;28;20397;-76
2023/05/19 06:32:12;;;;;;;1999.90;999.90;;;;;;;12.40;100.00;98451.94;5029639;28;20029;-76
2023/05/19 06:34:39;;;;;;;1999.90;999.90;;;;;;;12.33;100.00;98452.28;5030159;28;20501;-76
2023/05/19 06:37:04;;;;;;;1999.90;999.90;;;;;;;12.34;100.00;98453.09;5029515;28;20029;-74
2023/05/19 06:39:29;;;;;;;1999.90;999.90;;;;;;;12.31;100.00;98453.66;5029530;28;20477;-76
2023/05/19 06:41:55;;;;;;;1999.90;999.90;;;;;;;12.41;100.00;98455.47;5029678;28;20385;-75
2023/05/19 06:44:21;;;;;;;1999.90;999.90;;;;;;;12.49;100.00;98454.81;5029743;28;20032;-76
2023/05/19 06:46:47;;;;;;;1999.90;999.90;;;;;;;12.39;100.00;98455.78;5029781;28;20029;-76
2023/05/19 06:49:12;;;;;;;1999.90;999.90;;;;;;;12.37;100.00;98462.66;5033167;28;20033;-76
2023/05/19 06:51:37;;;;;;;1999.90;999.90;;;;;;;12.29;100.00;98456.72;5033462;28;20021;-75
2023/05/19 06:54:02;;;;;;;1999.90;999.90;;;;;;;12.31;100.00;98448.19;5033888;28;20025;-75
2023/05/19 06:56:28;;;;;;;1999.90;999.90;;;;;;;12.22;100.00;98450.75;5034380;28;20433;-76
2023/05/19 06:58:53;;;;;;;1999.90;999.90;;;;;;;12.28;100.00;98452.31;5034015;28;20488;-76
2023/05/19 07:01:18;;;;;;;1999.90;999.90;;;;;;;12.33;100.00;98451.47;5033216;28;20470;-76
2023/05/19 07:03:44;;;;;;;1999.90;999.90;;;;;;;12.40;100.00;98457.41;5033507;28;20489;-75
2023/05/19 07:06:09;;;;;;;1999.90;999.90;;;;;;;12.47;100.00;98463.31;5033660;28;20067;-77
2023/05/19 07:08:36;;;;;;;1999.90;999.90;;;;;;;12.40;100.00;98456.59;5033301;28;20037;-75
2023/05/19 07:11:01;;;;;;;1999.90;999.90;;;;;;;12.45;100.00;98464.75;5033306;28;20359;-76
2023/05/19 07:13:26;;;;;;;1999.90;999.90;;;;;;;12.62;100.00;98470.56;5033378;28;20026;-76
2023/05/19 07:15:54;;;;;;;1999.90;999.90;;;;;;;12.48;100.00;98466.91;5033367;28;20134;-76
2023/05/19 07:18:20;;;;;;;1999.90;999.90;;;;;;;12.53;100.00;98451.16;5033058;28;20033;-76
2023/05/19 07:20:45;;;;;;;1999.90;999.90;;;;;;;12.47;100.00;98449.59;5033092;28;20029;-74
2023/05/19 07:23:11;;;;;;;1999.90;999.90;;;;;;;12.60;100.00;98448.88;5033189;28;20489;-76
2023/05/19 07:25:36;;;;;;;1999.90;999.90;;;;;;;12.73;100.00;98459.13;5032936;28;20025;-76
2023/05/19 07:28:02;;;;;;;1999.90;999.90;;;;;;;12.95;100.00;98447.53;5015180;28;20032;-76
2023/05/19 07:30:27;;;;;;;1999.90;999.90;;;;;;;13.01;100.00;98453.75;5033111;28;20104;-76
2023/05/19 07:32:53;;;;;;;1999.90;999.90;;;;;;;13.07;100.00;98460.81;5042360;28;20026;-76
2023/05/19 07:35:19;;;;;;;1999.90;999.90;;;;;;;13.05;100.00;98454.81;5038103;28;20099;-76
2023/05/19 07:37:44;;;;;;;1999.90;999.90;;;;;;;13.32;100.00;98453.00;5032722;28;20053;-74
2023/05/19 07:40:10;;;;;;;1999.90;999.90;;;;;;;13.24;100.00;98442.72;5032620;28;20049;-76
2023/05/19 07:42:35;;;;;;;1999.90;999.90;;;;;;;13.18;100.00;98448.59;5032609;28;20030;-76
2023/05/19 07:45:02;;;;;;;1999.90;999.90;;;;;;;13.27;100.00;98449.53;5032789;28;20470;-77
2023/05/19 07:47:28;;;;;;;1999.90;999.90;;;;;;;13.59;100.00;98446.78;5032240;28;20108;-77
2023/05/19 07:49:53;;;;;;;1999.90;999.90;;;;;;;13.70;100.00;98428.13;5032442;28;20622;-76
2023/05/19 07:52:19;;;;;;;1999.90;999.90;;;;;;;13.69;100.00;98441.06;5032575;28;20026;-76
2023/05/19 07:54:44;;;;;;;1999.90;999.90;;;;;;;13.74;100.00;98431.91;5032341;28;20083;-77
2023/05/19 07:57:10;;;;;;;1999.90;999.90;;;;;;;13.91;100.00;98443.13;5032610;28;20029;-75
2023/05/19 07:59:35;;;;;;;1999.90;999.90;;;;;;;13.83;100.00;98436.41;5031119;28;20105;-76
2023/05/19 08:02:01;;;;;;;1999.90;999.90;;;;;;;13.80;100.00;98436.19;5032346;28;20385;-76
2023/05/19 08:04:26;;;;;;;1999.90;999.90;;;;;;;13.75;100.00;98445.34;5032474;28;20493;-75
2023/05/19 08:06:52;;;;;;;1999.90;999.90;;;;;;;13.88;100.00;98439.06;5032461;28;20104;-76
2023/05/19 08:09:18;;;;;;;1999.90;999.90;;;;;;;13.73;100.00;98447.59;5014351;28;20037;-76
2023/05/19 08:11:45;;;;;;;1999.90;999.90;;;;;;;13.61;100.00;98439.03;5032104;28;20397;-76
2023/05/19 08:14:10;;;;;;;1999.90;999.90;;;;;;;13.62;100.00;98429.66;5032015;28;20025;-76
2023/05/19 08:16:36;;;;;;;1999.90;999.90;;;;;;;13.84;100.00;98438.06;5032139;28;20030;-76
2023/05/19 08:19:03;;;;;;;1999.90;999.90;;;;;;;14.04;100.00;98444.25;5032037;28;20056;-77
2023/05/19 08:21:30;;;;;;;1999.90;999.90;;;;;;;14.00;100.00;98440.50;5032110;28;20033;-75
2023/05/19 08:23:55;;;;;;;1999.90;999.90;;;;;;;13.78;100.00;98438.44;5031978;28;20033;-75
2023/05/19 08:26:21;;;;;;;1999.90;999.90;;;;;;;13.87;100.00;98436.63;5031890;28;20043;-74
2023/05/19 08:28:46;;;;;;;1999.90;999.90;;;;;;;13.94;100.00;98442.50;5031746;28;20034;-76
2023/05/19 08:31:12;;;;;;;1999.90;999.90;;;;;;;14.05;100.00;98441.19;5031728;28;20072;-76
2023/05/19 08:33:37;;;;;;;1999.90;999.90;;;;;;;14.04;100.00;98442.31;5013608;28;20504;-76
2023/05/19 08:36:05;;;;;;;1999.90;999.90;;;;;;;13.93;100.00;98444.47;5032095;28;20037;-76
2023/05/19 08:38:30;;;;;;;1999.90;999.90;;;;;;;13.83;100.00;98441.91;5031761;28;20029;-77
2023/05/19 08:40:56;;;;;;;1999.90;999.90;;;;;;;13.76;100.00;98427.75;5031590;28;20457;-76
2023/05/19 08:43:22;;;;;;;1999.90;999.90;;;;;;;14.02;100.00;98441.00;5031669;28;20057;-77
2023/05/19 08:45:47;;;;;;;1999.90;999.90;;;;;;;13.95;100.00;98444.16;5031493;28;20061;-76
2023/05/19 08:48:15;;;;;;;1999.90;999.90;;;;;;;14.06;100.00;98444.78;5031203;28;20068;-76
2023/05/19 08:50:50;;;;;;;1999.90;999.90;;;;;;;14.06;100.00;98440.09;5013742;28;20371;-77
2023/05/19 08:53:21;;;;;;;1999.90;999.90;;;;;;;14.18;100.00;98445.06;5014121;28;20051;-75
2023/05/19 08:56:00;;;;;;;1999.90;999.90;;;;;;;14.14;100.00;98444.88;5031486;28;20494;-75
2023/05/19 08:58:26;;;;;;;1999.90;999.90;;;;;;;14.53;100.00;98433.34;5031234;28;20056;-76
2023/05/19 09:00:53;;;;;;;1999.90;999.90;;;;;;;14.72;100.00;98431.22;5031113;28;20501;-75
2023/05/19 09:03:19;;;;;;;1999.90;999.90;;;;;;;15.13;100.00;98450.38;5031309;28;20026;-76
2023/05/19 09:05:45;;;;;;;1999.90;999.90;;;;;;;15.24;100.00;98448.19;5031373;28;20041;-78
2023/05/19 09:08:11;;;;;;;1999.90;999.90;;;;;;;15.35;100.00;98444.03;5030980;28;20037;-75
2023/05/19 09:10:36;;;;;;;1999.90;999.90;;;;;;;15.31;100.00;98448.56;5030660;28;20061;-77
2023/05/19 09:13:03;;;;;;;1999.90;999.90;;;;;;;15.77;100.00;98445.47;5030976;28;20028;-76
2023/05/19 09:15:30;;;;;;;1999.90;999.90;;;;;;;15.95;100.00;98447.97;5013723;28;20029;-76
2023/05/19 09:18:07;;;;;;;1999.90;999.90;;;;;;;15.62;100.00;98445.88;5030870;28;20091;-76
2023/05/19 09:20:39;;;;;;;1999.90;999.90;;;;;;;15.24;100.00;98464.72;5030941;28;20029;-76
2023/05/19 09:23:05;;;;;;;1999.90;999.90;;;;;;;15.01;100.00;98452.88;5013135;28;20048;-77
2023/05/19 09:25:30;;;;;;;1999.90;999.90;;;;;;;14.99;100.00;98447.69;5031399;28;20390;-75
2023/05/19 09:27:56;;;;;;;1999.90;999.90;;;;;;;15.00;100.00;98452.06;5031445;28;20152;-76
2023/05/19 09:30:22;;;;;;;1999.90;999.90;;;;;;;14.96;100.00;98447.50;5030956;28;20544;-76
2023/05/19 09:32:48;;;;;;;1999.90;999.90;;;;;;;14.63;100.00;98426.78;5030600;28;20111;-76
2023/05/19 09:35:16;;;;;;;1999.90;999.90;;;;;;;14.73;100.00;98443.06;5030828;28;20049;-76
2023/05/19 09:37:43;;;;;;;1999.90;999.90;;;;;;;14.56;100.00;98443.75;5032034;28;20112;-76
2023/05/19 09:40:12;;;;;;;1999.90;999.90;;;;;;;14.60;100.00;98444.72;5038213;28;20064;-76
2023/05/19 09:42:38;;;;;;;1999.90;999.90;;;;;;;14.61;100.00;98443.63;5034266;28;20398;-77
2023/05/19 09:45:05;;;;;;;1999.90;999.90;;;;;;;14.51;100.00;98441.06;5030637;28;20116;-75
2023/05/19 09:47:38;;;;;;;1999.90;999.90;;;;;;;14.62;100.00;98430.66;5030506;28;20033;-75
2023/05/19 09:50:06;;;;;;;1999.90;999.90;;;;;;;14.75;100.00;98432.56;5030680;28;20025;-75
2023/05/19 09:52:37;;;;;;;1999.90;999.90;;;;;;;14.70;100.00;98421.66;5030510;28;20036;-74
2023/05/19 09:55:05;;;;;;;1999.90;999.90;;;;;;;15.22;100.00;98429.22;5030632;28;20034;-75
2023/05/19 09:57:35;;;;;;;1999.90;999.90;;;;;;;15.35;100.00;98427.50;5030528;28;20041;-74
2023/05/19 10:00:17;;;;;;;1999.90;999.90;;;;;;;15.29;100.00;98426.00;5030584;28;20030;-76
2023/05/19 10:02:45;;;;;;;1999.90;999.90;;;;;;;15.31;100.00;98419.06;5030414;28;20036;-75
2023/05/19 10:05:15;;;;;;;1999.90;999.90;;;;;;;15.37;100.00;98428.03;5030410;28;20030;-75
2023/05/19 10:07:53;;;;;;;1999.90;999.90;;;;;;;15.22;100.00;98422.91;5030520;28;20026;-75
2023/05/19 10:10:19;;;;;;;1999.90;999.90;;;;;;;15.36;100.00;98420.88;5030332;28;20045;-74
2023/05/19 10:12:46;;;;;;;1999.90;999.90;;;;;;;15.44;100.00;98420.91;5030136;28;20017;-77
2023/05/19 10:15:12;;;;;;;1999.90;999.90;;;;;;;15.81;100.00;98419.69;5030348;28;20057;-75
2023/05/19 10:17:39;;;;;;;1999.90;999.90;;;;;;;15.54;100.00;98408.84;5030152;28;20389;-76
2023/05/19 10:20:15;;;;;;;1999.90;999.90;;;;;;;15.54;100.00;98425.38;5030235;28;20033;-77
2023/05/19 10:22:42;;;;;;;1999.90;999.90;;;;;;;15.46;100.00;98418.66;5031889;28;20021;-75
2023/05/19 10:25:09;;;;;;;1999.90;999.90;;;;;;;15.68;100.00;98420.59;5034293;28;20378;-76
2023/05/19 10:27:39;;;;;;;1999.90;999.90;;;;;;;15.84;100.00;98424.56;5030033;28;20045;-78
2023/05/19 10:30:28;;;;;;;1999.90;999.90;;;;;;;15.87;100.00;98428.63;5032667;28;20033;-76
2023/05/19 10:32:56;;;;;;;1999.90;999.90;;;;;;;15.76;100.00;98425.34;5033189;28;20033;-77
2023/05/19 10:35:42;;;;;;;1999.90;999.90;;;;;;;15.84;100.00;98423.75;5033690;28;20159;-76
2023/05/19 10:38:33;;;;;;;1999.90;999.90;;;;;;;15.79;100.00;98426.63;5033871;28;21011;-76
2023/05/19 10:41:12;;;;;;;1999.90;999.90;;;;;;;16.31;100.00;98413.84;5047362;28;20049;-76
2023/05/19 10:44:11;;;;;;;1999.90;999.90;;;;;;;16.50;100.00;98417.16;5053237;28;20021;-76
2023/05/19 10:46:39;;;;;;;1999.90;999.90;;;;;;;16.70;100.00;98415.72;5035308;28;20401;-76
2023/05/19 10:49:06;;;;;;;1999.90;999.90;;;;;;;16.91;100.00;98414.78;5052922;28;20028;-75