Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:21;;;;;;;3.45;1.70;;;;;;;6.61;100.00;97478.63;5069158;28;20680;-61
2023/03/20 00:03:47;;;;;;;2.55;1.48;;;;;;;6.60;100.00;97476.97;5074864;28;20094;-62
2023/03/20 00:06:22;;;;;;;3.38;1.70;;;;;;;6.61;100.00;97489.38;5069604;28;20043;-62
2023/03/20 00:08:51;;;;;;;3.38;1.77;;;;;;;6.75;100.00;97470.41;5069705;28;20048;-62
2023/03/20 00:11:33;;;;;;;4.28;2.08;;;;;;;6.86;100.00;97466.13;5074256;28;20376;-62
2023/03/20 00:14:02;;;;;;;3.60;1.88;;;;;;;6.94;100.00;97465.00;5066381;28;20040;-62
2023/03/20 00:16:34;;;;;;;4.18;1.70;;;;;;;6.94;100.00;97465.84;5066175;28;20049;-62
2023/03/20 00:19:02;;;;;;;3.20;1.63;;;;;;;7.10;100.00;97469.75;5066291;28;20139;-62
2023/03/20 00:21:29;;;;;;;3.13;1.50;;;;;;;7.17;100.00;97466.97;5068309;28;20044;-62
2023/03/20 00:23:56;;;;;;;3.63;2.10;;;;;;;7.21;100.00;97472.72;5072451;28;20719;-61
2023/03/20 00:26:30;;;;;;;3.47;2.00;;;;;;;7.20;100.00;97468.41;5065074;28;20565;-61
2023/03/20 00:28:57;;;;;;;4.05;2.03;;;;;;;7.17;100.00;97466.97;5069847;28;20048;-62
2023/03/20 00:31:45;;;;;;;3.55;1.77;;;;;;;6.88;100.00;97466.72;5068541;28;20039;-61
2023/03/20 00:34:14;;;;;;;4.80;2.20;;;;;;;6.81;100.00;97476.75;5070161;28;20128;-62
2023/03/20 00:36:40;;;;;;;3.50;2.38;;;;;;;6.72;100.00;97484.28;5064948;28;20045;-62
2023/03/20 00:39:08;;;;;;;3.72;2.25;;;;;;;6.67;100.00;97487.66;5064580;28;20135;-62
2023/03/20 00:41:38;;;;;;;3.55;1.77;;;;;;;6.57;100.00;97484.66;5066191;28;20041;-62
2023/03/20 00:44:05;;;;;;;3.78;2.10;;;;;;;6.55;100.00;97490.25;5070142;28;20567;-62
2023/03/20 00:46:37;;;;;;;3.90;2.15;;;;;;;6.58;100.00;97489.00;5071316;28;20597;-62
2023/03/20 00:49:05;;;;;;;4.38;2.35;;;;;;;6.54;100.00;97488.63;5067502;28;20044;-62
2023/03/20 00:51:31;;;;;;;4.90;2.55;;;;;;;6.52;100.00;97490.69;5067659;28;20522;-62
2023/03/20 00:53:58;;;;;;;5.13;2.47;;;;;;;6.59;100.00;97487.94;5070227;28;20223;-61
2023/03/20 00:56:51;;;;;;;4.05;2.67;;;;;;;6.50;100.00;97479.34;5072026;28;20089;-62
2023/03/20 00:59:22;;;;;;;4.82;2.50;;;;;;;6.49;100.00;97491.97;5063963;28;20059;-62
2023/03/20 01:01:48;;;;;;;5.10;2.78;;;;;;;6.35;100.00;97493.97;5067076;28;20416;-62
2023/03/20 01:04:18;;;;;;;5.20;3.00;;;;;;;6.39;100.00;97499.75;5075580;28;20040;-62
2023/03/20 01:06:47;;;;;;;7.45;3.40;;;;;;;6.36;100.00;97502.88;5064682;28;20528;-62
2023/03/20 01:09:13;;;;;;;4.63;2.88;;;;;;;6.37;100.00;97501.81;5066257;28;20539;-63
2023/03/20 01:11:41;;;;;;;4.95;3.03;;;;;;;6.52;100.00;97511.41;5067850;28;20044;-62
2023/03/20 01:14:14;;;;;;;5.00;3.00;;;;;;;6.63;100.00;97514.19;5069597;28;20099;-63
2023/03/20 01:16:41;;;;;;;4.15;2.50;;;;;;;6.62;100.00;97512.56;5072619;28;20098;-62
2023/03/20 01:19:12;;;;;;;4.10;2.60;;;;;;;6.67;100.00;97514.56;5072550;28;20668;-62
2023/03/20 01:21:40;;;;;;;4.40;2.63;;;;;;;6.57;100.00;97507.03;5069493;28;20420;-62
2023/03/20 01:24:07;;;;;;;4.95;2.47;;;;;;;6.49;100.00;97497.34;5069029;28;20314;-63
2023/03/20 01:26:34;;;;;;;5.10;3.03;;;;;;;6.36;100.00;97498.31;5066481;28;20051;-62
2023/03/20 01:29:00;;;;;;;5.57;3.15;;;;;;;6.35;100.00;97501.22;5065128;28;20270;-62
2023/03/20 01:31:28;;;;;;;5.30;3.17;;;;;;;6.29;100.00;97507.47;5067388;28;20067;-62
2023/03/20 01:33:55;;;;;;;5.88;2.83;;;;;;;6.42;100.00;97510.06;5069398;28;20096;-62
2023/03/20 01:36:23;;;;;;;4.30;2.70;;;;;;;6.33;100.00;97508.69;5071042;28;20123;-62
2023/03/20 01:38:55;;;;;;;4.45;2.58;;;;;;;6.35;100.00;97506.59;5070032;28;20063;-62
2023/03/20 01:41:25;;;;;;;5.15;2.95;;;;;;;6.44;100.00;97512.50;5073112;28;20036;-62
2023/03/20 01:43:52;;;;;;;5.35;2.78;;;;;;;6.43;100.00;97513.56;5070138;28;20082;-62
2023/03/20 01:46:24;;;;;;;4.72;2.33;;;;;;;6.35;100.00;97512.00;5064861;28;20426;-62
2023/03/20 01:49:20;;;;;;;4.18;2.58;;;;;;;6.28;100.00;97512.03;5067177;28;20579;-62
2023/03/20 01:51:49;;;;;;;3.47;1.88;;;;;;;6.31;100.00;97517.00;5029876;28;20595;-62
2023/03/20 01:54:24;;;;;;;3.90;1.70;;;;;;;6.32;100.00;97517.81;5072225;28;20033;-62
2023/03/20 01:57:09;;;;;;;5.10;2.40;;;;;;;6.22;100.00;97518.28;5065634;28;20539;-62
2023/03/20 01:59:46;;;;;;;4.35;2.47;;;;;;;6.22;100.00;97520.97;5065876;28;20071;-62
2023/03/20 02:02:24;;;;;;;6.22;2.03;;;;;;;6.18;100.00;97527.84;5067875;28;20052;-62
2023/03/20 02:04:57;;;;;;;2.92;1.55;;;;;;;6.24;100.00;97530.47;5069458;28;20048;-62
2023/03/20 02:07:24;;;;;;;2.17;1.23;;;;;;;6.34;100.00;97535.34;5066114;28;20477;-62
2023/03/20 02:10:10;;;;;;;2.92;1.40;;;;;;;6.33;100.00;97528.34;5063445;28;20048;-61
2023/03/20 02:12:46;;;;;;;3.35;1.80;;;;;;;6.47;100.00;97541.66;5071331;28;20036;-62
2023/03/20 02:15:19;;;;;;;4.65;2.65;;;;;;;6.30;100.00;97522.59;5062012;28;20531;-62
2023/03/20 02:18:00;;;;;;;3.85;2.22;;;;;;;6.45;100.00;97539.19;5069965;28;20075;-62
2023/03/20 02:20:44;;;;;;;3.30;1.55;;;;;;;6.38;100.00;97533.06;5064597;28;20059;-62
2023/03/20 02:23:36;;;;;;;4.22;1.92;;;;;;;6.30;100.00;97530.66;5067614;28;20041;-62
2023/03/20 02:26:37;;;;;;;3.65;1.73;;;;;;;6.29;100.00;97532.50;5067000;28;20065;-62
2023/03/20 02:29:21;;;;;;;4.05;2.28;;;;;;;6.25;100.00;97528.63;5066746;28;20076;-62
2023/03/20 02:32:07;;;;;;;3.33;1.80;;;;;;;6.21;100.00;97528.25;5072054;28;20040;-62
2023/03/20 02:34:54;;;;;;;5.13;2.15;;;;;;;6.09;100.00;97533.50;5068359;28;20519;-62
2023/03/20 02:37:27;;;;;;;3.13;1.40;;;;;;;6.07;100.00;97540.13;5044129;28;20040;-62
2023/03/20 02:40:32;;;;;;;4.10;1.60;;;;;;;6.24;100.00;97543.09;5053762;28;20052;-62
2023/03/20 02:43:17;;;;;;;3.10;1.70;;;;;;;6.20;100.00;97547.28;5064209;28;20597;-62
2023/03/20 02:45:58;;;;;;;3.10;1.42;;;;;;;6.19;100.00;97545.63;5066741;28;20045;-62
2023/03/20 02:48:42;;;;;;;3.17;1.65;;;;;;;6.20;100.00;97547.28;5068070;28;20052;-62
2023/03/20 02:51:34;;;;;;;5.22;1.83;;;;;;;6.09;100.00;97538.06;5068399;28;20040;-62
2023/03/20 02:54:09;;;;;;;3.38;1.40;;;;;;;6.17;100.00;97542.34;5065535;28;20119;-62
2023/03/20 02:56:51;;;;;;;3.78;2.00;;;;;;;6.15;100.00;97544.44;5064149;28;20094;-62
2023/03/20 02:59:40;;;;;;;3.60;1.48;;;;;;;6.28;100.00;97560.44;5074166;28;20051;-62
2023/03/20 03:02:21;;;;;;;3.38;1.58;;;;;;;6.23;100.00;97557.59;5075700;28;20514;-62
2023/03/20 03:04:52;;;;;;;3.33;1.90;;;;;;;6.17;100.00;97545.03;5075243;28;20111;-62
2023/03/20 03:07:23;;;;;;;3.15;1.40;;;;;;;6.12;100.00;97551.06;5071486;28;20101;-62
2023/03/20 03:09:55;;;;;;;5.13;1.60;;;;;;;5.99;100.00;97551.94;5070722;28;20071;-61
2023/03/20 03:12:30;;;;;;;4.88;1.60;;;;;;;5.84;100.00;97557.63;5074081;28;20101;-63
2023/03/20 03:15:12;;;;;;;3.65;1.60;;;;;;;5.85;100.00;97554.72;5069610;28;20048;-62
2023/03/20 03:17:43;;;;;;;2.60;1.38;;;;;;;5.83;100.00;97561.38;5070060;28;20241;-62
2023/03/20 03:20:23;;;;;;;2.08;1.23;;;;;;;5.84;100.00;97566.53;5074598;28;20533;-62
2023/03/20 03:22:50;;;;;;;2.20;1.30;;;;;;;5.82;100.00;97563.22;5070865;28;20044;-62
2023/03/20 03:25:18;;;;;;;2.95;1.40;;;;;;;5.84;100.00;97569.22;5067021;28;20040;-61
2023/03/20 03:27:52;;;;;;;4.50;1.73;;;;;;;5.81;100.00;97572.31;5065251;28;20036;-62
2023/03/20 03:30:32;;;;;;;3.42;1.65;;;;;;;5.80;100.00;97572.53;5070384;28;20059;-62
2023/03/20 03:33:08;;;;;;;3.45;1.35;;;;;;;5.88;100.00;97574.13;5072457;28;20060;-62
2023/03/20 03:35:36;;;;;;;3.55;1.88;;;;;;;5.87;100.00;97567.97;5064986;28;20040;-63
2023/03/20 03:38:23;;;;;;;3.05;1.50;;;;;;;5.79;100.00;97560.16;5074373;28;20874;-61
2023/03/20 03:41:13;;;;;;;3.30;1.50;;;;;;;5.76;100.00;97566.78;5073568;28;20167;-62
2023/03/20 03:43:48;;;;;;;5.47;1.73;;;;;;;5.80;100.00;97568.00;5059188;28;20090;-62
2023/03/20 03:46:36;;;;;;;3.58;1.60;;;;;;;5.73;100.00;97567.22;5067682;28;20057;-62
2023/03/20 03:49:07;;;;;;;3.35;1.80;;;;;;;5.76;100.00;97577.53;5067645;28;20110;-62
2023/03/20 03:51:39;;;;;;;2.95;1.42;;;;;;;5.69;100.00;97579.41;5068738;28;20522;-62
2023/03/20 03:54:14;;;;;;;3.00;1.70;;;;;;;5.65;100.00;97587.09;5068256;28;20041;-63
2023/03/20 03:56:46;;;;;;;3.72;1.50;;;;;;;5.65;100.00;97592.47;5069487;28;20093;-62
2023/03/20 03:59:29;;;;;;;3.72;1.77;;;;;;;5.63;100.00;97591.84;5071225;28;20040;-62
2023/03/20 04:01:57;;;;;;;6.35;1.75;;;;;;;5.59;100.00;97596.00;5068338;28;20094;-63
2023/03/20 04:04:25;;;;;;;3.80;1.60;;;;;;;5.59;100.00;97599.53;5073467;28;20691;-62
2023/03/20 04:06:52;;;;;;;3.10;1.42;;;;;;;5.58;100.00;97595.19;5070064;28;20037;-62
2023/03/20 04:09:19;;;;;;;3.10;1.52;;;;;;;5.62;100.00;97595.56;5073592;28;20055;-62
2023/03/20 04:11:50;;;;;;;4.13;1.60;;;;;;;5.59;100.00;97598.69;5073037;28;20032;-62
2023/03/20 04:14:17;;;;;;;3.20;1.50;;;;;;;5.60;100.00;97593.09;5070511;28;20131;-62
2023/03/20 04:16:45;;;;;;;4.18;1.70;;;;;;;5.54;100.00;97588.59;5067236;28;20057;-63
2023/03/20 04:19:12;;;;;;;4.55;1.92;;;;;;;5.50;100.00;97587.38;5069831;28;20043;-62
2023/03/20 04:21:39;;;;;;;3.40;1.90;;;;;;;5.54;100.00;97585.09;5069754;28;20400;-62
2023/03/20 04:24:06;;;;;;;4.70;2.10;;;;;;;5.58;100.00;97589.81;5074633;28;20035;-62
2023/03/20 04:26:33;;;;;;;7.45;2.30;;;;;;;5.52;100.00;97582.59;5068932;28;20060;-62
2023/03/20 04:29:00;;;;;;;3.95;1.80;;;;;;;5.51;100.00;97578.28;5071586;28;20052;-63
2023/03/20 04:31:46;;;;;;;3.10;1.83;;;;;;;5.58;100.00;97579.06;5062589;28;20546;-62
2023/03/20 04:34:25;;;;;;;3.22;1.90;;;;;;;5.60;100.00;97587.72;5066748;28;20063;-62
2023/03/20 04:37:15;;;;;;;3.65;1.70;;;;;;;5.62;100.00;97582.16;5067228;28;20059;-63
2023/03/20 04:39:48;;;;;;;3.00;1.60;;;;;;;5.75;100.00;97580.44;5070253;28;20048;-63
2023/03/20 04:42:15;;;;;;;2.63;1.52;;;;;;;5.73;100.00;97569.91;5064753;28;20069;-62
2023/03/20 04:44:42;;;;;;;3.75;1.67;;;;;;;5.74;100.00;97568.84;5071772;28;20495;-62
2023/03/20 04:47:08;;;;;;;2.50;1.48;;;;;;;5.80;100.00;97572.53;5067930;28;20109;-62
2023/03/20 04:49:39;;;;;;;2.70;1.45;;;;;;;5.77;100.00;97572.97;5067438;28;20637;-62
2023/03/20 04:52:06;;;;;;;3.83;1.70;;;;;;;5.73;100.00;97567.22;5068057;28;20557;-62
2023/03/20 04:54:39;;;;;;;3.13;1.40;;;;;;;5.70;100.00;97567.63;5067859;28;20031;-62
2023/03/20 04:57:06;;;;;;;4.50;2.47;;;;;;;5.58;100.00;97571.03;5066017;28;20086;-62
2023/03/20 04:59:33;;;;;;;3.38;1.60;;;;;;;5.65;100.00;97572.84;5070902;28;20603;-62
2023/03/20 05:02:00;;;;;;;3.08;1.65;;;;;;;5.58;100.00;97578.25;5070520;28;20044;-62
2023/03/20 05:04:26;;;;;;;5.18;1.90;;;;;;;5.61;100.00;97588.56;5075686;28;20498;-62
2023/03/20 05:06:53;;;;;;;3.42;1.70;;;;;;;5.64;100.00;97585.44;5063399;28;20123;-62
2023/03/20 05:09:23;;;;;;;2.92;1.27;;;;;;;5.68;100.00;97589.34;5070238;28;20077;-62
2023/03/20 05:11:51;;;;;;;3.03;1.60;;;;;;;5.78;100.00;97594.25;5067692;28;20123;-62
2023/03/20 05:14:36;;;;;;;2.50;1.58;;;;;;;5.62;100.00;97587.53;5068620;28;20226;-62
2023/03/20 05:17:18;;;;;;;5.15;1.58;;;;;;;5.64;100.00;97592.69;5071213;28;20045;-62
2023/03/20 05:20:04;;;;;;;4.28;1.83;;;;;;;5.62;100.00;97592.91;5070404;28;20063;-63
2023/03/20 05:22:48;;;;;;;2.97;1.50;;;;;;;5.67;100.00;97584.16;5067655;28;20050;-62
2023/03/20 05:25:37;;;;;;;3.13;1.67;;;;;;;5.63;100.00;97583.78;5071025;28;20072;-62
2023/03/20 05:28:18;;;;;;;4.57;1.98;;;;;;;5.60;100.00;97581.53;5070755;28;20097;-62
2023/03/20 05:31:07;;;;;;;3.25;1.60;;;;;;;5.62;100.00;97584.00;5068706;28;20044;-63
2023/03/20 05:33:52;;;;;;;3.53;2.00;;;;;;;5.56;100.00;97586.50;5064520;28;20458;-63
2023/03/20 05:36:26;;;;;;;2.97;1.60;;;;;;;5.56;100.00;97585.66;5074758;28;20032;-63
2023/03/20 05:38:58;;;;;;;3.03;1.70;;;;;;;5.56;100.00;97589.19;5066051;28;20173;-62
2023/03/20 05:41:43;;;;;;;3.58;1.80;;;;;;;5.51;100.00;97598.94;5072023;28;20571;-62
2023/03/20 05:44:17;;;;;;;3.67;1.67;;;;;;;5.57;100.00;97615.00;5068601;28;20079;-62
2023/03/20 05:47:10;;;;;;;3.15;1.67;;;;;;;5.58;100.00;97622.06;5051593;28;20106;-62
2023/03/20 05:50:10;;;;;;;3.83;1.60;;;;;;;5.53;100.00;97615.66;5035655;28;20139;-62
2023/03/20 05:52:54;;;;;;;2.55;1.40;;;;;;;5.54;100.00;97612.78;5063601;28;20102;-61
2023/03/20 05:55:26;;;;;;;2.35;1.23;;;;;;;5.57;100.00;97616.91;5067875;28;20047;-61
2023/03/20 05:58:12;;;;;;;4.18;1.13;;;;;;;5.60;100.00;97617.28;5067468;28;20403;-61
2023/03/20 06:00:45;;;;;;;6.18;1.50;;;;;;;5.58;100.00;97619.38;5072179;28;20065;-62
2023/03/20 06:03:31;;;;;;;3.05;1.65;;;;;;;5.65;100.00;97623.88;5051318;28;20465;-61
2023/03/20 06:06:06;;;;;;;3.30;1.70;;;;;;;5.64;100.00;97619.53;5061301;28;20106;-61
2023/03/20 06:08:35;;;;;;;3.63;1.60;;;;;;;5.68;100.00;97624.25;5066116;28;20052;-61
2023/03/20 06:11:03;;;;;;;7.28;1.88;;;;;;;5.72;100.00;97622.78;5072874;28;20068;-61
2023/03/20 06:13:31;;;;;;;5.65;3.45;;;;;;;5.76;100.00;97623.22;5067125;28;20083;-62
2023/03/20 06:15:59;;;;;;;5.35;3.17;;;;;;;5.82;100.00;97616.97;5066069;28;20041;-62
2023/03/20 06:18:27;;;;;;;4.28;2.65;;;;;;;5.88;100.00;97611.75;5065695;28;20047;-62
2023/03/20 06:20:55;;;;;;;4.10;2.10;;;;;;;5.92;100.00;97611.13;5068226;28;20512;-62
2023/03/20 06:23:24;;;;;;;3.22;1.58;;;;;;;6.04;100.00;97615.84;5065668;28;20107;-62
2023/03/20 06:25:50;;;;;;;4.25;1.67;;;;;;;6.15;100.00;97611.66;5066718;28;20044;-62
2023/03/20 06:28:19;;;;;;;6.03;1.90;;;;;;;6.17;100.00;97614.94;5069837;28;20086;-64
2023/03/20 06:30:52;;;;;;;4.47;2.17;;;;;;;6.23;100.00;97606.00;5069977;28;20037;-62
2023/03/20 06:33:19;;;;;;;;;;;;;;;6.24;100.00;97603.06;5066626;28;20411;-61
2023/03/20 06:35:57;;;;;;;7.03;6.32;;;;;;;6.44;100.00;97606.66;5076598;28;19924;-61
2023/03/20 06:38:26;;;;;;;5.43;2.78;;;;;;;6.52;100.00;97600.19;5071925;28;20040;-61
2023/03/20 06:40:52;;;;;;;4.57;2.67;;;;;;;6.77;100.00;97610.94;5075504;28;20105;-61
2023/03/20 06:43:21;;;;;;;3.70;1.90;;;;;;;6.90;100.00;97605.41;5065435;28;20036;-62
2023/03/20 06:45:50;;;;;;;6.13;2.67;;;;;;;7.01;100.00;97593.09;5076490;28;20063;-62
2023/03/20 06:48:22;;;;;;;8.90;3.90;;;;;;;7.05;100.00;97593.47;5076360;28;20052;-62
2023/03/20 06:50:50;;;;;;;4.95;2.20;;;;;;;7.23;100.00;97597.22;5070086;28;20059;-61
2023/03/20 06:53:19;;;;;;;4.22;1.52;;;;;;;7.48;100.00;97602.50;5072210;28;20376;-61
2023/03/20 06:56:06;;;;;;;2.85;1.50;;;;;;;7.62;100.00;97597.78;5073599;28;20059;-62
2023/03/20 06:58:33;;;;;;;3.08;1.30;;;;;;;7.76;100.00;97603.81;5073809;28;20056;-62
2023/03/20 07:00:59;;;;;;;3.17;1.23;;;;;;;7.86;100.00;97608.69;5074584;28;20043;-61
2023/03/20 07:03:27;;;;;;;4.95;2.25;;;;;;;7.86;100.00;97616.75;5076535;28;20456;-62
2023/03/20 07:05:56;;;;;;;2.05;1.00;;;;;;;7.79;100.00;97614.16;5069421;28;20044;-62
2023/03/20 07:08:23;;;;;;;2.15;1.10;;;;;;;7.82;100.00;97626.34;5072905;28;20563;-61
2023/03/20 07:10:50;;;;;;;2.85;0.98;;;;;;;7.89;100.00;97628.97;5075220;28;20054;-62
2023/03/20 07:13:17;;;;;;;2.10;1.00;;;;;;;7.85;100.00;97625.88;5067570;28;20060;-62
2023/03/20 07:15:44;;;;;;;6.97;2.92;;;;;;;7.62;100.00;97637.38;5068697;28;20052;-62
2023/03/20 07:18:31;;;;;;;10.10;3.05;;;;;;;7.53;100.00;97636.88;5068205;28;20514;-62
2023/03/20 07:21:03;;;;;;;7.57;3.05;;;;;;;7.49;100.00;97641.88;5069978;28;20048;-62
2023/03/20 07:23:33;;;;;;;1.35;0.70;;;;;;;7.52;100.00;97644.13;5066657;28;20067;-61
2023/03/20 07:26:00;;;;;;;20.63;8.00;;;;;;;7.50;100.00;97634.63;5072646;28;20079;-61
2023/03/20 07:28:27;;;;;;;2.30;1.05;;;;;;;7.62;100.00;97634.69;5070397;28;20040;-61
2023/03/20 07:31:17;;;;;;;60.58;24.80;;;;;;;7.80;100.00;97626.59;5064214;28;20043;-62
2023/03/20 07:33:44;;;;;;;9.00;4.07;;;;;;;7.89;100.00;97631.66;5065637;28;20050;-61
2023/03/20 07:36:10;;;;;;;7.20;3.20;;;;;;;7.93;100.00;97627.47;5070937;28;20063;-62
2023/03/20 07:38:38;;;;;;;3.03;1.08;;;;;;;8.13;100.00;97632.56;5067590;28;20045;-62
2023/03/20 07:41:09;;;;;;;5.30;1.90;;;;;;;8.09;100.00;97625.97;5067397;28;20048;-62
2023/03/20 07:43:39;;;;;;;11.32;3.45;;;;;;;8.03;100.00;97634.97;5069541;28;20046;-62
2023/03/20 07:46:39;;;;;;;2.47;1.20;;;;;;;8.20;100.00;97630.59;5066704;28;20133;-61
2023/03/20 07:49:06;;;;;;;3.47;1.73;;;;;;;8.43;100.00;97639.81;5071455;28;20064;-62
2023/03/20 07:51:32;;;;;;;2.17;1.15;;;;;;;8.62;100.00;97636.22;5070196;28;20128;-62
2023/03/20 07:53:59;;;;;;;12.93;4.75;;;;;;;8.46;100.00;97631.25;5071373;28;20105;-61
2023/03/20 07:56:25;;;;;;;4.90;1.83;;;;;;;8.56;100.00;97624.47;5076397;28;20040;-61
2023/03/20 07:58:52;;;;;;;2.10;1.10;;;;;;;8.76;100.00;97623.31;5069897;28;20055;-61
2023/03/20 08:01:19;;;;;;;4.03;1.30;;;;;;;8.81;100.00;97620.75;5081510;28;20033;-61
2023/03/20 08:03:46;;;;;;;11.68;4.70;;;;;;;8.84;100.00;97623.81;5077766;28;20060;-63
2023/03/20 08:06:13;;;;;;;4.60;1.90;;;;;;;8.73;100.00;97626.50;5072701;28;20056;-62
2023/03/20 08:08:39;;;;;;;4.82;2.25;;;;;;;8.69;100.00;97623.44;5071210;28;20701;-62
2023/03/20 08:11:06;;;;;;;10.52;6.28;;;;;;;8.73;100.00;97626.50;5067408;28;20466;-62
2023/03/20 08:13:32;;;;;;;6.88;1.63;;;;;;;8.84;100.00;97631.91;5072844;28;20108;-62
2023/03/20 08:15:59;;;;;;;4.35;1.85;;;;;;;8.84;100.00;97631.06;5065483;28;20458;-61
2023/03/20 08:18:25;;;;;;;4.72;2.15;;;;;;;8.98;100.00;97631.66;5066044;28;20072;-62
2023/03/20 08:20:52;;;;;;;4.03;2.28;;;;;;;8.95;100.00;97632.97;5070986;28;20041;-62
2023/03/20 08:23:19;;;;;;;4.38;2.20;;;;;;;8.96;99.58;97640.00;5067642;28;20071;-62
2023/03/20 08:25:48;;;;;;;4.50;2.30;;;;;;;9.14;99.13;97637.41;5069748;28;20036;-62
2023/03/20 08:28:15;;;;;;;5.07;2.13;;;;;;;9.17;99.36;97623.41;5073692;28;20113;-62
2023/03/20 08:30:42;;;;;;;4.70;2.40;;;;;;;9.17;99.90;97628.81;5067846;28;20044;-62
2023/03/20 08:33:09;;;;;;;3.97;2.17;;;;;;;9.20;96.60;97623.78;5065680;28;20055;-62
2023/03/20 08:35:36;;;;;;;3.97;2.30;;;;;;;8.84;98.35;97626.50;5072663;28;20130;-61
2023/03/20 08:38:03;;;;;;;4.53;1.88;;;;;;;9.02;95.97;97621.19;5074044;28;20079;-61
2023/03/20 08:40:29;;;;;;;4.82;1.95;;;;;;;9.30;97.05;97625.06;5076354;28;20548;-62
2023/03/20 08:42:56;;;;;;;5.13;1.95;;;;;;;9.43;97.97;97632.91;5076563;28;20048;-61
2023/03/20 08:45:25;;;;;;;3.85;2.17;;;;;;;9.60;94.64;97624.06;5067215;28;20040;-61
2023/03/20 08:47:52;;;;;;;4.03;1.80;;;;;;;9.87;92.68;97631.59;5072932;28;20066;-61
2023/03/20 08:50:18;;;;;;;4.35;2.20;;;;;;;9.93;93.23;97637.94;5076210;28;20581;-61
2023/03/20 08:52:45;;;;;;;3.75;1.80;;;;;;;10.01;93.45;97632.16;5067533;28;20153;-61
2023/03/20 08:55:13;;;;;;;3.90;2.00;;;;;;;9.96;92.62;97627.47;5068236;28;20044;-61
2023/03/20 08:57:40;;;;;;;4.13;1.80;;;;;;;9.92;92.81;97633.59;5074311;28;20039;-61
2023/03/20 09:00:10;;;;;;;4.25;2.00;;;;;;;9.99;94.91;97631.59;5067780;28;20040;-60
2023/03/20 09:02:37;;;;;;;4.18;1.92;;;;;;;9.90;92.11;97639.25;5071814;28;20523;-61
2023/03/20 09:05:04;;;;;;;4.18;2.05;;;;;;;9.92;91.83;97630.91;5066917;28;20082;-61
2023/03/20 09:07:31;;;;;;;4.82;2.10;;;;;;;10.09;91.36;97639.88;5071364;28;20642;-61
2023/03/20 09:09:57;;;;;;;3.45;1.60;;;;;;;10.07;92.41;97641.19;5071512;28;20431;-61
2023/03/20 09:12:24;;;;;;;4.07;2.13;;;;;;;9.86;91.83;97635.38;5069054;28;20036;-61
2023/03/20 09:14:50;;;;;;;3.95;1.83;;;;;;;9.91;94.44;97643.59;5064630;28;20128;-61
2023/03/20 09:17:17;;;;;;;3.65;2.08;;;;;;;9.95;91.65;97639.34;5072670;28;20040;-61
2023/03/20 09:19:44;;;;;;;7.10;2.13;;;;;;;9.87;90.96;97639.72;5071479;28;20044;-61
2023/03/20 09:22:13;;;;;;;4.25;2.08;;;;;;;9.86;90.06;97638.09;5066544;28;20036;-61
2023/03/20 09:24:39;;;;;;;4.63;1.85;;;;;;;9.92;90.81;97644.41;5072818;28;20568;-61
2023/03/20 09:27:06;;;;;;;3.92;2.10;;;;;;;10.07;86.74;97636.59;5069980;28;20048;-61
2023/03/20 09:29:32;;;;;;;3.67;1.73;;;;;;;10.06;86.28;97647.66;5070131;28;20048;-61
2023/03/20 09:32:00;;;;;;;4.18;2.13;;;;;;;10.09;88.60;97648.00;5066732;28;20040;-61
2023/03/20 09:34:26;;;;;;;4.15;2.00;;;;;;;10.09;86.24;97642.59;5071147;28;20521;-61
2023/03/20 09:36:53;;;;;;;5.30;2.22;;;;;;;10.09;85.86;97648.00;5065029;28;20048;-61
2023/03/20 09:39:19;;;;;;;3.35;1.60;;;;;;;10.15;86.66;97644.31;5070350;28;21519;-61
2023/03/20 09:41:48;;;;;;;4.10;1.90;;;;;;;10.24;85.66;97647.44;5069010;28;20132;-61
2023/03/20 09:44:44;;;;;;;3.40;1.92;;;;;;;10.23;84.32;97651.22;5065534;28;20044;-61
2023/03/20 09:47:39;;;;;;;3.45;1.75;;;;;;;10.70;81.85;97656.63;5068340;28;20756;-61
2023/03/20 09:50:29;;;;;;;4.13;2.25;;;;;;;10.89;79.77;97651.81;5069985;28;20131;-62
2023/03/20 09:53:15;;;;;;;4.72;1.77;;;;;;;10.56;81.36;97656.13;5068944;28;20245;-62
2023/03/20 09:55:43;;;;;;;4.93;2.15;;;;;;;10.72;80.17;97665.34;5066461;28;20044;-61
2023/03/20 09:58:19;;;;;;;3.13;1.70;;;;;;;11.01;81.71;97659.84;5069648;28;20071;-62
2023/03/20 10:00:46;;;;;;;5.25;2.35;;;;;;;11.06;81.77;97654.50;5070146;28;20680;-62
2023/03/20 10:03:18;;;;;;;4.13;1.90;;;;;;;10.86;81.44;97663.13;5066474;28;20048;-62
2023/03/20 10:06:06;;;;;;;4.47;1.83;;;;;;;10.60;84.81;97665.41;5070837;28;20040;-62
2023/03/20 10:08:35;;;;;;;4.40;2.20;;;;;;;10.72;81.55;97663.44;5065639;28;20542;-61
2023/03/20 10:11:43;;;;;;;6.53;2.60;;;;;;;10.32;85.29;97664.38;5072311;28;20052;-62
2023/03/20 10:14:21;;;;;;;5.60;2.47;;;;;;;10.10;87.54;97668.56;5068656;28;20053;-62
2023/03/20 10:17:11;;;;;;;8.63;2.80;;;;;;;10.23;87.07;97670.19;5068903;28;20037;-62
2023/03/20 10:19:55;;;;;;;5.90;2.53;;;;;;;10.17;87.32;97679.25;5074828;28;20068;-62
2023/03/20 10:22:28;;;;;;;5.15;2.90;;;;;;;9.84;89.00;97672.69;5069288;28;20045;-61
2023/03/20 10:25:02;;;;;;;7.53;2.85;;;;;;;10.05;87.16;97681.16;5069444;28;20154;-61
2023/03/20 10:27:41;;;;;;;4.40;2.45;;;;;;;10.28;86.91;97672.97;5073330;28;20040;-61
2023/03/20 10:30:32;;;;;;;5.88;3.22;;;;;;;10.53;86.00;97662.88;5071184;28;20051;-61
2023/03/20 10:33:04;;;;;;;4.90;2.87;;;;;;;10.42;85.16;97659.13;5072137;28;20041;-61
2023/03/20 10:35:42;;;;;;;5.07;2.95;;;;;;;10.62;84.02;97663.28;5070071;28;20040;-61
2023/03/20 10:38:27;;;;;;;6.65;3.63;;;;;;;10.49;85.58;97659.00;5073768;28;20547;-62
2023/03/20 10:40:56;;;;;;;6.32;3.38;;;;;;;10.33;84.47;97655.19;5074760;28;20072;-61
2023/03/20 10:43:35;;;;;;;7.28;3.70;;;;;;;10.52;86.37;97659.34;5073216;28;20047;-62
2023/03/20 10:46:19;;;;;;;8.43;3.00;;;;;;;10.65;83.78;97663.63;5070895;28;20041;-62
2023/03/20 10:48:55;;;;;;;5.40;3.20;;;;;;;10.91;80.87;97660.50;5075044;28;20048;-61
2023/03/20 10:51:39;;;;;;;4.22;2.40;;;;;;;10.82;80.16;97659.25;5075029;28;20048;-62
2023/03/20 10:54:21;;;;;;;4.95;2.90;;;;;;;10.94;81.52;97651.88;5069325;28;20037;-62
2023/03/20 10:56:50;;;;;;;6.63;2.90;;;;;;;11.29;78.97;97650.78;5071625;28;20123;-61
2023/03/20 10:59:22;;;;;;;9.13;2.90;;;;;;;11.55;79.88;97653.00;5066850;28;20039;-62
2023/03/20 11:01:50;;;;;;;5.53;2.88;;;;;;;11.29;77.54;97645.34;5072597;28;20037;-62
2023/03/20 11:04:16;;;;;;;5.05;2.55;;;;;;;11.55;76.18;97645.69;5070780;28;20118;-61
2023/03/20 11:07:02;;;;;;;4.53;2.60;;;;;;;11.49;76.78;97645.84;5065657;28;20050;-61
2023/03/20 11:09:30;;;;;;;4.63;2.25;;;;;;;11.79;75.88;97650.06;5072864;28;20093;-61
2023/03/20 11:11:58;;;;;;;5.45;2.53;;;;;;;11.87;75.22;97644.16;5075824;28;20139;-62
2023/03/20 11:14:32;;;;;;;5.30;2.40;;;;;;;11.67;75.84;97645.56;5064252;28;20048;-62
2023/03/20 11:17:02;;;;;;;4.88;2.60;;;;;;;11.77;75.52;97652.19;5072466;28;20143;-62
2023/03/20 11:19:37;;;;;;;6.23;2.70;;;;;;;11.58;75.78;97649.78;5069335;28;20697;-61
2023/03/20 11:22:27;;;;;;;4.35;2.15;;;;;;;11.50;77.18;97647.53;5072413;28;20440;-61
2023/03/20 11:25:00;;;;;;;4.97;2.65;;;;;;;11.54;72.56;97646.75;5076163;28;20036;-61
2023/03/20 11:27:32;;;;;;;4.95;2.78;;;;;;;11.48;73.43;97645.06;5069590;28;20133;-61
2023/03/20 11:30:06;;;;;;;4.45;2.50;;;;;;;11.55;74.88;97637.56;5069983;28;20129;-61
2023/03/20 11:32:40;;;;;;;5.47;2.85;;;;;;;11.60;74.16;97647.63;5070753;28;20127;-62
2023/03/20 11:35:19;;;;;;;5.90;3.00;;;;;;;11.76;74.95;97640.50;5074094;28;20105;-62
2023/03/20 11:37:50;;;;;;;5.45;3.03;;;;;;;12.12;73.06;97636.59;5065606;28;20128;-62
2023/03/20 11:40:33;;;;;;;5.57;2.72;;;;;;;12.29;71.67;97626.47;5073607;28;20048;-62
2023/03/20 11:43:01;;;;;;;5.80;2.38;;;;;;;12.18;72.46;97644.53;5075657;28;20036;-61
2023/03/20 11:45:34;;;;;;;7.20;2.42;;;;;;;12.23;72.60;97635.59;5070060;28;20044;-61
2023/03/20 11:48:03;;;;;;;5.53;2.78;;;;;;;12.11;71.63;97638.47;5068606;28;20053;-61
2023/03/20 11:50:36;;;;;;;4.68;2.75;;;;;;;12.43;75.74;97635.00;5071536;28;20106;-58
2023/03/20 11:53:27;;;;;;;5.40;2.90;;;;;;;12.54;67.75;97630.50;5071272;28;20044;-63
2023/03/20 11:56:09;;;;;;;4.22;2.28;;;;;;;12.87;69.21;97635.91;5069297;28;20052;-61
2023/03/20 11:58:49;;;;;;;4.95;2.47;;;;;;;12.91;67.22;97625.31;5071721;28;20075;-63
2023/03/20 12:01:16;;;;;;;5.53;2.25;;;;;;;13.09;65.16;97627.59;5070895;28;20066;-63
2023/03/20 12:03:57;;;;;;;5.63;2.42;;;;;;;13.06;70.23;97620.00;5074865;28;20051;-62