Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:01:31;;;;;;;49.33;26.02;;;11.10;97.90;;;;;;4971990;28;20130;-71
2021/04/20 00:03:56;;;;;;;45.80;25.15;;;11.10;97.90;;;;;;4972266;28;20192;-72
2021/04/20 00:06:22;;;;;;;49.45;25.70;;;11.10;97.80;;;;;;4972051;28;20054;-71
2021/04/20 00:08:48;;;;;;;45.15;25.38;;;11.10;97.80;;;;;;4971844;28;20058;-71
2021/04/20 00:11:13;;;;;;;44.45;24.90;;;10.90;97.80;;;;;;4985869;28;20448;-72
2021/04/20 00:13:39;;;;;;;46.88;26.92;;;10.90;97.80;;;;;;4973335;28;20054;-72
2021/04/20 00:16:05;;;;;;;40.33;24.08;;;10.80;98.10;;;;;;4971259;28;20070;-72
2021/04/20 00:18:31;;;;;;;39.38;22.65;;;10.70;97.90;;;;;;4971576;28;20463;-71
2021/04/20 00:20:56;;;;;;;40.55;24.30;;;10.70;97.90;;;;;;4971839;28;20042;-72
2021/04/20 00:23:22;;;;;;;43.63;24.33;;;10.60;97.90;;;;;;4971431;28;20031;-72
2021/04/20 00:25:47;;;;;;;43.33;24.17;;;10.50;97.80;;;;;;4973278;28;20111;-71
2021/04/20 00:28:24;;;;;;;44.92;23.75;;;10.60;98.00;;;;;;4971423;28;20535;-72
2021/04/20 00:30:51;;;;;;;44.03;25.50;;;10.60;97.90;;;;;;4971367;28;20042;-71
2021/04/20 00:33:17;;;;;;;43.03;24.90;;;10.60;98.00;;;;;;4970017;28;20142;-71
2021/04/20 00:35:43;;;;;;;47.78;26.13;;;10.60;98.00;;;;;;4971258;28;20066;-71
2021/04/20 00:38:08;;;;;;;43.88;25.85;;;10.60;98.00;;;;;;4971245;28;20073;-70
2021/04/20 00:40:34;;;;;;;47.15;26.13;;;10.60;98.00;;;;;;4973014;28;20636;-71
2021/04/20 00:43:00;;;;;;;43.95;25.30;;;10.60;98.10;;;;;;4970909;28;20085;-71
2021/04/20 00:45:28;;;;;;;47.15;26.27;;;10.50;98.10;;;;;;4971031;28;20460;-71
2021/04/20 00:47:53;;;;;;;48.38;27.25;;;10.60;98.10;;;;;;4970828;28;20048;-71
2021/04/20 00:50:23;;;;;;;46.75;26.55;;;10.50;98.20;;;;;;4971104;28;20030;-71
2021/04/20 00:52:49;;;;;;;44.25;26.10;;;10.50;98.20;;;;;;4972635;28;20027;-71
2021/04/20 00:55:15;;;;;;;45.95;26.27;;;10.40;98.10;;;;;;4971110;28;20043;-70
2021/04/20 00:57:40;;;;;;;49.53;26.85;;;10.40;98.10;;;;;;4971130;28;20105;-71
2021/04/20 01:00:17;;;;;;;47.65;26.75;;;10.40;98.20;;;;;;4971198;28;20455;-71
2021/04/20 01:02:43;;;;;;;44.58;25.75;;;10.40;98.30;;;;;;4971114;28;20097;-71
2021/04/20 01:05:11;;;;;;;46.03;26.08;;;10.30;98.20;;;;;;4970476;28;20472;-71
2021/04/20 01:07:38;;;;;;;48.67;26.67;;;10.40;98.30;;;;;;4972246;28;20044;-71
2021/04/20 01:10:04;;;;;;;49.88;26.77;;;10.30;98.10;;;;;;4970558;28;20034;-71
2021/04/20 01:12:31;;;;;;;47.13;26.75;;;10.30;98.20;;;;;;4970979;28;20035;-71
2021/04/20 01:14:57;;;;;;;47.22;26.27;;;10.30;98.30;;;;;;4971022;28;20109;-71
2021/04/20 01:17:27;;;;;;;48.30;28.63;;;10.30;98.40;;;;;;4969837;28;20029;-71
2021/04/20 01:19:58;;;;;;;51.55;28.20;;;10.30;98.50;;;;;;4972225;28;20333;-71
2021/04/20 01:22:25;;;;;;;45.88;26.55;;;10.40;98.50;;;;;;4970927;28;20369;-71
2021/04/20 01:24:51;;;;;;;47.45;26.67;;;10.20;98.30;;;;;;4969454;28;20057;-71
2021/04/20 01:27:17;;;;;;;46.17;25.17;;;10.30;98.30;;;;;;4970422;28;20023;-71
2021/04/20 01:29:43;;;;;;;47.58;26.48;;;10.30;98.30;;;;;;4970643;28;20026;-72
2021/04/20 01:32:10;;;;;;;51.13;26.33;;;10.20;98.30;;;;;;4970656;28;20023;-70
2021/04/20 01:34:37;;;;;;;45.38;24.63;;;10.30;98.20;;;;;;4972179;28;20026;-72
2021/04/20 01:37:03;;;;;;;50.80;26.40;;;10.30;98.00;;;;;;4988225;28;20062;-69
2021/04/20 01:39:28;;;;;;;49.95;25.52;;;10.30;98.10;;;;;;4989954;28;20566;-71
2021/04/20 01:41:54;;;;;;;42.78;25.25;;;10.30;98.10;;;;;;4989988;28;20364;-70
2021/04/20 01:44:20;;;;;;;44.67;25.60;;;10.20;98.00;;;;;;4989214;28;20030;-71
2021/04/20 01:46:46;;;;;;;52.75;26.15;;;10.20;98.10;;;;;;4990407;28;20393;-70
2021/04/20 01:49:12;;;;;;;47.50;26.67;;;10.20;98.10;;;;;;4988596;28;20454;-70
2021/04/20 01:51:38;;;;;;;47.83;26.13;;;10.00;98.20;;;;;;4988851;28;20066;-71
2021/04/20 01:54:04;;;;;;;48.50;25.15;;;9.80;98.70;;;;;;4990140;28;20129;-70
2021/04/20 01:56:31;;;;;;;44.53;24.85;;;9.90;98.90;;;;;;4992493;28;20126;-70
2021/04/20 01:58:59;;;;;;;39.83;24.45;;;9.80;98.90;;;;;;4994065;28;20037;-71
2021/04/20 02:01:27;;;;;;;43.45;25.02;;;9.80;98.90;;;;;;4993662;28;20101;-70
2021/04/20 02:03:53;;;;;;;42.20;24.15;;;9.80;98.80;;;;;;4992256;28;20416;-69
2021/04/20 02:06:22;;;;;;;43.72;24.38;;;9.70;98.80;;;;;;4994004;28;20472;-70
2021/04/20 02:08:48;;;;;;;50.50;24.65;;;9.60;98.90;;;;;;4993612;28;20041;-71
2021/04/20 02:11:16;;;;;;;48.55;24.75;;;9.70;98.90;;;;;;4993504;28;20057;-71
2021/04/20 02:13:42;;;;;;;;;;;9.60;98.90;;;;;;4995180;28;20023;-71
2021/04/20 02:16:08;;;;;;;42.60;24.02;;;9.60;98.80;;;;;;4993413;28;19917;-71
2021/04/20 02:18:38;;;;;;;45.10;23.65;;;9.50;98.70;;;;;;4993395;28;20077;-72
2021/04/20 02:21:04;;;;;;;46.00;23.45;;;9.40;98.70;;;;;;4993473;28;20042;-72
2021/04/20 02:23:30;;;;;;;47.38;24.17;;;9.40;98.80;;;;;;4993134;28;20096;-71
2021/04/20 02:26:03;;;;;;;50.83;24.92;;;9.40;98.90;;;;;;4994816;28;20495;-71
2021/04/20 02:28:31;;;;;;;47.67;24.60;;;9.50;98.90;;;;;;4991895;28;20112;-71
2021/04/20 02:30:59;;;;;;;45.25;24.90;;;9.40;98.80;;;;;;4993337;28;20041;-72
2021/04/20 02:33:25;;;;;;;49.08;25.23;;;9.40;98.70;;;;;;4992956;28;20054;-73
2021/04/20 02:35:50;;;;;;;48.92;25.17;;;9.40;98.70;;;;;;4993265;28;20046;-72
2021/04/20 02:38:16;;;;;;;49.10;25.48;;;9.30;98.70;;;;;;4991976;28;20076;-70
2021/04/20 02:40:45;;;;;;;46.65;24.33;;;9.30;98.70;;;;;;4994566;28;20026;-71
2021/04/20 02:43:11;;;;;;;48.72;23.30;;;9.30;98.80;;;;;;4992638;28;20069;-71
2021/04/20 02:45:37;;;;;;;45.47;23.80;;;9.20;98.70;;;;;;4992997;28;20039;-71
2021/04/20 02:48:05;;;;;;;46.42;25.58;;;9.20;98.70;;;;;;4992300;28;20038;-72
2021/04/20 02:50:32;;;;;;;44.20;24.15;;;9.20;98.70;;;;;;4992691;28;20129;-72
2021/04/20 02:52:59;;;;;;;48.88;25.25;;;9.10;98.70;;;;;;4993822;28;20084;-71
2021/04/20 02:55:24;;;;;;;41.37;24.57;;;9.10;98.90;;;;;;4991654;28;20039;-71
2021/04/20 02:57:53;;;;;;;44.72;23.38;;;9.10;98.90;;;;;;4992445;28;20045;-71
2021/04/20 03:00:21;;;;;;;42.25;23.58;;;9.00;98.90;;;;;;4992748;28;20321;-72
2021/04/20 03:02:53;;;;;;;42.35;24.13;;;9.10;99.00;;;;;;4992538;28;20034;-71
2021/04/20 03:05:20;;;;;;;41.88;23.83;;;9.10;98.90;;;;;;4992041;28;20452;-71
2021/04/20 03:07:47;;;;;;;49.20;24.95;;;9.00;98.70;;;;;;4993811;28;20092;-71
2021/04/20 03:10:14;;;;;;;47.08;24.13;;;8.90;98.80;;;;;;4992250;28;20038;-71
2021/04/20 03:12:42;;;;;;;41.20;22.20;;;8.90;98.80;;;;;;4992240;28;20037;-71
2021/04/20 03:15:10;;;;;;;45.67;23.02;;;8.80;98.80;;;;;;4992475;28;20027;-71
2021/04/20 03:17:43;;;;;;;40.92;23.25;;;8.80;98.90;;;;;;4991457;28;20026;-71
2021/04/20 03:20:10;;;;;;;42.30;21.83;;;8.80;98.90;;;;;;4992390;28;20023;-72
2021/04/20 03:22:38;;;;;;;41.75;22.23;;;8.80;98.90;;;;;;4994045;28;20050;-71
2021/04/20 03:25:10;;;;;;;37.47;21.08;;;8.80;98.80;;;;;;4991317;28;20046;-71
2021/04/20 03:27:47;;;;;;;46.17;21.92;;;8.80;98.80;;;;;;4991920;28;20046;-71
2021/04/20 03:30:15;;;;;;;38.83;20.73;;;8.90;98.80;;;;;;4992553;28;20038;-72
2021/04/20 03:32:46;;;;;;;41.72;22.65;;;8.80;98.80;;;;;;4991476;28;20085;-72
2021/04/20 03:35:19;;;;;;;41.65;21.75;;;8.90;98.70;;;;;;4990779;28;20034;-72
2021/04/20 03:37:47;;;;;;;41.67;21.23;;;8.90;98.70;;;;;;4993621;28;20466;-72
2021/04/20 03:40:15;;;;;;;38.47;21.85;;;8.90;98.70;;;;;;4991847;28;20062;-71
2021/04/20 03:42:46;;;;;;;39.78;21.73;;;8.90;98.60;;;;;;4992280;28;20046;-71
2021/04/20 03:45:18;;;;;;;40.15;22.45;;;8.90;98.70;;;;;;4992088;28;20419;-71
2021/04/20 03:47:53;;;;;;;41.55;21.48;;;8.80;98.60;;;;;;4991748;28;20133;-71
2021/04/20 03:50:27;;;;;;;44.38;22.92;;;8.90;98.70;;;;;;4990956;28;20456;-71
2021/04/20 03:52:58;;;;;;;39.95;22.65;;;8.80;98.60;;;;;;4993282;28;20515;-71
2021/04/20 03:55:27;;;;;;;39.72;21.60;;;8.70;98.70;;;;;;4991805;28;20092;-71
2021/04/20 03:57:55;;;;;;;38.20;20.48;;;8.70;98.60;;;;;;4991699;28;20531;-71
2021/04/20 04:00:22;;;;;;;36.95;20.00;;;8.70;98.60;;;;;;4990654;28;20107;-70
2021/04/20 04:02:50;;;;;;;36.85;20.30;;;8.70;98.60;;;;;;4991710;28;20041;-71
2021/04/20 04:05:36;;;;;;;39.47;21.05;;;8.70;98.60;;;;;;4991352;28;20347;-71
2021/04/20 04:08:04;;;;;;;39.38;21.10;;;8.70;98.80;;;;;;4992876;28;20440;-71
2021/04/20 04:10:31;;;;;;;37.45;21.70;;;8.80;98.50;;;;;;4991247;28;20047;-71
2021/04/20 04:13:04;;;;;;;42.78;21.23;;;8.80;98.50;;;;;;4991349;28;20174;-71
2021/04/20 04:15:32;;;;;;;43.60;20.55;;;8.80;98.40;;;;;;4991041;28;20030;-70
2021/04/20 04:17:58;;;;;;;;;;;8.70;98.40;;;;;;4991568;28;20034;-69
2021/04/20 04:20:24;;;;;;;42.58;20.98;;;8.70;98.40;;;;;;4991289;28;19905;-70
2021/04/20 04:22:58;;;;;;;38.28;21.60;;;8.70;98.40;;;;;;4992834;28;20022;-71
2021/04/20 04:25:31;;;;;;;41.90;21.88;;;8.60;98.40;;;;;;4991310;28;20038;-71
2021/04/20 04:28:01;;;;;;;36.67;20.70;;;8.70;98.50;;;;;;4990771;28;20038;-71
2021/04/20 04:30:28;;;;;;;43.63;21.15;;;8.60;98.40;;;;;;4990815;28;20046;-71
2021/04/20 04:32:54;;;;;;;40.63;21.70;;;8.60;98.50;;;;;;4991187;28;20041;-70
2021/04/20 04:35:21;;;;;;;40.65;21.45;;;8.50;98.40;;;;;;4990763;28;20264;-70
2021/04/20 04:37:48;;;;;;;44.80;20.67;;;8.60;98.50;;;;;;4992596;28;20028;-72
2021/04/20 04:40:16;;;;;;;35.97;20.23;;;8.60;98.40;;;;;;4990405;28;20040;-71
2021/04/20 04:42:42;;;;;;;37.70;20.02;;;8.60;98.50;;;;;;4990828;28;20200;-71
2021/04/20 04:45:08;;;;;;;37.40;19.27;;;8.60;98.50;;;;;;4990824;28;20129;-70
2021/04/20 04:47:35;;;;;;;35.83;18.63;;;8.60;98.60;;;;;;4989331;28;20081;-71
2021/04/20 04:50:03;;;;;;;38.03;19.50;;;8.60;98.40;;;;;;4990933;28;20042;-71
2021/04/20 04:52:30;;;;;;;39.55;20.40;;;8.60;98.40;;;;;;4989209;28;20125;-71
2021/04/20 04:54:57;;;;;;;39.00;19.80;;;8.60;98.40;;;;;;4990431;28;20948;-71
2021/04/20 04:57:26;;;;;;;39.45;20.77;;;8.60;98.40;;;;;;4990132;28;20515;-70
2021/04/20 04:59:58;;;;;;;36.85;18.88;;;8.60;98.50;;;;;;4989354;28;20440;-71
2021/04/20 05:02:24;;;;;;;36.53;18.90;;;8.70;98.50;;;;;;4990311;28;20360;-70
2021/04/20 05:04:50;;;;;;;34.88;18.05;;;8.70;98.40;;;;;;4991808;28;20511;-71
2021/04/20 05:07:19;;;;;;;42.10;16.83;;;8.70;98.20;;;;;;4990208;28;20137;-70
2021/04/20 05:09:45;;;;;;;30.50;14.70;;;8.80;98.20;;;;;;4989959;28;20041;-71
2021/04/20 05:12:11;;;;;;;31.45;14.35;;;8.90;97.90;;;;;;4989701;28;20031;-71
2021/04/20 05:14:37;;;;;;;24.58;12.52;;;8.90;97.80;;;;;;4989921;28;20031;-70
2021/04/20 05:17:04;;;;;;;25.38;10.93;;;9.00;97.50;;;;;;4991639;28;20599;-72
2021/04/20 05:19:35;;;;;;;29.77;12.18;;;9.10;97.30;;;;;;4990315;28;20042;-70
2021/04/20 05:22:01;;;;;;;25.35;12.93;;;9.10;97.10;;;;;;4990077;28;20432;-71
2021/04/20 05:24:28;;;;;;;33.25;12.85;;;9.10;97.20;;;;;;4988746;28;20046;-71
2021/04/20 05:26:55;;;;;;;28.17;12.23;;;9.20;97.30;;;;;;4990083;28;20102;-70
2021/04/20 05:29:21;;;;;;;26.45;12.30;;;9.20;97.20;;;;;;4989976;28;20361;-71
2021/04/20 05:31:48;;;;;;;26.45;10.90;;;9.30;97.10;;;;;;4991515;28;20041;-71
2021/04/20 05:34:17;;;;;;;24.85;11.07;;;9.40;96.90;;;;;;4990074;28;20105;-71
2021/04/20 05:36:43;;;;;;;30.80;14.15;;;9.40;96.70;;;;;;4988801;28;20074;-71
2021/04/20 05:39:11;;;;;;;29.27;11.35;;;9.40;97.20;;;;;;4989981;28;20035;-83
2021/04/20 05:41:41;;;;;;;24.88;13.30;;;9.40;97.00;;;;;;4988894;28;20034;-78
2021/04/20 05:44:09;;;;;;;20.30;10.95;;;9.50;97.10;;;;;;4989872;28;20026;-77
2021/04/20 05:46:36;;;;;;;28.42;11.70;;;9.50;97.00;;;;;;4990417;28;20073;-79
2021/04/20 05:49:03;;;;;;;22.17;10.43;;;9.60;97.00;;;;;;4989611;28;20050;-77
2021/04/20 05:51:29;;;;;;;26.73;11.57;;;9.70;96.60;;;;;;4967174;28;20490;-78
2021/04/20 05:53:54;;;;;;;26.92;11.18;;;9.70;96.50;;;;;;4999804;28;20117;-76
2021/04/20 05:56:22;;;;;;;22.95;11.30;;;9.80;96.40;;;;;;4988543;28;20096;-77
2021/04/20 05:58:56;;;;;;;22.83;11.10;;;9.80;96.40;;;;;;4991027;28;20106;-76
2021/04/20 06:01:24;;;;;;;29.85;12.70;;;9.80;96.40;;;;;;4988575;28;20515;-78
2021/04/20 06:03:50;;;;;;;;;;;9.90;96.60;;;;;;4989940;28;20082;-78
2021/04/20 06:06:19;;;;;;;19.98;11.20;;;9.90;96.60;;;;;;4989804;28;19917;-78
2021/04/20 06:08:47;;;;;;;24.85;11.93;;;9.90;96.50;;;;;;4990080;28;20104;-78
2021/04/20 06:11:13;;;;;;;26.90;12.02;;;10.00;95.90;;;;;;4989401;28;20138;-78
2021/04/20 06:13:39;;;;;;;25.90;11.90;;;10.00;95.90;;;;;;4991198;28;20121;-78
2021/04/20 06:16:06;;;;;;;24.23;12.05;;;10.00;96.00;;;;;;4989272;28;20043;-79
2021/04/20 06:18:33;;;;;;;23.93;11.97;;;10.00;96.00;;;;;;4989405;28;20038;-78
2021/04/20 06:21:01;;;;;;;26.55;12.50;;;10.10;96.00;;;;;;4989494;28;20265;-77
2021/04/20 06:23:28;;;;;;;25.67;12.80;;;10.10;96.00;;;;;;4988987;28;21088;-78
2021/04/20 06:25:58;;;;;;;23.35;12.05;;;10.10;96.20;;;;;;4991000;28;20291;-79
2021/04/20 06:28:24;;;;;;;25.50;11.65;;;10.10;96.30;;;;;;4988208;28;20034;-80
2021/04/20 06:30:50;;;;;;;18.25;10.30;;;10.10;96.30;;;;;;4989442;28;20027;-79
2021/04/20 06:33:16;;;;;;;22.05;10.18;;;10.10;96.10;;;;;;4989564;28;20041;-80
2021/04/20 06:35:43;;;;;;;22.02;9.57;;;10.20;96.00;;;;;;4992648;28;20360;-83
2021/04/20 06:38:12;;;;;;;20.95;9.68;;;10.30;95.90;;;;;;4993820;28;20022;-80
2021/04/20 06:40:46;;;;;;;23.45;9.30;;;10.30;95.80;;;;;;4992824;28;20150;-82
2021/04/20 06:43:13;;;;;;;20.85;8.90;;;10.40;95.70;;;;;;4992044;28;20038;-79
2021/04/20 06:45:46;;;;;;;26.92;9.68;;;10.40;95.40;;;;;;4991509;28;20046;-81
2021/04/20 06:48:53;;;;;;;20.15;9.68;;;10.50;95.40;;;;;;4992627;28;20058;-78
2021/04/20 06:51:33;;;;;;;21.23;8.85;;;10.60;95.30;;;;;;4991762;28;20113;-79
2021/04/20 06:54:27;;;;;;;25.55;9.63;;;10.60;94.90;;;;;;4992670;28;20130;-78
2021/04/20 06:57:09;;;;;;;24.35;9.13;;;10.60;95.00;;;;;;4983348;28;20399;-78
2021/04/20 06:59:46;;;;;;;27.58;9.45;;;10.70;95.00;;;;;;4991434;28;20408;-80
2021/04/20 07:02:39;;;;;;;26.02;9.25;;;10.80;95.00;;;;;;4990976;28;20018;-84
2021/04/20 07:05:08;;;;;;;27.52;9.65;;;10.80;94.80;;;;;;4995713;28;20116;-87
2021/04/20 07:07:58;;;;;;;25.92;9.13;;;10.90;94.80;;;;;;4992297;28;20375;-84
2021/04/20 07:10:37;;;;;;;23.52;8.48;;;11.00;94.70;;;;;;4992522;28;20140;-84
2021/04/20 07:13:13;;;;;;;27.77;7.60;;;11.10;94.50;;;;;;4992711;28;20030;-80
2021/04/20 07:15:48;;;;;;;31.25;7.55;;;11.20;93.70;;;;;;4991557;28;20404;-85
2021/04/20 07:18:28;;;;;;;25.05;7.85;;;11.40;93.60;;;;;;4991128;28;20046;-86
2021/04/20 07:20:59;;;;;;;19.23;7.47;;;11.80;93.40;;;;;;4975826;28;20027;-84
2021/04/20 07:23:43;;;;;;;20.88;6.93;;;12.50;93.30;;;;;;4998329;28;20030;-83
2021/04/20 07:26:36;;;;;;;17.73;7.30;;;13.10;91.70;;;;;;4992652;28;20058;-83
2021/04/20 07:29:39;;;;;;;17.58;7.00;;;13.50;90.90;;;;;;4992758;28;20456;-84
2021/04/20 07:32:38;;;;;;;24.90;7.75;;;13.70;90.50;;;;;;4992762;28;20123;-84
2021/04/20 07:35:27;;;;;;;21.75;8.00;;;13.70;90.30;;;;;;4992535;28;20108;-85
2021/04/20 07:38:18;;;;;;;16.02;7.32;;;14.50;89.90;;;;;;4991398;28;20035;-81
2021/04/20 07:40:56;;;;;;;15.38;7.20;;;15.20;88.70;;;;;;4992330;28;20444;-83
2021/04/20 07:43:28;;;;;;;13.63;7.10;;;16.10;86.10;;;;;;4990876;28;20041;-83
2021/04/20 07:46:11;;;;;;;19.95;7.28;;;16.80;82.60;;;;;;4990592;28;20041;-80
2021/04/20 07:49:08;;;;;;;20.75;7.80;;;17.40;82.10;;;;;;4991447;28;20078;-82
2021/04/20 07:51:58;;;;;;;14.95;7.28;;;18.50;78.50;;;;;;4991696;28;20046;-84
2021/04/20 07:54:59;;;;;;;17.80;7.63;;;18.90;75.90;;;;;;4990220;28;20034;-84
2021/04/20 07:57:38;;;;;;;17.55;6.90;;;19.10;73.30;;;;;;4992032;28;20058;-88
2021/04/20 08:00:13;;;;;;;14.88;5.00;;;18.60;73.40;;;;;;4992030;28;20371;-88
2021/04/20 08:03:06;;;;;;;11.90;4.70;;;17.50;70.20;;;;;;4991687;28;20027;-77
2021/04/20 08:05:41;;;;;;;10.73;4.60;;;17.50;73.00;;;;;;4991329;28;20046;-76
2021/04/20 08:08:19;;;;;;;14.50;5.95;;;18.00;72.10;;;;;;4991041;28;20038;-73
2021/04/20 08:10:56;;;;;;;9.73;5.22;;;18.30;70.10;;;;;;4992876;28;20026;-83
2021/04/20 08:13:31;;;;;;;17.55;6.20;;;19.20;68.70;;;;;;4990492;28;20093;-85
2021/04/20 08:16:01;;;;;;;8.75;5.10;;;20.90;66.60;;;;;;4991187;28;20096;-86
2021/04/20 08:18:53;;;;;;;8.60;4.78;;;21.20;61.00;;;;;;4991370;28;20046;-85
2021/04/20 08:21:19;;;;;;;12.18;5.60;;;21.90;59.80;;;;;;4991192;28;20027;-85
2021/04/20 08:23:49;;;;;;;19.00;5.45;;;22.70;56.90;;;;;;4991200;28;20168;-85
2021/04/20 08:26:22;;;;;;;10.95;5.82;;;23.10;54.60;;;;;;4990971;28;20030;-77
2021/04/20 08:29:10;;;;;;;12.73;5.60;;;23.40;53.20;;;;;;4992588;28;20030;-78
2021/04/20 08:31:49;;;;;;;11.73;5.82;;;24.10;52.30;;;;;;4990930;28;20121;-82
2021/04/20 08:34:17;;;;;;;10.55;5.70;;;24.70;50.80;;;;;;4990244;28;20054;-82
2021/04/20 08:37:08;;;;;;;13.63;6.07;;;25.20;50.10;;;;;;4990952;28;20125;-81
2021/04/20 08:39:41;;;;;;;11.65;4.80;;;25.50;47.30;;;;;;4991289;28;20070;-84
2021/04/20 08:42:26;;;;;;;15.40;5.97;;;25.60;47.20;;;;;;4990637;28;20034;-83
2021/04/20 08:45:14;;;;;;;13.98;5.30;;;25.60;46.90;;;;;;4990799;28;20190;-84
2021/04/20 08:48:16;;;;;;;12.38;5.20;;;25.70;46.20;;;;;;4990683;28;20030;-82
2021/04/20 08:50:48;;;;;;;9.25;4.95;;;25.70;45.60;;;;;;4990641;28;20077;-83
2021/04/20 08:53:45;;;;;;;13.00;5.40;;;26.00;45.10;;;;;;4990878;28;20559;-82
2021/04/20 08:56:34;;;;;;;18.40;5.75;;;26.50;44.00;;;;;;4989393;28;20026;-79
2021/04/20 08:59:32;;;;;;;13.80;5.40;;;27.10;42.80;;;;;;4992641;28;20022;-84
2021/04/20 09:02:10;;;;;;;14.93;5.97;;;27.40;42.30;;;;;;4989481;28;20057;-81
2021/04/20 09:04:58;;;;;;;17.48;5.55;;;27.10;42.10;;;;;;4989293;28;20038;-80
2021/04/20 09:07:37;;;;;;;13.30;5.07;;;27.40;41.70;;;;;;4982429;28;20038;-82
2021/04/20 09:10:09;;;;;;;12.20;5.65;;;27.80;41.40;;;;;;4990728;28;20042;-81
2021/04/20 09:12:36;;;;;;;13.90;5.85;;;27.90;41.20;;;;;;4990605;28;20112;-80
2021/04/20 09:15:05;;;;;;;10.98;5.38;;;28.10;40.60;;;;;;4990562;28;20032;-80
2021/04/20 09:17:36;;;;;;;13.00;5.75;;;28.10;40.50;;;;;;4990289;28;20452;-80
2021/04/20 09:20:08;;;;;;;19.33;6.22;;;28.30;40.20;;;;;;4991861;28;20085;-82
2021/04/20 09:22:59;;;;;;;13.93;5.45;;;28.40;40.20;;;;;;4989470;28;20468;-79
2021/04/20 09:25:30;;;;;;;13.65;5.43;;;28.30;39.60;;;;;;4989627;28;20052;-81
2021/04/20 09:28:05;;;;;;;14.25;6.32;;;28.00;39.00;;;;;;4990383;28;20368;-81
2021/04/20 09:30:40;;;;;;;15.73;5.85;;;27.70;37.40;;;;;;4990316;28;20060;-81
2021/04/20 09:33:14;;;;;;;10.32;5.55;;;27.60;38.30;;;;;;4989332;28;20046;-79
2021/04/20 09:35:42;;;;;;;15.30;5.55;;;27.50;38.50;;;;;;4990143;28;20030;-79
2021/04/20 09:38:11;;;;;;;12.25;5.43;;;27.70;39.20;;;;;;4990013;28;20156;-77
2021/04/20 09:40:39;;;;;;;14.25;5.47;;;29.10;38.40;;;;;;4991831;28;20087;-78
2021/04/20 09:43:18;;;;;;;13.27;5.63;;;29.70;36.50;;;;;;4989995;28;20043;-77
2021/04/20 09:45:51;;;;;;;13.60;5.95;;;29.90;36.70;;;;;;4990103;28;20101;-76
2021/04/20 09:48:38;;;;;;;8.85;4.85;;;29.80;36.90;;;;;;4988659;28;20070;-80
2021/04/20 09:51:25;;;;;;;12.95;6.00;;;30.40;36.40;;;;;;4990213;28;20046;-82
2021/04/20 09:54:02;;;;;;;14.73;5.63;;;30.70;35.70;;;;;;4989822;28;20487;-81
2021/04/20 09:56:28;;;;;;;;;;;31.20;34.80;;;;;;4990306;28;20121;-78
2021/04/20 09:58:54;;;;;;;15.60;6.13;;;31.00;34.30;;;;;;4991725;28;19945;-80
2021/04/20 10:01:32;;;;;;;12.98;6.32;;;31.50;34.60;;;;;;4989718;28;20046;-80
2021/04/20 10:04:06;;;;;;;15.50;6.13;;;31.50;34.10;;;;;;4989970;28;20038;-83
2021/04/20 10:06:58;;;;;;;13.65;5.15;;;31.60;33.40;;;;;;4990581;28;20058;-82
2021/04/20 10:09:33;;;;;;;10.30;4.95;;;30.20;32.30;;;;;;4989494;28;20030;-80
2021/04/20 10:12:17;;;;;;;14.93;4.97;;;30.70;33.60;;;;;;4988588;28;20100;-79
2021/04/20 10:15:13;;;;;;;16.95;5.85;;;31.30;32.90;;;;;;4989644;28;20069;-79
2021/04/20 10:18:16;;;;;;;13.77;6.22;;;30.40;31.80;;;;;;4992149;28;20034;-80
2021/04/20 10:21:19;;;;;;;22.10;10.68;;;29.30;35.10;;;;;;4993335;28;20110;-81
2021/04/20 10:24:21;;;;;;;13.10;5.25;;;30.50;34.70;;;;;;4988028;28;20031;-80
2021/04/20 10:27:06;;;;;;;10.88;4.85;;;30.90;33.70;;;;;;4981178;28;20059;-78
2021/04/20 10:29:38;;;;;;;13.93;5.03;;;31.00;32.80;;;;;;4993267;28;20056;-76
2021/04/20 10:32:08;;;;;;;13.57;5.80;;;30.00;32.40;;;;;;4993894;28;20041;-82
2021/04/20 10:34:43;;;;;;;13.20;5.85;;;28.40;34.70;;;;;;4992362;28;20061;-80
2021/04/20 10:37:09;;;;;;;14.02;6.65;;;29.70;34.60;;;;;;4992742;28;20640;-80
2021/04/20 10:39:35;;;;;;;14.90;6.30;;;29.20;34.50;;;;;;4992538;28;20041;-85
2021/04/20 10:42:01;;;;;;;9.50;5.80;;;29.20;35.20;;;;;;4993295;28;20026;-90
2021/04/20 10:44:33;;;;;;;11.40;6.10;;;28.80;35.10;;;;;;4995316;28;20046;-83
2021/04/20 10:47:00;;;;;;;11.55;5.47;;;28.50;35.50;;;;;;4994398;28;20046;-83
2021/04/20 10:49:28;;;;;;;13.57;4.93;;;27.90;36.00;;;;;;4992993;28;20050;-84
2021/04/20 10:51:57;;;;;;;14.57;6.07;;;27.30;36.10;;;;;;4992965;28;20030;-83
2021/04/20 10:54:28;;;;;;;14.57;5.60;;;26.40;36.30;;;;;;4991436;28;20062;-80
2021/04/20 10:56:55;;;;;;;16.65;5.45;;;25.50;37.20;;;;;;4991395;28;20411;-81
2021/04/20 10:59:28;;;;;;;14.48;5.78;;;25.20;38.10;;;;;;4991685;28;20029;-81
2021/04/20 11:01:58;;;;;;;12.57;6.30;;;24.70;38.30;;;;;;4994168;28;20113;-82
2021/04/20 11:04:27;;;;;;;13.32;5.55;;;23.90;39.30;;;;;;4992629;28;20041;-82
2021/04/20 11:07:19;;;;;;;10.35;5.07;;;24.10;40.00;;;;;;4992005;28;20125;-86
2021/04/20 11:09:57;;;;;;;12.90;6.45;;;24.00;40.40;;;;;;4992127;28;20042;-88
2021/04/20 11:12:23;;;;;;;15.55;5.20;;;23.60;40.60;;;;;;4993153;28;20478;-86
2021/04/20 11:14:51;;;;;;;9.60;5.53;;;23.50;40.50;;;;;;4992939;28;20057;-84
2021/04/20 11:17:20;;;;;;;;;;;23.40;41.20;;;;;;4992842;28;20022;-84
2021/04/20 11:19:57;;;;;;;15.88;5.07;;;23.30;41.60;;;;;;4994160;28;20402;-83
2021/04/20 11:22:25;;;;;;;13.45;5.28;;;23.30;41.70;;;;;;4991066;28;20109;-81
2021/04/20 11:24:55;;;;;;;16.80;5.57;;;23.10;41.10;;;;;;4992547;28;20078;-84
2021/04/20 11:27:26;;;;;;;11.90;5.00;;;22.90;41.70;;;;;;4992385;28;20046;-81
2021/04/20 11:30:15;;;;;;;13.27;5.85;;;22.60;40.80;;;;;;4991021;28;20486;-82
2021/04/20 11:32:51;;;;;;;11.70;5.45;;;22.60;42.20;;;;;;4990590;28;20054;-81
2021/04/20 11:35:21;;;;;;;18.17;5.18;;;22.40;42.90;;;;;;4991782;28;20614;-80
2021/04/20 11:37:56;;;;;;;10.82;4.60;;;22.20;40.70;;;;;;4993387;28;20038;-83
2021/04/20 11:40:31;;;;;;;10.18;4.38;;;21.80;39.80;;;;;;4991019;28;20121;-83
2021/04/20 11:43:00;;;;;;;11.00;3.78;;;21.90;40.00;;;;;;4992139;28;20080;-82
2021/04/20 11:45:28;;;;;;;12.98;5.28;;;21.80;40.60;;;;;;4991970;28;20097;-84
2021/04/20 11:48:01;;;;;;;;;;;21.90;40.80;;;;;;4992405;28;20054;-81
2021/04/20 11:50:30;;;;;;;18.30;5.35;;;21.70;40.50;;;;;;4991747;28;19917;-83
2021/04/20 11:53:02;;;;;;;10.52;4.82;;;21.50;40.80;;;;;;4991999;28;20460;-83
2021/04/20 11:55:37;;;;;;;19.73;5.70;;;21.30;40.70;;;;;;4991605;28;20415;-82
2021/04/20 11:58:10;;;;;;;11.68;5.05;;;21.30;41.30;;;;;;4991675;28;20038;-82
2021/04/20 12:00:38;;;;;;;9.07;4.72;;;21.20;42.20;;;;;;4992084;28;20149;-81
2021/04/20 12:03:13;;;;;;;9.05;4.50;;;21.40;42.50;;;;;;4991767;28;20073;-86
2021/04/20 12:05:41;;;;;;;9.55;4.63;;;21.60;42.80;;;;;;4991425;28;20049;-85
2021/04/20 12:08:11;;;;;;;11.10;4.70;;;21.30;42.20;;;;;;4990764;28;20065;-74
2021/04/20 12:10:40;;;;;;;12.40;5.13;;;21.00;43.10;;;;;;4992473;28;20112;-82
2021/04/20 12:13:07;;;;;;;11.50;4.85;;;20.90;42.40;;;;;;4991176;28;20093;-84
2021/04/20 12:15:33;;;;;;;10.15;4.00;;;20.90;42.20;;;;;;4991826;28;20409;-82
2021/04/20 12:17:59;;;;;;;13.02;4.85;;;21.00;41.70;;;;;;4989979;28;20133;-82
2021/04/20 12:20:28;;;;;;;11.40;5.38;;;20.90;42.30;;;;;;4991264;28;20506;-83
2021/04/20 12:22:56;;;;;;;16.85;5.43;;;20.90;42.90;;;;;;4992821;28;20421;-81
2021/04/20 12:25:23;;;;;;;8.50;4.35;;;21.00;42.70;;;;;;4990845;28;20040;-82
2021/04/20 12:28:02;;;;;;;12.10;4.43;;;21.00;42.40;;;;;;4989672;28;20510;-82
2021/04/20 12:30:29;;;;;;;14.25;5.35;;;21.00;41.90;;;;;;4990853;28;20046;-84
2021/04/20 12:32:57;;;;;;;8.23;4.60;;;21.00;40.90;;;;;;4989859;28;20696;-83
2021/04/20 12:35:30;;;;;;;9.65;3.90;;;20.80;41.00;;;;;;4989549;28;20156;-81
2021/04/20 12:38:01;;;;;;;12.13;3.97;;;20.90;41.30;;;;;;4991800;28;20021;-82
2021/04/20 12:40:28;;;;;;;13.20;4.47;;;20.70;40.90;;;;;;4989282;28;20041;-84
2021/04/20 12:42:59;;;;;;;12.70;3.95;;;20.90;41.70;;;;;;4991149;28;20391;-87
2021/04/20 12:45:35;;;;;;;9.98;3.40;;;20.60;41.00;;;;;;4990915;28;20038;-84
2021/04/20 12:48:01;;;;;;;10.48;4.22;;;20.70;40.70;;;;;;4990570;28;20539;-82
2021/04/20 12:50:34;;;;;;;13.07;5.25;;;20.90;41.00;;;;;;4991165;28;20043;-82
2021/04/20 12:53:06;;;;;;;12.68;5.65;;;20.90;41.50;;;;;;4992179;28;20105;-84
2021/04/20 12:55:38;;;;;;;19.33;5.40;;;20.70;42.30;;;;;;4989173;28;20042;-82
2021/04/20 12:58:07;;;;;;;11.38;4.80;;;20.70;42.50;;;;;;4990057;28;20038;-80
2021/04/20 13:00:34;;;;;;;11.55;4.63;;;21.00;42.90;;;;;;4989175;28;20077;-81
2021/04/20 13:03:01;;;;;;;11.30;4.13;;;21.00;41.80;;;;;;4989785;28;20034;-84