Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:26;;;;;;;;;;;;;;;-14.20;55.32;99021.06;6401090;27;19927;-63
2021/12/13 00:03:31;;;;;;;;;;;;;;;-14.21;55.83;99019.28;6401152;27;19923;-62
2021/12/13 00:06:38;;;;;;;;;;;;;;;-14.21;56.00;99019.28;6401137;27;19923;-63
2021/12/13 00:09:44;;;;;;;;;;;;;;;-14.19;56.11;99022.78;6401150;27;19923;-63
2021/12/13 00:12:48;;;;;;;;;;;;;;;-14.19;56.09;99022.78;6400677;27;19929;-63
2021/12/13 00:15:52;;;;;;;;;;;;;;;-14.20;56.13;99026.09;6400191;27;20295;-63
2021/12/13 00:18:58;;;;;;;;;;;;;;;-14.20;55.86;99021.06;6400651;27;19923;-63
2021/12/13 00:22:04;;;;;;;;;;;;;;;-14.20;55.78;99021.06;6400671;27;19923;-63
2021/12/13 00:25:08;;;;;;;;;;;;;;;-14.23;55.48;99018.31;6400631;27;19923;-63
2021/12/13 00:28:15;;;;;;;;;;;;;;;-14.25;54.93;99012.28;6400679;27;19915;-63
2021/12/13 00:31:18;;;;;;;;;;;;;;;-14.23;55.87;99009.88;6399420;27;19927;-63
2021/12/13 00:34:25;;;;;;;;;;;;;;;-14.23;55.63;99010.72;6400525;27;20430;-63
2021/12/13 00:37:58;;;;;;;;;;;;;;;-14.22;55.06;99004.88;6399706;27;19930;-63
2021/12/13 00:41:09;;;;;;;;;;;;;;;-14.19;55.27;99005.09;6343554;27;19923;-63
2021/12/13 00:44:22;;;;;;;;;;;;;;;-14.15;54.84;99002.00;6400174;27;19922;-64
2021/12/13 00:47:27;;;;;;;;;;;;;;;-14.12;54.73;99008.91;6399092;27;19923;-63
2021/12/13 00:50:37;;;;;;;;;;;;;;;-14.11;55.21;99011.53;6399246;27;19930;-63
2021/12/13 00:53:41;;;;;;;;;;;;;;;-14.11;54.80;99011.53;6400134;27;20283;-64
2021/12/13 00:56:45;;;;;;;;;;;;;;;-14.12;54.90;99009.78;6400139;27;20077;-64
2021/12/13 00:59:54;;;;;;;;;;;;;;;-14.13;54.54;99002.97;6399737;27;20330;-63
2021/12/13 01:03:00;;;;;;;;;;;;;;;-14.09;54.26;99007.47;6399071;27;19918;-63
2021/12/13 01:06:31;;;;;;;;;;;;;;;-14.03;54.58;99005.31;6399116;27;19923;-64
2021/12/13 01:09:51;;;;;;;;;;;;;;;-14.02;54.55;98996.06;6399511;27;19964;-64
2021/12/13 01:12:56;;;;;;;;;;;;;;;-14.08;54.06;98996.56;6399380;27;19972;-63
2021/12/13 01:16:11;;;;;;;;;;;;;;;-14.16;54.17;98987.56;6398402;27;20319;-63
2021/12/13 01:22:31;;;;;;;;;;;;;;;-14.28;54.90;98991.84;6397815;27;19923;-63
2021/12/13 01:26:00;;;;;;;;;;;;;;;-14.29;55.50;98985.03;6397899;27;19934;-63
2021/12/13 01:29:05;;;;;;;;;;;;;;;-14.22;55.98;98987.19;6398986;27;19923;-63
2021/12/13 01:32:07;;;;;;;;;;;;;;;-14.18;55.48;98984.09;6399123;27;20424;-63
2021/12/13 01:35:11;;;;;;;;;;;;;;;-14.21;55.32;98978.81;6397945;27;19927;-63
2021/12/13 01:38:17;;;;;;;;;;;;;;;-14.22;55.19;98972.00;6398375;27;19923;-63
2021/12/13 01:41:24;;;;;;;;;;;;;;;-14.19;55.10;98977.25;6398727;27;19928;-63
2021/12/13 01:44:28;;;;;;;;;;;;;;;-14.16;54.73;98977.47;6397323;27;19918;-63
2021/12/13 01:47:34;;;;;;;;;;;;;;;-14.12;54.17;98968.44;6397709;27;19923;-63
2021/12/13 01:50:47;;;;;;;;;;;;;;;-14.13;54.13;98972.59;6397301;27;19962;-63
2021/12/13 01:53:58;;;;;;;;;;;;;;;-14.10;54.35;98967.75;6398487;27;20323;-63
2021/12/13 02:00:21;;;;;;;;;;;;;;;-14.07;53.83;98962.88;6397870;27;19923;-64
2021/12/13 02:03:23;;;;;;;;;;;;;;;-14.09;54.75;98958.53;6397565;27;19923;-63
2021/12/13 02:06:33;;;;;;;;;;;;;;;-14.14;54.54;98959.88;6397884;27;19923;-63
2021/12/13 02:09:41;;;;;;;;;;;;;;;-14.22;54.58;98946.72;6398055;27;20414;-63
2021/12/13 02:12:46;;;;;;;;;;;;;;;-14.26;54.48;98947.31;6397988;27;19930;-64
2021/12/13 02:19:13;;;;;;;;;;;;;;;-14.27;54.67;98953.13;6396803;27;19927;-63
2021/12/13 02:22:23;;;;;;;;;;;;;;;-14.22;54.79;98966.09;6397654;27;19923;-63
2021/12/13 02:25:32;;;;;;;;;;;;;;;-14.11;54.48;98955.00;6396883;27;20419;-63
2021/12/13 02:28:35;;;;;;;;;;;;;;;-13.97;54.36;98958.44;6397801;27;19941;-63
2021/12/13 02:31:37;;;;;;;;;;;;;;;-13.99;54.13;98959.97;6397741;27;19923;-63
2021/12/13 02:34:43;;;;;;;;;;;;;;;-14.03;54.15;98954.72;6397622;27;19923;-63
2021/12/13 02:37:45;;;;;;;;;;;;;;;-14.09;54.16;98959.41;6396654;27;19968;-63
2021/12/13 02:40:49;;;;;;;;;;;;;;;-14.14;54.60;98953.16;6397442;27;19923;-64
2021/12/13 02:43:53;;;;;;;;;;;;;;;-14.17;54.97;98955.50;6396996;27;20288;-63
2021/12/13 02:46:55;;;;;;;;;;;;;;;-14.22;54.96;98966.09;6397307;27;19923;-63
2021/12/13 02:49:59;;;;;;;;;;;;;;;-14.27;55.74;98963.25;6397403;27;20018;-63
2021/12/13 02:53:03;;;;;;;;;;;;;;;-14.30;56.16;98952.94;6397569;27;19923;-63
2021/12/13 02:56:04;;;;;;;;;;;;;;;-14.33;56.32;98957.78;6396398;27;19930;-64
2021/12/13 02:59:09;;;;;;;;;;;;;;;-14.35;56.51;98959.34;6397295;27;19927;-64
2021/12/13 03:02:15;;;;;;;;;;;;;;;-14.38;56.26;98959.13;6395958;27;19971;-64
2021/12/13 03:05:22;;;;;;;;;;;;;;;-14.43;55.96;98963.00;6396220;27;20299;-65
2021/12/13 03:08:29;;;;;;;;;;;;;;;-14.49;56.78;98964.38;6396060;27;19935;-63
2021/12/13 03:11:33;;;;;;;;;;;;;;;-14.49;56.93;98966.91;6396904;27;19923;-64
2021/12/13 03:14:38;;;;;;;;;;;;;;;-14.50;57.37;98975.25;6401899;27;19946;-64
2021/12/13 03:17:48;;;;;;;;;;;;;;;-14.47;56.38;98965.34;6401138;27;19923;-63
2021/12/13 03:20:49;;;;;;;;;;;;;;;-14.41;56.33;98964.00;6401401;27;19929;-64
2021/12/13 03:24:11;;;;;;;;;;;;;;;-14.39;56.28;98970.03;6401695;27;19980;-64
2021/12/13 03:27:30;;;;;;;;;;;;;;;-14.43;56.10;98966.44;6401949;27;20376;-64
2021/12/13 03:30:47;;;;;;;;;;;;;;;-14.49;55.93;98961.84;6401780;27;19926;-64
2021/12/13 03:33:48;;;;;;;;;;;;;;;-14.53;55.17;98969.16;6400911;27;19923;-63
2021/12/13 03:37:18;;;;;;;;;;;;;;;-14.58;55.43;98966.31;6401485;27;19927;-64
2021/12/13 03:40:20;;;;;;;;;;;;;;;-14.59;55.45;98964.56;6389662;27;19923;-64
2021/12/13 03:43:33;;;;;;;;;;;;;;;-14.58;55.62;98956.19;6395845;27;19930;-63
2021/12/13 03:46:38;;;;;;;;;;;;;;;-14.53;55.55;98954.84;6401394;27;20425;-64
2021/12/13 03:49:45;;;;;;;;;;;;;;;-14.50;55.56;98955.03;6401041;27;19923;-64
2021/12/13 03:52:48;;;;;;;;;;;;;;;-14.48;56.23;98956.00;6400240;27;19960;-63
2021/12/13 03:55:52;;;;;;;;;;;;;;;-14.44;56.44;98953.69;6400923;27;20040;-62
2021/12/13 03:58:56;;;;;;;;;;;;;;;-14.44;56.70;98958.72;6399814;27;19927;-63
2021/12/13 04:02:03;;;;;;;;;;;;;;;-14.41;55.93;98964.00;6398657;27;19923;-63
2021/12/13 04:05:12;;;;;;;;;;;;;;;-14.38;56.38;98964.19;6400320;27;19923;-63
2021/12/13 04:08:17;;;;;;;;;;;;;;;-14.30;55.80;98970.63;6400213;27;20292;-63
2021/12/13 04:11:21;;;;;;;;;;;;;;;-14.28;56.05;98967.44;6399937;27;19945;-63
2021/12/13 04:14:29;;;;;;;;;;;;;;;-14.24;56.47;98960.91;6400031;27;20396;-63
2021/12/13 04:17:57;;;;;;;;;;;;;;;-14.17;55.69;98960.53;6400623;27;20374;-64
2021/12/13 04:21:05;;;;;;;;;;;;;;;-14.11;55.99;98960.06;6400685;27;20396;-63
2021/12/13 04:24:12;;;;;;;;;;;;;;;-14.01;55.74;98962.41;6399174;27;19927;-64
2021/12/13 04:27:15;;;;;;;;;;;;;;;-13.89;56.11;98965.72;6399739;27;20223;-64
2021/12/13 04:30:23;;;;;;;;;;;;;;;-13.73;55.86;98970.09;6400396;27;19923;-63
2021/12/13 04:33:44;;;;;;;;;;;;;;;-13.52;55.09;98969.72;6400337;27;19923;-64
2021/12/13 04:36:47;;;;;;;;;;;;;;;-13.28;55.06;98970.34;6399005;27;19923;-63
2021/12/13 04:39:51;;;;;;;;;;;;;;;-13.04;54.67;98955.75;6399814;27;19923;-64
2021/12/13 04:42:58;;;;;;;;;;;;;;;-12.79;54.26;98961.53;6399369;27;20410;-63
2021/12/13 04:46:00;;;;;;;;;;;;;;;-12.53;53.89;98967.28;6398905;27;19923;-63
2021/12/13 04:49:05;;;;;;;;;;;;;;;-12.31;53.08;98966.84;6399541;27;19927;-63
2021/12/13 04:52:13;;;;;;;;;;;;;;;-12.12;52.84;98981.47;6399711;27;19923;-62
2021/12/13 04:55:19;;;;;;;;;;;;;;;-11.91;52.33;98977.63;6399501;27;19930;-63
2021/12/13 04:58:21;;;;;;;;;;;;;;;-11.70;52.50;98971.97;6398908;27;20461;-63
2021/12/13 05:01:25;;;;;;;;;;;;;;;-11.48;51.93;98980.00;6399389;27;19923;-64
2021/12/13 05:04:31;;;;;;;;;;;;;;;-11.27;51.47;98982.81;6399640;27;19930;-63
2021/12/13 05:07:38;;;;;;;;;;;;;;;-11.07;51.07;98978.81;6399405;27;20392;-63
2021/12/13 05:10:40;;;;;;;;;;;;;;;-10.87;50.97;98980.78;6398419;27;19930;-63
2021/12/13 05:13:48;;;;;;;;;;;;;;;-10.67;50.58;98981.81;6399083;27;20033;-63
2021/12/13 05:16:53;;;;;;;;;;;;;;;-10.44;50.46;98980.47;6398178;27;19923;-63
2021/12/13 05:19:58;;;;;;;;;;;;;;;-10.22;50.09;98978.94;6398842;27;20293;-63
2021/12/13 05:23:08;;;;;;;;;;;;;;;-9.91;50.02;98977.94;6398760;27;19927;-64
2021/12/13 05:26:14;;;;;;;;;;;;;;;-9.53;49.45;98974.72;6398723;27;19927;-63
2021/12/13 05:29:27;;;;;;;;;;;;;;;-9.15;49.24;98981.59;6397552;27;19923;-64
2021/12/13 05:32:33;;;;;;;;;;;;;;;-8.71;48.80;98985.31;6398099;27;20275;-63
2021/12/13 05:35:39;;;;;;;;;;;;;;;-8.29;48.34;98990.53;6398225;27;20338;-64
2021/12/13 05:38:42;;;;;;;;;;;;;;;-7.90;46.88;98987.91;6397420;27;19927;-63
2021/12/13 05:42:01;;;;;;;;;;;;;;;-7.54;46.77;98991.09;6397259;27;20026;-64
2021/12/13 05:45:08;;;;;;;;;;;;;;;-7.14;46.36;98997.78;6398296;27;19923;-63
2021/12/13 05:48:14;;;;;;;;;;;;;;;-6.73;45.72;99000.22;6397692;27;19923;-62
2021/12/13 05:51:38;;;;;;;;;;;;;;;-6.39;45.40;99004.88;6398211;27;20347;-62
2021/12/13 05:55:00;;;;;;;;;;;;;;;-6.05;45.23;99006.06;6349798;27;19923;-63
2021/12/13 05:58:03;;;;;;;;;;;;;;;-5.68;44.48;99006.47;6397680;27;20010;-64
2021/12/13 06:01:12;;;;;;;;;;;;;;;-5.36;43.79;99006.66;6397269;27;20009;-64
2021/12/13 06:04:21;;;;;;;;;;;;;;;-5.06;43.75;98999.06;6398024;27;20022;-63
2021/12/13 06:07:29;;;;;;;;;;;;;;;-4.72;43.51;98999.22;6397894;27;19923;-63
2021/12/13 06:10:45;;;;;;;;;;;;;;;-4.42;43.40;99006.91;6396670;27;19958;-63
2021/12/13 06:13:46;;;;;;;;;;;;;;;-4.11;43.54;99006.94;6396583;27;19930;-64
2021/12/13 06:17:10;;;;;;;;;;;;;;;-3.88;42.66;99014.41;6397800;27;19923;-66
2021/12/13 06:20:13;;;;;;;;;;;;;;;-3.70;42.41;99001.19;6395639;27;19927;-64
2021/12/13 06:23:16;;;;;;;;;;;;;;;-3.55;43.30;98995.56;6396835;27;19923;-63
2021/12/13 06:26:25;;;;;;;;;;;;;;;-3.35;42.41;99002.06;6397739;27;20399;-64
2021/12/13 06:29:40;;;;;;;;;;;;;;;-3.16;42.51;99000.81;6396868;27;19930;-63
2021/12/13 06:32:43;;;;;;;;;;;;;;;-3.01;42.36;99008.00;6396523;27;20380;-63
2021/12/13 06:35:51;;;;;;;;;;;;;;;-2.81;42.09;99006.75;6397631;27;19923;-64
2021/12/13 06:38:56;;;;;;;;;;;;;;;-2.72;41.55;99011.25;6397524;27;19923;-63
2021/12/13 06:41:59;;;;;;;;;;;;;;;-2.69;42.20;99000.13;6396794;27;19930;-65
2021/12/13 06:45:16;;;;;;;;;;;;;;;-2.63;41.76;99008.00;6397272;27;20376;-64
2021/12/13 06:48:31;;;;;;;;;;;;;;;-2.54;42.30;99005.63;6396903;27;19923;-63
2021/12/13 06:51:55;;;;;;;;;;;;;;;-2.44;42.36;99007.53;6396590;27;19930;-63
2021/12/13 06:54:59;;;;;;;;;;;;;;;-2.40;43.06;99006.78;6348850;27;20010;-64
2021/12/13 06:58:11;;;;;;;;;;;;;;;-2.34;43.19;99008.63;6397246;27;20234;-65
2021/12/13 07:01:11;;;;;;;;;;;;;;;-2.22;43.29;99008.00;6397125;27;19966;-64
2021/12/13 07:04:13;;;;;;;;;;;;;;;-2.16;43.62;99005.53;6397250;27;19978;-64
2021/12/13 07:07:20;;;;;;;;;;;;;;;-2.11;43.50;99003.94;6396040;27;19930;-65
2021/12/13 07:10:42;;;;;;;;;;;;;;;-2.04;43.89;98998.03;6396760;27;19923;-63
2021/12/13 07:13:48;;;;;;;;;;;;;;;-1.85;43.96;98994.97;6397034;27;19933;-65
2021/12/13 07:16:51;;;;;;;;;;;;;;;0.07;42.15;98991.75;6396979;27;19930;-62
2021/12/13 07:19:55;;;;;;;;;;;;;;;3.30;34.96;98987.16;6396127;27;19930;-63
2021/12/13 07:22:56;;;;;;;;;;;;;;;5.19;33.10;98992.16;6395962;27;19923;-64
2021/12/13 07:26:03;;;;;;;;;;;;;;;6.04;31.01;98987.78;6396883;27;19931;-63
2021/12/13 07:29:33;;;;;;;;;;;;;;;6.19;29.34;98989.31;6396733;27;19919;-63
2021/12/13 07:32:39;;;;;;;;;;;;;;;6.12;29.40;98985.06;6374049;27;19923;-64
2021/12/13 07:35:48;;;;;;;;;;;;;;;6.32;29.93;98981.31;6396802;27;19923;-64
2021/12/13 07:38:56;;;;;;;;;;;;;;;6.69;31.21;98979.03;6396721;27;19923;-63
2021/12/13 07:41:59;;;;;;;;;;;;;;;6.88;27.89;98966.50;6395221;27;20404;-63
2021/12/13 07:45:03;;;;;;;;;;;;;;;8.29;28.38;98975.13;6396553;27;19923;-64
2021/12/13 07:48:06;;;;;;;;;;;;;;;10.77;24.27;98979.91;6395579;27;20308;-63
2021/12/13 07:51:07;;;;;;;;;;;;;;;13.63;20.99;98970.88;6396519;27;20377;-64
2021/12/13 07:54:13;;;;;;;;;;;;;;;15.84;22.41;98968.22;6395464;27;19996;-64
2021/12/13 07:57:17;;;;;;;;;;;;;;;16.99;22.70;98975.22;6395040;27;20368;-64
2021/12/13 08:00:21;;;;;;;;;;;;;;;17.91;17.40;98969.75;6397704;27;20302;-64
2021/12/13 08:03:25;;;;;;;;;;;;;;;18.53;16.92;98976.59;6400521;27;20513;-62
2021/12/13 08:06:33;;;;;;;;;;;;;;;18.12;18.34;98966.75;6400241;27;20287;-64
2021/12/13 08:09:45;;;;;;;;;;;;;;;18.06;15.69;98967.09;6400235;27;19996;-63
2021/12/13 08:12:48;;;;;;;;;;;;;;;18.65;17.86;98972.28;6400837;27;19923;-63
2021/12/13 08:16:06;;;;;;;;;;;;;;;19.25;15.20;98962.09;6400682;27;19923;-62
2021/12/13 08:19:11;;;;;;;;;;;;;;;19.62;13.94;98966.75;6399768;27;20671;-63
2021/12/13 08:22:14;;;;;;;;;;;;;;;19.64;14.10;98948.78;6399516;27;19949;-63
2021/12/13 08:25:17;;;;;;;;;;;;;;;20.00;14.75;98956.09;6400501;27;19946;-63
2021/12/13 08:28:29;;;;;;;;;;;;;;;21.20;13.58;98952.75;6400335;27;20330;-63
2021/12/13 08:31:33;;;;;;;;;;;;;;;22.34;13.42;98964.47;6399311;27;20419;-63
2021/12/13 08:34:49;;;;;;;;;;;;;;;23.45;11.43;98961.63;6400325;27;19930;-63
2021/12/13 08:37:55;;;;;;;;;;;;;;;24.40;11.73;98960.63;6380924;27;19922;-63
2021/12/13 08:41:03;;;;;;;;;;;;;;;25.22;11.04;98962.28;6400128;27;19923;-62
2021/12/13 08:44:04;;;;;;;;;;;;;;;25.47;11.73;98960.84;6399140;27;19923;-64
2021/12/13 08:47:11;;;;;;;;;;;;;;;25.32;14.69;98963.13;6399205;27;19930;-63
2021/12/13 08:50:21;;;;;;;;;;;;;;;24.75;11.38;98953.97;6399722;27;19923;-63
2021/12/13 08:53:24;;;;;;;;;;;;;;;24.19;15.17;98953.47;6399037;27;19927;-62
2021/12/13 08:56:30;;;;;;;;;;;;;;;24.19;15.33;98953.47;6398729;27;19923;-64
2021/12/13 08:59:31;;;;;;;;;;;;;;;24.31;15.44;98956.06;6398576;27;19971;-63
2021/12/13 09:02:36;;;;;;;;;;;;;;;24.28;9.96;98953.66;6399153;27;19923;-63
2021/12/13 09:05:39;;;;;;;;;;;;;;;24.00;9.36;98948.00;6398222;27;20018;-63
2021/12/13 09:08:42;;;;;;;;;;;;;;;23.71;11.24;98943.31;6398228;27;19942;-63
2021/12/13 09:11:56;;;;;;;;;;;;;;;23.85;14.80;98944.81;6398646;27;19930;-63
2021/12/13 09:15:00;;;;;;;;;;;;;;;23.83;12.36;98941.41;6398359;27;19934;-62
2021/12/13 09:18:06;;;;;;;;;;;;;;;23.68;13.85;98946.22;6398595;27;19969;-63
2021/12/13 09:21:09;;;;;;;;;;;;;;;24.23;9.20;98939.75;6397819;27;19927;-64
2021/12/13 09:24:13;;;;;;;;;;;;;;;24.76;10.01;98950.28;6398128;27;19930;-63
2021/12/13 09:27:43;;;;;;;;;;;;;;;25.01;8.64;98944.38;6398861;27;20312;-63
2021/12/13 09:31:20;;;;;;;;;;;;;;;25.16;8.58;98935.91;6396166;27;20007;-63
2021/12/13 09:34:21;;;;;;;;;;;;;;;25.18;9.53;98934.78;6341911;27;19930;-63
2021/12/13 09:37:31;;;;;;;;;;;;;;;24.38;8.35;98930.34;6397189;27;19934;-63
2021/12/13 09:40:37;;;;;;;;;;;;;;;22.50;10.60;98933.72;6397379;27;19926;-63
2021/12/13 09:43:41;;;;;;;;;;;;;;;20.38;10.89;98928.44;6379622;27;19937;-63
2021/12/13 09:46:42;;;;;;;;;;;;;;;18.92;13.26;98919.81;6398313;27;19923;-64
2021/12/13 09:50:09;;;;;;;;;;;;;;;18.38;12.69;98925.13;6398334;27;19923;-63
2021/12/13 09:53:13;;;;;;;;;;;;;;;18.20;12.39;98919.13;6382060;27;19930;-64
2021/12/13 09:56:19;;;;;;;;;;;;;;;17.42;14.50;98915.97;6398017;27;20379;-62
2021/12/13 09:59:28;;;;;;;;;;;;;;;15.90;15.49;98908.63;6398140;27;20029;-64
2021/12/13 10:02:34;;;;;;;;;;;;;;;14.24;17.64;98911.69;6397177;27;19919;-64
2021/12/13 10:05:40;;;;;;;;;;;;;;;11.98;17.72;98903.69;6398054;27;19923;-63
2021/12/13 10:08:44;;;;;;;;;;;;;;;9.38;23.50;98895.47;6397873;27;20295;-63
2021/12/13 10:11:47;;;;;;;;;;;;;;;6.90;26.38;98891.44;6398003;27;19930;-63
2021/12/13 10:14:53;;;;;;;;;;;;;;;5.08;28.20;98893.09;6397943;27;19923;-64
2021/12/13 10:18:00;;;;;;;;;;;;;;;3.59;29.35;98889.03;6397732;27;20000;-64
2021/12/13 10:21:05;;;;;;;;;;;;;;;2.60;30.38;98884.94;6397650;27;19923;-64
2021/12/13 10:24:15;;;;;;;;;;;;;;;1.89;30.35;98888.38;6397149;27;20288;-64
2021/12/13 10:27:17;;;;;;;;;;;;;;;1.34;30.95;98884.75;6378441;27;19919;-64
2021/12/13 10:30:27;;;;;;;;;;;;;;;0.72;31.16;98887.00;6397332;27;19923;-62
2021/12/13 10:33:29;;;;;;;;;;;;;;;0.19;32.30;98890.91;6397602;27;20411;-63
2021/12/13 10:36:30;;;;;;;;;;;;;;;-0.39;32.66;98886.03;6396772;27;19922;-63
2021/12/13 10:39:34;;;;;;;;;;;;;;;-0.75;32.62;98891.63;6396554;27;19923;-63
2021/12/13 10:42:38;;;;;;;;;;;;;;;-1.14;33.25;98887.66;6396272;27;19934;-64
2021/12/13 10:45:41;;;;;;;;;;;;;;;-1.54;33.86;98887.09;6396730;27;20305;-64
2021/12/13 10:48:47;;;;;;;;;;;;;;;-1.96;33.63;98888.13;6397299;27;19922;-63
2021/12/13 10:51:55;;;;;;;;;;;;;;;-2.23;34.06;98893.66;6397380;27;19980;-63
2021/12/13 10:55:00;;;;;;;;;;;;;;;-2.46;34.72;98885.50;6397238;27;19923;-64
2021/12/13 10:58:05;;;;;;;;;;;;;;;-2.63;34.96;98892.00;6397076;27;20342;-63
2021/12/13 11:01:09;;;;;;;;;;;;;;;-2.77;34.29;98894.34;6397083;27;20411;-64
2021/12/13 11:04:16;;;;;;;;;;;;;;;-2.99;34.34;98887.88;6397355;27;19927;-63
2021/12/13 11:07:20;;;;;;;;;;;;;;;-3.17;34.25;98894.38;6397114;27;20338;-64
2021/12/13 11:10:26;;;;;;;;;;;;;;;-3.35;34.40;98883.66;6396786;27;20303;-64
2021/12/13 11:13:31;;;;;;;;;;;;;;;-3.51;34.88;98887.59;6397079;27;19923;-64
2021/12/13 11:16:37;;;;;;;;;;;;;;;-3.69;34.84;98888.00;6396852;27;19945;-64
2021/12/13 11:19:41;;;;;;;;;;;;;;;-3.86;35.61;98885.03;6395945;27;19923;-64
2021/12/13 11:22:43;;;;;;;;;;;;;;;-3.93;35.59;98884.88;6396807;27;20015;-64
2021/12/13 11:25:52;;;;;;;;;;;;;;;-4.06;35.24;98886.25;6396204;27;19923;-64
2021/12/13 11:28:53;;;;;;;;;;;;;;;-4.12;35.14;98894.66;6396627;27;20334;-63
2021/12/13 11:31:56;;;;;;;;;;;;;;;-4.27;35.45;98886.56;6396592;27;19923;-63
2021/12/13 11:35:06;;;;;;;;;;;;;;;-4.43;35.94;98884.41;6399169;27;20009;-63
2021/12/13 11:38:45;;;;;;;;;;;;;;;-4.44;35.68;98892.97;6400796;27;19927;-64
2021/12/13 11:41:52;;;;;;;;;;;;;;;-4.57;35.99;98886.63;6271709;28;19921;-64
2021/12/13 11:45:08;;;;;;;;;;;;;;;-4.74;35.56;98888.72;6271905;28;20316;-64
2021/12/13 11:48:21;;;;;;;;;;;;;;;-4.89;35.62;98889.16;6401020;27;20380;-64
2021/12/13 11:51:44;;;;;;;;;;;;;;;-4.90;35.97;98886.53;6401126;27;19930;-63
2021/12/13 11:55:03;;;;;;;;;;;;;;;-4.98;36.07;98887.22;6400998;27;20070;-64
2021/12/13 11:58:23;;;;;;;;;;;;;;;-5.15;35.65;98884.94;6400848;27;19930;-63
2021/12/13 12:01:47;;;;;;;;;;;;;;;-5.40;36.06;98888.50;6400923;27;20395;-64
2021/12/13 12:05:00;;;;;;;;;;;;;;;-5.60;36.26;98893.00;6400298;27;19976;-64
2021/12/13 12:08:25;;;;;;;;;;;;;;;-5.80;37.01;98887.22;6400798;27;19927;-63
2021/12/13 12:11:32;;;;;;;;;;;;;;;-5.81;36.93;98895.75;6381702;27;19923;-64
2021/12/13 12:14:34;;;;;;;;;;;;;;;-5.78;37.04;98890.72;6400668;27;19999;-64
2021/12/13 12:17:40;;;;;;;;;;;;;;;-5.94;37.52;98890.28;6400504;27;19923;-64
2021/12/13 12:20:48;;;;;;;;;;;;;;;-6.13;37.19;98887.91;6400305;27;20368;-63
2021/12/13 12:23:50;;;;;;;;;;;;;;;-6.32;37.18;98884.72;6400068;27;19934;-64
2021/12/13 12:27:00;;;;;;;;;;;;;;;-6.42;37.49;98885.25;6399451;27;19923;-64
2021/12/13 12:30:07;;;;;;;;;;;;;;;-6.52;38.16;98878.06;6399078;27;19923;-63
2021/12/13 12:33:19;;;;;;;;;;;;;;;-6.53;37.73;98890.81;6400177;27;19930;-64
2021/12/13 12:36:35;;;;;;;;;;;;;;;-6.56;37.86;98886.47;6400190;27;20455;-63
2021/12/13 12:39:39;;;;;;;;;;;;;;;-6.53;38.04;98885.69;6399224;27;19923;-64
2021/12/13 12:42:40;;;;;;;;;;;;;;;-6.43;37.63;98887.75;6399145;27;20034;-63
2021/12/13 12:45:51;;;;;;;;;;;;;;;-6.19;37.17;98887.72;6398137;27;19923;-65
2021/12/13 12:48:57;;;;;;;;;;;;;;;-5.96;36.97;98885.91;6398810;27;19953;-64
2021/12/13 12:52:03;;;;;;;;;;;;;;;-5.87;36.97;98886.16;6398864;27;19930;-64
2021/12/13 12:55:11;;;;;;;;;;;;;;;-5.79;36.54;98883.88;6398853;27;20006;-64
2021/12/13 12:58:30;;;;;;;;;;;;;;;-5.71;36.92;98884.97;6398605;27;19923;-64
2021/12/13 13:01:34;;;;;;;;;;;;;;;-5.56;36.08;98882.88;6398574;27;19945;-64
2021/12/13 13:04:40;;;;;;;;;;;;;;;-5.25;36.49;98874.41;6398476;27;20372;-64
2021/12/13 13:07:41;;;;;;;;;;;;;;;-5.05;35.77;98875.00;6398547;27;19923;-64
2021/12/13 13:10:52;;;;;;;;;;;;;;;-4.93;36.21;98876.19;6399130;27;19923;-64
2021/12/13 13:14:15;;;;;;;;;;;;;;;-4.86;35.68;98883.25;6399044;27;19980;-64
2021/12/13 13:17:19;;;;;;;;;;;;;;;-4.82;35.91;98879.94;6398510;27;19923;-64
2021/12/13 13:20:22;;;;;;;;;;;;;;;-4.95;36.13;98868.44;6397369;27;20384;-63
2021/12/13 13:23:26;;;;;;;;;;;;;;;-5.11;35.96;98882.53;6398778;27;19923;-63
2021/12/13 13:26:28;;;;;;;;;;;;;;;-5.19;36.72;98876.28;6397983;27;20025;-64
2021/12/13 13:29:35;;;;;;;;;;;;;;;-5.19;36.38;98873.72;6398166;27;19973;-64
2021/12/13 13:32:37;;;;;;;;;;;;;;;-5.12;36.43;98870.53;6397996;27;19923;-64
2021/12/13 13:35:41;;;;;;;;;;;;;;;-5.19;36.80;98869.47;6398704;27;19919;-63
2021/12/13 13:38:43;;;;;;;;;;;;;;;-5.23;36.55;98882.19;6397890;27;19923;-64
2021/12/13 13:41:54;;;;;;;;;;;;;;;-5.26;36.95;98874.41;6398792;27;19991;-64
2021/12/13 13:45:08;;;;;;;;;;;;;;;-5.39;37.13;98874.84;6398734;27;19923;-64
2021/12/13 13:48:15;;;;;;;;;;;;;;;-5.37;37.33;98875.75;6397286;27;19922;-64
2021/12/13 13:51:21;;;;;;;;;;;;;;;-5.46;37.11;98873.78;6398355;27;20396;-63
2021/12/13 13:54:27;;;;;;;;;;;;;;;-5.56;37.67;98882.88;6398393;27;19966;-64
2021/12/13 13:57:33;;;;;;;;;;;;;;;-5.71;37.50;98877.28;6397147;27;20013;-64
2021/12/13 14:00:38;;;;;;;;;;;;;;;-5.69;37.83;98880.75;6397607;27;19923;-64
2021/12/13 14:03:52;;;;;;;;;;;;;;;-5.71;37.47;98888.41;6398201;27;19923;-63
2021/12/13 14:06:56;;;;;;;;;;;;;;;-5.75;37.60;98895.94;6398145;27;20284;-65
2021/12/13 14:10:03;;;;;;;;;;;;;;;-5.63;38.03;98896.34;6397385;27;19923;-65
2021/12/13 14:13:07;;;;;;;;;;;;;;;-5.23;37.47;98888.19;6397304;27;20010;-64
2021/12/13 14:16:14;;;;;;;;;;;;;;;-5.46;37.64;98889.19;6398137;27;20009;-64
2021/12/13 14:19:26;;;;;;;;;;;;;;;-5.54;37.51;98891.50;6396995;27;19946;-64
2021/12/13 14:22:31;;;;;;;;;;;;;;;-5.57;37.88;98890.53;6397454;27;20305;-65
2021/12/13 14:25:34;;;;;;;;;;;;;;;-5.73;37.89;98882.34;6397683;27;19930;-64
2021/12/13 14:28:38;;;;;;;;;;;;;;;-5.83;38.25;98890.59;6397449;27;19923;-64
2021/12/13 14:31:41;;;;;;;;;;;;;;;-5.62;38.12;98890.38;6397810;27;20408;-63
2021/12/13 14:34:43;;;;;;;;;;;;;;;-5.59;38.52;98898.19;6397166;27;19946;-65
2021/12/13 14:37:44;;;;;;;;;;;;;;;-5.66;38.52;98880.88;6396585;27;19927;-64
2021/12/13 14:40:50;;;;;;;;;;;;;;;-5.49;38.04;98884.84;6397748;27;19960;-63
2021/12/13 14:44:00;;;;;;;;;;;;;;;-5.40;38.49;98888.50;6397455;27;19927;-64
2021/12/13 14:47:05;;;;;;;;;;;;;;;-5.51;38.08;98875.34;6397380;27;19923;-64
2021/12/13 14:50:12;;;;;;;;;;;;;;;-5.65;38.30;98878.34;6396610;27;19923;-65
2021/12/13 14:53:19;;;;;;;;;;;;;;;-5.64;38.80;98874.06;6397350;27;20034;-65
2021/12/13 14:56:21;;;;;;;;;;;;;;;-6.01;38.70;98872.06;6397311;27;19919;-64
2021/12/13 14:59:22;;;;;;;;;;;;;;;-5.54;38.84;98873.56;6397017;27;20485;-64
2021/12/13 15:02:31;;;;;;;;;;;;;;;-5.44;38.76;98878.13;6397224;27;20384;-63
2021/12/13 15:05:36;;;;;;;;;;;;;;;-5.37;38.17;98873.19;6396640;27;19942;-64
2021/12/13 15:08:44;;;;;;;;;;;;;;;-5.43;38.43;98868.75;6398731;27;19945;-64
2021/12/13 15:11:50;;;;;;;;;;;;;;;-5.45;38.40;98873.81;6402331;27;20013;-65
2021/12/13 15:14:56;;;;;;;;;;;;;;;-5.79;38.97;98868.47;6402252;27;20427;-64
2021/12/13 15:18:16;;;;;;;;;;;;;;;-6.05;39.46;98871.09;6401213;27;20395;-65
2021/12/13 15:21:22;;;;;;;;;;;;;;;-6.07;39.96;98862.50;6401525;27;19927;-65
2021/12/13 15:24:24;;;;;;;;;;;;;;;-6.35;40.39;98861.56;6401206;27;20037;-64
2021/12/13 15:27:30;;;;;;;;;;;;;;;-6.33;40.31;98865.06;6401395;27;19919;-64
2021/12/13 15:30:31;;;;;;;;;;;;;;;-6.33;40.58;98853.94;6401089;27;19923;-64
2021/12/13 15:33:41;;;;;;;;;;;;;;;-6.22;40.72;98856.88;6401415;27;19930;-64
2021/12/13 15:36:42;;;;;;;;;;;;;;;-6.33;40.31;98865.06;6401914;27;20335;-66
2021/12/13 15:39:54;;;;;;;;;;;;;;;-6.43;41.20;98868.13;6401524;27;19923;-64
2021/12/13 15:43:18;;;;;;;;;;;;;;;-6.39;41.02;98864.00;6401099;27;20296;-65
2021/12/13 15:46:24;;;;;;;;;;;;;;;-6.26;41.09;98857.56;6383154;27;19960;-64
2021/12/13 15:49:32;;;;;;;;;;;;;;;-6.18;40.32;98853.59;6401288;27;19923;-64
2021/12/13 15:52:34;;;;;;;;;;;;;;;-6.00;40.29;98859.31;6401403;27;19941;-65
2021/12/13 15:55:47;;;;;;;;;;;;;;;-6.06;40.05;98856.53;6400748;27;19952;-65
2021/12/13 15:58:56;;;;;;;;;;;;;;;-6.10;40.23;98857.25;6382622;27;19960;-65
2021/12/13 16:01:59;;;;;;;;;;;;;;;-6.13;40.64;98849.47;6400583;27;19930;-64
2021/12/13 16:05:04;;;;;;;;;;;;;;;-6.11;40.54;98840.16;6400478;27;19929;-64
2021/12/13 16:08:08;;;;;;;;;;;;;;;-6.00;40.74;98841.38;6401005;27;19937;-64
2021/12/13 16:11:17;;;;;;;;;;;;;;;-5.98;40.43;98834.59;6400929;27;19930;-64
2021/12/13 16:14:24;;;;;;;;;;;;;;;-5.97;40.30;98836.34;6400885;27;20407;-64
2021/12/13 16:17:31;;;;;;;;;;;;;;;-6.05;40.30;98835.22;6400857;27;19923;-63
2021/12/13 16:20:44;;;;;;;;;;;;;;;-5.89;40.87;98829.75;6399205;27;19930;-65
2021/12/13 16:23:52;;;;;;;;;;;;;;;-5.89;40.85;98831.41;6400329;27;20019;-65