Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:00:20;;;;;;;10.35;5.55;;;10.30;99.90;;;-144.05;72.94;56965.66;5020192;28;20030;-78
2024/03/18 00:02:52;;;;;;;9.55;5.22;;;10.20;99.90;;;-144.05;73.29;56950.78;5017721;28;20376;-79
2024/03/18 00:05:21;;;;;;;9.18;5.57;;;10.20;99.90;;;-144.05;74.47;56946.53;5020513;28;20089;-76
2024/03/18 00:07:52;;;;;;;11.55;6.68;;;9.80;99.90;;;-144.05;74.68;56963.53;5019233;28;20026;-79
2024/03/18 00:10:18;;;;;;;9.10;6.13;;;;;;;-144.05;74.43;57006.00;5015470;28;20404;-80
2024/03/18 00:12:45;;;;;;;11.63;6.60;;;10.30;99.90;;;-144.05;74.65;56961.41;5038455;28;20052;-80
2024/03/18 00:15:15;;;;;;;11.75;6.20;;;10.00;99.90;;;-144.05;74.71;56959.28;5028786;28;20119;-79
2024/03/18 00:17:43;;;;;;;11.18;6.38;;;10.20;99.90;;;-144.05;75.10;56972.03;5026548;28;20060;-80
2024/03/18 00:20:12;;;;;;;8.45;6.20;;;10.60;99.90;;;-144.05;75.03;56944.41;5024874;28;20033;-80
2024/03/18 00:22:41;;;;;;;10.88;5.75;;;10.10;99.90;;;-144.05;75.11;56955.03;5024922;28;20050;-78
2024/03/18 00:25:11;;;;;;;10.45;6.50;;;;;;;-144.05;75.74;56967.78;5024026;28;20124;-77
2024/03/18 00:27:38;;;;;;;9.02;5.95;;;;;;;-144.05;77.12;56961.41;5023151;28;20030;-79
2024/03/18 00:30:14;;;;;;;11.93;6.65;;;10.40;99.90;;;-144.05;78.07;56965.66;5022043;28;20037;-78
2024/03/18 00:32:41;;;;;;;17.40;7.97;;;;;;;-144.05;78.71;56961.41;5022015;28;20094;-80
2024/03/18 00:35:13;;;;;;;15.18;8.20;;;8.10;99.90;;;-144.05;78.86;56944.41;5020807;28;20076;-79
2024/03/18 00:37:40;;;;;;;10.82;7.25;;;;;;;-144.05;79.64;56950.78;5019148;28;20057;-78
2024/03/18 00:40:10;;;;;;;14.20;6.97;;;9.70;99.90;;;-144.05;80.57;56959.28;5017197;28;20471;-80
2024/03/18 00:42:37;;;;;;;13.77;8.20;;;;;;;-144.05;81.19;56978.41;5020327;28;20045;-80
2024/03/18 00:45:04;;;;;;;13.40;8.50;;;;;;;-144.05;82.11;56950.78;5018651;28;20030;-78
2024/03/18 00:47:31;;;;;;;16.92;8.88;;;;;;;-144.05;82.59;56961.41;5018010;28;20034;-79
2024/03/18 00:49:57;;;;;;;15.02;8.65;;;;;;;-144.05;83.06;56963.53;5016348;28;20135;-80
2024/03/18 00:52:24;;;;;;;14.38;9.10;;;;;;;-144.05;82.64;56959.28;5017088;28;20040;-78
2024/03/18 00:54:50;;;;;;;15.48;8.73;;;;;;;-144.05;82.92;56955.03;5017420;28;20720;-78
2024/03/18 00:57:17;;;;;;;15.75;8.60;;;;;;;-144.05;83.35;56927.41;5016178;28;20042;-79
2024/03/18 00:59:43;;;;;;;13.90;8.60;;;14.80;99.90;;;-144.05;83.77;56950.78;5019225;28;20041;-81
2024/03/18 01:02:09;;;;;;;19.48;9.38;;;;;;;-144.05;85.41;56967.78;5025263;28;20209;-80
2024/03/18 01:04:35;;;;;;;22.25;11.48;;;;;;;-144.05;85.86;56938.03;5023709;28;20057;-79
2024/03/18 01:07:01;;;;;;;16.27;9.88;;;;;;;-144.05;85.59;56950.78;5028584;28;20071;-80
2024/03/18 01:09:28;;;;;;;17.08;9.68;;;9.50;99.90;;;-144.05;86.35;56952.91;5021353;28;20064;-80
2024/03/18 01:11:55;;;;;;;19.73;11.10;;;;;;;-144.05;86.88;56969.91;5020577;28;20499;-79
2024/03/18 01:14:21;;;;;;;20.48;11.50;;;;;;;-144.05;87.23;56961.41;5018363;28;20044;-79
2024/03/18 01:16:47;;;;;;;19.08;10.68;;;;;;;-144.05;87.54;56957.16;5019657;28;20109;-80
2024/03/18 01:19:15;;;;;;;16.98;10.55;;;;;;;-144.05;87.32;56942.28;5019744;28;20040;-79
2024/03/18 01:21:41;;;;;;;20.20;11.95;;;;;;;-144.05;87.67;56942.28;5018757;28;20034;-79
2024/03/18 01:24:07;;;;;;;17.50;11.10;;;;;;;-144.05;87.73;56935.91;5015423;28;20443;-78
2024/03/18 01:26:33;;;;;;;21.65;10.80;;;;;;;-144.05;87.85;56957.16;5016435;28;20109;-79
2024/03/18 01:28:59;;;;;;;20.35;11.52;;;;;;;-144.05;87.91;56967.78;5017044;28;20087;-79
2024/03/18 01:31:26;;;;;;;17.90;10.32;;;;;;;-144.05;88.02;56972.03;5016605;28;20036;-79
2024/03/18 01:33:54;;;;;;;17.42;11.40;;;;;;;-144.05;88.48;56942.28;5016428;28;20411;-79
2024/03/18 01:36:20;;;;;;;15.93;9.93;;;;;;;-144.05;87.53;56967.78;5014134;28;20454;-78
2024/03/18 01:38:46;;;;;;;17.60;10.80;;;;;;;-144.05;88.20;56959.28;5013415;28;20034;-80
2024/03/18 01:41:12;;;;;;;19.40;10.45;;;;;;;-144.05;88.71;57001.75;5014628;28;20192;-79
2024/03/18 01:43:40;;;;;;;15.48;9.75;;;6.60;99.90;;;-144.05;89.89;56963.53;5015006;28;20034;-80
2024/03/18 01:46:18;;;;;;;14.95;10.40;;;7.30;99.90;;;-144.05;90.09;56944.41;5012892;28;20144;-79
2024/03/18 01:48:45;;;;;;;16.98;11.00;;;9.40;99.90;;;-144.05;90.97;56955.03;5024590;28;20026;-80
2024/03/18 01:51:12;;;;;;;18.33;10.13;;;;;;;-144.05;90.47;56967.78;5014204;28;20030;-79
2024/03/18 01:53:41;;;;;;;20.25;11.23;;;11.00;99.90;;;-144.05;90.67;56961.41;5013386;28;20038;-80
2024/03/18 01:56:09;;;;;;;17.77;11.02;;;6.70;99.90;;;-144.05;90.24;56950.78;5018944;28;20395;-79
2024/03/18 01:58:40;;;;;;;20.33;11.43;;;9.30;99.90;;;-144.05;90.19;56967.78;5013400;28;20112;-79
2024/03/18 02:01:07;;;;;;;20.02;10.90;;;;;;;-144.05;90.92;56978.41;5013202;28;20038;-79
2024/03/18 02:03:35;;;;;;;24.60;11.73;;;;;;;-144.05;90.68;56982.66;5013400;28;20068;-79
2024/03/18 02:06:01;;;;;;;21.15;12.48;;;;;;;-144.05;90.53;56955.03;5017696;28;20029;-79
2024/03/18 02:08:27;;;;;;;18.42;11.23;;;7.20;99.90;;;-144.05;90.01;56938.03;5015122;28;20040;-80
2024/03/18 02:10:54;;;;;;;20.08;12.07;;;;;;;-144.05;90.51;56935.91;5014418;28;20026;-79
2024/03/18 02:13:20;;;;;;;19.90;11.45;;;;;;;-144.05;91.61;56984.78;5013314;28;20030;-79
2024/03/18 02:15:46;;;;;;;23.75;12.40;;;7.10;99.90;;;-144.05;91.78;56918.94;5014729;28;20109;-79
2024/03/18 02:18:12;;;;;;;20.58;11.25;;;;;;;-144.05;91.40;56942.28;5014033;28;20109;-80
2024/03/18 02:20:39;;;;;;;19.65;12.75;;;;;;;-144.05;92.29;56933.78;5013561;28;20053;-76
2024/03/18 02:23:05;;;;;;;20.35;12.10;;;;;;;-144.05;92.31;56982.66;5017552;28;20022;-78
2024/03/18 02:25:31;;;;;;;20.08;12.38;;;6.80;99.90;;;-144.05;92.41;56978.41;5014066;28;20038;-80
2024/03/18 02:27:57;;;;;;;24.30;12.65;;;;;;;-144.05;92.07;56952.91;5016772;28;20033;-78
2024/03/18 02:30:23;;;;;;;19.17;11.63;;;;;;;-144.05;92.46;56967.78;5016840;28;20079;-78
2024/03/18 02:32:50;;;;;;;24.60;14.10;;;;;;;-144.05;92.76;56974.16;5017376;28;20072;-79
2024/03/18 02:35:16;;;;;;;23.90;13.38;;;;;;;-144.05;93.27;56969.91;5022048;28;20029;-80
2024/03/18 02:37:45;;;;;;;21.17;12.60;;;9.00;99.90;;;-144.05;93.86;56984.78;5016600;28;20034;-79
2024/03/18 02:40:13;;;;;;;23.92;14.48;;;9.10;99.90;;;-144.05;93.22;56974.16;5016178;28;20030;-79
2024/03/18 02:42:41;;;;;;;23.42;11.98;;;9.10;99.90;;;-144.05;94.27;56978.41;5016734;28;20124;-80
2024/03/18 02:45:11;;;;;;;22.00;12.35;;;9.10;99.90;;;-144.05;94.86;56974.16;5036148;28;20037;-79
2024/03/18 02:47:39;;;;;;;20.25;12.48;;;;;;;-144.05;94.38;56955.03;5032419;28;20072;-79
2024/03/18 02:50:10;;;;;;;22.60;12.90;;;9.10;99.90;;;-144.05;93.93;56942.28;5030112;28;20390;-80
2024/03/18 02:52:40;;;;;;;23.70;14.20;;;9.00;99.90;;;-144.05;94.94;56963.53;5033249;28;20049;-79
2024/03/18 02:55:07;;;;;;;24.00;13.02;;;;;;;-144.05;95.99;56980.53;5027695;28;20021;-80
2024/03/18 02:57:33;;;;;;;23.35;13.80;;;;;;;-144.05;95.33;56974.16;5024924;28;20030;-80
2024/03/18 03:00:00;;;;;;;19.90;12.48;;;;;;;-144.05;94.69;56938.03;5023179;28;20041;-80
2024/03/18 03:02:26;;;;;;;23.35;12.13;;;;;;;-144.05;94.34;56948.66;5024085;28;20040;-80
2024/03/18 03:04:52;;;;;;;20.45;12.45;;;;;;;-144.05;94.41;56972.03;5023883;28;20029;-80
2024/03/18 03:07:19;;;;;;;24.35;12.95;;;;;;;-144.05;95.59;56935.91;5021712;28;20026;-80
2024/03/18 03:09:45;;;;;;;22.15;13.00;;;;;;;-144.05;95.20;56950.78;5023138;28;20052;-78
2024/03/18 03:12:11;;;;;;;21.08;12.57;;;;;;;-144.05;95.05;56969.91;5029218;28;20056;-80
2024/03/18 03:14:37;;;;;;;25.38;13.10;;;;;;;-144.05;94.72;56950.78;5028676;28;20049;-80
2024/03/18 03:17:04;;;;;;;21.73;11.30;;;;;;;-144.05;94.04;56955.03;5026626;28;20085;-79
2024/03/18 03:19:30;;;;;;;21.05;12.38;;;;;;;-144.05;94.99;56918.94;5025869;28;20033;-80
2024/03/18 03:21:56;;;;;;;24.40;12.77;;;;;;;-144.05;95.19;56965.66;5025226;28;20029;-78
2024/03/18 03:24:22;;;;;;;20.40;11.18;;;7.10;99.90;;;-144.05;94.89;56952.91;5019770;28;20057;-78
2024/03/18 03:26:48;;;;;;;16.60;10.95;;;;;;;-144.05;95.17;56952.91;5021119;28;20026;-79
2024/03/18 03:29:15;;;;;;;20.23;11.23;;;;;;;-144.05;95.65;56963.53;5021271;28;20105;-75
2024/03/18 03:31:42;;;;;;;24.15;12.65;;;7.20;99.90;;;-144.05;96.08;56984.78;5020975;28;20049;-79
2024/03/18 03:34:08;;;;;;;20.27;12.05;;;;;;;-144.05;95.73;56976.28;5021102;28;20033;-78
2024/03/18 03:36:39;;;;;;;18.52;11.60;;;;;;;-144.05;95.54;56957.16;5019650;28;20495;-79
2024/03/18 03:39:05;;;;;;;25.10;12.70;;;;;;;-144.05;96.80;56986.91;5020210;28;20459;-78
2024/03/18 03:41:31;;;;;;;24.38;12.45;;;;;;;-144.05;96.73;56961.41;5022141;28;20068;-78
2024/03/18 03:43:57;;;;;;;22.58;11.82;;;;;;;-144.05;96.96;56952.91;5023200;28;20022;-78
2024/03/18 03:46:23;;;;;;;25.35;13.15;;;6.60;99.90;;;-144.05;97.71;56961.41;5021831;28;20271;-80
2024/03/18 03:48:49;;;;;;;24.13;11.95;;;;;;;-144.05;97.12;56963.53;5022879;28;20113;-80
2024/03/18 03:51:15;;;;;;;24.88;12.50;;;;;;;-144.05;97.10;56978.41;5018092;28;20107;-80
2024/03/18 03:53:42;;;;;;;24.67;11.93;;;;;;;-144.05;97.59;56978.41;5018378;28;20037;-79
2024/03/18 03:56:08;;;;;;;23.92;12.40;;;;;;;-144.05;97.08;56944.41;5016300;28;20021;-78
2024/03/18 03:58:36;;;;;;;21.88;11.52;;;;;;;-144.05;96.97;56969.91;5017627;28;20420;-80
2024/03/18 04:01:02;;;;;;;23.50;12.90;;;;;;;-144.05;97.15;56963.53;5016272;28;20051;-79
2024/03/18 04:03:28;;;;;;;23.77;11.93;;;;;;;-144.05;97.61;56963.53;5016046;28;20026;-79
2024/03/18 04:05:54;;;;;;;23.08;12.63;;;;;;;-144.05;97.79;56978.41;5018169;28;20022;-78
2024/03/18 04:08:24;;;;;;;23.95;11.82;;;9.20;99.90;;;-144.05;96.67;56955.03;5014450;28;20119;-79
2024/03/18 04:10:51;;;;;;;22.90;12.10;;;8.80;99.90;;;-144.05;96.71;56982.66;5015443;28;20153;-81
2024/03/18 04:13:17;;;;;;;22.10;12.40;;;;;;;-144.05;96.65;56978.41;5017987;28;20026;-78
2024/03/18 04:15:44;;;;;;;20.60;12.95;;;9.20;99.90;;;-144.05;95.59;56944.41;5017477;28;20131;-78
2024/03/18 04:18:11;;;;;;;21.58;12.63;;;;;;;-144.05;95.28;56914.69;5017356;28;20025;-78
2024/03/18 04:20:39;;;;;;;18.27;11.40;;;;;;;-144.05;95.61;56957.16;5017435;28;20439;-77
2024/03/18 04:23:05;;;;;;;21.35;10.98;;;;;;;-144.05;95.42;56961.41;5018396;28;20611;-79
2024/03/18 04:25:35;;;;;;;21.77;11.00;;;9.30;99.90;;;-144.05;96.91;56976.28;5015660;28;20431;-78
2024/03/18 04:28:07;;;;;;;21.77;10.57;;;;;;;-144.05;97.25;56982.66;5017195;28;20022;-78
2024/03/18 04:30:36;;;;;;;24.05;12.57;;;9.30;99.90;;;-144.05;96.08;56955.03;5015780;28;20044;-77
2024/03/18 04:33:04;;;;;;;20.25;12.07;;;;;;;-144.05;96.24;56965.66;5017012;28;20022;-80
2024/03/18 04:35:31;;;;;;;20.73;11.98;;;;;;;-144.05;95.38;56961.41;5016636;28;20674;-79
2024/03/18 04:37:57;;;;;;;19.85;11.23;;;;;;;-144.05;96.74;56982.66;5015634;28;20117;-78
2024/03/18 04:40:26;;;;;;;19.73;10.77;;;9.30;99.90;;;-144.05;96.08;56950.78;5015792;28;20037;-79
2024/03/18 04:42:55;;;;;;;20.95;11.80;;;9.30;99.90;;;-144.05;95.89;56963.53;5016685;28;20044;-79
2024/03/18 04:45:22;;;;;;;18.92;11.25;;;;;;;-144.05;95.40;56946.53;5017306;28;20026;-80
2024/03/18 04:47:54;;;;;;;19.90;10.85;;;9.30;99.90;;;-144.05;95.16;56935.91;5016323;28;20022;-79
2024/03/18 04:50:24;;;;;;;18.77;9.48;;;9.30;99.90;;;-144.05;95.25;56959.28;5017850;28;20030;-79
2024/03/18 04:52:53;;;;;;;16.67;9.15;;;10.10;99.90;;;-144.05;94.72;57006.00;5017405;28;20372;-79
2024/03/18 04:55:21;;;;;;;19.27;11.45;;;9.20;99.90;;;-144.05;95.43;56938.03;5032882;28;20056;-78
2024/03/18 04:57:52;;;;;;;20.05;10.30;;;;;;;-144.05;94.99;56976.28;5018428;28;20501;-78
2024/03/18 05:00:19;;;;;;;18.33;9.80;;;9.30;99.90;;;-144.05;94.84;56963.53;5018761;28;20037;-79
2024/03/18 05:02:45;;;;;;;16.77;10.65;;;;;;;-144.05;94.72;56961.41;5027336;28;20373;-77
2024/03/18 05:05:14;;;;;;;20.23;9.85;;;9.30;99.90;;;-144.05;94.96;56967.78;5018906;28;20022;-80
2024/03/18 05:07:41;;;;;;;15.55;9.73;;;;;;;-144.05;95.32;56955.03;5018783;28;20029;-80
2024/03/18 05:10:08;;;;;;;19.00;10.38;;;;;;;-144.05;96.13;56957.16;5018159;28;20077;-80
2024/03/18 05:12:35;;;;;;;18.88;11.02;;;;;;;-144.05;97.03;56946.53;5020301;28;20021;-79
2024/03/18 05:15:01;;;;;;;19.45;9.90;;;;;;;-144.05;95.83;56957.16;5022095;28;20022;-80
2024/03/18 05:17:28;;;;;;;18.50;10.55;;;;;;;-144.05;95.37;56952.91;5021938;28;20030;-80
2024/03/18 05:19:55;;;;;;;17.55;9.95;;;;;;;-144.05;95.43;56959.28;5021841;28;20018;-79
2024/03/18 05:22:22;;;;;;;20.17;11.38;;;9.20;99.90;;;-144.05;95.18;56955.03;5021596;28;20097;-80
2024/03/18 05:24:48;;;;;;;16.60;9.63;;;9.20;99.90;;;-144.05;95.19;56950.78;5019121;28;20026;-78
2024/03/18 05:27:17;;;;;;;15.73;9.25;;;9.20;99.90;;;-144.05;94.75;56974.16;5019931;28;20028;-79
2024/03/18 05:29:44;;;;;;;21.15;10.35;;;;;;;-144.05;94.67;56963.53;5024280;28;20627;-80
2024/03/18 05:32:16;;;;;;;21.02;10.80;;;9.20;99.90;;;-144.05;94.82;56944.41;5021559;28;20148;-80
2024/03/18 05:34:44;;;;;;;17.75;9.90;;;9.00;99.90;;;-144.05;94.79;56938.03;5020229;28;20037;-79
2024/03/18 05:37:11;;;;;;;19.52;10.35;;;;;;;-144.05;95.11;56957.16;5019752;28;20399;-79
2024/03/18 05:39:38;;;;;;;18.80;10.38;;;8.80;99.90;;;-144.05;95.13;56931.66;5020339;28;20026;-81
2024/03/18 05:42:06;;;;;;;16.90;9.73;;;;;;;-144.05;96.18;56961.41;5023113;28;20539;-78
2024/03/18 05:44:32;;;;;;;17.67;10.00;;;;;;;-144.05;95.60;56948.66;5025576;28;20030;-79
2024/03/18 05:47:00;;;;;;;17.48;9.90;;;9.10;99.90;;;-144.05;95.15;56944.41;5025603;28;20022;-79
2024/03/18 05:49:27;;;;;;;16.42;10.43;;;8.80;99.90;;;-144.05;95.20;56929.53;5039584;28;20033;-79
2024/03/18 05:51:54;;;;;;;17.95;10.68;;;;;;;-144.05;95.69;56950.78;5022279;28;20037;-80
2024/03/18 05:54:21;;;;;;;20.33;10.93;;;;;;;-144.05;95.96;56972.03;5021712;28;20097;-79
2024/03/18 05:56:48;;;;;;;19.25;10.15;;;;;;;-144.05;95.94;56976.28;5022714;28;20033;-79
2024/03/18 05:59:17;;;;;;;18.17;9.77;;;;;;;-144.05;95.94;56963.53;5021293;28;20034;-80
2024/03/18 06:01:43;;;;;;;16.58;9.65;;;;;;;-144.05;95.80;56952.91;5022277;28;20076;-79
2024/03/18 06:04:11;;;;;;;15.10;9.63;;;;;;;-144.05;95.50;56929.53;5020498;28;20565;-79
2024/03/18 06:06:41;;;;;;;16.10;10.25;;;;;;;-144.05;94.97;56989.00;5023605;28;20029;-79
2024/03/18 06:09:08;;;;;;;15.20;9.50;;;;;;;-144.05;95.60;56957.16;5022405;28;20026;-80
2024/03/18 06:11:36;;;;;;;17.67;9.55;;;8.90;99.90;;;-144.05;95.22;56963.53;5026743;28;20018;-80
2024/03/18 06:14:03;;;;;;;14.52;8.68;;;;;;;-144.05;95.49;56946.53;5029231;28;20029;-80
2024/03/18 06:16:29;;;;;;;13.63;8.55;;;;;;;-144.05;95.77;56965.66;5031601;28;20025;-79
2024/03/18 06:18:55;;;;;;;15.40;8.35;;;;;;;-144.05;95.36;56965.66;5026853;28;20084;-80
2024/03/18 06:21:28;;;;;;;15.52;8.60;;;;;;;-144.05;95.30;56950.78;5029145;28;20029;-80
2024/03/18 06:24:05;;;;;;;14.93;9.13;;;7.70;99.90;;;-144.05;96.04;56948.66;5034057;28;20093;-78
2024/03/18 06:26:31;;;;;;;15.27;9.73;;;;;;;-144.05;95.40;56959.28;5029531;28;20029;-80
2024/03/18 06:28:57;;;;;;;14.43;8.88;;;;;;;-144.05;95.07;56929.53;5025812;28;20115;-78
2024/03/18 06:31:23;;;;;;;16.90;9.85;;;;;;;-144.05;95.51;56950.78;5017913;28;20068;-79
2024/03/18 06:33:50;;;;;;;18.77;10.27;;;;;;;-144.05;95.42;56955.03;5018685;28;20029;-79
2024/03/18 06:36:16;;;;;;;14.40;8.90;;;;;;;-144.05;95.02;56974.16;5031160;28;20037;-79
2024/03/18 06:38:43;;;;;;;16.42;8.60;;;;;;;-144.05;94.87;56933.78;5018423;28;20487;-78
2024/03/18 06:41:09;;;;;;;14.57;8.10;;;;;;;-144.05;94.79;56948.66;5018311;28;20112;-78
2024/03/18 06:43:37;;;;;;;14.70;8.98;;;;;;;-144.05;94.98;56944.41;5018889;28;20051;-79
2024/03/18 06:46:09;;;;;;;15.73;10.10;;;;;;;-144.05;94.88;56963.53;5018568;28;20019;-78
2024/03/18 06:48:35;;;;;;;14.43;8.60;;;;;;;-144.05;95.23;56948.66;5019059;28;20029;-79
2024/03/18 06:51:02;;;;;;;14.18;7.97;;;;;;;-144.05;94.73;56974.16;5030870;28;20025;-78
2024/03/18 06:53:28;;;;;;;14.98;9.45;;;;;;;-144.05;94.91;56959.28;5028418;28;20029;-76
2024/03/18 06:55:55;;;;;;;16.85;9.45;;;;;;;-144.05;95.17;56942.28;5026285;28;20037;-78
2024/03/18 06:58:25;;;;;;;17.95;9.80;;;;;;;-144.05;95.02;56948.66;5022183;28;20448;-79
2024/03/18 07:00:51;;;;;;;14.23;8.50;;;;;;;-144.05;94.46;56972.03;5020776;28;20036;-78
2024/03/18 07:03:18;;;;;;;15.65;9.15;;;;;;;-144.05;94.44;56948.66;5020822;28;20045;-79
2024/03/18 07:05:44;;;;;;;15.80;9.68;;;;;;;-144.05;94.42;56955.03;5021214;28;20026;-78
2024/03/18 07:08:10;;;;;;;15.77;8.63;;;;;;;-144.05;94.59;56961.41;5026997;28;20025;-77
2024/03/18 07:10:36;;;;;;;16.30;9.63;;;;;;;-144.05;94.74;56944.41;5023418;28;20022;-78
2024/03/18 07:13:03;;;;;;;13.45;8.65;;;;;;;-144.05;94.62;56984.78;5021665;28;20448;-79
2024/03/18 07:15:30;;;;;;;17.15;9.82;;;;;;;-144.05;94.47;56946.53;5023522;28;20032;-79
2024/03/18 07:17:56;;;;;;;21.35;10.32;;;;;;;-144.05;94.61;56969.91;5022194;28;20060;-78
2024/03/18 07:20:22;;;;;;;17.95;10.38;;;;;;;-144.05;94.47;56950.78;5021392;28;20105;-77
2024/03/18 07:22:53;;;;;;;14.70;9.05;;;;;;;-144.05;94.33;56942.28;5021741;28;20025;-79
2024/03/18 07:25:20;;;;;;;17.80;9.93;;;;;;;-144.05;94.30;56959.28;5019656;28;20037;-78
2024/03/18 07:27:46;;;;;;;17.27;9.98;;;;;;;-144.05;93.60;56972.03;5022167;28;20029;-78
2024/03/18 07:30:14;;;;;;;16.85;9.65;;;10.20;99.90;;;-144.05;93.46;56942.28;5021006;28;20042;-77
2024/03/18 07:32:41;;;;;;;14.90;9.70;;;10.30;99.90;;;-144.05;93.60;56942.28;5021799;28;20526;-77
2024/03/18 07:35:08;;;;;;;15.40;9.98;;;10.30;99.90;;;-144.05;93.61;56957.16;5022375;28;20037;-78
2024/03/18 07:37:34;;;;;;;17.98;9.60;;;;;;;-144.05;93.00;56967.78;5020295;28;20148;-80
2024/03/18 07:40:00;;;;;;;15.65;9.18;;;7.10;99.90;;;-144.05;93.52;56950.78;5019377;28;20030;-79
2024/03/18 07:42:27;;;;;;;17.77;10.75;;;;;;;-144.05;94.09;56933.78;5032822;28;20037;-80
2024/03/18 07:44:56;;;;;;;17.60;10.20;;;7.90;99.90;;;-144.05;94.10;56967.78;5017172;28;20616;-78
2024/03/18 07:47:24;;;;;;;17.02;10.70;;;;;;;-144.05;93.68;56955.03;5016900;28;20030;-78
2024/03/18 07:49:50;;;;;;;18.63;11.07;;;;;;;-144.05;93.44;56957.16;5018705;28;20037;-80
2024/03/18 07:52:18;;;;;;;16.85;10.07;;;;;;;-144.05;92.89;56969.91;5017877;28;20093;-78
2024/03/18 07:54:44;;;;;;;18.45;10.52;;;;;;;-144.05;92.46;56952.91;5010935;28;20022;-76
2024/03/18 07:57:10;;;;;;;19.77;10.73;;;;;;;-144.05;92.17;56946.53;5017530;28;20022;-76
2024/03/18 07:59:37;;;;;;;19.13;11.90;;;;;;;-144.05;92.01;56952.91;5015500;28;20034;-79
2024/03/18 08:02:03;;;;;;;18.15;10.82;;;;;;;-144.05;91.69;56942.28;5020819;28;20087;-78
2024/03/18 08:04:30;;;;;;;16.85;10.68;;;;;;;-144.05;91.35;56950.78;5021743;28;20030;-78
2024/03/18 08:06:56;;;;;;;18.08;10.88;;;;;;;-144.05;90.53;56948.66;5021102;28;20401;-78
2024/03/18 08:09:23;;;;;;;17.30;10.73;;;;;;;-144.05;90.19;56929.53;5018270;28;20032;-76
2024/03/18 08:11:50;;;;;;;19.83;10.13;;;;;;;-144.05;88.92;56946.53;5018061;28;20026;-77
2024/03/18 08:14:18;;;;;;;18.52;11.15;;;;;;;-144.05;88.71;56965.66;5022515;28;20117;-75
2024/03/18 08:16:45;;;;;;;19.55;11.48;;;;;;;-144.05;88.50;56923.19;5016698;28;20037;-78
2024/03/18 08:19:11;;;;;;;18.42;11.27;;;;;;;-144.05;88.03;56927.41;5024105;28;20030;-77
2024/03/18 08:21:37;;;;;;;17.52;11.40;;;7.90;99.90;;;-144.05;87.10;56908.31;5026280;28;20028;-78
2024/03/18 08:24:03;;;;;;;17.17;10.68;;;;;;;-144.05;86.05;56933.78;5022703;28;20030;-76
2024/03/18 08:26:33;;;;;;;18.60;10.73;;;;;;;-144.05;85.39;56942.28;5019519;28;20617;-78
2024/03/18 08:29:00;;;;;;;20.80;11.20;;;12.00;99.90;;;-144.05;84.63;56929.53;5017770;28;20030;-77
2024/03/18 08:31:27;;;;;;;17.95;10.85;;;;;;;-144.05;84.79;56921.06;5017975;28;20034;-77
2024/03/18 08:33:55;;;;;;;16.63;11.20;;;7.70;99.90;;;-144.05;84.91;56921.06;5018972;28;20025;-78
2024/03/18 08:36:22;;;;;;;15.95;9.98;;;;;;;-144.05;84.15;56950.78;5034944;28;20097;-78
2024/03/18 08:38:49;;;;;;;15.65;10.13;;;7.70;99.90;;;-144.05;83.30;56946.53;5021351;28;20430;-77
2024/03/18 08:41:16;;;;;;;16.40;9.88;;;;;;;-144.05;83.50;56950.78;5027453;28;20403;-78
2024/03/18 08:43:42;;;;;;;13.93;8.77;;;14.90;99.90;;;-144.05;83.15;56942.28;5022821;28;20097;-79
2024/03/18 08:46:08;;;;;;;16.55;9.90;;;9.00;99.90;;;-144.05;83.46;56933.78;5021098;28;20029;-76
2024/03/18 08:48:34;;;;;;;13.25;8.60;;;8.40;99.90;;;-144.05;82.68;56935.91;5021902;28;20030;-78
2024/03/18 08:51:01;;;;;;;13.85;8.95;;;9.10;99.90;;;-144.05;82.58;56961.41;5022781;28;20018;-79
2024/03/18 08:53:27;;;;;;;16.83;9.40;;;;;;;-144.05;82.18;56948.66;5019388;28;20052;-77
2024/03/18 08:55:54;;;;;;;17.38;9.85;;;;;;;-144.05;82.39;56923.19;5020080;28;20063;-77
2024/03/18 08:58:21;;;;;;;13.88;9.50;;;;;;;-144.05;82.23;56944.41;5019782;28;20033;-77
2024/03/18 09:00:50;;;;;;;15.82;8.82;;;9.10;99.90;;;-144.05;82.22;56935.91;5019173;28;20040;-77
2024/03/18 09:03:17;;;;;;;16.30;9.80;;;;;;;-144.05;81.74;56908.31;5018934;28;20022;-76
2024/03/18 09:05:53;;;;;;;17.17;9.60;;;;;;;-144.05;80.54;56931.66;5018329;28;20153;-77
2024/03/18 09:08:21;;;;;;;13.90;9.88;;;;;;;-144.05;78.78;56921.06;5016948;28;20052;-74
2024/03/18 09:10:47;;;;;;;15.35;9.52;;;;;;;-144.05;77.88;56940.16;5018504;28;20026;-76
2024/03/18 09:13:14;;;;;;;15.70;9.50;;;;;;;-144.05;75.26;56897.69;5018704;28;20026;-77
2024/03/18 09:15:41;;;;;;;18.48;9.43;;;;;;;-144.05;76.54;56940.16;5022938;28;20133;-78
2024/03/18 09:18:07;;;;;;;13.90;8.73;;;;;;;-144.05;74.98;56938.03;5018147;28;20041;-75
2024/03/18 09:20:33;;;;;;;12.98;9.15;;;10.50;99.90;;;-144.05;74.66;56938.03;5018134;28;20620;-76
2024/03/18 09:22:59;;;;;;;14.02;8.88;;;;;;;-144.05;75.71;56948.66;5017505;28;20510;-76
2024/03/18 09:25:25;;;;;;;15.50;9.95;;;15.70;99.90;;;-144.05;74.39;56918.94;5016436;28;20452;-76
2024/03/18 09:27:51;;;;;;;17.73;10.68;;;15.30;99.90;;;-144.05;76.35;56944.41;5018248;28;20022;-78
2024/03/18 09:30:16;;;;;;;15.65;9.55;;;10.20;99.90;;;-144.05;77.68;56935.91;5017548;28;20033;-76
2024/03/18 09:32:43;;;;;;;15.23;9.43;;;10.00;99.90;;;-144.05;77.43;56935.91;5017990;28;20117;-76
2024/03/18 09:35:09;;;;;;;15.77;9.63;;;15.40;99.90;;;-144.05;77.36;56938.03;5018674;28;20041;-76
2024/03/18 09:37:35;;;;;;;14.57;8.70;;;8.80;99.90;;;-144.05;77.68;56927.41;5017729;28;20028;-76
2024/03/18 09:40:01;;;;;;;14.85;9.30;;;14.80;99.90;;;-144.05;76.93;56925.28;5018487;28;20108;-77
2024/03/18 09:42:31;;;;;;;13.85;9.23;;;15.40;99.90;;;-144.05;77.29;56942.28;5017846;28;20033;-77
2024/03/18 09:45:00;;;;;;;12.88;8.77;;;15.70;99.90;;;-144.05;78.00;56948.66;5018385;28;20034;-77
2024/03/18 09:47:26;;;;;;;13.00;8.45;;;;;;;-144.05;78.11;56925.28;5019009;28;20549;-75
2024/03/18 09:49:53;;;;;;;15.70;8.77;;;12.90;99.90;;;-144.05;78.11;56933.78;5019325;28;20029;-76
2024/03/18 09:52:21;;;;;;;15.00;9.40;;;13.10;99.90;;;-144.05;78.74;56959.28;5020398;28;20026;-74
2024/03/18 09:54:49;;;;;;;14.13;9.13;;;;;;;-144.05;79.50;56940.16;5018580;28;20101;-77
2024/03/18 09:57:24;;;;;;;14.00;9.40;;;13.00;99.90;;;-144.05;79.62;56944.41;5018664;28;20056;-76
2024/03/18 09:59:53;;;;;;;13.90;8.85;;;12.90;99.90;;;-144.05;79.79;56916.81;5010861;28;20033;-76
2024/03/18 10:02:19;;;;;;;19.02;9.55;;;;;;;-144.05;79.78;56955.03;5018023;28;20049;-75
2024/03/18 10:04:48;;;;;;;13.13;8.85;;;12.70;99.90;;;-144.05;80.12;56940.16;5019731;28;20026;-77
2024/03/18 10:07:18;;;;;;;18.48;9.68;;;12.70;99.90;;;-144.05;80.37;56950.78;5020354;28;20057;-76
2024/03/18 10:09:48;;;;;;;15.82;10.13;;;8.40;99.90;;;-144.05;80.97;56927.41;5011370;28;20026;-76
2024/03/18 10:12:17;;;;;;;13.57;9.40;;;12.80;99.90;;;-144.05;80.93;56933.78;5020243;28;20014;-78
2024/03/18 10:14:43;;;;;;;17.98;10.38;;;12.90;99.90;;;-144.05;80.63;56950.78;5019545;28;20025;-77
2024/03/18 10:17:18;;;;;;;14.18;9.65;;;9.10;99.90;;;-144.05;80.70;56925.28;5018450;28;20037;-77
2024/03/18 10:19:47;;;;;;;17.08;10.93;;;15.70;99.90;;;-144.05;79.40;56933.78;5017060;28;20488;-82
2024/03/18 10:22:15;;;;;;;16.05;10.40;;;9.40;99.90;;;-144.05;77.93;56944.41;5017789;28;20014;-81
2024/03/18 10:24:45;;;;;;;14.70;10.35;;;14.40;99.90;;;-144.05;76.00;56921.06;5016741;28;20391;-79
2024/03/18 10:27:13;;;;;;;17.73;10.32;;;16.20;99.90;;;-144.05;71.85;56921.06;5020050;28;20025;-81
2024/03/18 10:29:40;;;;;;;15.70;8.32;;;15.00;99.90;;;-144.05;70.04;56961.41;5016140;28;20148;-78
2024/03/18 10:32:27;;;;;;;11.60;7.60;;;11.30;99.90;;;-144.05;68.35;56942.28;5021843;28;20025;-79
2024/03/18 10:35:02;;;;;;;14.13;6.93;;;11.20;99.90;;;-144.05;67.56;56935.91;5022340;28;20033;-79
2024/03/18 10:37:28;;;;;;;12.50;5.68;;;;;;;-144.05;68.23;56961.41;5021039;28;20042;-78
2024/03/18 10:40:10;;;;;;;9.38;6.50;;;14.90;99.90;;;-144.05;67.77;56950.78;5022433;28;20026;-79