Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:01:16;;;;;;;23.55;15.57;;;0.20;99.90;;;;;;5033224;28;20025;-45
2023/02/07 00:03:43;;;;;;;24.27;15.77;;;0.20;99.90;;;;;;5051467;28;20166;-46
2023/02/07 00:06:12;;;;;;;23.00;15.20;;;0.20;99.90;;;;;;5051716;28;20036;-45
2023/02/07 00:08:39;;;;;;;25.98;15.07;;;0.30;99.90;;;;;;5034830;28;20041;-45
2023/02/07 00:11:07;;;;;;;25.10;15.52;;;0.30;99.90;;;;;;5032183;28;20041;-45
2023/02/07 00:13:33;;;;;;;24.02;16.38;;;0.40;99.90;;;;;;5051346;28;20068;-46
2023/02/07 00:15:59;;;;;;;25.70;15.73;;;;;;;;;;5018253;28;20434;-45
2023/02/07 00:18:25;;;;;;;29.02;15.70;;;;;;;;;;5051585;28;20087;-45
2023/02/07 00:20:59;;;;;;;25.85;15.75;;;;;;;;;;5051376;28;20029;-45
2023/02/07 00:23:25;;;;;;;20.98;14.48;;;;;;;;;;5051549;28;20086;-45
2023/02/07 00:25:51;;;;;;;24.15;15.38;;;;;;;;;;5051310;28;20036;-45
2023/02/07 00:28:17;;;;;;;22.30;14.63;;;;;;;;;;5018406;28;20040;-45
2023/02/07 00:30:43;;;;;;;22.60;14.77;;;;;;;;;;5001479;28;20152;-46
2023/02/07 00:33:09;;;;;;;22.60;14.93;;;;;;;;;;5051272;28;20024;-45
2023/02/07 00:35:35;;;;;;;23.13;15.23;;;;;;;;;;5031661;28;20046;-45
2023/02/07 00:38:01;;;;;;;25.10;15.65;;;;;;;;;;5031436;28;20128;-45
2023/02/07 00:40:27;;;;;;;23.75;14.95;;;;;;;;;;5015222;28;20124;-45
2023/02/07 00:42:53;;;;;;;21.85;14.82;;;;;;;;;;5033224;28;20111;-45
2023/02/07 00:45:19;;;;;;;23.55;15.55;;;;;;;;;;5033685;28;20029;-45
2023/02/07 00:47:46;;;;;;;21.90;14.38;;;;;;;;;;5033191;28;20087;-45
2023/02/07 00:50:11;;;;;;;25.10;14.70;;;0.10;99.90;;;;;;5033500;28;20080;-45
2023/02/07 00:52:37;;;;;;;22.60;14.80;;;0.20;99.90;;;;;;5033675;28;20021;-45
2023/02/07 00:55:03;;;;;;;26.92;16.25;;;-0.20;99.90;;;;;;5032837;28;20033;-45
2023/02/07 00:57:29;;;;;;;28.33;18.65;;;-0.30;99.90;;;;;;5014559;28;20093;-45
2023/02/07 00:59:54;;;;;;;25.23;15.57;;;-0.40;99.90;;;;;;5032683;28;20118;-45
2023/02/07 01:02:20;;;;;;;33.03;21.60;;;-0.50;99.90;;;;;;5033113;28;20029;-45
2023/02/07 01:04:46;;;;;;;29.27;17.30;;;-0.40;99.90;;;;;;5034143;28;20045;-45
2023/02/07 01:07:11;;;;;;;25.27;16.90;;;0.60;99.90;;;;;;5051000;28;20120;-45
2023/02/07 01:09:37;;;;;;;24.83;15.45;;;-0.40;99.90;;;;;;5050780;28;20029;-45
2023/02/07 01:12:03;;;;;;;22.73;15.00;;;-0.30;99.90;;;;;;5050569;28;20116;-45
2023/02/07 01:14:28;;;;;;;25.08;16.88;;;-0.60;99.90;;;;;;5050757;28;20036;-45
2023/02/07 01:16:54;;;;;;;25.42;16.48;;;-0.40;99.90;;;;;;5050485;28;20478;-46
2023/02/07 01:19:20;;;;;;;33.13;21.48;;;-0.20;99.90;;;;;;5050735;28;20037;-45
2023/02/07 01:21:46;;;;;;;35.10;22.52;;;0.10;99.90;;;;;;5017168;28;20047;-45
2023/02/07 01:24:11;;;;;;;30.88;19.33;;;-0.30;99.90;;;;;;5050256;28;20029;-45
2023/02/07 01:26:38;;;;;;;36.65;22.38;;;-0.50;99.90;;;;;;5050547;28;20032;-45
2023/02/07 01:29:04;;;;;;;29.27;18.95;;;-0.50;99.90;;;;;;5050480;28;20560;-45
2023/02/07 01:31:30;;;;;;;29.23;19.25;;;-0.40;99.90;;;;;;5050517;28;20043;-45
2023/02/07 01:33:57;;;;;;;35.80;21.65;;;;;;;;;;5050438;28;20036;-45
2023/02/07 01:36:24;;;;;;;28.00;18.20;;;-0.10;99.90;;;;;;5039368;28;20093;-45
2023/02/07 01:38:51;;;;;;;27.15;16.88;;;;;;;;;;5035557;28;20076;-48
2023/02/07 01:41:17;;;;;;;26.38;16.25;;;-0.10;99.90;;;;;;5035521;28;20429;-55
2023/02/07 01:44:05;;;;;;;23.75;16.27;;;-0.10;99.90;;;;;;5035892;28;20029;-51
2023/02/07 01:46:33;;;;;;;23.50;14.95;;;-0.10;99.90;;;;;;5036299;28;20047;-46
2023/02/07 01:49:08;;;;;;;25.08;15.77;;;-0.40;99.90;;;;;;5036312;28;20022;-52
2023/02/07 01:51:35;;;;;;;24.98;15.45;;;-0.40;99.90;;;;;;5034951;28;20068;-46
2023/02/07 01:54:06;;;;;;;24.20;15.00;;;-0.40;99.90;;;;;;5032458;28;20358;-45
2023/02/07 01:56:34;;;;;;;25.10;16.30;;;-0.30;99.90;;;;;;5032493;28;20081;-45
2023/02/07 01:59:05;;;;;;;25.20;14.82;;;-0.30;99.90;;;;;;5032618;28;20481;-46
2023/02/07 02:01:30;;;;;;;24.15;15.05;;;-0.20;99.90;;;;;;5032406;28;20076;-47
2023/02/07 02:03:57;;;;;;;24.55;15.82;;;-0.20;99.90;;;;;;5032727;28;20029;-45
2023/02/07 02:06:26;;;;;;;24.60;14.27;;;-0.40;99.90;;;;;;5033516;28;20032;-49
2023/02/07 02:08:56;;;;;;;25.30;14.88;;;-0.30;99.90;;;;;;5055119;28;20045;-46
2023/02/07 02:11:48;;;;;;;22.40;14.65;;;-0.30;99.90;;;;;;5058669;28;20041;-46
2023/02/07 02:14:48;;;;;;;25.52;16.42;;;-0.30;99.90;;;;;;4998990;28;20086;-50
2023/02/07 02:17:22;;;;;;;28.13;15.32;;;-0.30;99.90;;;;;;4961788;28;20046;-45
2023/02/07 02:20:09;;;;;;;22.67;14.25;;;-0.30;99.90;;;;;;4958699;28;20030;-45
2023/02/07 02:23:01;;;;;;;24.50;15.10;;;-0.30;99.90;;;;;;4975048;28;20035;-45
2023/02/07 02:26:03;;;;;;;26.08;15.90;;;-0.30;99.90;;;;;;4958644;28;20034;-45
2023/02/07 02:29:08;;;;;;;25.35;14.75;;;-0.40;99.90;;;;;;4974868;28;20042;-45
2023/02/07 02:31:40;;;;;;;26.35;15.25;;;;;;;;;;4974850;28;20110;-45
2023/02/07 02:34:06;;;;;;;;;;;;;;;;;;4975116;28;20035;-47
2023/02/07 02:36:41;;;;;;;23.92;14.85;;;-0.80;99.90;;;;;;4958564;28;20434;-45
2023/02/07 02:39:16;;;;;;;22.88;14.20;;;-0.50;99.90;;;;;;4962064;28;20485;-45
2023/02/07 02:42:00;;;;;;;23.98;14.63;;;-0.40;99.90;;;;;;4993996;28;20030;-46
2023/02/07 02:44:37;;;;;;;21.27;12.43;;;-0.60;99.90;;;;;;4993960;28;20487;-45
2023/02/07 02:47:03;;;;;;;23.17;13.23;;;-0.80;99.90;;;;;;4994092;28;20471;-46
2023/02/07 02:49:32;;;;;;;21.33;12.73;;;0.00;99.90;;;;;;4993881;28;20568;-45
2023/02/07 02:51:58;;;;;;;25.60;14.35;;;-0.90;99.90;;;;;;5032621;28;20496;-49
2023/02/07 02:54:37;;;;;;;21.33;14.07;;;-1.20;99.90;;;;;;5055533;28;20045;-45
2023/02/07 02:57:38;;;;;;;22.90;14.32;;;-1.20;99.90;;;;;;5039982;28;20057;-49
2023/02/07 03:00:21;;;;;;;21.52;14.40;;;-1.10;99.90;;;;;;5039521;28;20030;-46
2023/02/07 03:02:59;;;;;;;22.02;14.43;;;-1.30;99.90;;;;;;5037055;28;20096;-45
2023/02/07 03:05:53;;;;;;;22.02;14.02;;;-1.00;99.90;;;;;;5035329;28;20040;-45
2023/02/07 03:08:37;;;;;;;21.38;14.48;;;-1.00;99.90;;;;;;5033112;28;20124;-45
2023/02/07 03:11:14;;;;;;;20.65;13.13;;;-0.50;99.90;;;;;;5034973;28;20025;-45
2023/02/07 03:14:00;;;;;;;21.05;12.60;;;-0.90;99.90;;;;;;5035123;28;20029;-46
2023/02/07 03:16:32;;;;;;;22.63;13.88;;;-1.00;99.90;;;;;;5034270;28;20085;-45
2023/02/07 03:19:03;;;;;;;24.90;15.23;;;-1.00;99.90;;;;;;5033046;28;20485;-45
2023/02/07 03:21:38;;;;;;;22.67;14.23;;;-0.90;99.90;;;;;;5034037;28;20033;-45
2023/02/07 03:24:15;;;;;;;24.58;13.65;;;-0.90;99.90;;;;;;5032598;28;20041;-45
2023/02/07 03:26:43;;;;;;;22.10;14.63;;;-0.90;99.90;;;;;;5034419;28;20113;-45
2023/02/07 03:29:09;;;;;;;22.90;13.95;;;-1.00;99.90;;;;;;5034891;28;20473;-45
2023/02/07 03:31:39;;;;;;;24.98;14.65;;;-0.90;99.90;;;;;;5034985;28;20053;-45
2023/02/07 03:34:21;;;;;;;21.50;14.32;;;-1.00;99.90;;;;;;5032632;28;20037;-45
2023/02/07 03:37:09;;;;;;;21.52;13.45;;;-1.00;99.90;;;;;;5034811;28;20037;-45
2023/02/07 03:39:35;;;;;;;21.17;13.82;;;-1.00;99.90;;;;;;5034569;28;20029;-45
2023/02/07 03:42:23;;;;;;;20.10;12.13;;;-1.10;99.90;;;;;;5016047;28;20485;-45
2023/02/07 03:44:52;;;;;;;21.35;13.57;;;-1.20;99.90;;;;;;5027185;28;20034;-45
2023/02/07 03:47:19;;;;;;;22.02;13.68;;;-1.10;99.90;;;;;;5034788;28;20061;-45
2023/02/07 03:49:44;;;;;;;20.70;12.85;;;-1.00;99.90;;;;;;5034160;28;20057;-46
2023/02/07 03:52:10;;;;;;;22.65;15.18;;;-1.00;99.90;;;;;;5034193;28;20103;-45
2023/02/07 03:54:36;;;;;;;22.27;13.98;;;-1.00;99.90;;;;;;5034690;28;20450;-45
2023/02/07 03:57:01;;;;;;;21.35;13.65;;;0.10;99.90;;;;;;5033979;28;20187;-45
2023/02/07 03:59:27;;;;;;;22.52;13.52;;;-1.10;99.90;;;;;;5034121;28;20536;-45
2023/02/07 04:01:53;;;;;;;20.88;14.18;;;-1.00;99.90;;;;;;5034509;28;20500;-45
2023/02/07 04:04:21;;;;;;;22.17;12.73;;;;;;;;;;5015555;28;20057;-45
2023/02/07 04:06:47;;;;;;;24.15;12.80;;;-0.60;99.90;;;;;;5034062;28;20041;-45
2023/02/07 04:09:12;;;;;;;23.88;14.98;;;-0.30;99.90;;;;;;5034039;28;20025;-45
2023/02/07 04:11:38;;;;;;;22.15;14.45;;;-0.80;99.90;;;;;;5034176;28;20033;-45
2023/02/07 04:14:04;;;;;;;19.85;13.02;;;-0.90;99.90;;;;;;5015459;28;20037;-54
2023/02/07 04:16:29;;;;;;;26.23;15.57;;;-0.90;99.90;;;;;;5048592;28;20159;-45
2023/02/07 04:18:55;;;;;;;21.42;14.23;;;-0.40;99.90;;;;;;5033827;28;20041;-45
2023/02/07 04:21:21;;;;;;;24.65;14.45;;;-1.00;99.90;;;;;;5048538;28;20092;-45
2023/02/07 04:23:47;;;;;;;22.17;13.60;;;-0.90;99.90;;;;;;5033611;28;20032;-45
2023/02/07 04:26:12;;;;;;;21.20;14.07;;;0.30;99.90;;;;;;5048173;28;20061;-45
2023/02/07 04:28:38;;;;;;;20.77;13.60;;;-1.30;99.90;;;;;;5033784;28;20034;-45
2023/02/07 04:31:04;;;;;;;22.63;13.88;;;-1.30;99.90;;;;;;5033675;28;20029;-45
2023/02/07 04:33:30;;;;;;;23.17;13.93;;;-1.20;99.90;;;;;;5048112;28;20041;-45
2023/02/07 04:35:58;;;;;;;23.40;14.15;;;-1.30;99.90;;;;;;5033899;28;20021;-45
2023/02/07 04:38:25;;;;;;;23.55;14.02;;;-1.30;99.90;;;;;;5033985;28;20033;-45
2023/02/07 04:40:51;;;;;;;16.83;9.27;;;-1.30;99.90;;;;;;5033703;28;20026;-45
2023/02/07 04:43:17;;;;;;;23.17;13.45;;;-1.50;99.90;;;;;;5033346;28;20021;-45
2023/02/07 04:45:46;;;;;;;23.67;14.52;;;-0.60;99.90;;;;;;5033260;28;20025;-45
2023/02/07 04:48:12;;;;;;;20.02;13.63;;;-1.30;99.90;;;;;;5033417;28;20030;-45
2023/02/07 04:50:38;;;;;;;22.88;13.18;;;-1.30;99.90;;;;;;5033308;28;20033;-45
2023/02/07 04:53:04;;;;;;;17.45;9.48;;;-0.20;99.90;;;;;;5047950;28;20065;-45
2023/02/07 04:55:29;;;;;;;18.98;11.88;;;0.30;99.90;;;;;;5033559;28;20025;-45
2023/02/07 04:57:55;;;;;;;21.27;12.65;;;;;;;;;;5044284;28;20045;-45
2023/02/07 05:00:22;;;;;;;22.58;14.75;;;;;;;;;;5011580;28;20046;-45
2023/02/07 05:02:48;;;;;;;22.30;13.35;;;;;;;;;;5013285;28;20034;-45
2023/02/07 05:05:14;;;;;;;22.88;14.55;;;;;;;;;;5044547;28;20494;-45
2023/02/07 05:07:39;;;;;;;23.48;14.30;;;-2.40;99.90;;;;;;5012133;28;20034;-46
2023/02/07 05:10:05;;;;;;;22.63;14.00;;;-1.70;99.90;;;;;;5013783;28;20096;-45
2023/02/07 05:12:31;;;;;;;21.40;14.10;;;-1.70;99.90;;;;;;5011116;28;20041;-45
2023/02/07 05:14:57;;;;;;;26.42;15.93;;;-1.00;99.90;;;;;;5013200;28;20034;-45
2023/02/07 05:17:22;;;;;;;20.48;12.10;;;0.30;99.90;;;;;;5013173;28;20041;-45
2023/02/07 05:19:48;;;;;;;20.10;13.75;;;0.40;99.90;;;;;;5011130;28;20053;-46
2023/02/07 05:22:14;;;;;;;23.90;14.65;;;-1.70;99.90;;;;;;5011503;28;20042;-45
2023/02/07 05:24:39;;;;;;;21.95;14.95;;;-1.40;99.90;;;;;;5011641;28;20131;-46
2023/02/07 05:27:05;;;;;;;25.50;13.38;;;-1.80;99.90;;;;;;5015598;28;20038;-45
2023/02/07 05:29:31;;;;;;;24.73;14.65;;;-1.00;99.90;;;;;;5013288;28;20478;-46
2023/02/07 05:34:40;;;;;;;22.50;13.73;;;-0.80;99.90;;;;;;5045579;28;20044;-46
2023/02/07 05:37:06;;;;;;;21.77;12.13;;;-1.70;99.90;;;;;;5032435;28;20033;-45
2023/02/07 05:39:32;;;;;;;26.05;16.48;;;-1.70;99.90;;;;;;5032490;28;20049;-45
2023/02/07 05:41:58;;;;;;;42.28;24.13;;;;;;;;;;5046784;28;20042;-45
2023/02/07 05:44:24;;;;;;;31.65;20.63;;;-1.60;99.90;;;;;;5064001;28;20437;-45
2023/02/07 05:46:49;;;;;;;47.67;30.45;;;-1.60;99.90;;;;;;5035549;28;20025;-45
2023/02/07 05:49:15;;;;;;;47.17;29.75;;;-1.60;99.90;;;;;;5017842;28;20065;-45
2023/02/07 05:51:41;;;;;;;34.97;21.77;;;-1.40;99.90;;;;;;5051264;28;20087;-45
2023/02/07 05:54:07;;;;;;;26.65;18.20;;;-1.50;99.90;;;;;;5049260;28;20405;-45
2023/02/07 05:56:32;;;;;;;29.73;23.45;;;-1.50;99.90;;;;;;5040782;28;20041;-46
2023/02/07 05:58:58;;;;;;;26.98;18.10;;;-1.60;99.90;;;;;;5055649;28;20074;-45
2023/02/07 06:01:24;;;;;;;27.55;16.42;;;;;;;;;;5056640;28;20098;-45
2023/02/07 06:03:50;;;;;;;21.75;14.23;;;-1.90;99.90;;;;;;5066675;28;20053;-45
2023/02/07 06:06:16;;;;;;;22.80;14.70;;;-1.90;99.90;;;;;;5055830;28;20051;-45
2023/02/07 06:08:41;;;;;;;20.67;13.38;;;-1.90;99.90;;;;;;5087689;28;20044;-46
2023/02/07 06:11:07;;;;;;;24.45;16.20;;;-1.80;99.90;;;;;;5053939;28;20030;-46
2023/02/07 06:13:33;;;;;;;27.92;15.82;;;-1.70;99.90;;;;;;5053822;28;20043;-45
2023/02/07 06:15:58;;;;;;;21.52;14.07;;;-1.70;99.90;;;;;;5055721;28;20029;-45
2023/02/07 06:18:24;;;;;;;25.92;15.23;;;-1.70;99.90;;;;;;5043226;28;20493;-45
2023/02/07 06:20:50;;;;;;;22.80;13.82;;;-1.20;99.90;;;;;;5055306;28;20115;-45
2023/02/07 06:23:16;;;;;;;21.60;12.57;;;-1.40;99.90;;;;;;5055210;28;20033;-45
2023/02/07 06:25:42;;;;;;;23.00;13.73;;;-1.60;99.90;;;;;;5055341;28;20055;-46
2023/02/07 06:28:08;;;;;;;20.15;13.70;;;-0.60;99.90;;;;;;5055602;28;20041;-46
2023/02/07 06:30:34;;;;;;;16.35;10.23;;;;;;;;;;5055954;28;20029;-43
2023/02/07 06:33:00;;;;;;;23.45;15.27;;;;;;;;;;5070680;28;20048;-44
2023/02/07 06:35:26;;;;;;;23.33;14.00;;;3.10;99.90;;;;;;5055594;28;20086;-44
2023/02/07 06:37:52;;;;;;;20.25;13.77;;;;;;;;;;5055701;28;20044;-44
2023/02/07 06:40:17;;;;;;;17.65;12.23;;;4.80;99.90;;;;;;5055325;28;20078;-44
2023/02/07 06:42:43;;;;;;;25.10;14.85;;;5.50;99.90;;;;;;5086598;28;20048;-44
2023/02/07 06:45:10;;;;;;;19.05;12.57;;;;;;;;;;5036549;28;20045;-45
2023/02/07 06:47:35;;;;;;;22.45;14.27;;;6.50;99.90;;;;;;5055635;28;20115;-44
2023/02/07 06:50:02;;;;;;;25.10;15.57;;;7.50;98.50;;;;;;5055572;28;20067;-44
2023/02/07 06:52:27;;;;;;;34.30;19.10;;;8.20;96.10;;;;;;5055460;28;20037;-44
2023/02/07 06:54:53;;;;;;;35.53;19.65;;;7.50;94.90;;;;;;5055396;28;20397;-44
2023/02/07 06:57:19;;;;;;;34.17;19.90;;;7.70;95.10;;;;;;5054980;28;20053;-44
2023/02/07 06:59:45;;;;;;;35.72;20.52;;;;;;;;;;5055423;28;20102;-44
2023/02/07 07:02:11;;;;;;;35.63;23.27;;;9.20;99.90;;;;;;5055138;28;20506;-44
2023/02/07 07:04:37;;;;;;;40.28;24.15;;;;;;;;;;5055187;28;20183;-45
2023/02/07 07:07:03;;;;;;;24.98;17.42;;;9.70;91.80;;;;;;5055118;28;20509;-45
2023/02/07 07:09:29;;;;;;;28.13;20.42;;;;;;;;;;5054955;28;20044;-45
2023/02/07 07:11:55;;;;;;;29.90;20.60;;;;;;;;;;5055404;28;20033;-45
2023/02/07 07:14:22;;;;;;;23.73;15.57;;;;;;;;;;5054838;28;20036;-45
2023/02/07 07:16:47;;;;;;;22.38;16.33;;;9.20;90.00;;;;;;5054688;28;20044;-45
2023/02/07 07:19:13;;;;;;;29.92;20.30;;;9.40;95.10;;;;;;5055148;28;20041;-46
2023/02/07 07:21:39;;;;;;;29.35;19.80;;;8.70;90.50;;;;;;5053150;28;20095;-45
2023/02/07 07:24:05;;;;;;;31.63;18.55;;;8.50;90.70;;;;;;5054847;28;20040;-45
2023/02/07 07:26:31;;;;;;;25.13;18.27;;;9.00;90.90;;;;;;5054968;28;20060;-45
2023/02/07 07:28:58;;;;;;;28.67;19.73;;;8.60;90.80;;;;;;5054786;28;20436;-45
2023/02/07 07:31:25;;;;;;;25.23;17.25;;;8.60;91.80;;;;;;5054568;28;20035;-45
2023/02/07 07:33:55;;;;;;;25.80;17.13;;;7.80;91.50;;;;;;5052978;28;20071;-45
2023/02/07 07:36:21;;;;;;;23.48;18.05;;;7.80;91.60;;;;;;5054354;28;20111;-45
2023/02/07 07:38:47;;;;;;;23.70;16.00;;;6.80;92.10;;;;;;5054846;28;20036;-45
2023/02/07 07:41:13;;;;;;;21.30;13.90;;;6.30;92.40;;;;;;5054749;28;20041;-45
2023/02/07 07:43:38;;;;;;;21.10;15.65;;;6.30;92.60;;;;;;5054394;28;20033;-45
2023/02/07 07:46:06;;;;;;;24.02;16.67;;;6.80;92.50;;;;;;5054305;28;20072;-45
2023/02/07 07:48:32;;;;;;;31.70;25.48;;;7.10;92.70;;;;;;5054414;28;20044;-45
2023/02/07 07:50:58;;;;;;;24.23;17.52;;;8.10;91.30;;;;;;5054186;28;20033;-45
2023/02/07 07:53:24;;;;;;;64.50;41.45;;;7.30;91.30;;;;;;5054035;28;20127;-45
2023/02/07 07:55:51;;;;;;;157.48;80.68;;;7.30;92.30;;;;;;5054235;28;20037;-45
2023/02/07 07:58:18;;;;;;;58.67;33.90;;;9.20;90.50;;;;;;5054128;28;20048;-45
2023/02/07 08:00:45;;;;;;;18.52;12.70;;;8.80;90.70;;;;;;5054385;28;20116;-45
2023/02/07 08:03:11;;;;;;;71.30;39.80;;;7.60;90.30;;;;;;5054036;28;20039;-45
2023/02/07 08:05:37;;;;;;;29.35;15.85;;;7.60;91.60;;;;;;5053948;28;20064;-45
2023/02/07 08:08:04;;;;;;;25.35;17.92;;;8.00;90.10;;;;;;5053689;28;20029;-45
2023/02/07 08:10:30;;;;;;;20.73;14.35;;;;;;;;;;5068631;28;20041;-45
2023/02/07 08:12:56;;;;;;;19.15;14.68;;;;;;;;;;5053784;28;20424;-45
2023/02/07 08:15:23;;;;;;;17.08;10.35;;;;;;;;;;5053984;28;20041;-45
2023/02/07 08:17:49;;;;;;;18.73;13.35;;;6.60;90.90;;;;;;5053888;28;20068;-45
2023/02/07 08:20:15;;;;;;;18.35;11.68;;;7.70;90.60;;;;;;5053932;28;20076;-45
2023/02/07 08:22:41;;;;;;;14.70;10.52;;;6.90;90.30;;;;;;5053526;28;20036;-45
2023/02/07 08:25:07;;;;;;;20.42;14.40;;;7.50;90.70;;;;;;5053478;28;20094;-45
2023/02/07 08:27:33;;;;;;;18.98;12.88;;;;;;;;;;5053640;28;20032;-45
2023/02/07 08:29:59;;;;;;;21.00;13.70;;;7.60;97.10;;;;;;5068338;28;20045;-45
2023/02/07 08:32:25;;;;;;;19.15;14.35;;;7.50;90.20;;;;;;5053483;28;20117;-46
2023/02/07 08:34:50;;;;;;;17.63;13.32;;;6.30;91.40;;;;;;5035159;28;20047;-45
2023/02/07 08:37:16;;;;;;;18.45;13.23;;;6.70;91.00;;;;;;5053514;28;20098;-45
2023/02/07 08:39:42;;;;;;;21.35;15.65;;;7.20;91.40;;;;;;5053469;28;20048;-45
2023/02/07 08:42:08;;;;;;;18.40;13.77;;;7.10;91.40;;;;;;5035041;28;20041;-45
2023/02/07 08:44:35;;;;;;;17.30;13.48;;;;;;;;;;5053194;28;20044;-45
2023/02/07 08:47:01;;;;;;;22.33;15.57;;;7.80;91.30;;;;;;5053597;28;20033;-45
2023/02/07 08:49:27;;;;;;;25.77;17.45;;;8.40;91.00;;;;;;5017837;28;20073;-45
2023/02/07 08:51:53;;;;;;;19.90;13.15;;;;;;;;;;5053329;28;20029;-46
2023/02/07 08:54:19;;;;;;;22.63;17.08;;;8.40;97.50;;;;;;5053237;28;20443;-45
2023/02/07 08:56:44;;;;;;;26.30;17.17;;;8.30;90.10;;;;;;5052936;28;20057;-46
2023/02/07 08:59:10;;;;;;;15.88;11.20;;;9.00;90.00;;;;;;5053043;28;20044;-45
2023/02/07 09:01:36;;;;;;;22.55;14.40;;;8.80;88.80;;;;;;5018128;28;20056;-46
2023/02/07 09:04:02;;;;;;;24.92;17.30;;;;;;;;;;5053308;28;20032;-45
2023/02/07 09:06:28;;;;;;;32.85;21.63;;;10.00;92.40;;;;;;5034730;28;20033;-45
2023/02/07 09:08:54;;;;;;;25.30;17.10;;;9.70;87.50;;;;;;5053056;28;20094;-46
2023/02/07 09:11:21;;;;;;;24.80;17.65;;;9.90;87.50;;;;;;5017558;28;20065;-45
2023/02/07 09:13:47;;;;;;;20.05;14.85;;;10.30;86.80;;;;;;5053179;28;20475;-45
2023/02/07 09:16:13;;;;;;;18.48;12.93;;;;;;;;;;5053101;28;20029;-45
2023/02/07 09:18:40;;;;;;;24.77;18.52;;;;;;;;;;5052824;28;20025;-45
2023/02/07 09:21:06;;;;;;;16.85;14.30;;;10.20;99.70;;;;;;5051474;28;20116;-45
2023/02/07 09:23:34;;;;;;;19.10;16.63;;;;;;;;;;5055689;28;20029;-45
2023/02/07 09:26:01;;;;;;;18.70;15.73;;;;;;;;;;5059807;28;20086;-45
2023/02/07 09:28:28;;;;;;;22.20;15.70;;;;;;;;;;5057013;28;20037;-45
2023/02/07 09:30:54;;;;;;;21.15;16.70;;;;;;;;;;5056786;28;20028;-45
2023/02/07 09:33:22;;;;;;;19.25;14.70;;;11.80;92.20;;;;;;5056666;28;20033;-48
2023/02/07 09:35:48;;;;;;;19.33;15.45;;;11.10;84.20;;;;;;5055051;28;20040;-46
2023/02/07 09:38:19;;;;;;;16.63;11.10;;;11.20;83.60;;;;;;5055889;28;20117;-47
2023/02/07 09:40:48;;;;;;;18.17;14.27;;;10.80;88.70;;;;;;5029317;28;20100;-50
2023/02/07 09:43:31;;;;;;;18.25;13.55;;;9.00;84.70;;;;;;5033464;28;20049;-52
2023/02/07 09:45:59;;;;;;;12.52;9.35;;;;;;;;;;5033433;28;20048;-50
2023/02/07 09:48:43;;;;;;;15.18;11.57;;;;;;;;;;5027175;28;20033;-45
2023/02/07 09:51:12;;;;;;;17.67;13.85;;;7.30;92.40;;;;;;5029432;28;20026;-54
2023/02/07 09:53:46;;;;;;;18.05;15.07;;;7.00;89.20;;;;;;5033566;28;20481;-48
2023/02/07 09:56:14;;;;;;;14.32;10.32;;;8.00;88.20;;;;;;5033447;28;20042;-48
2023/02/07 09:58:55;;;;;;;19.70;15.15;;;7.80;86.60;;;;;;5033845;28;20037;-48
2023/02/07 10:01:25;;;;;;;17.30;13.80;;;8.30;88.00;;;;;;5016989;28;20120;-48
2023/02/07 10:04:20;;;;;;;18.90;14.30;;;9.10;86.50;;;;;;5033485;28;20086;-48
2023/02/07 10:06:51;;;;;;;24.58;18.20;;;8.10;86.80;;;;;;5033266;28;20037;-49
2023/02/07 10:09:21;;;;;;;14.82;11.25;;;8.00;87.20;;;;;;5036428;28;20527;-48
2023/02/07 10:12:08;;;;;;;54.63;33.17;;;7.80;85.60;;;;;;5045854;28;20041;-48
2023/02/07 10:14:34;;;;;;;10.48;8.45;;;;;;;;;;5057120;28;20393;-48
2023/02/07 10:17:19;;;;;;;24.40;15.93;;;;;;;;;;5057550;28;20060;-48
2023/02/07 10:19:45;;;;;;;19.75;13.90;;;;;;;;;;5038269;28;20070;-48
2023/02/07 10:22:38;;;;;;;27.02;17.65;;;7.90;86.40;;;;;;5056502;28;20076;-48
2023/02/07 10:25:14;;;;;;;18.02;12.85;;;;;;;;;;5055984;28;20057;-48
2023/02/07 10:28:00;;;;;;;20.23;12.38;;;7.80;99.90;;;;;;5055533;28;20112;-48
2023/02/07 10:30:29;;;;;;;22.38;16.33;;;7.80;99.90;;;;;;5055842;28;20028;-48
2023/02/07 10:33:04;;;;;;;17.33;13.50;;;7.60;86.80;;;;;;5055045;28;20082;-48
2023/02/07 10:35:35;;;;;;;17.15;12.23;;;7.40;86.30;;;;;;5055700;28;20033;-48
2023/02/07 10:38:03;;;;;;;13.77;9.38;;;7.50;87.50;;;;;;5054796;28;20068;-48
2023/02/07 10:40:43;;;;;;;18.25;13.23;;;7.60;87.00;;;;;;5055030;28;20028;-48
2023/02/07 10:43:39;;;;;;;11.82;9.40;;;;;;;;;;5052480;28;20083;-48
2023/02/07 10:46:08;;;;;;;17.65;12.38;;;6.60;88.30;;;;;;5009906;28;20490;-48
2023/02/07 10:48:35;;;;;;;17.58;13.05;;;6.70;88.80;;;;;;5013821;28;20038;-48
2023/02/07 10:51:15;;;;;;;19.38;12.88;;;6.50;89.70;;;;;;5012931;28;20046;-48
2023/02/07 10:53:46;;;;;;;17.05;12.25;;;8.00;90.70;;;;;;5013506;28;20029;-48
2023/02/07 10:56:21;;;;;;;19.17;12.85;;;8.00;87.60;;;;;;5013304;28;20077;-48
2023/02/07 10:58:47;;;;;;;14.88;11.70;;;7.90;91.00;;;;;;5013399;28;20038;-48
2023/02/07 11:01:22;;;;;;;14.07;11.52;;;7.80;86.80;;;;;;5013177;28;20030;-48
2023/02/07 11:03:49;;;;;;;15.88;12.48;;;8.50;86.30;;;;;;5009702;28;20437;-49
2023/02/07 11:06:28;;;;;;;12.57;9.55;;;8.90;84.60;;;;;;5012918;28;20038;-49
2023/02/07 11:09:22;;;;;;;12.25;7.60;;;8.40;84.60;;;;;;5013028;28;20050;-49
2023/02/07 11:11:53;;;;;;;15.25;10.23;;;7.80;99.90;;;;;;5008824;28;20046;-49
2023/02/07 11:14:27;;;;;;;14.50;8.68;;;7.20;85.70;;;;;;4996395;28;20034;-66
2023/02/07 11:16:57;;;;;;;19.23;11.30;;;7.30;86.20;;;;;;5017601;28;20042;-49
2023/02/07 11:19:26;;;;;;;11.95;9.35;;;;;;;;;;5017837;28;20034;-49
2023/02/07 11:22:16;;;;;;;21.63;13.25;;;6.60;99.90;;;;;;5028037;28;20068;-54
2023/02/07 11:24:42;;;;;;;12.52;9.48;;;7.90;87.90;;;;;;5057305;28;20037;-49
2023/02/07 11:27:14;;;;;;;16.35;10.90;;;;;;;;;;5036985;28;20154;-49
2023/02/07 11:30:04;;;;;;;13.68;9.20;;;7.90;99.90;;;;;;5055729;28;20040;-49
2023/02/07 11:32:30;;;;;;;14.55;11.15;;;6.70;85.10;;;;;;5058826;28;20477;-48
2023/02/07 11:35:00;;;;;;;11.65;8.40;;;6.90;87.60;;;;;;5054646;28;20029;-48
2023/02/07 11:37:29;;;;;;;13.20;9.00;;;6.60;98.90;;;;;;5054547;28;20040;-48
2023/02/07 11:39:56;;;;;;;8.32;6.35;;;;;;;;;;5055129;28;20071;-49
2023/02/07 11:42:30;;;;;;;15.10;11.95;;;8.10;98.90;;;;;;5054383;28;20472;-49
2023/02/07 11:44:56;;;;;;;12.27;9.93;;;;;;;;;;5053936;28;20366;-49
2023/02/07 11:47:27;;;;;;;13.85;10.55;;;7.80;91.70;;;;;;5054232;28;20036;-49
2023/02/07 11:49:57;;;;;;;12.10;8.23;;;7.70;84.80;;;;;;5054321;28;20033;-49
2023/02/07 11:52:24;;;;;;;14.07;10.73;;;7.20;90.20;;;;;;5053518;28;20033;-48
2023/02/07 11:54:52;;;;;;;13.48;9.05;;;;;;;;;;5054144;28;20024;-48
2023/02/07 11:57:20;;;;;;;15.70;11.27;;;7.50;88.00;;;;;;5053889;28;20520;-49
2023/02/07 12:00:05;;;;;;;22.13;10.35;;;7.50;85.60;;;;;;5054019;28;20033;-49
2023/02/07 12:02:32;;;;;;;7.18;5.68;;;;;;;;;;5052009;28;20037;-49
2023/02/07 12:05:11;;;;;;;14.98;10.18;;;;;;;;;;5054205;28;20044;-48
2023/02/07 12:07:40;;;;;;;15.45;11.20;;;;;;;;;;5053804;28;20029;-49
2023/02/07 12:10:11;;;;;;;11.73;8.85;;;;;;;;;;5054040;28;20037;-48
2023/02/07 12:12:59;;;;;;;14.73;10.48;;;7.20;90.80;;;;;;5054068;28;20033;-48
2023/02/07 12:15:35;;;;;;;19.88;11.30;;;;;;;;;;5052019;28;20472;-49
2023/02/07 12:18:14;;;;;;;12.95;9.50;;;7.00;99.90;;;;;;5053952;28;20033;-48
2023/02/07 12:20:46;;;;;;;20.77;12.70;;;;;;;;;;5053505;28;20041;-49
2023/02/07 12:23:33;;;;;;;17.13;10.95;;;6.30;86.90;;;;;;5053278;28;20374;-48
2023/02/07 12:26:18;;;;;;;15.77;12.05;;;6.80;90.70;;;;;;5053856;28;20025;-49
2023/02/07 12:29:06;;;;;;;16.27;10.57;;;7.10;87.30;;;;;;5052927;28;20504;-49
2023/02/07 12:31:46;;;;;;;17.33;13.40;;;7.20;87.00;;;;;;5053329;28;20112;-49
2023/02/07 12:34:37;;;;;;;20.60;12.82;;;7.60;87.50;;;;;;5053406;28;20476;-49
2023/02/07 12:37:27;;;;;;;17.13;13.02;;;7.40;85.50;;;;;;5053383;28;20048;-49
2023/02/07 12:40:01;;;;;;;16.08;11.20;;;7.80;86.50;;;;;;5053450;28;20128;-49
2023/02/07 12:42:34;;;;;;;12.88;10.30;;;;;;;;;;5053358;28;20029;-49
2023/02/07 12:45:01;;;;;;;14.88;9.20;;;6.20;99.90;;;;;;5049908;28;20129;-49
2023/02/07 12:48:05;;;;;;;13.52;10.13;;;6.50;92.60;;;;;;5045718;28;20036;-51
2023/02/07 12:50:38;;;;;;;13.68;9.57;;;5.50;88.50;;;;;;5046085;28;20060;-47
2023/02/07 12:53:24;;;;;;;17.95;11.98;;;5.20;90.00;;;;;;5048157;28;20037;-48
2023/02/07 12:55:50;;;;;;;15.65;7.97;;;6.10;95.20;;;;;;5049007;28;20075;-48
2023/02/07 12:58:25;;;;;;;15.23;9.80;;;5.60;89.90;;;;;;5051936;28;20041;-48
2023/02/07 13:00:51;;;;;;;14.77;10.18;;;;;;;;;;5051217;28;20045;-48
2023/02/07 13:03:41;;;;;;;12.85;8.82;;;5.90;90.00;;;;;;5053322;28;20047;-48
2023/02/07 13:06:25;;;;;;;14.43;10.88;;;5.80;89.10;;;;;;5052968;28;20040;-48
2023/02/07 13:09:06;;;;;;;16.90;10.77;;;6.30;88.60;;;;;;5052905;28;20037;-48
2023/02/07 13:11:50;;;;;;;14.50;10.35;;;5.80;88.30;;;;;;5053098;28;20040;-48