Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:21;;;;;;;7.43;6.73;;;5.50;67.10;;;;;;6224527;28;20963;-64
2023/03/13 00:04:24;;;;;;;6.33;5.73;;;5.50;67.50;;;;;;6226027;28;20440;-66
2023/03/13 00:07:29;;;;;;;9.80;6.80;;;5.40;67.50;;;;;;6225537;28;20463;-68
2023/03/13 00:10:32;;;;;;;7.33;6.63;;;5.30;67.90;;;;;;6225483;28;20476;-66
2023/03/13 00:13:35;;;;;;;8.63;5.77;;;5.40;68.20;;;;;;6226096;28;20811;-68
2023/03/13 00:16:39;;;;;;;7.40;6.23;;;5.30;68.40;;;;;;6226119;28;20494;-67
2023/03/13 00:19:42;;;;;;;8.37;7.37;;;5.30;68.30;;;;;;6224990;28;20823;-66
2023/03/13 00:22:47;;;;;;;6.93;6.13;;;5.30;68.00;;;;;;6223078;28;21035;-66
2023/03/13 00:25:57;;;;;;;9.63;7.33;;;5.30;68.40;;;;;;6225471;28;20480;-66
2023/03/13 00:29:00;;;;;;;8.20;6.77;;;5.20;68.90;;;;;;6225524;28;20472;-66
2023/03/13 00:32:04;;;;;;;7.23;6.17;;;5.20;69.60;;;;;;6224879;28;20486;-66
2023/03/13 00:35:08;;;;;;;7.67;6.47;;;5.10;70.10;;;;;;6225098;28;20995;-65
2023/03/13 00:38:13;;;;;;;6.83;5.93;;;5.20;70.30;;;;;;6224777;28;20464;-65
2023/03/13 00:41:17;;;;;;;7.67;6.73;;;5.20;70.50;;;;;;6224906;28;20472;-65
2023/03/13 00:44:20;;;;;;;8.53;7.70;;;5.20;70.80;;;;;;6224602;28;20498;-65
2023/03/13 00:47:24;;;;;;;7.30;6.20;;;5.10;70.70;;;;;;6224860;28;20480;-64
2023/03/13 00:50:27;;;;;;;7.17;6.53;;;5.20;70.80;;;;;;6224964;28;20525;-65
2023/03/13 00:53:32;;;;;;;8.20;7.40;;;5.20;70.80;;;;;;6224886;28;20472;-65
2023/03/13 00:56:35;;;;;;;9.10;6.87;;;5.10;70.70;;;;;;6224703;28;20480;-67
2023/03/13 00:59:39;;;;;;;7.20;6.57;;;5.10;71.40;;;;;;6224733;28;21071;-65
2023/03/13 01:02:42;;;;;;;8.20;6.70;;;5.00;71.70;;;;;;6224655;28;20495;-66
2023/03/13 01:05:54;;;;;;;7.47;5.70;;;5.00;72.20;;;;;;6224384;28;20556;-65
2023/03/13 01:08:59;;;;;;;6.13;5.63;;;5.00;72.10;;;;;;6227053;28;20840;-67
2023/03/13 01:12:03;;;;;;;6.30;5.70;;;5.00;72.50;;;;;;6249089;28;20475;-65
2023/03/13 01:15:08;;;;;;;8.30;6.00;;;5.00;72.90;;;;;;6249028;28;20820;-66
2023/03/13 01:18:14;;;;;;;7.07;6.33;;;5.00;73.00;;;;;;6225720;28;20460;-65
2023/03/13 01:21:18;;;;;;;8.43;6.33;;;5.00;73.10;;;;;;6224563;28;20483;-65
2023/03/13 01:24:23;;;;;;;9.83;6.87;;;5.00;73.30;;;;;;6224568;28;20484;-66
2023/03/13 01:27:26;;;;;;;8.80;7.13;;;4.90;73.60;;;;;;6224582;28;20961;-66
2023/03/13 01:30:29;;;;;;;10.80;7.60;;;5.00;73.90;;;;;;6223919;28;20561;-64
2023/03/13 01:33:33;;;;;;;8.83;7.90;;;5.00;74.00;;;;;;6224329;28;20472;-64
2023/03/13 01:36:37;;;;;;;7.80;7.10;;;5.00;74.10;;;;;;6223447;28;20488;-62
2023/03/13 01:39:42;;;;;;;7.90;6.20;;;5.00;74.40;;;;;;6222408;28;20471;-62
2023/03/13 01:42:56;;;;;;;11.47;6.90;;;5.00;74.80;;;;;;6224169;28;20483;-61
2023/03/13 01:46:02;;;;;;;8.03;7.23;;;4.90;75.40;;;;;;6224655;28;20491;-58
2023/03/13 01:49:09;;;;;;;7.67;6.93;;;4.90;75.80;;;;;;6228677;28;20484;-58
2023/03/13 01:52:15;;;;;;;9.20;7.13;;;4.90;76.70;;;;;;6229127;28;20464;-59
2023/03/13 01:55:20;;;;;;;7.33;6.27;;;4.90;77.20;;;;;;6228609;28;20520;-58
2023/03/13 01:58:24;;;;;;;8.17;6.87;;;4.80;77.10;;;;;;6227802;28;20433;-58
2023/03/13 02:01:29;;;;;;;7.67;6.87;;;4.80;77.20;;;;;;6228243;28;20432;-58
2023/03/13 02:04:43;;;;;;;8.20;7.40;;;4.80;77.30;;;;;;6228839;28;20506;-59
2023/03/13 02:07:50;;;;;;;8.00;6.60;;;4.70;77.80;;;;;;6229508;28;20472;-59
2023/03/13 02:11:03;;;;;;;11.00;7.07;;;4.70;78.60;;;;;;6227520;28;20472;-59
2023/03/13 02:14:07;;;;;;;8.03;6.40;;;4.70;78.00;;;;;;6226424;28;20482;-59
2023/03/13 02:17:11;;;;;;;6.43;5.63;;;4.60;78.00;;;;;;6224791;28;20467;-58
2023/03/13 02:20:17;;;;;;;9.80;6.30;;;4.60;78.40;;;;;;6225159;28;20467;-58
2023/03/13 02:23:27;;;;;;;8.33;6.00;;;4.60;78.60;;;;;;6227409;28;20782;-59
2023/03/13 02:26:32;;;;;;;6.33;5.77;;;4.50;78.70;;;;;;6227275;28;20984;-58
2023/03/13 02:29:35;;;;;;;5.60;5.10;;;4.50;79.00;;;;;;6227252;28;20483;-58
2023/03/13 02:32:40;;;;;;;7.03;5.50;;;4.50;79.30;;;;;;6227796;28;20476;-58
2023/03/13 02:35:44;;;;;;;7.63;5.80;;;4.50;79.40;;;;;;6228675;28;20510;-58
2023/03/13 02:38:53;;;;;;;6.47;5.87;;;4.40;80.70;;;;;;6228287;28;20479;-58
2023/03/13 02:41:59;;;;;;;6.30;5.77;;;4.40;80.40;;;;;;6228888;28;20547;-58
2023/03/13 02:45:02;;;;;;;5.53;5.13;;;4.40;80.40;;;;;;6228850;28;20501;-58
2023/03/13 02:48:06;;;;;;;5.57;5.07;;;4.40;80.40;;;;;;6228365;28;20472;-58
2023/03/13 02:51:16;;;;;;;8.00;6.13;;;4.40;80.80;;;;;;6228274;28;20472;-58
2023/03/13 02:54:22;;;;;;;11.07;6.20;;;4.30;81.00;;;;;;6227906;28;20472;-58
2023/03/13 02:57:28;;;;;;;8.83;5.60;;;4.30;81.40;;;;;;6227683;28;20471;-58
2023/03/13 03:00:31;;;;;;;6.57;5.50;;;4.30;81.70;;;;;;6227809;28;20479;-58
2023/03/13 03:03:35;;;;;;;7.53;6.03;;;4.20;82.20;;;;;;6227786;28;20515;-58
2023/03/13 03:06:39;;;;;;;5.40;4.90;;;4.20;82.70;;;;;;6227634;28;20807;-58
2023/03/13 03:09:42;;;;;;;5.37;4.90;;;4.20;83.10;;;;;;6227739;28;20495;-58
2023/03/13 03:12:46;;;;;;;8.90;5.90;;;4.10;83.20;;;;;;6228228;28;20476;-58
2023/03/13 03:15:50;;;;;;;4.93;4.53;;;4.10;83.50;;;;;;6227449;28;20499;-58
2023/03/13 03:18:53;;;;;;;6.87;6.00;;;4.10;84.20;;;;;;6227378;28;20475;-58
2023/03/13 03:21:56;;;;;;;6.20;5.60;;;4.10;84.40;;;;;;6227096;28;20476;-58
2023/03/13 03:24:59;;;;;;;6.47;5.77;;;4.00;85.00;;;;;;6227051;28;20483;-58
2023/03/13 03:28:04;;;;;;;6.40;4.80;;;4.00;85.40;;;;;;6226989;28;20781;-58
2023/03/13 03:31:08;;;;;;;8.63;5.30;;;4.00;85.40;;;;;;6226924;28;20486;-58
2023/03/13 03:34:12;;;;;;;4.87;4.47;;;4.00;85.70;;;;;;6222722;28;20488;-58
2023/03/13 03:37:15;;;;;;;5.80;5.30;;;4.00;86.10;;;;;;6222785;28;20479;-58
2023/03/13 03:40:20;;;;;;;5.53;5.03;;;3.90;86.50;;;;;;6227145;28;20451;-58
2023/03/13 03:43:25;;;;;;;7.37;5.27;;;3.90;87.10;;;;;;6226854;28;20440;-58
2023/03/13 03:46:28;;;;;;;6.90;6.30;;;4.00;87.30;;;;;;6228152;28;20456;-57
2023/03/13 03:49:31;;;;;;;7.80;5.67;;;3.90;87.50;;;;;;6228206;28;20440;-58
2023/03/13 03:52:34;;;;;;;4.83;4.33;;;3.90;88.30;;;;;;6227220;28;20499;-57
2023/03/13 03:55:37;;;;;;;7.43;5.73;;;3.90;88.50;;;;;;6225629;28;20790;-57
2023/03/13 03:58:42;;;;;;;7.70;5.00;;;3.90;88.90;;;;;;6226280;28;20460;-57
2023/03/13 04:01:45;;;;;;;5.60;4.47;;;3.90;89.30;;;;;;6226579;28;20470;-57
2023/03/13 04:04:48;;;;;;;5.10;4.70;;;3.80;89.70;;;;;;6225975;28;20479;-58
2023/03/13 04:07:52;;;;;;;4.70;4.30;;;3.80;89.90;;;;;;6226180;28;20471;-58
2023/03/13 04:10:55;;;;;;;4.80;4.40;;;3.80;89.90;;;;;;6225328;28;20812;-58
2023/03/13 04:13:59;;;;;;;7.40;4.53;;;3.80;90.20;;;;;;6226318;28;20475;-58
2023/03/13 04:17:02;;;;;;;5.33;4.50;;;3.80;90.40;;;;;;6225736;28;20472;-58
2023/03/13 04:20:07;;;;;;;5.90;5.40;;;3.80;90.50;;;;;;6226133;28;20475;-58
2023/03/13 04:23:10;;;;;;;5.40;4.90;;;3.80;90.80;;;;;;6225765;28;20973;-58
2023/03/13 04:26:13;;;;;;;5.70;5.20;;;3.80;90.80;;;;;;6226400;28;20479;-58
2023/03/13 04:29:18;;;;;;;5.70;4.43;;;3.70;90.90;;;;;;6225659;28;20924;-59
2023/03/13 04:32:21;;;;;;;5.40;4.83;;;3.70;91.30;;;;;;6226130;28;20463;-58
2023/03/13 04:35:24;;;;;;;5.13;4.53;;;3.70;91.40;;;;;;6225355;28;20810;-58
2023/03/13 04:38:27;;;;;;;5.30;4.67;;;3.70;91.60;;;;;;6225486;28;20468;-58
2023/03/13 04:41:31;;;;;;;9.90;5.70;;;3.80;91.70;;;;;;6225915;28;20476;-59
2023/03/13 04:44:35;;;;;;;5.77;5.20;;;3.80;91.80;;;;;;6225356;28;20530;-59
2023/03/13 04:47:39;;;;;;;8.77;5.90;;;3.80;91.90;;;;;;6225199;28;20578;-58
2023/03/13 04:50:42;;;;;;;6.33;5.67;;;3.80;91.80;;;;;;6225544;28;20494;-59
2023/03/13 04:53:45;;;;;;;7.93;5.53;;;3.80;91.70;;;;;;6225460;28;20482;-59
2023/03/13 04:56:48;;;;;;;7.00;6.07;;;3.80;91.90;;;;;;6225002;28;20476;-58
2023/03/13 04:59:53;;;;;;;7.37;5.03;;;3.70;92.00;;;;;;6227483;28;20471;-58
2023/03/13 05:02:56;;;;;;;5.90;5.27;;;3.70;92.10;;;;;;6226462;28;20484;-58
2023/03/13 05:05:59;;;;;;;5.70;4.73;;;3.70;92.20;;;;;;6225988;28;20487;-59
2023/03/13 05:09:03;;;;;;;5.40;4.90;;;3.80;92.30;;;;;;6225433;28;20480;-58
2023/03/13 05:12:07;;;;;;;8.00;5.10;;;3.80;92.50;;;;;;6225176;28;20475;-58
2023/03/13 05:15:12;;;;;;;9.20;6.47;;;3.70;92.60;;;;;;6225414;28;20468;-59
2023/03/13 05:18:15;;;;;;;7.43;5.90;;;3.80;92.60;;;;;;6225048;28;20480;-59
2023/03/13 05:21:18;;;;;;;6.50;5.73;;;3.80;92.70;;;;;;6225290;28;20471;-58
2023/03/13 05:24:22;;;;;;;8.70;5.17;;;3.80;92.70;;;;;;6225040;28;20475;-58
2023/03/13 05:27:25;;;;;;;6.20;5.63;;;3.80;92.80;;;;;;6224839;28;20474;-58
2023/03/13 05:30:29;;;;;;;5.77;5.17;;;3.70;93.00;;;;;;6225096;28;20483;-58
2023/03/13 05:33:33;;;;;;;7.53;6.17;;;3.80;93.20;;;;;;6225530;28;20468;-58
2023/03/13 05:36:36;;;;;;;7.27;6.57;;;3.80;93.10;;;;;;6225097;28;20480;-58
2023/03/13 05:39:39;;;;;;;6.60;6.00;;;3.80;93.40;;;;;;6224104;28;20573;-58
2023/03/13 05:42:42;;;;;;;6.30;5.70;;;3.90;93.50;;;;;;6224646;28;20937;-58
2023/03/13 05:45:47;;;;;;;5.93;5.17;;;3.90;93.50;;;;;;6224527;28;20487;-58
2023/03/13 05:48:51;;;;;;;7.20;6.07;;;4.00;93.50;;;;;;6220133;28;20811;-58
2023/03/13 05:51:54;;;;;;;6.50;5.80;;;4.10;93.50;;;;;;6224325;28;20492;-57
2023/03/13 05:54:57;;;;;;;14.17;6.60;;;4.10;93.40;;;;;;6224261;28;20475;-58
2023/03/13 05:58:01;;;;;;;17.53;8.23;;;4.20;93.50;;;;;;6224238;28;20468;-58
2023/03/13 06:01:10;;;;;;;10.50;8.77;;;4.30;93.30;;;;;;6224010;28;20614;-58
2023/03/13 06:04:13;;;;;;;7.67;6.97;;;4.30;92.90;;;;;;6224568;28;20486;-58
2023/03/13 06:07:17;;;;;;;9.97;7.47;;;4.40;92.80;;;;;;6248243;28;20459;-58
2023/03/13 06:10:20;;;;;;;11.60;7.93;;;4.50;92.60;;;;;;6248658;28;20909;-58
2023/03/13 06:13:23;;;;;;;9.03;8.13;;;4.50;92.50;;;;;;6249138;28;20505;-58
2023/03/13 06:16:28;;;;;;;8.47;7.60;;;4.60;92.60;;;;;;6248746;28;20904;-58
2023/03/13 06:19:31;;;;;;;11.30;8.60;;;4.70;92.60;;;;;;6248378;28;20443;-58
2023/03/13 06:22:35;;;;;;;11.60;8.83;;;4.80;92.30;;;;;;6248959;28;20454;-58
2023/03/13 06:25:38;;;;;;;8.40;7.57;;;4.90;91.90;;;;;;6248912;28;20470;-58
2023/03/13 06:28:41;;;;;;;8.53;7.60;;;5.00;92.00;;;;;;6248691;28;20784;-58
2023/03/13 06:31:46;;;;;;;11.70;10.50;;;5.10;92.00;;;;;;6248685;28;20462;-58
2023/03/13 06:34:49;;;;;;;11.97;10.87;;;5.30;91.50;;;;;;6251863;28;20490;-58
2023/03/13 06:37:53;;;;;;;21.00;14.17;;;5.40;91.30;;;;;;6253425;28;20948;-57
2023/03/13 06:40:57;;;;;;;18.03;16.17;;;5.60;91.10;;;;;;6253186;28;20511;-57
2023/03/13 06:44:00;;;;;;;11.50;9.70;;;5.80;90.70;;;;;;6252798;28;20475;-58
2023/03/13 06:47:05;;;;;;;11.03;8.73;;;5.90;90.50;;;;;;6252412;28;20513;-58
2023/03/13 06:50:09;;;;;;;19.67;11.77;;;6.00;90.20;;;;;;6252792;28;20512;-58
2023/03/13 06:53:15;;;;;;;16.27;12.10;;;6.20;89.70;;;;;;6252375;28;20486;-58
2023/03/13 06:56:20;;;;;;;15.67;14.17;;;6.40;89.00;;;;;;6252312;28;20467;-58
2023/03/13 06:59:23;;;;;;;11.43;10.33;;;6.60;88.70;;;;;;6252397;28;20486;-58
2023/03/13 07:02:28;;;;;;;7.80;7.10;;;6.80;88.40;;;;;;6252561;28;20471;-59
2023/03/13 07:05:31;;;;;;;7.00;6.37;;;7.00;87.60;;;;;;6252597;28;20471;-59
2023/03/13 07:08:35;;;;;;;10.27;7.33;;;7.20;86.60;;;;;;6252326;28;20482;-58
2023/03/13 07:11:38;;;;;;;15.13;7.80;;;7.40;85.90;;;;;;6252512;28;20494;-59
2023/03/13 07:14:41;;;;;;;8.67;7.23;;;7.70;85.30;;;;;;6252445;28;20467;-59
2023/03/13 07:17:46;;;;;;;9.30;8.10;;;7.80;83.90;;;;;;6252402;28;20478;-59
2023/03/13 07:20:53;;;;;;;7.30;6.70;;;8.00;83.40;;;;;;6252144;28;20477;-58
2023/03/13 07:23:56;;;;;;;10.23;7.80;;;8.10;82.80;;;;;;6251702;28;20486;-58
2023/03/13 07:26:59;;;;;;;11.20;7.70;;;8.10;81.90;;;;;;6255225;28;20541;-58
2023/03/13 07:30:10;;;;;;;7.93;7.13;;;8.10;81.60;;;;;;6255960;28;20467;-59
2023/03/13 07:33:15;;;;;;;9.57;8.13;;;8.00;81.90;;;;;;6252929;28;20471;-58
2023/03/13 07:36:18;;;;;;;7.77;6.53;;;8.00;82.30;;;;;;6252075;28;20952;-58
2023/03/13 07:39:22;;;;;;;13.27;7.80;;;8.00;81.90;;;;;;6251687;28;20475;-58
2023/03/13 07:42:25;;;;;;;12.30;7.13;;;8.00;81.80;;;;;;6250662;28;20463;-59
2023/03/13 07:45:28;;;;;;;10.90;8.27;;;8.10;82.00;;;;;;6250722;28;20486;-59
2023/03/13 07:48:35;;;;;;;10.17;7.23;;;8.30;82.30;;;;;;6250935;28;20610;-58
2023/03/13 07:51:38;;;;;;;9.10;8.23;;;8.60;81.70;;;;;;6250700;28;20493;-59
2023/03/13 07:54:46;;;;;;;15.23;8.07;;;9.10;81.60;;;;;;6249817;28;20483;-60
2023/03/13 07:57:49;;;;;;;12.03;8.33;;;9.60;79.10;;;;;;6250192;28;20776;-59
2023/03/13 08:00:52;;;;;;;8.93;8.00;;;10.30;74.90;;;;;;6250621;28;20471;-60
2023/03/13 08:03:57;;;;;;;11.13;8.50;;;10.70;72.20;;;;;;6251892;28;20813;-59
2023/03/13 08:07:00;;;;;;;8.27;7.57;;;10.70;70.10;;;;;;6257276;28;20538;-60
2023/03/13 08:10:04;;;;;;;9.43;8.33;;;10.70;69.90;;;;;;6270730;28;20833;-64
2023/03/13 08:13:08;;;;;;;14.40;8.87;;;10.60;69.80;;;;;;6257792;28;20574;-65
2023/03/13 08:16:12;;;;;;;9.40;8.37;;;10.70;69.90;;;;;;6249966;28;20974;-65
2023/03/13 08:19:17;;;;;;;14.80;8.13;;;10.70;69.10;;;;;;6249644;28;20463;-65
2023/03/13 08:22:20;;;;;;;8.83;7.93;;;10.40;68.80;;;;;;6244226;28;20459;-65
2023/03/13 08:25:23;;;;;;;11.30;8.80;;;10.40;68.90;;;;;;6249818;28;20478;-65
2023/03/13 08:28:27;;;;;;;11.93;9.53;;;10.10;69.20;;;;;;6259019;28;20438;-65
2023/03/13 08:31:32;;;;;;;9.10;8.30;;;10.00;69.60;;;;;;6274976;28;20461;-64
2023/03/13 08:34:38;;;;;;;15.60;9.53;;;9.80;71.10;;;;;;6274515;28;20766;-68
2023/03/13 08:37:41;;;;;;;11.27;8.60;;;9.70;71.80;;;;;;6253109;28;20464;-65
2023/03/13 08:40:44;;;;;;;11.93;8.97;;;9.50;72.30;;;;;;6243001;28;20464;-65
2023/03/13 08:43:48;;;;;;;11.23;8.33;;;9.50;72.90;;;;;;6225602;28;20460;-67
2023/03/13 08:46:51;;;;;;;13.27;10.70;;;9.40;73.70;;;;;;6249394;28;20800;-68
2023/03/13 08:49:56;;;;;;;10.00;8.63;;;9.40;73.80;;;;;;6250149;28;20481;-66
2023/03/13 08:53:00;;;;;;;18.57;10.80;;;9.50;74.50;;;;;;6249452;28;20471;-64
2023/03/13 08:56:04;;;;;;;11.00;9.90;;;9.60;74.10;;;;;;6224220;28;20483;-66
2023/03/13 08:59:07;;;;;;;17.20;11.30;;;9.80;73.50;;;;;;6223962;28;20476;-66
2023/03/13 09:02:10;;;;;;;12.50;9.17;;;10.00;72.20;;;;;;6223973;28;20475;-65
2023/03/13 09:05:15;;;;;;;14.03;9.83;;;10.20;71.40;;;;;;6223411;28;20563;-65
2023/03/13 09:08:18;;;;;;;10.27;8.87;;;10.50;70.50;;;;;;6223708;28;20787;-65
2023/03/13 09:11:22;;;;;;;10.20;9.20;;;10.90;69.80;;;;;;6238614;28;20591;-66
2023/03/13 09:14:25;;;;;;;17.90;8.07;;;11.40;68.80;;;;;;6272286;28;20812;-66
2023/03/13 09:17:28;;;;;;;15.00;10.47;;;12.30;67.00;;;;;;6274021;28;20481;-64
2023/03/13 09:20:33;;;;;;;10.20;9.07;;;14.50;63.00;;;;;;6257630;28;20487;-64
2023/03/13 09:23:36;;;;;;;11.53;8.10;;;19.20;52.30;;;;;;6249381;28;20471;-65
2023/03/13 09:26:39;;;;;;;12.43;9.57;;;21.90;39.40;;;;;;6249252;28;20244;-64
2023/03/13 09:29:53;;;;;;;12.80;11.07;;;23.60;35.70;;;;;;6248075;28;20516;-65
2023/03/13 09:32:57;;;;;;;11.50;10.40;;;25.30;31.50;;;;;;6265987;28;20649;-66
2023/03/13 09:36:01;;;;;;;11.40;9.30;;;28.20;27.40;;;;;;6249111;28;20234;-64
2023/03/13 09:39:04;;;;;;;12.07;10.47;;;30.30;24.30;;;;;;6263314;28;20236;-65
2023/03/13 09:42:14;;;;;;;10.85;9.80;;;31.70;22.50;;;;;;6244677;28;20693;-64
2023/03/13 09:45:24;;;;;;;11.85;10.25;;;33.00;20.40;;;;;;6248721;28;20232;-63
2023/03/13 09:48:31;;;;;;;13.25;9.82;;;33.40;19.50;;;;;;6272059;28;20246;-65
2023/03/13 09:51:40;;;;;;;8.82;8.02;;;34.40;18.30;;;;;;6272019;28;20338;-64
2023/03/13 09:54:48;;;;;;;11.30;8.65;;;34.90;17.90;;;;;;6271120;28;20239;-66
2023/03/13 09:57:54;;;;;;;8.90;8.10;;;36.30;17.00;;;;;;6272142;28;20227;-65
2023/03/13 10:01:01;;;;;;;8.15;7.45;;;37.80;15.70;;;;;;6271326;28;20317;-68
2023/03/13 10:04:14;;;;;;;9.55;7.90;;;38.60;14.60;;;;;;6265072;28;20222;-64
2023/03/13 10:07:19;;;;;;;7.85;7.15;;;38.80;14.30;;;;;;6254789;28;20255;-67
2023/03/13 10:10:33;;;;;;;7.40;6.70;;;39.90;13.70;;;;;;6256264;28;20231;-67
2023/03/13 10:13:42;;;;;;;7.28;6.68;;;41.10;12.90;;;;;;6251243;28;20509;-66
2023/03/13 10:16:50;;;;;;;7.85;7.22;;;41.80;12.30;;;;;;6252322;28;20318;-66
2023/03/13 10:19:58;;;;;;;7.53;6.85;;;41.30;12.00;;;;;;6255776;28;20235;-65
2023/03/13 10:23:07;;;;;;;7.07;6.47;;;40.50;11.80;;;;;;6229949;28;20616;-64
2023/03/13 10:26:16;;;;;;;7.55;6.95;;;39.90;12.40;;;;;;6248305;28;20267;-66
2023/03/13 10:29:22;;;;;;;6.97;6.40;;;39.90;12.00;;;;;;6270011;28;20233;-64
2023/03/13 10:32:27;;;;;;;8.05;6.82;;;39.60;12.10;;;;;;6249048;28;20224;-64
2023/03/13 10:35:36;;;;;;;7.50;6.90;;;39.30;12.20;;;;;;6250589;28;20219;-64
2023/03/13 10:38:52;;;;;;;6.97;6.45;;;38.70;12.20;;;;;;6250201;28;20266;-63
2023/03/13 10:42:09;;;;;;;8.30;7.18;;;38.80;12.70;;;;;;6250857;28;20235;-67
2023/03/13 10:45:16;;;;;;;9.38;8.43;;;37.50;12.70;;;;;;6245302;28;20681;-62
2023/03/13 10:48:21;;;;;;;7.30;6.70;;;36.30;13.90;;;;;;6263821;28;20574;-67
2023/03/13 10:51:30;;;;;;;6.85;6.28;;;35.90;13.90;;;;;;6265780;28;20231;-63
2023/03/13 10:54:39;;;;;;;7.07;6.38;;;36.10;14.10;;;;;;6227754;28;20239;-66
2023/03/13 10:57:52;;;;;;;7.68;6.93;;;36.30;13.70;;;;;;6227305;28;20824;-63
2023/03/13 11:01:15;;;;;;;7.85;6.93;;;35.60;13.70;;;;;;6227253;28;20239;-67
2023/03/13 11:04:28;;;;;;;7.00;6.40;;;34.70;14.40;;;;;;6228160;28;20224;-65
2023/03/13 11:07:34;;;;;;;7.32;6.63;;;34.10;14.80;;;;;;6228138;28;20503;-66
2023/03/13 11:10:53;;;;;;;6.28;5.65;;;33.70;15.10;;;;;;6228539;28;20193;-66
2023/03/13 11:14:08;;;;;;;6.47;5.85;;;32.20;15.60;;;;;;6233036;28;20223;-68
2023/03/13 11:17:29;;;;;;;6.50;5.57;;;30.60;16.80;;;;;;6251059;28;20235;-64
2023/03/13 11:20:35;;;;;;;5.80;5.20;;;28.10;18.50;;;;;;6251761;28;20224;-63
2023/03/13 11:23:43;;;;;;;7.33;6.63;;;26.20;20.10;;;;;;6251262;28;20220;-63
2023/03/13 11:26:57;;;;;;;7.47;6.83;;;24.90;21.60;;;;;;6251634;28;20589;-64
2023/03/13 11:30:21;;;;;;;6.90;6.30;;;23.50;23.00;;;;;;6251937;28;20243;-64
2023/03/13 11:33:31;;;;;;;7.10;6.30;;;23.00;23.80;;;;;;6251563;28;20564;-65
2023/03/13 11:36:38;;;;;;;6.23;5.30;;;23.50;23.80;;;;;;6251853;28;20236;-63
2023/03/13 11:39:55;;;;;;;5.33;4.80;;;26.00;22.80;;;;;;6249916;28;20691;-64
2023/03/13 11:43:18;;;;;;;5.77;5.27;;;29.30;19.90;;;;;;6247489;28;20232;-64
2023/03/13 11:46:41;;;;;;;6.73;4.70;;;29.30;18.90;;;;;;6249015;28;20219;-63
2023/03/13 11:50:02;;;;;;;8.23;5.43;;;27.70;19.70;;;;;;6248263;28;20697;-64
2023/03/13 11:53:22;;;;;;;7.93;6.20;;;26.00;21.10;;;;;;6248817;28;20306;-63
2023/03/13 11:56:31;;;;;;;6.47;5.77;;;24.40;22.40;;;;;;6250616;28;20236;-63
2023/03/13 11:59:45;;;;;;;6.57;6.07;;;23.60;23.70;;;;;;6250756;28;20239;-63
2023/03/13 12:02:53;;;;;;;5.40;5.00;;;24.20;23.80;;;;;;6250442;28;20244;-64
2023/03/13 12:06:01;;;;;;;6.53;5.50;;;24.20;23.60;;;;;;6250520;28;20233;-64
2023/03/13 12:09:11;;;;;;;5.90;5.40;;;24.60;23.50;;;;;;6250136;28;20254;-64
2023/03/13 12:12:21;;;;;;;6.23;5.63;;;25.50;23.00;;;;;;6250318;28;20242;-63
2023/03/13 12:15:30;;;;;;;6.10;5.60;;;26.20;22.00;;;;;;6252479;28;20571;-65
2023/03/13 12:18:37;;;;;;;5.80;5.30;;;26.80;21.70;;;;;;6250169;28;20239;-63
2023/03/13 12:21:47;;;;;;;9.03;6.20;;;27.50;21.00;;;;;;6250325;28;20262;-63
2023/03/13 12:24:56;;;;;;;10.03;6.00;;;28.70;20.40;;;;;;6249777;28;20237;-63
2023/03/13 12:28:09;;;;;;;6.17;5.67;;;28.90;20.10;;;;;;6241003;28;20579;-63
2023/03/13 12:31:21;;;;;;;6.10;5.60;;;28.30;20.40;;;;;;6247872;28;20373;-64
2023/03/13 12:34:30;;;;;;;6.43;5.83;;;28.40;20.60;;;;;;6246881;28;20548;-63
2023/03/13 12:37:41;;;;;;;5.40;4.90;;;29.30;20.00;;;;;;6248758;28;20503;-64
2023/03/13 12:40:50;;;;;;;6.22;5.72;;;30.50;19.40;;;;;;6248353;28;20255;-64
2023/03/13 12:43:56;;;;;;;5.90;5.35;;;32.00;18.40;;;;;;6248652;28;20228;-64
2023/03/13 12:47:19;;;;;;;5.60;5.10;;;33.20;17.90;;;;;;6248078;28;20243;-64
2023/03/13 12:50:34;;;;;;;6.15;5.10;;;32.30;16.60;;;;;;6245905;28;20303;-64
2023/03/13 12:54:05;;;;;;;5.40;5.00;;;28.60;19.50;;;;;;6245686;28;20227;-64
2023/03/13 12:57:41;;;;;;;4.83;4.43;;;26.90;21.00;;;;;;6248091;28;20239;-63
2023/03/13 13:00:46;;;;;;;8.27;5.07;;;25.50;22.20;;;;;;6232290;28;20692;-63
2023/03/13 13:03:56;;;;;;;4.10;3.80;;;24.40;23.20;;;;;;6249011;28;20246;-65
2023/03/13 13:07:01;;;;;;;4.73;4.17;;;24.40;23.60;;;;;;6249101;28;20315;-64
2023/03/13 13:10:21;;;;;;;4.27;3.97;;;25.70;23.10;;;;;;6249372;28;20273;-65
2023/03/13 13:13:30;;;;;;;4.73;4.20;;;28.30;21.40;;;;;;6248956;28;20234;-64
2023/03/13 13:16:34;;;;;;;3.78;3.47;;;30.40;19.50;;;;;;6252288;28;20223;-65
2023/03/13 13:19:47;;;;;;;4.07;3.60;;;32.80;17.90;;;;;;6249100;28;20648;-64
2023/03/13 13:22:50;;;;;;;4.82;3.63;;;34.70;15.90;;;;;;6249107;28;20246;-64
2023/03/13 13:26:16;;;;;;;4.10;3.75;;;35.70;14.80;;;;;;6249211;28;20381;-63
2023/03/13 13:29:55;;;;;;;3.30;3.00;;;35.50;15.00;;;;;;6244394;28;20259;-66
2023/03/13 13:33:32;;;;;;;3.03;2.72;;;35.60;14.60;;;;;;6222620;28;20232;-64
2023/03/13 13:36:43;;;;;;;3.92;3.50;;;36.10;14.40;;;;;;6227441;28;20319;-65
2023/03/13 13:39:49;;;;;;;4.65;4.00;;;36.50;14.20;;;;;;6237793;28;20339;-68
2023/03/13 13:42:55;;;;;;;4.38;3.38;;;36.00;14.10;;;;;;6224271;28;20557;-64
2023/03/13 13:46:04;;;;;;;4.60;4.07;;;33.30;15.40;;;;;;6227961;28;20298;-67
2023/03/13 13:49:16;;;;;;;4.03;3.50;;;30.70;17.20;;;;;;6228611;28;20232;-65
2023/03/13 13:52:42;;;;;;;4.50;3.63;;;28.80;18.70;;;;;;6228549;28;20240;-65
2023/03/13 13:55:45;;;;;;;4.40;4.00;;;26.90;20.60;;;;;;6228977;28;20322;-64
2023/03/13 13:58:49;;;;;;;5.87;4.60;;;25.20;22.20;;;;;;6227576;28;20838;-64
2023/03/13 14:02:27;;;;;;;4.90;4.40;;;24.20;23.40;;;;;;6227931;28;20229;-64
2023/03/13 14:05:32;;;;;;;4.33;3.70;;;23.10;24.30;;;;;;6248157;28;20727;-65
2023/03/13 14:08:40;;;;;;;6.90;4.20;;;22.10;25.40;;;;;;6252818;28;20325;-64
2023/03/13 14:11:44;;;;;;;4.23;3.70;;;21.20;26.30;;;;;;6252695;28;20232;-64
2023/03/13 14:14:48;;;;;;;5.30;3.90;;;20.40;27.20;;;;;;6245375;28;20277;-64
2023/03/13 14:17:53;;;;;;;6.73;4.20;;;19.90;27.90;;;;;;6228848;28;20253;-66
2023/03/13 14:21:01;;;;;;;5.90;4.40;;;19.60;28.50;;;;;;6236080;28;20248;-63
2023/03/13 14:24:15;;;;;;;4.97;3.87;;;19.30;29.10;;;;;;6253675;28;20239;-65
2023/03/13 14:27:20;;;;;;;5.00;4.23;;;19.10;29.40;;;;;;6253843;28;20240;-64
2023/03/13 14:30:26;;;;;;;9.13;6.10;;;19.00;29.90;;;;;;6252968;28;20250;-63
2023/03/13 14:33:29;;;;;;;4.53;4.10;;;18.80;30.00;;;;;;6252267;28;20220;-65
2023/03/13 14:36:46;;;;;;;5.47;4.13;;;18.70;30.50;;;;;;6245796;28;20236;-64
2023/03/13 14:39:50;;;;;;;4.60;4.20;;;18.50;30.60;;;;;;6277693;28;20578;-62
2023/03/13 14:42:57;;;;;;;3.93;3.63;;;18.40;31.00;;;;;;6277401;28;20242;-65
2023/03/13 14:46:01;;;;;;;5.90;4.10;;;18.30;31.20;;;;;;6260540;28;20229;-63
2023/03/13 14:49:17;;;;;;;6.73;5.10;;;18.30;31.30;;;;;;6249868;28;20224;-63
2023/03/13 14:52:24;;;;;;;5.80;3.83;;;18.20;32.00;;;;;;6248815;28;20224;-63
2023/03/13 14:55:39;;;;;;;11.77;6.90;;;18.20;32.10;;;;;;6251359;28;20696;-63
2023/03/13 14:58:42;;;;;;;11.77;7.80;;;18.20;32.20;;;;;;6254496;28;20244;-63
2023/03/13 15:01:46;;;;;;;7.10;4.97;;;18.10;32.00;;;;;;6253604;28;20235;-63
2023/03/13 15:04:51;;;;;;;5.90;3.93;;;18.10;32.10;;;;;;6251648;28;20239;-63
2023/03/13 15:07:55;;;;;;;4.67;3.63;;;18.00;32.40;;;;;;6252603;28;20228;-63
2023/03/13 15:11:00;;;;;;;4.80;3.90;;;18.00;32.70;;;;;;6256504;28;20240;-63
2023/03/13 15:14:03;;;;;;;5.57;3.50;;;18.00;33.10;;;;;;6254961;28;20695;-62
2023/03/13 15:17:22;;;;;;;6.13;3.67;;;18.00;33.10;;;;;;6251562;28;20239;-65
2023/03/13 15:20:27;;;;;;;5.63;3.37;;;18.00;33.10;;;;;;6251888;28;20228;-63
2023/03/13 15:23:31;;;;;;;4.00;3.70;;;18.10;33.10;;;;;;6251528;28;20232;-62
2023/03/13 15:26:35;;;;;;;5.83;3.07;;;18.10;33.10;;;;;;6251050;28;20694;-62
2023/03/13 15:29:38;;;;;;;5.60;3.57;;;18.10;33.20;;;;;;6251702;28;20255;-62
2023/03/13 15:32:45;;;;;;;4.57;4.17;;;18.10;33.30;;;;;;6251397;28;20573;-61
2023/03/13 15:35:50;;;;;;;4.50;4.10;;;18.10;33.20;;;;;;6251552;28;20251;-63
2023/03/13 15:38:53;;;;;;;7.97;3.93;;;17.90;33.20;;;;;;6269743;28;20247;-64
2023/03/13 15:41:58;;;;;;;9.63;4.83;;;17.80;33.50;;;;;;6275911;28;20324;-61
2023/03/13 15:45:01;;;;;;;6.27;3.83;;;17.70;33.90;;;;;;6272937;28;20225;-63
2023/03/13 15:48:14;;;;;;;5.67;3.80;;;17.60;34.00;;;;;;6251323;28;20232;-62
2023/03/13 15:51:17;;;;;;;4.10;3.73;;;17.50;34.30;;;;;;6250962;28;20546;-64
2023/03/13 15:54:21;;;;;;;4.37;3.90;;;17.40;34.40;;;;;;6250918;28;20243;-61
2023/03/13 15:57:26;;;;;;;4.27;3.47;;;17.40;34.60;;;;;;6250623;28;20482;-63
2023/03/13 16:00:29;;;;;;;5.73;3.60;;;17.30;34.80;;;;;;6251066;28;20490;-64
2023/03/13 16:03:32;;;;;;;4.00;3.30;;;17.30;34.90;;;;;;6250543;28;20672;-63
2023/03/13 16:06:35;;;;;;;7.03;5.03;;;17.20;35.30;;;;;;6249745;28;20243;-62
2023/03/13 16:09:39;;;;;;;9.07;4.47;;;17.10;35.70;;;;;;6250717;28;20247;-62
2023/03/13 16:12:43;;;;;;;7.30;4.40;;;17.10;35.80;;;;;;6250811;28;20490;-62
2023/03/13 16:15:47;;;;;;;7.47;4.70;;;17.00;35.70;;;;;;6250477;28;20478;-62