Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:11;;;;;;;3.42;2.70;;;10.10;99.90;;;;;;5052043;28;20100;-50
2022/11/07 00:04:37;;;;;;;6.90;3.22;;;10.10;99.90;;;;;;5051725;28;20029;-49
2022/11/07 00:07:04;;;;;;;4.05;3.13;;;10.20;99.90;;;;;;5052418;28;20487;-48
2022/11/07 00:09:30;;;;;;;4.57;3.22;;;10.20;99.90;;;;;;5052675;28;20040;-50
2022/11/07 00:11:55;;;;;;;4.00;3.55;;;10.20;99.90;;;;;;5051699;28;20112;-51
2022/11/07 00:14:21;;;;;;;4.18;3.28;;;10.10;99.90;;;;;;5051645;28;20036;-48
2022/11/07 00:16:47;;;;;;;3.70;2.63;;;10.10;99.90;;;;;;5051825;28;20087;-47
2022/11/07 00:19:15;;;;;;;6.10;3.35;;;10.10;99.90;;;;;;5052508;28;20065;-47
2022/11/07 00:21:41;;;;;;;4.35;3.00;;;10.20;99.90;;;;;;5052004;28;20031;-47
2022/11/07 00:24:08;;;;;;;3.75;2.60;;;10.20;99.90;;;;;;5051120;28;20105;-47
2022/11/07 00:26:34;;;;;;;7.82;3.03;;;10.20;99.90;;;;;;5051606;28;20473;-47
2022/11/07 00:28:59;;;;;;;4.28;2.97;;;10.20;99.90;;;;;;5051708;28;20109;-44
2022/11/07 00:31:25;;;;;;;6.75;2.70;;;10.20;99.90;;;;;;5051681;28;20021;-45
2022/11/07 00:33:51;;;;;;;3.15;2.53;;;10.20;99.90;;;;;;5051278;28;20091;-47
2022/11/07 00:36:23;;;;;;;3.33;3.00;;;10.20;99.90;;;;;;5051078;28;20017;-48
2022/11/07 00:38:48;;;;;;;3.15;2.92;;;10.20;99.90;;;;;;5051583;28;20074;-46
2022/11/07 00:41:14;;;;;;;3.13;2.83;;;10.30;99.90;;;;;;5051400;28;20419;-47
2022/11/07 00:43:40;;;;;;;4.78;2.88;;;10.30;99.90;;;;;;5051316;28;20021;-46
2022/11/07 00:46:07;;;;;;;3.33;2.88;;;10.30;99.90;;;;;;5051525;28;20032;-45
2022/11/07 00:48:33;;;;;;;3.35;2.80;;;10.20;99.90;;;;;;5051329;28;20103;-46
2022/11/07 00:51:11;;;;;;;6.22;2.78;;;10.20;99.90;;;;;;5051158;28;20108;-50
2022/11/07 00:53:37;;;;;;;6.43;3.00;;;;;;;;;;5051018;28;20051;-47
2022/11/07 00:56:05;;;;;;;4.53;3.20;;;10.30;99.90;;;;;;5051509;28;20039;-47
2022/11/07 00:58:31;;;;;;;3.80;3.20;;;10.20;99.90;;;;;;5051394;28;20095;-47
2022/11/07 01:00:57;;;;;;;3.03;2.72;;;10.20;99.90;;;;;;5051582;28;20508;-46
2022/11/07 01:06:08;;;;;;;4.28;2.88;;;10.20;99.90;;;;;;5051075;28;20531;-49
2022/11/07 01:08:34;;;;;;;3.95;3.08;;;10.20;99.90;;;;;;5051404;28;20090;-47
2022/11/07 01:11:03;;;;;;;5.60;2.95;;;10.20;99.90;;;;;;5051507;28;20431;-47
2022/11/07 01:13:29;;;;;;;7.10;3.60;;;10.20;99.90;;;;;;5051889;28;20377;-50
2022/11/07 01:15:54;;;;;;;3.50;3.20;;;10.20;99.90;;;;;;5051349;28;20033;-50
2022/11/07 01:18:20;;;;;;;4.85;3.47;;;10.20;99.90;;;;;;5070743;28;20499;-48
2022/11/07 01:20:46;;;;;;;7.72;3.05;;;10.30;99.90;;;;;;5070997;28;20066;-52
2022/11/07 01:23:11;;;;;;;6.32;2.83;;;10.10;99.90;;;;;;5068881;28;20458;-47
2022/11/07 01:25:38;;;;;;;3.92;2.95;;;10.20;99.90;;;;;;5070845;28;20036;-46
2022/11/07 01:28:04;;;;;;;3.85;2.85;;;10.30;99.90;;;;;;5070875;28;20085;-47
2022/11/07 01:30:29;;;;;;;4.15;3.33;;;10.30;99.90;;;;;;5071074;28;20482;-50
2022/11/07 01:32:55;;;;;;;4.10;3.40;;;10.30;99.90;;;;;;5070778;28;20103;-52
2022/11/07 01:35:20;;;;;;;4.50;3.30;;;10.30;99.90;;;;;;5071021;28;20028;-49
2022/11/07 01:37:46;;;;;;;9.20;3.58;;;10.30;99.90;;;;;;5074106;28;20038;-48
2022/11/07 01:40:12;;;;;;;6.88;3.88;;;10.40;99.90;;;;;;5074601;28;20476;-50
2022/11/07 01:42:37;;;;;;;3.85;3.53;;;10.30;99.90;;;;;;5074526;28;20023;-51
2022/11/07 01:45:03;;;;;;;7.10;3.65;;;10.30;99.90;;;;;;5074714;28;20392;-51
2022/11/07 01:47:35;;;;;;;5.90;3.75;;;10.40;99.90;;;;;;5074623;28;20039;-46
2022/11/07 01:50:01;;;;;;;6.05;3.15;;;10.40;99.90;;;;;;5074785;28;20024;-51
2022/11/07 01:52:33;;;;;;;5.28;3.38;;;10.50;99.90;;;;;;5074378;28;20060;-53
2022/11/07 01:55:28;;;;;;;5.05;2.95;;;10.50;99.90;;;;;;5074211;28;20025;-49
2022/11/07 01:58:01;;;;;;;5.88;3.80;;;10.50;99.90;;;;;;5073158;28;20107;-46
2022/11/07 02:00:29;;;;;;;10.40;4.00;;;10.50;99.90;;;;;;5074461;28;20025;-50
2022/11/07 02:03:01;;;;;;;5.30;3.50;;;10.50;99.90;;;;;;5074228;28;20031;-50
2022/11/07 02:05:37;;;;;;;6.43;3.67;;;10.40;99.90;;;;;;5074411;28;20028;-48
2022/11/07 02:08:06;;;;;;;11.50;3.72;;;10.40;99.90;;;;;;5073999;28;20036;-49
2022/11/07 02:10:33;;;;;;;5.22;3.67;;;10.40;99.90;;;;;;5075486;28;20020;-50
2022/11/07 02:12:59;;;;;;;17.27;10.30;;;10.40;99.90;;;;;;5074065;28;20059;-52
2022/11/07 02:15:25;;;;;;;17.52;9.98;;;10.40;99.90;;;;;;5074148;28;20020;-48
2022/11/07 02:17:51;;;;;;;4.60;4.05;;;10.40;99.90;;;;;;5074026;28;20040;-50
2022/11/07 02:20:17;;;;;;;7.95;3.92;;;10.40;99.90;;;;;;5074060;28;20024;-49
2022/11/07 02:22:49;;;;;;;5.38;3.80;;;10.50;99.90;;;;;;5073750;28;20091;-44
2022/11/07 02:25:17;;;;;;;5.13;3.53;;;10.50;99.90;;;;;;5074126;28;20025;-49
2022/11/07 02:27:44;;;;;;;4.07;3.50;;;10.60;99.90;;;;;;5073471;28;20032;-50
2022/11/07 02:30:19;;;;;;;7.22;3.83;;;10.60;99.90;;;;;;5073996;28;20025;-50
2022/11/07 02:32:44;;;;;;;7.00;3.63;;;10.60;99.90;;;;;;5073643;28;20036;-51
2022/11/07 02:35:36;;;;;;;4.80;3.05;;;10.60;99.90;;;;;;5073907;28;20032;-52
2022/11/07 02:38:07;;;;;;;4.03;3.33;;;10.60;99.90;;;;;;5074901;28;20033;-49
2022/11/07 02:40:32;;;;;;;20.67;5.72;;;10.60;99.90;;;;;;5074964;28;20048;-52
2022/11/07 02:42:58;;;;;;;5.78;3.40;;;10.50;99.90;;;;;;5073576;28;20021;-47
2022/11/07 02:45:28;;;;;;;7.47;3.40;;;10.60;99.90;;;;;;5073721;28;20060;-51
2022/11/07 02:47:54;;;;;;;4.07;3.55;;;10.60;99.90;;;;;;5072295;28;20082;-50
2022/11/07 02:50:20;;;;;;;6.10;3.45;;;10.50;99.90;;;;;;5073815;28;20032;-49
2022/11/07 02:52:45;;;;;;;7.80;4.10;;;10.50;99.90;;;;;;5073532;28;20029;-48
2022/11/07 02:55:12;;;;;;;6.15;3.08;;;10.50;99.90;;;;;;5073748;28;20107;-50
2022/11/07 02:57:38;;;;;;;5.30;3.10;;;10.50;99.90;;;;;;5073262;28;20027;-49
2022/11/07 03:00:05;;;;;;;7.20;3.60;;;10.50;99.90;;;;;;5073479;28;20021;-52
2022/11/07 03:02:30;;;;;;;6.10;3.20;;;10.40;99.90;;;;;;5073013;28;20032;-49
2022/11/07 03:04:57;;;;;;;8.05;3.70;;;10.40;99.90;;;;;;5073163;28;20179;-52
2022/11/07 03:07:23;;;;;;;5.75;4.03;;;10.50;99.90;;;;;;5073312;28;20476;-52
2022/11/07 03:09:48;;;;;;;7.88;4.38;;;10.50;99.90;;;;;;5073559;28;20032;-52
2022/11/07 03:12:14;;;;;;;4.43;3.10;;;10.50;99.90;;;;;;5072923;28;20024;-52
2022/11/07 03:14:39;;;;;;;4.93;3.33;;;10.40;99.90;;;;;;5073380;28;20211;-47
2022/11/07 03:17:05;;;;;;;6.28;3.58;;;10.50;99.90;;;;;;5073214;28;20476;-48
2022/11/07 03:19:30;;;;;;;5.53;3.80;;;10.40;99.90;;;;;;5073314;28;20035;-51
2022/11/07 03:21:56;;;;;;;7.25;3.85;;;10.40;99.90;;;;;;5073722;28;20032;-49
2022/11/07 03:24:21;;;;;;;6.05;3.97;;;10.30;99.90;;;;;;5073390;28;20021;-52
2022/11/07 03:26:47;;;;;;;9.65;4.75;;;10.30;99.90;;;;;;5072409;28;20028;-50
2022/11/07 03:29:12;;;;;;;7.82;5.10;;;10.20;99.90;;;;;;5073869;28;20028;-49
2022/11/07 03:31:38;;;;;;;8.75;4.35;;;10.20;99.90;;;;;;5073311;28;20622;-48
2022/11/07 03:34:03;;;;;;;5.53;3.72;;;10.20;99.90;;;;;;5072702;28;20438;-49
2022/11/07 03:36:29;;;;;;;11.90;4.40;;;10.20;99.90;;;;;;5072629;28;20027;-53
2022/11/07 03:38:54;;;;;;;8.45;4.10;;;10.20;99.90;;;;;;5072727;28;20476;-46
2022/11/07 03:41:20;;;;;;;7.38;4.05;;;10.20;99.90;;;;;;5072665;28;20027;-48
2022/11/07 03:43:46;;;;;;;8.80;4.43;;;10.10;99.90;;;;;;5072423;28;20024;-47
2022/11/07 03:46:13;;;;;;;7.93;4.53;;;10.10;99.90;;;;;;5072385;28;20056;-48
2022/11/07 03:48:38;;;;;;;4.38;3.95;;;10.10;99.90;;;;;;5072396;28;20142;-51
2022/11/07 03:51:08;;;;;;;6.50;3.90;;;10.10;99.90;;;;;;5071158;28;20055;-51
2022/11/07 03:53:34;;;;;;;7.18;3.63;;;10.10;99.90;;;;;;5072124;28;20107;-47
2022/11/07 03:56:05;;;;;;;9.07;3.85;;;10.10;99.90;;;;;;5072167;28;20111;-49
2022/11/07 03:58:31;;;;;;;4.43;3.35;;;10.10;99.90;;;;;;5070655;28;20033;-47
2022/11/07 04:00:56;;;;;;;5.80;3.33;;;10.10;99.90;;;;;;5070632;28;20057;-49
2022/11/07 04:03:22;;;;;;;9.13;3.63;;;10.10;99.90;;;;;;5071921;28;20392;-48
2022/11/07 04:05:47;;;;;;;9.68;3.60;;;10.20;99.90;;;;;;5071953;28;20058;-46
2022/11/07 04:08:13;;;;;;;7.28;4.03;;;10.20;99.90;;;;;;5072035;28;20056;-50
2022/11/07 04:10:38;;;;;;;10.15;3.15;;;10.20;99.90;;;;;;5071972;28;20396;-49
2022/11/07 04:17:17;;;;;;;6.28;3.67;;;10.30;99.90;;;;;;5072031;28;20036;-48
2022/11/07 04:18:53;;;;;;;5.00;3.00;;;10.20;99.90;;;;;;5071549;28;20085;-47
2022/11/07 04:21:18;;;;;;;5.78;3.80;;;10.20;99.90;;;;;;5071946;28;20024;-49
2022/11/07 04:23:44;;;;;;;6.45;3.17;;;10.30;99.90;;;;;;5071502;28;20070;-48
2022/11/07 04:28:53;;;;;;;8.75;3.75;;;10.30;99.90;;;;;;5071953;28;20495;-48
2022/11/07 04:31:19;;;;;;;7.68;4.18;;;10.40;99.90;;;;;;5071729;28;20021;-48
2022/11/07 04:33:44;;;;;;;7.75;3.53;;;10.40;99.90;;;;;;5071358;28;20036;-52
2022/11/07 04:36:10;;;;;;;4.97;3.78;;;10.40;99.90;;;;;;5071649;28;20033;-49
2022/11/07 04:38:35;;;;;;;4.90;3.63;;;10.50;99.90;;;;;;5070207;28;20499;-49
2022/11/07 04:41:03;;;;;;;6.32;3.67;;;10.40;99.90;;;;;;5071788;28;20029;-49
2022/11/07 04:43:28;;;;;;;3.85;3.33;;;10.50;99.90;;;;;;5071184;28;20024;-51
2022/11/07 04:45:54;;;;;;;7.55;3.20;;;10.50;99.90;;;;;;5071511;28;20071;-49
2022/11/07 04:48:19;;;;;;;5.80;3.40;;;10.50;99.90;;;;;;5071407;28;20029;-48
2022/11/07 04:50:45;;;;;;;5.40;3.20;;;10.60;99.90;;;;;;5071464;28;20025;-45
2022/11/07 04:53:12;;;;;;;3.75;3.38;;;10.60;99.90;;;;;;5069922;28;20021;-48
2022/11/07 04:55:38;;;;;;;4.60;3.08;;;10.60;99.90;;;;;;5071239;28;20028;-51
2022/11/07 04:58:04;;;;;;;4.35;3.10;;;10.70;99.90;;;;;;5071161;28;20032;-49
2022/11/07 05:00:29;;;;;;;8.90;3.65;;;10.70;99.90;;;;;;5071513;28;20400;-50
2022/11/07 05:02:54;;;;;;;5.38;3.17;;;10.70;99.90;;;;;;5071674;28;20400;-49
2022/11/07 05:05:20;;;;;;;11.68;3.88;;;10.70;99.90;;;;;;5069740;28;20028;-51
2022/11/07 05:07:46;;;;;;;8.98;2.85;;;10.70;99.90;;;;;;5071260;28;20024;-50
2022/11/07 05:10:24;;;;;;;5.53;3.05;;;10.70;99.90;;;;;;5071150;28;20135;-47
2022/11/07 05:12:50;;;;;;;6.93;3.13;;;10.80;99.90;;;;;;5074751;28;20403;-51
2022/11/07 05:15:16;;;;;;;4.40;2.42;;;10.90;99.90;;;;;;5075442;28;20025;-50
2022/11/07 05:17:42;;;;;;;5.60;2.80;;;10.90;99.90;;;;;;5075328;28;20032;-44
2022/11/07 05:20:35;;;;;;;8.25;3.10;;;10.90;99.90;;;;;;5075336;28;20100;-47
2022/11/07 05:23:14;;;;;;;6.00;3.25;;;11.00;99.90;;;;;;5075106;28;20515;-48
2022/11/07 05:25:47;;;;;;;4.50;3.45;;;11.00;99.90;;;;;;5075130;28;20020;-48
2022/11/07 05:28:16;;;;;;;6.05;2.83;;;10.90;99.90;;;;;;5074474;28;20028;-48
2022/11/07 05:30:43;;;;;;;5.55;2.72;;;11.00;99.90;;;;;;5075408;28;20016;-50
2022/11/07 05:33:10;;;;;;;6.35;2.90;;;11.00;99.90;;;;;;5074907;28;20166;-49
2022/11/07 05:35:36;;;;;;;6.55;2.50;;;11.00;99.90;;;;;;5074961;28;20025;-49
2022/11/07 05:38:02;;;;;;;8.52;2.85;;;11.00;99.90;;;;;;5074859;28;20051;-47
2022/11/07 05:40:28;;;;;;;6.72;3.03;;;11.00;99.90;;;;;;5074957;28;20028;-50
2022/11/07 05:43:01;;;;;;;5.22;3.28;;;10.90;99.90;;;;;;5074429;28;20021;-49
2022/11/07 05:45:30;;;;;;;9.68;2.90;;;10.90;99.90;;;;;;5074973;28;20044;-48
2022/11/07 05:48:01;;;;;;;9.10;3.22;;;10.90;99.90;;;;;;5074716;28;20572;-51
2022/11/07 05:50:27;;;;;;;8.90;2.63;;;10.80;99.90;;;;;;5075340;28;20399;-51
2022/11/07 05:52:53;;;;;;;8.23;3.25;;;10.80;99.90;;;;;;5074702;28;20032;-48
2022/11/07 05:55:20;;;;;;;8.27;3.13;;;10.80;99.90;;;;;;5074802;28;20024;-46
2022/11/07 05:57:46;;;;;;;6.95;3.10;;;10.80;99.90;;;;;;5074676;28;20036;-50
2022/11/07 06:00:12;;;;;;;5.68;2.90;;;10.80;99.90;;;;;;5074929;28;20016;-46
2022/11/07 06:02:38;;;;;;;6.28;2.47;;;10.80;99.90;;;;;;5075042;28;20016;-47
2022/11/07 06:05:03;;;;;;;7.10;2.90;;;10.80;99.90;;;;;;5075255;28;20040;-48
2022/11/07 06:07:36;;;;;;;4.95;2.33;;;10.80;99.90;;;;;;5074920;28;20056;-48
2022/11/07 06:10:02;;;;;;;8.20;2.50;;;10.90;99.90;;;;;;5074477;28;20028;-52
2022/11/07 06:12:28;;;;;;;6.63;2.95;;;10.90;99.90;;;;;;5074292;28;20412;-48
2022/11/07 06:14:53;;;;;;;6.15;2.53;;;10.90;99.90;;;;;;5074109;28;20025;-56
2022/11/07 06:17:19;;;;;;;9.57;2.75;;;10.90;99.90;;;;;;5074209;28;20028;-48
2022/11/07 06:19:44;;;;;;;10.82;3.28;;;11.00;99.90;;;;;;5074189;28;20025;-49
2022/11/07 06:22:10;;;;;;;7.10;2.88;;;11.00;99.90;;;;;;5073839;28;20027;-50
2022/11/07 06:24:35;;;;;;;9.00;3.38;;;11.10;99.90;;;;;;5074041;28;20108;-47
2022/11/07 06:27:01;;;;;;;5.70;2.40;;;11.10;99.90;;;;;;5073532;28;20028;-50
2022/11/07 06:29:26;;;;;;;8.27;2.63;;;11.10;99.90;;;;;;5073942;28;20036;-49
2022/11/07 06:31:52;;;;;;;7.55;2.75;;;11.10;99.90;;;;;;5073655;28;20131;-46
2022/11/07 06:34:17;;;;;;;7.45;2.58;;;11.10;99.90;;;;;;5073887;28;20097;-49
2022/11/07 06:36:43;;;;;;;10.13;2.50;;;11.10;99.90;;;;;;5073682;28;20051;-48
2022/11/07 06:39:08;;;;;;;10.73;2.70;;;11.10;99.90;;;;;;5073798;28;20028;-47
2022/11/07 06:41:34;;;;;;;9.05;2.80;;;11.10;99.90;;;;;;5073725;28;20029;-49
2022/11/07 06:43:59;;;;;;;11.38;3.03;;;11.10;99.90;;;;;;5073445;28;20016;-47
2022/11/07 06:46:25;;;;;;;5.32;2.13;;;11.10;99.90;;;;;;5073514;28;20036;-49
2022/11/07 06:48:50;;;;;;;6.15;3.05;;;11.20;99.90;;;;;;5073547;28;20024;-47
2022/11/07 06:51:16;;;;;;;3.88;2.47;;;11.20;99.90;;;;;;5073532;28;20055;-47
2022/11/07 06:53:41;;;;;;;7.00;3.40;;;11.20;99.90;;;;;;5073268;28;20028;-46
2022/11/07 06:56:12;;;;;;;3.03;2.10;;;11.20;99.90;;;;;;5073160;28;20472;-46
2022/11/07 06:58:37;;;;;;;6.53;2.60;;;11.20;99.90;;;;;;5073236;28;20032;-48
2022/11/07 07:01:04;;;;;;;4.20;2.67;;;11.30;99.90;;;;;;5073405;28;20025;-47
2022/11/07 07:03:30;;;;;;;11.88;2.67;;;11.30;99.90;;;;;;5072970;28;20107;-45
2022/11/07 07:06:01;;;;;;;7.53;2.67;;;11.30;99.90;;;;;;5073446;28;20505;-47
2022/11/07 07:08:27;;;;;;;10.73;3.17;;;11.40;99.90;;;;;;5073148;28;20039;-48
2022/11/07 07:10:52;;;;;;;3.70;2.08;;;11.40;99.90;;;;;;5073124;28;20134;-50
2022/11/07 07:13:17;;;;;;;5.53;1.95;;;11.40;99.90;;;;;;5072955;28;20032;-49
2022/11/07 07:15:54;;;;;;;8.60;2.20;;;11.50;99.90;;;;;;5073003;28;20032;-49
2022/11/07 07:18:21;;;;;;;6.00;2.75;;;11.50;99.90;;;;;;5071928;28;20028;-47
2022/11/07 07:20:51;;;;;;;9.82;2.50;;;11.60;99.90;;;;;;5073094;28;20107;-50
2022/11/07 07:23:18;;;;;;;6.32;2.00;;;11.60;99.90;;;;;;5072883;28;20028;-50
2022/11/07 07:25:44;;;;;;;10.68;3.03;;;11.70;99.90;;;;;;5072952;28;20023;-49
2022/11/07 07:28:09;;;;;;;8.60;2.60;;;11.70;99.90;;;;;;5072304;28;20024;-46
2022/11/07 07:30:35;;;;;;;8.75;2.83;;;11.80;99.90;;;;;;5072898;28;20047;-50
2022/11/07 07:33:00;;;;;;;6.00;2.40;;;11.80;99.90;;;;;;5072708;28;20038;-47
2022/11/07 07:35:26;;;;;;;5.93;1.88;;;11.90;99.90;;;;;;5072086;28;20052;-47
2022/11/07 07:37:52;;;;;;;10.68;2.08;;;12.00;99.90;;;;;;5072561;28;20035;-47
2022/11/07 07:40:18;;;;;;;5.35;1.80;;;11.90;99.90;;;;;;5073030;28;20138;-48
2022/11/07 07:42:44;;;;;;;6.22;2.15;;;12.00;99.90;;;;;;5072334;28;20021;-49
2022/11/07 07:45:11;;;;;;;6.28;2.40;;;12.10;99.90;;;;;;5072362;28;20067;-47
2022/11/07 07:47:37;;;;;;;7.18;2.33;;;12.10;99.90;;;;;;5072356;28;20047;-47
2022/11/07 07:50:05;;;;;;;6.97;2.05;;;12.10;99.90;;;;;;5071314;28;20111;-48
2022/11/07 07:52:30;;;;;;;8.48;2.47;;;12.20;99.90;;;;;;5072039;28;20028;-49
2022/11/07 07:54:56;;;;;;;7.70;2.15;;;12.20;99.90;;;;;;5072548;28;20507;-47
2022/11/07 07:57:21;;;;;;;6.03;1.90;;;12.20;99.90;;;;;;5072199;28;20025;-46
2022/11/07 07:59:47;;;;;;;6.57;2.00;;;12.30;99.90;;;;;;5072142;28;20118;-46
2022/11/07 08:02:12;;;;;;;4.70;1.90;;;12.30;99.90;;;;;;5072042;28;20020;-49
2022/11/07 08:04:40;;;;;;;4.90;1.60;;;12.30;99.90;;;;;;5070669;28;20025;-48
2022/11/07 08:07:05;;;;;;;4.82;2.22;;;12.40;99.90;;;;;;5072137;28;20036;-46
2022/11/07 08:12:07;;;;;;;9.07;1.77;;;12.50;99.90;;;;;;5070527;23;20059;-41
2022/11/07 08:14:33;;;;;;;9.40;1.75;;;12.60;99.90;;;;;;5052377;28;20109;-45
2022/11/07 08:16:59;;;;;;;9.27;1.92;;;12.60;99.90;;;;;;5053024;28;20040;-45
2022/11/07 08:19:25;;;;;;;10.70;2.10;;;12.70;99.90;;;;;;5052597;28;20488;-48
2022/11/07 08:21:51;;;;;;;13.73;2.95;;;12.80;99.90;;;;;;5065048;28;20016;-43
2022/11/07 08:24:17;;;;;;;7.20;2.03;;;12.80;99.90;;;;;;5073526;28;20090;-42
2022/11/07 08:26:43;;;;;;;5.85;1.55;;;12.80;99.90;;;;;;5072173;28;20062;-43
2022/11/07 08:29:08;;;;;;;6.65;2.30;;;12.90;99.90;;;;;;5072308;28;20024;-51
2022/11/07 08:31:34;;;;;;;7.10;1.95;;;12.90;99.90;;;;;;5071708;28;20024;-48
2022/11/07 08:34:00;;;;;;;10.38;1.90;;;13.00;99.90;;;;;;5070993;28;20438;-47
2022/11/07 08:36:26;;;;;;;7.07;2.00;;;13.10;99.90;;;;;;5070535;28;20016;-42
2022/11/07 08:38:52;;;;;;;9.55;2.00;;;13.20;99.90;;;;;;5071740;28;20480;-49
2022/11/07 08:41:18;;;;;;;7.53;1.95;;;13.30;99.90;;;;;;5072090;28;20195;-48
2022/11/07 08:43:45;;;;;;;4.05;1.65;;;13.40;99.90;;;;;;5071894;28;20035;-51
2022/11/07 08:46:10;;;;;;;7.97;1.70;;;13.50;99.90;;;;;;5071007;28;20431;-54
2022/11/07 08:48:36;;;;;;;11.27;2.88;;;13.50;99.90;;;;;;5070082;28;20029;-50
2022/11/07 08:51:02;;;;;;;10.52;2.80;;;13.50;99.90;;;;;;5068470;28;20029;-51
2022/11/07 08:53:28;;;;;;;6.35;1.98;;;13.50;99.90;;;;;;5071597;28;20043;-54
2022/11/07 08:56:02;;;;;;;6.32;1.77;;;13.50;99.90;;;;;;5071387;28;20024;-50
2022/11/07 08:58:28;;;;;;;12.30;2.45;;;13.40;99.90;;;;;;5071270;28;20025;-46
2022/11/07 09:00:53;;;;;;;7.35;2.58;;;13.50;99.90;;;;;;5071128;28;20663;-49
2022/11/07 09:03:19;;;;;;;6.15;2.17;;;13.50;99.90;;;;;;5071594;28;20625;-47
2022/11/07 09:05:44;;;;;;;11.63;2.00;;;13.50;99.90;;;;;;5072063;28;20031;-49
2022/11/07 09:08:10;;;;;;;8.25;2.17;;;13.50;99.90;;;;;;5071734;28;20020;-55
2022/11/07 09:10:35;;;;;;;8.20;1.98;;;13.50;99.90;;;;;;5071569;28;20078;-43
2022/11/07 09:13:01;;;;;;;8.02;1.70;;;13.50;99.90;;;;;;5071612;28;20487;-51
2022/11/07 09:15:26;;;;;;;10.27;2.15;;;13.60;99.90;;;;;;5071664;28;20036;-49
2022/11/07 09:17:52;;;;;;;8.15;3.33;;;13.70;99.90;;;;;;5071546;28;20043;-49
2022/11/07 09:20:18;;;;;;;8.35;2.08;;;13.90;99.90;;;;;;5071268;28;20039;-45
2022/11/07 09:22:44;;;;;;;9.77;2.35;;;14.00;99.90;;;;;;5071591;28;20017;-52
2022/11/07 09:25:10;;;;;;;7.03;2.03;;;14.00;99.90;;;;;;5071428;28;20399;-50
2022/11/07 09:27:36;;;;;;;9.05;2.30;;;13.90;99.90;;;;;;5071301;28;20028;-49
2022/11/07 09:30:03;;;;;;;7.25;1.90;;;13.80;99.90;;;;;;5071157;28;20032;-44
2022/11/07 09:32:29;;;;;;;11.80;2.40;;;13.90;99.90;;;;;;5071123;28;20484;-52
2022/11/07 09:34:54;;;;;;;5.40;1.35;;;14.00;99.90;;;;;;5070809;28;20358;-54
2022/11/07 09:37:20;;;;;;;12.48;2.88;;;14.00;99.90;;;;;;5071471;28;20070;-55
2022/11/07 09:39:46;;;;;;;13.93;2.58;;;14.20;99.90;;;;;;5071492;28;20476;-59
2022/11/07 09:42:43;;;;;;;6.30;1.63;;;14.40;99.90;;;;;;5069685;28;20404;-50
2022/11/07 09:45:11;;;;;;;;;;;14.60;99.90;;;;;;5071556;28;20103;-49
2022/11/07 09:47:50;;;;;;;8.68;2.10;;;14.90;99.90;;;;;;5071274;28;19951;-50
2022/11/07 09:50:34;;;;;;;7.10;1.70;;;15.00;99.90;;;;;;5071246;28;20029;-53
2022/11/07 09:53:14;;;;;;;8.45;2.20;;;15.00;99.90;;;;;;5070883;28;20067;-48
2022/11/07 09:55:51;;;;;;;9.85;2.78;;;14.90;99.90;;;;;;5069882;28;20020;-50
2022/11/07 09:58:42;;;;;;;12.32;2.80;;;14.80;99.90;;;;;;5073560;28;20032;-49
2022/11/07 10:01:15;;;;;;;8.68;1.95;;;14.60;99.90;;;;;;5074562;28;20075;-52
2022/11/07 10:03:41;;;;;;;6.93;2.25;;;14.60;99.90;;;;;;5074460;28;20147;-49
2022/11/07 10:06:24;;;;;;;6.32;2.28;;;14.80;99.90;;;;;;5074438;28;20021;-50
2022/11/07 10:08:52;;;;;;;11.32;2.03;;;14.90;99.90;;;;;;5074478;28;20024;-52
2022/11/07 10:11:42;;;;;;;10.13;2.28;;;14.90;99.90;;;;;;5074713;28;20037;-52
2022/11/07 10:14:10;;;;;;;7.93;1.70;;;15.20;99.90;;;;;;5074402;28;20024;-53
2022/11/07 10:17:06;;;;;;;8.50;1.92;;;15.40;99.90;;;;;;5074691;28;20095;-47
2022/11/07 10:19:44;;;;;;;10.05;2.83;;;15.60;99.90;;;;;;5074553;28;20199;-46
2022/11/07 10:22:32;;;;;;;6.85;2.13;;;15.70;99.90;;;;;;5074146;28;20126;-50
2022/11/07 10:25:16;;;;;;;6.57;2.72;;;15.50;99.90;;;;;;5074696;28;20032;-49
2022/11/07 10:27:46;;;;;;;6.13;1.85;;;15.10;99.90;;;;;;5074578;28;20400;-52
2022/11/07 10:30:21;;;;;;;4.22;1.77;;;14.90;99.90;;;;;;5074415;28;20082;-53
2022/11/07 10:33:06;;;;;;;7.93;2.35;;;14.80;99.90;;;;;;5074120;28;20032;-49
2022/11/07 10:35:34;;;;;;;14.88;2.45;;;14.70;99.90;;;;;;5074479;28;20079;-48
2022/11/07 10:38:03;;;;;;;7.63;1.95;;;14.60;99.90;;;;;;5074183;28;20027;-48
2022/11/07 10:40:38;;;;;;;9.95;2.67;;;14.60;99.90;;;;;;5074526;28;20476;-46
2022/11/07 10:43:23;;;;;;;14.90;3.25;;;14.50;99.90;;;;;;5074101;28;20551;-52
2022/11/07 10:45:50;;;;;;;6.95;1.52;;;14.50;99.90;;;;;;5074233;28;20025;-49
2022/11/07 10:48:16;;;;;;;10.15;2.30;;;14.50;99.90;;;;;;5074182;28;20028;-47
2022/11/07 10:50:50;;;;;;;10.15;1.70;;;14.50;99.90;;;;;;5074331;28;20024;-54
2022/11/07 10:53:19;;;;;;;6.28;1.95;;;14.50;99.90;;;;;;5073855;28;20511;-50
2022/11/07 10:55:46;;;;;;;8.38;2.15;;;14.50;99.90;;;;;;5073828;28;20085;-43
2022/11/07 10:58:27;;;;;;;7.75;1.80;;;14.50;99.90;;;;;;5072183;28;20028;-53
2022/11/07 11:00:57;;;;;;;41.10;24.58;;;14.60;99.90;;;;;;5072538;28;20589;-51
2022/11/07 11:03:43;;;;;;;8.55;2.30;;;14.60;99.90;;;;;;5073168;28;20016;-48
2022/11/07 11:06:10;;;;;;;8.73;1.90;;;14.70;99.90;;;;;;5072711;28;20113;-51
2022/11/07 11:08:36;;;;;;;7.18;1.77;;;14.60;99.90;;;;;;5071197;28;20226;-49
2022/11/07 11:11:22;;;;;;;9.98;2.10;;;14.70;99.90;;;;;;5072920;28;20465;-53
2022/11/07 11:13:59;;;;;;;10.02;2.60;;;14.70;99.90;;;;;;5073403;28;20476;-46
2022/11/07 11:16:29;;;;;;;9.98;1.90;;;14.90;99.90;;;;;;5072867;28;20029;-50
2022/11/07 11:18:57;;;;;;;7.82;1.77;;;15.00;99.90;;;;;;5072569;28;20103;-51
2022/11/07 11:21:24;;;;;;;6.50;1.73;;;15.00;99.90;;;;;;5072888;28;20027;-50
2022/11/07 11:23:51;;;;;;;9.27;1.85;;;15.00;99.90;;;;;;5071941;28;20488;-47
2022/11/07 11:26:26;;;;;;;5.38;1.92;;;14.90;99.90;;;;;;5072472;28;20032;-58
2022/11/07 11:29:04;;;;;;;8.13;2.45;;;14.80;99.90;;;;;;5073239;28;20028;-45
2022/11/07 11:31:33;;;;;;;5.97;2.53;;;14.80;99.90;;;;;;5071619;28;20063;-48
2022/11/07 11:34:40;;;;;;;7.20;1.95;;;14.70;99.90;;;;;;5072627;28;20028;-49
2022/11/07 11:37:13;;;;;;;;;;;14.60;99.90;;;;;;5059983;28;20064;-42
2022/11/07 11:39:59;;;;;;;6.10;1.85;;;14.50;99.90;;;;;;5053089;28;20001;-53
2022/11/07 11:42:24;;;;;;;;;;;14.50;99.90;;;;;;5056651;28;20319;-49
2022/11/07 11:44:51;;;;;;;10.32;1.90;;;14.50;99.90;;;;;;5070919;28;20394;-49
2022/11/07 11:47:38;;;;;;;5.45;2.50;;;14.50;99.90;;;;;;5070806;28;20036;-54
2022/11/07 11:50:12;;;;;;;8.90;1.85;;;14.50;99.90;;;;;;5072299;28;20031;-51
2022/11/07 11:52:38;;;;;;;9.90;2.15;;;14.50;99.90;;;;;;5073160;28;20024;-51
2022/11/07 11:55:16;;;;;;;9.23;1.65;;;14.60;99.90;;;;;;5073468;28;20111;-54
2022/11/07 11:58:00;;;;;;;5.07;1.63;;;14.70;99.90;;;;;;5073402;28;20329;-51
2022/11/07 12:00:25;;;;;;;10.82;2.35;;;14.70;99.90;;;;;;5073528;28;20442;-52
2022/11/07 12:03:24;;;;;;;10.75;3.22;;;14.80;99.90;;;;;;5072846;28;20032;-50
2022/11/07 12:06:10;;;;;;;8.45;2.15;;;14.90;99.90;;;;;;5074640;28;20388;-53
2022/11/07 12:08:43;;;;;;;10.45;2.45;;;14.80;99.90;;;;;;5075608;28;20038;-53
2022/11/07 12:11:25;;;;;;;6.47;1.83;;;14.80;99.90;;;;;;5052933;28;20039;-52
2022/11/07 12:14:26;;;;;;;12.52;2.58;;;14.60;99.90;;;;;;5052389;28;20039;-54
2022/11/07 12:16:51;;;;;;;7.13;1.85;;;14.70;99.90;;;;;;5059306;28;20036;-49
2022/11/07 12:19:21;;;;;;;9.15;2.60;;;14.70;99.90;;;;;;5071958;28;20021;-54
2022/11/07 12:22:07;;;;;;;14.35;2.20;;;14.70;99.90;;;;;;5071643;28;20028;-48
2022/11/07 12:24:35;;;;;;;;;;;14.80;99.90;;;;;;5072096;28;20024;-49
2022/11/07 12:27:29;;;;;;;5.68;2.28;;;14.80;99.90;;;;;;5071737;28;19911;-45
2022/11/07 12:30:11;;;;;;;4.03;1.33;;;14.80;99.90;;;;;;5071923;28;20059;-52
2022/11/07 12:33:06;;;;;;;5.75;2.03;;;14.80;99.90;;;;;;5071671;28;20446;-50
2022/11/07 12:35:43;;;;;;;6.88;1.77;;;14.80;99.90;;;;;;5078163;28;20478;-51
2022/11/07 12:38:36;;;;;;;8.38;1.95;;;14.80;99.90;;;;;;5061854;28;20032;-52
2022/11/07 12:41:16;;;;;;;6.63;2.05;;;14.80;99.90;;;;;;5071237;28;20396;-49
2022/11/07 12:44:00;;;;;;;6.80;1.98;;;14.80;99.90;;;;;;5071348;28;20031;-45
2022/11/07 12:46:57;;;;;;;7.38;2.58;;;14.70;99.90;;;;;;5071620;28;20365;-50
2022/11/07 12:49:56;;;;;;;9.13;1.92;;;14.70;99.90;;;;;;5069794;28;20033;-52
2022/11/07 12:52:37;;;;;;;6.75;1.45;;;14.60;99.90;;;;;;5070957;28;20038;-48
2022/11/07 12:55:23;;;;;;;8.10;1.75;;;14.60;99.90;;;;;;5071716;28;20024;-49
2022/11/07 12:57:51;;;;;;;6.95;1.73;;;14.60;99.90;;;;;;5069328;28;20028;-49
2022/11/07 13:00:21;;;;;;;9.35;1.75;;;14.60;99.90;;;;;;5068760;28;20028;-48
2022/11/07 13:02:58;;;;;;;9.63;2.53;;;14.70;99.90;;;;;;5071226;28;20027;-52
2022/11/07 13:05:48;;;;;;;4.90;1.35;;;14.80;99.90;;;;;;5071415;28;20020;-52
2022/11/07 13:08:35;;;;;;;10.48;1.73;;;14.90;99.90;;;;;;5071388;28;20081;-53
2022/11/07 13:11:08;;;;;;;9.20;1.90;;;14.90;99.90;;;;;;5071519;28;20040;-54