Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:21;;;;;;;19.17;18.25;;;;;;;10.85;100.00;102461.50;5060225;28;20085;-73
2022/11/11 00:02:48;;;;;;;39.10;36.67;;;;;;;10.95;100.00;102480.97;5077051;28;20028;-73
2022/11/11 00:05:14;;;;;;;29.95;28.52;;;;;;;10.92;100.00;102481.22;5074371;28;20399;-73
2022/11/11 00:07:39;;;;;;;33.35;31.73;;;;;;;10.89;100.00;102482.28;5053750;28;20040;-73
2022/11/11 00:10:05;;;;;;;16.58;15.63;;;;;;;10.87;100.00;102475.44;5056226;28;20504;-73
2022/11/11 00:12:31;;;;;;;24.70;22.73;;;;;;;10.89;100.00;102490.22;5066364;28;20039;-73
2022/11/11 00:14:56;;;;;;;19.92;19.02;;;;;;;10.88;100.00;102479.75;5075985;28;20036;-73
2022/11/11 00:25:36;;;;;;;38.67;36.28;;;;;;;10.72;100.00;102466.81;5076350;28;20040;-73
2022/11/11 00:28:03;;;;;;;20.08;18.65;;;;;;;10.81;100.00;102470.59;5043873;28;20147;-73
2022/11/11 00:30:28;;;;;;;67.55;64.65;;;;;;;10.77;100.00;102469.13;5077556;28;20027;-73
2022/11/11 00:32:54;;;;;;;22.50;21.08;;;;;;;10.76;100.00;102462.16;5043612;28;20395;-73
2022/11/11 00:38:44;;;;;;;41.55;39.30;;;;;;;10.74;100.00;102482.56;5060800;28;20085;-73
2022/11/11 00:40:57;;;;;;;20.73;19.48;;;;;;;10.75;100.00;102497.44;5076675;28;20071;-73
2022/11/11 00:43:22;;;;;;;40.42;38.63;;;;;;;10.79;100.00;102490.97;5075792;28;20020;-73
2022/11/11 00:45:47;;;;;;;31.90;30.17;;;;;;;10.80;100.00;102482.97;5074349;28;20067;-73
2022/11/11 00:51:00;;;;;;;26.50;25.23;;;;;;;10.80;100.00;102490.88;5061099;28;20036;-73
2022/11/11 00:53:28;;;;;;;29.88;28.35;;;;;;;10.79;100.00;102477.78;5057712;28;20433;-73
2022/11/11 00:55:55;;;;;;;23.48;22.50;;;;;;;10.78;100.00;102487.50;5076797;28;20016;-73
2022/11/11 00:58:21;;;;;;;34.38;31.75;;;;;;;10.73;100.00;102471.13;5075220;28;20117;-73
2022/11/11 01:00:49;;;;;;;27.75;25.77;;;;;;;10.78;100.00;102484.00;5075056;28;20051;-73
2022/11/11 01:03:14;;;;;;;24.30;22.73;;;;;;;10.63;100.00;102457.75;5056575;28;20119;-73
2022/11/11 01:05:40;;;;;;;25.00;23.33;;;;;;;10.75;100.00;102481.59;5077176;28;20570;-73
2022/11/11 01:08:05;;;;;;;29.15;27.55;;;;;;;10.74;100.00;102487.84;5057429;28;20454;-73
2022/11/11 01:10:37;;;;;;;29.38;27.73;;;;;;;10.76;100.00;102478.84;5074733;28;20365;-73
2022/11/11 01:13:14;;;;;;;52.33;50.03;;;;;;;10.70;100.00;102464.28;5057591;28;20064;-73
2022/11/11 01:15:42;;;;;;;27.08;25.48;;;;;;;10.84;100.00;102475.63;5076849;28;20031;-73
2022/11/11 01:18:09;;;;;;;24.88;23.45;;;;;;;10.87;100.00;102470.16;5057405;28;20546;-73
2022/11/11 01:20:36;;;;;;;26.33;25.15;;;;;;;10.91;100.00;102472.44;5074377;28;20384;-72
2022/11/11 01:23:03;;;;;;;32.22;30.40;;;;;;;10.82;100.00;102459.06;5075717;28;20028;-72
2022/11/11 01:25:31;;;;;;;25.10;23.35;;;;;;;10.95;100.00;102478.34;5057366;28;20036;-72
2022/11/11 01:27:56;;;;;;;25.77;24.55;;;;;;;10.93;100.00;102474.13;5074277;28;20494;-72
2022/11/11 01:30:22;;;;;;;25.40;23.42;;;;;;;10.97;100.00;102471.13;5057105;28;20029;-72
2022/11/11 01:32:47;;;;;;;29.08;27.75;;;;;;;10.95;100.00;102467.75;5076881;28;20108;-73
2022/11/11 01:35:12;;;;;;;60.10;57.45;;;;;;;10.96;100.00;102464.19;5075062;28;20017;-73
2022/11/11 01:37:38;;;;;;;21.33;20.15;;;;;;;10.97;100.00;102460.56;5075494;28;20028;-74
2022/11/11 01:40:04;;;;;;;23.23;21.60;;;;;;;10.96;100.00;102466.81;5074554;28;20499;-73
2022/11/11 01:42:29;;;;;;;23.38;21.83;;;;;;;10.98;100.00;102469.38;5056311;28;20498;-73
2022/11/11 01:44:54;;;;;;;38.33;36.60;;;;;;;10.94;100.00;102460.81;5074667;28;20118;-73
2022/11/11 01:47:20;;;;;;;36.28;34.20;;;;;;;10.88;100.00;102461.25;5076645;28;20092;-73
2022/11/11 01:49:56;;;;;;;22.17;20.95;;;;;;;10.95;100.00;102467.75;5056363;28;20028;-73
2022/11/11 01:52:35;;;;;;;38.72;36.85;;;;;;;10.92;100.00;102468.00;5074143;28;20044;-73
2022/11/11 01:55:10;;;;;;;21.45;19.70;;;;;;;10.96;100.00;102479.19;5075865;28;20061;-73
2022/11/11 01:57:50;;;;;;;22.52;21.30;;;;;;;10.96;100.00;102480.03;5074942;28;20024;-73
2022/11/11 02:00:18;;;;;;;39.28;37.00;;;;;;;10.95;100.00;102488.91;5073150;28;20052;-73
2022/11/11 02:02:49;;;;;;;38.35;36.63;;;;;;;10.97;100.00;102488.78;5075213;28;20046;-73
2022/11/11 02:08:33;;;;;;;17.77;16.85;;;;;;;10.98;100.00;102488.69;5075719;28;20039;-73
2022/11/11 02:14:34;;;;;;;17.30;16.05;;;;;;;10.94;100.00;102491.66;5074871;28;20115;-73
2022/11/11 02:16:50;;;;;;;20.48;19.23;;;;;;;10.96;100.00;102487.97;5079569;28;20094;-73
2022/11/11 02:19:21;;;;;;;25.50;24.25;;;;;;;10.96;100.00;102495.03;5077544;28;20025;-73
2022/11/11 02:21:57;;;;;;;27.25;25.38;;;;;;;10.92;100.00;102491.78;5078703;28;20153;-73
2022/11/11 02:24:24;;;;;;;24.90;23.23;;;;;;;10.89;100.00;102502.56;5079392;28;20031;-73
2022/11/11 02:26:51;;;;;;;38.03;36.00;;;;;;;10.88;100.00;102490.31;5046135;28;20028;-73
2022/11/11 02:29:18;;;;;;;49.63;46.95;;;;;;;10.89;100.00;102484.09;5058292;28;20078;-73
2022/11/11 02:31:44;;;;;;;46.30;43.50;;;;;;;10.87;100.00;102488.63;5079411;28;20036;-73
2022/11/11 02:34:09;;;;;;;27.33;25.75;;;;;;;10.86;100.00;102495.69;5061125;28;20048;-74
2022/11/11 02:36:37;;;;;;;31.05;29.35;;;;;;;10.85;100.00;102482.63;5076433;28;20031;-73
2022/11/11 02:39:02;;;;;;;22.83;21.30;;;;;;;10.86;100.00;102495.69;5076568;28;20115;-73
2022/11/11 02:44:11;;;;;;;24.40;22.50;;;;;;;10.89;100.00;102494.66;5063108;28;20051;-73
2022/11/11 02:46:37;;;;;;;27.60;26.23;;;;;;;10.88;100.00;102490.31;5061005;28;20488;-73
2022/11/11 02:49:02;;;;;;;27.20;25.73;;;;;;;10.87;100.00;102494.75;5076867;28;20032;-73
2022/11/11 02:51:27;;;;;;;23.15;21.77;;;;;;;10.92;100.00;102510.25;5080437;28;20035;-73
2022/11/11 02:53:57;;;;;;;34.47;32.75;;;;;;;10.91;100.00;102516.53;5078121;28;20557;-73
2022/11/11 02:59:07;;;;;;;23.13;21.70;;;;;;;10.88;100.00;102512.28;5078128;28;20051;-73
2022/11/11 03:01:33;;;;;;;26.92;25.05;;;;;;;10.89;100.00;102513.97;5077501;28;20028;-73
2022/11/11 03:03:58;;;;;;;25.77;23.90;;;;;;;10.88;100.00;102514.91;5077514;28;20520;-73
2022/11/11 03:06:23;;;;;;;25.95;24.08;;;;;;;10.90;100.00;102509.53;5043248;28;20016;-73
2022/11/11 03:08:49;;;;;;;23.60;22.17;;;;;;;10.73;100.00;102499.34;5044985;28;20089;-73
2022/11/11 03:11:14;;;;;;;25.75;24.23;;;;;;;10.82;100.00;102517.16;5059979;28;20111;-74
2022/11/11 03:13:39;;;;;;;37.40;34.95;;;;;;;10.70;100.00;102511.81;5059661;28;20119;-73
2022/11/11 03:16:05;;;;;;;22.75;21.63;;;;;;;10.80;100.00;102519.94;5077420;28;20063;-73
2022/11/11 03:18:30;;;;;;;24.15;23.02;;;;;;;10.77;100.00;102511.38;5075998;28;20032;-73
2022/11/11 03:21:05;;;;;;;34.50;32.05;;;;;;;10.62;100.00;102492.19;5061705;28;20036;-73
2022/11/11 03:23:30;;;;;;;27.77;26.20;;;;;;;10.64;100.00;102506.97;5059705;28;20060;-73
2022/11/11 03:25:56;;;;;;;25.98;24.65;;;;;;;10.69;100.00;102518.06;5058186;28;20116;-73
2022/11/11 03:28:23;;;;;;;29.63;27.98;;;;;;;10.60;100.00;102509.94;5056134;28;20507;-73
2022/11/11 03:30:49;;;;;;;35.28;33.60;;;;;;;10.62;100.00;102519.44;5043195;28;20491;-73
2022/11/11 03:33:16;;;;;;;50.30;47.83;;;;;;;10.54;100.00;102516.53;5074035;28;20062;-73
2022/11/11 03:35:42;;;;;;;33.60;31.85;;;;;;;10.53;100.00;102513.97;5058103;28;20441;-74
2022/11/11 03:38:23;;;;;;;44.17;42.00;;;;;;;10.34;100.00;102488.03;5075452;28;20029;-73
2022/11/11 03:40:56;;;;;;;35.45;32.92;;;;;;;10.39;100.00;102510.53;5078271;28;20016;-73
2022/11/11 03:43:23;;;;;;;33.65;31.20;;;;;;;10.35;100.00;102506.41;5056839;28;20114;-73
2022/11/11 03:45:53;;;;;;;37.75;35.60;;;;;;;10.36;100.00;102505.44;5076664;28;20024;-72
2022/11/11 03:48:19;;;;;;;39.30;37.15;;;;;;;10.29;100.00;102502.38;5075100;28;20055;-73
2022/11/11 03:50:46;;;;;;;40.38;38.40;;;;;;;10.34;100.00;102525.81;5075445;28;20562;-73
2022/11/11 03:53:13;;;;;;;44.63;42.33;;;;;;;10.31;100.00;102520.75;5079300;28;20368;-73
2022/11/11 03:55:39;;;;;;;43.92;41.70;;;;;;;10.18;100.00;102499.63;5075892;28;20024;-74
2022/11/11 03:58:04;;;;;;;46.83;44.00;;;;;;;10.26;100.00;102523.69;5057749;28;20550;-72
2022/11/11 04:00:29;;;;;;;44.75;42.22;;;;;;;10.22;100.00;102519.56;5074706;28;20025;-72
2022/11/11 04:11:34;;;;;;;46.35;43.90;;;;;;;10.17;100.00;102526.97;5077100;28;20518;-72
2022/11/11 04:16:50;;;;;;;40.67;37.70;;;;;;;9.96;100.00;102483.63;5073237;28;20047;-72
2022/11/11 04:22:00;;;;;;;68.57;65.13;;;;;;;10.18;100.00;102522.53;5077471;28;20135;-74
2022/11/11 04:27:12;;;;;;;102.38;97.45;;;;;;;10.09;100.00;102505.56;5075455;28;20070;-74
2022/11/11 04:29:37;;;;;;;55.75;52.70;;;;;;;10.19;100.00;102516.28;5077471;28;20024;-73
2022/11/11 04:34:57;;;;;;;43.95;41.42;;;;;;;10.15;100.00;102520.09;5076427;28;20035;-72
2022/11/11 04:37:24;;;;;;;69.28;65.05;;;;;;;10.15;100.00;102512.19;5076646;28;20040;-72
2022/11/11 04:42:34;;;;;;;43.17;40.90;;;;;;;10.21;100.00;102517.91;5074319;28;20117;-72
2022/11/11 04:47:55;;;;;;;54.63;51.90;;;;;;;10.18;100.00;102510.19;5078419;28;20039;-72
2022/11/11 04:50:22;;;;;;;34.92;32.33;;;;;;;10.20;100.00;102521.47;5072571;28;20027;-72
2022/11/11 04:52:48;;;;;;;44.35;41.83;;;;;;;10.05;100.00;102491.72;5042194;28;20036;-72
2022/11/11 04:57:58;;;;;;;29.52;27.08;;;;;;;10.20;100.00;102510.09;5075762;28;20040;-72
2022/11/11 05:00:23;;;;;;;30.40;28.38;;;;;;;10.21;100.00;102520.53;5055726;28;20048;-72
2022/11/11 05:11:05;;;;;;;50.97;47.92;;;;;;;10.19;100.00;102535.63;5057977;28;20416;-72
2022/11/11 05:21:56;;;;;;;39.92;36.88;;;;;;;10.18;100.00;102531.28;5073001;28;20461;-73
2022/11/11 05:27:05;;;;;;;47.38;44.38;;;;;;;10.15;100.00;102526.25;5059377;28;20047;-73
2022/11/11 05:29:30;;;;;;;71.55;68.05;;;;;;;10.13;100.00;102543.13;5057084;28;20467;-72
2022/11/11 05:31:56;;;;;;;41.28;38.55;;;;;;;10.06;100.00;102537.41;5057909;28;20542;-73
2022/11/11 05:34:21;;;;;;;44.30;41.85;;;;;;;10.09;100.00;102547.75;5054450;28;20519;-73
2022/11/11 05:36:46;;;;;;;38.15;35.38;;;;;;;10.07;100.00;102554.94;5058211;28;20028;-73
2022/11/11 05:39:12;;;;;;;39.28;35.95;;;;;;;10.05;100.00;102556.84;5053138;28;20117;-72
2022/11/11 05:41:37;;;;;;;94.20;88.88;;;;;;;9.92;100.00;102532.25;5073049;28;20037;-73
2022/11/11 05:44:03;;;;;;;34.83;32.55;;;;;;;10.03;100.00;102551.66;5057316;28;20036;-73
2022/11/11 05:46:28;;;;;;;43.67;41.08;;;;;;;9.95;100.00;102537.28;5074828;28;20115;-73
2022/11/11 05:51:37;;;;;;;35.30;32.80;;;;;;;10.03;100.00;102553.44;5075318;28;20035;-72
2022/11/11 05:54:03;;;;;;;65.03;61.58;;;;;;;10.02;100.00;102562.31;5039603;28;20548;-72
2022/11/11 05:56:28;;;;;;;75.70;71.50;;;;;;;9.94;100.00;102543.53;5058100;28;20467;-72
2022/11/11 05:58:53;;;;;;;39.80;36.88;;;;;;;10.07;100.00;102554.94;5056606;28;20460;-72
2022/11/11 06:01:19;;;;;;;35.15;32.88;;;;;;;10.08;100.00;102562.75;5073208;28;20400;-72
2022/11/11 06:03:44;;;;;;;42.63;40.03;;;;;;;10.05;100.00;102565.59;5074869;28;20056;-72
2022/11/11 06:06:10;;;;;;;74.82;70.47;;;;;;;10.07;100.00;102568.13;5050434;28;20032;-72
2022/11/11 06:08:36;;;;;;;36.60;34.20;;;;;;;10.06;100.00;102572.56;5071973;28;20032;-72
2022/11/11 06:11:01;;;;;;;91.72;86.40;;;;;;;10.07;100.00;102573.41;5052681;28;20066;-72
2022/11/11 06:13:26;;;;;;;38.80;36.50;;;;;;;10.04;100.00;102565.72;5071930;28;20040;-74
2022/11/11 06:15:52;;;;;;;33.35;31.08;;;;;;;10.04;100.00;102566.53;5054562;28;20480;-74
2022/11/11 06:18:17;;;;;;;57.45;53.85;;;;;;;10.00;100.00;102562.44;5071335;28;20189;-73
2022/11/11 06:20:42;;;;;;;38.05;35.53;;;;;;;10.01;100.00;102560.63;5072269;28;20129;-73
2022/11/11 06:23:08;;;;;;;32.50;30.38;;;;;;;9.77;100.00;102527.03;5065945;28;20070;-72
2022/11/11 06:28:18;;;;;;;39.60;37.15;;;;;;;9.96;100.00;102568.00;5071061;28;20067;-73
2022/11/11 06:30:44;;;;;;;36.17;33.72;;;;;;;9.84;100.00;102557.34;5046595;28;20032;-73
2022/11/11 06:33:10;;;;;;;54.25;51.17;;;;;;;9.89;100.00;102565.78;5070316;28;20844;-73
2022/11/11 06:35:37;;;;;;;51.60;49.15;;;;;;;9.93;100.00;102576.13;5052503;28;20115;-73
2022/11/11 06:38:04;;;;;;;36.63;34.58;;;;;;;9.97;100.00;102575.81;5067937;28;20035;-73
2022/11/11 06:40:29;;;;;;;46.83;43.95;;;;;;;9.88;100.00;102571.16;5070094;28;20381;-73
2022/11/11 06:42:56;;;;;;;40.80;38.78;;;;;;;10.01;100.00;102587.84;5072150;28;20043;-73
2022/11/11 06:45:28;;;;;;;39.72;37.38;;;;;;;10.06;100.00;102591.03;5071894;28;20028;-73
2022/11/11 06:47:54;;;;;;;44.13;41.40;;;;;;;10.10;100.00;102591.66;5066873;28;20041;-72
2022/11/11 06:50:20;;;;;;;36.65;34.47;;;;;;;10.17;100.00;102603.50;5067943;28;20025;-72
2022/11/11 06:52:46;;;;;;;37.55;35.30;;;;;;;10.21;100.00;102606.75;5066750;28;20028;-72
2022/11/11 06:55:13;;;;;;;77.68;73.85;;;;;;;10.24;100.00;102599.47;5054389;28;20036;-72
2022/11/11 06:57:38;;;;;;;67.85;64.90;;;;;;;10.27;100.00;102607.19;5057163;28;20108;-72
2022/11/11 07:00:05;;;;;;;36.70;34.45;;;;;;;10.31;100.00;102617.56;5073301;28;20514;-72
2022/11/11 07:02:30;;;;;;;42.42;39.53;;;;;;;10.33;100.00;102616.50;5061100;28;20075;-72
2022/11/11 07:04:55;;;;;;;59.95;56.42;;;;;;;10.18;100.00;102591.97;5075133;28;20056;-74
2022/11/11 07:07:21;;;;;;;31.92;29.70;;;;;;;10.27;100.00;102601.06;5057880;28;20058;-73
2022/11/11 07:09:46;;;;;;;27.58;25.98;;;;;;;10.36;100.00;102618.94;5076763;28;20037;-73
2022/11/11 07:12:12;;;;;;;25.67;24.10;;;;;;;10.39;100.00;102623.19;5026537;28;20070;-73
2022/11/11 07:14:37;;;;;;;33.22;30.67;;;;;;;10.38;100.00;102632.03;5059086;28;20067;-74
2022/11/11 07:17:03;;;;;;;58.17;55.15;;;;;;;10.43;100.00;102641.34;5076848;28;20032;-73
2022/11/11 07:19:29;;;;;;;36.97;34.75;;;;;;;10.41;100.00;102639.72;5076162;28;20020;-74
2022/11/11 07:21:54;;;;;;;49.47;47.05;;;;;;;10.33;100.00;102632.34;5077024;28;20455;-73
2022/11/11 07:24:20;;;;;;;27.30;25.33;;;;;;;10.42;100.00;102644.91;5074495;28;20115;-73
2022/11/11 07:26:45;;;;;;;27.25;24.30;;;;;;;10.41;100.00;102642.38;5077460;28;20345;-73
2022/11/11 07:29:13;;;;;;;28.60;26.00;;;;;;;10.39;100.00;102654.84;5073418;28;20024;-73
2022/11/11 07:31:38;;;;;;;29.85;27.65;;;;;;;10.36;100.00;102661.16;5074810;28;20024;-73
2022/11/11 07:34:03;;;;;;;25.08;23.02;;;;;;;10.24;100.00;102636.41;5057513;28;20051;-73
2022/11/11 07:36:29;;;;;;;21.25;19.40;;;;;;;10.38;100.00;102656.63;5057829;28;20020;-75
2022/11/11 07:38:54;;;;;;;29.35;26.58;;;;;;;10.40;100.00;102664.44;5076626;28;20043;-73
2022/11/11 07:41:19;;;;;;;43.97;41.33;;;;;;;10.34;100.00;102663.06;5074495;28;20028;-73
2022/11/11 07:43:45;;;;;;;25.30;23.55;;;;;;;10.38;100.00;102671.63;5056847;28;20025;-73
2022/11/11 07:46:10;;;;;;;23.92;22.13;;;;;;;10.39;100.00;102676.81;5075833;28;20137;-74
2022/11/11 07:48:36;;;;;;;26.02;23.83;;;;;;;10.42;100.00;102673.09;5057490;28;20067;-73
2022/11/11 07:51:01;;;;;;;25.00;22.35;;;;;;;10.42;100.00;102673.94;5057992;28;20487;-73
2022/11/11 07:53:27;;;;;;;22.70;20.42;;;;;;;10.44;100.00;102687.88;5075595;28;20120;-74
2022/11/11 07:55:53;;;;;;;21.83;19.85;;;;;;;10.30;100.00;102672.16;5056712;28;20078;-73
2022/11/11 07:58:18;;;;;;;24.45;22.60;;;;;;;10.42;100.00;102699.50;5041869;28;20031;-73
2022/11/11 08:00:44;;;;;;;26.33;24.10;;;;;;;10.40;100.00;102701.41;5074891;28;20048;-74
2022/11/11 08:03:09;;;;;;;27.58;25.58;;;;;;;10.36;100.00;102697.28;5075039;28;20781;-73
2022/11/11 08:05:35;;;;;;;22.33;20.75;;;;;;;10.43;100.00;102711.72;5075557;28;20024;-74
2022/11/11 08:08:05;;;;;;;35.75;33.33;;;;;;;10.45;100.00;102707.19;5074828;28;20035;-73
2022/11/11 08:10:31;;;;;;;25.25;23.45;;;;;;;10.35;100.00;102701.72;5074818;28;20516;-73
2022/11/11 08:15:41;;;;;;;22.88;21.13;;;;;;;10.40;100.00;102693.47;5059610;28;20043;-74
2022/11/11 08:18:06;;;;;;;26.90;24.85;;;;;;;10.45;100.00;102701.91;5075346;28;20024;-73
2022/11/11 08:20:32;;;;;;;26.17;20.45;;;;;;;10.46;100.00;102717.66;5073033;28;20022;-73
2022/11/11 08:22:58;;;;;;;29.00;26.65;;;;;;;10.44;100.00;102716.09;5055904;28;20024;-73
2022/11/11 08:25:24;;;;;;;32.75;30.33;;;;;;;10.44;100.00;102722.19;5076293;28;20107;-73
2022/11/11 08:28:01;;;;;;;23.05;20.98;;;;;;;10.42;100.00;102712.69;5055343;28;20074;-73
2022/11/11 08:30:27;;;;;;;25.50;23.40;;;;;;;10.43;100.00;102719.66;5075631;28;20679;-72
2022/11/11 08:33:00;;;;;;;23.35;21.08;;;;;;;10.44;100.00;102729.28;5056632;28;20090;-73
2022/11/11 08:35:26;;;;;;;21.42;19.63;;;;;;;10.43;100.00;102724.94;5075549;28;20535;-73
2022/11/11 08:37:51;;;;;;;21.08;19.27;;;;;;;10.35;100.00;102712.25;5074893;28;20096;-73
2022/11/11 08:40:17;;;;;;;23.23;21.05;;;;;;;10.42;100.00;102723.25;5072740;28;20028;-74
2022/11/11 08:42:44;;;;;;;51.38;48.53;;;;;;;10.28;100.00;102705.69;5073145;28;20100;-74
2022/11/11 08:45:09;;;;;;;24.98;22.65;;;;;;;10.44;100.00;102731.91;5076192;28;20029;-73
2022/11/11 08:47:35;;;;;;;31.17;29.15;;;;;;;10.39;100.00;102732.22;5074329;28;20040;-73
2022/11/11 08:50:01;;;;;;;22.38;20.77;;;;;;;10.42;100.00;102739.09;5054500;28;20036;-74
2022/11/11 08:52:26;;;;;;;24.02;22.08;;;;;;;10.42;100.00;102736.44;5055952;28;20059;-73
2022/11/11 08:54:52;;;;;;;20.67;18.95;;;;;;;10.41;100.00;102732.97;5073803;28;20554;-73
2022/11/11 08:57:17;;;;;;;27.00;23.80;;;;;;;10.43;100.00;102736.38;5074386;28;20042;-73
2022/11/11 08:59:42;;;;;;;24.50;22.65;;;;;;;10.49;100.00;102740.38;5039794;28;20045;-73
2022/11/11 09:02:12;;;;;;;33.63;31.48;;;;;;;10.33;100.00;102726.53;5073118;28;20033;-74
2022/11/11 09:04:38;;;;;;;27.90;25.90;;;;;;;10.51;100.00;102759.59;5056541;28;20107;-74
2022/11/11 09:07:04;;;;;;;45.38;42.33;;;;;;;10.37;100.00;102736.75;5056342;28;20158;-74
2022/11/11 09:09:30;;;;;;;25.67;23.38;;;;;;;10.41;100.00;102746.19;5055767;28;20036;-73
2022/11/11 09:11:55;;;;;;;22.92;21.25;;;;;;;10.46;100.00;102754.63;5055612;28;20356;-73
2022/11/11 09:14:21;;;;;;;27.48;24.33;;;;;;;10.47;100.00;102755.47;5074212;28;20032;-74
2022/11/11 09:16:46;;;;;;;29.20;26.77;;;;;;;10.44;100.00;102759.16;5037682;28;20031;-73
2022/11/11 09:19:11;;;;;;;65.80;61.55;;;;;;;10.20;100.00;102719.38;5055872;28;20047;-73
2022/11/11 09:21:37;;;;;;;25.75;23.80;;;;;;;10.48;100.00;102765.94;5074307;28;20020;-74
2022/11/11 09:24:02;;;;;;;21.77;20.08;;;;;;;10.47;100.00;102773.94;5072534;28;20025;-73
2022/11/11 09:26:28;;;;;;;20.08;18.73;;;;;;;10.58;100.00;102778.50;5055678;28;20424;-75
2022/11/11 09:28:53;;;;;;;17.35;15.73;;;;;;;10.57;100.00;102775.03;5054862;28;20039;-73
2022/11/11 09:31:18;;;;;;;30.02;27.95;;;;;;;10.49;100.00;102772.03;5054673;28;20036;-73
2022/11/11 09:33:44;;;;;;;16.65;15.35;;;;;;;10.52;100.00;102771.84;5073770;28;20052;-74
2022/11/11 09:36:09;;;;;;;18.15;16.85;;;;;;;10.52;100.00;102781.56;5054956;28;20025;-74
2022/11/11 09:38:34;;;;;;;17.08;14.38;;;;;;;10.52;100.00;102782.41;5073586;28;20452;-73
2022/11/11 09:41:25;;;;;;;19.45;17.88;;;;;;;10.48;100.00;102776.50;5074076;28;20484;-73
2022/11/11 09:43:59;;;;;;;17.92;16.13;;;;;;;10.49;100.00;102783.47;5072812;28;20040;-73
2022/11/11 09:46:54;;;;;;;20.67;18.73;;;;;;;10.44;100.00;102797.91;5067870;28;20032;-74
2022/11/11 09:49:44;;;;;;;28.73;26.88;;;;;;;10.44;100.00;102790.00;5055654;28;20032;-73
2022/11/11 09:52:19;;;;;;;32.15;30.05;;;;;;;10.35;100.00;102798.53;5072970;28;20021;-73
2022/11/11 09:54:53;;;;;;;20.45;18.83;;;;;;;10.35;100.00;102806.44;5071772;28;20029;-75
2022/11/11 09:57:47;;;;;;;102.22;97.25;;;;;;;10.35;100.00;102811.72;5072654;28;20019;-74
2022/11/11 10:00:21;;;;;;;28.70;26.77;;;;;;;10.18;100.00;102797.78;5075273;28;20123;-73
2022/11/11 10:02:52;;;;;;;43.25;39.67;;;;;;;10.17;100.00;102804.03;5074038;28;20455;-75
2022/11/11 10:05:37;;;;;;;67.38;63.92;;;;;;;10.07;100.00;102774.75;5054461;28;20039;-74
2022/11/11 10:08:15;;;;;;;24.80;23.02;;;;;;;10.29;100.00;102808.50;5072110;28;20051;-74
2022/11/11 10:10:50;;;;;;;66.32;62.50;;;;;;;10.08;100.00;102788.75;5054598;28;20477;-74
2022/11/11 10:13:28;;;;;;;52.70;49.63;;;;;;;10.19;100.00;102814.47;5073469;28;20024;-73
2022/11/11 10:16:00;;;;;;;26.98;25.23;;;;;;;10.21;100.00;102799.38;5073677;28;20040;-74
2022/11/11 10:18:55;;;;;;;34.85;32.88;;;;;;;10.22;100.00;102799.28;5073111;28;20032;-74
2022/11/11 10:21:34;;;;;;;28.73;26.67;;;;;;;10.25;100.00;102806.16;5028135;28;20047;-74
2022/11/11 10:24:04;;;;;;;32.53;30.33;;;;;;;10.16;100.00;102802.31;5070568;28;20145;-74
2022/11/11 10:26:39;;;;;;;32.03;30.13;;;;;;;10.18;100.00;102805.69;5071088;28;20027;-74
2022/11/11 10:29:12;;;;;;;60.05;56.95;;;;;;;10.04;100.00;102797.84;5073880;28;20484;-73
2022/11/11 10:31:40;;;;;;;33.58;31.35;;;;;;;10.14;100.00;102813.91;5073098;28;20032;-73
2022/11/11 10:34:11;;;;;;;70.47;66.60;;;;;;;9.96;100.00;102782.50;5075429;28;20122;-73
2022/11/11 10:36:50;;;;;;;34.17;31.95;;;;;;;10.16;100.00;102815.50;5073574;28;20024;-73
2022/11/11 10:39:23;;;;;;;30.05;28.10;;;;;;;10.05;100.00;102797.72;5076541;28;20437;-73
2022/11/11 10:41:50;;;;;;;32.53;29.92;;;;;;;10.19;100.00;102825.88;5077238;28;20020;-73
2022/11/11 10:44:22;;;;;;;37.03;34.42;;;;;;;10.13;100.00;102807.81;5075810;28;20024;-73
2022/11/11 10:46:54;;;;;;;;;;;;;;;10.16;100.00;102810.22;5077493;28;20028;-72
2022/11/11 10:49:24;;;;;;;25.83;23.90;;;;;;;10.17;100.00;102808.44;5077945;28;19912;-73
2022/11/11 10:52:02;;;;;;;29.40;27.35;;;;;;;10.19;100.00;102798.63;5075415;28;20058;-75
2022/11/11 10:54:57;;;;;;;53.97;50.63;;;;;;;10.19;100.00;102796.84;5059062;28;20148;-74
2022/11/11 10:57:46;;;;;;;34.40;32.50;;;;;;;10.21;100.00;102800.25;5057186;28;20037;-74
2022/11/11 11:00:13;;;;;;;27.48;25.50;;;;;;;10.19;100.00;102798.63;5076050;28;20044;-73
2022/11/11 11:03:02;;;;;;;31.63;29.48;;;;;;;10.20;100.00;102803.81;5076770;28;20025;-73
2022/11/11 11:05:31;;;;;;;33.70;31.27;;;;;;;10.20;100.00;102798.53;5045281;28;20056;-73
2022/11/11 11:08:06;;;;;;;30.67;28.60;;;;;;;10.24;100.00;102801.84;5076718;28;20104;-73
2022/11/11 11:10:39;;;;;;;52.42;49.58;;;;;;;10.24;100.00;102796.56;5059081;28;20048;-73
2022/11/11 11:13:19;;;;;;;36.40;34.25;;;;;;;10.29;100.00;102795.31;5077455;28;20404;-73
2022/11/11 11:15:51;;;;;;;37.53;35.40;;;;;;;10.31;100.00;102799.66;5075102;28;20430;-73
2022/11/11 11:18:18;;;;;;;29.15;27.08;;;;;;;10.31;100.00;102795.22;5077142;28;20115;-73
2022/11/11 11:21:01;;;;;;;57.35;53.92;;;;;;;10.23;100.00;102793.03;5058185;28;20108;-73
2022/11/11 11:23:35;;;;;;;33.05;31.23;;;;;;;10.35;100.00;102795.88;5058294;28;20103;-73
2022/11/11 11:26:02;;;;;;;40.13;37.83;;;;;;;10.32;100.00;102796.91;5074195;28;20040;-73
2022/11/11 11:28:28;;;;;;;22.15;20.50;;;;;;;10.20;100.00;102793.25;5074651;28;20024;-74
2022/11/11 11:30:58;;;;;;;38.15;35.10;;;;;;;10.31;100.00;102797.03;5058938;28;20373;-73
2022/11/11 11:33:24;;;;;;;27.50;25.48;;;;;;;10.26;100.00;102800.78;5076223;28;20400;-73
2022/11/11 11:35:49;;;;;;;23.95;21.92;;;;;;;10.41;100.00;102803.38;5071903;28;20028;-73
2022/11/11 11:38:15;;;;;;;34.78;32.58;;;;;;;10.42;100.00;102802.44;5076864;28;20020;-75
2022/11/11 11:40:55;;;;;;;33.25;31.10;;;;;;;10.35;100.00;102802.00;5075460;28;20023;-74
2022/11/11 11:43:44;;;;;;;26.92;25.08;;;;;;;10.33;100.00;102805.69;5075974;28;20070;-73
2022/11/11 11:46:37;;;;;;;17.60;15.85;;;;;;;10.40;100.00;102809.63;5075345;28;20530;-73
2022/11/11 11:49:05;;;;;;;18.08;16.90;;;;;;;10.38;100.00;102816.78;5075554;28;20036;-73
2022/11/11 11:51:51;;;;;;;19.33;18.17;;;;;;;10.46;100.00;102809.22;5073377;28;20035;-73
2022/11/11 11:54:35;;;;;;;26.15;24.48;;;;;;;10.38;100.00;102796.50;5071818;28;20035;-73
2022/11/11 11:57:33;;;;;;;24.90;22.20;;;;;;;10.55;100.00;102816.53;5069414;28;20055;-74
2022/11/11 12:00:13;;;;;;;16.23;14.68;;;;;;;10.63;100.00;102814.22;5054975;28;20135;-74
2022/11/11 12:03:05;;;;;;;19.55;18.27;;;;;;;10.59;100.00;102820.66;5070277;28;20055;-74
2022/11/11 12:05:48;;;;;;;16.83;15.55;;;;;;;10.58;100.00;102813.69;5074181;28;20114;-74
2022/11/11 12:08:41;;;;;;;15.30;14.05;;;;;;;10.77;100.00;102823.03;5075805;28;20025;-74
2022/11/11 12:11:35;;;;;;;15.90;14.63;;;;;;;10.67;100.00;102821.00;5076649;28;20077;-74
2022/11/11 12:14:03;;;;;;;17.15;16.10;;;;;;;10.65;100.00;102833.47;5074118;28;20032;-74
2022/11/11 12:16:41;;;;;;;14.73;13.07;;;;;;;10.65;100.00;102828.19;5074140;28;20035;-74
2022/11/11 12:19:40;;;;;;;12.00;11.13;;;;;;;10.66;100.00;102824.56;5040286;28;20058;-74
2022/11/11 12:22:22;;;;;;;16.13;14.82;;;;;;;10.55;100.00;102815.69;5041850;28;20028;-73
2022/11/11 12:25:02;;;;;;;24.73;22.27;;;;;;;10.68;100.00;102830.59;5073041;28;20107;-73
2022/11/11 12:27:30;;;;;;;19.15;17.77;;;;;;;10.63;100.00;102827.44;5056262;28;20020;-74
2022/11/11 12:29:58;;;;;;;16.88;15.52;;;;;;;10.69;100.00;102837.59;5071065;28;20111;-73
2022/11/11 12:32:45;;;;;;;17.40;14.32;;;;;;;10.61;100.00;102831.13;5074686;28;20070;-73