Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:42;;;;;;;1.95;0.90;;;;;;;23.51;32.39;98682.44;5087976;28;20039;-80
2023/07/28 00:03:08;;;;;;;1.40;0.60;;;;;;;23.47;31.64;98677.50;5091259;28;20495;-77
2023/07/28 00:05:34;;;;;;;1.50;0.88;;;;;;;23.44;31.88;98669.09;5090804;28;20068;-77
2023/07/28 00:07:59;;;;;;;3.28;0.80;;;;;;;23.37;31.68;98665.59;5073593;28;20027;-78
2023/07/28 00:10:25;;;;;;;2.75;0.90;;;;;;;23.33;31.66;98651.88;5074730;28;20560;-78
2023/07/28 00:12:50;;;;;;;1.67;0.80;;;;;;;23.34;31.75;98660.66;5058114;28;20119;-78
2023/07/28 00:15:16;;;;;;;3.78;1.13;;;;;;;23.35;31.69;98662.31;5059121;28;20024;-79
2023/07/28 00:17:42;;;;;;;2.50;0.95;;;;;;;23.30;31.71;98658.41;5075235;28;20036;-77
2023/07/28 00:20:08;;;;;;;1.25;0.77;;;;;;;23.34;31.59;98658.84;5075959;28;20116;-79
2023/07/28 00:22:34;;;;;;;1.70;0.85;;;;;;;23.36;31.65;98669.28;5060230;28;20039;-78
2023/07/28 00:24:59;;;;;;;4.18;0.90;;;;;;;23.33;31.69;98670.50;5094925;28;20024;-79
2023/07/28 00:27:25;;;;;;;0.95;0.60;;;;;;;23.33;31.97;98665.19;5094672;28;20135;-79
2023/07/28 00:29:50;;;;;;;1.83;0.80;;;;;;;23.33;31.52;98675.84;5060119;28;20089;-79
2023/07/28 00:32:16;;;;;;;1.58;0.70;;;;;;;23.28;31.44;98687.09;5061127;28;20032;-79
2023/07/28 00:34:41;;;;;;;2.42;1.10;;;;;;;23.24;31.38;98679.69;5061114;28;20032;-79
2023/07/28 00:37:07;;;;;;;1.92;0.80;;;;;;;23.26;31.51;98674.97;5093155;28;20035;-79
2023/07/28 00:39:32;;;;;;;2.42;0.70;;;;;;;23.27;31.59;98677.44;5093437;28;20039;-79
2023/07/28 00:41:58;;;;;;;1.60;0.90;;;;;;;23.24;32.08;98675.19;5094324;28;20036;-77
2023/07/28 00:44:23;;;;;;;1.85;0.85;;;;;;;23.21;31.59;98678.25;5058102;28;20513;-77
2023/07/28 00:46:49;;;;;;;2.30;0.80;;;;;;;23.25;31.86;98676.84;5075318;28;20400;-79
2023/07/28 00:49:14;;;;;;;1.98;0.90;;;;;;;23.23;31.76;98686.88;5075287;28;20079;-79
2023/07/28 00:51:40;;;;;;;1.63;0.77;;;;;;;23.24;31.78;98687.69;5076162;28;20032;-79
2023/07/28 00:54:05;;;;;;;1.17;0.73;;;;;;;23.22;31.65;98676.41;5091972;28;20410;-78
2023/07/28 00:56:31;;;;;;;2.38;0.80;;;;;;;23.19;31.83;98679.47;5075444;28;20085;-79
2023/07/28 00:58:57;;;;;;;2.78;0.82;;;;;;;23.19;31.81;98676.81;5092483;28;20035;-79
2023/07/28 01:01:22;;;;;;;3.75;0.90;;;;;;;23.19;31.86;98672.31;5075161;28;20032;-79
2023/07/28 01:03:48;;;;;;;2.22;0.65;;;;;;;23.17;31.82;98685.00;5092311;28;20050;-77
2023/07/28 01:06:29;;;;;;;1.10;0.60;;;;;;;23.17;31.36;98686.84;5059346;28;20414;-79
2023/07/28 01:09:03;;;;;;;2.13;0.90;;;;;;;23.15;31.66;98689.72;5092357;28;20139;-79
2023/07/28 01:11:29;;;;;;;1.83;0.73;;;;;;;23.13;31.84;98694.41;5092096;28;20118;-79
2023/07/28 01:13:54;;;;;;;2.85;0.88;;;;;;;23.09;32.04;98682.53;5075159;28;20020;-78
2023/07/28 01:16:20;;;;;;;2.45;0.80;;;;;;;23.06;31.78;98682.88;5058887;28;20028;-78
2023/07/28 01:18:45;;;;;;;1.67;0.73;;;;;;;23.11;31.88;98691.94;5075896;28;20031;-78
2023/07/28 01:21:16;;;;;;;4.30;0.90;;;;;;;23.09;31.61;98687.84;5075976;28;20051;-78
2023/07/28 01:23:48;;;;;;;3.35;0.80;;;;;;;23.06;31.64;98691.69;5092195;28;20035;-79
2023/07/28 01:26:15;;;;;;;5.00;1.15;;;;;;;23.04;32.06;98687.56;5075158;28;20032;-80
2023/07/28 01:28:41;;;;;;;2.28;0.80;;;;;;;23.06;32.13;98690.88;5074848;28;20074;-79
2023/07/28 01:31:07;;;;;;;2.50;1.00;;;;;;;23.07;32.05;98689.84;5073776;28;20471;-79
2023/07/28 01:33:33;;;;;;;1.77;0.70;;;;;;;23.06;32.01;98689.03;5093399;28;20017;-79
2023/07/28 01:36:00;;;;;;;2.72;0.80;;;;;;;23.07;31.94;98695.16;5074958;28;20117;-80
2023/07/28 01:38:26;;;;;;;3.60;0.82;;;;;;;23.00;31.69;98686.34;5091776;28;20040;-79
2023/07/28 01:40:52;;;;;;;2.25;0.88;;;;;;;22.98;31.98;98686.53;5090812;28;20063;-79
2023/07/28 01:43:17;;;;;;;2.75;0.60;;;;;;;22.99;31.90;98682.84;5074214;28;20027;-79
2023/07/28 01:45:43;;;;;;;3.75;0.80;;;;;;;22.98;31.57;98683.03;5091245;28;20055;-80
2023/07/28 01:48:09;;;;;;;2.40;0.98;;;;;;;22.97;32.08;98684.09;5091629;28;20067;-79
2023/07/28 01:50:35;;;;;;;2.58;1.00;;;;;;;22.96;32.01;98691.22;5074461;28;20024;-78
2023/07/28 01:53:01;;;;;;;2.38;0.85;;;;;;;22.93;32.19;98691.66;5074464;28;20023;-78
2023/07/28 01:55:27;;;;;;;2.47;0.95;;;;;;;22.91;31.87;98696.31;5089717;28;20081;-77
2023/07/28 01:57:56;;;;;;;2.00;0.90;;;;;;;22.89;31.95;98685.88;5074609;28;20060;-78
2023/07/28 02:00:22;;;;;;;2.83;1.00;;;;;;;22.92;32.13;98695.31;5073927;28;20465;-78
2023/07/28 02:02:48;;;;;;;2.30;0.90;;;;;;;22.86;32.10;98691.59;5074312;28;20036;-79
2023/07/28 02:05:13;;;;;;;4.93;1.00;;;;;;;22.84;32.03;98696.31;5090978;28;20047;-79
2023/07/28 02:07:39;;;;;;;3.08;1.00;;;;;;;22.84;31.90;98701.63;5057315;28;20506;-78
2023/07/28 02:10:05;;;;;;;1.65;0.63;;;;;;;22.82;32.16;98698.34;5057135;28;20036;-79
2023/07/28 02:12:31;;;;;;;1.38;0.70;;;;;;;22.84;32.23;98703.47;5057321;28;20398;-78
2023/07/28 02:14:56;;;;;;;3.72;0.77;;;;;;;22.80;32.41;98697.69;5073331;28;20044;-79
2023/07/28 02:17:22;;;;;;;1.48;0.60;;;;;;;22.82;32.13;98708.16;5090779;28;20036;-79
2023/07/28 02:19:47;;;;;;;1.58;0.90;;;;;;;22.80;32.22;98703.03;5074950;28;20039;-78
2023/07/28 02:22:13;;;;;;;1.73;0.90;;;;;;;22.80;32.09;98710.19;5074432;28;20387;-79
2023/07/28 02:24:38;;;;;;;1.70;0.85;;;;;;;22.77;32.27;98711.41;5074461;28;20047;-79
2023/07/28 02:27:04;;;;;;;1.73;0.80;;;;;;;22.78;32.47;98710.38;5073816;28;20024;-82
2023/07/28 02:29:30;;;;;;;1.42;0.70;;;;;;;22.80;32.43;98721.66;5056731;28;20071;-77
2023/07/28 02:31:55;;;;;;;1.67;0.85;;;;;;;22.79;32.04;98716.53;5091751;28;20031;-78
2023/07/28 02:34:21;;;;;;;2.53;1.02;;;;;;;22.75;32.38;98713.44;5074114;28;20044;-79
2023/07/28 02:36:47;;;;;;;1.38;0.70;;;;;;;22.74;32.13;98720.63;5073941;28;20039;-79
2023/07/28 02:39:12;;;;;;;2.28;0.90;;;;;;;22.77;32.34;98730.03;5074211;28;20127;-79
2023/07/28 02:41:38;;;;;;;1.75;0.80;;;;;;;22.73;32.45;98724.28;5090649;28;20398;-80
2023/07/28 02:44:03;;;;;;;3.35;0.93;;;;;;;22.67;32.17;98726.91;5074355;28;20040;-79
2023/07/28 02:46:29;;;;;;;1.75;0.93;;;;;;;22.67;32.31;98732.22;5090261;28;20028;-78
2023/07/28 02:48:54;;;;;;;1.67;0.80;;;;;;;22.65;32.45;98726.28;5091996;28;20040;-79
2023/07/28 02:51:20;;;;;;;2.33;1.20;;;;;;;22.65;32.34;98740.41;5073982;28;20439;-77
2023/07/28 02:53:45;;;;;;;3.40;0.75;;;;;;;22.66;32.18;98744.72;5090771;28;20067;-77
2023/07/28 02:56:11;;;;;;;2.17;1.00;;;;;;;22.64;32.62;98751.25;5073738;28;20064;-78
2023/07/28 02:58:36;;;;;;;6.28;1.13;;;;;;;22.45;32.45;98753.56;5073818;28;20044;-78
2023/07/28 03:01:02;;;;;;;3.05;1.55;;;;;;;22.26;32.89;98751.56;5056044;28;20491;-78
2023/07/28 03:03:27;;;;;;;3.05;1.30;;;;;;;22.22;33.08;98751.94;5074341;28;20032;-78
2023/07/28 03:05:53;;;;;;;7.70;1.10;;;;;;;22.12;33.19;98754.09;5073335;28;20056;-78
2023/07/28 03:08:19;;;;;;;2.50;1.33;;;;;;;21.92;33.98;98761.03;5093845;28;20054;-78
2023/07/28 03:10:45;;;;;;;7.10;1.50;;;;;;;21.75;34.28;98753.34;5077546;28;20065;-78
2023/07/28 03:13:10;;;;;;;2.78;1.30;;;;;;;21.81;34.30;98762.41;5093882;28;20024;-78
2023/07/28 03:15:36;;;;;;;6.45;1.23;;;;;;;21.93;34.13;98770.69;5094339;28;20491;-78
2023/07/28 03:18:01;;;;;;;4.15;1.23;;;;;;;22.17;33.73;98774.78;5094065;28;20048;-77
2023/07/28 03:20:27;;;;;;;3.72;1.13;;;;;;;22.54;33.56;98768.38;5094236;28;20071;-77
2023/07/28 03:22:54;;;;;;;8.95;1.30;;;;;;;22.92;33.26;98770.66;5077320;28;20062;-78
2023/07/28 03:25:20;;;;;;;3.00;1.10;;;;;;;23.29;32.51;98775.78;5094764;28;20087;-77
2023/07/28 03:27:45;;;;;;;5.13;1.00;;;;;;;23.70;32.00;98785.56;5094042;28;20032;-77
2023/07/28 03:30:11;;;;;;;2.53;1.10;;;;;;;24.00;31.68;98786.09;5095219;28;20036;-77
2023/07/28 03:32:37;;;;;;;3.28;0.90;;;;;;;24.28;31.04;98785.06;5094610;28;20032;-77
2023/07/28 03:35:04;;;;;;;4.78;1.17;;;;;;;24.73;30.63;98789.78;5094540;28;20405;-76
2023/07/28 03:37:31;;;;;;;3.35;1.00;;;;;;;25.01;29.97;98794.88;5078459;28;20044;-77
2023/07/28 03:39:56;;;;;;;4.85;1.00;;;;;;;25.38;29.66;98795.22;5060888;28;20124;-77
2023/07/28 03:42:22;;;;;;;2.50;0.93;;;;;;;25.92;28.90;98802.94;5059553;28;20036;-77
2023/07/28 03:44:47;;;;;;;4.10;1.10;;;;;;;26.27;28.70;98799.88;5093586;28;20056;-76
2023/07/28 03:47:13;;;;;;;2.08;0.90;;;;;;;26.64;27.45;98792.75;5076806;28;20032;-78
2023/07/28 03:49:38;;;;;;;3.38;1.10;;;;;;;27.08;27.05;98796.25;5076466;28;20063;-77
2023/07/28 03:52:04;;;;;;;1.65;0.90;;;;;;;27.55;26.42;98802.97;5076860;28;20119;-78
2023/07/28 03:54:29;;;;;;;2.20;0.85;;;;;;;27.87;25.78;98800.88;5076550;28;20024;-78
2023/07/28 03:56:55;;;;;;;1.77;0.75;;;;;;;28.30;25.59;98799.00;5077016;28;20079;-77
2023/07/28 03:59:20;;;;;;;5.13;1.20;;;;;;;28.59;25.32;98808.06;5093041;28;20055;-78
2023/07/28 04:01:47;;;;;;;3.88;0.90;;;;;;;28.97;24.81;98804.09;5076604;28;20497;-85
2023/07/28 04:04:13;;;;;;;2.63;1.15;;;;;;;29.51;24.28;98808.41;5075779;28;20051;-77
2023/07/28 04:06:45;;;;;;;4.38;1.00;;;;;;;30.03;23.18;98811.06;5076133;28;20024;-70
2023/07/28 04:09:14;;;;;;;32.58;1.20;;;;;;;31.39;22.39;98806.34;5076831;28;20024;-74
2023/07/28 04:11:39;;;;;;;9.55;0.90;;;;;;;32.52;21.71;98812.06;5063940;28;20175;-75
2023/07/28 04:14:05;;;;;;;6.97;1.05;;;;;;;33.36;21.08;98817.69;5059630;28;20126;-88
2023/07/28 04:16:30;;;;;;;11.30;1.20;;;;;;;34.16;20.13;98824.66;5093656;28;20032;-88
2023/07/28 04:18:56;;;;;;;9.50;1.13;;;;;;;34.87;19.78;98817.63;5075174;28;20031;-81
2023/07/28 04:21:22;;;;;;;4.15;1.20;;;;;;;35.59;18.93;98818.16;5059605;28;20419;-84
2023/07/28 04:23:47;;;;;;;11.45;1.17;;;;;;;36.25;18.07;98823.47;5095931;28;20105;-87
2023/07/28 04:26:13;;;;;;;6.88;1.00;;;;;;;36.85;17.75;98829.47;5094416;28;20093;-90
2023/07/28 04:28:38;;;;;;;8.98;0.90;;;;;;;37.45;16.79;98831.78;5093815;28;20106;-87
2023/07/28 04:31:04;;;;;;;3.83;0.88;;;;;;;38.02;16.69;98833.75;5093963;28;20032;-84
2023/07/28 04:33:29;;;;;;;2.85;0.90;;;;;;;38.54;16.04;98837.28;5093235;28;20028;-87
2023/07/28 04:35:55;;;;;;;2.83;0.90;;;;;;;39.05;15.81;98840.97;5091946;28;20043;-86
2023/07/28 04:38:20;;;;;;;1.55;0.70;;;;;;;39.54;15.50;98846.06;5075846;28;20068;-83
2023/07/28 04:40:46;;;;;;;5.38;0.88;;;;;;;39.98;15.32;98836.34;5093926;28;20031;-83
2023/07/28 04:43:11;;;;;;;4.70;0.82;;;;;;;40.42;14.60;98832.00;5093964;28;20031;-84
2023/07/28 04:45:37;;;;;;;3.38;0.73;;;;;;;40.84;14.77;98829.78;5092738;28;20036;-78
2023/07/28 04:48:02;;;;;;;4.13;0.85;;;;;;;41.28;14.18;98840.13;5094314;28;20042;-81
2023/07/28 04:50:28;;;;;;;2.15;0.70;;;;;;;41.69;13.81;98849.88;5092865;28;20184;-77
2023/07/28 04:52:54;;;;;;;1.50;0.90;;;;;;;42.13;13.50;98845.25;5075525;28;20456;-78
2023/07/28 04:55:19;;;;;;;3.80;0.77;;;;;;;42.52;13.30;98845.31;5073706;28;20035;-77
2023/07/28 04:57:45;;;;;;;2.30;0.75;;;;;;;42.90;12.69;98837.13;5075147;28;20061;-78
2023/07/28 05:00:12;;;;;;;2.97;0.77;;;;;;;43.27;12.71;98842.13;5092418;28;20035;-77
2023/07/28 05:02:38;;;;;;;6.30;0.95;;;;;;;43.68;12.55;98849.66;5092530;28;20184;-79
2023/07/28 05:05:03;;;;;;;4.23;0.90;;;;;;;44.02;12.12;98853.25;5074762;28;20531;-77
2023/07/28 05:07:29;;;;;;;4.40;0.90;;;;;;;44.39;11.98;98841.59;5091494;28;20040;-78
2023/07/28 05:09:54;;;;;;;5.80;0.90;;;;;;;44.71;11.15;98847.41;5091930;28;20461;-78
2023/07/28 05:12:20;;;;;;;3.20;0.60;;;;;;;44.99;11.21;98842.06;5058871;28;20086;-77
2023/07/28 05:14:46;;;;;;;4.73;0.77;;;;;;;45.33;10.58;98856.50;5075210;28;20035;-76
2023/07/28 05:17:11;;;;;;;4.07;0.97;;;;;;;45.61;10.27;98858.53;5093463;28;20028;-77
2023/07/28 05:19:37;;;;;;;4.67;0.90;;;;;;;45.90;10.96;98857.44;5092905;28;20024;-78
2023/07/28 05:22:02;;;;;;;4.07;0.97;;;;;;;46.16;10.21;98853.44;5074510;28;20078;-78
2023/07/28 05:24:28;;;;;;;3.97;0.97;;;;;;;46.40;10.43;98864.38;5075199;28;20119;-78
2023/07/28 05:26:53;;;;;;;6.97;1.20;;;;;;;46.62;9.77;98859.41;5074673;28;20032;-78
2023/07/28 05:29:19;;;;;;;6.97;1.33;;;;;;;46.68;9.75;98859.94;5093445;28;20047;-77
2023/07/28 05:31:45;;;;;;;3.47;1.10;;;;;;;46.87;10.34;98856.47;5091870;28;20028;-79
2023/07/28 05:34:12;;;;;;;10.25;1.60;;;;;;;46.96;9.58;98864.63;5091907;28;20024;-78
2023/07/28 05:36:37;;;;;;;5.40;1.30;;;;;;;47.06;9.63;98859.31;5091863;28;20101;-83
2023/07/28 05:39:03;;;;;;;8.77;1.67;;;;;;;47.22;9.86;98864.03;5075649;28;20491;-78
2023/07/28 05:41:28;;;;;;;7.07;1.80;;;;;;;47.33;9.78;98858.78;5074369;28;20058;-77
2023/07/28 05:43:54;;;;;;;7.07;1.60;;;;;;;47.42;9.63;98862.94;5074529;28;20027;-77
2023/07/28 05:46:19;;;;;;;11.73;1.60;;;;;;;47.42;9.62;98864.91;5092263;28;20028;-80
2023/07/28 05:48:45;;;;;;;7.17;1.47;;;;;;;47.44;9.30;98863.38;5074678;28;20190;-78
2023/07/28 05:51:10;;;;;;;6.07;1.70;;;;;;;47.54;9.49;98866.72;5092741;28;20051;-78
2023/07/28 05:53:36;;;;;;;6.47;1.60;;;;;;;47.54;9.46;98863.97;5073709;28;20074;-78
2023/07/28 05:56:01;;;;;;;5.63;1.73;;;;;;;47.59;9.56;98864.50;5057822;28;20043;-77
2023/07/28 05:58:27;;;;;;;4.33;1.77;;;;;;;47.63;9.46;98879.16;5074036;28;20024;-78
2023/07/28 06:00:52;;;;;;;6.03;1.57;;;;;;;47.61;9.48;98873.22;5057977;28;20052;-77
2023/07/28 06:03:18;;;;;;;10.30;1.63;;;;;;;47.61;9.18;98866.88;5092840;28;20024;-78
2023/07/28 06:05:43;;;;;;;6.53;1.60;;;;;;;47.63;9.40;98870.88;5074512;28;20047;-80
2023/07/28 06:08:09;;;;;;;5.10;1.60;;;;;;;47.67;9.23;98865.47;5092066;28;20035;-77
2023/07/28 06:10:36;;;;;;;4.00;1.40;;;;;;;47.67;9.37;98873.78;5091199;28;20056;-79
2023/07/28 06:13:02;;;;;;;2.38;1.10;;;;;;;47.72;8.54;98867.16;5091560;28;20094;-77
2023/07/28 06:15:28;;;;;;;4.00;1.33;;;;;;;47.67;9.07;98862.72;5073739;28;20510;-78
2023/07/28 06:17:53;;;;;;;4.03;1.07;;;;;;;47.63;8.93;98868.09;5092061;28;20031;-78
2023/07/28 06:20:19;;;;;;;2.60;1.00;;;;;;;47.56;9.29;98876.28;5090962;28;20075;-78
2023/07/28 06:22:44;;;;;;;3.53;1.17;;;;;;;47.50;8.72;98872.19;5090523;28;20050;-78
2023/07/28 06:25:10;;;;;;;6.37;1.27;;;;;;;47.43;9.19;98874.78;5074589;28;20517;-78
2023/07/28 06:27:35;;;;;;;6.53;1.00;;;;;;;47.36;9.00;98877.41;5074114;28;20081;-78
2023/07/28 06:30:02;;;;;;;7.27;1.20;;;;;;;47.33;8.77;98869.81;5056798;28;20118;-78
2023/07/28 06:32:27;;;;;;;6.60;1.33;;;;;;;47.30;9.08;98871.34;5074294;28;20039;-78
2023/07/28 06:34:54;;;;;;;4.25;0.88;;;;;;;47.28;8.84;98882.72;5056809;28;20032;-77
2023/07/28 06:37:19;;;;;;;3.63;1.05;;;;;;;47.21;8.69;98874.28;5074224;28;20028;-78
2023/07/28 06:39:45;;;;;;;3.65;1.17;;;;;;;47.14;9.17;98878.84;5074412;28;20494;-78
2023/07/28 06:42:11;;;;;;;4.17;0.90;;;;;;;47.00;9.17;98871.00;5092777;28;20063;-78
2023/07/28 06:44:37;;;;;;;3.45;0.90;;;;;;;46.90;9.03;98870.34;5061606;28;20111;-78
2023/07/28 06:47:03;;;;;;;3.65;0.90;;;;;;;46.86;8.86;98860.38;5077639;28;20481;-78
2023/07/28 06:49:28;;;;;;;4.30;0.90;;;;;;;46.69;8.95;98851.31;5060722;28;20487;-77
2023/07/28 06:51:54;;;;;;;5.23;0.90;;;;;;;46.70;9.30;98860.38;5077967;28;20410;-79
2023/07/28 06:54:19;;;;;;;2.70;0.80;;;;;;;46.61;9.87;98851.47;5060677;28;20088;-76
2023/07/28 06:56:45;;;;;;;3.27;0.80;;;;;;;46.47;9.29;98855.47;5095194;28;20119;-78
2023/07/28 06:59:11;;;;;;;2.40;0.80;;;;;;;46.38;9.21;98860.34;5077864;28;20063;-77
2023/07/28 07:01:37;;;;;;;5.43;1.20;;;;;;;46.26;8.72;98850.19;5077737;28;20036;-77
2023/07/28 07:04:04;;;;;;;2.80;0.70;;;;;;;46.09;9.05;98853.25;5094284;28;20039;-77
2023/07/28 07:06:30;;;;;;;3.65;0.80;;;;;;;45.89;9.00;98850.31;5078462;28;20036;-78
2023/07/28 07:08:55;;;;;;;2.20;0.77;;;;;;;45.73;9.31;98847.47;5094787;28;20277;-78
2023/07/28 07:11:21;;;;;;;2.07;0.83;;;;;;;45.56;9.71;98842.25;5077567;28;20047;-78
2023/07/28 07:13:49;;;;;;;2.00;0.70;;;;;;;45.38;9.29;98837.00;5060927;28;20197;-78
2023/07/28 07:16:16;;;;;;;2.28;0.80;;;;;;;45.23;9.86;98834.91;5062167;28;20039;-79
2023/07/28 07:18:45;;;;;;;2.55;0.80;;;;;;;45.12;9.48;98832.66;5094355;28;20032;-77
2023/07/28 07:21:10;;;;;;;3.47;0.90;;;;;;;45.04;9.91;98838.28;5077888;28;20039;-78
2023/07/28 07:23:36;;;;;;;4.70;0.90;;;;;;;44.95;9.71;98843.88;5094471;28;20043;-78
2023/07/28 07:26:02;;;;;;;3.53;0.90;;;;;;;44.91;10.05;98834.69;5078493;28;20028;-79
2023/07/28 07:28:28;;;;;;;5.38;0.85;;;;;;;44.83;10.60;98843.88;5077575;28;20094;-78
2023/07/28 07:30:54;;;;;;;3.30;0.80;;;;;;;44.82;9.97;98842.25;5077624;28;20039;-78
2023/07/28 07:33:20;;;;;;;3.80;0.70;;;;;;;44.76;10.66;98842.50;5094720;28;20077;-80
2023/07/28 07:35:45;;;;;;;2.40;0.73;;;;;;;44.72;10.06;98843.50;5094084;28;20048;-79
2023/07/28 07:38:11;;;;;;;2.93;0.53;;;;;;;44.67;9.57;98844.53;5077308;28;20028;-80
2023/07/28 07:40:37;;;;;;;2.30;0.87;;;;;;;44.59;10.24;98840.75;5094394;28;20031;-78
2023/07/28 07:43:03;;;;;;;3.20;0.80;;;;;;;44.53;10.27;98844.03;5077364;28;20024;-77
2023/07/28 07:45:29;;;;;;;1.60;0.50;;;;;;;44.45;10.64;98830.00;5076953;28;20031;-78
2023/07/28 07:47:55;;;;;;;2.78;0.60;;;;;;;44.40;10.69;98832.19;5060745;28;20039;-77
2023/07/28 07:50:21;;;;;;;1.83;0.70;;;;;;;44.37;10.67;98830.13;5060232;28;20032;-78
2023/07/28 07:52:47;;;;;;;4.07;0.70;;;;;;;44.32;10.53;98833.09;5059584;28;20145;-77
2023/07/28 07:55:12;;;;;;;2.90;0.60;;;;;;;44.22;10.23;98831.59;5059806;28;20147;-77
2023/07/28 07:57:38;;;;;;;1.93;0.50;;;;;;;44.16;10.21;98830.97;5077222;28;20414;-78
2023/07/28 08:00:05;;;;;;;4.47;0.70;;;;;;;44.04;9.83;98825.41;5093376;28;20055;-78
2023/07/28 08:02:30;;;;;;;1.88;0.73;;;;;;;43.97;9.94;98828.72;5060195;28;20027;-77
2023/07/28 08:04:56;;;;;;;5.57;0.63;;;;;;;43.88;10.47;98828.78;5076216;28;20048;-78
2023/07/28 08:07:22;;;;;;;3.67;0.77;;;;;;;43.68;10.00;98829.56;5076900;28;20218;-77
2023/07/28 08:09:48;;;;;;;1.70;0.65;;;;;;;43.57;10.14;98825.63;5060448;28;20028;-77
2023/07/28 08:12:13;;;;;;;1.57;0.60;;;;;;;43.48;10.73;98820.22;5076739;28;20474;-77
2023/07/28 08:14:39;;;;;;;1.50;0.67;;;;;;;43.34;10.74;98826.72;5093622;28;20543;-79
2023/07/28 08:17:05;;;;;;;1.30;0.70;;;;;;;43.20;10.75;98815.19;5092854;28;20039;-79
2023/07/28 08:19:30;;;;;;;1.80;0.60;;;;;;;43.11;10.95;98823.50;5060390;28;20085;-77
2023/07/28 08:21:56;;;;;;;4.97;0.80;;;;;;;43.01;10.71;98813.66;5093837;28;20028;-77
2023/07/28 08:24:21;;;;;;;1.90;0.70;;;;;;;42.86;10.94;98816.16;5093228;28;20024;-77
2023/07/28 08:26:47;;;;;;;5.07;0.70;;;;;;;42.72;10.56;98813.66;5059678;28;20024;-84
2023/07/28 08:29:12;;;;;;;2.70;0.60;;;;;;;42.56;11.04;98816.09;5059240;28;20387;-76
2023/07/28 08:31:38;;;;;;;2.47;0.97;;;;;;;42.43;10.97;98812.41;5094303;28;20025;-78
2023/07/28 08:34:03;;;;;;;2.45;0.70;;;;;;;42.19;11.31;98810.22;5094551;28;20027;-78
2023/07/28 08:36:29;;;;;;;5.20;0.77;;;;;;;42.03;11.13;98818.91;5076496;28;20032;-77
2023/07/28 08:38:54;;;;;;;1.17;0.50;;;;;;;41.88;11.46;98813.97;5060172;28;20028;-78
2023/07/28 08:41:20;;;;;;;1.93;0.50;;;;;;;41.79;11.40;98810.41;5076512;28;20032;-78
2023/07/28 08:43:45;;;;;;;5.07;0.80;;;;;;;41.66;11.43;98812.94;5059506;28;20039;-78
2023/07/28 08:46:11;;;;;;;2.40;0.80;;;;;;;41.52;12.19;98813.09;5058710;28;20028;-77
2023/07/28 08:48:37;;;;;;;2.70;0.70;;;;;;;41.39;12.09;98822.28;5075754;28;20028;-79
2023/07/28 08:51:04;;;;;;;2.53;0.77;;;;;;;41.24;11.52;98809.81;5091969;28;20463;-78
2023/07/28 08:53:30;;;;;;;6.43;0.82;;;;;;;41.04;11.79;98811.22;5093560;28;20032;-78
2023/07/28 08:55:56;;;;;;;2.22;0.90;;;;;;;40.94;11.63;98812.28;5076429;28;20044;-79
2023/07/28 08:58:22;;;;;;;4.80;0.73;;;;;;;40.77;11.86;98809.47;5076215;28;20453;-77
2023/07/28 09:00:50;;;;;;;1.63;0.68;;;;;;;40.57;12.06;98805.38;5075649;28;20032;-78
2023/07/28 09:03:17;;;;;;;0.82;0.50;;;;;;;40.44;12.00;98805.16;5075825;28;20486;-77
2023/07/28 09:05:48;;;;;;;1.63;0.50;;;;;;;40.21;12.17;98809.81;5058360;28;20159;-78
2023/07/28 09:08:15;;;;;;;1.50;0.77;;;;;;;39.95;12.44;98807.69;5060188;28;20036;-78
2023/07/28 09:10:45;;;;;;;2.77;0.70;;;;;;;39.87;12.63;98802.13;5075371;28;20020;-79
2023/07/28 09:13:14;;;;;;;2.92;0.70;;;;;;;39.79;12.69;98806.44;5058792;28;20510;-79
2023/07/28 09:15:40;;;;;;;4.32;1.05;;;;;;;39.73;12.61;98800.28;5074799;28;20153;-81
2023/07/28 09:18:10;;;;;;;1.33;0.65;;;;;;;39.70;12.89;98791.91;5091954;28;20471;-77
2023/07/28 09:20:36;;;;;;;1.38;0.68;;;;;;;39.62;12.81;98793.44;5092704;28;20475;-79
2023/07/28 09:23:02;;;;;;;1.80;0.60;;;;;;;39.57;13.10;98783.44;5075256;28;20054;-78
2023/07/28 09:25:29;;;;;;;2.20;0.85;;;;;;;39.31;13.40;98793.28;5074571;28;20475;-79
2023/07/28 09:27:54;;;;;;;1.27;0.70;;;;;;;39.26;13.46;98783.28;5058548;28;20529;-77
2023/07/28 09:30:21;;;;;;;1.33;0.70;;;;;;;39.22;13.41;98782.25;5091779;28;20036;-78
2023/07/28 09:32:48;;;;;;;;;;;;;;;39.17;13.34;98772.28;5075601;28;20034;-78
2023/07/28 09:35:13;;;;;;;1.77;0.75;;;;;;;39.06;13.61;98774.38;5091628;28;19919;-79
2023/07/28 09:37:50;;;;;;;1.25;0.80;;;;;;;38.79;13.34;98766.19;5074974;28;20036;-77
2023/07/28 09:40:20;;;;;;;2.38;0.60;;;;;;;38.73;13.46;98770.97;5092054;28;20032;-77
2023/07/28 09:42:49;;;;;;;1.85;0.70;;;;;;;38.61;13.50;98765.97;5075103;28;20043;-76
2023/07/28 09:45:17;;;;;;;1.75;0.60;;;;;;;38.47;13.24;98765.16;5075520;28;20486;-80
2023/07/28 09:47:44;;;;;;;4.05;0.80;;;;;;;38.26;13.50;98768.25;5074949;28;20028;-78
2023/07/28 09:50:10;;;;;;;1.17;0.70;;;;;;;38.13;14.26;98766.25;5075091;28;20044;-80
2023/07/28 09:52:42;;;;;;;2.42;0.80;;;;;;;37.89;14.14;98760.94;5074823;28;20043;-78
2023/07/28 09:55:10;;;;;;;2.88;0.70;;;;;;;37.76;14.00;98757.84;5057814;28;20093;-78
2023/07/28 09:57:46;;;;;;;1.52;0.75;;;;;;;37.63;14.41;98750.41;5075828;28;20067;-78
2023/07/28 10:00:13;;;;;;;0.77;0.60;;;;;;;37.54;14.29;98746.72;5074888;28;20032;-79
2023/07/28 10:02:39;;;;;;;1.58;0.70;;;;;;;37.47;14.46;98747.91;5075251;28;20023;-77
2023/07/28 10:05:08;;;;;;;1.58;0.80;;;;;;;37.23;14.34;98745.25;5074719;28;20417;-78
2023/07/28 10:07:41;;;;;;;1.80;0.80;;;;;;;37.08;14.76;98746.22;5091535;28;20028;-78
2023/07/28 10:10:09;;;;;;;2.75;0.85;;;;;;;37.01;14.53;98743.06;5077506;28;20028;-78
2023/07/28 10:12:51;;;;;;;2.45;0.90;;;;;;;36.79;14.68;98743.59;5060263;28;20036;-77
2023/07/28 10:15:18;;;;;;;2.33;0.90;;;;;;;36.69;14.91;98733.63;5074332;28;20071;-81
2023/07/28 10:17:52;;;;;;;3.42;0.93;;;;;;;36.48;14.49;98721.34;5075089;28;20028;-79
2023/07/28 10:20:30;;;;;;;2.67;0.93;;;;;;;36.36;15.04;98729.91;5075429;28;20032;-79
2023/07/28 10:23:07;;;;;;;2.72;0.90;;;;;;;36.20;15.05;98721.06;5074627;28;20063;-79
2023/07/28 10:25:36;;;;;;;1.90;0.70;;;;;;;36.11;15.32;98720.88;5074389;28;20028;-75
2023/07/28 10:28:02;;;;;;;3.10;1.00;;;;;;;35.88;15.69;98713.47;5073319;28;20028;-74
2023/07/28 10:30:28;;;;;;;2.97;1.00;;;;;;;35.76;15.93;98714.66;5052199;28;20036;-75
2023/07/28 10:32:54;;;;;;;2.15;0.90;;;;;;;35.66;16.27;98709.25;5070860;28;20028;-80
2023/07/28 10:35:25;;;;;;;4.38;0.80;;;;;;;35.59;16.37;98712.31;5070147;28;20025;-78
2023/07/28 10:37:50;;;;;;;1.50;0.80;;;;;;;35.54;16.27;98700.69;5070947;28;20024;-81
2023/07/28 10:40:22;;;;;;;3.53;0.90;;;;;;;35.43;17.20;98706.19;5036948;28;20043;-74
2023/07/28 10:42:48;;;;;;;7.00;1.17;;;;;;;35.31;17.31;98705.69;5070653;28;20161;-74
2023/07/28 10:45:15;;;;;;;3.22;0.80;;;;;;;35.20;17.52;98693.25;5052312;28;20033;-75
2023/07/28 10:47:41;;;;;;;1.93;0.77;;;;;;;35.15;17.89;98683.25;5052811;28;20072;-74
2023/07/28 10:50:09;;;;;;;1.58;0.82;;;;;;;35.06;17.79;98674.91;5086047;28;20052;-74
2023/07/28 10:52:35;;;;;;;2.92;0.80;;;;;;;35.04;17.60;98671.66;5069487;28;20059;-75
2023/07/28 10:55:00;;;;;;;3.10;0.60;;;;;;;34.91;17.64;98669.56;5086203;28;20029;-73
2023/07/28 10:57:26;;;;;;;1.38;0.60;;;;;;;34.85;17.59;98676.09;5052464;28;20066;-75
2023/07/28 10:59:51;;;;;;;2.55;0.95;;;;;;;34.74;17.35;98669.88;5069418;28;20028;-75
2023/07/28 11:02:17;;;;;;;2.67;0.80;;;;;;;34.63;17.76;98665.59;5035780;28;20051;-77
2023/07/28 11:04:47;;;;;;;3.22;0.90;;;;;;;34.49;17.95;98660.75;5035854;28;20048;-79
2023/07/28 11:07:13;;;;;;;2.10;0.93;;;;;;;34.43;18.00;98662.66;5069708;28;20115;-75
2023/07/28 11:09:38;;;;;;;2.38;0.82;;;;;;;34.23;18.29;98643.75;5052808;28;20032;-74
2023/07/28 11:12:05;;;;;;;2.90;0.77;;;;;;;34.25;18.26;98655.13;5069408;28;20116;-73
2023/07/28 11:14:30;;;;;;;1.20;0.70;;;;;;;34.16;18.27;98654.03;5073228;28;20483;-72
2023/07/28 11:16:56;;;;;;;2.40;0.80;;;;;;;34.14;18.62;98659.72;5069722;28;20036;-70
2023/07/28 11:19:24;;;;;;;2.65;0.77;;;;;;;34.08;18.41;98650.81;5035609;28;20133;-72
2023/07/28 11:21:51;;;;;;;2.25;0.90;;;;;;;34.06;18.09;98644.88;5075727;28;20048;-71
2023/07/28 11:24:20;;;;;;;2.78;0.82;;;;;;;33.96;17.88;98644.06;5055944;28;20060;-72
2023/07/28 11:26:48;;;;;;;3.58;0.98;;;;;;;33.92;17.93;98645.69;5052593;28;20036;-71
2023/07/28 11:29:14;;;;;;;5.55;0.88;;;;;;;33.82;17.96;98652.72;5055642;28;20516;-74