Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:39;;;;;;;9.50;6.43;;;4.40;99.90;;;;;;5073724;28;20155;-66
2023/04/27 00:04:06;;;;;;;10.60;6.90;;;4.30;99.90;;;;;;5073528;28;20052;-65
2023/04/27 00:06:33;;;;;;;8.23;7.00;;;4.40;99.90;;;;;;5091104;28;20397;-65
2023/04/27 00:08:59;;;;;;;8.80;5.80;;;4.30;99.90;;;;;;5091448;28;20138;-65
2023/04/27 00:11:26;;;;;;;8.05;5.80;;;4.30;99.90;;;;;;5073306;28;20459;-65
2023/04/27 00:13:52;;;;;;;10.00;5.30;;;4.20;99.90;;;;;;5091581;28;20079;-65
2023/04/27 00:16:18;;;;;;;9.05;6.80;;;4.30;99.90;;;;;;5091339;28;20467;-65
2023/04/27 00:18:44;;;;;;;7.22;4.75;;;4.30;99.90;;;;;;5091379;28;20079;-65
2023/04/27 00:21:11;;;;;;;8.10;4.85;;;4.30;99.90;;;;;;5072810;28;20428;-65
2023/04/27 00:23:37;;;;;;;7.68;5.50;;;4.30;99.90;;;;;;5090834;28;20122;-65
2023/04/27 00:26:03;;;;;;;9.95;6.22;;;4.30;99.90;;;;;;5087042;28;20573;-65
2023/04/27 00:28:29;;;;;;;8.93;5.57;;;4.20;99.90;;;;;;5092911;28;20051;-65
2023/04/27 00:30:55;;;;;;;9.45;5.85;;;4.10;99.90;;;;;;5093709;28;20126;-65
2023/04/27 00:33:22;;;;;;;8.30;5.10;;;4.10;99.90;;;;;;5093630;28;20075;-65
2023/04/27 00:35:48;;;;;;;7.57;6.13;;;4.00;99.90;;;;;;5076483;28;20561;-65
2023/04/27 00:38:14;;;;;;;7.60;5.88;;;4.00;99.90;;;;;;5092829;28;20360;-65
2023/04/27 00:40:40;;;;;;;7.47;5.05;;;4.00;99.90;;;;;;5093404;28;20377;-65
2023/04/27 00:43:07;;;;;;;6.47;4.97;;;3.90;99.90;;;;;;5096815;28;20075;-65
2023/04/27 00:45:40;;;;;;;8.82;5.40;;;3.90;99.90;;;;;;5117922;27;20097;-65
2023/04/27 00:48:06;;;;;;;7.38;4.75;;;4.00;99.90;;;;;;5117756;27;20097;-65
2023/04/27 00:50:33;;;;;;;7.00;5.20;;;3.90;99.90;;;;;;5117566;27;20139;-65
2023/04/27 00:53:00;;;;;;;7.10;4.70;;;4.00;99.90;;;;;;5115635;27;20057;-65
2023/04/27 00:55:27;;;;;;;7.63;5.22;;;4.00;99.90;;;;;;5095868;28;20083;-65
2023/04/27 00:57:53;;;;;;;6.18;4.55;;;4.00;99.90;;;;;;5097368;28;20127;-66
2023/04/27 01:00:19;;;;;;;9.00;5.32;;;4.00;99.90;;;;;;5097565;28;20138;-65
2023/04/27 01:02:47;;;;;;;8.07;4.80;;;3.90;99.90;;;;;;5097457;28;20439;-65
2023/04/27 01:05:14;;;;;;;9.45;5.28;;;3.90;99.90;;;;;;5114224;27;20047;-66
2023/04/27 01:07:41;;;;;;;7.13;5.22;;;3.80;99.90;;;;;;5100822;27;20043;-65
2023/04/27 01:10:08;;;;;;;6.13;4.75;;;3.90;99.90;;;;;;5117325;27;20047;-65
2023/04/27 01:12:34;;;;;;;10.85;4.97;;;3.90;99.90;;;;;;5117769;27;20112;-65
2023/04/27 01:15:01;;;;;;;8.10;4.75;;;3.90;99.90;;;;;;5116079;27;20039;-65
2023/04/27 01:17:27;;;;;;;6.93;5.15;;;3.90;99.90;;;;;;5100097;27;20092;-65
2023/04/27 01:19:54;;;;;;;7.70;5.22;;;3.90;99.90;;;;;;5117584;27;20051;-65
2023/04/27 01:22:21;;;;;;;7.53;5.40;;;3.90;99.90;;;;;;5117381;27;20091;-65
2023/04/27 01:24:47;;;;;;;8.13;4.85;;;3.90;99.90;;;;;;5095904;28;20048;-65
2023/04/27 01:27:13;;;;;;;8.70;5.32;;;3.90;99.90;;;;;;5093541;28;20169;-66
2023/04/27 01:29:40;;;;;;;7.97;4.95;;;3.80;99.90;;;;;;5096801;28;20132;-65
2023/04/27 01:32:06;;;;;;;6.88;5.18;;;3.90;99.90;;;;;;5079623;28;20090;-65
2023/04/27 01:34:32;;;;;;;8.88;5.50;;;3.90;99.90;;;;;;5110990;27;20528;-65
2023/04/27 01:36:58;;;;;;;6.95;5.40;;;3.80;99.90;;;;;;5117018;27;20058;-65
2023/04/27 01:39:25;;;;;;;6.50;4.35;;;3.80;99.90;;;;;;5116759;27;20129;-65
2023/04/27 01:41:52;;;;;;;8.05;5.15;;;3.80;99.90;;;;;;5116739;27;20077;-65
2023/04/27 01:44:19;;;;;;;7.72;4.93;;;3.80;99.90;;;;;;5116987;27;20051;-65
2023/04/27 01:46:46;;;;;;;8.23;5.47;;;3.80;99.90;;;;;;5116458;27;20427;-65
2023/04/27 01:49:12;;;;;;;8.77;4.93;;;3.70;99.90;;;;;;5116845;27;20046;-65
2023/04/27 01:51:38;;;;;;;7.28;4.57;;;3.70;99.90;;;;;;5116633;27;20130;-66
2023/04/27 01:54:05;;;;;;;8.15;5.50;;;3.70;99.90;;;;;;5101497;28;20090;-66
2023/04/27 01:56:31;;;;;;;8.93;5.40;;;3.70;99.90;;;;;;5095710;28;20411;-65
2023/04/27 01:58:57;;;;;;;7.45;5.40;;;3.70;99.90;;;;;;5095775;28;20460;-66
2023/04/27 02:01:24;;;;;;;7.22;4.50;;;3.70;99.90;;;;;;5096275;28;20494;-65
2023/04/27 02:03:50;;;;;;;7.97;5.68;;;3.70;99.90;;;;;;5096623;28;20183;-65
2023/04/27 02:06:16;;;;;;;6.80;4.63;;;3.70;99.90;;;;;;5095855;28;20086;-65
2023/04/27 02:08:42;;;;;;;6.25;4.70;;;3.70;99.90;;;;;;5095946;28;20466;-65
2023/04/27 02:11:09;;;;;;;7.22;4.57;;;3.60;99.90;;;;;;5095799;28;20059;-65
2023/04/27 02:13:35;;;;;;;7.13;5.18;;;3.50;99.90;;;;;;5114093;28;20102;-65
2023/04/27 02:16:03;;;;;;;7.85;5.15;;;3.40;99.90;;;;;;5113998;28;20103;-65
2023/04/27 02:18:33;;;;;;;7.07;5.32;;;3.30;99.90;;;;;;5095249;28;20077;-66
2023/04/27 02:21:00;;;;;;;7.32;5.13;;;3.30;99.90;;;;;;5095595;28;20082;-65
2023/04/27 02:23:26;;;;;;;9.73;5.43;;;3.20;99.90;;;;;;5099725;27;20079;-65
2023/04/27 02:25:53;;;;;;;8.52;5.75;;;3.10;99.90;;;;;;5116088;27;20145;-65
2023/04/27 02:28:19;;;;;;;8.50;5.50;;;3.00;99.90;;;;;;5115541;27;20066;-65
2023/04/27 02:30:46;;;;;;;7.57;6.00;;;2.90;99.90;;;;;;5115955;27;20054;-65
2023/04/27 02:33:12;;;;;;;7.10;5.57;;;2.80;99.90;;;;;;5112367;28;20071;-65
2023/04/27 02:35:38;;;;;;;9.52;5.88;;;2.70;99.90;;;;;;5078760;28;20048;-65
2023/04/27 02:38:05;;;;;;;9.15;6.20;;;2.70;99.90;;;;;;5094897;28;20544;-65
2023/04/27 02:40:31;;;;;;;10.57;6.35;;;2.60;99.90;;;;;;5095973;28;20051;-65
2023/04/27 02:42:58;;;;;;;10.57;6.45;;;2.50;99.90;;;;;;5095340;28;20090;-65
2023/04/27 02:45:24;;;;;;;8.88;5.85;;;2.50;99.90;;;;;;5114364;27;20439;-65
2023/04/27 02:47:50;;;;;;;9.18;5.50;;;2.40;99.90;;;;;;5115056;27;20054;-65
2023/04/27 02:50:17;;;;;;;9.43;5.47;;;2.50;99.90;;;;;;5115224;27;20074;-65
2023/04/27 02:52:43;;;;;;;9.48;6.70;;;2.40;99.90;;;;;;5115526;27;20146;-65
2023/04/27 02:55:09;;;;;;;8.10;5.35;;;2.50;99.90;;;;;;5092244;28;20048;-65
2023/04/27 02:57:36;;;;;;;8.02;5.70;;;2.40;99.90;;;;;;5091116;28;20101;-65
2023/04/27 03:00:08;;;;;;;10.48;7.07;;;2.50;99.90;;;;;;5091928;28;20455;-65
2023/04/27 03:02:34;;;;;;;;;;;2.50;99.90;;;;;;5095036;28;20051;-65
2023/04/27 03:05:00;;;;;;;11.38;5.90;;;2.50;99.90;;;;;;5094005;28;20058;-65
2023/04/27 03:07:27;;;;;;;11.57;7.30;;;2.50;99.90;;;;;;5094320;28;20083;-66
2023/04/27 03:09:53;;;;;;;8.65;6.43;;;2.50;99.90;;;;;;5094814;28;20135;-65
2023/04/27 03:12:19;;;;;;;9.55;6.45;;;2.50;99.90;;;;;;5094640;28;20146;-65
2023/04/27 03:14:45;;;;;;;8.75;5.70;;;2.40;99.90;;;;;;5106879;28;20059;-66
2023/04/27 03:17:11;;;;;;;10.18;5.85;;;2.40;99.90;;;;;;5111478;28;20055;-65
2023/04/27 03:19:38;;;;;;;9.13;6.90;;;2.40;99.90;;;;;;5114825;27;20047;-66
2023/04/27 03:22:04;;;;;;;8.40;6.13;;;2.40;99.90;;;;;;5114802;27;20435;-66
2023/04/27 03:24:30;;;;;;;8.82;5.85;;;2.50;99.90;;;;;;5113480;27;20097;-65
2023/04/27 03:26:57;;;;;;;10.35;7.18;;;2.50;99.90;;;;;;5114191;27;20331;-65
2023/04/27 03:29:23;;;;;;;9.10;6.40;;;2.60;99.90;;;;;;5097705;27;20054;-65
2023/04/27 03:31:49;;;;;;;8.68;5.72;;;2.50;99.90;;;;;;5114286;27;20075;-65
2023/04/27 03:34:15;;;;;;;9.45;6.20;;;2.60;99.90;;;;;;5096498;27;20083;-65
2023/04/27 03:36:42;;;;;;;9.40;5.53;;;2.60;99.90;;;;;;5097264;27;20050;-66
2023/04/27 03:39:08;;;;;;;8.85;6.03;;;2.60;99.90;;;;;;5114897;27;20151;-66
2023/04/27 03:41:34;;;;;;;9.68;6.53;;;2.60;99.90;;;;;;5114354;27;20484;-66
2023/04/27 03:44:00;;;;;;;9.43;6.05;;;2.60;99.90;;;;;;5114370;27;20066;-66
2023/04/27 03:46:27;;;;;;;10.15;6.03;;;2.50;99.90;;;;;;5114172;27;20146;-65
2023/04/27 03:48:53;;;;;;;11.40;6.65;;;2.50;99.90;;;;;;5114581;27;20423;-65
2023/04/27 03:51:19;;;;;;;8.18;5.88;;;2.50;99.90;;;;;;5114268;27;20093;-65
2023/04/27 03:53:46;;;;;;;8.55;7.13;;;2.50;99.90;;;;;;5113942;27;20043;-65
2023/04/27 03:56:12;;;;;;;10.32;6.47;;;2.50;99.90;;;;;;5114545;27;20087;-65
2023/04/27 03:58:38;;;;;;;10.38;7.35;;;2.40;99.90;;;;;;5114074;27;20126;-66
2023/04/27 04:01:05;;;;;;;8.48;6.85;;;2.30;99.90;;;;;;5113964;27;20051;-66
2023/04/27 04:03:31;;;;;;;14.63;7.47;;;2.30;99.90;;;;;;5109435;28;20147;-66
2023/04/27 04:05:57;;;;;;;12.38;6.70;;;2.20;99.90;;;;;;5093244;28;20124;-65
2023/04/27 04:08:24;;;;;;;10.73;7.60;;;2.20;99.90;;;;;;5076260;28;20055;-66
2023/04/27 04:10:51;;;;;;;10.77;6.88;;;2.20;99.90;;;;;;5095668;27;20081;-65
2023/04/27 04:13:17;;;;;;;12.90;7.13;;;2.10;99.90;;;;;;5087969;28;20131;-65
2023/04/27 04:15:43;;;;;;;10.10;7.20;;;2.10;99.90;;;;;;5089444;27;20116;-65
2023/04/27 04:18:09;;;;;;;9.68;7.18;;;2.10;99.90;;;;;;5092472;28;20137;-66
2023/04/27 04:20:36;;;;;;;10.15;7.15;;;2.10;99.90;;;;;;5085629;28;20079;-65
2023/04/27 04:23:02;;;;;;;11.43;6.85;;;2.20;99.90;;;;;;5083327;28;20057;-65
2023/04/27 04:25:28;;;;;;;11.52;7.38;;;2.20;99.90;;;;;;5087375;28;20056;-65
2023/04/27 04:27:56;;;;;;;12.45;7.15;;;2.20;99.90;;;;;;5092312;28;20108;-65
2023/04/27 04:30:23;;;;;;;10.80;7.25;;;2.30;99.90;;;;;;5092579;28;20071;-65
2023/04/27 04:32:49;;;;;;;11.60;7.13;;;2.30;99.90;;;;;;5092857;28;20487;-65
2023/04/27 04:35:18;;;;;;;11.50;7.28;;;2.30;99.90;;;;;;5092836;28;20040;-65
2023/04/27 04:37:45;;;;;;;9.20;6.88;;;2.30;99.90;;;;;;5093908;28;20094;-65
2023/04/27 04:40:12;;;;;;;10.02;6.60;;;2.40;99.90;;;;;;5092237;28;20074;-65
2023/04/27 04:42:39;;;;;;;10.70;7.03;;;2.40;99.90;;;;;;5097105;28;20056;-65
2023/04/27 04:45:06;;;;;;;10.63;7.22;;;2.50;99.90;;;;;;5093738;28;20466;-66
2023/04/27 04:47:33;;;;;;;11.48;7.15;;;2.50;99.90;;;;;;5092923;28;20091;-66
2023/04/27 04:49:59;;;;;;;11.57;6.85;;;2.60;99.90;;;;;;5093053;28;20079;-66
2023/04/27 04:52:26;;;;;;;9.05;6.20;;;2.80;99.90;;;;;;5093479;28;20106;-66
2023/04/27 04:54:52;;;;;;;10.15;6.57;;;3.10;99.90;;;;;;5093775;28;20147;-65
2023/04/27 04:57:18;;;;;;;13.63;7.65;;;3.40;99.90;;;;;;5093245;28;20047;-66
2023/04/27 04:59:45;;;;;;;12.55;7.75;;;3.60;99.90;;;;;;5094047;28;20415;-66
2023/04/27 05:02:11;;;;;;;9.75;6.85;;;3.80;99.90;;;;;;5094238;28;20391;-67
2023/04/27 05:04:37;;;;;;;10.02;6.80;;;3.80;99.90;;;;;;5094650;28;20070;-66
2023/04/27 05:07:05;;;;;;;10.73;6.60;;;3.90;99.90;;;;;;5093221;28;20056;-66
2023/04/27 05:09:31;;;;;;;9.77;6.78;;;3.90;99.90;;;;;;5093648;28;20146;-65
2023/04/27 05:12:00;;;;;;;10.85;7.30;;;3.80;99.90;;;;;;5093553;28;20486;-66
2023/04/27 05:14:26;;;;;;;10.38;7.00;;;3.80;99.90;;;;;;5076570;28;20048;-66
2023/04/27 05:16:56;;;;;;;11.15;7.30;;;4.10;99.90;;;;;;5093312;28;20089;-65
2023/04/27 05:19:23;;;;;;;11.15;6.68;;;4.30;99.90;;;;;;5092984;28;20485;-66
2023/04/27 05:21:50;;;;;;;8.88;6.40;;;4.60;99.90;;;;;;5075885;28;20087;-66
2023/04/27 05:24:16;;;;;;;8.55;6.18;;;5.00;99.90;;;;;;5092901;28;20054;-66
2023/04/27 05:26:42;;;;;;;11.25;6.35;;;5.60;99.90;;;;;;5092299;28;20055;-65
2023/04/27 05:29:09;;;;;;;11.88;6.15;;;6.20;99.90;;;;;;5094491;28;20106;-66
2023/04/27 05:31:35;;;;;;;9.93;6.00;;;6.70;99.90;;;;;;5096326;28;20130;-66
2023/04/27 05:34:01;;;;;;;9.20;6.30;;;7.20;99.90;;;;;;5096222;28;20086;-66
2023/04/27 05:36:28;;;;;;;11.15;7.18;;;7.80;99.90;;;;;;5114633;28;20098;-66
2023/04/27 05:38:54;;;;;;;9.20;6.07;;;8.30;99.90;;;;;;5096071;28;20048;-66
2023/04/27 05:41:22;;;;;;;8.68;6.35;;;8.80;99.90;;;;;;5096938;28;20142;-66
2023/04/27 05:43:48;;;;;;;9.43;6.80;;;9.20;99.90;;;;;;5095880;28;20464;-66
2023/04/27 05:46:15;;;;;;;8.68;6.15;;;9.70;99.90;;;;;;5096352;28;20226;-66
2023/04/27 05:48:41;;;;;;;10.30;6.28;;;10.00;99.90;;;;;;5095983;28;20134;-66
2023/04/27 05:51:07;;;;;;;7.97;5.70;;;10.30;99.90;;;;;;5095465;28;20081;-66
2023/04/27 05:53:34;;;;;;;8.60;5.68;;;10.70;99.90;;;;;;5113696;28;20079;-66
2023/04/27 05:56:07;;;;;;;9.43;6.25;;;10.90;99.90;;;;;;5095756;28;20051;-66
2023/04/27 05:58:34;;;;;;;10.35;6.00;;;11.20;99.90;;;;;;5094977;28;20622;-67
2023/04/27 06:01:02;;;;;;;7.80;6.18;;;11.30;99.90;;;;;;5114175;28;20043;-66
2023/04/27 06:03:29;;;;;;;8.27;5.68;;;11.50;99.90;;;;;;5095525;28;20066;-66
2023/04/27 06:05:56;;;;;;;7.65;5.10;;;11.70;99.90;;;;;;5095410;28;20116;-66
2023/04/27 06:08:22;;;;;;;9.45;5.55;;;11.90;99.90;;;;;;5095504;28;20043;-66
2023/04/27 06:10:52;;;;;;;9.95;5.65;;;12.10;99.90;;;;;;5095660;28;20332;-66
2023/04/27 06:13:29;;;;;;;7.05;4.90;;;12.30;99.90;;;;;;5114159;28;20079;-66
2023/04/27 06:15:55;;;;;;;11.10;5.47;;;12.40;99.90;;;;;;5096081;28;20043;-66
2023/04/27 06:18:22;;;;;;;7.65;4.78;;;12.70;99.90;;;;;;5114007;28;20058;-66
2023/04/27 06:20:48;;;;;;;8.57;5.10;;;12.80;99.90;;;;;;5078394;28;20119;-66
2023/04/27 06:23:14;;;;;;;8.45;5.22;;;13.00;99.90;;;;;;5094972;28;20126;-66
2023/04/27 06:25:41;;;;;;;7.07;5.35;;;13.10;99.90;;;;;;5113386;28;20083;-65
2023/04/27 06:28:07;;;;;;;7.07;4.70;;;13.30;99.90;;;;;;5113289;28;20087;-66
2023/04/27 06:30:33;;;;;;;7.75;4.88;;;13.30;99.90;;;;;;5112650;28;20417;-65
2023/04/27 06:33:00;;;;;;;5.70;4.93;;;13.20;99.90;;;;;;5095743;28;20079;-66
2023/04/27 06:35:26;;;;;;;7.38;4.53;;;13.50;99.90;;;;;;5112122;28;20073;-66
2023/04/27 06:37:52;;;;;;;7.85;4.93;;;13.50;99.90;;;;;;5113301;28;20104;-66
2023/04/27 06:40:18;;;;;;;5.88;4.53;;;13.90;99.90;;;;;;5113933;28;20083;-66
2023/04/27 06:42:45;;;;;;;6.00;3.90;;;13.70;99.90;;;;;;5114012;28;20075;-67
2023/04/27 06:45:11;;;;;;;7.30;4.15;;;13.80;99.90;;;;;;5098084;28;20058;-66
2023/04/27 06:47:37;;;;;;;7.05;3.90;;;14.00;99.90;;;;;;5113911;28;20051;-66
2023/04/27 06:50:04;;;;;;;7.57;4.50;;;13.90;99.90;;;;;;5094947;28;20200;-67
2023/04/27 06:52:32;;;;;;;5.55;4.20;;;14.00;99.90;;;;;;5112989;28;20043;-66
2023/04/27 06:54:58;;;;;;;5.07;4.00;;;14.00;99.90;;;;;;5094698;28;20051;-66
2023/04/27 06:57:24;;;;;;;6.60;4.15;;;13.90;99.90;;;;;;5112168;28;20123;-66
2023/04/27 06:59:51;;;;;;;7.63;4.47;;;13.90;99.90;;;;;;5112333;28;20062;-66
2023/04/27 07:02:17;;;;;;;9.55;4.50;;;14.10;99.90;;;;;;5113787;28;20121;-65
2023/04/27 07:04:43;;;;;;;26.30;5.72;;;14.00;99.90;;;;;;5112510;28;20094;-68
2023/04/27 07:07:10;;;;;;;8.10;3.80;;;14.10;99.90;;;;;;5077263;28;20069;-65
2023/04/27 07:09:36;;;;;;;7.43;4.10;;;14.00;99.90;;;;;;5094279;28;20719;-66
2023/04/27 07:12:02;;;;;;;7.07;4.82;;;14.10;99.90;;;;;;5112323;28;20528;-65
2023/04/27 07:14:29;;;;;;;4.60;3.53;;;14.00;99.00;;;;;;5093901;28;20057;-65
2023/04/27 07:16:55;;;;;;;6.05;2.97;;;14.00;99.90;;;;;;5111743;28;20079;-67
2023/04/27 07:19:21;;;;;;;6.20;3.35;;;14.10;99.30;;;;;;5111793;28;20112;-66
2023/04/27 07:21:48;;;;;;;4.97;3.55;;;14.10;99.70;;;;;;5112157;28;20142;-65
2023/04/27 07:24:15;;;;;;;5.65;3.15;;;13.80;99.10;;;;;;5093995;28;20043;-65
2023/04/27 07:26:41;;;;;;;5.40;2.92;;;13.70;99.20;;;;;;5093403;28;20074;-65
2023/04/27 07:29:08;;;;;;;5.07;3.13;;;13.40;99.20;;;;;;5094186;28;20083;-65
2023/04/27 07:31:35;;;;;;;5.43;3.08;;;13.10;99.80;;;;;;5111757;28;20126;-66
2023/04/27 07:34:01;;;;;;;7.47;3.28;;;12.80;99.90;;;;;;5093365;28;20122;-66
2023/04/27 07:36:27;;;;;;;7.70;2.90;;;12.50;99.80;;;;;;5111198;28;20518;-65
2023/04/27 07:38:54;;;;;;;5.45;3.17;;;12.10;99.30;;;;;;5093273;28;20062;-66
2023/04/27 07:41:22;;;;;;;5.75;3.10;;;11.90;99.90;;;;;;5111699;28;20044;-66
2023/04/27 07:43:50;;;;;;;3.95;2.67;;;11.80;99.90;;;;;;5111202;28;20116;-66
2023/04/27 07:46:17;;;;;;;5.30;2.80;;;11.70;99.90;;;;;;5110652;28;20083;-64
2023/04/27 07:48:43;;;;;;;5.25;3.10;;;11.70;99.90;;;;;;5111437;28;20075;-66
2023/04/27 07:51:10;;;;;;;5.15;3.85;;;11.70;99.90;;;;;;5092246;28;20602;-65
2023/04/27 07:53:36;;;;;;;5.55;3.50;;;11.70;99.90;;;;;;5092759;28;20074;-65
2023/04/27 07:56:05;;;;;;;5.80;3.90;;;11.60;99.90;;;;;;5093487;28;20372;-65
2023/04/27 07:58:31;;;;;;;4.28;3.00;;;11.60;99.90;;;;;;5092985;28;20069;-65
2023/04/27 08:00:57;;;;;;;5.47;3.55;;;11.60;99.90;;;;;;5093114;28;20301;-66
2023/04/27 08:03:23;;;;;;;4.35;2.72;;;11.80;99.90;;;;;;5093444;28;20051;-65
2023/04/27 08:05:49;;;;;;;5.28;3.05;;;11.80;99.90;;;;;;5111403;28;20086;-64
2023/04/27 08:08:16;;;;;;;4.63;2.70;;;11.80;99.50;;;;;;5092673;28;20044;-65
2023/04/27 08:10:42;;;;;;;4.72;2.95;;;11.80;99.90;;;;;;5093607;28;20048;-65
2023/04/27 08:13:08;;;;;;;4.95;2.67;;;11.80;99.00;;;;;;5092645;28;20475;-66
2023/04/27 08:15:36;;;;;;;4.50;3.10;;;11.80;99.50;;;;;;5110605;28;20048;-67
2023/04/27 08:18:02;;;;;;;4.78;2.65;;;11.90;99.50;;;;;;5110728;28;20097;-64
2023/04/27 08:20:28;;;;;;;4.18;2.97;;;12.00;99.50;;;;;;5110235;28;20393;-66
2023/04/27 08:22:55;;;;;;;5.55;2.63;;;11.90;98.90;;;;;;5092877;28;20070;-66
2023/04/27 08:25:21;;;;;;;5.70;2.72;;;12.00;99.20;;;;;;5082579;28;20250;-66
2023/04/27 08:27:47;;;;;;;4.03;3.17;;;12.00;99.20;;;;;;5069843;28;20383;-66
2023/04/27 08:30:14;;;;;;;5.20;2.70;;;12.00;99.00;;;;;;5088726;28;20051;-66
2023/04/27 08:32:41;;;;;;;3.67;2.65;;;12.00;99.00;;;;;;5070907;28;20082;-66
2023/04/27 08:35:07;;;;;;;3.47;2.50;;;12.00;98.30;;;;;;5088068;28;20058;-66
2023/04/27 08:37:34;;;;;;;3.67;2.40;;;12.10;98.30;;;;;;5070034;28;20088;-66
2023/04/27 08:40:02;;;;;;;5.10;2.78;;;12.20;98.80;;;;;;5070970;28;20458;-67
2023/04/27 08:42:29;;;;;;;7.20;2.85;;;12.30;98.70;;;;;;5071720;28;20151;-67
2023/04/27 08:44:56;;;;;;;4.18;2.47;;;12.00;98.40;;;;;;5071174;28;20062;-66
2023/04/27 08:47:22;;;;;;;3.90;2.83;;;11.70;98.30;;;;;;5071243;28;20361;-66
2023/04/27 08:49:48;;;;;;;5.88;3.20;;;11.60;98.50;;;;;;5071633;28;20080;-66
2023/04/27 08:52:15;;;;;;;5.32;2.63;;;11.80;98.60;;;;;;5071709;28;20135;-66
2023/04/27 08:54:42;;;;;;;4.25;2.97;;;11.80;98.10;;;;;;5071493;28;20044;-66
2023/04/27 08:57:12;;;;;;;4.85;2.83;;;11.80;98.00;;;;;;5054902;28;20087;-67
2023/04/27 08:59:39;;;;;;;4.78;2.70;;;11.80;98.00;;;;;;5071835;28;20267;-66
2023/04/27 09:02:16;;;;;;;3.40;2.35;;;11.80;97.10;;;;;;5071725;28;20174;-67
2023/04/27 09:04:42;;;;;;;5.18;3.05;;;12.00;95.70;;;;;;5075172;28;20087;-66
2023/04/27 09:07:14;;;;;;;3.20;2.50;;;12.20;96.40;;;;;;5075218;28;20162;-66
2023/04/27 09:09:41;;;;;;;5.38;2.80;;;12.50;96.90;;;;;;5076068;28;20291;-66
2023/04/27 09:12:14;;;;;;;6.65;3.00;;;12.50;96.50;;;;;;5058346;28;20079;-66
2023/04/27 09:14:41;;;;;;;3.83;2.67;;;12.60;96.60;;;;;;5074759;28;20044;-67
2023/04/27 09:17:08;;;;;;;5.40;3.10;;;12.70;96.90;;;;;;5075373;28;20048;-66
2023/04/27 09:19:34;;;;;;;4.85;3.35;;;12.60;96.30;;;;;;5075259;28;20051;-65
2023/04/27 09:22:06;;;;;;;5.32;2.70;;;12.70;96.80;;;;;;5076096;28;20055;-66
2023/04/27 09:24:32;;;;;;;3.58;2.42;;;12.60;96.50;;;;;;5075182;28;20113;-66
2023/04/27 09:26:59;;;;;;;3.95;2.65;;;12.60;96.00;;;;;;5058719;28;20063;-66
2023/04/27 09:29:33;;;;;;;4.15;2.65;;;12.30;96.40;;;;;;5075990;28;20134;-66
2023/04/27 09:31:59;;;;;;;5.80;3.17;;;12.30;96.50;;;;;;5075311;28;20036;-66
2023/04/27 09:34:25;;;;;;;3.90;2.53;;;12.50;95.20;;;;;;5074505;28;20098;-66
2023/04/27 09:36:52;;;;;;;3.67;2.75;;;12.60;95.40;;;;;;5074213;28;20080;-66
2023/04/27 09:39:19;;;;;;;5.45;3.22;;;12.70;95.70;;;;;;5075082;28;20090;-67
2023/04/27 09:41:47;;;;;;;4.10;3.25;;;12.50;95.60;;;;;;5074849;28;20049;-66
2023/04/27 09:44:14;;;;;;;7.15;3.30;;;12.40;95.40;;;;;;5074766;28;20047;-65
2023/04/27 09:46:42;;;;;;;5.68;3.03;;;12.50;95.60;;;;;;5074179;28;20090;-66
2023/04/27 09:49:10;;;;;;;6.18;3.60;;;12.70;95.80;;;;;;5075109;28;20121;-67
2023/04/27 09:51:36;;;;;;;7.03;3.97;;;12.50;96.20;;;;;;5074253;28;20125;-66
2023/04/27 09:54:03;;;;;;;5.25;3.25;;;12.60;96.30;;;;;;5074102;28;20075;-66
2023/04/27 09:56:58;;;;;;;6.82;3.92;;;12.50;96.00;;;;;;5073981;28;20077;-66
2023/04/27 09:59:44;;;;;;;5.00;3.38;;;12.60;95.40;;;;;;5074668;28;20167;-66
2023/04/27 10:02:15;;;;;;;4.68;3.22;;;12.30;94.90;;;;;;5074525;28;20048;-66
2023/04/27 10:05:25;;;;;;;6.47;3.25;;;12.50;95.00;;;;;;5074519;28;20048;-66
2023/04/27 10:07:52;;;;;;;6.25;4.30;;;12.40;94.50;;;;;;5073709;28;20424;-66
2023/04/27 10:10:19;;;;;;;5.78;3.45;;;12.50;95.20;;;;;;5074263;28;20083;-66
2023/04/27 10:12:59;;;;;;;4.68;4.10;;;12.50;95.20;;;;;;5074238;28;20400;-66
2023/04/27 10:15:27;;;;;;;5.75;3.42;;;12.80;93.70;;;;;;5073576;28;20176;-66
2023/04/27 10:17:57;;;;;;;5.28;3.90;;;13.00;94.70;;;;;;5074111;28;20413;-65
2023/04/27 10:20:33;;;;;;;6.60;3.70;;;13.20;94.60;;;;;;5074638;28;20051;-66
2023/04/27 10:23:00;;;;;;;6.70;3.92;;;13.40;94.60;;;;;;5074063;28;20048;-67
2023/04/27 10:25:28;;;;;;;4.97;3.38;;;13.40;94.40;;;;;;5082566;28;20086;-65
2023/04/27 10:28:01;;;;;;;5.75;3.35;;;13.60;94.90;;;;;;5093766;28;20347;-66
2023/04/27 10:30:35;;;;;;;6.38;3.70;;;13.70;94.80;;;;;;5077111;28;20086;-66
2023/04/27 10:33:07;;;;;;;6.70;3.70;;;13.80;94.60;;;;;;5077232;28;20090;-66
2023/04/27 10:35:35;;;;;;;5.78;4.05;;;13.90;94.40;;;;;;5108158;28;20398;-66
2023/04/27 10:38:07;;;;;;;5.47;3.88;;;13.70;94.70;;;;;;5111027;28;20052;-67
2023/04/27 10:40:35;;;;;;;8.45;3.92;;;13.60;94.60;;;;;;5111105;28;20463;-67
2023/04/27 10:43:16;;;;;;;8.82;4.45;;;13.70;95.20;;;;;;5110750;28;20055;-67
2023/04/27 10:45:43;;;;;;;5.55;4.07;;;13.80;94.20;;;;;;5109547;28;20051;-67
2023/04/27 10:48:14;;;;;;;6.40;4.20;;;13.60;94.60;;;;;;5110528;28;20047;-66
2023/04/27 10:50:41;;;;;;;4.45;3.83;;;13.30;94.50;;;;;;5110992;28;20142;-67
2023/04/27 10:53:07;;;;;;;6.20;4.38;;;13.30;94.80;;;;;;5110982;28;20444;-66
2023/04/27 10:55:34;;;;;;;5.55;4.18;;;13.30;94.30;;;;;;5095189;28;20150;-66
2023/04/27 10:58:01;;;;;;;7.43;4.07;;;13.60;95.00;;;;;;5076479;28;20046;-66
2023/04/27 11:00:36;;;;;;;6.38;4.70;;;13.50;94.60;;;;;;5094039;28;20333;-66
2023/04/27 11:03:18;;;;;;;6.40;4.35;;;13.50;94.10;;;;;;5076666;28;20464;-66
2023/04/27 11:05:46;;;;;;;5.03;4.40;;;13.70;93.90;;;;;;5109887;28;20135;-66
2023/04/27 11:08:15;;;;;;;5.80;3.95;;;13.70;94.50;;;;;;5094275;28;20068;-68
2023/04/27 11:10:48;;;;;;;7.45;4.28;;;13.90;94.50;;;;;;5094332;28;20043;-66
2023/04/27 11:13:15;;;;;;;6.03;3.75;;;14.10;93.80;;;;;;5110885;28;20104;-66
2023/04/27 11:15:50;;;;;;;5.85;4.00;;;14.30;93.80;;;;;;5077754;28;20073;-67
2023/04/27 11:18:18;;;;;;;6.43;3.85;;;14.40;94.00;;;;;;5093245;28;20147;-66
2023/04/27 11:20:48;;;;;;;5.95;4.40;;;14.40;93.70;;;;;;5093213;28;20375;-66
2023/04/27 11:23:36;;;;;;;7.30;4.65;;;14.30;93.30;;;;;;5093974;28;20043;-66
2023/04/27 11:26:17;;;;;;;6.15;4.10;;;14.40;93.10;;;;;;5055338;28;20078;-67
2023/04/27 11:29:08;;;;;;;5.85;3.53;;;14.30;93.30;;;;;;5073158;28;20144;-66
2023/04/27 11:31:47;;;;;;;6.80;4.47;;;14.20;93.60;;;;;;5073056;28;20079;-66
2023/04/27 11:34:18;;;;;;;6.55;3.88;;;14.50;93.40;;;;;;5081343;28;20124;-68
2023/04/27 11:36:56;;;;;;;6.63;4.25;;;14.70;93.40;;;;;;5076420;28;20058;-66
2023/04/27 11:39:40;;;;;;;7.85;4.20;;;14.70;92.30;;;;;;5093264;28;20052;-67
2023/04/27 11:42:17;;;;;;;6.70;4.00;;;14.30;91.90;;;;;;5093604;28;20083;-64
2023/04/27 11:44:57;;;;;;;8.10;4.57;;;14.60;92.50;;;;;;5110587;28;20154;-67
2023/04/27 11:47:26;;;;;;;6.00;4.50;;;14.60;92.10;;;;;;5109511;28;20131;-67
2023/04/27 11:49:57;;;;;;;5.65;4.30;;;14.60;92.60;;;;;;5111206;28;20048;-67
2023/04/27 11:52:34;;;;;;;5.82;4.20;;;14.80;92.40;;;;;;5109219;28;20047;-66
2023/04/27 11:55:05;;;;;;;9.25;4.68;;;14.80;91.20;;;;;;5099243;28;20353;-66
2023/04/27 11:57:33;;;;;;;6.38;4.47;;;14.60;91.10;;;;;;5092651;28;20072;-67
2023/04/27 12:00:01;;;;;;;7.15;4.45;;;14.80;92.20;;;;;;5111012;28;20131;-66
2023/04/27 12:02:30;;;;;;;6.18;4.22;;;15.00;92.10;;;;;;5092687;28;20143;-66
2023/04/27 12:04:57;;;;;;;6.47;4.55;;;15.00;92.20;;;;;;5101072;28;20094;-66
2023/04/27 12:07:24;;;;;;;6.00;4.90;;;14.80;91.70;;;;;;5109382;28;20134;-66
2023/04/27 12:09:50;;;;;;;7.30;4.82;;;14.80;91.10;;;;;;5109412;28;20412;-66
2023/04/27 12:12:18;;;;;;;7.40;4.75;;;14.90;91.20;;;;;;5110992;28;20134;-66
2023/04/27 12:14:44;;;;;;;5.63;4.30;;;14.70;90.90;;;;;;5101066;28;20403;-66
2023/04/27 12:17:11;;;;;;;6.35;4.68;;;14.60;90.70;;;;;;5092075;28;20044;-67
2023/04/27 12:19:37;;;;;;;7.55;4.03;;;14.50;91.00;;;;;;5110380;28;20148;-67
2023/04/27 12:22:04;;;;;;;6.60;4.72;;;14.40;90.90;;;;;;5092381;28;20099;-66
2023/04/27 12:24:33;;;;;;;10.20;5.53;;;14.50;90.60;;;;;;5096745;27;20044;-66
2023/04/27 12:27:00;;;;;;;6.07;4.70;;;14.50;90.70;;;;;;5108204;28;20048;-66
2023/04/27 12:29:26;;;;;;;5.97;4.30;;;14.60;90.90;;;;;;5108707;28;20090;-67
2023/04/27 12:31:52;;;;;;;5.90;4.75;;;14.60;90.90;;;;;;5108838;28;20090;-66
2023/04/27 12:34:19;;;;;;;4.88;3.75;;;14.70;90.30;;;;;;5109973;28;20039;-66
2023/04/27 12:36:45;;;;;;;8.18;4.60;;;14.70;90.60;;;;;;5075343;28;20332;-66
2023/04/27 12:39:14;;;;;;;5.90;4.22;;;14.70;90.70;;;;;;5075336;28;20159;-66
2023/04/27 12:41:43;;;;;;;7.80;4.70;;;14.60;90.10;;;;;;5092981;28;20086;-68
2023/04/27 12:44:11;;;;;;;5.60;4.22;;;14.50;89.40;;;;;;5094115;28;20054;-67
2023/04/27 12:46:38;;;;;;;6.68;4.65;;;14.60;90.60;;;;;;5121916;28;20368;-66
2023/04/27 12:49:05;;;;;;;5.78;4.18;;;15.00;90.90;;;;;;5112754;28;20082;-67
2023/04/27 12:51:33;;;;;;;5.18;4.47;;;15.30;90.70;;;;;;5095575;28;20044;-67
2023/04/27 12:54:00;;;;;;;6.38;4.47;;;15.30;90.00;;;;;;5108059;28;20083;-66