Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:03:43;;;;;;;24.90;16.40;;;;;;;7.41;65.12;98176.81;222873;1262;139133;-68
2022/12/23 00:08:56;;;;;;;25.60;15.80;;;;;;;7.42;65.18;98174.85;222989;1258;139098;-68
2022/12/23 00:20:17;;;;;;;;;;;;;;;;;;;;;
2022/12/23 00:25:55;;;;;;;19.20;12.10;;;;;;;7.38;65.76;98181.77;222795;1257;139883;-67
2022/12/23 00:31:19;;;;;;;21.20;13.00;;;;;;;7.44;66.01;98186.15;222795;1277;139313;-69
2022/12/23 00:36:49;;;;;;;19.80;11.60;;;;;;;7.46;66.02;98198.05;222650;1261;138930;-68
2022/12/23 00:53:22;;;;;;;17.40;10.10;;;;;;;7.47;66.53;98210.84;222898;1261;138762;-68
2022/12/23 00:58:40;;;;;;;16.20;10.60;;;;;;;7.39;67.11;98217.55;222772;1287;138543;-68
2022/12/23 01:09:33;;;;;;;13.80;8.60;;;;;;;7.29;68.36;98226.65;222993;1287;138799;-68
2022/12/23 01:14:38;;;;;;;;;;;;;;;7.27;68.68;98230.27;222833;1261;138401;-67
2022/12/23 01:19:46;;;;;;;12.50;7.80;;;;;;;7.27;69.14;98229.53;223007;1260;125361;-66
2022/12/23 01:24:56;;;;;;;11.90;8.00;;;;;;;7.35;69.34;98229.10;222943;1258;139085;-66
2022/12/23 01:30:06;;;;;;;11.40;7.30;;;;;;;7.43;69.59;98221.90;223171;1257;138938;-66
2022/12/23 01:35:29;;;;;;;10.20;6.90;;;;;;;7.46;69.81;98223.13;222926;1261;140027;-64
2022/12/23 01:40:48;;;;;;;9.00;6.90;;;;;;;7.46;69.75;98226.29;222759;1265;139609;-65
2022/12/23 01:45:56;;;;;;;9.10;6.40;;;;;;;7.44;69.98;98218.31;222751;1257;139338;-67
2022/12/23 01:51:28;;;;;;;8.50;6.10;;;;;;;7.37;70.25;98214.66;222842;1258;138582;-66
2022/12/23 01:56:50;;;;;;;8.50;5.90;;;;;;;7.26;70.35;98213.38;222777;1258;139341;-67
2022/12/23 02:20:35;;;;;;;9.70;6.40;;;;;;;7.32;70.87;98220.42;222849;1259;138629;-67
2022/12/23 02:26:18;;;;;;;9.10;6.60;;;;;;;7.22;70.82;98228.79;222821;1258;138760;-68
2022/12/23 02:32:18;;;;;;;9.70;7.10;;;;;;;7.07;71.00;98231.15;222918;1260;138384;-68
2022/12/23 02:38:27;;;;;;;10.20;7.40;;;;;;;7.03;71.25;98227.33;222951;1261;138232;-67
2022/12/23 02:44:50;;;;;;;10.20;7.60;;;;;;;7.02;71.37;98235.34;222566;1262;138304;-67
2022/12/23 02:58:48;;;;;;;11.30;6.90;;;;;;;7.14;71.84;98240.09;222947;1261;138849;-67
2022/12/23 03:05:29;;;;;;;11.50;7.30;;;;;;;7.16;71.82;98246.98;222863;1262;138336;-66
2022/12/23 03:10:48;;;;;;;11.40;6.60;;;;;;;7.18;71.79;98246.03;222732;1264;138112;-66
2022/12/23 03:16:27;;;;;;;10.10;6.80;;;;;;;7.17;71.85;98248.52;222579;1273;138953;-66
2022/12/23 03:22:09;;;;;;;7.80;5.70;;;;;;;7.19;71.87;98246.84;222882;1275;138345;-67
2022/12/23 03:28:42;;;;;;;7.80;5.80;;;;;;;7.16;72.07;98251.75;222506;1265;138143;-66
2022/12/23 03:34:28;;;;;;;7.90;5.60;;;;;;;7.19;72.20;98249.66;222861;1265;137889;-66
2022/12/23 03:40:51;;;;;;;8.30;5.60;;;;;;;7.25;72.11;98252.64;222169;1265;138751;-67
2022/12/23 03:47:02;;;;;;;9.40;6.00;;;;;;;7.33;72.09;98254.92;222938;1268;138861;-70
2022/12/23 03:52:23;;;;;;;8.30;6.10;;;;;;;7.34;71.94;98243.23;222893;1261;138075;-69
2022/12/23 04:06:10;;;;;;;8.20;5.90;;;;;;;7.29;71.75;98246.90;222525;1268;137933;-69
2022/12/23 04:12:05;;;;;;;7.80;5.40;;;;;;;7.23;71.94;98250.09;219900;1273;137826;-66
2022/12/23 04:19:17;;;;;;;7.00;5.00;;;;;;;7.20;72.07;98250.98;220626;1286;138104;-66
2022/12/23 04:25:14;;;;;;;7.50;5.70;;;;;;;7.18;72.12;98243.17;222398;1265;138237;-69
2022/12/23 04:31:09;;;;;;;7.40;5.80;;;;;;;7.25;72.19;98245.55;221714;1268;139279;-73
2022/12/23 04:36:28;;;;;;;10.40;6.40;;;;;;;7.33;72.02;98246.67;222488;1271;139321;-72
2022/12/23 04:41:40;;;;;;;9.80;6.70;;;;;;;7.35;71.93;98248.28;222807;1281;138728;-70
2022/12/23 04:53:31;;;;;;;9.70;7.20;;;;;;;7.27;71.84;98253.20;223052;1277;137806;-70
2022/12/23 04:59:26;;;;;;;112.70;79.00;;;;;;;7.39;72.12;98252.45;222715;1261;140548;-70
2022/12/23 05:05:28;;;;;;;;;;;;;;;;;;;;;
2022/12/23 05:11:00;;;;;;;8.80;6.60;;;;;;;7.21;71.89;98238.59;222993;1280;138512;-70
2022/12/23 05:16:52;;;;;;;10.70;7.40;;;;;;;7.22;71.81;98227.06;222650;1280;139461;-72
2022/12/23 05:21:58;;;;;;;14.60;11.00;;;;;;;7.27;71.08;98224.13;222749;1261;139548;-68
2022/12/23 05:27:39;;;;;;;10.70;7.40;;;;;;;7.15;70.03;98220.05;222851;1260;138576;-67
2022/12/23 05:33:18;;;;;;;11.60;7.90;;;;;;;7.00;69.72;98219.95;222807;1264;138525;-68
2022/12/23 05:38:57;;;;;;;17.40;12.50;;;;;;;6.80;70.00;98213.74;222435;1257;138930;-66
2022/12/23 05:44:33;;;;;;;15.70;10.50;;;;;;;6.63;69.50;98206.80;223010;1287;139189;-66
2022/12/23 05:50:04;;;;;;;16.40;10.80;;;;;;;6.43;70.08;98213.45;222782;1264;138716;-72
2022/12/23 06:03:23;;;;;;;;;;;;;;;;;;;;;
2022/12/23 06:14:34;;;;;;;15.00;9.30;;;;;;;5.79;69.44;98226.41;223585;1240;138923;-70
2022/12/23 06:20:56;;;;;;;16.40;9.50;;;;;;;5.74;69.99;98227.38;218135;1273;645253;-68
2022/12/23 06:26:18;;;;;;;17.70;10.70;;;;;;;5.70;69.93;98227.09;220606;1257;137725;-66
2022/12/23 06:32:05;;;;;;;12.90;9.70;;;;;;;5.71;70.06;98227.73;220589;1259;138635;-64
2022/12/23 06:38:16;;;;;;;17.20;9.90;;;;;;;5.64;69.98;98228.97;220634;1260;138100;-65
2022/12/23 06:43:20;;;;;;;13.00;9.10;;;;;;;5.56;69.73;98235.06;220776;1261;138374;-70
2022/12/23 06:48:24;;;;;;;16.30;9.90;;;;;;;5.45;70.29;98239.18;220745;1257;137774;-70
2022/12/23 06:53:34;;;;;;;14.70;12.80;;;;;;;5.39;70.36;98233.85;220736;1260;138307;-67
2022/12/23 06:58:40;;;;;;;16.60;11.60;;;;;;;5.34;70.58;98230.27;220735;1257;138581;-68
2022/12/23 07:03:49;;;;;;;73.00;45.40;;;;;;;5.32;70.94;98227.80;220687;1257;138329;-67
2022/12/23 07:08:55;;;;;;;14.50;10.30;;;;;;;5.39;71.11;98229.98;220768;1254;139215;-66
2022/12/23 07:14:00;;;;;;;15.80;10.50;;;;;;;5.42;70.92;98230.89;220804;1254;138932;-66
2022/12/23 07:19:36;;;;;;;15.30;10.70;;;;;;;5.44;71.00;98236.27;221007;1258;138345;-64
2022/12/23 07:41:13;;;;;;;16.10;12.10;;;;;;;5.51;71.18;98224.48;220863;1280;139103;-63
2022/12/23 07:47:06;;;;;;;;;;;;;;;;;;;;;
2022/12/23 07:52:14;;;;;;;18.90;12.30;;;;;;;5.55;71.29;98227.91;222003;1267;138728;-70
2022/12/23 07:57:17;;;;;;;18.30;11.70;;;;;;;5.58;71.79;98233.93;222104;1267;138106;-71
2022/12/23 08:02:23;;;;;;;17.90;11.60;;;;;;;5.66;71.70;98229.05;222999;1265;139023;-71
2022/12/23 08:07:27;;;;;;;20.50;12.40;;;;;;;5.84;71.53;98221.05;222840;1265;138899;-66
2022/12/23 08:12:32;;;;;;;17.60;12.60;;;;;;;5.95;71.34;98214.10;222699;1264;139126;-66
2022/12/23 08:24:53;;;;;;;18.30;11.70;;;;;;;6.07;71.01;98214.64;220645;1269;139963;-65
2022/12/23 08:31:08;;;;;;;21.80;13.90;;;;;;;6.18;72.07;98213.31;221213;1274;138897;-64
2022/12/23 08:36:16;;;;;;;18.70;12.40;;;;;;;6.24;71.17;98212.48;222467;1286;139212;-69
2022/12/23 08:41:28;;;;;;;21.30;12.00;;;;;;;6.25;71.78;98208.35;222775;1280;139239;-69
2022/12/23 08:46:31;;;;;;;17.90;11.50;;;;;;;6.32;72.41;98206.73;222841;1280;138466;-64
2022/12/23 08:51:36;;;;;;;19.30;11.00;;;;;;;6.65;74.65;98210.56;222639;1280;139143;-64
2022/12/23 08:56:40;;;;;;;13.40;9.50;;;;;;;6.89;74.24;98198.90;222716;1265;139768;-65
2022/12/23 09:01:43;;;;;;;13.10;8.80;;;;;;;7.11;74.70;98195.29;222702;1288;138993;-66
2022/12/23 09:06:47;;;;;;;12.20;8.10;;;;;;;7.30;73.53;98194.42;222820;1286;137765;-64
2022/12/23 09:11:50;;;;;;;14.60;8.90;;;;;;;7.41;72.84;98185.10;222580;1266;138476;-63
2022/12/23 09:16:53;;;;;;;16.30;9.60;;;;;;;7.48;72.48;98178.46;222763;1264;138997;-65
2022/12/23 09:21:56;;;;;;;17.00;9.60;;;;;;;7.53;71.86;98172.52;222867;1265;139410;-65
2022/12/23 09:26:59;;;;;;;14.50;9.90;;;;;;;7.59;73.02;98166.89;222873;1262;138256;-65
2022/12/23 09:32:03;;;;;;;15.30;9.70;;;;;;;7.75;72.77;98163.03;222983;1265;138833;-66
2022/12/23 09:37:06;;;;;;;25.30;18.60;;;;;;;7.96;72.96;98164.45;222865;1261;140203;-65
2022/12/23 09:42:28;;;;;;;24.90;16.00;;;;;;;8.14;72.67;98157.06;222866;1263;140041;-64
2022/12/23 09:47:32;;;;;;;16.90;10.40;;;;;;;8.17;71.19;98152.48;222856;1260;138712;-65
2022/12/23 09:52:56;;;;;;;21.40;11.50;;;;;;;8.15;70.70;98148.58;222885;1288;138383;-67
2022/12/23 09:58:04;;;;;;;20.60;10.90;;;;;;;8.12;70.37;98148.61;222852;1277;138991;-65
2022/12/23 10:03:21;;;;;;;20.90;10.10;;;;;;;8.15;70.36;98137.92;222890;1260;139511;-68
2022/12/23 10:08:36;;;;;;;35.00;21.90;;;;;;;8.14;70.43;98123.17;223024;1277;138717;-68
2022/12/23 10:13:57;;;;;;;41.00;27.10;;;;;;;8.24;70.39;98100.90;222787;1276;140408;-67
2022/12/23 10:19:05;;;;;;;13.80;8.30;;;;;;;8.37;70.64;98099.20;222908;1261;139134;-67
2022/12/23 10:24:15;;;;;;;16.00;8.50;;;;;;;8.42;69.86;98092.15;222670;1261;140196;-67
2022/12/23 10:29:21;;;;;;;14.70;8.60;;;;;;;8.51;70.34;98086.08;222619;1262;139255;-66
2022/12/23 10:34:43;;;;;;;12.90;8.60;;;;;;;8.63;69.55;98088.45;222663;1261;138708;-65
2022/12/23 10:40:24;;;;;;;12.80;8.40;;;;;;;8.64;69.30;98086.55;222733;1257;139115;-66
2022/12/23 10:46:05;;;;;;;68.00;43.60;;;;;;;8.63;69.01;98086.81;222542;1264;139535;-66
2022/12/23 10:51:21;;;;;;;18.60;13.40;;;;;;;8.62;69.21;98092.04;222572;1265;138486;-66
2022/12/23 10:56:28;;;;;;;15.70;9.30;;;;;;;8.59;69.29;98087.25;222765;1259;138778;-65
2022/12/23 11:01:33;;;;;;;16.00;9.90;;;;;;;8.59;69.44;98078.44;222636;1261;138719;-64
2022/12/23 11:06:40;;;;;;;15.70;9.10;;;;;;;8.65;69.68;98078.20;222697;1261;138525;-65
2022/12/23 11:12:00;;;;;;;13.90;8.20;;;;;;;8.68;69.75;98074.30;222619;1264;139001;-65
2022/12/23 11:17:16;;;;;;;86.40;54.10;;;;;;;8.78;70.15;98067.15;222568;1264;139552;-62
2022/12/23 11:22:49;;;;;;;9.50;6.10;;;;;;;9.02;69.94;98066.40;222605;1260;139058;-64
2022/12/23 11:28:01;;;;;;;10.60;6.50;;;;;;;9.19;69.59;98061.94;222635;1267;139128;-64
2022/12/23 11:33:25;;;;;;;9.90;6.60;;;;;;;9.35;69.03;98061.52;222634;1261;138563;-64
2022/12/23 11:38:36;;;;;;;75.60;51.10;;;;;;;9.42;68.95;98055.88;222750;1277;138233;-64
2022/12/23 11:43:41;;;;;;;9.50;6.00;;;;;;;9.48;68.83;98052.58;222590;1261;139179;-63
2022/12/23 11:48:46;;;;;;;10.50;5.50;;;;;;;9.53;68.57;98052.63;222496;1288;138924;-64
2022/12/23 11:54:02;;;;;;;13.90;5.70;;;;;;;9.53;68.60;98048.73;222738;1273;138640;-64
2022/12/23 11:59:29;;;;;;;8.60;5.40;;;;;;;9.53;68.49;98048.13;222596;1260;139247;-64
2022/12/23 12:04:37;;;;;;;6.40;4.10;;;;;;;9.49;68.29;98053.76;222654;1258;138572;-64
2022/12/23 12:09:44;;;;;;;7.70;4.40;;;;;;;9.53;68.55;98058.83;222730;1260;139824;-63
2022/12/23 12:14:51;;;;;;;9.10;5.20;;;;;;;9.62;68.51;98054.61;222670;1264;140144;-63
2022/12/23 12:20:24;;;;;;;8.40;5.20;;;;;;;9.73;68.20;98058.91;222719;1263;138487;-64
2022/12/23 12:25:57;;;;;;;8.00;4.30;;;;;;;9.77;68.12;98066.05;222708;1257;138606;-63
2022/12/23 12:31:54;;;;;;;21.60;15.70;;;;;;;9.75;67.74;98065.84;222609;1261;138593;-68
2022/12/23 12:37:19;;;;;;;9.30;5.50;;;;;;;9.88;69.26;98066.28;222612;1277;139354;-64
2022/12/23 12:42:42;;;;;;;10.00;4.90;;;;;;;9.88;68.00;98062.55;222677;1287;139227;-64
2022/12/23 12:48:07;;;;;;;8.20;5.10;;;;;;;9.79;67.98;98063.59;222589;1261;139692;-66
2022/12/23 12:53:22;;;;;;;8.50;4.60;;;;;;;9.76;68.03;98060.84;222691;1260;139838;-63
2022/12/23 12:58:29;;;;;;;11.40;5.50;;;;;;;9.85;70.06;98061.36;222594;1277;139525;-64
2022/12/23 13:03:40;;;;;;;10.90;5.50;;;;;;;9.90;68.24;98054.98;222698;1267;138490;-66
2022/12/23 13:09:18;;;;;;;8.10;5.50;;;;;;;9.91;67.81;98055.42;222808;1261;139173;-68
2022/12/23 13:14:42;;;;;;;9.30;5.40;;;;;;;9.94;67.61;98056.05;222687;1260;139531;-65
2022/12/23 13:20:49;;;;;;;46.00;29.20;;;;;;;10.00;68.39;98059.58;222523;1264;139232;-67
2022/12/23 13:26:00;;;;;;;12.70;6.70;;;;;;;10.04;67.97;98068.44;222581;1261;138678;-66
2022/12/23 13:31:51;;;;;;;11.00;6.50;;;;;;;9.97;67.62;98072.38;222579;1261;138954;-66
2022/12/23 13:38:03;;;;;;;15.20;8.30;;;;;;;9.84;67.26;98074.39;222614;1277;139402;-66
2022/12/23 13:43:23;;;;;;;13.10;8.60;;;;;;;9.70;67.02;98082.65;222618;1261;138904;-66
2022/12/23 13:48:51;;;;;;;18.90;10.40;;;;;;;9.56;67.13;98084.78;222681;1280;139075;-68
2022/12/23 13:54:18;;;;;;;13.20;9.40;;;;;;;9.39;67.41;98092.07;222637;1287;139157;-66
2022/12/23 13:59:21;;;;;;;20.10;11.30;;;;;;;9.29;67.75;98099.16;222654;1261;138135;-67
2022/12/23 14:04:30;;;;;;;16.80;11.30;;;;;;;9.28;68.27;98098.36;222664;1276;138898;-67
2022/12/23 14:09:45;;;;;;;;;;;;;;;;;;;;;
2022/12/23 14:15:07;;;;;;;57.00;41.20;;;;;;;9.34;68.29;98101.81;222709;1276;139507;-67
2022/12/23 14:20:20;;;;;;;;;;;;;;;9.43;68.73;98106.77;222518;1261;138435;-67
2022/12/23 14:25:49;;;;;;;20.20;13.80;;;;;;;9.38;67.92;98110.85;222639;1261;125356;-66
2022/12/23 14:30:55;;;;;;;20.60;12.60;;;;;;;9.28;68.00;98115.48;222624;1262;138997;-66
2022/12/23 14:36:25;;;;;;;18.70;11.80;;;;;;;9.21;68.21;98117.40;222578;1277;139554;-66
2022/12/23 14:41:49;;;;;;;37.40;28.30;;;;;;;9.22;68.42;98118.38;222694;1261;138730;-66
2022/12/23 14:46:56;;;;;;;147.20;95.80;;;;;;;9.28;68.40;98119.36;222552;1262;138766;-67
2022/12/23 14:52:45;;;;;;;18.40;10.90;;;;;;;9.41;69.23;98120.71;222381;1261;139451;-69
2022/12/23 14:58:26;;;;;;;121.00;23.40;;;;;;;9.48;67.96;98122.76;220283;1257;139411;-68
2022/12/23 15:03:51;;;;;;;16.10;11.00;;;;;;;9.50;67.78;98129.87;220472;1257;140407;-66
2022/12/23 15:09:15;;;;;;;15.20;9.90;;;;;;;9.50;67.82;98138.14;220744;1257;140066;-67
2022/12/23 15:15:14;;;;;;;16.20;9.90;;;;;;;9.49;67.85;98135.60;220566;1260;138589;-67
2022/12/23 15:20:39;;;;;;;16.60;10.20;;;;;;;9.45;67.62;98135.11;220266;1261;139588;-66
2022/12/23 15:33:58;;;;;;;15.40;9.00;;;;;;;9.35;67.93;98130.21;220274;1258;138575;-66
2022/12/23 15:39:18;;;;;;;19.40;10.70;;;;;;;9.24;68.45;98127.27;220533;1257;138247;-67
2022/12/23 15:44:35;;;;;;;57.20;33.80;;;;;;;9.17;69.07;98120.67;220432;1257;138723;-68
2022/12/23 15:49:39;;;;;;;14.90;9.40;;;;;;;9.19;69.06;98121.99;220521;1257;139537;-66
2022/12/23 15:55:47;;;;;;;18.90;10.10;;;;;;;9.21;68.59;98127.11;220285;1260;139183;-65
2022/12/23 16:01:21;;;;;;;21.40;10.20;;;;;;;9.23;68.87;98132.84;220154;1258;139187;-66
2022/12/23 16:06:34;;;;;;;18.20;10.40;;;;;;;9.20;68.79;98122.45;220397;1256;138759;-65
2022/12/23 16:12:18;;;;;;;19.00;9.90;;;;;;;9.12;68.52;98120.15;220184;1261;138725;-67
2022/12/23 16:17:34;;;;;;;17.70;10.60;;;;;;;9.00;68.91;98130.92;220169;1259;140067;-65
2022/12/23 16:22:40;;;;;;;21.10;10.90;;;;;;;8.87;69.05;98137.48;220364;1261;139523;-66
2022/12/23 16:28:01;;;;;;;17.90;10.90;;;;;;;8.83;69.29;98142.38;220456;1257;140166;-69
2022/12/23 16:34:47;;;;;;;18.00;10.20;;;;;;;8.86;69.77;98140.04;230204;1212;635466;-69
2022/12/23 16:40:31;;;;;;;;;;;;;;;;;;;;;
2022/12/23 16:46:08;;;;;;;;;;;;;;;;;;;;;
2022/12/23 16:51:41;;;;;;;45.40;36.00;;;;;;;9.06;69.33;98135.63;231580;1204;138242;-68
2022/12/23 17:05:26;;;;;;;20.50;11.90;;;;;;;9.16;68.86;98133.70;231606;1201;138514;-66
2022/12/23 17:19:26;;;;;;;20.60;11.50;;;;;;;8.84;69.17;98111.72;230234;1204;138770;-65
2022/12/23 17:48:55;;;;;;;;;;;;;;;;;;;;;
2022/12/23 17:56:30;;;;;;;24.30;14.70;;;;;;;8.39;69.39;98123.99;231340;1205;138105;-65
2022/12/23 18:03:41;;;;;;;24.40;15.60;;;;;;;8.49;69.65;98120.10;229474;1214;635776;-65
2022/12/23 18:23:15;;;;;;;24.80;15.60;;;;;;;8.30;70.00;98139.03;231417;1206;138475;-68
2022/12/23 18:29:30;;;;;;;24.20;15.10;;;;;;;8.27;69.86;98139.98;231080;1206;138608;-66
2022/12/23 18:36:22;;;;;;;208.80;133.10;;;;;;;8.10;68.92;98140.79;230209;1214;139714;-68
2022/12/23 18:42:09;;;;;;;26.80;17.10;;;;;;;8.03;69.09;98146.84;229557;1212;139499;-64
2022/12/23 18:48:55;;;;;;;90.40;55.30;;;;;;;7.97;69.07;98151.30;230365;1215;139607;-65
2022/12/23 19:02:24;;;;;;;25.70;16.00;;;;;;;7.64;68.67;98153.64;220998;1215;8157069;-69
2022/12/23 19:07:37;;;;;;;22.30;14.90;;;;;;;7.48;68.25;98157.82;234390;1201;137833;-70
2022/12/23 19:12:41;;;;;;;25.30;16.30;;;;;;;7.37;68.32;98168.98;234394;1201;138094;-68
2022/12/23 19:17:50;;;;;;;25.50;15.60;;;;;;;7.36;68.97;98171.51;234486;1201;138054;-68
2022/12/23 19:23:23;;;;;;;26.10;15.60;;;;;;;7.42;69.52;98174.66;234504;1201;138330;-68
2022/12/23 19:29:44;;;;;;;;;;;;;;;;;;;;;
2022/12/23 19:49:44;;;;;;;;;;;;;;;;;;;;;
2022/12/23 19:56:21;;;;;;;27.50;18.50;;;;;;;8.29;69.77;98154.50;233856;1203;138816;-65
2022/12/23 20:02:05;;;;;;;;;;;;;;;;;;;;;
2022/12/23 20:07:20;;;;;;;32.40;20.90;;;;;;;8.34;69.59;98169.89;233955;1202;138199;-69
2022/12/23 20:12:25;;;;;;;32.90;20.70;;;;;;;8.34;69.51;98163.02;234016;1202;139240;-68
2022/12/23 20:17:40;;;;;;;32.10;20.40;;;;;;;8.38;69.68;98163.98;234098;1202;138977;-67
2022/12/23 20:31:21;;;;;;;;;;;;;;;;;;;;;
2022/12/23 20:51:27;;;;;;;;;;;;;;;8.14;67.98;98145.41;232379;1208;138739;-64
2022/12/23 20:56:51;;;;;;;33.80;21.60;;;;;;;7.95;67.90;98145.23;233244;1203;125291;-66
2022/12/23 21:09:16;;;;;;;;;;;;;;;;;;;;;
2022/12/23 21:15:24;;;;;;;;;;;;;;;;;;;;;
2022/12/23 21:21:17;;;;;;;;;;;;;;;;;;;;;
2022/12/23 21:26:52;;;;;;;;;;;;;;;;;;;;;
2022/12/23 21:32:43;;;;;;;;;;;;;;;;;;;;;
2022/12/23 21:38:22;;;;;;;35.40;21.50;;;;;;;7.23;69.35;98111.25;234453;1196;138690;-68
2022/12/23 21:51:43;;;;;;;33.90;21.60;;;;;;;7.22;68.79;98094.05;213091;1193;12397596;-67
2022/12/23 21:58:08;;;;;;;36.30;24.10;;;;;;;7.18;68.34;98085.14;237879;1187;138851;-68
2022/12/23 22:04:22;;;;;;;34.80;22.20;;;;;;;7.06;68.61;98084.14;238234;1187;138759;-68
2022/12/23 22:10:21;;;;;;;32.60;21.10;;;;;;;6.98;67.97;98076.73;238068;1186;138506;-68
2022/12/23 22:16:49;;;;;;;34.20;22.10;;;;;;;6.83;68.28;98082.39;239126;1181;138521;-68
2022/12/23 22:21:52;;;;;;;33.50;22.30;;;;;;;6.70;68.76;98093.80;239254;1181;138403;-66
2022/12/23 22:26:55;;;;;;;31.40;20.50;;;;;;;6.63;68.73;98084.48;239168;1182;138219;-66
2022/12/23 22:31:59;;;;;;;28.60;20.10;;;;;;;6.57;68.94;98086.31;239138;1182;138333;-68
2022/12/23 22:37:02;;;;;;;27.40;18.70;;;;;;;6.48;68.97;98083.65;239349;1182;138865;-68
2022/12/23 22:42:08;;;;;;;29.80;19.80;;;;;;;6.45;68.94;98083.68;239297;1181;138385;-68
2022/12/23 22:47:11;;;;;;;31.20;19.90;;;;;;;6.41;68.93;98085.14;239556;1182;138903;-67
2022/12/23 22:52:14;;;;;;;29.00;19.50;;;;;;;6.42;69.13;98089.14;239261;1181;139281;-65
2022/12/23 22:57:17;;;;;;;28.70;19.60;;;;;;;6.42;69.39;98083.33;239172;1183;139045;-67
2022/12/23 23:02:20;;;;;;;30.70;19.30;;;;;;;6.43;69.22;98075.33;239142;1181;138375;-67
2022/12/23 23:07:34;;;;;;;30.40;19.80;;;;;;;6.45;69.04;98066.27;239302;1182;138849;-67
2022/12/23 23:12:37;;;;;;;32.60;20.60;;;;;;;6.40;69.08;98059.48;239153;1183;138841;-67
2022/12/23 23:17:44;;;;;;;33.30;20.60;;;;;;;6.34;69.47;98052.11;239280;1181;139370;-68
2022/12/23 23:29:49;;;;;;;35.10;21.80;;;;;;;6.34;70.37;98045.55;239289;1182;139280;-66
2022/12/23 23:34:52;;;;;;;31.90;20.70;;;;;;;6.32;70.28;98045.19;239481;1181;138090;-67
2022/12/23 23:40:05;;;;;;;35.20;20.80;;;;;;;6.27;70.50;98035.61;239491;1180;138344;-66
2022/12/23 23:45:42;;;;;;;35.00;21.10;;;;;;;6.20;70.82;98039.73;239319;1182;139823;-65
2022/12/23 23:50:46;;;;;;;32.60;20.90;;;;;;;6.14;71.21;98036.39;239156;1182;139818;-67
2022/12/23 23:55:49;;;;;;;34.00;21.20;;;;;;;6.15;71.62;98037.75;239221;1180;138595;-68
