Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:26;;;;;;;4.40;0.90;;;;;;;;;;4915444;29;20035;-62
2022/06/06 00:02:52;;;;;;;3.53;0.90;;;;;;;;;;4916175;29;20080;-62
2022/06/06 00:05:19;;;;;;;2.17;1.00;;;;;;;;;;4914147;29;20068;-62
2022/06/06 00:07:45;;;;;;;1.05;0.82;;;;;;;;;;4919190;29;20048;-62
2022/06/06 00:10:11;;;;;;;3.55;0.93;;;;;;;;;;4919400;29;20024;-62
2022/06/06 00:12:37;;;;;;;2.17;0.88;;;;;;;;;;4918806;29;20038;-62
2022/06/06 00:15:04;;;;;;;4.22;1.05;;;;;;;;;;4919495;29;20524;-62
2022/06/06 00:17:30;;;;;;;3.47;0.95;;;;;;;;;;4919423;29;20423;-62
2022/06/06 00:19:56;;;;;;;3.45;0.98;;;;;;;;;;4918113;29;20063;-62
2022/06/06 00:22:23;;;;;;;3.17;1.00;;;;;;;;;;4918765;29;20116;-62
2022/06/06 00:24:49;;;;;;;5.57;0.95;;;;;;;;;;4919038;29;20042;-62
2022/06/06 00:27:15;;;;;;;2.00;0.93;;;;;;;;;;4919174;29;20028;-62
2022/06/06 00:29:41;;;;;;;4.60;1.25;;;;;;;;;;4918978;29;20035;-62
2022/06/06 00:34:52;;;;;;;4.80;1.55;;;;;;;;;;4918441;29;20040;-62
2022/06/06 00:37:38;;;;;;;1.95;1.05;;;;;;;;;;4918990;29;20024;-62
2022/06/06 00:40:06;;;;;;;5.80;1.25;;;;;;;;;;4919036;29;20051;-62
2022/06/06 00:42:34;;;;;;;4.97;1.20;;;;;;;;;;4913219;29;20032;-62
2022/06/06 00:45:21;;;;;;;2.85;1.20;;;;;;;;;;4918660;29;20032;-62
2022/06/06 00:48:00;;;;;;;3.20;1.10;;;;;;;;;;4918667;29;20453;-62
2022/06/06 00:50:47;;;;;;;2.28;0.80;;;;;;;;;;4918092;29;20024;-62
2022/06/06 00:53:15;;;;;;;4.22;1.35;;;;;;;;;;4918694;29;20024;-62
2022/06/06 00:55:44;;;;;;;5.53;1.10;;;;;;;;;;4918605;29;20540;-62
2022/06/06 00:58:12;;;;;;;3.38;1.30;;;;;;;;;;4918533;29;20052;-62
2022/06/06 01:00:39;;;;;;;5.47;1.35;;;;;;;;;;4918333;29;20036;-62
2022/06/06 01:03:06;;;;;;;4.50;1.10;;;;;;;;;;4918148;29;20028;-62
2022/06/06 01:05:33;;;;;;;4.95;1.40;;;;;;;;;;4918681;29;20032;-63
2022/06/06 01:07:59;;;;;;;3.22;1.38;;;;;;;;;;4917853;29;20530;-62
2022/06/06 01:10:25;;;;;;;4.07;1.17;;;;;;;;;;4918285;29;20028;-62
2022/06/06 01:12:53;;;;;;;3.92;1.23;;;;;;;;;;4918143;29;20024;-63
2022/06/06 01:15:21;;;;;;;3.42;1.65;;;;;;;;;;4918397;29;20059;-62
2022/06/06 01:17:50;;;;;;;3.72;0.90;;;;;;;;;;4917735;29;20123;-62
2022/06/06 01:20:31;;;;;;;7.78;2.03;;;;;;;;;;4918150;29;20450;-62
2022/06/06 01:23:10;;;;;;;6.07;1.20;;;;;;;;;;4918100;29;20040;-62
2022/06/06 01:25:39;;;;;;;3.67;1.17;;;;;;;;;;4918301;29;20055;-62
2022/06/06 01:28:16;;;;;;;5.20;1.10;;;;;;;;;;4917232;29;20090;-62
2022/06/06 01:30:43;;;;;;;6.13;1.40;;;;;;;;;;4917926;29;20056;-62
2022/06/06 01:33:11;;;;;;;4.32;1.27;;;;;;;;;;4917675;29;20507;-63
2022/06/06 01:35:42;;;;;;;4.75;1.50;;;;;;;;;;4918082;29;20032;-62
2022/06/06 01:38:09;;;;;;;3.08;1.20;;;;;;;;;;4917455;29;20032;-62
2022/06/06 01:40:54;;;;;;;3.83;1.58;;;;;;;;;;4917850;29;20050;-62
2022/06/06 01:43:24;;;;;;;2.95;1.50;;;;;;;;;;4917663;29;20039;-62
2022/06/06 01:45:57;;;;;;;5.03;1.40;;;;;;;;;;4917064;29;20028;-62
2022/06/06 01:48:23;;;;;;;;;;;;;;;;;;4903573;29;20028;-62
2022/06/06 01:50:50;;;;;;;4.82;1.30;;;;;;;;;;4917722;29;19911;-62
2022/06/06 01:53:18;;;;;;;7.60;1.30;;;;;;;;;;4914111;29;20033;-62
2022/06/06 01:55:45;;;;;;;3.15;1.48;;;;;;;;;;4913794;29;20039;-62
2022/06/06 01:58:18;;;;;;;7.75;1.50;;;;;;;;;;4917099;29;20393;-62
2022/06/06 02:00:44;;;;;;;3.58;1.25;;;;;;;;;;4917162;29;20505;-62
2022/06/06 02:03:10;;;;;;;2.92;1.30;;;;;;;;;;4916873;29;20563;-62
2022/06/06 02:05:37;;;;;;;3.17;1.30;;;;;;;;;;4917576;29;20032;-63
2022/06/06 02:08:03;;;;;;;11.00;1.23;;;;;;;;;;4916895;29;20032;-62
2022/06/06 02:10:29;;;;;;;2.47;1.10;;;;;;;;;;4917396;29;20032;-62
2022/06/06 02:12:55;;;;;;;6.30;1.40;;;;;;;;;;4912088;29;20064;-62
2022/06/06 02:15:22;;;;;;;7.03;1.30;;;;;;;;;;4916773;29;20028;-62
2022/06/06 02:17:49;;;;;;;3.35;1.25;;;;;;;;;;4917249;29;20420;-62
2022/06/06 02:20:16;;;;;;;3.42;1.35;;;;;;;;;;4916413;29;20468;-62
2022/06/06 02:22:43;;;;;;;4.47;1.58;;;;;;;;;;4916891;29;20036;-62
2022/06/06 02:25:09;;;;;;;5.65;1.58;;;;;;;;;;4916495;29;20024;-62
2022/06/06 02:27:36;;;;;;;6.70;1.80;;;;;;;;;;4917266;29;20032;-62
2022/06/06 02:30:03;;;;;;;7.35;1.75;;;;;;;;;;4916768;29;20060;-62
2022/06/06 02:32:29;;;;;;;5.47;1.50;;;;;;;;;;4907696;29;20061;-63
2022/06/06 02:34:55;;;;;;;7.03;1.73;;;;;;;;;;4898407;29;20476;-62
2022/06/06 02:37:21;;;;;;;3.70;1.20;;;;;;;;;;4898108;29;20043;-62
2022/06/06 02:39:47;;;;;;;2.42;1.30;;;;;;;;;;4898190;29;20040;-62
2022/06/06 02:42:14;;;;;;;1.83;1.23;;;;;;;;;;4904562;29;20035;-62
2022/06/06 02:44:40;;;;;;;2.90;1.50;;;;;;;;;;4916588;29;20103;-62
2022/06/06 02:47:06;;;;;;;3.78;1.52;;;;;;;;;;4916694;29;20043;-62
2022/06/06 02:49:35;;;;;;;6.28;1.80;;;;;;;;;;4916979;29;20032;-62
2022/06/06 02:52:02;;;;;;;4.03;1.77;;;;;;;;;;4911418;29;20033;-62
2022/06/06 02:54:28;;;;;;;4.53;1.55;;;;;;;;;;4897934;29;20017;-62
2022/06/06 02:56:54;;;;;;;9.95;1.65;;;;;;;;;;4897817;29;20037;-62
2022/06/06 02:59:21;;;;;;;4.22;1.85;;;;;;;;;;4897204;29;20043;-62
2022/06/06 03:01:48;;;;;;;4.40;1.45;;;;;;;;;;4913276;29;20076;-62
2022/06/06 03:04:14;;;;;;;5.80;1.70;;;;;;;;;;4916501;29;20170;-62
2022/06/06 03:07:03;;;;;;;4.38;1.77;;;;;;;;;;4916631;29;20032;-62
2022/06/06 03:09:36;;;;;;;5.22;1.60;;;;;;;;;;4916347;29;20036;-63
2022/06/06 03:12:15;;;;;;;4.22;1.98;;;;;;;;;;4916509;29;20485;-62
2022/06/06 03:14:41;;;;;;;5.93;2.42;;;;;;;;;;4916099;29;20043;-62
2022/06/06 03:22:59;;;;;;;4.82;2.58;;;;;;;;;;4897409;29;20044;-63
2022/06/06 03:25:39;;;;;;;6.72;2.97;;;;;;;;;;4897224;29;20508;-62
2022/06/06 03:28:11;;;;;;;7.03;2.83;;;;;;;;;;4896930;29;20131;-62
2022/06/06 03:30:44;;;;;;;7.95;2.88;;;;;;;;;;4916132;29;20102;-62
2022/06/06 03:33:22;;;;;;;7.95;3.40;;;;;;;;;;4916183;29;20044;-62
2022/06/06 03:36:06;;;;;;;9.15;3.50;;;;;;;;;;4916240;29;20127;-62
2022/06/06 03:38:41;;;;;;;12.23;4.00;;;;;;;;;;4913082;29;20033;-62
2022/06/06 03:41:16;;;;;;;4.28;2.90;;;;;;;;;;4897003;29;20040;-63
2022/06/06 03:43:48;;;;;;;10.68;3.25;;;;;;;;;;4910960;29;20042;-62
2022/06/06 03:46:14;;;;;;;7.72;3.50;;;;;;;;;;4915886;29;20056;-62
2022/06/06 03:48:41;;;;;;;5.38;3.40;;;;;;;;;;4916081;29;20036;-63
2022/06/06 03:51:19;;;;;;;5.07;3.67;;;;;;;;;;4915979;29;20067;-62
2022/06/06 03:53:51;;;;;;;10.15;3.90;;;;;;;;;;4916179;29;20131;-63
2022/06/06 03:56:26;;;;;;;8.82;3.70;;;;;;;;;;4916016;29;20445;-63
2022/06/06 03:58:53;;;;;;;10.75;3.90;;;;;;;;;;4897253;29;20037;-62
2022/06/06 04:01:21;;;;;;;8.23;3.67;;;;;;;;;;4905146;29;20060;-62
2022/06/06 04:03:49;;;;;;;7.28;3.47;;;;;;;;;;4911563;29;21547;-62
2022/06/06 04:06:16;;;;;;;8.02;3.97;;;;;;;;;;4916306;29;20404;-62
2022/06/06 04:08:42;;;;;;;8.77;3.50;;;;;;;;;;4916443;29;20551;-62
2022/06/06 04:11:14;;;;;;;8.10;4.35;;;;;;;;;;4915569;29;20025;-62
2022/06/06 04:13:47;;;;;;;4.30;2.90;;;;;;;;;;4912882;29;20039;-62
2022/06/06 04:16:13;;;;;;;9.68;3.80;;;;;;;;;;4914530;29;20376;-62
2022/06/06 04:18:51;;;;;;;7.35;4.80;;;;;;;;;;4916527;29;20104;-62
2022/06/06 04:21:21;;;;;;;6.47;3.58;;;;;;;;;;4914513;29;20044;-63
2022/06/06 04:23:50;;;;;;;6.60;3.42;;;;;;;;;;4915644;29;20409;-62
2022/06/06 04:26:28;;;;;;;5.88;3.45;;;;;;;;;;4915097;29;20028;-62
2022/06/06 04:29:13;;;;;;;5.85;3.45;;;;;;;;;;4915634;29;20059;-62
2022/06/06 04:31:58;;;;;;;8.73;3.80;;;;;;;;;;4916254;29;20036;-63
2022/06/06 04:34:44;;;;;;;6.35;3.42;;;;;;;;;;4913701;29;20063;-62
2022/06/06 04:37:10;;;;;;;7.82;3.85;;;;;;;;;;4912527;29;20044;-62
2022/06/06 04:39:42;;;;;;;9.52;3.80;;;;;;;;;;4916045;29;20033;-62
2022/06/06 04:42:12;;;;;;;8.00;4.22;;;;;;;;;;4913251;29;20034;-62
2022/06/06 04:44:58;;;;;;;8.00;3.75;;;;;;;;;;4902957;29;20115;-62
2022/06/06 04:47:28;;;;;;;9.35;3.85;;;;;;;;;;4916447;29;20059;-62
2022/06/06 04:49:55;;;;;;;5.70;3.55;;;;;;;;;;4919406;29;20039;-62
2022/06/06 04:52:22;;;;;;;6.75;3.85;;;;;;;;;;4916810;29;20534;-62
2022/06/06 04:54:49;;;;;;;10.70;5.20;;;;;;;;;;4917317;29;20036;-63
2022/06/06 04:57:16;;;;;;;4.88;4.20;;;;;;;;;;4919414;29;20385;-63
2022/06/06 04:59:42;;;;;;;6.28;4.10;;;;;;;;;;4917481;29;20039;-62
2022/06/06 05:02:09;;;;;;;8.13;3.88;;;;;;;;;;4911153;29;20056;-62
2022/06/06 05:04:35;;;;;;;6.60;4.22;;;;;;;;;;4911957;29;20040;-62
2022/06/06 05:07:09;;;;;;;9.68;4.20;;;;;;;;;;4915862;29;20032;-62
2022/06/06 05:09:38;;;;;;;6.45;3.08;;;;;;;;;;4916170;29;20032;-62
2022/06/06 05:12:10;;;;;;;6.78;3.60;;;;;;;;;;4918541;29;20095;-63
2022/06/06 05:14:42;;;;;;;6.72;3.45;;;;;;;;;;4917953;29;20029;-63
2022/06/06 05:17:24;;;;;;;6.18;3.50;;;;;;;;;;4918101;29;20028;-63
2022/06/06 05:19:50;;;;;;;9.48;3.83;;;;;;;;;;4917848;29;20032;-63
2022/06/06 05:22:32;;;;;;;9.30;3.22;;;;;;;;;;4914611;29;20039;-63
2022/06/06 05:24:58;;;;;;;10.45;3.60;;;;;;;;;;4916672;29;20420;-67
2022/06/06 05:27:33;;;;;;;8.75;4.00;;;;;;;;;;4917081;29;20058;-66
2022/06/06 05:30:08;;;;;;;9.95;3.33;;;;;;;;;;4907443;29;20043;-69
2022/06/06 05:32:34;;;;;;;10.20;3.53;;;;;;;;;;4910439;29;20167;-69
2022/06/06 05:35:09;;;;;;;8.20;3.22;;;;;;;;;;4911104;29;20036;-66
2022/06/06 05:37:48;;;;;;;6.38;3.13;;;;;;;;;;4916949;29;20400;-66
2022/06/06 05:40:18;;;;;;;4.03;3.40;;;;;;;;;;4916455;29;20105;-66
2022/06/06 05:43:03;;;;;;;9.93;3.40;;;;;;;;;;4917636;29;20119;-65
2022/06/06 05:45:38;;;;;;;7.38;3.22;;;;;;;;;;4917184;29;20059;-65
2022/06/06 05:48:04;;;;;;;9.02;3.03;;;;;;;;;;4917501;29;20036;-65
2022/06/06 05:50:33;;;;;;;8.25;3.50;;;;;;;;;;4910949;29;20059;-65
2022/06/06 05:53:02;;;;;;;9.60;3.20;;;;;;;;;;4912879;29;20488;-65
2022/06/06 05:55:28;;;;;;;5.88;3.08;;;;;;;;;;4914799;29;20400;-65
2022/06/06 05:58:03;;;;;;;4.80;2.40;;;;;;;;;;4913509;29;20028;-65
2022/06/06 06:00:36;;;;;;;5.20;2.72;;;;;;;;;;4911914;29;20032;-65
2022/06/06 06:03:19;;;;;;;7.75;3.20;;;;;;;;;;4912378;29;20032;-65
2022/06/06 06:06:00;;;;;;;7.05;2.70;;;;;;;;;;4913111;29;21020;-65
2022/06/06 06:08:29;;;;;;;8.57;2.70;;;;;;;;;;4913187;29;20028;-65
2022/06/06 06:11:13;;;;;;;11.18;3.25;;;;;;;;;;4915485;29;20380;-65
2022/06/06 06:13:39;;;;;;;6.80;2.95;;;;;;;;;;4913381;29;20119;-65
2022/06/06 06:16:07;;;;;;;6.90;2.13;;;;;;;;;;4915628;29;20020;-65
2022/06/06 06:18:53;;;;;;;6.30;2.70;;;;;;;;;;4915593;29;20032;-65
2022/06/06 06:21:21;;;;;;;7.40;2.55;;;;;;;;;;4915301;29;20060;-66
2022/06/06 06:23:50;;;;;;;7.13;2.70;;;;;;;;;;4912616;29;20377;-66
2022/06/06 06:26:17;;;;;;;5.55;3.17;;;;;;;;;;4912304;29;20039;-65
2022/06/06 06:28:44;;;;;;;6.43;2.80;;;;;;;;;;4913373;29;20032;-65
2022/06/06 06:31:12;;;;;;;10.35;4.40;;;;;;;;;;4917388;29;20036;-65
2022/06/06 06:33:40;;;;;;;8.32;3.60;;;;;;;;;;4912745;29;20035;-65
2022/06/06 06:36:19;;;;;;;8.82;2.80;;;;;;;;;;4913672;29;20467;-65
2022/06/06 06:39:07;;;;;;;8.75;3.97;;;;;;;;;;4913224;29;20579;-65
2022/06/06 06:41:52;;;;;;;7.32;3.53;;;;;;;;;;4913761;29;20489;-65
2022/06/06 06:44:26;;;;;;;7.50;3.13;;;;;;;;;;4911924;29;20115;-65
2022/06/06 06:47:12;;;;;;;6.40;2.80;;;;;;;;;;4913550;29;20050;-65
2022/06/06 06:49:38;;;;;;;6.50;3.00;;;;;;;;;;4911959;29;20060;-65
2022/06/06 06:52:13;;;;;;;6.22;2.67;;;;;;;;;;4912909;29;20036;-65
2022/06/06 06:54:51;;;;;;;5.80;2.40;;;;;;;;;;4913598;29;20032;-65
2022/06/06 06:57:17;;;;;;;6.07;3.20;;;;;;;;;;4913476;29;20071;-65
2022/06/06 06:59:49;;;;;;;5.20;2.10;;;;;;;;;;4913268;29;20051;-65
2022/06/06 07:08:36;;;;;;;;;;;;;;;;;;4877859;29;20551;-65
2022/06/06 07:11:08;;;;;;;4.32;1.88;;;;;;;;;;4876089;29;19939;-65
2022/06/06 07:13:34;;;;;;;3.63;1.60;;;;;;;;;;4878301;29;20482;-66
2022/06/06 07:16:23;;;;;;;6.15;1.73;;;;;;;;;;4875872;29;20077;-65
2022/06/06 07:19:02;;;;;;;7.32;1.50;;;;;;;;;;4871314;29;20417;-65
2022/06/06 07:21:30;;;;;;;8.43;1.77;;;;;;;;;;4879907;29;20045;-65
2022/06/06 07:23:58;;;;;;;4.32;1.70;;;;;;;;;;4885194;29;20048;-65
2022/06/06 07:26:26;;;;;;;4.15;1.17;;;;;;;;;;4872896;29;20108;-65
2022/06/06 07:28:52;;;;;;;5.90;1.13;;;;;;;;;;4866265;29;20588;-65
2022/06/06 07:31:21;;;;;;;1.58;0.60;;;;;;;;;;4867994;29;20030;-65
2022/06/06 07:34:10;;;;;;;4.10;1.40;;;;;;;;;;4864645;29;20045;-65
2022/06/06 07:36:39;;;;;;;4.68;0.88;;;;;;;;;;4864375;29;20486;-65
2022/06/06 07:39:08;;;;;;;3.65;0.90;;;;;;;;;;4867335;29;20113;-66
2022/06/06 07:41:40;;;;;;;3.35;1.05;;;;;;;;;;4911581;29;20052;-65
2022/06/06 07:44:16;;;;;;;4.45;1.20;;;;;;;;;;4917902;29;20043;-65
2022/06/06 07:46:48;;;;;;;3.15;0.77;;;;;;;;;;4918784;29;20113;-65
2022/06/06 07:49:24;;;;;;;4.00;1.05;;;;;;;;;;4923043;29;20087;-65
2022/06/06 07:52:08;;;;;;;4.88;1.05;;;;;;;;;;4919321;29;20500;-65
2022/06/06 07:54:53;;;;;;;5.43;0.77;;;;;;;;;;4921386;29;20028;-65
2022/06/06 07:57:25;;;;;;;7.10;0.75;;;;;;;;;;4917380;29;20040;-65
2022/06/06 07:59:57;;;;;;;1.80;0.57;;;;;;;;;;4920642;29;20062;-65
2022/06/06 08:02:38;;;;;;;3.38;0.70;;;;;;;;;;4922947;29;20040;-65
2022/06/06 08:05:08;;;;;;;5.40;0.80;;;;;;;;;;4917657;29;20040;-65
2022/06/06 08:07:42;;;;;;;4.53;0.70;;;;;;;;;;4920496;29;20055;-65
2022/06/06 08:10:09;;;;;;;6.75;0.88;;;;;;;;;;4910942;29;20084;-65
2022/06/06 08:12:35;;;;;;;3.92;0.80;;;;;;;;;;4908285;29;20032;-65
2022/06/06 08:15:19;;;;;;;3.13;0.93;;;;;;;;;;4917473;29;20114;-65
2022/06/06 08:17:56;;;;;;;4.75;0.98;;;;;;;;;;4911750;29;20032;-65
2022/06/06 08:20:36;;;;;;;4.97;0.80;;;;;;;;;;4916215;29;20039;-65
2022/06/06 08:23:02;;;;;;;2.17;0.80;;;;;;;;;;4920125;29;20530;-65
2022/06/06 08:25:29;;;;;;;2.17;0.68;;;;;;;;;;4918738;29;20081;-65
2022/06/06 08:27:56;;;;;;;3.10;0.93;;;;;;;;;;4918429;28;20440;-65
2022/06/06 08:30:22;;;;;;;10.32;1.63;;;;;;;;;;4917396;29;20095;-65
2022/06/06 08:32:49;;;;;;;1.80;0.80;;;;;;;;;;4922816;29;20039;-65
2022/06/06 08:35:15;;;;;;;2.30;1.05;;;;;;;;;;4922934;29;20070;-65
2022/06/06 08:37:46;;;;;;;5.30;1.00;;;;;;;;;;4917569;29;20032;-65
2022/06/06 08:40:24;;;;;;;5.15;0.90;;;;;;;;;;4910795;29;20035;-65
2022/06/06 08:42:53;;;;;;;4.32;0.80;;;;;;;;;;4915047;29;20436;-65
2022/06/06 08:45:22;;;;;;;2.85;0.80;;;;;;;;;;4915780;29;20035;-65
2022/06/06 08:48:03;;;;;;;2.10;0.80;;;;;;;;;;4922521;29;20028;-65
2022/06/06 08:50:46;;;;;;;2.33;1.10;;;;;;;;;;4912350;29;20068;-65
2022/06/06 08:53:31;;;;;;;7.03;0.85;;;;;;;;;;4915655;29;20052;-65
2022/06/06 08:56:05;;;;;;;1.35;0.70;;;;;;;;;;4915934;29;20123;-65
2022/06/06 08:58:37;;;;;;;0.85;0.68;;;;;;;;;;4911062;29;20108;-65
2022/06/06 09:01:06;;;;;;;1.57;0.90;;;;;;;;;;4911257;29;20491;-65
2022/06/06 09:03:51;;;;;;;2.50;0.98;;;;;;;;;;4914066;29;20056;-65
2022/06/06 09:06:20;;;;;;;6.68;1.30;;;;;;;;;;4913139;29;20024;-76
2022/06/06 09:08:49;;;;;;;2.17;0.88;;;;;;;;;;4913572;29;20032;-65
2022/06/06 09:11:28;;;;;;;3.33;0.93;;;;;;;;;;4914799;29;20064;-65
2022/06/06 09:14:08;;;;;;;4.65;1.10;;;;;;;;;;4917613;29;20024;-65
2022/06/06 09:16:37;;;;;;;1.33;0.70;;;;;;;;;;4915261;29;20444;-65
2022/06/06 09:19:12;;;;;;;2.97;0.95;;;;;;;;;;4909604;29;20040;-65
2022/06/06 09:21:53;;;;;;;3.70;1.10;;;;;;;;;;4916920;29;20040;-65
2022/06/06 09:24:38;;;;;;;5.65;1.38;;;;;;;;;;4916961;29;20600;-65
2022/06/06 09:27:16;;;;;;;3.10;0.82;;;;;;;;;;4916212;29;20063;-65
2022/06/06 09:29:51;;;;;;;3.38;1.20;;;;;;;;;;4914890;29;20394;-65
2022/06/06 09:32:27;;;;;;;4.68;1.05;;;;;;;;;;4913900;29;20032;-65
2022/06/06 09:34:56;;;;;;;2.67;0.90;;;;;;;;;;4916706;29;20044;-66
2022/06/06 09:37:25;;;;;;;5.03;1.40;;;;;;;;;;4916567;29;20035;-66
2022/06/06 09:39:51;;;;;;;3.42;0.95;;;;;;;;;;4918021;29;20095;-66
2022/06/06 09:42:36;;;;;;;3.85;0.95;;;;;;;;;;4911259;29;20032;-66
2022/06/06 09:45:14;;;;;;;7.13;0.85;;;;;;;;;;4911079;29;20039;-66
2022/06/06 09:47:49;;;;;;;3.40;1.08;;;;;;;;;;4916840;29;20028;-67
2022/06/06 09:50:27;;;;;;;2.53;0.90;;;;;;;;;;4914587;29;20040;-68
2022/06/06 09:53:05;;;;;;;6.53;1.20;;;;;;;;;;4918193;29;20043;-68
2022/06/06 10:01:22;;;;;;;2.40;0.93;;;;;;;;;;4915184;29;20059;-69
2022/06/06 10:03:48;;;;;;;3.15;0.77;;;;;;;;;;4916151;29;20024;-66
2022/06/06 10:06:26;;;;;;;1.67;0.73;;;;;;;;;;4916423;29;20091;-66
2022/06/06 10:08:58;;;;;;;4.82;1.10;;;;;;;;;;4917397;29;20442;-66
2022/06/06 10:11:28;;;;;;;7.20;1.27;;;;;;;;;;4906856;29;20036;-68
2022/06/06 10:13:59;;;;;;;3.55;1.35;;;;;;;;;;4915992;29;20126;-71
2022/06/06 10:16:35;;;;;;;2.10;0.80;;;;;;;;;;4916862;29;20059;-71
2022/06/06 10:19:03;;;;;;;1.33;0.90;;;;;;;;;;4912463;29;20036;-71
2022/06/06 10:21:29;;;;;;;5.75;0.80;;;;;;;;;;4915150;29;20091;-70
2022/06/06 10:24:02;;;;;;;6.38;1.42;;;;;;;;;;4913679;29;20032;-69
2022/06/06 10:26:28;;;;;;;1.00;0.80;;;;;;;;;;4912405;29;20037;-70
2022/06/06 10:28:54;;;;;;;2.35;0.80;;;;;;;;;;4914530;29;20028;-69
2022/06/06 10:31:39;;;;;;;1.92;1.08;;;;;;;;;;4916364;29;20461;-70
2022/06/06 10:34:05;;;;;;;1.75;0.80;;;;;;;;;;4907565;29;20032;-69
2022/06/06 10:36:48;;;;;;;5.65;0.80;;;;;;;;;;4916728;29;20035;-69
2022/06/06 10:39:23;;;;;;;1.42;0.80;;;;;;;;;;4917162;29;20065;-70
2022/06/06 10:41:56;;;;;;;4.05;1.02;;;;;;;;;;4914801;29;20032;-69
2022/06/06 10:44:26;;;;;;;6.45;0.80;;;;;;;;;;4911000;29;20043;-69
2022/06/06 10:46:58;;;;;;;3.20;1.08;;;;;;;;;;4913686;29;20493;-69
2022/06/06 10:49:33;;;;;;;4.60;1.00;;;;;;;;;;4906949;29;20496;-70
2022/06/06 10:51:59;;;;;;;3.45;0.90;;;;;;;;;;4916116;29;20178;-69
2022/06/06 10:54:32;;;;;;;3.63;1.00;;;;;;;;;;4915901;29;20032;-69
2022/06/06 10:57:07;;;;;;;2.92;0.95;;;;;;;;;;4914577;29;20498;-69
2022/06/06 10:59:39;;;;;;;2.88;1.00;;;;;;;;;;4911091;29;20064;-69
2022/06/06 11:02:14;;;;;;;4.32;1.00;;;;;;;;;;4913291;29;20390;-70
2022/06/06 11:04:47;;;;;;;3.38;0.80;;;;;;;;;;4910605;29;20484;-70
2022/06/06 11:07:36;;;;;;;3.38;1.20;;;;;;;;;;4912093;29;20028;-70
2022/06/06 11:10:14;;;;;;;5.03;0.65;;;;;;;;;;4914151;29;20059;-70
2022/06/06 11:13:00;;;;;;;4.30;0.98;;;;;;;;;;4913542;29;20128;-70
2022/06/06 11:15:49;;;;;;;2.05;0.80;;;;;;;;;;4911775;29;20036;-70
2022/06/06 11:18:48;;;;;;;1.73;0.68;;;;;;;;;;4913302;29;20044;-69
2022/06/06 11:21:14;;;;;;;1.83;0.60;;;;;;;;;;4888095;29;20211;-69
2022/06/06 11:23:54;;;;;;;0.63;0.47;;;;;;;;;;4886976;29;20037;-69
2022/06/06 11:26:39;;;;;;;0.68;0.38;;;;;;;;;;4890033;29;20112;-70
2022/06/06 11:29:10;;;;;;;5.45;1.00;;;;;;;;;;4893014;29;20395;-70
2022/06/06 11:31:50;;;;;;;3.25;1.00;;;;;;;;;;4884143;29;20123;-70
2022/06/06 11:34:22;;;;;;;2.83;0.55;;;;;;;;;;4878369;29;20448;-70
2022/06/06 11:37:07;;;;;;;2.75;0.70;;;;;;;;;;4896909;29;20131;-66
2022/06/06 11:39:51;;;;;;;2.20;0.65;;;;;;;;;;4892177;29;20055;-66
2022/06/06 11:42:20;;;;;;;0.75;0.40;;;;;;;;;;4890040;29;20045;-66
2022/06/06 11:45:07;;;;;;;3.35;0.70;;;;;;;;;;4887097;29;20094;-67
2022/06/06 11:47:51;;;;;;;1.77;0.60;;;;;;;;;;4890551;29;20113;-67
2022/06/06 11:50:26;;;;;;;1.55;0.60;;;;;;;;;;4883825;29;20131;-67
2022/06/06 11:53:07;;;;;;;1.20;0.50;;;;;;;;;;4892902;29;20072;-67
2022/06/06 11:55:54;;;;;;;2.58;0.50;;;;;;;;;;4893473;29;20477;-67
2022/06/06 11:58:36;;;;;;;2.90;0.57;;;;;;;;;;4877634;29;20045;-67
2022/06/06 12:01:20;;;;;;;1.95;0.55;;;;;;;;;;4879006;29;20429;-67
2022/06/06 12:03:53;;;;;;;2.00;0.47;;;;;;;;;;4879746;29;20414;-67
2022/06/06 12:06:22;;;;;;;1.13;0.55;;;;;;;;;;4879744;29;20037;-67
2022/06/06 12:08:48;;;;;;;3.60;0.75;;;;;;;;;;4879402;29;20041;-67
2022/06/06 12:11:23;;;;;;;1.88;0.60;;;;;;;;;;4878664;29;20029;-67
2022/06/06 12:13:55;;;;;;;4.18;0.93;;;;;;;;;;4873772;29;20185;-66
2022/06/06 12:16:21;;;;;;;2.83;0.47;;;;;;;;;;4875336;29;20049;-66
2022/06/06 12:18:51;;;;;;;1.63;0.77;;;;;;;;;;4878203;29;20044;-66
2022/06/06 12:21:36;;;;;;;2.65;0.73;;;;;;;;;;4877954;29;20065;-67
2022/06/06 12:24:17;;;;;;;2.70;0.70;;;;;;;;;;4876532;29;20036;-67
2022/06/06 12:26:43;;;;;;;1.17;0.60;;;;;;;;;;4874763;29;20044;-66
2022/06/06 12:29:23;;;;;;;1.42;0.68;;;;;;;;;;4877801;29;20029;-66
2022/06/06 12:31:50;;;;;;;2.33;0.55;;;;;;;;;;4874119;29;20068;-66
2022/06/06 12:34:51;;;;;;;2.95;0.80;;;;;;;;;;4879655;29;20454;-67
2022/06/06 12:37:24;;;;;;;1.85;0.75;;;;;;;;;;4869600;29;20415;-66
2022/06/06 12:39:50;;;;;;;2.05;0.70;;;;;;;;;;4874688;29;20041;-67
2022/06/06 12:42:25;;;;;;;1.52;0.82;;;;;;;;;;4870198;29;20044;-66
2022/06/06 12:45:09;;;;;;;6.72;0.60;;;;;;;;;;4878552;29;20643;-66
2022/06/06 12:47:36;;;;;;;2.13;0.57;;;;;;;;;;4883732;29;20492;-66
2022/06/06 12:50:23;;;;;;;2.28;0.60;;;;;;;;;;4880031;29;20029;-66
2022/06/06 12:53:02;;;;;;;3.38;0.65;;;;;;;;;;4878546;29;20052;-67
2022/06/06 12:56:15;;;;;;;0.50;0.40;;;;;;;;;;4882345;29;20037;-66
2022/06/06 12:58:39;;;;;;;1.85;0.68;;;;;;;;;;4878145;29;20508;-66
2022/06/06 13:04:06;;;;;;;0.82;0.60;;;;;;;;;;4879497;29;20428;-66
2022/06/06 13:06:35;;;;;;;2.88;0.65;;;;;;;;;;4874237;29;20037;-66
2022/06/06 13:09:11;;;;;;;1.95;0.50;;;;;;;;;;4874171;29;20112;-66
2022/06/06 13:11:45;;;;;;;2.30;0.60;;;;;;;;;;4901100;29;20079;-66
2022/06/06 13:14:11;;;;;;;1.10;0.60;;;;;;;;;;4916762;29;20020;-67
2022/06/06 13:16:47;;;;;;;4.80;0.82;;;;;;;;;;4917026;29;20239;-66
2022/06/06 13:19:30;;;;;;;1.00;0.50;;;;;;;;;;4916978;29;20043;-66
2022/06/06 13:22:02;;;;;;;7.85;0.80;;;;;;;;;;4916059;29;20068;-67
2022/06/06 13:24:47;;;;;;;2.50;0.73;;;;;;;;;;4916303;29;20025;-66
2022/06/06 13:27:48;;;;;;;1.35;0.70;;;;;;;;;;4916529;29;20056;-67
2022/06/06 13:30:23;;;;;;;1.00;0.60;;;;;;;;;;4925849;29;20035;-66
2022/06/06 13:33:10;;;;;;;1.95;0.60;;;;;;;;;;4927484;29;20131;-66
2022/06/06 13:35:44;;;;;;;1.13;0.55;;;;;;;;;;4925462;29;20039;-67
2022/06/06 13:38:16;;;;;;;1.58;0.40;;;;;;;;;;4914458;29;20051;-67
2022/06/06 13:40:43;;;;;;;0.63;0.47;;;;;;;;;;4914089;29;20028;-67
2022/06/06 13:43:32;;;;;;;0.70;0.43;;;;;;;;;;4913361;29;20087;-66
2022/06/06 13:45:58;;;;;;;0.93;0.30;;;;;;;;;;4842159;29;20058;-67
2022/06/06 13:48:44;;;;;;;1.38;0.63;;;;;;;;;;4838820;29;20392;-67
2022/06/06 13:51:39;;;;;;;0.40;0.40;;;;;;;;;;4838810;29;20042;-67
2022/06/06 13:54:06;;;;;;;0.30;0.30;;;;;;;;;;4839312;29;20128;-67
2022/06/06 13:56:53;;;;;;;0.93;0.40;;;;;;;;;;4839221;29;20109;-67
2022/06/06 13:59:51;;;;;;;1.52;0.50;;;;;;;;;;4841397;29;20034;-67
2022/06/06 14:02:24;;;;;;;0.30;0.30;;;;;;;;;;4820471;29;20053;-66
2022/06/06 14:04:55;;;;;;;3.28;0.80;;;;;;;;;;4837173;29;20106;-67
2022/06/06 14:07:24;;;;;;;0.30;0.30;;;;;;;;;;4838473;29;20098;-67
2022/06/06 14:09:58;;;;;;;0.80;0.60;;;;;;;;;;4839169;29;20038;-67
2022/06/06 14:12:32;;;;;;;1.48;0.47;;;;;;;;;;4837806;29;20041;-67
2022/06/06 14:15:09;;;;;;;0.55;0.40;;;;;;;;;;4839118;29;20144;-67
2022/06/06 14:17:37;;;;;;;0.73;0.57;;;;;;;;;;4829621;29;20048;-67
2022/06/06 14:20:06;;;;;;;0.40;0.40;;;;;;;;;;4831085;29;20026;-67
2022/06/06 14:22:34;;;;;;;0.50;0.50;;;;;;;;;;4864265;29;20492;-67
2022/06/06 14:25:02;;;;;;;1.17;0.50;;;;;;;;;;4916158;29;20488;-67
2022/06/06 14:27:28;;;;;;;0.70;0.40;;;;;;;;;;4913591;29;20456;-67
2022/06/06 14:29:58;;;;;;;2.22;0.60;;;;;;;;;;4917895;29;20020;-67
2022/06/06 14:32:33;;;;;;;2.55;0.40;;;;;;;;;;4919268;29;20059;-67
2022/06/06 14:35:22;;;;;;;2.45;0.50;;;;;;;;;;4915472;29;20040;-67
2022/06/06 14:37:49;;;;;;;0.65;0.50;;;;;;;;;;4914472;29;20024;-66
2022/06/06 14:40:33;;;;;;;0.77;0.40;;;;;;;;;;4920212;29;20048;-66
2022/06/06 14:42:59;;;;;;;0.40;0.40;;;;;;;;;;4917636;29;20040;-67
2022/06/06 14:45:28;;;;;;;0.90;0.60;;;;;;;;;;4916472;29;20575;-66
2022/06/06 14:48:03;;;;;;;0.50;0.50;;;;;;;;;;4915871;29;20244;-66
2022/06/06 14:50:50;;;;;;;1.88;0.70;;;;;;;;;;4915477;29;20058;-67
2022/06/06 14:53:25;;;;;;;0.57;0.57;;;;;;;;;;4914025;29;20020;-66
2022/06/06 14:55:54;;;;;;;1.85;0.50;;;;;;;;;;4916990;29;20039;-66
2022/06/06 14:58:23;;;;;;;0.57;0.47;;;;;;;;;;4914143;29;20036;-66
2022/06/06 15:00:51;;;;;;;1.42;0.60;;;;;;;;;;4916076;29;20115;-66
2022/06/06 15:03:17;;;;;;;2.00;0.77;;;;;;;;;;4911961;29;20060;-66
2022/06/06 15:05:43;;;;;;;1.08;0.50;;;;;;;;;;4915150;29;20031;-66
2022/06/06 15:08:24;;;;;;;2.28;0.40;;;;;;;;;;4915012;29;20444;-66
2022/06/06 15:10:56;;;;;;;4.53;0.88;;;;;;;;;;4914638;29;20043;-66
2022/06/06 15:13:22;;;;;;;2.03;0.68;;;;;;;;;;4914650;29;20119;-66
2022/06/06 15:15:49;;;;;;;1.95;0.60;;;;;;;;;;4914627;29;20381;-66
2022/06/06 15:18:22;;;;;;;1.83;0.70;;;;;;;;;;4916386;29;20028;-66
2022/06/06 15:20:52;;;;;;;0.70;0.70;;;;;;;;;;4914225;29;20036;-66
2022/06/06 15:23:40;;;;;;;0.75;0.50;;;;;;;;;;4917029;29;20035;-66
2022/06/06 15:26:12;;;;;;;1.13;0.40;;;;;;;;;;4912745;29;20519;-66
2022/06/06 15:28:42;;;;;;;0.50;0.40;;;;;;;;;;4914648;29;20500;-66
2022/06/06 15:31:27;;;;;;;3.13;0.57;;;;;;;;;;4914024;29;20079;-66
2022/06/06 15:33:53;;;;;;;1.10;0.70;;;;;;;;;;4915332;29;20055;-66
2022/06/06 15:36:30;;;;;;;2.85;0.70;;;;;;;;;;4914489;29;20115;-66
2022/06/06 15:38:57;;;;;;;1.95;0.80;;;;;;;;;;4914664;29;20095;-66
2022/06/06 15:41:27;;;;;;;1.92;0.55;;;;;;;;;;4914027;29;20032;-66