Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:32;;;;;;;;;;;;;;;17.72;39.54;101241.97;5078001;28;856;-59
2022/03/06 00:02:58;;;;;;;;;;;;;;;16.95;40.75;101233.34;5078212;28;876;-59
2022/03/06 00:05:23;;;;;;;;;;;;;;;16.73;41.31;101230.69;5078434;28;1374;-59
2022/03/06 00:07:50;;;;;;;;;;;;;;;16.55;41.39;101238.28;5078515;28;776;-59
2022/03/06 00:10:15;;;;;;;;;;;;;;;16.53;41.99;101234.13;5077987;28;1989;-59
2022/03/06 00:12:41;;;;;;;;;;;;;;;16.93;41.13;101230.88;5078362;28;769;-59
2022/03/06 00:15:06;;;;;;;;;;;;;;;17.28;40.55;101232.19;5077935;28;1062;-58
2022/03/06 00:17:32;;;;;;;;;;;;;;;17.53;40.06;101230.66;5077643;28;758;-60
2022/03/06 00:19:57;;;;;;;;;;;;;;;17.75;39.41;101230.47;5078366;28;941;-59
2022/03/06 00:22:23;;;;;;;;;;;;;;;17.34;40.24;101229.47;5078110;28;834;-60
2022/03/06 00:24:48;;;;;;;;;;;;;;;16.72;41.37;101218.91;5077902;28;826;-60
2022/03/06 00:27:13;;;;;;;;;;;;;;;16.62;41.67;101221.59;5078160;28;833;-61
2022/03/06 00:29:39;;;;;;;;;;;;;;;16.59;41.60;101216.59;5075218;28;986;-60
2022/03/06 00:32:04;;;;;;;;;;;;;;;16.69;41.82;101213.09;5077076;28;1898;-60
2022/03/06 00:34:30;;;;;;;;;;;;;;;17.37;40.19;101204.19;5110138;28;926;-60
2022/03/06 00:36:55;;;;;;;;;;;;;;;17.78;38.94;101207.06;5077997;28;817;-60
2022/03/06 00:39:21;;;;;;;;;;;;;;;17.85;39.04;101212.31;5077537;28;797;-60
2022/03/06 00:41:46;;;;;;;;;;;;;;;17.19;40.09;101199.97;5077679;28;776;-60
2022/03/06 00:44:12;;;;;;;;;;;;;;;16.67;41.06;101204.31;5077149;28;779;-59
2022/03/06 00:46:38;;;;;;;;;;;;;;;16.48;41.15;101195.66;5077773;28;1068;-59
2022/03/06 00:49:04;;;;;;;;;;;;;;;16.61;41.72;101197.94;5077670;28;768;-60
2022/03/06 00:51:29;;;;;;;;;;;;;;;16.84;41.03;101209.63;5077526;28;1906;-59
2022/03/06 00:53:55;;;;;;;;;;;;;;;17.27;39.94;101196.72;5077386;28;902;-59
2022/03/06 00:56:20;;;;;;;;;;;;;;;17.54;39.58;101195.72;5077196;28;993;-60
2022/03/06 00:58:45;;;;;;;;;;;;;;;17.57;39.34;101195.16;5077311;28;967;-59
2022/03/06 01:01:11;;;;;;;;;;;;;;;17.27;39.91;101196.72;5077316;28;797;-59
2022/03/06 01:03:37;;;;;;;;;;;;;;;16.88;40.76;101205.25;5076884;28;737;-59
2022/03/06 01:06:03;;;;;;;;;;;;;;;16.67;41.08;101199.63;5077028;28;793;-59
2022/03/06 01:08:28;;;;;;;;;;;;;;;16.45;41.37;101187.94;5077144;28;921;-60
2022/03/06 01:10:54;;;;;;;;;;;;;;;16.56;41.66;101189.66;5076866;28;1897;-59
2022/03/06 01:13:20;;;;;;;;;;;;;;;16.71;41.41;101195.28;5076860;28;800;-59
2022/03/06 01:15:46;;;;;;;;;;;;;;;16.87;40.84;101198.09;5108801;28;1118;-59
2022/03/06 01:18:12;;;;;;;;;;;;;;;17.00;40.66;101197.69;5076990;28;984;-59
2022/03/06 01:20:38;;;;;;;;;;;;;;;17.53;39.56;101202.31;5077005;28;863;-59
2022/03/06 01:23:03;;;;;;;;;;;;;;;16.92;40.66;101190.75;5109547;28;853;-59
2022/03/06 01:25:29;;;;;;;;;;;;;;;16.41;41.28;101193.13;5076237;28;917;-59
2022/03/06 01:27:54;;;;;;;;;;;;;;;16.44;41.42;101198.09;5076941;28;870;-59
2022/03/06 01:30:21;;;;;;;;;;;;;;;16.51;41.62;101198.69;5076547;28;1963;-58
2022/03/06 01:32:49;;;;;;;;;;;;;;;16.64;41.29;101194.66;5076592;28;764;-59
2022/03/06 01:35:15;;;;;;;;;;;;;;;16.62;41.08;101190.53;5076697;28;852;-59
2022/03/06 01:37:40;;;;;;;;;;;;;;;17.05;40.25;101183.97;5109028;28;1113;-59
2022/03/06 01:40:06;;;;;;;;;;;;;;;17.43;39.64;101190.19;5076530;28;748;-60
2022/03/06 01:42:32;;;;;;;;;;;;;;;17.05;40.00;101194.13;5076350;28;1528;-60
2022/03/06 01:44:57;;;;;;;;;;;;;;;16.62;41.03;101183.13;5076603;28;829;-60
2022/03/06 01:47:40;;;;;;;;;;;;;;;16.39;41.57;101187.88;5075716;28;1410;-60
2022/03/06 01:50:06;;;;;;;;;;;;;;;16.36;41.74;101177.44;5076377;28;1906;-59
2022/03/06 01:52:32;;;;;;;;;;;;;;;16.58;41.32;101180.09;5076877;28;794;-59
2022/03/06 01:54:57;;;;;;;;;;;;;;;16.55;41.50;101168.78;5075706;28;868;-58
2022/03/06 01:57:23;;;;;;;;;;;;;;;16.68;41.13;101173.03;5076563;28;857;-58
2022/03/06 01:59:48;;;;;;;;;;;;;;;17.31;39.81;101166.78;5076077;28;861;-58
2022/03/06 02:02:14;;;;;;;;;;;;;;;17.43;39.32;101168.19;5075326;28;1024;-58
2022/03/06 02:04:39;;;;;;;;;;;;;;;17.45;39.24;101174.25;5075982;28;820;-58
2022/03/06 02:07:05;;;;;;;;;;;;;;;17.01;40.00;101169.13;5076265;28;864;-60
2022/03/06 02:09:30;;;;;;;;;;;;;;;16.64;41.01;101166.41;5075819;28;896;-60
2022/03/06 02:14:39;;;;;;;;;;;;;;;16.78;40.73;101173.06;5103719;28;989;-59
2022/03/06 02:17:05;;;;;;;;;;;;;;;16.99;40.54;101163.06;5075909;28;837;-60
2022/03/06 02:19:30;;;;;;;;;;;;;;;17.44;39.67;101180.00;5075846;28;887;-59
2022/03/06 02:21:56;;;;;;;;;;;;;;;17.56;39.05;101172.34;5076109;28;904;-60
2022/03/06 02:24:21;;;;;;;;;;;;;;;17.12;39.88;101180.16;5075327;28;939;-59
2022/03/06 02:26:47;;;;;;;;;;;;;;;16.69;40.54;101177.41;5076126;28;875;-60
2022/03/06 02:29:12;;;;;;;;;;;;;;;16.56;40.84;101186.91;5075902;28;841;-59
2022/03/06 02:31:38;;;;;;;;;;;;;;;16.46;41.53;101184.13;5075761;28;1975;-59
2022/03/06 02:34:04;;;;;;;;;;;;;;;16.70;41.34;101185.38;5108585;28;955;-59
2022/03/06 02:36:30;;;;;;;;;;;;;;;17.07;40.49;101180.97;5074988;28;917;-59
2022/03/06 02:38:55;;;;;;;;;;;;;;;17.65;39.10;101191.91;5075456;28;840;-59
2022/03/06 02:41:21;;;;;;;;;;;;;;;17.36;39.46;101184.13;5069457;28;754;-59
2022/03/06 02:43:46;;;;;;;;;;;;;;;16.71;39.95;101189.78;5075676;28;750;-61
2022/03/06 02:46:11;;;;;;;;;;;;;;;16.47;40.61;101194.00;5075290;28;927;-61
2022/03/06 02:48:37;;;;;;;;;;;;;;;16.35;41.85;101192.25;5075741;28;915;-59
2022/03/06 02:51:02;;;;;;;;;;;;;;;16.68;41.50;101198.53;5075298;28;1987;-59
2022/03/06 02:53:28;;;;;;;;;;;;;;;17.02;40.57;101200.97;5076660;28;838;-59
2022/03/06 02:55:54;;;;;;;;;;;;;;;17.24;40.05;101189.00;5079523;28;808;-59
2022/03/06 02:58:20;;;;;;;;;;;;;;;17.62;39.31;101204.25;5079711;28;918;-59
2022/03/06 03:00:46;;;;;;;;;;;;;;;17.45;39.76;101198.16;5079500;28;840;-59
2022/03/06 03:03:11;;;;;;;;;;;;;;;16.91;40.65;101200.13;5079023;28;777;-59
2022/03/06 03:05:37;;;;;;;;;;;;;;;16.72;41.08;101194.19;5079590;28;886;-59
2022/03/06 03:08:02;;;;;;;;;;;;;;;16.62;41.35;101191.38;5079627;28;765;-59
2022/03/06 03:10:28;;;;;;;;;;;;;;;16.66;41.36;101203.50;5079147;28;1914;-60
2022/03/06 03:12:53;;;;;;;;;;;;;;;16.79;41.15;101195.84;5079757;28;859;-60
2022/03/06 03:15:19;;;;;;;;;;;;;;;17.09;40.25;101201.56;5078882;28;993;-59
2022/03/06 03:17:44;;;;;;;;;;;;;;;17.35;39.96;101207.19;5079178;28;853;-59
2022/03/06 03:20:10;;;;;;;;;;;;;;;17.38;39.86;101212.16;5079514;28;808;-59
2022/03/06 03:22:36;;;;;;;;;;;;;;;17.17;40.31;101213.16;5079049;28;869;-60
2022/03/06 03:25:01;;;;;;;;;;;;;;;16.84;40.83;101209.63;5079600;28;795;-59
2022/03/06 03:27:26;;;;;;;;;;;;;;;16.62;41.16;101213.34;5110869;28;1163;-59
2022/03/06 03:29:52;;;;;;;;;;;;;;;16.49;41.84;101216.53;5079068;28;901;-59
2022/03/06 03:32:17;;;;;;;;;;;;;;;16.67;41.39;101216.09;5078905;28;1909;-60
2022/03/06 03:34:43;;;;;;;;;;;;;;;17.01;40.54;101223.22;5078964;28;810;-60
2022/03/06 03:37:08;;;;;;;;;;;;;;;17.44;39.83;101224.81;5079035;28;789;-61
2022/03/06 03:39:33;;;;;;;;;;;;;;;17.51;39.63;101226.50;5078691;28;833;-60
2022/03/06 03:41:59;;;;;;;;;;;;;;;17.54;39.38;101226.78;5078723;28;869;-60
2022/03/06 03:44:24;;;;;;;;;;;;;;;17.07;40.15;101225.75;5078886;28;829;-61
2022/03/06 03:46:50;;;;;;;;;;;;;;;16.78;40.95;101214.28;5078513;28;868;-60
2022/03/06 03:49:15;;;;;;;;;;;;;;;16.55;41.62;101218.19;5078977;28;786;-60
2022/03/06 03:51:41;;;;;;;;;;;;;;;16.63;41.44;101209.47;5078529;28;1883;-60
2022/03/06 03:54:07;;;;;;;;;;;;;;;16.87;40.96;101222.84;5078378;28;917;-59
2022/03/06 03:56:32;;;;;;;;;;;;;;;17.02;40.59;101217.47;5078800;28;821;-58
2022/03/06 03:58:57;;;;;;;;;;;;;;;17.22;40.21;101215.91;5078323;28;971;-58
2022/03/06 04:01:23;;;;;;;;;;;;;;;17.56;39.36;101205.34;5078007;28;835;-58
2022/03/06 04:03:49;;;;;;;;;;;;;;;17.40;39.52;101206.38;5078560;28;837;-59
2022/03/06 04:06:14;;;;;;;;;;;;;;;16.96;40.45;101201.22;5076368;28;861;-59
2022/03/06 04:08:39;;;;;;;;;;;;;;;16.76;40.96;101206.28;5078263;28;844;-57
2022/03/06 04:11:05;;;;;;;;;;;;;;;16.65;41.10;101196.34;5078754;28;1905;-60
2022/03/06 04:13:33;;;;;;;;;;;;;;;16.55;41.61;101193.50;5078409;28;895;-60
2022/03/06 04:15:59;;;;;;;;;;;;;;;16.91;40.67;101191.03;5077907;28;962;-59
2022/03/06 04:18:24;;;;;;;;;;;;;;;17.27;39.84;101188.47;5077600;28;829;-58
2022/03/06 04:20:49;;;;;;;;;;;;;;;17.45;39.36;101188.00;5078427;28;842;-57
2022/03/06 04:23:15;;;;;;;;;;;;;;;17.45;39.58;101182.50;5077948;28;912;-57
2022/03/06 04:25:40;;;;;;;;;;;;;;;17.31;39.85;101192.34;5078075;28;758;-59
2022/03/06 04:28:06;;;;;;;;;;;;;;;16.94;40.35;101193.25;5078089;28;779;-58
2022/03/06 04:30:31;;;;;;;;;;;;;;;16.85;40.67;101194.81;5077740;28;1905;-58
2022/03/06 04:32:57;;;;;;;;;;;;;;;16.53;41.35;101188.28;5077668;28;1223;-58
2022/03/06 04:35:22;;;;;;;;;;;;;;;16.65;41.01;101192.75;5078093;28;976;-58
2022/03/06 04:37:48;;;;;;;;;;;;;;;16.66;41.26;101186.16;5077945;28;813;-58
2022/03/06 04:40:13;;;;;;;;;;;;;;;16.75;41.13;101188.16;5077846;28;782;-58
2022/03/06 04:42:39;;;;;;;;;;;;;;;17.00;40.39;101181.19;5078011;28;752;-58
2022/03/06 04:45:05;;;;;;;;;;;;;;;17.19;40.17;101188.97;5077577;28;887;-58
2022/03/06 04:47:30;;;;;;;;;;;;;;;17.27;39.77;101193.97;5075578;28;1181;-58
2022/03/06 04:49:56;;;;;;;;;;;;;;;17.18;39.94;101192.81;5078154;28;710;-60
2022/03/06 04:52:21;;;;;;;;;;;;;;;16.80;40.75;101195.59;5077053;28;1905;-57
2022/03/06 04:54:46;;;;;;;;;;;;;;;16.63;41.04;101195.75;5078100;28;712;-57
2022/03/06 04:57:12;;;;;;;;;;;;;;;16.65;41.16;101206.47;5077364;28;857;-56
2022/03/06 04:59:37;;;;;;;;;;;;;;;17.09;40.35;101200.75;5077127;28;932;-57
2022/03/06 05:02:03;;;;;;;;;;;;;;;17.53;39.14;101200.41;5077259;28;880;-57
2022/03/06 05:04:28;;;;;;;;;;;;;;;17.86;38.74;101206.53;5077844;28;874;-57
2022/03/06 05:06:54;;;;;;;;;;;;;;;17.09;39.50;101207.06;5076855;28;880;-58
2022/03/06 05:09:19;;;;;;;;;;;;;;;16.83;39.90;101207.97;5077090;28;781;-56
2022/03/06 05:11:45;;;;;;;;;;;;;;;16.49;40.31;101200.06;5077380;28;1913;-57
2022/03/06 05:14:10;;;;;;;;;;;;;;;16.55;41.39;101190.75;5077455;28;840;-57
2022/03/06 05:16:35;;;;;;;;;;;;;;;16.83;40.84;101196.97;5076774;28;1020;-56
2022/03/06 05:19:01;;;;;;;;;;;;;;;17.72;39.03;101200.72;5077592;28;824;-55
2022/03/06 05:21:26;;;;;;;;;;;;;;;17.41;39.42;101208.88;5076861;28;872;-56
2022/03/06 05:23:52;;;;;;;;;;;;;;;16.83;40.65;101203.31;5076921;28;1011;-57
2022/03/06 05:26:17;;;;;;;;;;;;;;;16.55;41.08;101196.25;5077103;28;853;-56
2022/03/06 05:28:43;;;;;;;;;;;;;;;16.49;41.68;101203.63;5076525;28;868;-57
2022/03/06 05:31:08;;;;;;;;;;;;;;;16.75;41.15;101195.56;5076912;28;1906;-56
2022/03/06 05:33:34;;;;;;;;;;;;;;;17.01;40.51;101188.34;5076624;28;989;-56
2022/03/06 05:35:59;;;;;;;;;;;;;;;17.39;39.82;101188.22;5076344;28;876;-57
2022/03/06 05:38:25;;;;;;;;;;;;;;;17.15;39.76;101187.84;5076615;28;781;-55
2022/03/06 05:40:50;;;;;;;;;;;;;;;16.62;40.64;101190.53;5076540;28;866;-56
2022/03/06 05:43:15;;;;;;;;;;;;;;;16.30;40.80;101192.22;5108935;28;857;-56
2022/03/06 05:45:41;;;;;;;;;;;;;;;16.23;41.11;101199.84;5076492;28;844;-56
2022/03/06 05:48:06;;;;;;;;;;;;;;;16.33;42.01;101202.66;5076221;28;776;-56
2022/03/06 05:50:32;;;;;;;;;;;;;;;16.66;41.37;101197.16;5076754;28;1913;-57
2022/03/06 05:52:57;;;;;;;;;;;;;;;17.09;40.32;101196.06;5076731;28;950;-57
2022/03/06 05:55:23;;;;;;;;;;;;;;;17.18;40.11;101199.16;5076309;28;881;-58
2022/03/06 05:57:48;;;;;;;;;;;;;;;16.66;40.78;101198.00;5076344;28;813;-59
2022/03/06 06:00:16;;;;;;;;;;;;;;;16.36;40.83;101193.91;5076272;28;834;-57
2022/03/06 06:02:41;;;;;;;;;;;;;;;16.30;41.84;101200.47;5076254;28;782;-57
2022/03/06 06:05:07;;;;;;;;;;;;;;;16.73;41.32;101198.59;5076350;28;897;-56
2022/03/06 06:07:32;;;;;;;;;;;;;;;17.25;39.93;101207.13;5076149;28;1158;-56
2022/03/06 06:09:58;;;;;;;;;;;;;;;16.65;40.64;101210.06;5075985;28;921;-57
2022/03/06 06:12:23;;;;;;;;;;;;;;;16.45;41.17;101212.66;5076418;28;1898;-56
2022/03/06 06:14:49;;;;;;;;;;;;;;;16.35;42.09;101205.97;5075964;28;1120;-56
2022/03/06 06:17:14;;;;;;;;;;;;;;;16.81;41.13;101212.91;5075489;28;783;-56
2022/03/06 06:19:40;;;;;;;;;;;;;;;17.36;39.75;101208.88;5076015;28;821;-57
2022/03/06 06:22:05;;;;;;;;;;;;;;;17.45;39.48;101214.66;5076317;28;765;-56
2022/03/06 06:24:30;;;;;;;;;;;;;;;16.76;40.23;101220.03;5076279;28;941;-56
2022/03/06 06:26:56;;;;;;;;;;;;;;;16.43;40.57;101213.72;5075603;28;947;-56
2022/03/06 06:29:22;;;;;;;;;;;;;;;16.28;41.50;101216.34;5075199;28;1415;-56
2022/03/06 06:31:48;;;;;;;;;;;;;;;16.62;41.09;101217.97;5075080;28;1902;-57
2022/03/06 06:34:13;;;;;;;;;;;;;;;17.30;39.85;101212.66;5076208;28;908;-56
2022/03/06 06:36:39;;;;;;;;;;;;;;;17.51;39.25;101213.56;5075945;28;825;-58
2022/03/06 06:39:05;;;;;;;;;;;;;;;16.84;40.24;101217.88;5075552;28;820;-56
2022/03/06 06:41:34;;;;;;;;;;;;;;;16.53;40.92;101214.91;5076260;28;948;-56
2022/03/06 06:44:00;;;;;;;;;;;;;;;16.45;41.72;101218.13;5075822;28;826;-57
2022/03/06 06:46:26;;;;;;;;;;;;;;;16.89;40.66;101212.44;5075926;28;823;-57
2022/03/06 06:48:51;;;;;;;;;;;;;;;17.47;39.34;101223.47;5075866;28;755;-56
2022/03/06 06:51:16;;;;;;;;;;;;;;;17.34;39.26;101216.53;5075034;28;1898;-57
2022/03/06 06:53:42;;;;;;;;;;;;;;;16.80;40.26;101224.97;5075784;28;866;-56
2022/03/06 06:56:07;;;;;;;;;;;;;;;16.53;40.95;101218.47;5076005;28;829;-57
2022/03/06 06:58:33;;;;;;;;;;;;;;;16.52;41.16;101222.31;5075384;28;813;-56
2022/03/06 07:00:58;;;;;;;;;;;;;;;16.63;40.90;101214.97;5074956;28;1075;-56
2022/03/06 07:03:24;;;;;;;;;;;;;;;17.15;40.16;101212.59;5075567;28;825;-57
2022/03/06 07:05:49;;;;;;;;;;;;;;;17.50;39.34;101216.59;5074958;28;888;-56
2022/03/06 07:08:15;;;;;;;;;;;;;;;17.21;39.62;101219.78;5108334;28;803;-58
2022/03/06 07:10:40;;;;;;;;;;;;;;;16.81;40.56;101218.41;5075932;28;1981;-57
2022/03/06 07:13:06;;;;;;;;;;;;;;;16.61;41.03;101219.91;5075585;28;829;-57
2022/03/06 07:15:32;;;;;;;;;;;;;;;16.71;40.97;101222.72;5075040;28;1023;-57
2022/03/06 07:18:01;;;;;;;;;;;;;;;17.28;39.83;101218.44;5075447;28;914;-57
2022/03/06 07:20:26;;;;;;;;;;;;;;;17.48;39.10;101211.38;5075004;28;864;-56
2022/03/06 07:22:53;;;;;;;;;;;;;;;16.96;39.65;101217.69;5076000;28;1039;-56
2022/03/06 07:25:19;;;;;;;;;;;;;;;16.51;40.37;101211.59;5075663;28;958;-57
2022/03/06 07:27:44;;;;;;;;;;;;;;;16.49;41.12;101216.53;5075531;28;1099;-57
2022/03/06 07:30:10;;;;;;;;;;;;;;;16.69;41.12;101219.44;5075002;28;1979;-57
2022/03/06 07:32:42;;;;;;;;;;;;;;;17.44;39.22;101219.31;5076039;28;853;-56
2022/03/06 07:35:07;;;;;;;;;;;;;;;17.70;38.54;101213.13;5075360;28;817;-57
2022/03/06 07:37:33;;;;;;;;;;;;;;;17.02;40.13;101214.72;5075688;28;815;-55
2022/03/06 07:39:58;;;;;;;;;;;;;;;16.64;40.59;101227.63;5077509;28;820;-56
2022/03/06 07:42:24;;;;;;;;;;;;;;;16.57;40.79;101216.84;5078879;28;797;-57
2022/03/06 07:44:49;;;;;;;;;;;;;;;16.58;40.89;101207.53;5079743;28;821;-56
2022/03/06 07:47:15;;;;;;;;;;;;;;;17.07;40.15;101209.25;5079117;28;826;-57
2022/03/06 07:49:40;;;;;;;;;;;;;;;17.33;39.61;101214.88;5078838;28;826;-56
2022/03/06 07:52:06;;;;;;;;;;;;;;;17.69;38.54;101212.25;5079217;28;1913;-57
2022/03/06 07:54:31;;;;;;;;;;;;;;;17.60;38.65;101195.47;5078953;28;822;-57
2022/03/06 07:56:57;;;;;;;;;;;;;;;17.34;39.39;101201.97;5078460;28;848;-57
2022/03/06 07:59:25;;;;;;;;;;;;;;;17.00;39.98;101202.34;5079156;28;818;-56
2022/03/06 08:01:51;;;;;;;;;;;;;;;16.75;40.68;101201.06;5079042;28;843;-57
2022/03/06 08:04:16;;;;;;;;;;;;;;;16.79;40.56;101198.59;5078618;28;817;-58
2022/03/06 08:06:42;;;;;;;;;;;;;;;17.02;40.14;101206.47;5079133;28;840;-57
2022/03/06 08:09:07;;;;;;;;;;;;;;;17.64;38.76;101198.50;5078659;28;782;-57
2022/03/06 08:11:32;;;;;;;;;;;;;;;17.82;38.44;101204.59;5078185;28;1898;-58
2022/03/06 08:13:58;;;;;;;;;;;;;;;17.43;38.88;101195.69;5078640;28;778;-57
2022/03/06 08:16:23;;;;;;;;;;;;;;;17.09;39.71;101203.50;5078326;28;1194;-58
2022/03/06 08:18:49;;;;;;;;;;;;;;;16.83;40.54;101192.34;5078441;28;834;-56
2022/03/06 08:21:14;;;;;;;;;;;;;;;16.90;40.14;101200.34;5078573;28;846;-58
2022/03/06 08:23:40;;;;;;;;;;;;;;;17.38;39.33;101203.09;5078750;28;925;-57
2022/03/06 08:26:05;;;;;;;;;;;;;;;18.13;37.75;101202.75;5078666;28;825;-57
2022/03/06 08:28:30;;;;;;;;;;;;;;;17.65;38.43;101194.66;5078580;28;869;-57
2022/03/06 08:30:56;;;;;;;;;;;;;;;17.21;39.33;101186.81;5077692;28;1918;-58
2022/03/06 08:33:21;;;;;;;;;;;;;;;16.71;40.07;101197.19;5077813;28;851;-57
2022/03/06 08:35:47;;;;;;;;;;;;;;;16.68;40.82;101190.31;5078085;28;869;-58
2022/03/06 08:38:12;;;;;;;;;;;;;;;16.85;40.58;101187.41;5078455;28;885;-57
2022/03/06 08:40:38;;;;;;;;;;;;;;;17.52;39.15;101197.94;5078129;28;957;-56
2022/03/06 08:43:03;;;;;;;;;;;;;;;18.19;37.58;101200.81;5078300;28;742;-57
2022/03/06 08:45:29;;;;;;;;;;;;;;;17.33;39.06;101201.13;5076655;28;907;-56
2022/03/06 08:47:54;;;;;;;;;;;;;;;16.90;39.76;101190.22;5077878;28;797;-57
2022/03/06 08:50:20;;;;;;;;;;;;;;;16.85;40.02;101194.81;5077980;28;1917;-56
2022/03/06 08:52:45;;;;;;;;;;;;;;;16.73;40.62;101195.84;5077327;28;821;-56
2022/03/06 08:55:11;;;;;;;;;;;;;;;16.96;40.27;101193.81;5078447;28;743;-56
2022/03/06 08:57:36;;;;;;;;;;;;;;;17.56;38.91;101194.34;5077984;28;1167;-56
2022/03/06 09:00:04;;;;;;;;;;;;;;;17.82;38.37;101197.16;5077588;28;945;-56
2022/03/06 09:02:29;;;;;;;;;;;;;;;17.91;37.97;101192.00;5077060;28;840;-57
2022/03/06 09:04:55;;;;;;;;;;;;;;;17.86;38.05;101202.97;5077786;28;812;-57
2022/03/06 09:07:20;;;;;;;;;;;;;;;17.33;39.14;101200.31;5077951;28;793;-56
2022/03/06 09:09:45;;;;;;;;;;;;;;;16.92;39.94;101195.44;5077617;28;795;-56
2022/03/06 09:12:11;;;;;;;;;;;;;;;16.82;40.49;101190.69;5077073;28;1898;-56
2022/03/06 09:14:36;;;;;;;;;;;;;;;16.91;40.22;101193.78;5077363;28;1288;-56
2022/03/06 09:17:02;;;;;;;;;;;;;;;17.07;39.88;101181.78;5077059;28;1017;-56
2022/03/06 09:19:27;;;;;;;;;;;;;;;17.06;39.97;101196.59;5077190;28;906;-56
2022/03/06 09:21:53;;;;;;;;;;;;;;;17.19;39.33;101189.78;5077382;28;1055;-56
2022/03/06 09:24:19;;;;;;;;;;;;;;;17.54;38.77;101188.28;5077190;28;1053;-56
2022/03/06 09:26:44;;;;;;;;;;;;;;;17.62;38.45;101197.94;5077151;28;829;-56
2022/03/06 09:29:10;;;;;;;;;;;;;;;17.30;38.77;101207.16;5077801;28;806;-57
2022/03/06 09:31:35;;;;;;;;;;;;;;;16.72;40.08;101202.41;5076408;28;1934;-56
2022/03/06 09:34:00;;;;;;;;;;;;;;;16.67;40.58;101198.81;5077141;28;841;-56
2022/03/06 09:36:26;;;;;;;;;;;;;;;16.84;40.50;101193.16;5077173;28;977;-57
2022/03/06 09:38:51;;;;;;;;;;;;;;;17.16;39.78;101195.03;5076787;28;845;-57
2022/03/06 09:41:17;;;;;;;;;;;;;;;17.32;39.36;101199.50;5076575;28;895;-56
2022/03/06 09:43:43;;;;;;;;;;;;;;;17.47;39.11;101184.16;5108982;28;1134;-56
2022/03/06 09:46:08;;;;;;;;;;;;;;;17.78;38.19;101194.16;5076835;28;820;-56
2022/03/06 09:48:35;;;;;;;;;;;;;;;17.27;39.00;101185.72;5076610;28;1007;-57
2022/03/06 09:51:00;;;;;;;;;;;;;;;16.85;39.75;101184.66;5076386;28;1973;-56
2022/03/06 09:53:26;;;;;;;;;;;;;;;16.75;40.21;101188.16;5076539;28;808;-57
2022/03/06 09:55:51;;;;;;;;;;;;;;;16.62;40.84;101185.03;5076716;28;803;-56
2022/03/06 09:58:17;;;;;;;;;;;;;;;16.72;40.71;101172.22;5077240;28;908;-56
2022/03/06 10:00:42;;;;;;;;;;;;;;;16.97;40.09;101172.66;5076122;28;825;-56
2022/03/06 10:03:10;;;;;;;;;;;;;;;17.06;40.12;101168.31;5075955;28;865;-56
2022/03/06 10:05:39;;;;;;;;;;;;;;;17.50;39.28;101162.47;5109059;28;1385;-56
2022/03/06 10:08:22;;;;;;;;;;;;;;;18.09;37.67;101171.38;5076553;28;864;-57
2022/03/06 10:10:52;;;;;;;;;;;;;;;17.94;37.92;101163.94;5076529;28;1991;-57
2022/03/06 10:13:22;;;;;;;;;;;;;;;17.43;39.15;101162.69;5076480;28;831;-57
2022/03/06 10:15:57;;;;;;;;;;;;;;;17.14;39.56;101170.56;5075734;28;1223;-56
2022/03/06 10:18:22;;;;;;;;;;;;;;;16.82;40.04;101146.72;5076448;28;817;-56
2022/03/06 10:20:48;;;;;;;;;;;;;;;16.62;40.98;101147.44;5076455;28;864;-56
2022/03/06 10:23:23;;;;;;;;;;;;;;;16.75;40.81;101144.22;5076894;28;898;-56
2022/03/06 10:26:08;;;;;;;;;;;;;;;17.04;40.03;101137.53;5076320;28;817;-56
2022/03/06 10:28:43;;;;;;;;;;;;;;;17.54;38.93;101140.72;5070844;28;889;-56
2022/03/06 10:31:09;;;;;;;;;;;;;;;17.73;38.77;101143.81;5076231;28;1901;-56
2022/03/06 10:33:34;;;;;;;;;;;;;;;17.65;38.87;101139.66;5075924;28;789;-56
2022/03/06 10:36:02;;;;;;;;;;;;;;;17.16;39.64;101134.56;5108905;28;880;-56
2022/03/06 10:38:28;;;;;;;;;;;;;;;16.99;39.84;101138.34;5076592;28;841;-56
2022/03/06 10:40:54;;;;;;;;;;;;;;;16.79;40.44;101135.44;5075465;28;888;-56
2022/03/06 10:43:20;;;;;;;;;;;;;;;16.68;40.88;101138.13;5076749;28;815;-56
2022/03/06 10:45:46;;;;;;;;;;;;;;;16.88;40.24;101134.69;5075924;28;931;-56
2022/03/06 10:48:12;;;;;;;;;;;;;;;17.59;39.08;101132.50;5076020;28;724;-56
2022/03/06 10:50:38;;;;;;;;;;;;;;;18.07;37.95;101138.63;5076083;28;1897;-56
2022/03/06 10:53:32;;;;;;;;;;;;;;;17.45;38.85;101126.69;5075828;28;836;-56
2022/03/06 10:56:07;;;;;;;;;;;;;;;16.79;40.05;101118.97;5066754;28;1292;-56
2022/03/06 10:58:33;;;;;;;;;;;;;;;16.68;40.50;101121.66;5076276;28;872;-56
2022/03/06 11:00:58;;;;;;;;;;;;;;;16.77;40.71;101122.81;5108171;28;848;-56
2022/03/06 11:03:24;;;;;;;;;;;;;;;17.11;39.87;101129.88;5075618;28;828;-56
2022/03/06 11:05:49;;;;;;;;;;;;;;;17.33;39.47;101115.09;5076092;28;836;-56
2022/03/06 11:08:15;;;;;;;;;;;;;;;17.65;38.70;101117.66;5107672;28;891;-57
2022/03/06 11:10:41;;;;;;;;;;;;;;;17.95;38.08;101111.41;5075751;28;1956;-57
2022/03/06 11:13:07;;;;;;;;;;;;;;;17.27;39.54;101108.78;5075627;28;897;-57
2022/03/06 11:15:32;;;;;;;;;;;;;;;17.04;39.63;101099.06;5078376;28;1127;-58
2022/03/06 11:18:01;;;;;;;;;;;;;;;16.86;40.25;101103.09;5079626;28;821;-58
2022/03/06 11:20:27;;;;;;;;;;;;;;;16.73;40.76;101094.25;5079348;28;835;-58
2022/03/06 11:23:13;;;;;;;;;;;;;;;16.94;40.24;101094.34;5079886;28;789;-58
2022/03/06 11:25:39;;;;;;;;;;;;;;;17.42;39.35;101095.06;5079269;28;1246;-56
2022/03/06 11:28:05;;;;;;;;;;;;;;;17.69;38.57;101091.25;5079567;28;934;-57
2022/03/06 11:30:30;;;;;;;;;;;;;;;17.87;38.39;101091.84;5078828;28;1922;-58
2022/03/06 11:32:59;;;;;;;;;;;;;;;17.73;38.59;101086.84;5077483;28;979;-57
2022/03/06 11:35:29;;;;;;;;;;;;;;;17.14;39.72;101096.38;5079545;28;841;-57
2022/03/06 11:37:55;;;;;;;;;;;;;;;16.98;39.88;101089.97;5079329;28;868;-57
2022/03/06 11:40:40;;;;;;;;;;;;;;;16.70;40.79;101089.25;5079750;28;847;-56
2022/03/06 11:43:06;;;;;;;;;;;;;;;16.88;40.56;101081.66;5073738;28;813;-58
2022/03/06 11:45:44;;;;;;;;;;;;;;;16.96;40.20;101074.84;5077993;28;892;-58
2022/03/06 11:48:10;;;;;;;;;;;;;;;17.42;39.42;101089.56;5074599;28;795;-58
2022/03/06 11:50:36;;;;;;;;;;;;;;;17.58;38.86;101078.59;5079348;28;1964;-57
2022/03/06 11:53:18;;;;;;;;;;;;;;;17.82;38.21;101075.31;5110870;28;978;-57
2022/03/06 11:55:43;;;;;;;;;;;;;;;17.33;39.43;101082.94;5078961;28;837;-58
2022/03/06 11:58:09;;;;;;;;;;;;;;;16.95;39.83;101075.97;5079099;28;765;-58
2022/03/06 12:00:35;;;;;;;;;;;;;;;16.65;40.55;101067.28;5078801;28;850;-58
2022/03/06 12:03:00;;;;;;;;;;;;;;;16.66;40.96;101065.34;5077850;28;1564;-58
2022/03/06 12:05:44;;;;;;;;;;;;;;;16.90;40.45;101057.53;5078794;28;861;-58
2022/03/06 12:08:10;;;;;;;;;;;;;;;17.28;39.41;101050.78;5079237;28;922;-58
2022/03/06 12:10:35;;;;;;;;;;;;;;;17.62;38.66;101052.19;5078364;28;1981;-57
2022/03/06 12:13:01;;;;;;;;;;;;;;;17.62;38.77;101035.69;5078537;28;993;-57
2022/03/06 12:15:27;;;;;;;;;;;;;;;17.38;39.03;101040.91;5077773;28;1032;-57
2022/03/06 12:17:53;;;;;;;;;;;;;;;16.96;39.92;101044.63;5079071;28;881;-57
2022/03/06 12:20:25;;;;;;;;;;;;;;;16.66;40.23;101049.72;5111260;28;811;-57
2022/03/06 12:22:51;;;;;;;;;;;;;;;16.62;40.94;101040.38;5078524;28;863;-57
2022/03/06 12:25:18;;;;;;;;;;;;;;;16.76;40.66;101052.50;5078049;28;827;-57
2022/03/06 12:28:03;;;;;;;;;;;;;;;16.94;40.21;101053.13;5077932;28;909;-56
2022/03/06 12:30:29;;;;;;;;;;;;;;;17.03;39.97;101040.53;5078156;28;1977;-56
2022/03/06 12:32:54;;;;;;;;;;;;;;;17.61;38.96;101047.78;5078344;28;793;-56
2022/03/06 12:35:25;;;;;;;;;;;;;;;17.74;38.65;101044.50;5078137;28;804;-57
2022/03/06 12:37:54;;;;;;;;;;;;;;;17.61;38.64;101053.28;5078013;28;924;-57
2022/03/06 12:40:20;;;;;;;;;;;;;;;17.08;39.60;101051.56;5078284;28;735;-58
2022/03/06 12:42:46;;;;;;;;;;;;;;;16.72;40.33;101053.31;5078327;28;820;-56
2022/03/06 12:45:15;;;;;;;;;;;;;;;16.53;40.73;101050.19;5078029;28;824;-56
2022/03/06 12:47:42;;;;;;;;;;;;;;;16.68;40.96;101053.00;5077660;28;881;-57
2022/03/06 12:50:08;;;;;;;;;;;;;;;17.29;39.47;101046.09;5077810;28;852;-57
2022/03/06 12:52:34;;;;;;;;;;;;;;;17.94;38.11;101048.38;5077844;28;1975;-57