Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:00:40;;;;;;;2.90;2.67;;;10.20;99.90;;;;;;4897709;29;20230;-77
2024/02/05 00:03:07;;;;;;;3.80;2.83;;;10.20;99.90;;;;;;4869771;29;20321;-77
2024/02/05 00:05:36;;;;;;;2.10;2.00;;;10.20;99.90;;;;;;4898465;29;20233;-75
2024/02/05 00:08:05;;;;;;;4.50;3.83;;;10.30;99.90;;;;;;4910283;29;20240;-76
2024/02/05 00:10:34;;;;;;;2.85;2.65;;;10.30;99.90;;;;;;4916287;29;20229;-75
2024/02/05 00:13:03;;;;;;;2.85;2.65;;;10.30;99.90;;;;;;4916314;29;20285;-75
2024/02/05 00:15:30;;;;;;;2.75;2.55;;;10.30;99.90;;;;;;4906232;29;20236;-77
2024/02/05 00:17:57;;;;;;;2.60;2.40;;;10.30;99.90;;;;;;4916254;29;20229;-77
2024/02/05 00:20:25;;;;;;;2.83;2.60;;;10.40;99.90;;;;;;4917548;29;20229;-76
2024/02/05 00:22:52;;;;;;;2.70;2.50;;;10.40;99.90;;;;;;4917509;29;20229;-75
2024/02/05 00:25:23;;;;;;;2.70;2.50;;;10.40;99.90;;;;;;4906159;29;20607;-75
2024/02/05 00:27:53;;;;;;;3.92;3.63;;;10.50;99.90;;;;;;4916997;29;20240;-75
2024/02/05 00:30:21;;;;;;;7.43;6.40;;;10.50;99.90;;;;;;4915571;29;20241;-77
2024/02/05 00:32:57;;;;;;;5.72;5.20;;;10.60;99.90;;;;;;4917121;29;20236;-75
2024/02/05 00:35:24;;;;;;;4.20;3.25;;;10.60;99.90;;;;;;4907270;29;20237;-77
2024/02/05 00:37:51;;;;;;;2.75;2.55;;;10.60;99.90;;;;;;4914923;29;20257;-77
2024/02/05 00:40:22;;;;;;;2.75;2.55;;;10.60;99.90;;;;;;4914078;29;20229;-75
2024/02/05 00:42:49;;;;;;;2.58;2.20;;;10.60;99.90;;;;;;4907683;29;20312;-75
2024/02/05 00:45:18;;;;;;;2.63;2.42;;;10.70;99.90;;;;;;4915957;29;20592;-75
2024/02/05 00:47:45;;;;;;;2.92;2.72;;;10.70;99.90;;;;;;4916463;29;20243;-75
2024/02/05 00:50:12;;;;;;;2.40;2.25;;;10.70;99.90;;;;;;4916758;29;20234;-77
2024/02/05 00:52:39;;;;;;;3.25;3.05;;;10.80;99.90;;;;;;4916945;29;20229;-77
2024/02/05 00:55:12;;;;;;;2.90;2.70;;;10.80;99.90;;;;;;4913652;29;20229;-76
2024/02/05 00:57:39;;;;;;;2.92;2.72;;;10.90;99.90;;;;;;4919488;29;20233;-75
2024/02/05 01:00:09;;;;;;;2.33;2.13;;;10.90;99.90;;;;;;4919040;29;20241;-77
2024/02/05 01:02:38;;;;;;;2.80;2.60;;;10.90;99.90;;;;;;4916355;29;20308;-77
2024/02/05 01:05:06;;;;;;;2.67;2.47;;;11.00;99.90;;;;;;4915586;29;20236;-77
2024/02/05 01:07:33;;;;;;;2.40;2.20;;;11.00;99.90;;;;;;4917035;29;20233;-75
2024/02/05 01:10:05;;;;;;;2.83;2.60;;;11.00;99.90;;;;;;4916307;29;20233;-75
2024/02/05 01:12:32;;;;;;;2.10;1.92;;;11.10;99.90;;;;;;4916986;29;20237;-75
2024/02/05 01:15:00;;;;;;;1.80;1.70;;;11.10;99.90;;;;;;4916216;29;20225;-76
2024/02/05 01:17:27;;;;;;;1.80;1.70;;;11.20;99.90;;;;;;4916785;29;20236;-75
2024/02/05 01:19:56;;;;;;;1.88;1.77;;;11.20;99.90;;;;;;4916485;29;20256;-75
2024/02/05 01:22:23;;;;;;;1.52;1.42;;;11.30;99.90;;;;;;4916461;29;20249;-75
2024/02/05 01:24:50;;;;;;;2.85;2.05;;;11.30;99.90;;;;;;4916691;29;20330;-75
2024/02/05 01:27:17;;;;;;;1.40;1.30;;;11.40;99.90;;;;;;4916044;29;20238;-75
2024/02/05 01:29:44;;;;;;;1.83;1.73;;;11.40;99.90;;;;;;4916384;29;20237;-75
2024/02/05 01:32:12;;;;;;;2.10;1.88;;;11.40;99.90;;;;;;4916233;29;20230;-75
2024/02/05 01:34:39;;;;;;;3.17;1.60;;;11.40;99.90;;;;;;4916684;29;20237;-75
2024/02/05 01:37:08;;;;;;;1.42;1.23;;;11.40;99.90;;;;;;4915785;29;20229;-75
2024/02/05 01:39:35;;;;;;;1.83;1.50;;;11.50;99.90;;;;;;4916537;29;20229;-75
2024/02/05 01:42:02;;;;;;;1.60;1.50;;;11.50;99.90;;;;;;4915801;29;20240;-75
2024/02/05 01:44:36;;;;;;;1.33;1.08;;;11.50;99.90;;;;;;4916443;29;20284;-77
2024/02/05 01:47:03;;;;;;;1.80;1.35;;;11.50;99.90;;;;;;4915823;29;20233;-77
2024/02/05 01:49:31;;;;;;;1.98;1.48;;;11.50;99.90;;;;;;4916582;29;20236;-77
2024/02/05 01:52:01;;;;;;;1.30;1.20;;;11.50;99.90;;;;;;4916597;29;20253;-77
2024/02/05 01:54:30;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;4916484;29;20244;-75
2024/02/05 01:56:59;;;;;;;2.20;1.25;;;11.50;99.90;;;;;;4917580;29;20225;-76
2024/02/05 01:59:26;;;;;;;1.55;1.30;;;11.60;99.90;;;;;;4919389;29;20226;-77
2024/02/05 02:01:54;;;;;;;2.42;1.40;;;11.60;99.90;;;;;;4918643;29;20308;-76
2024/02/05 02:04:21;;;;;;;1.40;1.30;;;11.70;99.90;;;;;;4919377;29;20289;-75
2024/02/05 02:06:51;;;;;;;1.48;1.38;;;11.70;99.90;;;;;;4919770;29;20230;-75
2024/02/05 02:09:19;;;;;;;1.55;1.02;;;11.70;99.90;;;;;;4919347;29;20229;-76
2024/02/05 02:11:47;;;;;;;1.20;1.10;;;11.80;99.90;;;;;;4919867;29;20289;-77
2024/02/05 02:14:15;;;;;;;1.48;1.30;;;11.80;99.90;;;;;;4908488;29;20341;-75
2024/02/05 02:16:43;;;;;;;1.20;1.10;;;11.80;99.90;;;;;;4919467;29;20252;-77
2024/02/05 02:19:19;;;;;;;2.25;1.30;;;11.90;99.90;;;;;;4919083;29;20252;-75
2024/02/05 02:21:49;;;;;;;2.65;1.50;;;12.00;99.90;;;;;;4919922;29;20256;-77
2024/02/05 02:24:17;;;;;;;1.15;1.00;;;12.00;99.90;;;;;;4918495;29;20237;-77
2024/02/05 02:26:44;;;;;;;2.35;1.35;;;12.00;99.90;;;;;;4919493;29;20670;-77
2024/02/05 02:29:12;;;;;;;2.25;1.30;;;12.00;99.90;;;;;;4919151;29;20722;-77
2024/02/05 02:31:39;;;;;;;1.17;1.08;;;12.10;99.90;;;;;;4919832;29;20232;-77
2024/02/05 02:34:16;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;4919343;29;20418;-75
2024/02/05 02:36:55;;;;;;;1.25;1.15;;;12.10;99.90;;;;;;4919250;29;20220;-77
2024/02/05 02:39:26;;;;;;;1.50;1.08;;;12.20;99.90;;;;;;4918803;29;20225;-77
2024/02/05 02:41:56;;;;;;;1.13;1.02;;;12.20;99.90;;;;;;4919077;29;20225;-75
2024/02/05 02:44:30;;;;;;;1.90;1.08;;;12.20;99.90;;;;;;4908589;29;20240;-76
2024/02/05 02:46:58;;;;;;;1.10;1.00;;;12.20;99.90;;;;;;4918822;29;20239;-77
2024/02/05 02:49:25;;;;;;;1.00;0.90;;;12.20;99.90;;;;;;4918585;29;20229;-77
2024/02/05 02:51:52;;;;;;;1.60;1.13;;;12.20;99.90;;;;;;4918762;29;20265;-77
2024/02/05 02:54:19;;;;;;;2.72;1.10;;;12.20;99.90;;;;;;4918717;29;20225;-75
2024/02/05 02:56:48;;;;;;;0.88;0.88;;;12.20;99.90;;;;;;4918176;29;20221;-75
2024/02/05 02:59:15;;;;;;;1.30;1.20;;;12.20;99.90;;;;;;4918766;29;20229;-75
2024/02/05 03:01:42;;;;;;;1.17;1.08;;;12.10;99.90;;;;;;4918532;29;20345;-77
2024/02/05 03:04:09;;;;;;;1.02;0.93;;;12.20;99.90;;;;;;4918916;29;20265;-76
2024/02/05 03:06:36;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;4918202;29;20229;-75
2024/02/05 03:09:05;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;4917611;29;20225;-75
2024/02/05 03:11:35;;;;;;;1.13;0.90;;;12.10;99.90;;;;;;4917297;29;20688;-75
2024/02/05 03:14:04;;;;;;;1.20;1.10;;;12.10;99.90;;;;;;4918551;29;20257;-75
2024/02/05 03:16:31;;;;;;;1.15;0.80;;;12.10;99.90;;;;;;4918062;29;20604;-75
2024/02/05 03:18:58;;;;;;;1.00;0.90;;;12.10;99.90;;;;;;4918545;29;20312;-75
2024/02/05 03:21:28;;;;;;;0.73;0.73;;;12.10;99.90;;;;;;4918476;29;20611;-75
2024/02/05 03:23:55;;;;;;;1.13;1.00;;;12.10;99.90;;;;;;4918225;29;20644;-75
2024/02/05 03:26:26;;;;;;;1.10;1.00;;;12.00;99.90;;;;;;4918320;29;20225;-75
2024/02/05 03:28:53;;;;;;;2.45;2.25;;;12.00;99.90;;;;;;4917735;29;20277;-75
2024/02/05 03:31:23;;;;;;;1.15;1.00;;;12.00;99.90;;;;;;4918259;29;20225;-75
2024/02/05 03:33:50;;;;;;;1.27;1.00;;;12.00;99.90;;;;;;4917477;29;20244;-77
2024/02/05 03:36:17;;;;;;;1.00;0.82;;;12.10;99.90;;;;;;4918171;29;20967;-77
2024/02/05 03:38:44;;;;;;;1.20;0.90;;;12.10;99.90;;;;;;4917786;29;20233;-75
2024/02/05 03:41:12;;;;;;;1.30;1.13;;;12.10;99.90;;;;;;4918534;29;20570;-76
2024/02/05 03:43:44;;;;;;;1.75;0.90;;;12.10;99.90;;;;;;4917279;29;20324;-76
2024/02/05 03:46:12;;;;;;;1.58;0.80;;;12.00;99.90;;;;;;4918014;29;20229;-75
2024/02/05 03:48:50;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;4917320;29;20234;-77
2024/02/05 03:51:20;;;;;;;1.10;1.00;;;12.00;99.90;;;;;;4917877;29;20225;-75
2024/02/05 03:53:49;;;;;;;0.85;0.85;;;11.90;99.90;;;;;;4916731;29;20237;-77
2024/02/05 03:56:18;;;;;;;2.08;1.30;;;11.90;99.90;;;;;;4917930;29;20233;-77
2024/02/05 03:58:45;;;;;;;1.20;1.02;;;12.00;99.90;;;;;;4917475;29;20236;-77
2024/02/05 04:01:12;;;;;;;1.77;1.15;;;12.00;99.90;;;;;;4918016;29;20232;-77
2024/02/05 04:03:41;;;;;;;1.35;1.10;;;12.10;99.90;;;;;;4917379;29;20233;-77
2024/02/05 04:06:08;;;;;;;1.10;1.00;;;12.10;99.90;;;;;;4917729;29;20229;-75
2024/02/05 04:08:35;;;;;;;0.82;0.80;;;12.00;99.90;;;;;;4917102;29;20233;-75
2024/02/05 04:11:02;;;;;;;1.42;0.95;;;12.00;99.90;;;;;;4912165;29;20682;-75
2024/02/05 04:13:31;;;;;;;1.10;0.77;;;12.00;99.90;;;;;;4917855;29;20225;-77
2024/02/05 04:15:58;;;;;;;2.40;1.10;;;12.00;99.90;;;;;;4919282;29;20224;-75
2024/02/05 04:18:25;;;;;;;1.85;1.05;;;12.00;99.90;;;;;;4920566;29;20225;-77
2024/02/05 04:20:56;;;;;;;1.20;1.05;;;11.90;99.90;;;;;;4918109;29;20301;-75
2024/02/05 04:23:25;;;;;;;2.05;1.13;;;12.00;99.90;;;;;;4917543;29;20289;-77
2024/02/05 04:25:52;;;;;;;1.10;0.98;;;12.00;99.90;;;;;;4917528;29;20237;-76
2024/02/05 04:28:25;;;;;;;1.38;0.98;;;12.00;99.90;;;;;;4921357;29;20230;-76
2024/02/05 04:30:52;;;;;;;1.10;0.82;;;12.00;99.90;;;;;;4917683;29;20619;-76
2024/02/05 04:33:19;;;;;;;1.65;1.00;;;12.00;99.90;;;;;;4917652;29;20233;-75
2024/02/05 04:35:47;;;;;;;1.17;0.90;;;12.00;99.90;;;;;;4916928;29;20237;-77
2024/02/05 04:38:15;;;;;;;1.15;1.05;;;12.00;99.90;;;;;;4918075;29;20225;-75
2024/02/05 04:40:42;;;;;;;0.75;0.70;;;12.00;99.90;;;;;;4916986;29;20244;-76
2024/02/05 04:43:09;;;;;;;1.55;1.00;;;12.10;99.90;;;;;;4917281;29;20233;-75
2024/02/05 04:45:39;;;;;;;1.00;0.90;;;12.10;99.90;;;;;;4917832;29;20233;-75
2024/02/05 04:48:06;;;;;;;1.20;0.90;;;12.10;99.90;;;;;;4916445;29;20237;-77
2024/02/05 04:50:34;;;;;;;2.13;0.90;;;12.10;99.90;;;;;;4918315;29;20229;-76
2024/02/05 04:53:01;;;;;;;4.05;1.00;;;12.10;99.90;;;;;;4917471;29;20316;-77
2024/02/05 04:55:29;;;;;;;0.90;0.70;;;12.10;99.90;;;;;;4917476;29;20225;-77
2024/02/05 04:57:59;;;;;;;0.93;0.90;;;12.10;99.90;;;;;;4916914;29;20225;-76
2024/02/05 05:00:26;;;;;;;1.02;0.93;;;12.10;99.90;;;;;;4917368;29;20236;-75
2024/02/05 05:02:53;;;;;;;2.28;0.90;;;12.10;99.90;;;;;;4916907;29;20229;-75
2024/02/05 05:05:20;;;;;;;1.50;1.33;;;12.10;99.90;;;;;;4917462;29;20229;-77
2024/02/05 05:07:48;;;;;;;1.60;1.10;;;12.10;99.90;;;;;;4917569;29;20629;-77
2024/02/05 05:10:15;;;;;;;1.13;1.02;;;12.10;99.90;;;;;;4918015;29;20232;-77
2024/02/05 05:12:43;;;;;;;1.95;0.90;;;12.00;99.90;;;;;;4917823;29;20237;-75
2024/02/05 05:15:15;;;;;;;1.63;1.00;;;12.00;99.90;;;;;;4917034;29;20229;-75
2024/02/05 05:17:42;;;;;;;2.67;1.30;;;11.90;99.90;;;;;;4917142;29;20304;-75
2024/02/05 05:20:10;;;;;;;2.47;1.30;;;11.90;99.90;;;;;;4916480;29;20688;-77
2024/02/05 05:22:37;;;;;;;2.30;1.40;;;11.90;99.90;;;;;;4916658;29;20257;-77
2024/02/05 05:25:05;;;;;;;1.23;1.05;;;11.90;99.90;;;;;;4916556;29;20229;-77
2024/02/05 05:27:35;;;;;;;2.30;1.10;;;11.90;99.90;;;;;;4916498;29;20236;-77
2024/02/05 05:30:04;;;;;;;3.50;1.30;;;11.90;99.90;;;;;;4916549;29;20239;-77
2024/02/05 05:32:31;;;;;;;1.10;1.00;;;11.90;99.90;;;;;;4918813;29;20330;-75
2024/02/05 05:34:59;;;;;;;1.40;1.30;;;11.90;99.90;;;;;;4919404;29;20293;-77
2024/02/05 05:37:26;;;;;;;4.63;2.10;;;11.90;99.90;;;;;;4920554;29;20240;-77
2024/02/05 05:39:54;;;;;;;1.20;1.10;;;11.90;99.90;;;;;;4918958;29;20598;-77
2024/02/05 05:42:21;;;;;;;3.72;1.25;;;11.80;99.90;;;;;;4920185;29;20234;-77
2024/02/05 05:44:48;;;;;;;1.30;1.20;;;11.80;99.90;;;;;;4920305;29;20580;-75
2024/02/05 05:47:19;;;;;;;1.30;1.20;;;11.70;99.90;;;;;;4920252;29;20247;-77
2024/02/05 05:49:46;;;;;;;3.63;1.35;;;11.70;99.90;;;;;;4920440;29;20236;-75
2024/02/05 05:52:13;;;;;;;1.65;1.55;;;11.80;99.90;;;;;;4919507;29;20225;-75
2024/02/05 05:54:43;;;;;;;1.63;1.10;;;11.80;99.90;;;;;;4920369;29;20229;-75
2024/02/05 05:57:11;;;;;;;2.00;1.67;;;11.80;99.90;;;;;;4919647;29;20237;-77
2024/02/05 05:59:40;;;;;;;1.50;1.40;;;11.80;99.90;;;;;;4919706;29;20237;-77
2024/02/05 06:02:07;;;;;;;2.40;1.90;;;11.80;99.90;;;;;;4919479;29;20293;-76
2024/02/05 06:04:37;;;;;;;2.28;2.08;;;11.90;99.90;;;;;;4920261;29;20285;-77
2024/02/05 06:07:06;;;;;;;2.60;2.22;;;11.90;99.90;;;;;;4919624;29;20232;-77
2024/02/05 06:09:33;;;;;;;6.82;5.00;;;11.90;99.90;;;;;;4919924;29;20233;-75
2024/02/05 06:12:02;;;;;;;5.28;3.30;;;11.90;99.90;;;;;;4919309;29;20233;-76
2024/02/05 06:14:29;;;;;;;3.47;3.10;;;12.00;99.90;;;;;;4919734;29;20571;-75
2024/02/05 06:16:56;;;;;;;3.67;2.50;;;12.00;99.90;;;;;;4919888;29;20317;-76
2024/02/05 06:19:23;;;;;;;2.65;2.45;;;12.00;99.90;;;;;;4919843;29;20226;-77
2024/02/05 06:21:52;;;;;;;1.85;1.75;;;12.00;99.90;;;;;;4920331;29;20247;-75
2024/02/05 06:24:19;;;;;;;1.40;1.30;;;12.00;99.90;;;;;;4919356;29;20239;-77
2024/02/05 06:26:47;;;;;;;4.20;2.90;;;12.00;99.90;;;;;;4919725;29;20233;-75
2024/02/05 06:29:14;;;;;;;1.90;1.63;;;12.00;99.90;;;;;;4918781;29;20229;-77
2024/02/05 06:31:41;;;;;;;1.63;1.20;;;12.00;99.90;;;;;;4919936;29;20703;-75
2024/02/05 06:34:08;;;;;;;1.10;1.00;;;12.10;99.90;;;;;;4918796;29;20241;-77
2024/02/05 06:36:35;;;;;;;1.65;0.95;;;12.10;99.90;;;;;;4919489;29;20246;-76
2024/02/05 06:39:04;;;;;;;1.05;0.95;;;12.10;99.90;;;;;;4919325;29;20248;-76
2024/02/05 06:41:41;;;;;;;2.05;1.42;;;12.10;99.90;;;;;;4919851;29;20237;-77
2024/02/05 06:44:08;;;;;;;1.90;1.20;;;12.10;99.90;;;;;;4918872;29;20611;-76
2024/02/05 06:46:35;;;;;;;2.00;1.60;;;12.10;99.90;;;;;;4919591;29;20313;-75
2024/02/05 06:49:02;;;;;;;1.27;1.10;;;12.00;99.90;;;;;;4918626;29;20242;-77
2024/02/05 06:51:30;;;;;;;1.40;1.27;;;12.00;99.90;;;;;;4919523;29;20251;-76
2024/02/05 06:53:57;;;;;;;1.30;1.20;;;12.00;99.90;;;;;;4918334;29;20239;-76
2024/02/05 06:56:26;;;;;;;1.92;1.40;;;12.00;99.90;;;;;;4918899;29;20235;-77
2024/02/05 06:58:53;;;;;;;1.13;1.00;;;12.00;99.90;;;;;;4918889;29;20221;-75
2024/02/05 07:01:20;;;;;;;1.77;1.52;;;12.00;99.90;;;;;;4918352;29;20225;-75
2024/02/05 07:03:47;;;;;;;2.10;1.40;;;12.00;99.90;;;;;;4918555;29;20695;-75
2024/02/05 07:06:14;;;;;;;2.45;1.10;;;12.00;99.90;;;;;;4918109;29;20692;-75
2024/02/05 07:08:45;;;;;;;1.30;1.20;;;12.00;99.90;;;;;;4918630;29;20237;-75
2024/02/05 07:11:12;;;;;;;1.40;1.30;;;12.00;99.90;;;;;;4918080;29;20234;-75
2024/02/05 07:13:44;;;;;;;3.08;1.35;;;12.00;99.90;;;;;;4918428;29;20234;-75
2024/02/05 07:16:14;;;;;;;3.15;1.35;;;12.00;99.90;;;;;;4918394;29;20233;-75
2024/02/05 07:18:42;;;;;;;1.25;1.10;;;12.00;99.90;;;;;;4918719;29;20285;-77
2024/02/05 07:21:09;;;;;;;1.02;0.80;;;12.10;99.90;;;;;;4917975;29;20236;-77
2024/02/05 07:23:36;;;;;;;1.48;1.17;;;12.10;99.90;;;;;;4918206;29;20238;-77
2024/02/05 07:26:03;;;;;;;1.70;1.52;;;12.10;99.90;;;;;;4918008;29;20234;-77
2024/02/05 07:28:30;;;;;;;1.10;1.00;;;12.10;99.90;;;;;;4918426;29;20248;-77
2024/02/05 07:31:02;;;;;;;1.60;1.20;;;12.10;99.90;;;;;;4918518;29;20243;-77
2024/02/05 07:33:29;;;;;;;1.05;0.95;;;12.10;99.90;;;;;;4918104;29;20285;-77
2024/02/05 07:35:58;;;;;;;2.10;1.00;;;12.20;99.90;;;;;;4918161;29;20228;-77
2024/02/05 07:38:25;;;;;;;1.70;1.20;;;12.10;99.90;;;;;;4917861;29;20237;-77
2024/02/05 07:40:52;;;;;;;1.75;1.15;;;12.20;99.90;;;;;;4899679;29;20236;-77
2024/02/05 07:43:21;;;;;;;1.92;1.10;;;12.10;99.90;;;;;;4917187;29;20239;-77
2024/02/05 07:45:49;;;;;;;1.33;1.20;;;12.20;99.90;;;;;;4919208;29;20379;-77
2024/02/05 07:48:18;;;;;;;1.20;1.00;;;12.20;99.90;;;;;;4918291;29;20243;-76
2024/02/05 07:50:51;;;;;;;1.40;1.30;;;12.20;99.90;;;;;;4918480;29;20248;-75
2024/02/05 07:53:18;;;;;;;1.92;1.55;;;12.10;99.90;;;;;;4917231;29;20237;-76
2024/02/05 07:55:45;;;;;;;4.05;2.28;;;12.10;99.90;;;;;;4917067;29;20233;-77
2024/02/05 07:58:12;;;;;;;2.58;2.38;;;12.10;99.90;;;;;;4917673;29;20229;-76
2024/02/05 08:00:39;;;;;;;2.67;2.45;;;12.10;99.90;;;;;;4917639;29;20703;-75
2024/02/05 08:03:06;;;;;;;3.25;2.63;;;12.10;99.90;;;;;;4917799;29;20233;-75
2024/02/05 08:05:38;;;;;;;3.75;2.33;;;12.10;99.90;;;;;;4917787;29;20577;-75
2024/02/05 08:08:16;;;;;;;1.42;1.33;;;12.10;99.90;;;;;;4917862;29;20240;-75
2024/02/05 08:10:43;;;;;;;2.50;1.50;;;12.20;99.90;;;;;;4917501;29;20644;-77
2024/02/05 08:13:11;;;;;;;3.58;2.63;;;12.10;99.90;;;;;;4917589;29;20221;-77
2024/02/05 08:15:38;;;;;;;3.67;2.90;;;12.20;99.90;;;;;;4917221;29;20572;-75
2024/02/05 08:18:05;;;;;;;2.97;2.15;;;12.20;99.90;;;;;;4906822;29;20264;-75
2024/02/05 08:20:36;;;;;;;3.95;2.47;;;12.10;99.90;;;;;;4917055;29;20233;-77
2024/02/05 08:23:04;;;;;;;4.43;2.42;;;12.10;99.90;;;;;;4917666;29;20229;-77
2024/02/05 08:25:31;;;;;;;2.63;2.20;;;12.10;99.90;;;;;;4916942;29;20248;-77
2024/02/05 08:28:07;;;;;;;5.50;2.05;;;12.10;99.90;;;;;;4917749;29;20225;-75
2024/02/05 08:30:34;;;;;;;3.90;1.92;;;12.00;99.90;;;;;;4916536;29;20228;-77
2024/02/05 08:33:07;;;;;;;1.70;1.60;;;12.00;99.90;;;;;;4907331;29;20281;-77
2024/02/05 08:35:36;;;;;;;5.07;2.40;;;12.00;99.90;;;;;;4916592;29;20272;-77
2024/02/05 08:38:03;;;;;;;5.00;1.73;;;12.10;99.90;;;;;;4917428;29;20232;-76
2024/02/05 08:40:30;;;;;;;2.75;2.25;;;12.00;99.90;;;;;;4906832;29;20233;-76
2024/02/05 08:42:57;;;;;;;2.97;2.15;;;12.10;99.90;;;;;;4916745;29;20312;-75
2024/02/05 08:45:24;;;;;;;5.43;2.20;;;12.10;99.90;;;;;;4917060;29;20802;-77
2024/02/05 08:47:52;;;;;;;3.08;2.20;;;12.00;99.90;;;;;;4916039;29;20312;-77
2024/02/05 08:50:22;;;;;;;4.70;2.75;;;12.10;99.90;;;;;;4916512;29;20237;-76
2024/02/05 08:53:00;;;;;;;3.75;2.72;;;12.10;99.90;;;;;;4915629;29;20331;-77
2024/02/05 08:55:27;;;;;;;3.50;2.50;;;12.10;99.90;;;;;;4915529;29;20688;-78
2024/02/05 08:57:56;;;;;;;7.20;2.05;;;12.10;99.90;;;;;;4916621;29;20255;-77
2024/02/05 09:00:23;;;;;;;6.63;2.40;;;12.10;99.90;;;;;;4917113;29;20289;-76
2024/02/05 09:02:53;;;;;;;5.05;3.10;;;12.00;99.90;;;;;;4916696;29;20243;-76
2024/02/05 09:05:20;;;;;;;2.85;2.50;;;12.00;99.90;;;;;;4917303;29;20230;-77
2024/02/05 09:07:48;;;;;;;6.30;2.60;;;12.10;99.90;;;;;;4920349;29;20229;-76
2024/02/05 09:10:19;;;;;;;4.63;3.05;;;12.10;99.90;;;;;;4921580;29;20225;-77
2024/02/05 09:12:48;;;;;;;9.35;3.40;;;12.20;99.90;;;;;;4920437;29;20263;-77
2024/02/05 09:15:16;;;;;;;6.43;3.20;;;12.20;99.90;;;;;;4919762;29;20288;-76
2024/02/05 09:17:46;;;;;;;6.97;2.88;;;12.20;99.90;;;;;;4919877;29;20571;-77
2024/02/05 09:20:13;;;;;;;5.80;3.00;;;12.20;99.90;;;;;;4920920;29;20360;-76
2024/02/05 09:22:46;;;;;;;4.85;3.20;;;12.20;99.90;;;;;;4920935;29;20316;-76
2024/02/05 09:25:18;;;;;;;5.70;3.30;;;12.20;99.90;;;;;;4924201;29;20281;-75
2024/02/05 09:27:45;;;;;;;11.10;3.28;;;12.10;99.90;;;;;;4921796;29;20225;-76
2024/02/05 09:30:17;;;;;;;4.47;3.30;;;12.10;99.90;;;;;;4919821;29;20233;-76
2024/02/05 09:32:46;;;;;;;6.15;3.55;;;12.10;99.90;;;;;;4919920;29;20241;-77
2024/02/05 09:35:14;;;;;;;7.97;3.97;;;12.10;99.90;;;;;;4919484;29;20229;-77
2024/02/05 09:37:41;;;;;;;6.75;4.32;;;12.00;99.90;;;;;;4920409;29;20240;-77
2024/02/05 09:40:09;;;;;;;7.55;3.80;;;12.00;99.90;;;;;;4919787;29;20312;-77
2024/02/05 09:42:38;;;;;;;9.88;6.30;;;12.00;99.90;;;;;;4920315;29;20260;-77
2024/02/05 09:45:11;;;;;;;11.57;6.70;;;12.00;99.90;;;;;;4920095;29;20236;-77
2024/02/05 09:47:40;;;;;;;10.05;5.00;;;12.00;99.90;;;;;;4911110;29;20231;-77
2024/02/05 09:50:12;;;;;;;10.00;5.63;;;12.00;99.90;;;;;;4919408;29;20233;-76
2024/02/05 09:52:41;;;;;;;6.47;3.35;;;11.90;99.90;;;;;;4919971;29;20301;-77
2024/02/05 09:55:11;;;;;;;9.93;4.05;;;11.90;99.90;;;;;;4918983;29;20233;-78
2024/02/05 09:57:43;;;;;;;13.02;5.32;;;11.90;99.90;;;;;;4920470;29;20312;-75
2024/02/05 10:00:11;;;;;;;10.10;4.43;;;11.90;99.90;;;;;;4919780;29;20240;-76
2024/02/05 10:02:40;;;;;;;11.95;5.07;;;11.90;99.90;;;;;;4919917;29;20238;-77
2024/02/05 10:05:14;;;;;;;9.43;4.03;;;11.90;99.90;;;;;;4919820;29;20564;-76
2024/02/05 10:07:45;;;;;;;9.82;4.90;;;11.80;99.90;;;;;;4920095;29;20228;-75
2024/02/05 10:10:13;;;;;;;7.47;4.32;;;11.80;99.90;;;;;;4918602;29;20237;-77
2024/02/05 10:12:44;;;;;;;7.97;4.72;;;11.80;99.90;;;;;;4919727;29;20237;-77
2024/02/05 10:15:13;;;;;;;12.77;4.07;;;11.70;99.90;;;;;;4919445;29;20248;-77
2024/02/05 10:17:40;;;;;;;5.88;3.53;;;11.70;99.90;;;;;;4919151;29;20233;-77
2024/02/05 10:20:12;;;;;;;9.32;4.60;;;11.80;99.90;;;;;;4919022;29;20221;-75
2024/02/05 10:22:47;;;;;;;9.43;4.88;;;11.80;99.90;;;;;;4919468;29;20614;-75
2024/02/05 10:25:14;;;;;;;7.07;4.65;;;11.90;99.90;;;;;;4918990;29;20225;-76
2024/02/05 10:27:45;;;;;;;14.88;3.95;;;11.90;99.90;;;;;;4919463;29;20233;-76
2024/02/05 10:30:20;;;;;;;11.57;4.75;;;11.90;99.90;;;;;;4918804;29;20241;-77
2024/02/05 10:32:47;;;;;;;9.60;4.45;;;11.90;99.90;;;;;;4919762;29;20228;-78
2024/02/05 10:35:21;;;;;;;7.75;4.30;;;11.90;99.90;;;;;;4918764;29;20688;-76
2024/02/05 10:37:48;;;;;;;7.68;4.85;;;11.90;99.90;;;;;;4918871;29;20233;-76
2024/02/05 10:40:15;;;;;;;10.13;3.50;;;11.90;99.90;;;;;;4918532;29;20230;-76
2024/02/05 10:42:44;;;;;;;9.82;4.50;;;12.00;99.90;;;;;;4909515;29;20277;-76
2024/02/05 10:45:12;;;;;;;6.97;3.80;;;12.00;99.90;;;;;;4918035;29;20249;-76
2024/02/05 10:47:39;;;;;;;4.80;3.58;;;12.00;99.90;;;;;;4919043;29;20232;-76
2024/02/05 10:50:10;;;;;;;10.32;3.60;;;12.00;99.90;;;;;;4918295;29;20293;-77
2024/02/05 10:52:44;;;;;;;7.65;2.90;;;12.00;99.90;;;;;;4919198;29;20719;-77
2024/02/05 10:55:12;;;;;;;6.15;3.72;;;12.10;99.90;;;;;;4918148;29;20241;-76
2024/02/05 10:57:43;;;;;;;8.68;3.70;;;12.00;99.90;;;;;;4919103;29;20229;-77
2024/02/05 11:00:13;;;;;;;6.22;3.05;;;12.00;99.90;;;;;;4918504;29;20312;-76
2024/02/05 11:02:42;;;;;;;8.02;3.60;;;11.90;99.90;;;;;;4918861;29;20328;-75
2024/02/05 11:05:12;;;;;;;6.22;3.40;;;12.00;99.90;;;;;;4918145;29;20321;-76
2024/02/05 11:07:48;;;;;;;8.50;4.32;;;12.00;99.90;;;;;;4918142;29;20305;-76
2024/02/05 11:10:17;;;;;;;11.98;4.13;;;11.80;99.90;;;;;;4918035;29;20229;-76
2024/02/05 11:12:46;;;;;;;5.88;3.60;;;11.90;99.90;;;;;;4918404;29;20276;-75
2024/02/05 11:15:22;;;;;;;8.52;4.60;;;11.90;99.90;;;;;;4917865;29;20567;-76
2024/02/05 11:17:51;;;;;;;10.02;4.55;;;11.90;99.90;;;;;;4918386;29;20698;-77
2024/02/05 11:20:20;;;;;;;13.88;4.13;;;11.90;99.90;;;;;;4917700;29;20229;-77
2024/02/05 11:22:50;;;;;;;11.00;6.32;;;11.90;99.90;;;;;;4918255;29;20243;-77
2024/02/05 11:25:17;;;;;;;15.02;8.00;;;11.90;99.90;;;;;;4918109;29;20233;-77
2024/02/05 11:27:44;;;;;;;8.30;5.28;;;11.80;99.90;;;;;;4917974;29;20229;-77
2024/02/05 11:30:15;;;;;;;6.75;4.47;;;11.80;99.90;;;;;;4916500;29;20239;-77
2024/02/05 11:32:43;;;;;;;13.43;5.65;;;11.80;99.90;;;;;;4918498;29;20304;-77
2024/02/05 11:35:14;;;;;;;7.72;4.97;;;11.80;99.90;;;;;;4917572;29;20337;-77
2024/02/05 11:37:43;;;;;;;11.40;4.95;;;11.80;99.90;;;;;;4918210;29;20229;-77
2024/02/05 11:40:20;;;;;;;8.75;5.22;;;11.70;99.90;;;;;;4917533;29;20231;-75
2024/02/05 11:42:47;;;;;;;8.07;4.95;;;11.70;99.90;;;;;;4918293;29;20284;-75
2024/02/05 11:45:14;;;;;;;8.23;4.85;;;11.80;99.90;;;;;;4917321;29;20727;-77
2024/02/05 11:47:46;;;;;;;6.43;4.03;;;11.80;99.90;;;;;;4918373;29;20683;-77
2024/02/05 11:50:22;;;;;;;13.05;4.57;;;11.80;99.90;;;;;;5113220;27;20628;-76
2024/02/05 11:52:50;;;;;;;12.73;5.32;;;11.80;99.90;;;;;;5119514;27;20236;-76
2024/02/05 11:55:23;;;;;;;8.68;6.20;;;11.90;99.90;;;;;;5121965;27;20300;-76
2024/02/05 11:57:51;;;;;;;7.85;3.67;;;11.90;99.90;;;;;;5145650;27;20291;-76
2024/02/05 12:00:20;;;;;;;7.18;3.83;;;11.90;99.90;;;;;;5131315;27;20222;-77
2024/02/05 12:02:47;;;;;;;7.88;4.30;;;11.90;99.90;;;;;;5131675;27;20218;-76
2024/02/05 12:05:15;;;;;;;9.30;4.28;;;11.90;99.90;;;;;;5131182;27;20318;-76
2024/02/05 12:07:43;;;;;;;10.40;4.68;;;11.90;99.90;;;;;;5131672;27;20313;-77
2024/02/05 12:10:17;;;;;;;8.85;4.28;;;11.90;99.90;;;;;;5131059;27;20282;-76
2024/02/05 12:12:44;;;;;;;8.57;4.88;;;11.90;99.90;;;;;;5130947;27;20275;-78
2024/02/05 12:15:19;;;;;;;13.18;7.57;;;11.90;99.90;;;;;;5131292;27;20226;-78
2024/02/05 12:18:01;;;;;;;6.93;4.60;;;11.90;99.90;;;;;;5129085;27;20228;-77
2024/02/05 12:20:29;;;;;;;9.73;4.55;;;11.80;99.90;;;;;;5121223;27;20252;-78
2024/02/05 12:22:59;;;;;;;8.25;4.70;;;11.80;99.90;;;;;;5131359;27;20226;-78
2024/02/05 12:25:26;;;;;;;6.45;4.65;;;11.80;99.90;;;;;;5130783;27;20631;-78
2024/02/05 12:27:53;;;;;;;9.23;5.07;;;11.90;99.90;;;;;;5131189;27;20226;-77
2024/02/05 12:30:22;;;;;;;10.75;5.32;;;11.80;99.90;;;;;;5127611;27;20215;-77
2024/02/05 12:35:36;;;;;;;6.15;4.90;;;11.80;99.90;;;;;;5130220;27;20222;-77
2024/02/05 12:38:06;;;;;;;13.52;5.15;;;11.80;99.90;;;;;;5130263;27;20284;-77
2024/02/05 12:40:37;;;;;;;7.75;4.95;;;11.80;99.90;;;;;;5128029;27;20221;-77
2024/02/05 12:43:04;;;;;;;6.50;3.75;;;11.80;99.90;;;;;;5133723;27;20218;-77
2024/02/05 12:45:32;;;;;;;11.95;5.03;;;11.80;99.90;;;;;;5112565;27;20525;-78
2024/02/05 12:48:01;;;;;;;10.88;4.22;;;11.70;99.90;;;;;;5133171;27;20219;-79
2024/02/05 12:50:28;;;;;;;11.80;6.97;;;11.80;99.90;;;;;;5127048;27;20305;-79
2024/02/05 12:53:01;;;;;;;9.32;5.30;;;11.80;99.90;;;;;;5129826;27;20214;-78
2024/02/05 12:55:32;;;;;;;10.25;4.85;;;11.80;99.90;;;;;;5123114;27;20219;-77