Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:48;;;;;;;25.23;12.15;;;;;;;-2.46;100.00;102293.84;4922091;28;20038;-67
2022/03/05 00:04:15;;;;;;;18.45;10.65;;;;;;;-2.50;100.00;102287.06;4905621;28;20051;-67
2022/03/05 00:06:41;;;;;;;25.10;12.45;;;;;;;-2.53;100.00;102276.69;4922299;28;20871;-67
2022/03/05 00:09:06;;;;;;;21.48;11.80;;;;;;;-2.46;100.00;102283.28;4918008;28;20110;-67
2022/03/05 00:11:32;;;;;;;22.05;10.40;;;;;;;-2.51;100.00;102274.81;4909620;28;20315;-68
2022/03/05 00:13:57;;;;;;;19.30;11.07;;;;;;;-2.49;100.00;102283.47;4920859;28;20129;-67
2022/03/05 00:16:23;;;;;;;21.35;10.88;;;;;;;-2.47;100.00;102281.59;4902564;28;20158;-67
2022/03/05 00:18:49;;;;;;;20.80;11.80;;;;;;;-2.48;100.00;102286.03;4922551;28;20050;-67
2022/03/05 00:21:15;;;;;;;23.90;12.30;;;;;;;-2.50;100.00;102276.50;4915830;28;24053;-67
2022/03/05 00:23:41;;;;;;;20.02;11.02;;;;;;;-2.48;100.00;102279.91;4912097;28;20091;-67
2022/03/05 00:26:06;;;;;;;23.27;12.13;;;;;;;-2.43;100.00;102268.13;4923296;28;20054;-67
2022/03/05 00:28:32;;;;;;;21.30;13.13;;;;;;;-2.34;100.00;102276.44;4897709;28;20054;-67
2022/03/05 00:31:00;;;;;;;24.58;11.90;;;;;;;-2.37;100.00;102277.47;4922313;28;20046;-67
2022/03/05 00:33:26;;;;;;;21.73;12.00;;;;;;;-2.41;100.00;102268.06;4914236;28;20069;-67
2022/03/05 00:35:51;;;;;;;21.52;12.15;;;;;;;-2.47;100.00;102263.13;4912386;28;20058;-67
2022/03/05 00:38:17;;;;;;;21.33;13.73;;;;;;;-2.44;100.00;102265.59;4918862;28;20035;-67
2022/03/05 00:40:42;;;;;;;27.33;13.00;;;;;;;-2.50;100.00;102269.44;4904254;28;20926;-67
2022/03/05 00:43:08;;;;;;;30.08;14.73;;;;;;;-2.47;100.00;102265.78;4921393;28;20038;-67
2022/03/05 00:45:33;;;;;;;26.35;13.63;;;;;;;-2.44;100.00;102270.88;4914040;28;20093;-67
2022/03/05 00:47:59;;;;;;;28.42;13.50;;;;;;;-2.35;100.00;102269.44;4926597;28;20080;-68
2022/03/05 00:50:24;;;;;;;21.73;12.40;;;;;;;-2.36;100.00;102273.03;4922446;28;20042;-68
2022/03/05 00:52:50;;;;;;;23.77;13.82;;;;;;;-2.34;100.00;102274.66;4906084;28;20051;-68
2022/03/05 00:55:15;;;;;;;27.33;13.43;;;;;;;-2.41;100.00;102275.97;4922675;28;20856;-67
2022/03/05 00:57:41;;;;;;;21.85;13.35;;;;;;;-2.41;100.00;102273.31;4916364;28;20051;-66
2022/03/05 01:00:10;;;;;;;23.67;12.55;;;;;;;-2.46;100.00;102278.03;4913143;28;20134;-66
2022/03/05 01:02:36;;;;;;;22.20;12.85;;;;;;;-2.47;100.00;102271.06;4921317;28;20061;-66
2022/03/05 01:05:03;;;;;;;23.05;13.23;;;;;;;-2.48;100.00;102272.84;4908185;28;20063;-67
2022/03/05 01:07:28;;;;;;;23.70;13.18;;;;;;;-2.42;100.00;102279.56;4922370;28;20127;-67
2022/03/05 01:09:54;;;;;;;25.42;14.40;;;;;;;-2.45;100.00;102269.19;4898696;28;20098;-66
2022/03/05 01:12:19;;;;;;;21.67;12.90;;;;;;;-2.34;100.00;102279.09;4912307;28;20080;-66
2022/03/05 01:14:45;;;;;;;20.33;12.25;;;;;;;-2.35;100.00;102275.59;4920182;28;20036;-67
2022/03/05 01:17:10;;;;;;;19.58;11.95;;;;;;;-2.30;100.00;102270.88;4905876;28;20069;-66
2022/03/05 01:19:36;;;;;;;23.73;12.68;;;;;;;-2.28;100.00;102274.28;4903883;28;20035;-67
2022/03/05 01:22:01;;;;;;;21.98;12.25;;;;;;;-2.42;100.00;102274.28;4896037;28;20042;-67
2022/03/05 01:24:27;;;;;;;19.55;11.98;;;;;;;-2.42;100.00;102276.91;4933594;28;20517;-67
2022/03/05 01:26:52;;;;;;;25.77;12.00;;;;;;;-2.35;100.00;102272.97;4919706;28;20047;-67
2022/03/05 01:29:18;;;;;;;20.63;11.57;;;;;;;-2.47;100.00;102273.69;4910185;28;20059;-67
2022/03/05 01:31:43;;;;;;;23.33;11.73;;;;;;;-2.51;100.00;102265.13;4925998;28;20034;-67
2022/03/05 01:34:08;;;;;;;25.02;12.38;;;;;;;-2.62;100.00;102256.16;4907787;28;20054;-66
2022/03/05 01:36:34;;;;;;;21.83;12.32;;;;;;;-2.59;100.00;102266.53;4912876;28;20038;-67
2022/03/05 01:38:59;;;;;;;26.83;12.35;;;;;;;-2.62;100.00;102258.81;4919438;28;20426;-67
2022/03/05 01:41:25;;;;;;;24.95;12.25;;;;;;;-2.59;100.00;102261.25;4903846;28;20055;-67
2022/03/05 01:43:52;;;;;;;20.15;11.52;;;;;;;-2.46;100.00;102259.53;4922294;28;21248;-67
2022/03/05 01:46:31;;;;;;;24.17;12.73;;;;;;;-2.49;100.00;102263.25;4908917;28;20458;-67
2022/03/05 01:48:56;;;;;;;21.58;11.82;;;;;;;-2.47;100.00;102268.41;4921037;28;20371;-67
2022/03/05 01:51:22;;;;;;;22.17;11.80;;;;;;;-2.51;100.00;102264.28;4919031;28;20070;-68
2022/03/05 01:53:47;;;;;;;19.77;11.50;;;;;;;-2.39;100.00;102260.88;4909080;28;20150;-66
2022/03/05 01:56:13;;;;;;;21.65;11.98;;;;;;;-2.35;100.00;102262.41;4920537;28;20877;-67
2022/03/05 01:58:39;;;;;;;21.45;11.80;;;;;;;-2.27;100.00;102251.38;4903754;28;20050;-67
2022/03/05 02:01:04;;;;;;;22.92;12.00;;;;;;;-2.28;100.00;102260.19;4921397;28;20038;-67
2022/03/05 02:03:30;;;;;;;20.70;12.32;;;;;;;-2.32;100.00;102262.19;4917973;28;20231;-68
2022/03/05 02:05:55;;;;;;;21.35;10.98;;;;;;;-2.38;100.00;102253.81;4907964;28;20791;-67
2022/03/05 02:08:20;;;;;;;25.00;12.95;;;;;;;-2.41;100.00;102254.84;4913310;28;20108;-67
2022/03/05 02:10:46;;;;;;;21.27;11.35;;;;;;;-2.37;100.00;102248.44;4908153;28;20050;-67
2022/03/05 02:13:11;;;;;;;20.80;11.40;;;;;;;-2.26;100.00;102247.78;4922146;28;20031;-68
2022/03/05 02:15:38;;;;;;;21.10;11.90;;;;;;;-2.24;100.00;102245.91;4916791;28;20038;-67
2022/03/05 02:18:04;;;;;;;22.27;11.18;;;;;;;-2.28;100.00;102245.25;4911346;28;20055;-68
2022/03/05 02:20:30;;;;;;;23.85;11.48;;;;;;;-2.17;100.00;102248.06;4921406;28;20046;-68
2022/03/05 02:22:55;;;;;;;20.33;11.02;;;;;;;-2.14;100.00;102251.44;4905185;28;20055;-67
2022/03/05 02:25:21;;;;;;;20.00;10.52;;;;;;;-2.19;100.00;102251.72;4920850;28;20055;-67
2022/03/05 02:27:46;;;;;;;18.35;9.93;;;;;;;-2.27;100.00;102240.81;4913588;28;20071;-68
2022/03/05 02:30:12;;;;;;;21.65;11.25;;;;;;;-2.20;100.00;102244.75;4910130;28;20065;-68
2022/03/05 02:32:38;;;;;;;21.90;10.93;;;;;;;-2.20;100.00;102242.97;4921442;28;20505;-68
2022/03/05 02:35:04;;;;;;;20.13;10.73;;;;;;;-2.19;100.00;102239.38;4906273;28;20054;-67
2022/03/05 02:37:29;;;;;;;17.77;10.65;;;;;;;-2.24;100.00;102241.47;4920055;28;20035;-67
2022/03/05 02:39:54;;;;;;;22.65;10.93;;;;;;;-2.27;100.00;102236.38;4887797;28;20035;-67
2022/03/05 02:42:20;;;;;;;18.50;10.45;;;;;;;-2.13;100.00;102232.88;4912621;28;21085;-67
2022/03/05 02:44:46;;;;;;;20.13;10.15;;;;;;;-2.08;100.00;102240.50;4921219;28;20039;-67
2022/03/05 02:47:12;;;;;;;24.40;10.43;;;;;;;-2.20;100.00;102227.13;4906536;28;20057;-68
2022/03/05 02:49:37;;;;;;;19.52;10.13;;;;;;;-2.04;100.00;102234.06;4923735;28;20031;-67
2022/03/05 02:52:03;;;;;;;15.45;9.10;;;;;;;-1.89;100.00;102235.75;4914305;28;20483;-67
2022/03/05 02:54:29;;;;;;;18.48;9.80;;;;;;;-1.82;100.00;102231.78;4916113;28;20094;-67
2022/03/05 02:56:54;;;;;;;14.70;8.85;;;;;;;-1.81;100.00;102228.19;4936617;28;20050;-67
2022/03/05 02:59:20;;;;;;;16.58;9.50;;;;;;;-1.77;100.00;102229.69;4906468;28;20063;-68
2022/03/05 03:01:46;;;;;;;17.17;8.88;;;;;;;-1.79;100.00;102226.31;4922331;28;20035;-67
2022/03/05 03:04:12;;;;;;;15.48;8.07;;;;;;;-1.87;100.00;102222.44;4914151;28;20044;-68
2022/03/05 03:06:37;;;;;;;18.27;9.30;;;;;;;-2.03;100.00;102217.31;4914900;28;20055;-67
2022/03/05 03:09:03;;;;;;;17.88;10.25;;;;;;;-2.12;100.00;102228.44;4923490;28;20129;-68
2022/03/05 03:11:28;;;;;;;21.45;9.35;;;;;;;-2.13;100.00;102235.50;4903895;28;20073;-67
2022/03/05 03:13:54;;;;;;;16.92;9.20;;;;;;;-2.02;100.00;102230.41;4937332;28;20031;-67
2022/03/05 03:16:19;;;;;;;16.65;9.75;;;;;;;-2.08;100.00;102232.56;4917498;28;20446;-66
2022/03/05 03:18:45;;;;;;;13.63;8.27;;;;;;;-2.09;100.00;102236.16;4914379;28;20059;-66
2022/03/05 03:21:10;;;;;;;16.15;8.70;;;;;;;-2.26;100.00;102235.41;4924351;28;20042;-67
2022/03/05 03:23:36;;;;;;;15.93;9.18;;;;;;;-2.37;100.00;102232.59;4924379;28;20050;-67
2022/03/05 03:26:02;;;;;;;16.45;9.23;;;;;;;-2.30;100.00;102241.84;4922901;28;20054;-67
2022/03/05 03:28:27;;;;;;;18.55;8.95;;;;;;;-2.31;100.00;102234.88;4916960;28;20047;-67
2022/03/05 03:30:53;;;;;;;13.98;8.18;;;;;;;-2.25;100.00;102250.31;4913211;28;22457;-67
2022/03/05 03:33:18;;;;;;;18.42;9.45;;;;;;;-2.35;100.00;102241.28;4923334;28;20030;-66
2022/03/05 03:35:44;;;;;;;16.00;8.60;;;;;;;-2.37;100.00;102248.44;4922480;28;20047;-67
2022/03/05 03:38:09;;;;;;;17.42;9.23;;;;;;;-2.24;100.00;102236.19;4921637;28;20058;-67
2022/03/05 03:40:35;;;;;;;19.38;9.75;;;;;;;-2.21;100.00;102241.28;4918221;28;20043;-67
2022/03/05 03:43:00;;;;;;;18.85;9.48;;;;;;;-2.22;100.00;102239.56;4913597;28;20044;-67
2022/03/05 03:45:26;;;;;;;18.60;8.82;;;;;;;-2.16;100.00;102240.97;4922587;28;20241;-67
2022/03/05 03:47:52;;;;;;;14.95;9.07;;;;;;;-2.22;100.00;102239.56;4906148;28;20067;-67
2022/03/05 03:50:20;;;;;;;17.77;9.20;;;;;;;-2.27;100.00;102236.38;4922395;28;20085;-67
2022/03/05 03:52:45;;;;;;;15.98;8.80;;;;;;;-2.32;100.00;102238.44;4918260;28;20138;-67
2022/03/05 03:55:13;;;;;;;17.20;9.38;;;;;;;-2.33;100.00;102243.81;4912851;28;20085;-67
2022/03/05 03:57:39;;;;;;;18.10;10.35;;;;;;;-2.32;100.00;102243.72;4938315;28;20548;-67
2022/03/05 04:00:10;;;;;;;18.10;8.90;;;;;;;-2.47;100.00;102249.94;4908113;28;20057;-67
2022/03/05 04:02:35;;;;;;;16.83;9.38;;;;;;;-2.49;100.00;102251.81;4927140;28;20030;-67
2022/03/05 04:05:01;;;;;;;15.00;8.48;;;;;;;-2.57;100.00;102249.66;4906783;28;20061;-67
2022/03/05 04:10:10;;;;;;;22.88;10.40;;;;;;;-2.73;100.00;102259.44;4920529;28;20107;-67
2022/03/05 04:12:36;;;;;;;16.65;8.93;;;;;;;-2.81;100.00;102259.03;4922838;28;20051;-67
2022/03/05 04:15:03;;;;;;;16.63;9.43;;;;;;;-3.01;100.00;102255.81;4922483;28;20058;-67
2022/03/05 04:17:28;;;;;;;17.85;9.57;;;;;;;-2.99;100.00;102267.09;4905727;28;20051;-67
2022/03/05 04:19:54;;;;;;;24.30;9.93;;;;;;;-3.02;100.00;102258.50;4924447;28;20470;-67
2022/03/05 04:22:19;;;;;;;16.45;9.73;;;;;;;-3.13;100.00;102262.63;4919990;28;20051;-67
2022/03/05 04:24:45;;;;;;;18.20;9.73;;;;;;;-3.30;100.00;102260.16;4893177;28;20154;-68
2022/03/05 04:27:10;;;;;;;19.10;10.35;;;;;;;-3.54;100.00;102257.13;4923031;28;20054;-68
2022/03/05 04:29:36;;;;;;;20.75;9.77;;;;;;;-3.69;100.00;102257.97;4908330;28;20106;-67
2022/03/05 04:32:01;;;;;;;19.77;9.45;;;;;;;-3.81;100.00;102259.50;4922180;28;20051;-67
2022/03/05 04:34:27;;;;;;;22.88;10.50;;;;;;;-3.99;100.00;102256.09;4914994;28;20047;-68
2022/03/05 04:36:52;;;;;;;17.50;9.65;;;;;;;-4.24;100.00;102255.75;4915884;28;20552;-67
2022/03/05 04:39:18;;;;;;;16.63;9.60;;;;;;;-4.44;100.00;102254.16;4926138;28;20510;-68
2022/03/05 04:41:43;;;;;;;19.23;10.57;;;;;;;-4.58;100.00;102249.63;4903796;28;20050;-67
2022/03/05 04:44:09;;;;;;;17.00;9.68;;;;;;;-4.61;100.00;102253.25;4922322;28;20062;-67
2022/03/05 04:46:35;;;;;;;19.45;10.55;;;;;;;-4.64;100.00;102258.69;4914731;28;20026;-67
2022/03/05 04:49:00;;;;;;;17.48;8.98;;;;;;;-4.72;100.00;102252.97;4900586;28;20047;-66
2022/03/05 04:51:26;;;;;;;27.30;12.27;;;;;;;-4.79;100.00;102248.97;4921100;28;20039;-66
2022/03/05 04:53:52;;;;;;;24.48;10.75;;;;;;;-4.86;100.00;102243.16;4910949;28;20066;-66
2022/03/05 04:56:17;;;;;;;22.17;10.82;;;;;;;-4.78;100.00;102250.66;4921814;28;20031;-67
2022/03/05 04:58:43;;;;;;;23.13;11.55;;;;;;;-4.76;100.00;102254.06;4920047;28;20043;-66
2022/03/05 05:01:08;;;;;;;23.25;11.48;;;;;;;-4.73;100.00;102248.66;4911968;28;20051;-66
2022/03/05 05:03:33;;;;;;;21.65;10.52;;;;;;;-4.81;100.00;102250.81;4921383;28;20042;-67
2022/03/05 05:05:59;;;;;;;23.60;10.27;;;;;;;-4.96;100.00;102255.06;4890808;28;20668;-65
2022/03/05 05:08:25;;;;;;;21.58;10.90;;;;;;;-5.07;100.00;102255.63;4892920;28;20043;-68
2022/03/05 05:10:50;;;;;;;18.50;10.38;;;;;;;-5.17;100.00;102259.63;4910796;28;20051;-69
2022/03/05 05:13:16;;;;;;;18.13;10.05;;;;;;;-5.22;100.00;102266.91;4894673;28;20085;-69
2022/03/05 05:15:42;;;;;;;26.50;12.23;;;;;;;-5.22;100.00;102261.66;4921520;28;20823;-68
2022/03/05 05:18:07;;;;;;;21.80;10.38;;;;;;;-5.15;100.00;102256.94;4904373;28;20059;-66
2022/03/05 05:20:33;;;;;;;23.05;11.85;;;;;;;-5.08;100.00;102253.94;4921252;28;20043;-66
2022/03/05 05:22:58;;;;;;;21.98;12.18;;;;;;;-4.98;100.00;102254.31;4919541;28;20055;-66
2022/03/05 05:25:24;;;;;;;25.83;11.95;;;;;;;-4.97;100.00;102255.16;4912524;28;20055;-66
2022/03/05 05:27:49;;;;;;;26.05;11.85;;;;;;;-4.93;100.00;102251.44;4920536;28;20083;-68
2022/03/05 05:30:15;;;;;;;28.58;13.25;;;;;;;-4.95;100.00;102242.78;4905031;28;20181;-67
2022/03/05 05:32:40;;;;;;;26.90;11.80;;;;;;;-4.89;100.00;102248.56;4920881;28;20173;-67
2022/03/05 05:35:07;;;;;;;29.73;13.40;;;;;;;-4.83;100.00;102253.53;4914027;28;20069;-67
2022/03/05 05:37:33;;;;;;;22.27;11.63;;;;;;;-4.85;100.00;102265.03;4910137;28;20113;-67
2022/03/05 05:39:59;;;;;;;31.77;13.93;;;;;;;-4.76;100.00;102253.22;4922061;28;20051;-67
2022/03/05 05:42:25;;;;;;;28.98;13.65;;;;;;;-4.68;100.00;102262.41;4886423;28;20612;-66
2022/03/05 05:44:50;;;;;;;27.25;13.05;;;;;;;-4.52;100.00;102264.25;4920071;28;20038;-66
2022/03/05 05:47:16;;;;;;;25.80;12.13;;;;;;;-4.58;100.00;102268.88;4918925;28;20251;-67
2022/03/05 05:49:41;;;;;;;29.90;12.30;;;;;;;-4.72;100.00;102255.59;4911397;28;20055;-67
2022/03/05 05:52:06;;;;;;;22.95;11.95;;;;;;;-4.77;100.00;102268.16;4921655;28;20082;-66
2022/03/05 05:54:32;;;;;;;19.17;11.00;;;;;;;-4.88;100.00;102270.44;4905036;28;20051;-66
2022/03/05 05:56:58;;;;;;;20.75;10.23;;;;;;;-5.04;100.00;102275.66;4921236;28;20031;-66
2022/03/05 05:59:23;;;;;;;19.10;10.10;;;;;;;-5.15;100.00;102272.72;4913631;28;20049;-66
2022/03/05 06:01:49;;;;;;;25.08;12.70;;;;;;;-5.20;100.00;102275.53;4909884;28;20051;-66
2022/03/05 06:04:14;;;;;;;27.83;12.73;;;;;;;-5.22;100.00;102284.44;4918734;28;20038;-66
2022/03/05 06:06:39;;;;;;;24.35;11.75;;;;;;;-5.27;100.00;102282.88;4903067;28;20050;-66
2022/03/05 06:09:05;;;;;;;23.63;11.13;;;;;;;-5.31;100.00;102281.31;4919747;28;20043;-66
2022/03/05 06:11:30;;;;;;;20.77;12.13;;;;;;;-5.31;100.00;102283.09;4913569;28;20181;-67
2022/03/05 06:13:56;;;;;;;21.60;10.43;;;;;;;-5.36;100.00;102290.38;4911103;28;20054;-66
2022/03/05 06:16:22;;;;;;;24.92;12.30;;;;;;;-5.36;100.00;102288.59;4919345;28;20067;-66
2022/03/05 06:18:48;;;;;;;28.25;12.27;;;;;;;-5.31;100.00;102293.63;4896839;28;20055;-66
2022/03/05 06:21:13;;;;;;;27.30;14.13;;;;;;;-5.29;100.00;102297.88;4920145;28;20030;-66
2022/03/05 06:23:39;;;;;;;26.30;13.50;;;;;;;-5.27;100.00;102297.78;4920155;28;20051;-66
2022/03/05 06:26:05;;;;;;;32.55;15.73;;;;;;;-5.13;100.00;102297.13;4898246;28;20043;-68
2022/03/05 06:28:31;;;;;;;24.85;13.52;;;;;;;-5.04;100.00;102294.88;4924002;28;20081;-66
2022/03/05 06:30:57;;;;;;;38.17;15.27;;;;;;;-4.74;100.00;102288.16;4911043;28;20055;-66
2022/03/05 06:33:22;;;;;;;27.55;14.15;;;;;;;-4.47;100.00;102296.41;4923659;28;20158;-67
2022/03/05 06:35:48;;;;;;;31.85;14.15;;;;;;;-4.26;100.00;102299.69;4915178;28;20051;-67
2022/03/05 06:38:13;;;;;;;24.98;13.20;;;;;;;-4.26;100.00;102297.91;4918737;28;20053;-66
2022/03/05 06:40:39;;;;;;;26.63;14.73;;;;;;;-4.18;100.00;102298.34;4928057;28;20109;-66
2022/03/05 06:43:04;;;;;;;25.60;13.65;;;;;;;-4.11;100.00;102299.75;4907579;28;20055;-66
2022/03/05 06:45:30;;;;;;;26.70;13.38;;;;;;;-3.77;100.00;102295.25;4921701;28;20038;-66
2022/03/05 06:47:55;;;;;;;28.27;15.85;;;;;;;-3.04;100.00;102297.31;4906358;28;20055;-66
2022/03/05 06:50:21;;;;;;;30.58;14.60;;;;;;;-2.56;100.00;102282.16;4922338;28;21054;-66
2022/03/05 06:52:47;;;;;;;30.85;16.35;;;;;;;-1.96;100.00;102297.84;4923421;28;22462;-66
2022/03/05 06:55:14;;;;;;;27.40;14.85;;;;;;;-1.04;100.00;102297.19;4907339;28;20144;-66
2022/03/05 06:57:41;;;;;;;24.83;13.80;;;;;;;-0.29;100.00;102292.09;4924274;28;20411;-66
2022/03/05 07:00:08;;;;;;;22.50;12.90;;;;;;;0.31;100.00;102287.84;4909383;28;20074;-67
2022/03/05 07:02:33;;;;;;;24.50;12.18;;;;;;;0.96;100.00;102290.13;4924836;28;20158;-67
2022/03/05 07:04:58;;;;;;;20.35;12.70;;;;;;;1.12;100.00;102300.41;4924581;28;20419;-67
2022/03/05 07:07:24;;;;;;;17.40;9.90;;;;;;;1.03;100.00;102295.81;4909250;28;20640;-66
2022/03/05 07:09:50;;;;;;;21.30;11.63;;;;;;;0.88;100.00;102295.16;4927820;28;20101;-66
2022/03/05 07:12:16;;;;;;;17.05;9.95;;;;;;;0.91;100.00;102300.22;4907225;28;22668;-66
2022/03/05 07:14:44;;;;;;;19.10;10.98;;;;;;;1.18;100.00;102306.13;4922067;28;20038;-66
2022/03/05 07:17:10;;;;;;;20.65;10.93;;;;;;;1.30;100.00;102304.38;4921198;28;20471;-67
2022/03/05 07:19:35;;;;;;;18.13;10.30;;;;;;;1.06;100.00;102312.38;4894072;28;20061;-66
2022/03/05 07:22:01;;;;;;;21.35;11.25;;;;;;;1.01;100.00;102319.81;4923588;28;20045;-66
2022/03/05 07:24:26;;;;;;;20.25;11.07;;;;;;;1.03;100.00;102317.06;4906488;28;20059;-67
2022/03/05 07:26:52;;;;;;;16.35;10.38;;;;;;;0.95;100.00;102314.97;4920574;28;20061;-67
2022/03/05 07:29:17;;;;;;;20.02;11.65;;;;;;;1.00;100.00;102318.13;4916875;28;20116;-67
2022/03/05 07:31:43;;;;;;;18.40;10.95;;;;;;;1.09;100.00;102312.13;4910132;28;20173;-67
2022/03/05 07:34:08;;;;;;;18.60;10.45;;;;;;;0.94;100.00;102302.66;4922290;28;20041;-67
2022/03/05 07:36:34;;;;;;;17.33;10.45;;;;;;;1.06;100.00;102299.09;4907959;28;23735;-68
2022/03/05 07:38:59;;;;;;;19.27;11.02;;;;;;;1.36;100.00;102303.03;4930081;28;20100;-68
2022/03/05 07:41:25;;;;;;;23.98;11.88;;;;;;;2.01;100.00;102305.06;4926884;28;20475;-68
2022/03/05 07:43:50;;;;;;;19.90;11.07;;;;;;;2.69;100.00;102294.31;4925274;28;20054;-67
2022/03/05 07:46:16;;;;;;;18.63;11.93;;;;;;;3.44;100.00;102302.19;4923818;28;20995;-67
2022/03/05 07:48:41;;;;;;;21.95;11.60;;;;;;;3.92;100.00;102306.94;4904309;28;20762;-68
2022/03/05 07:51:07;;;;;;;18.60;11.25;;;;;;;4.32;100.00;102303.44;4922857;28;20043;-67
2022/03/05 07:53:32;;;;;;;18.73;11.32;;;;;;;4.76;100.00;102311.94;4917467;28;20074;-68
2022/03/05 07:55:59;;;;;;;18.33;10.95;;;;;;;4.87;100.00;102303.81;4902055;28;20059;-67
2022/03/05 07:58:24;;;;;;;17.35;11.27;;;;;;;5.21;100.00;102308.72;4926323;28;20054;-67
2022/03/05 08:00:49;;;;;;;18.25;11.15;;;;;;;5.36;99.07;102314.47;4912215;28;20059;-67
2022/03/05 08:03:15;;;;;;;19.10;11.88;;;;;;;5.55;100.00;102308.28;4923456;28;20026;-67
2022/03/05 08:05:41;;;;;;;17.63;11.15;;;;;;;5.43;91.35;102318.25;4914226;28;20067;-67
2022/03/05 08:08:07;;;;;;;19.77;11.07;;;;;;;5.15;91.52;102322.66;4912697;28;20078;-68
2022/03/05 08:10:32;;;;;;;18.05;11.55;;;;;;;5.11;95.75;102315.91;4922383;28;20517;-67
2022/03/05 08:12:57;;;;;;;17.83;10.13;;;;;;;5.17;98.49;102320.69;4907279;28;20053;-68
2022/03/05 08:15:23;;;;;;;16.75;10.43;;;;;;;5.00;100.00;102315.06;4921850;28;20122;-67
2022/03/05 08:17:53;;;;;;;18.98;11.65;;;;;;;5.61;89.86;102323.72;4884693;28;20043;-67
2022/03/05 08:20:19;;;;;;;18.30;10.65;;;;;;;5.43;88.09;102321.78;4910276;28;20253;-67
2022/03/05 08:22:45;;;;;;;20.30;11.05;;;;;;;5.57;90.21;102322.31;4903746;28;20051;-67
2022/03/05 08:25:11;;;;;;;15.95;9.98;;;;;;;5.18;90.57;102323.19;4889245;28;20043;-67
2022/03/05 08:27:36;;;;;;;17.33;11.48;;;;;;;5.24;94.92;102322.66;4922555;28;20047;-67
2022/03/05 08:30:03;;;;;;;19.40;11.00;;;;;;;5.53;85.64;102320.94;4916164;28;20054;-67
2022/03/05 08:32:28;;;;;;;20.27;10.95;;;;;;;5.73;84.83;102330.59;4909988;28;20073;-67
2022/03/05 08:34:54;;;;;;;15.90;10.32;;;;;;;5.49;89.27;102326.56;4922037;28;20035;-67
2022/03/05 08:37:19;;;;;;;21.85;11.35;;;;;;;5.48;82.11;102332.91;4907439;28;20125;-69
2022/03/05 08:39:45;;;;;;;16.40;11.40;;;;;;;5.54;80.17;102323.44;4920174;28;20105;-68
2022/03/05 08:42:10;;;;;;;15.43;9.95;;;;;;;5.53;81.13;102328.94;4912813;28;20051;-68
2022/03/05 08:44:35;;;;;;;17.42;10.80;;;;;;;5.46;79.52;102328.66;4910671;28;24037;-68
2022/03/05 08:47:01;;;;;;;17.73;10.98;;;;;;;5.62;78.21;102325.41;4918052;28;22585;-67
2022/03/05 08:49:26;;;;;;;18.30;9.82;;;;;;;5.45;79.25;102324.31;4903318;28;20073;-67
2022/03/05 08:51:52;;;;;;;18.50;11.10;;;;;;;5.82;80.13;102321.69;4919290;28;20510;-67
2022/03/05 08:54:20;;;;;;;17.73;10.65;;;;;;;5.75;72.71;102325.94;4917756;28;20047;-68
2022/03/05 08:56:46;;;;;;;20.30;10.93;;;;;;;5.75;78.81;102323.25;4912513;28;20529;-68
2022/03/05 08:59:11;;;;;;;15.48;9.88;;;;;;;5.58;75.24;102329.34;4920284;28;20034;-68
2022/03/05 09:01:37;;;;;;;20.48;10.65;;;;;;;5.58;79.79;102318.66;4906774;28;25112;-68
2022/03/05 09:04:03;;;;;;;20.60;10.43;;;;;;;5.86;76.05;102333.81;4911947;28;20035;-68
2022/03/05 09:06:29;;;;;;;16.90;10.30;;;;;;;5.87;71.35;102324.78;4916176;28;20046;-68
2022/03/05 09:08:54;;;;;;;20.13;11.40;;;;;;;5.64;74.49;102334.13;4900350;28;20513;-68
2022/03/05 09:11:19;;;;;;;19.45;10.25;;;;;;;5.70;73.14;102329.03;4921779;28;20043;-67
2022/03/05 09:13:45;;;;;;;18.25;10.65;;;;;;;5.45;75.42;102327.84;4910562;28;20051;-68
2022/03/05 09:16:11;;;;;;;15.98;9.95;;;;;;;5.57;81.82;102333.00;4918689;28;20049;-68
2022/03/05 09:18:36;;;;;;;19.65;12.00;;;;;;;5.69;76.95;102337.22;4907390;28;20082;-69
2022/03/05 09:21:02;;;;;;;18.92;10.95;;;;;;;6.05;77.23;102337.44;4922567;28;20038;-68
2022/03/05 09:23:27;;;;;;;16.98;10.75;;;;;;;6.14;70.15;102339.19;4902982;28;20130;-68
2022/03/05 09:25:52;;;;;;;16.73;10.75;;;;;;;6.34;70.87;102332.78;4904546;28;20090;-68
2022/03/05 09:28:18;;;;;;;17.90;11.38;;;;;;;6.48;67.35;102333.28;4914707;28;20526;-68
2022/03/05 09:30:44;;;;;;;22.60;11.13;;;;;;;6.72;67.70;102333.56;4883287;28;20054;-68
2022/03/05 09:33:09;;;;;;;15.95;10.60;;;;;;;6.57;69.31;102333.22;4924773;28;20035;-68
2022/03/05 09:35:35;;;;;;;19.83;11.30;;;;;;;6.26;68.80;102335.38;4916706;28;20490;-68
2022/03/05 09:38:00;;;;;;;17.90;11.05;;;;;;;6.61;65.96;102334.59;4904451;28;20062;-69
2022/03/05 09:40:26;;;;;;;16.73;11.55;;;;;;;6.72;68.28;102335.38;4921759;28;20046;-69
2022/03/05 09:42:51;;;;;;;16.92;11.38;;;;;;;6.39;65.60;102335.88;4904508;28;20051;-69
2022/03/05 09:45:17;;;;;;;18.50;11.77;;;;;;;6.48;66.70;102344.00;4921442;28;20042;-68
2022/03/05 09:47:43;;;;;;;18.65;12.05;;;;;;;6.43;67.44;102325.69;4920789;28;20074;-69
2022/03/05 09:50:09;;;;;;;21.25;13.02;;;;;;;6.16;69.91;102338.06;4905951;28;20047;-68
2022/03/05 09:52:35;;;;;;;24.08;12.35;;;;;;;6.44;69.46;102328.22;4920467;28;20035;-68
2022/03/05 09:55:02;;;;;;;19.80;12.02;;;;;;;6.54;65.30;102324.66;4888352;28;20062;-68
2022/03/05 09:57:27;;;;;;;20.67;13.32;;;;;;;6.37;64.62;102331.66;4919667;28;20046;-68
2022/03/05 09:59:52;;;;;;;19.77;13.13;;;;;;;6.11;65.93;102321.63;4903859;28;20043;-68
2022/03/05 10:02:18;;;;;;;21.25;12.38;;;;;;;6.02;68.56;102313.63;4905858;28;20114;-68
2022/03/05 10:04:43;;;;;;;20.60;13.35;;;;;;;6.14;72.19;102309.78;4920635;28;20222;-68
2022/03/05 10:07:28;;;;;;;22.38;12.55;;;;;;;6.26;69.37;102303.25;4907288;28;20055;-70
2022/03/05 10:10:07;;;;;;;22.58;13.60;;;;;;;6.11;71.42;102305.59;4922042;28;20027;-69
2022/03/05 10:12:33;;;;;;;20.02;12.93;;;;;;;6.21;66.87;102305.50;4915352;28;20772;-69
2022/03/05 10:15:05;;;;;;;20.58;12.63;;;;;;;6.28;68.23;102301.25;4915334;28;20086;-70
2022/03/05 10:17:53;;;;;;;23.17;14.52;;;;;;;6.31;70.84;102300.97;4920892;28;20035;-69
2022/03/05 10:20:21;;;;;;;21.58;13.80;;;;;;;6.86;66.25;102300.88;4906704;28;20104;-69
2022/03/05 10:23:13;;;;;;;20.33;13.32;;;;;;;6.97;62.48;102296.28;4921926;28;20058;-69
2022/03/05 10:25:45;;;;;;;21.20;13.55;;;;;;;6.96;63.60;102294.63;4905462;28;20071;-70
2022/03/05 10:28:12;;;;;;;21.17;13.05;;;;;;;7.01;61.74;102287.78;4941385;28;21101;-70
2022/03/05 10:30:52;;;;;;;24.58;14.70;;;;;;;7.07;62.66;102291.69;4920175;28;20130;-70
2022/03/05 10:33:48;;;;;;;23.10;14.48;;;;;;;7.25;62.56;102292.50;4913150;28;20186;-69
2022/03/05 10:36:22;;;;;;;24.67;14.30;;;;;;;7.59;60.41;102291.75;4916657;28;20043;-70
2022/03/05 10:38:58;;;;;;;21.63;14.02;;;;;;;7.80;60.28;102289.53;4914693;28;23714;-69
2022/03/05 10:41:39;;;;;;;23.35;15.20;;;;;;;7.87;58.41;102279.84;4920217;28;21060;-69
2022/03/05 10:44:11;;;;;;;22.10;14.15;;;;;;;7.85;59.62;102291.75;4902916;28;20089;-69
2022/03/05 10:46:43;;;;;;;22.38;14.15;;;;;;;7.76;59.20;102285.50;4923898;28;20517;-69
2022/03/05 10:49:38;;;;;;;20.52;13.00;;;;;;;7.71;59.59;102279.75;4903524;28;20050;-69
2022/03/05 10:52:04;;;;;;;19.13;12.82;;;;;;;8.04;56.96;102274.56;4919673;28;20105;-70
2022/03/05 10:54:40;;;;;;;22.65;13.65;;;;;;;8.33;56.17;102284.91;4915059;28;20040;-69
2022/03/05 10:57:22;;;;;;;20.63;13.15;;;;;;;8.44;56.16;102283.81;4911000;28;20051;-71
2022/03/05 10:59:52;;;;;;;27.50;13.25;;;;;;;8.64;53.20;102279.81;4919943;28;20133;-69
2022/03/05 11:02:20;;;;;;;23.75;14.10;;;;;;;8.53;53.62;102280.97;4885721;28;20058;-70
2022/03/05 11:04:46;;;;;;;19.20;13.38;;;;;;;8.54;54.40;102271.06;4918681;28;20035;-70
2022/03/05 11:07:14;;;;;;;20.38;14.00;;;;;;;8.44;54.82;102275.75;4906086;28;20086;-70