Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:40;;;;;;;;;5.00;3.75;;;;;11.18;86.39;101094.00;5045014;28;45330;-70
2024/01/22 00:04:07;;;;;;;;;4.00;3.50;;;;;11.20;86.35;101092.19;5038159;28;45453;-69
2024/01/22 00:06:32;;;;;;;;;7.00;3.00;;;;;11.21;86.08;101080.00;5066143;28;46522;-70
2024/01/22 00:08:57;;;;;;;;;4.75;3.00;;;;;11.24;86.43;101079.03;5043596;28;45271;-69
2024/01/22 00:11:23;;;;;;;;;5.00;4.50;;;;;11.26;86.49;101078.13;5043813;28;67553;-69
2024/01/22 00:13:48;;;;;;;;;4.50;2.25;;;;;11.28;86.54;101072.81;5041496;28;45359;-68
2024/01/22 00:16:15;;;;;;;;;6.00;4.00;;;;;11.32;86.35;101064.00;5050044;28;72140;-69
2024/01/22 00:18:40;;;;;;;;;3.00;2.00;;;;;11.32;86.44;101061.38;5054247;28;45229;-68
2024/01/22 00:21:05;;;;;;;;;5.25;3.25;;;;;11.35;86.60;101059.53;5056126;28;45435;-68
2024/01/22 00:23:31;;;;;;;;;4.50;3.00;;;;;11.39;86.49;101060.31;5054526;28;72147;-70
2024/01/22 00:25:56;;;;;;;;;4.25;3.25;;;;;11.41;86.33;101027.06;5037940;28;59341;-69
2024/01/22 00:28:21;;;;;;;;;2.00;2.00;;;;;11.43;86.04;101000.84;5042124;28;50471;-69
2024/01/22 00:30:47;;;;;;;;;3.50;3.00;;;;;11.45;86.19;100991.16;5045809;28;45386;-69
2024/01/22 00:33:12;;;;;;;;;5.00;3.00;;;;;11.47;86.38;100982.34;5047125;28;64304;-70
2024/01/22 00:35:37;;;;;;;;;4.50;3.00;;;;;11.48;86.30;100981.47;5039341;28;71684;-69
2024/01/22 00:38:03;;;;;;;;;3.00;2.00;;;;;11.50;86.89;100986.66;5040597;28;69652;-70
2024/01/22 00:40:28;;;;;;;;;4.50;2.25;;;;;11.51;86.37;100984.00;5048429;28;45430;-71
2024/01/22 00:42:53;;;;;;;;;2.25;2.00;;;;;11.52;86.73;100988.34;5044795;28;73331;-70
2024/01/22 00:45:19;;;;;;;;;4.50;3.00;;;;;11.55;86.58;101009.22;5035779;28;57578;-69
2024/01/22 00:47:44;;;;;;;;;2.75;2.75;;;;;11.55;86.99;100972.53;5075912;27;46721;-69
2024/01/22 00:50:10;;;;;;;;;1.00;0.75;;;;;11.58;86.46;100963.75;5044690;28;61153;-69
2024/01/22 00:52:35;;;;;;;;;2.00;2.00;;;;;11.59;86.85;100982.03;5037463;28;45475;-69
2024/01/22 00:55:01;;;;;;;;;4.00;2.75;;;;;11.57;86.53;101002.19;5036015;28;74805;-69
2024/01/22 00:57:26;;;;;;;;;2.50;2.00;;;;;11.59;86.34;100989.03;5044458;28;45272;-69
2024/01/22 00:59:51;;;;;;;;;4.25;1.25;;;;;11.58;86.66;100996.03;5055811;28;69262;-70
2024/01/22 01:02:17;;;;;;;;;2.00;1.25;;;;;11.59;86.54;100986.41;5042150;28;71945;-70
2024/01/22 01:04:42;;;;;;;;;3.50;2.00;;;;;11.58;86.71;100982.94;5075436;27;74191;-70
2024/01/22 01:07:07;;;;;;;;;1.75;1.75;;;;;11.58;86.51;100985.56;5045127;28;72420;-71
2024/01/22 01:09:33;;;;;;;;;2.25;2.25;;;;;11.58;86.30;101003.91;5038812;28;57856;-71
2024/01/22 01:11:58;;;;;;;;;2.25;1.00;;;;;11.62;86.57;100999.44;5051780;28;71977;-71
2024/01/22 01:14:24;;;;;;;;;1.00;1.00;;;;;11.63;86.07;100981.94;5040980;28;75590;-70
2024/01/22 01:16:49;;;;;;;;;2.00;2.00;;;;;11.65;86.28;101006.34;5046246;28;45236;-70
2024/01/22 01:19:15;;;;;;;;;2.50;2.50;;;;;11.65;86.00;100995.88;5040542;28;66135;-72
2024/01/22 01:21:40;;;;;;;;;2.50;2.50;;;;;11.65;86.03;100973.16;5045950;28;69752;-71
2024/01/22 01:24:06;;;;;;;;;1.00;1.00;;;;;11.66;85.90;100993.22;5043754;28;46526;-70
2024/01/22 01:26:31;;;;;;;;;1.75;1.75;;;;;11.66;86.11;100998.44;5081720;27;67353;-72
2024/01/22 01:28:57;;;;;;;;;2.00;1.00;;;;;11.70;86.03;100988.75;5040509;28;68222;-71
2024/01/22 01:31:22;;;;;;;;;1.50;1.25;;;;;11.69;85.67;100981.78;5052090;28;45456;-69
2024/01/22 01:33:47;;;;;;;;;1.75;1.00;;;;;11.71;85.68;100993.94;5041911;28;45480;-70
2024/01/22 01:36:13;;;;;;;;;3.00;1.75;;;;;11.72;85.62;100976.44;5075127;27;46019;-71
2024/01/22 01:38:38;;;;;;;;;2.00;2.00;;;;;11.73;86.00;100979.03;5042741;28;65738;-70
2024/01/22 01:41:04;;;;;;;;;2.50;2.50;;;;;11.75;85.95;100979.84;5043833;28;45640;-72
2024/01/22 01:43:30;;;;;;;;;4.25;1.25;;;;;11.76;85.58;100959.75;5045336;28;46511;-70
2024/01/22 01:45:55;;;;;;;;;2.75;1.00;;;;;11.78;85.69;100964.03;5041339;28;45498;-70
2024/01/22 01:48:20;;;;;;;;;2.00;2.00;;;;;11.80;85.66;100944.78;5043324;28;69477;-70
2024/01/22 01:50:46;;;;;;;;;2.50;2.50;;;;;11.79;85.68;100972.75;5050548;28;46370;-70
2024/01/22 01:53:11;;;;;;;;;3.75;1.75;;;;;11.81;85.48;100988.44;5082489;27;65975;-70
2024/01/22 01:55:38;;;;;;;;;2.25;2.25;;;;;11.81;85.41;100986.69;5041909;28;45390;-70
2024/01/22 01:58:04;;;;;;;;;2.50;1.75;;;;;11.81;85.43;100957.84;5038119;28;68323;-69
2024/01/22 02:00:30;;;;;;;;;3.00;2.00;;;;;11.83;85.63;100970.91;5046827;28;45411;-70
2024/01/22 02:02:55;;;;;;;;;3.00;2.00;;;;;11.85;85.51;100953.38;5047278;27;45721;-70
2024/01/22 02:05:21;;;;;;;;;3.00;1.00;;;;;11.87;85.37;100959.44;5044438;28;47641;-71
2024/01/22 02:07:47;;;;;;;;;2.00;2.00;;;;;11.90;85.01;100964.59;5051201;28;67213;-70
2024/01/22 02:10:12;;;;;;;;;1.25;1.25;;;;;11.92;85.37;100960.19;5038929;28;45415;-69
2024/01/22 02:12:38;;;;;;;;;4.50;1.25;;;;;11.94;85.13;100935.63;5029848;28;47070;-69
2024/01/22 02:15:04;;;;;;;;;1.75;0.00;;;;;11.96;84.58;100949.56;5044010;28;45345;-69
2024/01/22 02:17:30;;;;;;;;;1.00;1.00;;;;;12.00;84.52;100963.44;5058735;28;45472;-70
2024/01/22 02:19:55;;;;;;;;;2.00;2.00;;;;;12.01;84.75;100962.53;5048502;28;63959;-70
2024/01/22 02:22:21;;;;;;;;;1.50;1.50;;;;;12.07;84.06;100957.09;5051792;28;45413;-70
2024/01/22 02:24:46;;;;;;;;;1.75;1.00;;;;;12.07;84.39;100951.00;5038698;28;73598;-69
2024/01/22 02:27:11;;;;;;;;;2.00;1.00;;;;;12.10;84.39;100978.00;5045987;28;66986;-70
2024/01/22 02:29:37;;;;;;;;;1.00;1.00;;;;;12.15;83.95;100962.16;5044681;28;54214;-69
2024/01/22 02:32:02;;;;;;;;;2.50;1.00;;;;;12.18;83.60;100955.94;5043946;28;45504;-70
2024/01/22 02:34:27;;;;;;;;;3.50;1.00;;;;;12.22;83.42;100957.56;5042355;28;45294;-69
2024/01/22 02:36:53;;;;;;;;;2.25;1.00;;;;;12.24;83.30;100948.75;5039888;28;59259;-69
2024/01/22 02:39:18;;;;;;;;;1.25;1.00;;;;;12.26;83.31;100927.69;5039219;28;62929;-70
2024/01/22 02:41:43;;;;;;;;;1.50;1.50;;;;;12.30;83.17;100926.69;5041101;28;59442;-70
2024/01/22 02:44:09;;;;;;;;;0.50;0.50;;;;;12.31;83.11;100938.91;5037775;28;71513;-70
2024/01/22 02:46:34;;;;;;;;;1.00;0.00;;;;;12.33;82.76;100911.72;5046665;28;45481;-70
2024/01/22 02:48:59;;;;;;;;;1.50;1.50;;;;;12.36;82.47;100908.16;5035649;28;72841;-70
2024/01/22 02:51:25;;;;;;;;;1.00;1.00;;;;;12.39;82.52;100896.69;5049355;28;45495;-70
2024/01/22 02:53:51;;;;;;;;;1.00;1.00;;;;;12.39;82.21;100909.81;5040732;28;70587;-71
2024/01/22 02:56:18;;;;;;;;;1.25;1.25;;;;;12.39;82.27;100908.03;5045845;28;45587;-70
2024/01/22 02:58:43;;;;;;;;;1.00;1.00;;;;;12.42;81.89;100901.84;5053627;28;45420;-71
2024/01/22 03:01:08;;;;;;;;;1.50;1.00;;;;;12.43;81.96;100899.16;5045141;28;75506;-71
2024/01/22 03:03:34;;;;;;;;;1.00;1.00;;;;;12.45;81.75;100883.38;5052639;28;72744;-71
2024/01/22 03:05:59;;;;;;;;;2.25;1.25;;;;;12.44;81.79;100873.78;5041781;28;64052;-72
2024/01/22 03:08:24;;;;;;;;;1.00;1.00;;;;;12.39;81.72;100884.41;5037853;28;73368;-71
2024/01/22 03:10:50;;;;;;;;;1.00;1.00;;;;;12.41;81.48;100880.00;5038507;28;73785;-70
2024/01/22 03:13:15;;;;;;;;;1.00;1.00;;;;;12.42;81.26;100868.56;5046409;28;45474;-71
2024/01/22 03:15:40;;;;;;;;;1.00;0.00;;;;;12.43;81.44;100870.31;5038139;28;45554;-71
2024/01/22 03:18:06;;;;;;;;;1.75;1.75;;;;;12.43;80.92;100869.41;5039433;28;45344;-71
2024/01/22 03:20:31;;;;;;;;;1.75;1.75;;;;;12.43;81.03;100851.03;5039060;28;74347;-71
2024/01/22 03:22:56;;;;;;;;;1.25;1.25;;;;;12.46;80.81;100856.19;5039076;28;45173;-71
2024/01/22 03:25:22;;;;;;;;;0.75;0.50;;;;;12.46;80.61;100841.31;5036484;28;69203;-71
2024/01/22 03:27:47;;;;;;;;;1.00;1.00;;;;;12.45;80.53;100836.13;5036100;28;72197;-71
2024/01/22 03:30:12;;;;;;;;;1.25;1.25;;;;;12.45;80.42;100815.97;5040592;28;75966;-71
2024/01/22 03:32:38;;;;;;;;;0.00;0.00;;;;;12.46;80.31;100841.31;5039263;28;45397;-71
2024/01/22 03:35:03;;;;;;;;;2.00;1.00;;;;;12.44;80.52;100798.50;5038914;28;45259;-71
2024/01/22 03:37:29;;;;;;;;;1.00;1.00;;;;;12.44;80.84;100842.28;5038163;28;45725;-71
2024/01/22 03:39:54;;;;;;;;;1.00;1.00;;;;;12.40;80.86;100828.41;5044013;28;46827;-71
2024/01/22 03:42:19;;;;;;;;;1.25;1.00;;;;;12.40;80.80;100819.69;5037875;28;71913;-71
2024/01/22 03:44:45;;;;;;;;;1.00;1.00;;;;;12.39;80.71;100831.91;5037670;28;56649;-71
2024/01/22 03:47:10;;;;;;;;;0.00;0.00;;;;;12.39;80.80;100807.44;5039123;28;45502;-70
2024/01/22 03:49:35;;;;;;;;;0.75;0.75;;;;;12.38;80.70;100824.97;5039627;28;76001;-71
2024/01/22 03:52:01;;;;;;;;;1.00;1.00;;;;;12.37;81.07;100830.25;5038074;28;67804;-71
2024/01/22 03:54:26;;;;;;;;;3.00;1.00;;;;;12.36;81.21;100837.28;5038563;28;67211;-72
2024/01/22 03:56:51;;;;;;;;;2.00;2.00;;;;;12.33;80.97;100834.75;5049310;28;68816;-72
2024/01/22 03:59:17;;;;;;;;;2.00;2.00;;;;;12.34;80.78;100828.59;5039960;28;74519;-71
2024/01/22 04:01:42;;;;;;;;;1.00;1.00;;;;;12.32;81.19;100830.41;5048691;28;45679;-71
2024/01/22 04:04:08;;;;;;;;;2.50;1.00;;;;;12.34;80.97;100824.22;5047354;28;67988;-71
2024/01/22 04:06:33;;;;;;;;;1.00;1.00;;;;;12.35;80.88;100810.16;5036879;28;45291;-72
2024/01/22 04:08:58;;;;;;;;;3.00;1.00;;;;;12.37;80.71;100823.25;5045894;28;63889;-72
2024/01/22 04:11:24;;;;;;;;;1.00;1.00;;;;;12.36;81.31;100808.44;5041593;28;65147;-72
2024/01/22 04:13:49;;;;;;;;;1.75;1.75;;;;;12.40;81.24;100801.31;5039755;28;45337;-72
2024/01/22 04:16:14;;;;;;;;;2.00;1.75;;;;;12.42;80.87;100802.94;5037587;28;73389;-72
2024/01/22 04:18:41;;;;;;;;;1.00;1.00;;;;;12.43;80.64;100793.31;5031080;28;76148;-72
2024/01/22 04:21:07;;;;;;;;;0.75;0.75;;;;;12.44;80.49;100801.13;5047743;28;45431;-71
2024/01/22 04:23:34;;;;;;;;;1.00;1.00;;;;;12.45;80.35;100812.50;5045697;28;45383;-71
2024/01/22 04:25:59;;;;;;;;;0.50;0.50;;;;;12.47;80.60;100789.69;5037790;28;46128;-71
2024/01/22 04:28:25;;;;;;;;;1.00;1.00;;;;;12.48;80.63;100809.75;5039632;28;56311;-71
2024/01/22 04:30:50;;;;;;;;;2.00;1.25;;;;;12.48;80.18;100797.50;5037600;28;67341;-71
2024/01/22 04:33:16;;;;;;;;;1.00;0.00;;;;;12.48;80.43;100818.50;5073289;27;45314;-72
2024/01/22 04:35:41;;;;;;;;;0.75;0.75;;;;;12.48;80.55;100788.75;5032627;28;71046;-72
2024/01/22 04:38:07;;;;;;;;;0.50;0.50;;;;;12.47;80.48;100794.94;5034562;28;45881;-72
2024/01/22 04:40:32;;;;;;;;;2.00;1.00;;;;;12.49;80.60;100785.25;5042613;28;51868;-72
2024/01/22 04:42:57;;;;;;;;;0.50;0.25;;;;;12.49;80.50;100821.97;5044301;28;45536;-72
2024/01/22 04:45:23;;;;;;;;;1.00;1.00;;;;;12.48;80.52;100810.63;5045242;28;72556;-71
2024/01/22 04:47:48;;;;;;;;;4.25;1.50;;;;;12.49;80.75;100791.34;5049659;28;45395;-71
2024/01/22 04:50:13;;;;;;;;;2.00;0.50;;;;;12.51;80.42;100793.91;5047982;28;64595;-72
2024/01/22 04:52:39;;;;;;;;;1.00;1.00;;;;;12.54;80.84;100804.31;5041785;28;59339;-71
2024/01/22 04:55:04;;;;;;;;;1.00;1.00;;;;;12.53;80.74;100792.94;5039277;28;45468;-71
2024/01/22 04:57:29;;;;;;;;;1.00;1.00;;;;;12.53;80.86;100800.81;5042524;28;46595;-71
2024/01/22 04:59:55;;;;;;;;;2.25;1.00;;;;;12.54;80.52;100788.56;5042416;28;71902;-71
2024/01/22 05:02:27;;;;;;;;;1.00;1.00;;;;;12.54;80.36;100773.66;5044920;28;45310;-71
2024/01/22 05:04:53;;;;;;;;;0.00;0.00;;;;;12.55;80.51;100769.25;5040999;28;45525;-71
2024/01/22 05:07:18;;;;;;;;;2.25;1.00;;;;;12.58;80.68;100773.56;5043379;28;47159;-71
2024/01/22 05:09:43;;;;;;;;;2.50;1.00;;;;;12.56;80.86;100775.41;5039845;28;45359;-72
2024/01/22 05:12:09;;;;;;;;;2.00;0.25;;;;;12.56;80.93;100775.41;5041214;28;45769;-71
2024/01/22 05:14:38;;;;;;;;;1.50;1.00;;;;;12.54;81.03;100763.16;5041406;28;72130;-72
2024/01/22 05:17:03;;;;;;;;;1.25;0.50;;;;;12.56;80.82;100763.13;5044147;28;47060;-71
2024/01/22 05:19:28;;;;;;;;;1.00;1.00;;;;;12.56;80.94;100763.13;5041405;28;45453;-71
2024/01/22 05:21:54;;;;;;;;;0.00;0.00;;;;;12.57;80.79;100762.22;5043834;28;64016;-72
2024/01/22 05:24:20;;;;;;;;;0.25;0.25;;;;;12.57;80.97;100764.84;5047562;28;73011;-71
2024/01/22 05:26:45;;;;;;;;;2.50;0.75;;;;;12.58;80.75;100771.78;5048907;28;45396;-72
2024/01/22 05:29:10;;;;;;;;;3.00;1.00;;;;;12.58;81.16;100777.03;5046556;28;45270;-71
2024/01/22 05:31:36;;;;;;;;;1.00;1.00;;;;;12.61;81.16;100781.34;5047816;28;69700;-72
2024/01/22 05:34:01;;;;;;;;;1.50;0.50;;;;;12.57;81.40;100775.34;5049709;28;72116;-72
2024/01/22 05:36:26;;;;;;;;;3.25;1.00;;;;;12.58;81.57;100781.44;5085069;27;75166;-71
2024/01/22 05:38:52;;;;;;;;;0.00;0.00;;;;;12.59;81.70;100772.63;5041875;28;71955;-71
2024/01/22 05:41:17;;;;;;;;;0.25;0.25;;;;;12.58;81.72;100760.44;5041000;28;45413;-71
2024/01/22 05:43:42;;;;;;;;;0.50;0.50;;;;;12.59;81.61;100764.75;5049440;28;72675;-71
2024/01/22 05:46:08;;;;;;;;;3.75;1.00;;;;;12.61;82.11;100750.69;5042321;28;70591;-71
2024/01/22 05:48:33;;;;;;;;;2.50;1.00;;;;;12.61;81.94;100748.06;5043091;28;66213;-72
2024/01/22 05:50:58;;;;;;;;;0.50;0.50;;;;;12.63;82.44;100766.38;5052394;28;45912;-72
2024/01/22 05:53:24;;;;;;;;;1.00;1.00;;;;;12.62;82.25;100749.75;5041134;28;45482;-72
2024/01/22 05:55:49;;;;;;;;;1.00;1.00;;;;;12.61;82.59;100755.09;5049611;28;64991;-70
2024/01/22 05:58:16;;;;;;;;;1.00;1.00;;;;;12.59;82.88;100738.50;5056901;28;67390;-71
2024/01/22 06:00:42;;;;;;;;;2.00;1.00;;;;;12.59;82.96;100739.38;5047640;28;45297;-71
2024/01/22 06:03:07;;;;;;;;;4.00;0.25;;;;;12.58;83.07;100737.66;5041661;28;45240;-73
2024/01/22 06:05:33;;;;;;;;;0.75;0.75;;;;;12.57;83.09;100735.09;5051821;28;51923;-73
2024/01/22 06:07:58;;;;;;;;;2.25;0.50;;;;;12.56;82.98;100736.88;5047376;28;45268;-72
2024/01/22 06:10:24;;;;;;;;;1.00;1.00;;;;;12.57;83.63;100732.47;5048112;28;45402;-72
2024/01/22 06:12:49;;;;;;;;;2.00;1.00;;;;;12.58;83.30;100721.06;5047547;28;45450;-72
2024/01/22 06:15:15;;;;;;;;;0.75;0.00;;;;;12.60;83.02;100748.13;5041510;28;45460;-72
2024/01/22 06:17:40;;;;;;;;;2.00;1.00;;;;;12.55;83.26;100743.00;5047362;28;45713;-72
2024/01/22 06:20:06;;;;;;;;;2.75;1.00;;;;;12.54;82.90;100730.81;5046131;28;45432;-72
2024/01/22 06:22:33;;;;;;;;;2.00;0.25;;;;;12.53;83.52;100729.94;5045111;28;45349;-71
2024/01/22 06:25:00;;;;;;;;;2.25;0.00;;;;;12.51;83.18;100731.75;5071438;27;47117;-72
2024/01/22 06:27:25;;;;;;;;;1.50;1.00;;;;;12.52;83.70;100737.88;5037301;28;45327;-71
2024/01/22 06:29:51;;;;;;;;;1.00;1.00;;;;;12.49;83.63;100744.09;5043825;28;45570;-70
2024/01/22 06:32:18;;;;;;;;;1.00;0.50;;;;;12.46;83.22;100732.84;5037997;28;45437;-70
2024/01/22 06:34:43;;;;;;;;;2.00;0.75;;;;;12.45;83.30;100744.25;5033593;28;46104;-68
2024/01/22 06:37:08;;;;;;;;;4.50;1.00;;;;;12.45;83.78;100733.78;5043020;28;73210;-67
2024/01/22 06:39:34;;;;;;;;;1.00;1.00;;;;;12.43;83.39;100732.94;5046395;28;55712;-63
2024/01/22 06:41:59;;;;;;;;;1.00;1.00;;;;;12.42;83.24;100731.25;5073894;27;70192;-64
2024/01/22 06:44:24;;;;;;;;;2.00;1.50;;;;;12.39;83.88;100726.09;5038999;28;46248;-63
2024/01/22 06:46:50;;;;;;;;;0.75;0.75;;;;;12.39;83.99;100731.34;5041062;28;66874;-64
2024/01/22 06:49:15;;;;;;;;;5.75;2.00;;;;;12.37;84.37;100733.16;5039164;28;55728;-64
2024/01/22 06:51:40;;;;;;;;;3.00;1.00;;;;;12.36;84.35;100716.56;5035869;28;46934;-67
2024/01/22 06:54:06;;;;;;;;;1.00;1.00;;;;;12.35;84.36;100728.81;5038284;28;45477;-70
2024/01/22 06:56:32;;;;;;;;;1.00;1.00;;;;;12.34;84.51;100732.38;5037829;28;45729;-67
2024/01/22 06:58:59;;;;;;;;;0.50;0.50;;;;;12.32;86.90;100726.31;5039158;28;69518;-68
2024/01/22 07:01:27;;;;;;;;;1.50;1.00;;;;;12.31;85.27;100718.50;5038282;28;64700;-67
2024/01/22 07:03:52;;;;;;;;;1.00;1.00;;;;;12.29;85.34;100746.56;5038284;28;46046;-67
2024/01/22 07:06:18;;;;;;;;;2.00;1.00;;;;;12.29;85.35;100738.69;5038453;28;45270;-69
2024/01/22 07:08:43;;;;;;;;;1.00;1.00;;;;;12.30;85.61;100735.97;5053904;28;45418;-69
2024/01/22 07:11:08;;;;;;;;;1.50;1.50;;;;;12.32;85.86;100725.44;5038491;28;73084;-72
2024/01/22 07:13:34;;;;;;;;;1.00;1.00;;;;;12.27;86.60;100738.72;5038649;28;61875;-74
2024/01/22 07:16:00;;;;;;;;;0.50;0.50;;;;;12.24;86.50;100738.84;5039533;28;72988;-78
2024/01/22 07:18:26;;;;;;;;;1.00;1.00;;;;;12.23;86.61;100737.09;5045696;28;45523;-78
2024/01/22 07:20:53;;;;;;;;;1.50;1.00;;;;;12.24;87.11;100727.50;5040609;28;64886;-68
2024/01/22 07:23:19;;;;;;;;;4.00;1.00;;;;;12.23;86.84;100733.63;5039404;28;46307;-71
2024/01/22 07:25:44;;;;;;;;;1.00;1.00;;;;;12.22;87.21;100734.56;5038547;28;45361;-66
2024/01/22 07:28:10;;;;;;;;;2.25;1.00;;;;;12.21;87.27;100735.47;5015850;28;45721;-73
2024/01/22 07:30:36;;;;;;;;;2.00;1.00;;;;;12.19;87.41;100735.50;5048526;28;47371;-73
2024/01/22 07:33:03;;;;;;;;;0.50;0.50;;;;;12.20;87.44;100736.34;5040891;28;45769;-66
2024/01/22 07:35:29;;;;;;;;;2.25;1.00;;;;;12.22;87.40;100743.28;5041277;28;45584;-67
2024/01/22 07:37:54;;;;;;;;;1.50;1.00;;;;;12.24;87.29;100746.69;5038415;28;45430;-77
2024/01/22 07:40:20;;;;;;;;;1.25;1.00;;;;;12.30;87.20;100748.25;5053585;28;45652;-67
2024/01/22 07:42:46;;;;;;;;;1.25;1.00;;;;;12.31;87.07;100745.59;5034319;28;45983;-71
2024/01/22 07:45:12;;;;;;;;;1.75;1.00;;;;;12.37;86.68;100762.03;5044049;28;45402;-66
2024/01/22 07:47:38;;;;;;;;;3.25;1.00;;;;;12.39;87.76;100752.34;5033476;28;46600;-74
2024/01/22 07:50:05;;;;;;;;;3.25;1.00;;;;;12.42;87.14;100773.25;5039959;28;45516;-79
2024/01/22 07:52:33;;;;;;;;;1.00;1.00;;;;;12.45;87.08;100770.50;5051154;28;46170;-71
2024/01/22 07:54:58;;;;;;;;;4.00;1.00;;;;;12.46;87.26;100766.97;5037344;28;45681;-63
2024/01/22 07:57:23;;;;;;;;;1.75;1.00;;;;;12.48;87.12;100776.50;5038505;28;45261;-73
2024/01/22 07:59:49;;;;;;;;;1.75;1.00;;;;;12.50;87.55;100777.31;5038154;28;62047;-74
2024/01/22 08:02:15;;;;;;;;;2.00;0.00;;;;;12.53;87.21;100781.59;5044714;28;47223;-65
2024/01/22 08:04:40;;;;;;;;;0.75;0.75;;;;;12.55;87.51;100795.50;5033921;28;45536;-68
2024/01/22 08:07:06;;;;;;;;;3.00;1.00;;;;;12.58;87.22;100792.78;5069824;27;45469;-70
2024/01/22 08:09:33;;;;;;;;;2.00;1.00;;;;;12.62;87.51;100799.63;5039562;28;45610;-72
2024/01/22 08:11:58;;;;;;;;;1.00;1.00;;;;;12.64;87.09;100789.97;5047731;28;46226;-70
2024/01/22 08:14:23;;;;;;;;;3.00;1.00;;;;;12.65;87.13;100790.81;5040268;28;61277;-72
2024/01/22 08:16:49;;;;;;;;;18.00;15.50;;;;;12.70;87.28;100804.66;5048446;28;68305;-72
2024/01/22 08:19:15;;;;;;;;;5.50;3.75;;;;;12.78;86.94;100812.25;5042017;28;45648;-70
2024/01/22 08:21:40;;;;;;;;;2.25;2.00;;;;;12.78;86.56;100828.84;5049776;28;46049;-68
2024/01/22 08:24:06;;;;;;;;;1.50;1.00;;;;;12.81;86.34;100827.91;5040956;28;67279;-66
2024/01/22 08:26:31;;;;;;;;;2.50;1.00;;;;;12.83;86.46;100820.81;5044561;28;45391;-72
2024/01/22 08:28:56;;;;;;;;;4.00;2.00;;;;;12.86;86.53;100837.34;5040474;28;73846;-69
2024/01/22 08:31:22;;;;;;;;;4.75;1.75;;;;;12.89;86.60;100846.84;5057211;28;46401;-75
2024/01/22 08:33:49;;;;;;;;;2.25;1.00;;;;;12.92;86.41;100852.00;5042459;28;73130;-64
2024/01/22 08:36:14;;;;;;;;;3.00;1.00;;;;;12.96;86.35;100873.78;5041965;28;45422;-74
2024/01/22 08:38:39;;;;;;;;;2.00;1.00;;;;;12.97;87.11;100892.13;5042387;28;45421;-74
2024/01/22 08:41:08;;;;;;;;;0.75;0.75;;;;;12.99;87.06;100889.44;5072141;27;75352;-70
2024/01/22 08:43:33;;;;;;;;;2.00;1.00;;;;;13.00;87.05;100899.91;5041760;28;45525;-71
2024/01/22 08:45:58;;;;;;;;;0.75;0.75;;;;;13.02;87.28;100895.44;5041063;28;45400;-72
2024/01/22 08:48:24;;;;;;;;;2.50;1.00;;;;;13.05;87.17;100891.84;5040432;28;73192;-76
2024/01/22 08:50:49;;;;;;;;;2.50;1.00;;;;;13.11;86.81;100891.66;5041951;28;45651;-74
2024/01/22 08:53:15;;;;;;;;;3.00;1.00;;;;;13.15;86.75;100889.78;5043061;28;45553;-67
2024/01/22 08:55:40;;;;;;;;;1.00;1.00;;;;;13.18;86.54;100885.25;5045229;28;45730;-75
2024/01/22 08:58:06;;;;;;;;;2.50;1.00;;;;;13.22;86.55;100886.00;5040481;28;45618;-74
2024/01/22 09:00:31;;;;;;;;;3.50;1.00;;;;;13.22;86.12;100897.38;5041769;28;57553;-74
2024/01/22 09:02:56;;;;;;;;;2.50;1.00;;;;;13.23;86.78;100888.59;5042450;28;45388;-73
2024/01/22 09:05:22;;;;;;;;;3.25;0.25;;;;;13.27;86.36;100894.59;5040607;28;66871;-71
2024/01/22 09:07:48;;;;;;;;;0.75;0.75;;;;;13.28;86.18;100896.31;5042384;28;46141;-72
2024/01/22 09:10:14;;;;;;;;;1.00;1.00;;;;;13.29;86.11;100884.88;5040554;28;47129;-77
2024/01/22 09:12:39;;;;;;;;;3.00;1.00;;;;;13.29;86.67;100883.09;5040715;28;45248;-72
2024/01/22 09:15:06;;;;;;;;;1.50;1.00;;;;;13.32;86.58;100897.94;5041716;28;45476;-72
2024/01/22 09:17:31;;;;;;;;;0.50;0.50;;;;;13.36;86.93;100903.94;5040576;28;45614;-72
2024/01/22 09:19:57;;;;;;;;;3.50;0.25;;;;;13.39;86.77;100928.34;5041576;28;45311;-72
2024/01/22 09:22:23;;;;;;;;;4.00;2.00;;;;;13.43;87.19;100934.38;5042228;28;45496;-71
2024/01/22 09:24:49;;;;;;;;;3.25;2.25;;;;;13.47;87.17;100938.59;5039948;28;45367;-70
2024/01/22 09:27:14;;;;;;;;;1.50;1.50;;;;;13.53;86.99;100937.50;5040806;28;45457;-71
2024/01/22 09:29:41;;;;;;;;;1.00;1.00;;;;;13.57;86.87;100934.72;5041412;28;45280;-70
2024/01/22 09:32:10;;;;;;;;;1.50;1.00;;;;;13.62;86.80;100930.16;5040508;28;47146;-70
2024/01/22 09:34:39;;;;;;;;;1.50;1.00;;;;;13.63;86.44;100926.63;5039610;28;45520;-75
2024/01/22 09:37:05;;;;;;;;;1.50;1.00;;;;;13.64;86.19;100925.69;5063100;28;45336;-80
2024/01/22 09:39:31;;;;;;;;;1.00;1.00;;;;;13.67;85.88;100928.22;5043344;28;46374;-75
2024/01/22 09:41:57;;;;;;;;;2.00;2.00;;;;;13.73;85.83;100929.75;5044564;28;45504;-73
2024/01/22 09:44:23;;;;;;;;;6.50;3.50;;;;;13.81;85.44;100940.88;5040953;28;45252;-71
2024/01/22 09:46:49;;;;;;;;;8.50;3.00;;;;;13.88;85.33;100936.22;5040728;28;64652;-69
2024/01/22 09:49:14;;;;;;;;;5.50;3.00;;;;;13.93;84.87;100936.03;5040509;28;63464;-68
2024/01/22 09:51:46;;;;;;;;;6.25;2.75;;;;;13.96;84.12;100942.06;5040929;28;67012;-70
2024/01/22 09:54:17;;;;;;;;;4.25;2.75;;;;;13.99;84.16;100949.00;5034596;28;45525;-72
2024/01/22 09:56:45;;;;;;;;;6.50;2.75;;;;;13.97;83.74;100942.91;5048252;28;45534;-72
2024/01/22 09:59:17;;;;;;;;;7.75;2.50;;;;;13.99;83.28;100947.22;5073879;28;46523;-70
2024/01/22 10:01:43;;;;;;;;;2.50;1.75;;;;;14.00;82.96;100943.63;5043253;28;45958;-70
2024/01/22 10:04:10;;;;;;;;;4.50;3.00;;;;;14.03;83.04;100948.78;5039943;28;58590;-71
2024/01/22 10:06:36;;;;;;;;;3.00;1.50;;;;;14.09;82.49;100954.75;5039634;28;45427;-70
2024/01/22 10:09:02;;;;;;;;;5.00;2.50;;;;;14.10;82.22;100948.56;5043198;28;46061;-71
2024/01/22 10:11:28;;;;;;;;;5.50;3.00;;;;;14.14;81.50;100953.66;5073156;28;45834;-70
2024/01/22 10:13:56;;;;;;;;;4.75;2.00;;;;;14.18;81.32;100949.13;5060504;28;45426;-69
2024/01/22 10:16:26;;;;;;;;;5.00;1.75;;;;;14.23;81.37;100952.44;5040507;28;45216;-67
2024/01/22 10:19:06;;;;;;;;;2.50;2.00;;;;;14.27;80.96;100950.53;5043595;28;46206;-70
2024/01/22 10:21:32;;;;;;;;;6.00;2.25;;;;;14.29;80.45;100952.22;5040705;27;45579;-69
2024/01/22 10:24:02;;;;;;;;;6.00;2.00;;;;;14.32;80.08;100940.69;5039254;28;45321;-70
2024/01/22 10:26:28;;;;;;;;;4.50;2.00;;;;;14.31;79.17;100950.38;5043353;28;45448;-69
2024/01/22 10:28:54;;;;;;;;;4.50;4.00;;;;;14.31;78.86;100962.69;5040821;28;46243;-71
2024/01/22 10:31:19;;;;;;;;;7.00;2.25;;;;;14.29;78.37;100972.41;5039889;28;65418;-73
2024/01/22 10:33:48;;;;;;;;;8.00;4.00;;;;;14.28;78.12;100989.13;5040283;28;45223;-68
2024/01/22 10:36:19;;;;;;;;;7.00;3.50;;;;;14.28;77.90;100984.72;5043738;28;45411;-69
2024/01/22 10:38:45;;;;;;;;;10.25;2.75;;;;;14.30;77.82;100984.66;5043763;28;45325;-72
2024/01/22 10:41:18;;;;;;;;;2.50;2.50;;;;;14.25;78.03;101003.25;5071968;28;45398;-73
2024/01/22 10:43:44;;;;;;;;;6.75;3.50;;;;;14.23;78.47;101008.56;5040788;28;45319;-68
2024/01/22 10:46:10;;;;;;;;;4.75;2.00;;;;;14.17;78.87;101019.34;5039752;28;45237;-72
2024/01/22 10:48:36;;;;;;;;;3.00;3.00;;;;;14.10;79.74;101027.53;5023076;28;47239;-70
2024/01/22 10:51:02;;;;;;;;;6.00;3.00;;;;;14.02;80.36;101023.41;5051667;28;45692;-73
2024/01/22 10:53:28;;;;;;;;;3.75;2.00;;;;;13.95;79.58;101029.81;5045579;28;45481;-75
2024/01/22 10:55:57;;;;;;;;;4.00;2.75;;;;;13.89;80.00;101026.53;5039493;28;45422;-67
2024/01/22 10:58:27;;;;;;;;;6.00;2.75;;;;;13.81;80.21;101019.78;5037638;28;47256;-70
2024/01/22 11:00:58;;;;;;;;;1.00;1.00;;;;;13.78;80.04;101009.34;5041922;28;45455;-68
2024/01/22 11:03:26;;;;;;;;;7.00;6.00;;;;;13.78;79.78;101000.63;5022506;28;45314;-73
2024/01/22 11:05:56;;;;;;;;;6.25;2.50;;;;;13.81;79.42;100998.72;5071789;27;45656;-74
2024/01/22 11:08:22;;;;;;;;;9.00;2.50;;;;;13.85;79.69;100988.97;5042468;28;46405;-72
2024/01/22 11:10:50;;;;;;;;;7.50;3.00;;;;;13.86;79.27;100993.28;5039671;28;45792;-76
2024/01/22 11:13:15;;;;;;;;;7.50;3.25;;;;;13.89;79.54;100992.34;5044225;28;45293;-71
2024/01/22 11:15:41;;;;;;;;;5.25;2.25;;;;;13.87;78.66;101008.16;5038890;28;45559;-74
2024/01/22 11:18:08;;;;;;;;;6.00;3.25;;;;;13.93;78.42;100999.19;5062926;28;46060;-73