Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:00:37;;;;;;;5.10;4.70;;;;;;;15.76;100.00;98258.19;5060809;28;20216;-72
2021/08/11 00:03:06;;;;;;;5.43;4.60;;;;;;;15.84;100.00;98260.72;5058819;28;20203;-70
2021/08/11 00:05:34;;;;;;;4.60;4.30;;;;;;;15.68;100.00;98264.47;5055021;28;20269;-71
2021/08/11 00:08:02;;;;;;;5.47;5.00;;;;;;;15.58;100.00;98266.66;5056167;28;20603;-71
2021/08/11 00:10:30;;;;;;;5.30;4.80;;;;;;;15.54;100.00;98260.84;5059333;28;20211;-71
2021/08/11 00:12:58;;;;;;;5.67;5.13;;;;;;;15.49;100.00;98273.94;5062398;28;20207;-72
2021/08/11 00:15:26;;;;;;;5.90;5.30;;;;;;;15.51;100.00;98276.41;5055386;28;20210;-72
2021/08/11 00:17:54;;;;;;;5.23;4.73;;;;;;;15.48;100.00;98274.97;5061461;28;20221;-71
2021/08/11 00:20:24;;;;;;;5.43;4.93;;;;;;;15.47;100.00;98276.78;5048522;28;20207;-70
2021/08/11 00:22:52;;;;;;;5.10;4.60;;;;;;;15.47;100.00;98275.97;5066508;28;20256;-71
2021/08/11 00:25:21;;;;;;;4.77;4.20;;;;;;;15.38;100.00;98274.44;5053515;28;20215;-70
2021/08/11 00:27:49;;;;;;;5.40;5.00;;;;;;;15.28;100.00;98272.06;5061028;28;20255;-72
2021/08/11 00:30:16;;;;;;;4.87;4.57;;;;;;;15.23;100.00;98279.81;5048235;28;20207;-71
2021/08/11 00:32:44;;;;;;;6.03;4.60;;;;;;;15.13;100.00;98277.44;5054968;28;20233;-71
2021/08/11 00:35:13;;;;;;;5.33;4.83;;;;;;;15.11;100.00;98274.13;5056618;28;20730;-70
2021/08/11 00:37:42;;;;;;;5.03;4.60;;;;;;;15.11;100.00;98274.13;5058717;28;20827;-72
2021/08/11 00:40:11;;;;;;;5.27;4.87;;;;;;;15.11;100.00;98276.78;5048593;28;20211;-71
2021/08/11 00:42:39;;;;;;;11.33;6.10;;;;;;;15.06;100.00;98285.34;5050956;28;20292;-73
2021/08/11 00:45:08;;;;;;;4.97;4.57;;;;;;;15.04;100.00;98280.22;5054513;28;20210;-71
2021/08/11 00:47:37;;;;;;;4.63;4.27;;;;;;;15.07;100.00;98278.19;5057465;28;20199;-72
2021/08/11 00:50:05;;;;;;;5.33;4.83;;;;;;;15.08;100.00;98274.50;5060099;28;20218;-71
2021/08/11 00:52:33;;;;;;;7.73;5.20;;;;;;;15.03;100.00;98275.03;5055810;28;20203;-72
2021/08/11 00:55:03;;;;;;;5.07;4.67;;;;;;;15.01;100.00;98282.41;5052020;28;20211;-71
2021/08/11 00:57:32;;;;;;;5.07;4.60;;;;;;;15.04;100.00;98271.34;5057903;28;20234;-71
2021/08/11 01:00:01;;;;;;;5.10;4.70;;;;;;;14.99;100.00;98271.09;5052836;28;20588;-71
2021/08/11 01:02:32;;;;;;;5.30;4.80;;;;;;;14.85;100.00;98278.94;5049118;28;20214;-71
2021/08/11 01:05:01;;;;;;;6.20;4.97;;;;;;;14.79;100.00;98274.34;5050352;28;20211;-71
2021/08/11 01:07:30;;;;;;;5.33;4.83;;;;;;;14.81;100.00;98280.31;5049749;28;20277;-71
2021/08/11 01:09:58;;;;;;;5.27;4.87;;;;;;;14.83;100.00;98275.63;5058014;28;20221;-71
2021/08/11 01:12:28;;;;;;;4.83;4.43;;;;;;;14.76;100.00;98277.34;5051306;28;20207;-71
2021/08/11 01:14:56;;;;;;;6.17;5.57;;;;;;;14.88;100.00;98273.22;5055393;28;20199;-71
2021/08/11 01:17:26;;;;;;;5.67;5.27;;;;;;;14.86;100.00;98280.59;5052953;28;20227;-71
2021/08/11 01:19:56;;;;;;;4.93;4.53;;;;;;;14.76;100.00;98270.19;5056406;28;20224;-71
2021/08/11 01:22:28;;;;;;;5.80;5.00;;;;;;;14.84;100.00;98279.94;5055135;28;20199;-72
2021/08/11 01:25:02;;;;;;;4.97;4.67;;;;;;;14.81;100.00;98282.97;5052531;28;20249;-72
2021/08/11 01:27:44;;;;;;;5.67;5.10;;;;;;;14.73;100.00;98285.72;5062876;28;20214;-71
2021/08/11 01:30:16;;;;;;;5.27;4.77;;;;;;;14.66;100.00;98288.28;5049577;28;20214;-71
2021/08/11 01:33:09;;;;;;;5.20;4.70;;;;;;;14.59;100.00;98274.03;5052516;28;20608;-71
2021/08/11 01:35:42;;;;;;;5.83;5.33;;;;;;;14.57;100.00;98276.03;5053980;28;20617;-71
2021/08/11 01:38:13;;;;;;;6.20;5.10;;;;;;;14.51;100.00;98282.94;5049315;28;20227;-72
2021/08/11 01:40:45;;;;;;;5.63;5.07;;;;;;;14.48;100.00;98278.78;5066189;28;20206;-70
2021/08/11 01:43:14;;;;;;;6.10;5.63;;;;;;;14.47;100.00;98287.78;5053693;28;20207;-71
2021/08/11 01:45:42;;;;;;;5.70;5.20;;;;;;;14.39;100.00;98279.88;5055791;28;20206;-70
2021/08/11 01:48:13;;;;;;;5.97;5.40;;;;;;;14.38;100.00;98285.38;5055605;28;20223;-71
2021/08/11 01:50:45;;;;;;;5.90;5.50;;;;;;;14.35;100.00;98283.91;5054057;28;20628;-71
2021/08/11 01:53:18;;;;;;;5.50;5.10;;;;;;;14.31;100.00;98278.09;5060506;28;20206;-71
2021/08/11 01:55:48;;;;;;;5.60;5.20;;;;;;;14.26;100.00;98291.16;5049691;28;20195;-70
2021/08/11 01:58:16;;;;;;;5.17;4.83;;;;;;;14.25;100.00;98286.03;5059042;28;20223;-70
2021/08/11 02:00:44;;;;;;;6.23;5.40;;;;;;;14.26;100.00;98285.81;5052823;28;20225;-71
2021/08/11 02:03:12;;;;;;;6.27;5.67;;;;;;;14.18;100.00;98291.22;5055775;28;20203;-70
2021/08/11 02:05:42;;;;;;;5.43;5.03;;;;;;;14.17;100.00;98293.06;5053643;28;20659;-71
2021/08/11 02:08:10;;;;;;;5.60;5.10;;;;;;;14.18;100.00;98294.72;5047889;28;20600;-71
2021/08/11 02:10:39;;;;;;;5.63;4.93;;;;;;;14.19;100.00;98296.38;5053588;28;20207;-71
2021/08/11 02:13:07;;;;;;;6.10;5.47;;;;;;;14.28;100.00;98286.47;5058198;28;20679;-71
2021/08/11 02:15:36;;;;;;;6.10;5.40;;;;;;;14.22;100.00;98291.72;5055109;28;20210;-71
2021/08/11 02:18:04;;;;;;;6.37;5.37;;;;;;;14.18;100.00;98294.72;5056871;28;20762;-71
2021/08/11 02:20:32;;;;;;;6.10;5.30;;;;;;;14.16;100.00;98295.91;5056496;28;20223;-71
2021/08/11 02:23:01;;;;;;;5.73;4.83;;;;;;;14.24;100.00;98293.16;5058712;28;20229;-70
2021/08/11 02:25:29;;;;;;;5.97;5.30;;;;;;;14.40;100.00;98281.53;5055500;28;20211;-71
2021/08/11 02:28:03;;;;;;;5.53;5.10;;;;;;;14.53;100.00;98288.06;5064209;28;20202;-71
2021/08/11 02:30:36;;;;;;;5.07;4.63;;;;;;;14.46;100.00;98288.81;5050496;28;20200;-71
2021/08/11 02:33:12;;;;;;;6.10;5.60;;;;;;;14.41;100.00;98288.53;5057768;28;20264;-72
2021/08/11 02:35:43;;;;;;;5.70;5.13;;;;;;;14.47;100.00;98292.31;5051200;28;20237;-72
2021/08/11 02:38:15;;;;;;;5.77;5.30;;;;;;;14.38;100.00;98291.56;5051544;28;20270;-70
2021/08/11 02:40:47;;;;;;;7.80;5.47;;;;;;;14.37;100.00;98292.56;5062351;28;20198;-71
2021/08/11 02:43:19;;;;;;;7.90;5.83;;;;;;;14.37;100.00;98294.38;5046244;28;20290;-70
2021/08/11 02:45:50;;;;;;;6.20;5.47;;;;;;;14.32;100.00;98301.09;5055557;28;20251;-70
2021/08/11 02:48:18;;;;;;;6.00;5.50;;;;;;;14.36;100.00;98298.91;5046049;28;20540;-71
2021/08/11 02:50:46;;;;;;;5.33;4.93;;;;;;;14.36;100.00;98298.06;5042538;28;20217;-70
2021/08/11 02:53:17;;;;;;;6.60;6.00;;;;;;;14.52;100.00;98291.75;5052621;28;20230;-71
2021/08/11 02:55:45;;;;;;;5.93;5.47;;;;;;;14.55;100.00;98299.38;5048758;28;20211;-70
2021/08/11 02:58:14;;;;;;;6.70;5.87;;;;;;;14.50;100.00;98301.75;5056773;28;20226;-71
2021/08/11 03:00:42;;;;;;;7.10;5.40;;;;;;;14.37;100.00;98300.56;5052320;28;20222;-71
2021/08/11 03:03:10;;;;;;;6.10;5.70;;;;;;;14.35;100.00;98307.06;5058591;28;20203;-70
2021/08/11 03:05:39;;;;;;;6.87;6.10;;;;;;;14.43;100.00;98299.81;5051308;28;20221;-71
2021/08/11 03:08:07;;;;;;;6.40;5.33;;;;;;;14.38;100.00;98293.38;5053102;28;20233;-71
2021/08/11 03:10:38;;;;;;;6.33;5.83;;;;;;;14.43;100.00;98299.81;5062171;28;20222;-71
2021/08/11 03:13:07;;;;;;;9.57;6.47;;;;;;;14.43;100.00;98302.50;5057519;28;20210;-71
2021/08/11 03:15:35;;;;;;;6.67;5.83;;;;;;;14.44;100.00;98300.69;5065610;28;20676;-71
2021/08/11 03:18:04;;;;;;;6.63;5.53;;;;;;;14.41;100.00;98301.84;5049558;28;20229;-70
2021/08/11 03:20:32;;;;;;;5.57;5.10;;;;;;;14.44;100.00;98298.00;5049679;28;20556;-70
2021/08/11 03:23:00;;;;;;;6.07;5.67;;;;;;;14.43;100.00;98299.03;5057933;28;20206;-71
2021/08/11 03:25:28;;;;;;;6.20;5.40;;;;;;;14.49;100.00;98303.63;5057150;28;20215;-71
2021/08/11 03:27:57;;;;;;;5.73;5.20;;;;;;;14.48;100.00;98302.78;5067263;28;20206;-70
2021/08/11 03:30:25;;;;;;;5.93;5.30;;;;;;;14.43;100.00;98304.34;5061048;28;20218;-71
2021/08/11 03:32:53;;;;;;;6.13;5.73;;;;;;;14.53;100.00;98309.41;5060959;28;20301;-71
2021/08/11 03:35:21;;;;;;;6.63;5.70;;;;;;;14.50;100.00;98307.94;5057034;28;20231;-69
2021/08/11 03:37:49;;;;;;;6.83;6.30;;;;;;;14.60;100.00;98297.84;5059724;28;20360;-72
2021/08/11 03:40:17;;;;;;;6.77;5.83;;;;;;;14.57;100.00;98302.69;5060192;28;20699;-70
2021/08/11 03:42:45;;;;;;;6.27;5.67;;;;;;;14.65;100.00;98299.13;5049921;28;20196;-70
2021/08/11 03:45:15;;;;;;;6.50;5.90;;;;;;;14.58;100.00;98304.34;5063214;28;20198;-71
2021/08/11 03:47:44;;;;;;;6.40;5.93;;;;;;;14.67;100.00;98300.59;5049648;28;20210;-71
2021/08/11 03:50:12;;;;;;;7.97;6.07;;;;;;;14.68;100.00;98298.75;5058637;28;20199;-71
2021/08/11 03:52:41;;;;;;;8.33;6.20;;;;;;;14.64;100.00;98303.66;5058784;28;20214;-71
2021/08/11 03:55:10;;;;;;;6.00;5.40;;;;;;;14.65;100.00;98307.97;5050416;28;20210;-71
2021/08/11 03:57:38;;;;;;;5.90;5.40;;;;;;;14.67;100.00;98305.94;5060170;28;20214;-71
2021/08/11 04:00:09;;;;;;;6.20;5.70;;;;;;;14.68;100.00;98310.25;5051580;28;20231;-72
2021/08/11 04:02:38;;;;;;;6.33;5.73;;;;;;;14.64;100.00;98300.97;5059848;28;20211;-71
2021/08/11 04:05:08;;;;;;;5.63;5.23;;;;;;;14.62;100.00;98301.16;5047868;28;20216;-70
2021/08/11 04:07:36;;;;;;;6.80;6.20;;;;;;;14.66;100.00;98309.63;5057172;28;20212;-71
2021/08/11 04:10:05;;;;;;;6.73;5.90;;;;;;;14.64;100.00;98303.66;5059401;28;20219;-71
2021/08/11 04:12:33;;;;;;;6.67;5.83;;;;;;;14.72;100.00;98316.91;5064257;28;20222;-70
2021/08/11 04:15:01;;;;;;;6.60;6.10;;;;;;;14.73;100.00;98313.25;5058106;28;20211;-71
2021/08/11 04:17:29;;;;;;;5.67;5.27;;;;;;;14.69;100.00;98316.41;5054304;28;20381;-72
2021/08/11 04:19:58;;;;;;;6.17;5.77;;;;;;;14.69;100.00;98301.25;5062355;28;20245;-72
2021/08/11 04:22:26;;;;;;;6.33;5.83;;;;;;;14.77;100.00;98308.34;5055011;28;20207;-71
2021/08/11 04:24:54;;;;;;;6.23;5.67;;;;;;;14.79;100.00;98321.50;5059524;28;20204;-71
2021/08/11 04:27:22;;;;;;;7.30;6.60;;;;;;;14.77;100.00;98327.03;5057466;28;20694;-70
2021/08/11 04:29:50;;;;;;;6.30;5.90;;;;;;;14.80;100.00;98329.34;5056805;28;20220;-72
2021/08/11 04:32:18;;;;;;;7.43;6.60;;;;;;;14.92;100.00;98332.38;5057132;28;20276;-71
2021/08/11 04:34:46;;;;;;;7.90;5.83;;;;;;;14.95;100.00;98328.53;5057354;28;20725;-71
2021/08/11 04:37:16;;;;;;;7.13;6.40;;;;;;;14.96;100.00;98338.19;5053087;28;20210;-71
2021/08/11 04:39:44;;;;;;;8.77;6.67;;;;;;;14.95;100.00;98325.84;5057428;28;20692;-71
2021/08/11 04:42:12;;;;;;;13.40;6.23;;;;;;;14.98;100.00;98329.00;5060312;28;20212;-72
2021/08/11 04:44:40;;;;;;;6.70;6.17;;;;;;;15.02;100.00;98332.94;5054772;28;20206;-70
2021/08/11 04:47:08;;;;;;;7.13;6.47;;;;;;;15.03;100.00;98339.09;5061230;28;20211;-71
2021/08/11 04:49:36;;;;;;;6.63;6.03;;;;;;;15.04;100.00;98333.59;5051937;28;20232;-71
2021/08/11 04:52:04;;;;;;;6.50;5.70;;;;;;;15.27;100.00;98335.31;5054833;28;20203;-72
2021/08/11 04:54:33;;;;;;;6.27;5.70;;;;;;;15.21;100.00;98329.91;5063567;28;20543;-71
2021/08/11 04:57:01;;;;;;;7.33;6.63;;;;;;;15.23;100.00;98333.22;5050720;28;20202;-71
2021/08/11 04:59:29;;;;;;;6.60;5.90;;;;;;;15.24;100.00;98327.66;5056485;28;20237;-72
2021/08/11 05:01:57;;;;;;;6.00;5.50;;;;;;;15.32;100.00;98334.75;5057186;28;20312;-71
2021/08/11 05:04:25;;;;;;;6.93;5.87;;;;;;;15.43;100.00;98339.59;5054665;28;20203;-70
2021/08/11 05:06:53;;;;;;;8.13;6.63;;;;;;;15.43;100.00;98339.59;5050541;28;20209;-71
2021/08/11 05:09:21;;;;;;;8.47;5.70;;;;;;;15.46;100.00;98338.41;5055889;28;20250;-70
2021/08/11 05:11:50;;;;;;;6.20;5.70;;;;;;;15.53;100.00;98339.31;5054441;28;20667;-71
2021/08/11 05:14:18;;;;;;;6.53;6.00;;;;;;;15.58;100.00;98342.25;5050687;28;20230;-71
2021/08/11 05:16:46;;;;;;;6.60;6.00;;;;;;;15.71;100.00;98335.38;5054517;28;20356;-70
2021/08/11 05:19:17;;;;;;;11.30;6.23;;;;;;;15.70;100.00;98339.09;5050590;28;20798;-71
2021/08/11 05:21:45;;;;;;;6.77;6.13;;;;;;;15.72;100.00;98342.38;5064732;28;20225;-71
2021/08/11 05:24:13;;;;;;;6.37;5.70;;;;;;;15.85;100.00;98341.72;5049651;28;20584;-72
2021/08/11 05:26:42;;;;;;;6.47;5.97;;;;;;;15.93;100.00;98348.81;5058361;28;20207;-72
2021/08/11 05:29:11;;;;;;;5.90;5.20;;;;;;;15.93;100.00;98343.47;5059564;28;20238;-72
2021/08/11 05:31:39;;;;;;;6.07;5.57;;;;;;;16.07;100.00;98339.91;5054564;28;20206;-73
2021/08/11 05:34:07;;;;;;;8.70;6.60;;;;;;;16.19;100.00;98350.91;5057916;28;20242;-73
2021/08/11 05:36:35;;;;;;;6.60;6.00;;;;;;;16.26;100.00;98349.13;5058491;28;20909;-72
2021/08/11 05:39:03;;;;;;;6.70;6.17;;;;;;;16.29;100.00;98343.41;5053872;28;20237;-72
2021/08/11 05:41:31;;;;;;;7.07;6.37;;;;;;;16.35;100.00;98341.81;5058082;28;20203;-73
2021/08/11 05:43:59;;;;;;;7.97;6.77;;;;;;;16.42;100.00;98347.22;5052884;28;20526;-73
2021/08/11 05:46:28;;;;;;;10.27;6.60;;;;;;;16.47;100.00;98345.59;5054961;28;20208;-71
2021/08/11 05:48:56;;;;;;;7.53;6.77;;;;;;;16.52;100.00;98338.88;5057862;28;20219;-72
2021/08/11 05:51:30;;;;;;;6.73;6.23;;;;;;;16.67;100.00;98344.94;5059852;28;20199;-72
2021/08/11 05:53:58;;;;;;;8.10;6.33;;;;;;;16.80;100.00;98357.59;5057861;28;20569;-72
2021/08/11 05:56:26;;;;;;;6.50;5.90;;;;;;;17.10;100.00;98356.56;5055611;28;20207;-71
2021/08/11 05:58:54;;;;;;;8.23;5.77;;;;;;;16.98;100.00;98359.81;5057152;28;20219;-72
2021/08/11 06:01:22;;;;;;;6.70;5.27;;;;;;;16.97;100.00;98371.50;5060970;28;20223;-72
2021/08/11 06:03:53;;;;;;;6.53;5.93;;;;;;;16.97;100.00;98368.81;5053707;28;20581;-72
2021/08/11 06:06:20;;;;;;;7.67;6.07;;;;;;;16.91;100.00;98369.63;5045803;28;20204;-71
2021/08/11 06:08:48;;;;;;;6.60;6.10;;;;;;;16.93;100.00;98375.59;5055412;28;20634;-72
2021/08/11 06:11:17;;;;;;;8.53;6.43;;;;;;;16.97;100.00;98378.69;5055595;28;20207;-71
2021/08/11 06:13:45;;;;;;;8.27;6.63;;;;;;;16.98;100.00;98375.88;5058529;28;20621;-73
2021/08/11 06:16:13;;;;;;;7.20;6.60;;;;;;;17.10;100.00;98373.47;5048645;28;20628;-72
2021/08/11 06:18:41;;;;;;;6.73;6.13;;;;;;;17.34;100.00;98376.66;5059105;28;20313;-72
2021/08/11 06:21:10;;;;;;;7.77;5.73;;;;;;;17.62;100.00;98376.63;5053961;28;20234;-72
2021/08/11 06:23:38;;;;;;;6.57;5.93;;;;;;;17.89;100.00;98367.81;5058847;28;20225;-72
2021/08/11 06:26:07;;;;;;;7.73;6.97;;;;;;;17.96;100.00;98360.63;5052066;28;20281;-73
2021/08/11 06:28:34;;;;;;;7.47;6.53;;;;;;;18.02;100.00;98370.56;5052971;28;20707;-71
2021/08/11 06:31:02;;;;;;;6.73;6.03;;;;;;;17.89;100.00;98360.59;5048521;28;20253;-73
2021/08/11 06:33:30;;;;;;;6.83;6.23;;;;;;;18.12;100.00;98361.28;5062225;28;20946;-72
2021/08/11 06:35:58;;;;;;;6.80;6.20;;;;;;;18.15;100.00;98367.06;5047469;28;20219;-72
2021/08/11 06:38:28;;;;;;;6.10;5.50;;;;;;;18.27;100.00;98369.16;5056663;28;20222;-71
2021/08/11 06:40:56;;;;;;;6.40;5.23;;;;;;;18.31;100.00;98367.69;5057580;28;20257;-73
2021/08/11 06:43:23;;;;;;;5.83;5.23;;;;;;;18.42;100.00;98369.78;5054170;28;20203;-72
2021/08/11 06:45:51;;;;;;;6.40;5.77;;;;;;;18.41;100.00;98364.63;5063485;28;20210;-71
2021/08/11 06:48:19;;;;;;;6.57;5.17;;;;;;;18.62;100.00;98368.97;5061862;28;20242;-72
2021/08/11 06:50:47;;;;;;;6.57;5.97;;;;;;;18.70;100.00;98363.38;5061059;28;20218;-72
2021/08/11 06:53:15;;;;;;;7.03;6.00;;;;;;;18.95;100.00;98370.78;5056144;28;21076;-71
2021/08/11 06:55:48;;;;;;;5.40;5.00;;;;;;;18.94;100.00;98369.13;5060205;28;21729;-72
2021/08/11 06:58:16;;;;;;;5.60;5.10;;;;;;;19.13;100.00;98366.63;5057828;28;20218;-73
2021/08/11 07:00:44;;;;;;;6.23;5.73;;;;;;;19.00;100.00;98371.00;5062895;28;20229;-73
2021/08/11 07:03:12;;;;;;;6.13;5.70;;;;;;;18.69;100.00;98369.78;5051854;28;20667;-72
2021/08/11 07:05:40;;;;;;;5.90;5.30;;;;;;;18.88;100.00;98375.34;5058836;28;20288;-72
2021/08/11 07:08:08;;;;;;;6.50;5.90;;;;;;;18.72;100.00;98381.97;5057476;28;20227;-71
2021/08/11 07:10:35;;;;;;;5.47;5.00;;;;;;;18.65;100.00;98385.47;5058518;28;20521;-72
2021/08/11 07:13:05;;;;;;;6.53;5.63;;;;;;;18.60;100.00;98374.53;5059974;28;20204;-72
2021/08/11 07:15:33;;;;;;;6.33;5.83;;;;;;;18.69;100.00;98372.47;5052349;28;20209;-72
2021/08/11 07:18:01;;;;;;;6.47;5.87;;;;;;;18.77;100.00;98383.00;5059453;28;20225;-71
2021/08/11 07:20:29;;;;;;;6.43;5.73;;;;;;;18.76;100.00;98381.34;5051084;28;20235;-72
2021/08/11 07:22:58;;;;;;;6.03;5.63;;;;;;;18.87;100.00;98379.06;5054288;28;20210;-72
2021/08/11 07:25:26;;;;;;;6.87;6.03;;;;;;;18.86;100.00;98386.28;5056313;28;20215;-71
2021/08/11 07:27:55;;;;;;;5.50;5.10;;;;;;;18.91;100.00;98386.47;5056711;28;20696;-72
2021/08/11 07:30:24;;;;;;;6.37;5.30;;;;;;;18.97;100.00;98382.16;5057612;28;20200;-71
2021/08/11 07:32:52;;;;;;;6.70;6.20;;;;;;;19.01;100.00;98380.72;5056457;28;20586;-72
2021/08/11 07:35:21;;;;;;;6.73;6.23;;;;;;;19.02;100.00;98378.88;5059675;28;20203;-73
2021/08/11 07:37:51;;;;;;;7.00;6.33;;;;;;;18.98;100.00;98381.13;5061114;28;20206;-72
2021/08/11 07:40:20;;;;;;;6.53;5.07;;;;;;;19.00;100.00;98389.81;5058278;28;20359;-72
2021/08/11 07:42:48;;;;;;;9.87;6.67;;;;;;;18.98;100.00;98385.69;5056962;28;20206;-72
2021/08/11 07:45:19;;;;;;;8.27;6.73;;;;;;;19.02;100.00;98378.88;5048885;28;20520;-72
2021/08/11 07:47:52;;;;;;;6.90;5.47;;;;;;;19.02;100.00;98379.69;5055809;28;20208;-72
2021/08/11 07:50:22;;;;;;;9.67;6.13;;;;;;;19.16;100.00;98380.47;5059840;28;20208;-71
2021/08/11 07:52:50;;;;;;;6.20;5.53;;;;;;;19.31;100.00;98377.56;5061500;28;20210;-73
2021/08/11 07:55:19;;;;;;;6.70;6.10;;;;;;;19.52;100.00;98387.19;5053681;28;20200;-72
2021/08/11 07:57:47;;;;;;;6.80;6.20;;;;;;;19.42;100.00;98397.56;5054302;28;20241;-72
2021/08/11 08:00:17;;;;;;;6.70;6.10;;;;;;;19.71;100.00;98395.41;5058621;28;20204;-73
2021/08/11 08:02:44;;;;;;;6.93;6.33;;;;;;;19.64;100.00;98395.44;5059665;28;20210;-72
2021/08/11 08:05:14;;;;;;;6.27;5.70;;;;;;;19.65;100.00;98391.69;5052883;28;20199;-73
2021/08/11 08:07:42;;;;;;;7.10;6.50;;;;;;;19.68;100.00;98382.38;5058881;28;20498;-73
2021/08/11 08:10:11;;;;;;;6.73;6.13;;;;;;;19.93;100.00;98389.72;5055304;28;20238;-71
2021/08/11 08:12:42;;;;;;;7.03;6.33;;;;;;;20.01;100.00;98394.03;5058474;28;20212;-72
2021/08/11 08:15:11;;;;;;;6.67;6.10;;;;;;;20.19;100.00;98393.31;5051482;28;20203;-71
2021/08/11 08:17:40;;;;;;;12.50;6.50;;;;;;;20.52;98.39;98390.38;5060821;28;20237;-72
2021/08/11 08:20:18;;;;;;;6.70;5.47;;;;;;;20.77;97.75;98392.25;5059626;28;20202;-72
2021/08/11 08:22:46;;;;;;;5.80;5.30;;;;;;;20.71;96.94;98387.75;5053139;28;20253;-72
2021/08/11 08:25:20;;;;;;;5.70;5.20;;;;;;;21.19;88.94;98390.84;5052763;28;20268;-73
2021/08/11 08:27:49;;;;;;;6.37;5.53;;;;;;;21.53;84.44;98386.72;5052606;28;20194;-71
2021/08/11 08:30:34;;;;;;;5.30;4.90;;;;;;;21.40;85.77;98382.34;5061343;28;20207;-72
2021/08/11 08:33:02;;;;;;;6.33;5.03;;;;;;;21.58;81.99;98383.38;5050937;28;20208;-73
2021/08/11 08:35:32;;;;;;;4.73;4.30;;;;;;;21.65;77.24;98384.13;5059455;28;20849;-72
2021/08/11 08:38:00;;;;;;;4.80;4.40;;;;;;;21.69;76.90;98392.59;5054468;28;20207;-72
2021/08/11 08:40:31;;;;;;;5.20;4.80;;;;;;;21.93;74.72;98387.31;5060912;28;20216;-72
2021/08/11 08:42:59;;;;;;;6.30;5.07;;;;;;;21.65;80.59;98381.44;5053533;28;20534;-72
2021/08/11 08:45:27;;;;;;;5.07;4.63;;;;;;;22.04;77.91;98372.22;5054495;28;20691;-70
2021/08/11 08:47:56;;;;;;;5.27;4.77;;;;;;;22.27;74.29;98380.41;5053188;28;20232;-73
2021/08/11 08:50:24;;;;;;;7.07;5.50;;;;;;;22.14;73.50;98377.88;5061624;28;20204;-72
2021/08/11 08:52:54;;;;;;;6.43;4.67;;;;;;;22.21;78.06;98381.31;5057792;28;20203;-73
2021/08/11 08:55:25;;;;;;;4.93;4.50;;;;;;;22.45;73.16;98378.66;5061068;28;20208;-72
2021/08/11 08:57:53;;;;;;;5.57;5.17;;;;;;;22.42;74.08;98379.13;5057201;28;20203;-74
2021/08/11 09:00:22;;;;;;;5.60;5.10;;;;;;;22.60;73.33;98382.84;5052709;28;20234;-71
2021/08/11 09:02:50;;;;;;;5.33;4.80;;;;;;;22.63;74.09;98388.56;5057395;28;20233;-73
2021/08/11 09:05:18;;;;;;;5.33;4.30;;;;;;;22.77;71.14;98388.38;5052769;28;20206;-72
2021/08/11 09:07:48;;;;;;;5.17;4.30;;;;;;;22.93;68.92;98386.84;5051231;28;20317;-72
2021/08/11 09:10:21;;;;;;;5.93;5.43;;;;;;;22.72;71.32;98378.25;5057431;28;20671;-73
2021/08/11 09:13:06;;;;;;;5.57;4.67;;;;;;;22.43;73.53;98388.88;5055119;28;20283;-73
2021/08/11 09:15:36;;;;;;;5.00;4.63;;;;;;;22.58;73.92;98380.34;5058303;28;20633;-72
2021/08/11 09:18:13;;;;;;;4.50;4.20;;;;;;;22.95;70.52;98387.44;5056790;28;20255;-73
2021/08/11 09:20:42;;;;;;;4.70;4.30;;;;;;;22.84;70.90;98383.66;5061393;28;20217;-73
2021/08/11 09:23:10;;;;;;;4.70;4.17;;;;;;;23.03;67.96;98388.94;5052763;28;20219;-73
2021/08/11 09:25:58;;;;;;;4.77;4.47;;;;;;;22.88;69.21;98381.31;5049884;28;20216;-73
2021/08/11 09:28:27;;;;;;;11.53;4.87;;;;;;;23.02;69.09;98390.84;5056109;28;20755;-72
2021/08/11 09:30:59;;;;;;;4.10;3.80;;;;;;;22.99;68.28;98384.00;5052954;28;20917;-73
2021/08/11 09:33:27;;;;;;;4.67;4.27;;;;;;;23.13;68.92;98394.59;5051023;28;20203;-72
2021/08/11 09:35:55;;;;;;;5.23;4.80;;;;;;;23.05;67.57;98389.53;5054937;28;20200;-73
2021/08/11 09:38:23;;;;;;;5.07;4.57;;;;;;;23.49;65.82;98391.84;5049441;28;20725;-73
2021/08/11 09:40:51;;;;;;;5.07;4.20;;;;;;;23.56;66.12;98387.13;5058149;28;20513;-72
2021/08/11 09:43:33;;;;;;;4.87;4.53;;;;;;;23.39;64.75;98382.47;5053156;28;20224;-72
2021/08/11 09:46:01;;;;;;;4.70;4.30;;;;;;;23.63;66.36;98382.41;5047696;28;20199;-72
2021/08/11 09:48:40;;;;;;;6.13;4.70;;;;;;;24.01;64.01;98387.47;5057377;28;20219;-73
2021/08/11 09:51:10;;;;;;;5.43;4.53;;;;;;;24.02;66.56;98381.00;5046692;28;20203;-73
2021/08/11 09:53:39;;;;;;;5.07;4.67;;;;;;;24.01;66.20;98382.91;5061002;28;20447;-73
2021/08/11 09:56:08;;;;;;;5.17;4.77;;;;;;;24.01;65.04;98392.88;5056970;28;20211;-74
2021/08/11 09:58:38;;;;;;;7.87;5.03;;;;;;;23.82;63.90;98390.34;5054865;28;20402;-72
2021/08/11 10:01:07;;;;;;;5.10;4.60;;;;;;;23.62;65.13;98388.88;5056985;28;21157;-73
2021/08/11 10:03:54;;;;;;;5.10;3.80;;;;;;;23.60;65.68;98385.59;5054588;28;20231;-73
2021/08/11 10:06:26;;;;;;;4.80;4.40;;;;;;;23.34;67.35;98389.66;5055121;28;20700;-72
2021/08/11 10:08:55;;;;;;;5.07;4.60;;;;;;;22.96;69.16;98392.59;5054649;28;20261;-73
2021/08/11 10:11:36;;;;;;;5.87;4.17;;;;;;;22.80;70.14;98396.81;5050764;28;20204;-73
2021/08/11 10:14:10;;;;;;;5.33;4.83;;;;;;;23.07;69.94;98392.81;5056079;28;20231;-74
2021/08/11 10:16:38;;;;;;;4.63;4.07;;;;;;;23.07;69.10;98390.09;5056221;28;20675;-73
2021/08/11 10:19:08;;;;;;;5.10;4.47;;;;;;;23.19;68.81;98392.81;5050967;28;20226;-72
2021/08/11 10:21:40;;;;;;;4.43;4.03;;;;;;;23.39;68.23;98393.28;5058149;28;20214;-72
2021/08/11 10:24:08;;;;;;;5.33;4.33;;;;;;;23.61;66.39;98394.53;5050601;28;20280;-73
2021/08/11 10:26:36;;;;;;;5.13;4.27;;;;;;;24.06;63.11;98393.00;5052770;28;20218;-72
2021/08/11 10:29:07;;;;;;;5.87;4.73;;;;;;;23.94;65.80;98388.41;5054969;28;20230;-73
2021/08/11 10:31:35;;;;;;;5.03;4.03;;;;;;;24.25;64.70;98389.00;5051265;28;20251;-72
2021/08/11 10:34:03;;;;;;;4.73;4.33;;;;;;;24.41;64.97;98392.81;5056109;28;20206;-72
2021/08/11 10:36:32;;;;;;;4.23;3.83;;;;;;;24.65;64.17;98383.69;5051631;28;20212;-73
2021/08/11 10:39:01;;;;;;;4.50;4.10;;;;;;;24.56;64.12;98389.53;5058112;28;20227;-71
2021/08/11 10:41:30;;;;;;;4.67;4.27;;;;;;;24.58;63.09;98389.28;5053031;28;20281;-73
2021/08/11 10:43:59;;;;;;;4.80;4.37;;;;;;;24.90;62.60;98385.19;5059032;28;20230;-74
2021/08/11 10:46:34;;;;;;;4.97;4.53;;;;;;;25.04;60.28;98385.69;5046436;28;20703;-73
2021/08/11 10:49:03;;;;;;;4.57;4.27;;;;;;;25.74;58.76;98391.47;5052745;28;20222;-74
2021/08/11 10:51:39;;;;;;;4.60;4.20;;;;;;;25.88;54.51;98391.88;5052723;28;20203;-73
2021/08/11 10:54:08;;;;;;;5.57;4.00;;;;;;;25.40;55.36;98391.59;5050843;28;20594;-73
2021/08/11 10:56:43;;;;;;;4.10;3.80;;;;;;;24.83;58.97;98386.19;5049052;28;20211;-72
2021/08/11 10:59:46;;;;;;;5.70;3.67;;;;;;;25.48;55.17;98382.19;5054641;28;20611;-73
2021/08/11 11:02:49;;;;;;;4.60;4.20;;;;;;;25.37;56.03;98378.50;5056874;28;20211;-72
2021/08/11 11:05:51;;;;;;;4.10;3.80;;;;;;;25.82;53.57;98376.63;5051588;28;20249;-72
2021/08/11 11:08:35;;;;;;;3.93;3.63;;;;;;;26.23;53.43;98363.50;5048530;28;20222;-73
2021/08/11 11:11:39;;;;;;;5.10;3.10;;;;;;;26.74;48.58;98359.56;5050598;28;20214;-72
2021/08/11 11:14:23;;;;;;;3.67;3.37;;;;;;;26.58;49.87;98355.91;5055818;28;20207;-73
2021/08/11 11:17:12;;;;;;;3.37;3.07;;;;;;;27.15;46.79;98356.28;5051211;28;20203;-72
2021/08/11 11:20:17;;;;;;;4.03;3.30;;;;;;;27.26;49.79;98357.16;5055388;28;20226;-71
2021/08/11 11:22:51;;;;;;;3.80;3.50;;;;;;;27.59;45.58;98347.78;5053973;28;20229;-73
2021/08/11 11:25:20;;;;;;;3.33;3.00;;;;;;;27.33;46.70;98355.00;5050658;28;20309;-72
2021/08/11 11:27:56;;;;;;;3.23;3.00;;;;;;;27.34;45.94;98350.41;5057787;28;20202;-73
2021/08/11 11:30:36;;;;;;;2.63;2.40;;;;;;;27.34;46.36;98345.75;5053906;28;20792;-72
2021/08/11 11:33:31;;;;;;;2.83;2.70;;;;;;;27.95;43.93;98344.34;5056892;28;20603;-73
2021/08/11 11:36:23;;;;;;;3.50;3.20;;;;;;;27.65;46.27;98354.06;5037435;28;20865;-73
2021/08/11 11:39:16;;;;;;;4.33;3.30;;;;;;;27.80;45.29;98352.47;5042592;28;20222;-72
2021/08/11 11:42:25;;;;;;;3.97;3.63;;;;;;;28.01;44.06;98346.00;5036551;28;20491;-72