Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:02;;;;;;;12.07;7.97;;;10.60;99.90;;;;;;5011997;28;20099;-55
2022/05/11 00:03:28;;;;;;;9.48;7.88;;;10.60;99.90;;;;;;5026914;28;20057;-52
2022/05/11 00:05:54;;;;;;;11.98;8.82;;;10.60;99.90;;;;;;5012273;28;20105;-50
2022/05/11 00:08:20;;;;;;;16.98;7.93;;;10.50;99.90;;;;;;5027345;28;20117;-53
2022/05/11 00:10:45;;;;;;;16.95;7.57;;;10.50;99.90;;;;;;5011897;28;20036;-50
2022/05/11 00:13:11;;;;;;;9.88;8.15;;;10.50;99.90;;;;;;5011839;28;20532;-51
2022/05/11 00:15:38;;;;;;;13.68;8.23;;;10.40;99.90;;;;;;5011293;28;20022;-51
2022/05/11 00:18:04;;;;;;;17.13;8.45;;;10.40;99.90;;;;;;5012013;28;20500;-53
2022/05/11 00:20:30;;;;;;;13.68;9.43;;;10.40;99.90;;;;;;5011785;28;20045;-53
2022/05/11 00:22:57;;;;;;;15.70;8.75;;;10.40;99.90;;;;;;5011776;28;20418;-51
2022/05/11 00:25:27;;;;;;;9.20;7.63;;;10.40;99.90;;;;;;5011729;28;20467;-54
2022/05/11 00:27:54;;;;;;;15.88;8.32;;;10.30;99.90;;;;;;5011445;28;20413;-53
2022/05/11 00:30:20;;;;;;;10.63;8.20;;;10.20;99.90;;;;;;5011617;28;20026;-53
2022/05/11 00:32:46;;;;;;;9.80;8.68;;;10.10;99.90;;;;;;5011442;28;20069;-52
2022/05/11 00:35:11;;;;;;;8.57;7.57;;;10.10;99.90;;;;;;5011409;28;20057;-54
2022/05/11 00:37:37;;;;;;;10.95;8.18;;;10.10;99.90;;;;;;5011536;28;20477;-54
2022/05/11 00:40:04;;;;;;;15.18;8.07;;;10.20;99.90;;;;;;5011369;28;20030;-51
2022/05/11 00:42:30;;;;;;;14.90;9.23;;;10.20;99.90;;;;;;5026329;28;20022;-48
2022/05/11 00:44:56;;;;;;;15.40;8.18;;;10.10;99.90;;;;;;5011379;28;20461;-47
2022/05/11 00:47:32;;;;;;;11.82;7.43;;;10.00;99.90;;;;;;5011239;28;20096;-48
2022/05/11 00:50:16;;;;;;;9.95;8.10;;;10.00;99.90;;;;;;5011260;28;20030;-47
2022/05/11 00:52:58;;;;;;;14.88;8.43;;;10.00;99.90;;;;;;5011245;28;20026;-47
2022/05/11 00:55:32;;;;;;;9.85;7.38;;;9.90;99.90;;;;;;5011159;28;20041;-50
2022/05/11 00:58:09;;;;;;;9.27;8.15;;;9.90;99.90;;;;;;5011191;28;20430;-51
2022/05/11 01:00:36;;;;;;;9.73;6.85;;;9.90;99.90;;;;;;5010841;28;20076;-51
2022/05/11 01:03:12;;;;;;;9.25;8.18;;;10.00;99.90;;;;;;5011010;28;20029;-50
2022/05/11 01:05:43;;;;;;;12.10;8.18;;;9.90;99.90;;;;;;5010102;28;20097;-50
2022/05/11 01:08:13;;;;;;;11.13;8.90;;;9.90;99.90;;;;;;5010872;28;20061;-52
2022/05/11 01:10:39;;;;;;;14.52;8.38;;;9.90;99.90;;;;;;5011141;28;20045;-51
2022/05/11 01:13:08;;;;;;;12.35;7.45;;;9.90;99.90;;;;;;5010792;28;20460;-52
2022/05/11 01:15:34;;;;;;;9.10;7.20;;;9.90;99.90;;;;;;5010697;28;20068;-53
2022/05/11 01:18:05;;;;;;;14.13;7.50;;;9.90;99.90;;;;;;5011100;28;20080;-52
2022/05/11 01:20:33;;;;;;;9.10;7.10;;;9.80;99.90;;;;;;5010562;28;20022;-50
2022/05/11 01:23:20;;;;;;;9.23;7.60;;;9.80;99.90;;;;;;5010707;28;20049;-49
2022/05/11 01:25:46;;;;;;;9.93;7.97;;;9.80;99.90;;;;;;5010688;28;20425;-48
2022/05/11 01:28:15;;;;;;;13.80;9.13;;;9.80;99.90;;;;;;5010559;28;20042;-48
2022/05/11 01:30:48;;;;;;;10.60;7.95;;;9.80;99.90;;;;;;5010608;28;20452;-49
2022/05/11 01:33:23;;;;;;;;;;;9.80;99.90;;;;;;5011080;28;20036;-49
2022/05/11 01:36:09;;;;;;;10.23;7.65;;;9.70;99.90;;;;;;5025735;28;20274;-51
2022/05/11 01:38:41;;;;;;;9.90;8.27;;;9.70;99.90;;;;;;5010467;28;20534;-50
2022/05/11 01:41:16;;;;;;;12.85;8.00;;;9.60;99.90;;;;;;5009186;28;20037;-47
2022/05/11 01:43:42;;;;;;;8.15;7.32;;;9.60;99.90;;;;;;5010392;28;20022;-49
2022/05/11 01:46:08;;;;;;;9.35;8.32;;;9.60;99.90;;;;;;5010497;28;20351;-50
2022/05/11 01:48:34;;;;;;;12.85;8.07;;;9.50;99.90;;;;;;5010145;28;20474;-50
2022/05/11 01:51:00;;;;;;;13.40;7.55;;;9.40;99.90;;;;;;5010485;28;20026;-50
2022/05/11 01:53:26;;;;;;;14.10;9.80;;;9.40;99.90;;;;;;5025682;28;20037;-50
2022/05/11 01:55:52;;;;;;;12.82;7.88;;;9.40;99.90;;;;;;5010447;28;20030;-47
2022/05/11 01:58:22;;;;;;;13.82;7.22;;;9.50;99.90;;;;;;5010419;28;20029;-51
2022/05/11 02:00:48;;;;;;;11.80;7.00;;;9.40;99.90;;;;;;5010476;28;20084;-47
2022/05/11 02:03:17;;;;;;;11.00;8.05;;;9.50;99.90;;;;;;5010320;28;20121;-48
2022/05/11 02:08:27;;;;;;;21.02;7.82;;;9.50;99.90;;;;;;5010745;28;20013;-52
2022/05/11 02:10:54;;;;;;;8.57;7.65;;;9.50;99.90;;;;;;5010307;28;20041;-46
2022/05/11 02:13:19;;;;;;;9.00;7.13;;;9.50;99.90;;;;;;5010249;28;20095;-49
2022/05/11 02:15:45;;;;;;;8.60;7.78;;;9.50;99.90;;;;;;5010206;28;20537;-49
2022/05/11 02:18:10;;;;;;;9.32;7.40;;;9.50;99.90;;;;;;5012976;28;20087;-50
2022/05/11 02:20:36;;;;;;;18.23;7.45;;;9.40;99.90;;;;;;5014165;28;20264;-51
2022/05/11 02:23:02;;;;;;;10.48;7.22;;;9.40;99.90;;;;;;5013808;28;20022;-52
2022/05/11 02:25:28;;;;;;;18.42;7.93;;;9.40;99.90;;;;;;5013888;28;20033;-52
2022/05/11 02:27:55;;;;;;;8.38;7.47;;;9.40;99.90;;;;;;5013795;28;20485;-51
2022/05/11 02:30:24;;;;;;;15.80;9.07;;;9.40;99.90;;;;;;5028910;28;20492;-46
2022/05/11 02:32:50;;;;;;;13.05;8.05;;;9.30;99.90;;;;;;5013832;28;20033;-49
2022/05/11 02:35:17;;;;;;;10.05;8.95;;;9.30;99.90;;;;;;5013753;28;20036;-46
2022/05/11 02:37:45;;;;;;;8.45;7.68;;;9.20;99.90;;;;;;5013567;28;20033;-52
2022/05/11 02:40:13;;;;;;;10.43;7.18;;;9.20;99.90;;;;;;5013605;28;20399;-50
2022/05/11 02:42:39;;;;;;;10.93;8.15;;;9.20;99.90;;;;;;5013604;28;20018;-47
2022/05/11 02:45:05;;;;;;;10.32;8.23;;;9.20;99.90;;;;;;5013523;28;20022;-52
2022/05/11 02:47:31;;;;;;;9.30;7.57;;;9.30;99.90;;;;;;5013266;28;20101;-47
2022/05/11 02:49:57;;;;;;;10.23;8.15;;;9.20;99.90;;;;;;5013515;28;20101;-48
2022/05/11 02:52:22;;;;;;;10.65;7.45;;;9.20;99.90;;;;;;5013337;28;20026;-50
2022/05/11 02:54:48;;;;;;;15.48;8.32;;;9.20;99.90;;;;;;5013279;28;20029;-49
2022/05/11 02:57:16;;;;;;;13.55;8.85;;;9.10;99.90;;;;;;5013391;28;20053;-49
2022/05/11 02:59:43;;;;;;;10.32;7.70;;;9.10;99.90;;;;;;5013384;28;20021;-54
2022/05/11 03:02:09;;;;;;;15.70;8.35;;;9.10;99.90;;;;;;5013082;28;20033;-55
2022/05/11 03:04:34;;;;;;;10.68;8.18;;;9.10;99.90;;;;;;5013029;28;20497;-52
2022/05/11 03:07:00;;;;;;;12.40;8.00;;;9.10;99.90;;;;;;5013124;28;20042;-53
2022/05/11 03:09:26;;;;;;;11.27;7.88;;;9.10;99.90;;;;;;5012919;28;20018;-54
2022/05/11 03:11:51;;;;;;;8.98;7.68;;;9.10;99.90;;;;;;5013124;28;20457;-52
2022/05/11 03:14:17;;;;;;;15.10;9.27;;;9.00;99.90;;;;;;5012939;28;20421;-55
2022/05/11 03:16:43;;;;;;;12.65;7.95;;;9.10;99.90;;;;;;5012987;28;20029;-51
2022/05/11 03:19:09;;;;;;;12.65;8.75;;;9.10;99.90;;;;;;5012876;28;20018;-53
2022/05/11 03:21:35;;;;;;;10.80;7.68;;;9.10;99.90;;;;;;5012906;28;20018;-51
2022/05/11 03:24:01;;;;;;;14.63;8.10;;;9.10;99.90;;;;;;5012686;28;20129;-54
2022/05/11 03:26:27;;;;;;;14.07;7.38;;;9.10;99.90;;;;;;5012725;28;20030;-53
2022/05/11 03:28:53;;;;;;;21.25;7.90;;;9.10;99.90;;;;;;5011969;28;20265;-53
2022/05/11 03:31:19;;;;;;;19.45;8.45;;;9.10;99.90;;;;;;5012726;28;20233;-53
2022/05/11 03:36:29;;;;;;;16.38;8.20;;;9.10;99.90;;;;;;5012761;28;20460;-53
2022/05/11 03:38:55;;;;;;;17.40;7.15;;;9.10;99.90;;;;;;5012590;28;20026;-53
2022/05/11 03:41:21;;;;;;;13.90;8.07;;;9.10;99.90;;;;;;5012353;28;20068;-54
2022/05/11 03:43:46;;;;;;;17.77;7.68;;;9.10;99.90;;;;;;5012741;28;20087;-55
2022/05/11 03:46:12;;;;;;;16.63;7.50;;;9.10;99.90;;;;;;5012485;28;20111;-49
2022/05/11 03:48:38;;;;;;;9.35;7.35;;;9.10;99.90;;;;;;5011095;28;20030;-52
2022/05/11 03:51:04;;;;;;;9.27;7.93;;;9.10;99.90;;;;;;5012319;28;20071;-52
2022/05/11 03:53:32;;;;;;;11.88;7.85;;;9.10;99.90;;;;;;5012082;28;20029;-51
2022/05/11 03:55:58;;;;;;;10.57;8.48;;;9.20;99.90;;;;;;5010860;28;20026;-53
2022/05/11 03:58:24;;;;;;;14.18;8.85;;;9.20;99.90;;;;;;5012164;28;20034;-50
2022/05/11 04:00:49;;;;;;;10.18;7.90;;;9.30;99.90;;;;;;5010639;28;20026;-54
2022/05/11 04:03:15;;;;;;;7.68;6.88;;;9.30;99.90;;;;;;5011975;28;20040;-54
2022/05/11 04:05:41;;;;;;;8.60;7.80;;;9.30;99.90;;;;;;5012125;28;20057;-54
2022/05/11 04:08:07;;;;;;;12.90;8.60;;;9.30;99.90;;;;;;5011821;28;20029;-54
2022/05/11 04:10:33;;;;;;;13.90;9.02;;;9.20;99.90;;;;;;5012119;28;20030;-56
2022/05/11 04:13:00;;;;;;;12.82;9.18;;;9.30;99.90;;;;;;5011867;28;20033;-54
2022/05/11 04:15:26;;;;;;;12.23;8.70;;;9.40;99.90;;;;;;5011748;28;20429;-49
2022/05/11 04:17:52;;;;;;;14.10;8.20;;;9.50;99.90;;;;;;5011944;28;20052;-55
2022/05/11 04:20:19;;;;;;;12.85;9.82;;;9.50;99.90;;;;;;5011721;28;20547;-55
2022/05/11 04:22:45;;;;;;;17.10;8.63;;;9.60;99.90;;;;;;5011536;28;20028;-48
2022/05/11 04:25:15;;;;;;;10.82;8.35;;;9.60;99.90;;;;;;5011633;28;20028;-52
2022/05/11 04:27:45;;;;;;;9.90;8.40;;;9.70;99.90;;;;;;5011463;28;20048;-53
2022/05/11 04:30:12;;;;;;;14.70;8.02;;;9.80;99.90;;;;;;5011501;28;20100;-52
2022/05/11 04:32:38;;;;;;;11.25;8.40;;;10.00;99.90;;;;;;5011443;28;20053;-55
2022/05/11 04:35:05;;;;;;;13.82;8.60;;;10.10;99.90;;;;;;5011621;28;20064;-53
2022/05/11 04:37:30;;;;;;;16.85;8.63;;;10.20;99.90;;;;;;5011330;28;20076;-48
2022/05/11 04:39:56;;;;;;;18.13;9.40;;;10.40;99.90;;;;;;5011331;28;20493;-53
2022/05/11 04:42:22;;;;;;;13.50;8.73;;;10.50;99.90;;;;;;5011238;28;20330;-52
2022/05/11 04:44:48;;;;;;;13.07;8.27;;;10.60;99.90;;;;;;5011260;28;20064;-51
2022/05/11 04:47:15;;;;;;;14.60;8.50;;;10.70;99.90;;;;;;5011205;28;20022;-55
2022/05/11 04:49:41;;;;;;;13.85;8.02;;;10.90;99.90;;;;;;5011162;28;20049;-53
2022/05/11 04:52:11;;;;;;;20.52;8.88;;;11.00;99.90;;;;;;5010960;28;20029;-54
2022/05/11 04:54:44;;;;;;;18.63;8.85;;;11.20;99.90;;;;;;5011128;28;20029;-55
2022/05/11 04:57:11;;;;;;;16.75;8.07;;;11.30;99.90;;;;;;5010996;28;20022;-49
2022/05/11 04:59:40;;;;;;;10.07;7.88;;;11.50;99.90;;;;;;5011031;28;20095;-51
2022/05/11 05:02:06;;;;;;;8.65;7.75;;;11.70;99.90;;;;;;5010842;28;20022;-53
2022/05/11 05:04:33;;;;;;;11.25;8.05;;;11.90;99.90;;;;;;5010970;28;20033;-56
2022/05/11 05:06:59;;;;;;;20.17;7.43;;;12.00;99.90;;;;;;5010790;28;20022;-56
2022/05/11 05:09:25;;;;;;;8.35;7.53;;;12.00;99.90;;;;;;5010781;28;20022;-54
2022/05/11 05:11:51;;;;;;;13.63;7.45;;;12.10;99.90;;;;;;5009452;28;20022;-53
2022/05/11 05:14:17;;;;;;;12.05;7.85;;;12.20;99.90;;;;;;5010824;28;20026;-52
2022/05/11 05:16:43;;;;;;;11.48;7.75;;;12.30;99.90;;;;;;5010851;28;20026;-56
2022/05/11 05:19:10;;;;;;;11.95;7.28;;;12.40;99.90;;;;;;5010796;28;20018;-54
2022/05/11 05:21:35;;;;;;;14.40;7.10;;;12.50;99.90;;;;;;5010399;28;20497;-54
2022/05/11 05:24:01;;;;;;;8.35;6.93;;;12.60;99.90;;;;;;5010598;28;20038;-50
2022/05/11 05:26:28;;;;;;;8.52;6.93;;;12.60;99.90;;;;;;5010715;28;20028;-53
2022/05/11 05:31:38;;;;;;;9.45;6.97;;;13.00;99.90;;;;;;5010449;28;20137;-47
2022/05/11 05:34:04;;;;;;;8.43;7.22;;;13.30;99.90;;;;;;5010915;28;20121;-49
2022/05/11 05:36:36;;;;;;;13.52;7.05;;;13.40;99.90;;;;;;5010412;28;20246;-54
2022/05/11 05:39:02;;;;;;;10.95;7.88;;;13.50;99.90;;;;;;5010441;28;20033;-54
2022/05/11 05:41:28;;;;;;;8.95;7.65;;;13.50;99.90;;;;;;5010613;28;20033;-54
2022/05/11 05:43:54;;;;;;;11.77;6.93;;;13.70;99.90;;;;;;5010567;28;20034;-52
2022/05/11 05:46:21;;;;;;;10.07;6.60;;;13.90;99.90;;;;;;5010450;28;20030;-50
2022/05/11 05:48:47;;;;;;;8.85;7.25;;;14.10;99.90;;;;;;5010698;28;20029;-54
2022/05/11 05:51:14;;;;;;;9.30;6.60;;;14.20;99.90;;;;;;5011573;28;20018;-54
2022/05/11 05:53:40;;;;;;;10.20;7.22;;;14.30;99.90;;;;;;5015084;28;20400;-54
2022/05/11 05:56:07;;;;;;;7.65;6.82;;;14.50;99.90;;;;;;5015309;28;20109;-51
2022/05/11 05:58:33;;;;;;;9.77;6.38;;;14.70;99.90;;;;;;5015664;28;20068;-53
2022/05/11 06:01:00;;;;;;;6.70;5.88;;;14.80;99.90;;;;;;5015518;28;20378;-56
2022/05/11 06:03:28;;;;;;;11.27;6.93;;;14.90;99.90;;;;;;5015291;28;20579;-55
2022/05/11 06:05:54;;;;;;;8.05;6.03;;;15.00;99.90;;;;;;5015354;28;20032;-53
2022/05/11 06:08:21;;;;;;;9.88;5.97;;;15.20;99.90;;;;;;5015421;28;20018;-54
2022/05/11 06:10:48;;;;;;;6.63;5.90;;;15.30;99.90;;;;;;5015363;28;20069;-55
2022/05/11 06:13:15;;;;;;;13.82;5.75;;;15.40;99.90;;;;;;5015193;28;20541;-55
2022/05/11 06:15:41;;;;;;;7.03;6.05;;;15.40;99.90;;;;;;5015372;28;20454;-56
2022/05/11 06:18:08;;;;;;;6.55;5.93;;;15.60;99.90;;;;;;5015289;28;20033;-54
2022/05/11 06:20:34;;;;;;;9.52;5.88;;;15.80;99.90;;;;;;5014927;28;20029;-56
2022/05/11 06:23:01;;;;;;;8.98;5.72;;;15.90;99.90;;;;;;5014911;28;20030;-53
2022/05/11 06:25:27;;;;;;;10.55;6.45;;;16.00;99.90;;;;;;5014819;28;20449;-52
2022/05/11 06:27:53;;;;;;;7.68;6.72;;;16.20;99.90;;;;;;5014760;28;20042;-57
2022/05/11 06:30:18;;;;;;;12.25;7.05;;;16.30;99.90;;;;;;5014910;28;20037;-52
2022/05/11 06:32:44;;;;;;;11.05;6.45;;;16.50;99.90;;;;;;5014637;28;20033;-56
2022/05/11 06:35:10;;;;;;;7.63;6.55;;;16.50;99.90;;;;;;5014866;28;20045;-55
2022/05/11 06:37:40;;;;;;;8.85;5.07;;;16.50;99.90;;;;;;5014815;28;20571;-52
2022/05/11 06:40:07;;;;;;;5.97;4.93;;;16.70;99.90;;;;;;5014889;28;20029;-55
2022/05/11 06:42:33;;;;;;;8.20;5.53;;;16.90;99.90;;;;;;5014713;28;20033;-56
2022/05/11 06:44:59;;;;;;;8.43;5.40;;;17.10;99.90;;;;;;5014784;28;20658;-56
2022/05/11 06:47:24;;;;;;;8.38;5.43;;;17.20;99.90;;;;;;5014718;28;20037;-57
2022/05/11 06:49:50;;;;;;;9.10;5.00;;;17.30;99.90;;;;;;5014584;28;20022;-54
2022/05/11 06:52:17;;;;;;;7.60;5.38;;;17.40;99.90;;;;;;5014651;28;20030;-56
2022/05/11 07:00:12;;;;;;;7.18;5.22;;;17.90;99.90;;;;;;5014392;28;20171;-55
2022/05/11 07:02:39;;;;;;;5.65;5.10;;;18.10;99.90;;;;;;5014308;28;20369;-56
2022/05/11 07:05:06;;;;;;;9.60;4.80;;;18.10;99.90;;;;;;5013276;28;20033;-54
2022/05/11 07:07:32;;;;;;;5.70;5.18;;;18.20;99.90;;;;;;5014374;28;20103;-54
2022/05/11 07:09:57;;;;;;;8.43;5.35;;;18.40;99.90;;;;;;5029469;28;20072;-57
2022/05/11 07:12:46;;;;;;;6.85;5.28;;;18.40;99.90;;;;;;5014252;28;20109;-55
2022/05/11 07:15:13;;;;;;;8.30;4.40;;;18.70;99.90;;;;;;5014159;28;20026;-57
2022/05/11 07:17:42;;;;;;;12.63;4.72;;;18.90;99.90;;;;;;5014100;28;20018;-57
2022/05/11 07:20:26;;;;;;;5.95;4.30;;;19.10;99.90;;;;;;5014075;28;20033;-54
2022/05/11 07:22:52;;;;;;;9.80;5.10;;;19.20;99.90;;;;;;5014086;28;20026;-57
2022/05/11 07:25:21;;;;;;;14.93;4.45;;;19.30;99.90;;;;;;5014097;28;20137;-52
2022/05/11 07:27:48;;;;;;;4.95;4.22;;;19.50;99.90;;;;;;5013741;28;20108;-57
2022/05/11 07:30:17;;;;;;;4.38;3.97;;;19.70;99.90;;;;;;5013933;28;20156;-53
2022/05/11 07:32:43;;;;;;;6.63;4.65;;;19.80;99.90;;;;;;5013917;28;20033;-57
2022/05/11 07:35:09;;;;;;;5.47;4.43;;;19.90;99.90;;;;;;5013769;28;20026;-55
2022/05/11 07:37:35;;;;;;;4.88;4.38;;;20.10;99.60;;;;;;5013737;28;20029;-54
2022/05/11 07:40:02;;;;;;;5.15;3.85;;;20.20;98.60;;;;;;5028933;28;20044;-55
2022/05/11 07:42:28;;;;;;;7.35;4.38;;;20.30;99.60;;;;;;5013644;28;20088;-51
2022/05/11 07:44:54;;;;;;;9.30;4.70;;;20.50;99.60;;;;;;5013591;28;20029;-57
2022/05/11 07:47:23;;;;;;;5.35;3.63;;;20.60;97.70;;;;;;5013729;28;20036;-55
2022/05/11 07:49:48;;;;;;;8.93;3.90;;;20.80;98.10;;;;;;5013589;28;20033;-54
2022/05/11 07:52:14;;;;;;;10.00;4.63;;;20.80;97.00;;;;;;5013588;28;20009;-53
2022/05/11 07:54:41;;;;;;;6.35;3.72;;;20.90;97.70;;;;;;5013521;28;20501;-53
2022/05/11 07:59:59;;;;;;;4.22;3.45;;;21.10;96.90;;;;;;5013590;28;20040;-55
2022/05/11 08:02:30;;;;;;;7.55;3.75;;;21.30;98.70;;;;;;5013308;28;20018;-52
2022/05/11 08:04:58;;;;;;;5.00;4.00;;;21.40;97.00;;;;;;5013311;28;20453;-54
2022/05/11 08:07:28;;;;;;;14.07;4.07;;;21.60;94.70;;;;;;5012057;28;20373;-51
2022/05/11 08:09:57;;;;;;;8.73;4.32;;;21.60;96.80;;;;;;5013003;28;20453;-52
2022/05/11 08:12:23;;;;;;;3.75;3.40;;;21.70;94.60;;;;;;5013245;28;20117;-53
2022/05/11 08:14:48;;;;;;;4.25;3.88;;;21.80;93.20;;;;;;5012715;28;20104;-54
2022/05/11 08:17:14;;;;;;;4.70;4.13;;;21.90;94.30;;;;;;5013075;28;20034;-55
2022/05/11 08:19:42;;;;;;;5.10;4.63;;;22.00;93.50;;;;;;5013065;28;20030;-57
2022/05/11 08:22:08;;;;;;;12.05;3.97;;;22.10;92.80;;;;;;5012998;28;20565;-53
2022/05/11 08:24:34;;;;;;;6.57;3.28;;;22.00;95.90;;;;;;5013027;28;20022;-52
2022/05/11 08:27:00;;;;;;;8.27;3.72;;;22.30;90.70;;;;;;5012847;28;20125;-56
2022/05/11 08:34:55;;;;;;;7.32;3.88;;;22.60;90.30;;;;;;5012859;28;20112;-56
2022/05/11 08:37:21;;;;;;;7.80;3.40;;;22.80;94.30;;;;;;5012841;28;20104;-54
2022/05/11 08:39:48;;;;;;;6.43;3.50;;;23.00;91.70;;;;;;5012404;28;20037;-51
2022/05/11 08:42:14;;;;;;;12.18;4.38;;;23.10;87.40;;;;;;5012523;28;20446;-53
2022/05/11 08:44:45;;;;;;;7.22;4.38;;;23.20;86.80;;;;;;5012620;28;20104;-53
2022/05/11 08:47:15;;;;;;;11.32;3.75;;;23.20;84.70;;;;;;5012125;28;20049;-52
2022/05/11 08:49:56;;;;;;;7.25;4.22;;;23.20;85.40;;;;;;5011326;28;20022;-50
2022/05/11 08:52:24;;;;;;;4.10;3.20;;;23.60;86.80;;;;;;5011189;28;20095;-52
2022/05/11 08:54:59;;;;;;;12.88;4.35;;;23.40;82.50;;;;;;5010915;28;20105;-52
2022/05/11 08:57:26;;;;;;;8.55;3.90;;;23.50;85.20;;;;;;5011706;28;20013;-53
2022/05/11 08:59:58;;;;;;;9.18;4.53;;;23.60;84.90;;;;;;5011650;28;20067;-56
2022/05/11 09:02:39;;;;;;;4.45;4.05;;;23.90;82.20;;;;;;5011034;28;20079;-52
2022/05/11 09:05:05;;;;;;;6.75;4.10;;;23.80;78.20;;;;;;5011201;28;20025;-52
2022/05/11 09:07:39;;;;;;;5.13;3.85;;;23.90;78.40;;;;;;5011780;28;20367;-51
2022/05/11 09:10:08;;;;;;;5.53;3.47;;;24.00;76.30;;;;;;5012205;28;20036;-53
2022/05/11 09:12:34;;;;;;;5.70;3.05;;;24.20;77.90;;;;;;5012067;28;20422;-52
2022/05/11 09:15:03;;;;;;;3.25;2.85;;;24.10;73.00;;;;;;5012108;28;20073;-53
2022/05/11 09:17:35;;;;;;;7.07;3.40;;;24.20;75.60;;;;;;5011989;28;20030;-56
2022/05/11 09:20:07;;;;;;;9.45;3.40;;;24.30;74.00;;;;;;5012093;28;20026;-50
2022/05/11 09:22:37;;;;;;;8.23;3.25;;;23.90;70.30;;;;;;5011952;28;20092;-54
2022/05/11 09:25:24;;;;;;;9.77;3.30;;;24.30;79.50;;;;;;5011964;28;20679;-53
2022/05/11 09:27:51;;;;;;;6.85;3.33;;;24.50;75.20;;;;;;5010677;28;20421;-55
2022/05/11 09:30:30;;;;;;;9.27;3.45;;;24.40;69.20;;;;;;5011956;28;20022;-50
2022/05/11 09:33:15;;;;;;;4.95;3.25;;;24.50;70.60;;;;;;5011929;28;20026;-51
2022/05/11 09:35:42;;;;;;;7.20;3.38;;;24.40;71.00;;;;;;5011872;28;20092;-50
2022/05/11 09:38:17;;;;;;;6.10;3.10;;;24.60;69.90;;;;;;5011958;28;20025;-53
2022/05/11 09:41:10;;;;;;;3.70;3.30;;;24.90;76.50;;;;;;5011678;28;20034;-55
2022/05/11 09:43:50;;;;;;;6.85;3.50;;;24.60;67.00;;;;;;5011634;28;20476;-49
2022/05/11 09:46:29;;;;;;;4.95;3.30;;;24.90;69.60;;;;;;5011687;28;20030;-57
2022/05/11 09:49:19;;;;;;;27.55;3.65;;;25.00;68.50;;;;;;5010382;28;20026;-54
2022/05/11 09:51:50;;;;;;;7.85;3.10;;;24.90;69.00;;;;;;5011577;28;20064;-53
2022/05/11 09:54:25;;;;;;;3.90;3.10;;;25.00;66.60;;;;;;5011689;28;20018;-57
2022/05/11 09:57:08;;;;;;;7.35;3.10;;;24.80;68.40;;;;;;5011614;28;20097;-54
2022/05/11 09:59:42;;;;;;;5.22;2.97;;;24.90;64.30;;;;;;5011650;28;20018;-56
2022/05/11 10:02:30;;;;;;;8.40;2.95;;;25.30;63.50;;;;;;5011541;28;20398;-57
2022/05/11 10:05:01;;;;;;;4.00;2.58;;;25.20;62.90;;;;;;5026760;28;20520;-50
2022/05/11 10:07:30;;;;;;;7.53;2.67;;;25.60;63.50;;;;;;5011546;28;20057;-56
2022/05/11 10:10:13;;;;;;;6.05;3.55;;;25.60;61.30;;;;;;5011431;28;20026;-56
2022/05/11 10:12:41;;;;;;;2.80;2.58;;;25.70;61.20;;;;;;5011615;28;20026;-57
2022/05/11 10:24:20;;;;;;;7.03;2.83;;;25.80;59.60;;;;;;5009608;28;20116;-57
2022/05/11 10:26:57;;;;;;;13.27;2.83;;;25.90;61.00;;;;;;5011234;28;20037;-56
2022/05/11 10:29:41;;;;;;;6.15;2.80;;;26.10;61.30;;;;;;5011332;28;20026;-57
2022/05/11 10:32:20;;;;;;;4.53;2.65;;;26.40;59.40;;;;;;5011291;28;20030;-56
2022/05/11 10:34:58;;;;;;;2.38;2.17;;;26.70;57.90;;;;;;5011201;28;20157;-56
2022/05/11 10:37:56;;;;;;;2.95;2.65;;;26.30;60.20;;;;;;5011327;28;20018;-55
2022/05/11 10:40:32;;;;;;;2.90;2.38;;;26.40;60.20;;;;;;5019240;28;20726;-57
2022/05/11 10:43:19;;;;;;;4.43;2.45;;;26.60;55.90;;;;;;5034498;28;20041;-56
2022/05/11 10:45:55;;;;;;;5.13;2.40;;;26.80;59.70;;;;;;5034399;28;20655;-57
2022/05/11 10:48:29;;;;;;;3.03;2.25;;;26.60;59.70;;;;;;5025909;28;20473;-57
2022/05/11 10:51:12;;;;;;;4.55;2.60;;;26.60;56.10;;;;;;5023801;28;20029;-58
2022/05/11 10:53:38;;;;;;;;;;;26.50;54.80;;;;;;5023619;28;20033;-57
2022/05/11 10:56:45;;;;;;;8.45;2.47;;;26.90;57.90;;;;;;5023723;28;19909;-58
2022/05/11 10:59:16;;;;;;;2.55;2.35;;;27.10;56.10;;;;;;5010820;28;20041;-57
2022/05/11 11:02:23;;;;;;;2.17;1.98;;;27.20;55.50;;;;;;5022607;28;20033;-58
2022/05/11 11:05:10;;;;;;;7.63;2.50;;;27.30;53.70;;;;;;5016041;28;20049;-57
2022/05/11 11:08:02;;;;;;;4.88;2.30;;;26.70;52.40;;;;;;5022723;28;20108;-57
2022/05/11 11:10:42;;;;;;;3.42;2.50;;;26.70;57.50;;;;;;5023096;28;20075;-58
2022/05/11 11:13:37;;;;;;;4.55;2.10;;;27.30;57.70;;;;;;5023320;28;20022;-57
2022/05/11 11:16:05;;;;;;;4.50;2.55;;;27.50;56.50;;;;;;5023608;28;20044;-58
2022/05/11 11:18:38;;;;;;;5.00;2.05;;;27.80;52.90;;;;;;5022195;28;20412;-57
2022/05/11 11:21:06;;;;;;;3.80;2.17;;;28.30;55.00;;;;;;5023409;28;20095;-56
2022/05/11 11:23:35;;;;;;;4.00;2.25;;;27.70;51.00;;;;;;5022883;28;20033;-54
2022/05/11 11:26:05;;;;;;;5.97;2.22;;;27.30;51.30;;;;;;5023173;28;20025;-54
2022/05/11 11:28:52;;;;;;;2.20;1.90;;;27.90;54.60;;;;;;5022909;28;20192;-58
2022/05/11 11:31:19;;;;;;;2.63;2.42;;;28.00;54.60;;;;;;5022669;28;20033;-58
2022/05/11 11:33:54;;;;;;;6.65;3.03;;;27.60;50.50;;;;;;5022616;28;20037;-57
2022/05/11 11:36:28;;;;;;;2.90;1.88;;;28.20;54.40;;;;;;5022404;28;20033;-57
2022/05/11 11:38:58;;;;;;;3.42;2.10;;;28.60;52.90;;;;;;5022948;28;20045;-58
2022/05/11 11:41:28;;;;;;;3.80;2.30;;;28.00;48.80;;;;;;5023271;28;20026;-58
2022/05/11 11:44:03;;;;;;;3.25;2.33;;;28.00;48.20;;;;;;5037445;28;20130;-57
2022/05/11 11:46:40;;;;;;;11.90;2.22;;;28.50;48.20;;;;;;5023134;28;20120;-58
2022/05/11 11:49:17;;;;;;;6.47;2.47;;;28.30;45.30;;;;;;5022052;28;20056;-57
2022/05/11 11:51:56;;;;;;;4.65;2.17;;;28.30;45.00;;;;;;5022010;28;20033;-58
2022/05/11 11:54:37;;;;;;;2.88;2.17;;;28.80;44.10;;;;;;5022367;28;20313;-59
2022/05/11 11:57:14;;;;;;;5.40;1.80;;;29.70;47.70;;;;;;5021264;28;20079;-57
2022/05/11 11:59:43;;;;;;;4.38;1.80;;;30.00;42.80;;;;;;5021148;28;20036;-57
2022/05/11 12:02:30;;;;;;;3.67;1.88;;;30.80;43.20;;;;;;5021410;28;20099;-57
2022/05/11 12:05:01;;;;;;;4.22;1.65;;;31.30;44.20;;;;;;5020455;28;20033;-58
2022/05/11 12:16:07;;;;;;;4.30;1.80;;;31.30;44.30;;;;;;5022401;28;20045;-58
2022/05/11 12:18:37;;;;;;;6.00;1.75;;;32.90;41.40;;;;;;5022167;28;20388;-59
2022/05/11 12:21:10;;;;;;;4.15;1.77;;;32.60;42.00;;;;;;5021870;28;20030;-59
2022/05/11 12:23:48;;;;;;;5.10;1.83;;;34.00;42.50;;;;;;5021553;28;20029;-58
2022/05/11 12:26:25;;;;;;;5.53;1.75;;;33.90;38.30;;;;;;5022086;28;20135;-57
2022/05/11 12:29:54;;;;;;;12.90;2.30;;;33.10;40.70;;;;;;5020372;28;20056;-58
2022/05/11 12:31:37;;;;;;;3.38;2.00;;;32.60;36.70;;;;;;5021522;28;20033;-57
2022/05/11 12:34:06;;;;;;;9.80;2.25;;;31.90;39.50;;;;;;5021499;28;20491;-58
2022/05/11 12:36:37;;;;;;;7.10;2.08;;;32.70;37.80;;;;;;5021477;28;20381;-58
2022/05/11 12:39:04;;;;;;;3.38;2.10;;;32.40;38.80;;;;;;5021193;28;20055;-58
2022/05/11 12:41:31;;;;;;;4.35;1.38;;;32.60;41.40;;;;;;5021668;28;20029;-58
2022/05/11 12:44:12;;;;;;;4.00;1.77;;;34.60;40.10;;;;;;5020110;28;20132;-59
2022/05/11 12:46:42;;;;;;;7.28;2.63;;;35.80;36.30;;;;;;5020108;28;20028;-57
2022/05/11 12:49:13;;;;;;;4.45;1.95;;;35.20;35.90;;;;;;5024638;28;20029;-58
2022/05/11 12:51:53;;;;;;;6.82;2.10;;;34.80;34.90;;;;;;5031980;28;20048;-57
2022/05/11 12:54:24;;;;;;;3.22;1.58;;;34.40;37.50;;;;;;5031904;28;20034;-58
2022/05/11 12:57:02;;;;;;;6.53;1.50;;;33.80;35.20;;;;;;5031961;28;20025;-58
2022/05/11 12:59:32;;;;;;;13.95;5.63;;;33.50;35.50;;;;;;5031944;28;20022;-57
2022/05/11 13:02:30;;;;;;;3.05;1.45;;;34.30;35.10;;;;;;5023042;28;20543;-59
2022/05/11 13:04:58;;;;;;;5.63;2.10;;;36.60;37.30;;;;;;5020291;28;20037;-58
2022/05/11 13:07:41;;;;;;;8.63;1.63;;;36.80;33.40;;;;;;5020722;28;20104;-58
2022/05/11 13:10:13;;;;;;;2.45;1.65;;;35.50;33.80;;;;;;5019603;28;20167;-59
2022/05/11 13:12:39;;;;;;;3.25;1.60;;;35.90;33.50;;;;;;5021140;28;20037;-58
2022/05/11 13:15:06;;;;;;;4.85;1.80;;;37.60;35.30;;;;;;5020824;28;20029;-59
2022/05/11 13:17:44;;;;;;;3.20;1.60;;;38.00;33.10;;;;;;5030522;28;20372;-58
2022/05/11 13:20:12;;;;;;;4.53;1.42;;;35.90;31.90;;;;;;5031541;28;20021;-59
2022/05/11 13:22:38;;;;;;;4.20;1.92;;;37.30;33.20;;;;;;5031192;28;20013;-59
2022/05/11 13:25:07;;;;;;;4.93;2.28;;;35.90;32.60;;;;;;5031161;28;20040;-59
2022/05/11 13:27:45;;;;;;;4.03;1.80;;;36.00;35.00;;;;;;5031112;28;20496;-59
2022/05/11 13:30:20;;;;;;;4.13;1.40;;;36.70;32.90;;;;;;5031077;28;20024;-56
2022/05/11 13:32:55;;;;;;;2.88;1.38;;;37.20;32.50;;;;;;5031352;28;20030;-56
2022/05/11 13:35:31;;;;;;;1.67;1.30;;;38.00;32.00;;;;;;5031266;28;20607;-56
2022/05/11 13:38:09;;;;;;;4.32;1.25;;;38.00;34.00;;;;;;5031116;28;20033;-56
2022/05/11 13:40:43;;;;;;;4.70;1.67;;;38.10;35.30;;;;;;5031163;28;20033;-57