Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:02:15;;;;;;;38.00;24.27;;;8.50;99.90;;;;;;5078055;28;20671;-67
2021/11/18 00:04:41;;;;;;;39.37;24.50;;;8.50;99.90;;;;;;5094144;28;20238;-68
2021/11/18 00:07:06;;;;;;;37.10;25.50;;;8.50;99.90;;;;;;5095226;28;20619;-68
2021/11/18 00:09:32;;;;;;;34.30;23.27;;;8.40;99.90;;;;;;5095164;28;20216;-68
2021/11/18 00:11:57;;;;;;;30.20;21.37;;;8.40;99.90;;;;;;5095036;28;20180;-68
2021/11/18 00:14:23;;;;;;;33.30;22.20;;;8.40;99.90;;;;;;5095181;28;20679;-68
2021/11/18 00:16:49;;;;;;;31.93;21.80;;;8.40;99.90;;;;;;5094688;28;20215;-66
2021/11/18 00:19:14;;;;;;;34.40;23.23;;;8.30;99.90;;;;;;5094593;28;20409;-66
2021/11/18 00:21:42;;;;;;;30.87;21.30;;;8.30;99.90;;;;;;5085489;28;20167;-67
2021/11/18 00:24:10;;;;;;;33.30;23.13;;;8.30;99.90;;;;;;5074493;28;20326;-67
2021/11/18 00:26:37;;;;;;;30.87;20.93;;;8.30;99.90;;;;;;5074394;28;20453;-67
2021/11/18 00:29:05;;;;;;;35.30;21.67;;;8.20;99.90;;;;;;5076816;28;20424;-68
2021/11/18 00:31:34;;;;;;;35.37;21.80;;;8.20;99.90;;;;;;5094673;28;20411;-66
2021/11/18 00:34:00;;;;;;;31.60;22.00;;;8.20;99.90;;;;;;5094645;28;20839;-67
2021/11/18 00:36:27;;;;;;;38.77;23.83;;;8.20;99.90;;;;;;5085789;28;20829;-68
2021/11/18 00:38:53;;;;;;;33.07;20.03;;;8.20;99.90;;;;;;5074232;28;20386;-66
2021/11/18 00:41:19;;;;;;;29.53;20.17;;;8.20;99.90;;;;;;5074005;28;20513;-67
2021/11/18 00:43:45;;;;;;;30.50;19.67;;;8.20;99.90;;;;;;5074196;28;20424;-67
2021/11/18 00:46:11;;;;;;;28.80;20.30;;;8.20;99.90;;;;;;5074204;28;20756;-68
2021/11/18 00:48:37;;;;;;;28.63;20.13;;;8.20;99.90;;;;;;5074255;28;20160;-66
2021/11/18 00:51:06;;;;;;;28.17;19.60;;;8.20;99.90;;;;;;5077283;28;20182;-66
2021/11/18 00:53:34;;;;;;;33.20;21.20;;;8.10;99.90;;;;;;5084668;28;20420;-66
2021/11/18 00:55:59;;;;;;;33.83;20.73;;;8.10;99.90;;;;;;5073898;28;20496;-67
2021/11/18 00:58:25;;;;;;;33.53;21.30;;;8.10;99.90;;;;;;5074590;28;20997;-68
2021/11/18 01:00:51;;;;;;;31.00;20.87;;;8.20;99.90;;;;;;5094425;28;20258;-67
2021/11/18 01:03:19;;;;;;;33.67;21.37;;;8.20;99.90;;;;;;5093991;28;20393;-68
2021/11/18 01:05:48;;;;;;;31.00;20.93;;;8.20;99.90;;;;;;5093969;28;20786;-67
2021/11/18 01:08:14;;;;;;;39.57;24.40;;;8.10;99.90;;;;;;5080650;28;20917;-66
2021/11/18 01:10:44;;;;;;;37.33;23.03;;;8.10;99.90;;;;;;5084418;28;21000;-67
2021/11/18 01:13:11;;;;;;;32.40;22.20;;;8.10;99.90;;;;;;5093880;28;20401;-68
2021/11/18 01:15:40;;;;;;;36.27;21.20;;;8.10;99.90;;;;;;5081885;28;20414;-67
2021/11/18 01:18:07;;;;;;;34.33;23.40;;;8.10;99.90;;;;;;5073318;28;20456;-67
2021/11/18 01:20:34;;;;;;;30.17;22.30;;;8.10;99.90;;;;;;5073618;28;20849;-66
2021/11/18 01:23:02;;;;;;;38.43;23.37;;;8.10;99.90;;;;;;5073388;28;20405;-67
2021/11/18 01:25:29;;;;;;;48.27;25.20;;;8.10;99.90;;;;;;5073462;28;20398;-67
2021/11/18 01:27:55;;;;;;;33.80;23.03;;;8.10;99.90;;;;;;5086122;28;20468;-67
2021/11/18 01:30:24;;;;;;;31.30;23.53;;;8.00;99.90;;;;;;5076055;28;20421;-67
2021/11/18 01:32:51;;;;;;;35.67;23.63;;;8.00;99.90;;;;;;5073530;28;20869;-67
2021/11/18 01:35:17;;;;;;;30.10;22.23;;;8.00;99.90;;;;;;5073298;28;20761;-66
2021/11/18 01:37:43;;;;;;;26.03;21.17;;;7.90;99.90;;;;;;5073207;28;20448;-67
2021/11/18 01:40:12;;;;;;;30.40;20.03;;;7.90;99.90;;;;;;5073029;28;20506;-67
2021/11/18 01:42:38;;;;;;;34.73;21.77;;;7.90;99.90;;;;;;5073096;28;20382;-67
2021/11/18 01:45:06;;;;;;;32.33;21.60;;;7.80;99.90;;;;;;5073437;28;20421;-67
2021/11/18 01:47:32;;;;;;;33.70;21.50;;;7.80;99.90;;;;;;5072984;28;20699;-66
2021/11/18 01:49:58;;;;;;;34.33;21.67;;;7.80;99.90;;;;;;5073053;28;20760;-67
2021/11/18 01:52:26;;;;;;;28.57;20.80;;;7.70;99.90;;;;;;5072879;28;20397;-67
2021/11/18 01:54:52;;;;;;;36.73;23.40;;;7.70;99.90;;;;;;5072544;28;20905;-67
2021/11/18 01:57:24;;;;;;;36.63;21.40;;;7.70;99.90;;;;;;5078093;28;20468;-67
2021/11/18 01:59:50;;;;;;;34.83;21.50;;;7.70;99.90;;;;;;5077572;28;20456;-67
2021/11/18 02:02:21;;;;;;;30.13;19.77;;;7.70;99.90;;;;;;5087968;28;20429;-66
2021/11/18 02:04:53;;;;;;;31.87;20.10;;;7.60;99.90;;;;;;5092869;28;20162;-67
2021/11/18 02:07:19;;;;;;;26.63;19.77;;;7.60;99.90;;;;;;5092960;28;20483;-66
2021/11/18 02:09:48;;;;;;;34.40;20.50;;;7.60;99.90;;;;;;5092832;28;20395;-67
2021/11/18 02:12:19;;;;;;;37.33;20.27;;;7.60;99.90;;;;;;5092593;28;20916;-67
2021/11/18 02:14:45;;;;;;;34.43;20.40;;;7.50;99.90;;;;;;5092703;28;20425;-67
2021/11/18 02:17:14;;;;;;;32.73;19.40;;;7.50;99.90;;;;;;5092355;28;20464;-66
2021/11/18 02:19:46;;;;;;;33.40;18.73;;;7.50;99.90;;;;;;5073172;28;20424;-67
2021/11/18 02:22:14;;;;;;;27.17;17.23;;;7.50;99.90;;;;;;5072221;28;20413;-68
2021/11/18 02:24:44;;;;;;;31.40;19.60;;;7.50;99.90;;;;;;5090475;28;20450;-67
2021/11/18 02:27:13;;;;;;;30.73;19.60;;;7.50;99.90;;;;;;5092025;28;20762;-67
2021/11/18 02:29:39;;;;;;;36.73;19.00;;;7.50;99.90;;;;;;5078792;28;20519;-68
2021/11/18 02:32:09;;;;;;;31.07;19.03;;;7.40;99.90;;;;;;5072091;28;20964;-68
2021/11/18 02:37:12;;;;;;;28.17;17.37;;;7.40;99.90;;;;;;5068937;28;20519;-66
2021/11/18 02:39:37;;;;;;;32.37;17.77;;;7.40;99.90;;;;;;5068935;28;20400;-66
2021/11/18 02:42:06;;;;;;;34.07;19.20;;;7.40;99.90;;;;;;5069103;28;20394;-67
2021/11/18 02:44:32;;;;;;;34.27;20.83;;;7.40;99.90;;;;;;5069189;28;20163;-67
2021/11/18 02:46:58;;;;;;;33.83;19.27;;;7.40;99.90;;;;;;5068824;28;20805;-68
2021/11/18 02:49:23;;;;;;;33.07;18.93;;;7.40;99.90;;;;;;5069006;28;20480;-68
2021/11/18 02:51:49;;;;;;;35.00;21.83;;;7.40;99.90;;;;;;5064982;28;20314;-68
2021/11/18 02:54:15;;;;;;;28.47;18.27;;;7.30;99.90;;;;;;5048682;28;20175;-67
2021/11/18 02:56:41;;;;;;;29.33;17.77;;;7.30;99.90;;;;;;5063493;28;20460;-68
2021/11/18 02:59:07;;;;;;;32.80;18.80;;;7.30;99.90;;;;;;5056984;28;20207;-67
2021/11/18 03:01:37;;;;;;;27.63;16.90;;;7.30;99.90;;;;;;5048744;28;20172;-68
2021/11/18 03:04:03;;;;;;;29.37;17.67;;;7.30;99.90;;;;;;5048442;28;20832;-67
2021/11/18 03:06:29;;;;;;;31.10;17.30;;;7.30;99.90;;;;;;5048639;28;20406;-67
2021/11/18 03:08:55;;;;;;;26.47;17.40;;;7.30;99.90;;;;;;5049117;28;20496;-68
2021/11/18 03:11:22;;;;;;;28.90;16.90;;;7.30;99.90;;;;;;5048583;28;20898;-68
2021/11/18 03:13:48;;;;;;;24.67;15.70;;;7.30;99.90;;;;;;5048461;28;20917;-68
2021/11/18 03:16:15;;;;;;;27.90;16.53;;;7.20;99.90;;;;;;5048043;28;20456;-67
2021/11/18 03:18:41;;;;;;;26.67;15.87;;;7.20;99.90;;;;;;5048507;28;20423;-68
2021/11/18 03:21:11;;;;;;;37.63;17.53;;;7.20;99.90;;;;;;5048257;28;20459;-68
2021/11/18 03:23:38;;;;;;;30.40;17.73;;;7.20;99.90;;;;;;5056055;28;20464;-68
2021/11/18 03:26:05;;;;;;;26.77;16.90;;;7.20;99.90;;;;;;5061763;28;20661;-68
2021/11/18 03:28:34;;;;;;;30.43;16.90;;;7.20;99.90;;;;;;5053486;28;20432;-69
2021/11/18 03:31:01;;;;;;;29.33;17.40;;;7.20;99.90;;;;;;5067922;28;20408;-69
2021/11/18 03:33:32;;;;;;;28.80;17.50;;;7.20;99.90;;;;;;5067843;28;20424;-68
2021/11/18 03:35:58;;;;;;;25.77;16.10;;;7.20;99.90;;;;;;5067571;28;20909;-69
2021/11/18 03:38:26;;;;;;;34.93;17.17;;;7.20;99.90;;;;;;5067790;28;20441;-69
2021/11/18 03:40:52;;;;;;;28.13;18.30;;;7.20;99.90;;;;;;5067644;28;20407;-68
2021/11/18 03:43:20;;;;;;;36.03;18.90;;;7.10;99.90;;;;;;5059806;28;20513;-67
2021/11/18 03:45:47;;;;;;;36.50;18.47;;;7.10;99.90;;;;;;5047861;28;20612;-68
2021/11/18 03:48:16;;;;;;;32.07;17.03;;;7.10;99.90;;;;;;5036598;28;20484;-68
2021/11/18 03:50:43;;;;;;;30.03;17.20;;;7.10;99.90;;;;;;5034329;28;20920;-69
2021/11/18 03:53:10;;;;;;;30.87;16.27;;;7.10;99.90;;;;;;5041342;28;20431;-71
2021/11/18 03:55:36;;;;;;;26.70;15.67;;;7.10;99.90;;;;;;5053847;28;20450;-71
2021/11/18 03:58:02;;;;;;;36.37;17.57;;;7.10;99.90;;;;;;5052338;28;20414;-68
2021/11/18 04:00:30;;;;;;;37.17;18.47;;;7.10;99.90;;;;;;5034618;28;20610;-67
2021/11/18 04:02:57;;;;;;;32.60;16.30;;;7.10;99.90;;;;;;5034184;28;20402;-67
2021/11/18 04:05:23;;;;;;;24.73;16.00;;;7.10;99.90;;;;;;5034195;28;20841;-68
2021/11/18 04:07:49;;;;;;;28.50;16.57;;;7.00;99.90;;;;;;5034033;28;20502;-68
2021/11/18 04:10:19;;;;;;;27.80;16.40;;;7.00;99.90;;;;;;5034001;28;20610;-68
2021/11/18 04:12:46;;;;;;;35.53;18.40;;;7.00;99.90;;;;;;5034041;28;20698;-68
2021/11/18 04:15:13;;;;;;;30.07;17.90;;;7.10;99.90;;;;;;5033940;28;20959;-68
2021/11/18 04:17:39;;;;;;;35.33;17.57;;;7.10;99.90;;;;;;5034515;28;20422;-68
2021/11/18 04:20:08;;;;;;;34.30;17.80;;;7.10;99.90;;;;;;5033831;28;20939;-68
2021/11/18 04:22:35;;;;;;;30.90;17.40;;;7.20;99.90;;;;;;5035509;28;20214;-68
2021/11/18 04:25:00;;;;;;;27.33;14.93;;;7.20;99.90;;;;;;5053741;28;20401;-67
2021/11/18 04:27:26;;;;;;;31.70;17.40;;;7.20;99.90;;;;;;5053923;28;20502;-69
2021/11/18 04:29:52;;;;;;;44.60;19.57;;;7.30;99.90;;;;;;5042049;28;20190;-68
2021/11/18 04:32:23;;;;;;;42.20;18.47;;;7.40;99.90;;;;;;5053402;28;20534;-68
2021/11/18 04:34:49;;;;;;;32.83;19.40;;;7.40;99.90;;;;;;5041364;28;20180;-68
2021/11/18 04:37:15;;;;;;;31.20;18.80;;;7.50;99.90;;;;;;5033556;28;20399;-68
2021/11/18 04:39:41;;;;;;;38.00;22.07;;;7.50;99.90;;;;;;5033466;28;20272;-68
2021/11/18 04:42:08;;;;;;;37.67;22.43;;;7.60;99.90;;;;;;5033261;28;20173;-68
2021/11/18 04:44:35;;;;;;;45.17;22.10;;;7.60;99.90;;;;;;5033590;28;20396;-69
2021/11/18 04:47:04;;;;;;;40.50;22.50;;;7.60;99.90;;;;;;5033421;28;20411;-68
2021/11/18 04:49:30;;;;;;;43.73;25.30;;;7.60;99.90;;;;;;5033408;28;20515;-69
2021/11/18 04:51:55;;;;;;;38.90;22.70;;;7.60;99.90;;;;;;5045719;28;20518;-68
2021/11/18 04:54:21;;;;;;;39.83;22.20;;;7.60;99.90;;;;;;5033999;28;20800;-68
2021/11/18 04:56:47;;;;;;;42.40;22.50;;;7.60;99.90;;;;;;5033350;28;20449;-68
2021/11/18 04:59:13;;;;;;;40.17;23.67;;;7.70;99.90;;;;;;5033931;28;20196;-68
2021/11/18 05:01:38;;;;;;;45.73;22.13;;;7.70;99.90;;;;;;5053017;28;20156;-68
2021/11/18 05:04:05;;;;;;;34.07;20.50;;;7.70;99.90;;;;;;5052884;28;20167;-68
2021/11/18 05:06:31;;;;;;;37.77;21.93;;;7.70;99.90;;;;;;5052908;28;20162;-69
2021/11/18 05:08:56;;;;;;;44.07;21.57;;;7.70;99.90;;;;;;5039604;28;20498;-68
2021/11/18 05:11:22;;;;;;;31.00;21.00;;;7.70;99.90;;;;;;5033305;28;20179;-68
2021/11/18 05:13:48;;;;;;;43.17;21.60;;;7.70;99.90;;;;;;5032988;28;20168;-67
2021/11/18 05:16:16;;;;;;;32.33;20.43;;;7.80;99.90;;;;;;5032817;28;20222;-68
2021/11/18 05:18:42;;;;;;;36.23;22.30;;;7.80;99.90;;;;;;5032679;28;20894;-68
2021/11/18 05:21:09;;;;;;;49.57;23.40;;;7.80;99.90;;;;;;5032693;28;20453;-68
2021/11/18 05:23:36;;;;;;;41.33;22.87;;;7.80;99.90;;;;;;5032712;28;20415;-68
2021/11/18 05:26:02;;;;;;;36.00;23.87;;;7.80;99.90;;;;;;5035499;28;20415;-67
2021/11/18 05:28:29;;;;;;;36.43;22.50;;;7.90;99.90;;;;;;5032841;28;20427;-66
2021/11/18 05:30:54;;;;;;;40.60;24.37;;;7.90;99.90;;;;;;5032556;28;20405;-67
2021/11/18 05:33:24;;;;;;;45.73;24.80;;;7.90;99.90;;;;;;5032211;28;20846;-67
2021/11/18 05:35:50;;;;;;;32.23;22.23;;;7.90;99.90;;;;;;5032379;28;20552;-68
2021/11/18 05:38:16;;;;;;;43.17;23.23;;;7.90;99.90;;;;;;5032286;28;20402;-67
2021/11/18 05:40:42;;;;;;;34.43;23.33;;;7.90;99.90;;;;;;5035549;28;20533;-68
2021/11/18 05:43:09;;;;;;;36.13;22.30;;;7.90;99.90;;;;;;5045487;28;20424;-67
2021/11/18 05:45:35;;;;;;;36.27;23.20;;;8.00;99.90;;;;;;5038198;28;20487;-67
2021/11/18 05:48:02;;;;;;;40.97;23.80;;;8.00;99.90;;;;;;5035326;28;20954;-67
2021/11/18 05:50:29;;;;;;;39.57;23.37;;;8.00;99.90;;;;;;5036792;28;20877;-69
2021/11/18 05:52:55;;;;;;;36.10;23.50;;;8.00;99.90;;;;;;5033594;28;20435;-68
2021/11/18 05:55:24;;;;;;;36.63;23.00;;;8.00;99.90;;;;;;5045796;28;20490;-68
2021/11/18 05:57:50;;;;;;;32.60;22.27;;;8.00;99.90;;;;;;5040203;28;20786;-67
2021/11/18 06:00:20;;;;;;;34.20;22.10;;;8.00;99.90;;;;;;5042645;28;20460;-67
2021/11/18 06:02:46;;;;;;;37.37;22.10;;;8.00;99.90;;;;;;5041350;28;22323;-68
2021/11/18 06:05:14;;;;;;;36.97;23.57;;;8.00;99.90;;;;;;5038289;28;20800;-68
2021/11/18 06:07:41;;;;;;;38.47;23.73;;;8.00;99.90;;;;;;5045271;28;20557;-69
2021/11/18 06:10:07;;;;;;;38.70;22.90;;;8.00;99.90;;;;;;5036832;28;20443;-67
2021/11/18 06:12:33;;;;;;;35.77;24.57;;;8.10;99.90;;;;;;5042662;28;20510;-70
2021/11/18 06:14:58;;;;;;;34.40;23.20;;;8.10;99.90;;;;;;5046159;28;21018;-68
2021/11/18 06:17:24;;;;;;;35.60;22.90;;;8.10;99.90;;;;;;5037938;28;20206;-69
2021/11/18 06:19:49;;;;;;;30.30;21.43;;;8.10;99.90;;;;;;5031728;28;20205;-68
2021/11/18 06:22:18;;;;;;;32.53;23.00;;;8.10;99.90;;;;;;5036204;28;20181;-68
2021/11/18 06:24:44;;;;;;;35.20;20.57;;;8.10;99.90;;;;;;5032985;28;20392;-69
2021/11/18 06:27:09;;;;;;;34.17;22.37;;;8.10;99.90;;;;;;5040422;28;20862;-70
2021/11/18 06:29:35;;;;;;;38.90;21.90;;;8.20;99.90;;;;;;5030390;28;20178;-67
2021/11/18 06:32:05;;;;;;;34.20;24.07;;;8.20;99.90;;;;;;5037026;28;20207;-68
2021/11/18 06:34:30;;;;;;;35.50;22.03;;;8.20;99.90;;;;;;5040247;28;20659;-68
2021/11/18 06:36:56;;;;;;;34.47;22.37;;;8.20;99.90;;;;;;5040385;28;20466;-67
2021/11/18 06:39:22;;;;;;;48.00;26.90;;;8.20;99.90;;;;;;5035709;28;20509;-67
2021/11/18 06:41:48;;;;;;;35.93;23.53;;;8.20;99.90;;;;;;5039844;28;20187;-69
2021/11/18 06:44:15;;;;;;;37.73;22.57;;;8.20;99.90;;;;;;5037602;28;20193;-68
2021/11/18 06:46:40;;;;;;;34.67;21.27;;;8.30;99.90;;;;;;5033673;28;20923;-69
2021/11/18 06:49:09;;;;;;;37.93;24.20;;;8.20;99.90;;;;;;5029319;28;20439;-68
2021/11/18 06:51:40;;;;;;;38.13;22.33;;;8.20;99.90;;;;;;5032326;28;20181;-68
2021/11/18 06:54:06;;;;;;;32.73;22.77;;;8.30;99.90;;;;;;5039463;28;20457;-68
2021/11/18 06:56:33;;;;;;;38.50;24.20;;;8.30;99.90;;;;;;5042618;28;20504;-68
2021/11/18 06:58:59;;;;;;;36.60;22.07;;;8.30;99.90;;;;;;5041973;28;20201;-68
2021/11/18 07:01:25;;;;;;;35.50;23.50;;;8.20;99.90;;;;;;5035805;28;20478;-69
2021/11/18 07:03:51;;;;;;;28.90;20.33;;;8.30;99.90;;;;;;5039156;28;20501;-69
2021/11/18 07:06:19;;;;;;;39.37;23.37;;;8.30;99.90;;;;;;5028296;28;20187;-71
2021/11/18 07:08:45;;;;;;;34.80;22.07;;;8.30;99.90;;;;;;5029467;28;20431;-69
2021/11/18 07:11:13;;;;;;;38.03;21.80;;;8.30;99.90;;;;;;5030880;28;20438;-68
2021/11/18 07:13:40;;;;;;;31.80;20.47;;;8.30;99.90;;;;;;5028432;28;20466;-66
2021/11/18 07:16:08;;;;;;;31.97;21.13;;;8.30;99.90;;;;;;5032527;28;20995;-68
2021/11/18 07:18:34;;;;;;;36.07;21.40;;;8.30;99.90;;;;;;5033794;28;20952;-69
2021/11/18 07:21:02;;;;;;;34.57;19.10;;;8.40;99.90;;;;;;5031756;28;20446;-69
2021/11/18 07:23:28;;;;;;;40.00;19.87;;;8.30;99.90;;;;;;5033416;28;20635;-66
2021/11/18 07:25:57;;;;;;;35.17;21.60;;;8.40;99.90;;;;;;5036050;28;20434;-69
2021/11/18 07:28:25;;;;;;;31.23;18.97;;;8.40;99.90;;;;;;5036857;28;20443;-69
2021/11/18 07:30:53;;;;;;;27.17;19.27;;;8.40;99.90;;;;;;5040043;28;20473;-67
2021/11/18 07:33:19;;;;;;;31.43;19.57;;;8.40;99.90;;;;;;5060043;28;20960;-66
2021/11/18 07:35:46;;;;;;;31.10;20.17;;;8.40;99.90;;;;;;5042242;28;20486;-68
2021/11/18 07:38:11;;;;;;;38.10;21.00;;;8.40;99.90;;;;;;5039841;28;20439;-68
2021/11/18 07:40:38;;;;;;;30.47;20.87;;;8.50;99.90;;;;;;5038807;28;21046;-67
2021/11/18 07:43:08;;;;;;;32.13;19.37;;;8.50;99.90;;;;;;5037429;28;20187;-70
2021/11/18 07:45:33;;;;;;;32.80;20.20;;;8.50;99.90;;;;;;5038099;28;20982;-70
2021/11/18 07:47:59;;;;;;;29.37;16.97;;;8.50;99.90;;;;;;5033964;28;20448;-68
2021/11/18 07:50:24;;;;;;;30.77;17.77;;;8.50;99.90;;;;;;5037456;28;20569;-66
2021/11/18 07:52:50;;;;;;;29.03;18.97;;;8.50;99.90;;;;;;5032439;28;20227;-66
2021/11/18 07:55:20;;;;;;;29.20;18.73;;;8.60;99.90;;;;;;5042303;28;20408;-68
2021/11/18 07:57:46;;;;;;;29.07;17.87;;;8.70;99.90;;;;;;5032642;28;20987;-70
2021/11/18 08:00:14;;;;;;;30.70;16.87;;;8.70;99.90;;;;;;5037475;28;20537;-72
2021/11/18 08:02:40;;;;;;;28.93;16.40;;;8.70;99.90;;;;;;5037776;28;20256;-72
2021/11/18 08:05:07;;;;;;;24.87;16.00;;;8.70;99.90;;;;;;5026810;28;20915;-72
2021/11/18 08:07:33;;;;;;;29.37;17.43;;;8.70;99.90;;;;;;5030547;28;20431;-78
2021/11/18 08:09:58;;;;;;;32.93;17.03;;;8.70;99.90;;;;;;5029157;28;20439;-77
2021/11/18 08:12:25;;;;;;;35.47;17.33;;;8.80;99.90;;;;;;5034312;28;20192;-77
2021/11/18 08:14:51;;;;;;;29.43;16.57;;;8.80;99.90;;;;;;5033185;28;20179;-74
2021/11/18 08:17:16;;;;;;;31.87;17.57;;;8.80;99.90;;;;;;5039227;28;20468;-79
2021/11/18 08:19:42;;;;;;;25.77;17.07;;;8.80;99.90;;;;;;5031696;28;20307;-78
2021/11/18 08:22:08;;;;;;;25.40;16.63;;;8.80;99.90;;;;;;5037438;28;20205;-75
2021/11/18 08:24:34;;;;;;;23.23;15.33;;;8.80;99.90;;;;;;5036584;28;20185;-78
2021/11/18 08:27:00;;;;;;;22.40;16.23;;;8.90;99.90;;;;;;5040282;28;20830;-76
2021/11/18 08:29:28;;;;;;;26.47;15.70;;;8.90;99.90;;;;;;5039941;28;20227;-74
2021/11/18 08:31:54;;;;;;;24.40;15.80;;;8.90;99.90;;;;;;5046311;28;20938;-74
2021/11/18 08:34:21;;;;;;;21.77;15.50;;;8.90;99.90;;;;;;5041240;28;20432;-77
2021/11/18 08:36:48;;;;;;;23.90;14.87;;;8.90;99.90;;;;;;5036732;28;20212;-76
2021/11/18 08:39:19;;;;;;;30.17;16.57;;;8.90;99.90;;;;;;5043040;28;20474;-78
2021/11/18 08:41:47;;;;;;;25.83;16.40;;;9.00;99.90;;;;;;5037772;28;20436;-78
2021/11/18 08:44:16;;;;;;;24.53;14.50;;;9.10;99.90;;;;;;5037631;28;20493;-78
2021/11/18 08:46:43;;;;;;;24.23;14.70;;;9.10;99.90;;;;;;5031595;28;20485;-79
2021/11/18 08:49:08;;;;;;;29.30;16.00;;;9.20;99.90;;;;;;5034327;28;20444;-76
2021/11/18 08:51:34;;;;;;;24.33;14.00;;;9.30;99.90;;;;;;5030372;28;20842;-79
2021/11/18 08:54:03;;;;;;;38.00;15.40;;;9.30;99.90;;;;;;5036442;28;20537;-79
2021/11/18 08:56:29;;;;;;;26.67;15.30;;;9.30;99.90;;;;;;5034303;28;21044;-75
2021/11/18 08:58:57;;;;;;;28.97;16.00;;;9.30;99.90;;;;;;5028576;28;20454;-79
2021/11/18 09:01:35;;;;;;;26.83;15.37;;;9.40;99.90;;;;;;5034742;28;20516;-79
2021/11/18 09:04:06;;;;;;;25.10;15.57;;;9.40;99.90;;;;;;5031003;28;20440;-79
2021/11/18 09:06:32;;;;;;;21.70;13.60;;;9.40;99.90;;;;;;5035415;28;20448;-80
2021/11/18 09:08:58;;;;;;;27.73;16.07;;;9.50;99.90;;;;;;5029210;28;20520;-79
2021/11/18 09:11:25;;;;;;;30.90;18.03;;;9.50;99.90;;;;;;5032096;28;20179;-73
2021/11/18 09:13:54;;;;;;;29.53;17.77;;;9.50;99.90;;;;;;5042282;28;20523;-78
2021/11/18 09:16:21;;;;;;;28.50;18.50;;;9.50;99.90;;;;;;5038095;28;20474;-79
2021/11/18 09:18:47;;;;;;;26.77;17.80;;;9.50;99.90;;;;;;5034575;28;20474;-79
2021/11/18 09:21:16;;;;;;;30.80;19.57;;;9.40;99.90;;;;;;5031949;28;20523;-78
2021/11/18 09:23:49;;;;;;;24.13;17.37;;;9.50;99.90;;;;;;5039920;28;20205;-78
2021/11/18 09:26:15;;;;;;;26.70;16.47;;;9.50;99.90;;;;;;5043380;28;20587;-79
2021/11/18 09:28:41;;;;;;;25.83;15.53;;;9.50;99.90;;;;;;5040231;28;20552;-79
2021/11/18 09:31:09;;;;;;;23.07;15.80;;;9.50;99.90;;;;;;5046665;28;20446;-78
2021/11/18 09:33:35;;;;;;;21.30;14.00;;;9.50;99.90;;;;;;5036426;28;20183;-78
2021/11/18 09:36:04;;;;;;;29.87;13.10;;;9.50;99.90;;;;;;5034096;28;20519;-77
2021/11/18 09:38:32;;;;;;;22.37;13.50;;;9.40;99.90;;;;;;5034427;28;20261;-75
2021/11/18 09:41:35;;;;;;;25.60;14.00;;;9.40;99.90;;;;;;5039934;28;20436;-78
2021/11/18 09:44:38;;;;;;;18.00;13.17;;;9.40;99.90;;;;;;5046313;28;20432;-80
2021/11/18 09:59:21;;;;;;;22.00;14.47;;;9.70;99.90;;;;;;5044335;28;20691;-77
2021/11/18 10:04:34;;;;;;;26.80;15.70;;;9.70;99.90;;;;;;5123249;27;20589;-77
2021/11/18 10:07:03;;;;;;;25.50;13.20;;;9.70;99.90;;;;;;5091655;28;20427;-77
2021/11/18 10:09:39;;;;;;;23.80;14.10;;;9.80;99.90;;;;;;5085622;28;20441;-77
2021/11/18 10:12:27;;;;;;;21.43;14.20;;;9.90;99.90;;;;;;5093177;28;20463;-78
2021/11/18 10:20:11;;;;;;;27.87;16.03;;;9.90;99.90;;;;;;5100669;27;20988;-78
2021/11/18 10:22:42;;;;;;;33.00;16.60;;;10.00;99.90;;;;;;5086025;28;20443;-77
2021/11/18 10:25:13;;;;;;;24.47;14.60;;;10.10;99.90;;;;;;5076032;28;20540;-79
2021/11/18 10:30:40;;;;;;;25.03;14.50;;;10.00;99.90;;;;;;5060567;28;20574;-78
2021/11/18 10:33:10;;;;;;;26.73;14.77;;;10.10;99.90;;;;;;5037258;28;20430;-77
2021/11/18 10:43:41;;;;;;;28.53;16.87;;;10.20;99.90;;;;;;5098127;27;21121;-75
2021/11/18 10:46:30;;;;;;;30.20;18.37;;;10.20;99.90;;;;;;5102914;28;20438;-74
2021/11/18 10:51:41;;;;;;;24.37;14.67;;;10.30;99.90;;;;;;5063852;28;20623;-74
2021/11/18 10:54:10;;;;;;;22.03;14.80;;;10.40;99.90;;;;;;5060470;28;20433;-71
2021/11/18 10:59:31;;;;;;;24.07;13.43;;;10.40;99.90;;;;;;5084326;27;20602;-73
2021/11/18 11:01:57;;;;;;;24.30;15.10;;;10.40;99.90;;;;;;5062051;28;20430;-73
2021/11/18 11:04:42;;;;;;;23.80;14.20;;;10.40;99.90;;;;;;5059661;28;20437;-75
2021/11/18 11:07:09;;;;;;;22.90;13.43;;;10.40;99.90;;;;;;5062215;28;20450;-74
2021/11/18 11:09:38;;;;;;;28.70;16.73;;;10.40;99.90;;;;;;5065318;28;20805;-76
2021/11/18 11:26:29;;;;;;;22.20;15.90;;;10.40;99.90;;;;;;5056607;28;20536;-74
2021/11/18 11:32:01;;;;;;;25.83;14.60;;;10.50;99.90;;;;;;5045995;28;20667;-74
2021/11/18 11:37:49;;;;;;;28.80;16.03;;;10.50;99.90;;;;;;5096240;27;20594;-74
2021/11/18 11:40:42;;;;;;;21.63;15.27;;;10.40;99.90;;;;;;5069283;28;20804;-69
2021/11/18 11:46:28;;;;;;;25.10;13.73;;;10.40;99.90;;;;;;5057183;28;20575;-75
2021/11/18 11:54:55;;;;;;;21.93;13.80;;;10.40;99.90;;;;;;5163732;27;20677;-77
2021/11/18 11:57:45;;;;;;;22.90;14.40;;;10.40;99.90;;;;;;5137591;27;20433;-79
2021/11/18 12:00:24;;;;;;;22.27;14.37;;;10.40;99.90;;;;;;5147230;27;20433;-80
2021/11/18 12:05:45;;;;;;;23.27;14.60;;;10.40;99.90;;;;;;5094595;27;20571;-78
2021/11/18 12:10:55;;;;;;;26.17;12.67;;;10.40;99.90;;;;;;5103417;27;20615;-75
2021/11/18 12:13:48;;;;;;;29.07;13.90;;;10.30;99.90;;;;;;5098097;28;20529;-77
2021/11/18 12:18:58;;;;;;;22.70;13.00;;;10.30;99.90;;;;;;5062717;27;20564;-78
