Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:41;;;;;;;31.82;16.23;;;;;;;1.67;37.04;102662.80;2030223;87;32012;-68
2022/03/21 00:03:44;;;;;;;33.38;15.70;;;;;;;1.68;37.07;102662.38;2030208;87;33080;-68
2022/03/21 00:06:47;;;;;;;33.33;15.78;;;;;;;1.69;36.97;102663.26;2056473;86;29329;-70
2022/03/21 00:09:49;;;;;;;27.35;15.10;;;;;;;1.69;36.96;102657.56;2064403;86;27745;-68
2022/03/21 00:12:51;;;;;;;28.77;15.30;;;;;;;1.70;36.96;102667.28;2064335;86;28299;-68
2022/03/21 00:15:55;;;;;;;30.82;15.80;;;;;;;1.72;36.95;102666.90;2063885;86;31033;-65
2022/03/21 00:18:57;;;;;;;27.22;14.47;;;;;;;1.73;37.00;102663.41;2063987;86;33113;-66
2022/03/21 00:21:58;;;;;;;30.72;15.30;;;;;;;1.73;36.89;102662.08;2042923;86;29335;-69
2022/03/21 00:25:00;;;;;;;28.07;16.17;;;;;;;1.74;36.93;102660.31;2029258;87;27679;-68
2022/03/21 00:28:03;;;;;;;27.82;15.95;;;;;;;1.73;36.99;102663.41;2029888;87;29462;-65
2022/03/21 00:31:05;;;;;;;33.15;17.17;;;;;;;1.70;36.94;102659.77;2030033;87;31239;-66
2022/03/21 00:34:07;;;;;;;50.23;22.48;;;;;;;1.66;37.06;102662.33;2030667;86;33026;-70
2022/03/21 00:37:12;;;;;;;35.35;17.85;;;;;;;1.63;37.20;102659.63;2040673;86;29353;-66
2022/03/21 00:40:16;;;;;;;39.42;19.65;;;;;;;1.57;37.19;102657.27;2063065;86;27719;-67
2022/03/21 00:43:23;;;;;;;38.45;19.17;;;;;;;1.51;37.35;102654.00;2028471;87;28725;-69
2022/03/21 00:46:26;;;;;;;34.95;18.48;;;;;;;1.45;37.43;102656.50;2027927;87;31058;-68
2022/03/21 00:49:27;;;;;;;38.40;19.23;;;;;;;1.39;37.49;102655.01;2037172;86;32960;-66
2022/03/21 00:52:30;;;;;;;56.98;23.38;;;;;;;1.32;37.58;102653.95;2064305;86;29306;-68
2022/03/21 00:55:32;;;;;;;66.28;25.80;;;;;;;1.25;37.88;102655.95;2064199;86;27648;-66
2022/03/21 00:58:34;;;;;;;66.87;28.27;;;;;;;1.17;38.22;102649.14;2034233;86;28709;-68
2022/03/21 01:01:36;;;;;;;47.70;22.13;;;;;;;1.09;38.24;102646.73;2029776;87;31196;-69
2022/03/21 01:04:38;;;;;;;50.80;24.23;;;;;;;1.01;38.36;102646.08;2029189;87;33174;-68
2022/03/21 01:07:41;;;;;;;45.52;23.07;;;;;;;0.95;38.54;102638.00;2029589;87;29501;-65
2022/03/21 01:10:43;;;;;;;43.90;22.73;;;;;;;0.89;38.77;102641.37;2029795;87;27748;-67
2022/03/21 01:13:45;;;;;;;41.25;21.35;;;;;;;0.85;38.78;102643.44;2030194;87;28649;-68
2022/03/21 01:16:47;;;;;;;38.25;20.92;;;;;;;0.79;38.97;102640.61;2029683;87;31032;-68
2022/03/21 01:19:49;;;;;;;39.27;21.15;;;;;;;0.74;39.06;102634.33;2028158;87;33852;-69
2022/03/21 01:22:52;;;;;;;35.20;19.57;;;;;;;0.69;39.10;102634.62;2028230;87;29331;-67
2022/03/21 01:25:53;;;;;;;35.92;20.25;;;;;;;0.64;39.49;102637.13;2034007;86;27642;-68
2022/03/21 01:28:57;;;;;;;38.75;20.70;;;;;;;0.60;39.62;102640.52;2063858;86;28636;-67
2022/03/21 01:31:59;;;;;;;40.40;20.52;;;;;;;0.54;39.67;102638.59;2064059;86;31872;-68
2022/03/21 01:35:03;;;;;;;39.23;20.30;;;;;;;0.50;39.80;102646.38;2063950;86;33889;-69
2022/03/21 01:38:05;;;;;;;42.90;22.02;;;;;;;0.47;40.10;102645.84;2065510;85;29332;-68
2022/03/21 01:41:07;;;;;;;38.20;21.75;;;;;;;0.44;40.11;102637.83;2073400;85;27712;-67
2022/03/21 01:44:10;;;;;;;43.48;22.02;;;;;;;0.41;40.21;102643.91;2073759;85;28903;-66
2022/03/21 01:47:11;;;;;;;38.02;20.30;;;;;;;0.38;40.43;102634.58;2073393;85;30821;-67
2022/03/21 01:50:14;;;;;;;45.52;23.12;;;;;;;0.34;40.53;102631.38;2073424;85;33724;-68
2022/03/21 01:56:38;;;;;;;37.73;21.93;;;;;;;0.32;40.75;102628.23;2054761;85;27802;-66
2022/03/21 01:59:41;;;;;;;48.48;23.45;;;;;;;0.29;40.71;102627.73;2039156;87;28734;-66
2022/03/21 02:02:43;;;;;;;43.30;22.15;;;;;;;0.25;40.92;102629.35;2039127;87;31050;-66
2022/03/21 02:05:47;;;;;;;45.23;24.15;;;;;;;0.20;41.15;102622.16;2014893;87;33039;-66
2022/03/21 02:08:49;;;;;;;47.08;24.12;;;;;;;0.16;41.16;102622.93;2039386;85;29413;-66
2022/03/21 02:11:51;;;;;;;45.28;23.73;;;;;;;0.12;41.15;102625.46;2039232;87;28241;-67
2022/03/21 02:14:52;;;;;;;41.15;22.30;;;;;;;0.09;41.33;102619.17;2036974;87;28708;-66
2022/03/21 02:17:59;;;;;;;44.50;24.18;;;;;;;0.06;41.55;102620.42;2057755;85;31019;-66
2022/03/21 02:21:01;;;;;;;46.77;23.90;;;;;;;0.02;41.76;102621.17;2061949;85;33269;-68
2022/03/21 02:24:13;;;;;;;47.45;25.40;;;;;;;-0.04;41.76;102622.75;2037496;87;30088;-68
2022/03/21 02:27:17;;;;;;;43.55;24.60;;;;;;;-0.09;41.92;102624.77;2056665;85;27747;-67
2022/03/21 02:30:19;;;;;;;50.58;24.67;;;;;;;-0.19;42.05;102621.85;2073490;85;31702;-66
2022/03/21 02:33:21;;;;;;;50.00;25.43;;;;;;;-0.25;42.26;102622.08;2073430;85;31908;-66
2022/03/21 02:36:23;;;;;;;44.45;24.10;;;;;;;-0.34;42.30;102628.81;2073345;85;33928;-66
2022/03/21 02:39:28;;;;;;;49.90;25.15;;;;;;;-0.42;42.31;102625.45;2041724;86;29330;-69
2022/03/21 02:42:29;;;;;;;49.67;23.95;;;;;;;-0.49;42.42;102626.55;2061287;86;27985;-66
2022/03/21 02:45:31;;;;;;;48.20;24.10;;;;;;;-0.56;42.72;102633.78;2060918;86;28714;-66
2022/03/21 02:48:33;;;;;;;42.40;23.38;;;;;;;-0.64;42.87;102626.94;2061112;86;31920;-66
2022/03/21 02:51:37;;;;;;;46.85;23.12;;;;;;;-0.69;42.88;102627.19;2060950;86;33751;-67
2022/03/21 02:54:39;;;;;;;46.25;23.12;;;;;;;-0.74;43.28;102618.67;2061164;86;29339;-66
2022/03/21 02:57:41;;;;;;;51.48;24.23;;;;;;;-0.78;43.28;102626.45;2025603;86;27684;-69
2022/03/21 03:00:43;;;;;;;49.45;26.10;;;;;;;-0.80;43.54;102621.98;2024710;87;28652;-66
2022/03/21 03:03:46;;;;;;;46.42;24.20;;;;;;;-0.81;43.51;102626.77;2024413;86;31857;-67
2022/03/21 03:06:48;;;;;;;50.55;25.27;;;;;;;-0.84;43.58;102628.88;2024413;87;32977;-70
2022/03/21 03:09:50;;;;;;;47.58;24.77;;;;;;;-0.85;43.84;102631.44;2024559;86;29317;-65
2022/03/21 03:12:51;;;;;;;47.27;25.17;;;;;;;-0.89;43.97;102627.81;2024510;87;27671;-65
2022/03/21 03:15:54;;;;;;;51.33;25.08;;;;;;;-0.89;44.14;102631.77;2024444;87;29378;-67
2022/03/21 03:18:56;;;;;;;55.65;25.52;;;;;;;-0.90;44.08;102629.05;2024527;87;31077;-66
2022/03/21 03:21:58;;;;;;;47.17;23.20;;;;;;;-0.90;44.12;102626.43;2049081;86;33017;-66
2022/03/21 03:25:02;;;;;;;52.98;25.20;;;;;;;-0.90;44.48;102627.34;2061115;86;28726;-66
2022/03/21 03:28:04;;;;;;;47.10;25.55;;;;;;;-0.89;44.63;102625.59;2061241;86;27728;-66
2022/03/21 03:31:06;;;;;;;52.75;24.82;;;;;;;-0.89;44.46;102627.81;2061232;86;28868;-66
2022/03/21 03:34:08;;;;;;;46.83;24.82;;;;;;;-0.88;44.54;102625.66;2061096;86;32159;-66
2022/03/21 03:37:09;;;;;;;46.45;24.52;;;;;;;-0.87;44.49;102627.86;2060509;86;33005;-66
2022/03/21 03:40:12;;;;;;;51.83;25.15;;;;;;;-0.88;44.75;102628.70;2068714;85;30126;-65
2022/03/21 03:43:17;;;;;;;54.25;25.45;;;;;;;-0.89;44.69;102629.53;2073683;85;28268;-66
2022/03/21 03:46:19;;;;;;;51.25;25.05;;;;;;;-1.01;45.00;102615.11;2073667;85;28660;-65
2022/03/21 03:49:21;;;;;;;53.23;25.20;;;;;;;-1.01;45.00;102615.11;2045698;85;31812;-66
2022/03/21 03:52:22;;;;;;;47.80;24.45;;;;;;;-0.89;45.26;102641.38;2038945;87;33760;-69
2022/03/21 03:55:24;;;;;;;50.45;25.50;;;;;;;-0.90;45.06;102642.22;2039236;87;29484;-70
2022/03/21 03:58:26;;;;;;;53.80;26.65;;;;;;;-0.92;45.18;102637.83;2039256;87;27625;-70
2022/03/21 04:01:28;;;;;;;48.65;26.57;;;;;;;-0.92;45.28;102639.14;2039280;87;28100;-70
2022/03/21 04:04:29;;;;;;;50.10;26.10;;;;;;;-0.93;45.29;102641.70;2039372;85;31851;-68
2022/03/21 04:07:31;;;;;;;58.63;27.60;;;;;;;-0.94;45.36;102635.55;2039118;87;32950;-66
2022/03/21 04:10:33;;;;;;;54.63;26.55;;;;;;;-0.94;45.73;102646.08;2037321;87;29491;-70
2022/03/21 04:13:35;;;;;;;47.38;25.02;;;;;;;-0.96;45.38;102638.55;2038092;87;27728;-69
2022/03/21 04:16:39;;;;;;;51.30;26.00;;;;;;;-0.96;45.42;102644.21;2039590;85;28668;-69
2022/03/21 04:19:40;;;;;;;64.03;32.20;;;;;;;-0.98;45.60;102632.33;2065963;85;31249;-69
2022/03/21 04:22:41;;;;;;;116.67;61.65;;;;;;;-1.01;45.86;102635.28;2044502;85;33701;-66
2022/03/21 04:25:44;;;;;;;58.00;28.52;;;;;;;-1.04;45.74;102639.98;2038325;87;29328;-68
2022/03/21 04:28:45;;;;;;;58.50;28.60;;;;;;;-1.08;45.89;102636.36;2045474;85;28204;-66
2022/03/21 04:31:47;;;;;;;58.20;26.33;;;;;;;-1.11;45.91;102638.88;2066897;85;28629;-66
2022/03/21 04:34:49;;;;;;;51.80;26.17;;;;;;;-1.14;46.10;102636.56;2037646;87;31024;-66
2022/03/21 04:37:51;;;;;;;53.00;28.02;;;;;;;-1.16;46.04;102638.23;2037119;87;33643;-65
2022/03/21 04:40:53;;;;;;;54.15;27.70;;;;;;;-1.20;46.24;102637.64;2037116;87;29943;-66
2022/03/21 04:43:56;;;;;;;58.92;29.07;;;;;;;-1.24;46.36;102636.20;2037188;87;27754;-67
2022/03/21 04:46:58;;;;;;;54.18;25.57;;;;;;;-1.27;46.60;102645.31;2038654;85;29585;-66
2022/03/21 04:50:01;;;;;;;55.98;26.87;;;;;;;-1.29;46.60;102644.36;2060558;85;30975;-66
2022/03/21 04:53:03;;;;;;;54.77;27.95;;;;;;;-1.32;47.02;102649.93;2063351;85;33617;-68
2022/03/21 04:56:05;;;;;;;52.33;28.17;;;;;;;-1.35;46.86;102649.38;2039129;87;29341;-66
2022/03/21 04:59:07;;;;;;;57.80;28.00;;;;;;;-1.35;47.00;102649.81;2039077;87;27752;-67
2022/03/21 05:02:09;;;;;;;58.58;27.62;;;;;;;-1.35;46.99;102647.19;2039676;85;28716;-67
2022/03/21 05:05:11;;;;;;;57.90;27.60;;;;;;;-1.36;47.04;102645.39;2039010;87;31047;-67
2022/03/21 05:08:13;;;;;;;54.48;29.70;;;;;;;-1.36;47.15;102647.58;2039587;85;33731;-67
2022/03/21 05:11:15;;;;;;;61.70;28.75;;;;;;;-1.35;47.29;102647.19;2037379;87;29328;-67
2022/03/21 05:14:18;;;;;;;58.78;28.80;;;;;;;-1.36;47.32;102652.84;2037440;87;27720;-67
2022/03/21 05:17:21;;;;;;;59.10;28.35;;;;;;;-1.35;47.27;102652.00;2050949;85;28654;-68
2022/03/21 05:20:22;;;;;;;55.05;27.00;;;;;;;-1.32;47.33;102656.07;2073544;85;30409;-67
2022/03/21 05:36:47;;;;;;;56.63;27.77;;;;;;;-1.09;47.23;102671.39;2038905;87;31086;-67
2022/03/21 05:43:09;;;;;;;59.38;28.27;;;;;;;-0.97;47.33;102672.67;2016814;86;29410;-67
2022/03/21 05:46:10;;;;;;;63.48;29.40;;;;;;;-0.90;47.35;102677.73;2016885;87;27662;-67
2022/03/21 05:49:13;;;;;;;62.20;29.15;;;;;;;-0.84;47.90;102680.20;2016913;87;28642;-67
2022/03/21 05:52:14;;;;;;;52.70;27.98;;;;;;;-0.78;47.37;102676.45;2018297;86;31011;-67
2022/03/21 05:55:17;;;;;;;57.90;29.18;;;;;;;-0.69;47.56;102679.83;2049636;86;33819;-66
2022/03/21 05:58:19;;;;;;;55.83;29.45;;;;;;;-0.59;47.41;102686.76;2026163;86;29374;-67
2022/03/21 06:01:22;;;;;;;62.73;29.92;;;;;;;-0.50;47.48;102678.77;2016874;87;27631;-66
2022/03/21 06:04:24;;;;;;;55.85;28.95;;;;;;;-0.39;47.41;102686.12;2016907;87;28662;-66
2022/03/21 06:07:26;;;;;;;62.33;29.55;;;;;;;-0.28;47.46;102681.23;2022591;86;31898;-67
2022/03/21 06:10:29;;;;;;;63.75;30.45;;;;;;;-0.14;47.44;102684.31;2049791;86;32939;-67
2022/03/21 06:13:32;;;;;;;61.60;28.17;;;;;;;0.02;47.22;102683.97;2034229;86;30109;-67
2022/03/21 06:16:34;;;;;;;64.60;31.23;;;;;;;0.25;47.16;102689.10;2014428;88;27977;-67
2022/03/21 06:19:36;;;;;;;51.95;27.67;;;;;;;0.57;47.09;102690.13;2014496;88;28675;-67
2022/03/21 06:22:38;;;;;;;54.35;28.80;;;;;;;0.93;46.96;102681.02;2047771;86;31268;-67
2022/03/21 06:25:40;;;;;;;65.90;29.65;;;;;;;1.37;46.87;102690.63;2050459;86;33138;-67
2022/03/21 06:28:43;;;;;;;52.93;29.32;;;;;;;1.82;46.36;102692.69;2050704;86;29479;-69
2022/03/21 06:31:45;;;;;;;57.85;29.77;;;;;;;2.26;45.86;102692.41;2050322;86;27740;-67
2022/03/21 06:34:47;;;;;;;59.15;27.87;;;;;;;2.67;45.54;102684.55;2020887;86;28631;-66
2022/03/21 06:37:50;;;;;;;57.65;28.35;;;;;;;3.12;45.16;102680.59;2025138;86;31132;-68
2022/03/21 06:40:52;;;;;;;56.05;28.42;;;;;;;3.61;44.75;102680.65;2047008;86;33744;-68
2022/03/21 06:43:55;;;;;;;56.23;28.65;;;;;;;4.17;44.18;102675.83;2024419;87;29423;-67
2022/03/21 06:46:58;;;;;;;56.98;28.67;;;;;;;4.67;43.08;102685.83;2023945;87;27713;-68
2022/03/21 06:49:59;;;;;;;56.58;28.15;;;;;;;5.14;42.76;102685.95;2024445;87;28647;-67
2022/03/21 06:53:02;;;;;;;56.02;30.02;;;;;;;5.67;42.15;102687.42;2024433;87;31923;-67
2022/03/21 06:56:04;;;;;;;60.88;30.27;;;;;;;6.15;41.36;102687.84;2023984;88;33998;-68
2022/03/21 06:59:06;;;;;;;54.98;29.75;;;;;;;6.60;41.09;102677.94;2024399;87;29377;-68
2022/03/21 07:02:08;;;;;;;50.58;28.77;;;;;;;6.95;40.56;102682.09;2024385;87;27719;-67
2022/03/21 07:05:11;;;;;;;49.30;28.38;;;;;;;7.26;39.76;102681.31;2024415;87;28147;-68
2022/03/21 07:08:13;;;;;;;48.13;27.67;;;;;;;7.63;39.98;102680.03;2043221;86;31085;-69
2022/03/21 07:11:15;;;;;;;54.05;27.52;;;;;;;8.09;39.34;102685.83;2060932;86;32369;-68
2022/03/21 07:14:16;;;;;;;45.88;26.42;;;;;;;8.45;39.08;102692.02;2034661;86;29928;-68
2022/03/21 07:17:21;;;;;;;50.25;28.20;;;;;;;8.69;37.85;102694.20;2037565;86;27608;-69
2022/03/21 07:20:25;;;;;;;49.98;27.87;;;;;;;8.86;37.28;102690.59;2058333;86;28825;-68
2022/03/21 07:23:27;;;;;;;47.13;26.75;;;;;;;9.20;36.64;102692.67;2049757;86;31036;-69
2022/03/21 07:26:31;;;;;;;43.73;26.60;;;;;;;9.52;37.07;102687.58;2032577;86;32946;-69
2022/03/21 07:29:33;;;;;;;52.73;27.22;;;;;;;9.99;36.46;102690.81;2048254;86;29401;-67
2022/03/21 07:32:34;;;;;;;43.58;25.15;;;;;;;10.38;36.43;102689.53;2061230;86;27685;-69
2022/03/21 07:35:36;;;;;;;51.10;26.97;;;;;;;10.75;36.21;102692.77;2061052;86;29448;-68
2022/03/21 07:38:38;;;;;;;51.75;28.62;;;;;;;10.93;35.20;102698.34;2030598;86;31843;-68
2022/03/21 07:41:40;;;;;;;44.48;25.72;;;;;;;11.13;35.52;102697.20;2026271;87;33591;-70
2022/03/21 07:48:04;;;;;;;43.92;25.30;;;;;;;11.48;34.19;102694.92;2027678;87;27691;-68
2022/03/21 07:51:07;;;;;;;47.20;25.35;;;;;;;11.72;34.06;102688.76;2027991;86;29836;-67
2022/03/21 07:54:12;;;;;;;44.30;25.45;;;;;;;11.96;33.34;102695.05;2027029;87;31876;-68
2022/03/21 07:57:14;;;;;;;;;;;;;;;12.10;33.43;102690.83;2030031;87;33156;-69
2022/03/21 08:00:16;;;;;;;41.65;23.27;;;;;;;12.21;32.95;102689.30;2028143;86;29378;-68
2022/03/21 08:03:18;;;;;;;41.00;24.55;;;;;;;12.46;32.71;102690.17;2049887;86;27724;-69
2022/03/21 08:06:19;;;;;;;41.80;23.80;;;;;;;12.75;32.09;102689.61;2046620;85;28688;-70
2022/03/21 08:09:24;;;;;;;49.08;23.62;;;;;;;12.87;32.10;102696.55;2049362;85;31786;-68
2022/03/21 08:12:25;;;;;;;36.13;23.27;;;;;;;13.08;31.77;102688.92;2101103;84;33944;-68
2022/03/21 08:15:27;;;;;;;40.30;23.62;;;;;;;13.30;31.55;102689.80;2071641;85;29524;-68
2022/03/21 08:18:29;;;;;;;41.98;22.70;;;;;;;13.45;31.54;102689.95;2071581;85;28201;-69
2022/03/21 08:21:31;;;;;;;39.80;23.05;;;;;;;13.71;31.33;102691.13;2079611;84;28640;-68
2022/03/21 08:24:35;;;;;;;39.33;20.88;;;;;;;13.99;31.29;102684.59;2071260;85;31815;-69
2022/03/21 08:27:37;;;;;;;36.65;20.65;;;;;;;14.19;30.09;102683.20;2071171;85;32970;-70
2022/03/21 08:30:41;;;;;;;44.23;21.70;;;;;;;14.27;29.09;102680.72;2071401;85;29331;-70
2022/03/21 08:33:42;;;;;;;30.60;19.37;;;;;;;14.36;29.87;102676.89;2071378;85;27655;-70
2022/03/21 08:36:45;;;;;;;31.82;20.00;;;;;;;14.38;29.03;102676.83;2093824;84;29437;-70
2022/03/21 08:39:48;;;;;;;32.50;18.48;;;;;;;14.26;28.98;102667.27;2071127;86;31077;-69
2022/03/21 08:42:49;;;;;;;28.62;17.75;;;;;;;13.96;28.51;102667.16;2054284;85;32962;-69
2022/03/21 08:45:52;;;;;;;27.87;14.85;;;;;;;13.63;28.44;102668.42;2063809;86;29406;-70
2022/03/21 08:52:14;;;;;;;18.90;12.78;;;;;;;13.34;27.42;102664.59;2069911;86;28708;-69
2022/03/21 08:55:15;;;;;;;19.45;12.15;;;;;;;13.17;28.07;102667.20;2070000;85;31812;-69
2022/03/21 08:58:19;;;;;;;21.20;13.35;;;;;;;13.08;27.37;102656.63;2069937;85;32993;-68
2022/03/21 09:01:22;;;;;;;23.27;13.40;;;;;;;12.90;26.95;102656.58;2069867;85;29327;-68
2022/03/21 09:04:23;;;;;;;18.80;12.33;;;;;;;12.76;27.24;102653.73;2070220;85;28219;-67
2022/03/21 09:07:25;;;;;;;19.67;12.98;;;;;;;12.68;26.28;102651.64;2069988;86;28638;-68
2022/03/21 09:10:27;;;;;;;24.10;11.63;;;;;;;12.50;27.03;102652.02;2057136;86;31005;-68
2022/03/21 09:13:29;;;;;;;20.37;12.35;;;;;;;12.42;27.25;102653.06;2067060;86;33739;-68
2022/03/21 09:16:31;;;;;;;17.05;11.48;;;;;;;12.47;27.44;102646.25;2070025;85;29298;-69
2022/03/21 09:19:33;;;;;;;20.32;12.73;;;;;;;12.50;25.70;102643.95;2067634;86;27802;-69
2022/03/21 09:22:35;;;;;;;22.40;11.85;;;;;;;12.39;26.32;102639.68;2053138;86;29623;-69
2022/03/21 09:25:36;;;;;;;20.17;12.63;;;;;;;12.29;25.52;102644.34;2051847;86;31217;-68
2022/03/21 09:28:43;;;;;;;19.95;11.88;;;;;;;12.25;26.08;102642.62;2055085;86;32943;-69
2022/03/21 09:31:47;;;;;;;19.55;11.45;;;;;;;12.22;26.13;102641.36;2052879;86;29388;-69
2022/03/21 09:34:49;;;;;;;16.25;10.05;;;;;;;12.27;26.38;102636.77;2051676;86;27785;-69
2022/03/21 09:37:51;;;;;;;18.62;11.75;;;;;;;12.24;25.28;102639.53;2051946;86;29520;-69
2022/03/21 09:40:53;;;;;;;18.60;11.53;;;;;;;12.06;24.81;102636.71;2052836;85;31099;-69
2022/03/21 09:44:00;;;;;;;16.75;10.15;;;;;;;12.02;25.52;102632.77;2052593;86;32812;-69
2022/03/21 09:48:08;;;;;;;24.65;11.45;;;;;;;12.06;25.38;102637.19;2051299;86;29342;-69
2022/03/21 09:50:11;;;;;;;17.05;10.75;;;;;;;12.09;25.65;102631.73;2060268;86;27682;-70
2022/03/21 09:53:16;;;;;;;17.32;10.82;;;;;;;12.09;25.35;102629.95;2063676;85;29444;-69
2022/03/21 09:56:21;;;;;;;;;;;;;;;12.08;24.93;102638.05;2057056;86;31018;-69
2022/03/21 09:59:23;;;;;;;16.85;10.13;;;;;;;11.98;24.49;102619.39;2053223;86;33778;-69
2022/03/21 10:02:25;;;;;;;12.98;8.50;;;;;;;11.91;24.98;102625.77;2065818;86;30076;-69
2022/03/21 10:05:33;;;;;;;13.53;9.00;;;;;;;11.91;24.90;102623.52;2062644;85;27687;-68
2022/03/21 10:08:34;;;;;;;17.73;8.78;;;;;;;11.97;24.66;102626.11;2053102;86;28707;-69
2022/03/21 10:11:39;;;;;;;15.40;9.33;;;;;;;11.90;24.41;102627.13;2059823;86;31019;-69
2022/03/21 10:14:42;;;;;;;18.90;10.15;;;;;;;11.91;24.96;102620.84;2069886;86;33634;-67
2022/03/21 10:17:44;;;;;;;16.05;10.95;;;;;;;11.93;24.83;102617.67;2060828;86;29372;-68
2022/03/21 10:20:46;;;;;;;13.90;9.73;;;;;;;11.94;23.93;102616.29;1996692;88;27785;-70
2022/03/21 10:24:06;;;;;;;17.52;8.85;;;;;;;11.90;24.14;102614.59;2052852;86;29447;-69
2022/03/21 10:27:10;;;;;;;13.08;8.60;;;;;;;11.92;24.55;102601.12;2069238;86;30960;-69
2022/03/21 10:30:23;;;;;;;15.90;9.38;;;;;;;11.97;24.23;102607.31;2057241;85;33832;-69
2022/03/21 10:33:25;;;;;;;14.90;9.55;;;;;;;12.02;23.98;102604.56;2052331;86;29329;-69
2022/03/21 10:36:27;;;;;;;14.23;9.65;;;;;;;12.07;24.86;102595.97;2052970;86;27680;-69
2022/03/21 10:39:32;;;;;;;15.55;9.05;;;;;;;12.00;23.58;102596.52;2052939;86;28637;-69
2022/03/21 10:42:34;;;;;;;17.45;9.13;;;;;;;11.94;23.84;102593.93;2070842;84;31073;-68
2022/03/21 10:45:47;;;;;;;12.60;8.60;;;;;;;11.92;23.57;102591.25;2065544;85;33050;-69
2022/03/21 10:49:06;;;;;;;18.82;9.15;;;;;;;11.89;23.39;102595.36;2070806;86;29959;-67
2022/03/21 10:52:08;;;;;;;15.80;8.33;;;;;;;11.83;22.86;102586.93;2071040;86;27688;-66
2022/03/21 10:55:18;;;;;;;16.23;8.40;;;;;;;11.77;22.72;102586.16;2076583;84;28661;-67
2022/03/21 10:58:33;;;;;;;13.03;8.28;;;;;;;11.75;23.09;102585.33;2106062;84;31105;-67
2022/03/21 11:01:36;;;;;;;12.78;8.88;;;;;;;11.72;23.25;102584.91;2106533;84;33777;-67
2022/03/21 11:04:41;;;;;;;11.35;7.90;;;;;;;11.72;23.05;102578.66;2106666;84;29598;-69
2022/03/21 11:07:48;;;;;;;12.45;7.67;;;;;;;11.69;23.01;102575.55;2106565;84;27604;-69
2022/03/21 11:10:50;;;;;;;14.50;8.48;;;;;;;11.65;23.35;102570.70;2105933;84;28711;-68
2022/03/21 11:13:53;;;;;;;16.65;8.65;;;;;;;11.65;23.32;102573.39;2106518;84;30915;-68
2022/03/21 11:16:55;;;;;;;12.20;8.18;;;;;;;11.67;23.00;102564.86;2106232;84;32981;-69
2022/03/21 11:19:59;;;;;;;12.23;8.28;;;;;;;11.72;23.17;102566.11;2106515;84;29995;-69
2022/03/21 11:23:02;;;;;;;19.85;9.58;;;;;;;11.78;23.21;102557.05;2102126;84;27711;-68
2022/03/21 11:26:30;;;;;;;15.43;10.15;;;;;;;11.79;23.41;102556.14;2069993;86;29326;-69
2022/03/21 11:30:10;;;;;;;14.73;8.83;;;;;;;11.78;23.11;102553.92;2070050;86;30500;-69
2022/03/21 11:33:35;;;;;;;15.23;9.10;;;;;;;11.78;23.23;102544.52;2082415;84;33108;-71
2022/03/21 11:36:58;;;;;;;15.53;8.58;;;;;;;11.79;23.32;102542.27;2100963;84;29321;-69
2022/03/21 11:40:30;;;;;;;14.83;9.98;;;;;;;11.84;23.25;102542.18;2101965;84;27638;-70
2022/03/21 11:43:32;;;;;;;14.68;8.85;;;;;;;11.86;23.41;102541.70;2037132;87;29471;-69
2022/03/21 11:46:37;;;;;;;15.03;8.90;;;;;;;11.89;23.10;102540.30;2037389;87;31069;-71
2022/03/21 11:49:44;;;;;;;14.60;8.48;;;;;;;11.92;23.49;102532.16;2037709;87;33609;-72
2022/03/21 11:53:08;;;;;;;15.20;8.70;;;;;;;11.97;22.87;102532.09;2051836;84;29373;-67
2022/03/21 11:56:18;;;;;;;13.22;8.40;;;;;;;11.98;22.93;102527.15;2106617;84;27715;-67
2022/03/21 11:59:40;;;;;;;17.10;9.33;;;;;;;11.99;23.09;102531.64;2102953;84;28805;-71
2022/03/21 12:02:51;;;;;;;16.35;9.95;;;;;;;12.03;23.01;102524.40;2106325;84;31810;-70
2022/03/21 12:05:53;;;;;;;16.90;10.05;;;;;;;12.07;22.72;102524.30;2106334;84;32967;-66
2022/03/21 12:09:13;;;;;;;15.72;10.35;;;;;;;12.09;22.80;102521.57;2106431;84;30213;-70
2022/03/21 12:12:17;;;;;;;16.23;10.15;;;;;;;12.04;22.90;102513.61;2106505;84;27589;-70
2022/03/21 12:15:30;;;;;;;15.53;11.00;;;;;;;12.01;22.11;102510.98;2106487;84;28641;-70
2022/03/21 12:18:58;;;;;;;13.90;10.10;;;;;;;12.02;22.82;102506.51;2084126;84;31038;-72
2022/03/21 12:25:42;;;;;;;16.50;10.28;;;;;;;12.11;22.39;102503.18;2071163;86;29351;-68
2022/03/21 12:32:27;;;;;;;17.00;9.98;;;;;;;12.18;22.80;102489.59;2037413;87;28746;-67
2022/03/21 12:35:42;;;;;;;17.77;11.57;;;;;;;12.20;22.79;102491.35;2037363;87;31835;-68
2022/03/21 12:38:40;;;;;;;20.50;11.43;;;;;;;12.25;22.85;102485.88;2036577;87;32955;-70
2022/03/21 12:41:42;;;;;;;16.10;10.90;;;;;;;12.24;22.85;102472.91;2036778;87;29453;-67
2022/03/21 12:44:44;;;;;;;17.42;10.55;;;;;;;12.26;22.17;102476.42;2032369;86;27721;-70
2022/03/21 12:47:46;;;;;;;23.47;12.43;;;;;;;12.29;21.54;102479.05;2053017;86;28667;-66
2022/03/21 12:50:49;;;;;;;16.85;10.68;;;;;;;12.28;22.19;102469.69;2050601;86;31841;-67
2022/03/21 12:53:51;;;;;;;16.05;10.25;;;;;;;12.28;22.09;102472.38;2051790;86;33820;-67
2022/03/21 12:57:06;;;;;;;20.70;12.55;;;;;;;12.29;22.23;102464.74;2052928;86;29322;-66
2022/03/21 13:00:18;;;;;;;19.23;12.47;;;;;;;12.33;21.95;102459.70;2052973;86;27727;-68
2022/03/21 13:03:20;;;;;;;17.45;11.20;;;;;;;12.36;22.41;102453.39;2052370;86;28631;-67
2022/03/21 13:13:04;;;;;;;19.02;11.12;;;;;;;12.43;22.10;102446.50;2069611;85;30024;-70
2022/03/21 13:16:09;;;;;;;18.40;11.78;;;;;;;12.46;22.54;102442.84;2069868;86;27719;-67
2022/03/21 13:19:14;;;;;;;24.23;13.88;;;;;;;12.51;22.60;102435.56;2069742;85;28840;-67
2022/03/21 13:22:17;;;;;;;22.93;13.05;;;;;;;12.55;22.62;102431.89;2069542;85;31253;-70
2022/03/21 13:25:37;;;;;;;24.70;13.50;;;;;;;12.57;22.79;102430.06;2069840;85;32964;-67
2022/03/21 13:28:41;;;;;;;19.23;12.07;;;;;;;12.57;22.46;102427.81;2067037;85;29342;-67
2022/03/21 13:31:43;;;;;;;22.37;12.45;;;;;;;12.61;22.66;102426.83;2053260;86;27657;-68
2022/03/21 13:34:50;;;;;;;23.52;12.35;;;;;;;12.66;22.83;102424.89;2014547;87;28724;-71
2022/03/21 13:38:05;;;;;;;18.77;12.90;;;;;;;12.69;21.99;102425.30;2024447;87;31964;-72
2022/03/21 13:41:18;;;;;;;19.57;13.30;;;;;;;12.69;22.61;102419.44;2052806;86;33110;-69
2022/03/21 13:44:27;;;;;;;23.55;13.48;;;;;;;12.71;22.24;102413.56;2026072;87;29389;-70
2022/03/21 13:47:30;;;;;;;21.68;13.13;;;;;;;12.73;22.74;102411.73;1997050;89;27878;-71
2022/03/21 13:50:39;;;;;;;20.15;12.10;;;;;;;12.76;22.51;102412.10;1998947;87;28833;-63
2022/03/21 13:53:39;;;;;;;19.02;12.33;;;;;;;12.83;22.27;102411.48;1997803;89;32405;-64
2022/03/21 13:56:43;;;;;;;18.10;11.43;;;;;;;12.85;22.34;102394.84;1998117;89;33578;-65
2022/03/21 14:00:01;;;;;;;17.42;10.70;;;;;;;12.90;21.81;102401.91;2029156;87;30009;-63
2022/03/21 14:03:04;;;;;;;17.73;10.53;;;;;;;12.92;21.98;102393.31;2029719;87;27745;-63
2022/03/21 14:06:08;;;;;;;16.70;10.98;;;;;;;12.92;21.97;102393.78;2054103;86;29484;-64
2022/03/21 14:09:13;;;;;;;19.37;12.10;;;;;;;12.92;21.89;102389.75;2030135;86;31522;-64
2022/03/21 14:12:16;;;;;;;16.00;10.75;;;;;;;12.89;21.77;102396.55;2029158;87;34008;-64
2022/03/21 14:15:27;;;;;;;22.73;12.40;;;;;;;12.86;21.52;102392.58;2049670;86;30555;-63
2022/03/21 14:18:37;;;;;;;21.07;10.98;;;;;;;12.85;21.74;102386.34;2043509;86;27717;-63
2022/03/21 14:21:40;;;;;;;15.80;10.40;;;;;;;12.85;21.69;102379.61;2009751;88;28744;-63
2022/03/21 14:24:42;;;;;;;16.60;11.08;;;;;;;12.82;21.57;102379.69;2064699;86;31899;-65
2022/03/21 14:27:45;;;;;;;19.65;10.75;;;;;;;12.80;21.74;102382.87;2093529;84;32815;-64
2022/03/21 14:30:47;;;;;;;15.23;10.13;;;;;;;12.81;21.08;102378.39;2105914;84;30378;-63
2022/03/21 14:33:51;;;;;;;15.95;10.90;;;;;;;12.82;21.01;102377.47;2070136;84;27733;-67
2022/03/21 14:36:55;;;;;;;19.48;10.80;;;;;;;12.82;21.30;102373.44;2061882;86;27656;-64
2022/03/21 14:39:57;;;;;;;16.95;9.53;;;;;;;12.83;21.57;102371.14;2076992;84;31971;-65