Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:02:05;;;;;;;1.70;1.60;;;;;;;11.31;53.43;96824.56;6973224;28;20760;-82
2024/02/23 00:05:26;;;;;;;1.60;1.47;;;;;;;11.54;52.91;96833.13;6977254;28;20293;-82
2024/02/23 00:08:49;;;;;;;1.90;1.30;;;;;;;11.90;51.91;96818.81;6976255;28;20321;-81
2024/02/23 00:12:11;;;;;;;1.20;1.20;;;;;;;11.83;51.89;96820.94;6976306;28;20296;-81
2024/02/23 00:15:32;;;;;;;2.03;1.93;;;;;;;11.21;52.51;96829.88;6976147;28;20214;-82
2024/02/23 00:18:54;;;;;;;1.23;1.23;;;;;;;11.07;52.38;96812.47;6974552;28;20317;-81
2024/02/23 00:22:15;;;;;;;1.20;1.20;;;;;;;11.38;51.98;96825.13;6975562;28;20379;-82
2024/02/23 00:25:38;;;;;;;2.20;1.53;;;;;;;11.50;51.07;96828.47;6976364;28;20289;-81
2024/02/23 00:29:00;;;;;;;3.60;1.50;;;;;;;11.23;51.90;96830.44;6974620;28;20256;-82
2024/02/23 00:32:21;;;;;;;1.80;1.47;;;;;;;11.40;51.84;96856.19;6974758;28;20294;-82
2024/02/23 00:35:43;;;;;;;2.00;1.50;;;;;;;11.40;51.59;96871.59;6973389;28;20202;-81
2024/02/23 00:39:04;;;;;;;1.57;1.40;;;;;;;11.58;51.26;96881.97;6972576;28;20318;-81
2024/02/23 00:42:27;;;;;;;2.17;1.33;;;;;;;11.37;51.27;96864.81;6974858;28;20316;-81
2024/02/23 00:45:48;;;;;;;1.50;1.40;;;;;;;11.15;51.54;96852.47;6974392;28;20202;-82
2024/02/23 00:49:10;;;;;;;2.93;1.70;;;;;;;11.55;51.88;96880.63;6973547;28;20235;-82
2024/02/23 00:52:32;;;;;;;1.60;1.50;;;;;;;11.41;52.05;96884.00;6974599;28;20767;-82
2024/02/23 00:55:54;;;;;;;2.73;1.60;;;;;;;11.18;51.90;96884.31;6973745;28;20202;-82
2024/02/23 00:59:17;;;;;;;1.67;1.57;;;;;;;11.39;52.26;96876.16;6973413;28;20264;-81
2024/02/23 01:02:40;;;;;;;1.93;1.47;;;;;;;11.49;51.37;96894.31;6973637;28;20388;-82
2024/02/23 01:06:01;;;;;;;1.57;1.53;;;;;;;11.62;51.15;96897.44;6974777;28;20206;-82
2024/02/23 01:09:23;;;;;;;1.80;1.70;;;;;;;11.62;51.15;96829.97;6973167;28;20321;-80
2024/02/23 01:12:44;;;;;;;1.30;1.20;;;;;;;11.55;51.44;96890.56;6973756;28;20300;-81
2024/02/23 01:16:08;;;;;;;1.77;1.67;;;;;;;11.40;51.42;96890.47;6974223;28;20415;-82
2024/02/23 01:19:29;;;;;;;1.60;1.30;;;;;;;11.41;51.81;96894.78;6972884;28;20234;-82
2024/02/23 01:22:51;;;;;;;1.40;1.30;;;;;;;11.78;50.43;96893.78;6974277;28;20739;-82
2024/02/23 01:26:13;;;;;;;1.10;1.10;;;;;;;12.09;49.90;96879.41;6959205;28;20237;-82
2024/02/23 01:29:34;;;;;;;1.30;1.30;;;;;;;11.76;50.79;96887.00;6972513;28;20233;-82
2024/02/23 01:32:57;;;;;;;7.83;1.30;;;;;;;12.23;50.27;96882.47;6946770;28;20329;-81
2024/02/23 01:36:19;;;;;;;2.20;1.53;;;;;;;11.91;51.12;96890.63;6960879;28;20665;-82
2024/02/23 01:39:40;;;;;;;2.00;1.57;;;;;;;12.00;50.56;96899.06;6972516;28;20234;-82
2024/02/23 01:43:03;;;;;;;1.60;1.50;;;;;;;11.48;51.87;96903.47;6963761;28;20277;-82
2024/02/23 01:46:25;;;;;;;2.00;1.43;;;;;;;11.72;50.67;96905.63;6973591;28;20214;-82
2024/02/23 01:49:48;;;;;;;1.60;1.50;;;;;;;12.10;50.42;96915.34;6973782;28;20732;-82
2024/02/23 01:53:11;;;;;;;3.03;1.40;;;;;;;11.91;51.02;96906.00;6975322;28;20296;-81
2024/02/23 01:56:33;;;;;;;1.40;1.30;;;;;;;12.10;50.80;96904.53;6978588;28;20234;-81
2024/02/23 01:59:56;;;;;;;1.70;1.60;;;;;;;12.44;50.30;96906.63;6975344;28;20222;-82
2024/02/23 02:03:17;;;;;;;1.50;1.47;;;;;;;12.50;50.20;96904.75;6975899;28;20244;-82
2024/02/23 02:06:40;;;;;;;2.07;1.40;;;;;;;12.29;51.31;96903.84;6975215;28;20301;-82
2024/02/23 02:10:03;;;;;;;3.80;1.40;;;;;;;12.19;52.05;96902.97;6974008;28;20234;-82
2024/02/23 02:13:25;;;;;;;2.00;1.23;;;;;;;11.91;52.70;96903.31;6975010;28;20570;-82
2024/02/23 02:16:46;;;;;;;2.03;1.40;;;;;;;11.90;53.40;96915.19;6973609;28;20296;-81
2024/02/23 02:20:12;;;;;;;1.87;1.40;;;;;;;11.98;53.11;96923.63;6973466;28;20281;-81
2024/02/23 02:23:37;;;;;;;1.83;1.73;;;;;;;11.83;54.27;96922.69;6974368;28;20305;-82
2024/02/23 02:26:58;;;;;;;1.50;1.40;;;;;;;11.71;54.17;96924.75;6974374;28;20593;-82
2024/02/23 02:30:20;;;;;;;1.60;1.40;;;;;;;11.20;55.48;96922.63;6974726;28;20234;-82
2024/02/23 02:33:41;;;;;;;1.40;1.40;;;;;;;11.32;54.37;96912.50;6958842;28;20216;-82
2024/02/23 02:37:03;;;;;;;2.10;2.00;;;;;;;11.08;54.96;96921.97;6963026;28;20646;-81
2024/02/23 02:40:26;;;;;;;2.37;1.40;;;;;;;11.00;54.31;96881.97;6973825;28;20344;-82
2024/02/23 02:43:47;;;;;;;1.27;1.27;;;;;;;10.90;55.10;96911.53;6974602;28;20290;-82
2024/02/23 02:47:09;;;;;;;3.00;1.70;;;;;;;10.82;54.77;96907.41;6974294;28;20284;-82
2024/02/23 02:50:31;;;;;;;1.87;1.60;;;;;;;10.84;54.72;96917.91;6975199;28;20249;-82
2024/02/23 02:53:53;;;;;;;2.50;1.80;;;;;;;11.02;53.96;96915.72;6974944;28;20345;-81
2024/02/23 02:57:16;;;;;;;3.10;1.60;;;;;;;11.16;53.75;96914.22;6975818;28;20293;-81
2024/02/23 03:00:38;;;;;;;2.13;1.57;;;;;;;10.45;54.76;96881.38;6978237;28;20247;-80
2024/02/23 03:03:59;;;;;;;3.23;1.70;;;;;;;10.79;54.75;96912.47;6979042;28;20345;-80
2024/02/23 03:07:20;;;;;;;1.97;1.53;;;;;;;10.81;54.68;96927.31;6978987;28;20333;-80
2024/02/23 03:10:42;;;;;;;2.70;1.67;;;;;;;10.69;54.84;96918.56;6979071;28;20229;-81
2024/02/23 03:14:06;;;;;;;2.10;1.70;;;;;;;10.85;54.02;96900.69;6980710;28;20292;-80
2024/02/23 03:17:27;;;;;;;1.83;1.73;;;;;;;10.86;54.47;96919.31;6970589;28;20232;-83
2024/02/23 03:20:49;;;;;;;1.93;1.50;;;;;;;10.88;53.46;96927.16;6971908;28;20611;-80
2024/02/23 03:24:10;;;;;;;2.40;1.63;;;;;;;10.72;52.26;96914.53;6980710;28;20315;-80
2024/02/23 03:27:32;;;;;;;3.90;1.53;;;;;;;10.83;52.51;96911.72;6980094;28;20309;-82
2024/02/23 03:30:55;;;;;;;2.60;1.57;;;;;;;10.98;51.13;96928.06;6981162;28;20244;-83
2024/02/23 03:34:17;;;;;;;1.40;1.30;;;;;;;11.16;50.66;96925.03;6981331;28;20347;-81
2024/02/23 03:37:38;;;;;;;2.43;1.73;;;;;;;11.08;50.21;96895.81;6962110;28;20365;-80
2024/02/23 03:41:00;;;;;;;2.13;1.60;;;;;;;10.96;49.76;96905.94;6953379;28;20211;-80
2024/02/23 03:44:21;;;;;;;3.03;1.53;;;;;;;10.95;50.14;96928.59;6958804;28;20296;-80
2024/02/23 03:47:44;;;;;;;2.50;1.53;;;;;;;11.09;49.87;96920.91;6979020;28;20222;-80
2024/02/23 03:51:06;;;;;;;1.60;1.50;;;;;;;10.95;50.51;96916.97;6982196;28;20355;-83
2024/02/23 03:54:27;;;;;;;1.40;1.40;;;;;;;11.31;48.81;96946.75;6982521;28;20241;-83
2024/02/23 03:57:49;;;;;;;1.50;1.40;;;;;;;11.27;49.41;96944.84;6982259;28;20645;-80
2024/02/23 04:01:11;;;;;;;4.33;2.00;;;;;;;11.07;49.31;96955.41;6984275;28;20251;-80
2024/02/23 04:04:34;;;;;;;5.27;1.80;;;;;;;11.23;49.28;96946.41;6984806;28;20368;-81
2024/02/23 04:07:55;;;;;;;2.67;1.70;;;;;;;11.21;48.94;96941.25;6982889;28;20245;-80
2024/02/23 04:11:17;;;;;;;2.37;1.73;;;;;;;11.31;48.73;96937.84;6983364;28;20248;-83
2024/02/23 04:14:40;;;;;;;2.13;1.60;;;;;;;11.25;48.19;96963.97;6963133;28;20260;-81
2024/02/23 04:18:01;;;;;;;3.47;2.20;;;;;;;11.12;48.41;96953.59;6958497;28;20231;-80
2024/02/23 04:21:24;;;;;;;1.70;1.60;;;;;;;11.71;47.69;96963.38;6959641;28;20230;-81
2024/02/23 04:24:46;;;;;;;2.07;1.60;;;;;;;11.79;48.28;96964.78;6958280;28;20238;-80
2024/02/23 04:28:07;;;;;;;1.90;1.60;;;;;;;11.11;51.14;96970.00;6977897;28;20372;-80
2024/02/23 04:31:29;;;;;;;1.70;1.60;;;;;;;11.10;50.65;96927.94;6983956;28;20255;-82
2024/02/23 04:34:50;;;;;;;3.43;2.00;;;;;;;11.52;50.52;96964.75;6984355;28;20218;-81
2024/02/23 04:38:21;;;;;;;3.10;2.00;;;;;;;10.94;49.94;96935.06;6983667;28;20218;-80
2024/02/23 04:41:42;;;;;;;1.67;1.57;;;;;;;11.29;48.71;96945.38;6984762;28;20700;-80
2024/02/23 04:45:04;;;;;;;2.37;1.80;;;;;;;11.54;47.90;96959.94;6985995;28;20246;-80
2024/02/23 04:48:26;;;;;;;1.60;1.50;;;;;;;11.60;47.73;96960.81;6984409;28;20249;-80
2024/02/23 04:51:47;;;;;;;4.00;2.00;;;;;;;11.73;47.57;96963.94;6987196;28;20580;-80
2024/02/23 04:55:10;;;;;;;2.30;1.63;;;;;;;10.84;50.64;96939.47;6987490;28;20199;-81
2024/02/23 04:58:32;;;;;;;3.37;1.80;;;;;;;11.30;50.35;96941.63;6961384;28;20341;-80
2024/02/23 05:01:53;;;;;;;1.70;1.60;;;;;;;11.20;50.08;96955.00;6959676;28;20206;-82
2024/02/23 05:05:15;;;;;;;1.80;1.70;;;;;;;10.80;51.98;96947.25;6960465;28;20246;-80
2024/02/23 05:08:37;;;;;;;1.90;1.70;;;;;;;10.95;51.88;96946.63;6990320;28;20246;-82
2024/02/23 05:11:59;;;;;;;2.47;2.30;;;;;;;10.63;52.14;96899.91;6998138;28;20206;-83
2024/02/23 05:15:21;;;;;;;2.27;1.80;;;;;;;10.86;52.38;96943.56;6998787;28;20218;-82
2024/02/23 05:18:43;;;;;;;2.30;1.77;;;;;;;10.63;52.25;96900.69;6975633;28;20321;-81
2024/02/23 05:22:05;;;;;;;1.60;1.50;;;;;;;10.40;53.53;96941.34;6975356;28;20210;-80
2024/02/23 05:25:26;;;;;;;1.90;1.80;;;;;;;10.36;54.16;96950.19;6975820;28;20714;-82
2024/02/23 05:28:49;;;;;;;1.80;1.70;;;;;;;10.57;53.71;96954.78;6976158;28;20225;-82
2024/02/23 05:32:11;;;;;;;4.80;2.53;;;;;;;10.41;53.77;96931.41;6977729;28;20735;-82
2024/02/23 05:35:32;;;;;;;3.57;2.30;;;;;;;10.41;53.83;96939.47;6976532;28;20332;-82
2024/02/23 05:38:54;;;;;;;5.70;2.90;;;;;;;10.47;52.88;96954.66;6968274;28;20635;-83
2024/02/23 05:42:16;;;;;;;3.13;2.50;;;;;;;10.41;53.99;96964.56;6976641;28;20664;-81
2024/02/23 05:45:38;;;;;;;2.00;1.90;;;;;;;10.27;53.71;96939.03;6976349;28;20276;-80
2024/02/23 05:49:00;;;;;;;3.50;2.20;;;;;;;10.13;55.00;96956.59;6971526;28;20305;-80
2024/02/23 05:52:21;;;;;;;3.67;2.23;;;;;;;10.14;54.51;96970.88;6973464;28;20242;-81
2024/02/23 05:55:43;;;;;;;2.03;1.93;;;;;;;9.99;54.57;96970.63;6971859;28;20303;-81
2024/02/23 05:59:06;;;;;;;3.23;1.80;;;;;;;10.24;54.01;96985.31;6969765;28;20222;-81
2024/02/23 06:02:29;;;;;;;1.60;1.50;;;;;;;10.41;53.38;96979.88;6971217;28;20626;-80
2024/02/23 06:05:50;;;;;;;1.97;1.70;;;;;;;10.31;53.18;96971.66;6967633;28;20231;-80
2024/02/23 06:09:12;;;;;;;2.47;2.20;;;;;;;9.99;53.13;96931.03;6967856;28;20308;-81
2024/02/23 06:12:34;;;;;;;2.63;2.37;;;;;;;10.47;53.36;96987.81;6967705;28;20233;-80
2024/02/23 06:15:55;;;;;;;2.07;1.90;;;;;;;9.77;53.95;96907.81;6941462;28;20356;-80
2024/02/23 06:19:18;;;;;;;2.50;1.90;;;;;;;10.21;54.40;97007.34;6950230;28;20351;-79
2024/02/23 06:22:40;;;;;;;2.53;2.00;;;;;;;10.17;54.88;97021.53;6967550;28;20206;-80
2024/02/23 06:26:02;;;;;;;2.33;1.70;;;;;;;10.10;55.55;97015.50;6971232;28;20311;-82
2024/02/23 06:29:23;;;;;;;2.17;1.70;;;;;;;10.18;54.90;97018.63;6976082;28;20326;-81
2024/02/23 06:32:45;;;;;;;4.57;1.80;;;;;;;10.04;54.61;97001.16;6978175;28;20758;-79
2024/02/23 06:36:08;;;;;;;4.97;2.27;;;;;;;10.26;54.39;97017.38;6975047;28;20206;-81
2024/02/23 06:39:30;;;;;;;2.30;2.10;;;;;;;10.21;54.33;97011.94;6974135;28;20268;-82
2024/02/23 06:42:51;;;;;;;4.47;2.23;;;;;;;9.61;55.12;96943.59;6978808;28;20210;-82
2024/02/23 06:46:13;;;;;;;3.00;2.10;;;;;;;9.90;54.89;96988.22;6978879;28;20295;-82
2024/02/23 06:49:34;;;;;;;2.53;2.13;;;;;;;10.02;55.39;96973.63;6979021;28;20701;-82
2024/02/23 06:52:57;;;;;;;3.70;2.60;;;;;;;10.06;54.69;96972.13;6979886;28;20199;-81
2024/02/23 06:56:19;;;;;;;2.33;2.13;;;;;;;9.84;55.08;96992.72;6970790;28;20240;-83
2024/02/23 06:59:40;;;;;;;3.97;2.57;;;;;;;9.73;56.09;96995.47;6975436;28;20263;-81
2024/02/23 07:03:04;;;;;;;2.70;2.50;;;;;;;9.83;55.84;96992.97;6979420;28;20232;-81
2024/02/23 07:06:25;;;;;;;3.70;2.40;;;;;;;9.65;55.98;96991.31;6981713;28;20294;-81
2024/02/23 07:09:48;;;;;;;5.03;3.37;;;;;;;9.69;56.20;96972.81;6974275;28;20233;-81
2024/02/23 07:13:10;;;;;;;3.67;3.03;;;;;;;9.38;57.33;97011.81;6974463;28;20206;-78
2024/02/23 07:16:32;;;;;;;7.70;4.70;;;;;;;8.96;58.37;97006.94;6976677;28;20234;-82
2024/02/23 07:19:53;;;;;;;5.87;3.07;;;;;;;9.62;57.42;97005.25;6981744;28;20234;-79
2024/02/23 07:23:16;;;;;;;5.03;3.83;;;;;;;9.83;57.02;97004.56;6972299;28;20649;-79
2024/02/23 07:26:39;;;;;;;4.90;3.23;;;;;;;9.23;58.29;96995.41;6972757;28;20203;-78
2024/02/23 07:30:00;;;;;;;4.23;3.00;;;;;;;9.79;56.21;97018.72;6971548;28;20297;-79
2024/02/23 07:33:22;;;;;;;6.27;3.53;;;;;;;10.05;55.44;97016.22;6972870;28;20211;-80
2024/02/23 07:36:43;;;;;;;6.77;2.63;;;;;;;10.19;55.58;97028.31;6967787;28;20231;-80
2024/02/23 07:40:06;;;;;;;7.43;2.80;;;;;;;9.64;56.60;97013.09;6943897;28;20363;-79
2024/02/23 07:43:29;;;;;;;3.87;2.57;;;;;;;9.63;57.05;97027.59;6944442;28;20226;-80
2024/02/23 07:46:52;;;;;;;3.27;2.37;;;;;;;10.11;55.90;97011.75;6945101;28;20268;-80
2024/02/23 07:50:13;;;;;;;6.03;3.20;;;;;;;10.21;55.04;97022.69;6943821;28;20227;-79
2024/02/23 07:53:35;;;;;;;12.63;4.73;;;;;;;9.90;56.28;97012.44;6944007;28;20628;-77
2024/02/23 07:56:57;;;;;;;7.97;3.77;;;;;;;10.02;55.83;97034.72;6953871;28;20210;-78
2024/02/23 08:00:20;;;;;;;11.00;5.50;;;;;;;10.15;55.77;97026.38;6955645;28;20226;-77
2024/02/23 08:03:42;;;;;;;10.73;4.83;;;;;;;10.31;55.42;97014.75;6970557;28;20217;-78
2024/02/23 08:07:04;;;;;;;5.27;3.50;;;;;;;10.66;54.52;97020.66;6972546;28;20270;-78
2024/02/23 08:10:25;;;;;;;6.23;3.67;;;;;;;10.38;53.98;97013.53;6975594;28;20226;-80
2024/02/23 08:13:49;;;;;;;4.03;2.53;;;;;;;10.49;53.38;96979.44;6973607;28;20212;-77
2024/02/23 08:17:12;;;;;;;3.23;2.33;;;;;;;10.88;52.71;97022.31;6976645;28;20213;-81
2024/02/23 08:20:33;;;;;;;3.80;2.67;;;;;;;11.23;51.81;97017.34;6979538;28;20241;-80
2024/02/23 08:23:55;;;;;;;6.70;3.13;;;;;;;11.21;52.34;97022.19;6979170;28;20640;-79
2024/02/23 08:27:16;;;;;;;8.70;3.97;;;;;;;11.08;52.78;97029.81;6980881;28;20657;-80
2024/02/23 08:30:38;;;;;;;5.27;3.07;;;;;;;11.50;49.90;97017.34;6966772;28;20214;-81
2024/02/23 08:34:01;;;;;;;3.67;3.20;;;;;;;11.46;50.26;97019.75;6977658;28;20230;-79
2024/02/23 08:37:22;;;;;;;4.37;2.73;;;;;;;11.39;50.65;97008.34;6980062;28;20376;-78
2024/02/23 08:40:45;;;;;;;4.93;2.80;;;;;;;11.02;50.29;96942.69;6959297;28;20203;-80
2024/02/23 08:44:06;;;;;;;8.00;5.70;;;;;;;11.83;49.92;97023.41;6967931;28;20245;-78
2024/02/23 08:47:31;;;;;;;6.97;3.60;;;;;;;11.95;49.67;97021.38;6947944;28;20364;-77
2024/02/23 08:50:55;;;;;;;7.93;3.90;;;;;;;12.03;49.23;97030.91;6959260;28;20559;-78
2024/02/23 08:54:16;;;;;;;5.87;2.77;;;;;;;12.08;49.30;97018.22;6969033;28;20252;-78
2024/02/23 08:57:38;;;;;;;7.33;4.00;;;;;;;11.88;48.60;97004.56;6972712;28;20226;-79
2024/02/23 09:00:59;;;;;;;4.07;2.50;;;;;;;11.88;48.57;97025.34;6980165;28;20595;-79
2024/02/23 09:04:35;;;;;;;2.43;1.80;;;;;;;11.25;47.29;97026.00;6967394;28;20226;-76
2024/02/23 09:07:59;;;;;;;4.70;1.90;;;;;;;11.31;47.18;97014.22;6939735;28;20254;-78
2024/02/23 09:11:20;;;;;;;3.53;2.23;;;;;;;11.63;46.78;97001.63;6941460;28;20340;-77
2024/02/23 09:14:43;;;;;;;2.37;2.10;;;;;;;11.33;46.24;97038.25;6941851;28;20290;-78
2024/02/23 09:18:05;;;;;;;3.53;1.70;;;;;;;11.45;45.78;97039.72;6940915;28;20238;-78
2024/02/23 09:21:26;;;;;;;3.53;2.17;;;;;;;11.14;45.23;96997.28;6941433;28;20290;-77
2024/02/23 09:24:49;;;;;;;2.67;1.87;;;;;;;12.08;44.60;97033.63;6940407;28;20752;-77
2024/02/23 09:28:12;;;;;;;5.67;2.13;;;;;;;11.87;45.19;97032.63;6940468;28;20324;-78
2024/02/23 09:31:33;;;;;;;4.53;1.67;;;;;;;11.88;44.71;97039.69;6941306;28;20223;-77
2024/02/23 09:34:55;;;;;;;2.83;1.70;;;;;;;12.15;44.27;97055.84;6941519;28;20598;-78
2024/02/23 09:38:16;;;;;;;2.83;1.80;;;;;;;12.09;42.57;97054.97;6940257;28;20266;-78
2024/02/23 09:41:40;;;;;;;2.90;1.97;;;;;;;12.37;43.00;97057.38;6939512;28;20289;-79
2024/02/23 09:45:01;;;;;;;4.97;2.20;;;;;;;12.53;43.30;97055.59;6940429;28;20329;-78
2024/02/23 09:48:24;;;;;;;2.43;1.80;;;;;;;12.38;42.96;97048.19;6994385;28;20260;-78
2024/02/23 09:51:56;;;;;;;2.40;1.90;;;;;;;11.99;44.32;97049.47;6997884;28;20347;-77
2024/02/23 09:55:17;;;;;;;2.70;2.00;;;;;;;12.62;43.66;97060.25;6998560;28;20240;-81
2024/02/23 09:58:42;;;;;;;3.10;1.80;;;;;;;12.40;42.92;97046.03;6964574;28;20218;-81
2024/02/23 10:02:09;;;;;;;4.13;1.80;;;;;;;12.70;42.48;97050.84;6951621;28;20206;-81
2024/02/23 10:05:31;;;;;;;4.87;2.10;;;;;;;13.08;41.73;97045.13;6952123;28;20294;-79
2024/02/23 10:08:53;;;;;;;3.50;1.80;;;;;;;13.04;40.85;97031.31;6952910;28;20228;-79
2024/02/23 10:12:17;;;;;;;3.03;1.77;;;;;;;12.80;41.08;97042.81;6952131;28;20207;-79
2024/02/23 10:15:40;;;;;;;4.83;1.80;;;;;;;12.47;40.93;97018.78;6951016;28;20584;-78
2024/02/23 10:19:02;;;;;;;1.80;1.70;;;;;;;12.35;42.19;97051.44;6966627;28;20263;-77
2024/02/23 10:22:25;;;;;;;4.63;1.87;;;;;;;12.65;42.11;97064.34;6967557;28;20242;-77
2024/02/23 10:25:47;;;;;;;2.33;1.73;;;;;;;12.16;43.04;97062.88;6965799;28;20223;-77
2024/02/23 10:29:09;;;;;;;6.13;1.87;;;;;;;12.22;42.54;97059.94;6966693;28;20933;-77
2024/02/23 10:32:32;;;;;;;3.27;1.90;;;;;;;12.38;41.35;97060.88;6970157;28;20211;-79
2024/02/23 10:35:57;;;;;;;3.57;2.17;;;;;;;12.08;41.26;96995.78;6969191;28;20335;-77
2024/02/23 10:39:19;;;;;;;3.40;2.00;;;;;;;12.61;40.71;97036.19;6966147;28;20229;-80
2024/02/23 10:42:42;;;;;;;4.30;1.87;;;;;;;12.70;41.28;97038.13;6966473;28;20215;-77
2024/02/23 10:46:09;;;;;;;3.60;1.90;;;;;;;12.21;41.90;97031.31;6969984;28;20229;-78
2024/02/23 10:49:34;;;;;;;2.60;1.90;;;;;;;12.51;42.35;97039.63;6969688;28;20241;-79
2024/02/23 10:52:56;;;;;;;4.30;2.00;;;;;;;12.24;42.93;97030.81;6966237;28;20259;-77
2024/02/23 10:56:22;;;;;;;2.10;1.80;;;;;;;12.13;42.09;97033.66;6975761;28;20210;-78
2024/02/23 10:59:45;;;;;;;3.77;1.77;;;;;;;12.48;42.28;97025.81;6968919;28;20233;-79
2024/02/23 11:06:51;;;;;;;5.23;2.73;;;;;;;13.63;41.53;97029.13;6982066;28;20226;-78
2024/02/23 11:10:14;;;;;;;3.90;2.00;;;;;;;13.51;41.22;96974.41;6977503;28;20245;-80
2024/02/23 11:13:49;;;;;;;5.67;2.00;;;;;;;13.39;40.71;97007.09;6963039;28;20203;-80
2024/02/23 11:17:19;;;;;;;2.90;1.90;;;;;;;12.40;40.46;96818.25;6962704;28;20210;-80
2024/02/23 11:20:40;;;;;;;5.00;1.80;;;;;;;14.10;38.54;97016.97;6972917;28;20202;-79
2024/02/23 11:24:05;;;;;;;4.97;2.50;;;;;;;14.18;39.47;97010.22;6959090;28;20203;-79
2024/02/23 11:27:31;;;;;;;4.27;1.80;;;;;;;13.67;38.64;97014.78;6964815;28;20276;-79
2024/02/23 11:30:53;;;;;;;3.67;1.90;;;;;;;13.32;39.25;97016.56;6968277;28;20210;-79
2024/02/23 11:34:14;;;;;;;4.50;2.10;;;;;;;13.72;38.45;97011.25;6977773;28;20214;-79
2024/02/23 11:37:46;;;;;;;3.40;1.80;;;;;;;13.38;39.67;97023.59;6987434;28;20241;-78
2024/02/23 11:41:09;;;;;;;2.63;1.73;;;;;;;13.37;38.82;97017.41;6969236;28;20281;-79
2024/02/23 11:44:31;;;;;;;3.30;1.93;;;;;;;13.54;38.39;97012.59;6974671;28;20291;-79
2024/02/23 11:47:52;;;;;;;2.97;1.70;;;;;;;13.78;38.58;97012.88;6973969;28;20306;-79
2024/02/23 11:51:14;;;;;;;1.73;1.63;;;;;;;13.72;38.32;96997.72;6956448;28;20290;-79
2024/02/23 11:54:36;;;;;;;5.33;1.87;;;;;;;13.65;38.50;96999.88;6973476;28;20225;-79
2024/02/23 11:57:59;;;;;;;2.87;2.40;;;;;;;13.89;37.78;96990.97;6983586;28;20246;-79
2024/02/23 12:01:20;;;;;;;3.77;2.20;;;;;;;13.41;38.82;97006.84;6975620;28;20232;-79
2024/02/23 12:04:42;;;;;;;2.50;2.10;;;;;;;13.17;40.28;97003.78;6977815;28;20217;-79
2024/02/23 12:08:04;;;;;;;3.87;2.00;;;;;;;13.34;39.99;97006.28;6975515;28;20233;-79
2024/02/23 12:11:26;;;;;;;5.77;1.90;;;;;;;13.43;39.35;97008.22;6979982;28;20220;-79
2024/02/23 12:14:49;;;;;;;5.73;2.07;;;;;;;13.35;40.36;96978.97;6972382;28;20209;-79
2024/02/23 12:18:11;;;;;;;4.03;2.30;;;;;;;13.36;39.94;96977.88;6976164;28;20242;-79
2024/02/23 12:21:37;;;;;;;2.47;1.70;;;;;;;13.45;39.20;96975.47;6960018;28;20215;-81
2024/02/23 12:24:59;;;;;;;6.73;2.17;;;;;;;13.85;39.63;96978.22;6971597;28;20218;-80
2024/02/23 12:28:21;;;;;;;3.70;1.80;;;;;;;14.14;38.82;96976.59;6968340;28;20224;-78
2024/02/23 12:31:44;;;;;;;3.33;1.67;;;;;;;14.08;38.70;96954.13;6975991;28;20203;-78
2024/02/23 12:35:06;;;;;;;3.57;1.70;;;;;;;13.51;38.58;96918.34;6981445;28;20226;-80
2024/02/23 12:38:28;;;;;;;2.67;2.00;;;;;;;13.42;39.19;96973.28;6969209;28;20236;-78
2024/02/23 12:41:50;;;;;;;2.73;1.90;;;;;;;13.60;38.71;96978.19;6979695;28;20206;-80
2024/02/23 12:45:12;;;;;;;4.40;2.10;;;;;;;13.77;38.77;96974.16;6967025;28;20295;-80
2024/02/23 12:48:35;;;;;;;5.40;2.27;;;;;;;13.37;38.82;96973.25;6954468;28;20368;-79
2024/02/23 12:51:57;;;;;;;4.67;2.40;;;;;;;13.99;38.59;96966.56;6955078;28;20213;-80
2024/02/23 12:55:18;;;;;;;2.87;1.70;;;;;;;13.80;39.24;96962.78;6959119;28;20226;-79
2024/02/23 12:58:43;;;;;;;4.33;2.00;;;;;;;13.72;38.47;96882.09;6966858;28;20716;-79
2024/02/23 13:02:08;;;;;;;4.90;2.30;;;;;;;13.87;39.02;96966.03;6971673;28;20231;-78
2024/02/23 13:05:31;;;;;;;2.73;1.80;;;;;;;13.97;38.96;96966.03;6960529;28;20226;-79
2024/02/23 13:08:53;;;;;;;2.63;1.97;;;;;;;13.72;40.36;96967.91;6947515;28;20276;-79
2024/02/23 13:12:15;;;;;;;3.77;2.00;;;;;;;13.79;40.33;96961.16;6980419;28;20207;-80
2024/02/23 13:15:37;;;;;;;5.13;2.10;;;;;;;14.15;39.84;96967.41;6982356;28;20190;-81
2024/02/23 13:18:59;;;;;;;2.50;1.80;;;;;;;13.96;38.55;96937.34;6987384;28;20815;-81
2024/02/23 13:22:22;;;;;;;3.37;2.20;;;;;;;14.15;38.72;96970.13;6979595;28;20208;-81
2024/02/23 13:25:44;;;;;;;5.30;2.00;;;;;;;14.47;38.87;96970.66;6982287;28;20278;-81
2024/02/23 13:29:05;;;;;;;5.63;2.23;;;;;;;14.11;39.04;96972.53;6981107;28;20222;-80
2024/02/23 13:32:27;;;;;;;4.53;2.50;;;;;;;14.16;38.14;96974.44;6982975;28;20206;-81
2024/02/23 13:35:48;;;;;;;5.80;2.13;;;;;;;13.98;38.05;96953.31;6981944;28;20223;-81
2024/02/23 13:39:11;;;;;;;2.40;1.80;;;;;;;14.16;38.42;96969.03;6979683;28;20278;-81
2024/02/23 13:42:33;;;;;;;4.73;1.93;;;;;;;14.02;39.11;96957.09;6979602;28;20799;-80
2024/02/23 13:45:54;;;;;;;3.33;2.00;;;;;;;13.76;38.61;96915.66;6979431;28;20559;-80
2024/02/23 13:49:16;;;;;;;3.83;2.10;;;;;;;13.66;39.16;96942.75;6978523;28;20248;-78
2024/02/23 13:52:37;;;;;;;5.53;1.90;;;;;;;13.85;39.54;96943.00;6967202;28;20264;-80
2024/02/23 13:56:01;;;;;;;5.90;2.50;;;;;;;14.28;38.02;96896.41;6967190;28;20292;-78
2024/02/23 13:59:22;;;;;;;7.63;2.20;;;;;;;14.28;38.62;96896.41;6965441;28;20714;-79
2024/02/23 14:02:47;;;;;;;5.20;2.20;;;;;;;13.88;39.30;96913.50;6960188;28;20294;-79
2024/02/23 14:06:09;;;;;;;5.70;2.30;;;;;;;14.32;38.48;96889.34;6969519;28;20312;-79
2024/02/23 14:09:30;;;;;;;4.17;2.13;;;;;;;14.67;38.48;96909.03;6968415;28;20247;-82
2024/02/23 14:12:55;;;;;;;5.30;2.03;;;;;;;14.66;38.06;96920.97;6963092;28;20690;-81
2024/02/23 14:16:17;;;;;;;4.73;2.20;;;;;;;13.47;39.37;96901.03;6969394;28;20232;-82
2024/02/23 14:19:39;;;;;;;6.45;2.40;;;;;;;13.58;39.42;96927.00;6931774;28;1089784;-81
2024/02/23 14:23:00;;;;;;;3.03;2.00;;;;;;;14.21;38.36;96902.09;6972235;28;20212;-81
2024/02/23 14:26:23;;;;;;;3.73;2.17;;;;;;;13.94;39.07;96889.91;6969251;28;20255;-82
2024/02/23 14:29:46;;;;;;;3.53;2.17;;;;;;;13.69;39.32;96912.41;6944894;28;20728;-81
2024/02/23 14:33:08;;;;;;;6.87;2.20;;;;;;;13.32;39.74;96927.25;6949560;28;20288;-81
2024/02/23 14:36:33;;;;;;;8.47;2.47;;;;;;;13.73;38.77;96901.84;6944252;28;20215;-81
2024/02/23 14:39:55;;;;;;;3.00;1.70;;;;;;;14.06;39.51;96906.69;6942461;28;20276;-80
2024/02/23 14:43:16;;;;;;;4.17;2.20;;;;;;;13.91;38.78;96890.44;6958477;28;20246;-79
2024/02/23 14:46:39;;;;;;;6.50;2.40;;;;;;;13.97;38.94;96911.03;6972816;28;20720;-81
2024/02/23 14:50:01;;;;;;;6.73;3.30;;;;;;;14.32;39.56;96892.03;6973100;28;20364;-81
2024/02/23 14:53:22;;;;;;;6.83;3.07;;;;;;;14.11;39.04;96837.03;6974316;28;20291;-81
2024/02/23 14:56:44;;;;;;;6.70;2.60;;;;;;;14.00;39.26;96829.22;6978922;28;20734;-81
2024/02/23 15:00:06;;;;;;;4.77;2.60;;;;;;;14.26;39.27;96869.56;6967461;28;20232;-81
2024/02/23 15:03:31;;;;;;;6.97;2.60;;;;;;;14.22;39.10;96875.81;6950414;28;20208;-79
2024/02/23 15:06:52;;;;;;;9.73;3.20;;;;;;;14.08;39.65;96885.56;6951576;28;20250;-81
2024/02/23 15:10:14;;;;;;;6.40;2.40;;;;;;;13.87;39.41;96873.94;6950633;28;20237;-81
2024/02/23 15:13:35;;;;;;;6.50;2.63;;;;;;;13.83;39.79;96881.00;6953323;28;20747;-80
2024/02/23 15:16:57;;;;;;;3.40;2.20;;;;;;;14.17;39.44;96871.19;6978191;28;20615;-81
2024/02/23 15:20:20;;;;;;;5.87;2.80;;;;;;;14.47;38.77;96870.31;6962933;28;20306;-78
2024/02/23 15:23:43;;;;;;;7.93;3.40;;;;;;;14.59;38.05;96866.22;6971626;28;20202;-79
2024/02/23 15:27:04;;;;;;;6.40;2.70;;;;;;;14.05;39.22;96869.88;6971198;28;20299;-81
2024/02/23 15:30:26;;;;;;;5.17;2.33;;;;;;;13.73;39.87;96885.59;6972004;28;20289;-79
2024/02/23 15:33:47;;;;;;;7.07;2.50;;;;;;;13.70;40.05;96872.59;6973283;28;20252;-79
2024/02/23 15:37:11;;;;;;;5.53;2.70;;;;;;;13.90;39.53;96878.00;6970838;28;20345;-79
2024/02/23 15:40:32;;;;;;;5.37;2.83;;;;;;;14.17;39.43;96873.09;6977285;28;20665;-79
2024/02/23 15:43:54;;;;;;;11.10;3.97;;;;;;;13.98;40.13;96878.25;6981079;28;20274;-80
2024/02/23 15:47:15;;;;;;;7.47;3.10;;;;;;;13.97;39.43;96864.97;6966091;28;20320;-79
2024/02/23 15:50:37;;;;;;;11.43;2.87;;;;;;;14.06;38.98;96869.59;6970808;28;20622;-79
2024/02/23 15:54:00;;;;;;;3.90;2.43;;;;;;;13.97;39.56;96867.69;6973099;28;20244;-80
2024/02/23 15:57:21;;;;;;;6.13;2.23;;;;;;;14.14;38.99;96857.38;6972957;28;20692;-78