Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/05/01 00:01:45;;;;;;;;;;;18.80;50.00;;;;;;4365516;27;19946;-92
2024/05/01 00:04:04;;;;;;;;;;;18.10;49.70;;;;;;4365825;26;19939;-92
2024/05/01 00:06:24;;;;;;;;;;;19.20;50.30;;;;;;4362193;26;19932;-92
2024/05/01 00:08:46;;;;;;;;;;;18.00;49.80;;;;;;4364722;27;20710;-93
2024/05/01 00:11:06;;;;;;;;;;;18.00;50.00;;;;;;4387712;26;20726;-92
2024/05/01 00:13:25;;;;;;;;;;;18.00;50.00;;;;;;4367562;26;19988;-93
2024/05/01 00:15:44;;;;;;;;;;;18.00;50.00;;;;;;4365427;26;20055;-93
2024/05/01 00:18:04;;;;;;;;;;;17.90;50.00;;;;;;4381249;26;19938;-93
2024/05/01 00:20:23;;;;;;;;;;;17.60;50.00;;;;;;4360569;26;19942;-92
2024/05/01 00:22:42;;;;;;;;;;;17.80;50.20;;;;;;4387322;26;19943;-93
2024/05/01 00:25:02;;;;;;;;;;;18.20;50.40;;;;;;4341780;27;20072;-91
2024/05/01 00:27:21;;;;;;;;;;;17.80;50.20;;;;;;4389672;26;20026;-93
2024/05/01 00:29:40;;;;;;;;;;;18.70;50.70;;;;;;4389443;26;19978;-91
2024/05/01 00:32:00;;;;;;;;;;;17.70;50.30;;;;;;4394039;26;20683;-92
2024/05/01 00:34:19;;;;;;;;;;;18.10;50.60;;;;;;4374516;26;20041;-92
2024/05/01 00:36:39;;;;;;;;;;;17.70;50.70;;;;;;4386567;26;19946;-92
2024/05/01 00:38:58;;;;;;;;;;;18.20;50.90;;;;;;4364345;26;19965;-92
2024/05/01 00:41:17;;;;;;;;;;;17.30;50.50;;;;;;4368118;26;20065;-93
2024/05/01 00:43:37;;;;;;;;;;;17.90;50.80;;;;;;4363133;27;20402;-92
2024/05/01 00:45:57;;;;;;;;;;;17.40;50.50;;;;;;4340200;27;19932;-92
2024/05/01 00:48:16;;;;;;;;;;;18.00;51.00;;;;;;4359117;26;20633;-92
2024/05/01 00:50:36;;;;;;;;;;;17.40;50.60;;;;;;4344210;27;20458;-93
2024/05/01 00:52:56;;;;;;;;;;;18.60;51.20;;;;;;4365130;26;19942;-92
2024/05/01 00:55:16;;;;;;;;;;;17.40;50.80;;;;;;4363019;26;20223;-91
2024/05/01 00:57:35;;;;;;;;;;;17.50;50.80;;;;;;4363253;27;19940;-93
2024/05/01 00:59:57;;;;;;;;;;;17.30;51.00;;;;;;4412930;26;20425;-91
2024/05/01 01:02:17;;;;;;;;;;;17.30;51.00;;;;;;4337309;26;20002;-91
2024/05/01 01:04:36;;;;;;;;;;;17.10;51.60;;;;;;4367980;26;20323;-92
2024/05/01 01:06:55;;;;;;;;;;;17.70;51.40;;;;;;4390938;26;19931;-92
2024/05/01 01:09:14;;;;;;;;;;;17.30;51.30;;;;;;4363635;26;19949;-93
2024/05/01 01:11:34;;;;;;;;;;;17.60;51.40;;;;;;4389408;26;19930;-92
2024/05/01 01:13:54;;;;;;;;;;;17.20;51.20;;;;;;4360191;27;19934;-93
2024/05/01 01:16:13;;;;;;;;;;;17.50;51.40;;;;;;4385067;26;19937;-92
2024/05/01 01:18:33;;;;;;;;;;;17.10;51.20;;;;;;4360250;26;19951;-91
2024/05/01 01:20:52;;;;;;;;;;;17.10;51.10;;;;;;4331563;26;20015;-92
2024/05/01 01:23:11;;;;;;;;;;;17.00;51.10;;;;;;4391555;26;19997;-92
2024/05/01 01:25:30;;;;;;;;;;;17.10;51.40;;;;;;4371090;26;19942;-93
2024/05/01 01:27:49;;;;;;;;;;;17.00;51.40;;;;;;4386487;26;20008;-91
2024/05/01 01:30:09;;;;;;;;;;;17.20;51.60;;;;;;4388784;26;19942;-93
2024/05/01 01:32:28;;;;;;;;;;;17.00;51.50;;;;;;4389056;26;20507;-92
2024/05/01 01:34:47;;;;;;;;;;;17.40;51.80;;;;;;4398081;26;19934;-91
2024/05/01 01:37:07;;;;;;;;;;;16.30;51.30;;;;;;4364505;26;19939;-93
2024/05/01 01:39:26;;;;;;;;;;;17.20;51.70;;;;;;4391397;26;20034;-91
2024/05/01 01:41:46;;;;;;;;;;;16.80;51.50;;;;;;4388526;26;20368;-92
2024/05/01 01:44:05;;;;;;;;;;;16.90;51.60;;;;;;4367848;26;19946;-93
2024/05/01 01:46:24;;;;;;;;;;;16.80;51.80;;;;;;4360008;26;20550;-92
2024/05/01 01:48:44;;;;;;;;;;;17.10;51.90;;;;;;4363488;27;19931;-92
2024/05/01 01:51:04;;;;;;;;;;;16.70;51.90;;;;;;4333506;27;19998;-92
2024/05/01 01:53:24;;;;;;;;;;;16.70;52.00;;;;;;4340975;26;19932;-92
2024/05/01 01:55:44;;;;;;;;;;;16.60;52.00;;;;;;4362736;27;19972;-91
2024/05/01 01:58:03;;;;;;;;;;;16.50;51.90;;;;;;4356528;26;20042;-91
2024/05/01 02:00:22;;;;;;;;;;;16.50;52.00;;;;;;4379906;26;19931;-92
2024/05/01 02:02:46;;;;;;;;;;;16.30;51.90;;;;;;4380537;26;20394;-92
2024/05/01 02:05:05;;;;;;;;;;;16.40;52.40;;;;;;4341112;27;20095;-92
2024/05/01 02:07:24;;;;;;;;;;;16.40;52.20;;;;;;4386504;26;20362;-93
2024/05/01 02:09:43;;;;;;;;;;;16.40;52.10;;;;;;4358220;26;19931;-93
2024/05/01 02:12:03;;;;;;;;;;;16.80;52.50;;;;;;4401115;26;20092;-92
2024/05/01 02:14:22;;;;;;;;;;;16.30;52.20;;;;;;4355021;26;19931;-91
2024/05/01 02:16:41;;;;;;;;;;;16.50;52.40;;;;;;4389110;26;19938;-93
2024/05/01 02:19:01;;;;;;;;;;;16.30;52.30;;;;;;4392126;26;19934;-94
2024/05/01 02:21:20;;;;;;;;;;;16.80;52.60;;;;;;4362698;26;19931;-92
2024/05/01 02:23:40;;;;;;;;;;;16.00;52.20;;;;;;4388398;26;20391;-91
2024/05/01 02:25:59;;;;;;;;;;;16.60;52.60;;;;;;4383601;26;19931;-92
2024/05/01 02:28:18;;;;;;;;;;;16.30;52.50;;;;;;4363856;26;19947;-92
2024/05/01 02:30:37;;;;;;;;;;;17.30;53.10;;;;;;4357666;27;19962;-93
2024/05/01 02:32:56;;;;;;;;;;;16.30;52.60;;;;;;4364262;26;19932;-93
2024/05/01 02:35:16;;;;;;;;;;;16.30;52.80;;;;;;4358222;26;19947;-92
2024/05/01 02:37:35;;;;;;;;;;;16.30;52.80;;;;;;4395767;26;19938;-93
2024/05/01 02:39:55;;;;;;;;;;;16.50;52.90;;;;;;4369415;26;21220;-93
2024/05/01 02:42:14;;;;;;;;;;;16.30;52.80;;;;;;4338142;26;19987;-93
2024/05/01 02:44:33;;;;;;;;;;;17.60;53.30;;;;;;4368490;26;19934;-93
2024/05/01 02:46:53;;;;;;;;;;;16.20;52.80;;;;;;4343085;26;19985;-92
2024/05/01 02:49:12;;;;;;;;;;;16.20;53.20;;;;;;4340495;27;19932;-91
2024/05/01 02:51:32;;;;;;;;;;;16.20;53.20;;;;;;4381007;26;19947;-92
2024/05/01 02:53:52;;;;;;;;;;;16.50;53.40;;;;;;4387448;26;19996;-93
2024/05/01 02:56:11;;;;;;;;;;;16.10;53.40;;;;;;4363248;26;19966;-93
2024/05/01 02:58:31;;;;;;;;;;;16.20;53.40;;;;;;4359424;26;20657;-93
2024/05/01 03:00:50;;;;;;;;;;;16.30;53.40;;;;;;4341838;26;20029;-92
2024/05/01 03:03:09;;;;;;;;;;;17.30;54.00;;;;;;4387974;26;20653;-92
2024/05/01 03:05:29;;;;;;;;;;;16.00;53.40;;;;;;4363642;26;20038;-93
2024/05/01 03:07:48;;;;;;;;;;;16.10;53.60;;;;;;4347176;27;20023;-92
2024/05/01 03:10:07;;;;;;;;;;;16.00;53.60;;;;;;4362657;26;20460;-93
2024/05/01 03:12:26;;;;;;;;;;;16.00;53.60;;;;;;4385237;26;20542;-91
2024/05/01 03:14:45;;;;;;;;;;;15.90;53.60;;;;;;4341228;27;19971;-91
2024/05/01 03:17:05;;;;;;;;;;;15.90;53.50;;;;;;4343146;27;19946;-93
2024/05/01 03:19:24;;;;;;;;;;;15.80;53.60;;;;;;4339363;26;19948;-92
2024/05/01 03:21:44;;;;;;;;;;;17.10;54.30;;;;;;4361127;27;19937;-92
2024/05/01 03:24:03;;;;;;;;;;;15.80;53.70;;;;;;4339276;26;19931;-91
2024/05/01 03:26:26;;;;;;;;;;;15.80;53.80;;;;;;4363629;26;19935;-91
2024/05/01 03:28:45;;;;;;;;;;;15.70;53.80;;;;;;4386290;26;19989;-92
2024/05/01 03:31:10;;;;;;;;;;;15.70;53.90;;;;;;4390482;26;19938;-91
2024/05/01 03:33:30;;;;;;;;;;;15.50;53.90;;;;;;4360693;26;19941;-91
2024/05/01 03:35:49;;;;;;;;;;;16.40;54.30;;;;;;4403302;26;20259;-92
2024/05/01 03:38:08;;;;;;;;;;;15.60;53.90;;;;;;4342803;27;19963;-91
2024/05/01 03:40:28;;;;;;;;;;;15.60;53.90;;;;;;4383841;26;19981;-92
2024/05/01 03:42:47;;;;;;;;;;;15.50;53.90;;;;;;4366029;26;19931;-92
2024/05/01 03:45:06;;;;;;;;;;;16.30;54.50;;;;;;4364259;27;20058;-91
2024/05/01 03:47:25;;;;;;;;;;;15.50;54.10;;;;;;4358774;26;19938;-90
2024/05/01 03:49:45;;;;;;;;;;;15.80;54.40;;;;;;4383527;26;19981;-92
2024/05/01 03:52:04;;;;;;;;;;;15.40;54.30;;;;;;4388685;26;19938;-92
2024/05/01 03:54:24;;;;;;;;;;;15.40;54.20;;;;;;4391129;26;19982;-91
2024/05/01 03:56:44;;;;;;;;;;;15.40;54.50;;;;;;4364687;27;19935;-92
2024/05/01 03:59:05;;;;;;;;;;;15.60;54.40;;;;;;4345646;27;19943;-91
2024/05/01 04:01:26;;;;;;;;;;;15.30;54.50;;;;;;4389164;26;19985;-91
2024/05/01 04:03:45;;;;;;;;;;;16.00;55.00;;;;;;4342786;27;19939;-92
2024/05/01 04:06:04;;;;;;;;;;;15.30;54.80;;;;;;4362207;27;20395;-93
2024/05/01 04:08:24;;;;;;;;;;;15.30;54.80;;;;;;4386812;26;19945;-92
2024/05/01 04:10:43;;;;;;;;;;;15.30;54.80;;;;;;4368140;26;19986;-92
2024/05/01 04:13:06;;;;;;;;;;;15.90;55.10;;;;;;4365231;26;19946;-92
2024/05/01 04:15:25;;;;;;;;;;;15.30;54.90;;;;;;4398103;26;19969;-91
2024/05/01 04:17:44;;;;;;;;;;;16.10;55.10;;;;;;4362626;26;19936;-91
2024/05/01 04:20:05;;;;;;;;;;;15.40;54.80;;;;;;4329053;27;19935;-91
2024/05/01 04:22:25;;;;;;;;;;;15.30;54.80;;;;;;4384267;26;20372;-91
2024/05/01 04:24:44;;;;;;;;;;;15.40;54.80;;;;;;4342586;26;19943;-91
2024/05/01 04:27:04;;;;;;;;;;;15.40;54.80;;;;;;4384194;26;19935;-90
2024/05/01 04:29:23;;;;;;;;;;;16.10;55.30;;;;;;4366290;26;19931;-90
2024/05/01 04:31:43;;;;;;;;;;;15.90;55.20;;;;;;4360849;26;19982;-91
2024/05/01 04:34:03;;;;;;;;;;;15.50;55.00;;;;;;4359956;26;19931;-91
2024/05/01 04:36:22;;;;;;;;;;;15.50;55.00;;;;;;4363670;26;19937;-90
2024/05/01 04:38:41;;;;;;;;;;;15.50;55.10;;;;;;4364161;26;20013;-90
2024/05/01 04:41:00;;;;;;;;;;;15.50;55.20;;;;;;4406746;26;19930;-90
2024/05/01 04:43:19;;;;;;;;;;;15.60;55.20;;;;;;4412729;26;19999;-92
2024/05/01 04:45:39;;;;;;;;;;;16.30;55.50;;;;;;4387730;26;20136;-90
2024/05/01 04:47:58;;;;;;;;;;;15.70;55.30;;;;;;4408021;26;19937;-90
2024/05/01 04:50:18;;;;;;;;;;;16.00;55.30;;;;;;4380819;26;19927;-90
2024/05/01 04:52:37;;;;;;;;;;;15.70;55.30;;;;;;4389427;26;20938;-90
2024/05/01 04:54:56;;;;;;;;;;;16.10;55.50;;;;;;4408675;26;19930;-89
2024/05/01 04:57:16;;;;;;;;;;;15.80;55.30;;;;;;4363652;26;20014;-93
2024/05/01 04:59:35;;;;;;;;;;;15.90;55.30;;;;;;4402340;26;20005;-91
2024/05/01 05:01:54;;;;;;;;;;;16.00;55.50;;;;;;4355596;26;20271;-90
2024/05/01 05:04:13;;;;;;;;;;;15.90;55.50;;;;;;4394034;26;19938;-92
2024/05/01 05:06:32;;;;;;;;;;;16.00;55.50;;;;;;4382685;26;19942;-90
2024/05/01 05:08:51;;;;;;;;;;;15.50;55.10;;;;;;4391105;26;19938;-90
2024/05/01 05:11:13;;;;;;;;;;;16.40;55.70;;;;;;4385744;26;20915;-90
2024/05/01 05:13:34;;;;;;;;;;;16.10;55.60;;;;;;4363073;26;20062;-91
2024/05/01 05:15:57;;;;;;;;;;;16.40;56.00;;;;;;4390840;21;19948;-82
2024/05/01 05:18:19;;;;;;;;;;;16.20;55.70;;;;;;4294090;27;19932;-85
2024/05/01 05:20:38;;;;;;;;;;;16.30;55.70;;;;;;4277007;27;20328;-84
2024/05/01 05:22:57;;;;;;;;;;;16.30;55.70;;;;;;4342985;27;19931;-85
2024/05/01 05:25:16;;;;;;;;;;;16.30;55.70;;;;;;4299944;27;19939;-81
2024/05/01 05:27:38;;;;;;;;;;;16.40;55.70;;;;;;4331003;27;19931;-83
2024/05/01 05:29:58;;;;;;;;;;;16.40;55.70;;;;;;4318192;27;20371;-82
2024/05/01 05:32:17;;;;;;;;;;;16.40;55.30;;;;;;4321483;27;19936;-82
2024/05/01 05:34:36;;;;;;;;;;;16.50;55.70;;;;;;4342650;27;19961;-83
2024/05/01 05:36:55;;;;;;;;;;;16.50;56.10;;;;;;4324726;27;19931;-84
2024/05/01 05:39:15;;;;;;;;;;;16.50;55.90;;;;;;4315489;27;19944;-83
2024/05/01 05:41:34;;;;;;;;;;;16.60;55.90;;;;;;4325434;27;19987;-83
2024/05/01 05:43:53;;;;;;;;;;;16.60;55.60;;;;;;4344940;27;19931;-79
2024/05/01 05:46:13;;;;;;;;;;;16.60;55.90;;;;;;4331477;27;19932;-82
2024/05/01 05:48:32;;;;;;;;;;;16.70;55.80;;;;;;4307799;27;19936;-81
2024/05/01 05:50:51;;;;;;;;;;;16.70;56.00;;;;;;4302178;27;19932;-81
2024/05/01 05:53:13;;;;;;;;;;;16.70;56.00;;;;;;4302304;27;19940;-82
2024/05/01 05:55:34;;;;;;;;;;;16.80;56.20;;;;;;4323613;27;19932;-83
2024/05/01 05:57:54;;;;;;;;;;;16.90;56.60;;;;;;4327549;27;19939;-81
2024/05/01 06:00:13;;;;;;;;;;;17.20;56.70;;;;;;4316597;27;19936;-83
2024/05/01 06:02:32;;;;;;;;;;;17.20;56.70;;;;;;4352394;27;19931;-81
2024/05/01 06:04:51;;;;;;;;;;;17.40;57.00;;;;;;4325890;27;19935;-83
2024/05/01 06:07:11;;;;;;;;;;;17.70;57.60;;;;;;4330796;27;20388;-82
2024/05/01 06:09:30;;;;;;;;;;;17.90;57.20;;;;;;4320808;27;19931;-83
2024/05/01 06:11:49;;;;;;;;;;;18.10;57.10;;;;;;4305280;27;19933;-82
2024/05/01 06:14:08;;;;;;;;;;;18.30;56.90;;;;;;4333844;27;20007;-82
2024/05/01 06:16:28;;;;;;;;;;;18.50;57.10;;;;;;4305578;27;20247;-85
2024/05/01 06:18:47;;;;;;;;;;;18.70;57.00;;;;;;4261344;27;19944;-84
2024/05/01 06:21:06;;;;;;;;;;;19.00;57.30;;;;;;4321075;27;19954;-80
2024/05/01 06:23:25;;;;;;;;;;;19.30;56.90;;;;;;4329774;27;19932;-82
2024/05/01 06:25:45;;;;;;;;;;;19.50;56.50;;;;;;4328204;27;19983;-81
2024/05/01 06:28:04;;;;;;;;;;;19.80;56.60;;;;;;4329854;27;19931;-83
2024/05/01 06:30:24;;;;;;;;;;;20.10;56.80;;;;;;4307338;27;20012;-83
2024/05/01 06:32:43;;;;;;;;;;;20.30;56.60;;;;;;4329821;27;20274;-86
2024/05/01 06:35:02;;;;;;;;;;;20.60;56.20;;;;;;4323081;27;20006;-84
2024/05/01 06:37:22;;;;;;;;;;;20.80;55.90;;;;;;4304173;27;19989;-87
2024/05/01 06:39:41;;;;;;;;;;;21.10;55.80;;;;;;4306902;27;20413;-86
2024/05/01 06:42:04;;;;;;;;;;;21.40;55.90;;;;;;4318799;27;19935;-84
2024/05/01 06:44:23;;;;;;;;;;;21.60;55.50;;;;;;4316925;27;19939;-85
2024/05/01 06:46:42;;;;;;;;;;;21.80;55.30;;;;;;4320485;27;19932;-87
2024/05/01 06:49:02;;;;;;;;;;;22.10;54.90;;;;;;4300288;27;19932;-86
2024/05/01 06:51:22;;;;;;;;;;;22.30;54.80;;;;;;4326961;27;19982;-85
2024/05/01 06:53:41;;;;;;;;;;;22.50;54.90;;;;;;4323490;27;19935;-86
2024/05/01 06:56:02;;;;;;;;;;;22.60;54.60;;;;;;4294437;27;20507;-84
2024/05/01 06:58:21;;;;;;;;;;;22.80;54.60;;;;;;4352923;27;20256;-83
2024/05/01 07:00:41;;;;;;;;;;;23.10;54.50;;;;;;4301861;27;19995;-83
2024/05/01 07:03:01;;;;;;;;;;;23.20;54.30;;;;;;4308238;27;20422;-84
2024/05/01 07:05:20;;;;;;;;;;;23.50;54.10;;;;;;4303916;27;19932;-88
2024/05/01 07:07:39;;;;;;;;;;;23.70;53.10;;;;;;4324767;27;19938;-86
2024/05/01 07:10:00;;;;;;;;;;;23.90;53.40;;;;;;4306017;27;21029;-84
2024/05/01 07:12:20;;;;;;;;;;;24.10;53.40;;;;;;4320860;27;19932;-88
2024/05/01 07:14:39;;;;;;;;;;;24.20;53.20;;;;;;4324362;27;20056;-85
2024/05/01 07:16:58;;;;;;;;;;;24.40;52.80;;;;;;4351556;27;19955;-86
2024/05/01 07:19:17;;;;;;;;;;;24.60;52.80;;;;;;4342962;27;19935;-86
2024/05/01 07:21:37;;;;;;;;;;;24.70;52.60;;;;;;4327328;27;19950;-85
2024/05/01 07:23:56;;;;;;;;;;;24.80;52.60;;;;;;4324398;27;20034;-85
2024/05/01 07:26:15;;;;;;;;;;;25.00;52.10;;;;;;4318977;27;19962;-85
2024/05/01 07:28:35;;;;;;;;;;;25.10;52.30;;;;;;4315378;27;19932;-85
2024/05/01 07:30:54;;;;;;;;;;;25.20;52.30;;;;;;4318245;27;20075;-85
2024/05/01 07:33:16;;;;;;;;;;;25.30;51.90;;;;;;4302096;27;20460;-88
2024/05/01 07:35:36;;;;;;;;;;;25.30;51.40;;;;;;4317751;27;19951;-83
2024/05/01 07:37:55;;;;;;;;;;;25.40;51.60;;;;;;4346482;27;20373;-86
2024/05/01 07:40:14;;;;;;;;;;;25.50;51.60;;;;;;4305313;27;20233;-84
2024/05/01 07:42:34;;;;;;;;;;;25.50;51.50;;;;;;4274010;27;19944;-82
2024/05/01 07:44:54;;;;;;;;;;;25.50;51.40;;;;;;4328748;27;19938;-86
2024/05/01 07:47:13;;;;;;;;;;;25.60;51.30;;;;;;4290303;27;20408;-83
2024/05/01 07:49:32;;;;;;;;;;;25.60;51.00;;;;;;4355193;27;19938;-87
2024/05/01 07:51:55;;;;;;;;;;;25.70;51.10;;;;;;4326679;27;19943;-87
2024/05/01 07:54:15;;;;;;;;;;;25.80;50.90;;;;;;4314793;27;20000;-85
2024/05/01 07:56:35;;;;;;;;;;;25.80;51.20;;;;;;4317359;27;19943;-83
2024/05/01 07:58:54;;;;;;;;;;;25.80;51.00;;;;;;4301463;27;19932;-87
2024/05/01 08:01:14;;;;;;;;;;;25.90;50.70;;;;;;4328774;27;20265;-83
2024/05/01 08:03:33;;;;;;;;;;;26.00;50.90;;;;;;4324687;27;19932;-85
2024/05/01 08:05:52;;;;;;;;;;;26.10;50.80;;;;;;4317170;27;19932;-83
2024/05/01 08:08:12;;;;;;;;;;;26.20;50.80;;;;;;4311500;27;20007;-85
2024/05/01 08:10:31;;;;;;;;;;;26.20;50.70;;;;;;4348302;27;19935;-84
2024/05/01 08:12:50;;;;;;;;;;;26.30;50.60;;;;;;4286082;27;19933;-84
2024/05/01 08:15:10;;;;;;;;;;;26.30;50.40;;;;;;4350267;27;19931;-83
2024/05/01 08:17:29;;;;;;;;;;;26.40;50.40;;;;;;4346646;26;20010;-85
2024/05/01 08:19:48;;;;;;;;;;;26.40;50.40;;;;;;4325090;27;19935;-87
2024/05/01 08:22:10;;;;;;;;;;;26.40;50.20;;;;;;4277509;27;20469;-86
2024/05/01 08:24:30;;;;;;;;;;;26.50;50.00;;;;;;4341654;27;20308;-84
2024/05/01 08:26:49;;;;;;;;;;;26.50;50.20;;;;;;4302223;27;19948;-85
2024/05/01 08:29:08;;;;;;;;;;;26.60;50.20;;;;;;4317449;27;19942;-84
2024/05/01 08:31:28;;;;;;;;;;;26.60;49.80;;;;;;4297928;27;19931;-85
2024/05/01 08:33:48;;;;;;;;;;;26.70;49.70;;;;;;4298828;27;20332;-86
2024/05/01 08:36:08;;;;;;;;;;;26.80;49.80;;;;;;4333014;27;19967;-87
2024/05/01 08:38:27;;;;;;;;;;;26.80;49.50;;;;;;4316124;27;19932;-86
2024/05/01 08:40:46;;;;;;;;;;;26.90;49.60;;;;;;4302364;27;19941;-83
2024/05/01 08:43:05;;;;;;;;;;;27.00;49.00;;;;;;4317758;27;19976;-86
2024/05/01 08:45:25;;;;;;;;;;;27.00;49.50;;;;;;4326856;27;19932;-86
2024/05/01 08:47:46;;;;;;;;;;;27.00;49.20;;;;;;4297815;27;20371;-85
2024/05/01 08:50:06;;;;;;;;;;;27.10;49.30;;;;;;4327913;27;20437;-84
2024/05/01 08:52:26;;;;;;;;;;;27.10;49.60;;;;;;4344689;27;19943;-86
2024/05/01 08:54:47;;;;;;;;;;;27.20;48.40;;;;;;4277778;27;19933;-85
2024/05/01 08:57:08;;;;;;;;;;;27.30;49.30;;;;;;4346811;27;19938;-84
2024/05/01 08:59:27;;;;;;;;;;;27.40;49.30;;;;;;4311211;27;20028;-85
2024/05/01 09:01:47;;;;;;;;;;;27.50;49.20;;;;;;4299070;27;20194;-85
2024/05/01 09:04:08;;;;;;;;;;;27.50;49.40;;;;;;4305069;27;19936;-87
2024/05/01 09:06:27;;;;;;;;;;;27.70;48.90;;;;;;4302101;27;19932;-82
2024/05/01 09:08:48;;;;;;;;;;;27.70;48.90;;;;;;4281851;27;19941;-83
2024/05/01 09:11:08;;;;;;;;;;;27.80;48.90;;;;;;4307040;27;19936;-84
2024/05/01 09:13:29;;;;;;;;;;;27.90;48.10;;;;;;4329682;27;19938;-82
2024/05/01 09:15:50;;;;;;;;;;;28.00;48.90;;;;;;4277647;27;19933;-84
2024/05/01 09:18:18;;;;;;;;;;;28.10;48.30;;;;;;4326918;27;20391;-85
2024/05/01 09:20:38;;;;;;;;;;;28.20;48.50;;;;;;4278189;27;20016;-86
2024/05/01 09:23:00;;;;;;;;;;;28.30;48.80;;;;;;4326480;27;20383;-83
2024/05/01 09:25:23;;;;;;;;;;;28.40;48.40;;;;;;4344286;27;19950;-87
2024/05/01 09:27:43;;;;;;;;;;;28.40;48.10;;;;;;4298950;27;19936;-82
2024/05/01 09:30:02;;;;;;;;;;;28.50;48.30;;;;;;4309476;27;19939;-84
2024/05/01 09:32:21;;;;;;;;;;;28.60;48.00;;;;;;4327470;27;19932;-85
2024/05/01 09:34:41;;;;;;;;;;;28.60;47.70;;;;;;4334603;27;20374;-86
2024/05/01 09:37:03;;;;;;;;;;;28.60;47.90;;;;;;4324077;27;20667;-85
2024/05/01 09:39:24;;;;;;;;;;;28.70;47.80;;;;;;4310488;27;20039;-85
2024/05/01 09:41:45;;;;;;;;;;;28.70;47.90;;;;;;4307986;27;20000;-86
2024/05/01 09:44:06;;;;;;;;;;;28.70;48.20;;;;;;4332616;27;20794;-86
2024/05/01 09:46:26;;;;;;;;;;;28.80;47.90;;;;;;4334518;27;20459;-85
2024/05/01 09:48:46;;;;;;;;;;;28.90;47.70;;;;;;4312705;27;20324;-84
2024/05/01 09:51:07;;;;;;;;;;;29.00;47.40;;;;;;4295253;27;20418;-85
2024/05/01 09:53:26;;;;;;;;;;;29.00;48.00;;;;;;4331008;27;20292;-85
2024/05/01 09:55:46;;;;;;;;;;;29.10;47.50;;;;;;4320384;27;19998;-84
2024/05/01 09:58:08;;;;;;;;;;;29.10;47.60;;;;;;4321175;27;19944;-85
2024/05/01 10:00:27;;;;;;;;;;;29.20;47.30;;;;;;4277109;27;19976;-85
2024/05/01 10:02:48;;;;;;;;;;;29.20;47.30;;;;;;4326705;27;19932;-86
2024/05/01 10:05:11;;;;;;;;;;;29.20;46.80;;;;;;4342250;27;19936;-85
2024/05/01 10:07:44;;;;;;;;;;;29.20;46.50;;;;;;4328658;27;19939;-85
2024/05/01 10:10:03;;;;;;;;;;;29.20;47.00;;;;;;4324055;27;20483;-84
2024/05/01 10:12:23;;;;;;;;;;;29.20;47.30;;;;;;4293159;27;19968;-84
2024/05/01 10:14:42;;;;;;;;;;;29.20;46.30;;;;;;4305065;27;20031;-82
2024/05/01 10:17:08;;;;;;;;;;;29.20;47.10;;;;;;4315810;27;19939;-85
2024/05/01 10:19:27;;;;;;;;;;;29.20;47.00;;;;;;4340751;27;19935;-83
2024/05/01 10:21:59;;;;;;;;;;;29.20;47.20;;;;;;4342331;27;19934;-85
2024/05/01 10:24:22;;;;;;;;;;;29.20;46.60;;;;;;4347339;27;20192;-84
2024/05/01 10:26:43;;;;;;;;;;;29.20;46.80;;;;;;4306602;27;19944;-84
2024/05/01 10:29:02;;;;;;;;;;;29.20;47.10;;;;;;4372500;27;19938;-84
2024/05/01 10:31:32;;;;;;;;;;;29.20;46.80;;;;;;4348974;27;20381;-83
2024/05/01 10:33:51;;;;;;;;;;;29.20;47.10;;;;;;4344698;27;20215;-86
2024/05/01 10:36:10;;;;;;;;;;;29.30;47.10;;;;;;4323341;27;20304;-84
2024/05/01 10:38:30;;;;;;;;;;;29.30;47.30;;;;;;4349544;27;19942;-85
2024/05/01 10:40:50;;;;;;;;;;;29.30;47.00;;;;;;4350177;27;20398;-84
2024/05/01 10:43:11;;;;;;;;;;;29.40;46.60;;;;;;4328301;27;19931;-84
2024/05/01 10:45:31;;;;;;;;;;;29.50;46.80;;;;;;4365168;26;19981;-86
2024/05/01 10:47:51;;;;;;;;;;;29.60;47.20;;;;;;4351592;27;19947;-83
2024/05/01 10:50:11;;;;;;;;;;;29.60;46.70;;;;;;4344120;27;19943;-84
2024/05/01 10:52:31;;;;;;;;;;;29.70;47.00;;;;;;4335200;27;19945;-84
2024/05/01 10:54:50;;;;;;;;;;;29.80;47.10;;;;;;4333964;27;19942;-87
2024/05/01 10:57:10;;;;;;;;;;;29.80;46.50;;;;;;4348352;26;19943;-85
2024/05/01 10:59:31;;;;;;;;;;;29.90;46.80;;;;;;4358349;27;19938;-86
2024/05/01 11:01:50;;;;;;;;;;;30.00;45.60;;;;;;4354840;27;19943;-86
2024/05/01 11:04:09;;;;;;;;;;;30.10;46.20;;;;;;4343417;26;20393;-87
2024/05/01 11:06:28;;;;;;;;;;;30.10;46.30;;;;;;4346826;27;19967;-87
2024/05/01 11:08:58;;;;;;;;;;;30.20;46.50;;;;;;4319093;27;19956;-86
2024/05/01 11:11:18;;;;;;;;;;;30.20;46.30;;;;;;4353933;27;20305;-84
2024/05/01 11:13:39;;;;;;;;;;;30.30;46.70;;;;;;4327103;27;19992;-84
2024/05/01 11:15:59;;;;;;;;;;;30.30;45.40;;;;;;4350529;27;20395;-85
2024/05/01 11:18:19;;;;;;;;;;;30.30;46.60;;;;;;4358694;27;20766;-85
2024/05/01 11:20:39;;;;;;;;;;;30.30;46.00;;;;;;4320859;27;19987;-85
2024/05/01 11:22:58;;;;;;;;;;;30.30;45.60;;;;;;4319165;27;20413;-89
2024/05/01 11:25:18;;;;;;;;;;;30.40;46.20;;;;;;4339201;27;19931;-84
2024/05/01 11:27:37;;;;;;;;;;;30.40;45.50;;;;;;4371923;26;19930;-84
2024/05/01 11:29:57;;;;;;;;;;;30.40;46.20;;;;;;4329277;27;20389;-85
2024/05/01 11:32:16;;;;;;;;;;;30.40;46.40;;;;;;4353528;27;20331;-87
2024/05/01 11:34:36;;;;;;;;;;;30.40;45.20;;;;;;4357136;27;19998;-87
2024/05/01 11:36:55;;;;;;;;;;;30.50;46.20;;;;;;4358238;27;20503;-85
2024/05/01 11:39:14;;;;;;;;;;;30.50;46.10;;;;;;4345923;27;19985;-84
2024/05/01 11:41:33;;;;;;;;;;;30.60;46.10;;;;;;4374711;26;19934;-85
2024/05/01 11:43:53;;;;;;;;;;;30.60;45.90;;;;;;4317335;27;20484;-86
2024/05/01 11:46:12;;;;;;;;;;;30.60;46.10;;;;;;4351978;27;19932;-84
2024/05/01 11:48:51;;;;;;;;;;;30.60;46.40;;;;;;4338042;27;19935;-86
2024/05/01 11:51:47;;;;;;;;;;;30.70;45.10;;;;;;4340244;26;19938;-88
2024/05/01 11:57:24;;;;;;;;;;;30.80;46.00;;;;;;4327887;27;20396;-86
2024/05/01 11:59:44;;;;;;;;;;;30.90;46.20;;;;;;4344555;27;19979;-85
2024/05/01 12:02:04;;;;;;;;;;;31.00;45.50;;;;;;4348115;27;20351;-85
2024/05/01 12:04:24;;;;;;;;;;;31.10;46.00;;;;;;4374849;26;20009;-84
2024/05/01 12:06:50;;;;;;;;;;;31.10;45.90;;;;;;4379622;26;19941;-87
2024/05/01 12:09:09;;;;;;;;;;;31.20;46.00;;;;;;4360885;27;20384;-82
2024/05/01 12:11:29;;;;;;;;;;;31.30;46.10;;;;;;4341258;27;19965;-83
2024/05/01 12:13:49;;;;;;;;;;;31.40;46.20;;;;;;4353035;27;20342;-84
2024/05/01 12:16:12;;;;;;;;;;;31.40;45.90;;;;;;4316703;27;19938;-85
2024/05/01 12:18:31;;;;;;;;;;;31.40;46.10;;;;;;4354434;27;19931;-83
2024/05/01 12:20:57;;;;;;;;;;;31.50;45.90;;;;;;4331864;27;19932;-84
2024/05/01 12:23:16;;;;;;;;;;;31.50;45.60;;;;;;4327591;27;19948;-83
2024/05/01 12:25:35;;;;;;;;;;;31.60;45.70;;;;;;4352625;27;19935;-82
2024/05/01 12:27:55;;;;;;;;;;;31.70;45.90;;;;;;4372442;26;20078;-83
2024/05/01 12:30:21;;;;;;;;;;;31.80;45.60;;;;;;4353698;27;20262;-82
2024/05/01 12:32:54;;;;;;;;;;;31.80;46.00;;;;;;4318432;27;20022;-82
2024/05/01 12:35:19;;;;;;;;;;;31.90;46.10;;;;;;4324592;27;19931;-85
2024/05/01 12:37:42;;;;;;;;;;;32.00;45.50;;;;;;4376498;26;20392;-85
2024/05/01 12:40:02;;;;;;;;;;;32.00;45.20;;;;;;4321855;27;19940;-84
2024/05/01 12:42:23;;;;;;;;;;;32.10;45.60;;;;;;4347055;27;20697;-84
2024/05/01 12:44:43;;;;;;;;;;;32.10;45.10;;;;;;4340368;27;19954;-85
2024/05/01 12:47:02;;;;;;;;;;;32.20;45.00;;;;;;4324454;27;19954;-85
2024/05/01 12:49:23;;;;;;;;;;;32.20;45.20;;;;;;4332623;27;19991;-83
2024/05/01 12:51:45;;;;;;;;;;;32.20;44.80;;;;;;4321064;27;19931;-84
2024/05/01 12:54:12;;;;;;;;;;;32.20;45.20;;;;;;4343803;27;19939;-85
2024/05/01 12:56:34;;;;;;;;;;;32.30;44.40;;;;;;4351512;27;19931;-84
2024/05/01 12:58:53;;;;;;;;;;;32.40;45.30;;;;;;4358816;27;19931;-83
2024/05/01 13:01:15;;;;;;;;;;;32.50;44.60;;;;;;4360081;27;19939;-84
2024/05/01 13:03:37;;;;;;;;;;;32.60;45.00;;;;;;4352414;27;19931;-86
2024/05/01 13:05:56;;;;;;;;;;;32.60;44.30;;;;;;4318981;27;19932;-85
2024/05/01 13:08:16;;;;;;;;;;;32.70;44.40;;;;;;4348517;27;19951;-83
2024/05/01 13:10:39;;;;;;;;;;;32.70;44.30;;;;;;4316058;27;20415;-85
2024/05/01 13:13:00;;;;;;;;;;;32.70;45.00;;;;;;4324405;27;19938;-85
2024/05/01 13:15:28;;;;;;;;;;;32.70;44.60;;;;;;4352217;27;19935;-84
2024/05/01 13:17:54;;;;;;;;;;;32.70;44.40;;;;;;4347660;27;19942;-85
2024/05/01 13:20:17;;;;;;;;;;;32.70;44.60;;;;;;4362150;26;19962;-87
2024/05/01 13:22:40;;;;;;;;;;;32.70;44.60;;;;;;4319515;27;19939;-84
2024/05/01 13:25:00;;;;;;;;;;;32.70;44.60;;;;;;4367934;27;20002;-83
2024/05/01 13:27:22;;;;;;;;;;;32.70;44.80;;;;;;4345083;27;20510;-82
2024/05/01 13:29:41;;;;;;;;;;;32.70;44.20;;;;;;4341626;27;19935;-83
2024/05/01 13:32:01;;;;;;;;;;;32.60;44.10;;;;;;4355009;27;19945;-86
2024/05/01 13:34:21;;;;;;;;;;;32.60;44.50;;;;;;4352557;27;19982;-85
2024/05/01 13:36:40;;;;;;;;;;;32.60;44.00;;;;;;4311509;27;19939;-83
2024/05/01 13:39:02;;;;;;;;;;;32.50;44.00;;;;;;4310467;27;20350;-85