Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:13;;;;;;;17.43;12.53;;;;;;;;;;5092476;28;20394;-65
2021/12/23 00:03:40;;;;;;;20.50;12.40;;;;;;;;;;5091379;28;20795;-64
2021/12/23 00:06:06;;;;;;;17.40;11.40;;;;;;;;;;5068216;28;20286;-64
2021/12/23 00:08:33;;;;;;;25.37;12.87;;;;;;;;;;5091990;28;20357;-64
2021/12/23 00:10:59;;;;;;;20.13;12.57;;;;;;;;;;5091819;28;20040;-65
2021/12/23 00:13:25;;;;;;;19.87;12.57;;;;;;;;;;5091807;28;20358;-64
2021/12/23 00:23:48;;;;;;;21.53;12.67;;;;;;;;;;5091770;28;20278;-64
2021/12/23 00:26:14;;;;;;;20.57;12.03;;;;;;;;;;5091584;28;20778;-65
2021/12/23 00:28:40;;;;;;;18.37;11.67;;;;;;;;;;5091529;28;20289;-65
2021/12/23 00:31:07;;;;;;;22.33;12.47;;;;;;;;;;5091740;28;20275;-64
2021/12/23 00:33:35;;;;;;;22.37;12.77;;;;;;;;;;5090829;28;20044;-64
2021/12/23 00:36:03;;;;;;;21.03;12.03;;;;;;;;;;5091436;28;20313;-64
2021/12/23 00:38:34;;;;;;;21.37;12.73;;;;;;;;;;5091294;28;20274;-65
2021/12/23 00:41:02;;;;;;;20.10;11.80;;;;;;;;;;5091289;28;20282;-64
2021/12/23 00:43:28;;;;;;;20.87;12.73;;;;;;;;;;5091378;28;20332;-64
2021/12/23 00:45:54;;;;;;;22.63;13.30;;;;;;;;;;5091347;28;20282;-64
2021/12/23 00:48:20;;;;;;;21.57;13.27;;;;;;;;;;5091327;28;20325;-64
2021/12/23 00:50:47;;;;;;;22.97;12.90;;;;;;;;;;5073161;28;20609;-64
2021/12/23 00:53:17;;;;;;;22.83;12.23;;;;;;;;;;5091321;28;20290;-65
2021/12/23 00:55:44;;;;;;;21.47;12.20;;;;;;;;;;5091026;28;20302;-65
2021/12/23 00:58:10;;;;;;;20.00;12.33;;;;;;;;;;5090691;28;20282;-65
2021/12/23 01:00:37;;;;;;;21.80;14.00;;;;;;;;;;5091598;28;20353;-65
2021/12/23 01:03:03;;;;;;;22.67;14.43;;;;;;;;;;5090528;28;20318;-64
2021/12/23 01:05:30;;;;;;;19.93;12.30;;;;;;;;;;5090512;28;20294;-64
2021/12/23 01:07:56;;;;;;;21.53;13.03;;;;;;;;;;5091370;28;20401;-64
2021/12/23 01:10:24;;;;;;;21.57;13.13;;;;;;;;;;5090578;28;20322;-65
2021/12/23 01:12:56;;;;;;;20.63;12.60;;;;;;;;;;5090840;28;20648;-64
2021/12/23 01:20:29;;;;;;;21.47;13.17;;;;;;;;;;5072824;28;20570;-64
2021/12/23 01:23:00;;;;;;;20.70;13.37;;;;;;;;;;5070500;28;20315;-64
2021/12/23 01:25:26;;;;;;;25.77;13.17;;;;;;;;;;5068636;28;20827;-64
2021/12/23 01:27:53;;;;;;;24.17;12.83;;;;;;;;;;5069806;28;20287;-64
2021/12/23 01:30:19;;;;;;;20.27;12.70;;;;;;;;;;5070465;28;20036;-64
2021/12/23 01:32:46;;;;;;;19.77;12.83;;;;;;;;;;5071940;28;20392;-64
2021/12/23 01:35:12;;;;;;;23.47;14.00;;;;;;;;;;5090485;28;20301;-64
2021/12/23 01:37:38;;;;;;;21.17;12.67;;;;;;;;;;5090421;28;20274;-64
2021/12/23 01:40:05;;;;;;;21.93;14.07;;;;;;;;;;5089988;28;20279;-64
2021/12/23 01:42:31;;;;;;;24.77;12.97;;;;;;;;;;5090201;28;20347;-64
2021/12/23 01:44:57;;;;;;;21.43;13.40;;;;;;;;;;5090050;28;20286;-65
2021/12/23 01:47:23;;;;;;;23.87;13.80;;;;;;;;;;5089344;28;20296;-65
2021/12/23 01:49:49;;;;;;;22.53;13.10;;;;;;;;;;5088219;28;20079;-65
2021/12/23 01:52:15;;;;;;;23.70;14.47;;;;;;;;;;5088498;28;20712;-64
2021/12/23 01:54:41;;;;;;;22.63;14.10;;;;;;;;;;5089929;28;20274;-64
2021/12/23 01:57:08;;;;;;;24.87;13.87;;;;;;;;;;5071724;28;20807;-64
2021/12/23 01:59:34;;;;;;;22.33;13.37;;;;;;;;;;5089747;28;20393;-65
2021/12/23 02:02:00;;;;;;;23.53;14.17;;;;;;;;;;5089384;28;20329;-65
2021/12/23 02:04:26;;;;;;;21.53;12.67;;;;;;;;;;5089278;28;20294;-64
2021/12/23 02:06:52;;;;;;;22.30;13.90;;;;;;;;;;5055076;28;20286;-64
2021/12/23 02:09:18;;;;;;;25.47;14.60;;;;;;;;;;5089800;28;20297;-64
2021/12/23 02:11:45;;;;;;;26.03;14.50;;;;;;;;;;5054431;28;20286;-65
2021/12/23 02:14:11;;;;;;;22.83;14.10;;;;;;;;;;5089927;28;20131;-64
2021/12/23 02:16:37;;;;;;;24.53;14.37;;;;;;;;;;5076735;28;20393;-65
2021/12/23 02:19:19;;;;;;;22.20;14.33;;;;;;;;;;5087637;28;20286;-64
2021/12/23 02:21:46;;;;;;;21.60;13.67;;;;;;;;;;5071038;28;20716;-64
2021/12/23 02:24:12;;;;;;;21.27;14.10;;;;;;;;;;5088895;28;21295;-64
2021/12/23 02:26:39;;;;;;;25.97;15.87;;;;;;;;;;5088179;28;20296;-65
2021/12/23 02:29:06;;;;;;;22.20;14.40;;;;;;;;;;5088270;28;20852;-65
2021/12/23 02:31:32;;;;;;;25.87;14.20;;;;;;;;;;5069915;28;20302;-64
2021/12/23 02:33:58;;;;;;;25.57;14.77;;;;;;;;;;5088597;28;20831;-64
2021/12/23 02:36:26;;;;;;;24.83;14.90;;;;;;;;;;5088299;28;20743;-64
2021/12/23 02:38:52;;;;;;;22.00;14.03;;;;;;;;;;5070432;28;20384;-64
2021/12/23 02:41:18;;;;;;;21.73;13.50;;;;;;;;;;5087641;28;20318;-64
2021/12/23 02:43:44;;;;;;;24.30;14.50;;;;;;;;;;5087847;28;20942;-64
2021/12/23 02:46:10;;;;;;;20.90;14.40;;;;;;;;;;5088496;28;20065;-64
2021/12/23 02:48:37;;;;;;;23.80;13.87;;;;;;;;;;5088322;28;20046;-65
2021/12/23 02:51:06;;;;;;;25.67;14.57;;;;;;;;;;5088164;28;20282;-64
2021/12/23 02:53:32;;;;;;;22.20;14.53;;;;;;;;;;5088166;28;20278;-64
2021/12/23 02:55:58;;;;;;;25.10;15.10;;;;;;;;;;5088158;28;20302;-64
2021/12/23 02:58:25;;;;;;;25.73;15.77;;;;;;;;;;5087917;28;20054;-65
2021/12/23 03:00:52;;;;;;;26.17;16.30;;;;;;;;;;5088241;28;20832;-65
2021/12/23 03:03:18;;;;;;;29.30;15.60;;;;;;;;;;5086654;28;20373;-65
2021/12/23 03:05:48;;;;;;;25.37;15.37;;;;;;;;;;5069350;28;20787;-64
2021/12/23 03:08:14;;;;;;;26.13;14.23;;;;;;;;;;5088315;28;20282;-64
2021/12/23 03:10:40;;;;;;;24.67;15.67;;;;;;;;;;5059785;28;20290;-65
2021/12/23 03:13:06;;;;;;;25.03;15.73;;;;;;;;;;5077042;28;20509;-65
2021/12/23 03:15:32;;;;;;;27.47;15.90;;;;;;;;;;5075915;28;20126;-64
2021/12/23 03:17:58;;;;;;;28.43;15.50;;;;;;;;;;5040951;28;1058008;-64
2021/12/23 03:20:24;;;;;;;24.93;15.77;;;;;;;;;;5059014;28;20475;-65
2021/12/23 03:22:50;;;;;;;29.63;14.97;;;;;;;;;;5075345;28;20127;-64
2021/12/23 03:25:16;;;;;;;25.03;16.07;;;;;;;;;;5078940;28;20365;-64
2021/12/23 03:27:42;;;;;;;27.50;15.27;;;;;;;;;;5076372;28;20047;-65
2021/12/23 03:30:08;;;;;;;28.80;14.93;;;;;;;;;;5076807;28;20040;-64
2021/12/23 03:32:34;;;;;;;26.47;15.73;;;;;;;;;;5060700;28;20282;-64
2021/12/23 03:35:00;;;;;;;25.13;15.87;;;;;;;;;;5076519;28;21014;-64
2021/12/23 03:37:26;;;;;;;26.83;15.43;;;;;;;;;;5075625;28;20321;-64
2021/12/23 03:39:53;;;;;;;26.83;16.23;;;;;;;;;;5076392;28;20123;-64
2021/12/23 03:42:19;;;;;;;25.67;16.07;;;;;;;;;;5078870;28;20647;-64
2021/12/23 03:44:45;;;;;;;25.63;15.73;;;;;;;;;;5078194;28;20293;-64
2021/12/23 03:47:11;;;;;;;28.47;16.40;;;;;;;;;;5077474;28;20291;-64
2021/12/23 03:49:37;;;;;;;32.40;18.47;;;;;;;;;;5076777;28;20335;-65
2021/12/23 03:52:03;;;;;;;27.90;15.80;;;;;;;;;;5077882;28;20112;-64
2021/12/23 03:54:29;;;;;;;25.87;16.20;;;;;;;;;;5040902;28;20056;-64
2021/12/23 03:56:55;;;;;;;24.30;15.57;;;;;;;;;;5076296;28;20306;-65
2021/12/23 03:59:21;;;;;;;25.40;15.17;;;;;;;;;;5081223;28;20892;-64
2021/12/23 04:01:47;;;;;;;26.00;16.80;;;;;;;;;;5074282;28;20042;-65
2021/12/23 04:04:13;;;;;;;29.03;16.87;;;;;;;;;;5077348;28;20409;-65
2021/12/23 04:06:39;;;;;;;26.47;16.77;;;;;;;;;;5059557;28;20048;-65
2021/12/23 04:09:06;;;;;;;24.93;15.97;;;;;;;;;;5073386;28;20736;-65
2021/12/23 04:11:32;;;;;;;25.37;16.47;;;;;;;;;;5073989;28;20752;-64
2021/12/23 04:13:58;;;;;;;28.27;16.93;;;;;;;;;;5075609;28;20274;-65
2021/12/23 04:16:24;;;;;;;29.43;16.70;;;;;;;;;;5082396;28;20356;-65
2021/12/23 04:18:51;;;;;;;27.07;17.03;;;;;;;;;;5082426;28;20286;-64
2021/12/23 04:21:18;;;;;;;27.70;15.33;;;;;;;;;;5084487;28;20281;-64
2021/12/23 04:23:44;;;;;;;26.63;15.27;;;;;;;;;;5071924;28;20297;-64
2021/12/23 04:26:10;;;;;;;30.10;17.20;;;;;;;;;;5059935;28;20613;-64
2021/12/23 04:28:45;;;;;;;32.63;17.03;;;;;;;;;;5078180;28;20279;-65
2021/12/23 04:31:12;;;;;;;25.47;17.20;;;;;;;;;;5068326;28;20698;-65
2021/12/23 04:33:38;;;;;;;27.13;15.83;;;;;;;;;;5090415;28;20286;-65
2021/12/23 04:36:04;;;;;;;26.33;16.30;;;;;;;;;;5071601;28;20310;-64
2021/12/23 04:38:30;;;;;;;29.07;16.73;;;;;;;;;;5089958;28;20083;-64
2021/12/23 04:40:56;;;;;;;28.70;16.63;;;;;;;;;;5089450;28;20730;-65
2021/12/23 04:43:22;;;;;;;31.33;17.30;;;;;;;;;;5089361;28;20032;-64
2021/12/23 04:45:48;;;;;;;27.63;16.87;;;;;;;;;;5088381;28;20040;-64
2021/12/23 04:48:14;;;;;;;31.07;17.30;;;;;;;;;;5089703;28;20861;-65
2021/12/23 04:50:40;;;;;;;26.50;17.00;;;;;;;;;;5086741;28;20047;-65
2021/12/23 04:53:06;;;;;;;28.80;17.93;;;;;;;;;;5072808;28;20056;-65
2021/12/23 04:55:32;;;;;;;26.10;16.70;;;;;;;;;;5090857;28;20826;-64
2021/12/23 04:57:58;;;;;;;27.53;17.07;;;;;;;;;;5090120;28;20326;-65
2021/12/23 05:00:25;;;;;;;29.77;16.80;;;;;;;;;;5090619;28;20803;-65
2021/12/23 05:02:51;;;;;;;25.30;16.47;;;;;;;;;;5075263;28;20319;-65
2021/12/23 05:05:17;;;;;;;33.63;16.80;;;;;;;;;;5073577;28;20333;-65
2021/12/23 05:07:43;;;;;;;32.00;17.00;;;;;;;;;;5072942;28;20047;-65
2021/12/23 05:10:10;;;;;;;26.27;16.23;;;;;;;;;;5091087;28;20323;-65
2021/12/23 05:12:42;;;;;;;30.37;17.73;;;;;;;;;;5091039;28;20286;-64
2021/12/23 05:15:09;;;;;;;34.47;17.53;;;;;;;;;;5090848;28;20363;-65
2021/12/23 05:17:35;;;;;;;27.80;17.40;;;;;;;;;;5089358;28;20803;-65
2021/12/23 05:20:01;;;;;;;26.00;16.43;;;;;;;;;;5090567;28;20294;-65
2021/12/23 05:22:27;;;;;;;26.60;16.87;;;;;;;;;;5071824;28;20368;-65
2021/12/23 05:24:53;;;;;;;29.47;16.47;;;;;;;;;;5090464;28;20286;-65
2021/12/23 05:27:19;;;;;;;29.07;16.57;;;;;;;;;;5089123;28;20425;-65
2021/12/23 05:29:45;;;;;;;31.27;17.23;;;;;;;;;;5090412;28;20037;-65
2021/12/23 05:32:11;;;;;;;27.73;16.93;;;;;;;;;;5072400;28;20052;-65
2021/12/23 05:34:37;;;;;;;30.07;17.83;;;;;;;;;;5072474;28;20846;-65
2021/12/23 05:37:03;;;;;;;26.77;16.87;;;;;;;;;;5089873;28;20055;-65
2021/12/23 05:39:29;;;;;;;33.20;17.17;;;;;;;;;;5089347;28;20044;-65
2021/12/23 05:41:55;;;;;;;28.13;16.83;;;;;;;;;;5090025;28;20288;-65
2021/12/23 05:44:22;;;;;;;26.93;16.97;;;;;;;;;;5089942;28;20083;-65
2021/12/23 05:46:48;;;;;;;30.07;17.63;;;;;;;;;;5090097;28;20282;-64
2021/12/23 05:49:14;;;;;;;30.23;17.53;;;;;;;;;;5090154;28;20289;-65
2021/12/23 05:51:40;;;;;;;29.33;17.57;;;;;;;;;;5089088;28;20481;-65
2021/12/23 05:54:06;;;;;;;33.03;19.33;;;;;;;;;;5089565;28;20317;-65
2021/12/23 05:56:32;;;;;;;28.67;18.00;;;;;;;;;;5089627;28;20302;-65
2021/12/23 05:58:58;;;;;;;28.67;18.03;;;;;;;;;;5089929;28;20288;-65
2021/12/23 06:01:24;;;;;;;29.13;17.47;;;;;;;;;;5084506;28;20293;-65
2021/12/23 06:03:50;;;;;;;27.97;18.33;;;;;;;;;;5074681;28;20788;-65
2021/12/23 06:06:16;;;;;;;30.50;18.13;;;;;;;;;;5069541;28;20282;-65
2021/12/23 06:08:43;;;;;;;28.57;17.77;;;;;;;;;;5069469;28;20756;-65
2021/12/23 06:11:09;;;;;;;30.10;17.57;;;;;;;;;;5068631;28;20385;-65
2021/12/23 06:13:35;;;;;;;29.23;17.63;;;;;;;;;;5082759;28;20811;-65
2021/12/23 06:16:02;;;;;;;30.30;19.20;;;;;;;;;;5080452;28;20313;-65
2021/12/23 06:18:28;;;;;;;35.67;18.17;;;;;;;;;;5071683;28;20305;-65
2021/12/23 06:20:54;;;;;;;30.70;18.40;;;;;;;;;;5089679;28;20780;-65
2021/12/23 06:23:20;;;;;;;31.07;18.23;;;;;;;;;;5071089;28;20044;-65
2021/12/23 06:25:46;;;;;;;32.50;18.70;;;;;;;;;;5071294;28;20305;-65
2021/12/23 06:28:12;;;;;;;30.53;19.00;;;;;;;;;;5089710;28;20278;-65
2021/12/23 06:30:38;;;;;;;31.57;18.13;;;;;;;;;;5088251;28;20640;-65
2021/12/23 06:33:04;;;;;;;30.97;18.10;;;;;;;;;;5082116;28;20357;-65
2021/12/23 06:35:31;;;;;;;36.23;20.30;;;;;;;;;;5070640;28;20298;-65
2021/12/23 06:37:57;;;;;;;34.53;21.10;;;;;;;;;;5088226;28;20389;-65
2021/12/23 06:40:23;;;;;;;28.03;18.47;;;;;;;;;;5070388;28;20331;-65
2021/12/23 06:42:50;;;;;;;33.10;18.70;;;;;;;;;;5075505;28;20283;-65
2021/12/23 06:45:16;;;;;;;32.33;19.57;;;;;;;;;;5088438;28;20286;-65
2021/12/23 06:47:44;;;;;;;35.53;19.47;;;;;;;;;;5088862;28;20377;-65
2021/12/23 06:50:10;;;;;;;32.90;20.70;;;;;;;;;;5071115;28;20294;-65
2021/12/23 06:52:37;;;;;;;34.43;20.33;;;;;;;;;;5089180;28;20286;-65
2021/12/23 06:55:04;;;;;;;33.67;19.37;;;;;;;;;;5088918;28;20626;-65
2021/12/23 06:57:31;;;;;;;30.90;18.57;;;;;;;;;;5088650;28;20768;-65
2021/12/23 06:59:57;;;;;;;29.73;18.13;;;;;;;;;;5068067;28;20292;-65
2021/12/23 07:02:24;;;;;;;32.33;18.43;;;;;;;;;;5087694;28;20294;-65
2021/12/23 07:04:50;;;;;;;31.50;19.23;;;;;;;;;;5082859;28;20062;-65
2021/12/23 07:07:29;;;;;;;32.10;18.43;;;;;;;;;;5080934;28;20289;-65
2021/12/23 07:09:56;;;;;;;31.00;19.63;;;;;;;;;;5045268;28;20290;-65
2021/12/23 07:12:23;;;;;;;31.97;18.37;;;;;;;;;;5083263;28;20391;-66
2021/12/23 07:14:49;;;;;;;27.10;18.30;;;;;;;;;;5069060;28;20287;-64
2021/12/23 07:17:16;;;;;;;33.67;19.40;;;;;;;;;;5070827;28;20351;-65
2021/12/23 07:19:42;;;;;;;30.43;19.50;;;;;;;;;;5082193;28;20379;-65
2021/12/23 07:22:09;;;;;;;31.50;19.17;;;;;;;;;;5075846;28;20488;-65
2021/12/23 07:24:35;;;;;;;32.10;19.57;;;;;;;;;;5068512;28;20283;-65
2021/12/23 07:27:01;;;;;;;30.63;20.10;;;;;;;;;;5086611;28;20388;-65
2021/12/23 07:29:27;;;;;;;30.60;19.13;;;;;;;;;;5077867;28;20283;-65
2021/12/23 07:31:53;;;;;;;34.60;21.03;;;;;;;;;;5084168;28;20361;-65
2021/12/23 07:34:19;;;;;;;31.50;21.73;;;;;;;;;;5086529;28;20365;-65
2021/12/23 07:36:45;;;;;;;31.57;19.80;;;;;;;;;;5068379;28;20048;-65
2021/12/23 07:39:11;;;;;;;31.90;19.57;;;;;;;;;;5068288;28;20411;-65
2021/12/23 07:41:37;;;;;;;34.20;20.57;;;;;;;;;;5068184;28;20279;-66
2021/12/23 07:44:06;;;;;;;33.50;19.40;;;;;;;;;;5085195;28;20131;-65
2021/12/23 07:46:34;;;;;;;29.90;19.83;;;;;;;;;;5087545;28;20358;-65
2021/12/23 07:49:00;;;;;;;36.30;20.60;;;;;;;;;;5086428;28;20278;-66
2021/12/23 07:51:26;;;;;;;35.97;22.53;;;;;;;;;;5090202;28;20354;-65
2021/12/23 07:53:56;;;;;;;42.17;22.37;;;;;;;;;;5091012;28;20036;-65
2021/12/23 07:56:23;;;;;;;35.33;23.47;;;;;;;;;;5072643;28;20309;-65
2021/12/23 07:58:49;;;;;;;36.93;24.00;;;;;;;;;;5090808;28;20339;-65
2021/12/23 08:01:15;;;;;;;38.13;24.33;;;;;;;;;;5090299;28;20674;-65
2021/12/23 08:03:41;;;;;;;43.57;23.73;;;;;;;;;;5092016;28;20286;-65
2021/12/23 08:06:07;;;;;;;44.27;24.60;;;;;;;;;;5091280;28;20278;-65
2021/12/23 08:08:34;;;;;;;41.53;24.20;;;;;;;;;;5092139;28;20376;-66
2021/12/23 08:11:00;;;;;;;39.50;27.20;;;;;;;;;;5091784;28;20806;-65
2021/12/23 08:13:26;;;;;;;48.70;28.43;;;;;;;;;;5073632;28;20369;-65
2021/12/23 08:15:52;;;;;;;47.70;27.57;;;;;;;;;;5091097;28;20334;-65
2021/12/23 08:18:18;;;;;;;53.17;28.50;;;;;;;;;;5091726;28;20290;-65
2021/12/23 08:20:45;;;;;;;44.77;27.10;;;;;;;;;;5074163;28;20633;-65
2021/12/23 08:23:11;;;;;;;47.83;29.43;;;;;;;;;;5073953;28;20298;-65
2021/12/23 08:25:37;;;;;;;45.43;28.57;;;;;;;;;;5073264;28;20286;-65
2021/12/23 08:28:03;;;;;;;50.60;28.10;;;;;;;;;;5091478;28;20983;-65
2021/12/23 08:30:29;;;;;;;49.43;26.77;;;;;;;;;;5091321;28;20290;-65
2021/12/23 08:32:55;;;;;;;50.53;29.80;;;;;;;;;;5091131;28;20418;-65
2021/12/23 08:35:22;;;;;;;46.67;28.30;;;;;;;;;;5091117;28;20293;-66
2021/12/23 08:37:49;;;;;;;58.77;30.60;;;;;;;;;;5090836;28;20690;-66
2021/12/23 08:40:16;;;;;;;54.50;31.33;;;;;;;;;;5090958;28;20281;-66
2021/12/23 08:42:42;;;;;;;55.50;31.03;;;;;;;;;;5090333;28;20302;-65
2021/12/23 08:45:08;;;;;;;59.20;29.30;;;;;;;;;;5090720;28;20302;-65
2021/12/23 08:47:35;;;;;;;57.77;31.20;;;;;;;;;;5090954;28;20286;-65
2021/12/23 08:50:01;;;;;;;52.00;28.47;;;;;;;;;;5090701;28;20377;-66
2021/12/23 08:52:28;;;;;;;58.30;34.10;;;;;;;;;;5072418;28;20321;-66
2021/12/23 08:54:54;;;;;;;56.90;29.20;;;;;;;;;;5090156;28;20282;-66
2021/12/23 08:57:20;;;;;;;56.40;30.83;;;;;;;;;;5090767;28;20321;-65
2021/12/23 08:59:46;;;;;;;59.07;32.23;;;;;;;;;;5090538;28;20282;-66
2021/12/23 09:02:12;;;;;;;57.83;32.60;;;;;;;;;;5089838;28;22289;-66
2021/12/23 09:04:38;;;;;;;59.27;32.23;;;;;;;;;;5041652;28;20128;-66
2021/12/23 09:07:06;;;;;;;64.47;33.97;;;;;;;;;;5070238;28;20707;-65
2021/12/23 09:09:33;;;;;;;65.70;33.00;;;;;;;;;;5069885;28;20286;-66
2021/12/23 09:12:00;;;;;;;75.57;37.00;;;;;;;;;;5069951;28;20298;-66
2021/12/23 09:14:27;;;;;;;70.97;35.73;;;;;;;;;;5052760;28;20287;-66
2021/12/23 09:16:53;;;;;;;70.90;37.53;;;;;;;;;;5071412;28;20368;-67
2021/12/23 09:19:19;;;;;;;77.23;37.73;;;;;;;;;;5070219;28;20344;-66
2021/12/23 09:21:45;;;;;;;75.67;36.00;;;;;;;;;;5070091;28;20283;-66
2021/12/23 09:24:11;;;;;;;88.27;40.13;;;;;;;;;;5070057;28;20305;-67
2021/12/23 09:26:48;;;;;;;81.97;40.13;;;;;;;;;;5070140;28;20279;-67
2021/12/23 09:32:39;;;;;;;75.00;39.40;;;;;;;;;;5069777;28;20275;-67
2021/12/23 09:34:44;;;;;;;88.80;41.47;;;;;;;;;;5089348;28;20314;-67
2021/12/23 09:37:11;;;;;;;81.87;39.70;;;;;;;;;;5090131;28;20310;-67
2021/12/23 09:39:37;;;;;;;78.30;36.97;;;;;;;;;;5089951;28;20283;-67
2021/12/23 09:42:03;;;;;;;82.03;38.17;;;;;;;;;;5089494;28;20292;-68
2021/12/23 09:44:31;;;;;;;76.93;37.93;;;;;;;;;;5071904;28;20290;-67
2021/12/23 09:47:01;;;;;;;76.70;41.77;;;;;;;;;;5088645;28;21267;-67
2021/12/23 09:49:28;;;;;;;90.37;40.30;;;;;;;;;;5089491;28;20339;-68
2021/12/23 09:51:55;;;;;;;80.80;39.40;;;;;;;;;;5070677;28;20322;-67
2021/12/23 09:54:21;;;;;;;90.10;40.63;;;;;;;;;;5089544;28;20282;-68
2021/12/23 09:56:47;;;;;;;81.27;37.93;;;;;;;;;;5089386;28;20310;-67
2021/12/23 09:59:14;;;;;;;85.23;40.20;;;;;;;;;;5089110;28;20286;-67
2021/12/23 10:01:40;;;;;;;88.70;38.03;;;;;;;;;;5071321;28;20830;-67
2021/12/23 10:04:06;;;;;;;89.73;42.00;;;;;;;;;;5089480;28;20327;-67
2021/12/23 10:06:33;;;;;;;93.23;41.53;;;;;;;;;;5088732;28;20293;-67
2021/12/23 10:08:59;;;;;;;97.23;45.73;;;;;;;;;;5089685;28;20336;-68
2021/12/23 10:30:32;;;;;;;88.67;40.47;;;;;;;;;;5051178;28;20344;-68
2021/12/23 10:38:24;;;;;;;122.47;45.10;;;;;;;;;;5063645;28;20315;-68
2021/12/23 10:40:52;;;;;;;113.07;46.03;;;;;;;;;;5040625;28;20297;-68
2021/12/23 10:43:41;;;;;;;105.40;44.40;;;;;;;;;;5046738;28;20284;-68
2021/12/23 10:46:12;;;;;;;113.27;46.97;;;;;;;;;;5062431;28;20302;-68
2021/12/23 10:48:55;;;;;;;122.97;48.83;;;;;;;;;;5050769;28;20652;-67
2021/12/23 10:51:21;;;;;;;111.00;47.07;;;;;;;;;;5059491;28;20301;-67
2021/12/23 10:54:10;;;;;;;143.63;49.27;;;;;;;;;;5050524;28;20394;-67
2021/12/23 10:59:40;;;;;;;148.23;48.60;;;;;;;;;;4966966;28;20378;-67
2021/12/23 11:02:09;;;;;;;110.47;44.07;;;;;;;;;;5031092;28;20302;-67
2021/12/23 11:05:03;;;;;;;109.87;43.33;;;;;;;;;;5065511;28;20299;-67
2021/12/23 11:07:43;;;;;;;117.90;42.88;;;;;;;;;;5048528;28;20785;-67
2021/12/23 11:38:10;;;;;;;114.23;44.43;;;;;;;;;;5092750;28;20606;-67
2021/12/23 11:45:46;;;;;;;99.60;41.47;;;;;;;;;;5089002;28;20653;-67
2021/12/23 11:48:13;;;;;;;122.20;46.43;;;;;;;;;;5091505;28;20862;-67
2021/12/23 11:50:54;;;;;;;112.83;45.83;;;;;;;;;;5092473;28;21046;-67
2021/12/23 11:53:21;;;;;;;114.17;44.37;;;;;;;;;;5084645;28;20286;-67
2021/12/23 11:55:48;;;;;;;96.93;42.97;;;;;;;;;;5074265;28;20298;-67
2021/12/23 11:58:14;;;;;;;98.43;43.37;;;;;;;;;;5083935;28;20785;-67
2021/12/23 12:00:42;;;;;;;91.40;42.40;;;;;;;;;;5056080;28;20370;-67
2021/12/23 12:03:09;;;;;;;96.97;41.53;;;;;;;;;;5081729;28;20297;-67
2021/12/23 12:05:35;;;;;;;90.47;42.43;;;;;;;;;;5086616;28;20301;-67
2021/12/23 12:08:12;;;;;;;89.17;42.27;;;;;;;;;;5074622;28;20440;-67
2021/12/23 12:10:41;;;;;;;105.87;42.27;;;;;;;;;;5054054;28;20366;-67
2021/12/23 12:13:08;;;;;;;104.03;44.70;;;;;;;;;;5064407;28;20298;-67
2021/12/23 12:15:43;;;;;;;106.37;42.93;;;;;;;;;;5074618;28;20860;-67
2021/12/23 12:18:13;;;;;;;101.53;42.53;;;;;;;;;;5089551;28;20347;-66
2021/12/23 12:20:46;;;;;;;95.63;42.37;;;;;;;;;;5091497;28;20297;-66
2021/12/23 12:23:14;;;;;;;106.18;44.97;;;;;;;;;;5089185;28;20361;-67
2021/12/23 12:25:41;;;;;;;105.90;44.43;;;;;;;;;;5088627;28;20098;-67
2021/12/23 12:28:07;;;;;;;96.07;42.27;;;;;;;;;;5068940;28;20325;-66
2021/12/23 12:30:42;;;;;;;114.77;46.80;;;;;;;;;;5056645;28;20353;-67
2021/12/23 12:33:12;;;;;;;110.60;43.97;;;;;;;;;;5080395;28;20036;-68
2021/12/23 12:35:40;;;;;;;102.20;44.57;;;;;;;;;;5088109;28;20309;-66
2021/12/23 12:38:13;;;;;;;115.77;44.77;;;;;;;;;;5091303;28;20359;-67
2021/12/23 12:40:39;;;;;;;;;;;;;;;;;;5068960;28;20505;-67
2021/12/23 12:43:25;;;;;;;92.17;40.03;;;;;;;;;;5086651;28;19920;-66
2021/12/23 12:45:51;;;;;;;94.67;43.73;;;;;;;;;;5086391;28;20068;-67
2021/12/23 12:48:17;;;;;;;102.53;42.13;;;;;;;;;;5090674;28;20831;-67
2021/12/23 12:50:43;;;;;;;108.80;46.40;;;;;;;;;;5091309;28;20044;-67
2021/12/23 12:53:15;;;;;;;101.03;44.97;;;;;;;;;;5073134;28;20044;-67
2021/12/23 12:55:44;;;;;;;111.57;43.47;;;;;;;;;;5073081;28;20310;-67
2021/12/23 12:58:10;;;;;;;101.53;43.90;;;;;;;;;;5090141;28;20363;-67
2021/12/23 13:00:39;;;;;;;115.60;45.37;;;;;;;;;;5088955;28;20698;-67
2021/12/23 13:03:08;;;;;;;107.37;46.27;;;;;;;;;;5089964;28;21384;-67
2021/12/23 13:05:36;;;;;;;125.83;47.20;;;;;;;;;;5090271;28;20846;-67
2021/12/23 13:08:14;;;;;;;111.83;45.43;;;;;;;;;;5072075;28;20791;-66
2021/12/23 13:10:46;;;;;;;118.53;45.90;;;;;;;;;;5055775;28;20286;-67
2021/12/23 13:13:22;;;;;;;110.17;44.57;;;;;;;;;;5072468;28;20381;-67
2021/12/23 13:15:51;;;;;;;115.07;46.73;;;;;;;;;;5056143;28;20071;-67
2021/12/23 13:18:19;;;;;;;106.80;45.10;;;;;;;;;;5090161;28;20325;-66
2021/12/23 13:20:47;;;;;;;96.10;42.67;;;;;;;;;;5090529;28;20311;-67
2021/12/23 13:23:18;;;;;;;90.43;41.27;;;;;;;;;;5056156;28;20305;-67
2021/12/23 13:25:46;;;;;;;88.60;43.97;;;;;;;;;;5078719;28;20044;-67
2021/12/23 13:28:19;;;;;;;105.27;45.10;;;;;;;;;;5071771;28;20286;-67
2021/12/23 13:30:45;;;;;;;104.07;43.57;;;;;;;;;;5089936;28;20371;-67
2021/12/23 13:33:12;;;;;;;98.23;44.57;;;;;;;;;;5089984;28;20369;-67
2021/12/23 13:35:38;;;;;;;103.60;45.17;;;;;;;;;;5089095;28;20301;-67
2021/12/23 13:38:05;;;;;;;92.00;41.03;;;;;;;;;;5087889;28;20290;-67
2021/12/23 13:40:32;;;;;;;96.50;42.70;;;;;;;;;;5072326;28;20365;-67
2021/12/23 13:42:59;;;;;;;108.60;42.77;;;;;;;;;;5063609;28;20373;-67
2021/12/23 13:45:26;;;;;;;95.60;42.33;;;;;;;;;;5089475;28;20119;-67
2021/12/23 13:47:56;;;;;;;93.47;42.77;;;;;;;;;;5070982;28;20294;-67
2021/12/23 13:50:24;;;;;;;103.20;42.93;;;;;;;;;;5089860;28;20321;-67
2021/12/23 13:52:51;;;;;;;114.60;45.30;;;;;;;;;;5090150;28;20286;-67
2021/12/23 13:55:21;;;;;;;97.80;43.73;;;;;;;;;;5089564;28;20335;-66
2021/12/23 13:57:51;;;;;;;88.47;41.33;;;;;;;;;;5090086;28;20293;-67
2021/12/23 14:00:25;;;;;;;105.37;45.43;;;;;;;;;;5089453;28;21380;-67
2021/12/23 14:02:53;;;;;;;108.33;45.20;;;;;;;;;;5071400;28;20305;-67
2021/12/23 14:05:20;;;;;;;94.47;40.63;;;;;;;;;;5089751;28;20328;-67
2021/12/23 14:07:47;;;;;;;97.20;40.63;;;;;;;;;;5089735;28;20286;-67
2021/12/23 14:10:13;;;;;;;97.50;43.33;;;;;;;;;;5089562;28;20282;-67
2021/12/23 14:12:40;;;;;;;98.90;42.33;;;;;;;;;;5089672;28;20278;-67
2021/12/23 14:15:07;;;;;;;88.27;41.57;;;;;;;;;;5089678;28;20286;-67
2021/12/23 14:17:41;;;;;;;98.20;42.07;;;;;;;;;;5089482;28;20413;-67
2021/12/23 14:23:12;;;;;;;93.10;40.33;;;;;;;;;;5050143;28;19930;-67
2021/12/23 14:25:40;;;;;;;89.40;41.30;;;;;;;;;;5071702;28;20616;-67
2021/12/23 14:28:07;;;;;;;94.50;41.70;;;;;;;;;;5071251;28;20144;-67
2021/12/23 14:30:50;;;;;;;110.87;45.37;;;;;;;;;;5088875;28;20039;-67
2021/12/23 14:33:21;;;;;;;99.78;43.60;;;;;;;;;;5044476;28;20302;-67
2021/12/23 14:35:55;;;;;;;106.77;43.83;;;;;;;;;;5068735;28;20051;-67
2021/12/23 14:38:25;;;;;;;94.53;42.07;;;;;;;;;;5071084;28;20293;-67
2021/12/23 14:41:01;;;;;;;101.13;44.03;;;;;;;;;;5073284;28;20056;-67
2021/12/23 14:43:28;;;;;;;108.63;41.33;;;;;;;;;;5060819;28;20306;-67
2021/12/23 14:45:58;;;;;;;104.33;45.63;;;;;;;;;;5088445;28;20051;-67
2021/12/23 14:48:31;;;;;;;94.37;40.97;;;;;;;;;;5070486;28;20309;-67
2021/12/23 14:51:01;;;;;;;89.72;42.15;;;;;;;;;;5084451;28;20659;-67
2021/12/23 14:53:28;;;;;;;85.27;42.07;;;;;;;;;;5064580;28;20055;-67
2021/12/23 14:55:55;;;;;;;104.33;43.90;;;;;;;;;;5083064;28;20675;-67
2021/12/23 14:58:21;;;;;;;96.37;43.00;;;;;;;;;;5074725;28;20044;-67
2021/12/23 15:00:47;;;;;;;89.80;39.97;;;;;;;;;;5080375;28;20652;-67
2021/12/23 15:03:19;;;;;;;105.10;42.50;;;;;;;;;;5078672;28;20283;-67
2021/12/23 15:05:47;;;;;;;83.03;40.80;;;;;;;;;;5057662;28;20887;-67
2021/12/23 15:08:16;;;;;;;94.00;41.33;;;;;;;;;;5086642;28;20529;-67
2021/12/23 15:10:42;;;;;;;107.83;44.13;;;;;;;;;;5073163;28;20914;-67
2021/12/23 15:13:15;;;;;;;101.93;45.07;;;;;;;;;;5071557;28;20127;-67
2021/12/23 15:15:42;;;;;;;109.43;46.40;;;;;;;;;;5072132;28;20182;-67
2021/12/23 15:18:25;;;;;;;101.50;41.90;;;;;;;;;;5069252;28;20057;-67
2021/12/23 15:20:53;;;;;;;103.28;42.10;;;;;;;;;;5050878;28;20306;-67
2021/12/23 15:23:35;;;;;;;106.57;43.37;;;;;;;;;;5071530;28;20053;-67
2021/12/23 15:26:01;;;;;;;100.27;45.53;;;;;;;;;;5078683;28;20292;-67
2021/12/23 15:28:27;;;;;;;113.23;42.67;;;;;;;;;;5087904;28;20373;-66
2021/12/23 15:30:53;;;;;;;107.80;43.80;;;;;;;;;;5087404;28;20455;-66
2021/12/23 15:33:20;;;;;;;105.07;44.70;;;;;;;;;;5088700;28;20048;-66
2021/12/23 15:35:46;;;;;;;124.30;44.87;;;;;;;;;;5087921;28;20079;-67
2021/12/23 15:38:12;;;;;;;118.93;43.27;;;;;;;;;;5074355;28;20329;-67