Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:28;;;;;;;18.70;17.00;;;;;;;5.86;81.40;96717.09;109408;1292;22889;-81
2023/04/13 00:03:15;;;;;;;17.60;15.90;;;;;;;5.87;81.51;96713.60;109523;1292;22384;-81
2023/04/13 00:05:45;;;;;;;17.60;15.90;;;;;;;5.89;81.55;96712.34;109519;1275;22304;-81
2023/04/13 00:08:15;;;;;;;17.90;16.20;;;;;;;5.92;81.67;96712.08;109243;1292;22232;-81
2023/04/13 00:10:44;;;;;;;19.10;17.30;;;;;;;5.92;81.54;96712.77;109515;1291;23072;-81
2023/04/13 00:13:13;;;;;;;19.20;17.30;;;;;;;5.89;81.73;96706.11;109521;1291;22231;-82
2023/04/13 00:15:42;;;;;;;20.20;18.40;;;;;;;5.89;81.55;96710.20;109251;1292;22195;-82
2023/04/13 00:18:11;;;;;;;18.00;16.20;;;;;;;5.86;81.37;96709.61;109261;1292;22243;-83
2023/04/13 00:20:40;;;;;;;19.50;17.70;;;;;;;5.87;81.50;96710.59;109522;1291;23067;-82
2023/04/13 00:23:09;;;;;;;18.70;17.00;;;;;;;5.89;81.43;96710.08;109536;1292;22233;-82
2023/04/13 00:25:37;;;;;;;19.90;18.00;;;;;;;5.90;81.34;96712.31;109757;1291;22189;-82
2023/04/13 00:28:05;;;;;;;20.60;18.80;;;;;;;5.88;81.25;96704.81;109781;1291;22186;-81
2023/04/13 00:30:33;;;;;;;22.40;20.40;;;;;;;5.84;81.06;96706.22;109782;1292;22095;-82
2023/04/13 00:33:04;;;;;;;21.00;19.10;;;;;;;5.81;80.95;96704.85;109791;1292;22238;-82
2023/04/13 00:35:33;;;;;;;19.00;17.20;;;;;;;5.79;81.03;96709.69;109812;1292;22286;-81
2023/04/13 00:38:03;;;;;;;19.50;17.70;;;;;;;5.79;81.19;96707.92;109311;1292;22867;-82
2023/04/13 00:40:32;;;;;;;21.40;19.50;;;;;;;5.80;81.06;96707.11;109236;1292;22199;-81
2023/04/13 00:43:54;;;;;;;21.00;19.00;;;;;;;5.79;80.96;96703.81;109386;1291;170171;-81
2023/04/13 00:46:22;;;;;;;20.30;18.40;;;;;;;5.76;80.98;96699.96;109517;1292;22178;-81
2023/04/13 00:48:51;;;;;;;20.20;18.40;;;;;;;5.74;81.06;96701.94;109520;1292;22183;-82
2023/04/13 00:51:20;;;;;;;20.40;18.60;;;;;;;5.70;81.08;96702.59;109539;1291;22239;-82
2023/04/13 00:53:48;;;;;;;19.10;17.30;;;;;;;5.68;81.14;96704.88;109238;1292;23000;-82
2023/04/13 00:56:17;;;;;;;18.20;16.60;;;;;;;5.71;81.24;96702.95;109248;1292;22226;-82
2023/04/13 00:58:45;;;;;;;19.00;17.20;;;;;;;5.74;81.27;96702.10;109505;1292;22191;-82
2023/04/13 01:01:13;;;;;;;19.40;17.40;;;;;;;5.74;81.11;96702.04;109528;1292;22938;-82
2023/04/13 01:03:41;;;;;;;19.50;17.60;;;;;;;5.71;81.13;96700.50;109521;1292;22221;-83
2023/04/13 01:06:09;;;;;;;19.30;17.60;;;;;;;5.69;81.05;96702.92;109517;1291;22253;-84
2023/04/13 01:08:47;;;;;;;20.00;18.10;;;;;;;5.68;80.94;96702.63;109386;1292;22211;-83
2023/04/13 01:11:20;;;;;;;19.30;17.60;;;;;;;5.64;80.89;96706.39;109257;1289;22157;-83
2023/04/13 01:13:57;;;;;;;20.40;18.40;;;;;;;5.60;80.65;96708.38;109374;1292;22193;-83
2023/04/13 01:16:41;;;;;;;18.20;16.40;;;;;;;5.59;80.73;96701.19;109396;1291;22285;-83
2023/04/13 01:19:19;;;;;;;26.80;24.30;;;;;;;5.60;80.46;96704.44;109199;1292;22849;-83
2023/04/13 01:21:53;;;;;;;19.30;17.50;;;;;;;5.60;80.60;96702.40;109525;1291;22236;-83
2023/04/13 01:24:36;;;;;;;19.70;18.00;;;;;;;5.57;80.58;96701.17;109423;1292;22210;-83
2023/04/13 01:27:10;;;;;;;18.60;16.90;;;;;;;5.54;80.63;96705.45;109519;1291;22121;-83
2023/04/13 01:29:39;;;;;;;16.60;15.00;;;;;;;5.50;80.59;96705.90;109537;1291;22135;-83
2023/04/13 01:32:07;;;;;;;18.40;16.60;;;;;;;5.43;80.52;96708.95;109521;1291;22264;-82
2023/04/13 01:34:37;;;;;;;20.00;18.10;;;;;;;5.38;80.41;96709.05;109392;1292;22221;-82
2023/04/13 01:37:08;;;;;;;18.90;17.10;;;;;;;5.33;80.40;96715.80;109400;1292;22297;-83
2023/04/13 01:39:37;;;;;;;16.70;15.10;;;;;;;5.29;80.29;96719.62;109221;1289;22916;-82
2023/04/13 01:42:25;;;;;;;16.80;15.10;;;;;;;5.24;80.18;96716.50;109508;1292;22241;-82
2023/04/13 01:44:54;;;;;;;17.90;16.40;;;;;;;5.22;80.10;96722.98;109236;1292;22117;-82
2023/04/13 01:47:24;;;;;;;17.00;15.30;;;;;;;5.16;80.15;96722.08;109235;1292;22102;-82
2023/04/13 01:50:17;;;;;;;15.70;14.10;;;;;;;5.04;80.42;96722.38;109206;1292;22192;-82
2023/04/13 01:52:54;;;;;;;15.90;14.30;;;;;;;4.86;80.23;96726.50;109431;1292;22203;-82
2023/04/13 01:55:23;;;;;;;17.10;15.50;;;;;;;4.74;80.28;96727.91;109227;1292;22219;-82
2023/04/13 01:57:57;;;;;;;16.70;15.10;;;;;;;4.63;80.41;96725.23;109180;1292;22239;-83
2023/04/13 02:00:32;;;;;;;14.70;13.30;;;;;;;4.57;80.46;96721.75;109504;1292;22402;-82
2023/04/13 02:03:04;;;;;;;15.30;13.90;;;;;;;4.54;80.37;96720.02;109239;1292;22207;-82
2023/04/13 02:05:36;;;;;;;15.40;13.90;;;;;;;4.57;80.70;96717.90;109489;1292;23026;-84
2023/04/13 02:08:06;;;;;;;16.70;15.00;;;;;;;4.60;80.67;96717.48;109407;1292;22164;-84
2023/04/13 02:10:41;;;;;;;23.80;21.60;;;;;;;4.60;80.99;96716.31;109224;1292;22254;-83
2023/04/13 02:13:08;;;;;;;23.20;21.30;;;;;;;4.62;81.09;96717.45;109516;1292;22098;-82
2023/04/13 02:15:38;;;;;;;21.40;19.40;;;;;;;4.61;80.89;96720.19;109232;1292;22343;-83
2023/04/13 02:18:06;;;;;;;20.70;18.80;;;;;;;4.62;81.21;96716.87;109539;1292;22257;-82
2023/04/13 02:20:42;;;;;;;21.20;19.30;;;;;;;4.66;81.08;96720.21;109226;1291;22139;-83
2023/04/13 02:23:13;;;;;;;19.50;17.40;;;;;;;4.71;80.82;96718.92;109480;1292;22246;-83
2023/04/13 02:25:43;;;;;;;18.80;17.00;;;;;;;4.75;80.89;96718.60;109452;1292;22363;-82
2023/04/13 02:28:16;;;;;;;18.40;16.80;;;;;;;4.79;81.26;96718.00;109208;1292;22234;-82
2023/04/13 02:30:46;;;;;;;19.30;17.50;;;;;;;4.83;81.29;96717.79;109453;1292;22204;-82
2023/04/13 02:33:14;;;;;;;19.90;18.10;;;;;;;4.85;81.21;96712.36;109211;1291;22867;-82
2023/04/13 02:35:42;;;;;;;17.50;15.90;;;;;;;4.86;81.16;96709.95;109517;1291;22226;-82
2023/04/13 02:38:10;;;;;;;14.30;13.00;;;;;;;4.84;81.03;96710.94;109231;1292;22775;-82
2023/04/13 02:40:41;;;;;;;16.90;14.50;;;;;;;4.81;80.92;96713.91;109231;1292;22202;-89
2023/04/13 02:43:11;;;;;;;19.40;16.00;;;;;;;4.82;81.12;96706.70;109502;1292;22282;-89
2023/04/13 02:45:39;;;;;;;15.90;14.00;;;;;;;4.84;81.04;96706.23;109228;1292;22180;-88
2023/04/13 02:48:11;;;;;;;24.80;22.30;;;;;;;4.84;80.95;96707.84;109454;1291;22995;-88
2023/04/13 02:50:39;;;;;;;21.80;19.70;;;;;;;4.85;81.36;96707.08;109453;1291;22267;-90
2023/04/13 02:53:10;;;;;;;23.50;21.40;;;;;;;4.87;81.56;96709.23;109544;1292;22991;-90
2023/04/13 02:55:40;;;;;;;21.70;19.70;;;;;;;4.87;81.43;96706.59;109248;1292;22238;-89
2023/04/13 02:58:11;;;;;;;20.90;18.80;;;;;;;4.84;81.34;96707.63;109163;1292;22173;-88
2023/04/13 03:00:41;;;;;;;20.60;18.70;;;;;;;4.81;81.08;96710.50;109458;1292;22223;-88
2023/04/13 03:03:11;;;;;;;19.10;17.30;;;;;;;4.84;81.57;96710.72;109227;1292;22248;-89
2023/04/13 03:05:43;;;;;;;16.20;14.60;;;;;;;4.90;81.72;96712.12;109461;1292;22203;-91
2023/04/13 03:08:13;;;;;;;16.60;14.90;;;;;;;4.96;81.73;96714.27;109613;1292;22846;-91
2023/04/13 03:10:53;;;;;;;16.80;15.00;;;;;;;5.00;81.79;96714.33;109666;1292;22285;-91
2023/04/13 03:13:21;;;;;;;16.90;14.40;;;;;;;5.04;82.08;96707.04;109710;1292;22190;-91
2023/04/13 03:15:53;;;;;;;17.30;15.60;;;;;;;5.05;82.17;96706.71;109690;1292;22123;-89
2023/04/13 03:18:22;;;;;;;16.90;15.30;;;;;;;5.05;82.20;96704.20;109508;1292;22681;-92
2023/04/13 03:20:51;;;;;;;16.90;15.40;;;;;;;5.09;81.92;96698.74;109591;1292;23162;-90
2023/04/13 03:23:20;;;;;;;17.20;15.60;;;;;;;5.12;82.04;96695.70;109448;1292;22940;-87
2023/04/13 03:25:48;;;;;;;16.50;14.90;;;;;;;5.19;81.96;96694.58;109669;1292;22235;-89
2023/04/13 03:28:18;;;;;;;16.60;15.00;;;;;;;5.27;82.04;96689.59;109548;1291;22317;-87
2023/04/13 03:30:46;;;;;;;18.10;16.20;;;;;;;5.35;82.00;96688.70;109466;1292;22285;-93
2023/04/13 03:33:15;;;;;;;18.20;16.50;;;;;;;5.38;81.95;96687.73;109279;1291;22229;-89
2023/04/13 03:35:43;;;;;;;19.00;17.00;;;;;;;5.40;81.99;96686.72;109298;1291;22242;-88
2023/04/13 03:38:23;;;;;;;19.90;17.20;;;;;;;5.42;81.94;96690.77;109313;1292;22206;-88
2023/04/13 03:40:52;;;;;;;18.20;16.50;;;;;;;5.45;82.34;96695.84;109509;1292;22130;-89
2023/04/13 03:43:20;;;;;;;17.50;15.70;;;;;;;5.55;82.36;96694.70;109587;1266;22323;-90
2023/04/13 03:45:57;;;;;;;17.30;15.50;;;;;;;5.70;82.10;96695.64;109572;1290;22247;-90
2023/04/13 03:48:25;;;;;;;18.30;16.50;;;;;;;5.80;82.19;96694.33;109652;1290;22141;-88
2023/04/13 03:50:53;;;;;;;15.70;14.00;;;;;;;5.88;82.00;96693.76;109680;1267;22261;-86
2023/04/13 03:53:25;;;;;;;16.70;15.10;;;;;;;5.91;82.05;96697.17;109631;1291;22297;-90
2023/04/13 03:55:55;;;;;;;17.60;15.80;;;;;;;5.90;82.10;96695.52;109612;1291;22254;-91
2023/04/13 03:58:23;;;;;;;18.70;16.90;;;;;;;5.89;81.94;96699.17;109792;1291;22098;-88
2023/04/13 04:01:02;;;;;;;18.50;16.70;;;;;;;5.88;81.86;96700.05;109657;1263;22164;-92
2023/04/13 04:03:43;;;;;;;19.00;17.30;;;;;;;5.84;81.85;96703.00;109555;1292;22226;-88
2023/04/13 04:06:11;;;;;;;20.30;18.20;;;;;;;5.85;81.70;96701.51;109493;1291;22878;-90
2023/04/13 04:08:44;;;;;;;18.40;16.60;;;;;;;5.87;81.59;96705.58;109518;1292;22223;-91
2023/04/13 04:11:53;;;;;;;19.20;17.00;;;;;;;5.88;81.49;96707.17;109610;1266;22429;31
2023/04/13 04:14:26;;;;;;;16.50;14.80;;;;;;;5.86;81.48;96709.73;109791;1263;22247;-93
2023/04/13 04:17:05;;;;;;;17.50;15.70;;;;;;;5.83;81.51;96713.95;109575;1263;22542;31
2023/04/13 04:19:33;;;;;;;18.70;16.90;;;;;;;5.77;81.23;96714.38;109750;1290;22894;-91
2023/04/13 04:22:03;;;;;;;18.80;17.00;;;;;;;5.73;81.44;96716.28;109727;1290;22215;-88
2023/04/13 04:24:34;;;;;;;18.40;15.80;;;;;;;5.73;81.49;96713.71;109674;1290;22293;-91
2023/04/13 04:27:04;;;;;;;16.40;14.70;;;;;;;5.70;81.24;96713.45;109610;1290;22179;-90
2023/04/13 04:29:35;;;;;;;16.20;14.60;;;;;;;5.67;81.19;96709.15;109675;1264;22151;-88
2023/04/13 04:32:14;;;;;;;20.30;17.70;;;;;;;5.69;81.27;96709.28;109617;1266;23051;-87
2023/04/13 04:34:43;;;;;;;17.20;15.50;;;;;;;5.78;81.20;96711.02;109636;1289;22250;-88
2023/04/13 04:37:12;;;;;;;18.40;16.60;;;;;;;5.85;81.27;96711.60;109731;1289;22230;-93
2023/04/13 04:39:56;;;;;;;23.60;21.20;;;;;;;5.93;81.13;96716.48;109680;1289;22116;-89
2023/04/13 04:42:25;;;;;;;26.00;23.10;;;;;;;5.99;81.15;96713.45;109589;1283;23003;-90
2023/04/13 04:44:55;;;;;;;26.90;24.60;;;;;;;6.02;81.08;96715.47;109653;1289;22198;-85
2023/04/13 04:47:24;;;;;;;27.90;25.40;;;;;;;6.04;80.94;96716.73;109616;1289;22295;-90
2023/04/13 04:50:09;;;;;;;19.10;17.00;;;;;;;6.06;80.87;96711.38;109618;1289;22258;-89
2023/04/13 04:52:38;;;;;;;20.70;18.70;;;;;;;6.06;80.74;96708.06;109611;1289;22232;-88
2023/04/13 04:55:07;;;;;;;25.10;22.70;;;;;;;6.06;80.75;96706.27;109589;1289;22221;-88
2023/04/13 04:57:36;;;;;;;18.20;16.40;;;;;;;6.10;80.65;96709.34;109607;1289;22192;-88
2023/04/13 05:00:09;;;;;;;19.20;17.00;;;;;;;6.12;80.64;96702.02;109611;1289;22112;-87
2023/04/13 05:02:39;;;;;;;17.80;15.70;;;;;;;6.19;80.58;96707.48;109618;1289;22213;-87
2023/04/13 05:05:10;;;;;;;18.00;15.80;;;;;;;6.28;80.49;96712.09;109427;1290;22596;-89
2023/04/13 05:07:38;;;;;;;20.60;15.20;;;;;;;6.35;80.56;96710.95;109405;1291;22926;-90
2023/04/13 05:10:10;;;;;;;19.10;16.30;;;;;;;6.42;80.55;96709.30;109405;1290;22263;-89
2023/04/13 05:12:42;;;;;;;23.30;21.20;;;;;;;6.48;80.27;96709.52;109403;1290;22960;-85
2023/04/13 05:15:11;;;;;;;18.50;16.70;;;;;;;6.50;79.95;96713.91;109533;1290;22235;-84
2023/04/13 05:18:19;;;;;;;16.90;15.20;;;;;;;6.52;80.12;96718.12;109589;1290;23077;-86
2023/04/13 05:21:48;;;;;;;17.40;15.50;;;;;;;6.65;80.04;96721.17;109112;1295;22533;-84
2023/04/13 05:24:17;;;;;;;16.00;14.30;;;;;;;6.70;79.23;96719.29;109150;1294;22193;-86
2023/04/13 05:26:46;;;;;;;17.90;14.60;;;;;;;6.76;78.94;96717.76;109114;1295;22274;-88
2023/04/13 05:29:18;;;;;;;16.40;14.20;;;;;;;6.82;79.15;96719.77;109144;1295;22154;-84
2023/04/13 05:31:47;;;;;;;16.40;14.70;;;;;;;6.90;79.00;96714.98;109022;1294;22440;-86
2023/04/13 05:34:15;;;;;;;17.90;14.30;;;;;;;6.97;78.37;96723.66;109012;1295;23021;-88
2023/04/13 05:36:56;;;;;;;17.40;15.60;;;;;;;7.03;77.89;96718.16;109027;1295;22255;-86
2023/04/13 05:39:24;;;;;;;16.20;14.50;;;;;;;7.11;78.15;96718.72;109294;1290;22220;-85
2023/04/13 05:41:53;;;;;;;20.90;18.10;;;;;;;7.22;78.33;96719.52;109448;1290;22209;-85
2023/04/13 05:44:21;;;;;;;25.00;19.50;;;;;;;7.35;78.62;96719.85;109624;1290;22211;-85
2023/04/13 05:46:51;;;;;;;23.80;21.40;;;;;;;7.46;78.24;96722.46;109509;1290;22170;-86
2023/04/13 05:49:18;;;;;;;22.60;20.30;;;;;;;7.56;78.27;96719.05;109647;1290;22308;-86
2023/04/13 05:51:47;;;;;;;20.40;18.20;;;;;;;7.64;78.19;96721.61;109519;1290;22280;-85
2023/04/13 05:54:16;;;;;;;23.30;21.10;;;;;;;7.71;78.25;96725.58;109401;1290;22372;-86
2023/04/13 05:56:47;;;;;;;32.10;23.50;;;;;;;7.81;77.97;96726.61;109457;1275;23075;-86
2023/04/13 05:59:16;;;;;;;26.70;20.70;;;;;;;7.86;77.54;96730.08;109517;1290;22234;-86
2023/04/13 06:01:45;;;;;;;22.60;20.30;;;;;;;7.91;77.82;96730.32;109656;1290;22222;-84
2023/04/13 06:04:14;;;;;;;17.10;15.30;;;;;;;7.98;77.48;96726.59;109620;1290;22216;-82
2023/04/13 06:06:43;;;;;;;17.40;15.60;;;;;;;8.02;77.77;96731.14;109616;1290;22648;-84
2023/04/13 06:09:13;;;;;;;18.20;15.30;;;;;;;8.07;77.08;96733.17;109503;1290;22386;-85
2023/04/13 06:11:41;;;;;;;19.00;15.10;;;;;;;8.10;76.41;96736.00;109453;1290;22264;-84
2023/04/13 06:14:09;;;;;;;16.30;14.50;;;;;;;8.13;75.96;96733.23;109639;1283;22264;-84
2023/04/13 06:16:40;;;;;;;21.90;18.70;;;;;;;8.17;75.79;96739.18;109538;1290;22943;-85
2023/04/13 06:19:08;;;;;;;16.90;15.00;;;;;;;8.21;75.76;96741.27;109656;1291;22942;-82
2023/04/13 06:21:36;;;;;;;16.20;14.60;;;;;;;8.27;75.35;96748.30;109500;1290;22858;-85
2023/04/13 06:24:05;;;;;;;16.20;14.50;;;;;;;8.34;75.21;96744.79;109624;1291;22294;-85
2023/04/13 06:26:36;;;;;;;16.70;14.40;;;;;;;8.41;74.44;96745.61;109436;1290;22211;-86
2023/04/13 06:29:05;;;;;;;16.30;14.70;;;;;;;8.51;74.64;96746.44;109625;1290;22300;-81
2023/04/13 06:31:40;;;;;;;17.50;14.10;;;;;;;8.60;74.76;96751.00;109501;1290;22295;-81
2023/04/13 06:34:12;;;;;;;15.90;14.30;;;;;;;8.69;74.24;96750.40;109512;1277;23686;-83
2023/04/13 06:36:41;;;;;;;15.90;14.20;;;;;;;8.78;74.09;96755.56;109500;1290;22405;-82
2023/04/13 06:39:10;;;;;;;15.50;13.90;;;;;;;8.89;73.73;96753.99;109492;1290;22194;-81
2023/04/13 06:41:39;;;;;;;17.60;14.70;;;;;;;8.98;73.55;96753.50;109617;1290;22271;-83
2023/04/13 06:44:23;;;;;;;16.50;14.90;;;;;;;9.06;73.42;96752.29;109520;1290;22146;-85
2023/04/13 06:46:54;;;;;;;16.10;13.70;;;;;;;9.15;73.19;96756.09;109440;1291;22189;-85
2023/04/13 06:49:23;;;;;;;16.20;14.50;;;;;;;9.24;73.62;96751.23;109531;1290;22298;-87
2023/04/13 06:51:51;;;;;;;17.40;12.90;;;;;;;9.35;73.50;96749.34;109527;1290;22205;-88
2023/04/13 06:54:19;;;;;;;16.20;14.50;;;;;;;9.48;73.47;96749.37;109522;1290;22223;-88
2023/04/13 06:56:50;;;;;;;17.30;13.60;;;;;;;9.65;73.21;96748.84;109451;1290;22149;-87
2023/04/13 06:59:19;;;;;;;17.60;15.00;;;;;;;9.78;72.80;96750.16;109516;1290;22215;-85
2023/04/13 07:01:47;;;;;;;15.00;12.90;;;;;;;9.90;71.90;96748.31;109651;1290;22135;-85
2023/04/13 07:04:15;;;;;;;14.80;13.30;;;;;;;9.99;71.11;96746.70;109534;1290;22220;-85
2023/04/13 07:06:45;;;;;;;16.10;13.90;;;;;;;10.07;70.75;96742.55;109452;1290;22279;-86
2023/04/13 07:09:14;;;;;;;18.10;14.60;;;;;;;10.17;71.08;96743.20;109430;1290;22251;-87
2023/04/13 07:11:42;;;;;;;15.30;13.70;;;;;;;10.29;70.93;96744.80;109453;1290;22390;-88
2023/04/13 07:14:10;;;;;;;21.90;13.60;;;;;;;10.40;70.41;96748.88;109626;1290;22246;-88
2023/04/13 07:16:38;;;;;;;20.00;14.40;;;;;;;10.51;69.88;96746.83;109493;1290;23157;-86
2023/04/13 07:19:06;;;;;;;16.70;13.50;;;;;;;10.59;70.04;96750.09;109612;1290;22273;-87
2023/04/13 07:21:34;;;;;;;15.00;13.40;;;;;;;10.71;69.81;96747.92;109444;1290;22213;-82
2023/04/13 07:24:04;;;;;;;21.20;13.00;;;;;;;10.78;68.98;96746.87;109526;1290;22777;-86
2023/04/13 07:26:34;;;;;;;15.50;13.70;;;;;;;10.85;69.45;96747.90;109474;1290;23031;-83
2023/04/13 07:29:02;;;;;;;15.90;14.20;;;;;;;10.97;68.92;96749.71;109534;1290;22136;-85
2023/04/13 07:31:36;;;;;;;16.10;14.40;;;;;;;11.05;68.55;96747.78;109429;1290;22416;-83
2023/04/13 07:34:05;;;;;;;17.50;14.90;;;;;;;11.13;68.98;96747.39;109511;1290;22219;-84
2023/04/13 07:36:40;;;;;;;14.70;13.20;;;;;;;11.24;68.75;96749.56;109510;1290;22219;-83
2023/04/13 07:39:11;;;;;;;17.00;14.30;;;;;;;11.36;69.05;96743.13;109394;1290;22286;-82
2023/04/13 07:41:42;;;;;;;15.20;13.60;;;;;;;11.47;68.68;96747.41;109505;1290;22188;-83
2023/04/13 07:44:11;;;;;;;20.40;13.10;;;;;;;11.59;68.26;96745.83;109490;1289;22195;-81
2023/04/13 07:46:41;;;;;;;14.00;12.50;;;;;;;11.73;68.23;96747.64;109413;1290;23064;-83
2023/04/13 07:49:10;;;;;;;19.70;13.80;;;;;;;11.89;67.90;96744.41;109622;1290;22199;-87
2023/04/13 07:51:38;;;;;;;13.50;12.10;;;;;;;12.07;67.21;96746.00;109632;1290;22318;-87
2023/04/13 07:54:06;;;;;;;16.40;12.50;;;;;;;12.19;67.25;96745.39;109527;1289;22195;-86
2023/04/13 07:56:36;;;;;;;15.80;12.40;;;;;;;12.34;67.27;96744.48;109428;1290;22151;-87
2023/04/13 07:59:04;;;;;;;13.50;11.10;;;;;;;12.45;66.88;96748.73;109473;1290;22334;-85
2023/04/13 08:01:33;;;;;;;16.20;11.50;;;;;;;12.59;66.39;96744.33;109560;1290;22243;-85
2023/04/13 08:04:02;;;;;;;17.20;11.20;;;;;;;12.76;66.47;96747.55;109527;1290;22695;-86
2023/04/13 08:06:31;;;;;;;15.90;10.10;;;;;;;12.93;65.62;96745.16;109496;1290;22114;-85
2023/04/13 08:09:00;;;;;;;13.30;9.10;;;;;;;13.04;64.73;96743.70;109610;1290;22985;-85
2023/04/13 08:11:30;;;;;;;13.40;8.90;;;;;;;13.18;64.84;96744.96;109495;1290;22441;-86
2023/04/13 08:14:02;;;;;;;13.50;9.10;;;;;;;13.31;63.46;96750.38;109406;1290;22220;-86
2023/04/13 08:16:33;;;;;;;11.30;10.00;;;;;;;13.40;62.87;96748.69;109617;1289;22365;-88
2023/04/13 08:19:03;;;;;;;15.10;9.50;;;;;;;13.46;62.26;96750.08;109562;1290;22227;-86
2023/04/13 08:21:36;;;;;;;13.50;10.10;;;;;;;13.51;62.04;96756.34;109451;1290;22366;-87
2023/04/13 08:24:05;;;;;;;10.90;8.90;;;;;;;13.62;62.02;96758.02;109326;1280;22256;-86
2023/04/13 08:26:33;;;;;;;8.60;7.50;;;;;;;13.71;62.02;96755.23;109442;1290;22904;-88
2023/04/13 08:29:02;;;;;;;11.30;7.70;;;;;;;13.83;61.42;96758.42;109548;1290;22261;-86
2023/04/13 08:31:31;;;;;;;11.10;7.40;;;;;;;13.92;60.71;96758.88;109529;1290;22160;-87
2023/04/13 08:34:01;;;;;;;11.80;8.00;;;;;;;13.98;60.34;96762.05;109542;1290;22311;-86
2023/04/13 08:36:30;;;;;;;11.00;8.00;;;;;;;14.02;60.41;96761.14;109527;1290;22213;-91
2023/04/13 08:39:04;;;;;;;10.20;7.10;;;;;;;14.09;59.83;96765.96;109442;1290;22172;-92
2023/04/13 08:41:39;;;;;;;12.00;8.10;;;;;;;14.12;58.65;96760.53;109539;1290;22225;-89
2023/04/13 08:44:11;;;;;;;12.50;7.70;;;;;;;14.18;58.96;96757.18;109543;1290;22268;-90
2023/04/13 08:46:43;;;;;;;17.30;7.80;;;;;;;14.23;58.37;96754.98;109429;1290;22226;-87
2023/04/13 08:49:11;;;;;;;10.30;7.60;;;;;;;14.28;58.36;96752.09;109533;1291;22191;-88
2023/04/13 08:52:13;;;;;;;11.90;6.60;;;;;;;14.30;57.22;96750.46;109212;1290;22144;-89
2023/04/13 08:54:47;;;;;;;9.10;6.60;;;;;;;14.37;57.39;96752.30;109565;1290;22203;-92
2023/04/13 08:57:20;;;;;;;8.40;7.50;;;;;;;14.42;57.11;96751.97;109507;1290;22961;-90
2023/04/13 08:59:53;;;;;;;11.40;7.30;;;;;;;14.48;57.49;96751.17;109669;1290;21929;-87
2023/04/13 09:02:24;;;;;;;9.40;6.00;;;;;;;14.56;57.89;96748.91;109699;1265;22804;-94
2023/04/13 09:05:04;;;;;;;10.20;6.60;;;;;;;14.63;56.07;96751.23;109479;1292;22161;-88
2023/04/13 09:07:35;;;;;;;7.40;5.10;;;;;;;14.53;53.41;96753.40;109215;1292;22213;-92
2023/04/13 09:10:08;;;;;;;7.90;5.60;;;;;;;14.41;53.71;96751.40;109271;1292;22216;-84
2023/04/13 09:12:39;;;;;;;9.00;4.90;;;;;;;14.41;53.74;96751.33;109418;1292;22584;-87
2023/04/13 09:15:11;;;;;;;16.40;7.80;;;;;;;14.48;54.93;96752.02;109713;1292;22248;-86
2023/04/13 09:17:45;;;;;;;8.30;5.40;;;;;;;14.51;53.91;96750.98;109659;1292;22249;-85
2023/04/13 09:20:21;;;;;;;12.50;6.40;;;;;;;14.50;53.09;96756.19;109616;1292;22352;-85
2023/04/13 09:22:50;;;;;;;9.10;5.60;;;;;;;14.49;52.17;96753.21;109567;1292;22189;-85
2023/04/13 09:25:24;;;;;;;13.00;6.90;;;;;;;14.45;51.03;96756.59;109545;1292;22191;-86
2023/04/13 09:27:53;;;;;;;8.90;6.60;;;;;;;14.33;50.36;96758.50;109439;1292;22841;-90
2023/04/13 09:30:26;;;;;;;9.20;6.20;;;;;;;14.29;51.80;96759.79;109415;1292;22247;-86
2023/04/13 09:33:04;;;;;;;8.20;5.50;;;;;;;14.33;51.49;96757.94;109389;1292;22124;-88
2023/04/13 09:35:34;;;;;;;11.30;7.10;;;;;;;14.39;52.52;96761.02;109397;1292;22143;-89
2023/04/13 09:38:03;;;;;;;11.50;7.20;;;;;;;14.55;52.11;96760.20;109498;1292;22265;-92
2023/04/13 09:40:32;;;;;;;8.80;5.40;;;;;;;14.64;50.04;96757.30;109570;1292;22234;-89
2023/04/13 09:43:03;;;;;;;8.70;5.50;;;;;;;14.63;49.99;96759.00;109400;1292;22854;-89
2023/04/13 09:45:38;;;;;;;8.70;5.90;;;;;;;14.68;50.11;96758.08;109416;1292;22199;-90
2023/04/13 09:48:20;;;;;;;8.80;5.50;;;;;;;14.69;49.18;96751.99;109404;1292;22234;-89
2023/04/13 09:51:03;;;;;;;9.40;6.40;;;;;;;14.68;47.87;96751.52;109385;1292;22216;-86
2023/04/13 09:53:46;;;;;;;8.60;5.20;;;;;;;14.58;48.79;96747.56;109425;1292;22220;-90
2023/04/13 09:56:15;;;;;;;8.30;5.40;;;;;;;14.70;49.60;96745.58;109420;1292;22209;-86
2023/04/13 09:58:46;;;;;;;9.60;6.60;;;;;;;14.90;48.20;96743.30;109433;1292;22222;-88
2023/04/13 10:01:14;;;;;;;8.00;5.80;;;;;;;14.98;46.67;96742.39;109431;1292;22176;-88
2023/04/13 10:03:42;;;;;;;13.80;6.80;;;;;;;14.90;46.15;96739.44;109490;1292;22788;-88
2023/04/13 10:06:11;;;;;;;11.20;5.90;;;;;;;14.89;46.99;96738.48;109274;1292;22198;-88
2023/04/13 10:08:45;;;;;;;10.80;5.70;;;;;;;15.07;48.35;96738.93;109501;1292;22292;-89
2023/04/13 10:11:13;;;;;;;8.30;6.60;;;;;;;15.34;48.29;96735.29;109492;1292;22221;-88
2023/04/13 10:13:52;;;;;;;9.50;6.80;;;;;;;15.53;48.61;96736.58;109144;1292;22237;-89
2023/04/13 10:16:35;;;;;;;8.10;5.20;;;;;;;15.71;48.87;96740.74;109498;1291;22122;-89
2023/04/13 10:19:15;;;;;;;6.60;5.10;;;;;;;15.75;46.31;96742.14;109494;1292;22411;-88
2023/04/13 10:21:47;;;;;;;8.00;5.10;;;;;;;15.68;47.18;96743.34;109502;1291;22270;-89
2023/04/13 10:24:16;;;;;;;8.70;5.30;;;;;;;15.73;48.23;96735.73;109259;1291;22299;-89
2023/04/13 10:26:44;;;;;;;6.60;4.60;;;;;;;15.85;47.91;96734.25;109521;1291;22282;-89
2023/04/13 10:29:13;;;;;;;6.90;4.40;;;;;;;15.89;47.21;96737.28;109282;1292;22268;-91
2023/04/13 10:31:46;;;;;;;7.90;4.60;;;;;;;16.00;46.83;96736.77;109258;1291;22164;-89
2023/04/13 10:34:26;;;;;;;7.20;5.60;;;;;;;16.19;47.10;96732.65;109516;1291;22818;-88
2023/04/13 10:36:57;;;;;;;7.80;4.90;;;;;;;16.45;46.17;96725.52;109495;1291;22114;-88
2023/04/13 10:39:27;;;;;;;11.20;5.50;;;;;;;16.55;46.03;96728.48;109497;1291;22246;-89
2023/04/13 10:42:06;;;;;;;10.00;6.10;;;;;;;16.84;46.81;96723.92;109510;1291;22102;-88
2023/04/13 10:44:47;;;;;;;10.70;5.70;;;;;;;17.20;45.51;96723.77;109162;1292;22208;-87
2023/04/13 10:47:19;;;;;;;8.00;5.10;;;;;;;17.46;45.68;96719.48;109488;1291;22141;-87
2023/04/13 10:49:49;;;;;;;10.70;6.70;;;;;;;17.80;44.92;96722.81;109497;1291;22243;-86
2023/04/13 10:52:17;;;;;;;8.90;6.20;;;;;;;17.97;43.13;96717.46;109505;1291;22978;-87
2023/04/13 10:54:45;;;;;;;6.40;4.80;;;;;;;18.01;43.93;96718.89;109507;1291;23021;-87
2023/04/13 10:57:13;;;;;;;7.70;5.30;;;;;;;18.05;44.27;96718.52;109497;1291;22197;-86
2023/04/13 10:59:44;;;;;;;11.30;5.30;;;;;;;18.05;43.40;96724.45;109491;1291;22196;-86
2023/04/13 11:02:30;;;;;;;10.20;5.10;;;;;;;18.05;43.50;96722.35;109432;1291;23067;-87
2023/04/13 11:04:59;;;;;;;8.80;5.90;;;;;;;18.03;42.44;96723.98;109238;1292;22229;-87
2023/04/13 11:07:32;;;;;;;7.00;5.20;;;;;;;18.02;43.31;96722.63;109489;1291;22312;-87
2023/04/13 11:10:01;;;;;;;9.70;5.90;;;;;;;18.10;43.67;96721.16;109507;1291;22199;-87
2023/04/13 11:12:30;;;;;;;7.20;5.20;;;;;;;18.18;43.42;96721.30;109432;1291;22777;-83
2023/04/13 11:14:59;;;;;;;6.50;5.20;;;;;;;18.15;43.07;96724.61;109284;1292;22277;-87
2023/04/13 11:17:27;;;;;;;8.10;5.30;;;;;;;18.19;43.62;96722.62;109502;1291;22228;-86
2023/04/13 11:19:56;;;;;;;6.60;4.80;;;;;;;18.27;43.40;96719.80;109508;1291;22218;-88
2023/04/13 11:22:27;;;;;;;8.00;5.30;;;;;;;18.45;43.29;96719.33;109501;1291;22247;-88
2023/04/13 11:25:06;;;;;;;9.20;4.80;;;;;;;18.59;43.28;96715.29;109508;1291;22810;-88
2023/04/13 11:27:34;;;;;;;7.60;5.40;;;;;;;18.53;43.14;96717.11;109256;1292;22220;-87
2023/04/13 11:30:04;;;;;;;8.10;5.30;;;;;;;18.46;42.54;96721.35;109505;1291;22249;-90
2023/04/13 11:32:33;;;;;;;7.00;5.30;;;;;;;18.36;42.62;96716.30;109495;1291;22392;-86
2023/04/13 11:35:13;;;;;;;5.90;4.80;;;;;;;18.29;42.71;96722.55;109496;1291;22225;-84
2023/04/13 11:37:43;;;;;;;8.10;5.30;;;;;;;18.27;41.80;96720.50;109510;1291;22454;-87