Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:54;;;;;;;6.23;5.73;;;;;;;23.64;60.92;94695.06;5032460;28;20454;-78
2022/08/06 00:04:22;;;;;;;6.23;5.73;;;;;;;23.69;60.61;94691.72;5032519;28;20876;-77
2022/08/06 00:06:48;;;;;;;6.37;5.87;;;;;;;23.83;60.59;94687.13;5032188;28;20442;-77
2022/08/06 00:09:15;;;;;;;5.60;5.20;;;;;;;23.95;59.29;94699.59;5032051;28;20815;-77
2022/08/06 00:11:44;;;;;;;5.50;5.00;;;;;;;24.10;59.40;94700.13;5031194;28;20459;-77
2022/08/06 00:14:10;;;;;;;6.30;5.60;;;;;;;24.19;57.49;94691.81;5032147;28;20450;-77
2022/08/06 00:16:37;;;;;;;6.20;5.70;;;;;;;24.18;57.15;94695.53;5032168;28;20451;-77
2022/08/06 00:19:04;;;;;;;5.77;5.20;;;;;;;24.20;57.34;94698.81;5032036;28;20442;-77
2022/08/06 00:21:31;;;;;;;6.07;5.47;;;;;;;24.27;57.35;94688.84;5032381;28;20909;-77
2022/08/06 00:23:58;;;;;;;6.20;4.90;;;;;;;24.25;57.04;94690.91;5031804;28;20486;-77
2022/08/06 00:26:25;;;;;;;6.30;5.70;;;;;;;24.15;57.29;94691.41;5032219;28;20454;-79
2022/08/06 00:28:53;;;;;;;5.77;5.27;;;;;;;24.11;57.48;94687.53;5032116;28;20450;-77
2022/08/06 00:31:20;;;;;;;7.67;5.03;;;;;;;24.14;57.44;94691.63;5031969;28;20450;-76
2022/08/06 00:33:47;;;;;;;6.07;5.20;;;;;;;24.07;57.72;94695.19;5032100;28;20478;-76
2022/08/06 00:36:14;;;;;;;6.40;5.90;;;;;;;24.14;58.37;94688.97;5031833;28;20450;-75
2022/08/06 00:38:41;;;;;;;5.40;5.00;;;;;;;24.16;59.40;94694.91;5031611;28;20438;-77
2022/08/06 00:41:08;;;;;;;7.27;5.60;;;;;;;24.15;57.57;94695.97;5032093;28;20458;-77
2022/08/06 00:43:34;;;;;;;6.00;5.40;;;;;;;24.07;57.90;94691.69;5031646;28;20489;-77
2022/08/06 00:46:03;;;;;;;8.40;5.90;;;;;;;24.07;57.60;94692.53;5031692;28;20461;-77
2022/08/06 00:48:30;;;;;;;6.23;5.70;;;;;;;23.91;58.19;94694.91;5031757;28;20537;-77
2022/08/06 00:50:56;;;;;;;5.20;4.83;;;;;;;23.92;58.27;94689.31;5013092;28;20450;-77
2022/08/06 00:53:23;;;;;;;8.87;5.97;;;;;;;23.97;58.61;94689.47;5031565;28;20949;-78
2022/08/06 00:55:50;;;;;;;7.27;5.50;;;;;;;24.00;57.59;94691.75;5031693;28;20449;-77
2022/08/06 00:58:17;;;;;;;6.70;6.10;;;;;;;24.04;57.71;94695.63;5031535;28;20930;-78
2022/08/06 01:00:44;;;;;;;5.90;5.40;;;;;;;24.05;57.90;94694.59;5031594;28;20474;-76
2022/08/06 01:03:16;;;;;;;10.40;6.20;;;;;;;24.07;57.56;94697.88;5031435;28;20477;-77
2022/08/06 01:05:43;;;;;;;7.10;6.47;;;;;;;24.09;57.75;94697.66;5031600;28;20482;-77
2022/08/06 01:08:10;;;;;;;5.80;5.10;;;;;;;24.09;57.95;94693.13;5031330;28;20443;-77
2022/08/06 01:10:37;;;;;;;5.63;5.23;;;;;;;24.10;57.84;94691.25;5031455;28;20442;-77
2022/08/06 01:13:04;;;;;;;6.00;5.53;;;;;;;24.13;57.45;94698.88;5031457;28;20454;-77
2022/08/06 01:15:31;;;;;;;6.80;6.20;;;;;;;24.13;58.01;94687.31;5031666;28;20449;-77
2022/08/06 01:18:05;;;;;;;6.43;5.90;;;;;;;24.10;57.82;94691.25;5031676;28;20450;-77
2022/08/06 01:20:48;;;;;;;5.80;5.40;;;;;;;23.93;57.82;94693.63;5031148;28;20462;-77
2022/08/06 01:23:35;;;;;;;6.30;5.70;;;;;;;23.93;58.75;94685.59;5034061;28;20446;-77
2022/08/06 01:26:37;;;;;;;6.13;5.53;;;;;;;24.05;58.23;94691.09;5049598;28;20480;-77
2022/08/06 01:29:10;;;;;;;6.83;6.27;;;;;;;24.00;57.95;94689.06;5012573;28;20458;-77
2022/08/06 01:31:46;;;;;;;5.90;5.40;;;;;;;24.06;59.69;94687.38;5012772;28;20447;-77
2022/08/06 01:34:21;;;;;;;8.50;6.00;;;;;;;24.10;58.53;94688.56;5012652;28;20466;-77
2022/08/06 01:36:52;;;;;;;6.10;5.60;;;;;;;24.12;58.26;94691.03;5012768;28;20447;-77
2022/08/06 01:39:22;;;;;;;6.43;5.90;;;;;;;24.04;58.41;94686.78;5012735;28;20471;-77
2022/08/06 01:41:53;;;;;;;6.70;5.93;;;;;;;23.98;59.72;94675.03;5012695;28;20460;-77
2022/08/06 01:44:26;;;;;;;6.27;5.67;;;;;;;24.03;59.53;94677.91;5012491;28;20483;-76
2022/08/06 01:46:57;;;;;;;6.90;6.27;;;;;;;24.10;59.19;94686.72;4979844;28;20441;-77
2022/08/06 01:49:28;;;;;;;7.43;6.80;;;;;;;24.17;59.26;94677.78;5012641;28;20447;-77
2022/08/06 01:52:00;;;;;;;6.30;5.80;;;;;;;24.17;58.85;94680.47;5012402;28;20459;-76
2022/08/06 01:54:28;;;;;;;5.97;5.47;;;;;;;24.10;59.13;94684.03;5012327;28;20459;-77
2022/08/06 01:56:58;;;;;;;7.70;7.00;;;;;;;24.08;58.82;94680.75;5012709;28;20452;-77
2022/08/06 01:59:31;;;;;;;8.87;6.70;;;;;;;24.14;58.66;94676.38;5011938;28;20924;-76
2022/08/06 02:02:00;;;;;;;7.17;6.47;;;;;;;24.02;58.89;94676.28;5012245;28;20467;-77
2022/08/06 02:04:32;;;;;;;6.80;6.27;;;;;;;24.00;58.89;94669.50;5012107;28;20487;-77
2022/08/06 02:07:01;;;;;;;6.40;5.80;;;;;;;24.00;58.80;94673.00;5032201;28;20557;-77
2022/08/06 02:09:31;;;;;;;6.57;6.07;;;;;;;24.03;59.00;94666.38;5033772;28;20826;-76
2022/08/06 02:12:02;;;;;;;6.53;6.03;;;;;;;23.92;59.66;94654.47;5034336;28;20443;-77
2022/08/06 02:14:33;;;;;;;6.20;5.80;;;;;;;23.94;59.62;94663.13;5034098;28;20447;-77
2022/08/06 02:17:02;;;;;;;7.33;6.50;;;;;;;23.95;59.62;94654.03;5034681;28;20500;-77
2022/08/06 02:19:32;;;;;;;8.60;6.40;;;;;;;24.01;59.55;94655.88;5034116;28;20529;-77
2022/08/06 02:22:00;;;;;;;6.67;5.97;;;;;;;23.98;59.38;94647.41;5034543;28;20538;-77
2022/08/06 02:24:29;;;;;;;6.90;6.30;;;;;;;24.02;59.53;94657.50;5034209;28;20486;-77
2022/08/06 02:26:59;;;;;;;6.80;6.20;;;;;;;24.01;59.65;94655.88;5034027;28;20447;-76
2022/08/06 02:29:28;;;;;;;7.20;6.60;;;;;;;24.02;59.49;94652.16;5034344;28;20442;-77
2022/08/06 02:31:56;;;;;;;6.10;5.30;;;;;;;24.06;59.50;94649.84;5033799;28;20449;-76
2022/08/06 02:34:24;;;;;;;7.00;6.30;;;;;;;24.01;59.12;94657.72;5033144;28;20952;-76
2022/08/06 02:36:56;;;;;;;8.17;5.80;;;;;;;24.03;59.36;94653.78;5033945;28;20443;-77
2022/08/06 02:39:26;;;;;;;6.80;6.20;;;;;;;24.02;58.93;94654.81;5033879;28;20454;-77
2022/08/06 02:42:02;;;;;;;6.70;6.20;;;;;;;23.94;59.77;94647.03;5033951;28;20438;-77
2022/08/06 02:44:41;;;;;;;6.47;5.90;;;;;;;23.88;59.10;94650.59;5033425;28;20490;-77
2022/08/06 02:47:13;;;;;;;7.13;6.50;;;;;;;23.90;59.55;94658.41;5033692;28;20442;-77
2022/08/06 02:49:45;;;;;;;7.13;6.60;;;;;;;23.84;59.37;94651.25;5033434;28;20950;-77
2022/08/06 02:52:17;;;;;;;6.40;5.90;;;;;;;23.93;59.58;94664.16;5033798;28;20505;-77
2022/08/06 02:54:52;;;;;;;9.40;5.53;;;;;;;23.99;59.10;94660.59;5033323;28;20454;-77
2022/08/06 02:57:29;;;;;;;8.03;6.27;;;;;;;24.07;59.29;94657.66;5033656;28;20496;-76
2022/08/06 03:00:01;;;;;;;6.20;5.60;;;;;;;24.04;58.39;94663.47;5033210;28;20489;-77
2022/08/06 03:02:32;;;;;;;6.63;6.03;;;;;;;23.91;59.33;94666.22;5033399;28;20943;-77
2022/08/06 03:05:02;;;;;;;6.63;6.03;;;;;;;23.81;59.85;94671.25;5033201;28;20515;-76
2022/08/06 03:07:32;;;;;;;6.60;6.10;;;;;;;23.68;59.81;94674.84;5047360;28;20934;-77
2022/08/06 03:10:01;;;;;;;7.30;6.60;;;;;;;23.36;60.98;94678.50;5033262;28;20447;-78
2022/08/06 03:12:29;;;;;;;7.13;6.43;;;;;;;23.25;62.18;94679.19;5032930;28;20850;-77
2022/08/06 03:14:58;;;;;;;7.10;6.43;;;;;;;23.14;63.03;94676.16;5032878;28;20469;-77
2022/08/06 03:17:26;;;;;;;6.97;6.10;;;;;;;22.93;63.65;94671.06;5033439;28;20477;-76
2022/08/06 03:19:56;;;;;;;7.60;6.80;;;;;;;22.75;64.27;94685.09;5032810;28;20785;-77
2022/08/06 03:22:25;;;;;;;7.93;7.23;;;;;;;22.64;64.94;94688.41;5032948;28;20454;-78
2022/08/06 03:24:54;;;;;;;7.00;6.50;;;;;;;22.48;65.92;94672.78;5032940;28;20478;-77
2022/08/06 03:27:22;;;;;;;10.50;7.87;;;;;;;22.36;66.63;94693.19;5032643;28;20451;-76
2022/08/06 03:29:51;;;;;;;7.20;6.57;;;;;;;22.27;66.79;94681.06;5013873;28;20446;-77
2022/08/06 03:32:18;;;;;;;7.60;7.00;;;;;;;22.20;67.23;94679.19;5031346;28;21003;-77
2022/08/06 03:34:46;;;;;;;8.10;7.40;;;;;;;22.03;67.42;94685.97;5031580;28;20463;-77
2022/08/06 03:37:19;;;;;;;13.13;7.87;;;;;;;21.79;68.05;94690.06;5032104;28;20817;-78
2022/08/06 03:39:47;;;;;;;13.53;7.93;;;;;;;21.53;68.59;94696.19;4997441;28;20458;-77
2022/08/06 03:42:14;;;;;;;8.27;7.60;;;;;;;21.50;69.57;94688.56;5032130;28;20780;-78
2022/08/06 03:44:41;;;;;;;11.47;7.57;;;;;;;21.50;69.81;94685.91;5019505;28;20478;-76
2022/08/06 03:47:13;;;;;;;8.47;7.57;;;;;;;21.52;69.62;94693.72;5019695;28;20447;-76
2022/08/06 03:49:44;;;;;;;7.80;7.10;;;;;;;21.41;69.94;94681.78;5012953;28;20853;-77
2022/08/06 03:52:18;;;;;;;7.30;6.63;;;;;;;21.42;70.53;94683.44;5012628;28;20448;-77
2022/08/06 03:54:49;;;;;;;8.30;7.50;;;;;;;21.35;70.33;94687.91;5024473;28;20465;-77
2022/08/06 03:57:19;;;;;;;8.80;7.97;;;;;;;21.45;70.72;94687.53;5032453;28;20442;-76
2022/08/06 03:59:49;;;;;;;13.43;8.73;;;;;;;21.48;70.89;94698.63;5032143;28;20473;-77
2022/08/06 04:02:18;;;;;;;8.37;7.60;;;;;;;21.69;70.76;94692.31;5030199;28;20934;-78
2022/08/06 04:04:47;;;;;;;10.07;7.87;;;;;;;21.87;70.23;94691.72;5032102;28;20509;-77
2022/08/06 04:07:17;;;;;;;8.00;7.20;;;;;;;22.04;69.88;94694.84;5030074;28;20435;-78
2022/08/06 04:09:46;;;;;;;8.07;7.23;;;;;;;22.17;69.61;94695.66;5032290;28;20443;-77
2022/08/06 04:12:13;;;;;;;8.00;7.30;;;;;;;22.41;69.12;94699.56;5046339;28;20460;-77
2022/08/06 04:14:40;;;;;;;12.80;7.70;;;;;;;22.89;68.51;94693.94;5032314;28;20453;-78
2022/08/06 04:17:07;;;;;;;9.40;7.57;;;;;;;23.44;66.29;94705.88;5032188;28;20967;-78
2022/08/06 04:19:35;;;;;;;8.30;7.50;;;;;;;24.08;64.01;94707.56;5031958;28;20534;-79
2022/08/06 04:22:02;;;;;;;10.47;8.17;;;;;;;24.61;61.26;94700.97;5046097;28;20447;-79
2022/08/06 04:24:31;;;;;;;7.63;7.03;;;;;;;25.00;59.13;94711.31;5031853;28;20486;-79
2022/08/06 04:27:01;;;;;;;9.00;8.13;;;;;;;25.32;58.63;94709.28;5031811;28;20455;-78
2022/08/06 04:29:29;;;;;;;10.93;7.50;;;;;;;25.61;57.68;94707.66;5031904;28;20446;-77
2022/08/06 04:31:59;;;;;;;7.47;6.87;;;;;;;25.85;56.53;94716.69;5031728;28;20458;-78
2022/08/06 04:34:27;;;;;;;8.80;8.00;;;;;;;26.03;55.64;94715.81;5031983;28;20687;-79
2022/08/06 04:36:55;;;;;;;8.70;7.90;;;;;;;26.21;54.72;94717.59;5031727;28;20446;-78
2022/08/06 04:39:23;;;;;;;7.97;7.20;;;;;;;26.22;54.57;94711.16;5032915;28;20446;-78
2022/08/06 04:41:51;;;;;;;8.70;8.00;;;;;;;26.06;54.71;94717.22;5033003;28;20852;-80
2022/08/06 04:44:18;;;;;;;8.70;7.80;;;;;;;25.89;54.79;94717.03;5032770;28;20455;-77
2022/08/06 04:46:48;;;;;;;9.43;7.40;;;;;;;25.95;55.63;94718.81;5047739;28;20458;-77
2022/08/06 04:49:15;;;;;;;9.10;7.67;;;;;;;26.23;55.10;94720.88;5033133;28;21003;-77
2022/08/06 04:51:45;;;;;;;8.93;8.13;;;;;;;26.50;54.59;94721.28;5032943;28;20457;-77
2022/08/06 04:54:12;;;;;;;10.63;8.40;;;;;;;26.74;53.40;94725.63;5032631;28;20446;-77
2022/08/06 04:56:39;;;;;;;8.67;7.87;;;;;;;26.87;53.47;94724.56;5032732;28;20457;-77
2022/08/06 04:59:08;;;;;;;10.57;8.43;;;;;;;27.06;52.46;94731.50;5036826;28;20478;-76
2022/08/06 05:01:35;;;;;;;9.13;8.23;;;;;;;27.09;52.38;94728.34;5036339;28;20451;-77
2022/08/06 05:04:02;;;;;;;10.00;8.30;;;;;;;27.01;52.65;94733.28;5036598;28;20449;-77
2022/08/06 05:06:39;;;;;;;8.87;8.07;;;;;;;27.08;52.85;94734.78;5036789;28;20494;-76
2022/08/06 05:09:12;;;;;;;9.37;8.37;;;;;;;27.43;52.70;94739.28;5036283;28;20458;-77
2022/08/06 05:11:42;;;;;;;19.97;9.33;;;;;;;27.34;51.46;94738.84;5036209;28;20796;-76
2022/08/06 05:14:16;;;;;;;10.93;9.00;;;;;;;27.35;51.20;94739.66;5036191;28;20446;-77
2022/08/06 05:16:47;;;;;;;12.43;8.83;;;;;;;27.39;51.39;94740.81;5036013;28;20450;-77
2022/08/06 05:19:20;;;;;;;11.13;8.30;;;;;;;27.28;51.63;94736.28;5036161;28;20442;-77
2022/08/06 05:21:48;;;;;;;10.23;8.60;;;;;;;27.34;52.54;94732.63;5036639;28;20465;-77
2022/08/06 05:24:15;;;;;;;10.57;8.53;;;;;;;27.28;52.26;94728.22;5026217;28;20472;-78
2022/08/06 05:26:42;;;;;;;8.07;7.27;;;;;;;27.49;52.56;94737.53;5016508;28;20573;-77
2022/08/06 05:29:11;;;;;;;18.03;8.07;;;;;;;27.82;51.55;94735.00;5017703;28;20479;-77
2022/08/06 05:31:40;;;;;;;8.53;7.73;;;;;;;28.13;51.92;94732.88;5016852;28;20542;-78
2022/08/06 05:34:11;;;;;;;16.23;8.13;;;;;;;28.42;50.04;94739.88;5017982;28;20474;-78
2022/08/06 05:36:38;;;;;;;9.30;6.67;;;;;;;28.75;49.83;94733.66;5020721;28;20443;-78
2022/08/06 05:39:05;;;;;;;8.97;8.10;;;;;;;28.98;47.77;94727.28;5016097;28;20949;-77
2022/08/06 05:41:34;;;;;;;9.17;7.20;;;;;;;29.33;46.48;94745.06;5016008;28;20458;-78
2022/08/06 05:44:02;;;;;;;9.40;7.90;;;;;;;29.54;46.10;94739.69;5017883;28;20455;-78
2022/08/06 05:46:34;;;;;;;9.23;6.80;;;;;;;29.76;45.95;94736.97;5015702;28;20486;-78
2022/08/06 05:49:05;;;;;;;7.50;6.60;;;;;;;30.07;46.40;94740.88;5015896;28;20458;-78
2022/08/06 05:51:38;;;;;;;12.13;8.17;;;;;;;30.20;45.05;94745.88;5015719;28;20487;-78
2022/08/06 05:54:13;;;;;;;7.93;7.07;;;;;;;30.32;44.40;94739.47;5016135;28;20498;-78
2022/08/06 05:56:45;;;;;;;6.97;6.33;;;;;;;30.49;43.83;94734.78;5016114;28;20459;-78
2022/08/06 05:59:19;;;;;;;6.80;6.30;;;;;;;30.55;43.30;94739.16;5016202;28;21022;-79
2022/08/06 06:01:48;;;;;;;11.60;8.23;;;;;;;30.61;42.70;94735.44;5018338;28;20462;-78
2022/08/06 06:04:16;;;;;;;10.13;7.57;;;;;;;30.50;42.07;94739.94;5036050;28;20450;-80
2022/08/06 06:06:44;;;;;;;8.50;7.80;;;;;;;30.51;43.29;94738.03;5015057;28;20490;-77
2022/08/06 06:09:13;;;;;;;7.80;7.17;;;;;;;30.49;44.00;94737.47;5025039;28;20493;-79
2022/08/06 06:11:40;;;;;;;10.53;7.47;;;;;;;30.62;43.68;94731.66;5033717;28;20553;-79
2022/08/06 06:14:22;;;;;;;10.57;8.10;;;;;;;30.70;43.24;94727.66;5035531;28;20450;-79
2022/08/06 06:16:59;;;;;;;9.57;8.20;;;;;;;30.84;43.04;94728.84;5035231;28;20446;-79
2022/08/06 06:19:35;;;;;;;9.40;7.70;;;;;;;30.88;43.31;94729.13;5036015;28;20454;-79
2022/08/06 06:22:14;;;;;;;8.27;7.57;;;;;;;31.07;42.09;94727.66;5035660;28;20450;-79
2022/08/06 06:24:49;;;;;;;8.23;7.40;;;;;;;31.28;42.60;94718.59;5035241;28;20442;-79
2022/08/06 06:27:25;;;;;;;8.27;7.57;;;;;;;31.48;41.79;94720.56;5034846;28;20799;-78
2022/08/06 06:29:58;;;;;;;12.20;9.10;;;;;;;31.59;41.35;94719.56;5034399;28;20450;-79
2022/08/06 06:32:38;;;;;;;8.03;7.23;;;;;;;31.52;41.60;94713.56;5034863;28;20458;-79
2022/08/06 06:35:16;;;;;;;7.83;7.13;;;;;;;31.64;41.69;94714.13;5026125;28;20540;-78
2022/08/06 06:37:47;;;;;;;9.90;7.20;;;;;;;31.94;41.51;94713.44;5034889;28;20754;-79
2022/08/06 06:40:26;;;;;;;7.03;6.43;;;;;;;32.24;41.14;94711.88;5034463;28;20450;-79
2022/08/06 06:43:01;;;;;;;9.23;8.03;;;;;;;32.47;40.47;94702.44;5034826;28;20486;-79
2022/08/06 06:45:35;;;;;;;14.10;7.30;;;;;;;32.35;40.02;94705.41;5025920;28;20832;-79
2022/08/06 06:48:12;;;;;;;10.90;7.43;;;;;;;32.57;40.24;94710.56;5034805;28;20446;-79
2022/08/06 06:50:45;;;;;;;9.37;6.63;;;;;;;32.56;39.47;94698.06;5034861;28;20450;-81
2022/08/06 06:53:13;;;;;;;7.87;7.27;;;;;;;32.56;39.43;94689.94;5034535;28;20928;-79
2022/08/06 06:55:44;;;;;;;6.93;6.33;;;;;;;32.59;39.56;94687.47;5029862;28;20478;-79
2022/08/06 06:58:16;;;;;;;7.10;6.47;;;;;;;32.50;40.33;94689.13;5024546;28;20446;-81
2022/08/06 07:00:43;;;;;;;6.50;5.87;;;;;;;32.55;40.41;94686.41;5033526;28;21114;-78
2022/08/06 07:03:14;;;;;;;6.77;6.27;;;;;;;32.64;39.25;94692.91;5034366;28;20466;-78
2022/08/06 07:05:44;;;;;;;6.57;5.93;;;;;;;32.83;39.38;94697.81;5033769;28;20838;-78
2022/08/06 07:08:13;;;;;;;7.77;7.03;;;;;;;32.92;38.62;94691.53;5033749;28;21276;-79
2022/08/06 07:10:43;;;;;;;7.63;6.87;;;;;;;32.86;38.58;94689.13;5034120;28;20949;-79
2022/08/06 07:13:12;;;;;;;8.33;6.97;;;;;;;32.70;40.03;94687.50;5033294;28;20462;-78
2022/08/06 07:15:42;;;;;;;8.40;7.40;;;;;;;32.65;39.66;94680.94;5015143;28;20446;-79
2022/08/06 07:18:10;;;;;;;7.70;6.90;;;;;;;32.65;39.64;94682.84;5023577;28;20454;-78
2022/08/06 07:20:40;;;;;;;10.77;7.57;;;;;;;32.80;40.83;94684.78;5021291;28;20455;-78
2022/08/06 07:23:09;;;;;;;9.17;8.27;;;;;;;32.85;40.35;94680.16;5014673;28;20514;-79
2022/08/06 07:25:40;;;;;;;8.67;7.97;;;;;;;32.69;38.96;94667.66;5013772;28;20491;-79
2022/08/06 07:28:09;;;;;;;8.10;6.97;;;;;;;32.78;39.27;94670.63;5024554;28;20450;-80
2022/08/06 07:30:37;;;;;;;12.40;6.67;;;;;;;32.83;38.94;94671.47;5028323;28;20448;-78
2022/08/06 07:33:05;;;;;;;7.27;6.77;;;;;;;32.94;38.84;94672.25;5014379;28;20447;-79
2022/08/06 07:35:32;;;;;;;7.67;6.73;;;;;;;33.08;40.29;94667.88;5014384;28;20452;-78
2022/08/06 07:38:02;;;;;;;7.30;6.63;;;;;;;33.16;38.90;94670.00;5014372;28;20455;-79
2022/08/06 07:40:32;;;;;;;7.30;6.70;;;;;;;33.29;37.49;94665.91;5014235;28;20477;-78
2022/08/06 07:43:02;;;;;;;12.70;7.20;;;;;;;33.30;38.00;94669.44;5013883;28;20447;-79
2022/08/06 07:45:33;;;;;;;10.30;7.30;;;;;;;33.34;39.11;94668.66;5013286;28;20447;-79
2022/08/06 07:48:03;;;;;;;10.40;7.27;;;;;;;33.29;38.43;94663.19;5015889;28;20925;-79
2022/08/06 07:50:30;;;;;;;6.93;6.13;;;;;;;33.36;37.91;94671.91;5033536;28;20461;-78
2022/08/06 07:52:57;;;;;;;7.60;7.00;;;;;;;33.11;37.35;94664.59;5033415;28;20952;-79
2022/08/06 07:55:26;;;;;;;9.53;7.00;;;;;;;33.05;39.89;94664.91;5033696;28;20526;-78
2022/08/06 07:57:54;;;;;;;11.13;7.10;;;;;;;33.25;38.48;94665.66;5033600;28;20439;-78
2022/08/06 08:00:22;;;;;;;6.80;6.30;;;;;;;33.46;38.74;94663.69;5033722;28;20557;-79
2022/08/06 08:08:15;;;;;;;9.50;6.30;;;;;;;33.64;38.54;94662.25;5033009;28;20433;-83
2022/08/06 08:10:45;;;;;;;7.30;6.70;;;;;;;33.63;37.28;94660.63;5025948;28;20521;-83
2022/08/06 08:13:12;;;;;;;13.63;6.30;;;;;;;33.56;36.30;94662.84;5011583;28;20942;-81
2022/08/06 08:15:40;;;;;;;9.23;7.53;;;;;;;33.26;36.75;94656.41;5030181;28;20482;-81
2022/08/06 08:18:07;;;;;;;7.13;6.60;;;;;;;33.45;37.86;94658.53;5033491;28;20457;-82
2022/08/06 08:20:36;;;;;;;12.43;8.33;;;;;;;33.63;40.61;94659.81;5033474;28;20449;-81
2022/08/06 08:23:06;;;;;;;7.50;6.90;;;;;;;33.89;39.84;94660.53;5033687;28;20520;-82
2022/08/06 08:25:33;;;;;;;11.90;7.40;;;;;;;33.85;36.90;94669.25;5033750;28;20449;-82
2022/08/06 08:28:01;;;;;;;7.77;7.07;;;;;;;33.88;37.05;94661.63;5015018;28;20439;-82
2022/08/06 08:30:28;;;;;;;10.27;6.67;;;;;;;33.75;37.47;94658.38;5033562;28;20430;-83
2022/08/06 08:32:55;;;;;;;7.57;6.97;;;;;;;33.68;36.90;94659.78;5032471;28;20515;-81
2022/08/06 08:38:43;;;;;;;9.50;6.70;;;;;;;33.71;36.36;94662.75;5031924;28;20488;-83
2022/08/06 08:41:20;;;;;;;9.00;6.47;;;;;;;33.69;36.81;94658.69;5033629;28;20469;-83
2022/08/06 08:43:53;;;;;;;7.67;6.87;;;;;;;33.80;39.06;94661.06;5033527;28;20798;-83
2022/08/06 08:46:21;;;;;;;9.00;6.50;;;;;;;33.81;36.79;94651.00;5032859;28;20983;-83
2022/08/06 08:48:48;;;;;;;6.73;6.03;;;;;;;33.82;35.20;94647.97;5033589;28;20478;-84
2022/08/06 08:51:17;;;;;;;6.50;6.00;;;;;;;33.83;34.19;94655.13;5033135;28;20450;-84
2022/08/06 08:53:47;;;;;;;6.60;6.07;;;;;;;33.67;34.64;94653.53;5033352;28;20454;-83
2022/08/06 08:56:16;;;;;;;7.93;7.17;;;;;;;33.73;38.88;94655.13;5033194;28;20446;-84
2022/08/06 08:58:42;;;;;;;5.73;5.33;;;;;;;33.83;34.21;94651.59;5033304;28;20538;-85
2022/08/06 09:01:11;;;;;;;5.77;5.20;;;;;;;33.96;36.06;94647.41;5027802;28;20445;-84
2022/08/06 09:03:41;;;;;;;5.50;5.17;;;;;;;34.03;34.10;94646.00;5013123;28;20946;-83
2022/08/06 09:06:09;;;;;;;5.50;5.00;;;;;;;34.04;34.33;94644.88;5013472;28;20475;-84
2022/08/06 09:08:38;;;;;;;5.63;5.20;;;;;;;34.17;34.51;94644.28;5014271;28;20538;-84
2022/08/06 09:11:06;;;;;;;5.33;4.90;;;;;;;34.17;34.96;94646.19;5013138;28;20521;-83
2022/08/06 09:13:33;;;;;;;5.87;5.37;;;;;;;34.27;33.80;94639.84;5013162;28;20432;-83
2022/08/06 09:16:01;;;;;;;5.87;5.23;;;;;;;34.14;33.20;94633.13;5013374;28;20427;-83
2022/08/06 09:18:41;;;;;;;5.50;5.10;;;;;;;33.93;33.29;94637.91;5013409;28;20440;-83
2022/08/06 09:21:08;;;;;;;5.60;5.10;;;;;;;33.66;33.62;94632.84;5033120;28;20468;-83
2022/08/06 09:23:39;;;;;;;8.60;5.70;;;;;;;33.59;34.67;94634.25;5052448;28;20453;-84
2022/08/06 09:26:06;;;;;;;5.40;5.00;;;;;;;33.64;34.08;94637.75;5017615;28;20481;-83
2022/08/06 09:28:36;;;;;;;7.90;5.27;;;;;;;33.68;35.20;94625.22;5017909;28;20434;-83
2022/08/06 09:31:05;;;;;;;5.90;5.40;;;;;;;33.84;34.97;94632.25;5054124;28;20457;-83
2022/08/06 09:33:33;;;;;;;6.00;5.40;;;;;;;33.95;33.92;94621.28;5052889;28;20433;-88
2022/08/06 09:36:04;;;;;;;5.60;5.20;;;;;;;33.92;32.98;94624.56;5052890;28;20442;-82
2022/08/06 09:38:32;;;;;;;6.50;5.47;;;;;;;33.60;33.97;94616.84;5052853;28;20433;-82
2022/08/06 09:47:42;;;;;;;6.03;5.53;;;;;;;33.10;33.74;94619.47;5055164;28;20481;-81
2022/08/06 09:50:10;;;;;;;5.93;5.23;;;;;;;33.05;33.26;94616.75;5053877;28;20458;-86
2022/08/06 09:52:38;;;;;;;7.80;5.30;;;;;;;32.85;33.68;94614.09;5026190;28;20786;-85
2022/08/06 09:55:07;;;;;;;5.47;4.97;;;;;;;32.84;33.91;94620.63;5035898;28;20445;-84
2022/08/06 09:57:44;;;;;;;6.67;5.13;;;;;;;32.75;34.40;94611.38;5036236;28;20449;-83
2022/08/06 10:03:40;;;;;;;6.40;5.07;;;;;;;32.54;34.34;94610.59;5030517;28;20442;-80
2022/08/06 10:06:09;;;;;;;5.60;5.20;;;;;;;32.63;35.41;94601.59;5035620;28;20910;-80
2022/08/06 10:08:38;;;;;;;8.77;5.63;;;;;;;32.58;35.26;94606.22;5035673;28;20431;-78
2022/08/06 10:11:05;;;;;;;5.90;5.40;;;;;;;32.17;34.37;94602.72;5035506;28;20446;-79
2022/08/06 10:13:32;;;;;;;5.80;5.40;;;;;;;32.07;35.15;94594.56;5035756;28;20465;-82
2022/08/06 10:16:01;;;;;;;6.13;5.63;;;;;;;31.93;34.99;94602.44;5016287;28;20470;-80
2022/08/06 10:18:34;;;;;;;6.33;5.77;;;;;;;31.93;34.99;94597.81;5030605;28;20436;-81
2022/08/06 10:21:01;;;;;;;5.50;4.97;;;;;;;32.00;35.66;94590.22;5017696;28;21032;-80
2022/08/06 10:23:30;;;;;;;7.10;5.23;;;;;;;32.04;35.74;94590.47;5015509;28;21045;-81
2022/08/06 10:25:58;;;;;;;6.37;5.70;;;;;;;32.04;36.09;94594.00;5016679;28;20938;-80
2022/08/06 10:28:27;;;;;;;5.73;5.33;;;;;;;32.02;36.11;94588.03;5015433;28;21077;-80
2022/08/06 10:30:55;;;;;;;5.53;4.77;;;;;;;32.16;36.25;94593.75;5015778;28;20432;-81
2022/08/06 10:33:24;;;;;;;6.20;4.70;;;;;;;32.14;34.73;94576.94;5018392;28;21138;-81
2022/08/06 10:36:03;;;;;;;5.63;5.23;;;;;;;32.09;33.64;94584.22;5032848;28;20434;-80
2022/08/06 10:38:35;;;;;;;4.97;4.67;;;;;;;32.19;34.13;94579.63;5035072;28;20454;-80
2022/08/06 10:41:06;;;;;;;5.40;4.23;;;;;;;32.32;33.35;94589.16;5032748;28;20446;-80
2022/08/06 10:43:36;;;;;;;5.93;5.27;;;;;;;32.35;32.86;94575.00;5015130;28;20538;-79
2022/08/06 10:46:05;;;;;;;4.70;4.30;;;;;;;32.42;32.68;94580.19;5015529;28;20447;-78
2022/08/06 10:48:33;;;;;;;5.33;4.83;;;;;;;32.48;33.78;94568.22;5015623;28;20447;-80
2022/08/06 10:51:00;;;;;;;5.30;4.90;;;;;;;32.52;33.47;94567.41;5015497;28;20447;-80
2022/08/06 10:53:28;;;;;;;6.00;4.90;;;;;;;32.48;32.66;94560.06;5029645;28;20451;-80
2022/08/06 10:55:56;;;;;;;5.63;5.20;;;;;;;32.54;35.22;94550.81;5034890;28;20506;-84
2022/08/06 10:58:24;;;;;;;7.13;5.10;;;;;;;32.83;34.12;94559.19;5035199;28;20439;-85
2022/08/06 11:00:52;;;;;;;9.60;5.50;;;;;;;32.92;33.92;94561.06;5019887;28;20490;-85
2022/08/06 11:03:25;;;;;;;6.07;5.53;;;;;;;32.98;33.48;94567.31;5018223;28;20463;-84
2022/08/06 11:06:02;;;;;;;5.77;5.27;;;;;;;32.65;32.59;94561.38;5035224;28;20901;-82
2022/08/06 11:08:45;;;;;;;5.33;4.83;;;;;;;32.60;35.03;94566.81;5034807;28;20564;-84
2022/08/06 11:11:47;;;;;;;5.47;5.00;;;;;;;32.44;33.96;94562.53;5024436;28;20432;-83
2022/08/06 11:14:16;;;;;;;6.43;5.03;;;;;;;32.35;34.43;94556.00;4956018;28;20551;-85
2022/08/06 11:16:56;;;;;;;7.90;5.03;;;;;;;32.22;33.81;94564.69;4959678;28;20812;-83
2022/08/06 11:19:38;;;;;;;5.40;4.97;;;;;;;32.03;33.69;94550.84;4914544;29;20816;-85
2022/08/06 11:22:06;;;;;;;5.97;5.40;;;;;;;32.02;34.99;94552.75;4970330;28;20816;-85
2022/08/06 11:24:33;;;;;;;5.27;4.83;;;;;;;31.85;34.30;94543.25;4972940;28;20441;-86
2022/08/06 11:27:00;;;;;;;6.67;5.67;;;;;;;31.88;34.40;94554.38;4967738;28;20549;-84
2022/08/06 11:29:28;;;;;;;8.77;5.30;;;;;;;31.92;35.54;94562.81;4954397;28;20509;-85
2022/08/06 11:31:57;;;;;;;9.30;5.50;;;;;;;31.91;33.79;94562.00;4954245;29;20465;-83
2022/08/06 11:34:43;;;;;;;5.37;4.97;;;;;;;31.87;34.79;94563.63;4909647;28;20446;-85
2022/08/06 11:37:10;;;;;;;5.50;5.10;;;;;;;31.85;36.20;94554.13;4937674;28;21496;-85
2022/08/06 11:40:08;;;;;;;6.03;4.97;;;;;;;31.71;36.69;94562.78;4963174;28;20443;-84
2022/08/06 11:42:41;;;;;;;5.80;5.00;;;;;;;31.78;35.43;94559.78;4953880;28;20446;-85
2022/08/06 11:45:10;;;;;;;6.13;5.37;;;;;;;31.86;35.76;94553.03;4954470;28;20442;-85
2022/08/06 11:48:04;;;;;;;4.43;4.00;;;;;;;31.68;36.77;94557.03;4956336;28;21032;-86
2022/08/06 11:50:31;;;;;;;5.17;4.77;;;;;;;31.46;35.86;94553.75;4985161;28;20444;-82
2022/08/06 11:52:58;;;;;;;5.50;5.10;;;;;;;31.30;37.61;94548.31;5031493;28;20477;-84
2022/08/06 11:55:25;;;;;;;5.97;5.10;;;;;;;31.27;36.43;94562.41;5033091;28;20827;-83
2022/08/06 11:58:22;;;;;;;6.90;4.97;;;;;;;31.26;36.57;94563.47;5033297;28;20941;-84
2022/08/06 12:00:58;;;;;;;5.57;5.17;;;;;;;31.24;37.20;94562.94;5020300;28;20482;-85
2022/08/06 12:03:38;;;;;;;6.33;5.73;;;;;;;31.16;36.20;94552.59;5033095;28;20451;-84
2022/08/06 12:06:20;;;;;;;11.50;5.80;;;;;;;31.21;36.06;94547.19;5033434;28;20465;-84