Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:26;;;;;;;69.97;63.38;;;;;;;5.93;100.00;100455.38;5048856;28;20121;-86
2023/04/03 00:03:53;;;;;;;69.53;62.85;;;;;;;6.44;100.00;100446.66;5043339;28;20045;-86
2023/04/03 00:06:20;;;;;;;69.50;62.83;;;;;;;6.07;100.00;100447.63;5050400;28;20045;-86
2023/04/03 00:08:47;;;;;;;68.25;61.55;;;;;;;5.70;100.00;100439.59;5053103;28;20075;-86
2023/04/03 00:11:13;;;;;;;62.35;56.00;;;;;;;5.30;100.00;100446.09;5052586;28;20049;-86
2023/04/03 00:13:40;;;;;;;70.45;63.90;;;;;;;5.71;100.00;100448.31;5048257;28;20052;-86
2023/04/03 00:16:10;;;;;;;74.72;67.50;;;;;;;5.81;100.00;100459.44;5047405;28;20053;-86
2023/04/03 00:18:38;;;;;;;68.07;61.35;;;;;;;5.24;100.00;100459.97;5048975;28;20518;-85
2023/04/03 00:21:05;;;;;;;70.45;62.90;;;;;;;5.67;100.00;100460.22;5048101;28;20053;-86
2023/04/03 00:23:33;;;;;;;69.60;62.30;;;;;;;5.79;100.00;100464.06;5050961;28;20048;-86
2023/04/03 00:25:59;;;;;;;77.90;70.28;;;;;;;5.95;100.00;100450.72;5055671;28;20110;-86
2023/04/03 00:28:26;;;;;;;77.70;69.20;;;;;;;5.66;100.00;100463.88;5045902;28;20572;-86
2023/04/03 00:30:53;;;;;;;81.30;73.00;;;;;;;5.72;100.00;100456.06;5058855;28;20081;-86
2023/04/03 00:33:22;;;;;;;72.13;64.53;;;;;;;5.94;100.00;100450.91;5046828;28;20049;-86
2023/04/03 00:35:49;;;;;;;116.78;90.32;;;;;;;6.37;100.00;100462.44;5048020;28;20076;-86
2023/04/03 00:38:16;;;;;;;104.25;79.70;;;;;;;6.02;100.00;100456.13;5048202;28;20406;-86
2023/04/03 00:40:45;;;;;;;143.40;88.28;;;;;;;6.03;100.00;100451.66;5045343;28;20474;-86
2023/04/03 00:43:14;;;;;;;79.20;71.10;;;;;;;5.89;100.00;100453.25;5050048;28;20056;-86
2023/04/03 00:45:43;;;;;;;73.45;66.05;;;;;;;6.04;100.00;100455.91;5049026;28;20056;-86
2023/04/03 00:48:14;;;;;;;78.30;70.93;;;;;;;6.03;100.00;100446.38;5051094;28;20049;-86
2023/04/03 00:50:44;;;;;;;82.07;74.60;;;;;;;5.78;100.00;100453.69;5048163;28;20045;-86
2023/04/03 00:53:15;;;;;;;80.25;72.93;;;;;;;5.65;100.00;100459.59;5051641;28;20048;-86
2023/04/03 00:55:43;;;;;;;76.60;69.55;;;;;;;5.54;100.00;100460.00;5056081;28;20053;-86
2023/04/03 00:58:11;;;;;;;122.50;82.97;;;;;;;5.75;100.00;100462.78;5048670;28;20048;-86
2023/04/03 01:00:41;;;;;;;73.50;59.65;;;;;;;5.38;100.00;100459.16;5043596;28;20570;-86
2023/04/03 01:03:08;;;;;;;110.55;79.45;;;;;;;5.50;100.00;100463.00;5050269;28;20110;-86
2023/04/03 01:05:35;;;;;;;86.45;71.43;;;;;;;5.83;100.00;100473.22;5050113;28;20045;-86
2023/04/03 01:08:03;;;;;;;78.53;70.15;;;;;;;5.87;100.00;100465.78;5055020;28;20053;-86
2023/04/03 01:10:30;;;;;;;69.95;62.30;;;;;;;5.53;100.00;100466.28;5055475;28;20075;-83
2023/04/03 01:12:57;;;;;;;67.55;60.38;;;;;;;5.41;100.00;100465.91;5059409;28;20091;-83
2023/04/03 01:15:28;;;;;;;74.85;64.90;;;;;;;5.27;100.00;100467.50;5059675;28;20060;-84
2023/04/03 01:17:57;;;;;;;78.35;70.18;;;;;;;5.26;100.00;100464.06;5048437;28;20127;-86
2023/04/03 01:20:49;;;;;;;74.82;66.82;;;;;;;5.55;100.00;100457.22;5048532;28;20140;-86
2023/04/03 01:23:26;;;;;;;;;;;;;;;5.44;100.00;100458.44;5046846;28;20053;-85
2023/04/03 01:25:54;;;;;;;75.35;67.47;;;;;;;5.38;100.00;100458.34;5052013;28;19921;-86
2023/04/03 01:28:24;;;;;;;89.18;80.47;;;;;;;5.30;100.00;100459.25;5057218;28;20049;-85
2023/04/03 01:30:59;;;;;;;72.30;64.97;;;;;;;5.18;100.00;100450.97;5040155;28;20049;-86
2023/04/03 01:33:27;;;;;;;68.82;62.10;;;;;;;5.35;100.00;100461.34;5046496;28;20060;-86
2023/04/03 01:35:54;;;;;;;73.38;66.38;;;;;;;5.38;100.00;100467.06;5052005;28;20045;-86
2023/04/03 01:38:21;;;;;;;76.80;69.40;;;;;;;5.30;100.00;100467.16;5051583;28;20041;-86
2023/04/03 01:40:48;;;;;;;81.57;74.10;;;;;;;4.86;100.00;100467.78;5044074;28;20132;-86
2023/04/03 01:43:15;;;;;;;574.72;264.52;;;;;;;4.93;100.00;100442.44;5047873;28;20049;-85
2023/04/03 01:45:41;;;;;;;265.00;126.93;;;;;;;4.88;100.00;100455.28;5046605;28;20042;-85
2023/04/03 01:48:08;;;;;;;116.03;83.65;;;;;;;4.92;100.00;100453.13;5046496;28;20498;-85
2023/04/03 01:50:36;;;;;;;72.15;64.85;;;;;;;5.04;100.00;100444.63;5048541;28;20155;-86
2023/04/03 01:53:03;;;;;;;74.28;67.07;;;;;;;4.90;100.00;100439.31;5050110;28;20116;-86
2023/04/03 01:55:30;;;;;;;67.03;60.58;;;;;;;4.62;100.00;100447.72;5052704;28;20045;-84
2023/04/03 01:57:56;;;;;;;75.38;67.97;;;;;;;4.72;100.00;100450.13;5060080;28;20065;-83
2023/04/03 02:05:52;;;;;;;90.40;81.97;;;;;;;4.75;100.00;100457.66;5055738;28;20041;-85
2023/04/03 02:08:19;;;;;;;74.70;67.57;;;;;;;4.19;100.00;100456.97;5054320;28;20110;-84
2023/04/03 02:10:47;;;;;;;73.85;66.95;;;;;;;4.34;100.00;100465.78;5056965;28;20045;-85
2023/04/03 02:13:14;;;;;;;85.88;76.85;;;;;;;4.63;100.00;100462.53;5057567;28;20460;-84
2023/04/03 02:15:41;;;;;;;125.93;113.53;;;;;;;4.66;100.00;100469.22;5058098;28;20053;-84
2023/04/03 02:18:09;;;;;;;109.63;100.72;;;;;;;4.79;100.00;100469.50;5056970;28;20044;-85
2023/04/03 02:20:36;;;;;;;81.70;74.10;;;;;;;4.49;100.00;100471.97;5057576;28;20759;-84
2023/04/03 02:23:05;;;;;;;87.97;79.68;;;;;;;4.39;100.00;100478.41;5057024;28;20571;-85
2023/04/03 02:25:32;;;;;;;85.32;77.40;;;;;;;4.33;100.00;100483.38;5057082;28;20049;-84
2023/04/03 02:27:59;;;;;;;79.43;71.70;;;;;;;4.28;100.00;100482.25;5056488;28;20052;-85
2023/04/03 02:30:26;;;;;;;92.93;84.53;;;;;;;4.36;100.00;100480.41;5057129;28;20053;-85
2023/04/03 02:32:53;;;;;;;101.50;92.25;;;;;;;4.47;100.00;100483.63;5057757;28;20106;-85
2023/04/03 02:35:20;;;;;;;82.60;74.78;;;;;;;4.28;100.00;100485.69;5056902;28;20049;-85
2023/04/03 02:37:47;;;;;;;95.15;86.07;;;;;;;4.63;100.00;100495.88;5056465;28;20067;-85
2023/04/03 02:40:15;;;;;;;90.10;81.80;;;;;;;4.38;100.00;100488.09;5057634;28;20053;-85
2023/04/03 02:42:42;;;;;;;72.07;65.20;;;;;;;4.12;100.00;100497.09;5057021;28;20128;-84
2023/04/03 02:45:09;;;;;;;77.85;70.45;;;;;;;4.87;100.00;100497.56;5057341;28;20045;-85
2023/04/03 02:47:36;;;;;;;69.50;63.13;;;;;;;5.26;100.00;100487.75;5056799;28;20502;-85
2023/04/03 02:50:03;;;;;;;73.65;67.05;;;;;;;4.74;100.00;100484.97;5057074;28;20079;-85
2023/04/03 02:52:30;;;;;;;68.78;62.65;;;;;;;4.73;100.00;100489.41;5057310;28;20051;-84
2023/04/03 02:54:57;;;;;;;64.75;58.75;;;;;;;4.67;100.00;100494.56;5057527;28;20107;-84
2023/04/03 02:57:25;;;;;;;62.67;57.03;;;;;;;4.59;100.00;100480.44;5056575;28;20051;-84
2023/04/03 02:59:52;;;;;;;64.10;58.10;;;;;;;4.58;100.00;100486.69;5056751;28;20053;-85
2023/04/03 03:02:18;;;;;;;74.55;68.07;;;;;;;4.51;100.00;100491.03;5056299;28;20057;-84
2023/04/03 03:04:45;;;;;;;65.15;59.05;;;;;;;4.51;100.00;100485.75;5056274;28;20045;-84
2023/04/03 03:07:12;;;;;;;65.25;59.08;;;;;;;4.41;100.00;100487.75;5051282;28;20080;-84
2023/04/03 03:09:38;;;;;;;66.93;60.55;;;;;;;4.39;100.00;100502.91;5056751;28;20476;-85
2023/04/03 03:12:06;;;;;;;59.92;54.30;;;;;;;4.08;100.00;100502.84;5056969;28;20483;-84
2023/04/03 03:14:34;;;;;;;73.95;67.85;;;;;;;4.17;100.00;100499.19;5056101;28;20048;-84
2023/04/03 03:17:01;;;;;;;70.30;64.35;;;;;;;4.28;100.00;100501.47;5055829;28;20056;-84
2023/04/03 03:19:27;;;;;;;72.18;65.88;;;;;;;4.14;100.00;100504.78;5056724;28;20571;-84
2023/04/03 03:21:54;;;;;;;70.95;64.93;;;;;;;3.95;100.00;100494.66;5054325;28;20045;-84
2023/04/03 03:24:21;;;;;;;78.03;71.25;;;;;;;3.89;100.00;100504.84;5055332;28;20137;-84
2023/04/03 03:26:48;;;;;;;70.50;64.50;;;;;;;3.99;100.00;100502.03;5056292;28;20593;-85
2023/04/03 03:29:15;;;;;;;78.07;71.47;;;;;;;4.01;100.00;100512.38;5055635;28;20099;-84
2023/04/03 03:31:43;;;;;;;77.93;71.40;;;;;;;4.06;100.00;100513.53;5055172;28;20052;-85
2023/04/03 03:34:09;;;;;;;70.70;64.55;;;;;;;4.04;100.00;100510.25;5053045;28;20114;-84
2023/04/03 03:36:36;;;;;;;67.00;60.83;;;;;;;3.94;100.00;100514.88;5055698;28;20045;-84
2023/04/03 03:39:03;;;;;;;72.57;65.95;;;;;;;4.08;100.00;100515.97;5055933;28;20185;-84
2023/04/03 03:41:30;;;;;;;73.20;66.90;;;;;;;4.23;100.00;100524.00;5059624;28;20126;-84
2023/04/03 03:43:57;;;;;;;72.55;66.28;;;;;;;4.33;100.00;100522.00;5066822;28;20498;-84
2023/04/03 03:46:24;;;;;;;79.43;72.68;;;;;;;4.30;100.00;100514.44;5067306;28;20045;-84
2023/04/03 03:48:52;;;;;;;68.20;62.20;;;;;;;4.30;100.00;100510.00;5067386;28;20119;-84
2023/04/03 03:51:19;;;;;;;62.15;56.50;;;;;;;4.39;100.00;100502.06;5061450;28;20089;-84
2023/04/03 03:53:46;;;;;;;68.32;62.15;;;;;;;4.35;100.00;100506.84;5066368;28;20536;-84
2023/04/03 03:56:12;;;;;;;61.88;56.28;;;;;;;4.34;100.00;100500.78;5067376;28;20060;-84
2023/04/03 03:58:39;;;;;;;62.17;56.40;;;;;;;4.27;100.00;100505.09;5066619;28;20485;-84
2023/04/03 04:01:07;;;;;;;59.03;53.33;;;;;;;4.28;100.00;100496.19;5067223;28;20064;-84
2023/04/03 04:03:34;;;;;;;60.20;54.63;;;;;;;4.30;100.00;100491.59;5067019;28;20495;-84
2023/04/03 04:06:02;;;;;;;59.90;54.40;;;;;;;4.27;100.00;100485.88;5067676;28;20106;-84
2023/04/03 04:08:29;;;;;;;60.30;55.08;;;;;;;4.28;100.00;100483.06;5064477;28;20045;-84
2023/04/03 04:10:55;;;;;;;57.33;52.03;;;;;;;4.09;100.00;100489.53;5062025;28;20049;-84
2023/04/03 04:13:22;;;;;;;57.78;52.42;;;;;;;4.00;100.00;100487.91;5065825;28;20052;-84
2023/04/03 04:15:49;;;;;;;53.65;48.83;;;;;;;3.82;100.00;100482.06;5066048;28;20052;-84
2023/04/03 04:18:16;;;;;;;57.03;51.85;;;;;;;3.92;100.00;100485.31;5065007;28;20076;-84
2023/04/03 04:20:42;;;;;;;57.20;51.83;;;;;;;3.75;100.00;100486.31;5065387;28;20060;-84
2023/04/03 04:23:10;;;;;;;126.97;83.82;;;;;;;3.71;100.00;100485.03;5065014;28;20045;-84
2023/04/03 04:25:37;;;;;;;150.05;89.63;;;;;;;3.77;100.00;100500.94;5064734;28;20045;-84
2023/04/03 04:28:04;;;;;;;122.40;83.10;;;;;;;4.11;100.00;100508.59;5062141;28;20053;-84
2023/04/03 04:30:31;;;;;;;100.90;78.57;;;;;;;4.39;100.00;100517.84;5058537;28;20074;-84
2023/04/03 04:32:57;;;;;;;94.60;74.88;;;;;;;4.40;100.00;100520.31;5061734;28;20057;-84
2023/04/03 04:35:24;;;;;;;71.60;64.45;;;;;;;4.35;100.00;100522.63;5066144;28;20052;-84
2023/04/03 04:37:51;;;;;;;75.78;67.90;;;;;;;4.39;100.00;100531.84;5066176;28;20053;-84
2023/04/03 04:40:19;;;;;;;72.32;64.60;;;;;;;4.54;100.00;100516.97;5064279;28;20049;-84
2023/04/03 04:42:46;;;;;;;74.03;67.13;;;;;;;4.74;100.00;100527.06;5065969;28;20055;-84
2023/04/03 04:45:12;;;;;;;69.93;62.55;;;;;;;4.94;100.00;100527.47;5066168;28;20049;-85
2023/04/03 04:47:39;;;;;;;81.88;73.68;;;;;;;5.12;100.00;100525.38;5065948;28;20053;-85
2023/04/03 04:50:07;;;;;;;79.13;71.40;;;;;;;5.34;100.00;100526.38;5063883;28;20517;-85
2023/04/03 04:52:34;;;;;;;80.43;72.70;;;;;;;5.56;100.00;100522.06;5061301;28;20119;-84
2023/04/03 04:55:01;;;;;;;73.65;66.80;;;;;;;5.93;100.00;100517.81;5054516;28;20108;-84
2023/04/03 04:57:29;;;;;;;74.60;68.00;;;;;;;5.95;100.00;100507.91;5067059;28;20049;-85
2023/04/03 04:59:55;;;;;;;75.88;69.05;;;;;;;6.35;100.00;100511.91;5060891;28;20045;-85
2023/04/03 05:02:22;;;;;;;77.57;70.65;;;;;;;6.79;100.00;100504.94;5063095;28;20074;-85
2023/04/03 05:04:51;;;;;;;84.57;77.97;;;;;;;6.98;100.00;100500.88;5060847;28;20049;-84
2023/04/03 05:07:18;;;;;;;94.50;85.00;;;;;;;6.54;100.00;100509.72;5065271;28;20045;-85
2023/04/03 05:09:45;;;;;;;84.13;75.22;;;;;;;6.18;100.00;100518.38;5066008;28;20046;-85
2023/04/03 05:12:11;;;;;;;65.63;59.53;;;;;;;6.03;100.00;100530.75;5063666;28;20111;-84
2023/04/03 05:14:39;;;;;;;69.68;63.30;;;;;;;6.07;100.00;100532.00;5065484;28;20048;-85
2023/04/03 05:17:06;;;;;;;72.03;65.30;;;;;;;6.21;100.00;100531.22;4706712;28;10000258;-85
2023/04/03 05:19:33;;;;;;;76.90;70.10;;;;;;;6.36;100.00;100528.56;5057260;28;20585;-85
2023/04/03 05:22:00;;;;;;;76.75;69.93;;;;;;;6.45;100.00;100537.22;5057627;28;20079;-85
2023/04/03 05:24:27;;;;;;;77.47;70.68;;;;;;;6.72;100.00;100535.69;5062310;28;20121;-85
2023/04/03 05:26:53;;;;;;;80.95;74.00;;;;;;;7.08;100.00;100536.53;5056623;28;20075;-85
2023/04/03 05:29:21;;;;;;;79.90;73.32;;;;;;;7.46;100.00;100535.47;5058067;28;20092;-85
2023/04/03 05:31:51;;;;;;;88.00;80.78;;;;;;;7.48;100.00;100539.56;5058725;28;20560;-85
2023/04/03 05:34:18;;;;;;;92.15;84.25;;;;;;;7.69;100.00;100538.72;5063006;28;20048;-84
2023/04/03 05:36:45;;;;;;;90.75;83.05;;;;;;;8.07;100.00;100554.25;5063495;28;20055;-85
2023/04/03 05:39:12;;;;;;;96.88;88.68;;;;;;;8.23;100.00;100551.31;5058452;28;20057;-85
2023/04/03 05:41:38;;;;;;;93.57;86.07;;;;;;;8.58;100.00;100545.22;5061256;28;20049;-85
2023/04/03 05:44:05;;;;;;;87.10;79.93;;;;;;;8.79;100.00;100537.16;5063344;28;20049;-85
2023/04/03 05:46:32;;;;;;;91.78;84.40;;;;;;;9.17;100.00;100547.25;5063349;28;20067;-85
2023/04/03 05:49:01;;;;;;;86.75;80.35;;;;;;;9.40;100.00;100557.47;5066678;28;20048;-85
2023/04/03 05:51:32;;;;;;;79.30;73.20;;;;;;;9.51;100.00;100564.84;5057658;28;20044;-85
2023/04/03 05:54:05;;;;;;;70.70;65.20;;;;;;;9.57;100.00;100563.22;5060009;28;20042;-85
2023/04/03 05:56:32;;;;;;;62.95;58.05;;;;;;;9.74;100.00;100566.25;5064730;28;20045;-85
2023/04/03 05:58:59;;;;;;;59.47;54.78;;;;;;;9.75;100.00;100558.13;5067775;28;20075;-85
2023/04/03 06:01:26;;;;;;;60.53;55.92;;;;;;;9.96;100.00;100570.38;5065285;28;20049;-85
2023/04/03 06:03:53;;;;;;;63.35;58.55;;;;;;;10.11;100.00;100569.34;5066858;28;20045;-85
2023/04/03 06:06:22;;;;;;;57.53;53.03;;;;;;;10.11;100.00;100574.66;5064311;28;20051;-85
2023/04/03 06:08:49;;;;;;;57.08;52.65;;;;;;;10.29;100.00;100582.81;5063012;28;20046;-85
2023/04/03 06:11:16;;;;;;;59.92;55.53;;;;;;;10.25;100.00;100578.88;5068917;28;20053;-85
2023/04/03 06:13:43;;;;;;;47.17;43.38;;;;;;;10.19;100.00;100580.53;5065881;28;20049;-85
2023/04/03 06:16:14;;;;;;;50.22;46.22;;;;;;;10.26;100.00;100589.34;5066841;28;20053;-85
2023/04/03 06:18:41;;;;;;;51.78;47.67;;;;;;;10.45;100.00;100595.63;5064685;28;20049;-85
2023/04/03 06:21:08;;;;;;;60.53;55.83;;;;;;;10.45;100.00;100589.50;5068599;28;20071;-85
2023/04/03 06:23:36;;;;;;;57.20;52.53;;;;;;;10.89;100.00;100610.03;5059153;28;20081;-85
2023/04/03 06:26:03;;;;;;;62.70;57.75;;;;;;;11.10;100.00;100605.41;5055779;28;20041;-85
2023/04/03 06:28:30;;;;;;;75.30;69.45;;;;;;;11.41;100.00;100597.47;5066100;28;20049;-85
2023/04/03 06:30:56;;;;;;;77.63;71.78;;;;;;;11.81;100.00;100601.72;5068622;28;20048;-85
2023/04/03 06:33:23;;;;;;;61.70;57.25;;;;;;;11.71;100.00;100591.56;5069178;28;20502;-85
2023/04/03 06:35:50;;;;;;;43.53;40.20;;;;;;;11.85;100.00;100584.31;5065294;28;20057;-85
2023/04/03 06:38:18;;;;;;;40.70;37.47;;;;;;;11.90;100.00;100598.59;5064758;28;20049;-85
2023/04/03 06:40:46;;;;;;;35.90;33.13;;;;;;;11.96;100.00;100604.09;5066431;28;20053;-85
2023/04/03 06:43:13;;;;;;;34.63;31.92;;;;;;;11.67;100.00;100600.97;5071272;28;20049;-85
2023/04/03 06:45:40;;;;;;;35.65;32.75;;;;;;;11.96;100.00;100594.25;5072393;28;20071;-85
2023/04/03 06:48:07;;;;;;;36.85;33.95;;;;;;;12.01;100.00;100606.88;5070541;28;20071;-85
2023/04/03 06:50:34;;;;;;;35.15;32.20;;;;;;;12.08;100.00;100605.81;5070136;28;20045;-85
2023/04/03 06:53:02;;;;;;;40.55;37.25;;;;;;;12.46;100.00;100609.34;5069938;28;20045;-85
2023/04/03 06:55:28;;;;;;;34.42;31.80;;;;;;;11.88;100.00;100616.63;5071531;28;20045;-85
2023/04/03 06:57:57;;;;;;;35.72;33.30;;;;;;;11.84;100.00;100623.38;5061405;28;20057;-85
2023/04/03 07:00:24;;;;;;;34.13;31.73;;;;;;;12.19;100.00;100611.44;5060733;28;20049;-84
2023/04/03 07:02:51;;;;;;;33.60;31.30;;;;;;;12.25;100.00;100618.56;5062324;28;20072;-85
2023/04/03 07:05:18;;;;;;;33.65;31.35;;;;;;;12.05;100.00;100614.25;5061832;28;20049;-85
2023/04/03 07:07:45;;;;;;;33.85;31.45;;;;;;;12.03;100.00;100616.28;5066466;28;20084;-86
2023/04/03 07:10:12;;;;;;;31.08;28.98;;;;;;;11.55;100.00;100624.78;5059501;28;20049;-85
2023/04/03 07:12:39;;;;;;;37.30;34.63;;;;;;;12.22;100.00;100621.66;5067100;28;20099;-85
2023/04/03 07:15:09;;;;;;;38.00;35.10;;;;;;;12.58;100.00;100627.03;5068190;28;20583;-85
2023/04/03 07:17:36;;;;;;;40.45;37.42;;;;;;;13.09;100.00;100618.88;5064141;28;20046;-85
2023/04/03 07:20:04;;;;;;;40.55;37.65;;;;;;;12.76;100.00;100628.09;5069404;28;20066;-84
2023/04/03 07:22:31;;;;;;;31.35;29.15;;;;;;;12.76;100.00;100618.22;5065056;28;20049;-85
2023/04/03 07:24:59;;;;;;;35.92;33.22;;;;;;;13.18;100.00;100625.53;5071112;28;20041;-85
2023/04/03 07:27:26;;;;;;;36.90;34.38;;;;;;;13.13;100.00;100628.88;5068057;28;20068;-85
2023/04/03 07:29:52;;;;;;;35.55;33.20;;;;;;;13.20;100.00;100636.78;5070682;28;20509;-85
2023/04/03 07:32:20;;;;;;;34.42;31.92;;;;;;;13.04;100.00;100643.53;5063549;28;20049;-85
2023/04/03 07:34:47;;;;;;;30.23;28.15;;;;;;;12.33;100.00;100634.25;5067799;28;20048;-85
2023/04/03 07:37:14;;;;;;;33.22;30.77;;;;;;;13.03;100.00;100625.91;5058105;28;20057;-85
2023/04/03 07:39:44;;;;;;;31.80;29.60;;;;;;;12.73;100.00;100626.66;5059716;28;20049;-86
2023/04/03 07:42:12;;;;;;;39.22;36.03;;;;;;;12.87;100.00;100642.53;5051624;28;20053;-85
2023/04/03 07:44:39;;;;;;;35.13;32.42;;;;;;;13.17;100.00;100639.91;5057132;28;20445;-85
2023/04/03 07:47:05;;;;;;;34.50;31.90;;;;;;;13.16;100.00;100639.09;5071892;28;20049;-85
2023/04/03 07:49:34;;;;;;;38.40;35.60;;;;;;;13.43;100.00;100633.41;5066600;28;20046;-85
2023/04/03 07:52:01;;;;;;;36.97;34.38;;;;;;;13.38;100.00;100642.13;5063033;28;20061;-85
2023/04/03 07:54:28;;;;;;;31.10;28.80;;;;;;;13.37;100.00;100647.66;5052129;28;20049;-86
2023/04/03 07:56:55;;;;;;;32.25;29.92;;;;;;;13.55;100.00;100646.81;5055834;28;20042;-86
2023/04/03 07:59:22;;;;;;;30.88;28.75;;;;;;;13.36;100.00;100646.84;5067720;28;20045;-85
2023/04/03 08:01:48;;;;;;;30.88;28.88;;;;;;;13.44;100.00;100645.75;5062484;28;20048;-85
2023/04/03 08:04:15;;;;;;;35.45;32.67;;;;;;;13.57;100.00;100650.06;5070033;28;20449;-85
2023/04/03 08:06:43;;;;;;;35.80;33.30;;;;;;;13.88;100.00;100644.47;5052645;28;20041;-85
2023/04/03 08:09:10;;;;;;;38.65;35.83;;;;;;;14.23;100.00;100651.72;5069788;28;20045;-85
2023/04/03 08:11:40;;;;;;;31.40;29.20;;;;;;;13.90;100.00;100639.72;5071288;28;20056;-85
2023/04/03 08:14:06;;;;;;;33.13;30.83;;;;;;;14.34;100.00;100648.25;5062358;28;20045;-85
2023/04/03 08:16:34;;;;;;;35.30;32.80;;;;;;;14.56;100.00;100647.69;5064170;28;20045;-85
2023/04/03 08:19:00;;;;;;;25.95;24.20;;;;;;;14.31;100.00;100647.88;5069528;28;20060;-85
2023/04/03 08:21:27;;;;;;;27.45;25.75;;;;;;;14.31;100.00;100650.53;5069417;28;20049;-85
2023/04/03 08:23:56;;;;;;;26.00;24.33;;;;;;;14.00;100.00;100646.34;5052075;28;20088;-85
2023/04/03 08:26:23;;;;;;;33.13;30.98;;;;;;;14.42;100.00;100647.06;5058189;28;20118;-85
2023/04/03 08:28:50;;;;;;;31.05;28.88;;;;;;;14.23;100.00;100646.38;5070541;28;20098;-85
2023/04/03 08:31:19;;;;;;;29.77;27.70;;;;;;;14.77;100.00;100649.75;5070116;28;20053;-85
2023/04/03 08:33:46;;;;;;;23.80;22.20;;;;;;;14.44;100.00;100632.44;5069441;28;20104;-85
2023/04/03 08:36:22;;;;;;;24.38;22.67;;;;;;;14.73;100.00;100632.53;5071456;28;20053;-85
2023/04/03 08:38:49;;;;;;;22.40;20.95;;;;;;;13.97;100.00;100635.06;5071349;28;20032;-85
2023/04/03 08:41:30;;;;;;;24.92;23.33;;;;;;;14.44;100.00;100624.41;5069060;28;20098;-85
2023/04/03 08:44:16;;;;;;;22.38;20.92;;;;;;;14.41;100.00;100624.88;5059007;28;20045;-86
2023/04/03 08:46:53;;;;;;;22.55;21.15;;;;;;;14.42;100.00;100621.16;5065292;28;20101;-85
2023/04/03 08:49:27;;;;;;;24.25;22.75;;;;;;;14.56;100.00;100620.97;5060480;28;20083;-85
2023/04/03 08:51:56;;;;;;;22.40;21.00;;;;;;;14.38;100.00;100621.88;5054501;28;20045;-85
2023/04/03 08:54:29;;;;;;;23.77;22.27;;;;;;;14.81;100.00;100612.66;5055942;28;20529;-85
2023/04/03 08:57:00;;;;;;;21.80;20.30;;;;;;;14.71;100.00;100609.78;5071916;28;20087;-85
2023/04/03 08:59:30;;;;;;;22.05;20.63;;;;;;;14.85;100.00;100600.44;5070941;28;20103;-86
2023/04/03 09:02:01;;;;;;;21.67;20.08;;;;;;;14.82;100.00;100614.28;5067643;28;20049;-86
2023/04/03 09:04:32;;;;;;;25.30;23.60;;;;;;;14.80;100.00;100613.72;5070309;28;20064;-86
2023/04/03 09:07:08;;;;;;;26.65;24.77;;;;;;;14.84;100.00;100606.84;5070614;28;20049;-86
2023/04/03 09:09:39;;;;;;;28.17;26.48;;;;;;;14.67;100.00;100601.41;5069548;28;20041;-85
2023/04/03 09:12:18;;;;;;;33.75;31.45;;;;;;;15.17;100.00;100600.78;5066183;28;20410;-86
2023/04/03 09:14:53;;;;;;;26.55;24.75;;;;;;;15.34;100.00;100595.50;5051527;28;20076;-85
2023/04/03 09:17:30;;;;;;;25.98;24.08;;;;;;;15.41;100.00;100593.47;5050764;28;20049;-85
2023/04/03 09:20:03;;;;;;;24.52;22.73;;;;;;;15.32;100.00;100590.38;5063390;28;20087;-85
2023/04/03 09:22:34;;;;;;;23.02;21.42;;;;;;;15.04;100.00;100590.38;5067778;28;20044;-85
2023/04/03 09:25:07;;;;;;;22.88;21.17;;;;;;;14.97;100.00;100592.38;5050360;28;20489;-85
2023/04/03 09:27:35;;;;;;;23.95;22.25;;;;;;;15.12;100.00;100588.13;5050931;28;20045;-85
2023/04/03 09:30:02;;;;;;;23.35;21.55;;;;;;;15.01;100.00;100597.03;5062375;28;20072;-85
2023/04/03 09:32:32;;;;;;;24.08;21.88;;;;;;;15.05;100.00;100598.16;5065361;28;20045;-85
2023/04/03 09:35:03;;;;;;;21.33;19.83;;;;;;;14.88;100.00;100603.44;5062630;28;20056;-86
2023/04/03 09:37:39;;;;;;;22.60;20.90;;;;;;;14.58;100.00;100603.66;5060898;28;20046;-85
2023/04/03 09:40:28;;;;;;;25.77;23.67;;;;;;;15.09;100.00;100598.50;5060057;28;20041;-86
2023/04/03 09:42:58;;;;;;;23.92;22.13;;;;;;;14.94;100.00;100596.31;5050891;28;20069;-85
2023/04/03 09:45:27;;;;;;;24.83;23.13;;;;;;;14.76;100.00;100597.31;5056371;28;20052;-85
2023/04/03 09:48:07;;;;;;;27.25;25.33;;;;;;;15.21;100.00;100601.13;5071767;28;20075;-85
2023/04/03 09:50:35;;;;;;;25.80;24.00;;;;;;;15.23;100.00;100594.50;5071519;28;20045;-86
2023/04/03 09:53:07;;;;;;;26.65;24.75;;;;;;;15.46;100.00;100598.09;5071130;28;20037;-85
2023/04/03 09:55:44;;;;;;;24.60;22.70;;;;;;;14.88;100.00;100595.41;5070309;28;20052;-85
2023/04/03 09:58:27;;;;;;;22.52;20.73;;;;;;;15.27;100.00;100603.66;5071176;28;20490;-86
2023/04/03 10:00:59;;;;;;;25.52;23.73;;;;;;;15.73;100.00;100595.63;5071261;28;20079;-86
2023/04/03 10:03:30;;;;;;;23.90;22.20;;;;;;;16.10;100.00;100595.97;5059925;28;20057;-86
2023/04/03 10:05:57;;;;;;;26.23;24.23;;;;;;;15.67;100.00;100588.53;5071186;28;20283;-85
2023/04/03 10:08:28;;;;;;;24.83;22.98;;;;;;;15.93;100.00;100589.81;5070897;28;20041;-85
2023/04/03 10:11:11;;;;;;;24.60;22.80;;;;;;;15.48;100.00;100594.13;5071120;28;20041;-85
2023/04/03 10:13:51;;;;;;;24.45;22.65;;;;;;;15.20;100.00;100591.47;5050049;28;20053;-86
2023/04/03 10:16:22;;;;;;;25.80;24.00;;;;;;;15.68;100.00;100591.03;5053784;28;20063;-86
2023/04/03 10:19:01;;;;;;;24.55;22.85;;;;;;;15.71;100.00;100590.53;5057407;28;20065;-85
2023/04/03 10:21:36;;;;;;;22.08;20.58;;;;;;;15.34;100.00;100590.16;5074301;28;20051;-85
2023/04/03 10:24:13;;;;;;;24.70;23.00;;;;;;;15.54;100.00;100584.31;5074214;28;20053;-86
2023/04/03 10:26:50;;;;;;;27.27;25.35;;;;;;;15.92;100.00;100558.72;5074353;28;20051;-86
2023/04/03 10:29:29;;;;;;;23.48;21.73;;;;;;;15.29;100.00;100565.97;5071131;28;20041;-86
2023/04/03 10:32:12;;;;;;;23.42;21.70;;;;;;;15.93;100.00;100561.16;5073867;28;20041;-86
2023/04/03 10:34:43;;;;;;;22.63;21.02;;;;;;;15.85;100.00;100572.25;5054439;28;20057;-85
2023/04/03 10:37:22;;;;;;;23.65;22.05;;;;;;;16.45;100.00;100570.72;5073788;28;20049;-85
2023/04/03 10:39:55;;;;;;;22.63;21.13;;;;;;;16.09;100.00;100570.22;5056794;28;20049;-85
2023/04/03 10:42:29;;;;;;;24.50;22.75;;;;;;;16.03;100.00;100557.81;5064158;28;20513;-85
2023/04/03 10:45:19;;;;;;;24.13;22.42;;;;;;;16.47;100.00;100555.19;5062687;28;20041;-86
2023/04/03 10:48:00;;;;;;;23.13;21.30;;;;;;;16.64;100.00;100564.00;5062284;28;20045;-85
2023/04/03 10:50:37;;;;;;;24.13;22.48;;;;;;;17.21;100.00;100564.63;5062774;28;20041;-85
2023/04/03 10:53:10;;;;;;;25.13;23.02;;;;;;;16.48;100.00;100551.44;5056061;28;20041;-86
2023/04/03 10:55:42;;;;;;;24.45;22.20;;;;;;;16.22;100.00;100555.69;5069942;28;20049;-86
2023/04/03 10:58:24;;;;;;;23.83;21.38;;;;;;;16.21;100.00;100559.41;5073127;28;20082;-85
2023/04/03 11:00:56;;;;;;;26.08;22.45;;;;;;;16.71;100.00;100558.44;5071711;28;20045;-84
2023/04/03 11:03:32;;;;;;;24.33;22.42;;;;;;;16.87;100.00;100551.41;5069243;28;20076;-85
2023/04/03 11:06:02;;;;;;;21.65;20.08;;;;;;;17.01;100.00;100557.22;5073712;28;20044;-85
2023/04/03 11:08:36;;;;;;;23.10;21.35;;;;;;;16.64;100.00;100539.03;5057817;28;20056;-86
2023/04/03 11:11:07;;;;;;;21.92;20.33;;;;;;;17.25;100.00;100547.78;5054058;28;20056;-85
2023/04/03 11:13:39;;;;;;;22.67;21.08;;;;;;;17.44;100.00;100550.09;5067952;28;20045;-86
2023/04/03 11:16:08;;;;;;;20.60;19.08;;;;;;;16.71;100.00;100555.75;5074447;28;20045;-85
2023/04/03 11:18:42;;;;;;;21.20;19.75;;;;;;;16.32;100.00;100526.31;5073196;28;20497;-86