Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:00:58;;;;;;;0.10;0.10;;;;;;;1.07;100.00;98416.06;6200157;23;20796;-76
2024/03/03 00:03:24;;;;;;;0.10;0.10;;;;;;;1.09;100.00;98412.06;6202848;23;20051;-75
2024/03/03 00:05:49;;;;;;;0.10;0.10;;;;;;;1.04;100.00;98428.16;6228333;23;20015;-77
2024/03/03 00:08:15;;;;;;;0.00;0.00;;;;;;;0.92;100.00;98414.03;6199852;23;20035;-76
2024/03/03 00:10:41;;;;;;;0.00;0.00;;;;;;;0.78;100.00;98414.41;6226551;23;20114;-74
2024/03/03 00:13:06;;;;;;;0.00;0.00;;;;;;;0.70;100.00;98412.16;6198923;23;20012;-76
2024/03/03 00:15:32;;;;;;;0.00;0.00;;;;;;;0.76;100.00;98427.31;6197695;23;19996;-75
2024/03/03 00:17:57;;;;;;;0.00;0.00;;;;;;;0.71;100.00;98415.69;6225613;23;20000;-75
2024/03/03 00:20:23;;;;;;;0.10;0.10;;;;;;;0.80;100.00;98419.53;6200280;23;20039;-77
2024/03/03 00:22:48;;;;;;;0.00;0.00;;;;;;;0.90;100.00;98411.59;6197848;23;20046;-75
2024/03/03 00:25:14;;;;;;;0.00;0.00;;;;;;;1.01;100.00;98412.53;6252015;23;20011;-76
2024/03/03 00:27:39;;;;;;;0.10;0.10;;;;;;;1.08;100.00;98415.84;6197698;23;20016;-75
2024/03/03 00:30:05;;;;;;;0.00;0.00;;;;;;;1.07;100.00;98395.34;6225928;23;19996;-76
2024/03/03 00:32:31;;;;;;;0.10;0.10;;;;;;;1.25;100.00;98429.19;6197546;23;20008;-76
2024/03/03 00:34:56;;;;;;;0.10;0.10;;;;;;;1.01;100.00;98407.94;6224962;23;20012;-75
2024/03/03 00:37:22;;;;;;;0.00;0.00;;;;;;;0.95;100.00;98421.59;6197853;23;20007;-75
2024/03/03 00:39:47;;;;;;;0.10;0.10;;;;;;;0.87;100.00;98429.03;6223036;23;20015;-74
2024/03/03 00:42:13;;;;;;;0.10;0.10;;;;;;;0.70;100.00;98414.84;6173274;23;20339;-74
2024/03/03 00:44:48;;;;;;;0.10;0.10;;;;;;;0.77;100.00;98423.53;6222380;23;20416;-76
2024/03/03 00:47:13;;;;;;;0.00;0.00;;;;;;;0.82;100.00;98415.53;6222480;23;20008;-75
2024/03/03 00:49:39;;;;;;;0.10;0.10;;;;;;;0.88;100.00;98419.09;6249673;23;20031;-74
2024/03/03 00:52:04;;;;;;;0.10;0.10;;;;;;;0.85;100.00;98412.34;6198603;22;19996;-79
2024/03/03 00:54:30;;;;;;;0.10;0.10;;;;;;;0.93;100.00;98434.50;6198505;22;20091;-75
2024/03/03 00:56:55;;;;;;;0.10;0.10;;;;;;;0.71;100.00;98419.16;6195864;23;20095;-75
2024/03/03 00:59:21;;;;;;;0.10;0.10;;;;;;;0.59;100.00;98418.50;6220950;23;20055;-76
2024/03/03 01:01:46;;;;;;;0.10;0.10;;;;;;;0.59;100.00;98431.94;6220172;23;20012;-77
2024/03/03 01:04:13;;;;;;;0.10;0.10;;;;;;;0.45;100.00;98420.72;6249241;23;20016;-75
2024/03/03 01:06:38;;;;;;;0.00;0.00;;;;;;;0.50;100.00;98423.50;6219892;23;20000;-75
2024/03/03 01:09:04;;;;;;;0.00;0.00;;;;;;;0.49;100.00;98428.03;6223192;23;20008;-75
2024/03/03 01:11:29;;;;;;;0.10;0.10;;;;;;;0.50;100.00;98424.28;6251237;23;20415;-75
2024/03/03 01:13:55;;;;;;;0.10;0.10;;;;;;;0.64;100.00;98437.38;6198280;23;20509;-76
2024/03/03 01:16:20;;;;;;;0.10;0.10;;;;;;;0.61;100.00;98435.97;6199505;23;20407;-75
2024/03/03 01:18:46;;;;;;;0.10;0.10;;;;;;;0.59;100.00;98429.25;6197997;23;20071;-76
2024/03/03 01:21:12;;;;;;;0.00;0.00;;;;;;;0.61;100.00;98425.22;6248744;23;20008;-73
2024/03/03 01:23:37;;;;;;;0.00;0.00;;;;;;;0.70;100.00;98449.81;6222049;23;20304;-74
2024/03/03 01:26:03;;;;;;;0.00;0.00;;;;;;;0.76;100.00;98451.53;6196276;23;20587;-74
2024/03/03 01:28:29;;;;;;;0.10;0.10;;;;;;;0.81;100.00;98450.78;6249455;23;20331;-74
2024/03/03 01:30:54;;;;;;;0.03;0.03;;;;;;;0.85;100.00;98454.59;6250456;23;20000;-74
2024/03/03 01:33:20;;;;;;;0.00;0.00;;;;;;;0.61;100.00;98408.28;6173633;23;19998;-75
2024/03/03 01:35:45;;;;;;;0.10;0.10;;;;;;;0.94;100.00;98454.97;6226102;23;20055;-75
2024/03/03 01:38:11;;;;;;;0.00;0.00;;;;;;;0.90;100.00;98448.47;6199349;23;20008;-75
2024/03/03 01:40:36;;;;;;;0.00;0.00;;;;;;;0.96;100.00;98453.63;6198086;23;20000;-76
2024/03/03 01:43:03;;;;;;;0.00;0.00;;;;;;;0.85;100.00;98441.94;6222945;23;20099;-76
2024/03/03 01:45:30;;;;;;;0.10;0.10;;;;;;;0.71;100.00;98421.84;6249687;23;20007;-75
2024/03/03 01:47:55;;;;;;;0.10;0.10;;;;;;;0.79;100.00;98448.34;6223344;23;20275;-75
2024/03/03 01:50:22;;;;;;;0.10;0.10;;;;;;;0.78;100.00;98457.47;6251289;23;20075;-74
2024/03/03 01:52:50;;;;;;;0.10;0.10;;;;;;;0.69;100.00;98449.00;6251492;23;20008;-75
2024/03/03 01:55:22;;;;;;;0.10;0.10;;;;;;;0.61;100.00;98456.69;6225968;23;20004;-75
2024/03/03 01:57:51;;;;;;;0.10;0.10;;;;;;;0.56;100.00;98472.78;6230135;23;20074;-76
2024/03/03 02:00:16;;;;;;;0.10;0.10;;;;;;;0.40;100.00;98480.63;6233766;23;20003;-75
2024/03/03 02:02:43;;;;;;;0.10;0.10;;;;;;;0.24;100.00;98470.72;6225542;23;20079;-76
2024/03/03 02:05:12;;;;;;;0.00;0.00;;;;;;;0.17;100.00;98457.44;6225729;23;19992;-74
2024/03/03 02:07:37;;;;;;;0.00;0.00;;;;;;;0.14;100.00;98458.75;6250187;23;19992;-75
2024/03/03 02:10:07;;;;;;;0.10;0.10;;;;;;;0.09;100.00;98463.22;6197988;23;20352;-76
2024/03/03 02:12:33;;;;;;;0.03;0.03;;;;;;;0.29;100.00;98486.91;6199441;23;20011;-76
2024/03/03 02:14:58;;;;;;;0.10;0.10;;;;;;;0.32;100.00;98481.03;6224376;23;20020;-75
2024/03/03 02:17:24;;;;;;;0.00;0.00;;;;;;;0.34;100.00;98487.00;6170755;23;20012;-75
2024/03/03 02:19:49;;;;;;;0.00;0.00;;;;;;;0.26;100.00;98498.16;6197186;23;20103;-75
2024/03/03 02:22:15;;;;;;;0.00;0.00;;;;;;;0.07;100.00;98486.84;6171411;23;20015;-75
2024/03/03 02:24:41;;;;;;;0.00;0.00;;;;;;;-0.07;100.00;98483.69;6172376;23;20007;-75
2024/03/03 02:27:07;;;;;;;0.05;0.05;;;;;;;-0.08;100.00;98498.97;6221212;23;20016;-76
2024/03/03 02:29:33;;;;;;;0.10;0.10;;;;;;;-0.07;100.00;98499.81;6221585;23;20008;-75
2024/03/03 02:31:58;;;;;;;0.00;0.00;;;;;;;-0.11;100.00;98499.47;6174406;23;20371;-77
2024/03/03 02:34:25;;;;;;;0.00;0.00;;;;;;;-0.13;100.00;98498.06;6174400;23;20011;-76
2024/03/03 02:36:50;;;;;;;0.00;0.00;;;;;;;-0.27;100.00;98487.66;6225930;23;20000;-75
2024/03/03 02:39:16;;;;;;;0.00;0.00;;;;;;;-0.44;100.00;98468.84;6221002;23;20019;-76
2024/03/03 02:41:43;;;;;;;0.00;0.00;;;;;;;-0.39;100.00;98492.28;6198333;23;20004;-76
2024/03/03 02:44:08;;;;;;;0.00;0.00;;;;;;;-0.51;100.00;98492.34;6172847;23;20022;-76
2024/03/03 02:46:34;;;;;;;0.00;0.00;;;;;;;-0.40;100.00;98512.13;6224413;23;20000;-76
2024/03/03 02:48:59;;;;;;;0.00;0.00;;;;;;;-0.50;100.00;98501.22;6195674;23;20015;-75
2024/03/03 02:51:26;;;;;;;0.10;0.10;;;;;;;-0.45;100.00;98517.41;6173613;23;20312;-76
2024/03/03 02:53:52;;;;;;;0.10;0.10;;;;;;;-0.57;100.00;98517.44;6172797;23;20013;-75
2024/03/03 02:56:18;;;;;;;0.10;0.10;;;;;;;-0.60;100.00;98524.13;6197986;23;20076;-74
2024/03/03 02:58:43;;;;;;;0.00;0.00;;;;;;;-0.66;100.00;98519.69;6197986;23;20040;-76
2024/03/03 03:01:09;;;;;;;0.00;0.00;;;;;;;-0.73;100.00;98530.59;6172757;23;20012;-75
2024/03/03 03:03:35;;;;;;;0.10;0.10;;;;;;;-0.81;100.00;98522.91;6223019;23;20323;-74
2024/03/03 03:06:00;;;;;;;0.00;0.00;;;;;;;-0.83;100.00;98534.94;6221748;23;20003;-74
2024/03/03 03:08:25;;;;;;;0.03;0.03;;;;;;;-0.88;100.00;98533.81;6248353;23;20000;-76
2024/03/03 03:10:51;;;;;;;0.10;0.10;;;;;;;-0.92;100.00;98531.81;6171780;23;20011;-76
2024/03/03 03:13:16;;;;;;;0.10;0.10;;;;;;;-0.95;100.00;98533.13;6222031;23;20016;-76
2024/03/03 03:15:42;;;;;;;0.00;0.00;;;;;;;-0.95;100.00;98537.66;6173542;23;20004;-76
2024/03/03 03:18:07;;;;;;;0.10;0.10;;;;;;;-0.96;100.00;98536.84;6221292;23;20701;-75
2024/03/03 03:20:34;;;;;;;0.10;0.10;;;;;;;-0.88;100.00;98538.34;6174035;23;19988;-76
2024/03/03 03:22:59;;;;;;;0.00;0.00;;;;;;;-0.92;100.00;98532.63;6223065;23;20011;-76
2024/03/03 03:25:24;;;;;;;0.10;0.10;;;;;;;-0.79;100.00;98541.47;6224795;23;19999;-75
2024/03/03 03:27:52;;;;;;;0.10;0.10;;;;;;;-0.79;100.00;98547.66;6166914;23;20004;-76
2024/03/03 03:30:17;;;;;;;0.10;0.10;;;;;;;-0.88;100.00;98532.97;6194632;23;20011;-76
2024/03/03 03:32:43;;;;;;;0.10;0.10;;;;;;;-0.88;100.00;98547.22;6190701;23;20431;-75
2024/03/03 03:35:09;;;;;;;0.10;0.10;;;;;;;-0.83;100.00;98554.56;6139706;23;20393;-79
2024/03/03 03:37:35;;;;;;;0.10;0.10;;;;;;;-0.94;100.00;98545.47;6167487;23;20001;-75
2024/03/03 03:40:03;;;;;;;0.10;0.10;;;;;;;-1.06;100.00;98536.63;6165747;23;20008;-76
2024/03/03 03:42:29;;;;;;;0.10;0.10;;;;;;;-1.04;100.00;98550.63;6167860;23;20009;-75
2024/03/03 03:44:54;;;;;;;0.10;0.10;;;;;;;-1.07;100.00;98556.44;6190201;23;19993;-74
2024/03/03 03:47:20;;;;;;;0.10;0.10;;;;;;;-1.04;100.00;98557.84;6168418;23;20387;-76
2024/03/03 03:49:45;;;;;;;0.10;0.10;;;;;;;-1.08;100.00;98560.19;6166179;23;20008;-76
2024/03/03 03:52:10;;;;;;;0.10;0.10;;;;;;;-1.08;100.00;98558.34;6139765;23;20019;-75
2024/03/03 03:54:36;;;;;;;0.10;0.10;;;;;;;-1.11;100.00;98556.13;6143451;23;20004;-76
2024/03/03 03:57:01;;;;;;;0.10;0.10;;;;;;;-1.15;100.00;98554.16;6164022;23;20128;-76
2024/03/03 03:59:27;;;;;;;0.10;0.10;;;;;;;-1.23;100.00;98547.25;6144401;23;20032;-75
2024/03/03 04:01:54;;;;;;;0.10;0.10;;;;;;;-1.21;100.00;98563.13;6140701;23;20036;-76
2024/03/03 04:04:22;;;;;;;0.10;0.10;;;;;;;-1.36;100.00;98553.69;6169971;23;20004;-76
2024/03/03 04:06:47;;;;;;;0.10;0.10;;;;;;;-1.32;100.00;98565.56;6192498;23;20016;-76
2024/03/03 04:09:13;;;;;;;0.10;0.10;;;;;;;-1.41;100.00;98561.63;6193098;23;19992;-76
2024/03/03 04:11:39;;;;;;;0.10;0.10;;;;;;;-1.47;100.00;98563.38;6194408;23;20016;-76
2024/03/03 04:14:05;;;;;;;0.10;0.10;;;;;;;-1.69;100.00;98533.66;6141856;23;20069;-75
2024/03/03 04:16:30;;;;;;;0.10;0.10;;;;;;;-1.43;100.00;98569.06;6192621;23;20967;-76
2024/03/03 04:18:56;;;;;;;0.00;0.00;;;;;;;-1.47;100.00;98567.91;6163903;23;20400;-77
2024/03/03 04:21:21;;;;;;;0.10;0.10;;;;;;;-1.38;100.00;98582.59;6166553;23;20009;-75
2024/03/03 04:23:47;;;;;;;0.10;0.10;;;;;;;-1.39;100.00;98580.97;6141574;23;20008;-75
2024/03/03 04:26:12;;;;;;;0.10;0.10;;;;;;;-1.44;100.00;98573.63;6166167;23;20073;-75
2024/03/03 04:28:38;;;;;;;0.00;0.00;;;;;;;-1.32;100.00;98584.34;6192750;23;20005;-76
2024/03/03 04:31:06;;;;;;;0.10;0.10;;;;;;;-1.36;100.00;98569.75;6139643;23;20013;-76
2024/03/03 04:33:35;;;;;;;0.00;0.00;;;;;;;-1.34;100.00;98583.78;6143289;23;20005;-75
2024/03/03 04:36:01;;;;;;;0.10;0.10;;;;;;;-1.30;100.00;98584.09;6139834;23;20081;-75
2024/03/03 04:38:26;;;;;;;0.10;0.10;;;;;;;-1.34;100.00;98577.56;6166661;23;20003;-74
2024/03/03 04:40:52;;;;;;;0.10;0.10;;;;;;;-1.33;100.00;98590.78;6190459;23;20008;-75
2024/03/03 04:43:17;;;;;;;0.10;0.10;;;;;;;-1.40;100.00;98579.34;6163065;23;20091;-74
2024/03/03 04:45:43;;;;;;;0.10;0.10;;;;;;;-1.25;100.00;98592.28;6167500;23;20011;-75
2024/03/03 04:48:09;;;;;;;0.10;0.10;;;;;;;-1.21;100.00;98598.00;6193212;23;20339;-75
2024/03/03 04:50:35;;;;;;;0.10;0.10;;;;;;;-1.26;100.00;98596.81;6193514;23;20005;-74
2024/03/03 04:53:02;;;;;;;0.00;0.00;;;;;;;-1.27;100.00;98605.94;6192430;23;20000;-75
2024/03/03 04:55:27;;;;;;;0.10;0.10;;;;;;;-1.32;100.00;98603.13;6193393;23;20015;-76
2024/03/03 04:57:53;;;;;;;0.10;0.10;;;;;;;-1.26;100.00;98612.09;6193500;23;19988;-75
2024/03/03 05:00:18;;;;;;;0.10;0.10;;;;;;;-1.26;100.00;98618.28;6169351;23;20008;-76
2024/03/03 05:02:44;;;;;;;0.00;0.00;;;;;;;-1.41;100.00;98602.66;6170636;23;20440;-76
2024/03/03 05:05:09;;;;;;;0.10;0.10;;;;;;;-1.35;100.00;98630.41;6168299;23;20108;-75
2024/03/03 05:07:35;;;;;;;0.10;0.10;;;;;;;-1.43;100.00;98625.38;6202869;23;20023;-75
2024/03/03 05:10:01;;;;;;;0.10;0.10;;;;;;;-1.51;100.00;98631.09;6174554;23;20005;-75
2024/03/03 05:12:26;;;;;;;0.10;0.10;;;;;;;-1.56;100.00;98630.97;6194407;23;20036;-76
2024/03/03 05:14:52;;;;;;;0.10;0.10;;;;;;;-1.65;100.00;98636.66;6167782;23;20023;-75
2024/03/03 05:17:17;;;;;;;0.10;0.10;;;;;;;-1.65;100.00;98652.75;6168307;23;20006;-75
2024/03/03 05:19:43;;;;;;;0.10;0.10;;;;;;;-1.68;100.00;98652.38;6170305;23;19997;-77
2024/03/03 05:22:09;;;;;;;0.10;0.10;;;;;;;-1.74;100.00;98650.63;6169276;23;20012;-77
2024/03/03 05:24:34;;;;;;;0.10;0.10;;;;;;;-1.68;100.00;98668.47;6144168;23;20004;-77
2024/03/03 05:27:00;;;;;;;0.00;0.00;;;;;;;-1.84;100.00;98643.13;6192180;23;20028;-77
2024/03/03 05:29:28;;;;;;;0.10;0.10;;;;;;;-1.78;100.00;98661.00;6197094;23;20087;-77
2024/03/03 05:31:54;;;;;;;0.10;0.10;;;;;;;-1.84;100.00;98654.69;6198117;23;20014;-77
2024/03/03 05:34:19;;;;;;;0.10;0.10;;;;;;;-1.79;100.00;98667.41;6198548;23;20004;-75
2024/03/03 05:36:46;;;;;;;0.10;0.10;;;;;;;-1.74;100.00;98675.56;6175083;23;19991;-76
2024/03/03 05:39:12;;;;;;;0.10;0.10;;;;;;;-1.78;100.00;98669.03;6225666;23;19992;-75
2024/03/03 05:41:42;;;;;;;0.10;0.10;;;;;;;-1.74;100.00;98675.56;6197180;23;20372;-76
2024/03/03 05:44:08;;;;;;;0.10;0.10;;;;;;;-1.70;100.00;98682.09;6223423;23;20004;-77
2024/03/03 05:46:37;;;;;;;0.10;0.10;;;;;;;-1.68;100.00;98695.25;6221346;23;20385;-77
2024/03/03 05:49:03;;;;;;;0.10;0.10;;;;;;;-1.65;100.00;98695.63;6223469;23;20015;-76
2024/03/03 05:51:29;;;;;;;0.10;0.10;;;;;;;-1.61;100.00;98702.19;6196663;23;20094;-76
2024/03/03 05:53:54;;;;;;;0.00;0.00;;;;;;;-1.66;100.00;98704.72;6222129;23;20427;-76
2024/03/03 05:56:20;;;;;;;0.10;0.10;;;;;;;-1.77;100.00;98694.78;6248300;23;19992;-76
2024/03/03 05:58:46;;;;;;;0.00;0.00;;;;;;;-1.79;100.00;98702.22;6198771;23;20098;-76
2024/03/03 06:01:11;;;;;;;0.10;0.10;;;;;;;-1.82;100.00;98708.84;6222552;23;20004;-76
2024/03/03 06:03:37;;;;;;;0.10;0.10;;;;;;;-1.89;100.00;98707.31;6195827;23;19992;-76
2024/03/03 06:06:08;;;;;;;0.10;0.10;;;;;;;-1.93;100.00;98704.25;6197570;23;20004;-75
2024/03/03 06:08:35;;;;;;;0.10;0.10;;;;;;;-1.75;100.00;98714.13;6222821;23;20008;-76
2024/03/03 06:11:00;;;;;;;0.10;0.10;;;;;;;-1.68;100.00;98706.81;6221558;23;20012;-76
2024/03/03 06:13:26;;;;;;;0.08;0.08;;;;;;;-1.63;100.00;98719.53;6196925;23;20014;-77
2024/03/03 06:15:52;;;;;;;0.10;0.10;;;;;;;-1.73;100.00;98714.72;6197128;23;20004;-76
2024/03/03 06:18:18;;;;;;;0.10;0.10;;;;;;;-1.77;100.00;98719.72;6250451;23;20099;-76
2024/03/03 06:20:44;;;;;;;0.00;0.00;;;;;;;-1.91;100.00;98712.06;6222842;23;20095;-76
2024/03/03 06:23:09;;;;;;;0.00;0.00;;;;;;;-1.89;100.00;98723.41;6198400;23;20117;-76
2024/03/03 06:25:35;;;;;;;0.10;0.10;;;;;;;-1.99;100.00;98711.34;6220750;23;20016;-75
2024/03/03 06:28:01;;;;;;;0.10;0.10;;;;;;;-1.97;100.00;98725.34;6220947;23;20086;-76
2024/03/03 06:30:26;;;;;;;0.10;0.10;;;;;;;-2.07;100.00;98718.88;6196880;23;20030;-76
2024/03/03 06:32:52;;;;;;;0.10;0.10;;;;;;;-2.04;100.00;98745.22;6195660;23;20018;-75
2024/03/03 06:35:17;;;;;;;0.10;0.10;;;;;;;-2.04;100.00;98746.03;6200183;23;20011;-76
2024/03/03 06:37:43;;;;;;;0.00;0.00;;;;;;;-2.03;100.00;98753.03;6223026;23;20043;-76
2024/03/03 06:40:10;;;;;;;0.10;0.10;;;;;;;-2.06;100.00;98748.09;6250036;23;20501;-76
2024/03/03 06:42:39;;;;;;;0.10;0.10;;;;;;;-2.16;100.00;98747.81;6195385;23;20008;-75
2024/03/03 06:45:08;;;;;;;0.10;0.10;;;;;;;-2.08;100.00;98770.81;6193885;23;20012;-74
2024/03/03 06:47:34;;;;;;;0.10;0.10;;;;;;;-2.10;100.00;98768.38;6196520;23;20012;-75
2024/03/03 06:50:00;;;;;;;0.10;0.10;;;;;;;-2.11;100.00;98766.72;6194517;23;20012;-76
2024/03/03 06:52:26;;;;;;;0.10;0.10;;;;;;;-2.06;100.00;98779.44;6221423;23;20000;-75
2024/03/03 06:54:53;;;;;;;0.10;0.10;;;;;;;-2.05;100.00;98779.22;6220058;23;20031;-74
2024/03/03 06:57:19;;;;;;;0.10;0.10;;;;;;;-2.04;100.00;98777.38;6220103;23;20478;-75
2024/03/03 06:59:44;;;;;;;0.10;0.10;;;;;;;-2.04;100.00;98772.03;6196771;23;20008;-76
2024/03/03 07:02:10;;;;;;;0.00;0.00;;;;;;;-2.11;100.00;98766.72;6196594;23;20027;-76
2024/03/03 07:04:35;;;;;;;0.10;0.10;;;;;;;-2.11;100.00;98772.09;6221681;23;20007;-76
2024/03/03 07:07:01;;;;;;;0.00;0.00;;;;;;;-1.97;100.00;98794.16;6170980;23;20087;-76
2024/03/03 07:09:26;;;;;;;0.10;0.10;;;;;;;-1.95;100.00;98797.44;6221283;23;20011;-76
2024/03/03 07:11:53;;;;;;;0.10;0.10;;;;;;;-2.00;100.00;98790.09;6221009;23;20020;-77
2024/03/03 07:14:19;;;;;;;0.10;0.10;;;;;;;-1.92;100.00;98796.19;6172309;23;20423;-77
2024/03/03 07:16:45;;;;;;;0.10;0.10;;;;;;;-1.91;100.00;98803.16;6197712;23;20012;-76
2024/03/03 07:19:10;;;;;;;0.10;0.10;;;;;;;-1.88;100.00;98802.72;6248184;23;20007;-77
2024/03/03 07:21:36;;;;;;;0.10;0.10;;;;;;;-1.83;100.00;98800.19;6251401;23;20004;-77
2024/03/03 07:24:02;;;;;;;0.10;0.10;;;;;;;-1.88;100.00;98792.00;6221258;23;20004;-75
2024/03/03 07:26:28;;;;;;;0.10;0.10;;;;;;;-1.85;100.00;98802.28;6225094;23;20099;-78
2024/03/03 07:28:54;;;;;;;0.10;0.10;;;;;;;-1.76;100.00;98811.66;6224547;23;20399;-75
2024/03/03 07:31:19;;;;;;;0.10;0.10;;;;;;;-1.71;100.00;98803.75;6195666;23;20066;-77
2024/03/03 07:33:44;;;;;;;0.10;0.10;;;;;;;-1.42;100.00;98817.41;6176132;23;20020;-78
2024/03/03 07:36:10;;;;;;;0.10;0.10;;;;;;;-1.27;100.00;98819.66;6222814;23;20008;-77
2024/03/03 07:38:35;;;;;;;0.10;0.10;;;;;;;-1.00;100.00;98822.78;6201102;23;20449;-78
2024/03/03 07:41:02;;;;;;;0.10;0.10;;;;;;;-0.97;100.00;98808.91;6222126;23;20027;-77
2024/03/03 07:43:28;;;;;;;0.10;0.10;;;;;;;-0.92;100.00;98811.72;6255046;23;20027;-79
2024/03/03 07:45:53;;;;;;;0.10;0.10;;;;;;;-0.80;100.00;98814.44;6234434;23;19992;-77
2024/03/03 07:48:19;;;;;;;0.10;0.10;;;;;;;-0.47;100.00;98821.09;6225127;23;20001;-75
2024/03/03 07:50:45;;;;;;;0.10;0.10;;;;;;;-0.03;100.00;98801.91;6177840;23;20058;-77
2024/03/03 07:53:19;;;;;;;0.00;0.00;;;;;;;1.27;100.00;98814.03;6222510;23;20054;-78
2024/03/03 07:59:32;;;;;;;0.10;0.10;;;;;;;5.23;100.00;98811.97;6249814;23;20442;-76
2024/03/03 08:04:56;;;;;;;0.10;0.10;;;;;;;7.93;86.17;98790.31;6163970;23;20806;-76
2024/03/03 08:11:26;;;;;;;;;;;;;;;;;;;;;
2024/03/03 08:17:43;;;;;;;0.00;0.00;;;;;;;13.78;59.36;98856.50;6219094;23;20046;-76
2024/03/03 08:20:10;;;;;;;0.00;0.00;;;;;;;14.83;56.52;98854.22;6145087;23;20031;-77
2024/03/03 08:22:47;;;;;;;0.00;0.00;;;;;;;15.91;53.07;98843.66;6221973;23;20020;-77
2024/03/03 08:25:13;;;;;;;0.10;0.10;;;;;;;17.13;50.27;98863.41;6221494;23;20054;-75
2024/03/03 08:27:39;;;;;;;0.10;0.10;;;;;;;17.59;48.72;98863.97;6219087;23;20085;-78
2024/03/03 08:30:06;;;;;;;0.10;0.10;;;;;;;18.44;47.29;98874.16;6222788;23;20028;-78
2024/03/03 08:32:32;;;;;;;0.00;0.00;;;;;;;19.40;45.24;98885.13;6220758;23;20312;-77
2024/03/03 08:34:59;;;;;;;0.10;0.10;;;;;;;20.79;43.00;98890.97;6222324;23;20055;-76
2024/03/03 08:37:24;;;;;;;0.10;0.10;;;;;;;21.59;40.81;98882.59;6196414;23;20430;-76
2024/03/03 08:39:51;;;;;;;0.00;0.00;;;;;;;21.89;39.88;98890.94;6195212;22;20069;-76
2024/03/03 08:42:16;;;;;;;0.10;0.10;;;;;;;21.99;39.73;98895.03;6223167;23;20338;-76
2024/03/03 08:44:42;;;;;;;0.00;0.00;;;;;;;21.91;39.82;98898.91;6193989;23;20019;-78
2024/03/03 08:47:07;;;;;;;0.00;0.00;;;;;;;22.21;39.20;98906.38;6196199;23;20004;-78
2024/03/03 08:49:33;;;;;;;0.00;0.00;;;;;;;23.48;37.78;98909.84;6196377;23;20848;-76
2024/03/03 08:52:01;;;;;;;0.00;0.00;;;;;;;24.72;36.38;98914.63;6197326;23;19992;-76
2024/03/03 08:54:26;;;;;;;0.00;0.00;;;;;;;25.56;35.42;98911.34;6221402;23;20070;-75
2024/03/03 08:56:51;;;;;;;0.00;0.00;;;;;;;26.27;35.46;98905.88;6221981;23;20020;-76
2024/03/03 08:59:17;;;;;;;0.00;0.00;;;;;;;26.93;34.55;98913.41;6222311;23;20011;-77
2024/03/03 09:01:42;;;;;;;0.00;0.00;;;;;;;27.46;34.64;98922.53;6196164;23;20008;-76
2024/03/03 09:04:08;;;;;;;0.00;0.00;;;;;;;27.75;34.31;98922.22;6223507;23;19996;-75
2024/03/03 09:06:34;;;;;;;0.00;0.00;;;;;;;28.14;33.90;98917.31;6198126;22;19995;-75
2024/03/03 09:08:59;;;;;;;0.00;0.00;;;;;;;28.61;33.74;98914.69;6221831;23;20008;-74
2024/03/03 09:11:27;;;;;;;0.00;0.00;;;;;;;28.97;33.69;98933.78;6198774;23;20047;-76
2024/03/03 09:13:52;;;;;;;0.00;0.00;;;;;;;29.01;33.16;98925.28;6248359;23;20067;-75
2024/03/03 09:16:17;;;;;;;0.00;0.00;;;;;;;28.78;33.21;98926.06;6250673;23;20336;-76
2024/03/03 09:18:44;;;;;;;0.03;0.03;;;;;;;29.16;33.11;98931.44;6224895;23;20000;-76
2024/03/03 09:21:10;;;;;;;0.00;0.00;;;;;;;29.45;32.26;98942.22;6200203;23;20008;-75
2024/03/03 09:23:35;;;;;;;0.10;0.10;;;;;;;29.65;31.78;98948.66;6201441;23;20011;-76
2024/03/03 09:26:01;;;;;;;0.00;0.00;;;;;;;30.04;31.74;98935.84;6221770;23;20532;-77
2024/03/03 09:28:27;;;;;;;0.00;0.00;;;;;;;30.07;31.25;98946.22;6224210;23;20011;-76
2024/03/03 09:30:53;;;;;;;0.00;0.00;;;;;;;30.29;30.48;98948.59;6173604;23;20019;-74
2024/03/03 09:33:18;;;;;;;0.00;0.00;;;;;;;30.90;29.54;98952.03;6250409;23;20007;-74
2024/03/03 09:35:46;;;;;;;0.00;0.00;;;;;;;31.19;28.83;98945.69;6222140;23;20004;-74
2024/03/03 09:38:12;;;;;;;0.00;0.00;;;;;;;31.92;28.51;98956.66;6249198;23;19996;-75
2024/03/03 09:40:37;;;;;;;0.00;0.00;;;;;;;32.84;27.88;98963.59;6198776;23;20008;-75
2024/03/03 09:43:06;;;;;;;0.00;0.00;;;;;;;33.57;27.40;98970.44;6223860;23;20008;-75
2024/03/03 09:45:32;;;;;;;0.00;0.00;;;;;;;34.13;26.12;98962.38;6175335;23;20028;-74
2024/03/03 09:48:00;;;;;;;0.00;0.00;;;;;;;34.01;26.51;98966.88;6246194;23;19988;-75
2024/03/03 09:50:27;;;;;;;0.00;0.00;;;;;;;34.79;26.30;98962.28;6197553;23;20127;-74
2024/03/03 09:52:56;;;;;;;0.00;0.00;;;;;;;35.67;25.64;98960.22;6223748;23;20004;-75
2024/03/03 09:55:25;;;;;;;0.00;0.00;;;;;;;36.39;25.27;98945.56;6197988;23;20058;-77
2024/03/03 09:57:50;;;;;;;0.00;0.00;;;;;;;37.04;23.99;98966.78;6195979;23;20008;-75
2024/03/03 10:00:17;;;;;;;0.00;0.00;;;;;;;37.15;23.85;98968.31;6195075;23;20665;-76
2024/03/03 10:02:43;;;;;;;0.00;0.00;;;;;;;37.55;23.25;98958.53;6224666;23;20422;-78
2024/03/03 10:05:10;;;;;;;0.00;0.00;;;;;;;38.02;22.27;98958.94;6224520;23;20003;-77
2024/03/03 10:08:10;;;;;;;0.00;0.00;;;;;;;38.08;22.27;98965.50;6197480;23;20068;-78
2024/03/03 10:11:09;;;;;;;;;;;;;;;;;;;;;
2024/03/03 10:14:33;;;;;;;0.00;0.00;;;;;;;37.64;21.10;98944.19;6250016;23;20038;-76
2024/03/03 10:16:59;;;;;;;0.00;0.00;;;;;;;38.46;20.46;98966.69;6192694;23;19999;-77
2024/03/03 10:19:26;;;;;;;0.00;0.00;;;;;;;39.66;20.03;98978.53;6230443;23;20335;-77
2024/03/03 10:22:26;;;;;;;;;;;;;;;;;;;;;
2024/03/03 10:25:11;;;;;;;0.00;0.00;;;;;;;40.74;18.58;98973.84;6252691;23;20058;-78
2024/03/03 10:28:10;;;;;;;0.00;0.00;;;;;;;41.04;18.27;98993.59;6224374;23;20095;-79
2024/03/03 10:31:25;;;;;;;;;;;;;;;;;;;;;
2024/03/03 10:33:54;;;;;;;0.00;0.00;;;;;;;40.70;17.58;98994.16;6251796;23;20051;-76
2024/03/03 10:36:37;;;;;;;0.00;0.00;;;;;;;40.03;16.88;98994.31;6225400;23;20007;-77
2024/03/03 10:39:08;;;;;;;0.00;0.00;;;;;;;40.22;17.18;99007.00;6225197;23;20046;-77
2024/03/03 10:41:37;;;;;;;0.00;0.00;;;;;;;41.29;16.51;99003.38;6227242;23;20015;-76
2024/03/03 10:44:25;;;;;;;0.00;0.00;;;;;;;40.92;13.74;98976.34;6225061;23;20435;-75
2024/03/03 10:47:23;;;;;;;0.00;0.00;;;;;;;40.19;14.70;98973.66;6226410;23;20004;-78
2024/03/03 10:49:48;;;;;;;0.00;0.00;;;;;;;40.47;13.31;99014.00;6252859;23;20357;-76
2024/03/03 10:52:14;;;;;;;0.00;0.00;;;;;;;39.95;13.41;99003.34;6224985;23;20094;-74
2024/03/03 10:54:42;;;;;;;0.00;0.00;;;;;;;40.18;12.84;99015.00;6225972;23;20004;-76
2024/03/03 10:57:24;;;;;;;0.00;0.00;;;;;;;39.59;13.58;99007.59;6202050;23;20007;-76
2024/03/03 10:59:53;;;;;;;0.00;0.00;;;;;;;39.79;13.51;99024.75;6222971;23;20023;-75
2024/03/03 11:02:23;;;;;;;0.00;0.00;;;;;;;41.20;13.66;99023.66;6226762;23;20000;-76
2024/03/03 11:04:50;;;;;;;0.00;0.00;;;;;;;41.17;12.88;99020.50;6250462;23;20030;-74
2024/03/03 11:07:15;;;;;;;0.00;0.00;;;;;;;40.54;12.62;99004.19;6225834;23;20024;-76
2024/03/03 11:09:48;;;;;;;0.00;0.00;;;;;;;41.22;12.93;99015.31;6223227;23;20152;-77
2024/03/03 11:12:25;;;;;;;0.00;0.00;;;;;;;42.44;13.09;99029.84;6252874;23;20061;-76
2024/03/03 11:15:14;;;;;;;0.00;0.00;;;;;;;43.76;13.00;99029.84;6249024;22;20015;-77
2024/03/03 11:17:53;;;;;;;0.00;0.00;;;;;;;44.85;12.59;99039.38;6227572;23;20014;-77
2024/03/03 11:20:35;;;;;;;0.00;0.00;;;;;;;43.46;11.12;99035.50;6224504;23;19992;-79
2024/03/03 11:23:45;;;;;;;;;;;;;;;;;;;;;
2024/03/03 11:26:11;;;;;;;0.00;0.00;;;;;;;42.45;12.12;99014.19;6250461;22;20024;-78
2024/03/03 11:29:03;;;;;;;0.00;0.00;;;;;;;41.55;12.58;98985.25;6223571;23;20007;-78
2024/03/03 11:31:29;;;;;;;0.00;0.00;;;;;;;41.57;11.83;99019.94;6200655;23;20375;-75
2024/03/03 11:33:56;;;;;;;0.00;0.00;;;;;;;42.48;12.59;99030.38;6198349;23;20020;-76
2024/03/03 11:36:24;;;;;;;0.00;0.00;;;;;;;43.45;11.87;99025.31;6250226;23;20032;-77
2024/03/03 11:38:50;;;;;;;0.00;0.00;;;;;;;43.97;12.10;99020.09;6222078;23;20031;-77
2024/03/03 11:41:20;;;;;;;0.00;0.00;;;;;;;45.25;12.14;99033.97;6225220;23;20475;-77
2024/03/03 11:43:46;;;;;;;0.00;0.00;;;;;;;46.64;11.79;99033.94;6174966;23;20012;-77
2024/03/03 11:46:49;;;;;;;0.00;0.00;;;;;;;46.48;10.52;99020.53;6222412;23;20051;-75
2024/03/03 11:49:23;;;;;;;0.00;0.00;;;;;;;41.58;11.08;99021.53;6249085;23;19992;-78
2024/03/03 11:51:49;;;;;;;0.00;0.00;;;;;;;41.05;11.83;99015.22;6250234;23;20000;-76
2024/03/03 11:54:29;;;;;;;0.00;0.00;;;;;;;42.14;11.23;99024.56;6195932;23;20050;-76