Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:02:19;;;;;;;22.88;5.15;;;;;;;;;;4942299;28;96722;-94
2022/03/28 00:04:46;;;;;;;22.35;4.75;;;;;;;;;;4957532;28;92484;-93
2022/03/28 00:07:12;;;;;;;28.65;5.72;;;;;;;;;;4958370;28;96658;-94
2022/03/28 00:09:39;;;;;;;30.92;5.80;;;;;;;;;;4958050;28;97228;-94
2022/03/28 00:12:05;;;;;;;18.00;4.07;;;;;;;;;;4956484;28;92486;-93
2022/03/28 00:14:32;;;;;;;31.67;5.88;;;;;;;;;;4957244;28;93082;-93
2022/03/28 00:16:59;;;;;;;23.85;4.95;;;;;;;;;;4958441;28;96864;-95
2022/03/28 00:19:25;;;;;;;21.67;4.70;;;;;;;;;;4957977;28;91939;-93
2022/03/28 00:21:51;;;;;;;22.00;4.60;;;;;;;;;;4960501;28;94637;-93
2022/03/28 00:24:18;;;;;;;18.92;4.30;;;;;;;;;;4956825;28;92563;-93
2022/03/28 00:26:44;;;;;;;17.60;4.35;;;;;;;;;;4955221;28;97095;-93
2022/03/28 00:29:11;;;;;;;32.33;5.78;;;;;;;;;;4956255;28;96635;-94
2022/03/28 00:31:37;;;;;;;20.40;4.90;;;;;;;;;;4957033;28;93898;-93
2022/03/28 00:34:04;;;;;;;34.55;5.55;;;;;;;;;;4956914;28;96703;-92
2022/03/28 00:36:31;;;;;;;28.00;5.45;;;;;;;;;;4952205;28;94434;-94
2022/03/28 00:38:57;;;;;;;23.02;4.63;;;;;;;;;;4956754;28;92576;-93
2022/03/28 00:41:26;;;;;;;22.70;4.63;;;;;;;;;;4956450;28;97088;-93
2022/03/28 00:43:54;;;;;;;21.73;5.15;;;;;;;;;;4959215;28;96656;-94
2022/03/28 00:46:20;;;;;;;19.75;4.03;;;;;;;;;;4956549;28;96827;-93
2022/03/28 00:48:47;;;;;;;28.60;4.97;;;;;;;;;;4955344;28;96878;-93
2022/03/28 00:51:15;;;;;;;24.58;4.00;;;;;;;;;;4955535;28;94958;-94
2022/03/28 00:53:44;;;;;;;25.33;4.78;;;;;;;;;;4957030;28;99042;-95
2022/03/28 00:56:12;;;;;;;28.83;5.07;;;;;;;;;;4945424;28;96978;-93
2022/03/28 00:58:39;;;;;;;23.30;4.60;;;;;;;;;;4957285;28;92492;-94
2022/03/28 01:01:05;;;;;;;25.02;4.22;;;;;;;;;;4956852;28;95692;-94
2022/03/28 01:03:32;;;;;;;22.75;4.90;;;;;;;;;;4952700;28;96461;-93
2022/03/28 01:05:58;;;;;;;22.42;5.13;;;;;;;;;;4954742;28;92521;-93
2022/03/28 01:08:26;;;;;;;21.85;4.05;;;;;;;;;;4956804;28;96615;-94
2022/03/28 01:10:53;;;;;;;17.70;3.67;;;;;;;;;;4949348;28;92452;-93
2022/03/28 01:13:20;;;;;;;21.35;4.07;;;;;;;;;;4948231;28;96066;-93
2022/03/28 01:15:46;;;;;;;19.55;5.00;;;;;;;;;;4955903;28;95939;-93
2022/03/28 01:18:14;;;;;;;16.98;3.70;;;;;;;;;;4956659;28;92517;-93
2022/03/28 01:20:40;;;;;;;22.90;4.25;;;;;;;;;;4955592;28;96700;-94
2022/03/28 01:23:08;;;;;;;25.42;4.22;;;;;;;;;;4957711;28;96249;-94
2022/03/28 01:25:34;;;;;;;19.30;4.10;;;;;;;;;;4956780;28;92398;-94
2022/03/28 01:28:01;;;;;;;11.65;3.42;;;;;;;;;;4957011;28;97567;-93
2022/03/28 01:30:29;;;;;;;19.08;4.07;;;;;;;;;;4953407;28;92400;-94
2022/03/28 01:32:56;;;;;;;28.52;4.95;;;;;;;;;;4965600;28;96062;-93
2022/03/28 01:35:29;;;;;;;22.25;4.72;;;;;;;;;;4957779;28;95606;-93
2022/03/28 01:37:55;;;;;;;21.10;4.40;;;;;;;;;;4956810;28;92429;-91
2022/03/28 01:40:22;;;;;;;22.50;3.97;;;;;;;;;;4954194;28;95670;-92
2022/03/28 01:42:49;;;;;;;29.48;4.45;;;;;;;;;;4956913;28;97282;-92
2022/03/28 01:45:16;;;;;;;23.58;5.18;;;;;;;;;;4954652;28;92485;-92
2022/03/28 01:47:43;;;;;;;25.83;4.72;;;;;;;;;;4956230;28;94287;-91
2022/03/28 01:50:09;;;;;;;30.85;5.63;;;;;;;;;;4954409;28;92512;-91
2022/03/28 01:52:35;;;;;;;18.98;4.38;;;;;;;;;;4954841;28;96453;-91
2022/03/28 01:55:02;;;;;;;24.70;4.43;;;;;;;;;;4954947;28;97406;-92
2022/03/28 01:57:28;;;;;;;22.75;4.90;;;;;;;;;;4953491;28;91883;-91
2022/03/28 01:59:55;;;;;;;22.45;5.32;;;;;;;;;;4954391;28;95882;-91
2022/03/28 02:02:21;;;;;;;22.42;4.63;;;;;;;;;;4953396;28;97327;-91
2022/03/28 02:04:48;;;;;;;27.63;5.10;;;;;;;;;;4952865;28;94821;-92
2022/03/28 02:07:16;;;;;;;25.88;4.85;;;;;;;;;;4953949;28;99222;-91
2022/03/28 02:09:42;;;;;;;21.40;4.50;;;;;;;;;;4958581;28;97219;-92
2022/03/28 02:12:09;;;;;;;27.05;4.18;;;;;;;;;;4953619;28;96828;-91
2022/03/28 02:14:35;;;;;;;13.60;3.35;;;;;;;;;;4954218;28;94478;-91
2022/03/28 02:17:01;;;;;;;19.67;4.72;;;;;;;;;;4953244;28;92587;-92
2022/03/28 02:19:28;;;;;;;25.15;4.95;;;;;;;;;;4954012;28;95376;-91
2022/03/28 02:21:54;;;;;;;22.05;4.45;;;;;;;;;;4953964;28;96253;-91
2022/03/28 02:24:21;;;;;;;17.95;4.38;;;;;;;;;;4934674;28;92512;-92
2022/03/28 02:26:47;;;;;;;25.85;4.80;;;;;;;;;;4950468;28;94426;-91
2022/03/28 02:29:13;;;;;;;18.75;4.10;;;;;;;;;;4950909;28;99856;-91
2022/03/28 02:31:40;;;;;;;19.83;3.70;;;;;;;;;;4957200;28;92536;-91
2022/03/28 02:34:06;;;;;;;24.52;4.70;;;;;;;;;;4952749;28;97223;-92
2022/03/28 02:36:33;;;;;;;20.63;4.00;;;;;;;;;;4952140;28;92511;-91
2022/03/28 02:38:59;;;;;;;15.93;3.95;;;;;;;;;;4954830;28;93951;-91
2022/03/28 02:41:26;;;;;;;25.13;4.60;;;;;;;;;;4954764;28;96278;-91
2022/03/28 02:43:52;;;;;;;20.42;5.13;;;;;;;;;;4953823;28;92502;-91
2022/03/28 02:46:19;;;;;;;20.10;4.57;;;;;;;;;;4954116;28;96540;-92
2022/03/28 02:48:45;;;;;;;23.13;4.28;;;;;;;;;;4954533;28;95452;-91
2022/03/28 02:51:12;;;;;;;23.20;4.00;;;;;;;;;;4954396;28;92727;-92
2022/03/28 02:53:38;;;;;;;21.27;4.57;;;;;;;;;;4954400;28;97417;-92
2022/03/28 02:56:05;;;;;;;18.75;3.80;;;;;;;;;;4955191;28;92477;-91
2022/03/28 02:58:32;;;;;;;19.70;5.15;;;;;;;;;;4953641;28;97250;-91
2022/03/28 03:00:58;;;;;;;24.90;5.55;;;;;;;;;;4953289;28;97701;-91
2022/03/28 03:03:25;;;;;;;21.17;4.43;;;;;;;;;;4953864;28;92581;-91
2022/03/28 03:05:51;;;;;;;23.40;4.90;;;;;;;;;;4951255;28;96789;-92
2022/03/28 03:08:18;;;;;;;17.40;4.40;;;;;;;;;;4953811;28;96686;-91
2022/03/28 03:10:45;;;;;;;20.60;4.65;;;;;;;;;;4953904;28;92251;-91
2022/03/28 03:13:11;;;;;;;20.30;4.45;;;;;;;;;;4956352;28;95771;-92
2022/03/28 03:15:41;;;;;;;21.67;4.38;;;;;;;;;;4959149;28;97099;-90
2022/03/28 03:18:07;;;;;;;20.58;4.32;;;;;;;;;;4955859;28;94872;-92
2022/03/28 03:20:34;;;;;;;21.23;4.63;;;;;;;;;;4956654;28;96654;-91
2022/03/28 03:23:01;;;;;;;27.13;5.10;;;;;;;;;;4957769;28;92460;-92
2022/03/28 03:25:27;;;;;;;14.15;4.22;;;;;;;;;;4957567;28;96084;-91
2022/03/28 03:27:54;;;;;;;19.98;4.97;;;;;;;;;;4956093;28;97874;-93
2022/03/28 03:30:20;;;;;;;25.45;5.82;;;;;;;;;;4956279;28;92505;-92
2022/03/28 03:32:47;;;;;;;26.00;5.80;;;;;;;;;;4956312;28;95103;-92
2022/03/28 03:35:13;;;;;;;19.77;4.57;;;;;;;;;;4956922;28;94820;-92
2022/03/28 03:37:40;;;;;;;19.60;4.85;;;;;;;;;;4976096;28;92417;-91
2022/03/28 03:40:07;;;;;;;17.13;4.15;;;;;;;;;;4956243;28;95989;-91
2022/03/28 03:42:33;;;;;;;18.70;4.32;;;;;;;;;;4955249;28;94906;-91
2022/03/28 03:45:01;;;;;;;16.65;4.53;;;;;;;;;;4956334;28;99354;-92
2022/03/28 03:47:28;;;;;;;26.35;5.63;;;;;;;;;;4957316;28;96848;-92
2022/03/28 03:49:54;;;;;;;26.13;5.00;;;;;;;;;;4957312;28;92484;-93
2022/03/28 03:52:21;;;;;;;23.75;5.63;;;;;;;;;;4957936;28;97101;-92
2022/03/28 03:54:50;;;;;;;18.02;5.13;;;;;;;;;;4956736;28;95687;-93
2022/03/28 03:57:16;;;;;;;22.25;5.07;;;;;;;;;;4959410;28;92321;-92
2022/03/28 03:59:43;;;;;;;22.30;4.95;;;;;;;;;;4957030;28;96011;-93
2022/03/28 04:02:09;;;;;;;14.88;4.38;;;;;;;;;;4949540;28;92484;-93
2022/03/28 04:04:36;;;;;;;23.85;5.75;;;;;;;;;;4949145;28;95087;-92
2022/03/28 04:07:02;;;;;;;23.75;6.25;;;;;;;;;;4945259;28;99316;-92
2022/03/28 04:09:29;;;;;;;18.58;6.68;;;;;;;;;;4944781;28;92577;-92
2022/03/28 04:11:57;;;;;;;21.27;6.07;;;;;;;;;;4955375;28;95622;-92
2022/03/28 04:14:23;;;;;;;21.75;6.85;;;;;;;;;;4955866;28;96136;-92
2022/03/28 04:16:50;;;;;;;15.07;6.97;;;;;;;;;;4956779;28;92454;-92
2022/03/28 04:19:16;;;;;;;22.80;7.65;;;;;;;;;;4959629;28;96465;-92
2022/03/28 04:21:43;;;;;;;26.20;7.78;;;;;;;;;;4956612;28;92496;-93
2022/03/28 04:24:09;;;;;;;20.17;7.47;;;;;;;;;;4955778;28;97069;-94
2022/03/28 04:26:36;;;;;;;20.25;7.70;;;;;;;;;;4954168;28;96182;-93
2022/03/28 04:29:03;;;;;;;17.77;8.65;;;;;;;;;;4955298;28;92535;-92
2022/03/28 04:31:30;;;;;;;27.75;10.02;;;;;;;;;;4954528;28;96180;-93
2022/03/28 04:33:56;;;;;;;25.40;8.55;;;;;;;;;;4955434;28;97312;-93
2022/03/28 04:36:23;;;;;;;25.98;10.90;;;;;;;;;;4956406;28;93966;-94
2022/03/28 04:38:50;;;;;;;15.35;8.85;;;;;;;;;;4956300;28;95871;-93
2022/03/28 04:41:17;;;;;;;21.10;9.88;;;;;;;;;;4960263;28;95816;-94
2022/03/28 04:43:43;;;;;;;22.92;9.05;;;;;;;;;;4956679;28;97828;-93
2022/03/28 04:46:10;;;;;;;24.17;9.40;;;;;;;;;;4954631;28;96444;-93
2022/03/28 04:48:40;;;;;;;22.20;9.25;;;;;;;;;;4958130;28;91697;-94
2022/03/28 04:51:08;;;;;;;17.35;8.77;;;;;;;;;;4957016;28;95967;-93
2022/03/28 04:53:35;;;;;;;19.02;8.75;;;;;;;;;;4949557;28;96742;-95
2022/03/28 04:56:01;;;;;;;15.32;9.07;;;;;;;;;;4955500;28;94964;-93
2022/03/28 04:58:28;;;;;;;16.52;8.48;;;;;;;;;;4957331;28;99746;-94
2022/03/28 05:00:55;;;;;;;15.95;9.50;;;;;;;;;;4957559;28;94744;-93
2022/03/28 05:03:22;;;;;;;18.42;9.25;;;;;;;;;;4958411;28;92428;-94
2022/03/28 05:05:49;;;;;;;17.33;9.32;;;;;;;;;;4957279;28;96196;-93
2022/03/28 05:08:15;;;;;;;21.25;9.50;;;;;;;;;;4956711;28;92579;-93
2022/03/28 05:10:43;;;;;;;13.90;8.70;;;;;;;;;;4958240;28;96052;-94
2022/03/28 05:13:09;;;;;;;16.55;8.80;;;;;;;;;;4952051;28;94715;-94
2022/03/28 05:15:36;;;;;;;15.50;9.32;;;;;;;;;;4959260;28;92458;-93
2022/03/28 05:18:03;;;;;;;16.50;8.90;;;;;;;;;;4956652;28;95508;-92
2022/03/28 05:20:29;;;;;;;19.33;8.88;;;;;;;;;;4954457;28;98954;-93
2022/03/28 05:22:56;;;;;;;19.40;8.63;;;;;;;;;;4957188;28;92310;-93
2022/03/28 05:25:23;;;;;;;15.52;9.73;;;;;;;;;;4959872;28;96828;-93
2022/03/28 05:27:52;;;;;;;17.75;8.20;;;;;;;;;;4958665;28;92719;-93
2022/03/28 05:30:18;;;;;;;25.95;7.95;;;;;;;;;;4956295;28;94793;-94
2022/03/28 05:32:45;;;;;;;16.95;8.13;;;;;;;;;;4956899;28;96753;-93
2022/03/28 05:35:12;;;;;;;15.43;7.60;;;;;;;;;;4947488;28;92409;-94
2022/03/28 05:37:39;;;;;;;15.68;7.32;;;;;;;;;;4956763;28;97163;-94
2022/03/28 05:40:08;;;;;;;12.82;7.00;;;;;;;;;;4952828;28;96213;-93
2022/03/28 05:42:35;;;;;;;11.73;6.40;;;;;;;;;;4941354;28;92392;-94
2022/03/28 05:45:02;;;;;;;11.55;6.75;;;;;;;;;;4954947;28;95671;-94
2022/03/28 05:47:29;;;;;;;13.13;5.93;;;;;;;;;;4959974;28;97643;-93
2022/03/28 05:49:56;;;;;;;11.25;6.18;;;;;;;;;;4956290;28;96580;-94
2022/03/28 05:52:24;;;;;;;22.35;6.10;;;;;;;;;;4956957;28;95620;-93
2022/03/28 05:54:51;;;;;;;12.07;5.70;;;;;;;;;;4956569;28;92472;-93
2022/03/28 05:57:20;;;;;;;26.63;6.25;;;;;;;;;;4956578;28;96257;-93
2022/03/28 05:59:46;;;;;;;40.33;6.25;;;;;;;;;;4957258;28;96406;-93
2022/03/28 06:02:13;;;;;;;15.93;5.93;;;;;;;;;;4956184;28;91724;-94
2022/03/28 06:04:40;;;;;;;11.48;6.82;;;;;;;;;;4956238;28;94733;-95
2022/03/28 06:07:07;;;;;;;12.13;6.50;;;;;;;;;;4958366;28;96816;-93
2022/03/28 06:09:48;;;;;;;19.75;6.63;;;;;;;;;;4955307;28;97126;-96
2022/03/28 06:12:28;;;;;;;46.15;6.90;;;;;;;;;;4964512;28;93603;-93
2022/03/28 06:14:55;;;;;;;25.55;6.72;;;;;;;;;;4954065;28;92647;-93
2022/03/28 06:17:22;;;;;;;19.35;6.03;;;;;;;;;;4961256;28;94600;-94
2022/03/28 06:19:49;;;;;;;15.88;5.97;;;;;;;;;;4957464;28;97155;-93
2022/03/28 06:22:48;;;;;;;18.95;6.45;;;;;;;;;;4958578;28;92420;-95
2022/03/28 06:26:10;;;;;;;27.88;5.68;;;;;;;;;;4943621;28;92533;-95
2022/03/28 06:29:28;;;;;;;18.35;5.72;;;;;;;;;;4968154;28;94415;-96
2022/03/28 06:32:22;;;;;;;15.18;5.13;;;;;;;;;;4894272;28;92568;-95
2022/03/28 06:35:09;;;;;;;10.18;5.28;;;;;;;;;;4881897;28;95459;-96
2022/03/28 06:37:36;;;;;;;14.32;5.75;;;;;;;;;;4877692;28;94891;-94
2022/03/28 06:40:03;;;;;;;14.23;4.50;;;;;;;;;;4877738;28;100151;-95
2022/03/28 06:42:32;;;;;;;10.52;4.88;;;;;;;;;;4864220;28;96786;-94
2022/03/28 06:45:00;;;;;;;19.30;5.47;;;;;;;;;;4882328;28;92568;-93
2022/03/28 06:51:23;;;;;;;24.50;9.68;;;;;;;;;;4879759;28;92501;-96
2022/03/28 06:54:29;;;;;;;22.42;11.80;;;;;;;;;;4837729;29;92584;-96
2022/03/28 07:07:15;;;;;;;;;;;;;;;;;;4954683;28;95210;-70
2022/03/28 07:09:41;;;;;;;24.05;7.95;;;;;;;;;;4958170;28;117974;-67
2022/03/28 07:12:09;;;;;;;20.05;8.90;;;;;;;;;;4957028;28;93023;-71
2022/03/28 07:14:35;;;;;;;19.98;9.20;;;;;;;;;;4956450;28;94519;-72
2022/03/28 07:17:03;;;;;;;16.95;7.78;;;;;;;;;;4957658;28;92488;-72
2022/03/28 07:19:29;;;;;;;32.80;7.70;;;;;;;;;;4956616;28;92808;-72
2022/03/28 07:21:56;;;;;;;23.90;7.25;;;;;;;;;;4959703;28;93392;-70
2022/03/28 07:24:22;;;;;;;9.90;5.97;;;;;;;;;;4957220;28;93130;-68
2022/03/28 07:26:49;;;;;;;36.38;5.97;;;;;;;;;;4954932;28;94244;-68
2022/03/28 07:29:20;;;;;;;22.90;6.43;;;;;;;;;;4956151;28;92776;-72
2022/03/28 07:31:47;;;;;;;36.17;6.80;;;;;;;;;;4955393;28;95053;-72
2022/03/28 07:36:59;;;;;;;32.65;5.97;;;;;;;;;;4937987;28;92994;-71
2022/03/28 07:39:26;;;;;;;26.23;6.15;;;;;;;;;;4942938;28;93541;-70
2022/03/28 07:41:52;;;;;;;21.60;6.10;;;;;;;;;;4956742;28;93910;-73
2022/03/28 07:44:18;;;;;;;13.93;6.38;;;;;;;;;;4959415;28;92551;-72
2022/03/28 07:46:45;;;;;;;13.15;6.38;;;;;;;;;;4955903;28;93754;-71
2022/03/28 07:49:12;;;;;;;28.52;14.20;;;;;;;;;;4957023;28;91974;-69
2022/03/28 07:51:38;;;;;;;27.55;12.98;;;;;;;;;;4956279;28;92470;-71
2022/03/28 07:54:05;;;;;;;41.33;9.70;;;;;;;;;;4955221;28;94527;-70
2022/03/28 07:56:31;;;;;;;22.42;10.05;;;;;;;;;;4954553;28;95253;-70
2022/03/28 07:58:58;;;;;;;30.98;9.90;;;;;;;;;;4955575;28;96994;-67
2022/03/28 08:01:25;;;;;;;13.77;8.05;;;;;;;;;;4937243;28;94573;-72
2022/03/28 08:03:52;;;;;;;14.07;7.43;;;;;;;;;;4940473;28;92457;-72
2022/03/28 08:06:18;;;;;;;13.48;6.85;;;;;;;;;;4959130;28;92810;-74
2022/03/28 08:08:45;;;;;;;13.57;7.20;;;;;;;;;;4956642;28;92428;-70
2022/03/28 08:11:11;;;;;;;24.85;7.20;;;;;;;;;;4953593;28;92447;-71
2022/03/28 08:13:37;;;;;;;21.65;8.32;;;;;;;;;;4956021;28;93713;-71
2022/03/28 08:16:04;;;;;;;14.63;6.80;;;;;;;;;;4955809;28;92476;-68
2022/03/28 08:18:30;;;;;;;17.83;7.88;;;;;;;;;;4950522;28;93211;-70
2022/03/28 08:20:57;;;;;;;13.75;7.95;;;;;;;;;;4954274;28;96778;-72
2022/03/28 08:23:23;;;;;;;16.70;8.50;;;;;;;;;;4950229;28;92459;-68
2022/03/28 08:25:50;;;;;;;14.52;7.82;;;;;;;;;;4955686;28;93305;-72
2022/03/28 08:28:16;;;;;;;30.38;7.93;;;;;;;;;;4955963;28;92452;-73
2022/03/28 08:30:43;;;;;;;10.43;7.25;;;;;;;;;;4956097;28;92540;-70
2022/03/28 08:33:09;;;;;;;14.45;7.75;;;;;;;;;;4956091;28;93243;-70
2022/03/28 08:35:36;;;;;;;15.40;8.68;;;;;;;;;;4954011;28;92542;-70
2022/03/28 08:38:02;;;;;;;21.25;8.57;;;;;;;;;;4955694;28;93849;-70
2022/03/28 08:40:29;;;;;;;15.43;8.68;;;;;;;;;;4956051;28;93226;-68
2022/03/28 08:42:55;;;;;;;18.67;9.43;;;;;;;;;;4953530;28;92517;-70
2022/03/28 08:45:22;;;;;;;15.68;8.90;;;;;;;;;;4953935;28;94894;-69
2022/03/28 08:47:48;;;;;;;17.98;9.48;;;;;;;;;;4939468;28;93518;-69
2022/03/28 08:50:34;;;;;;;18.05;9.05;;;;;;;;;;4947124;28;93242;-70
2022/03/28 08:53:01;;;;;;;17.35;9.57;;;;;;;;;;4955272;28;93687;-69
2022/03/28 08:55:27;;;;;;;23.55;9.57;;;;;;;;;;4951904;28;92469;-69
2022/03/28 08:57:53;;;;;;;17.45;10.02;;;;;;;;;;4953278;28;95031;-70
2022/03/28 09:00:20;;;;;;;15.40;9.98;;;;;;;;;;4949216;28;92833;-70
2022/03/28 09:02:47;;;;;;;19.15;10.90;;;;;;;;;;4951553;28;92077;-71
2022/03/28 09:05:15;;;;;;;31.77;10.90;;;;;;;;;;4952790;28;93978;-77
2022/03/28 09:07:42;;;;;;;28.50;12.05;;;;;;;;;;4954125;28;92542;-71
2022/03/28 09:10:12;;;;;;;23.55;11.55;;;;;;;;;;4955039;28;94841;-71
2022/03/28 09:12:56;;;;;;;17.77;10.32;;;;;;;;;;4954856;28;93555;-70
2022/03/28 09:15:23;;;;;;;23.02;11.60;;;;;;;;;;4952257;28;92983;-71
2022/03/28 09:17:56;;;;;;;30.63;11.10;;;;;;;;;;4954711;28;93374;-71
2022/03/28 09:20:24;;;;;;;18.17;10.15;;;;;;;;;;4939325;28;93618;-71
2022/03/28 09:22:50;;;;;;;24.05;11.25;;;;;;;;;;4954413;28;92458;-70
2022/03/28 09:25:21;;;;;;;28.15;12.68;;;;;;;;;;4954173;28;93430;-71
2022/03/28 09:27:49;;;;;;;24.45;11.57;;;;;;;;;;4955010;28;93064;-72
2022/03/28 09:30:17;;;;;;;23.80;11.95;;;;;;;;;;4954054;28;92431;-71
2022/03/28 09:32:45;;;;;;;25.30;12.68;;;;;;;;;;4956906;28;94008;-71
2022/03/28 09:35:12;;;;;;;33.78;12.43;;;;;;;;;;4951824;28;95263;-72
2022/03/28 09:37:58;;;;;;;20.00;11.40;;;;;;;;;;4954120;28;96842;-73
2022/03/28 09:40:36;;;;;;;37.38;11.85;;;;;;;;;;4952826;28;94176;-71
2022/03/28 09:43:04;;;;;;;24.55;12.15;;;;;;;;;;4951559;28;93112;-73
2022/03/28 09:45:34;;;;;;;21.27;11.70;;;;;;;;;;4953311;28;93184;-72
2022/03/28 09:48:05;;;;;;;28.40;13.10;;;;;;;;;;4954005;28;93398;-73
2022/03/28 09:50:33;;;;;;;21.13;11.40;;;;;;;;;;4954160;28;94296;-71
2022/03/28 09:53:20;;;;;;;25.55;13.40;;;;;;;;;;4953871;28;94211;-72
2022/03/28 09:55:57;;;;;;;17.67;11.63;;;;;;;;;;4957093;28;95398;-72
2022/03/28 09:58:59;;;;;;;22.38;12.25;;;;;;;;;;4952556;28;92466;-72
2022/03/28 10:01:30;;;;;;;25.63;11.73;;;;;;;;;;4910751;28;95780;-71
2022/03/28 10:04:00;;;;;;;22.15;11.43;;;;;;;;;;4953917;28;92429;-72
2022/03/28 10:06:28;;;;;;;24.08;12.18;;;;;;;;;;4950156;28;93002;-72
2022/03/28 10:08:54;;;;;;;20.73;12.23;;;;;;;;;;4947461;28;93397;-73
2022/03/28 10:11:21;;;;;;;24.63;13.13;;;;;;;;;;4953296;28;94565;-72
2022/03/28 10:13:47;;;;;;;18.80;11.18;;;;;;;;;;4952548;28;93319;-74
2022/03/28 10:16:15;;;;;;;26.13;12.57;;;;;;;;;;4953297;28;93203;-73
2022/03/28 10:18:42;;;;;;;21.92;11.93;;;;;;;;;;4956898;28;91715;-73
2022/03/28 10:21:15;;;;;;;19.55;12.18;;;;;;;;;;4955277;28;93404;-75
2022/03/28 10:23:54;;;;;;;29.00;13.00;;;;;;;;;;4957542;28;92480;-74
2022/03/28 10:26:25;;;;;;;20.73;12.20;;;;;;;;;;4954274;28;94931;-73
2022/03/28 10:29:03;;;;;;;18.38;11.57;;;;;;;;;;4957087;28;94205;-73
2022/03/28 10:31:32;;;;;;;20.20;11.57;;;;;;;;;;4956933;28;92796;-71
2022/03/28 10:34:36;;;;;;;23.23;11.70;;;;;;;;;;4956627;28;95410;-71
2022/03/28 10:37:22;;;;;;;21.10;12.52;;;;;;;;;;4957029;28;93338;-71
2022/03/28 10:39:49;;;;;;;19.60;11.35;;;;;;;;;;4959741;28;92528;-71
2022/03/28 10:42:17;;;;;;;20.65;10.93;;;;;;;;;;4956041;28;93522;-69
2022/03/28 10:44:44;;;;;;;19.02;10.38;;;;;;;;;;4956904;28;91943;-70
2022/03/28 10:47:14;;;;;;;16.92;9.77;;;;;;;;;;4956467;28;92548;-71
2022/03/28 10:49:43;;;;;;;21.98;10.40;;;;;;;;;;4957506;28;93643;-70
2022/03/28 10:52:16;;;;;;;17.58;9.27;;;;;;;;;;4954883;28;97010;-71
2022/03/28 10:54:42;;;;;;;19.48;9.88;;;;;;;;;;4956476;28;96797;-72
2022/03/28 10:57:24;;;;;;;22.77;10.48;;;;;;;;;;4957115;28;94786;-68
2022/03/28 11:00:00;;;;;;;20.90;9.48;;;;;;;;;;4955390;28;92781;-70
2022/03/28 11:02:27;;;;;;;21.38;9.05;;;;;;;;;;4958464;28;93184;-69
2022/03/28 11:04:54;;;;;;;14.27;9.13;;;;;;;;;;4956480;28;92971;-69
2022/03/28 11:07:21;;;;;;;17.05;9.07;;;;;;;;;;4955682;28;94958;-69
2022/03/28 11:10:04;;;;;;;22.30;8.38;;;;;;;;;;4956486;28;92573;-70
2022/03/28 11:12:34;;;;;;;17.42;8.50;;;;;;;;;;4955743;28;93481;-70
2022/03/28 11:15:01;;;;;;;15.23;8.10;;;;;;;;;;4955462;28;95160;-69
2022/03/28 11:17:31;;;;;;;21.38;7.47;;;;;;;;;;4954546;28;96931;-70
2022/03/28 11:20:15;;;;;;;16.67;7.28;;;;;;;;;;4954688;28;93533;-70
2022/03/28 11:22:44;;;;;;;14.68;7.63;;;;;;;;;;4955634;28;94266;-70
2022/03/28 11:25:27;;;;;;;15.82;7.47;;;;;;;;;;4957253;28;94496;-71
2022/03/28 11:28:12;;;;;;;16.90;8.73;;;;;;;;;;4952162;28;94349;-69
2022/03/28 11:30:44;;;;;;;18.88;8.52;;;;;;;;;;4954609;28;93652;-72
2022/03/28 11:33:12;;;;;;;18.73;8.43;;;;;;;;;;4954957;28;93803;-72
2022/03/28 11:35:39;;;;;;;65.45;10.68;;;;;;;;;;4956012;28;94499;-68
2022/03/28 11:38:06;;;;;;;12.80;8.10;;;;;;;;;;4954730;28;94931;-68
2022/03/28 11:40:39;;;;;;;16.65;7.28;;;;;;;;;;4955733;28;93717;-70
2022/03/28 11:43:06;;;;;;;18.52;8.48;;;;;;;;;;4952531;28;97522;-71
2022/03/28 11:45:33;;;;;;;20.65;8.10;;;;;;;;;;4954780;28;94235;-68
2022/03/28 11:48:01;;;;;;;27.48;9.55;;;;;;;;;;4958920;28;93866;-75
2022/03/28 11:50:31;;;;;;;20.52;9.25;;;;;;;;;;4955877;28;94518;-77
2022/03/28 11:52:57;;;;;;;17.45;8.75;;;;;;;;;;4955591;28;92862;-75
2022/03/28 11:55:25;;;;;;;22.27;8.73;;;;;;;;;;4954815;28;93843;-73
2022/03/28 12:00:38;;;;;;;22.10;9.77;;;;;;;;;;4955839;28;92067;-71
2022/03/28 12:03:05;;;;;;;21.60;8.75;;;;;;;;;;4954970;28;92759;-70
2022/03/28 12:05:32;;;;;;;18.90;8.82;;;;;;;;;;4955900;28;94773;-70
2022/03/28 12:08:00;;;;;;;22.33;8.52;;;;;;;;;;4954997;28;95612;-70
2022/03/28 12:10:32;;;;;;;22.48;8.82;;;;;;;;;;4958096;28;95646;-69
2022/03/28 12:13:00;;;;;;;20.23;9.32;;;;;;;;;;4955989;28;92846;-72
2022/03/28 12:15:27;;;;;;;19.05;8.40;;;;;;;;;;4955283;28;93206;-71
2022/03/28 12:17:54;;;;;;;16.83;8.63;;;;;;;;;;4956253;28;92723;-71
2022/03/28 12:20:23;;;;;;;22.83;8.80;;;;;;;;;;4956085;28;92784;-70
2022/03/28 12:22:50;;;;;;;23.05;8.85;;;;;;;;;;4956034;28;94606;-69
2022/03/28 12:25:22;;;;;;;22.15;9.13;;;;;;;;;;4956360;28;95680;-71
2022/03/28 12:27:53;;;;;;;18.45;8.95;;;;;;;;;;4955939;28;92696;-70
2022/03/28 12:30:23;;;;;;;17.40;8.85;;;;;;;;;;4958430;28;94267;-70
2022/03/28 12:32:50;;;;;;;20.73;9.25;;;;;;;;;;4954634;28;95110;-69
2022/03/28 12:35:20;;;;;;;21.33;9.18;;;;;;;;;;4955509;28;95779;-70
2022/03/28 12:37:57;;;;;;;19.25;8.85;;;;;;;;;;4938019;28;94725;-70
2022/03/28 12:40:27;;;;;;;25.60;9.43;;;;;;;;;;4956005;28;92764;-69
2022/03/28 12:42:54;;;;;;;17.85;8.60;;;;;;;;;;4954479;28;93481;-70
2022/03/28 12:45:23;;;;;;;20.45;8.52;;;;;;;;;;4954014;28;94638;-70
2022/03/28 12:48:01;;;;;;;21.08;8.77;;;;;;;;;;4955908;28;92821;-68
2022/03/28 12:50:28;;;;;;;25.63;9.38;;;;;;;;;;4956298;28;93390;-71
2022/03/28 12:53:07;;;;;;;21.33;8.20;;;;;;;;;;4956684;28;93756;-70
2022/03/28 12:55:33;;;;;;;;;;;;;;;;;;4937624;28;93269;-70
2022/03/28 12:58:01;;;;;;;23.55;10.10;;;;;;;;;;4954920;28;124805;-70
2022/03/28 13:00:27;;;;;;;24.15;8.90;;;;;;;;;;4955187;28;92513;-70
2022/03/28 13:02:54;;;;;;;25.15;9.40;;;;;;;;;;4955634;28;93404;-71
2022/03/28 13:05:20;;;;;;;26.05;8.38;;;;;;;;;;4954913;28;94503;-69
2022/03/28 13:07:47;;;;;;;23.33;9.23;;;;;;;;;;4954938;28;92416;-70
2022/03/28 13:10:20;;;;;;;28.70;9.70;;;;;;;;;;4955766;28;93204;-69
2022/03/28 13:12:48;;;;;;;22.27;8.40;;;;;;;;;;4955599;28;93583;-69
2022/03/28 13:15:15;;;;;;;25.35;9.00;;;;;;;;;;4958892;28;91750;-69
2022/03/28 13:17:44;;;;;;;24.67;9.30;;;;;;;;;;4954919;28;93366;-68
2022/03/28 13:20:16;;;;;;;23.60;8.97;;;;;;;;;;4954985;28;92927;-69
2022/03/28 13:22:46;;;;;;;22.20;8.00;;;;;;;;;;4953363;28;94857;-70
2022/03/28 13:25:17;;;;;;;23.83;8.53;;;;;;;;;;4954988;28;94323;-69
2022/03/28 13:28:02;;;;;;;26.23;7.60;;;;;;;;;;4955005;28;92459;-71
2022/03/28 13:30:31;;;;;;;23.85;8.25;;;;;;;;;;4955302;28;93211;-70
2022/03/28 13:32:58;;;;;;;20.95;7.65;;;;;;;;;;4955172;28;93659;-70
2022/03/28 13:35:25;;;;;;;34.55;7.70;;;;;;;;;;4954477;28;93526;-69
2022/03/28 13:38:02;;;;;;;27.10;8.23;;;;;;;;;;4958139;28;94230;-69
2022/03/28 13:40:29;;;;;;;35.58;8.55;;;;;;;;;;4955615;28;91643;-70
2022/03/28 13:42:56;;;;;;;22.40;7.57;;;;;;;;;;4955093;28;92486;-69
2022/03/28 13:45:23;;;;;;;29.48;8.00;;;;;;;;;;4954774;28;93092;-70
2022/03/28 13:47:50;;;;;;;20.88;7.95;;;;;;;;;;4952710;28;94872;-70
2022/03/28 13:50:17;;;;;;;29.23;8.20;;;;;;;;;;4954883;28;95757;-71
2022/03/28 13:53:04;;;;;;;24.25;7.38;;;;;;;;;;4954887;28;92478;-69
2022/03/28 13:55:30;;;;;;;29.23;7.82;;;;;;;;;;4954079;28;92426;-68
2022/03/28 13:57:57;;;;;;;35.70;7.82;;;;;;;;;;4954903;28;94156;-69
2022/03/28 14:00:24;;;;;;;28.50;7.93;;;;;;;;;;4956854;28;93248;-70
2022/03/28 14:03:05;;;;;;;25.52;7.22;;;;;;;;;;4955010;28;94210;-70
2022/03/28 14:05:32;;;;;;;21.77;6.77;;;;;;;;;;4954710;28;92691;-62
2022/03/28 14:08:00;;;;;;;23.92;6.88;;;;;;;;;;4952679;28;92551;-62
2022/03/28 14:10:26;;;;;;;19.17;6.95;;;;;;;;;;4954903;28;93702;-64
2022/03/28 14:12:52;;;;;;;24.67;7.82;;;;;;;;;;4953061;28;95139;-63
2022/03/28 14:15:19;;;;;;;21.10;7.68;;;;;;;;;;4953653;28;92570;-62
2022/03/28 14:17:45;;;;;;;23.58;7.38;;;;;;;;;;4952921;28;93237;-63
2022/03/28 14:20:14;;;;;;;23.33;7.55;;;;;;;;;;4953306;28;94236;-62
2022/03/28 14:22:41;;;;;;;25.27;7.68;;;;;;;;;;4958083;28;92542;-62
2022/03/28 14:25:08;;;;;;;21.55;7.47;;;;;;;;;;4953495;28;93516;-63
2022/03/28 14:27:35;;;;;;;26.08;7.50;;;;;;;;;;4953981;28;92582;-63
2022/03/28 14:30:02;;;;;;;31.02;8.00;;;;;;;;;;4946242;28;93376;-62
2022/03/28 14:32:28;;;;;;;19.40;7.15;;;;;;;;;;4953192;28;93359;-63
2022/03/28 14:34:55;;;;;;;21.15;7.10;;;;;;;;;;4953633;28;92397;-63
2022/03/28 14:37:21;;;;;;;24.58;7.82;;;;;;;;;;4953101;28;94821;-62
2022/03/28 14:39:48;;;;;;;25.15;7.10;;;;;;;;;;4953029;28;93583;-62
2022/03/28 14:42:15;;;;;;;22.30;7.65;;;;;;;;;;4953845;28;92763;-63
2022/03/28 14:44:41;;;;;;;26.00;7.97;;;;;;;;;;4954093;28;93270;-63
2022/03/28 14:47:08;;;;;;;19.65;7.07;;;;;;;;;;4954261;28;92421;-62
2022/03/28 14:49:35;;;;;;;32.53;8.13;;;;;;;;;;4954304;28;92998;-63
2022/03/28 14:52:03;;;;;;;20.10;7.25;;;;;;;;;;4954017;28;94479;-63
2022/03/28 14:54:29;;;;;;;16.75;6.78;;;;;;;;;;4954460;28;93024;-62
2022/03/28 14:56:56;;;;;;;19.33;7.28;;;;;;;;;;4953030;28;93545;-62
2022/03/28 14:59:23;;;;;;;22.48;7.65;;;;;;;;;;4953354;28;93425;-62