Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:25;;;;;;;0.00;0.00;;;;;;;14.88;100.00;101706.34;5033604;28;20033;-45
2023/08/05 00:02:50;;;;;;;0.00;0.00;;;;;;;14.87;100.00;101711.94;5033255;28;20120;-43
2023/08/05 00:05:16;;;;;;;0.00;0.00;;;;;;;14.86;100.00;101712.97;5036691;28;20090;-44
2023/08/05 00:07:42;;;;;;;0.00;0.00;;;;;;;14.92;100.00;101706.78;5040955;28;20033;-44
2023/08/05 00:10:08;;;;;;;0.00;0.00;;;;;;;14.97;100.00;101698.94;5036087;28;20029;-45
2023/08/05 00:12:33;;;;;;;0.00;0.00;;;;;;;14.97;100.00;101701.63;5048438;28;20372;-42
2023/08/05 00:14:58;;;;;;;0.00;0.00;;;;;;;14.94;100.00;101704.72;5050688;28;20123;-44
2023/08/05 00:17:24;;;;;;;0.00;0.00;;;;;;;14.93;100.00;101700.34;5040913;28;20117;-43
2023/08/05 00:19:50;;;;;;;0.00;0.00;;;;;;;14.87;100.00;101693.78;5040264;28;20030;-44
2023/08/05 00:22:16;;;;;;;0.00;0.00;;;;;;;14.81;100.00;101696.44;5040046;28;20120;-43
2023/08/05 00:24:41;;;;;;;0.00;0.00;;;;;;;14.77;100.00;101690.56;5031337;28;20128;-42
2023/08/05 00:27:06;;;;;;;0.00;0.00;;;;;;;14.73;100.00;101688.41;5035872;28;20029;-42
2023/08/05 00:29:32;;;;;;;0.00;0.00;;;;;;;14.73;100.00;101688.41;5050937;28;20553;-42
2023/08/05 00:31:57;;;;;;;0.00;0.00;;;;;;;14.78;100.00;101683.28;5033001;28;20387;-41
2023/08/05 00:34:22;;;;;;;0.00;0.00;;;;;;;14.81;100.00;101677.47;5033444;28;20090;-42
2023/08/05 00:36:48;;;;;;;0.00;0.00;;;;;;;14.78;100.00;101673.28;5044126;28;20549;-43
2023/08/05 00:39:14;;;;;;;0.00;0.00;;;;;;;14.79;100.00;101674.09;5043422;28;20029;-43
2023/08/05 00:41:39;;;;;;;0.00;0.00;;;;;;;14.77;100.00;101673.44;5042520;28;20112;-41
2023/08/05 00:44:04;;;;;;;0.00;0.00;;;;;;;14.80;100.00;101668.50;5041977;28;20025;-43
2023/08/05 00:46:30;;;;;;;0.00;0.00;;;;;;;14.79;100.00;101674.94;5032168;28;20574;-41
2023/08/05 00:48:56;;;;;;;0.00;0.00;;;;;;;14.80;100.00;101675.81;5049765;28;20044;-44
2023/08/05 00:51:21;;;;;;;0.00;0.00;;;;;;;14.91;100.00;101680.72;5049688;28;20092;-44
2023/08/05 00:53:48;;;;;;;0.00;0.00;;;;;;;14.96;100.00;101672.88;5050233;28;20029;-42
2023/08/05 00:56:14;;;;;;;0.00;0.00;;;;;;;15.02;100.00;101682.09;5050415;28;20108;-42
2023/08/05 00:58:40;;;;;;;0.00;0.00;;;;;;;15.07;100.00;101683.22;5031648;28;20084;-44
2023/08/05 01:01:06;;;;;;;0.00;0.00;;;;;;;15.07;100.00;101677.78;5030468;28;20483;-41
2023/08/05 01:03:31;;;;;;;0.00;0.00;;;;;;;15.07;100.00;101685.91;5041242;28;20463;-42
2023/08/05 01:05:58;;;;;;;0.00;0.00;;;;;;;15.12;100.00;101675.34;5044712;28;20468;-42
2023/08/05 01:08:23;;;;;;;0.00;0.00;;;;;;;15.17;100.00;101673.94;5045376;28;20136;-42
2023/08/05 01:10:49;;;;;;;0.00;0.00;;;;;;;15.17;100.00;101663.09;5043358;28;20120;-43
2023/08/05 01:13:15;;;;;;;0.00;0.00;;;;;;;15.19;100.00;101671.84;5033891;28;20032;-45
2023/08/05 01:15:40;;;;;;;0.00;0.00;;;;;;;15.19;100.00;101671.84;5034190;28;20030;-43
2023/08/05 01:18:08;;;;;;;0.00;0.00;;;;;;;15.19;100.00;101666.44;5031970;28;20480;-41
2023/08/05 01:20:38;;;;;;;0.00;0.00;;;;;;;15.11;100.00;101660.13;5043123;28;20057;-43
2023/08/05 01:23:37;;;;;;;0.00;0.00;;;;;;;15.14;100.00;101667.03;5043754;28;20021;-43
2023/08/05 01:26:04;;;;;;;0.00;0.00;;;;;;;15.10;100.00;101654.88;5052675;28;20048;-44
2023/08/05 01:28:30;;;;;;;0.00;0.00;;;;;;;15.09;100.00;101643.19;5049790;28;20044;-46
2023/08/05 01:30:56;;;;;;;0.00;0.00;;;;;;;15.16;100.00;101645.97;5049364;28;20073;-44
2023/08/05 01:33:22;;;;;;;0.00;0.00;;;;;;;15.15;100.00;101641.59;5028993;28;20040;-45
2023/08/05 01:35:48;;;;;;;0.00;0.00;;;;;;;15.15;100.00;101649.72;5037179;28;20491;-44
2023/08/05 01:38:14;;;;;;;0.00;0.00;;;;;;;15.20;100.00;101643.72;5049191;28;20116;-48
2023/08/05 01:40:39;;;;;;;0.00;0.00;;;;;;;15.25;100.00;101643.97;5033632;28;20160;-44
2023/08/05 01:43:05;;;;;;;0.00;0.00;;;;;;;15.29;100.00;101642.53;5042836;28;20113;-46
2023/08/05 01:45:30;;;;;;;0.00;0.00;;;;;;;15.28;100.00;101644.44;5031298;28;20021;-43
2023/08/05 01:47:55;;;;;;;0.00;0.00;;;;;;;15.33;100.00;101646.56;5029142;28;20025;-45
2023/08/05 01:50:21;;;;;;;0.00;0.00;;;;;;;15.32;100.00;101644.88;5034169;28;20479;-44
2023/08/05 01:52:46;;;;;;;0.00;0.00;;;;;;;15.34;100.00;101648.22;5047938;28;20048;-45
2023/08/05 01:55:12;;;;;;;0.00;0.00;;;;;;;15.32;100.00;101644.88;5036241;28;20112;-44
2023/08/05 01:57:37;;;;;;;0.00;0.00;;;;;;;15.37;100.00;101643.25;5034760;28;20029;-45
2023/08/05 02:00:03;;;;;;;0.00;0.00;;;;;;;15.40;100.00;101644.72;5040802;28;20395;-44
2023/08/05 02:02:28;;;;;;;0.00;0.00;;;;;;;15.37;100.00;101640.53;5030368;28;20116;-44
2023/08/05 02:04:53;;;;;;;0.00;0.00;;;;;;;15.36;100.00;101641.59;5029166;28;20064;-47
2023/08/05 02:07:19;;;;;;;0.00;0.00;;;;;;;15.43;100.00;101652.50;5048655;28;20040;-45
2023/08/05 02:09:44;;;;;;;0.00;0.00;;;;;;;15.36;100.00;101647.00;5039251;28;20036;-45
2023/08/05 02:12:10;;;;;;;0.00;0.00;;;;;;;15.34;100.00;101642.81;5051850;28;20416;-44
2023/08/05 02:14:35;;;;;;;0.00;0.00;;;;;;;15.37;100.00;101637.00;5051618;28;20086;-45
2023/08/05 02:17:01;;;;;;;0.00;0.00;;;;;;;15.37;100.00;101631.56;5051506;28;20075;-45
2023/08/05 02:19:26;;;;;;;0.00;0.00;;;;;;;15.41;100.00;101616.59;5045530;28;20057;-42
2023/08/05 02:21:51;;;;;;;0.00;0.00;;;;;;;15.39;100.00;101605.09;5043460;28;20025;-44
2023/08/05 02:24:17;;;;;;;0.00;0.00;;;;;;;15.40;100.00;101598.63;5033831;28;20487;-45
2023/08/05 02:26:42;;;;;;;0.00;0.00;;;;;;;15.39;100.00;101596.97;5033449;28;20041;-45
2023/08/05 02:29:08;;;;;;;0.00;0.00;;;;;;;15.33;100.00;101592.31;5033000;28;20030;-44
2023/08/05 02:31:33;;;;;;;0.00;0.00;;;;;;;15.26;100.00;101594.97;5036840;28;20107;-44
2023/08/05 02:33:59;;;;;;;0.00;0.00;;;;;;;15.22;100.00;101585.56;5041252;28;20091;-45
2023/08/05 02:36:24;;;;;;;0.00;0.00;;;;;;;15.24;100.00;101586.16;5037241;28;20112;-44
2023/08/05 02:38:49;;;;;;;0.00;0.00;;;;;;;15.21;100.00;101588.44;5032792;28;20017;-44
2023/08/05 02:41:15;;;;;;;0.00;0.00;;;;;;;15.16;100.00;101580.88;5044388;28;20112;-44
2023/08/05 02:43:40;;;;;;;0.00;0.00;;;;;;;15.08;100.00;101583.72;5048398;28;20028;-44
2023/08/05 02:46:05;;;;;;;0.00;0.00;;;;;;;15.05;100.00;101579.53;5050996;28;20461;-41
2023/08/05 02:48:31;;;;;;;0.00;0.00;;;;;;;15.01;100.00;101571.97;5052576;28;20032;-43
2023/08/05 02:50:56;;;;;;;0.00;0.00;;;;;;;15.00;100.00;101560.28;5048081;28;20141;-44
2023/08/05 02:53:22;;;;;;;0.00;0.00;;;;;;;15.04;100.00;101566.19;5051096;28;20328;-44
2023/08/05 02:55:48;;;;;;;0.00;0.00;;;;;;;15.03;100.00;101564.50;5051613;28;20036;-43
2023/08/05 02:58:14;;;;;;;0.00;0.00;;;;;;;15.05;100.00;101557.84;5044640;28;20476;-44
2023/08/05 03:00:40;;;;;;;0.00;0.00;;;;;;;15.04;100.00;101561.59;5037946;28;20094;-46
2023/08/05 03:03:07;;;;;;;0.00;0.00;;;;;;;15.05;100.00;101557.84;5037471;28;20038;-47
2023/08/05 03:05:32;;;;;;;0.00;0.00;;;;;;;15.06;100.00;101566.81;5034921;28;20495;-44
2023/08/05 03:07:58;;;;;;;0.00;0.00;;;;;;;15.09;100.00;101564.56;5034487;28;20139;-43
2023/08/05 03:10:23;;;;;;;0.00;0.00;;;;;;;15.02;100.00;101560.13;5042169;28;20527;-44
2023/08/05 03:12:49;;;;;;;0.00;0.00;;;;;;;15.04;100.00;101556.19;5050024;28;20036;-43
2023/08/05 03:15:14;;;;;;;0.00;0.00;;;;;;;15.03;100.00;101557.19;5051190;28;20025;-44
2023/08/05 03:17:39;;;;;;;0.00;0.00;;;;;;;15.07;100.00;101555.78;5050629;28;20029;-46
2023/08/05 03:20:06;;;;;;;0.00;0.00;;;;;;;15.10;100.00;101544.53;5044902;28;20026;-43
2023/08/05 03:22:34;;;;;;;0.00;0.00;;;;;;;15.08;100.00;101552.03;5049837;28;20124;-45
2023/08/05 03:24:59;;;;;;;0.00;0.00;;;;;;;15.08;100.00;101553.91;5050239;28;20517;-44
2023/08/05 03:27:25;;;;;;;0.00;0.00;;;;;;;15.08;100.00;101546.59;5042443;28;20061;-46
2023/08/05 03:29:50;;;;;;;0.00;0.00;;;;;;;15.14;100.00;101543.13;5031836;28;20083;-45
2023/08/05 03:32:16;;;;;;;0.00;0.00;;;;;;;15.14;100.00;101540.44;5031661;28;20029;-45
2023/08/05 03:34:41;;;;;;;0.00;0.00;;;;;;;15.12;100.00;101534.34;5043419;28;20028;-44
2023/08/05 03:37:06;;;;;;;0.00;0.00;;;;;;;15.15;100.00;101522.28;5051230;28;20036;-42
2023/08/05 03:39:32;;;;;;;0.00;0.00;;;;;;;15.05;100.00;101511.75;5051115;28;20025;-44
2023/08/05 03:41:57;;;;;;;0.00;0.00;;;;;;;14.98;100.00;101504.59;5050651;28;20028;-43
2023/08/05 03:44:22;;;;;;;0.00;0.00;;;;;;;15.00;100.00;101505.25;5044581;28;20040;-45
2023/08/05 03:46:48;;;;;;;0.00;0.00;;;;;;;15.01;100.00;101507.78;5032333;28;20032;-45
2023/08/05 03:49:13;;;;;;;0.00;0.00;;;;;;;15.11;100.00;101502.88;5033495;28;20483;-43
2023/08/05 03:51:38;;;;;;;0.00;0.00;;;;;;;15.03;100.00;101494.00;5046312;28;20035;-43
2023/08/05 03:54:04;;;;;;;0.00;0.00;;;;;;;15.05;100.00;101505.50;5044673;28;20406;-47
2023/08/05 03:56:30;;;;;;;0.00;0.00;;;;;;;15.08;100.00;101503.22;5042466;28;20028;-45
2023/08/05 03:58:56;;;;;;;0.00;0.00;;;;;;;15.08;100.00;101499.69;5030923;28;20057;-44
2023/08/05 04:01:22;;;;;;;0.00;0.00;;;;;;;15.07;100.00;101489.88;5031659;28;20029;-48
2023/08/05 04:03:50;;;;;;;0.00;0.00;;;;;;;15.08;100.00;101492.38;5031651;28;20028;-43
2023/08/05 04:06:16;;;;;;;0.00;0.00;;;;;;;15.04;100.00;101485.69;5042320;28;20039;-44
2023/08/05 04:08:42;;;;;;;0.00;0.00;;;;;;;14.97;100.00;101490.22;5050670;28;20437;-45
2023/08/05 04:11:08;;;;;;;0.00;0.00;;;;;;;14.97;100.00;101484.78;5042882;28;20017;-47
2023/08/05 04:13:37;;;;;;;0.00;0.00;;;;;;;14.99;100.00;101487.31;5043901;28;20036;-45
2023/08/05 04:16:03;;;;;;;0.00;0.00;;;;;;;15.02;100.00;101482.34;5041475;28;20392;-43
2023/08/05 04:18:40;;;;;;;0.00;0.00;;;;;;;14.97;100.00;101468.53;5031013;28;20029;-45
2023/08/05 04:21:05;;;;;;;0.00;0.00;;;;;;;15.02;100.00;101476.06;5041158;28;20471;-46
2023/08/05 04:23:34;;;;;;;0.00;0.00;;;;;;;15.01;100.00;101480.66;5050528;28;20040;-44
2023/08/05 04:26:01;;;;;;;0.00;0.00;;;;;;;15.03;100.00;101473.16;5041871;28;20108;-43
2023/08/05 04:28:26;;;;;;;0.00;0.00;;;;;;;15.06;100.00;101480.91;5032581;28;20381;-44
2023/08/05 04:30:53;;;;;;;0.00;0.00;;;;;;;15.04;100.00;101476.72;5032646;28;20037;-43
2023/08/05 04:33:18;;;;;;;0.00;0.00;;;;;;;15.10;100.00;101468.63;5032226;28;20063;-45
2023/08/05 04:35:46;;;;;;;0.00;0.00;;;;;;;15.02;100.00;101462.53;5036146;28;20029;-46
2023/08/05 04:38:12;;;;;;;;;;;;;;;14.99;100.00;101461.03;5048942;28;20033;-43
2023/08/05 04:40:37;;;;;;;0.00;0.00;;;;;;;14.94;100.00;101460.78;5034954;28;19921;-43
2023/08/05 04:43:03;;;;;;;0.00;0.00;;;;;;;15.00;100.00;101456.47;5050203;28;20037;-42
2023/08/05 04:45:29;;;;;;;0.00;0.00;;;;;;;14.99;100.00;101450.19;5037615;28;20052;-43
2023/08/05 04:47:54;;;;;;;0.00;0.00;;;;;;;14.98;100.00;101453.09;5031950;28;20476;-42
2023/08/05 04:50:20;;;;;;;0.00;0.00;;;;;;;14.96;100.00;101445.19;5034092;28;20043;-42
2023/08/05 04:52:45;;;;;;;0.00;0.00;;;;;;;14.95;100.00;101445.38;5051992;28;20017;-43
2023/08/05 04:55:12;;;;;;;0.00;0.00;;;;;;;14.99;100.00;101452.91;5050888;28;20025;-43
2023/08/05 04:57:37;;;;;;;0.00;0.00;;;;;;;15.04;100.00;101447.75;5040494;28;20037;-42
2023/08/05 05:00:03;;;;;;;0.00;0.00;;;;;;;15.05;100.00;101438.56;5031611;28;20032;-44
2023/08/05 05:02:28;;;;;;;0.00;0.00;;;;;;;15.07;100.00;101443.81;5033960;28;20029;-41
2023/08/05 05:04:54;;;;;;;0.00;0.00;;;;;;;15.09;100.00;101439.03;5033609;28;20530;-42
2023/08/05 05:07:19;;;;;;;0.00;0.00;;;;;;;15.08;100.00;101432.75;5038132;28;20036;-43
2023/08/05 05:09:45;;;;;;;0.00;0.00;;;;;;;15.10;100.00;101427.13;5049355;28;20439;-43
2023/08/05 05:12:10;;;;;;;0.00;0.00;;;;;;;15.11;100.00;101421.53;5048679;28;20515;-43
2023/08/05 05:14:42;;;;;;;0.00;0.00;;;;;;;15.15;100.00;101414.66;5032144;28;20419;-46
2023/08/05 05:17:07;;;;;;;0.00;0.00;;;;;;;15.14;100.00;101415.72;5038113;28;20383;-43
2023/08/05 05:19:33;;;;;;;0.00;0.00;;;;;;;15.15;100.00;101414.66;5048645;28;20376;-45
2023/08/05 05:21:58;;;;;;;0.00;0.00;;;;;;;15.17;100.00;101408.22;5048719;28;20052;-45
2023/08/05 05:24:23;;;;;;;0.00;0.00;;;;;;;15.22;100.00;101405.72;5028757;28;20436;-44
2023/08/05 05:26:49;;;;;;;0.00;0.00;;;;;;;15.22;100.00;101397.59;5041422;28;20032;-47
2023/08/05 05:29:14;;;;;;;0.00;0.00;;;;;;;15.18;100.00;101393.63;5048512;28;20375;-45
2023/08/05 05:31:39;;;;;;;0.00;0.00;;;;;;;15.31;100.00;101399.13;5044864;28;20033;-44
2023/08/05 05:34:05;;;;;;;0.00;0.00;;;;;;;15.29;100.00;101384.91;5048560;28;20394;-45
2023/08/05 05:36:30;;;;;;;0.00;0.00;;;;;;;15.17;100.00;101384.66;5048429;28;20083;-47
2023/08/05 05:38:55;;;;;;;0.00;0.00;;;;;;;15.22;100.00;101386.75;5048117;28;20029;-42
2023/08/05 05:41:21;;;;;;;0.00;0.00;;;;;;;15.21;100.00;101393.22;5040968;28;20037;-45
2023/08/05 05:43:46;;;;;;;0.00;0.00;;;;;;;15.26;100.00;101391.56;5029606;28;20101;-42
2023/08/05 05:46:14;;;;;;;0.00;0.00;;;;;;;15.36;100.00;101388.50;5038717;28;20026;-45
2023/08/05 05:48:39;;;;;;;0.00;0.00;;;;;;;15.32;100.00;101389.94;5036113;28;20471;-43
2023/08/05 05:51:05;;;;;;;0.00;0.00;;;;;;;15.32;100.00;101389.94;5051017;28;20035;-46
2023/08/05 05:53:30;;;;;;;0.00;0.00;;;;;;;15.35;100.00;101390.38;5033383;28;20034;-42
2023/08/05 05:55:56;;;;;;;0.00;0.00;;;;;;;15.55;100.00;101389.66;5031683;28;20061;-45
2023/08/05 05:58:21;;;;;;;0.00;0.00;;;;;;;15.54;100.00;101386.09;5031909;28;20088;-45
2023/08/05 06:00:46;;;;;;;0.00;0.00;;;;;;;15.69;100.00;101385.13;5031709;28;20442;-47
2023/08/05 06:03:12;;;;;;;0.00;0.00;;;;;;;15.67;100.00;101373.66;5030649;28;20068;-44
2023/08/05 06:05:37;;;;;;;0.00;0.00;;;;;;;15.68;100.00;101372.59;5035756;28;20125;-45
2023/08/05 06:08:02;;;;;;;0.00;0.00;;;;;;;15.74;100.00;101360.94;5051953;28;20032;-46
2023/08/05 06:10:28;;;;;;;0.00;0.00;;;;;;;15.76;100.00;101359.69;5050129;28;20316;-43
2023/08/05 06:12:55;;;;;;;0.00;0.00;;;;;;;15.87;100.00;101355.56;5051772;28;20029;-44
2023/08/05 06:15:21;;;;;;;0.00;0.00;;;;;;;16.02;100.00;101353.50;5051843;28;20498;-46
2023/08/05 06:17:46;;;;;;;0.00;0.00;;;;;;;16.26;100.00;101348.53;5050222;28;20045;-43
2023/08/05 06:20:12;;;;;;;0.00;0.00;;;;;;;16.56;100.00;101332.69;5051196;28;20340;-43
2023/08/05 06:22:37;;;;;;;0.00;0.00;;;;;;;17.35;100.00;101325.41;5051357;28;20036;-45
2023/08/05 06:25:03;;;;;;;0.00;0.00;;;;;;;18.19;100.00;101307.19;5051557;28;20128;-45
2023/08/05 06:27:28;;;;;;;0.00;0.00;;;;;;;18.94;100.00;101301.72;5049950;28;20112;-43
2023/08/05 06:29:54;;;;;;;0.10;0.00;;;;;;;19.54;100.00;101287.38;5051466;28;20078;-44
2023/08/05 06:32:19;;;;;;;0.00;0.00;;;;;;;19.85;100.00;101280.00;5051337;28;20507;-44
2023/08/05 06:34:44;;;;;;;0.00;0.00;;;;;;;19.35;100.00;101278.34;5051535;28;20060;-45
2023/08/05 06:37:10;;;;;;;0.00;0.00;;;;;;;18.94;100.00;101277.19;5041698;28;20044;-44
2023/08/05 06:39:35;;;;;;;0.00;0.00;;;;;;;18.50;100.00;101280.94;5041125;28;20025;-43
2023/08/05 06:42:01;;;;;;;0.00;0.00;;;;;;;18.09;100.00;101283.19;5044230;28;20479;-45
2023/08/05 06:44:26;;;;;;;0.00;0.00;;;;;;;17.68;100.00;101286.34;5040384;28;20061;-43
2023/08/05 06:46:52;;;;;;;0.00;0.00;;;;;;;17.61;100.00;101280.94;5041776;28;20120;-43
2023/08/05 06:49:17;;;;;;;0.00;0.00;;;;;;;17.53;100.00;101273.03;5045721;28;20353;-44
2023/08/05 06:51:42;;;;;;;0.00;0.00;;;;;;;17.38;100.00;101264.31;5047613;28;20063;-46
2023/08/05 06:54:10;;;;;;;0.00;0.00;;;;;;;17.20;100.00;101273.19;5038784;28;20459;-44
2023/08/05 06:56:36;;;;;;;;;;;;;;;17.23;100.00;101265.44;5040247;28;20101;-45
2023/08/05 06:59:01;;;;;;;0.00;0.00;;;;;;;17.02;100.00;101260.28;5040927;28;19924;-45
2023/08/05 07:01:26;;;;;;;0.00;0.00;;;;;;;16.90;100.00;101254.66;5041226;28;20460;-44
2023/08/05 07:03:52;;;;;;;0.00;0.00;;;;;;;16.93;100.00;101256.13;5039668;28;20029;-44
2023/08/05 07:06:17;;;;;;;0.00;0.00;;;;;;;16.87;100.00;101258.63;5042665;28;20517;-45
2023/08/05 07:08:42;;;;;;;0.00;0.00;;;;;;;16.86;100.00;101248.81;5038568;28;20032;-44
2023/08/05 07:11:09;;;;;;;0.00;0.00;;;;;;;16.80;100.00;101257.84;5042387;28;20440;-44
2023/08/05 07:13:34;;;;;;;0.00;0.00;;;;;;;16.83;100.00;101249.25;5039176;28;20112;-43
2023/08/05 07:16:01;;;;;;;0.00;0.00;;;;;;;16.99;100.00;101256.09;5039961;28;20108;-42
2023/08/05 07:18:27;;;;;;;0.00;0.00;;;;;;;16.96;100.00;101242.13;5039697;28;20431;-45
2023/08/05 07:20:52;;;;;;;0.00;0.00;;;;;;;17.21;100.00;101253.91;5041482;28;20035;-44
2023/08/05 07:23:18;;;;;;;0.00;0.00;;;;;;;17.59;100.00;101253.13;5040203;28;20020;-46
2023/08/05 07:25:43;;;;;;;0.00;0.00;;;;;;;17.65;100.00;101244.06;5038419;28;20026;-42
2023/08/05 07:28:09;;;;;;;0.00;0.00;;;;;;;17.76;100.00;101240.63;5039808;28;20104;-45
2023/08/05 07:30:34;;;;;;;0.00;0.00;;;;;;;17.86;100.00;101236.63;5040014;28;20491;-45
2023/08/05 07:32:59;;;;;;;0.00;0.00;;;;;;;18.00;100.00;101240.91;5040869;28;20064;-46
2023/08/05 07:35:28;;;;;;;0.00;0.00;;;;;;;18.32;100.00;101232.69;5043383;28;20078;-45
2023/08/05 07:37:55;;;;;;;0.00;0.00;;;;;;;18.51;100.00;101220.78;5043041;28;20471;-42
2023/08/05 07:40:20;;;;;;;0.00;0.00;;;;;;;18.76;100.00;101211.72;5040198;28;20093;-43
2023/08/05 07:42:48;;;;;;;0.00;0.00;;;;;;;19.10;100.00;101209.44;5039644;28;20026;-44
2023/08/05 07:45:17;;;;;;;0.00;0.00;;;;;;;19.27;100.00;101202.25;5039523;28;20375;-46
2023/08/05 07:47:43;;;;;;;0.00;0.00;;;;;;;19.41;100.00;101198.28;5028448;28;20064;-44
2023/08/05 07:50:20;;;;;;;0.00;0.00;;;;;;;19.13;100.00;101198.88;5031129;28;20083;-47
2023/08/05 07:52:45;;;;;;;0.00;0.00;;;;;;;18.93;100.00;101198.28;5048661;28;20020;-45
2023/08/05 07:55:11;;;;;;;0.00;0.00;;;;;;;19.02;100.00;101200.50;5031008;28;20027;-44
2023/08/05 07:57:36;;;;;;;0.00;0.00;;;;;;;18.82;100.00;101194.44;5030308;28;20030;-43
2023/08/05 08:00:04;;;;;;;0.00;0.00;;;;;;;18.76;100.00;101200.81;5033504;28;20596;-44
2023/08/05 08:02:29;;;;;;;0.00;0.00;;;;;;;18.41;100.00;101190.47;5050248;28;20057;-43
2023/08/05 08:04:54;;;;;;;0.00;0.00;;;;;;;18.40;100.00;101186.94;5050292;28;20071;-44
2023/08/05 08:07:21;;;;;;;0.00;0.00;;;;;;;18.31;100.00;101181.97;5049207;28;20624;-43
2023/08/05 08:09:47;;;;;;;0.00;0.00;;;;;;;18.04;100.00;101182.25;5049611;28;20551;-44
2023/08/05 08:12:12;;;;;;;0.00;0.00;;;;;;;17.88;100.00;101178.19;5049828;28;20039;-45
2023/08/05 08:14:37;;;;;;;0.00;0.00;;;;;;;18.05;100.00;101175.72;5048527;28;20021;-43
2023/08/05 08:17:03;;;;;;;0.00;0.00;;;;;;;18.03;100.00;101168.81;5049909;28;20404;-42
2023/08/05 08:19:29;;;;;;;0.00;0.00;;;;;;;18.36;100.00;101154.91;5049894;28;20025;-44
2023/08/05 08:21:54;;;;;;;0.00;0.00;;;;;;;18.38;100.00;101152.78;5049504;28;20031;-44
2023/08/05 08:24:19;;;;;;;0.00;0.00;;;;;;;18.65;100.00;101154.13;5050066;28;20148;-42
2023/08/05 08:26:45;;;;;;;0.00;0.00;;;;;;;18.68;100.00;101160.19;5050822;28;20039;-43
2023/08/05 08:29:10;;;;;;;0.00;0.00;;;;;;;18.21;100.00;101155.25;5053422;28;20498;-43
2023/08/05 08:31:35;;;;;;;0.00;0.00;;;;;;;17.90;100.00;101154.25;5053453;28;20391;-42
2023/08/05 08:34:01;;;;;;;0.00;0.00;;;;;;;17.83;100.00;101155.41;5052879;28;20029;-43
2023/08/05 08:36:26;;;;;;;0.00;0.00;;;;;;;17.86;100.00;101152.22;5051595;28;20029;-43
2023/08/05 08:38:52;;;;;;;0.00;0.00;;;;;;;17.85;100.00;101151.41;5050717;28;20112;-45
2023/08/05 08:41:17;;;;;;;0.00;0.00;;;;;;;17.81;100.00;101149.34;5049445;28;20036;-45
2023/08/05 08:43:43;;;;;;;0.00;0.00;;;;;;;17.88;100.00;101148.22;5049265;28;20104;-44
2023/08/05 08:46:09;;;;;;;0.00;0.00;;;;;;;17.80;100.00;101137.63;5047548;28;20198;-46
2023/08/05 08:48:39;;;;;;;0.00;0.00;;;;;;;17.80;100.00;101129.47;5047691;28;20025;-43
2023/08/05 08:51:06;;;;;;;0.00;0.00;;;;;;;17.76;100.00;101126.28;5048323;28;20103;-45
2023/08/05 08:53:32;;;;;;;0.00;0.00;;;;;;;17.69;100.00;101136.44;5049823;28;20021;-42
2023/08/05 08:55:58;;;;;;;0.00;0.00;;;;;;;17.45;100.00;101129.06;5049292;28;20386;-45
2023/08/05 08:58:23;;;;;;;0.00;0.00;;;;;;;17.54;100.00;101125.84;5050490;28;20187;-43
2023/08/05 09:00:49;;;;;;;0.00;0.00;;;;;;;17.44;100.00;101122.78;5050408;28;20025;-43
2023/08/05 09:03:15;;;;;;;0.00;0.00;;;;;;;17.31;100.00;101133.78;5051317;28;20159;-43
2023/08/05 09:05:45;;;;;;;0.00;0.00;;;;;;;17.29;100.00;101128.53;5049408;28;20052;-46
2023/08/05 09:08:10;;;;;;;0.00;0.00;;;;;;;17.32;100.00;101122.69;5049438;28;20391;-45
2023/08/05 09:10:37;;;;;;;0.00;0.00;;;;;;;17.37;100.00;101115.72;5049727;28;20036;-44
2023/08/05 09:13:03;;;;;;;0.00;0.00;;;;;;;17.23;100.00;101115.81;5051161;28;20088;-45
2023/08/05 09:15:40;;;;;;;0.00;0.00;;;;;;;17.32;100.00;101114.50;5050748;28;20017;-46
2023/08/05 09:18:07;;;;;;;0.00;0.00;;;;;;;17.22;100.00;101116.88;5051284;28;20036;-41
2023/08/05 09:20:34;;;;;;;0.00;0.00;;;;;;;17.34;100.00;101106.94;5049780;28;20397;-44
2023/08/05 09:23:02;;;;;;;0.00;0.00;;;;;;;17.24;100.00;101112.03;5049702;28;20071;-45
2023/08/05 09:25:29;;;;;;;0.00;0.00;;;;;;;17.26;100.00;101099.06;5051773;28;20445;-44
2023/08/05 09:27:56;;;;;;;0.00;0.00;;;;;;;17.38;100.00;101090.19;5051526;28;20039;-45
2023/08/05 09:30:22;;;;;;;0.00;0.00;;;;;;;17.53;100.00;101085.25;5052966;28;20044;-43
2023/08/05 09:32:47;;;;;;;0.00;0.00;;;;;;;17.71;100.00;101081.75;5053281;28;20438;-40
2023/08/05 09:35:14;;;;;;;0.00;0.00;;;;;;;17.89;100.00;101081.00;5053447;28;20075;-45
2023/08/05 09:37:44;;;;;;;0.00;0.00;;;;;;;17.86;100.00;101070.56;5054343;28;20032;-44
2023/08/05 09:40:17;;;;;;;0.00;0.00;;;;;;;17.85;100.00;101056.13;5053372;28;20036;-42
2023/08/05 09:42:47;;;;;;;0.00;0.00;;;;;;;17.88;100.00;101065.72;5052812;28;20029;-43
2023/08/05 09:45:16;;;;;;;0.00;0.00;;;;;;;18.03;100.00;101065.34;5051562;28;20036;-44
2023/08/05 09:47:47;;;;;;;0.00;0.00;;;;;;;18.04;100.00;101059.69;5052931;28;20033;-48
2023/08/05 09:50:14;;;;;;;0.00;0.00;;;;;;;18.39;100.00;101075.41;5052358;28;20040;-46
2023/08/05 09:52:40;;;;;;;0.00;0.00;;;;;;;18.13;100.00;101050.13;5052601;28;20448;-48
2023/08/05 09:55:11;;;;;;;0.00;0.00;;;;;;;18.16;100.00;101044.22;5052225;28;20040;-45
2023/08/05 09:57:37;;;;;;;0.00;0.00;;;;;;;18.19;100.00;101026.59;5052144;28;20029;-45
2023/08/05 10:00:08;;;;;;;0.00;0.00;;;;;;;17.92;100.00;101026.06;5051036;28;20035;-43
2023/08/05 10:02:36;;;;;;;0.00;0.00;;;;;;;17.89;100.00;101026.53;5052566;28;20016;-43
2023/08/05 10:05:02;;;;;;;0.00;0.00;;;;;;;17.90;100.00;101023.56;5051529;28;20033;-45
2023/08/05 10:07:28;;;;;;;0.00;0.00;;;;;;;17.93;100.00;101028.59;5052220;28;20390;-45
2023/08/05 10:09:54;;;;;;;0.00;0.00;;;;;;;17.83;100.00;101032.88;5051953;28;20492;-46
2023/08/05 10:12:26;;;;;;;0.00;0.00;;;;;;;17.79;100.00;101027.03;5054029;28;20028;-44
2023/08/05 10:14:54;;;;;;;0.00;0.00;;;;;;;17.54;100.00;101013.47;5052709;28;20029;-44
2023/08/05 10:17:20;;;;;;;;;;;;;;;17.58;100.00;101016.56;5054200;28;20471;-45
2023/08/05 10:19:49;;;;;;;0.00;0.00;;;;;;;17.67;100.00;101020.66;5051885;28;19912;-44
2023/08/05 10:22:23;;;;;;;0.00;0.00;;;;;;;17.63;100.00;101017.53;5053355;28;20472;-45
2023/08/05 10:24:56;;;;;;;0.00;0.00;;;;;;;17.49;100.00;101018.72;5053295;28;20029;-44
2023/08/05 10:27:43;;;;;;;0.00;0.00;;;;;;;17.33;100.00;101015.50;5053644;28;20037;-44
2023/08/05 10:30:17;;;;;;;0.00;0.00;;;;;;;17.39;100.00;101010.25;5053028;28;20471;-43
2023/08/05 10:32:49;;;;;;;0.00;0.00;;;;;;;17.50;100.00;100996.72;5052875;28;20028;-43
2023/08/05 10:35:31;;;;;;;0.00;0.00;;;;;;;17.41;100.00;101014.41;5053183;28;20089;-47
2023/08/05 10:38:11;;;;;;;0.00;0.00;;;;;;;17.29;100.00;101014.28;5051834;28;20047;-47
2023/08/05 10:40:47;;;;;;;0.00;0.00;;;;;;;17.10;100.00;101026.16;5049985;28;20017;-43
2023/08/05 10:43:35;;;;;;;0.00;0.00;;;;;;;16.86;100.00;101023.19;5035647;28;20029;-43
2023/08/05 10:46:06;;;;;;;0.00;0.00;;;;;;;16.84;100.00;101040.78;5033323;28;20029;-44
2023/08/05 10:48:44;;;;;;;0.00;0.00;;;;;;;16.64;100.00;101035.41;5032221;28;20025;-46
2023/08/05 10:51:13;;;;;;;0.00;0.00;;;;;;;16.40;100.00;101039.69;5044656;28;20483;-46
2023/08/05 10:53:39;;;;;;;0.00;0.00;;;;;;;16.33;100.00;101050.59;5053017;28;20108;-44
2023/08/05 10:56:11;;;;;;;0.00;0.00;;;;;;;16.21;100.00;101047.72;5051632;28;20087;-48
2023/08/05 10:58:37;;;;;;;0.00;0.00;;;;;;;16.12;100.00;101049.00;5052700;28;20068;-44
2023/08/05 11:01:05;;;;;;;0.00;0.00;;;;;;;16.22;100.00;101043.13;5053006;28;20033;-45
2023/08/05 11:03:47;;;;;;;0.00;0.00;;;;;;;16.14;100.00;101040.63;5052588;28;20033;-42
2023/08/05 11:06:14;;;;;;;0.00;0.00;;;;;;;16.16;100.00;101036.66;5043770;28;20039;-45
2023/08/05 11:08:41;;;;;;;0.00;0.00;;;;;;;16.14;100.00;101027.91;5052506;28;20040;-47
2023/08/05 11:11:09;;;;;;;0.00;0.00;;;;;;;16.10;100.00;101033.97;5041103;28;20029;-47
2023/08/05 11:13:36;;;;;;;0.00;0.00;;;;;;;16.19;100.00;101040.81;5042037;28;20351;-47