Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:34;;;;;;;2.30;1.30;;;7.90;99.90;;;;;;5011548;28;20432;-73
2023/01/07 00:04:02;;;;;;;2.13;1.00;;;7.90;99.90;;;;;;5017027;28;20475;-72
2023/01/07 00:06:31;;;;;;;4.20;1.40;;;7.90;99.90;;;;;;5026116;28;20500;-72
2023/01/07 00:08:57;;;;;;;2.43;1.20;;;7.80;99.90;;;;;;5032035;28;20439;-72
2023/01/07 00:11:26;;;;;;;2.10;0.97;;;7.90;99.90;;;;;;5014057;28;20473;-73
2023/01/07 00:13:53;;;;;;;1.90;1.10;;;7.90;99.90;;;;;;5020955;28;20507;-73
2023/01/07 00:16:21;;;;;;;2.33;1.10;;;7.90;99.90;;;;;;5000283;28;20947;-72
2023/01/07 00:18:47;;;;;;;3.80;1.73;;;7.90;99.90;;;;;;5017981;28;20426;-72
2023/01/07 00:21:16;;;;;;;3.00;1.37;;;7.90;99.90;;;;;;5017413;28;20483;-73
2023/01/07 00:23:43;;;;;;;4.13;1.40;;;7.80;99.90;;;;;;5017231;28;20446;-73
2023/01/07 00:26:14;;;;;;;2.10;1.50;;;7.80;99.90;;;;;;5015927;28;20737;-73
2023/01/07 00:28:41;;;;;;;3.20;1.43;;;7.90;99.90;;;;;;5008665;28;20957;-73
2023/01/07 00:31:16;;;;;;;7.53;1.73;;;7.80;99.90;;;;;;5002960;28;20458;-72
2023/01/07 00:33:50;;;;;;;1.50;1.00;;;7.80;99.90;;;;;;5013773;28;20788;-72
2023/01/07 00:36:16;;;;;;;7.93;1.90;;;7.80;99.90;;;;;;5015249;28;20470;-73
2023/01/07 00:38:42;;;;;;;2.03;1.03;;;7.80;99.90;;;;;;5014350;28;20450;-73
2023/01/07 00:41:09;;;;;;;2.33;0.93;;;7.80;99.90;;;;;;5013118;28;20438;-72
2023/01/07 00:43:34;;;;;;;2.53;0.93;;;7.80;99.90;;;;;;5016255;28;20210;-73
2023/01/07 00:46:00;;;;;;;1.63;0.80;;;7.80;99.90;;;;;;5018208;28;20938;-73
2023/01/07 00:48:25;;;;;;;1.90;0.97;;;7.80;99.90;;;;;;5016110;28;20278;-72
2023/01/07 00:50:53;;;;;;;1.63;0.90;;;7.80;99.90;;;;;;5010958;28;20572;-72
2023/01/07 00:53:19;;;;;;;3.00;1.30;;;7.80;99.90;;;;;;5016425;28;20234;-73
2023/01/07 00:55:47;;;;;;;1.30;0.70;;;7.80;99.90;;;;;;5018616;28;20438;-73
2023/01/07 00:58:23;;;;;;;2.00;0.87;;;7.80;99.90;;;;;;5020300;28;20453;-73
2023/01/07 01:00:53;;;;;;;2.87;1.20;;;7.80;99.90;;;;;;5007499;28;20568;-72
2023/01/07 01:03:19;;;;;;;2.70;0.80;;;7.70;99.90;;;;;;5013371;28;20457;-72
2023/01/07 01:05:45;;;;;;;2.17;1.10;;;7.70;99.90;;;;;;5008447;28;20477;-72
2023/01/07 01:08:10;;;;;;;1.70;0.97;;;7.70;99.90;;;;;;5016914;28;20233;-72
2023/01/07 01:10:36;;;;;;;1.90;0.90;;;7.70;99.90;;;;;;5023087;28;20230;-73
2023/01/07 01:13:03;;;;;;;2.07;0.80;;;7.70;99.90;;;;;;4999392;28;20228;-72
2023/01/07 01:15:28;;;;;;;1.73;0.80;;;7.70;99.90;;;;;;5016033;28;20434;-72
2023/01/07 01:17:54;;;;;;;1.30;0.50;;;7.70;99.90;;;;;;5017896;28;20508;-72
2023/01/07 01:20:20;;;;;;;1.47;0.63;;;7.70;99.90;;;;;;5020047;28;20195;-72
2023/01/07 01:22:46;;;;;;;2.60;1.00;;;7.70;99.90;;;;;;5016114;28;20573;-72
2023/01/07 01:25:12;;;;;;;1.40;0.57;;;7.70;99.90;;;;;;5017105;28;20449;-73
2023/01/07 01:27:38;;;;;;;3.33;0.67;;;7.80;99.90;;;;;;5011059;28;20534;-72
2023/01/07 01:30:06;;;;;;;1.80;0.90;;;7.70;99.90;;;;;;5015811;28;20793;-73
2023/01/07 01:32:31;;;;;;;1.77;0.73;;;7.70;99.90;;;;;;5023743;28;20187;-73
2023/01/07 01:34:57;;;;;;;1.70;0.80;;;7.80;99.90;;;;;;5012388;28;20487;-73
2023/01/07 01:37:23;;;;;;;1.40;0.67;;;7.80;99.90;;;;;;5010065;28;20171;-73
2023/01/07 01:39:48;;;;;;;1.43;0.70;;;7.80;99.90;;;;;;5018467;28;20636;-72
2023/01/07 01:42:18;;;;;;;1.57;0.70;;;7.80;99.90;;;;;;5013402;28;20636;-73
2023/01/07 01:44:57;;;;;;;2.43;0.90;;;7.70;99.90;;;;;;5010926;28;20192;-72
2023/01/07 01:47:36;;;;;;;2.27;0.83;;;7.70;99.90;;;;;;5013490;28;20839;-72
2023/01/07 01:50:15;;;;;;;2.27;0.93;;;7.70;99.90;;;;;;5016748;28;20519;-73
2023/01/07 01:52:45;;;;;;;3.40;1.30;;;7.70;99.90;;;;;;5012156;28;20430;-72
2023/01/07 01:55:14;;;;;;;1.77;0.80;;;7.70;99.90;;;;;;5023097;28;20531;-73
2023/01/07 01:57:40;;;;;;;3.67;1.00;;;7.70;99.90;;;;;;5022968;28;20952;-72
2023/01/07 02:00:08;;;;;;;2.27;1.23;;;7.70;99.90;;;;;;5010906;28;20845;-73
2023/01/07 02:02:41;;;;;;;2.37;1.13;;;7.70;99.90;;;;;;5013881;28;20453;-72
2023/01/07 02:05:07;;;;;;;1.20;0.60;;;7.70;99.90;;;;;;5012571;28;20440;-72
2023/01/07 02:07:33;;;;;;;4.13;0.80;;;7.70;99.90;;;;;;5002133;28;20438;-72
2023/01/07 02:10:11;;;;;;;2.77;0.60;;;7.70;99.90;;;;;;5021591;28;20750;-73
2023/01/07 02:13:17;;;;;;;1.40;0.60;;;7.70;99.90;;;;;;5004386;28;20183;-73
2023/01/07 02:16:17;;;;;;;1.10;0.50;;;7.70;99.90;;;;;;4986386;28;20967;-72
2023/01/07 02:18:54;;;;;;;1.30;0.70;;;7.80;99.90;;;;;;5010641;28;20937;-72
2023/01/07 02:21:34;;;;;;;1.63;0.60;;;7.80;99.90;;;;;;5011212;28;21381;-72
2023/01/07 02:24:08;;;;;;;1.63;1.10;;;7.80;99.90;;;;;;5013484;28;20426;-72
2023/01/07 02:26:36;;;;;;;1.30;0.60;;;7.80;99.90;;;;;;5014031;28;20423;-73
2023/01/07 02:29:26;;;;;;;2.80;0.70;;;7.80;99.90;;;;;;5031246;28;20520;-73
2023/01/07 02:32:16;;;;;;;1.23;0.60;;;7.80;99.90;;;;;;5016727;28;20577;-73
2023/01/07 02:34:50;;;;;;;1.30;0.60;;;7.80;99.90;;;;;;5025858;28;20819;-73
2023/01/07 02:37:19;;;;;;;1.30;0.60;;;7.80;99.90;;;;;;5022043;28;20761;-73
2023/01/07 02:39:53;;;;;;;1.97;0.80;;;7.80;99.90;;;;;;5030752;28;20418;-73
2023/01/07 02:42:33;;;;;;;1.37;0.73;;;7.80;99.90;;;;;;5018449;28;20429;-72
2023/01/07 02:45:22;;;;;;;1.30;0.60;;;7.80;99.90;;;;;;5005160;28;20421;-72
2023/01/07 02:48:00;;;;;;;1.67;0.80;;;7.80;99.90;;;;;;5011497;28;20429;-73
2023/01/07 02:50:26;;;;;;;1.53;0.70;;;7.80;99.90;;;;;;5006037;28;20541;-72
2023/01/07 02:52:52;;;;;;;1.30;0.70;;;7.80;99.90;;;;;;5019898;28;20437;-73
2023/01/07 02:55:32;;;;;;;3.83;0.90;;;7.80;99.90;;;;;;5013254;28;20435;-73
2023/01/07 02:58:19;;;;;;;1.50;0.80;;;7.80;99.90;;;;;;5023792;28;20174;-73
2023/01/07 03:00:57;;;;;;;2.27;0.80;;;7.80;99.90;;;;;;5008888;28;20422;-73
2023/01/07 03:03:45;;;;;;;1.57;0.60;;;7.80;99.90;;;;;;5014321;28;20862;-73
2023/01/07 03:06:23;;;;;;;1.50;0.90;;;7.80;99.90;;;;;;5017909;28;20442;-72
2023/01/07 03:09:16;;;;;;;2.37;1.10;;;7.80;99.90;;;;;;5018516;28;20915;-73
2023/01/07 03:11:49;;;;;;;1.63;0.83;;;7.80;99.90;;;;;;5013771;28;22059;-72
2023/01/07 03:14:25;;;;;;;2.43;0.70;;;7.80;99.90;;;;;;5024481;28;20444;-72
2023/01/07 03:16:59;;;;;;;2.23;1.00;;;7.70;99.90;;;;;;5017252;28;20447;-72
2023/01/07 03:19:29;;;;;;;4.83;0.90;;;7.70;99.90;;;;;;5008936;28;20457;-72
2023/01/07 03:21:57;;;;;;;2.80;1.07;;;7.70;99.90;;;;;;5010454;28;20433;-72
2023/01/07 03:24:25;;;;;;;1.60;0.60;;;7.70;99.90;;;;;;5021819;28;20441;-72
2023/01/07 03:26:53;;;;;;;1.83;0.90;;;7.60;99.90;;;;;;5020967;28;20446;-73
2023/01/07 03:29:19;;;;;;;2.47;0.80;;;7.60;99.90;;;;;;5017768;28;21008;-72
2023/01/07 03:32:10;;;;;;;3.17;0.77;;;7.60;99.90;;;;;;5015851;28;21085;-72
2023/01/07 03:34:37;;;;;;;1.10;0.50;;;7.60;99.90;;;;;;4976175;28;20540;-72
2023/01/07 03:37:08;;;;;;;1.40;0.70;;;7.60;99.90;;;;;;5011099;28;20446;-72
2023/01/07 03:39:37;;;;;;;1.60;0.60;;;7.50;99.90;;;;;;5006818;28;20488;-72
2023/01/07 03:44:50;;;;;;;2.37;0.77;;;7.50;99.90;;;;;;5018268;28;20493;-72
2023/01/07 03:47:16;;;;;;;1.40;0.63;;;7.50;99.90;;;;;;5015255;28;20441;-73
2023/01/07 03:49:42;;;;;;;1.87;0.80;;;7.50;99.90;;;;;;5018122;28;20561;-73
2023/01/07 03:52:07;;;;;;;1.53;0.60;;;7.50;99.90;;;;;;5021861;28;20294;-72
2023/01/07 03:54:33;;;;;;;1.30;0.60;;;7.50;99.90;;;;;;5017897;28;20599;-72
2023/01/07 03:56:58;;;;;;;1.20;0.60;;;7.50;99.90;;;;;;5028794;28;20269;-72
2023/01/07 03:59:24;;;;;;;1.43;0.60;;;7.50;99.90;;;;;;5016971;28;20218;-73
2023/01/07 04:01:50;;;;;;;1.40;0.70;;;7.50;99.90;;;;;;5013459;28;20199;-72
2023/01/07 04:04:15;;;;;;;2.20;1.10;;;7.50;99.90;;;;;;5023471;28;20547;-72
2023/01/07 04:06:41;;;;;;;1.50;0.80;;;7.50;99.90;;;;;;5017135;28;20195;-72
2023/01/07 04:09:06;;;;;;;1.40;0.80;;;7.50;99.90;;;;;;5009392;28;20229;-72
2023/01/07 04:11:32;;;;;;;2.43;0.90;;;7.50;99.90;;;;;;5014353;28;20215;-73
2023/01/07 04:13:59;;;;;;;1.57;0.87;;;7.50;99.90;;;;;;5013495;28;20183;-72
2023/01/07 04:16:26;;;;;;;2.67;1.23;;;7.50;99.90;;;;;;5019333;28;20233;-73
2023/01/07 04:18:51;;;;;;;1.83;0.93;;;7.50;99.90;;;;;;5019526;28;20497;-73
2023/01/07 04:21:17;;;;;;;2.70;0.83;;;7.50;99.90;;;;;;5016854;28;21070;-72
2023/01/07 04:23:42;;;;;;;1.30;0.70;;;7.50;99.90;;;;;;5013529;28;20187;-72
2023/01/07 04:26:08;;;;;;;3.13;1.10;;;7.50;99.90;;;;;;5012538;28;20197;-73
2023/01/07 04:28:34;;;;;;;2.13;0.77;;;7.50;99.90;;;;;;5013367;28;20188;-73
2023/01/07 04:30:59;;;;;;;2.10;1.10;;;7.50;99.90;;;;;;5009600;28;20220;-73
2023/01/07 04:33:25;;;;;;;1.20;0.70;;;7.40;99.90;;;;;;5018399;28;20190;-73
2023/01/07 04:35:51;;;;;;;1.80;0.70;;;7.40;99.90;;;;;;5025868;28;20190;-72
2023/01/07 04:38:17;;;;;;;3.20;1.40;;;7.40;99.90;;;;;;5017006;28;20228;-72
2023/01/07 04:40:43;;;;;;;1.40;0.53;;;7.40;99.90;;;;;;5025516;28;20206;-72
2023/01/07 04:43:09;;;;;;;2.40;0.93;;;7.40;99.90;;;;;;4999927;28;20222;-72
2023/01/07 04:45:34;;;;;;;1.30;0.70;;;7.40;99.90;;;;;;5013575;28;20769;-72
2023/01/07 04:48:00;;;;;;;1.97;0.97;;;7.40;99.90;;;;;;5030759;28;20441;-72
2023/01/07 04:50:26;;;;;;;2.90;0.90;;;7.40;99.90;;;;;;5014535;28;20211;-72
2023/01/07 04:52:52;;;;;;;1.50;0.60;;;7.40;99.90;;;;;;5028134;28;20207;-72
2023/01/07 04:55:18;;;;;;;2.90;1.13;;;7.40;99.90;;;;;;5015342;28;20183;-72
2023/01/07 04:57:43;;;;;;;2.17;0.93;;;7.40;99.90;;;;;;5018970;28;20198;-73
2023/01/07 05:00:10;;;;;;;1.77;0.70;;;7.40;99.90;;;;;;5011783;28;20640;-73
2023/01/07 05:02:35;;;;;;;1.40;0.60;;;7.30;99.90;;;;;;5006235;28;20217;-72
2023/01/07 05:05:01;;;;;;;2.33;0.93;;;7.30;99.90;;;;;;5023032;28;20512;-72
2023/01/07 05:07:27;;;;;;;3.97;0.90;;;7.30;99.90;;;;;;5033391;28;20562;-72
2023/01/07 05:09:52;;;;;;;1.30;0.57;;;7.30;99.90;;;;;;5031940;28;20195;-73
2023/01/07 05:12:18;;;;;;;2.23;0.73;;;7.30;99.90;;;;;;5018117;28;20553;-72
2023/01/07 05:14:44;;;;;;;1.80;0.80;;;7.30;99.90;;;;;;5025920;28;20189;-72
2023/01/07 05:17:09;;;;;;;1.60;0.63;;;7.40;99.90;;;;;;5019375;28;20658;-73
2023/01/07 05:19:35;;;;;;;1.67;0.70;;;7.30;99.90;;;;;;5032392;28;20179;-72
2023/01/07 05:22:00;;;;;;;1.50;0.70;;;7.30;99.90;;;;;;5015527;28;20209;-72
2023/01/07 05:24:26;;;;;;;1.10;0.50;;;7.30;99.90;;;;;;5007758;28;20234;-72
2023/01/07 05:26:51;;;;;;;1.50;0.80;;;7.20;99.90;;;;;;5013342;28;20187;-73
2023/01/07 05:29:17;;;;;;;1.40;0.50;;;7.20;99.90;;;;;;5019857;28;20205;-72
2023/01/07 05:31:43;;;;;;;2.07;0.80;;;7.20;99.90;;;;;;5029151;28;20301;-72
2023/01/07 05:34:10;;;;;;;1.80;0.90;;;7.20;99.90;;;;;;5009385;28;20183;-73
2023/01/07 05:36:35;;;;;;;1.40;0.60;;;7.20;99.90;;;;;;5024608;28;20179;-72
2023/01/07 05:39:01;;;;;;;1.30;0.60;;;7.20;99.90;;;;;;5012889;28;20418;-72
2023/01/07 05:41:27;;;;;;;6.00;2.47;;;7.20;99.90;;;;;;5018720;28;20195;-72
2023/01/07 05:43:52;;;;;;;8.10;2.80;;;7.20;99.90;;;;;;5019990;28;20186;-72
2023/01/07 05:46:18;;;;;;;4.87;2.50;;;7.20;99.90;;;;;;5016890;28;20187;-72
2023/01/07 05:48:43;;;;;;;4.50;2.23;;;7.20;99.90;;;;;;5012115;28;20187;-73
2023/01/07 05:51:09;;;;;;;3.83;0.87;;;7.20;99.90;;;;;;5031419;28;20213;-72
2023/01/07 05:53:35;;;;;;;1.43;0.60;;;7.20;99.90;;;;;;5021716;28;20253;-73
2023/01/07 05:56:00;;;;;;;2.80;1.37;;;7.10;99.90;;;;;;5031125;28;20202;-73
2023/01/07 05:58:27;;;;;;;1.50;0.60;;;7.10;99.90;;;;;;5012224;28;20297;-72
2023/01/07 06:00:53;;;;;;;2.00;1.03;;;7.10;99.90;;;;;;5011498;28;20255;-72
2023/01/07 06:03:20;;;;;;;1.60;0.97;;;7.10;99.90;;;;;;5018405;28;20531;-73
2023/01/07 06:05:48;;;;;;;1.50;0.70;;;7.10;99.90;;;;;;5031268;28;20425;-73
2023/01/07 06:08:14;;;;;;;1.40;0.70;;;7.10;99.90;;;;;;5026711;28;20457;-73
2023/01/07 06:10:41;;;;;;;2.07;1.07;;;7.10;99.90;;;;;;5019049;28;20474;-73
2023/01/07 06:13:06;;;;;;;4.70;1.13;;;7.10;99.90;;;;;;5005009;28;20269;-72
2023/01/07 06:15:32;;;;;;;2.57;1.10;;;7.10;99.90;;;;;;5031074;28;20525;-72
2023/01/07 06:17:57;;;;;;;2.30;1.10;;;7.10;99.90;;;;;;5013009;28;20242;-73
2023/01/07 06:20:23;;;;;;;2.03;0.90;;;7.00;99.90;;;;;;5011367;28;20229;-73
2023/01/07 06:22:49;;;;;;;1.73;0.90;;;7.00;99.90;;;;;;5026219;28;20202;-73
2023/01/07 06:25:15;;;;;;;1.43;0.83;;;7.00;99.90;;;;;;5026407;28;20430;-73
2023/01/07 06:27:42;;;;;;;1.70;0.70;;;7.00;99.90;;;;;;5013128;28;20262;-72
2023/01/07 06:30:09;;;;;;;7.40;1.07;;;7.00;99.90;;;;;;5013143;28;20806;-73
2023/01/07 06:32:39;;;;;;;2.73;1.00;;;7.00;99.90;;;;;;5011220;28;20541;-72
2023/01/07 06:35:07;;;;;;;1.30;0.53;;;7.00;99.90;;;;;;5020856;28;21022;-73
2023/01/07 06:37:33;;;;;;;1.67;0.77;;;7.00;99.90;;;;;;5001443;28;20532;-73
2023/01/07 06:39:58;;;;;;;1.83;0.70;;;7.00;99.90;;;;;;5018855;28;20464;-73
2023/01/07 06:42:24;;;;;;;1.80;0.60;;;7.00;99.90;;;;;;5014471;28;20423;-72
2023/01/07 06:44:50;;;;;;;1.57;0.80;;;7.00;99.90;;;;;;5018206;28;20285;-73
2023/01/07 06:47:15;;;;;;;1.53;0.73;;;7.00;99.90;;;;;;5017691;28;20189;-73
2023/01/07 06:49:41;;;;;;;1.73;0.77;;;7.00;99.90;;;;;;5025954;28;20262;-73
2023/01/07 06:52:06;;;;;;;1.10;0.50;;;7.10;99.90;;;;;;5031302;28;20201;-73
2023/01/07 06:54:32;;;;;;;2.70;0.70;;;7.00;99.90;;;;;;5022523;28;20190;-72
2023/01/07 06:56:57;;;;;;;1.10;0.50;;;7.00;99.90;;;;;;5018977;28;20502;-72
2023/01/07 06:59:23;;;;;;;1.60;0.50;;;7.00;99.90;;;;;;5010610;28;20620;-73
2023/01/07 07:01:49;;;;;;;1.43;0.63;;;7.00;99.90;;;;;;5015856;28;20187;-73
2023/01/07 07:04:14;;;;;;;2.17;0.87;;;7.00;99.90;;;;;;5027599;28;20270;-73
2023/01/07 07:06:40;;;;;;;1.27;0.67;;;7.00;99.90;;;;;;5023513;28;20325;-73
2023/01/07 07:09:05;;;;;;;3.03;0.83;;;6.90;99.90;;;;;;5026382;28;20693;-72
2023/01/07 07:11:31;;;;;;;2.07;1.30;;;6.90;99.90;;;;;;5031004;28;20206;-73
2023/01/07 07:13:58;;;;;;;2.10;0.70;;;6.90;99.90;;;;;;5010357;28;20179;-73
2023/01/07 07:16:24;;;;;;;1.70;0.83;;;7.00;99.90;;;;;;5033286;28;20184;-72
2023/01/07 07:18:50;;;;;;;2.20;0.80;;;7.00;99.90;;;;;;5041657;28;20450;-73
2023/01/07 07:21:16;;;;;;;1.80;0.73;;;7.00;99.90;;;;;;5034956;28;20178;-73
2023/01/07 07:23:41;;;;;;;1.30;0.70;;;7.00;99.90;;;;;;5024439;28;20431;-72
2023/01/07 07:26:08;;;;;;;1.87;0.87;;;7.00;99.90;;;;;;5032997;28;20180;-72
2023/01/07 07:28:34;;;;;;;2.87;1.13;;;7.00;99.90;;;;;;5032661;28;20167;-72
2023/01/07 07:31:00;;;;;;;4.73;2.50;;;6.90;99.90;;;;;;5018863;28;20470;-72
2023/01/07 07:33:26;;;;;;;8.63;4.00;;;6.90;99.90;;;;;;5016601;28;20186;-73
2023/01/07 07:35:51;;;;;;;9.33;3.97;;;6.90;99.90;;;;;;5020456;28;20258;-72
2023/01/07 07:38:17;;;;;;;9.43;2.43;;;6.90;99.90;;;;;;5027872;28;20524;-73
2023/01/07 07:40:44;;;;;;;15.90;3.80;;;6.90;99.90;;;;;;5013026;28;20187;-72
2023/01/07 07:43:09;;;;;;;6.33;2.60;;;6.90;99.90;;;;;;5005223;28;20938;-72
2023/01/07 07:45:35;;;;;;;3.83;2.17;;;6.90;99.90;;;;;;5013694;28;20429;-73
2023/01/07 07:48:03;;;;;;;4.73;2.30;;;7.00;99.90;;;;;;5034192;28;20479;-72
2023/01/07 07:50:29;;;;;;;3.87;1.83;;;7.00;99.90;;;;;;5024330;28;20203;-72
2023/01/07 07:52:55;;;;;;;7.17;2.60;;;7.00;99.90;;;;;;5020250;28;20460;-72
2023/01/07 07:55:20;;;;;;;3.80;2.20;;;7.00;99.90;;;;;;5033725;28;20643;-72
2023/01/07 07:57:46;;;;;;;5.17;2.50;;;7.10;99.90;;;;;;5028288;28;20182;-72
2023/01/07 08:00:12;;;;;;;6.30;2.70;;;7.10;99.90;;;;;;5014325;28;20175;-71
2023/01/07 08:02:38;;;;;;;3.10;1.80;;;7.10;99.90;;;;;;5018410;28;20717;-72
2023/01/07 08:05:04;;;;;;;2.80;1.43;;;7.10;99.90;;;;;;5033414;28;20504;-72
2023/01/07 08:07:29;;;;;;;2.50;1.23;;;7.10;99.90;;;;;;5030524;28;20183;-72
2023/01/07 08:09:55;;;;;;;1.77;0.87;;;7.10;99.90;;;;;;5018450;28;20183;-71
2023/01/07 08:12:20;;;;;;;3.70;1.70;;;7.10;99.90;;;;;;5015529;28;20246;-72
2023/01/07 08:14:46;;;;;;;3.17;1.77;;;7.10;99.90;;;;;;5032835;28;20185;-71
2023/01/07 08:17:11;;;;;;;3.30;1.20;;;7.20;99.90;;;;;;5007065;28;20616;-72
2023/01/07 08:19:37;;;;;;;2.73;1.20;;;7.20;99.90;;;;;;5028241;28;20179;-72
2023/01/07 08:22:02;;;;;;;2.70;1.30;;;7.20;99.90;;;;;;5009857;28;20183;-71
2023/01/07 08:24:28;;;;;;;4.57;1.60;;;7.30;99.90;;;;;;5020338;28;20340;-71
2023/01/07 08:26:56;;;;;;;3.40;1.40;;;7.30;99.90;;;;;;5025939;28;20186;-71
2023/01/07 08:29:23;;;;;;;2.93;1.23;;;7.30;99.90;;;;;;5032611;28;20268;-72
2023/01/07 08:31:48;;;;;;;2.70;0.97;;;7.30;99.90;;;;;;5025602;28;20466;-71
2023/01/07 08:34:14;;;;;;;2.17;1.17;;;7.30;99.90;;;;;;5020852;28;20737;-71
2023/01/07 08:36:40;;;;;;;2.70;1.30;;;7.40;99.90;;;;;;5023605;28;20436;-71
2023/01/07 08:39:05;;;;;;;4.53;1.23;;;7.30;99.90;;;;;;5010437;28;20253;-72
2023/01/07 08:41:31;;;;;;;2.93;1.27;;;7.30;99.90;;;;;;5001868;28;20266;-72
2023/01/07 08:43:56;;;;;;;2.33;1.00;;;7.50;99.90;;;;;;5018070;28;20258;-72
2023/01/07 08:46:22;;;;;;;2.17;0.83;;;7.40;99.90;;;;;;5016156;28;20573;-72
2023/01/07 08:48:48;;;;;;;1.83;0.93;;;7.40;99.90;;;;;;5022932;28;20201;-72
2023/01/07 08:51:13;;;;;;;2.20;1.03;;;7.50;99.90;;;;;;5025852;28;20215;-71
2023/01/07 08:53:39;;;;;;;3.60;1.00;;;7.60;99.90;;;;;;5025825;28;20240;-73
2023/01/07 08:56:05;;;;;;;2.50;1.23;;;7.60;99.90;;;;;;5022778;28;20176;-73
2023/01/07 08:58:30;;;;;;;2.57;1.30;;;7.60;99.90;;;;;;5017130;28;20211;-72
2023/01/07 09:01:01;;;;;;;2.77;1.50;;;7.60;99.90;;;;;;5015624;28;20178;-73
2023/01/07 09:03:27;;;;;;;2.70;1.37;;;7.60;99.90;;;;;;4992873;28;20206;-73
2023/01/07 09:05:53;;;;;;;2.27;1.40;;;7.70;99.90;;;;;;5000247;28;20433;-72
2023/01/07 09:08:18;;;;;;;2.80;1.67;;;7.70;99.90;;;;;;5020255;28;20545;-73
2023/01/07 09:10:44;;;;;;;3.10;1.53;;;7.70;99.90;;;;;;5013308;28;20615;-72
2023/01/07 09:13:10;;;;;;;2.10;1.20;;;7.70;99.90;;;;;;5020664;28;20206;-73
2023/01/07 09:15:35;;;;;;;3.17;2.07;;;7.60;99.90;;;;;;5020632;28;20184;-73
2023/01/07 09:18:02;;;;;;;3.20;1.70;;;7.70;99.90;;;;;;4992828;28;20191;-72
2023/01/07 09:20:28;;;;;;;4.83;1.87;;;7.70;99.90;;;;;;5013541;28;20236;-72
2023/01/07 09:22:54;;;;;;;2.90;1.77;;;7.80;99.90;;;;;;5015342;28;20425;-73
2023/01/07 09:25:19;;;;;;;4.00;1.97;;;7.70;99.90;;;;;;5011651;28;20437;-72
2023/01/07 09:27:45;;;;;;;4.20;2.00;;;7.70;99.90;;;;;;5023813;28;20197;-72
2023/01/07 09:30:12;;;;;;;3.40;2.20;;;7.70;99.90;;;;;;5022767;28;20192;-72
2023/01/07 09:32:37;;;;;;;7.53;2.50;;;7.80;99.90;;;;;;5004603;28;20636;-73
2023/01/07 09:35:05;;;;;;;4.87;2.40;;;7.90;99.90;;;;;;5018950;28;20425;-72
2023/01/07 09:37:30;;;;;;;5.40;2.90;;;7.90;99.90;;;;;;5031765;28;20174;-72
2023/01/07 09:39:56;;;;;;;6.30;2.70;;;8.00;99.90;;;;;;5012594;28;20965;-72
2023/01/07 09:42:42;;;;;;;4.47;2.10;;;7.90;99.90;;;;;;5024236;28;20232;-72
2023/01/07 09:45:26;;;;;;;5.87;2.70;;;7.90;99.90;;;;;;5014098;28;20193;-73
2023/01/07 09:47:57;;;;;;;4.00;2.53;;;7.90;99.90;;;;;;5005439;28;20414;-72
2023/01/07 09:50:43;;;;;;;3.80;2.10;;;7.90;99.90;;;;;;5026826;28;20468;-73
2023/01/07 09:53:35;;;;;;;3.00;1.77;;;8.00;99.90;;;;;;5025295;28;20418;-70
2023/01/07 09:56:04;;;;;;;3.60;2.13;;;8.00;99.90;;;;;;5001295;28;20989;-71
2023/01/07 09:58:30;;;;;;;8.73;5.20;;;7.90;99.90;;;;;;5014785;28;20898;-70
2023/01/07 10:01:14;;;;;;;3.50;1.97;;;7.90;99.90;;;;;;5014225;28;20488;-70
2023/01/07 10:03:51;;;;;;;9.30;3.07;;;8.10;99.90;;;;;;5005616;28;20189;-70
2023/01/07 10:06:41;;;;;;;4.70;2.10;;;8.10;99.90;;;;;;5025096;28;20446;-70
2023/01/07 10:09:14;;;;;;;6.33;2.23;;;8.00;99.90;;;;;;5003166;28;20516;-70
2023/01/07 10:12:00;;;;;;;6.47;3.03;;;8.10;99.90;;;;;;5016788;28;20473;-70
2023/01/07 10:14:48;;;;;;;4.33;2.40;;;8.10;99.90;;;;;;5027269;28;20413;-70
2023/01/07 10:17:51;;;;;;;4.00;2.27;;;8.00;99.90;;;;;;5008362;28;20454;-70
2023/01/07 10:20:20;;;;;;;5.50;2.70;;;8.00;99.90;;;;;;5012800;28;20770;-71
2023/01/07 10:23:11;;;;;;;5.40;2.47;;;8.00;99.90;;;;;;5024101;28;20425;-70
2023/01/07 10:25:45;;;;;;;4.90;2.90;;;8.00;99.90;;;;;;5003968;28;20446;-70
2023/01/07 10:28:23;;;;;;;4.20;2.30;;;8.10;99.90;;;;;;5017394;28;20440;-70
2023/01/07 10:30:51;;;;;;;5.17;3.00;;;8.20;99.90;;;;;;5028336;28;21019;-70
2023/01/07 10:33:27;;;;;;;5.13;3.10;;;8.20;99.90;;;;;;5031425;28;20909;-71
2023/01/07 10:36:07;;;;;;;2.93;2.10;;;8.10;99.90;;;;;;5031447;28;20491;-70
2023/01/07 10:38:36;;;;;;;5.33;2.20;;;8.00;99.90;;;;;;5026418;28;20433;-71
2023/01/07 10:41:09;;;;;;;4.87;2.77;;;8.00;99.90;;;;;;5014370;28;20781;-73
2023/01/07 10:43:46;;;;;;;6.83;2.37;;;8.10;99.90;;;;;;5024996;28;20413;-72
2023/01/07 10:46:40;;;;;;;6.60;2.50;;;8.20;99.90;;;;;;4998942;28;20428;-72
2023/01/07 10:49:18;;;;;;;4.00;2.00;;;8.30;99.90;;;;;;5023419;28;20442;-73
2023/01/07 10:51:49;;;;;;;5.03;2.57;;;8.50;99.90;;;;;;5029656;28;20527;-73
2023/01/07 10:54:36;;;;;;;6.70;2.80;;;8.70;99.90;;;;;;4999533;28;20415;-72
2023/01/07 10:57:21;;;;;;;3.93;1.80;;;8.90;99.90;;;;;;5009997;28;20412;-73
2023/01/07 10:59:49;;;;;;;6.90;3.17;;;9.00;99.90;;;;;;5014964;28;20460;-72
2023/01/07 11:02:18;;;;;;;7.63;2.60;;;9.00;99.90;;;;;;5027325;28;20456;-73
2023/01/07 11:04:44;;;;;;;10.17;2.90;;;9.10;99.90;;;;;;5034821;28;20436;-73
2023/01/07 11:07:44;;;;;;;4.93;2.60;;;9.10;99.90;;;;;;5034694;28;20893;-73
2023/01/07 11:10:23;;;;;;;3.33;2.17;;;9.10;99.90;;;;;;5006664;28;20861;-72
2023/01/07 11:13:04;;;;;;;5.77;2.43;;;9.20;99.90;;;;;;5025649;28;20417;-71
2023/01/07 11:15:33;;;;;;;6.13;2.83;;;9.40;99.90;;;;;;5011881;28;20447;-71
2023/01/07 11:18:09;;;;;;;5.43;2.70;;;9.60;99.90;;;;;;5028141;28;20425;-71
2023/01/07 11:20:42;;;;;;;4.50;1.70;;;9.60;99.90;;;;;;5011972;28;20436;-71
2023/01/07 11:23:40;;;;;;;4.63;2.20;;;9.80;99.90;;;;;;5025441;28;20948;-71
2023/01/07 11:26:23;;;;;;;3.07;2.10;;;9.90;99.90;;;;;;5018474;28;20428;-71
2023/01/07 11:28:53;;;;;;;4.30;2.10;;;9.90;99.90;;;;;;5029282;28;20777;-71
2023/01/07 11:31:20;;;;;;;2.50;1.47;;;9.90;99.90;;;;;;5013190;28;20462;-71
2023/01/07 11:33:51;;;;;;;3.37;1.70;;;10.00;99.90;;;;;;5013983;28;20457;-72
2023/01/07 11:36:16;;;;;;;4.60;2.60;;;10.00;99.90;;;;;;5023723;28;20451;-72
2023/01/07 11:38:42;;;;;;;3.13;1.90;;;10.10;99.90;;;;;;5012778;28;20519;-72
2023/01/07 11:41:25;;;;;;;7.67;1.77;;;10.10;99.90;;;;;;5013482;28;20798;-72
2023/01/07 11:43:53;;;;;;;4.97;1.83;;;10.30;99.90;;;;;;5021437;28;20189;-71
2023/01/07 11:46:21;;;;;;;2.33;1.60;;;10.30;99.90;;;;;;5033295;28;20471;-71
2023/01/07 11:48:56;;;;;;;3.20;2.30;;;10.40;99.90;;;;;;5023259;28;20455;-71
2023/01/07 11:51:23;;;;;;;5.20;2.07;;;10.30;99.90;;;;;;5033875;28;20514;-72
2023/01/07 11:53:48;;;;;;;4.80;2.40;;;10.40;99.90;;;;;;5025875;28;20413;-71
2023/01/07 11:56:20;;;;;;;3.00;1.40;;;10.40;99.90;;;;;;5033310;28;20552;-72
2023/01/07 11:58:47;;;;;;;5.30;3.00;;;10.40;99.90;;;;;;5014194;28;20214;-72
2023/01/07 12:01:17;;;;;;;4.80;2.20;;;10.40;99.90;;;;;;5014045;28;20512;-72
2023/01/07 12:03:51;;;;;;;3.43;1.77;;;10.40;99.90;;;;;;5025259;28;20457;-71
2023/01/07 12:06:22;;;;;;;6.20;2.07;;;10.40;99.90;;;;;;5008321;28;20439;-71
2023/01/07 12:09:20;;;;;;;3.30;1.80;;;10.50;99.90;;;;;;5017094;28;20426;-71
2023/01/07 12:11:45;;;;;;;4.97;2.43;;;10.30;99.90;;;;;;5008105;28;20552;-72
2023/01/07 12:14:22;;;;;;;4.83;2.33;;;10.40;99.90;;;;;;5007379;28;20491;-72
2023/01/07 12:16:50;;;;;;;3.47;2.17;;;10.30;99.90;;;;;;5016890;28;20170;-71
2023/01/07 12:19:41;;;;;;;4.77;1.77;;;10.40;99.90;;;;;;5033503;28;20413;-72
2023/01/07 12:22:36;;;;;;;4.97;2.77;;;10.30;99.90;;;;;;5016194;28;20487;-72
2023/01/07 12:25:23;;;;;;;3.00;1.90;;;10.40;99.90;;;;;;5018466;28;20417;-71
2023/01/07 12:27:57;;;;;;;2.90;1.77;;;10.40;99.90;;;;;;5026816;28;20895;-72
2023/01/07 12:30:23;;;;;;;3.93;1.47;;;10.40;99.90;;;;;;5013105;28;20437;-72
2023/01/07 12:33:16;;;;;;;4.30;2.00;;;10.30;99.90;;;;;;5007998;28;20476;-71
2023/01/07 12:35:44;;;;;;;5.90;1.90;;;10.40;99.90;;;;;;5024635;28;20233;-72
2023/01/07 12:38:31;;;;;;;3.30;1.47;;;10.40;99.90;;;;;;5031317;28;20449;-71
2023/01/07 12:40:59;;;;;;;2.87;2.00;;;10.40;99.90;;;;;;5022662;28;20444;-71
2023/01/07 12:43:41;;;;;;;2.83;1.90;;;10.30;99.90;;;;;;5028831;28;20417;-71
2023/01/07 12:46:12;;;;;;;2.97;1.57;;;10.30;99.90;;;;;;5032372;28;20857;-71
2023/01/07 12:48:50;;;;;;;3.63;1.73;;;10.30;99.90;;;;;;5032688;28;20524;-71
2023/01/07 12:51:37;;;;;;;3.30;1.63;;;10.40;99.90;;;;;;5013705;28;20466;-71
2023/01/07 12:54:14;;;;;;;3.63;2.20;;;10.40;99.90;;;;;;5017429;28;20453;-71
2023/01/07 12:56:52;;;;;;;2.77;1.50;;;10.40;99.90;;;;;;5012934;28;20425;-71
2023/01/07 12:59:30;;;;;;;3.33;1.87;;;10.40;99.90;;;;;;5018509;28;20421;-72
2023/01/07 13:02:17;;;;;;;6.93;1.80;;;10.50;99.90;;;;;;5009483;28;20763;-72
2023/01/07 13:05:26;;;;;;;3.90;1.90;;;10.70;99.90;;;;;;5013392;28;20453;-71
2023/01/07 13:07:58;;;;;;;2.50;1.50;;;10.70;99.90;;;;;;4933667;29;20435;-71
2023/01/07 13:10:38;;;;;;;5.23;1.90;;;10.60;99.90;;;;;;5017499;28;20429;-72
2023/01/07 13:13:11;;;;;;;3.50;1.70;;;10.60;99.90;;;;;;5022703;28;20441;-71
2023/01/07 13:15:40;;;;;;;5.83;2.00;;;10.60;99.90;;;;;;5015133;28;20412;-71