Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 19:26:03;;;;;;;;;;;;;;;;;;5131715;27;20820;-74
2020/12/28 19:28:29;;;;;;;;;;;;;;;;;;5113409;28;19912;-73
2020/12/28 19:30:55;;;;;;;;;;;;;;;;;;5113270;28;19912;-73
2020/12/28 19:33:21;;;;;;;20.50;14.27;;;;;;;;;;5131107;28;20359;-75
2020/12/28 19:35:48;;;;;;;23.25;15.98;;;;;;;;;;5112747;28;20512;-74
2020/12/28 19:38:14;;;;;;;20.95;15.05;;;;;;;;;;5112547;28;20114;-74
2020/12/28 19:40:40;;;;;;;25.20;16.40;;;;;;;;;;5112641;28;20054;-74
2020/12/28 19:43:06;;;;;;;23.77;15.55;;;;;;;;;;5131345;28;20080;-72
2020/12/28 19:45:32;;;;;;;25.45;16.88;;;;;;;;;;5130866;28;20047;-74
2020/12/28 19:47:59;;;;;;;25.65;16.00;;;;;;;;;;5131036;28;20023;-74
2020/12/28 19:50:25;;;;;;;24.60;16.73;;;;;;;;;;5130982;28;20129;-75
2020/12/28 19:52:51;;;;;;;24.55;16.20;;;;;;;;;;5112152;28;20023;-76
2020/12/28 19:55:18;;;;;;;23.90;16.45;;;;;;;;;;5112410;28;20039;-74
2020/12/28 19:57:45;;;;;;;23.27;16.48;;;;;;;;;;5112722;28;20031;-74
2020/12/28 20:00:11;;;;;;;24.45;16.10;;;;;;;;;;5112985;28;20199;-75
2020/12/28 20:02:37;;;;;;;24.70;17.52;;;;;;;;;;5131008;28;20500;-76
2020/12/28 20:05:04;;;;;;;25.77;17.40;;;;;;;;;;5112345;28;20051;-75
2020/12/28 20:07:31;;;;;;;27.45;17.60;;;;;;;;;;5095369;28;20093;-75
2020/12/28 20:09:58;;;;;;;27.80;17.98;;;;;;;;;;5130408;28;20088;-76
2020/12/28 20:12:25;;;;;;;27.23;17.17;;;;;;;;;;5130760;28;20038;-76
2020/12/28 20:14:51;;;;;;;24.52;16.08;;;;;;;;;;5130381;28;20039;-75
2020/12/28 20:17:21;;;;;;;29.80;18.20;;;;;;;;;;5112150;28;20031;-75
2020/12/28 20:19:47;;;;;;;23.85;16.75;;;;;;;;;;5095335;28;20019;-75
2020/12/28 20:22:14;;;;;;;26.75;16.95;;;;;;;;;;5112325;28;20043;-74
2020/12/28 20:24:40;;;;;;;26.05;16.83;;;9.80;44.00;;;;;;5108090;28;20057;-75
2020/12/28 20:27:07;;;;;;;26.15;17.00;;;9.50;44.30;;;;;;5108180;28;20501;-74
2020/12/28 20:29:33;;;;;;;24.83;16.05;;;9.50;44.30;;;;;;5108525;28;20062;-77
2020/12/28 20:32:01;;;;;;;27.27;17.45;;;9.40;44.20;;;;;;5125614;27;20122;-75
2020/12/28 20:34:28;;;;;;;23.55;16.23;;;9.40;44.70;;;;;;5109684;28;20042;-76
2020/12/28 20:37:00;;;;;;;24.80;15.65;;;9.40;45.30;;;;;;5097141;28;20058;-74
2020/12/28 20:39:31;;;;;;;26.90;16.38;;;9.40;45.80;;;;;;5094676;28;20044;-74
2020/12/28 20:41:57;;;;;;;24.20;16.73;;;9.50;46.30;;;;;;5096190;28;20184;-75
2020/12/28 20:44:23;;;;;;;24.55;15.73;;;9.50;46.60;;;;;;5094619;28;20414;-76
2020/12/28 20:46:49;;;;;;;26.15;15.50;;;9.60;46.90;;;;;;5094300;28;20040;-74
2020/12/28 20:49:15;;;;;;;24.00;15.93;;;9.70;47.00;;;;;;5095332;28;20486;-76
2020/12/28 20:51:46;;;;;;;22.92;15.30;;;9.70;47.30;;;;;;5094322;28;20118;-75
2020/12/28 20:54:12;;;;;;;26.88;16.73;;;9.70;47.40;;;;;;5095726;28;20039;-75
2020/12/28 20:56:38;;;;;;;24.40;16.38;;;9.80;47.60;;;;;;5094226;28;20039;-74
2020/12/28 20:59:04;;;;;;;26.48;16.48;;;9.80;47.70;;;;;;5095497;28;20501;-74
2020/12/28 21:01:30;;;;;;;26.10;16.65;;;9.90;47.80;;;;;;5094723;28;20035;-74
2020/12/28 21:03:56;;;;;;;24.30;16.52;;;9.90;47.80;;;;;;5093825;28;20395;-75
2020/12/28 21:06:23;;;;;;;22.58;16.20;;;9.90;47.80;;;;;;5093997;28;20048;-75
2020/12/28 21:08:50;;;;;;;24.60;16.08;;;10.00;47.90;;;;;;5094655;28;20036;-74
2020/12/28 21:11:16;;;;;;;25.70;16.50;;;10.00;47.80;;;;;;5094004;28;20082;-74
2020/12/28 21:13:42;;;;;;;25.15;16.98;;;10.00;47.80;;;;;;5094396;28;20028;-74
2020/12/28 21:16:09;;;;;;;25.40;16.83;;;10.00;47.80;;;;;;5095094;28;20039;-74
2020/12/28 21:18:38;;;;;;;26.50;16.77;;;10.00;47.80;;;;;;5095208;28;20036;-75
2020/12/28 21:21:05;;;;;;;27.73;16.38;;;10.00;47.80;;;;;;5093712;28;20070;-75
2020/12/28 21:23:32;;;;;;;26.45;17.02;;;10.00;47.80;;;;;;5094313;28;20028;-75
2020/12/28 21:25:58;;;;;;;26.52;16.85;;;10.00;47.70;;;;;;5093601;28;20142;-75
2020/12/28 21:28:24;;;;;;;28.75;16.75;;;10.00;47.70;;;;;;5093851;28;20104;-75
2020/12/28 21:30:50;;;;;;;26.70;17.13;;;10.00;47.60;;;;;;5094672;28;20084;-74
2020/12/28 21:33:16;;;;;;;28.33;17.45;;;10.00;47.70;;;;;;5094843;28;20115;-75
2020/12/28 21:35:42;;;;;;;26.02;16.65;;;10.00;47.60;;;;;;5095110;28;20169;-73
2020/12/28 21:38:08;;;;;;;25.00;16.52;;;10.00;47.70;;;;;;5093871;28;20028;-74
2020/12/28 21:40:34;;;;;;;26.63;16.35;;;10.00;47.60;;;;;;5094806;28;20115;-75
2020/12/28 21:43:00;;;;;;;24.10;15.77;;;10.00;47.70;;;;;;5093139;28;20035;-74
2020/12/28 21:45:26;;;;;;;23.25;14.80;;;10.00;47.70;;;;;;5095487;28;20032;-75
2020/12/28 21:47:51;;;;;;;23.85;15.15;;;10.10;47.70;;;;;;5093303;28;20055;-74
2020/12/28 21:50:17;;;;;;;20.90;15.23;;;10.00;47.70;;;;;;5093301;28;20036;-74
2020/12/28 21:52:45;;;;;;;24.38;15.57;;;10.00;47.80;;;;;;5094541;28;20056;-74
2020/12/28 21:55:11;;;;;;;20.75;14.20;;;10.00;47.90;;;;;;5094446;28;20038;-74
2020/12/28 21:57:36;;;;;;;20.05;14.20;;;10.00;47.90;;;;;;5093174;28;20056;-76
2020/12/28 22:00:04;;;;;;;24.05;15.52;;;10.00;47.90;;;;;;5094111;28;20038;-75
2020/12/28 22:02:35;;;;;;;24.17;16.52;;;10.00;48.00;;;;;;5094203;28;20047;-75
2020/12/28 22:05:02;;;;;;;22.83;15.38;;;10.00;48.00;;;;;;5093008;28;20063;-74
2020/12/28 22:07:29;;;;;;;21.20;15.32;;;10.00;48.00;;;;;;5094148;28;20032;-75
2020/12/28 22:09:55;;;;;;;23.17;15.30;;;10.10;48.10;;;;;;5093949;28;20032;-75
2020/12/28 22:12:21;;;;;;;23.55;15.68;;;10.10;48.00;;;;;;5092683;28;20094;-74
2020/12/28 22:14:51;;;;;;;22.25;14.32;;;10.10;48.00;;;;;;5093908;28;20036;-74
2020/12/28 22:17:17;;;;;;;20.00;13.57;;;10.00;48.00;;;;;;5093773;28;20038;-73
2020/12/28 22:19:43;;;;;;;21.33;14.27;;;10.10;48.00;;;;;;5094451;28;20127;-74
2020/12/28 22:22:09;;;;;;;21.02;13.45;;;10.10;48.00;;;;;;5092674;28;20040;-74
2020/12/28 22:24:35;;;;;;;21.80;13.75;;;10.10;47.90;;;;;;5101771;28;20055;-75
2020/12/28 22:27:01;;;;;;;19.13;13.95;;;10.10;47.90;;;;;;5114265;28;20035;-73
2020/12/28 22:29:27;;;;;;;20.33;13.50;;;10.10;48.00;;;;;;5114065;28;20039;-74
2020/12/28 22:31:56;;;;;;;19.35;13.60;;;10.10;48.00;;;;;;5113882;28;20043;-75
2020/12/28 22:34:24;;;;;;;17.13;12.25;;;10.10;48.00;;;;;;5114135;28;20027;-74
2020/12/28 22:36:50;;;;;;;21.13;12.48;;;10.10;48.00;;;;;;5095739;28;20027;-74
2020/12/28 22:39:17;;;;;;;18.50;12.75;;;10.10;48.00;;;;;;5112612;28;20036;-73
2020/12/28 22:41:43;;;;;;;18.70;12.45;;;10.10;48.00;;;;;;5095328;28;20035;-74
2020/12/28 22:44:09;;;;;;;17.35;12.02;;;10.00;48.00;;;;;;5113498;28;20077;-75
2020/12/28 22:46:35;;;;;;;19.17;12.65;;;10.10;48.00;;;;;;5095544;28;20039;-74
2020/12/28 22:49:01;;;;;;;17.38;12.63;;;10.10;48.10;;;;;;5114311;28;20113;-74
2020/12/28 22:51:26;;;;;;;17.35;12.38;;;10.10;48.00;;;;;;5113614;28;20518;-75
2020/12/28 22:53:52;;;;;;;18.92;12.50;;;10.00;47.90;;;;;;5078646;28;20480;-75
2020/12/28 22:56:18;;;;;;;20.95;13.43;;;10.10;48.00;;;;;;5113828;28;20046;-75
2020/12/28 22:58:44;;;;;;;18.40;12.82;;;10.10;47.80;;;;;;5095547;28;20032;-76
2020/12/28 23:01:10;;;;;;;20.60;12.05;;;10.00;47.80;;;;;;5113551;28;20122;-75
2020/12/28 23:03:36;;;;;;;20.02;13.85;;;10.00;47.80;;;;;;5095426;28;20031;-76
2020/12/28 23:06:03;;;;;;;19.10;12.40;;;10.00;47.80;;;;;;5113337;28;20078;-75
2020/12/28 23:08:29;;;;;;;19.92;12.90;;;10.00;47.80;;;;;;5113216;28;20043;-74
2020/12/28 23:10:55;;;;;;;19.15;13.38;;;10.00;47.80;;;;;;5113374;28;20032;-75
2020/12/28 23:13:21;;;;;;;19.70;13.93;;;10.00;47.80;;;;;;5113771;28;20036;-74
2020/12/28 23:15:47;;;;;;;21.85;13.38;;;10.00;47.80;;;;;;5113168;28;20032;-75
2020/12/28 23:18:13;;;;;;;17.10;12.27;;;10.00;47.80;;;;;;5113419;28;20419;-74
2020/12/28 23:20:39;;;;;;;19.90;12.70;;;10.00;47.80;;;;;;5113570;28;20115;-74
2020/12/28 23:23:05;;;;;;;19.92;12.32;;;10.00;47.90;;;;;;5113372;28;20031;-75
2020/12/28 23:25:32;;;;;;;17.42;12.27;;;10.00;47.90;;;;;;5095113;28;20387;-75
2020/12/28 23:27:58;;;;;;;17.83;12.40;;;10.00;47.90;;;;;;5078112;28;20428;-75
2020/12/28 23:30:24;;;;;;;18.73;12.48;;;10.00;47.80;;;;;;5095181;28;20493;-75
2020/12/28 23:32:51;;;;;;;16.38;11.88;;;10.00;47.80;;;;;;5113274;28;20036;-74
2020/12/28 23:35:16;;;;;;;19.95;12.45;;;10.00;47.70;;;;;;5094984;28;20038;-74
2020/12/28 23:37:44;;;;;;;16.50;11.27;;;10.00;47.70;;;;;;5113027;28;20122;-74
2020/12/28 23:40:13;;;;;;;18.15;12.50;;;9.90;47.70;;;;;;5094895;28;20035;-73
2020/12/28 23:42:39;;;;;;;17.95;12.20;;;10.00;47.80;;;;;;5112933;28;20064;-74
2020/12/28 23:45:12;;;;;;;16.20;11.57;;;10.00;47.80;;;;;;5113174;28;20043;-74
2020/12/28 23:47:44;;;;;;;17.23;12.00;;;10.00;47.80;;;;;;5078048;28;20027;-74
2020/12/28 23:50:11;;;;;;;18.20;12.13;;;9.90;47.80;;;;;;5095008;28;20494;-74
2020/12/28 23:52:38;;;;;;;18.75;12.30;;;10.00;47.90;;;;;;5094642;28;20518;-74
2020/12/28 23:55:04;;;;;;;17.48;12.20;;;10.00;47.90;;;;;;5112839;28;20035;-74
2020/12/28 23:57:30;;;;;;;19.10;12.73;;;10.00;47.90;;;;;;5113364;28;20062;-74
2020/12/28 23:59:57;;;;;;;18.75;12.57;;;10.00;47.90;;;;;;5114006;28;20103;-74
