Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:00:42;;;;;;;16.33;6.70;;;7.60;99.90;;;;;;5074007;28;20028;-71
2023/02/22 00:03:26;;;;;;;11.98;5.78;;;7.60;99.90;;;;;;5074515;28;20031;-72
2023/02/22 00:05:54;;;;;;;10.88;5.68;;;7.60;99.90;;;;;;5077788;28;20024;-71
2023/02/22 00:08:22;;;;;;;11.00;6.28;;;7.60;99.90;;;;;;5077690;28;20040;-71
2023/02/22 00:10:50;;;;;;;10.02;5.38;;;7.60;99.90;;;;;;5080302;28;20032;-71
2023/02/22 00:13:17;;;;;;;11.98;5.90;;;7.60;99.90;;;;;;5077477;28;20028;-71
2023/02/22 00:15:43;;;;;;;11.65;6.10;;;7.60;99.90;;;;;;5077878;28;20052;-71
2023/02/22 00:18:12;;;;;;;11.23;5.65;;;7.50;99.90;;;;;;5075314;28;20448;-72
2023/02/22 00:20:38;;;;;;;9.77;6.20;;;7.60;99.90;;;;;;5077368;28;20060;-71
2023/02/22 00:23:13;;;;;;;8.82;5.50;;;7.60;99.90;;;;;;5076115;28;20094;-71
2023/02/22 00:25:39;;;;;;;10.90;6.18;;;7.60;99.90;;;;;;5076326;28;20024;-71
2023/02/22 00:28:05;;;;;;;12.07;5.33;;;7.60;99.90;;;;;;5083676;28;20020;-71
2023/02/22 00:30:31;;;;;;;10.10;5.40;;;7.60;99.90;;;;;;5091194;28;20519;-71
2023/02/22 00:32:57;;;;;;;13.40;5.97;;;7.60;99.90;;;;;;5077798;28;20069;-71
2023/02/22 00:35:25;;;;;;;9.18;5.22;;;7.80;99.90;;;;;;5094877;28;20032;-71
2023/02/22 00:37:52;;;;;;;9.30;5.65;;;8.10;99.90;;;;;;5094646;28;20157;-71
2023/02/22 00:40:21;;;;;;;11.00;5.75;;;8.20;99.90;;;;;;5095747;28;20027;-71
2023/02/22 00:42:46;;;;;;;14.48;6.55;;;8.10;99.90;;;;;;5093316;28;20073;-71
2023/02/22 00:45:15;;;;;;;15.03;6.57;;;8.10;99.90;;;;;;5095669;28;20418;-71
2023/02/22 00:47:41;;;;;;;13.73;6.35;;;7.90;99.90;;;;;;5093852;28;20031;-71
2023/02/22 00:50:08;;;;;;;13.37;6.03;;;7.70;99.90;;;;;;5095617;28;20422;-71
2023/02/22 00:52:35;;;;;;;11.63;6.60;;;7.70;99.90;;;;;;5094926;28;20073;-71
2023/02/22 00:55:01;;;;;;;12.30;6.32;;;7.60;99.90;;;;;;5074787;28;20107;-72
2023/02/22 00:57:26;;;;;;;15.48;6.93;;;7.60;99.90;;;;;;5074096;28;20039;-71
2023/02/22 00:59:52;;;;;;;14.47;6.67;;;7.50;99.90;;;;;;5074944;28;20024;-71
2023/02/22 01:02:18;;;;;;;11.57;6.30;;;7.30;99.90;;;;;;5079132;28;20270;-70
2023/02/22 01:04:43;;;;;;;10.50;6.47;;;7.20;99.90;;;;;;5087094;28;20032;-71
2023/02/22 01:07:09;;;;;;;12.20;6.83;;;7.10;99.90;;;;;;5078322;28;20418;-70
2023/02/22 01:09:35;;;;;;;13.57;6.83;;;7.20;99.90;;;;;;5074346;28;20270;-71
2023/02/22 01:12:01;;;;;;;12.73;6.33;;;7.20;99.90;;;;;;5074955;28;20111;-71
2023/02/22 01:14:27;;;;;;;12.10;6.45;;;7.10;99.90;;;;;;5095321;28;20055;-71
2023/02/22 01:16:54;;;;;;;12.65;6.70;;;7.20;99.90;;;;;;5099683;28;20131;-72
2023/02/22 01:19:20;;;;;;;12.13;7.10;;;7.00;99.90;;;;;;5080188;28;20045;-72
2023/02/22 01:21:47;;;;;;;14.68;6.40;;;7.00;99.90;;;;;;5076047;28;20044;-71
2023/02/22 01:24:15;;;;;;;;;;;7.10;99.90;;;;;;5076976;28;20079;-72
2023/02/22 01:26:48;;;;;;;;;;;7.00;99.90;;;;;;5075175;28;20276;-70
2023/02/22 01:29:15;;;;;;;13.07;6.22;;;7.20;99.90;;;;;;5075869;28;19965;-71
2023/02/22 01:31:42;;;;;;;12.65;6.72;;;7.10;99.90;;;;;;5075512;28;20021;-72
2023/02/22 01:34:09;;;;;;;13.55;5.97;;;7.30;99.90;;;;;;5076637;28;20116;-71
2023/02/22 01:36:34;;;;;;;;;;;7.30;99.90;;;;;;5075686;28;20020;-71
2023/02/22 01:39:00;;;;;;;10.75;5.68;;;7.20;99.90;;;;;;5074038;28;19904;-71
2023/02/22 01:41:26;;;;;;;13.80;6.33;;;7.00;99.90;;;;;;5073290;28;20427;-69
2023/02/22 01:43:51;;;;;;;11.23;5.67;;;7.10;99.90;;;;;;5075806;28;20025;-71
2023/02/22 01:46:20;;;;;;;13.50;6.07;;;7.10;99.90;;;;;;5078739;28;20361;-71
2023/02/22 01:48:51;;;;;;;10.73;5.95;;;7.00;99.90;;;;;;5093217;28;20035;-71
2023/02/22 01:51:18;;;;;;;11.13;5.57;;;7.10;99.90;;;;;;5096627;28;20024;-70
2023/02/22 01:53:49;;;;;;;9.80;5.50;;;7.10;99.90;;;;;;5073202;28;20031;-70
2023/02/22 01:56:16;;;;;;;11.18;5.45;;;7.10;99.90;;;;;;5075242;28;20055;-71
2023/02/22 01:58:46;;;;;;;12.23;5.60;;;6.90;99.90;;;;;;5075946;28;20154;-71
2023/02/22 02:01:13;;;;;;;9.35;5.13;;;7.00;99.90;;;;;;5073554;28;20036;-71
2023/02/22 02:03:40;;;;;;;11.18;4.97;;;7.00;99.90;;;;;;5074116;28;20074;-71
2023/02/22 02:06:10;;;;;;;15.02;6.25;;;6.90;99.90;;;;;;5072833;28;20021;-70
2023/02/22 02:08:50;;;;;;;9.30;5.00;;;7.10;99.90;;;;;;5075742;28;20020;-71
2023/02/22 02:11:19;;;;;;;8.88;5.15;;;7.10;99.90;;;;;;5075844;28;20025;-71
2023/02/22 02:13:46;;;;;;;8.93;5.05;;;7.20;99.90;;;;;;5085903;28;20055;-71
2023/02/22 02:16:11;;;;;;;8.85;4.97;;;7.10;99.90;;;;;;5100469;28;20027;-70
2023/02/22 02:18:37;;;;;;;8.80;4.80;;;7.00;99.90;;;;;;5080765;28;20036;-72
2023/02/22 02:21:37;;;;;;;12.07;5.70;;;7.10;99.90;;;;;;5077524;28;20344;-72
2023/02/22 02:24:27;;;;;;;8.38;4.47;;;7.00;99.90;;;;;;4990975;28;20033;-71
2023/02/22 02:27:18;;;;;;;7.90;5.05;;;7.00;99.90;;;;;;5073159;28;20537;-72
2023/02/22 02:30:05;;;;;;;8.43;4.70;;;6.90;99.90;;;;;;5074255;28;20033;-72
2023/02/22 02:32:34;;;;;;;8.70;4.68;;;6.90;99.90;;;;;;5074903;28;20032;-72
2023/02/22 02:35:22;;;;;;;8.50;4.85;;;7.00;99.90;;;;;;5075446;28;20036;-69
2023/02/22 02:37:56;;;;;;;10.00;5.38;;;7.00;99.90;;;;;;5074664;28;20025;-71
2023/02/22 02:40:38;;;;;;;9.77;4.78;;;7.00;99.90;;;;;;5073061;28;20064;-71
2023/02/22 02:43:16;;;;;;;7.35;4.50;;;6.90;99.90;;;;;;5074762;28;20024;-68
2023/02/22 02:46:05;;;;;;;8.30;5.05;;;6.80;99.90;;;;;;5076196;28;20025;-69
2023/02/22 02:48:33;;;;;;;12.55;6.13;;;6.60;99.90;;;;;;5084591;28;20024;-70
2023/02/22 02:51:01;;;;;;;11.90;6.00;;;6.60;99.90;;;;;;5073225;28;20032;-71
2023/02/22 02:53:34;;;;;;;13.60;6.60;;;6.60;99.90;;;;;;5084569;28;20111;-72
2023/02/22 02:56:00;;;;;;;12.43;7.03;;;6.70;99.90;;;;;;5097536;28;20117;-71
2023/02/22 02:58:26;;;;;;;14.87;7.20;;;6.80;99.90;;;;;;5084656;28;20491;-71
2023/02/22 03:00:55;;;;;;;14.13;7.03;;;6.80;99.90;;;;;;5075042;28;20125;-71
2023/02/22 03:03:56;;;;;;;13.45;7.57;;;6.80;99.90;;;;;;5073051;28;20020;-72
2023/02/22 03:07:06;;;;;;;12.38;7.05;;;6.80;99.90;;;;;;5074340;28;20021;-71
2023/02/22 03:09:57;;;;;;;15.70;7.90;;;6.60;99.90;;;;;;5072918;28;20043;-71
2023/02/22 03:12:45;;;;;;;15.50;9.07;;;6.60;99.90;;;;;;5093146;28;20546;-71
2023/02/22 03:15:17;;;;;;;15.13;7.78;;;6.50;99.90;;;;;;5074335;28;20054;-72
2023/02/22 03:17:57;;;;;;;13.63;8.43;;;6.40;99.90;;;;;;5074697;28;20031;-73
2023/02/22 03:20:51;;;;;;;15.45;7.90;;;6.50;99.90;;;;;;5074667;28;20112;-70
2023/02/22 03:23:30;;;;;;;14.50;8.52;;;6.60;99.90;;;;;;5073506;28;20391;-72
2023/02/22 03:26:04;;;;;;;14.82;7.65;;;6.70;99.90;;;;;;5074381;28;20027;-71
2023/02/22 03:28:32;;;;;;;17.15;8.10;;;6.60;99.90;;;;;;5074348;28;20021;-71
2023/02/22 03:31:04;;;;;;;15.55;8.50;;;6.70;99.90;;;;;;5073863;28;20032;-71
2023/02/22 03:33:44;;;;;;;14.05;7.63;;;6.50;99.90;;;;;;5091939;28;20024;-71
2023/02/22 03:36:20;;;;;;;17.55;8.00;;;6.60;99.90;;;;;;5093414;28;20034;-71
2023/02/22 03:38:48;;;;;;;11.63;8.13;;;6.50;99.90;;;;;;5094689;28;20016;-72
2023/02/22 03:41:20;;;;;;;15.43;8.05;;;6.30;99.90;;;;;;5093400;28;20051;-71
2023/02/22 03:43:49;;;;;;;15.05;8.40;;;6.30;99.90;;;;;;5081097;28;20044;-71
2023/02/22 03:46:18;;;;;;;14.43;8.07;;;6.20;99.90;;;;;;5079125;28;20033;-71
2023/02/22 03:49:32;;;;;;;16.52;7.78;;;6.20;99.90;;;;;;5079247;28;20107;-71
2023/02/22 03:51:58;;;;;;;14.27;7.43;;;6.30;99.90;;;;;;5073467;28;20511;-71
2023/02/22 03:54:24;;;;;;;14.30;7.30;;;6.20;99.90;;;;;;5079230;28;20029;-72
2023/02/22 03:57:07;;;;;;;13.43;7.93;;;6.30;99.90;;;;;;5084650;28;20023;-71
2023/02/22 03:59:33;;;;;;;15.75;7.10;;;6.20;99.90;;;;;;5077903;28;20040;-70
2023/02/22 04:01:58;;;;;;;13.63;7.03;;;6.50;99.90;;;;;;5077127;28;20021;-71
2023/02/22 04:04:24;;;;;;;19.02;6.82;;;6.50;99.90;;;;;;5078615;28;20392;-72
2023/02/22 04:06:51;;;;;;;17.40;7.23;;;6.60;99.90;;;;;;5089849;28;20093;-72
2023/02/22 04:09:17;;;;;;;11.70;7.13;;;6.50;99.90;;;;;;5097625;28;20273;-71
2023/02/22 04:11:43;;;;;;;12.57;7.72;;;6.50;99.90;;;;;;5096805;28;20028;-71
2023/02/22 04:14:08;;;;;;;13.67;7.50;;;6.50;99.90;;;;;;5096933;28;20074;-71
2023/02/22 04:16:34;;;;;;;20.67;9.13;;;6.60;99.90;;;;;;5096404;28;20028;-71
2023/02/22 04:18:59;;;;;;;13.00;7.40;;;6.60;99.90;;;;;;5096665;28;20119;-71
2023/02/22 04:21:25;;;;;;;15.10;9.33;;;6.50;99.90;;;;;;5096409;28;20464;-72
2023/02/22 04:23:50;;;;;;;17.93;10.00;;;6.50;99.90;;;;;;5097139;28;20020;-71
2023/02/22 04:26:16;;;;;;;17.03;9.50;;;6.50;99.90;;;;;;5095208;28;20028;-71
2023/02/22 04:28:42;;;;;;;19.15;10.02;;;6.40;99.90;;;;;;5087863;28;20028;-71
2023/02/22 04:31:08;;;;;;;15.03;9.10;;;6.30;99.90;;;;;;5096468;28;20028;-71
2023/02/22 04:33:33;;;;;;;18.60;9.65;;;6.30;99.90;;;;;;5095944;28;20020;-70
2023/02/22 04:35:59;;;;;;;17.73;9.80;;;6.30;99.90;;;;;;5095111;28;20119;-71
2023/02/22 04:38:26;;;;;;;15.13;9.20;;;6.30;99.90;;;;;;5096112;28;20537;-71
2023/02/22 04:40:51;;;;;;;;;;;6.30;99.90;;;;;;5089846;28;20359;-71
2023/02/22 04:43:17;;;;;;;15.77;8.95;;;6.20;99.90;;;;;;5075703;28;19911;-70
2023/02/22 04:45:43;;;;;;;18.03;9.83;;;6.40;99.90;;;;;;5074666;28;20089;-72
2023/02/22 04:48:09;;;;;;;15.32;9.57;;;6.40;99.90;;;;;;5089369;28;20499;-71
2023/02/22 04:50:34;;;;;;;14.07;9.07;;;6.40;99.90;;;;;;5097286;28;20062;-72
2023/02/22 04:53:00;;;;;;;15.70;9.10;;;6.30;99.90;;;;;;5096346;28;20273;-72
2023/02/22 04:55:27;;;;;;;16.23;9.03;;;6.20;99.90;;;;;;5079183;28;20639;-70
2023/02/22 04:57:53;;;;;;;18.17;9.90;;;6.30;99.90;;;;;;5081553;28;20048;-71
2023/02/22 05:00:20;;;;;;;15.25;7.93;;;6.20;99.90;;;;;;5097053;28;20024;-71
2023/02/22 05:02:46;;;;;;;15.00;8.98;;;6.10;99.90;;;;;;5097750;28;20034;-71
2023/02/22 05:05:14;;;;;;;17.52;8.52;;;6.10;99.90;;;;;;5089308;28;20467;-72
2023/02/22 05:07:40;;;;;;;12.88;8.18;;;6.10;99.90;;;;;;5076392;28;20029;-71
2023/02/22 05:10:05;;;;;;;13.47;7.63;;;6.20;99.90;;;;;;5075195;28;20020;-72
2023/02/22 05:12:31;;;;;;;16.43;8.37;;;6.30;99.90;;;;;;5092690;22;20032;-67
2023/02/22 05:14:56;;;;;;;13.67;8.00;;;6.20;99.90;;;;;;5098298;28;20036;-67
2023/02/22 05:17:22;;;;;;;19.17;8.87;;;6.20;99.90;;;;;;5079627;28;20028;-67
2023/02/22 05:19:48;;;;;;;16.87;9.03;;;6.10;99.90;;;;;;5094555;28;20028;-67
2023/02/22 05:22:13;;;;;;;16.27;7.80;;;6.20;99.90;;;;;;5094470;28;20024;-66
2023/02/22 05:24:39;;;;;;;13.10;7.97;;;6.10;99.90;;;;;;5076047;28;20047;-66
2023/02/22 05:27:04;;;;;;;14.60;7.57;;;6.10;99.90;;;;;;5077438;28;20074;-67
2023/02/22 05:29:30;;;;;;;14.53;7.60;;;6.00;99.90;;;;;;5093868;28;20049;-65
2023/02/22 05:31:57;;;;;;;13.30;7.90;;;6.10;99.90;;;;;;5076068;28;20515;-66
2023/02/22 05:34:22;;;;;;;14.63;8.90;;;6.10;99.90;;;;;;5094029;28;20023;-67
2023/02/22 05:36:48;;;;;;;16.20;8.30;;;6.10;99.90;;;;;;5095326;28;20031;-66
2023/02/22 05:39:14;;;;;;;13.70;7.77;;;6.10;99.90;;;;;;5114703;28;20273;-67
2023/02/22 05:41:39;;;;;;;13.93;6.83;;;6.10;99.90;;;;;;5096532;28;20391;-67
2023/02/22 05:44:05;;;;;;;13.23;7.27;;;6.10;99.90;;;;;;5115014;28;20031;-67
2023/02/22 05:46:30;;;;;;;10.93;6.40;;;6.10;99.90;;;;;;5106064;28;20028;-67
2023/02/22 05:48:56;;;;;;;15.20;7.20;;;6.10;99.90;;;;;;5109470;28;20027;-67
2023/02/22 05:51:22;;;;;;;12.05;6.95;;;6.10;99.90;;;;;;5114317;28;20027;-66
2023/02/22 05:53:50;;;;;;;12.20;7.78;;;5.90;99.90;;;;;;5108462;28;20097;-66
2023/02/22 05:56:29;;;;;;;10.98;7.28;;;5.80;99.90;;;;;;5094355;28;20060;-67
2023/02/22 05:58:55;;;;;;;11.38;7.60;;;5.90;99.90;;;;;;5094737;28;20372;-66
2023/02/22 06:01:21;;;;;;;13.80;7.20;;;5.80;99.90;;;;;;5094067;28;20468;-67
2023/02/22 06:03:49;;;;;;;13.10;7.18;;;5.80;99.90;;;;;;5093721;28;20488;-66
2023/02/22 06:06:15;;;;;;;10.68;7.53;;;5.80;99.90;;;;;;5093275;28;20020;-67
2023/02/22 06:08:41;;;;;;;13.30;7.07;;;5.90;99.90;;;;;;5076090;28;20098;-67
2023/02/22 06:11:08;;;;;;;14.02;7.72;;;5.90;99.90;;;;;;5094116;28;20028;-66
2023/02/22 06:13:34;;;;;;;11.40;7.20;;;5.80;99.90;;;;;;5093164;28;20036;-66
2023/02/22 06:16:00;;;;;;;14.77;7.03;;;5.80;99.90;;;;;;5093945;28;20452;-67
2023/02/22 06:18:29;;;;;;;13.55;7.25;;;5.70;99.90;;;;;;5094317;28;20036;-68
2023/02/22 06:20:54;;;;;;;13.40;6.60;;;5.80;99.90;;;;;;5095673;28;20043;-68
2023/02/22 06:23:20;;;;;;;10.77;7.23;;;5.90;99.90;;;;;;5093992;28;20115;-68
2023/02/22 06:25:45;;;;;;;17.00;7.03;;;5.80;99.90;;;;;;5094042;28;20103;-68
2023/02/22 06:28:11;;;;;;;11.20;6.80;;;5.80;99.90;;;;;;5098958;28;20028;-67
2023/02/22 06:30:36;;;;;;;11.93;6.27;;;5.60;99.90;;;;;;5094422;28;20031;-66
2023/02/22 06:33:02;;;;;;;13.30;6.50;;;5.60;99.90;;;;;;5094135;28;20111;-67
2023/02/22 06:35:27;;;;;;;12.17;6.70;;;5.70;99.90;;;;;;5110372;28;20062;-67
2023/02/22 06:37:53;;;;;;;16.57;6.53;;;6.00;99.90;;;;;;5114469;28;20035;-67
2023/02/22 06:40:19;;;;;;;13.37;6.47;;;5.90;99.90;;;;;;5114681;28;20039;-68
2023/02/22 06:42:47;;;;;;;11.40;6.30;;;6.00;99.90;;;;;;5112310;28;20022;-67
2023/02/22 06:45:13;;;;;;;10.27;5.63;;;6.10;99.90;;;;;;5094409;28;20472;-66
2023/02/22 06:47:40;;;;;;;12.47;6.03;;;6.10;99.90;;;;;;5095291;28;20050;-67
2023/02/22 06:50:06;;;;;;;12.43;6.72;;;6.00;99.90;;;;;;5075329;28;20028;-67
2023/02/22 06:52:32;;;;;;;10.82;5.82;;;6.10;99.90;;;;;;5093296;28;20031;-66
2023/02/22 06:54:57;;;;;;;10.10;6.47;;;5.90;99.90;;;;;;5093385;28;20028;-66
2023/02/22 06:57:23;;;;;;;12.77;6.20;;;6.00;99.90;;;;;;5094136;28;20473;-66
2023/02/22 06:59:49;;;;;;;13.38;6.50;;;6.00;99.90;;;;;;5092892;28;20028;-67
2023/02/22 07:02:15;;;;;;;10.23;5.87;;;6.00;99.90;;;;;;5077991;28;20021;-67
2023/02/22 07:04:41;;;;;;;9.10;5.40;;;5.90;99.90;;;;;;5106844;28;20098;-67
2023/02/22 07:07:06;;;;;;;10.68;5.88;;;6.00;99.90;;;;;;5095383;28;20118;-67
2023/02/22 07:09:32;;;;;;;9.33;5.93;;;6.00;99.90;;;;;;5113788;28;20019;-67
2023/02/22 07:11:57;;;;;;;12.00;6.07;;;6.00;99.90;;;;;;5112681;28;20418;-67
2023/02/22 07:14:23;;;;;;;9.17;5.87;;;6.00;99.90;;;;;;5113170;28;20102;-75
2023/02/22 07:16:48;;;;;;;12.47;5.80;;;6.20;99.90;;;;;;5113803;28;20422;-70
2023/02/22 07:19:14;;;;;;;12.17;6.60;;;6.20;99.90;;;;;;5116206;28;20098;-68
2023/02/22 07:21:39;;;;;;;11.47;6.40;;;6.30;99.90;;;;;;5115829;28;20276;-67
2023/02/22 07:24:05;;;;;;;14.33;7.10;;;6.20;99.90;;;;;;5117399;28;20063;-67
2023/02/22 07:26:38;;;;;;;12.50;6.93;;;6.30;99.90;;;;;;5099212;28;20024;-67
2023/02/22 07:29:03;;;;;;;16.75;7.20;;;6.20;99.90;;;;;;5101674;28;20125;-67
2023/02/22 07:31:34;;;;;;;12.67;7.00;;;6.30;99.90;;;;;;5097158;28;20082;-70
2023/02/22 07:34:00;;;;;;;14.20;7.18;;;6.30;99.90;;;;;;5097030;28;20105;-66
2023/02/22 07:36:25;;;;;;;11.60;7.03;;;6.50;99.90;;;;;;5080454;28;20054;-67
2023/02/22 07:38:51;;;;;;;12.00;7.03;;;6.50;99.90;;;;;;5118121;28;20038;-68
2023/02/22 07:41:16;;;;;;;10.20;6.90;;;6.50;99.90;;;;;;5098823;28;20484;-68
2023/02/22 07:43:42;;;;;;;13.57;7.90;;;6.70;99.90;;;;;;5116662;28;20027;-68
2023/02/22 07:46:08;;;;;;;14.23;7.67;;;6.80;99.90;;;;;;5102434;28;20053;-67
2023/02/22 07:48:33;;;;;;;14.23;7.40;;;6.70;99.90;;;;;;5109425;28;20464;-66
2023/02/22 07:50:59;;;;;;;12.50;7.20;;;6.70;99.90;;;;;;5099207;28;20107;-66
2023/02/22 07:53:29;;;;;;;10.20;7.10;;;6.60;99.90;;;;;;5099327;28;20021;-66
2023/02/22 07:55:58;;;;;;;18.13;7.55;;;6.60;99.90;;;;;;5097432;28;20024;-73
2023/02/22 07:58:26;;;;;;;10.52;7.07;;;6.70;99.90;;;;;;5110696;28;20463;-68
2023/02/22 08:00:51;;;;;;;13.75;7.72;;;6.80;99.90;;;;;;5108062;28;20035;-73
2023/02/22 08:03:19;;;;;;;13.63;7.53;;;7.00;99.90;;;;;;5090697;28;20020;-74
2023/02/22 08:05:48;;;;;;;15.85;7.60;;;7.00;99.90;;;;;;5109964;28;20259;-72
2023/02/22 08:08:14;;;;;;;15.55;7.55;;;7.10;99.90;;;;;;5091769;28;20011;-67
2023/02/22 08:10:41;;;;;;;13.73;7.88;;;7.00;99.90;;;;;;5117721;28;20054;-67
2023/02/22 08:13:06;;;;;;;15.23;9.00;;;7.00;99.90;;;;;;5100460;28;20505;-68
2023/02/22 08:15:35;;;;;;;17.40;8.53;;;7.10;99.90;;;;;;5114707;28;20043;-67
2023/02/22 08:18:03;;;;;;;18.02;9.05;;;7.20;99.90;;;;;;5090597;28;20040;-67
2023/02/22 08:20:29;;;;;;;21.27;8.98;;;7.20;99.90;;;;;;5096301;28;20177;-67
2023/02/22 08:22:56;;;;;;;15.00;8.10;;;7.30;99.90;;;;;;5097213;28;20465;-67
2023/02/22 08:25:24;;;;;;;;;;;7.40;99.90;;;;;;5078572;28;20024;-68
2023/02/22 08:27:50;;;;;;;14.82;8.88;;;7.40;99.90;;;;;;5104285;28;19912;-67
2023/02/22 08:30:19;;;;;;;18.58;8.85;;;7.50;99.90;;;;;;5095615;28;20032;-68
2023/02/22 08:32:46;;;;;;;17.70;8.90;;;7.70;99.90;;;;;;5096387;28;20151;-69
2023/02/22 08:35:12;;;;;;;15.38;8.75;;;7.80;99.90;;;;;;5097966;28;20026;-68
2023/02/22 08:37:45;;;;;;;15.88;8.07;;;7.90;99.90;;;;;;5096598;28;20114;-68
2023/02/22 08:40:12;;;;;;;16.45;8.50;;;8.00;99.90;;;;;;5076931;28;20469;-68
2023/02/22 08:42:37;;;;;;;16.85;8.40;;;8.10;99.90;;;;;;5077116;28;20123;-68
2023/02/22 08:45:03;;;;;;;15.20;8.00;;;8.20;99.90;;;;;;5095764;28;20488;-68
2023/02/22 08:47:29;;;;;;;13.07;8.05;;;8.20;99.90;;;;;;5078416;28;20030;-69
2023/02/22 08:49:54;;;;;;;15.73;7.73;;;8.40;99.90;;;;;;5078276;28;20035;-68
2023/02/22 08:52:20;;;;;;;12.50;7.73;;;8.30;99.90;;;;;;5097083;28;20066;-68
2023/02/22 08:54:46;;;;;;;15.55;8.25;;;8.30;99.90;;;;;;5096323;28;20028;-67
2023/02/22 08:57:11;;;;;;;11.43;7.40;;;8.40;99.90;;;;;;5096201;28;20564;-68
2023/02/22 08:59:38;;;;;;;12.37;8.00;;;8.40;99.90;;;;;;5076732;28;20499;-67
2023/02/22 09:02:04;;;;;;;;;;;8.40;99.90;;;;;;5095890;28;20038;-68
2023/02/22 09:04:29;;;;;;;15.48;6.47;;;8.30;99.90;;;;;;5095504;28;19912;-67
2023/02/22 09:06:55;;;;;;;11.47;6.60;;;8.20;99.90;;;;;;5077520;28;20016;-68
2023/02/22 09:09:20;;;;;;;13.50;6.53;;;8.30;99.90;;;;;;5095325;28;20100;-68
2023/02/22 09:11:47;;;;;;;13.30;7.03;;;8.30;99.90;;;;;;5077453;28;20056;-67
2023/02/22 09:14:13;;;;;;;11.55;6.85;;;8.30;99.90;;;;;;5095050;28;20575;-67
2023/02/22 09:16:39;;;;;;;10.40;5.97;;;8.40;99.90;;;;;;5077422;28;20123;-69
2023/02/22 09:19:05;;;;;;;13.25;6.50;;;8.50;99.90;;;;;;5095357;28;20101;-68
2023/02/22 09:21:30;;;;;;;18.45;6.63;;;8.70;99.90;;;;;;5095145;28;20404;-67
2023/02/22 09:23:56;;;;;;;10.00;6.63;;;9.00;99.90;;;;;;5076449;28;20033;-68
2023/02/22 09:26:26;;;;;;;13.38;7.38;;;9.20;99.90;;;;;;5076605;28;20032;-68
2023/02/22 09:28:52;;;;;;;12.48;6.88;;;9.40;99.90;;;;;;5076052;28;20028;-67
2023/02/22 09:31:17;;;;;;;10.53;6.83;;;9.60;99.90;;;;;;5094629;28;20039;-67
2023/02/22 09:33:43;;;;;;;10.37;6.30;;;9.90;99.90;;;;;;5094540;28;20027;-67
2023/02/22 09:36:09;;;;;;;11.13;6.72;;;10.00;99.90;;;;;;5095062;28;20388;-68
2023/02/22 09:38:35;;;;;;;12.87;6.77;;;10.80;99.90;;;;;;5094600;28;20028;-67
2023/02/22 09:41:23;;;;;;;14.60;6.63;;;11.20;99.90;;;;;;5075510;28;20078;-68
2023/02/22 09:44:05;;;;;;;11.60;5.70;;;11.60;99.90;;;;;;5094648;28;20081;-69
2023/02/22 09:46:36;;;;;;;10.77;5.93;;;12.10;99.90;;;;;;5094830;28;20488;-68
2023/02/22 09:49:15;;;;;;;10.40;6.28;;;11.90;99.90;;;;;;5095193;28;20107;-68
2023/02/22 09:52:03;;;;;;;8.73;5.75;;;11.90;99.90;;;;;;5094500;28;20107;-68
2023/02/22 09:54:36;;;;;;;9.02;6.03;;;11.50;99.90;;;;;;5078465;28;20040;-67
2023/02/22 09:57:09;;;;;;;10.75;6.40;;;11.70;99.90;;;;;;5094176;28;20024;-68
2023/02/22 09:59:52;;;;;;;9.73;6.03;;;12.00;99.90;;;;;;5093590;28;20016;-68
2023/02/22 10:02:31;;;;;;;9.50;6.15;;;12.30;99.90;;;;;;5093933;28;20024;-67
2023/02/22 10:05:04;;;;;;;8.52;5.97;;;13.20;99.90;;;;;;5093787;28;20024;-69
2023/02/22 10:07:45;;;;;;;9.23;5.28;;;14.10;99.90;;;;;;5093922;28;20020;-68
2023/02/22 10:10:17;;;;;;;10.55;6.10;;;14.90;99.60;;;;;;5075372;28;20032;-68
2023/02/22 10:12:54;;;;;;;8.35;5.95;;;16.00;97.50;;;;;;5075455;28;20028;-68
2023/02/22 10:15:49;;;;;;;10.23;5.72;;;16.50;95.30;;;;;;5075200;28;20038;-68
2023/02/22 10:18:37;;;;;;;10.38;6.15;;;17.60;94.20;;;;;;5093932;28;20016;-67
2023/02/22 10:21:17;;;;;;;10.25;6.57;;;18.80;91.10;;;;;;5075283;28;20476;-67
2023/02/22 10:24:01;;;;;;;13.32;7.22;;;19.60;89.70;;;;;;5093618;28;20020;-68
2023/02/22 10:26:32;;;;;;;10.55;7.05;;;20.70;85.10;;;;;;5093802;28;20103;-69
2023/02/22 10:29:05;;;;;;;12.93;7.55;;;21.10;81.80;;;;;;5093351;28;20493;-67
2023/02/22 10:31:34;;;;;;;12.93;7.88;;;20.90;80.20;;;;;;5093886;28;20027;-67
2023/02/22 10:34:04;;;;;;;13.00;8.55;;;20.40;80.70;;;;;;5093979;28;20036;-68
2023/02/22 10:36:30;;;;;;;11.35;7.90;;;20.30;80.90;;;;;;5093747;28;20028;-67
2023/02/22 10:39:17;;;;;;;14.20;7.78;;;20.20;80.70;;;;;;5075367;28;20035;-67
2023/02/22 10:41:53;;;;;;;11.27;7.75;;;20.40;79.80;;;;;;5093528;28;20024;-68
2023/02/22 10:44:18;;;;;;;13.25;8.13;;;20.60;78.90;;;;;;5093235;28;20024;-68
2023/02/22 10:46:46;;;;;;;14.30;8.75;;;20.60;79.20;;;;;;5093634;28;20024;-68
2023/02/22 10:49:19;;;;;;;12.45;8.82;;;20.50;79.10;;;;;;5093278;28;20032;-68
2023/02/22 10:51:47;;;;;;;12.50;8.02;;;20.90;78.40;;;;;;5093496;28;20031;-68
2023/02/22 10:54:13;;;;;;;13.35;8.68;;;20.90;77.00;;;;;;5075408;28;20365;-68
2023/02/22 10:56:51;;;;;;;13.77;9.10;;;20.80;76.60;;;;;;5075141;28;20047;-68
2023/02/22 10:59:32;;;;;;;17.50;9.30;;;20.60;76.90;;;;;;5092748;28;20052;-68
2023/02/22 11:01:59;;;;;;;11.40;8.55;;;19.80;77.30;;;;;;5074835;28;20047;-67
2023/02/22 11:04:24;;;;;;;17.90;9.32;;;19.10;79.00;;;;;;5093189;28;20031;-68
2023/02/22 11:07:18;;;;;;;14.52;8.80;;;18.90;79.70;;;;;;5076004;28;20057;-68
2023/02/22 11:09:52;;;;;;;14.98;8.98;;;19.10;79.40;;;;;;5094448;28;20067;-67
2023/02/22 11:12:30;;;;;;;17.25;8.98;;;19.40;78.20;;;;;;5094293;28;20023;-68
2023/02/22 11:14:58;;;;;;;17.30;8.85;;;19.90;77.30;;;;;;5093511;28;20023;-70
2023/02/22 11:17:31;;;;;;;17.98;9.50;;;19.00;78.20;;;;;;5093081;28;20024;-70
2023/02/22 11:19:58;;;;;;;16.23;9.30;;;18.70;78.60;;;;;;5092835;28;20059;-68
2023/02/22 11:22:42;;;;;;;14.90;9.02;;;18.00;80.10;;;;;;5092936;28;20016;-68
2023/02/22 11:25:16;;;;;;;17.13;9.70;;;17.20;81.70;;;;;;5074747;28;20123;-69
2023/02/22 11:27:45;;;;;;;15.43;8.40;;;16.70;83.00;;;;;;5074504;28;20051;-69
2023/02/22 11:30:32;;;;;;;14.23;8.82;;;15.80;84.40;;;;;;5092430;28;20017;-70
2023/02/22 11:33:15;;;;;;;15.73;9.23;;;15.40;86.10;;;;;;5074481;28;20115;-69
2023/02/22 11:36:03;;;;;;;12.75;9.20;;;15.20;86.90;;;;;;5092584;28;20020;-69
2023/02/22 11:38:36;;;;;;;13.93;8.68;;;15.10;87.50;;;;;;5074682;28;20032;-69
2023/02/22 11:41:09;;;;;;;13.73;8.52;;;14.90;87.80;;;;;;5092419;28;20099;-69
2023/02/22 11:43:35;;;;;;;15.75;8.65;;;14.90;88.30;;;;;;5074243;28;20054;-69
2023/02/22 11:46:10;;;;;;;15.33;8.53;;;14.70;89.10;;;;;;5074557;28;20020;-69
2023/02/22 11:48:38;;;;;;;18.13;10.48;;;14.60;89.60;;;;;;5092666;28;20012;-68
2023/02/22 11:51:33;;;;;;;15.23;8.27;;;14.60;90.20;;;;;;5074509;28;20061;-68
2023/02/22 11:54:27;;;;;;;11.07;7.80;;;14.50;90.20;;;;;;5092769;28;20024;-70
2023/02/22 11:57:06;;;;;;;15.32;8.80;;;14.40;90.70;;;;;;5075187;28;20365;-70
2023/02/22 11:59:56;;;;;;;14.15;8.63;;;14.20;91.00;;;;;;5091719;28;20372;-70
2023/02/22 12:02:30;;;;;;;15.43;8.73;;;14.40;91.20;;;;;;5093198;28;20024;-69
2023/02/22 12:05:36;;;;;;;14.55;8.18;;;14.50;91.10;;;;;;5094283;28;20349;-71
2023/02/22 12:08:26;;;;;;;15.95;8.85;;;14.50;91.10;;;;;;5096272;28;20026;-69
2023/02/22 12:11:05;;;;;;;18.20;8.18;;;14.50;91.30;;;;;;5096634;28;20464;-69
2023/02/22 12:14:10;;;;;;;15.18;8.13;;;14.40;91.40;;;;;;5095744;28;20028;-69
2023/02/22 12:17:03;;;;;;;13.73;8.80;;;14.40;91.40;;;;;;5077687;28;20108;-69
2023/02/22 12:19:36;;;;;;;17.13;9.15;;;14.50;91.30;;;;;;5096292;28;20036;-69
2023/02/22 12:22:10;;;;;;;15.05;8.77;;;14.60;91.40;;;;;;5077850;28;20028;-69
2023/02/22 12:24:50;;;;;;;15.88;9.38;;;14.70;91.20;;;;;;5095633;28;20099;-70
2023/02/22 12:27:37;;;;;;;12.30;7.88;;;14.50;91.50;;;;;;5077959;28;20020;-69
2023/02/22 12:30:11;;;;;;;15.38;8.85;;;14.40;91.70;;;;;;5077058;28;20056;-69
2023/02/22 12:32:49;;;;;;;16.08;8.90;;;14.40;91.60;;;;;;5095955;28;20028;-69
2023/02/22 12:35:40;;;;;;;15.80;8.98;;;14.50;91.70;;;;;;5095926;28;20020;-70
2023/02/22 12:38:21;;;;;;;13.68;8.40;;;14.50;91.80;;;;;;5077266;28;20476;-68
2023/02/22 12:41:02;;;;;;;14.60;9.00;;;14.60;91.80;;;;;;5077271;28;20028;-73
2023/02/22 12:43:33;;;;;;;17.00;9.07;;;14.70;92.10;;;;;;5077503;28;20544;-70
2023/02/22 12:46:20;;;;;;;18.33;10.35;;;14.80;91.70;;;;;;5096266;28;20103;-69
2023/02/22 12:48:56;;;;;;;17.63;9.45;;;14.90;91.60;;;;;;5095686;28;20541;-69
2023/02/22 12:51:28;;;;;;;21.75;9.45;;;15.10;91.50;;;;;;5095425;28;20466;-69
2023/02/22 12:54:06;;;;;;;18.33;10.02;;;15.10;91.50;;;;;;5076851;28;20024;-69
2023/02/22 12:56:54;;;;;;;20.52;10.38;;;15.10;91.40;;;;;;5095447;28;20054;-69
2023/02/22 12:59:30;;;;;;;18.92;10.45;;;15.30;91.40;;;;;;5095123;28;20024;-69
2023/02/22 13:02:02;;;;;;;21.42;10.80;;;15.40;91.10;;;;;;5095361;28;20125;-69
2023/02/22 13:04:30;;;;;;;22.15;11.13;;;15.30;91.00;;;;;;5095593;28;20020;-69