Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:59;;;;;;;31.27;21.10;;;9.20;97.80;;;;;;5111513;28;20452;-70
2022/03/17 00:03:26;;;;;;;29.23;22.10;;;8.80;99.90;;;;;;5106319;28;20460;-69
2022/03/17 00:05:54;;;;;;;29.70;21.47;;;8.80;1.00;;;;;;5111217;28;21006;-70
2022/03/17 00:08:21;;;;;;;32.87;23.53;;;8.80;99.90;;;;;;5108605;28;20460;-69
2022/03/17 00:10:48;;;;;;;29.80;21.27;;;8.60;1.00;;;;;;5101104;28;20550;-68
2022/03/17 00:13:15;;;;;;;28.53;21.90;;;8.50;1.00;;;;;;5111306;28;20880;-69
2022/03/17 00:15:42;;;;;;;32.90;23.43;;;8.50;1.00;;;;;;5110859;28;20479;-69
2022/03/17 00:18:09;;;;;;;39.27;23.37;;;8.30;1.00;;;;;;5107450;28;20528;-69
2022/03/17 00:20:36;;;;;;;31.60;22.93;;;8.40;25.70;;;;;;5102943;28;20527;-69
2022/03/17 00:23:05;;;;;;;27.13;22.90;;;8.30;1.00;;;;;;5095774;28;20529;-69
2022/03/17 00:25:32;;;;;;;27.27;21.37;;;8.30;18.20;;;;;;5098562;28;20498;-69
2022/03/17 00:28:00;;;;;;;29.47;23.37;;;8.50;42.50;;;;;;5099111;28;20446;-70
2022/03/17 00:30:27;;;;;;;32.03;22.23;;;8.50;1.00;;;;;;5101420;28;20472;-68
2022/03/17 00:32:54;;;;;;;30.27;23.33;;;8.50;1.00;;;;;;5097104;28;20912;-69
2022/03/17 00:35:36;;;;;;;29.17;21.57;;;8.40;1.00;;;;;;5099513;28;20552;-69
2022/03/17 00:38:07;;;;;;;28.90;23.03;;;8.50;1.00;;;;;;5105432;28;20440;-69
2022/03/17 00:40:35;;;;;;;31.93;23.47;;;8.60;1.00;;;;;;5103034;28;20440;-69
2022/03/17 00:43:02;;;;;;;33.40;23.53;;;8.60;1.00;;;;;;5106727;28;20530;-70
2022/03/17 00:45:30;;;;;;;29.17;21.63;;;8.50;1.00;;;;;;5092095;28;20606;-69
2022/03/17 00:47:58;;;;;;;30.97;21.97;;;8.50;1.00;;;;;;5109252;28;20473;-68
2022/03/17 00:50:25;;;;;;;31.27;22.37;;;8.40;1.00;;;;;;5110860;28;20455;-69
2022/03/17 00:52:53;;;;;;;32.33;23.97;;;8.40;1.00;;;;;;5110779;28;20447;-70
2022/03/17 00:55:21;;;;;;;32.17;22.67;;;8.50;1.00;;;;;;5102705;28;20479;-70
2022/03/17 00:57:49;;;;;;;30.60;22.67;;;8.50;1.00;;;;;;5094547;28;20944;-69
2022/03/17 01:00:18;;;;;;;31.63;23.60;;;8.30;1.00;;;;;;5097783;28;20591;-69
2022/03/17 01:02:47;;;;;;;34.03;21.80;;;8.30;1.00;;;;;;5102443;28;21347;-68
2022/03/17 01:05:15;;;;;;;34.47;23.67;;;8.30;1.00;;;;;;5111081;28;20826;-69
2022/03/17 01:07:42;;;;;;;30.47;22.50;;;8.20;1.00;;;;;;5098403;28;20451;-69
2022/03/17 01:10:12;;;;;;;34.40;23.57;;;8.10;1.00;;;;;;5108884;28;21020;-70
2022/03/17 01:12:40;;;;;;;28.40;22.70;;;8.20;91.50;;;;;;5109896;28;20856;-70
2022/03/17 01:15:09;;;;;;;31.87;22.17;;;8.20;1.00;;;;;;5105191;28;20936;-69
2022/03/17 01:17:36;;;;;;;31.10;22.73;;;8.10;24.80;;;;;;5104951;28;20436;-70
2022/03/17 01:20:02;;;;;;;34.63;24.27;;;8.10;97.30;;;;;;5109540;28;20543;-69
2022/03/17 01:22:30;;;;;;;35.27;22.67;;;8.20;1.00;;;;;;5089887;28;20444;-69
2022/03/17 01:24:57;;;;;;;31.60;22.03;;;8.10;99.90;;;;;;5097086;28;20528;-69
2022/03/17 01:27:25;;;;;;;29.87;22.27;;;8.10;45.90;;;;;;5111366;28;20535;-69
2022/03/17 01:29:54;;;;;;;30.57;22.20;;;8.10;1.00;;;;;;5111076;28;20504;-69
2022/03/17 01:32:22;;;;;;;36.47;23.53;;;8.10;1.90;;;;;;5103820;28;20439;-69
2022/03/17 01:34:51;;;;;;;29.10;22.90;;;8.10;40.50;;;;;;5102491;28;20446;-68
2022/03/17 01:37:18;;;;;;;31.83;22.43;;;8.20;1.00;;;;;;5111038;28;20448;-69
2022/03/17 01:39:45;;;;;;;32.30;23.27;;;8.30;1.00;;;;;;5110429;28;21337;-68
2022/03/17 01:42:12;;;;;;;30.50;22.17;;;8.20;1.00;;;;;;5110244;28;20447;-68
2022/03/17 01:44:39;;;;;;;31.47;23.00;;;8.10;1.00;;;;;;5110173;28;20474;-69
2022/03/17 01:49:53;;;;;;;33.70;25.50;;;7.90;99.90;;;;;;5110763;28;20439;-68
2022/03/17 01:52:20;;;;;;;32.57;21.17;;;8.00;99.90;;;;;;5110050;28;20447;-69
2022/03/17 01:54:47;;;;;;;34.43;23.20;;;8.00;1.00;;;;;;5111688;28;20563;-69
2022/03/17 01:57:14;;;;;;;31.60;23.03;;;7.90;99.90;;;;;;5114883;28;20535;-68
2022/03/17 01:59:42;;;;;;;32.47;22.50;;;7.80;99.90;;;;;;5113617;28;20523;-68
2022/03/17 02:02:12;;;;;;;28.33;21.57;;;7.80;99.90;;;;;;5109711;28;20471;-68
2022/03/17 02:04:40;;;;;;;30.83;21.77;;;7.90;91.10;;;;;;5113915;28;20518;-68
2022/03/17 02:07:08;;;;;;;29.57;21.90;;;7.80;99.90;;;;;;5108132;28;20892;-68
2022/03/17 02:09:36;;;;;;;32.60;23.97;;;7.80;99.90;;;;;;5106507;28;20499;-69
2022/03/17 02:14:50;;;;;;;32.63;21.80;;;7.80;99.90;;;;;;5110015;28;20430;-69
2022/03/17 02:17:19;;;;;;;33.77;22.20;;;8.00;97.80;;;;;;5113881;28;20439;-68
2022/03/17 02:19:46;;;;;;;36.33;21.60;;;8.10;1.00;;;;;;5108656;28;20964;-68
2022/03/17 02:22:15;;;;;;;32.33;21.63;;;8.20;1.00;;;;;;5113905;28;20483;-69
2022/03/17 02:27:30;;;;;;;28.90;21.67;;;8.00;1.00;;;;;;5112598;28;20455;-68
2022/03/17 02:29:59;;;;;;;31.33;22.23;;;7.90;1.00;;;;;;5107808;28;20455;-69
2022/03/17 02:32:26;;;;;;;30.23;21.67;;;7.80;1.00;;;;;;5112870;28;20807;-68
2022/03/17 02:34:54;;;;;;;31.27;22.87;;;7.80;31.70;;;;;;5113358;28;20455;-69
2022/03/17 02:37:21;;;;;;;34.37;23.70;;;7.90;71.00;;;;;;5100106;28;20456;-68
2022/03/17 02:39:50;;;;;;;31.90;22.33;;;8.00;1.00;;;;;;5113042;28;20452;-69
2022/03/17 02:42:18;;;;;;;29.50;20.57;;;7.90;1.00;;;;;;5099665;28;20482;-68
2022/03/17 02:44:45;;;;;;;31.00;23.17;;;8.00;1.00;;;;;;5102437;28;20950;-69
2022/03/17 02:47:12;;;;;;;29.70;20.63;;;8.00;1.00;;;;;;5108937;28;20478;-68
2022/03/17 02:49:39;;;;;;;31.20;21.97;;;7.90;9.80;;;;;;5112583;28;20971;-68
2022/03/17 02:52:07;;;;;;;29.53;20.93;;;8.00;7.30;;;;;;5106477;28;20484;-68
2022/03/17 02:54:34;;;;;;;31.10;22.43;;;7.90;1.00;;;;;;5112357;28;20487;-68
2022/03/17 02:57:03;;;;;;;28.90;21.73;;;8.00;1.00;;;;;;5113203;28;20475;-68
2022/03/17 02:59:30;;;;;;;32.47;22.60;;;7.90;1.00;;;;;;5112508;28;20447;-69
2022/03/17 03:01:57;;;;;;;30.33;21.40;;;7.90;39.40;;;;;;5096251;28;20476;-68
2022/03/17 03:04:23;;;;;;;30.37;21.80;;;7.80;1.00;;;;;;5104061;28;20919;-69
2022/03/17 03:06:50;;;;;;;28.67;21.30;;;7.80;99.90;;;;;;5111168;28;20475;-68
2022/03/17 03:09:17;;;;;;;29.90;22.40;;;7.80;63.20;;;;;;5113087;28;20448;-69
2022/03/17 03:11:44;;;;;;;30.03;21.97;;;7.60;99.90;;;;;;5103926;28;20444;-69
2022/03/17 03:14:12;;;;;;;30.30;20.70;;;7.70;99.90;;;;;;5112971;28;20472;-68
2022/03/17 03:16:39;;;;;;;32.10;22.60;;;7.80;99.90;;;;;;5101892;28;20815;-68
2022/03/17 03:19:06;;;;;;;33.07;21.37;;;7.80;99.90;;;;;;5104137;28;20543;-69
2022/03/17 03:21:33;;;;;;;34.93;23.77;;;7.80;99.90;;;;;;5097937;28;20963;-68
2022/03/17 03:24:00;;;;;;;32.03;23.10;;;7.80;99.90;;;;;;5101219;28;20498;-68
2022/03/17 03:26:27;;;;;;;29.90;21.63;;;7.70;99.90;;;;;;5107085;28;20905;-68
2022/03/17 03:28:55;;;;;;;32.90;24.07;;;7.80;99.90;;;;;;5104351;28;20486;-68
2022/03/17 03:31:24;;;;;;;31.07;21.47;;;7.90;59.90;;;;;;5111668;28;20451;-69
2022/03/17 03:33:51;;;;;;;36.53;22.63;;;7.70;99.90;;;;;;5112951;28;20448;-68
2022/03/17 03:39:02;;;;;;;32.37;23.57;;;7.70;99.90;;;;;;5108923;28;20858;-68
2022/03/17 03:41:29;;;;;;;32.47;22.97;;;7.80;99.90;;;;;;5106470;28;20466;-68
2022/03/17 03:43:56;;;;;;;30.60;22.07;;;7.70;99.90;;;;;;5112092;28;21047;-69
2022/03/17 03:46:25;;;;;;;32.27;24.03;;;7.70;99.90;;;;;;5112091;28;20572;-69
2022/03/17 03:48:51;;;;;;;32.87;22.73;;;7.80;99.90;;;;;;5111943;28;20927;-69
2022/03/17 03:51:18;;;;;;;35.20;23.77;;;7.80;99.90;;;;;;5111444;28;20440;-68
2022/03/17 03:56:31;;;;;;;33.57;23.47;;;7.90;92.20;;;;;;5086294;28;20428;-69
2022/03/17 03:58:58;;;;;;;31.10;23.00;;;7.90;5.00;;;;;;5089648;28;20944;-69
2022/03/17 04:01:27;;;;;;;31.60;23.23;;;8.00;74.30;;;;;;5088378;28;20440;-69
2022/03/17 04:03:54;;;;;;;33.37;23.33;;;8.00;1.00;;;;;;5084657;28;20528;-68
2022/03/17 04:06:21;;;;;;;33.77;21.90;;;8.20;1.00;;;;;;5091529;28;20849;-68
2022/03/17 04:08:48;;;;;;;32.63;23.43;;;8.20;1.00;;;;;;5091216;28;20437;-68
2022/03/17 04:11:14;;;;;;;35.20;23.67;;;8.20;1.00;;;;;;5083615;28;20449;-68
2022/03/17 04:13:41;;;;;;;32.60;23.57;;;8.20;1.00;;;;;;5073629;28;20445;-68
2022/03/17 04:16:09;;;;;;;35.00;24.00;;;8.20;1.00;;;;;;5085233;28;20537;-69
2022/03/17 04:18:38;;;;;;;28.63;22.37;;;8.20;1.00;;;;;;5090130;28;20896;-68
2022/03/17 04:21:05;;;;;;;30.97;21.43;;;8.20;1.00;;;;;;5089313;28;20441;-69
2022/03/17 04:23:32;;;;;;;33.90;24.03;;;8.30;1.00;;;;;;5072278;28;20544;-68
2022/03/17 04:25:58;;;;;;;31.67;22.23;;;8.30;1.00;;;;;;5084376;28;20449;-69
2022/03/17 04:28:26;;;;;;;30.40;22.10;;;8.20;1.00;;;;;;5079564;28;20444;-69
2022/03/17 04:30:53;;;;;;;31.83;22.87;;;8.20;1.00;;;;;;5089140;28;20445;-69
2022/03/17 04:33:19;;;;;;;33.37;23.07;;;8.20;1.00;;;;;;5090593;28;20490;-69
2022/03/17 04:35:48;;;;;;;31.70;23.60;;;8.20;1.00;;;;;;5079357;28;20844;-68
2022/03/17 04:38:16;;;;;;;28.97;21.83;;;8.30;1.00;;;;;;5091060;28;20527;-69
2022/03/17 04:40:48;;;;;;;34.00;24.50;;;8.40;1.00;;;;;;5085805;28;20818;-69
2022/03/17 04:43:17;;;;;;;33.20;21.87;;;8.50;99.90;;;;;;5087733;28;21267;-69
2022/03/17 04:45:44;;;;;;;31.40;20.93;;;8.30;1.00;;;;;;5073858;28;20477;-69
2022/03/17 04:48:11;;;;;;;29.40;22.00;;;8.20;1.00;;;;;;5081887;28;20476;-68
2022/03/17 04:50:38;;;;;;;35.33;24.97;;;8.20;1.00;;;;;;5085178;28;20954;-69
2022/03/17 04:55:50;;;;;;;32.47;23.10;;;8.40;1.00;;;;;;5093482;28;20553;-69
2022/03/17 04:58:17;;;;;;;33.57;24.40;;;8.40;99.90;;;;;;5110340;28;20475;-68
2022/03/17 05:00:44;;;;;;;34.20;23.70;;;8.50;99.90;;;;;;5109803;28;20519;-68
2022/03/17 05:03:12;;;;;;;35.87;23.53;;;8.40;99.90;;;;;;5110762;28;20841;-68
2022/03/17 05:05:39;;;;;;;35.10;23.50;;;8.30;1.00;;;;;;5109979;28;20444;-68
2022/03/17 05:08:08;;;;;;;31.73;23.00;;;8.40;1.00;;;;;;5096831;28;21009;-68
2022/03/17 05:10:35;;;;;;;34.67;22.30;;;8.40;99.90;;;;;;5101402;28;20459;-69
2022/03/17 05:13:03;;;;;;;31.63;22.70;;;8.60;99.20;;;;;;5106622;28;20448;-68
2022/03/17 05:15:30;;;;;;;37.83;23.87;;;8.50;99.90;;;;;;5109048;28;20439;-69
2022/03/17 05:17:57;;;;;;;32.70;23.30;;;8.40;99.90;;;;;;5109118;28;20811;-70
2022/03/17 05:20:24;;;;;;;30.43;22.20;;;8.20;1.00;;;;;;5109840;28;20939;-67
2022/03/17 05:22:52;;;;;;;33.00;22.27;;;8.20;1.00;;;;;;5104686;28;20498;-67
2022/03/17 05:25:21;;;;;;;29.90;22.57;;;8.20;1.00;;;;;;5099771;28;20492;-68
2022/03/17 05:27:49;;;;;;;32.90;22.60;;;8.30;1.00;;;;;;5101384;28;20479;-68
2022/03/17 05:30:18;;;;;;;30.93;22.10;;;8.50;1.00;;;;;;5104829;28;21014;-69
2022/03/17 05:32:46;;;;;;;36.30;24.93;;;8.50;99.90;;;;;;5114121;28;21094;-68
2022/03/17 05:35:14;;;;;;;34.83;22.63;;;8.40;99.90;;;;;;5107878;28;20467;-68
2022/03/17 05:37:41;;;;;;;32.37;23.53;;;8.30;99.90;;;;;;5102563;28;20484;-68
2022/03/17 05:40:13;;;;;;;32.60;23.37;;;8.30;1.00;;;;;;5114744;28;20524;-67
2022/03/17 05:42:42;;;;;;;35.63;25.87;;;8.30;1.00;;;;;;5113900;28;20471;-68
2022/03/17 05:45:10;;;;;;;34.03;24.00;;;8.50;1.00;;;;;;5114696;28;20470;-71
2022/03/17 05:47:37;;;;;;;35.53;23.57;;;8.30;1.00;;;;;;5112996;28;20475;-69
2022/03/17 05:50:05;;;;;;;35.17;25.67;;;8.40;99.90;;;;;;5114402;28;20447;-70
2022/03/17 05:52:32;;;;;;;33.20;22.60;;;8.40;99.90;;;;;;5100390;28;20448;-70
2022/03/17 05:54:59;;;;;;;33.33;24.00;;;8.40;99.90;;;;;;5114160;28;21093;-70
2022/03/17 05:57:26;;;;;;;33.37;23.13;;;8.20;1.00;;;;;;5113361;28;20475;-68
2022/03/17 05:59:54;;;;;;;41.77;27.17;;;8.10;1.00;;;;;;5114027;28;20956;-69
2022/03/17 06:02:21;;;;;;;35.07;25.20;;;8.20;1.00;;;;;;5114428;28;20506;-69
2022/03/17 06:04:48;;;;;;;33.40;22.70;;;8.20;1.00;;;;;;5110046;28;20435;-68
2022/03/17 06:07:15;;;;;;;27.73;21.27;;;8.30;1.00;;;;;;5113811;28;20494;-68
2022/03/17 06:09:42;;;;;;;34.53;23.07;;;8.40;1.00;;;;;;5113824;28;20453;-68
2022/03/17 06:12:11;;;;;;;32.67;23.10;;;8.60;99.90;;;;;;5114734;28;20451;-69
2022/03/17 06:14:38;;;;;;;32.73;23.27;;;8.60;1.00;;;;;;5113337;28;20443;-69
2022/03/17 06:17:06;;;;;;;37.73;24.53;;;8.70;18.30;;;;;;5114459;28;20496;-69
2022/03/17 06:19:33;;;;;;;32.07;24.47;;;8.70;1.00;;;;;;5113861;28;20446;-69
2022/03/17 06:22:00;;;;;;;30.10;22.30;;;8.90;99.90;;;;;;5114367;28;20734;-69
2022/03/17 06:24:27;;;;;;;30.90;21.43;;;9.00;1.00;;;;;;5113225;28;20459;-69
2022/03/17 06:26:54;;;;;;;33.30;23.20;;;8.90;1.00;;;;;;5114269;28;20479;-68
2022/03/17 06:29:21;;;;;;;37.00;22.93;;;8.90;1.00;;;;;;5113845;28;20947;-68
2022/03/17 06:31:48;;;;;;;38.67;24.67;;;8.80;91.50;;;;;;5113496;28;20479;-68
2022/03/17 06:34:16;;;;;;;33.30;22.43;;;8.80;99.90;;;;;;5113377;28;21092;-69
2022/03/17 06:36:43;;;;;;;33.77;23.50;;;8.80;1.00;;;;;;5112921;28;20932;-68
2022/03/17 06:39:10;;;;;;;33.90;23.70;;;8.80;1.00;;;;;;5113443;28;20443;-68
2022/03/17 06:41:37;;;;;;;30.50;23.03;;;8.80;1.00;;;;;;5112747;28;20448;-69
2022/03/17 06:44:04;;;;;;;36.40;25.23;;;8.90;99.90;;;;;;5113501;28;20534;-69
2022/03/17 06:46:31;;;;;;;36.27;24.97;;;8.60;99.90;;;;;;5112003;28;20451;-69
2022/03/17 06:48:57;;;;;;;32.40;23.20;;;8.60;99.90;;;;;;5113175;28;20443;-69
2022/03/17 06:51:26;;;;;;;36.53;24.47;;;8.50;1.00;;;;;;5113495;28;20718;-68
2022/03/17 06:53:53;;;;;;;32.50;23.50;;;8.50;1.00;;;;;;5113517;28;20507;-68
2022/03/17 06:56:20;;;;;;;46.47;25.87;;;8.50;51.30;;;;;;5113551;28;20474;-68
2022/03/17 06:58:47;;;;;;;30.63;22.13;;;8.70;99.90;;;;;;5113199;28;20478;-68
2022/03/17 07:01:14;;;;;;;38.87;26.07;;;8.70;1.00;;;;;;5113756;28;20447;-68
2022/03/17 07:03:41;;;;;;;34.87;23.63;;;8.70;99.90;;;;;;5112583;28;20538;-69
2022/03/17 07:06:08;;;;;;;35.57;23.67;;;8.70;99.90;;;;;;5113056;28;20490;-68
2022/03/17 07:08:36;;;;;;;39.27;25.10;;;8.80;1.00;;;;;;5112559;28;20486;-68
2022/03/17 07:11:03;;;;;;;37.40;25.40;;;8.90;99.90;;;;;;5113334;28;20486;-68
2022/03/17 07:13:30;;;;;;;38.67;25.67;;;9.00;99.90;;;;;;5112510;28;20451;-69
2022/03/17 07:15:57;;;;;;;36.13;25.47;;;9.10;1.00;;;;;;5112959;28;20448;-69
2022/03/17 07:18:24;;;;;;;36.50;26.03;;;9.30;1.00;;;;;;5113050;28;20452;-69
2022/03/17 07:20:51;;;;;;;35.90;25.03;;;9.30;1.00;;;;;;5112841;28;20450;-68
2022/03/17 07:23:18;;;;;;;38.83;25.20;;;9.50;1.00;;;;;;5112751;28;20454;-70
2022/03/17 07:25:46;;;;;;;34.40;23.43;;;9.50;99.90;;;;;;5112055;28;20551;-69
2022/03/17 07:28:15;;;;;;;32.37;23.70;;;9.50;99.90;;;;;;5112351;28;20468;-69
2022/03/17 07:30:42;;;;;;;31.43;22.90;;;9.50;1.00;;;;;;5111981;28;20823;-68
2022/03/17 07:33:10;;;;;;;32.37;23.40;;;9.60;99.90;;;;;;5099294;28;20492;-68
2022/03/17 07:35:37;;;;;;;33.93;23.37;;;9.60;99.90;;;;;;5112122;28;20801;-69
2022/03/17 07:38:05;;;;;;;41.23;23.73;;;9.70;1.00;;;;;;5112641;28;20958;-69
2022/03/17 07:40:32;;;;;;;39.93;25.77;;;10.00;1.00;;;;;;5112211;28;20460;-69
2022/03/17 07:43:01;;;;;;;38.20;25.40;;;9.90;99.90;;;;;;5112912;28;20450;-71
2022/03/17 07:45:28;;;;;;;40.60;24.33;;;9.90;99.90;;;;;;5111647;28;20475;-70
2022/03/17 07:47:55;;;;;;;33.87;23.57;;;9.90;99.90;;;;;;5112604;28;20599;-68
2022/03/17 07:50:22;;;;;;;33.60;24.90;;;9.90;99.40;;;;;;5112667;28;20495;-68
2022/03/17 07:52:50;;;;;;;32.57;23.13;;;9.90;1.00;;;;;;5111862;28;20796;-68
2022/03/17 07:55:17;;;;;;;43.20;25.50;;;10.10;99.90;;;;;;5111393;28;20557;-68
2022/03/17 07:57:44;;;;;;;33.70;24.60;;;10.20;1.00;;;;;;5111885;28;20443;-69
2022/03/17 08:00:13;;;;;;;33.80;24.57;;;10.60;99.90;;;;;;5112502;28;20443;-68
2022/03/17 08:02:41;;;;;;;41.77;26.60;;;10.60;99.90;;;;;;5111398;28;20518;-69
2022/03/17 08:05:09;;;;;;;37.27;23.47;;;10.40;99.90;;;;;;5111474;28;20814;-68
2022/03/17 08:07:36;;;;;;;43.03;27.63;;;10.30;99.90;;;;;;5111598;28;20571;-68
2022/03/17 08:10:03;;;;;;;35.30;25.30;;;10.40;99.90;;;;;;5111964;28;20526;-69
2022/03/17 08:12:31;;;;;;;34.93;24.53;;;10.40;99.90;;;;;;5111254;28;20444;-71
2022/03/17 08:14:58;;;;;;;33.20;25.10;;;10.30;99.90;;;;;;5111211;28;20531;-70
2022/03/17 08:17:27;;;;;;;32.07;25.53;;;10.20;99.90;;;;;;5111649;28;20458;-70
2022/03/17 08:19:54;;;;;;;40.23;25.37;;;10.30;99.90;;;;;;5112210;28;20443;-69
2022/03/17 08:22:21;;;;;;;37.23;25.30;;;10.40;70.40;;;;;;5112009;28;20451;-69
2022/03/17 08:24:48;;;;;;;37.40;26.40;;;10.40;1.00;;;;;;5111008;28;20494;-69
2022/03/17 08:27:15;;;;;;;30.97;23.73;;;10.30;1.00;;;;;;5111526;28;20915;-70
2022/03/17 08:29:42;;;;;;;35.83;24.40;;;10.50;1.00;;;;;;5110966;28;20601;-68
2022/03/17 08:32:10;;;;;;;37.73;25.50;;;10.50;1.00;;;;;;5111872;28;20526;-69
2022/03/17 08:34:38;;;;;;;31.60;23.87;;;10.70;1.00;;;;;;5110353;28;20527;-68
2022/03/17 08:37:05;;;;;;;32.03;23.40;;;10.90;1.00;;;;;;5111317;28;20479;-69
2022/03/17 08:39:32;;;;;;;32.47;23.00;;;10.80;1.00;;;;;;5110811;28;20462;-67
2022/03/17 08:42:00;;;;;;;34.47;25.73;;;10.90;1.00;;;;;;5111464;28;20516;-70
2022/03/17 08:44:27;;;;;;;34.13;25.00;;;10.80;1.00;;;;;;5110894;28;20510;-70
2022/03/17 08:49:39;;;;;;;36.67;24.87;;;10.50;1.00;;;;;;5110668;28;20419;-69
2022/03/17 08:52:07;;;;;;;41.73;26.70;;;10.60;1.00;;;;;;5111054;28;20556;-69
2022/03/17 08:54:35;;;;;;;36.17;24.73;;;10.80;1.00;;;;;;5109483;28;20483;-69
2022/03/17 08:57:03;;;;;;;31.87;23.77;;;10.80;99.90;;;;;;5111651;28;20439;-69
2022/03/17 08:59:32;;;;;;;36.43;26.03;;;10.70;1.00;;;;;;5110746;28;20966;-69
2022/03/17 09:01:59;;;;;;;35.23;25.13;;;10.70;1.00;;;;;;5111109;28;20448;-68
2022/03/17 09:04:27;;;;;;;33.57;25.27;;;10.80;1.00;;;;;;5110040;28;20447;-71
2022/03/17 09:06:58;;;;;;;36.33;23.60;;;10.80;99.90;;;;;;5111409;28;20440;-68
2022/03/17 09:09:26;;;;;;;35.70;24.27;;;10.80;1.00;;;;;;5111164;28;20563;-69
2022/03/17 09:11:53;;;;;;;36.17;25.77;;;10.80;1.00;;;;;;5111474;28;20455;-69
2022/03/17 09:14:21;;;;;;;36.53;25.07;;;10.70;1.00;;;;;;5111207;28;21000;-69
2022/03/17 09:16:47;;;;;;;40.63;25.33;;;10.80;1.00;;;;;;5110259;28;20987;-69
2022/03/17 09:19:15;;;;;;;33.70;23.73;;;11.00;1.00;;;;;;5110643;28;20538;-69
2022/03/17 09:21:42;;;;;;;35.00;22.67;;;11.10;99.90;;;;;;5110128;28;20527;-69
2022/03/17 09:24:10;;;;;;;37.20;26.13;;;11.10;99.90;;;;;;5111326;28;20455;-69
2022/03/17 09:26:37;;;;;;;34.67;24.13;;;11.00;99.90;;;;;;5110650;28;20550;-69
2022/03/17 09:29:04;;;;;;;34.00;24.50;;;11.00;99.90;;;;;;5110906;28;20479;-70
2022/03/17 09:31:31;;;;;;;37.37;24.33;;;11.10;99.90;;;;;;5110517;28;20444;-68
2022/03/17 09:33:59;;;;;;;30.43;22.63;;;11.30;99.90;;;;;;5109979;28;20497;-70
2022/03/17 09:36:26;;;;;;;38.00;25.33;;;11.30;99.90;;;;;;5110640;28;20527;-70
2022/03/17 09:41:36;;;;;;;32.60;24.27;;;11.40;99.90;;;;;;5109177;28;20477;-70
2022/03/17 09:44:03;;;;;;;36.80;24.37;;;11.30;99.90;;;;;;5110665;28;20453;-69
2022/03/17 09:46:32;;;;;;;33.67;22.33;;;11.40;99.90;;;;;;5110090;28;20942;-69
2022/03/17 09:49:02;;;;;;;27.40;22.77;;;11.40;99.90;;;;;;5110233;28;20979;-69
2022/03/17 09:51:30;;;;;;;28.30;22.13;;;11.60;99.90;;;;;;5109968;28;20538;-69
2022/03/17 09:54:00;;;;;;;28.43;21.20;;;11.50;99.90;;;;;;5110559;28;20443;-69
2022/03/17 09:56:28;;;;;;;32.60;22.80;;;11.40;99.90;;;;;;5090599;28;20804;-69
2022/03/17 09:58:59;;;;;;;29.73;22.80;;;11.50;99.90;;;;;;5090159;28;20502;-69
2022/03/17 10:01:27;;;;;;;28.87;22.87;;;11.50;99.90;;;;;;5090621;28;20429;-71
2022/03/17 10:03:59;;;;;;;33.20;24.57;;;11.70;99.90;;;;;;5090014;28;20927;-69
2022/03/17 10:06:28;;;;;;;29.67;22.93;;;11.90;99.90;;;;;;5090398;28;20440;-70
2022/03/17 10:08:56;;;;;;;31.00;22.03;;;11.80;99.90;;;;;;5090169;28;20487;-70
2022/03/17 10:11:28;;;;;;;32.30;21.97;;;11.80;99.90;;;;;;5090418;28;20530;-70
2022/03/17 10:13:57;;;;;;;32.03;22.73;;;11.70;99.90;;;;;;5090090;28;20444;-69
2022/03/17 10:16:26;;;;;;;29.27;19.77;;;11.80;99.90;;;;;;5093011;28;20448;-69
2022/03/17 10:19:01;;;;;;;29.37;22.47;;;11.90;99.90;;;;;;5092977;28;20542;-69
2022/03/17 10:21:29;;;;;;;31.93;23.03;;;12.00;99.90;;;;;;5093318;28;20448;-70
2022/03/17 10:23:59;;;;;;;27.70;20.90;;;12.20;99.90;;;;;;5093634;28;20456;-69
2022/03/17 10:26:34;;;;;;;30.70;21.40;;;;;;;;;;5093395;28;20541;-70
2022/03/17 10:29:07;;;;;;;27.87;20.87;;;;;;;;;;5093951;28;21240;-69
2022/03/17 10:31:34;;;;;;;26.53;20.70;;;;;;;;;;5080540;28;20547;-69
2022/03/17 10:34:05;;;;;;;28.33;20.57;;;;;;;;;;5093430;28;20452;-68
2022/03/17 10:36:32;;;;;;;30.93;21.67;;;;;;;;;;5092869;28;20440;-70
2022/03/17 10:38:59;;;;;;;28.87;21.03;;;;;;;;;;5093500;28;20440;-69
2022/03/17 10:41:26;;;;;;;30.70;21.50;;;;;;;;;;5093135;28;20531;-70
2022/03/17 10:44:00;;;;;;;32.47;22.20;;;;;;;;;;5092857;28;21011;-70
2022/03/17 10:46:30;;;;;;;27.17;21.60;;;;;;;;;;5093232;28;20796;-70
2022/03/17 10:48:58;;;;;;;29.20;21.20;;;;;;;;;;5093047;28;20567;-68
2022/03/17 10:51:33;;;;;;;28.40;21.53;;;;;;;;;;5093241;28;20862;-71
2022/03/17 10:54:10;;;;;;;28.10;20.43;;;;;;;;;;5092881;28;20513;-69
2022/03/17 10:56:38;;;;;;;27.60;20.10;;;;;;;;;;5112767;28;20530;-70
2022/03/17 10:59:07;;;;;;;25.43;20.00;;;;;;;;;;5113287;28;20540;-69
2022/03/17 11:01:45;;;;;;;35.60;20.53;;;;;;;;;;5112451;28;20486;-70
2022/03/17 11:04:12;;;;;;;31.67;20.03;;;;;;;;;;5113240;28;20516;-70
2022/03/17 11:06:40;;;;;;;32.40;21.33;;;;;;;;;;5112704;28;20946;-69
2022/03/17 11:09:09;;;;;;;28.73;20.70;;;;;;;;;;5113192;28;20488;-69
2022/03/17 11:11:37;;;;;;;33.80;18.73;;;;;;;;;;5112455;28;20462;-70
2022/03/17 11:14:05;;;;;;;22.83;18.67;;;;;;;;;;5112913;28;20440;-68
2022/03/17 11:16:34;;;;;;;28.13;19.43;;;;;;;;;;5112365;28;20515;-68
2022/03/17 11:19:04;;;;;;;27.97;17.83;;;;;;;;;;5112879;28;20938;-69
2022/03/17 11:21:32;;;;;;;25.13;18.97;;;;;;;;;;5112514;28;20862;-68
2022/03/17 11:24:04;;;;;;;24.30;17.37;;;;;;;;;;5112562;28;20535;-69
2022/03/17 11:26:34;;;;;;;23.63;17.77;;;;;;;;;;5112076;28;20493;-70
2022/03/17 11:29:04;;;;;;;27.03;19.30;;;;;;;;;;5112797;28;20483;-70
2022/03/17 11:31:49;;;;;;;29.50;20.63;;;;;;;;;;5111923;28;20444;-68
2022/03/17 11:34:38;;;;;;;24.00;19.33;;;;;;;;;;5112083;28;20515;-70
2022/03/17 11:37:26;;;;;;;31.20;22.93;;;;;;;;;;5112933;28;20462;-70
2022/03/17 11:39:55;;;;;;;29.17;20.10;;;;;;;;;;5100015;28;20447;-68
2022/03/17 11:42:36;;;;;;;28.90;20.23;;;;;;;;;;5112535;28;20531;-69
2022/03/17 11:45:34;;;;;;;26.43;19.37;;;;;;;;;;5112291;28;20443;-70
2022/03/17 11:48:03;;;;;;;28.33;20.17;;;;;;;;;;5100472;28;20440;-70
2022/03/17 11:50:32;;;;;;;30.40;21.47;;;;;;;;;;5111982;28;20440;-69
2022/03/17 11:53:00;;;;;;;30.10;21.50;;;;;;;;;;5112599;28;20534;-69
2022/03/17 11:55:34;;;;;;;28.50;21.00;;;;;;;;;;5111480;28;20518;-69
2022/03/17 11:58:20;;;;;;;31.73;21.43;;;;;;;;;;5112518;28;20440;-70
2022/03/17 12:00:47;;;;;;;30.20;22.27;;;;;;;;;;5098644;28;20451;-70
2022/03/17 12:03:26;;;;;;;37.70;23.53;;;;;;;;;;5112058;28;20448;-71
2022/03/17 12:06:05;;;;;;;33.50;24.33;;;;;;;;;;5111786;28;20527;-69
2022/03/17 12:08:35;;;;;;;39.07;26.23;;;;;;;;;;5111558;28;20481;-71
2022/03/17 12:11:09;;;;;;;40.20;24.97;;;;;;;;;;5112283;28;20884;-69
2022/03/17 12:13:37;;;;;;;33.90;24.60;;;;;;;;;;5110923;28;20473;-69
2022/03/17 12:16:05;;;;;;;40.07;26.27;;;;;;;;;;5112124;28;20451;-69
2022/03/17 12:18:54;;;;;;;38.47;24.40;;;;;;;;;;5097688;28;20535;-69
2022/03/17 12:21:43;;;;;;;38.40;25.00;;;;;;;;;;5111970;28;20482;-69
2022/03/17 12:24:10;;;;;;;35.63;24.27;;;;;;;;;;5111052;28;20455;-68
2022/03/17 12:26:37;;;;;;;32.90;22.47;;;;;;;;;;5097358;28;20530;-68
2022/03/17 12:29:07;;;;;;;35.63;24.80;;;;;;;;;;5111971;28;20475;-69
2022/03/17 12:31:34;;;;;;;32.90;23.43;;;;;;;;;;5111223;28;20451;-69
2022/03/17 12:34:01;;;;;;;34.10;21.87;;;;;;;;;;5110945;28;20444;-69
2022/03/17 12:36:30;;;;;;;30.10;23.03;;;;;;;;;;5111028;28;20446;-69
2022/03/17 12:38:57;;;;;;;37.30;24.83;;;;;;;;;;5111068;28;20454;-69
2022/03/17 12:41:28;;;;;;;39.23;24.63;;;;;;;;;;5111627;28;20535;-69
2022/03/17 12:43:55;;;;;;;35.80;24.47;;;;;;;;;;5111373;28;20447;-69
2022/03/17 12:46:23;;;;;;;35.80;24.10;;;;;;;;;;5111774;28;20474;-69
2022/03/17 12:48:50;;;;;;;37.73;24.40;;;;;;;;;;5110310;28;20596;-69
2022/03/17 12:51:20;;;;;;;35.10;24.73;;;;;;;;;;5111652;28;20534;-69
2022/03/17 12:53:48;;;;;;;36.87;25.43;;;;;;;;;;5110360;28;20919;-69
2022/03/17 12:56:17;;;;;;;32.57;25.03;;;;;;;;;;5110947;28;21312;-68
2022/03/17 12:58:47;;;;;;;34.60;22.77;;;;;;;;;;5110821;28;20850;-69
2022/03/17 13:01:15;;;;;;;32.07;24.30;;;;;;;;;;5110975;28;20479;-69
2022/03/17 13:03:43;;;;;;;37.20;24.63;;;;;;;;;;5109764;28;20447;-69
2022/03/17 13:09:02;;;;;;;33.97;23.60;;;;;;;;;;5083647;28;20463;-69
2022/03/17 13:14:25;;;;;;;39.93;26.43;;;;;;;;;;5110918;28;20418;-69
2022/03/17 13:17:00;;;;;;;41.13;26.37;;;;;;;;;;5111032;28;20454;-69
2022/03/17 13:19:27;;;;;;;42.57;25.97;;;;;;;;;;5110573;28;20492;-70
2022/03/17 13:22:04;;;;;;;38.60;26.00;;;;;;;;;;5111139;28;20535;-69
2022/03/17 13:24:32;;;;;;;32.63;23.30;;;;;;;;;;5110064;28;20462;-69
2022/03/17 13:27:00;;;;;;;38.17;24.23;;;;;;;;;;5111000;28;21032;-69
2022/03/17 13:29:28;;;;;;;36.27;25.50;;;;;;;;;;5110373;28;20506;-70
2022/03/17 13:31:55;;;;;;;40.73;26.73;;;;;;;;;;5111266;28;20435;-69
2022/03/17 13:34:29;;;;;;;34.23;24.40;;;;;;;;;;5110888;28;20538;-69