Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:02:16;;;;;;;0.10;0.10;;;;;;;;;;5345329;26;20445;-85
2024/04/21 00:05:03;;;;;;;0.10;0.10;;;;;;;;;;5345638;26;20020;-84
2024/04/21 00:07:30;;;;;;;0.10;0.10;;;;;;;;;;5374267;26;20012;-85
2024/04/21 00:09:56;;;;;;;0.10;0.10;;;;;;;;;;5345243;26;20045;-85
2024/04/21 00:12:22;;;;;;;0.10;0.10;;;;;;;;;;5345200;26;20417;-86
2024/04/21 00:14:48;;;;;;;0.10;0.10;;;;;;;;;;5374170;26;20030;-84
2024/04/21 00:17:15;;;;;;;0.10;0.10;;;;;;;;;;5345814;26;20370;-85
2024/04/21 00:19:41;;;;;;;0.10;0.10;;;;;;;;;;5374467;26;20015;-84
2024/04/21 00:22:07;;;;;;;0.10;0.10;;;;;;;;;;5374098;26;20078;-84
2024/04/21 00:24:33;;;;;;;0.10;0.10;;;;;;;;;;5344970;26;20535;-85
2024/04/21 00:27:03;;;;;;;0.10;0.10;;;;;;;;;;5345959;26;20078;-84
2024/04/21 00:29:29;;;;;;;0.10;0.10;;;;;;;;;;5346644;26;20005;-85
2024/04/21 00:31:55;;;;;;;0.10;0.10;;;;;;;;;;5346397;26;20437;-85
2024/04/21 00:34:21;;;;;;;0.10;0.10;;;;;;;;;;5344853;26;20060;-83
2024/04/21 00:36:47;;;;;;;0.10;0.10;;;;;;;;;;5316438;26;20005;-84
2024/04/21 00:39:13;;;;;;;0.10;0.10;;;;;;;;;;5345016;26;20005;-85
2024/04/21 00:41:40;;;;;;;0.20;0.20;;;;;;;;;;5346346;26;20382;-84
2024/04/21 00:44:06;;;;;;;0.10;0.10;;;;;;;;;;5346377;26;20005;-83
2024/04/21 00:46:32;;;;;;;0.10;0.10;;;;;;;;;;5346389;26;20005;-85
2024/04/21 00:48:58;;;;;;;0.10;0.10;;;;;;;;;;5373765;26;20015;-85
2024/04/21 00:51:24;;;;;;;0.10;0.10;;;;;;;;;;5344488;26;20015;-85
2024/04/21 00:53:50;;;;;;;0.10;0.10;;;;;;;;;;5373579;26;20032;-84
2024/04/21 00:56:17;;;;;;;0.10;0.10;;;;;;;;;;5346557;26;20005;-85
2024/04/21 00:58:44;;;;;;;0.10;0.10;;;;;;;;;;5344532;26;20015;-84
2024/04/21 01:01:10;;;;;;;0.10;0.10;;;;;;;;;;5344395;26;20404;-85
2024/04/21 01:03:36;;;;;;;0.10;0.10;;;;;;;;;;5344427;26;20107;-84
2024/04/21 01:06:02;;;;;;;0.10;0.10;;;;;;;;;;5346149;26;20005;-84
2024/04/21 01:08:29;;;;;;;0.10;0.10;;;;;;;;;;5345956;26;20025;-84
2024/04/21 01:10:55;;;;;;;0.10;0.10;;;;;;;;;;5344335;26;20005;-84
2024/04/21 01:13:22;;;;;;;0.10;0.10;;;;;;;;;;5344345;26;20016;-84
2024/04/21 01:15:52;;;;;;;0.10;0.10;;;;;;;;;;5346196;26;20017;-84
2024/04/21 01:18:18;;;;;;;0.10;0.10;;;;;;;;;;5316994;26;20044;-83
2024/04/21 01:20:44;;;;;;;0.10;0.10;;;;;;;;;;5344032;26;20004;-84
2024/04/21 01:23:12;;;;;;;0.10;0.10;;;;;;;;;;5345704;26;20004;-83
2024/04/21 01:25:38;;;;;;;0.15;0.15;;;;;;;;;;5315886;26;20125;-84
2024/04/21 01:28:05;;;;;;;0.30;0.30;;;;;;;;;;5316091;26;20016;-83
2024/04/21 01:30:32;;;;;;;0.10;0.10;;;;;;;;;;5318634;26;20017;-84
2024/04/21 01:33:18;;;;;;;0.10;0.10;;;;;;;;;;5324200;26;20005;-84
2024/04/21 01:35:44;;;;;;;0.10;0.10;;;;;;;;;;5348879;26;20436;-83
2024/04/21 01:38:10;;;;;;;0.10;0.10;;;;;;;;;;5348812;26;20223;-84
2024/04/21 01:40:36;;;;;;;0.10;0.10;;;;;;;;;;5376383;26;20015;-84
2024/04/21 01:43:02;;;;;;;0.10;0.10;;;;;;;;;;5318563;26;20400;-83
2024/04/21 01:45:29;;;;;;;0.10;0.10;;;;;;;;;;5318470;26;20323;-84
2024/04/21 01:47:55;;;;;;;0.10;0.10;;;;;;;;;;5347289;26;20004;-85
2024/04/21 01:50:21;;;;;;;0.10;0.10;;;;;;;;;;5347248;26;20459;-85
2024/04/21 01:52:48;;;;;;;0.10;0.10;;;;;;;;;;5318709;26;20008;-84
2024/04/21 01:55:14;;;;;;;0.10;0.10;;;;;;;;;;5289857;26;20449;-84
2024/04/21 01:57:40;;;;;;;0.10;0.10;;;;;;;;;;5318329;26;20012;-84
2024/04/21 02:00:06;;;;;;;0.10;0.10;;;;;;;;;;5346823;26;20396;-83
2024/04/21 02:02:32;;;;;;;0.10;0.10;;;;;;;;;;5376202;26;20422;-84
2024/04/21 02:04:58;;;;;;;0.10;0.10;;;;;;;;;;5348579;26;20318;-84
2024/04/21 02:07:25;;;;;;;0.10;0.10;;;;;;;;;;5346901;26;20005;-85
2024/04/21 02:09:52;;;;;;;0.10;0.10;;;;;;;;;;5347058;26;20012;-84
2024/04/21 02:12:18;;;;;;;0.10;0.10;;;;;;;;;;5346788;26;20004;-84
2024/04/21 02:14:44;;;;;;;0.10;0.10;;;;;;;;;;5348483;26;20056;-84
2024/04/21 02:17:10;;;;;;;0.10;0.10;;;;;;;;;;5348360;26;20015;-84
2024/04/21 02:19:36;;;;;;;0.10;0.10;;;;;;;;;;5347328;26;20016;-90
2024/04/21 02:22:02;;;;;;;0.10;0.10;;;;;;;;;;5347099;26;20004;-83
2024/04/21 02:24:38;;;;;;;0.10;0.10;;;;;;;;;;5348424;26;20015;-84
2024/04/21 02:27:04;;;;;;;0.10;0.10;;;;;;;;;;5375730;26;20407;-84
2024/04/21 02:29:30;;;;;;;0.15;0.15;;;;;;;;;;5348362;26;20001;-85
2024/04/21 02:31:56;;;;;;;0.10;0.10;;;;;;;;;;5348172;26;20005;-85
2024/04/21 02:34:22;;;;;;;0.10;0.10;;;;;;;;;;5348325;26;20441;-84
2024/04/21 02:36:48;;;;;;;0.10;0.10;;;;;;;;;;5317823;26;20019;-84
2024/04/21 02:39:15;;;;;;;0.10;0.10;;;;;;;;;;5348148;26;20005;-84
2024/04/21 02:41:41;;;;;;;0.10;0.10;;;;;;;;;;5374959;26;20005;-84
2024/04/21 02:44:07;;;;;;;0.10;0.10;;;;;;;;;;5348378;26;20015;-85
2024/04/21 02:46:33;;;;;;;0.30;0.30;;;;;;;;;;5348257;26;20149;-85
2024/04/21 02:49:00;;;;;;;0.10;0.10;;;;;;;;;;5346196;26;20007;-86
2024/04/21 02:51:26;;;;;;;0.10;0.10;;;;;;;;;;5317937;26;20076;-84
2024/04/21 02:53:52;;;;;;;0.10;0.10;;;;;;;;;;5346279;26;20435;-85
2024/04/21 02:56:25;;;;;;;0.10;0.10;;;;;;;;;;5348307;26;20001;-85
2024/04/21 02:58:51;;;;;;;0.10;0.10;;;;;;;;;;5347914;26;20441;-83
2024/04/21 03:01:37;;;;;;;0.10;0.10;;;;;;;;;;5322566;26;20013;-84
2024/04/21 03:04:03;;;;;;;0.10;0.10;;;;;;;;;;5317583;26;20028;-85
2024/04/21 03:06:29;;;;;;;0.10;0.10;;;;;;;;;;5346084;26;20001;-84
2024/04/21 03:08:55;;;;;;;0.10;0.10;;;;;;;;;;5347805;26;20015;-84
2024/04/21 03:11:22;;;;;;;0.10;0.10;;;;;;;;;;5347616;26;20481;-81
2024/04/21 03:13:48;;;;;;;0.20;0.20;;;;;;;;;;5345835;26;20019;-85
2024/04/21 03:16:34;;;;;;;0.20;0.20;;;;;;;;;;5322490;26;20346;-84
2024/04/21 03:19:21;;;;;;;0.10;0.10;;;;;;;;;;5322443;26;20082;-84
2024/04/21 03:22:07;;;;;;;0.10;0.10;;;;;;;;;;5345870;26;20477;-83
2024/04/21 03:24:53;;;;;;;0.10;0.10;;;;;;;;;;5322387;26;20103;-83
2024/04/21 03:27:39;;;;;;;0.10;0.10;;;;;;;;;;5322300;26;20005;-83
2024/04/21 03:30:25;;;;;;;0.10;0.10;;;;;;;;;;5322321;26;20337;-83
2024/04/21 03:33:12;;;;;;;0.10;0.10;;;;;;;;;;5322267;26;20016;-84
2024/04/21 03:36:04;;;;;;;0.10;0.10;;;;;;;;;;5298771;26;20108;-84
2024/04/21 03:38:50;;;;;;;0.10;0.10;;;;;;;;;;5345929;26;20679;-83
2024/04/21 03:41:36;;;;;;;0.10;0.10;;;;;;;;;;5345750;26;20005;-83
2024/04/21 03:44:23;;;;;;;0.10;0.10;;;;;;;;;;5345996;26;20453;-84
2024/04/21 03:47:09;;;;;;;0.10;0.10;;;;;;;;;;5321971;26;20016;-83
2024/04/21 03:49:55;;;;;;;0.10;0.10;;;;;;;;;;5345793;26;20013;-84
2024/04/21 03:52:41;;;;;;;0.10;0.10;;;;;;;;;;5297046;26;20055;-84
2024/04/21 03:55:27;;;;;;;0.10;0.10;;;;;;;;;;5345654;26;20020;-85
2024/04/21 03:58:13;;;;;;;0.20;0.20;;;;;;;;;;5322027;26;20040;-84
2024/04/21 04:00:59;;;;;;;0.10;0.10;;;;;;;;;;5345803;26;20017;-85
2024/04/21 04:03:47;;;;;;;0.10;0.10;;;;;;;;;;5345460;26;20020;-84
2024/04/21 04:06:33;;;;;;;0.10;0.10;;;;;;;;;;5345524;26;20005;-83
2024/04/21 04:09:19;;;;;;;0.10;0.10;;;;;;;;;;5321712;26;20005;-83
2024/04/21 04:12:06;;;;;;;0.10;0.10;;;;;;;;;;5345356;26;20005;-83
2024/04/21 04:14:52;;;;;;;0.10;0.10;;;;;;;;;;5345348;26;20020;-83
2024/04/21 04:17:39;;;;;;;0.17;0.17;;;;;;;;;;5345379;26;20043;-83
2024/04/21 04:20:25;;;;;;;0.10;0.10;;;;;;;;;;5321421;26;20016;-83
2024/04/21 04:23:11;;;;;;;0.10;0.10;;;;;;;;;;5345150;26;20461;-83
2024/04/21 04:25:57;;;;;;;0.10;0.10;;;;;;;;;;5297865;26;20005;-83
2024/04/21 04:28:43;;;;;;;0.10;0.10;;;;;;;;;;5345249;26;20037;-83
2024/04/21 04:31:29;;;;;;;0.10;0.10;;;;;;;;;;5369667;26;20005;-83
2024/04/21 04:33:56;;;;;;;0.10;0.10;;;;;;;;;;5373935;26;20074;-83
2024/04/21 04:36:22;;;;;;;0.10;0.10;;;;;;;;;;5344824;26;20063;-83
2024/04/21 04:38:48;;;;;;;0.10;0.10;;;;;;;;;;5316460;26;20001;-83
2024/04/21 04:41:34;;;;;;;0.10;0.10;;;;;;;;;;5344855;26;20016;-83
2024/04/21 04:44:20;;;;;;;0.10;0.10;;;;;;;;;;5344974;26;20009;-83
2024/04/21 04:47:06;;;;;;;0.10;0.10;;;;;;;;;;5345147;26;20329;-83
2024/04/21 04:49:32;;;;;;;0.10;0.10;;;;;;;;;;5344971;26;20001;-83
2024/04/21 04:52:19;;;;;;;0.10;0.10;;;;;;;;;;5344815;26;20005;-83
2024/04/21 04:55:05;;;;;;;0.10;0.10;;;;;;;;;;5320937;26;20322;-83
2024/04/21 04:57:31;;;;;;;0.10;0.10;;;;;;;;;;5373946;26;20016;-83
2024/04/21 04:59:58;;;;;;;0.10;0.10;;;;;;;;;;5315899;26;20016;-83
2024/04/21 05:02:24;;;;;;;0.20;0.20;;;;;;;;;;5346159;26;20016;-83
2024/04/21 05:04:51;;;;;;;0.10;0.10;;;;;;;;;;5318660;26;20005;-83
2024/04/21 05:07:17;;;;;;;0.10;0.10;;;;;;;;;;5349222;26;20001;-83
2024/04/21 05:09:43;;;;;;;0.10;0.10;;;;;;;;;;5349292;26;20078;-84
2024/04/21 05:12:11;;;;;;;0.10;0.10;;;;;;;;;;5347488;26;20005;-84
2024/04/21 05:14:38;;;;;;;0.10;0.10;;;;;;;;;;5347427;26;20329;-84
2024/04/21 05:17:05;;;;;;;0.20;0.20;;;;;;;;;;5349250;26;20020;-85
2024/04/21 05:19:31;;;;;;;0.10;0.10;;;;;;;;;;5349329;26;20082;-84
2024/04/21 05:21:58;;;;;;;0.10;0.10;;;;;;;;;;5347370;26;20012;-84
2024/04/21 05:24:24;;;;;;;0.10;0.10;;;;;;;;;;5376859;26;20032;-84
2024/04/21 05:26:50;;;;;;;0.10;0.10;;;;;;;;;;5347572;26;20016;-84
2024/04/21 05:29:16;;;;;;;0.10;0.10;;;;;;;;;;5347530;26;20041;-84
2024/04/21 05:31:42;;;;;;;0.10;0.10;;;;;;;;;;5347285;26;20005;-84
2024/04/21 05:34:08;;;;;;;0.10;0.10;;;;;;;;;;5347387;26;20005;-85
2024/04/21 05:36:34;;;;;;;0.10;0.10;;;;;;;;;;5318976;26;20005;-86
2024/04/21 05:39:00;;;;;;;0.10;0.10;;;;;;;;;;5348935;26;20012;-86
2024/04/21 05:41:27;;;;;;;0.10;0.10;;;;;;;;;;5318510;26;20012;-86
2024/04/21 05:43:53;;;;;;;0.10;0.10;;;;;;;;;;5376389;26;20037;-86
2024/04/21 05:46:19;;;;;;;0.10;0.10;;;;;;;;;;5318667;26;20004;-87
2024/04/21 05:48:45;;;;;;;0.10;0.10;;;;;;;;;;5347066;26;20029;-87
2024/04/21 05:51:11;;;;;;;0.10;0.10;;;;;;;;;;5347243;26;20357;-87
2024/04/21 05:53:37;;;;;;;0.10;0.10;;;;;;;;;;5318561;26;20011;-87
2024/04/21 05:56:03;;;;;;;0.10;0.10;;;;;;;;;;5347113;26;20079;-86
2024/04/21 05:58:29;;;;;;;0.10;0.10;;;;;;;;;;5346990;26;20005;-86
2024/04/21 06:00:56;;;;;;;0.10;0.10;;;;;;;;;;5376122;26;20033;-86
2024/04/21 06:03:22;;;;;;;0.10;0.10;;;;;;;;;;5318303;26;20015;-87
2024/04/21 06:05:48;;;;;;;0.10;0.10;;;;;;;;;;5346994;26;20012;-87
2024/04/21 06:08:15;;;;;;;0.10;0.10;;;;;;;;;;5318298;26;20021;-87
2024/04/21 06:10:41;;;;;;;0.10;0.10;;;;;;;;;;5318288;26;20023;-86
2024/04/21 06:13:07;;;;;;;0.10;0.10;;;;;;;;;;5347012;26;20012;-87
2024/04/21 06:15:33;;;;;;;0.10;0.10;;;;;;;;;;5345974;26;20012;-87
2024/04/21 06:18:00;;;;;;;0.10;0.10;;;;;;;;;;5346862;26;20024;-85
2024/04/21 06:20:26;;;;;;;0.10;0.10;;;;;;;;;;5318221;26;20079;-86
2024/04/21 06:22:53;;;;;;;0.10;0.10;;;;;;;;;;5346958;26;20356;-87
2024/04/21 06:25:19;;;;;;;0.10;0.10;;;;;;;;;;5376046;26;20338;-86
2024/04/21 06:27:45;;;;;;;0.10;0.10;;;;;;;;;;5318062;26;20005;-86
2024/04/21 06:30:12;;;;;;;0.20;0.20;;;;;;;;;;5348539;26;20012;-86
2024/04/21 06:32:38;;;;;;;0.10;0.10;;;;;;;;;;5376283;26;20414;-88
2024/04/21 06:35:04;;;;;;;0.10;0.10;;;;;;;;;;5375644;26;20005;-86
2024/04/21 06:37:30;;;;;;;0.20;0.20;;;;;;;;;;5348151;26;20440;-85
2024/04/21 06:39:56;;;;;;;0.15;0.15;;;;;;;;;;5346592;26;20016;-86
2024/04/21 06:42:22;;;;;;;0.10;0.10;;;;;;;;;;5348269;26;20016;-86
2024/04/21 06:44:48;;;;;;;0.15;0.15;;;;;;;;;;5375682;26;20536;-87
2024/04/21 06:47:14;;;;;;;0.10;0.10;;;;;;;;;;5346914;26;20005;-86
2024/04/21 06:49:40;;;;;;;0.20;0.20;;;;;;;;;;5317905;26;20445;-85
2024/04/21 06:52:06;;;;;;;0.10;0.10;;;;;;;;;;5346417;26;20078;-85
2024/04/21 06:54:33;;;;;;;0.20;0.20;;;;;;;;;;5347963;26;20005;-86
2024/04/21 06:56:59;;;;;;;0.10;0.10;;;;;;;;;;5348049;26;20440;-85
2024/04/21 06:59:25;;;;;;;0.22;0.22;;;;;;;;;;5317670;26;20016;-85
2024/04/21 07:01:52;;;;;;;0.10;0.10;;;;;;;;;;5347879;26;20015;-85
2024/04/21 07:04:18;;;;;;;0.10;0.10;;;;;;;;;;5346218;26;20015;-85
2024/04/21 07:06:44;;;;;;;0.10;0.10;;;;;;;;;;5346592;26;20023;-86
2024/04/21 07:09:10;;;;;;;0.10;0.10;;;;;;;;;;5375778;26;20015;-87
2024/04/21 07:11:36;;;;;;;1.35;0.43;;;;;;;;;;5348049;26;20005;-83
2024/04/21 07:14:02;;;;;;;0.10;0.10;;;;;;;;;;5346274;26;20005;-87
2024/04/21 07:16:28;;;;;;;0.70;0.70;;;;;;;;;;5317433;26;20005;-87
2024/04/21 07:18:55;;;;;;;0.20;0.20;;;;;;;;;;5347817;26;20033;-87
2024/04/21 07:21:21;;;;;;;0.20;0.20;;;;;;;;;;5346098;26;20004;-87
2024/04/21 07:23:48;;;;;;;0.10;0.10;;;;;;;;;;5347601;26;20358;-87
2024/04/21 07:26:14;;;;;;;0.10;0.10;;;;;;;;;;5346610;26;20004;-86
2024/04/21 07:28:41;;;;;;;0.10;0.10;;;;;;;;;;5318348;26;20005;-87
2024/04/21 07:31:07;;;;;;;0.10;0.10;;;;;;;;;;5375406;26;20037;-88
2024/04/21 07:33:34;;;;;;;0.20;0.20;;;;;;;;;;5346363;26;20005;-88
2024/04/21 07:36:00;;;;;;;0.10;0.10;;;;;;;;;;5375219;26;20032;-85
2024/04/21 07:38:26;;;;;;;0.10;0.10;;;;;;;;;;5375209;26;20011;-85
2024/04/21 07:40:52;;;;;;;0.20;0.20;;;;;;;;;;5347232;26;20004;-82
2024/04/21 07:43:18;;;;;;;0.10;0.10;;;;;;;;;;5345696;26;20354;-83
2024/04/21 07:45:46;;;;;;;0.30;0.20;;;;;;;;;;5317186;26;20004;-83
2024/04/21 07:48:12;;;;;;;0.10;0.10;;;;;;;;;;5317224;26;20445;-82
2024/04/21 07:50:38;;;;;;;0.10;0.10;;;;;;;;;;5374780;26;20012;-82
2024/04/21 07:53:04;;;;;;;0.10;0.10;;;;;;;;;;5345191;26;20444;-84
2024/04/21 07:55:30;;;;;;;0.10;0.10;;;;;;;;;;5374664;26;20004;-82
2024/04/21 07:57:57;;;;;;;0.10;0.10;;;;;;;;;;5347154;26;20020;-84
2024/04/21 08:00:23;;;;;;;0.10;0.10;;;;;;;;;;5346902;26;20414;-84
2024/04/21 08:02:49;;;;;;;0.10;0.10;;;;;;;;;;5316879;26;20306;-84
2024/04/21 08:05:15;;;;;;;0.20;0.20;;;;;;;;;;5345391;26;20016;-84
2024/04/21 08:07:41;;;;;;;0.10;0.10;;;;;;;;;;5345498;26;20011;-84
2024/04/21 08:10:07;;;;;;;0.10;0.10;;;;;;;;;;5374352;26;20053;-84
2024/04/21 08:12:34;;;;;;;0.10;0.10;;;;;;;;;;5374439;26;20005;-84
2024/04/21 08:15:05;;;;;;;0.20;0.20;;;;;;;;;;5316723;26;20009;-84
2024/04/21 08:17:32;;;;;;;0.10;0.10;;;;;;;;;;5317738;26;20015;-84
2024/04/21 08:19:59;;;;;;;0.20;0.20;;;;;;;;;;5344960;26;20001;-88
2024/04/21 08:22:25;;;;;;;0.10;0.10;;;;;;;;;;5345263;26;20078;-83
2024/04/21 08:24:52;;;;;;;0.20;0.20;;;;;;;;;;5346847;26;20349;-83
2024/04/21 08:27:18;;;;;;;0.10;0.10;;;;;;;;;;5346703;26;20055;-85
2024/04/21 08:29:44;;;;;;;0.10;0.10;;;;;;;;;;5316570;26;20005;-83
2024/04/21 08:32:10;;;;;;;0.10;0.10;;;;;;;;;;5374219;26;20333;-85
2024/04/21 08:34:36;;;;;;;0.10;0.10;;;;;;;;;;5374033;26;20001;-82
2024/04/21 08:37:03;;;;;;;0.20;0.20;;;;;;;;;;5352735;26;20008;-82
2024/04/21 08:39:29;;;;;;;0.30;0.30;;;;;;;;;;5350064;26;20015;-82
2024/04/21 08:41:56;;;;;;;0.20;0.20;;;;;;;;;;5350679;26;20395;-83
2024/04/21 08:44:22;;;;;;;0.10;0.10;;;;;;;;;;5409311;26;20004;-82
2024/04/21 08:46:48;;;;;;;0.10;0.10;;;;;;;;;;5379890;26;20004;-82
2024/04/21 08:49:14;;;;;;;0.50;0.20;;;;;;;;;;5379654;26;20031;-83
2024/04/21 08:51:40;;;;;;;0.10;0.10;;;;;;;;;;5381178;26;20011;-86
2024/04/21 08:54:07;;;;;;;0.10;0.10;;;;;;;;;;5379527;26;20001;-82
2024/04/21 08:56:33;;;;;;;0.10;0.10;;;;;;;;;;5379607;26;20015;-82
2024/04/21 08:58:59;;;;;;;0.20;0.20;;;;;;;;;;5379657;26;20015;-83
2024/04/21 09:01:26;;;;;;;0.50;0.50;;;;;;;;;;5350383;26;20004;-84
2024/04/21 09:03:52;;;;;;;0.32;0.32;;;;;;;;;;5381070;26;20036;-82
2024/04/21 09:06:24;;;;;;;0.20;0.20;;;;;;;;;;5350457;26;20004;-82
2024/04/21 09:08:50;;;;;;;0.13;0.13;;;;;;;;;;5381242;26;20004;-83
2024/04/21 09:11:16;;;;;;;0.28;0.28;;;;;;;;;;5381273;26;20223;-85
2024/04/21 09:13:42;;;;;;;0.20;0.20;;;;;;;;;;5381074;26;20004;-83
2024/04/21 09:16:08;;;;;;;0.30;0.30;;;;;;;;;;5380492;26;20338;-84
2024/04/21 09:18:34;;;;;;;0.20;0.20;;;;;;;;;;5378921;26;20016;-83
2024/04/21 09:21:01;;;;;;;0.55;0.55;;;;;;;;;;5380548;26;20000;-83
2024/04/21 09:23:27;;;;;;;0.20;0.20;;;;;;;;;;5380810;26;20000;-83
2024/04/21 09:25:53;;;;;;;0.10;0.10;;;;;;;;;;5349767;26;20004;-85
2024/04/21 09:28:19;;;;;;;0.10;0.10;;;;;;;;;;5380339;26;20004;-86
2024/04/21 09:30:46;;;;;;;0.20;0.20;;;;;;;;;;5378944;26;20028;-86
2024/04/21 09:33:12;;;;;;;0.20;0.20;;;;;;;;;;5380276;26;20012;-84
2024/04/21 09:35:38;;;;;;;0.40;0.40;;;;;;;;;;5380140;26;20515;-84
2024/04/21 09:38:04;;;;;;;0.20;0.20;;;;;;;;;;5380377;26;20014;-84
2024/04/21 09:40:30;;;;;;;0.30;0.20;;;;;;;;;;5407840;26;20004;-84
2024/04/21 09:42:58;;;;;;;0.10;0.10;;;;;;;;;;5378488;26;20010;-84
2024/04/21 09:45:24;;;;;;;0.20;0.20;;;;;;;;;;5349593;26;20004;-84
2024/04/21 09:47:51;;;;;;;0.20;0.20;;;;;;;;;;5378422;26;20004;-85
2024/04/21 09:50:17;;;;;;;0.10;0.10;;;;;;;;;;5379089;26;20010;-87
2024/04/21 09:52:47;;;;;;;0.10;0.10;;;;;;;;;;5381944;26;20332;-84
2024/04/21 09:55:13;;;;;;;0.10;0.10;;;;;;;;;;5411713;26;20020;-84
2024/04/21 09:57:40;;;;;;;0.10;0.10;;;;;;;;;;5381958;26;20000;-82
2024/04/21 10:00:06;;;;;;;0.10;0.10;;;;;;;;;;5410984;26;20428;-84
2024/04/21 10:02:53;;;;;;;0.10;0.10;;;;;;;;;;5384408;26;20340;-83
2024/04/21 10:05:19;;;;;;;0.10;0.10;;;;;;;;;;5383411;26;20004;-83
2024/04/21 10:07:45;;;;;;;0.20;0.20;;;;;;;;;;5411355;26;20004;-93
2024/04/21 10:10:18;;;;;;;0.13;0.13;;;;;;;;;;5381649;26;20419;-87
2024/04/21 10:12:44;;;;;;;0.20;0.20;;;;;;;;;;5353948;26;20402;-88
2024/04/21 10:15:11;;;;;;;0.10;0.10;;;;;;;;;;5381986;26;20014;-87
2024/04/21 10:17:37;;;;;;;0.10;0.10;;;;;;;;;;5381828;26;20016;-85
2024/04/21 10:20:09;;;;;;;0.30;0.30;;;;;;;;;;5381315;26;20016;-84
2024/04/21 10:22:36;;;;;;;0.10;0.10;;;;;;;;;;5353338;26;20041;-84
2024/04/21 10:25:05;;;;;;;0.20;0.20;;;;;;;;;;5382856;26;20015;-84
2024/04/21 10:27:31;;;;;;;0.43;0.20;;;;;;;;;;5410850;26;20016;-84
2024/04/21 10:29:58;;;;;;;0.20;0.20;;;;;;;;;;5382914;26;20356;-86
2024/04/21 10:32:25;;;;;;;0.10;0.10;;;;;;;;;;5381155;26;20127;-84
2024/04/21 10:34:51;;;;;;;0.20;0.20;;;;;;;;;;5383001;26;20009;-84
2024/04/21 10:37:21;;;;;;;0.20;0.20;;;;;;;;;;5352352;26;20023;-84
2024/04/21 10:39:47;;;;;;;0.20;0.20;;;;;;;;;;5381448;26;20004;-85
2024/04/21 10:42:14;;;;;;;0.20;0.20;;;;;;;;;;5352485;26;20014;-85
2024/04/21 10:44:40;;;;;;;0.10;0.10;;;;;;;;;;5381530;26;20326;-85
2024/04/21 10:47:06;;;;;;;0.20;0.20;;;;;;;;;;5381397;26;20012;-86
2024/04/21 10:49:32;;;;;;;0.10;0.10;;;;;;;;;;5383176;26;20014;-84
2024/04/21 10:51:58;;;;;;;0.10;0.10;;;;;;;;;;5382822;26;20431;-84
2024/04/21 10:54:24;;;;;;;0.20;0.20;;;;;;;;;;5352382;26;20077;-85
2024/04/21 10:56:52;;;;;;;0.20;0.20;;;;;;;;;;5410869;26;20000;-84
2024/04/21 10:59:18;;;;;;;0.20;0.20;;;;;;;;;;5352521;26;20081;-84
2024/04/21 11:01:45;;;;;;;0.10;0.10;;;;;;;;;;5380843;26;20028;-86
2024/04/21 11:04:11;;;;;;;0.25;0.25;;;;;;;;;;5352517;26;20004;-83
2024/04/21 11:06:37;;;;;;;0.20;0.20;;;;;;;;;;5381239;26;20036;-83
2024/04/21 11:09:03;;;;;;;0.70;0.40;;;;;;;;;;5381183;26;20332;-82
2024/04/21 11:11:30;;;;;;;0.10;0.10;;;;;;;;;;5410470;26;20480;-81
2024/04/21 11:13:56;;;;;;;0.20;0.20;;;;;;;;;;5382472;26;20004;-81
2024/04/21 11:16:24;;;;;;;0.10;0.10;;;;;;;;;;5410724;26;20016;-82
2024/04/21 11:18:50;;;;;;;0.10;0.10;;;;;;;;;;5410835;26;20163;-83
2024/04/21 11:21:16;;;;;;;0.17;0.17;;;;;;;;;;5351898;26;20019;-82
2024/04/21 11:23:43;;;;;;;0.10;0.10;;;;;;;;;;5410472;26;20033;-83
2024/04/21 11:26:09;;;;;;;0.10;0.10;;;;;;;;;;5382597;26;20402;-83
2024/04/21 11:28:35;;;;;;;0.10;0.10;;;;;;;;;;5382458;26;20004;-82
2024/04/21 11:31:05;;;;;;;0.10;0.10;;;;;;;;;;5382360;26;20448;-83
2024/04/21 11:33:31;;;;;;;0.10;0.10;;;;;;;;;;5382437;26;20019;-83
2024/04/21 11:35:58;;;;;;;0.10;0.10;;;;;;;;;;5382279;26;20015;-82
2024/04/21 11:38:24;;;;;;;0.10;0.10;;;;;;;;;;5351940;26;20012;-82
2024/04/21 11:40:50;;;;;;;0.10;0.10;;;;;;;;;;5380956;26;20004;-83
2024/04/21 11:43:18;;;;;;;0.28;0.28;;;;;;;;;;5351739;26;20082;-81
2024/04/21 11:45:44;;;;;;;0.20;0.20;;;;;;;;;;5410249;26;20459;-83
2024/04/21 11:48:10;;;;;;;0.10;0.10;;;;;;;;;;5382155;26;20008;-83
2024/04/21 11:50:37;;;;;;;0.10;0.10;;;;;;;;;;5380587;26;20027;-83
2024/04/21 11:53:05;;;;;;;0.70;0.40;;;;;;;;;;5409694;26;20019;-83
2024/04/21 11:55:31;;;;;;;0.10;0.10;;;;;;;;;;5380434;26;20004;-83
2024/04/21 11:57:57;;;;;;;0.10;0.10;;;;;;;;;;5351387;26;20020;-83
2024/04/21 12:00:26;;;;;;;0.10;0.10;;;;;;;;;;5380460;26;20004;-83
2024/04/21 12:02:52;;;;;;;0.10;0.10;;;;;;;;;;5382218;26;20336;-84
2024/04/21 12:05:21;;;;;;;0.17;0.13;;;;;;;;;;5410121;26;20011;-83
2024/04/21 12:07:48;;;;;;;0.20;0.20;;;;;;;;;;5382196;26;20438;-86
2024/04/21 12:10:14;;;;;;;0.20;0.20;;;;;;;;;;5380425;26;20328;-84
2024/04/21 12:12:42;;;;;;;0.10;0.10;;;;;;;;;;5380660;26;20448;-83
2024/04/21 12:15:08;;;;;;;0.28;0.28;;;;;;;;;;5381648;26;20491;-83
2024/04/21 12:17:34;;;;;;;0.20;0.20;;;;;;;;;;5379901;26;20004;-84
2024/04/21 12:20:00;;;;;;;0.10;0.10;;;;;;;;;;5381666;26;20014;-83
2024/04/21 12:22:26;;;;;;;0.10;0.10;;;;;;;;;;5381872;26;20004;-83
2024/04/21 12:24:53;;;;;;;0.10;0.10;;;;;;;;;;5381957;26;20039;-81
2024/04/21 12:27:19;;;;;;;0.30;0.30;;;;;;;;;;5380462;26;20004;-81
2024/04/21 12:29:45;;;;;;;0.20;0.20;;;;;;;;;;5409737;26;20070;-82
2024/04/21 12:32:11;;;;;;;0.10;0.10;;;;;;;;;;5381430;26;20032;-81
2024/04/21 12:34:38;;;;;;;0.10;0.10;;;;;;;;;;5381438;26;20018;-82
2024/04/21 12:37:07;;;;;;;0.15;0.15;;;;;;;;;;5381669;26;20058;-83
2024/04/21 12:39:35;;;;;;;0.10;0.10;;;;;;;;;;5409474;26;20069;-83
2024/04/21 12:42:01;;;;;;;0.13;0.13;;;;;;;;;;5409273;26;20015;-83
2024/04/21 12:44:27;;;;;;;0.38;0.38;;;;;;;;;;5381554;26;20454;-82
2024/04/21 12:46:53;;;;;;;0.20;0.20;;;;;;;;;;5381707;26;20077;-81
2024/04/21 12:49:20;;;;;;;0.22;0.22;;;;;;;;;;5409242;26;20010;-82
2024/04/21 12:51:46;;;;;;;0.10;0.10;;;;;;;;;;5379577;26;20068;-79
2024/04/21 12:54:12;;;;;;;0.20;0.20;;;;;;;;;;5379448;26;20004;-82
2024/04/21 12:56:38;;;;;;;0.10;0.10;;;;;;;;;;5381126;26;20004;-82
2024/04/21 12:59:08;;;;;;;0.20;0.20;;;;;;;;;;5408265;26;20015;-82
2024/04/21 13:01:34;;;;;;;0.10;0.10;;;;;;;;;;5379441;26;20004;-83
2024/04/21 13:04:00;;;;;;;0.10;0.10;;;;;;;;;;5379374;26;20336;-83
2024/04/21 13:06:29;;;;;;;0.30;0.17;;;;;;;;;;5379777;26;20004;-82
2024/04/21 13:08:55;;;;;;;0.30;0.30;;;;;;;;;;5381270;26;20004;-83
2024/04/21 13:11:21;;;;;;;0.10;0.10;;;;;;;;;;5380931;26;20004;-83
2024/04/21 13:13:47;;;;;;;0.22;0.22;;;;;;;;;;5350272;26;20019;-85
2024/04/21 13:16:13;;;;;;;0.10;0.10;;;;;;;;;;5380758;26;20004;-83
2024/04/21 13:18:39;;;;;;;0.20;0.20;;;;;;;;;;5408707;26;20004;-83
2024/04/21 13:21:05;;;;;;;0.10;0.10;;;;;;;;;;5350010;26;20013;-83
2024/04/21 13:23:32;;;;;;;0.10;0.10;;;;;;;;;;5381066;26;20014;-83
2024/04/21 13:25:59;;;;;;;0.10;0.10;;;;;;;;;;5353414;26;20164;-83
2024/04/21 13:28:25;;;;;;;0.57;0.20;;;;;;;;;;5384326;26;20332;-83
2024/04/21 13:30:53;;;;;;;0.10;0.10;;;;;;;;;;5382486;26;20436;-84
2024/04/21 13:33:19;;;;;;;0.10;0.10;;;;;;;;;;5411953;26;20043;-83
2024/04/21 13:35:45;;;;;;;0.30;0.30;;;;;;;;;;5382530;26;20322;-83
2024/04/21 13:38:11;;;;;;;0.20;0.20;;;;;;;;;;5382326;26;20014;-82
2024/04/21 13:40:37;;;;;;;0.10;0.10;;;;;;;;;;5383838;26;20389;-84
2024/04/21 13:43:03;;;;;;;0.10;0.10;;;;;;;;;;5411834;26;20004;-84
2024/04/21 13:45:29;;;;;;;0.10;0.10;;;;;;;;;;5382370;26;20015;-83
2024/04/21 13:47:55;;;;;;;0.20;0.20;;;;;;;;;;5384177;26;20026;-83
2024/04/21 13:50:22;;;;;;;0.10;0.10;;;;;;;;;;5382252;26;20448;-85
2024/04/21 13:52:48;;;;;;;0.10;0.10;;;;;;;;;;5383778;26;20005;-84
2024/04/21 13:55:14;;;;;;;0.10;0.10;;;;;;;;;;5383859;26;20005;-83
2024/04/21 13:57:40;;;;;;;0.10;0.10;;;;;;;;;;5383681;26;20363;-83
2024/04/21 14:00:06;;;;;;;0.10;0.10;;;;;;;;;;5381960;26;20004;-84
2024/04/21 14:02:33;;;;;;;0.20;0.20;;;;;;;;;;5383733;26;20434;-84
2024/04/21 14:04:59;;;;;;;0.20;0.20;;;;;;;;;;5353497;26;20010;-83
2024/04/21 14:07:25;;;;;;;0.20;0.20;;;;;;;;;;5383943;26;20026;-83
2024/04/21 14:09:51;;;;;;;0.20;0.20;;;;;;;;;;5381960;26;20004;-83
2024/04/21 14:12:17;;;;;;;0.20;0.20;;;;;;;;;;5383297;26;20016;-85
2024/04/21 14:14:44;;;;;;;0.10;0.10;;;;;;;;;;5383780;26;20411;-85
2024/04/21 14:17:10;;;;;;;0.10;0.10;;;;;;;;;;5324074;26;20318;-85
2024/04/21 14:19:36;;;;;;;0.10;0.10;;;;;;;;;;5383346;26;20077;-85
2024/04/21 14:22:02;;;;;;;0.38;0.20;;;;;;;;;;5352658;26;20004;-85
2024/04/21 14:24:28;;;;;;;0.20;0.20;;;;;;;;;;5383748;26;20008;-85
2024/04/21 14:26:55;;;;;;;0.10;0.10;;;;;;;;;;5381612;26;20011;-85
2024/04/21 14:29:21;;;;;;;0.20;0.20;;;;;;;;;;5383156;26;20004;-85
2024/04/21 14:31:47;;;;;;;0.10;0.10;;;;;;;;;;5381458;26;20004;-84
2024/04/21 14:34:13;;;;;;;0.22;0.22;;;;;;;;;;5383293;26;20454;-85
2024/04/21 14:36:39;;;;;;;0.30;0.30;;;;;;;;;;5382268;26;20004;-85
2024/04/21 14:39:06;;;;;;;0.20;0.20;;;;;;;;;;5381418;26;20004;-85
2024/04/21 14:41:32;;;;;;;0.10;0.10;;;;;;;;;;5352138;26;20004;-85
2024/04/21 14:43:58;;;;;;;0.10;0.10;;;;;;;;;;5382748;26;20468;-85
2024/04/21 14:46:24;;;;;;;0.10;0.10;;;;;;;;;;5382663;26;20394;-85
2024/04/21 14:48:50;;;;;;;0.10;0.10;;;;;;;;;;5382464;26;20004;-85
2024/04/21 14:51:16;;;;;;;0.13;0.13;;;;;;;;;;5410275;26;20077;-83