Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:00:05;;;;;;;2.50;0.55;;;;;;;10.59;100.00;101369.97;6248661;23;20027;-69
2024/02/20 00:02:44;;;;;;;0.82;0.65;;;;;;;10.43;100.00;101365.59;6238418;23;20047;-69
2024/02/20 00:05:10;;;;;;;0.93;0.75;;;;;;;10.39;100.00;101370.88;6248177;23;20439;-68
2024/02/20 00:07:37;;;;;;;1.27;0.40;;;;;;;10.60;100.00;101374.25;6249499;23;20011;-69
2024/02/20 00:10:04;;;;;;;0.88;0.50;;;;;;;10.60;100.00;101376.16;6238903;23;20090;-67
2024/02/20 00:12:30;;;;;;;0.40;0.40;;;;;;;10.57;100.00;101379.50;6238036;23;20008;-65
2024/02/20 00:14:58;;;;;;;3.95;0.40;;;;;;;10.46;100.00;101375.69;6208015;23;20501;-65
2024/02/20 00:17:24;;;;;;;1.30;0.50;;;;;;;10.42;100.00;101377.47;6248946;23;20516;-65
2024/02/20 00:19:49;;;;;;;1.25;0.50;;;;;;;10.44;100.00;101376.03;6231758;23;20012;-69
2024/02/20 00:22:15;;;;;;;0.88;0.45;;;;;;;10.22;100.00;101379.13;6202045;23;20063;-66
2024/02/20 00:24:41;;;;;;;1.17;0.80;;;;;;;10.33;100.00;101379.50;6181759;23;20014;-65
2024/02/20 00:27:07;;;;;;;6.13;0.90;;;;;;;10.49;100.00;101381.19;6183344;23;20000;-68
2024/02/20 00:29:32;;;;;;;0.77;0.63;;;;;;;10.51;100.00;101375.50;6202614;23;20008;-65
2024/02/20 00:32:01;;;;;;;0.20;0.20;;;;;;;10.58;100.00;101378.41;6200040;23;20024;-68
2024/02/20 00:34:26;;;;;;;1.42;0.68;;;;;;;10.35;100.00;101372.66;6171295;23;20681;-66
2024/02/20 00:36:52;;;;;;;1.23;0.70;;;;;;;10.52;100.00;101369.75;6197616;23;20482;-65
2024/02/20 00:39:18;;;;;;;1.92;0.40;;;;;;;10.31;100.00;101368.28;6217226;23;20001;-65
2024/02/20 00:41:43;;;;;;;0.50;0.35;;;;;;;10.32;100.00;101364.47;6209071;23;20016;-65
2024/02/20 00:44:11;;;;;;;0.47;0.47;;;;;;;10.24;100.00;101368.06;6206007;23;20487;-65
2024/02/20 00:46:37;;;;;;;2.38;0.50;;;;;;;10.14;100.00;101363.91;6184892;23;20565;-69
2024/02/20 00:49:03;;;;;;;0.55;0.45;;;;;;;10.14;100.00;101363.09;6176580;23;20009;-68
2024/02/20 00:51:29;;;;;;;0.65;0.20;;;;;;;10.37;100.00;101366.94;6173685;23;20012;-68
2024/02/20 00:53:55;;;;;;;0.43;0.30;;;;;;;10.27;100.00;101362.78;6190643;23;20008;-68
2024/02/20 00:56:21;;;;;;;1.23;0.73;;;;;;;10.22;100.00;101367.59;6192881;23;20015;-67
2024/02/20 00:58:50;;;;;;;0.38;0.38;;;;;;;10.32;100.00;101373.31;6172077;23;20866;-68
2024/02/20 01:01:17;;;;;;;2.53;0.63;;;;;;;10.32;100.00;101375.22;6167519;23;20590;-67
2024/02/20 01:03:43;;;;;;;0.93;0.60;;;;;;;10.24;100.00;101368.06;6183088;23;19996;-67
2024/02/20 01:06:10;;;;;;;1.48;0.40;;;;;;;10.37;100.00;101375.81;6200511;23;20013;-67
2024/02/20 01:08:36;;;;;;;1.15;0.43;;;;;;;10.37;100.00;101373.13;6208037;23;20020;-69
2024/02/20 01:11:04;;;;;;;0.35;0.25;;;;;;;10.35;100.00;101380.75;6188626;23;20012;-71
2024/02/20 01:13:30;;;;;;;0.57;0.38;;;;;;;10.45;100.00;101371.44;6174019;23;20032;-67
2024/02/20 01:15:56;;;;;;;2.08;0.60;;;;;;;10.36;100.00;101370.75;6166940;23;20023;-68
2024/02/20 01:18:22;;;;;;;1.92;0.65;;;;;;;10.22;100.00;101373.00;6182416;23;20756;-69
2024/02/20 01:20:48;;;;;;;1.25;0.60;;;;;;;10.27;100.00;101373.56;6196519;23;20469;-67
2024/02/20 01:23:14;;;;;;;3.58;0.95;;;;;;;10.15;100.00;101370.03;6184839;23;20005;-68
2024/02/20 01:25:41;;;;;;;1.70;0.85;;;;;;;10.15;100.00;101370.84;6187557;23;20012;-68
2024/02/20 01:28:07;;;;;;;2.50;1.08;;;;;;;10.08;100.00;101359.81;6167209;23;20080;-68
2024/02/20 01:30:33;;;;;;;1.42;0.60;;;;;;;10.05;100.00;101363.16;6154050;23;20395;-68
2024/02/20 01:32:59;;;;;;;4.25;1.15;;;;;;;10.03;100.00;101351.94;6153234;23;19997;-68
2024/02/20 01:35:25;;;;;;;1.20;0.65;;;;;;;10.00;100.00;101369.56;6134525;23;20046;-68
2024/02/20 01:37:50;;;;;;;0.57;0.57;;;;;;;9.95;100.00;101375.13;6142227;23;20012;-69
2024/02/20 01:40:16;;;;;;;2.33;0.55;;;;;;;10.16;100.00;101377.81;6175886;23;20016;-68
2024/02/20 01:42:43;;;;;;;1.42;0.32;;;;;;;9.93;100.00;101374.69;6188551;23;20036;-67
2024/02/20 01:45:09;;;;;;;0.60;0.57;;;;;;;10.06;100.00;101372.81;6177844;23;20487;-68
2024/02/20 01:47:36;;;;;;;0.75;0.50;;;;;;;10.18;100.00;101383.63;6147618;23;20008;-68
2024/02/20 01:50:02;;;;;;;0.43;0.30;;;;;;;10.32;100.00;101383.28;6128942;23;20863;-68
2024/02/20 01:52:27;;;;;;;0.50;0.50;;;;;;;10.25;100.00;101385.75;6142720;23;20108;-70
2024/02/20 01:54:59;;;;;;;3.58;0.88;;;;;;;10.25;100.00;101389.25;6139682;23;20016;-68
2024/02/20 01:57:25;;;;;;;1.73;0.90;;;;;;;9.98;100.00;101387.13;6185425;23;20009;-67
2024/02/20 01:59:51;;;;;;;3.20;0.77;;;;;;;10.04;100.00;101399.28;6171613;23;20593;-71
2024/02/20 02:02:17;;;;;;;0.50;0.50;;;;;;;10.02;100.00;101388.06;6174652;23;20013;-68
2024/02/20 02:04:42;;;;;;;0.70;0.50;;;;;;;10.04;100.00;101401.97;6177764;23;20211;-67
2024/02/20 02:07:08;;;;;;;2.83;0.70;;;;;;;10.04;100.00;101401.97;6152799;23;20333;-68
2024/02/20 02:09:33;;;;;;;0.70;0.30;;;;;;;9.78;100.00;101404.88;6184938;23;20009;-68
2024/02/20 02:11:58;;;;;;;0.73;0.45;;;;;;;10.09;100.00;101399.03;6147875;23;20067;-68
2024/02/20 02:14:24;;;;;;;0.32;0.32;;;;;;;10.02;100.00;101414.97;6117278;23;20036;-67
2024/02/20 02:16:49;;;;;;;3.50;0.30;;;;;;;10.06;100.00;101413.19;6142394;23;20433;-71
2024/02/20 02:19:15;;;;;;;2.53;0.50;;;;;;;9.94;100.00;101418.50;6149352;23;20100;-68
2024/02/20 02:21:40;;;;;;;2.65;0.70;;;;;;;9.97;100.00;101412.47;6184586;23;20856;-69
2024/02/20 02:24:07;;;;;;;3.50;0.80;;;;;;;10.09;100.00;101419.78;6152123;23;20005;-68
2024/02/20 02:26:34;;;;;;;1.48;0.75;;;;;;;10.10;100.00;101418.72;6152090;23;20015;-67
2024/02/20 02:29:00;;;;;;;1.60;0.45;;;;;;;10.01;100.00;101413.38;6188685;23;20027;-68
2024/02/20 02:31:25;;;;;;;1.27;0.50;;;;;;;9.88;100.00;101417.94;6152612;23;20582;-67
2024/02/20 02:33:51;;;;;;;1.92;0.60;;;;;;;9.96;100.00;101422.47;6153010;23;20001;-67
2024/02/20 02:36:16;;;;;;;1.55;0.85;;;;;;;10.02;100.00;101420.34;6143582;23;20466;-68
2024/02/20 02:38:42;;;;;;;1.52;0.80;;;;;;;9.96;100.00;101421.66;6144181;23;20009;-67
2024/02/20 02:41:11;;;;;;;2.67;1.00;;;;;;;10.05;100.00;101422.34;6177031;23;20020;-67
2024/02/20 02:43:36;;;;;;;1.58;0.68;;;;;;;9.95;100.00;101420.06;6151549;23;20001;-67
2024/02/20 02:46:02;;;;;;;8.10;1.23;;;;;;;9.87;100.00;101419.03;6178235;23;20023;-68
2024/02/20 02:48:28;;;;;;;2.33;1.40;;;;;;;9.75;100.00;101421.69;6188442;23;20004;-67
2024/02/20 02:50:54;;;;;;;4.72;1.42;;;;;;;9.90;100.00;101429.16;6160601;23;20068;-68
2024/02/20 02:53:21;;;;;;;1.63;0.57;;;;;;;9.84;100.00;101432.38;6152080;23;20018;-68
2024/02/20 02:55:47;;;;;;;5.20;1.27;;;;;;;9.94;100.00;101430.06;6134088;23;20077;-67
2024/02/20 02:58:13;;;;;;;3.45;0.90;;;;;;;9.91;100.00;101429.94;6152894;23;20004;-67
2024/02/20 03:00:39;;;;;;;1.13;0.70;;;;;;;9.96;100.00;101443.97;6148814;23;20028;-70
2024/02/20 03:03:05;;;;;;;5.05;0.77;;;;;;;9.87;100.00;101440.56;6115650;23;20027;-68
2024/02/20 03:05:31;;;;;;;5.53;0.77;;;;;;;9.90;100.00;101452.56;6162003;23;20441;-67
2024/02/20 03:07:57;;;;;;;3.17;0.93;;;;;;;9.74;100.00;101455.06;6177189;23;20001;-67
2024/02/20 03:10:24;;;;;;;6.53;1.17;;;;;;;9.64;100.00;101452.00;6175190;23;20016;-67
2024/02/20 03:12:50;;;;;;;4.22;0.90;;;;;;;9.70;100.00;101469.50;6189999;23;20471;-67
2024/02/20 03:15:15;;;;;;;5.78;1.77;;;;;;;9.55;100.00;101465.50;6170825;23;20013;-70
2024/02/20 03:17:44;;;;;;;3.42;1.13;;;;;;;9.39;100.00;101456.44;6188396;23;20005;-67
2024/02/20 03:20:16;;;;;;;3.78;2.17;;;;;;;9.85;100.00;101461.63;6176804;23;20012;-66
2024/02/20 03:22:44;;;;;;;1.08;0.57;;;;;;;9.67;100.00;101472.84;6154200;23;20013;-67
2024/02/20 03:25:10;;;;;;;3.60;0.93;;;;;;;9.53;100.00;101462.34;6144596;23;20004;-67
2024/02/20 03:27:36;;;;;;;2.53;0.80;;;;;;;9.39;100.00;101471.81;6145713;23;20035;-70
2024/02/20 03:30:04;;;;;;;4.13;0.88;;;;;;;9.46;100.00;101469.38;6170538;23;20015;-67
2024/02/20 03:32:29;;;;;;;5.82;1.25;;;;;;;9.57;100.00;101475.94;6186341;23;20009;-67
2024/02/20 03:34:55;;;;;;;3.78;0.98;;;;;;;9.44;100.00;101479.66;6153660;23;20008;-67
2024/02/20 03:37:20;;;;;;;2.47;1.08;;;;;;;9.44;100.00;101474.28;6186685;23;20399;-67
2024/02/20 03:39:45;;;;;;;10.80;1.33;;;;;;;9.56;100.00;101488.59;6180192;23;20012;-67
2024/02/20 03:42:11;;;;;;;5.10;1.23;;;;;;;9.63;100.00;101491.56;6180563;23;20055;-67
2024/02/20 03:44:40;;;;;;;3.72;0.77;;;;;;;9.46;100.00;101493.56;6181498;23;20051;-67
2024/02/20 03:47:06;;;;;;;1.10;0.50;;;;;;;9.69;100.00;101497.53;6149620;23;20072;-68
2024/02/20 03:49:32;;;;;;;3.60;1.17;;;;;;;9.69;98.98;101497.53;6139317;23;20004;-67
2024/02/20 03:51:57;;;;;;;0.52;0.43;;;;;;;9.40;99.36;101494.88;6139031;23;20044;-69
2024/02/20 03:54:23;;;;;;;2.35;0.90;;;;;;;9.25;100.00;101503.50;6148940;23;19997;-68
2024/02/20 03:56:48;;;;;;;2.67;1.10;;;;;;;9.33;99.27;101505.34;6180439;23;20009;-67
2024/02/20 03:59:14;;;;;;;2.97;1.02;;;;;;;9.44;98.76;101511.91;6174062;23;20005;-67
2024/02/20 04:01:39;;;;;;;3.88;1.50;;;;;;;9.41;98.96;101517.94;6166293;23;20335;-68
2024/02/20 04:04:05;;;;;;;1.48;0.88;;;;;;;9.27;100.00;101517.41;6185741;23;20523;-67
2024/02/20 04:06:31;;;;;;;3.65;0.60;;;;;;;9.51;98.78;101528.31;6170149;23;20017;-67
2024/02/20 04:09:03;;;;;;;5.45;1.20;;;;;;;9.50;98.77;101521.38;6171837;23;20474;-71
2024/02/20 04:11:32;;;;;;;2.20;0.60;;;;;;;9.42;98.65;101514.16;6108062;23;20515;-69
2024/02/20 04:13:57;;;;;;;8.63;0.73;;;;;;;9.43;99.18;101523.78;6129400;23;20068;-70
2024/02/20 04:16:23;;;;;;;2.00;1.05;;;;;;;9.41;99.51;101528.69;6139332;23;20455;-67
2024/02/20 04:18:48;;;;;;;7.00;1.98;;;;;;;9.43;98.37;101521.88;6135808;23;19997;-68
2024/02/20 04:21:14;;;;;;;2.22;0.65;;;;;;;9.38;99.03;101523.97;6161566;23;20548;-70
2024/02/20 04:23:40;;;;;;;4.30;0.95;;;;;;;9.26;98.11;101531.94;6178762;23;20001;-68
2024/02/20 04:26:05;;;;;;;3.90;1.20;;;;;;;9.47;97.49;101533.56;6181620;23;20013;-67
2024/02/20 04:28:35;;;;;;;3.35;1.23;;;;;;;9.24;97.70;101540.31;6173412;23;20009;-68
2024/02/20 04:31:03;;;;;;;7.13;1.30;;;;;;;9.18;97.92;101551.56;6178025;23;20009;-67
2024/02/20 04:33:29;;;;;;;4.88;0.98;;;;;;;9.33;97.11;101548.34;6142746;23;20016;-67
2024/02/20 04:35:55;;;;;;;1.00;0.52;;;;;;;9.43;96.87;101531.84;6156951;23;20023;-68
2024/02/20 04:38:21;;;;;;;10.93;1.33;;;;;;;9.33;96.39;101542.97;6145983;23;20009;-67
2024/02/20 04:40:49;;;;;;;4.88;0.85;;;;;;;9.31;96.47;101545.97;6152832;23;20011;-68
2024/02/20 04:43:14;;;;;;;3.33;1.40;;;;;;;9.28;96.75;101556.59;6174182;23;20001;-68
2024/02/20 04:45:40;;;;;;;1.17;0.68;;;;;;;9.39;96.14;101563.19;6186681;23;20317;-68
2024/02/20 04:48:06;;;;;;;5.25;0.90;;;;;;;9.59;95.38;101557.06;6174946;23;20009;-67
2024/02/20 04:50:31;;;;;;;10.50;2.10;;;;;;;9.34;95.71;101557.97;6184184;23;20151;-67
2024/02/20 04:52:57;;;;;;;5.90;1.02;;;;;;;9.61;95.24;101557.53;6188421;23;20055;-67
2024/02/20 04:55:22;;;;;;;3.63;1.00;;;;;;;9.56;94.90;101558.50;6189296;23;20017;-68
2024/02/20 04:57:47;;;;;;;1.77;0.75;;;;;;;9.58;94.60;101567.03;6163308;23;20001;-67
2024/02/20 05:00:13;;;;;;;1.13;0.70;;;;;;;9.44;94.52;101571.06;6187687;23;20015;-67
2024/02/20 05:02:40;;;;;;;5.38;1.17;;;;;;;9.59;94.51;101563.22;6163578;23;20079;-69
2024/02/20 05:05:06;;;;;;;2.00;0.47;;;;;;;9.49;94.61;101576.25;6122198;23;20017;-68
2024/02/20 05:07:32;;;;;;;5.35;0.75;;;;;;;9.57;94.17;101576.22;6146775;23;20714;-67
2024/02/20 05:09:58;;;;;;;3.25;1.08;;;;;;;9.53;94.47;101574.50;6122158;23;20024;-67
2024/02/20 05:12:23;;;;;;;10.15;1.13;;;;;;;9.45;95.21;101578.78;6157516;23;20005;-67
2024/02/20 05:14:49;;;;;;;17.48;1.58;;;;;;;9.48;94.78;101588.13;6190195;23;20013;-68
2024/02/20 05:17:15;;;;;;;2.05;0.75;;;;;;;9.52;94.63;101589.06;6186262;23;20009;-67
2024/02/20 05:19:41;;;;;;;5.38;1.60;;;;;;;9.31;96.08;101586.28;6176299;23;20096;-67
2024/02/20 05:22:06;;;;;;;8.60;1.35;;;;;;;9.59;95.65;101592.81;6164408;23;20408;-67
2024/02/20 05:24:36;;;;;;;6.18;1.00;;;;;;;9.62;95.08;101589.47;6120610;23;20083;-68
2024/02/20 05:27:03;;;;;;;2.22;0.75;;;;;;;9.57;94.95;101591.56;6158513;23;20463;-68
2024/02/20 05:29:32;;;;;;;13.02;2.15;;;;;;;9.76;95.01;101591.91;6155968;23;20472;-69
2024/02/20 05:31:58;;;;;;;9.25;1.15;;;;;;;9.59;95.02;101594.72;6144947;23;20013;-69
2024/02/20 05:34:23;;;;;;;7.95;2.05;;;;;;;9.64;94.22;101600.69;6156358;23;20015;-69
2024/02/20 05:36:49;;;;;;;5.13;1.10;;;;;;;9.70;94.66;101602.06;6148802;23;20008;-67
2024/02/20 05:39:14;;;;;;;11.52;1.05;;;;;;;9.48;95.38;101604.25;6188399;23;20064;-69
2024/02/20 05:41:40;;;;;;;9.63;1.52;;;;;;;9.39;96.34;101596.22;6184562;23;20128;-68
2024/02/20 05:44:05;;;;;;;10.23;2.25;;;;;;;9.47;96.17;101605.34;6185704;23;20013;-71
2024/02/20 05:46:32;;;;;;;3.63;0.98;;;;;;;9.57;95.60;101611.16;6166488;23;20020;-67
2024/02/20 05:48:58;;;;;;;5.93;1.23;;;;;;;9.44;96.64;101622.13;6172135;23;20013;-71
2024/02/20 05:51:27;;;;;;;2.72;0.90;;;;;;;9.46;97.08;101619.91;6142030;23;20001;-67
2024/02/20 05:53:53;;;;;;;1.60;1.00;;;;;;;9.65;96.09;101609.53;6166174;23;20428;-68
2024/02/20 05:56:19;;;;;;;3.33;1.08;;;;;;;9.52;96.37;101616.75;6149812;23;20356;-68
2024/02/20 05:58:45;;;;;;;1.35;0.75;;;;;;;9.56;95.79;101611.50;6163867;23;20365;-69
2024/02/20 06:01:11;;;;;;;8.15;1.70;;;;;;;9.64;96.94;101610.66;6120330;23;20008;-67
2024/02/20 06:03:37;;;;;;;1.88;0.47;;;;;;;9.73;96.69;101608.72;6177398;23;20001;-70
2024/02/20 06:06:07;;;;;;;10.88;1.85;;;;;;;9.41;97.32;101614.72;6170986;23;20012;-67
2024/02/20 06:08:34;;;;;;;8.18;1.50;;;;;;;9.45;97.37;101602.19;6171935;23;20020;-69
2024/02/20 06:11:00;;;;;;;4.30;0.93;;;;;;;9.46;97.26;101607.28;6150472;23;20012;-67
2024/02/20 06:13:25;;;;;;;6.75;1.38;;;;;;;9.52;96.77;101595.22;6138085;23;20432;-68
2024/02/20 06:15:51;;;;;;;2.33;1.42;;;;;;;9.63;96.81;101609.88;6154527;23;20033;-70
2024/02/20 06:18:16;;;;;;;5.35;1.25;;;;;;;9.57;96.77;101605.00;6170412;23;20017;-70
2024/02/20 06:20:45;;;;;;;4.75;1.17;;;;;;;9.53;96.80;101609.44;6156261;23;20009;-67
2024/02/20 06:23:11;;;;;;;9.57;1.65;;;;;;;9.48;97.10;101618.50;6145262;23;20012;-68
2024/02/20 06:25:39;;;;;;;1.73;0.85;;;;;;;9.48;97.73;101617.69;6119220;23;20017;-67
2024/02/20 06:28:05;;;;;;;11.60;2.17;;;;;;;9.56;96.98;101612.25;6119870;23;20009;-68
2024/02/20 06:30:30;;;;;;;3.58;1.45;;;;;;;9.51;97.53;101612.47;6154458;23;20054;-68
2024/02/20 06:32:55;;;;;;;11.73;1.48;;;;;;;9.42;97.38;101627.06;6128777;23;20012;-67
2024/02/20 06:35:21;;;;;;;5.68;1.33;;;;;;;9.58;97.22;101620.03;6145024;23;20391;-68
2024/02/20 06:37:47;;;;;;;9.23;1.45;;;;;;;9.56;96.29;101633.00;6156446;23;20455;-69
2024/02/20 06:40:13;;;;;;;6.18;0.80;;;;;;;9.49;96.72;101622.75;6117911;23;20095;-67
2024/02/20 06:42:39;;;;;;;10.95;2.25;;;;;;;9.40;97.85;101635.44;6119289;23;20504;-70
2024/02/20 06:45:05;;;;;;;3.78;1.08;;;;;;;9.63;96.36;101630.59;6140461;23;20601;-69
2024/02/20 06:47:30;;;;;;;7.10;1.33;;;;;;;9.65;95.98;101639.13;6153879;23;20083;-68
2024/02/20 06:49:56;;;;;;;3.70;0.77;;;;;;;9.56;96.63;101627.63;6143207;23;20521;-67
2024/02/20 06:52:22;;;;;;;9.65;1.17;;;;;;;9.55;96.39;101642.16;6152694;23;20364;-68
2024/02/20 06:54:47;;;;;;;5.32;1.08;;;;;;;9.56;96.75;101641.84;6144298;23;20459;-70
2024/02/20 06:57:12;;;;;;;7.40;1.65;;;;;;;9.81;95.25;101635.56;6154158;23;20013;-70
2024/02/20 06:59:40;;;;;;;1.00;0.73;;;;;;;9.90;94.56;101643.59;6143871;23;20015;-68
2024/02/20 07:02:05;;;;;;;7.38;0.85;;;;;;;9.60;95.40;101640.09;6155144;23;20069;-66
2024/02/20 07:04:31;;;;;;;2.67;0.95;;;;;;;9.77;95.39;101650.00;6116742;23;20009;-69
2024/02/20 07:06:56;;;;;;;9.98;1.20;;;;;;;9.87;94.57;101655.78;6131974;23;20403;-68
2024/02/20 07:09:25;;;;;;;6.53;1.30;;;;;;;9.77;94.72;101656.16;6144438;23;20063;-70
2024/02/20 07:11:50;;;;;;;7.93;1.33;;;;;;;9.83;95.63;101651.38;6150466;23;20092;-68
2024/02/20 07:14:16;;;;;;;4.82;1.73;;;;;;;9.73;94.44;101652.53;6149290;23;20009;-68
2024/02/20 07:16:44;;;;;;;9.45;1.42;;;;;;;9.80;95.62;101649.31;6181181;23;20059;-68
2024/02/20 07:19:10;;;;;;;7.55;0.93;;;;;;;9.83;95.43;101656.75;6150508;23;20017;-67
2024/02/20 07:21:36;;;;;;;2.90;1.00;;;;;;;9.81;95.88;101656.31;6187422;23;20028;-68
2024/02/20 07:24:03;;;;;;;6.95;1.52;;;;;;;9.72;96.01;101660.91;6176806;23;20005;-67
2024/02/20 07:26:29;;;;;;;2.67;1.23;;;;;;;9.80;95.85;101643.94;6177232;23;20005;-67
2024/02/20 07:28:56;;;;;;;8.30;1.27;;;;;;;10.01;95.20;101644.78;6153268;23;20033;-70
2024/02/20 07:31:22;;;;;;;4.90;1.30;;;;;;;9.92;95.77;101646.75;6149274;23;20009;-68
2024/02/20 07:33:48;;;;;;;8.25;1.15;;;;;;;10.02;94.97;101652.53;6149628;23;20001;-69
2024/02/20 07:36:14;;;;;;;9.07;1.27;;;;;;;9.94;95.63;101649.91;6177463;23;20080;-67
2024/02/20 07:38:40;;;;;;;12.15;1.30;;;;;;;9.99;95.97;101644.31;6178975;23;20052;-67
2024/02/20 07:41:05;;;;;;;4.65;1.50;;;;;;;9.88;95.47;101651.97;6171308;23;20392;-68
2024/02/20 07:43:30;;;;;;;8.63;1.38;;;;;;;9.93;95.82;101645.59;6165175;23;20005;-67
2024/02/20 07:45:56;;;;;;;4.47;1.20;;;;;;;10.00;95.66;101657.47;6172242;23;20033;-68
2024/02/20 07:48:21;;;;;;;7.05;1.73;;;;;;;10.09;95.40;101649.31;6189045;23;20000;-67
2024/02/20 07:50:47;;;;;;;5.55;1.27;;;;;;;10.08;95.33;101655.84;6182779;23;20352;-68
2024/02/20 07:53:12;;;;;;;2.78;0.85;;;;;;;10.05;96.19;101653.78;6184318;23;20075;-67
2024/02/20 07:55:41;;;;;;;4.97;1.45;;;;;;;10.12;96.00;101656.78;6180615;23;19997;-67
2024/02/20 07:58:08;;;;;;;7.93;2.45;;;;;;;10.08;96.18;101655.03;6161860;23;20020;-67
2024/02/20 08:00:34;;;;;;;5.93;1.15;;;;;;;10.23;95.75;101655.28;6151938;23;20009;-67
2024/02/20 08:03:00;;;;;;;3.20;1.70;;;;;;;10.28;95.20;101655.06;6177502;23;20039;-68
2024/02/20 08:05:27;;;;;;;10.23;3.17;;;;;;;10.39;95.38;101652.78;6191223;23;20019;-68
2024/02/20 08:07:53;;;;;;;2.90;1.10;;;;;;;10.17;95.30;101647.72;6185923;23;20017;-67
2024/02/20 08:10:19;;;;;;;4.15;1.23;;;;;;;10.19;96.50;101654.34;6179777;23;20039;-67
2024/02/20 08:12:45;;;;;;;5.00;1.63;;;;;;;10.43;95.26;101654.47;6173832;23;20084;-68
2024/02/20 08:15:10;;;;;;;5.43;1.75;;;;;;;10.47;94.34;101650.03;6188767;23;20543;-68
2024/02/20 08:17:36;;;;;;;8.02;1.45;;;;;;;10.33;94.45;101649.50;6181049;23;19997;-67
2024/02/20 08:20:04;;;;;;;8.43;2.17;;;;;;;10.21;95.29;101659.41;6163256;23;20020;-67
2024/02/20 08:22:29;;;;;;;4.88;1.50;;;;;;;10.35;94.90;101659.94;6174458;22;20095;-67
2024/02/20 08:24:56;;;;;;;2.47;1.20;;;;;;;10.40;94.56;101657.06;6221866;23;20032;-67
2024/02/20 08:27:22;;;;;;;9.43;1.40;;;;;;;10.53;95.00;101656.03;6234533;23;20103;-67
2024/02/20 08:29:48;;;;;;;6.45;2.17;;;;;;;10.58;94.14;101653.91;6220358;23;20395;-67
2024/02/20 08:32:14;;;;;;;7.63;1.48;;;;;;;10.76;93.45;101649.94;6209633;23;20007;-68
2024/02/20 08:34:40;;;;;;;5.25;1.38;;;;;;;10.93;93.17;101648.19;6241028;23;20091;-66
2024/02/20 08:37:05;;;;;;;13.32;1.92;;;;;;;11.29;92.85;101649.06;6212110;23;20095;-67
2024/02/20 08:39:31;;;;;;;9.82;1.83;;;;;;;11.66;91.91;101658.81;6218710;23;20479;-69
2024/02/20 08:41:56;;;;;;;6.15;1.10;;;;;;;11.92;89.34;101658.50;6209319;23;20009;-68
2024/02/20 08:44:24;;;;;;;7.43;1.23;;;;;;;11.99;88.60;101661.41;6212771;23;20015;-68
2024/02/20 08:46:49;;;;;;;7.22;1.17;;;;;;;12.03;87.18;101648.00;6207841;23;20003;-68
2024/02/20 08:49:15;;;;;;;7.65;1.23;;;;;;;12.13;86.63;101652.94;6217458;23;20049;-68
2024/02/20 08:51:40;;;;;;;10.05;1.80;;;;;;;12.05;85.98;101649.25;6210273;23;20020;-68
2024/02/20 08:54:06;;;;;;;7.45;1.65;;;;;;;12.07;85.84;101644.28;6208315;23;20455;-68
2024/02/20 08:56:31;;;;;;;5.03;1.67;;;;;;;12.09;86.09;101652.84;6223628;23;20083;-67
2024/02/20 08:58:57;;;;;;;2.83;1.08;;;;;;;12.29;85.19;101659.97;6247051;23;20016;-67
2024/02/20 09:01:25;;;;;;;3.50;1.35;;;;;;;12.38;84.54;101652.56;6212561;23;20065;-68
2024/02/20 09:03:54;;;;;;;10.25;2.08;;;;;;;12.34;84.29;101657.06;6245952;23;19996;-68
2024/02/20 09:06:19;;;;;;;6.70;1.65;;;;;;;12.41;83.48;101657.25;6213171;23;20004;-68
2024/02/20 09:08:45;;;;;;;18.70;2.40;;;;;;;12.49;82.15;101650.94;6213427;23;20012;-68
2024/02/20 09:11:11;;;;;;;10.15;1.42;;;;;;;12.59;83.31;101650.47;6210211;23;20407;-67
2024/02/20 09:13:36;;;;;;;4.10;1.55;;;;;;;12.88;82.12;101664.75;6221016;23;20008;-68
2024/02/20 09:16:02;;;;;;;4.25;1.80;;;;;;;12.96;80.53;101650.28;6212540;23;20451;-68
2024/02/20 09:18:28;;;;;;;7.50;1.13;;;;;;;12.91;81.35;101645.91;6222423;23;20001;-67
2024/02/20 09:20:55;;;;;;;3.70;1.08;;;;;;;13.13;79.92;101644.59;6222932;23;20028;-67
2024/02/20 09:23:21;;;;;;;8.30;1.35;;;;;;;13.15;79.83;101635.00;6209809;23;20013;-67
2024/02/20 09:25:46;;;;;;;5.20;0.93;;;;;;;13.17;79.88;101634.66;6211468;23;20001;-67
2024/02/20 09:28:12;;;;;;;5.88;1.85;;;;;;;13.35;78.51;101633.97;6211534;23;20004;-67
2024/02/20 09:30:39;;;;;;;7.10;1.25;;;;;;;13.36;78.56;101627.44;6222816;23;20447;-68
2024/02/20 09:33:05;;;;;;;8.35;1.48;;;;;;;13.47;78.42;101625.75;6212508;23;20371;-67
2024/02/20 09:35:30;;;;;;;3.70;1.65;;;;;;;13.65;77.38;101630.81;6220003;23;20004;-67
2024/02/20 09:37:56;;;;;;;7.68;1.20;;;;;;;13.53;76.36;101618.16;6222902;23;20031;-67
2024/02/20 09:40:21;;;;;;;9.85;1.25;;;;;;;13.25;77.51;101618.28;6221488;23;20431;-68
2024/02/20 09:42:51;;;;;;;3.55;1.00;;;;;;;13.29;77.64;101623.75;6213093;23;20100;-68
2024/02/20 09:45:20;;;;;;;9.55;1.30;;;;;;;13.21;77.95;101627.41;6186532;23;20359;-67
2024/02/20 09:47:49;;;;;;;3.30;1.23;;;;;;;13.17;77.79;101626.53;6218611;23;20008;-67
2024/02/20 09:50:19;;;;;;;9.32;1.55;;;;;;;13.13;77.72;101625.66;6210866;23;20015;-67
2024/02/20 09:52:49;;;;;;;11.57;1.42;;;;;;;13.03;78.81;101629.66;6223066;23;20074;-67
2024/02/20 09:55:18;;;;;;;7.87;0.93;;;;;;;12.99;78.94;101636.09;6211193;23;20009;-67
2024/02/20 09:57:44;;;;;;;9.23;1.13;;;;;;;13.09;78.52;101635.59;6223170;23;20428;-67
2024/02/20 10:00:10;;;;;;;3.08;1.00;;;;;;;13.07;78.39;101637.88;6210076;23;20099;-67
2024/02/20 10:02:40;;;;;;;12.43;1.73;;;;;;;13.27;77.73;101643.06;6212372;23;20020;-69
2024/02/20 10:05:09;;;;;;;4.45;1.70;;;;;;;13.31;77.20;101643.13;6221358;23;20091;-67
2024/02/20 10:07:38;;;;;;;5.68;1.02;;;;;;;13.10;78.94;101643.38;6221458;23;20335;-67
2024/02/20 10:10:08;;;;;;;5.65;0.80;;;;;;;13.08;78.38;101645.66;6202299;23;20371;-67
2024/02/20 10:12:36;;;;;;;7.20;1.48;;;;;;;12.81;79.20;101653.75;6204953;23;20016;-68
2024/02/20 10:15:14;;;;;;;4.70;1.17;;;;;;;12.92;79.02;101655.63;6198031;23;19997;-67
2024/02/20 10:17:40;;;;;;;9.52;1.50;;;;;;;12.61;80.27;101644.72;6213818;23;20013;-68
2024/02/20 10:20:10;;;;;;;3.75;0.85;;;;;;;12.71;80.88;101655.03;6218907;23;20020;-68
2024/02/20 10:22:41;;;;;;;4.28;0.65;;;;;;;12.54;80.69;101656.09;6233093;23;20023;-67
2024/02/20 10:25:09;;;;;;;14.60;2.22;;;;;;;12.78;79.87;101663.31;6219884;23;20004;-67
2024/02/20 10:27:35;;;;;;;8.55;1.98;;;;;;;12.59;80.99;101657.78;6220323;23;20004;-67
2024/02/20 10:30:05;;;;;;;5.68;1.25;;;;;;;12.65;80.99;101654.50;6208174;23;20066;-68
2024/02/20 10:32:36;;;;;;;4.55;1.30;;;;;;;12.59;80.51;101655.06;6218511;23;20028;-67
2024/02/20 10:35:11;;;;;;;5.43;2.42;;;;;;;12.56;81.60;101655.78;6217858;23;20043;-67
2024/02/20 10:37:37;;;;;;;6.90;1.65;;;;;;;12.64;82.21;101669.13;6234437;23;20321;-68
2024/02/20 10:40:10;;;;;;;5.28;1.38;;;;;;;12.55;82.45;101659.59;6232464;23;20044;-67
2024/02/20 10:42:40;;;;;;;6.10;1.80;;;;;;;12.58;81.86;101659.69;6221002;23;20356;-67
2024/02/20 10:45:10;;;;;;;12.27;1.50;;;;;;;12.64;81.08;101657.50;6202355;23;20032;-67
2024/02/20 10:47:42;;;;;;;11.35;1.75;;;;;;;12.66;81.78;101661.47;6209128;23;20159;-67
2024/02/20 10:50:09;;;;;;;4.07;1.45;;;;;;;12.75;81.46;101653.22;6205292;23;20443;-67
2024/02/20 10:52:38;;;;;;;7.13;1.35;;;;;;;12.88;80.77;101646.63;6211467;23;20030;-67
2024/02/20 10:55:10;;;;;;;8.32;1.30;;;;;;;12.72;80.77;101653.88;6211612;23;20076;-66
2024/02/20 10:57:37;;;;;;;4.97;1.42;;;;;;;12.45;80.88;101657.34;6212793;23;20021;-67
2024/02/20 11:00:09;;;;;;;5.95;1.15;;;;;;;12.55;81.44;101660.38;6220383;23;20004;-67
2024/02/20 11:02:36;;;;;;;3.17;0.98;;;;;;;12.59;81.40;101657.78;6208447;23;20026;-69
2024/02/20 11:05:02;;;;;;;10.00;1.40;;;;;;;12.62;81.72;101654.38;6212170;23;20008;-66
2024/02/20 11:07:28;;;;;;;7.63;1.35;;;;;;;12.78;82.04;101662.53;6220545;23;20004;-67
2024/02/20 11:10:18;;;;;;;7.72;1.23;;;;;;;12.66;81.28;101664.16;6221629;23;20009;-67
2024/02/20 11:12:45;;;;;;;4.95;1.67;;;;;;;12.77;81.44;101666.38;6207519;23;20361;-69
2024/02/20 11:15:21;;;;;;;10.07;1.60;;;;;;;12.51;81.95;101661.41;6210783;23;20011;-67
2024/02/20 11:17:48;;;;;;;6.97;1.13;;;;;;;12.55;81.40;101657.69;6209932;23;20343;-67
2024/02/20 11:20:23;;;;;;;7.63;1.20;;;;;;;12.24;82.51;101664.84;6219650;23;20019;-68