Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:47;;;;;;;;;;;;;;;1.57;100.00;99701.50;5054554;28;19959;-76
2023/01/21 00:04:12;;;;;;;;;;;;;;;0.46;100.00;99726.59;5069936;28;19959;-76
2023/01/21 00:06:37;;;;;;;;;;;;;;;0.78;100.00;99742.41;5054013;28;19920;-76
2023/01/21 00:09:03;;;;;;;;;;;;;;;0.86;100.00;99750.16;5071476;28;19922;-76
2023/01/21 00:11:28;;;;;;;;;;;;;;;1.44;100.00;99745.28;5052352;28;20007;-76
2023/01/21 00:13:53;;;;;;;;;;;;;;;2.30;100.00;99738.94;5052280;28;19924;-76
2023/01/21 00:16:19;;;;;;;;;;;;;;;2.06;100.00;99727.63;5052562;28;19965;-76
2023/01/21 00:18:46;;;;;;;;;;;;;;;1.31;100.00;99728.16;5069601;28;19916;-75
2023/01/21 00:21:11;;;;;;;;;;;;;;;0.96;100.00;99747.00;5070422;28;19919;-74
2023/01/21 00:23:37;;;;;;;;;;;;;;;1.32;100.00;99767.91;5052593;28;19924;-75
2023/01/21 00:26:03;;;;;;;;;;;;;;;2.13;100.00;99766.69;5051259;28;19916;-75
2023/01/21 00:28:28;;;;;;;;;;;;;;;2.31;100.00;99758.47;5070399;28;19916;-74
2023/01/21 00:30:58;;;;;;;;;;;;;;;1.37;100.00;99748.53;5051666;28;20029;-75
2023/01/21 00:33:23;;;;;;;;;;;;;;;0.48;100.00;99782.34;5052445;28;19923;-75
2023/01/21 00:35:58;;;;;;;;;;;;;;;0.07;100.00;99794.94;5069851;28;19953;-75
2023/01/21 00:38:23;;;;;;;;;;;;;;;0.05;100.00;99810.13;5051613;28;20290;-75
2023/01/21 00:40:48;;;;;;;;;;;;;;;-0.13;100.00;99804.63;5071218;28;19916;-75
2023/01/21 00:43:14;;;;;;;;;;;;;;;0.17;100.00;99817.16;5070119;28;19927;-75
2023/01/21 00:45:39;;;;;;;;;;;;;;;0.31;100.00;99820.84;5052765;28;20511;-75
2023/01/21 00:48:04;;;;;;;;;;;;;;;0.87;100.00;99827.09;5052668;28;19920;-75
2023/01/21 00:50:29;;;;;;;;;;;;;;;1.13;100.00;99832.69;5052106;28;19924;-75
2023/01/21 00:52:55;;;;;;;;;;;;;;;1.11;100.00;99832.66;5070105;28;20504;-75
2023/01/21 00:55:20;;;;;;;;;;;;;;;1.75;100.00;99822.81;5068270;28;20274;-75
2023/01/21 00:57:45;;;;;;;;;;;;;;;1.99;100.00;99819.81;5071144;28;19953;-75
2023/01/21 01:00:11;;;;;;;;;;;;;;;2.17;100.00;99810.78;5051936;28;19924;-75
2023/01/21 01:02:37;;;;;;;;;;;;;;;1.81;100.00;99801.75;5070550;28;19931;-75
2023/01/21 01:05:02;;;;;;;;;;;;;;;1.91;100.00;99803.59;5041901;28;19990;-75
2023/01/21 01:07:28;;;;;;;;;;;;;;;1.45;100.00;99800.28;5051714;28;20013;-75
2023/01/21 01:09:53;;;;;;;;;;;;;;;0.97;100.00;99823.91;5070305;28;19919;-75
2023/01/21 01:12:18;;;;;;;;;;;;;;;1.73;100.00;99828.69;5070246;28;19912;-75
2023/01/21 01:14:43;;;;;;;;;;;;;;;1.47;100.00;99821.47;5051404;28;19922;-76
2023/01/21 01:17:09;;;;;;;;;;;;;;;1.70;100.00;99818.50;5071952;28;19916;-75
2023/01/21 01:19:34;;;;;;;;;;;;;;;1.43;100.00;99819.72;5069762;28;20435;-75
2023/01/21 01:21:59;;;;;;;;;;;;;;;1.33;100.00;99833.91;5071019;28;21074;-75
2023/01/21 01:24:24;;;;;;;;;;;;;;;1.43;100.00;99834.94;5070711;28;20961;-75
2023/01/21 01:26:49;;;;;;;;;;;;;;;1.65;100.00;99846.34;5051180;28;19951;-76
2023/01/21 01:29:15;;;;;;;;;;;;;;;1.91;100.00;99839.16;5070541;28;19943;-75
2023/01/21 01:31:40;;;;;;;;;;;;;;;2.02;100.00;99831.72;5069162;28;19927;-75
2023/01/21 01:34:05;;;;;;;;;;;;;;;0.99;100.00;99837.50;5070068;28;19919;-75
2023/01/21 01:36:30;;;;;;;;;;;;;;;0.29;100.00;99847.81;5070081;28;19917;-75
2023/01/21 01:38:56;;;;;;;;;;;;;;;0.73;100.00;99869.91;5072082;28;20353;-75
2023/01/21 01:41:22;;;;;;;;;;;;;;;1.37;100.00;99862.72;5052846;28;19920;-76
2023/01/21 01:43:51;;;;;;;;;;;;;;;1.22;100.00;99860.78;5051851;28;19966;-77
2023/01/21 01:46:16;;;;;;;;;;;;;;;0.91;100.00;99869.44;5070887;28;19924;-76
2023/01/21 01:48:42;;;;;;;;;;;;;;;1.07;100.00;99888.38;5070443;28;19945;-75
2023/01/21 01:51:07;;;;;;;;;;;;;;;1.19;100.00;99881.88;5070196;28;19916;-76
2023/01/21 01:53:32;;;;;;;;;;;;;;;1.33;100.00;99888.91;5052198;28;19920;-75
2023/01/21 01:55:57;;;;;;;;;;;;;;;1.16;100.00;99891.94;5052469;28;20997;-75
2023/01/21 01:58:23;;;;;;;;;;;;;;;1.34;100.00;99886.38;5053240;28;20006;-75
2023/01/21 02:00:48;;;;;;;;;;;;;;;0.62;100.00;99903.50;5069625;28;20426;-75
2023/01/21 02:05:57;;;;;;;;;;;;;;;0.05;100.00;99934.22;5055579;28;20514;-75
2023/01/21 02:08:23;;;;;;;;;;;;;;;-0.35;100.00;99944.97;5053089;28;19916;-75
2023/01/21 02:10:48;;;;;;;;;;;;;;;0.07;100.00;99952.84;5071381;28;19923;-75
2023/01/21 02:13:14;;;;;;;;;;;;;;;0.96;100.00;99956.63;5052925;28;19922;-75
2023/01/21 02:15:51;;;;;;;;;;;;;;;1.57;100.00;99952.81;5053421;28;19924;-75
2023/01/21 02:18:22;;;;;;;;;;;;;;;1.27;100.00;99934.44;5052268;28;20008;-75
2023/01/21 02:20:47;;;;;;;;;;;;;;;-0.09;100.00;99941.47;5051940;28;20014;-75
2023/01/21 02:23:19;;;;;;;;;;;;;;;-0.06;100.00;99944.06;5071519;28;20283;-76
2023/01/21 02:25:54;;;;;;;;;;;;;;;0.15;100.00;99965.69;5070502;28;19981;-75
2023/01/21 02:28:41;;;;;;;;;;;;;;;0.55;100.00;99959.09;5055988;28;19932;-75
2023/01/21 02:31:11;;;;;;;;;;;;;;;0.50;100.00;99973.28;5056580;28;21024;-75
2023/01/21 02:33:57;;;;;;;;;;;;;;;0.15;100.00;99973.28;5056862;28;19920;-75
2023/01/21 02:36:29;;;;;;;;;;;;;;;0.87;100.00;99986.84;5056896;28;19932;-76
2023/01/21 02:39:01;;;;;;;;;;;;;;;1.86;100.00;99977.91;5056561;28;19920;-75
2023/01/21 02:41:44;;;;;;;;;;;;;;;1.84;100.00;99957.56;5073686;28;19920;-76
2023/01/21 02:44:28;;;;;;;;;;;;;;;2.01;100.00;99951.97;5073870;28;19938;-75
2023/01/21 02:47:09;;;;;;;;;;;;;;;2.14;100.00;99932.69;5074764;28;19974;-75
2023/01/21 02:49:47;;;;;;;;;;;;;;;1.75;100.00;99921.84;5046897;28;19958;-75
2023/01/21 02:52:18;;;;;;;;;;;;;;;1.41;100.00;99923.72;5074171;28;19916;-76
2023/01/21 02:54:48;;;;;;;;;;;;;;;0.46;100.00;99941.09;5047383;28;19971;-76
2023/01/21 02:57:14;;;;;;;;;;;;;;;1.06;100.00;99952.63;5074037;28;19924;-75
2023/01/21 02:59:41;;;;;;;;;;;;;;;1.37;100.00;99957.50;5074528;28;20040;-76
2023/01/21 03:02:15;;;;;;;;;;;;;;;1.22;100.00;99942.81;5054295;28;20333;-76
2023/01/21 03:04:43;;;;;;;;;;;;;;;1.56;100.00;99945.19;5073620;28;19966;-76
2023/01/21 03:07:08;;;;;;;;;;;;;;;1.47;100.00;99938.25;5074076;28;19924;-75
2023/01/21 03:09:34;;;;;;;;;;;;;;;1.36;100.00;99949.84;5056905;28;19945;-75
2023/01/21 03:12:02;;;;;;;;;;;;;;;1.33;100.00;99944.72;5057171;28;19916;-75
2023/01/21 03:17:21;;;;;;;;;;;;;;;1.06;100.00;99940.78;5075280;28;19945;-75
2023/01/21 03:19:58;;;;;;;;;;;;;;;1.33;100.00;99945.59;5055048;28;20011;-75
2023/01/21 03:22:25;;;;;;;;;;;;;;;1.49;100.00;99939.13;5055347;28;20302;-76
2023/01/21 03:24:50;;;;;;;;;;;;;;;1.65;100.00;99930.97;5054619;28;19920;-76
2023/01/21 03:27:16;;;;;;;;;;;;;;;1.37;100.00;99927.06;5052625;28;20420;-76
2023/01/21 03:29:41;;;;;;;;;;;;;;;1.12;100.00;99937.50;5074382;28;19920;-76
2023/01/21 03:32:08;;;;;;;;;;;;;;;1.06;100.00;99956.00;5073203;28;19931;-76
2023/01/21 03:34:34;;;;;;;;;;;;;;;1.41;100.00;99948.25;5055526;28;20424;-75
2023/01/21 03:37:02;;;;;;;;;;;;;;;1.53;100.00;99930.75;5053344;28;19928;-75
2023/01/21 03:39:30;;;;;;;;;;;;;;;1.67;100.00;99931.88;5056306;28;19920;-75
2023/01/21 03:41:55;;;;;;;;;;;;;;;1.74;100.00;99934.53;5073284;28;19927;-75
2023/01/21 03:44:20;;;;;;;;;;;;;;;1.39;100.00;99924.53;5072754;28;19923;-75
2023/01/21 03:46:48;;;;;;;;;;;;;;;0.09;100.00;99942.72;5073294;28;19943;-75
2023/01/21 03:49:21;;;;;;;;;;;;;;;0.96;100.00;99970.16;5071720;28;19923;-75
2023/01/21 03:51:54;;;;;;;;;;;;;;;0.98;100.00;99967.66;5056070;28;19920;-75
2023/01/21 03:54:19;;;;;;;;;;;;;;;-0.18;100.00;99976.66;5053392;28;19920;-75
2023/01/21 03:56:44;;;;;;;;;;;;;;;0.06;100.00;99988.25;5071882;28;20320;-75
2023/01/21 03:59:09;;;;;;;;;;;;;;;0.19;100.00;99985.22;5073601;28;19924;-75
2023/01/21 04:01:35;;;;;;;;;;;;;;;-0.03;100.00;99997.31;5072359;28;19926;-76
2023/01/21 04:04:00;;;;;;;;;;;;;;;-0.58;100.00;100000.00;5072268;28;19957;-75
2023/01/21 04:06:25;;;;;;;;;;;;;;;-0.59;100.00;99995.72;5072695;28;19941;-75
2023/01/21 04:08:50;;;;;;;;;;;;;;;-1.12;100.00;100000.91;5072307;28;19920;-76
2023/01/21 04:11:16;;;;;;;;;;;;;;;-0.75;100.00;100004.53;5072118;28;19924;-75
2023/01/21 04:13:41;;;;;;;;;;;;;;;-0.69;100.00;100010.63;5053828;28;19981;-75
2023/01/21 04:16:06;;;;;;;;;;;;;;;-0.48;100.00;100023.09;5053994;28;19974;-75
2023/01/21 04:18:31;;;;;;;;;;;;;;;-0.35;100.00;100028.47;5070314;28;19919;-75
2023/01/21 04:20:57;;;;;;;;;;;;;;;0.12;100.00;100032.31;5071869;28;19920;-75
2023/01/21 04:23:22;;;;;;;;;;;;;;;-0.91;100.00;100029.38;5073071;28;19987;-75
2023/01/21 04:25:47;;;;;;;;;;;;;;;-0.76;100.00;100041.63;5071934;28;19920;-75
2023/01/21 04:28:13;;;;;;;;;;;;;;;-1.09;100.00;100038.94;5044788;28;19966;-75
2023/01/21 04:30:38;;;;;;;;;;;;;;;-1.10;100.00;100047.31;5054835;28;20581;-75
2023/01/21 04:33:03;;;;;;;;;;;;;;;-1.10;100.00;100052.38;5053456;28;19919;-75
2023/01/21 04:35:28;;;;;;;;;;;;;;;-1.53;100.00;100061.06;5073344;28;20003;-75
2023/01/21 04:37:54;;;;;;;;;;;;;;;-0.83;100.00;100074.28;5071924;28;19920;-75
2023/01/21 04:40:19;;;;;;;;;;;;;;;-0.96;100.00;100078.94;5071509;28;19938;-75
2023/01/21 04:42:44;;;;;;;;;;;;;;;-0.57;100.00;100073.41;5054180;28;19927;-75
2023/01/21 04:45:09;;;;;;;;;;;;;;;-0.24;100.00;100085.34;5071880;28;19930;-75
2023/01/21 04:47:35;;;;;;;;;;;;;;;-0.42;100.00;100083.97;5054677;28;19967;-77
2023/01/21 04:50:01;;;;;;;;;;;;;;;-0.36;100.00;100080.78;5068893;28;19924;-75
2023/01/21 04:52:26;;;;;;;;;;;;;;;-0.31;100.00;100086.81;5073074;28;19936;-75
2023/01/21 04:54:51;;;;;;;;;;;;;;;0.37;100.00;100092.09;5053608;28;21185;-75
2023/01/21 04:57:16;;;;;;;;;;;;;;;1.08;100.00;100091.34;5072479;28;19920;-75
2023/01/21 04:59:42;;;;;;;;;;;;;;;1.28;100.00;100078.25;5071855;28;19944;-75
2023/01/21 05:02:07;;;;;;;;;;;;;;;1.35;100.00;100068.28;5052998;28;19920;-75
2023/01/21 05:04:32;;;;;;;;;;;;;;;1.30;100.00;100067.34;5053496;28;20322;-75
2023/01/21 05:06:57;;;;;;;;;;;;;;;1.14;100.00;100047.47;5046757;28;20681;-75
2023/01/21 05:09:23;;;;;;;;;;;;;;;0.52;100.00;100042.63;5053757;28;19924;-75
2023/01/21 05:11:48;;;;;;;;;;;;;;;-0.05;100.00;100053.78;5071856;28;19927;-75
2023/01/21 05:14:13;;;;;;;;;;;;;;;-0.64;100.00;100063.91;5055360;28;19924;-75
2023/01/21 05:16:38;;;;;;;;;;;;;;;0.79;100.00;100083.88;5053377;28;19969;-75
2023/01/21 05:19:04;;;;;;;;;;;;;;;0.95;100.00;100069.03;5070665;28;20281;-75
2023/01/21 05:21:29;;;;;;;;;;;;;;;0.23;100.00;100065.53;5071195;28;19935;-75
2023/01/21 05:23:54;;;;;;;;;;;;;;;0.51;100.00;100071.34;5054229;28;19923;-75
2023/01/21 05:26:19;;;;;;;;;;;;;;;0.82;100.00;100071.28;5051626;28;19931;-76
2023/01/21 05:28:45;;;;;;;;;;;;;;;1.21;100.00;100069.66;5071871;28;20340;-75
2023/01/21 05:31:10;;;;;;;;;;;;;;;1.24;100.00;100062.97;5070184;28;20287;-75
2023/01/21 05:33:35;;;;;;;;;;;;;;;1.36;100.00;100057.28;5070057;28;20702;-75
2023/01/21 05:36:01;;;;;;;;;;;;;;;1.39;100.00;100061.56;5045868;28;20659;-75
2023/01/21 05:38:27;;;;;;;;;;;;;;;1.03;100.00;100057.41;5070781;28;19924;-75
2023/01/21 05:40:56;;;;;;;;;;;;;;;0.99;100.00;100059.00;5054053;28;20375;-75
2023/01/21 05:43:21;;;;;;;;;;;;;;;1.29;100.00;100064.75;5053027;28;20334;-75
2023/01/21 05:45:46;;;;;;;;;;;;;;;1.44;100.00;100060.88;5069954;28;19963;-75
2023/01/21 05:48:11;;;;;;;;;;;;;;;1.54;100.00;100066.16;5069381;28;19924;-76
2023/01/21 05:50:37;;;;;;;;;;;;;;;1.68;100.00;100060.53;5053068;28;19915;-75
2023/01/21 05:53:03;;;;;;;;;;;;;;;1.65;100.00;100065.53;5071049;28;19920;-75
2023/01/21 05:55:28;;;;;;;;;;;;;;;1.78;100.00;100066.66;5051410;28;19924;-75
2023/01/21 05:57:54;;;;;;;;;;;;;;;2.00;100.00;100067.94;5052398;28;20489;-75
2023/01/21 06:00:19;;;;;;;;;;;;;;;2.03;100.00;100068.03;5071029;28;20003;-75
2023/01/21 06:02:44;;;;;;;;;;;;;;;1.90;100.00;100066.06;5074391;28;19924;-76
2023/01/21 06:05:09;;;;;;;;;;;;;;;2.04;100.00;100073.94;5055780;28;19975;-75
2023/01/21 06:07:35;;;;;;;;;;;;;;;2.10;100.00;100074.09;5074575;28;19917;-75
2023/01/21 06:10:00;;;;;;;;;;;;;;;1.84;100.00;100081.16;5075615;28;19920;-75
2023/01/21 06:12:25;;;;;;;;;;;;;;;1.37;100.00;100084.41;5075523;28;19924;-75
2023/01/21 06:14:50;;;;;;;;;;;;;;;1.15;100.00;100100.81;5057107;28;19916;-75
2023/01/21 06:17:16;;;;;;;;;;;;;;;0.29;100.00;100111.28;5047500;28;19920;-75
2023/01/21 06:19:41;;;;;;;;;;;;;;;0.05;100.00;100126.69;5073957;28;19922;-76
2023/01/21 06:22:06;;;;;;;;;;;;;;;-0.31;100.00;100131.53;5055368;28;19916;-76
2023/01/21 06:24:31;;;;;;;;;;;;;;;0.22;100.00;100155.00;5057266;28;20862;-76
2023/01/21 06:26:56;;;;;;;;;;;;;;;0.43;100.00;100164.03;5057417;28;19968;-76
2023/01/21 06:29:22;;;;;;;;;;;;;;;0.23;100.00;100161.81;5075962;28;20293;-76
2023/01/21 06:31:47;;;;;;;;;;;;;;;0.56;100.00;100176.22;5048716;28;20530;-76
2023/01/21 06:34:12;;;;;;;;;;;;;;;1.06;100.00;100184.31;5073165;28;19949;-76
2023/01/21 06:36:39;;;;;;;;;;;;;;;1.32;100.00;100182.41;5075177;28;19919;-76
2023/01/21 06:39:05;;;;;;;;;;;;;;;1.72;100.00;100187.56;5056099;28;19924;-76
2023/01/21 06:41:30;;;;;;;;;;;;;;;0.97;100.00;100181.53;5074790;28;20397;-77
2023/01/21 06:43:55;;;;;;;;;;;;;;;0.66;100.00;100195.91;5072582;28;19966;-75
2023/01/21 06:46:20;;;;;;;;;;;;;;;1.95;100.00;100193.16;5075153;28;19924;-76
2023/01/21 06:48:45;;;;;;;;;;;;;;;2.17;100.00;100189.41;5075480;28;19928;-76
2023/01/21 06:51:11;;;;;;;;;;;;;;;1.80;100.00;100181.84;5055606;28;20019;-76
2023/01/21 06:53:36;;;;;;;;;;;;;;;2.09;100.00;100169.75;5073840;28;19994;-76
2023/01/21 06:56:01;;;;;;;;;;;;;;;2.27;100.00;100176.91;5055884;28;19916;-76
2023/01/21 06:58:26;;;;;;;;;;;;;;;1.99;100.00;100167.84;5056478;28;19970;-76
2023/01/21 07:00:54;;;;;;;;;;;;;;;2.39;100.00;100162.72;5074181;28;19928;-76
2023/01/21 07:03:21;;;;;;;;;;;;;;;2.63;100.00;100170.00;5073472;28;19927;-76
2023/01/21 07:05:46;;;;;;;;;;;;;;;2.54;100.00;100168.13;5054481;28;19997;-76
2023/01/21 07:08:11;;;;;;;;;;;;;;;2.72;100.00;100165.06;5073158;28;20324;-76
2023/01/21 07:10:36;;;;;;;;;;;;;;;2.55;100.00;100166.44;5073178;28;20335;-76
2023/01/21 07:13:03;;;;;;;;;;;;;;;2.86;100.00;100166.16;5071706;28;20218;-76
2023/01/21 07:15:29;;;;;;;;;;;;;;;2.43;100.00;100162.81;5072265;28;20275;-76
2023/01/21 07:17:55;;;;;;;;;;;;;;;2.56;100.00;100170.72;5074174;28;20359;-76
2023/01/21 07:20:21;;;;;;;;;;;;;;;1.94;100.00;100177.06;5053944;28;21012;-77
2023/01/21 07:22:46;;;;;;;;;;;;;;;2.61;100.00;100185.22;5072196;28;19924;-76
2023/01/21 07:25:11;;;;;;;;;;;;;;;1.92;100.00;100185.50;5073385;28;19927;-76
2023/01/21 07:27:37;;;;;;;;;;;;;;;2.53;100.00;100201.13;5055144;28;19915;-76
2023/01/21 07:30:02;;;;;;;;;;;;;;;2.18;100.00;100198.75;5073707;28;19922;-76
2023/01/21 07:32:27;;;;;;;;;;;;;;;2.32;100.00;100204.97;5046438;28;20007;-76
2023/01/21 07:34:53;;;;;;;;;;;;;;;1.72;100.00;100218.06;5074149;28;19920;-76
2023/01/21 07:37:18;;;;;;;;;;;;;;;1.84;100.00;100236.09;5072876;28;19961;-76
2023/01/21 07:39:43;;;;;;;;;;;;;;;1.86;100.00;100237.00;5071170;28;19924;-76
2023/01/21 07:42:09;;;;;;;;;;;;;;;1.66;100.00;100245.00;5074032;28;19924;-76
2023/01/21 07:44:34;;;;;;;;;;;;;;;1.43;100.00;100256.28;5054651;28;19935;-75
2023/01/21 07:46:59;;;;;;;;;;;;;;;1.41;100.00;100265.53;5073763;28;20092;-75
2023/01/21 07:49:25;;;;;;;;;;;;;;;1.53;100.00;100278.53;5072772;28;20011;-75
2023/01/21 07:51:54;;;;;;;;;;;;;;;-0.01;100.00;100271.69;5072022;28;19970;-75
2023/01/21 07:54:19;;;;;;;;;;;;;;;0.08;100.00;100288.00;5053480;28;19920;-75
2023/01/21 07:56:44;;;;;;;;;;;;;;;1.16;100.00;100302.94;5072453;28;19966;-75
2023/01/21 07:59:12;;;;;;;;;;;;;;;0.18;100.00;100300.13;5030517;28;19923;-75
2023/01/21 08:01:37;;;;;;;;;;;;;;;1.02;100.00;100317.78;5071697;28;19959;-75
2023/01/21 08:04:02;;;;;;;;;;;;;;;1.21;100.00;100326.78;5072137;28;19951;-74
2023/01/21 08:06:27;;;;;;;;;;;;;;;0.99;100.00;100324.47;5073600;28;19920;-74
2023/01/21 08:08:53;;;;;;;;;;;;;;;1.58;100.00;100337.91;5071996;28;19920;-75
2023/01/21 08:11:18;;;;;;;;;;;;;;;1.90;100.00;100335.31;5073412;28;19989;-74
2023/01/21 08:13:43;;;;;;;;;;;;;;;1.04;100.00;100333.06;5076025;28;19920;-75
2023/01/21 08:16:10;;;;;;;;;;;;;;;1.58;100.00;100342.13;5081987;28;19960;-76
2023/01/21 08:18:35;;;;;;;;;;;;;;;1.84;100.00;100335.16;5057519;28;20540;-75
2023/01/21 08:21:01;;;;;;;;;;;;;;;1.96;100.00;100340.56;5052316;28;19927;-76
2023/01/21 08:23:26;;;;;;;;;;;;;;;2.20;100.00;100341.97;5059956;28;19919;-75
2023/01/21 08:25:52;;;;;;;;;;;;;;;2.49;100.00;100343.47;5047039;28;20417;-75
2023/01/21 08:28:17;;;;;;;;;;;;;;;1.37;100.00;100334.78;5059549;28;19961;-75
2023/01/21 08:30:42;;;;;;;;;;;;;;;1.77;100.00;100346.00;5059593;28;19928;-75
2023/01/21 08:33:08;;;;;;;;;;;;;;;1.83;100.00;100343.63;5065424;28;20275;-76
2023/01/21 08:35:33;;;;;;;;;;;;;;;1.66;100.00;100346.56;5060828;28;20015;-76
2023/01/21 08:37:59;;;;;;;;;;;;;;;1.83;100.00;100351.22;5058517;28;19984;-76
2023/01/21 08:40:26;;;;;;;;;;;;;;;2.73;100.00;100358.41;5061457;28;19920;-75
2023/01/21 08:42:52;;;;;;;;;;;;;;;2.09;100.00;100347.63;5055340;28;20046;-75
2023/01/21 08:45:17;;;;;;;;;;;;;;;2.61;100.00;100353.06;5059238;28;19920;-75
2023/01/21 08:47:42;;;;;;;;;;;;;;;2.19;100.00;100353.81;5077336;28;20389;-74
2023/01/21 08:50:08;;;;;;;;;;;;;;;2.51;100.00;100348.59;5062946;28;20326;-75
2023/01/21 08:52:33;;;;;;;;;;;;;;;2.54;100.00;100346.13;5048302;28;19969;-75
2023/01/21 08:54:59;;;;;;;;;;;;;;;1.93;100.00;100345.53;5078981;28;19920;-75
2023/01/21 08:57:25;;;;;;;;;;;;;;;2.34;100.00;100347.34;5078386;28;19923;-76
2023/01/21 08:59:50;;;;;;;;;;;;;;;2.61;100.00;100342.88;5079807;28;19925;-75
2023/01/21 09:02:15;;;;;;;;;;;;;;;2.90;100.00;100348.59;5061275;28;19924;-74
2023/01/21 09:04:41;;;;;;;;;;;;;;;2.89;100.00;100344.31;5069522;28;19920;-74
2023/01/21 09:07:06;;;;;;;;;;;;;;;2.18;100.00;100346.13;5068289;28;20040;-74
2023/01/21 09:09:31;;;;;;;;;;;;;;;2.38;100.00;100344.91;5051330;28;20011;-74
2023/01/21 09:11:56;;;;;;;;;;;;;;;2.44;100.00;100360.31;5070543;28;19993;-74
2023/01/21 09:14:22;;;;;;;;;;;;;;;3.49;100.00;100363.34;5069223;28;19924;-74
2023/01/21 09:16:48;;;;;;;;;;;;;;;2.93;100.00;100348.66;5068304;28;19917;-74
2023/01/21 09:19:13;;;;;;;;;;;;;;;2.76;100.00;100355.09;5051126;28;19913;-74
2023/01/21 09:21:38;;;;;;;;;;;;;;;2.65;100.00;100359.09;5048445;28;20408;-74
2023/01/21 09:24:04;;;;;;;;;;;;;;;3.34;100.00;100357.94;5068882;28;19935;-74
2023/01/21 09:26:29;;;;;;;;;;;;;;;3.20;100.00;100352.59;5033609;28;19994;-74
2023/01/21 09:28:55;;;;;;;;;;;;;;;2.59;100.00;100346.22;5053946;28;19916;-74
2023/01/21 09:31:22;;;;;;;;;;;;;;;2.72;100.00;100360.94;5051641;28;19924;-74
2023/01/21 09:33:49;;;;;;;;;;;;;;;3.28;100.00;100361.22;5069240;28;19923;-74
2023/01/21 09:36:15;;;;;;;;;;;;;;;2.96;100.00;100360.56;5053447;28;19927;-74
2023/01/21 09:38:41;;;;;;;;;;;;;;;3.02;100.00;100354.75;5071104;28;19924;-74
2023/01/21 09:41:22;;;;;;;;;;;;;;;3.01;100.00;100361.53;5054661;28;20287;-74
2023/01/21 09:43:48;;;;;;;;;;;;;;;3.37;100.00;100364.78;5073384;28;19920;-74
2023/01/21 09:46:15;;;;;;;;;;;;;;;3.05;100.00;100363.31;5052870;28;19920;-78
2023/01/21 09:48:41;;;;;;;;;;;;;;;3.62;100.00;100378.81;5060004;28;19916;-77
2023/01/21 09:51:12;;;;;;;;;;;;;;;3.49;100.00;100375.19;5055976;28;19940;-76
2023/01/21 09:53:50;;;;;;;;;;;;;;;2.81;100.00;100381.47;5062410;28;19923;-76
2023/01/21 09:56:42;;;;;;;;;;;;;;;2.82;100.00;100393.34;5059656;28;19912;-76
2023/01/21 09:59:14;;;;;;;;;;;;;;;2.78;100.00;100395.81;5073586;28;20848;-76
2023/01/21 10:01:39;;;;;;;;;;;;;;;3.32;100.00;100406.28;5063302;28;19921;-76
2023/01/21 10:04:13;;;;;;;;;;;;;;;2.04;100.00;100399.16;5060862;28;19912;-76
2023/01/21 10:06:44;;;;;;;;;;;;;;;3.50;100.00;100420.22;5080370;28;20674;-75
2023/01/21 10:09:42;;;;;;;;;;;;;;;2.28;100.00;100414.16;5077973;28;21082;-75
2023/01/21 10:12:07;;;;;;;;;;;;;;;3.04;100.00;100424.38;5040154;28;20399;-75
2023/01/21 10:14:38;;;;;;;;;;;;;;;3.66;100.00;100429.00;5072587;28;20003;-74
2023/01/21 10:17:09;;;;;;;;;;;;;;;3.80;100.00;100408.88;5071972;28;19973;-74
2023/01/21 10:19:37;;;;;;;;;;;;;;;4.25;100.00;100413.91;5080811;28;19916;-74
2023/01/21 10:22:04;;;;;;;;;;;;;;;2.33;100.00;100391.38;5064200;28;19916;-74
2023/01/21 10:24:30;;;;;;;;;;;;;;;3.74;100.00;100415.59;5059163;28;19912;-74
2023/01/21 10:26:55;;;;;;;;;;;;;;;3.50;100.00;100407.47;5059788;28;19923;-74
2023/01/21 10:29:22;;;;;;;;;;;;;;;3.24;100.00;100404.41;5058476;28;19920;-75
2023/01/21 10:31:53;;;;;;;;;;;;;;;4.10;100.00;100411.09;5058388;28;19913;-74
2023/01/21 10:34:18;;;;;;;;;;;;;;;4.63;100.00;100395.81;5042901;28;19912;-74
2023/01/21 10:36:43;;;;;;;;;;;;;;;4.52;100.00;100385.44;5059800;28;20958;-74
2023/01/21 10:39:14;;;;;;;;;;;;;;;4.58;100.00;100377.88;5075620;28;20445;-74
2023/01/21 10:41:46;;;;;;;;;;;;;;;4.89;100.00;100382.53;5075343;28;19916;-75
2023/01/21 10:44:14;;;;;;;;;;;;;;;4.12;100.00;100372.03;5073106;28;19924;-75
2023/01/21 10:46:39;;;;;;;;;;;;;;;3.93;100.00;100376.00;5073745;28;20871;-75
2023/01/21 10:49:10;;;;;;;;;;;;;;;4.60;100.00;100372.78;5074388;28;19917;-75
2023/01/21 10:51:42;;;;;;;;;;;;;;;4.03;100.00;100382.09;5079175;28;19990;-75
2023/01/21 10:54:11;;;;;;;;;;;;;;;3.30;100.00;100379.94;5057482;28;19922;-75
2023/01/21 10:56:36;;;;;;;;;;;;;;;3.62;100.00;100389.88;5078002;28;20378;-75
2023/01/21 10:59:11;;;;;;;;;;;;;;;3.25;100.00;100399.34;5080356;28;19936;-74
2023/01/21 11:01:41;;;;;;;;;;;;;;;3.97;100.00;100399.84;5059888;28;19920;-74
2023/01/21 11:04:13;;;;;;;;;;;;;;;3.97;100.00;100387.97;5060385;28;19915;-74
2023/01/21 11:06:38;;;;;;;;;;;;;;;3.73;100.00;100398.56;5058789;28;20278;-75
2023/01/21 11:09:04;;;;;;;;;;;;;;;3.83;100.00;100389.41;5054870;28;19922;-74
2023/01/21 11:11:32;;;;;;;;;;;;;;;4.87;100.00;100394.41;5055630;28;19923;-74
2023/01/21 11:13:57;;;;;;;;;;;;;;;4.26;100.00;100379.06;5077015;28;19916;-74
2023/01/21 11:16:38;;;;;;;;;;;;;;;4.82;100.00;100382.44;5059222;28;20045;-75
2023/01/21 11:19:04;;;;;;;;;;;;;;;4.38;100.00;100384.38;5076847;28;19923;-75
2023/01/21 11:21:29;;;;;;;;;;;;;;;4.56;100.00;100383.75;5050356;28;19916;-75
2023/01/21 11:23:58;;;;;;;;;;;;;;;4.23;100.00;100376.47;5055046;28;19926;-75
2023/01/21 11:26:25;;;;;;;;;;;;;;;4.40;100.00;100377.56;5057468;28;20389;-75
2023/01/21 11:29:09;;;;;;;;;;;;;;;4.84;100.00;100379.94;5078987;28;19920;-76
2023/01/21 11:31:34;;;;;;;;;;;;;;;4.47;100.00;100378.53;5059821;28;19917;-75
2023/01/21 11:34:09;;;;;;;;;;;;;;;4.56;100.00;100379.53;5059443;28;19964;-75
2023/01/21 11:36:34;;;;;;;;;;;;;;;4.65;100.00;100370.28;5062490;28;19986;-76
2023/01/21 11:39:01;;;;;;;;;;;;;;;4.31;100.00;100377.44;5075491;28;20324;-75
2023/01/21 11:41:26;;;;;;;;;;;;;;;3.82;100.00;100382.59;5057317;28;19916;-75
2023/01/21 11:43:52;;;;;;;;;;;;;;;4.31;100.00;100397.84;5052091;28;20287;-75
2023/01/21 11:46:22;;;;;;;;;;;;;;;3.53;100.00;100400.72;5062891;28;19979;-74
2023/01/21 11:48:47;;;;;;;;;;;;;;;3.93;100.00;100400.63;5060904;28;20057;-74
2023/01/21 11:51:13;;;;;;;;;;;;;;;3.60;100.00;100411.91;5061534;28;20035;-75
2023/01/21 11:53:40;;;;;;;;;;;;;;;3.73;100.00;100413.84;5077789;28;20394;-75
2023/01/21 11:56:05;;;;;;;;;;;;;;;3.03;100.00;100413.31;5056352;28;20076;-75
2023/01/21 11:58:31;;;;;;;;;;;;;;;3.90;100.00;100423.50;5058327;28;20007;-75
2023/01/21 12:00:59;;;;;;;;;;;;;;;3.13;100.00;100419.47;5076418;28;20458;-75
2023/01/21 12:03:51;;;;;;;;;;;;;;;3.59;100.00;100433.13;5077707;28;19916;-75
2023/01/21 12:06:20;;;;;;;;;;;;;;;3.55;100.00;100433.88;5073726;28;19916;-75
2023/01/21 12:08:47;;;;;;;;;;;;;;;3.53;100.00;100435.53;5057141;28;19920;-75
2023/01/21 12:11:13;;;;;;;;;;;;;;;2.64;100.00;100428.56;5053144;28;19920;-75
2023/01/21 12:13:57;;;;;;;;;;;;;;;3.17;100.00;100441.63;5057308;28;19916;-74
2023/01/21 12:16:32;;;;;;;;;;;;;;;3.31;100.00;100452.09;5077169;28;19920;-75
2023/01/21 12:18:57;;;;;;;;;;;;;;;3.44;100.00;100455.72;5057617;28;19920;-75
2023/01/21 12:21:31;;;;;;;;;;;;;;;3.33;100.00;100458.94;5070565;28;19923;-75
2023/01/21 12:24:08;;;;;;;;;;;;;;;3.82;100.00;100470.94;5075606;28;19916;-75
2023/01/21 12:26:38;;;;;;;;;;;;;;;3.32;100.00;100462.28;5070774;28;19946;-75
2023/01/21 12:29:03;;;;;;;;;;;;;;;4.27;100.00;100478.53;5057665;28;20031;-75
2023/01/21 12:31:41;;;;;;;;;;;;;;;3.53;100.00;100455.91;5058540;28;20022;-75
2023/01/21 12:34:09;;;;;;;;;;;;;;;3.29;100.00;100462.25;5056280;28;19921;-75
2023/01/21 12:36:39;;;;;;;;;;;;;;;3.46;100.00;100469.38;5057878;28;19926;-75
2023/01/21 12:39:28;;;;;;;;;;;;;;;3.26;100.00;100469.81;5056191;28;20442;-75
2023/01/21 12:42:01;;;;;;;;;;;;;;;2.76;100.00;100479.75;5056749;28;20297;-75
2023/01/21 12:44:31;;;;;;;;;;;;;;;1.89;100.00;100470.75;5051848;28;19938;-75