Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:28;;;;;;;29.90;13.10;;;;;;;11.98;42.53;101054.84;3364672;29;20393;-76
2021/10/11 00:02:09;;;;;;;23.85;12.60;;;;;;;11.96;42.55;101048.00;3364722;29;20041;-76
2021/10/11 00:03:50;;;;;;;27.85;13.63;;;;;;;11.97;42.48;101050.47;3364515;29;20048;-77
2021/10/11 00:05:30;;;;;;;21.45;12.30;;;;;;;11.97;42.28;101058.50;3363829;29;20056;-77
2021/10/11 00:07:11;;;;;;;25.35;12.43;;;;;;;11.96;42.69;101048.00;3364358;29;20057;-76
2021/10/11 00:08:52;;;;;;;19.33;11.75;;;;;;;11.93;42.53;101048.34;3364523;29;20045;-77
2021/10/11 00:10:32;;;;;;;25.17;12.27;;;;;;;11.94;42.37;101044.66;3361456;29;20138;-76
2021/10/11 00:12:13;;;;;;;22.70;11.80;;;;;;;11.87;42.40;101039.13;3363846;29;20049;-76
2021/10/11 00:13:54;;;;;;;29.20;12.15;;;;;;;11.91;42.51;101047.66;3364062;29;20048;-77
2021/10/11 00:15:35;;;;;;;26.27;12.55;;;;;;;11.87;42.69;101040.97;3364857;29;20825;-76
2021/10/11 00:17:16;;;;;;;18.50;10.90;;;;;;;11.87;42.71;101049.00;3364581;29;20051;-78
2021/10/11 00:18:56;;;;;;;19.25;11.98;;;;;;;11.86;42.58;101044.63;3364772;29;20501;-79
2021/10/11 00:20:37;;;;;;;18.17;11.57;;;;;;;11.87;42.51;101043.66;3363836;29;20052;-78
2021/10/11 00:22:19;;;;;;;22.17;12.60;;;;;;;11.88;42.67;101040.81;3365899;29;20120;-79
2021/10/11 00:24:00;;;;;;;20.88;11.90;;;;;;;11.88;42.60;101048.00;3389985;29;20136;-78
2021/10/11 00:25:41;;;;;;;22.20;11.50;;;;;;;11.86;42.42;101041.97;3369624;29;20037;-78
2021/10/11 00:27:22;;;;;;;21.85;12.48;;;;;;;11.86;42.36;101040.16;3365081;29;20454;-78
2021/10/11 00:29:02;;;;;;;20.42;11.27;;;;;;;11.84;42.37;101030.59;3363799;29;20148;-77
2021/10/11 00:30:43;;;;;;;29.90;12.32;;;;;;;11.82;42.39;101035.28;3364565;29;20109;-77
2021/10/11 00:32:24;;;;;;;21.20;11.38;;;;;;;11.81;42.44;101037.13;3363792;29;20041;-78
2021/10/11 00:34:04;;;;;;;21.63;12.32;;;;;;;11.77;42.38;101036.63;3364334;29;20056;-76
2021/10/11 00:35:45;;;;;;;24.55;12.43;;;;;;;11.77;42.38;101044.66;3364194;29;20503;-77
2021/10/11 00:37:26;;;;;;;18.80;13.18;;;;;;;11.74;42.44;101031.63;3364216;29;20131;-77
2021/10/11 00:39:06;;;;;;;24.83;12.63;;;;;;;11.75;42.55;101041.31;3364417;29;20045;-78
2021/10/11 00:40:47;;;;;;;19.08;11.68;;;;;;;11.72;42.72;101030.97;3337543;29;20054;-77
2021/10/11 00:42:28;;;;;;;17.50;12.32;;;;;;;11.70;42.60;101032.97;3359103;29;20040;-77
2021/10/11 00:44:08;;;;;;;20.33;12.15;;;;;;;11.69;42.62;101025.13;3364252;29;20072;-78
2021/10/11 00:45:49;;;;;;;20.13;11.05;;;;;;;11.65;42.86;101027.31;3375926;29;20446;-77
2021/10/11 00:47:30;;;;;;;29.52;12.95;;;;;;;11.66;42.77;101033.47;3366899;29;20470;-76
2021/10/11 00:49:10;;;;;;;18.27;11.50;;;;;;;11.66;42.75;101030.81;3364383;29;20095;-77
2021/10/11 00:50:52;;;;;;;21.38;12.18;;;;;;;11.64;42.65;101028.31;3363817;29;20101;-75
2021/10/11 00:52:33;;;;;;;22.42;12.65;;;;;;;11.66;42.71;101036.13;3363041;29;20048;-76
2021/10/11 00:54:14;;;;;;;23.65;12.65;;;;;;;11.67;42.88;101027.97;3364114;29;20041;-77
2021/10/11 00:55:55;;;;;;;19.52;11.23;;;;;;;11.67;42.73;101038.66;3363641;29;20053;-77
2021/10/11 00:57:35;;;;;;;22.95;11.23;;;;;;;11.65;42.84;101035.31;3363265;29;20096;-77
2021/10/11 00:59:16;;;;;;;19.92;11.93;;;;;;;11.64;42.88;101036.31;3363615;29;20608;-78
2021/10/11 01:00:57;;;;;;;25.97;12.73;;;;;;;11.62;42.79;101024.16;3363416;29;20049;-75
2021/10/11 01:02:39;;;;;;;21.38;12.00;;;;;;;11.58;42.84;101016.44;3364113;29;20041;-76
2021/10/11 01:04:20;;;;;;;17.38;11.63;;;;;;;11.62;42.59;101032.16;3363895;29;20096;-78
2021/10/11 01:06:00;;;;;;;21.75;12.07;;;;;;;11.58;42.52;101024.47;3364131;29;20041;-77
2021/10/11 01:07:41;;;;;;;19.48;10.65;;;;;;;11.58;42.50;101024.47;3363720;29;20116;-78
2021/10/11 01:09:22;;;;;;;23.20;12.45;;;;;;;11.58;42.62;101023.63;3362924;29;20052;-75
2021/10/11 01:11:03;;;;;;;25.75;12.73;;;;;;;11.56;42.63;101020.28;3363614;29;20048;-75
2021/10/11 01:12:43;;;;;;;24.23;12.35;;;;;;;11.54;42.90;101022.31;3363875;29;20052;-76
2021/10/11 01:14:25;;;;;;;25.63;13.70;;;;;;;11.52;42.75;101019.81;3363917;29;20049;-76
2021/10/11 01:16:05;;;;;;;23.17;11.65;;;;;;;11.51;42.84;101019.94;3363973;29;20056;-76
2021/10/11 01:17:46;;;;;;;23.60;12.75;;;;;;;11.53;42.81;101020.63;3363807;29;20638;-76
2021/10/11 01:19:27;;;;;;;19.23;11.60;;;;;;;11.51;42.88;101023.47;3363853;29;20041;-75
2021/10/11 01:21:07;;;;;;;19.55;11.80;;;;;;;11.49;43.09;101013.97;3363632;29;20056;-76
2021/10/11 01:22:48;;;;;;;21.88;12.77;;;;;;;11.48;43.15;101017.63;3363740;29;20128;-76
2021/10/11 01:24:28;;;;;;;19.40;11.65;;;;;;;11.50;42.94;101020.97;3362668;29;20056;-75
2021/10/11 01:26:09;;;;;;;22.75;13.45;;;;;;;11.49;42.99;101024.66;3363091;29;20504;-76
2021/10/11 01:27:50;;;;;;;22.60;11.63;;;;;;;11.49;43.22;101022.81;3363389;29;20049;-75
2021/10/11 01:29:31;;;;;;;24.08;13.23;;;;;;;11.48;43.21;101015.78;3363705;29;20049;-78
2021/10/11 01:31:11;;;;;;;21.40;12.13;;;;;;;11.45;42.94;101008.13;3363524;29;20048;-77
2021/10/11 01:32:52;;;;;;;22.60;13.00;;;;;;;11.45;43.26;101018.78;3363734;29;20032;-78
2021/10/11 01:34:33;;;;;;;23.40;13.00;;;;;;;11.40;42.98;101010.44;3363499;29;20037;-77
2021/10/11 01:36:13;;;;;;;22.13;12.13;;;;;;;11.40;43.08;101020.31;3363465;29;20076;-76
2021/10/11 01:37:54;;;;;;;20.95;12.45;;;;;;;11.41;43.08;101009.47;3363520;29;20128;-77
2021/10/11 01:39:35;;;;;;;28.77;12.30;;;;;;;11.43;42.96;101020.78;3363432;29;20052;-77
2021/10/11 01:41:15;;;;;;;18.90;11.38;;;;;;;11.42;43.10;101015.63;3363293;29;20056;-77
2021/10/11 01:42:56;;;;;;;23.25;12.70;;;;;;;11.41;43.05;101011.28;3363394;29;20473;-78
2021/10/11 01:44:37;;;;;;;21.48;13.02;;;;;;;11.37;43.01;101009.97;3363443;29;20048;-75
2021/10/11 01:46:18;;;;;;;21.35;12.27;;;;;;;11.32;43.04;101005.94;3362368;29;20136;-75
2021/10/11 01:47:59;;;;;;;24.25;11.80;;;;;;;11.32;43.07;101011.28;3363385;29;20131;-76
2021/10/11 01:49:40;;;;;;;29.42;12.98;;;;;;;11.31;43.15;101012.31;3363134;29;20052;-75
2021/10/11 01:51:22;;;;;;;26.35;13.43;;;;;;;11.32;43.19;101005.94;3363002;29;20505;-76
2021/10/11 01:53:02;;;;;;;;;;;;;;;11.42;42.91;101004.97;3363939;29;20047;-75
2021/10/11 01:54:43;;;;;;;24.27;12.27;;;;;;;11.32;42.86;101002.44;3363365;29;20003;-76
2021/10/11 01:56:24;;;;;;;21.45;11.55;;;;;;;11.29;43.21;100998.28;3363243;29;20417;-76
2021/10/11 01:58:05;;;;;;;24.05;12.95;;;;;;;11.27;43.14;101005.63;3363494;29;20057;-77
2021/10/11 01:59:45;;;;;;;24.05;12.10;;;;;;;11.26;43.18;100998.63;3362943;29;20040;-75
2021/10/11 02:01:26;;;;;;;20.38;12.70;;;;;;;11.24;43.30;100995.28;3363077;29;20080;-76
2021/10/11 02:03:07;;;;;;;17.85;11.52;;;;;;;11.23;43.28;100998.97;3363310;29;20055;-75
2021/10/11 02:04:47;;;;;;;24.00;12.20;;;;;;;11.21;43.19;100989.44;3362507;29;20055;-75
2021/10/11 02:06:28;;;;;;;32.58;14.45;;;;;;;11.20;43.19;100993.09;3363163;29;20063;-75
2021/10/11 02:08:09;;;;;;;22.17;11.02;;;;;;;11.20;43.49;100993.94;3362876;29;20071;-75
2021/10/11 02:09:49;;;;;;;16.80;11.65;;;;;;;11.20;43.35;100987.75;3363024;29;20044;-77
2021/10/11 02:11:30;;;;;;;20.30;11.98;;;;;;;11.19;43.28;100992.28;3363044;29;20049;-77
2021/10/11 02:13:11;;;;;;;19.85;12.10;;;;;;;11.17;43.55;100991.59;3363312;29;20056;-77
2021/10/11 02:14:52;;;;;;;23.73;13.02;;;;;;;11.16;43.50;100987.28;3363146;29;20572;-78
2021/10/11 02:16:33;;;;;;;23.55;12.10;;;;;;;11.16;43.36;100984.59;3363123;29;20060;-77
2021/10/11 02:18:13;;;;;;;22.67;12.95;;;;;;;11.12;43.49;100980.59;3362710;29;20149;-77
2021/10/11 02:19:54;;;;;;;20.67;10.82;;;;;;;11.14;43.44;100984.75;3359833;29;20652;-78
2021/10/11 02:21:34;;;;;;;25.23;12.63;;;;;;;11.11;43.42;100989.59;3359834;29;20053;-79
2021/10/11 02:23:15;;;;;;;23.42;11.57;;;;;;;11.12;43.57;100986.75;3363227;29;20128;-77
2021/10/11 02:24:56;;;;;;;24.40;11.77;;;;;;;11.09;43.53;100989.75;3363693;29;20048;-77
2021/10/11 02:26:36;;;;;;;23.17;12.35;;;;;;;11.08;43.68;100985.44;3363348;29;20497;-76
2021/10/11 02:28:21;;;;;;;22.08;12.63;;;;;;;11.06;43.54;100981.25;3362021;29;20597;-78
2021/10/11 02:30:08;;;;;;;29.85;12.82;;;;;;;11.08;43.62;100984.59;3372991;29;20048;-78
2021/10/11 02:31:50;;;;;;;30.42;13.30;;;;;;;11.07;43.58;100988.25;3363889;29;20056;-76
2021/10/11 02:33:31;;;;;;;30.38;12.43;;;;;;;11.07;43.58;100982.91;3362849;29;20485;-76
2021/10/11 02:35:16;;;;;;;21.55;12.13;;;;;;;11.05;43.66;100980.44;3362887;29;20064;-75
2021/10/11 02:36:56;;;;;;;19.50;11.88;;;;;;;11.05;43.69;100982.28;3362760;29;20134;-76
2021/10/11 02:38:37;;;;;;;23.85;12.90;;;;;;;11.03;43.62;100978.94;3362876;29;20045;-75
2021/10/11 02:40:18;;;;;;;22.80;11.23;;;;;;;11.03;43.87;100976.28;3362483;29;20179;-76
2021/10/11 02:41:59;;;;;;;20.20;11.80;;;;;;;11.01;43.82;100973.75;3362818;29;20049;-75
2021/10/11 02:43:39;;;;;;;21.75;11.90;;;;;;;11.03;43.82;100965.59;3363133;29;20064;-75
2021/10/11 02:45:23;;;;;;;21.13;11.82;;;;;;;11.02;43.72;100969.25;3362598;29;20045;-75
2021/10/11 02:47:03;;;;;;;27.92;12.70;;;;;;;11.01;43.79;100975.59;3362656;29;20052;-76
2021/10/11 02:48:44;;;;;;;21.10;12.32;;;;;;;10.98;44.01;100967.94;3361219;29;20075;-75
2021/10/11 02:50:25;;;;;;;24.30;12.68;;;;;;;10.98;44.01;100973.25;3362656;29;20194;-76
2021/10/11 02:52:06;;;;;;;21.20;11.93;;;;;;;10.96;44.12;100968.09;3362817;29;20044;-76
2021/10/11 02:53:49;;;;;;;22.83;11.38;;;;;;;10.97;44.17;100971.56;3362607;29;20080;-77
2021/10/11 02:55:30;;;;;;;20.42;11.82;;;;;;;10.90;44.25;100969.59;3362918;29;20053;-76
2021/10/11 02:57:11;;;;;;;23.48;11.65;;;;;;;10.89;44.32;100961.72;3362641;29;20461;-78
2021/10/11 02:58:51;;;;;;;19.45;12.02;;;;;;;10.81;44.18;100959.06;3362541;29;20056;-77
2021/10/11 03:00:32;;;;;;;25.08;12.75;;;;;;;10.78;44.35;100951.41;3362642;29;20420;-76
2021/10/11 03:02:12;;;;;;;26.35;13.60;;;;;;;10.80;44.32;100954.72;3362567;29;20538;-79
2021/10/11 03:03:53;;;;;;;21.25;12.63;;;;;;;10.78;44.37;100957.56;3362390;29;20056;-77
2021/10/11 03:05:34;;;;;;;22.88;12.20;;;;;;;10.72;44.33;100962.72;3362885;29;20409;-80
2021/10/11 03:07:14;;;;;;;20.30;12.00;;;;;;;10.63;44.48;100960.03;3361489;29;20425;-77
2021/10/11 03:08:55;;;;;;;20.23;12.23;;;;;;;10.52;44.41;100960.34;3361956;29;20049;-75
2021/10/11 03:10:36;;;;;;;26.45;11.43;;;;;;;10.45;44.71;100954.84;3362595;29;20037;-75
2021/10/11 03:12:16;;;;;;;24.02;11.65;;;;;;;10.47;44.79;100963.47;3362460;29;20049;-76
2021/10/11 03:13:58;;;;;;;27.35;13.40;;;;;;;10.46;44.83;100958.34;3361546;29;20049;-75
2021/10/11 03:15:38;;;;;;;19.67;11.93;;;;;;;10.45;44.73;100962.84;3362277;29;20044;-77
2021/10/11 03:17:19;;;;;;;25.50;12.88;;;;;;;10.46;44.82;100953.84;3361843;29;20074;-78
2021/10/11 03:19:00;;;;;;;23.80;11.88;;;;;;;10.45;44.65;100949.50;3362601;29;20575;-77
2021/10/11 03:20:41;;;;;;;24.40;12.32;;;;;;;10.51;44.81;100949.81;3362228;29;20060;-76
2021/10/11 03:22:21;;;;;;;23.20;11.70;;;;;;;10.56;44.96;100958.16;3387109;29;20040;-76
2021/10/11 03:24:02;;;;;;;19.50;12.10;;;;;;;10.61;44.92;100955.84;3367581;29;20366;-75
2021/10/11 03:25:43;;;;;;;20.10;12.15;;;;;;;10.63;44.94;100948.53;3362478;29;20123;-75
2021/10/11 03:27:23;;;;;;;23.52;13.13;;;;;;;10.64;44.96;100955.56;3362361;29;20052;-75
2021/10/11 03:29:04;;;;;;;19.95;12.30;;;;;;;10.61;44.88;100943.38;3362350;29;20045;-77
2021/10/11 03:30:45;;;;;;;18.85;13.18;;;;;;;10.62;44.86;100952.19;3362383;29;20132;-75
2021/10/11 03:32:25;;;;;;;23.98;12.52;;;;;;;10.56;44.67;100947.50;3362571;29;20048;-76
2021/10/11 03:34:06;;;;;;;25.23;11.80;;;;;;;10.51;44.78;100952.50;3361968;29;20096;-77
2021/10/11 03:35:47;;;;;;;26.38;12.15;;;;;;;10.45;44.84;100957.50;3362422;29;20493;-76
2021/10/11 03:37:28;;;;;;;27.42;12.50;;;;;;;10.40;45.07;100949.16;3362247;29;20045;-77
2021/10/11 03:39:08;;;;;;;24.52;12.05;;;;;;;10.42;45.37;100962.31;3362624;29;20078;-76
2021/10/11 03:40:49;;;;;;;20.17;12.38;;;;;;;10.42;45.22;100957.81;3362703;29;20051;-76
2021/10/11 03:42:30;;;;;;;21.58;12.23;;;;;;;10.38;45.09;100948.50;3362662;29;20120;-76
2021/10/11 03:44:10;;;;;;;19.92;12.20;;;;;;;10.45;45.17;100948.66;3362965;29;20076;-75
2021/10/11 03:45:51;;;;;;;26.20;12.80;;;;;;;10.45;45.30;100948.66;3365294;29;20463;-76
2021/10/11 03:47:32;;;;;;;23.23;12.73;;;;;;;10.46;45.14;100948.50;3363408;29;20068;-74
2021/10/11 03:49:13;;;;;;;23.48;12.48;;;;;;;10.50;45.30;100942.84;3362153;29;20123;-75
2021/10/11 03:50:53;;;;;;;27.38;13.88;;;;;;;10.46;45.24;100942.34;3362836;29;20104;-78
2021/10/11 03:52:34;;;;;;;24.52;13.02;;;;;;;10.49;45.15;100936.69;3366282;29;20476;-78
2021/10/11 03:54:15;;;;;;;24.40;12.30;;;;;;;10.50;45.34;100950.84;3364804;29;20093;-76
2021/10/11 03:55:55;;;;;;;28.23;13.48;;;;;;;10.44;45.10;100939.81;3374971;29;20049;-76
2021/10/11 03:57:36;;;;;;;24.70;14.52;;;;;;;10.38;45.27;100951.16;3366869;29;20531;-77
2021/10/11 03:59:17;;;;;;;24.15;15.40;;;;;;;10.33;45.40;100948.13;3362971;29;20127;-80
2021/10/11 04:00:57;;;;;;;26.20;13.63;;;;;;;10.27;45.47;100948.72;3387322;29;20051;-77
2021/10/11 04:02:38;;;;;;;29.70;12.57;;;;;;;10.28;45.46;100949.63;3367274;29;20163;-77
2021/10/11 04:04:20;;;;;;;24.60;12.20;;;;;;;10.29;45.59;100952.09;3362829;29;20040;-77
2021/10/11 04:06:01;;;;;;;25.85;12.55;;;;;;;10.29;45.69;100952.09;3387933;29;20520;-80
2021/10/11 04:07:44;;;;;;;20.38;12.77;;;;;;;10.31;45.65;100950.13;3367497;29;20108;-76
2021/10/11 04:09:28;;;;;;;23.30;14.38;;;;;;;10.32;45.70;100951.78;3363126;29;20049;-77
2021/10/11 04:11:11;;;;;;;27.52;13.70;;;;;;;10.34;45.84;100949.78;3362707;29;20132;-79
2021/10/11 04:12:56;;;;;;;21.52;13.30;;;;;;;10.31;45.91;100947.47;3362498;29;20048;-79
2021/10/11 04:14:37;;;;;;;26.98;12.73;;;;;;;10.35;45.63;100950.63;3362442;29;20505;-75
2021/10/11 04:16:17;;;;;;;30.10;14.02;;;;;;;10.36;46.04;100953.13;3361705;29;20101;-78
2021/10/11 04:17:58;;;;;;;22.00;13.50;;;;;;;10.37;46.09;100944.13;3362532;29;20044;-77
2021/10/11 04:19:39;;;;;;;26.08;13.75;;;;;;;10.38;45.83;100937.81;3361323;29;20045;-77
2021/10/11 04:21:20;;;;;;;31.65;13.48;;;;;;;10.45;45.72;100940.66;3361691;29;20100;-77
2021/10/11 04:23:00;;;;;;;27.75;15.30;;;;;;;10.48;45.57;100943.84;3362280;29;20084;-77
2021/10/11 04:24:41;;;;;;;25.73;14.93;;;;;;;10.50;45.69;100943.66;3362355;29;20056;-75
2021/10/11 04:26:22;;;;;;;30.13;14.38;;;;;;;10.51;45.72;100941.84;3388689;29;20127;-77
2021/10/11 04:28:03;;;;;;;34.08;15.85;;;;;;;10.47;45.61;100942.16;3389028;29;20083;-74
2021/10/11 04:29:44;;;;;;;28.30;14.90;;;;;;;10.50;45.57;100949.00;3390768;29;20110;-74
2021/10/11 04:31:25;;;;;;;28.00;15.07;;;;;;;10.46;45.85;100942.34;3390388;29;20116;-74
2021/10/11 04:33:05;;;;;;;25.35;14.48;;;;;;;10.40;45.81;100941.16;3389821;29;20043;-74
2021/10/11 04:34:46;;;;;;;35.75;15.13;;;;;;;10.35;45.97;100940.81;3383036;29;20107;-74
2021/10/11 04:36:27;;;;;;;30.92;14.25;;;;;;;10.31;45.81;100944.78;3377527;29;20044;-73
2021/10/11 04:38:07;;;;;;;31.02;14.30;;;;;;;10.31;46.11;100943.97;3364453;29;20136;-73
2021/10/11 04:39:49;;;;;;;28.40;14.27;;;;;;;10.28;45.99;100939.78;3364282;29;20517;-72
2021/10/11 04:41:29;;;;;;;29.93;14.93;;;;;;;10.31;46.36;100938.63;3364332;29;20461;-72
2021/10/11 04:43:10;;;;;;;34.28;15.13;;;;;;;10.33;46.21;100945.47;3365101;29;20357;-72
2021/10/11 04:44:51;;;;;;;31.08;13.75;;;;;;;10.38;46.27;100939.66;3364380;29;20044;-71
2021/10/11 04:46:32;;;;;;;29.65;14.73;;;;;;;10.43;46.08;100942.69;3364679;29;20075;-72
2021/10/11 04:48:12;;;;;;;25.08;14.43;;;;;;;10.46;46.11;100931.69;3364545;29;20074;-71
2021/10/11 04:49:53;;;;;;;26.35;14.25;;;;;;;10.54;45.84;100937.03;3364606;29;20060;-72
2021/10/11 04:51:34;;;;;;;22.35;13.25;;;;;;;10.61;45.69;100930.06;3364665;29;20052;-72
2021/10/11 04:53:14;;;;;;;33.22;13.57;;;;;;;10.69;45.59;100937.22;3376099;29;20045;-72
2021/10/11 04:54:55;;;;;;;29.92;13.93;;;;;;;10.78;45.56;100938.06;3371005;29;20048;-73
2021/10/11 04:56:35;;;;;;;26.42;14.70;;;;;;;10.84;45.42;100938.25;3376959;29;20412;-72
2021/10/11 04:58:16;;;;;;;24.58;12.40;;;;;;;10.93;45.31;100932.91;3377105;29;20052;-73
2021/10/11 04:59:57;;;;;;;27.10;13.88;;;;;;;11.05;45.06;100934.25;3376837;29;20075;-75
2021/10/11 05:01:37;;;;;;;30.20;13.80;;;;;;;11.20;45.01;100940.56;3376867;29;20509;-75
2021/10/11 05:03:18;;;;;;;29.58;13.95;;;;;;;11.35;44.72;100932.72;3376877;29;20044;-76
2021/10/11 05:04:59;;;;;;;32.25;14.52;;;;;;;11.48;44.51;100938.34;3377326;29;20414;-74
2021/10/11 05:06:39;;;;;;;32.70;15.68;;;;;;;11.64;44.32;100942.88;3376644;29;20048;-75
2021/10/11 05:08:20;;;;;;;29.42;14.30;;;;;;;11.82;43.84;100939.13;3377363;29;20049;-76
2021/10/11 05:10:01;;;;;;;37.03;16.33;;;;;;;11.98;43.75;100939.13;3377350;29;20048;-73
2021/10/11 05:11:42;;;;;;;30.47;15.60;;;;;;;12.14;43.59;100933.69;3376788;29;20127;-74
2021/10/11 05:13:22;;;;;;;29.00;14.18;;;;;;;12.32;43.20;100941.47;3376586;29;20047;-72
2021/10/11 05:15:04;;;;;;;25.60;14.80;;;;;;;12.48;43.06;100935.19;3376757;29;20036;-73
2021/10/11 05:16:44;;;;;;;28.70;14.17;;;;;;;12.69;42.73;100947.91;3377118;29;20045;-73
2021/10/11 05:18:25;;;;;;;31.58;14.00;;;;;;;12.88;42.34;100938.59;3375992;29;20792;-72
2021/10/11 05:20:07;;;;;;;23.90;15.02;;;;;;;13.05;41.69;100933.94;3376436;29;20052;-72
2021/10/11 05:21:47;;;;;;;27.15;14.95;;;;;;;13.24;41.29;100930.78;3376395;29;20385;-73
2021/10/11 05:23:30;;;;;;;34.90;14.13;;;;;;;13.42;40.95;100932.28;3376458;29;20044;-74
2021/10/11 05:25:11;;;;;;;26.17;13.60;;;;;;;13.58;40.78;100937.50;3376541;29;20044;-73
2021/10/11 05:26:52;;;;;;;25.20;13.75;;;;;;;13.71;40.42;100934.19;3376403;29;20577;-76
2021/10/11 05:28:33;;;;;;;37.25;15.80;;;;;;;13.80;39.87;100935.75;3376764;29;20494;-75
2021/10/11 05:30:14;;;;;;;36.40;16.80;;;;;;;13.91;39.86;100935.31;3371812;29;20044;-75
2021/10/11 05:31:55;;;;;;;33.28;18.45;;;;;;;14.03;39.56;100937.50;3376187;29;20041;-80
2021/10/11 05:33:36;;;;;;;40.13;22.95;;;;;;;14.14;39.33;100926.28;3375434;29;20052;-76
2021/10/11 05:35:16;;;;;;;27.88;15.57;;;;;;;14.25;39.15;100923.16;3376195;29;20211;-74
2021/10/11 05:36:58;;;;;;;22.15;12.93;;;;;;;14.36;38.61;100929.88;3374975;29;20430;-74
2021/10/11 05:38:39;;;;;;;;;;;;;;;14.60;38.54;100936.75;3373515;29;20040;-75
2021/10/11 05:40:19;;;;;;;18.52;11.52;;;;;;;14.68;38.05;100928.59;3371650;29;20445;-73
2021/10/11 05:42:00;;;;;;;17.67;10.73;;;;;;;14.82;37.80;100924.19;3376142;29;20143;-75
2021/10/11 05:43:41;;;;;;;28.25;14.13;;;;;;;15.02;37.37;100927.03;3375566;29;20044;-76
2021/10/11 05:45:21;;;;;;;22.55;10.85;;;;;;;15.27;36.78;100928.28;3376007;29;20053;-76
2021/10/11 05:47:03;;;;;;;19.85;12.07;;;;;;;15.56;36.62;100930.97;3376531;29;20523;-73
2021/10/11 05:48:44;;;;;;;;;;;;;;;15.89;36.45;100931.19;3375540;29;20051;-73
2021/10/11 05:50:25;;;;;;;19.50;11.07;;;;;;;16.02;35.69;100933.13;3375883;29;19915;-74
2021/10/11 05:52:05;;;;;;;22.58;11.73;;;;;;;16.21;35.04;100928.84;3376277;29;20040;-73
2021/10/11 05:53:46;;;;;;;18.40;11.02;;;;;;;16.42;34.96;100920.66;3375883;29;20052;-77
2021/10/11 05:55:28;;;;;;;22.02;11.38;;;;;;;16.64;34.31;100933.97;3376299;29;20044;-74
2021/10/11 05:57:09;;;;;;;25.02;12.77;;;;;;;16.89;34.04;100931.56;3376097;29;20509;-72
2021/10/11 05:58:50;;;;;;;22.45;11.32;;;;;;;17.20;33.41;100920.19;3374879;29;20044;-73
2021/10/11 06:00:30;;;;;;;33.08;21.08;;;;;;;17.54;33.31;100912.88;3375869;29;20048;-74
2021/10/11 06:02:11;;;;;;;26.52;15.27;;;;;;;17.89;32.61;100921.53;3375792;29;20051;-72
2021/10/11 06:03:52;;;;;;;24.35;11.35;;;;;;;18.15;32.19;100920.63;3376390;29;20081;-73
2021/10/11 06:05:32;;;;;;;27.50;11.25;;;;;;;18.36;31.39;100922.16;3376059;29;20052;-73
2021/10/11 06:07:13;;;;;;;22.17;10.87;;;;;;;18.61;31.29;100911.44;3375912;29;20060;-72
2021/10/11 06:08:54;;;;;;;18.50;10.23;;;;;;;18.93;31.22;100912.28;3374696;29;20664;-74
2021/10/11 06:10:35;;;;;;;20.73;11.35;;;;;;;19.18;30.54;100915.00;3375937;29;20040;-73
2021/10/11 06:12:16;;;;;;;23.20;11.15;;;;;;;19.35;30.15;100911.72;3374952;29;20561;-72
2021/10/11 06:13:57;;;;;;;34.60;11.32;;;;;;;19.50;29.66;100912.19;3375745;29;20044;-73
2021/10/11 06:15:37;;;;;;;28.52;13.10;;;;;;;19.66;29.75;100910.78;3376197;29;20051;-73
2021/10/11 06:17:19;;;;;;;36.13;18.00;;;;;;;19.83;29.37;100913.75;3376340;29;20072;-74
2021/10/11 06:18:59;;;;;;;32.28;19.30;;;;;;;20.00;29.28;100911.25;3376316;29;20047;-73
2021/10/11 06:20:40;;;;;;;36.13;25.00;;;;;;;20.14;28.96;100912.75;3376069;29;20430;-73
2021/10/11 06:22:21;;;;;;;34.92;19.60;;;;;;;20.27;29.14;100917.19;3376294;29;20048;-74
2021/10/11 06:24:05;;;;;;;29.17;14.37;;;;;;;20.34;28.83;100912.50;3375589;29;20062;-73
2021/10/11 06:25:46;;;;;;;28.70;14.65;;;;;;;20.38;28.79;100910.16;3375849;29;20040;-75
2021/10/11 06:27:29;;;;;;;29.67;13.80;;;;;;;20.45;29.06;100903.59;3376464;29;20048;-72
2021/10/11 06:29:10;;;;;;;22.13;12.18;;;;;;;20.59;29.03;100911.56;3375985;29;20211;-74
2021/10/11 06:30:50;;;;;;;20.37;12.77;;;;;;;20.68;28.50;100908.28;3376064;29;20049;-73
2021/10/11 06:32:31;;;;;;;20.73;11.47;;;;;;;20.80;28.71;100911.00;3375036;29;20040;-73
2021/10/11 06:34:12;;;;;;;27.83;12.53;;;;;;;20.95;28.48;100909.75;3375875;29;20056;-73
2021/10/11 06:35:53;;;;;;;23.07;10.70;;;;;;;21.09;28.58;100903.03;3374906;29;20063;-73
2021/10/11 06:37:33;;;;;;;22.43;10.70;;;;;;;21.26;28.18;100909.41;3375753;29;20041;-73
2021/10/11 06:39:14;;;;;;;20.20;10.73;;;;;;;21.44;28.18;100902.28;3374730;29;20296;-74
2021/10/11 06:40:55;;;;;;;25.95;11.15;;;;;;;21.72;28.22;100899.63;3375172;29;20048;-73
2021/10/11 06:42:35;;;;;;;19.40;10.73;;;;;;;21.97;27.92;100895.81;3375631;29;20390;-74
2021/10/11 06:44:17;;;;;;;18.53;12.23;;;;;;;22.14;27.43;100899.41;3361688;29;20056;-74
2021/10/11 06:45:57;;;;;;;25.67;11.93;;;;;;;22.33;27.23;100881.06;3372300;29;20083;-74
2021/10/11 06:47:38;;;;;;;22.43;11.13;;;;;;;22.69;26.78;100886.31;3374466;29;20041;-73
2021/10/11 06:49:19;;;;;;;27.47;13.03;;;;;;;23.05;26.40;100887.75;3371836;29;20044;-74
2021/10/11 06:50:59;;;;;;;18.80;11.57;;;;;;;23.33;25.89;100886.00;3375054;29;20527;-74
2021/10/11 06:52:40;;;;;;;21.27;11.40;;;;;;;23.69;25.43;100881.88;3375411;29;20086;-73
2021/10/11 06:54:21;;;;;;;23.73;12.70;;;;;;;24.07;25.39;100888.34;3375231;29;20563;-73
2021/10/11 06:56:03;;;;;;;28.83;14.73;;;;;;;24.33;24.65;100884.81;3375583;29;20484;-74
2021/10/11 06:57:44;;;;;;;23.00;15.10;;;;;;;24.38;24.54;100887.59;3375142;29;20083;-74
2021/10/11 06:59:24;;;;;;;24.53;14.10;;;;;;;24.19;23.88;100880.03;3375382;29;20415;-73
2021/10/11 07:01:05;;;;;;;26.63;13.63;;;;;;;24.02;24.30;100882.84;3375435;29;20044;-74
2021/10/11 07:02:46;;;;;;;25.67;13.47;;;;;;;23.99;24.09;100881.47;3375495;29;20412;-73
2021/10/11 07:04:27;;;;;;;21.33;12.77;;;;;;;24.01;24.12;100873.00;3375402;29;20135;-72
2021/10/11 07:06:14;;;;;;;22.00;13.20;;;;;;;24.05;24.02;100874.97;3375326;29;20629;-74
2021/10/11 07:07:57;;;;;;;24.27;12.35;;;;;;;24.13;23.98;100870.97;3375087;29;20051;-74
2021/10/11 07:09:38;;;;;;;24.08;12.48;;;;;;;24.32;23.58;100868.75;3374333;29;20048;-73
2021/10/11 07:11:19;;;;;;;21.27;12.47;;;;;;;24.60;23.61;100873.09;3374881;29;20523;-72
2021/10/11 07:13:01;;;;;;;17.43;11.23;;;;;;;24.92;23.32;100877.75;3374913;29;20497;-72
2021/10/11 07:14:42;;;;;;;24.95;11.60;;;;;;;25.20;22.92;100863.00;3375646;29;20154;-72
2021/10/11 07:16:23;;;;;;;23.13;13.00;;;;;;;25.54;22.61;100859.91;3375063;29;20049;-74
2021/10/11 07:18:03;;;;;;;22.50;12.43;;;;;;;25.84;22.39;100862.78;3375206;29;20059;-73
2021/10/11 07:19:47;;;;;;;18.90;12.83;;;;;;;26.06;22.07;100859.84;3374504;29;20072;-73
2021/10/11 07:21:27;;;;;;;20.70;12.65;;;;;;;26.17;21.59;100871.63;3374114;29;20079;-72
2021/10/11 07:23:09;;;;;;;23.57;13.77;;;;;;;26.41;21.83;100865.63;3374932;29;20060;-73
2021/10/11 07:24:49;;;;;;;;;;;;;;;26.80;21.96;100857.78;3374903;29;20041;-74
2021/10/11 07:26:30;;;;;;;21.58;11.60;;;;;;;26.76;21.29;100852.03;3374996;29;20314;-71
2021/10/11 07:28:11;;;;;;;20.30;11.70;;;;;;;26.99;21.35;100866.25;3375180;29;20500;-72
2021/10/11 07:29:51;;;;;;;27.03;12.27;;;;;;;27.23;21.37;100849.25;3375008;29;20055;-73
2021/10/11 07:31:33;;;;;;;16.77;11.53;;;;;;;27.50;20.90;100848.91;3374928;29;20148;-73
2021/10/11 07:33:13;;;;;;;23.70;12.43;;;;;;;27.70;20.45;100848.84;3375177;29;20056;-73
2021/10/11 07:34:54;;;;;;;19.40;12.03;;;;;;;27.83;20.17;100855.66;3375171;29;20188;-72
2021/10/11 07:36:35;;;;;;;17.00;11.17;;;;;;;27.84;20.06;100854.56;3374168;29;20044;-73
2021/10/11 07:38:15;;;;;;;25.53;12.70;;;;;;;27.78;20.42;100845.50;3374992;29;20552;-73