Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:15;;;;;;;22.65;9.48;;;;;;;12.68;100.00;102257.47;5059158;28;20033;-72
2023/10/01 00:02:41;;;;;;;21.00;10.05;;;;;;;12.64;100.00;102261.31;5051697;28;20107;-71
2023/10/01 00:05:07;;;;;;;21.95;9.70;;;;;;;12.64;100.00;102260.47;5061153;28;20032;-71
2023/10/01 00:07:37;;;;;;;21.17;8.88;;;;;;;12.63;100.00;102254.19;5055434;28;20107;-71
2023/10/01 00:10:10;;;;;;;26.75;10.07;;;;;;;12.64;100.00;102263.16;5050505;28;20057;-72
2023/10/01 00:12:41;;;;;;;21.60;9.38;;;;;;;12.58;100.00;102264.38;5044967;28;20032;-72
2023/10/01 00:15:11;;;;;;;21.80;9.52;;;;;;;12.58;100.00;102262.53;5053347;28;20028;-71
2023/10/01 00:17:39;;;;;;;21.65;8.85;;;;;;;12.59;100.00;102258.91;5054417;28;20059;-72
2023/10/01 00:22:44;;;;;;;20.10;8.52;;;;;;;12.60;100.00;102265.16;5056214;28;20044;-72
2023/10/01 00:25:10;;;;;;;23.17;9.57;;;;;;;12.55;100.00;102261.88;5060484;28;20337;-72
2023/10/01 00:27:36;;;;;;;24.17;8.60;;;;;;;12.57;100.00;102268.88;5053063;28;20033;-71
2023/10/01 00:30:04;;;;;;;22.02;9.10;;;;;;;12.57;100.00;102263.50;5055593;28;20463;-71
2023/10/01 00:32:29;;;;;;;20.73;9.20;;;;;;;12.61;100.00;102263.31;5046914;28;20029;-72
2023/10/01 00:34:57;;;;;;;23.90;9.70;;;;;;;12.58;100.00;102251.75;5065095;28;20035;-72
2023/10/01 00:37:23;;;;;;;20.75;9.77;;;;;;;12.59;100.00;102264.28;5057197;28;20028;-72
2023/10/01 00:39:54;;;;;;;21.38;9.00;;;;;;;12.57;100.00;102258.09;5055416;28;20028;-71
2023/10/01 00:42:21;;;;;;;25.90;9.75;;;;;;;12.63;100.00;102264.09;5058702;28;20032;-72
2023/10/01 00:44:47;;;;;;;20.88;9.93;;;;;;;12.58;100.00;102259.00;5058124;28;20025;-73
2023/10/01 00:47:12;;;;;;;20.73;9.30;;;;;;;12.62;100.00;102252.47;5060815;28;20519;-71
2023/10/01 00:49:47;;;;;;;21.80;8.90;;;;;;;12.63;100.00;102247.91;5056352;28;20120;-71
2023/10/01 00:52:20;;;;;;;22.13;8.55;;;;;;;12.63;100.00;102243.38;5056661;28;20416;-71
2023/10/01 00:54:46;;;;;;;21.75;8.63;;;;;;;12.64;100.00;102239.75;5040285;28;20442;-74
2023/10/01 00:57:12;;;;;;;22.33;8.20;;;;;;;12.68;100.00;102235.00;5060521;28;20036;-74
2023/10/01 00:59:38;;;;;;;22.20;8.18;;;;;;;12.65;100.00;102229.81;5053270;28;20025;-75
2023/10/01 01:02:07;;;;;;;21.50;8.48;;;;;;;12.67;100.00;102234.16;5044722;28;20100;-72
2023/10/01 01:04:47;;;;;;;21.60;8.80;;;;;;;12.71;100.00;102222.22;5055154;28;20079;-72
2023/10/01 01:07:16;;;;;;;20.48;8.23;;;;;;;12.70;100.00;102211.53;5058813;28;20040;-72
2023/10/01 01:09:42;;;;;;;20.75;8.65;;;;;;;12.70;100.00;102214.22;5048735;28;20036;-72
2023/10/01 01:12:08;;;;;;;19.77;7.82;;;;;;;12.69;100.00;102205.25;5055244;28;20028;-72
2023/10/01 01:14:33;;;;;;;22.13;8.55;;;;;;;12.72;100.00;102212.28;5052452;28;20139;-72
2023/10/01 01:16:59;;;;;;;20.75;8.80;;;;;;;12.71;100.00;102205.19;5050314;28;20084;-72
2023/10/01 01:19:26;;;;;;;22.00;7.47;;;;;;;12.73;100.00;102206.81;5053153;28;20501;-72
2023/10/01 01:21:52;;;;;;;25.90;9.10;;;;;;;12.74;100.00;102199.59;5051072;28;20111;-72
2023/10/01 01:24:18;;;;;;;22.05;8.25;;;;;;;12.73;100.00;102200.56;5061072;28;20391;-72
2023/10/01 01:26:43;;;;;;;21.73;7.80;;;;;;;12.71;100.00;102197.94;5054603;28;20116;-71
2023/10/01 01:32:06;;;;;;;23.63;8.27;;;;;;;12.75;100.00;102202.19;5065799;28;20606;-72
2023/10/01 01:34:34;;;;;;;19.38;7.68;;;;;;;12.71;100.00;102203.34;5051986;28;20128;-72
2023/10/01 01:37:02;;;;;;;21.13;8.15;;;;;;;12.70;100.00;102201.59;5051559;28;20051;-72
2023/10/01 01:39:42;;;;;;;20.20;7.80;;;;;;;12.74;100.00;102202.28;5062501;28;20024;-72
2023/10/01 01:42:08;;;;;;;21.92;8.32;;;;;;;12.72;100.00;102207.78;5066823;28;20108;-72
2023/10/01 01:44:33;;;;;;;20.92;7.80;;;;;;;12.71;100.00;102197.09;5060359;28;20021;-72
2023/10/01 01:47:02;;;;;;;23.67;8.80;;;;;;;12.71;100.00;102191.69;5054960;28;20078;-72
2023/10/01 01:49:27;;;;;;;19.35;8.10;;;;;;;12.69;100.00;102194.47;5061577;28;20025;-72
2023/10/01 01:52:03;;;;;;;20.05;7.68;;;;;;;12.72;100.00;102193.41;5058547;28;20024;-72
2023/10/01 01:54:37;;;;;;;19.92;7.75;;;;;;;12.71;100.00;102194.38;5062344;28;20467;-74
2023/10/01 01:57:02;;;;;;;20.70;7.30;;;;;;;12.70;100.00;102198.03;5043750;28;20040;-74
2023/10/01 01:59:29;;;;;;;24.20;8.13;;;;;;;12.67;100.00;102193.69;5063891;28;20108;-74
2023/10/01 02:01:59;;;;;;;21.50;7.78;;;;;;;12.71;100.00;102191.69;5063506;28;20024;-74
2023/10/01 02:04:25;;;;;;;19.60;7.53;;;;;;;12.70;100.00;102189.94;5060871;28;20095;-74
2023/10/01 02:06:51;;;;;;;20.27;8.30;;;;;;;12.72;100.00;102188.91;5042981;28;20048;-75
2023/10/01 02:09:20;;;;;;;21.20;7.25;;;;;;;12.69;100.00;102193.59;5050347;28;20025;-74
2023/10/01 02:11:49;;;;;;;20.53;7.50;;;;;;;12.66;100.00;102183.00;5060526;28;20028;-74
2023/10/01 02:14:30;;;;;;;22.98;9.27;;;;;;;12.67;100.00;102180.22;5055055;28;20025;-74
2023/10/01 02:17:15;;;;;;;20.30;7.15;;;;;;;12.67;100.00;102182.03;5057569;28;20044;-74
2023/10/01 02:19:46;;;;;;;17.83;6.80;;;;;;;12.68;100.00;102170.28;5052134;28;20032;-74
2023/10/01 02:22:12;;;;;;;19.67;7.45;;;;;;;12.62;100.00;102170.66;5064895;28;20028;-74
2023/10/01 02:27:09;;;;;;;19.73;6.90;;;;;;;12.64;100.00;102171.44;5055931;28;20043;-74
2023/10/01 02:29:45;;;;;;;20.48;6.68;;;;;;;12.62;100.00;102170.66;5062245;28;20046;-74
2023/10/01 02:32:14;;;;;;;20.42;7.25;;;;;;;12.62;100.00;102168.84;5057333;28;20104;-74
2023/10/01 02:34:42;;;;;;;20.65;7.25;;;;;;;12.63;100.00;102167.00;5059702;28;20052;-75
2023/10/01 02:37:08;;;;;;;20.27;6.93;;;;;;;12.61;100.00;102174.31;5062064;28;20096;-74
2023/10/01 02:39:37;;;;;;;18.52;7.22;;;;;;;12.61;100.00;102167.09;5057656;28;20487;-75
2023/10/01 02:42:21;;;;;;;20.65;7.35;;;;;;;12.58;100.00;102172.69;5060122;28;20043;-74
2023/10/01 02:44:47;;;;;;;23.02;8.07;;;;;;;12.57;100.00;102179.03;5055451;28;20497;-74
2023/10/01 02:47:23;;;;;;;20.05;6.82;;;;;;;12.54;100.00;102180.06;5063354;28;20127;-75
2023/10/01 02:49:54;;;;;;;22.95;7.22;;;;;;;12.52;100.00;102179.31;5061820;28;20036;-74
2023/10/01 02:52:26;;;;;;;19.00;7.07;;;;;;;12.53;100.00;102185.56;5059701;28;20032;-75
2023/10/01 02:54:57;;;;;;;20.85;7.97;;;;;;;12.47;100.00;102178.72;5056634;28;20162;-75
2023/10/01 02:57:23;;;;;;;20.63;6.78;;;;;;;12.48;100.00;102185.00;5054300;28;20033;-75
2023/10/01 03:02:38;;;;;;;18.27;7.28;;;;;;;12.40;100.00;102182.72;5038213;28;20121;-74
2023/10/01 03:05:06;;;;;;;18.60;7.15;;;;;;;12.33;100.00;102184.94;5059291;28;20037;-74
2023/10/01 03:07:37;;;;;;;18.40;6.82;;;;;;;12.31;100.00;102189.53;5051939;28;20024;-74
2023/10/01 03:10:11;;;;;;;21.35;7.95;;;;;;;12.29;100.00;102188.78;5063268;28;20040;-74
2023/10/01 03:12:40;;;;;;;18.83;6.75;;;;;;;12.27;100.00;102181.72;5053640;28;20028;-74
2023/10/01 03:17:45;;;;;;;21.08;8.15;;;;;;;12.25;100.00;102176.44;5057091;28;20531;-74
2023/10/01 03:21:02;;;;;;;21.67;6.88;;;;;;;12.21;100.00;102177.56;5058954;28;20012;-75
2023/10/01 03:23:01;;;;;;;22.38;7.57;;;;;;;12.20;100.00;102184.78;5052869;28;20072;-74
2023/10/01 03:25:32;;;;;;;19.08;6.97;;;;;;;12.20;100.00;102182.09;5057932;28;20029;-73
2023/10/01 03:27:58;;;;;;;20.17;6.82;;;;;;;12.24;100.00;102177.41;5057287;28;20404;-74
2023/10/01 03:30:31;;;;;;;19.58;7.15;;;;;;;12.23;100.00;102184.59;5056887;28;20115;-74
2023/10/01 03:33:00;;;;;;;19.92;7.25;;;;;;;12.26;100.00;102178.16;5054987;28;20039;-74
2023/10/01 03:35:25;;;;;;;22.88;7.95;;;;;;;12.24;100.00;102178.25;5061114;28;20480;-71
2023/10/01 03:38:09;;;;;;;22.63;8.13;;;;;;;12.26;100.00;102175.47;5055653;28;20488;-71
2023/10/01 03:41:20;;;;;;;20.73;7.00;;;;;;;12.26;100.00;102167.38;5056978;28;20021;-71
2023/10/01 03:43:21;;;;;;;20.92;8.20;;;;;;;12.27;100.00;102169.13;5049336;28;20418;-72
2023/10/01 03:45:55;;;;;;;18.23;6.80;;;;;;;12.28;100.00;102175.38;5053017;28;20120;-72
2023/10/01 03:48:20;;;;;;;22.05;8.18;;;;;;;12.26;100.00;102163.84;5043689;28;20416;-71
2023/10/01 03:50:46;;;;;;;20.15;6.95;;;;;;;12.29;100.00;102169.03;5048336;28;20115;-71
2023/10/01 03:53:12;;;;;;;21.80;8.20;;;;;;;12.26;100.00;102167.38;5049419;28;20150;-71
2023/10/01 03:55:39;;;;;;;21.20;7.45;;;;;;;12.31;100.00;102169.81;5052417;28;20025;-72
2023/10/01 03:58:18;;;;;;;19.92;7.20;;;;;;;12.34;100.00;102164.22;5047896;28;20074;-71
2023/10/01 04:00:53;;;;;;;19.50;7.07;;;;;;;12.32;100.00;102168.84;5050910;28;20570;-71
2023/10/01 04:03:21;;;;;;;18.13;7.50;;;;;;;12.32;100.00;102158.94;5043061;28;20041;-71
2023/10/01 04:05:46;;;;;;;19.70;7.40;;;;;;;12.35;100.00;102163.28;5047196;28;20041;-71
2023/10/01 04:08:16;;;;;;;19.38;7.38;;;;;;;12.33;100.00;102149.00;5046023;28;20037;-71
2023/10/01 04:10:42;;;;;;;23.25;6.78;;;;;;;12.35;100.00;102158.75;5048984;28;20040;-71
2023/10/01 04:13:24;;;;;;;19.40;6.95;;;;;;;12.33;100.00;102155.28;5051772;28;20025;-71
2023/10/01 04:15:55;;;;;;;21.95;7.88;;;;;;;12.35;100.00;102166.84;5054146;28;20149;-72
2023/10/01 04:18:23;;;;;;;24.33;7.38;;;;;;;12.35;100.00;102157.88;5058339;28;20035;-71
2023/10/01 04:23:30;;;;;;;19.38;6.93;;;;;;;12.38;100.00;102157.69;5056848;28;20037;-72
2023/10/01 04:26:06;;;;;;;22.27;7.70;;;;;;;12.38;100.00;102155.00;5042309;28;20056;-72
2023/10/01 04:28:37;;;;;;;20.83;7.03;;;;;;;12.38;100.00;102160.41;5058586;28;20496;-71
2023/10/01 04:31:09;;;;;;;20.88;7.55;;;;;;;12.39;100.00;102162.16;5059474;28;20063;-71
2023/10/01 04:33:36;;;;;;;21.60;7.50;;;;;;;12.42;100.00;102159.25;5052872;28;20101;-72
2023/10/01 04:36:02;;;;;;;22.17;7.53;;;;;;;12.39;100.00;102162.16;5059094;28;20505;-71
2023/10/01 04:38:32;;;;;;;18.38;6.72;;;;;;;12.38;100.00;102155.00;5051746;28;20082;-72
2023/10/01 04:41:03;;;;;;;23.05;9.07;;;;;;;12.41;100.00;102152.97;5049128;28;20029;-72
2023/10/01 04:43:34;;;;;;;20.75;7.88;;;;;;;12.41;100.00;102146.72;5049001;28;20496;-72
2023/10/01 04:46:03;;;;;;;19.40;7.28;;;;;;;12.40;100.00;102151.25;5054275;28;20021;-71
2023/10/01 04:48:28;;;;;;;25.45;7.60;;;;;;;12.37;100.00;102150.56;5049228;28;20045;-72
2023/10/01 04:50:54;;;;;;;23.27;6.78;;;;;;;12.35;100.00;102157.88;5049503;28;20143;-71
2023/10/01 04:53:25;;;;;;;21.17;7.93;;;;;;;12.33;100.00;102155.28;5044523;28;20414;-71
2023/10/01 04:56:06;;;;;;;19.85;7.20;;;;;;;12.31;100.00;102157.19;5050220;28;20149;-71
2023/10/01 04:58:41;;;;;;;21.65;7.45;;;;;;;12.31;100.00;102159.03;5052007;28;20024;-72
2023/10/01 05:01:14;;;;;;;19.92;7.80;;;;;;;12.31;100.00;102159.03;5048626;28;20087;-73
2023/10/01 05:03:40;;;;;;;24.30;7.40;;;;;;;12.31;100.00;102157.19;5055655;28;20037;-71
2023/10/01 05:06:13;;;;;;;21.83;7.80;;;;;;;12.27;100.00;102166.44;5054628;28;20033;-71
2023/10/01 05:08:43;;;;;;;21.52;7.47;;;;;;;12.30;100.00;102165.38;5046087;28;20380;-72
2023/10/01 05:11:12;;;;;;;22.77;7.45;;;;;;;12.24;100.00;102167.47;5041079;28;20497;-72
2023/10/01 05:13:41;;;;;;;;;;;;;;;12.30;100.00;102165.38;5048444;28;20548;-72
2023/10/01 05:16:14;;;;;;;19.25;6.65;;;;;;;12.28;100.00;102167.31;5038302;28;19917;-72
2023/10/01 05:18:45;;;;;;;20.27;6.65;;;;;;;12.24;100.00;102162.09;5036200;28;20396;-72
2023/10/01 05:21:13;;;;;;;20.88;7.25;;;;;;;12.21;100.00;102156.88;5048332;28;20029;-72
2023/10/01 05:23:39;;;;;;;22.38;7.60;;;;;;;12.22;100.00;102158.59;5059865;28;20370;-72
2023/10/01 05:26:08;;;;;;;21.63;8.18;;;;;;;12.18;100.00;102166.97;5044504;28;20021;-71
2023/10/01 05:28:36;;;;;;;21.33;7.22;;;;;;;12.19;100.00;102174.09;5053909;28;20044;-73
2023/10/01 05:31:09;;;;;;;22.00;7.95;;;;;;;12.16;100.00;102175.13;5054982;28;20078;-71
2023/10/01 05:33:35;;;;;;;20.85;7.38;;;;;;;12.19;100.00;102177.66;5051859;28;20032;-72
2023/10/01 05:36:04;;;;;;;21.92;6.55;;;;;;;12.16;100.00;102175.13;5055893;28;20029;-72
2023/10/01 05:38:34;;;;;;;19.58;7.10;;;;;;;12.17;100.00;102171.50;5056743;28;20019;-71
2023/10/01 05:41:04;;;;;;;21.70;7.55;;;;;;;12.18;100.00;102177.75;5049102;28;20059;-72
2023/10/01 05:43:37;;;;;;;22.35;8.02;;;;;;;12.16;100.00;102185.91;5050663;28;20472;-71
2023/10/01 05:46:11;;;;;;;22.75;8.25;;;;;;;12.17;100.00;102192.19;5049946;28;20033;-72
2023/10/01 05:48:39;;;;;;;21.60;7.30;;;;;;;12.17;100.00;102193.06;5046037;28;20049;-71
2023/10/01 05:51:08;;;;;;;23.70;7.85;;;;;;;12.17;100.00;102193.06;5053401;28;20024;-71
2023/10/01 05:53:33;;;;;;;21.35;8.00;;;;;;;12.17;100.00;102190.38;5046147;28;20032;-71
2023/10/01 05:56:12;;;;;;;21.77;7.93;;;;;;;12.20;100.00;102187.47;5035741;28;20418;-74
2023/10/01 05:58:42;;;;;;;22.05;7.70;;;;;;;12.20;100.00;102170.47;5039164;28;20112;-74
2023/10/01 06:01:16;;;;;;;27.38;7.50;;;;;;;12.24;100.00;102172.88;5059072;28;20519;-74
2023/10/01 06:03:48;;;;;;;20.58;7.25;;;;;;;12.23;100.00;102176.53;5060062;28;20024;-75
2023/10/01 06:06:36;;;;;;;24.20;7.13;;;;;;;12.26;100.00;102175.47;5046894;28;20114;-74
2023/10/01 06:08:59;;;;;;;21.42;7.40;;;;;;;12.27;100.00;102173.63;5048923;28;20042;-74
2023/10/01 06:11:41;;;;;;;22.40;7.60;;;;;;;12.27;100.00;102182.63;5066646;28;20059;-74
2023/10/01 06:17:00;;;;;;;22.88;8.07;;;;;;;12.32;100.00;102179.63;5063536;28;20047;-74
2023/10/01 06:19:28;;;;;;;20.30;8.05;;;;;;;12.39;100.00;102187.25;5054448;28;20043;-74
2023/10/01 06:21:54;;;;;;;19.77;7.03;;;;;;;12.42;100.00;102180.81;5063327;28;20480;-74
2023/10/01 06:24:21;;;;;;;22.10;7.15;;;;;;;12.41;100.00;102179.94;5054518;28;20083;-74
2023/10/01 06:26:47;;;;;;;21.33;7.78;;;;;;;12.45;100.00;102177.94;5059451;28;20029;-75
2023/10/01 06:29:13;;;;;;;22.60;7.43;;;;;;;12.46;100.00;102182.38;5050066;28;20334;-74
2023/10/01 06:34:15;;;;;;;23.48;7.85;;;;;;;12.50;100.00;102175.81;5049009;28;20056;-74
2023/10/01 06:36:42;;;;;;;22.98;7.80;;;;;;;12.57;100.00;102176.34;5037919;28;20032;-74
2023/10/01 06:39:19;;;;;;;26.38;8.02;;;;;;;12.58;100.00;102180.78;5049926;28;20024;-75
2023/10/01 06:41:44;;;;;;;20.85;8.07;;;;;;;12.63;100.00;102188.59;5053623;28;20041;-74
2023/10/01 06:44:10;;;;;;;19.27;7.47;;;;;;;12.66;100.00;102193.78;5047584;28;20435;-74
2023/10/01 06:46:35;;;;;;;24.17;8.43;;;;;;;12.69;100.00;102177.41;5043451;28;20029;-75
2023/10/01 06:49:03;;;;;;;20.67;8.07;;;;;;;12.74;100.00;102180.72;5060948;28;20363;-74
2023/10/01 06:51:37;;;;;;;23.02;7.50;;;;;;;12.77;100.00;102185.91;5047678;28;20013;-74
2023/10/01 06:54:05;;;;;;;20.27;7.20;;;;;;;12.82;100.00;102178.41;5043662;28;20115;-74
2023/10/01 06:56:33;;;;;;;24.77;8.35;;;;;;;12.87;100.00;102170.91;5054366;28;20021;-74
2023/10/01 07:01:42;;;;;;;23.90;7.72;;;;;;;12.94;100.00;102177.66;5054696;28;20029;-74
2023/10/01 07:04:11;;;;;;;22.40;6.85;;;;;;;12.98;100.00;102178.31;5053945;28;20028;-74
2023/10/01 07:06:37;;;;;;;24.70;8.15;;;;;;;13.03;100.00;102172.63;5048207;28;20485;-74
2023/10/01 07:09:03;;;;;;;21.40;7.57;;;;;;;13.07;100.00;102168.78;5052269;28;20022;-74
2023/10/01 07:11:29;;;;;;;20.95;7.55;;;;;;;13.11;100.00;102163.09;5055468;28;20392;-74
2023/10/01 07:13:56;;;;;;;24.63;8.32;;;;;;;13.18;100.00;102174.38;5048657;28;20056;-74
2023/10/01 07:16:39;;;;;;;22.55;7.88;;;;;;;13.21;100.00;102165.22;5048272;28;20032;-74
2023/10/01 07:19:13;;;;;;;23.30;7.78;;;;;;;13.26;100.00;102172.03;5053104;28;20099;-74
2023/10/01 07:21:41;;;;;;;23.75;8.85;;;;;;;13.32;100.00;102180.72;5064783;28;20060;-74
2023/10/01 07:24:10;;;;;;;23.08;7.60;;;;;;;13.34;100.00;102187.81;5052217;28;20055;-74
2023/10/01 07:26:40;;;;;;;21.30;7.85;;;;;;;13.40;100.00;102187.41;5050071;28;20040;-74
2023/10/01 07:29:08;;;;;;;23.88;8.65;;;;;;;13.43;100.00;102187.19;5058954;28;20112;-74
2023/10/01 07:31:36;;;;;;;24.23;8.63;;;;;;;13.49;100.00;102188.66;5047414;28;20029;-74
2023/10/01 07:34:12;;;;;;;22.92;8.40;;;;;;;13.54;100.00;102185.66;5062066;28;20056;-74
2023/10/01 07:36:39;;;;;;;24.75;8.68;;;;;;;13.60;100.00;102190.66;5056034;28;20385;-74
2023/10/01 07:39:05;;;;;;;23.48;8.27;;;;;;;13.64;100.00;102193.03;5043802;28;20021;-74
2023/10/01 07:41:37;;;;;;;22.92;8.40;;;;;;;13.70;100.00;102183.69;5050688;28;20078;-73
2023/10/01 07:44:08;;;;;;;23.65;8.43;;;;;;;13.74;100.00;102187.91;5048264;28;20040;-74
2023/10/01 07:46:33;;;;;;;23.50;7.57;;;;;;;13.80;100.00;102198.31;5060166;28;20023;-73
2023/10/01 07:49:00;;;;;;;23.23;8.82;;;;;;;13.85;100.00;102200.75;5057530;28;20054;-73
2023/10/01 07:51:30;;;;;;;23.08;8.48;;;;;;;13.91;100.00;102203.03;5056230;28;20341;-73
2023/10/01 07:54:02;;;;;;;25.77;7.53;;;;;;;13.95;100.00;102204.56;5057999;28;20025;-73
2023/10/01 07:56:32;;;;;;;23.25;8.75;;;;;;;14.01;100.00;102199.72;5064876;28;20025;-74
2023/10/01 07:59:16;;;;;;;21.42;8.07;;;;;;;14.07;100.00;102202.00;5050295;28;20032;-73
2023/10/01 08:01:42;;;;;;;22.75;8.63;;;;;;;14.12;100.00;102202.56;5058361;28;20032;-74
2023/10/01 08:07:05;;;;;;;22.98;7.82;;;;;;;14.25;100.00;102194.53;5064741;28;20043;-74
2023/10/01 08:09:32;;;;;;;25.38;9.00;;;;;;;14.30;100.00;102192.34;5044117;28;20417;-73
2023/10/01 08:12:07;;;;;;;22.35;8.35;;;;;;;14.33;100.00;102179.50;5056875;28;20029;-74
2023/10/01 08:14:36;;;;;;;25.48;8.57;;;;;;;14.39;100.00;102183.59;5058158;28;20067;-71
2023/10/01 08:17:05;;;;;;;22.02;7.78;;;;;;;14.46;100.00;102184.06;5059629;28;20029;-73
2023/10/01 08:19:49;;;;;;;22.58;8.75;;;;;;;14.50;100.00;102183.75;5070218;28;20063;-71
2023/10/01 08:22:22;;;;;;;20.38;7.90;;;;;;;14.56;100.00;102201.41;5061509;28;20031;-71
2023/10/01 08:24:49;;;;;;;24.27;8.40;;;;;;;14.58;100.00;102202.16;5054099;28;20029;-72
2023/10/01 08:27:29;;;;;;;22.95;8.57;;;;;;;14.65;100.00;102205.34;5042506;28;20033;-72
2023/10/01 08:30:18;;;;;;;22.52;9.38;;;;;;;14.69;100.00;102212.28;5040734;28;20392;-70
2023/10/01 08:32:49;;;;;;;24.05;8.75;;;;;;;14.76;100.00;102207.28;5041146;28;20048;-71
2023/10/01 08:35:23;;;;;;;23.02;9.40;;;;;;;14.80;100.00;102212.41;5034359;28;20385;-71
2023/10/01 08:37:49;;;;;;;23.70;8.25;;;;;;;14.84;100.00;102205.78;5055187;28;20017;-71
2023/10/01 08:40:17;;;;;;;23.20;8.85;;;;;;;14.89;100.00;102219.03;5048632;28;20021;-72
2023/10/01 08:42:47;;;;;;;24.45;8.77;;;;;;;14.94;100.00;102211.44;5060492;28;20115;-72
2023/10/01 08:45:17;;;;;;;25.02;8.32;;;;;;;14.99;100.00;102213.81;5062483;28;20032;-71
2023/10/01 08:47:45;;;;;;;24.92;7.53;;;;;;;15.07;100.00;102205.16;5060348;28;20093;-71
2023/10/01 08:50:27;;;;;;;23.52;8.52;;;;;;;15.11;100.00;102206.66;5059220;28;20322;-71
2023/10/01 08:52:57;;;;;;;22.33;7.20;;;;;;;15.17;100.00;102211.66;5050711;28;20076;-71
2023/10/01 08:55:27;;;;;;;;;;;;;;;15.23;100.00;102213.94;5059420;28;20453;-71
2023/10/01 08:57:53;;;;;;;23.48;8.48;;;;;;;15.27;100.00;102212.75;5052876;28;20251;-71
2023/10/01 09:00:21;;;;;;;24.77;8.32;;;;;;;15.35;100.00;102209.47;5046113;28;20432;-71
2023/10/01 09:02:55;;;;;;;22.23;8.55;;;;;;;15.33;100.00;102209.59;5038668;28;20036;-72
2023/10/01 09:05:25;;;;;;;23.92;7.50;;;;;;;15.34;100.00;102216.75;5040161;28;20407;-72
2023/10/01 09:10:39;;;;;;;21.88;8.05;;;;;;;15.43;100.00;102214.31;5053262;28;20082;-74
2023/10/01 09:13:04;;;;;;;21.73;7.10;;;;;;;15.43;100.00;102206.19;5046603;28;20464;-74
2023/10/01 09:15:38;;;;;;;21.38;8.60;;;;;;;15.47;100.00;102207.72;5053006;28;20028;-71
2023/10/01 09:18:10;;;;;;;27.50;8.25;;;;;;;15.55;100.00;102208.03;5058446;28;20032;-72
2023/10/01 09:20:42;;;;;;;25.00;8.98;;;;;;;15.59;100.00;102198.69;5050224;28;20031;-71
2023/10/01 09:23:08;;;;;;;22.33;8.45;;;;;;;15.61;100.00;102196.75;5059943;28;20037;-72
2023/10/01 09:25:34;;;;;;;21.73;7.85;;;;;;;15.67;100.00;102198.13;5053303;28;20153;-79
2023/10/01 09:28:19;;;;;;;22.98;8.35;;;;;;;15.73;100.00;102198.53;5058641;28;20036;-79
2023/10/01 09:33:51;;;;;;;22.70;8.05;;;;;;;15.80;100.00;102185.44;5039926;28;20461;-78
2023/10/01 09:36:37;;;;;;;20.90;7.38;;;;;;;15.84;100.00;102177.94;5053078;28;20067;-77
2023/10/01 09:39:06;;;;;;;26.30;8.82;;;;;;;15.90;100.00;102177.47;5034148;28;20033;-75
2023/10/01 09:41:40;;;;;;;23.98;8.60;;;;;;;16.01;100.00;102176.69;5047953;28;20024;-75
2023/10/01 09:44:14;;;;;;;24.52;7.75;;;;;;;16.03;100.00;102182.84;5053377;28;20032;-74
2023/10/01 09:46:40;;;;;;;24.13;8.88;;;;;;;16.10;100.00;102183.25;5052144;28;20059;-78
2023/10/01 09:49:06;;;;;;;23.23;8.65;;;;;;;16.16;100.00;102189.06;5053128;28;20437;-78
2023/10/01 09:51:41;;;;;;;21.80;8.43;;;;;;;16.19;100.00;102182.53;5062966;28;20573;-79
2023/10/01 09:54:11;;;;;;;21.45;7.90;;;;;;;16.23;100.00;102195.75;5049699;28;20121;-78
2023/10/01 09:59:08;;;;;;;24.02;8.15;;;;;;;16.32;100.00;102174.34;5059808;28;20062;-78
2023/10/01 10:01:36;;;;;;;21.88;7.50;;;;;;;16.37;100.00;102178.44;5049106;28;20025;-78
2023/10/01 10:04:07;;;;;;;23.27;8.10;;;;;;;16.38;100.00;102177.47;5055913;28;20474;-79
2023/10/01 10:06:34;;;;;;;22.85;7.70;;;;;;;16.43;100.00;102175.25;5069378;28;20091;-79
2023/10/01 10:09:04;;;;;;;19.50;7.20;;;;;;;16.40;100.00;102174.63;5061286;28;20030;-77
2023/10/01 10:11:36;;;;;;;21.40;7.25;;;;;;;16.47;100.00;102185.84;5051452;28;20063;-79
2023/10/01 10:14:25;;;;;;;22.70;7.93;;;;;;;16.54;100.00;102176.25;5051440;28;20034;-78
2023/10/01 10:17:07;;;;;;;21.58;8.48;;;;;;;16.55;100.00;102176.13;5077792;28;20043;-77
2023/10/01 10:19:47;;;;;;;19.73;6.93;;;;;;;16.59;100.00;102177.63;5067130;28;20036;-78
2023/10/01 10:22:12;;;;;;;;;;;;;;;16.64;100.00;102181.84;5071078;28;20115;-79
2023/10/01 10:24:54;;;;;;;22.30;7.47;;;;;;;16.76;100.00;102159.16;5055603;28;19959;-79
2023/10/01 10:27:33;;;;;;;24.88;8.02;;;;;;;16.85;100.00;102165.72;5062287;28;20029;-74
2023/10/01 10:30:01;;;;;;;22.30;8.00;;;;;;;16.91;100.00;102166.13;5057738;28;20033;-74
2023/10/01 10:32:28;;;;;;;23.63;7.82;;;;;;;16.96;100.00;102160.34;5043077;28;20120;-73
2023/10/01 10:35:06;;;;;;;22.00;6.88;;;;;;;17.01;100.00;102162.69;5055472;28;20036;-74
2023/10/01 10:37:37;;;;;;;24.17;8.57;;;;;;;17.09;100.00;102155.66;5053419;28;20033;-74
2023/10/01 10:42:38;;;;;;;25.05;8.82;;;;;;;17.26;100.00;102153.41;5054927;28;20056;-73
2023/10/01 10:45:22;;;;;;;22.95;9.00;;;;;;;17.33;100.00;102153.78;5051542;28;20032;-74
2023/10/01 10:48:02;;;;;;;19.25;6.53;;;;;;;17.37;100.00;102155.28;5047913;28;20504;-71
2023/10/01 10:50:48;;;;;;;22.17;8.25;;;;;;;17.38;100.00;102156.97;5058931;28;20055;-71
2023/10/01 10:53:19;;;;;;;21.25;6.97;;;;;;;17.41;100.00;102157.59;5039231;28;20335;-71
2023/10/01 10:55:52;;;;;;;20.95;6.82;;;;;;;17.42;100.00;102156.63;5052992;28;20036;-68
2023/10/01 10:58:19;;;;;;;24.35;6.85;;;;;;;17.46;100.00;102154.50;5050096;28;20023;-68
2023/10/01 11:00:48;;;;;;;21.20;7.65;;;;;;;17.51;100.00;102155.00;5055481;28;20545;-68
2023/10/01 11:03:16;;;;;;;23.98;7.78;;;;;;;17.60;100.00;102153.34;5051893;28;20043;-68
2023/10/01 11:05:51;;;;;;;20.48;7.22;;;;;;;17.60;100.00;102156.97;5063602;28;20566;-68
2023/10/01 11:08:26;;;;;;;20.42;6.75;;;;;;;17.62;100.00;102154.13;5058506;28;20024;-68
2023/10/01 11:10:56;;;;;;;20.80;7.32;;;;;;;17.72;100.00;102163.22;5048253;28;20140;-69
2023/10/01 11:13:38;;;;;;;21.45;7.43;;;;;;;17.74;100.00;102155.81;5053741;28;20503;-69
2023/10/01 11:16:15;;;;;;;24.85;7.93;;;;;;;17.82;100.00;102153.31;5040675;28;20022;-68
2023/10/01 11:18:50;;;;;;;21.65;7.50;;;;;;;17.84;100.00;102149.63;5053585;28;20052;-69
2023/10/01 11:21:24;;;;;;;27.13;7.30;;;;;;;17.84;100.00;102149.63;5036893;28;20048;-68
2023/10/01 11:23:53;;;;;;;20.33;6.88;;;;;;;17.84;100.00;102141.47;5029239;28;20026;-69
2023/10/01 11:26:29;;;;;;;24.40;7.88;;;;;;;17.89;100.00;102136.47;5035458;28;20553;-68
2023/10/01 11:29:00;;;;;;;23.70;7.80;;;;;;;17.94;100.00;102123.41;5029701;28;20034;-70
2023/10/01 11:31:28;;;;;;;21.38;7.43;;;;;;;18.04;100.00;102124.34;5041875;28;20044;-68
2023/10/01 11:34:05;;;;;;;23.25;7.75;;;;;;;18.09;100.00;102123.94;5031825;28;20117;-68
2023/10/01 11:36:37;;;;;;;20.60;6.88;;;;;;;18.17;100.00;102126.91;5050479;28;20033;-68
2023/10/01 11:39:03;;;;;;;23.30;7.55;;;;;;;18.22;100.00;102126.50;5042465;28;20030;-69
2023/10/01 11:41:38;;;;;;;22.48;7.30;;;;;;;18.22;100.00;102126.50;5045663;28;20172;-66
2023/10/01 11:44:05;;;;;;;22.27;7.05;;;;;;;18.28;100.00;102115.06;5045733;28;20593;-68
2023/10/01 11:49:15;;;;;;;22.80;7.35;;;;;;;18.43;100.00;102118.31;5058894;28;20036;-69
2023/10/01 11:54:17;;;;;;;21.67;6.70;;;;;;;18.46;99.66;102118.06;5053125;28;20079;-71
2023/10/01 11:57:04;;;;;;;23.13;7.30;;;;;;;18.48;100.00;102114.22;5056974;28;20041;-70
2023/10/01 11:59:30;;;;;;;21.52;7.18;;;;;;;18.51;98.91;102118.53;5052545;28;20397;-72
2023/10/01 12:02:15;;;;;;;24.08;7.85;;;;;;;18.55;98.37;102108.22;5044124;28;20541;-70
2023/10/01 12:04:44;;;;;;;22.33;7.93;;;;;;;18.59;98.47;102102.38;5038750;28;20048;-72
2023/10/01 12:07:16;;;;;;;24.70;8.27;;;;;;;18.67;97.66;102099.00;5061381;28;20024;-78