Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:09;;;;;;;491.55;342.13;;;;;;;6.16;59.58;99080.19;698103;28;46296;-68
2022/04/09 00:00:31;;;;;;;488.88;331.90;;;;;;;6.13;59.31;99065.34;695717;28;115101;-69
2022/04/09 00:00:53;;;;;;;479.42;290.50;;;;;;;6.17;59.55;99071.97;698462;28;23284;-68
2022/04/09 00:01:14;;;;;;;486.60;317.80;;;;;;;6.18;59.36;99078.16;698303;28;45257;-68
2022/04/09 00:01:35;;;;;;;488.17;325.52;;;;;;;6.17;59.42;99076.50;698655;28;23486;-68
2022/04/09 00:01:56;;;;;;;483.65;305.83;;;;;;;6.21;59.25;99077.78;698961;28;23497;-68
2022/04/09 00:02:17;;;;;;;478.88;283.63;;;;;;;6.20;59.33;99071.59;699055;28;21499;-68
2022/04/09 00:02:39;;;;;;;486.60;321.80;;;;;;;6.23;59.38;99070.38;698834;28;22404;-68
2022/04/09 00:03:00;;;;;;;489.65;334.98;;;;;;;6.25;59.43;99073.69;700151;28;933;-69
2022/04/09 00:03:21;;;;;;;491.15;341.27;;;;;;;6.28;59.27;99078.69;698449;28;22393;-69
2022/04/09 00:03:43;;;;;;;489.60;335.35;;;;;;;6.30;59.21;99074.81;699237;28;22417;-69
2022/04/09 00:04:05;;;;;;;484.02;313.02;;;;;;;6.30;59.01;99080.16;698588;28;45190;-68
2022/04/09 00:04:26;;;;;;;479.55;289.73;;;;;;;6.32;58.95;99079.97;697989;28;46293;-68
2022/04/09 00:04:47;;;;;;;485.83;316.13;;;;;;;6.32;58.97;99088.84;698200;28;46171;-68
2022/04/09 00:05:11;;;;;;;489.13;337.83;;;;;;;6.32;58.97;99080.78;699326;28;23454;-68
2022/04/09 00:05:33;;;;;;;488.85;334.77;;;;;;;6.30;58.97;99079.31;697024;28;70354;-68
2022/04/09 00:05:54;;;;;;;487.23;325.40;;;;;;;6.33;58.93;99084.28;698121;28;46481;-69
2022/04/09 00:06:15;;;;;;;480.25;290.83;;;;;;;6.32;58.87;99086.16;698643;28;45205;-68
2022/04/09 00:06:36;;;;;;;481.05;291.55;;;;;;;6.33;58.88;99081.63;697669;28;21548;-68
2022/04/09 00:06:58;;;;;;;488.90;328.42;;;;;;;6.33;58.77;99081.63;699346;28;22361;-68
2022/04/09 00:07:19;;;;;;;489.92;335.08;;;;;;;6.32;58.89;99088.84;697163;28;45192;-68
2022/04/09 00:07:41;;;;;;;481.88;299.48;;;;;;;6.31;58.96;99083.66;697899;28;21358;-69
2022/04/09 00:08:02;;;;;;;479.83;287.75;;;;;;;6.34;58.88;99080.59;698052;28;21546;-68
2022/04/09 00:08:23;;;;;;;480.33;288.88;;;;;;;6.32;58.94;99083.47;697796;28;37498;-68
2022/04/09 00:08:47;;;;;;;485.95;317.08;;;;;;;6.30;58.87;99074.81;698706;28;22382;-69
2022/04/09 00:09:10;;;;;;;489.80;329.00;;;;;;;6.35;58.96;99084.94;696392;28;92370;-68
2022/04/09 00:09:31;;;;;;;486.23;304.42;;;;;;;6.38;58.74;99086.41;694604;28;89398;-68
2022/04/09 00:09:52;;;;;;;482.73;289.65;;;;;;;6.38;58.89;99086.41;697668;28;22355;-68
2022/04/09 00:10:15;;;;;;;484.27;307.02;;;;;;;6.35;58.82;99082.28;698149;28;21518;-68
2022/04/09 00:10:36;;;;;;;481.50;300.50;;;;;;;6.40;58.78;99089.75;694782;28;67481;-68
2022/04/09 00:10:57;;;;;;;477.33;284.77;;;;;;;6.42;58.59;99085.84;696324;28;22402;-68
2022/04/09 00:11:19;;;;;;;476.35;281.20;;;;;;;6.40;58.78;99079.84;696517;28;24415;-68
2022/04/09 00:11:41;;;;;;;483.27;312.85;;;;;;;6.41;58.67;99076.16;696745;28;6877;-68
2022/04/09 00:12:03;;;;;;;485.95;322.08;;;;;;;6.44;58.64;99089.19;696754;28;45277;-68
2022/04/09 00:12:24;;;;;;;483.30;315.23;;;;;;;6.45;58.80;99085.44;698586;28;1594;-69
2022/04/09 00:12:47;;;;;;;488.85;333.67;;;;;;;6.47;58.56;99086.13;699775;28;23307;-68
2022/04/09 00:13:08;;;;;;;488.50;334.52;;;;;;;6.47;58.37;99086.13;699446;28;44291;-68
2022/04/09 00:13:30;;;;;;;482.38;301.13;;;;;;;6.50;58.62;99084.88;700016;28;22025;-69
2022/04/09 00:13:51;;;;;;;481.30;296.30;;;;;;;6.52;58.27;99092.75;698283;28;45276;-68
2022/04/09 00:14:12;;;;;;;485.10;314.88;;;;;;;6.52;58.32;99090.91;699641;28;22333;-68
2022/04/09 00:14:33;;;;;;;487.05;313.98;;;;;;;6.53;58.30;99092.53;698432;28;47074;-68
2022/04/09 00:14:55;;;;;;;482.00;291.60;;;;;;;6.53;58.36;99089.88;699092;28;22418;-69
2022/04/09 00:15:16;;;;;;;478.90;278.67;;;;;;;6.53;58.23;99091.72;697998;28;46324;-68
2022/04/09 00:15:37;;;;;;;482.27;300.25;;;;;;;6.53;58.34;99089.88;698624;28;21306;-68
2022/04/09 00:15:59;;;;;;;486.67;320.10;;;;;;;6.55;58.14;99087.00;698592;28;23424;-68
2022/04/09 00:16:20;;;;;;;486.58;321.45;;;;;;;6.55;58.07;99090.53;697746;28;44357;-68
2022/04/09 00:16:42;;;;;;;488.45;334.13;;;;;;;6.56;58.17;99092.16;698552;28;22389;-68
2022/04/09 00:17:03;;;;;;;476.80;281.17;;;;;;;6.57;58.10;99085.78;699341;28;22188;-68
2022/04/09 00:17:26;;;;;;;482.38;303.80;;;;;;;6.56;58.29;99084.13;698410;28;45325;-68
2022/04/09 00:17:47;;;;;;;479.30;286.38;;;;;;;6.58;58.00;99084.78;697342;28;69409;-68
2022/04/09 00:18:08;;;;;;;484.70;310.50;;;;;;;6.58;57.92;99090.16;698957;28;23452;-68
2022/04/09 00:18:29;;;;;;;487.85;325.73;;;;;;;6.59;57.90;99088.28;694103;28;24474;-68
2022/04/09 00:18:51;;;;;;;478.65;287.60;;;;;;;6.56;57.76;99086.81;695226;28;21525;-68
2022/04/09 00:19:12;;;;;;;477.15;281.85;;;;;;;6.58;58.10;99083.94;696610;28;46350;-68
2022/04/09 00:19:34;;;;;;;483.27;297.65;;;;;;;6.57;58.13;99084.97;696815;28;21498;-68
2022/04/09 00:19:55;;;;;;;489.20;328.38;;;;;;;6.59;58.13;99088.28;697483;28;22608;-69
2022/04/09 00:20:18;;;;;;;483.45;304.60;;;;;;;6.58;58.03;99075.88;696727;28;46150;-68
2022/04/09 00:20:40;;;;;;;484.63;310.50;;;;;;;6.57;58.13;99082.28;697026;28;69460;-69
2022/04/09 00:21:01;;;;;;;484.03;308.73;;;;;;;6.55;58.06;99081.63;699290;28;21740;-68
2022/04/09 00:21:22;;;;;;;483.20;300.95;;;;;;;6.57;58.13;99082.28;697816;28;45118;-68
2022/04/09 00:21:44;;;;;;;492.45;337.17;;;;;;;6.56;58.10;99085.97;697825;28;22255;-68
2022/04/09 00:22:05;;;;;;;485.05;310.05;;;;;;;6.55;58.01;99078.94;698185;28;45226;-69
2022/04/09 00:22:26;;;;;;;479.20;285.33;;;;;;;6.55;58.10;99084.31;698563;28;21518;-68
2022/04/09 00:22:47;;;;;;;476.95;277.38;;;;;;;6.55;58.11;99084.31;698494;28;21522;-68
2022/04/09 00:23:10;;;;;;;478.45;276.48;;;;;;;6.53;58.34;99089.88;698827;28;23463;-68
2022/04/09 00:23:31;;;;;;;484.90;313.88;;;;;;;6.56;58.24;99091.34;697231;28;68588;-69
2022/04/09 00:23:53;;;;;;;485.70;317.58;;;;;;;6.53;58.15;99087.19;698670;28;23467;-69
2022/04/09 00:24:16;;;;;;;480.60;290.85;;;;;;;6.54;58.26;99082.66;697541;28;67573;-69
2022/04/09 00:24:37;;;;;;;486.60;324.02;;;;;;;6.52;58.18;99084.69;698556;28;46552;-68
2022/04/09 00:24:58;;;;;;;481.90;299.48;;;;;;;6.54;58.12;99080.00;698186;28;22401;-69
2022/04/09 00:25:21;;;;;;;483.33;310.42;;;;;;;6.55;58.21;99087.00;697773;28;23438;-69
2022/04/09 00:25:42;;;;;;;479.70;297.15;;;;;;;6.55;58.33;99090.53;697136;28;69190;-69
2022/04/09 00:26:04;;;;;;;486.27;318.65;;;;;;;6.56;58.26;99091.34;698198;28;21118;-68
2022/04/09 00:26:25;;;;;;;484.83;308.13;;;;;;;6.54;58.38;99082.66;695190;28;44277;-68
2022/04/09 00:26:46;;;;;;;477.00;279.27;;;;;;;6.56;58.10;99086.81;695772;28;4243;-68
2022/04/09 00:27:07;;;;;;;485.05;320.73;;;;;;;6.57;58.35;99082.28;695960;28;22372;-68
2022/04/09 00:27:29;;;;;;;488.73;336.50;;;;;;;6.59;58.15;99090.97;696545;28;23442;-68
2022/04/09 00:27:52;;;;;;;482.58;309.85;;;;;;;6.58;58.11;99089.28;695483;28;68466;-69
2022/04/09 00:28:13;;;;;;;484.75;314.10;;;;;;;6.59;58.16;99085.59;696058;28;46397;-69
2022/04/09 00:28:34;;;;;;;486.73;328.35;;;;;;;6.61;58.16;99094.28;696799;28;22371;-68
2022/04/09 00:28:56;;;;;;;478.77;289.67;;;;;;;6.61;58.09;99094.28;692968;28;45335;-69
2022/04/09 00:29:17;;;;;;;482.65;307.88;;;;;;;6.62;57.82;99082.53;692902;28;46589;-67
2022/04/09 00:29:39;;;;;;;490.02;337.60;;;;;;;6.63;57.75;99093.06;693065;28;21349;-67
2022/04/09 00:30:00;;;;;;;490.00;335.85;;;;;;;6.63;57.91;99092.22;694164;28;23516;-67
2022/04/09 00:30:21;;;;;;;480.23;295.27;;;;;;;6.63;57.85;99094.91;696308;28;22411;-67
2022/04/09 00:30:43;;;;;;;483.13;311.23;;;;;;;6.63;57.84;99092.22;698096;28;46286;-67
2022/04/09 00:31:05;;;;;;;486.27;330.02;;;;;;;6.62;57.72;99091.41;697114;28;46140;-67
2022/04/09 00:31:26;;;;;;;479.33;290.02;;;;;;;6.62;58.00;99093.25;697693;28;22400;-67
2022/04/09 00:31:47;;;;;;;477.08;276.00;;;;;;;6.64;57.84;99093.91;696122;28;21532;-67
2022/04/09 00:32:09;;;;;;;484.50;313.48;;;;;;;6.65;57.83;99087.50;697756;28;22394;-67
2022/04/09 00:32:30;;;;;;;486.92;324.58;;;;;;;6.67;57.78;99088.16;693857;28;44400;-67
2022/04/09 00:32:51;;;;;;;479.90;290.55;;;;;;;6.65;57.71;99088.34;694993;28;22404;-67
2022/04/09 00:33:12;;;;;;;476.83;282.35;;;;;;;6.67;57.69;99088.16;695071;28;22241;-67
2022/04/09 00:33:34;;;;;;;481.65;297.80;;;;;;;6.67;57.44;99093.50;696934;28;46337;-67
2022/04/09 00:33:56;;;;;;;478.00;282.30;;;;;;;6.65;57.63;99082.16;698051;28;46388;-67
2022/04/09 00:34:17;;;;;;;483.63;313.38;;;;;;;6.70;57.63;99092.31;698859;28;22380;-67
2022/04/09 00:34:39;;;;;;;488.45;333.67;;;;;;;6.67;57.58;99088.97;697835;28;46405;-67
2022/04/09 00:35:02;;;;;;;487.50;331.15;;;;;;;6.67;57.54;99083.59;698368;28;46389;-67
2022/04/09 00:35:23;;;;;;;489.63;340.38;;;;;;;6.70;57.49;99086.94;696427;28;45344;-67
2022/04/09 00:35:44;;;;;;;486.55;324.63;;;;;;;6.70;57.64;99095.81;697639;28;23471;-67
2022/04/09 00:36:07;;;;;;;482.05;301.27;;;;;;;6.68;57.46;99089.81;696754;28;23423;-67
2022/04/09 00:36:28;;;;;;;485.77;319.95;;;;;;;6.71;57.61;99088.59;693373;28;45245;-68
2022/04/09 00:36:49;;;;;;;482.77;297.17;;;;;;;6.67;57.49;99082.78;694088;28;21513;-67
2022/04/09 00:37:10;;;;;;;481.05;295.60;;;;;;;6.69;57.30;99086.09;697432;28;22345;-67
2022/04/09 00:37:31;;;;;;;488.63;336.50;;;;;;;6.68;57.47;99082.59;698576;28;5095;-67
2022/04/09 00:37:53;;;;;;;491.65;349.02;;;;;;;6.68;57.53;99090.63;695684;28;23820;-67
2022/04/09 00:38:15;;;;;;;487.33;323.13;;;;;;;6.68;57.75;99082.59;692321;28;46420;-67
2022/04/09 00:38:36;;;;;;;486.65;328.00;;;;;;;6.67;57.84;99083.59;690635;28;20843;-67
2022/04/09 00:38:58;;;;;;;486.63;325.00;;;;;;;6.67;57.66;99077.41;690268;28;23646;-67
2022/04/09 00:39:21;;;;;;;488.38;327.10;;;;;;;6.74;57.69;99089.03;690349;28;69448;-67
2022/04/09 00:39:43;;;;;;;494.30;347.75;;;;;;;6.73;57.35;99084.69;689806;28;92250;-67
2022/04/09 00:40:07;;;;;;;489.90;336.77;;;;;;;6.74;57.33;99088.19;694363;28;46300;-67
2022/04/09 00:40:29;;;;;;;486.45;325.02;;;;;;;6.73;57.41;99082.00;698911;28;1493;-67
2022/04/09 00:40:52;;;;;;;478.40;290.30;;;;;;;6.73;57.28;99087.38;694449;28;92780;-67
2022/04/09 00:41:13;;;;;;;482.90;307.02;;;;;;;6.75;57.38;99090.69;696518;28;21551;-68
2022/04/09 00:41:35;;;;;;;480.83;297.98;;;;;;;6.76;57.48;99084.31;696187;28;45066;-67
2022/04/09 00:41:57;;;;;;;485.83;326.80;;;;;;;6.76;57.24;99089.69;698312;28;21513;-67
2022/04/09 00:42:19;;;;;;;483.60;315.40;;;;;;;6.75;57.01;99082.63;695044;28;46409;-67
2022/04/09 00:42:41;;;;;;;475.83;278.50;;;;;;;6.75;57.21;99084.50;695709;28;45279;-67
2022/04/09 00:43:02;;;;;;;479.92;291.30;;;;;;;6.75;57.29;99085.31;696312;28;46084;-67
2022/04/09 00:43:25;;;;;;;486.70;322.42;;;;;;;6.72;57.33;99088.38;697569;28;22372;-67
2022/04/09 00:43:46;;;;;;;473.20;267.25;;;;;;;6.74;57.33;99080.16;698476;28;1557;-66
2022/04/09 00:44:15;;;;;;;480.95;296.40;;;;;;;6.74;57.33;99081.00;697131;28;45242;-67
2022/04/09 00:44:36;;;;;;;477.75;285.25;;;;;;;6.74;57.41;99090.88;695367;28;161025;-67
2022/04/09 00:44:58;;;;;;;484.35;317.38;;;;;;;6.75;57.44;99093.38;694365;28;42624;-67
2022/04/09 00:45:19;;;;;;;487.20;327.20;;;;;;;6.76;57.31;99092.34;692746;28;46398;-67
2022/04/09 00:45:40;;;;;;;479.98;293.15;;;;;;;6.76;57.20;99086.16;693147;28;21554;-67
2022/04/09 00:46:02;;;;;;;480.90;297.50;;;;;;;6.78;57.40;99094.84;693561;28;22395;-67
2022/04/09 00:46:24;;;;;;;484.75;317.48;;;;;;;6.76;57.20;99089.69;692473;28;46428;-67
2022/04/09 00:46:45;;;;;;;477.92;287.27;;;;;;;6.75;57.14;99092.56;692895;28;23489;-67
2022/04/09 00:47:07;;;;;;;483.98;311.48;;;;;;;6.75;57.19;99089.88;695922;28;46352;-67
2022/04/09 00:47:28;;;;;;;483.83;309.30;;;;;;;6.74;57.50;99096.25;695186;28;46373;-67
2022/04/09 00:47:50;;;;;;;482.17;308.95;;;;;;;6.74;57.26;99090.88;696969;28;22397;-67
2022/04/09 00:48:11;;;;;;;481.80;300.00;;;;;;;6.74;57.27;99089.03;692422;28;45268;-67
2022/04/09 00:48:33;;;;;;;488.52;332.00;;;;;;;6.74;57.27;99096.25;691466;28;22449;-67
2022/04/09 00:48:54;;;;;;;478.60;289.65;;;;;;;6.73;57.39;99089.25;690330;28;45250;-67
2022/04/09 00:49:18;;;;;;;483.65;305.23;;;;;;;6.74;57.43;99099.78;690848;28;22384;-67
2022/04/09 00:49:40;;;;;;;488.35;321.20;;;;;;;6.75;57.22;99093.38;688881;28;92013;-67
2022/04/09 00:50:01;;;;;;;485.77;314.10;;;;;;;6.76;57.31;99096.91;692858;28;22285;-67
2022/04/09 00:50:22;;;;;;;486.00;321.92;;;;;;;6.76;57.36;99097.72;694533;28;44417;-67
2022/04/09 00:50:45;;;;;;;473.73;265.63;;;;;;;6.75;57.31;99096.06;696971;28;45325;-67
2022/04/09 00:51:06;;;;;;;484.42;318.75;;;;;;;6.76;57.38;99100.41;699656;28;44437;-67
2022/04/09 00:51:27;;;;;;;492.02;347.38;;;;;;;6.74;57.19;99091.72;699840;28;22467;-67
2022/04/09 00:51:51;;;;;;;492.75;349.55;;;;;;;6.75;57.37;99098.75;695253;28;5468;-67
2022/04/09 00:52:14;;;;;;;490.35;343.90;;;;;;;6.75;57.31;99095.22;690896;28;92731;-67
2022/04/09 00:52:38;;;;;;;481.38;298.77;;;;;;;6.75;57.39;99096.06;691718;28;91048;-68
2022/04/09 00:53:00;;;;;;;479.95;291.02;;;;;;;6.75;57.17;99101.41;691313;28;92257;-67
2022/04/09 00:53:21;;;;;;;484.55;313.05;;;;;;;6.75;57.50;99101.41;692562;28;46310;-67
2022/04/09 00:53:44;;;;;;;479.67;291.63;;;;;;;6.76;57.49;99100.41;694604;28;22398;-67
2022/04/09 00:54:07;;;;;;;483.65;303.98;;;;;;;6.77;57.59;99103.91;695761;28;69206;-67
2022/04/09 00:54:29;;;;;;;490.50;339.80;;;;;;;6.77;57.56;99103.91;697277;28;69953;-68
2022/04/09 00:54:50;;;;;;;478.80;289.88;;;;;;;6.78;57.26;99101.03;698064;28;46544;-67
2022/04/09 00:55:12;;;;;;;484.95;316.00;;;;;;;6.79;57.14;99105.38;698864;28;22104;-67
2022/04/09 00:56:17;;;;;;;488.80;329.95;;;;;;;6.78;57.08;99103.72;692915;28;131639;-67
2022/04/09 00:56:39;;;;;;;491.38;346.67;;;;;;;6.76;57.17;99105.78;695204;28;32962;-67
2022/04/09 00:57:01;;;;;;;488.38;337.38;;;;;;;6.75;57.09;99106.78;695490;28;45307;-66
2022/04/09 00:57:25;;;;;;;483.95;314.60;;;;;;;6.74;57.37;99107.81;694266;28;1637;-67
2022/04/09 00:57:48;;;;;;;483.23;316.77;;;;;;;6.71;57.23;99100.16;692736;28;69430;-67
2022/04/09 00:58:12;;;;;;;479.75;296.75;;;;;;;6.74;57.27;99107.81;691843;28;47074;-67
2022/04/09 00:58:33;;;;;;;482.00;311.30;;;;;;;6.75;57.17;99104.09;693562;28;68995;-67
2022/04/09 00:58:56;;;;;;;487.38;338.60;;;;;;;6.75;57.27;99106.78;696726;28;15884;-67
2022/04/09 00:59:21;;;;;;;484.67;319.67;;;;;;;6.73;57.24;99108.03;693358;28;69343;-67
2022/04/09 00:59:44;;;;;;;482.00;290.00;;;;;;;6.74;57.24;99106.97;688442;28;115992;-67
2022/04/09 01:00:09;;;;;;;481.52;296.40;;;;;;;6.73;57.44;99111.53;693388;28;70249;-67
2022/04/09 01:00:30;;;;;;;477.55;276.92;;;;;;;6.72;57.35;99112.53;693742;28;91900;-67
2022/04/09 01:00:53;;;;;;;478.98;288.67;;;;;;;6.73;57.35;99116.06;696932;28;1847;-67
2022/04/09 01:01:17;;;;;;;478.73;285.80;;;;;;;6.72;57.27;99112.53;692756;28;1739;-67
2022/04/09 01:01:39;;;;;;;488.48;334.98;;;;;;;6.72;57.17;99114.41;688906;28;69400;-67
2022/04/09 01:02:00;;;;;;;489.30;337.63;;;;;;;6.74;57.09;99110.50;692970;28;46297;-67
2022/04/09 01:02:21;;;;;;;483.90;315.15;;;;;;;6.75;57.23;99105.97;691257;28;21542;-67
2022/04/09 01:02:44;;;;;;;473.58;267.23;;;;;;;6.75;57.09;99111.34;692129;28;22393;-67
2022/04/09 01:03:06;;;;;;;483.15;306.35;;;;;;;6.73;57.29;99111.53;692386;28;90734;-67
2022/04/09 01:03:27;;;;;;;487.13;328.50;;;;;;;6.73;57.24;99108.84;700162;28;8026;-67
2022/04/09 01:03:49;;;;;;;483.02;314.58;;;;;;;6.74;57.13;99109.66;699685;28;21521;-67
2022/04/09 01:04:12;;;;;;;477.48;284.67;;;;;;;6.74;57.24;99112.34;696605;28;41236;-67
2022/04/09 01:04:33;;;;;;;487.20;329.20;;;;;;;6.74;57.44;99110.50;695899;28;67496;-66
2022/04/09 01:04:55;;;;;;;485.15;323.92;;;;;;;6.76;57.12;99116.50;696926;28;45322;-67
2022/04/09 01:05:16;;;;;;;475.63;274.77;;;;;;;6.77;57.41;99115.50;697526;28;22392;-67
2022/04/09 01:05:39;;;;;;;481.30;302.98;;;;;;;6.75;57.32;99112.16;697673;28;20895;-67
2022/04/09 01:06:00;;;;;;;482.90;305.15;;;;;;;6.76;57.23;99110.31;696505;28;69211;-67
2022/04/09 01:06:21;;;;;;;476.85;277.70;;;;;;;6.76;57.10;99113.81;697318;28;22397;-67
2022/04/09 01:06:43;;;;;;;489.02;334.20;;;;;;;6.78;57.02;99117.13;694287;28;46409;-67
2022/04/09 01:07:05;;;;;;;491.17;341.20;;;;;;;6.78;57.09;99119.81;692627;28;44141;-67
2022/04/09 01:07:26;;;;;;;484.48;314.65;;;;;;;6.79;57.24;99110.75;693309;28;23486;-67
2022/04/09 01:07:47;;;;;;;485.77;326.23;;;;;;;6.77;57.22;99115.50;692150;28;1586;-67
2022/04/09 01:08:09;;;;;;;485.67;324.50;;;;;;;6.79;56.94;99120.66;689312;28;23433;-67
2022/04/09 01:08:31;;;;;;;481.02;298.00;;;;;;;6.79;57.04;99113.44;689131;28;46342;-67
2022/04/09 01:08:52;;;;;;;483.00;310.38;;;;;;;6.82;56.85;99117.59;691244;28;45174;-67
2022/04/09 01:09:15;;;;;;;482.02;304.17;;;;;;;6.84;56.93;99123.59;691972;28;23523;-67
2022/04/09 01:09:36;;;;;;;480.73;285.27;;;;;;;6.84;57.00;99124.41;687750;28;69427;-67
2022/04/09 01:09:57;;;;;;;488.45;323.30;;;;;;;6.83;56.75;99125.47;689322;28;1479;-67
2022/04/09 01:10:21;;;;;;;481.15;299.75;;;;;;;6.83;56.84;99121.94;690377;28;1959;-67
2022/04/09 01:10:45;;;;;;;486.15;328.55;;;;;;;6.82;56.57;99117.59;688610;28;1579;-67
2022/04/09 01:11:06;;;;;;;490.65;345.35;;;;;;;6.82;56.72;99125.66;686982;28;92273;-67
2022/04/09 01:11:27;;;;;;;479.60;288.23;;;;;;;6.82;56.68;99128.34;688794;28;23816;-67
2022/04/09 01:11:50;;;;;;;480.30;292.85;;;;;;;6.78;56.91;99119.81;687799;28;44373;-67
2022/04/09 01:12:14;;;;;;;488.70;334.02;;;;;;;6.80;56.67;99125.84;690329;28;68315;-67
2022/04/09 01:12:36;;;;;;;480.88;298.50;;;;;;;6.81;56.89;99132.03;693700;28;69479;-67
2022/04/09 01:12:59;;;;;;;477.42;285.08;;;;;;;6.80;56.79;99122.31;695248;28;57555;-67
2022/04/09 01:13:21;;;;;;;484.83;313.67;;;;;;;6.82;56.67;99128.34;697015;28;46328;-67
2022/04/09 01:13:44;;;;;;;484.02;317.65;;;;;;;6.82;56.78;99128.34;696420;28;69401;-67
2022/04/09 01:14:06;;;;;;;479.10;292.50;;;;;;;6.80;56.77;99128.53;695991;28;44375;-67
2022/04/09 01:14:28;;;;;;;482.35;312.50;;;;;;;6.82;56.63;99125.66;694398;28;13453;-67
2022/04/09 01:14:49;;;;;;;489.77;345.73;;;;;;;6.80;56.66;99127.69;690683;28;45241;-67
2022/04/09 01:15:11;;;;;;;487.85;338.58;;;;;;;6.80;56.92;99127.69;690330;28;45257;-67
2022/04/09 01:15:33;;;;;;;479.73;296.73;;;;;;;6.80;56.66;99128.53;689870;28;45287;-67
2022/04/09 01:15:55;;;;;;;478.70;289.85;;;;;;;6.80;56.84;99125.84;693192;28;21231;-67
2022/04/09 01:16:16;;;;;;;481.83;301.17;;;;;;;6.81;56.82;99129.34;691303;28;67488;-67
2022/04/09 01:16:39;;;;;;;479.33;290.40;;;;;;;6.80;56.55;99133.03;694218;28;44371;-67
2022/04/09 01:17:00;;;;;;;481.27;305.70;;;;;;;6.81;56.53;99129.34;696735;28;22020;-67
2022/04/09 01:17:22;;;;;;;486.20;325.23;;;;;;;6.81;56.76;99124.81;693962;28;46203;-67
2022/04/09 01:17:44;;;;;;;487.27;333.75;;;;;;;6.82;56.69;99131.84;693367;28;45296;-67
2022/04/09 01:18:05;;;;;;;485.77;322.13;;;;;;;6.82;56.76;99134.53;691300;28;46301;-67
2022/04/09 01:18:28;;;;;;;484.77;316.45;;;;;;;6.82;56.43;99131.84;690431;28;23517;-67
2022/04/09 01:18:54;;;;;;;475.70;278.60;;;;;;;6.82;56.52;99128.34;686744;28;137942;-67
2022/04/09 01:19:15;;;;;;;481.88;304.70;;;;;;;6.83;56.54;99136.19;692879;28;21554;-67
2022/04/09 01:19:37;;;;;;;485.27;312.30;;;;;;;6.81;56.59;99132.03;687650;28;21202;-67
2022/04/09 01:19:58;;;;;;;488.40;323.42;;;;;;;6.84;56.44;99131.66;690277;28;45226;-67
2022/04/09 01:20:23;;;;;;;478.20;280.48;;;;;;;6.84;56.61;99134.34;689130;28;46458;-67
2022/04/09 01:20:46;;;;;;;485.15;320.95;;;;;;;6.83;56.53;99132.66;684310;28;137376;-67
2022/04/09 01:21:07;;;;;;;484.17;318.42;;;;;;;6.83;56.54;99133.50;687476;28;22483;-67
2022/04/09 01:21:30;;;;;;;481.90;302.70;;;;;;;6.85;56.53;99141.38;687705;28;22809;-67
2022/04/09 01:21:58;;;;;;;490.88;342.00;;;;;;;6.84;56.64;99135.16;682388;28;181564;-67
2022/04/09 01:22:19;;;;;;;479.73;290.73;;;;;;;6.86;56.36;99137.66;688386;28;115159;-67
2022/04/09 01:22:40;;;;;;;476.35;279.15;;;;;;;6.86;56.40;99140.31;690866;28;23491;-67
2022/04/09 01:23:03;;;;;;;484.95;320.33;;;;;;;6.82;56.44;99131.84;692535;28;22403;-67
2022/04/09 01:23:24;;;;;;;489.02;330.20;;;;;;;6.85;56.60;99142.19;691288;28;21044;-67
2022/04/09 01:23:45;;;;;;;484.83;321.73;;;;;;;6.85;56.57;99142.19;693217;28;23542;-67
2022/04/09 01:24:07;;;;;;;477.73;284.85;;;;;;;6.85;56.40;99138.69;694247;28;22416;-67
2022/04/09 01:24:34;;;;;;;488.58;335.23;;;;;;;6.85;56.55;99138.69;693817;28;61375;-67
2022/04/09 01:24:56;;;;;;;484.80;321.25;;;;;;;6.84;56.40;99140.53;694574;28;46292;-67
2022/04/09 01:25:18;;;;;;;480.92;299.77;;;;;;;6.84;56.63;99145.88;693421;28;21509;-67
2022/04/09 01:25:41;;;;;;;485.38;324.88;;;;;;;6.85;56.37;99139.50;690826;28;67503;-67
2022/04/09 01:26:05;;;;;;;485.52;322.80;;;;;;;6.84;56.43;99145.88;689744;28;90352;-67
2022/04/09 01:26:28;;;;;;;479.63;290.75;;;;;;;6.84;56.30;99139.69;690342;28;68214;-66
2022/04/09 01:26:49;;;;;;;485.17;321.13;;;;;;;6.86;56.30;99151.06;689283;28;46152;-67
2022/04/09 01:27:19;;;;;;;482.88;304.80;;;;;;;6.86;56.32;99145.69;687845;28;137729;-67
2022/04/09 01:27:41;;;;;;;481.55;300.50;;;;;;;6.86;56.38;99151.06;691864;28;45246;-67
2022/04/09 01:28:02;;;;;;;474.00;269.30;;;;;;;6.87;56.56;99150.06;690927;28;46124;-67
2022/04/09 01:28:23;;;;;;;487.00;325.85;;;;;;;6.83;56.56;99141.56;694167;28;23464;-66
2022/04/09 01:28:45;;;;;;;483.35;308.67;;;;;;;6.88;56.39;99145.50;696086;28;20884;-67
2022/04/09 01:29:07;;;;;;;482.02;303.58;;;;;;;6.89;56.41;99155.22;692971;28;69186;-67
2022/04/09 01:29:28;;;;;;;481.75;306.77;;;;;;;6.87;56.35;99151.91;692300;28;21968;-69
2022/04/09 01:29:50;;;;;;;482.95;298.58;;;;;;;6.86;56.56;99159.13;689015;28;46280;-67
2022/04/09 01:30:11;;;;;;;482.23;306.30;;;;;;;6.87;56.37;99151.91;692621;28;22413;-67
2022/04/09 01:30:34;;;;;;;479.48;296.05;;;;;;;6.85;56.53;99158.28;688969;28;44166;-67
2022/04/09 01:30:55;;;;;;;485.77;328.50;;;;;;;6.84;56.39;99159.31;689755;28;46527;-67
2022/04/09 01:31:17;;;;;;;475.30;277.90;;;;;;;6.79;56.58;99147.50;693529;28;23488;-67
2022/04/09 01:31:38;;;;;;;477.13;286.15;;;;;;;6.81;56.59;99151.63;696953;28;46334;-68
2022/04/09 01:32:00;;;;;;;482.05;308.83;;;;;;;6.80;56.44;99152.69;700820;28;22403;-67
2022/04/09 01:32:21;;;;;;;486.60;322.65;;;;;;;6.81;56.46;99158.88;699430;28;46413;-67
2022/04/09 01:32:42;;;;;;;490.90;346.73;;;;;;;6.81;56.54;99159.69;699269;28;22415;-67
2022/04/09 01:33:04;;;;;;;491.80;349.17;;;;;;;6.81;56.44;99156.19;695667;28;45284;-68
2022/04/09 01:33:26;;;;;;;488.10;332.33;;;;;;;6.81;56.55;99157.00;696913;28;22312;-67
2022/04/09 01:33:47;;;;;;;480.98;304.35;;;;;;;6.81;56.49;99158.88;693480;28;46199;-67
2022/04/09 01:34:09;;;;;;;477.42;281.27;;;;;;;6.82;56.50;99156.00;692112;28;21662;-67
2022/04/09 01:34:30;;;;;;;477.00;278.20;;;;;;;6.82;56.60;99160.53;689567;28;46229;-67
2022/04/09 01:34:52;;;;;;;483.63;311.80;;;;;;;6.80;56.51;99157.19;689182;28;22395;-67
2022/04/09 01:35:13;;;;;;;481.60;303.10;;;;;;;6.81;56.45;99162.38;686149;28;45190;-67
2022/04/09 01:35:34;;;;;;;483.95;317.95;;;;;;;6.80;56.33;99157.19;689155;28;23405;-67
2022/04/09 01:35:56;;;;;;;473.73;270.98;;;;;;;6.80;56.72;99160.72;689599;28;44311;-67
2022/04/09 01:36:18;;;;;;;479.85;291.33;;;;;;;6.82;56.54;99160.53;689063;28;22391;-68
2022/04/09 01:36:39;;;;;;;483.85;311.02;;;;;;;6.85;56.55;99162.84;691259;28;46318;-67
2022/04/09 01:37:02;;;;;;;485.33;313.15;;;;;;;6.84;56.56;99159.31;694849;28;46312;-68
2022/04/09 01:37:24;;;;;;;476.90;278.85;;;;;;;6.83;56.54;99159.50;694849;28;42006;-67
2022/04/09 01:37:46;;;;;;;478.23;287.17;;;;;;;6.82;56.25;99166.72;692210;28;22386;-67
2022/04/09 01:38:07;;;;;;;486.02;323.85;;;;;;;6.80;56.56;99163.41;689597;28;44373;-67
2022/04/09 01:38:28;;;;;;;481.20;302.10;;;;;;;6.76;56.64;99162.13;690409;28;21654;-67
2022/04/09 01:38:49;;;;;;;479.60;289.95;;;;;;;6.81;56.42;99165.06;692701;28;21545;-67
2022/04/09 01:39:17;;;;;;;479.48;287.98;;;;;;;6.80;56.38;99162.56;692666;28;22382;-67
2022/04/09 01:39:38;;;;;;;485.13;309.88;;;;;;;6.80;56.55;99166.09;688853;28;138725;-67
2022/04/09 01:39:59;;;;;;;487.52;322.67;;;;;;;6.79;56.49;99166.28;695708;28;20923;-67
2022/04/09 01:40:23;;;;;;;480.02;292.63;;;;;;;6.79;56.54;99156.38;694415;28;69424;-67
2022/04/09 01:40:46;;;;;;;488.00;331.08;;;;;;;6.78;56.48;99168.13;692233;28;92367;-67
2022/04/09 01:41:07;;;;;;;483.42;309.70;;;;;;;6.77;56.34;99160.25;690222;28;44328;-67
2022/04/09 01:41:47;;;;;;;482.50;309.30;;;;;;;6.75;56.64;99160.44;686603;28;136526;-67