Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:34;;;;;;;;;7.00;7.00;;;;;17.79;48.14;101590.75;5096980;27;45470;-65
2022/05/28 00:04:04;;;;;;;;;4.67;4.67;;;;;17.85;47.79;101613.53;5096725;27;45551;-64
2022/05/28 00:06:30;;;;;;;;;7.00;7.00;;;;;17.79;48.46;101609.38;5097144;27;45631;-65
2022/05/28 00:08:59;;;;;;;;;8.00;8.00;;;;;17.76;48.65;101606.84;5097605;27;45517;-64
2022/05/28 00:11:30;;;;;;;;;6.33;6.33;;;;;17.74;49.40;101605.19;5096361;27;45588;-65
2022/05/28 00:13:56;;;;;;;;;9.33;8.67;;;;;17.77;48.70;101608.56;5077844;28;45439;-67
2022/05/28 00:16:22;;;;;;;;;7.00;7.00;;;;;17.75;48.88;101602.44;5077497;28;45582;-64
2022/05/28 00:18:49;;;;;;;;;7.00;7.00;;;;;17.74;49.02;101605.19;5076078;28;47496;-68
2022/05/28 00:21:15;;;;;;;;;7.00;6.00;;;;;17.74;49.41;101603.41;5077172;28;45608;-65
2022/05/28 00:23:42;;;;;;;;;9.00;7.00;;;;;17.73;49.14;101598.13;5077425;28;45507;-64
2022/05/28 00:26:08;;;;;;;;;8.00;8.00;;;;;17.64;48.73;101597.66;5078011;27;45589;-63
2022/05/28 00:28:34;;;;;;;;;7.33;7.33;;;;;17.63;48.92;101597.75;5097554;27;45588;-65
2022/05/28 00:31:00;;;;;;;;;6.67;6.00;;;;;17.64;49.12;101592.34;5097574;27;45503;-63
2022/05/28 00:33:26;;;;;;;;;11.33;7.00;;;;;17.64;49.09;101592.34;5097814;27;46040;-64
2022/05/28 00:35:52;;;;;;;;;8.33;8.33;;;;;17.67;48.49;101592.19;5083391;27;45711;-64
2022/05/28 00:38:18;;;;;;;;;6.00;5.67;;;;;17.66;48.58;101585.16;5076974;27;45472;-63
2022/05/28 00:40:48;;;;;;;;;9.67;6.00;;;;;17.69;48.83;101585.94;5076366;27;45471;-67
2022/05/28 00:43:14;;;;;;;;;9.00;7.33;;;;;17.66;48.62;101584.28;5077274;27;45482;-64
2022/05/28 00:45:40;;;;;;;;;5.67;5.67;;;;;17.66;48.37;101592.25;5078987;27;45541;-62
2022/05/28 00:48:07;;;;;;;;;9.00;7.00;;;;;17.64;48.27;101581.69;5078885;27;47488;-67
2022/05/28 00:50:35;;;;;;;;;4.00;1.67;;;;;17.64;48.32;101584.34;5076661;28;45538;-64
2022/05/28 00:53:03;;;;;;;;;10.33;8.33;;;;;17.62;48.49;101582.69;5076956;27;45363;-67
2022/05/28 00:55:32;;;;;;;;;6.33;5.67;;;;;17.61;48.03;101579.19;5076964;28;45507;-64
2022/05/28 00:57:59;;;;;;;;;9.67;8.00;;;;;17.60;48.39;101580.13;5076823;28;45481;-66
2022/05/28 01:00:24;;;;;;;;;7.00;7.00;;;;;17.60;48.22;101582.78;5076806;28;45979;-66
2022/05/28 01:03:08;;;;;;;;;8.00;5.67;;;;;17.53;48.56;101586.69;5076581;27;45538;-64
2022/05/28 01:06:04;;;;;;;;;7.00;4.67;;;;;17.53;48.65;101583.16;5075294;28;45462;-65
2022/05/28 01:08:39;;;;;;;;;8.00;6.33;;;;;17.54;48.61;101577.75;5076213;28;45960;-65
2022/05/28 01:11:09;;;;;;;;;9.67;8.33;;;;;17.53;48.45;101575.19;5076455;28;45367;-67
2022/05/28 01:13:43;;;;;;;;;7.33;6.33;;;;;17.54;48.41;101576.91;5075558;28;45514;-64
2022/05/28 01:16:23;;;;;;;;;10.00;8.00;;;;;17.54;48.46;101579.56;5075466;27;45617;-64
2022/05/28 01:19:06;;;;;;;;;10.67;10.00;;;;;17.54;49.08;101585.72;5075136;28;47246;-65
2022/05/28 01:21:51;;;;;;;;;6.67;6.67;;;;;17.53;48.63;101570.72;5076306;28;45412;-66
2022/05/28 01:24:21;;;;;;;;;5.00;5.00;;;;;17.54;48.61;101577.75;5076512;28;45529;-66
2022/05/28 01:26:59;;;;;;;;;7.67;7.67;;;;;17.51;48.73;101569.94;5076613;28;45555;-65
2022/05/28 01:29:31;;;;;;;;;7.00;7.00;;;;;17.54;48.61;101571.56;5075189;27;46340;-67
2022/05/28 01:31:59;;;;;;;;;6.33;6.33;;;;;17.53;48.61;101567.19;5075934;28;46245;-66
2022/05/28 01:34:25;;;;;;;;;5.00;5.00;;;;;17.53;48.83;101562.75;5076155;28;45396;-63
2022/05/28 01:36:51;;;;;;;;;7.00;7.00;;;;;17.57;48.50;101566.09;5076266;28;45529;-65
2022/05/28 01:39:18;;;;;;;;;7.00;7.00;;;;;17.57;48.80;101561.66;5075898;28;45588;-64
2022/05/28 01:41:47;;;;;;;;;7.33;6.33;;;;;17.53;48.98;101546.78;5076204;28;46021;-65
2022/05/28 01:44:15;;;;;;;;;10.33;7.67;;;;;17.57;49.11;101560.78;5076571;27;45519;-66
2022/05/28 01:46:44;;;;;;;;;8.33;7.67;;;;;17.55;48.93;101560.88;5075756;28;45474;-67
2022/05/28 01:49:13;;;;;;;;;8.00;8.00;;;;;17.57;49.13;101558.13;5075888;28;45578;-65
2022/05/28 01:51:46;;;;;;;;;5.67;5.67;;;;;17.59;48.74;101556.25;5075635;28;45444;-65
2022/05/28 01:54:16;;;;;;;;;7.00;7.00;;;;;17.63;49.38;101565.81;5076135;28;45510;-66
2022/05/28 01:56:46;;;;;;;;;12.00;10.00;;;;;17.59;48.96;101561.56;5076013;28;45416;-66
2022/05/28 01:59:24;;;;;;;;;9.00;7.00;;;;;17.59;49.06;101556.25;5092115;27;45568;-66
2022/05/28 02:01:51;;;;;;;;;6.00;6.00;;;;;17.59;49.31;101548.28;5096292;27;45469;-64
2022/05/28 02:04:17;;;;;;;;;6.33;6.33;;;;;17.58;49.24;101549.22;5094765;27;45778;-63
2022/05/28 02:06:43;;;;;;;;;6.67;6.67;;;;;17.54;49.08;101547.63;5096112;27;45540;-64
2022/05/28 02:09:14;;;;;;;;;12.00;8.00;;;;;17.49;49.10;101547.88;5095788;27;45567;-66
2022/05/28 02:11:45;;;;;;;;;6.67;5.67;;;;;17.47;48.97;101551.56;5083851;27;45492;-68
2022/05/28 02:14:13;;;;;;;;;9.67;8.00;;;;;17.42;49.59;101547.31;5075490;28;45566;-64
2022/05/28 02:17:11;;;;;;;;;9.67;9.00;;;;;17.31;49.72;101536.34;5075786;28;45536;-68
2022/05/28 02:20:04;;;;;;;;;9.00;8.67;;;;;17.29;50.10;101540.84;5080688;27;45513;-65
2022/05/28 02:22:39;;;;;;;;;11.33;7.00;;;;;17.31;49.73;101536.34;5094027;27;46061;-64
2022/05/28 02:25:11;;;;;;;;;6.33;6.33;;;;;17.31;49.59;101536.34;5095560;27;45451;-63
2022/05/28 02:27:40;;;;;;;;;6.00;6.00;;;;;17.34;49.73;101536.19;5095728;27;45426;-65
2022/05/28 02:30:06;;;;;;;;;7.00;7.00;;;;;17.35;49.48;101535.22;5095648;27;45457;-67
2022/05/28 02:32:31;;;;;;;;;10.00;8.00;;;;;17.33;49.77;101533.59;5095918;27;45481;-64
2022/05/28 02:34:56;;;;;;;;;6.67;6.00;;;;;17.36;49.77;101539.63;5084816;27;45470;-67
2022/05/28 02:37:26;;;;;;;;;8.33;8.33;;;;;17.35;50.12;101532.56;5075116;28;49467;-64
2022/05/28 02:39:51;;;;;;;;;9.00;8.67;;;;;17.28;50.21;101528.50;5088194;27;47342;-68
2022/05/28 02:42:17;;;;;;;;;8.67;7.67;;;;;17.21;50.12;101525.28;5095235;27;45457;-67
2022/05/28 02:44:42;;;;;;;;;10.67;9.67;;;;;17.24;50.23;101529.59;5095392;27;45466;-65
2022/05/28 02:47:08;;;;;;;;;9.00;9.00;;;;;17.27;50.45;101523.25;5095300;27;45438;-65
2022/05/28 02:49:34;;;;;;;;;10.00;10.00;;;;;17.31;49.67;101522.19;5095189;27;45616;-66
2022/05/28 02:52:01;;;;;;;;;7.00;7.00;;;;;17.31;50.00;101517.72;5095434;27;45485;-65
2022/05/28 02:54:27;;;;;;;;;7.00;7.00;;;;;17.33;50.00;101518.53;5095298;27;45508;-65
2022/05/28 02:56:53;;;;;;;;;6.67;6.67;;;;;17.33;50.19;101517.63;5095481;27;45488;-66
2022/05/28 02:59:18;;;;;;;;;9.00;9.00;;;;;17.31;50.04;101519.53;5094615;27;46464;-67
2022/05/28 03:01:43;;;;;;;;;7.00;7.00;;;;;17.31;50.21;101520.38;5095246;27;45413;-65
2022/05/28 03:04:09;;;;;;;;;7.33;7.33;;;;;17.31;50.34;101520.38;5095652;27;45448;-67
2022/05/28 03:06:37;;;;;;;;;7.00;7.00;;;;;17.31;50.21;101515.06;5092568;27;45637;-65
2022/05/28 03:09:07;;;;;;;;;10.67;9.33;;;;;17.28;50.68;101512.56;5075908;27;45619;-64
2022/05/28 03:11:34;;;;;;;;;8.00;8.00;;;;;17.30;50.66;101516.00;5094662;27;45468;-66
2022/05/28 03:13:59;;;;;;;;;9.33;9.33;;;;;17.30;50.39;101518.66;5078130;27;45631;-65
2022/05/28 03:16:24;;;;;;;;;7.00;7.00;;;;;17.28;50.56;101519.69;5094996;27;45496;-67
2022/05/28 03:18:50;;;;;;;;;8.00;8.00;;;;;17.24;50.65;101518.94;5085371;27;46014;-66
2022/05/28 03:21:15;;;;;;;;;10.33;8.00;;;;;17.19;50.81;101519.19;5074442;28;45457;-65
2022/05/28 03:23:41;;;;;;;;;9.33;9.33;;;;;17.19;50.81;101516.53;5074134;28;45406;-68
2022/05/28 03:26:27;;;;;;;;;10.33;8.33;;;;;17.18;51.17;101508.63;5089841;27;45727;-67
2022/05/28 03:28:56;;;;;;;;;8.00;7.67;;;;;17.22;50.62;101513.72;5074397;28;45529;-64
2022/05/28 03:31:23;;;;;;;;;6.67;6.67;;;;;17.21;50.86;101519.09;5085758;27;45482;-64
2022/05/28 03:33:50;;;;;;;;;8.33;8.33;;;;;17.19;51.28;101515.66;5094641;27;45415;-66
2022/05/28 03:36:16;;;;;;;;;7.00;7.00;;;;;17.19;51.14;101520.97;5096419;27;45632;-65
2022/05/28 03:38:42;;;;;;;;;8.00;8.00;;;;;17.14;51.11;101517.66;5098069;27;46190;-65
2022/05/28 03:41:08;;;;;;;;;8.00;8.00;;;;;17.15;51.40;101520.25;5098230;27;45487;-68
2022/05/28 03:43:34;;;;;;;;;7.00;7.00;;;;;17.16;51.45;101516.66;5098188;27;45506;-67
2022/05/28 03:45:59;;;;;;;;;11.00;9.33;;;;;17.11;51.15;101512.50;5096551;27;45572;-66
2022/05/28 03:48:26;;;;;;;;;8.67;8.67;;;;;17.16;50.72;101508.69;5098277;27;46394;-65
2022/05/28 03:50:51;;;;;;;;;9.33;9.33;;;;;17.20;51.06;101520.06;5097522;27;45515;-66
2022/05/28 03:53:16;;;;;;;;;10.67;10.00;;;;;17.17;50.79;101514.88;5098230;27;45522;-64
2022/05/28 03:55:43;;;;;;;;;11.00;11.00;;;;;17.17;51.26;101521.06;5098386;27;45509;-68
2022/05/28 03:58:09;;;;;;;;;11.00;10.00;;;;;17.13;51.51;101515.94;5098076;27;46784;-65
2022/05/28 04:00:34;;;;;;;;;10.00;8.00;;;;;17.07;51.49;101521.56;5083450;27;45495;-68
2022/05/28 04:03:00;;;;;;;;;9.33;9.33;;;;;17.00;51.51;101527.16;5077631;27;45670;-66
2022/05/28 04:05:25;;;;;;;;;10.67;9.00;;;;;16.95;51.39;101523.88;5077697;28;45798;-65
2022/05/28 04:07:51;;;;;;;;;8.00;7.33;;;;;16.93;51.94;101531.06;5077443;28;45483;-67
2022/05/28 04:10:17;;;;;;;;;10.33;10.00;;;;;16.89;52.12;101533.91;5077489;27;45475;-67
2022/05/28 04:12:42;;;;;;;;;9.67;9.67;;;;;16.78;52.56;101532.63;5077544;27;45499;-65
2022/05/28 04:15:08;;;;;;;;;7.33;7.33;;;;;16.73;52.47;101523.97;5078882;27;45474;-67
2022/05/28 04:17:34;;;;;;;;;8.00;7.00;;;;;16.77;52.70;101538.03;5097742;27;45543;-68
2022/05/28 04:20:00;;;;;;;;;12.67;10.00;;;;;16.74;52.07;101535.47;5097758;27;45493;-67
2022/05/28 04:22:25;;;;;;;;;8.67;8.00;;;;;16.73;52.68;101533.72;5097578;27;45345;-64
2022/05/28 04:24:51;;;;;;;;;6.67;6.00;;;;;16.57;52.97;101537.09;5097919;27;45664;-67
2022/05/28 04:27:16;;;;;;;;;9.67;7.67;;;;;16.47;52.84;101538.47;5096170;27;47298;-64
2022/05/28 04:29:41;;;;;;;;;5.67;5.67;;;;;16.49;53.06;101538.38;5096134;27;45474;-64
2022/05/28 04:32:07;;;;;;;;;8.00;7.67;;;;;16.42;52.80;101528.97;5077086;28;45509;-65
2022/05/28 04:34:33;;;;;;;;;10.33;6.67;;;;;16.49;53.51;101551.66;5077124;28;45521;-68
2022/05/28 04:36:58;;;;;;;;;8.00;8.00;;;;;16.51;53.08;101549.78;5091196;27;46302;-67
2022/05/28 04:39:23;;;;;;;;;8.00;8.00;;;;;16.55;52.87;101546.94;5077082;28;45473;-66
2022/05/28 04:41:48;;;;;;;;;8.00;8.00;;;;;16.60;52.63;101545.84;5077106;28;45476;-65
2022/05/28 04:44:14;;;;;;;;;9.67;9.00;;;;;16.60;53.23;101545.84;5088695;27;45450;-68
2022/05/28 04:46:40;;;;;;;;;11.00;9.67;;;;;16.60;52.76;101552.03;5096644;27;45542;-67
2022/05/28 04:49:05;;;;;;;;;8.33;7.00;;;;;16.62;53.02;101551.97;5097085;27;45448;-64
2022/05/28 04:51:30;;;;;;;;;10.67;9.67;;;;;16.61;53.21;101547.59;5097253;27;45419;-64
2022/05/28 04:53:56;;;;;;;;;10.33;8.67;;;;;16.50;52.57;101540.97;5096684;27;45696;-68
2022/05/28 04:56:21;;;;;;;;;9.33;8.33;;;;;16.55;53.27;101551.41;5097210;27;45407;-64
2022/05/28 04:58:47;;;;;;;;;12.33;9.33;;;;;16.54;53.22;101550.50;5097182;27;45504;-64
2022/05/28 05:01:14;;;;;;;;;9.00;8.33;;;;;16.53;53.25;101553.25;5097226;27;45565;-63
2022/05/28 05:03:39;;;;;;;;;10.00;9.00;;;;;16.54;53.07;101555.81;5095583;27;45479;-68
2022/05/28 05:06:05;;;;;;;;;8.00;8.00;;;;;16.57;53.40;101560.13;5096767;27;46177;-64
2022/05/28 05:08:30;;;;;;;;;14.00;9.33;;;;;16.60;52.85;101557.34;5095487;27;45473;-67
2022/05/28 05:10:56;;;;;;;;;12.00;11.00;;;;;16.61;52.57;101555.56;5096982;27;45427;-67
2022/05/28 05:13:22;;;;;;;;;13.67;12.00;;;;;16.64;53.22;101566.03;5096959;27;45564;-63
2022/05/28 05:15:47;;;;;;;;;10.67;9.67;;;;;16.66;53.27;101556.22;5096809;27;45596;-67
2022/05/28 05:18:13;;;;;;;;;9.00;9.00;;;;;16.68;53.05;101555.19;5091180;27;45540;-63
2022/05/28 05:20:38;;;;;;;;;9.00;9.00;;;;;16.71;53.41;101564.81;5076442;28;45451;-65
2022/05/28 05:23:04;;;;;;;;;11.67;10.00;;;;;16.69;53.07;101558.72;5076265;28;45477;-65
2022/05/28 05:25:29;;;;;;;;;11.67;9.00;;;;;16.75;52.42;101561.09;5076039;28;45549;-64
2022/05/28 05:27:54;;;;;;;;;10.67;10.67;;;;;16.70;52.68;101548.03;5076248;28;45560;-66
2022/05/28 05:30:20;;;;;;;;;11.00;11.00;;;;;16.67;52.96;101558.78;5076370;28;45479;-66
2022/05/28 05:32:45;;;;;;;;;9.33;9.33;;;;;16.67;52.70;101553.47;5091518;27;45444;-67
2022/05/28 05:35:11;;;;;;;;;11.00;8.67;;;;;16.70;53.29;101550.69;5096150;27;52993;-64
2022/05/28 05:37:36;;;;;;;;;13.67;10.00;;;;;16.65;52.81;101547.38;5096291;27;45478;-68
2022/05/28 05:40:03;;;;;;;;;12.33;10.00;;;;;16.67;53.34;101547.31;5096346;27;45484;-65
2022/05/28 05:42:28;;;;;;;;;13.67;10.00;;;;;16.68;52.75;101552.53;5092308;27;45517;-64
2022/05/28 05:44:53;;;;;;;;;10.00;8.67;;;;;16.68;53.48;101549.03;5075546;28;49785;-65
2022/05/28 05:47:19;;;;;;;;;11.33;11.33;;;;;16.69;53.03;101554.28;5075875;27;45404;-64
2022/05/28 05:49:45;;;;;;;;;11.00;11.00;;;;;16.68;52.80;101549.03;5076091;27;45437;-67
2022/05/28 05:52:10;;;;;;;;;10.00;10.00;;;;;16.71;52.94;101552.41;5087839;27;45547;-64
2022/05/28 05:54:36;;;;;;;;;14.67;11.00;;;;;16.76;52.94;101549.53;5087206;27;46401;-64
2022/05/28 05:57:01;;;;;;;;;10.00;10.00;;;;;16.82;52.90;101559.03;5085166;27;45539;-64
2022/05/28 05:59:26;;;;;;;;;10.33;10.33;;;;;16.72;53.27;101532.03;5085658;27;45547;-64
2022/05/28 06:01:52;;;;;;;;;14.67;13.67;;;;;16.84;52.33;101550.06;5105842;27;45637;-64
2022/05/28 06:04:17;;;;;;;;;9.67;8.33;;;;;16.85;52.72;101553.63;5091903;27;45521;-67
2022/05/28 06:06:42;;;;;;;;;9.33;9.33;;;;;16.83;52.50;101551.00;5075530;27;45529;-65
2022/05/28 06:09:08;;;;;;;;;13.00;9.67;;;;;16.80;52.38;101548.50;5087702;27;45453;-66
2022/05/28 06:11:34;;;;;;;;;13.33;11.67;;;;;16.88;52.03;101558.78;5090393;27;45620;-65
2022/05/28 06:13:59;;;;;;;;;11.00;11.00;;;;;16.90;51.97;101555.13;5081535;27;45531;-65
2022/05/28 06:16:25;;;;;;;;;11.00;11.00;;;;;16.85;52.19;101554.47;5091931;27;45559;-67
2022/05/28 06:18:50;;;;;;;;;11.33;10.33;;;;;16.88;52.18;101564.94;5074781;27;45529;-65
2022/05/28 06:21:16;;;;;;;;;15.33;12.00;;;;;16.85;52.33;101562.44;5074543;28;45483;-65
2022/05/28 06:23:42;;;;;;;;;11.33;10.33;;;;;16.79;52.31;101552.06;5074448;28;45589;-68
2022/05/28 06:26:09;;;;;;;;;17.00;15.00;;;;;16.85;52.61;101559.78;5081277;27;45529;-67
2022/05/28 06:28:34;;;;;;;;;11.33;11.33;;;;;16.90;52.55;101551.56;5095286;27;45605;-69
2022/05/28 06:31:01;;;;;;;;;14.00;11.33;;;;;16.93;52.42;101560.28;5093354;27;45506;-63
2022/05/28 06:33:26;;;;;;;;;9.00;9.00;;;;;16.90;52.48;101549.81;5095502;27;46672;-63
2022/05/28 06:36:00;;;;;;;;;8.67;8.67;;;;;16.98;52.37;101555.63;5095544;27;45457;-63
2022/05/28 06:38:26;;;;;;;;;11.67;11.67;;;;;17.02;51.96;101539.53;5095897;27;45333;-64
2022/05/28 06:40:51;;;;;;;;;11.33;9.00;;;;;17.08;51.50;101552.53;5093437;27;45550;-63
2022/05/28 06:43:17;;;;;;;;;9.33;9.33;;;;;17.17;51.54;101558.28;5095034;27;45522;-63
2022/05/28 06:45:43;;;;;;;;;11.00;11.00;;;;;17.21;51.22;101561.63;5089071;27;45612;-63
2022/05/28 06:48:08;;;;;;;;;9.67;9.67;;;;;17.19;51.21;101560.84;5092873;27;45513;-65
2022/05/28 06:53:18;;;;;;;;;8.00;8.00;;;;;17.19;51.56;101564.38;5115009;27;45875;-66
2022/05/28 06:55:43;;;;;;;;;10.33;10.33;;;;;17.17;51.45;101558.28;5115311;27;45453;-66
2022/05/28 06:58:09;;;;;;;;;12.00;10.67;;;;;17.22;51.67;101558.91;5086267;27;45493;-64
2022/05/28 07:00:35;;;;;;;;;11.67;11.67;;;;;17.29;51.45;101558.63;5074184;28;45460;-64
2022/05/28 07:03:01;;;;;;;;;9.67;9.33;;;;;17.37;51.32;101549.31;5085497;27;45683;-62
2022/05/28 07:05:28;;;;;;;;;9.00;9.00;;;;;17.40;51.04;101551.84;5094380;27;45433;-63
2022/05/28 07:07:54;;;;;;;;;6.00;6.00;;;;;17.45;50.83;101563.09;5088484;27;45542;-63
2022/05/28 07:10:19;;;;;;;;;9.00;9.00;;;;;17.37;51.65;101553.78;5072774;27;45603;-63
2022/05/28 07:12:45;;;;;;;;;12.00;12.00;;;;;17.33;50.83;101550.44;5075385;27;45495;-62
2022/05/28 07:15:13;;;;;;;;;10.67;10.00;;;;;17.36;51.43;101558.25;5073806;27;45348;-62
2022/05/28 07:17:38;;;;;;;;;10.33;10.33;;;;;17.38;52.15;101558.16;5074254;27;45459;-62
2022/05/28 07:20:04;;;;;;;;;10.33;10.33;;;;;17.42;51.93;101551.78;5073799;28;45579;-62
2022/05/28 07:22:30;;;;;;;;;15.00;12.33;;;;;17.49;52.28;101549.66;5073623;28;45545;-62
2022/05/28 07:24:55;;;;;;;;;12.00;12.00;;;;;17.54;52.05;101542.31;5073653;28;45406;-62
2022/05/28 07:27:20;;;;;;;;;11.67;11.67;;;;;17.57;51.89;101547.47;5073796;28;45482;-62
2022/05/28 07:29:46;;;;;;;;;14.33;11.67;;;;;17.60;52.25;101540.22;5073895;28;45583;-63
2022/05/28 07:32:11;;;;;;;;;13.33;11.67;;;;;17.67;52.32;101532.78;5073042;28;46514;-62
2022/05/28 07:34:37;;;;;;;;;15.67;15.00;;;;;17.71;52.42;101533.53;5073012;28;45422;-61
2022/05/28 07:37:02;;;;;;;;;13.67;13.00;;;;;17.65;51.88;101535.53;5075756;27;45561;-65
2022/05/28 07:39:28;;;;;;;;;12.33;11.67;;;;;17.62;51.95;101533.03;5079939;27;45495;-66
2022/05/28 07:41:53;;;;;;;;;13.00;13.00;;;;;17.53;52.13;101533.47;5094149;27;46061;-61
2022/05/28 07:44:19;;;;;;;;;17.00;14.33;;;;;17.55;51.81;101533.41;5088844;27;45521;-62
2022/05/28 07:46:44;;;;;;;;;11.67;11.67;;;;;17.57;51.91;101532.41;5085207;27;45640;-62
2022/05/28 07:49:10;;;;;;;;;14.00;12.00;;;;;17.60;51.61;101536.72;5093193;27;45493;-66
2022/05/28 07:51:35;;;;;;;;;14.00;12.67;;;;;17.63;51.61;101533.91;5079138;27;46341;-68
2022/05/28 07:54:02;;;;;;;;;10.67;9.67;;;;;17.61;51.82;101535.75;5076939;27;45360;-68
2022/05/28 07:56:27;;;;;;;;;13.00;12.00;;;;;17.54;51.84;101507.75;5073657;28;45460;-67
2022/05/28 07:58:54;;;;;;;;;11.67;11.00;;;;;17.62;52.54;101519.75;5074193;27;45514;-68
2022/05/28 08:01:25;;;;;;;;;15.33;14.00;;;;;17.70;51.63;101522.00;5076626;27;45598;-71
2022/05/28 08:03:51;;;;;;;;;10.00;10.00;;;;;17.76;51.66;101531.47;5085582;27;45576;-71
2022/05/28 08:06:17;;;;;;;;;13.67;13.67;;;;;17.81;51.58;101518.81;5073211;28;45514;-70
2022/05/28 08:08:42;;;;;;;;;12.00;11.33;;;;;17.76;51.38;101516.38;5073422;28;45590;-71
2022/05/28 08:11:09;;;;;;;;;11.33;11.33;;;;;17.79;51.25;101515.41;5072860;28;45415;-70
2022/05/28 08:13:34;;;;;;;;;14.67;13.00;;;;;17.80;51.56;101517.97;5073456;27;45640;-72
2022/05/28 08:16:00;;;;;;;;;15.67;13.67;;;;;17.85;51.53;101520.41;5073351;27;45546;-69
2022/05/28 08:18:26;;;;;;;;;9.67;9.67;;;;;17.88;51.90;101521.09;5073714;28;45523;-70
2022/05/28 08:23:40;;;;;;;;;16.67;14.33;;;;;17.97;51.03;101524.22;5077139;27;45488;-68
2022/05/28 08:26:07;;;;;;;;;15.00;11.67;;;;;17.97;50.65;101525.06;5095501;27;45475;-70
2022/05/28 08:28:35;;;;;;;;;15.00;12.00;;;;;18.02;50.56;101527.50;5096054;27;45498;-68
2022/05/28 08:31:01;;;;;;;;;13.67;12.33;;;;;18.02;50.84;101527.50;5085396;27;46153;-63
2022/05/28 08:33:26;;;;;;;;;11.67;9.67;;;;;18.04;50.63;101518.50;5095993;27;45408;-64
2022/05/28 08:35:52;;;;;;;;;16.67;12.67;;;;;18.07;50.57;101520.16;5096961;27;45896;-63
2022/05/28 08:38:20;;;;;;;;;14.33;13.00;;;;;18.12;50.58;101517.25;5096677;27;45672;-62
2022/05/28 08:41:08;;;;;;;;;10.67;10.67;;;;;18.17;50.20;101516.06;5088867;27;46658;-62
2022/05/28 08:43:37;;;;;;;;;14.00;13.33;;;;;18.23;50.03;101521.06;5087355;27;45589;-63
2022/05/28 08:46:03;;;;;;;;;14.67;12.67;;;;;18.19;49.65;101516.84;5093296;27;45402;-64
2022/05/28 08:48:51;;;;;;;;;10.33;9.67;;;;;18.23;49.77;101517.53;5077160;27;45469;-68
2022/05/28 08:51:31;;;;;;;;;10.00;10.00;;;;;18.15;48.84;101522.41;5075811;28;46299;-67
2022/05/28 08:54:05;;;;;;;;;15.00;14.00;;;;;18.01;48.86;101521.31;5074583;28;45498;-66
2022/05/28 08:56:33;;;;;;;;;11.33;9.67;;;;;18.01;48.90;101510.69;5076171;28;45443;-68
2022/05/28 08:59:06;;;;;;;;;9.67;9.67;;;;;18.02;49.12;101515.06;5076380;27;45580;-70
2022/05/28 09:01:35;;;;;;;;;14.00;12.67;;;;;18.06;49.21;101510.44;5074524;28;47749;-67
2022/05/28 09:04:11;;;;;;;;;11.33;10.00;;;;;18.11;48.79;101503.09;5075806;28;45459;-66
2022/05/28 09:06:41;;;;;;;;;13.67;12.00;;;;;18.14;48.41;101500.25;5076004;28;45495;-67
2022/05/28 09:09:13;;;;;;;;;11.33;9.67;;;;;18.08;48.46;101501.44;5075868;28;45656;-67
2022/05/28 09:11:53;;;;;;;;;12.00;10.33;;;;;18.19;48.74;101497.34;5075600;28;45543;-67
2022/05/28 09:14:29;;;;;;;;;11.67;11.33;;;;;18.28;48.20;101500.38;5090972;27;45492;-68
2022/05/28 09:17:17;;;;;;;;;11.33;11.33;;;;;18.36;48.65;101493.78;5091926;27;45449;-68
2022/05/28 09:19:48;;;;;;;;;9.33;8.33;;;;;18.46;48.49;101495.03;5094602;27;45371;-65
2022/05/28 09:22:14;;;;;;;;;12.00;11.33;;;;;18.52;48.06;101494.69;5093936;27;46807;-69
2022/05/28 09:24:41;;;;;;;;;14.00;12.00;;;;;18.54;47.66;101488.34;5086609;27;45548;-69
2022/05/28 09:27:24;;;;;;;;;10.00;9.33;;;;;18.59;48.25;101481.88;5085726;27;45521;-67
2022/05/28 09:30:02;;;;;;;;;12.00;8.33;;;;;18.68;47.59;101486.72;5091305;27;45467;-67
2022/05/28 09:32:42;;;;;;;;;13.00;10.33;;;;;18.69;46.90;101478.63;5089464;27;46049;-67
2022/05/28 09:35:33;;;;;;;;;11.00;10.00;;;;;18.70;46.96;101483.03;5074871;27;45470;-67
2022/05/28 09:38:27;;;;;;;;;13.67;12.67;;;;;18.67;46.40;101471.66;5075401;27;45481;-67
2022/05/28 09:40:58;;;;;;;;;10.33;10.33;;;;;18.72;47.03;101474.94;5074793;27;45569;-70
2022/05/28 09:43:42;;;;;;;;;11.33;11.33;;;;;18.76;46.66;101480.03;5094321;27;46193;-64
2022/05/28 09:46:30;;;;;;;;;12.00;11.67;;;;;18.79;46.60;101467.50;5097976;27;46272;-69
2022/05/28 09:49:17;;;;;;;;;11.33;10.33;;;;;18.85;47.01;101467.16;5111763;27;45387;-68
2022/05/28 09:51:55;;;;;;;;;8.00;8.00;;;;;18.86;45.58;101461.75;5116377;27;45534;-67
2022/05/28 09:54:27;;;;;;;;;8.33;8.33;;;;;18.81;45.35;101455.81;5113571;27;45548;-64
2022/05/28 09:57:10;;;;;;;;;12.33;12.33;;;;;18.80;46.00;101445.22;5078884;27;45490;-67
2022/05/28 09:59:35;;;;;;;;;10.33;10.33;;;;;18.88;45.47;101443.84;5100086;27;45602;-73
2022/05/28 10:02:24;;;;;;;;;11.00;9.67;;;;;18.96;45.84;101441.59;5084845;27;45655;-73
2022/05/28 10:05:08;;;;;;;;;8.67;8.67;;;;;19.05;45.10;101437.56;5100805;27;45528;-72
2022/05/28 10:07:36;;;;;;;;;11.00;8.67;;;;;19.05;44.96;101426.91;5081578;27;45556;-73
2022/05/28 10:10:17;;;;;;;;;11.67;8.33;;;;;19.10;44.96;101439.94;5073195;28;45522;-67
2022/05/28 10:12:42;;;;;;;;;12.67;11.67;;;;;19.12;44.91;101440.72;5075690;27;45446;-68
2022/05/28 10:15:11;;;;;;;;;9.00;8.33;;;;;19.15;44.04;101438.72;5076328;27;45550;-69
2022/05/28 10:17:37;;;;;;;;;8.33;8.33;;;;;19.18;43.94;101435.03;5091597;27;45520;-69
2022/05/28 10:20:14;;;;;;;;;7.33;7.33;;;;;19.19;43.16;101436.75;5095322;27;45424;-68
2022/05/28 10:22:40;;;;;;;;;10.33;10.33;;;;;19.25;43.60;101433.72;5094987;27;45585;-69
2022/05/28 10:25:27;;;;;;;;;10.67;7.33;;;;;19.25;43.30;101440.88;5090659;27;46333;-68
2022/05/28 10:27:54;;;;;;;;;13.67;10.33;;;;;19.18;42.72;101437.69;5085822;27;45444;-70
2022/05/28 10:30:38;;;;;;;;;10.00;8.33;;;;;19.21;43.00;101426.88;5094303;27;45540;-67
2022/05/28 10:33:08;;;;;;;;;7.67;6.67;;;;;19.32;42.06;101426.25;5115006;27;45689;-68
2022/05/28 10:35:35;;;;;;;;;7.33;7.00;;;;;19.39;42.69;101427.56;5104469;27;46360;-68
2022/05/28 10:38:14;;;;;;;;;8.67;8.67;;;;;19.45;42.67;101424.56;5095016;27;45453;-69
2022/05/28 10:40:51;;;;;;;;;6.33;6.33;;;;;19.41;42.13;101428.34;5094687;27;45434;-69
2022/05/28 10:43:29;;;;;;;;;9.00;8.00;;;;;19.43;42.74;101423.78;5091602;27;45591;-66
2022/05/28 10:46:13;;;;;;;;;6.67;6.33;;;;;19.50;42.85;101419.78;5094091;27;45482;-69
2022/05/28 10:49:06;;;;;;;;;10.33;7.00;;;;;19.63;42.41;101415.44;5093906;27;45570;-69
2022/05/28 10:51:56;;;;;;;;;6.00;6.00;;;;;19.76;40.29;101409.41;5093403;27;45569;-70
2022/05/28 10:54:39;;;;;;;;;6.67;6.67;;;;;19.84;40.24;101415.97;5094442;27;45444;-65
2022/05/28 10:57:42;;;;;;;;;6.33;6.00;;;;;19.90;39.73;101411.22;5093075;27;46604;-69
2022/05/28 11:00:10;;;;;;;;;7.00;7.00;;;;;19.89;39.39;101410.38;5074383;27;46020;-66
2022/05/28 11:02:38;;;;;;;;;5.33;3.33;;;;;19.88;39.02;101407.78;5091716;27;45617;-64
2022/05/28 11:05:36;;;;;;;;;22.00;21.33;;;;;19.86;39.21;101403.41;5096125;27;45446;-64
2022/05/28 11:08:16;;;;;;;;;9.67;6.67;;;;;19.78;39.40;101404.84;5095674;27;45697;-64
2022/05/28 11:11:02;;;;;;;;;7.33;6.00;;;;;19.69;38.68;101408.03;5093572;27;45549;-65
2022/05/28 11:13:39;;;;;;;;;7.33;6.67;;;;;19.67;39.48;101396.63;5093022;27;45508;-64
2022/05/28 11:16:13;;;;;;;;;13.67;12.67;;;;;19.67;40.51;101392.16;5075198;28;45458;-64
2022/05/28 11:19:00;;;;;;;;;5.33;5.33;;;;;19.68;40.01;101385.84;5073741;28;48311;-63
2022/05/28 11:21:54;;;;;;;;;5.00;5.00;;;;;19.76;40.39;101394.22;5086799;27;45443;-64
2022/05/28 11:24:45;;;;;;;;;8.00;6.00;;;;;19.81;40.07;101400.16;5091606;27;45453;-64
2022/05/28 11:27:25;;;;;;;;;5.00;5.00;;;;;19.89;39.96;101393.50;5087295;27;45641;-64
2022/05/28 11:29:59;;;;;;;;;8.00;6.00;;;;;19.93;40.09;101389.66;5077681;27;45680;-64
2022/05/28 11:32:29;;;;;;;;;11.00;9.33;;;;;19.95;39.86;101379.75;5073721;28;45547;-64
2022/05/28 11:35:00;;;;;;;;;8.00;8.00;;;;;19.95;40.11;101367.25;5073990;27;45395;-64
2022/05/28 11:37:37;;;;;;;;;10.67;7.67;;;;;19.98;40.13;101377.75;5079431;27;45424;-64