Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:02:33;;;;;;;22.83;5.68;;;;;;;;;;4996854;28;20026;-72
2022/11/11 00:05:17;;;;;;;8.63;4.88;;;;;;;;;;4989813;28;20030;-72
2022/11/11 00:08:01;;;;;;;43.33;7.88;;;;;;;;;;4998848;28;20218;-72
2022/11/11 00:10:53;;;;;;;40.00;8.15;;;;;;;;;;4989912;28;20031;-72
2022/11/11 00:13:40;;;;;;;39.10;6.47;;;;;;;;;;4996169;28;20038;-72
2022/11/11 00:25:04;;;;;;;41.60;7.88;;;;;;;;;;4992243;28;20031;-72
2022/11/11 00:25:36;;;;;;;58.92;7.30;;;;;;;;;;4987906;28;20414;-72
2022/11/11 00:28:22;;;;;;;46.17;7.45;;;;;;;;;;4994424;28;20026;-72
2022/11/11 00:31:08;;;;;;;40.25;6.00;;;;;;;;;;4971673;28;20042;-72
2022/11/11 00:33:55;;;;;;;40.92;9.45;;;;;;;;;;4992394;28;20399;-72
2022/11/11 00:36:42;;;;;;;42.97;7.32;;;;;;;;;;4989011;28;20038;-72
2022/11/11 00:39:29;;;;;;;49.05;8.13;;;;;;;;;;4993469;28;20037;-72
2022/11/11 00:42:16;;;;;;;34.75;7.88;;;;;;;;;;4986318;28;20026;-72
2022/11/11 00:45:00;;;;;;;87.97;11.77;;;;;;;;;;4991658;28;20034;-72
2022/11/11 00:51:04;;;;;;;101.07;8.98;;;;;;;;;;4991242;28;20042;-72
2022/11/11 00:53:49;;;;;;;51.45;8.20;;;;;;;;;;4995670;28;20030;-72
2022/11/11 00:56:35;;;;;;;79.68;11.70;;;;;;;;;;4986443;28;20037;-72
2022/11/11 00:59:26;;;;;;;56.45;9.23;;;;;;;;;;4993949;28;20034;-72
2022/11/11 01:02:11;;;;;;;68.85;8.73;;;;;;;;;;4992122;28;20033;-72
2022/11/11 01:04:55;;;;;;;30.95;7.72;;;;;;;;;;4992137;28;20477;-72
2022/11/11 01:07:40;;;;;;;30.98;6.10;;;;;;;;;;4989805;28;20488;-72
2022/11/11 01:10:42;;;;;;;27.67;5.97;;;;;;;;;;4980395;28;20038;-72
2022/11/11 01:13:35;;;;;;;10.57;4.40;;;;;;;;;;4995588;28;20038;-72
2022/11/11 01:16:21;;;;;;;13.93;4.43;;;;;;;;;;4989138;28;20034;-72
2022/11/11 01:19:05;;;;;;;10.38;4.13;;;;;;;;;;4979211;28;20041;-72
2022/11/11 01:21:50;;;;;;;11.13;4.22;;;;;;;;;;4987672;28;20030;-72
2022/11/11 01:24:38;;;;;;;43.20;5.85;;;;;;;;;;4998471;28;20030;-72
2022/11/11 01:27:22;;;;;;;27.00;4.82;;;;;;;;;;4987917;28;20023;-72
2022/11/11 01:30:12;;;;;;;31.95;8.20;;;;;;;;;;4985774;28;20484;-72
2022/11/11 01:33:00;;;;;;;12.02;4.68;;;;;;;;;;4989276;28;20523;-72
2022/11/11 01:35:44;;;;;;;24.23;4.45;;;;;;;;;;4997989;28;20037;-72
2022/11/11 01:38:28;;;;;;;;;;;;;;;;;;4995347;28;20026;-72
2022/11/11 01:41:32;;;;;;;39.25;4.88;;;;;;;;;;4992351;28;19914;-72
2022/11/11 01:44:19;;;;;;;33.92;6.57;;;;;;;;;;4988300;28;20025;-72
2022/11/11 01:47:05;;;;;;;53.85;8.00;;;;;;;;;;4991378;28;20032;-72
2022/11/11 01:49:58;;;;;;;42.20;7.97;;;;;;;;;;4986240;28;20038;-72
2022/11/11 01:52:45;;;;;;;152.57;16.52;;;;;;;;;;4989027;28;20038;-71
2022/11/11 01:55:30;;;;;;;66.30;10.30;;;;;;;;;;4995844;28;20033;-72
2022/11/11 01:58:17;;;;;;;50.80;8.65;;;;;;;;;;4975497;28;20038;-73
2022/11/11 02:01:04;;;;;;;59.08;6.82;;;;;;;;;;4977146;28;20057;-72
2022/11/11 02:07:01;;;;;;;57.10;9.25;;;;;;;;;;4988950;28;20041;-72
2022/11/11 02:09:48;;;;;;;109.72;10.73;;;;;;;;;;4968147;28;20030;-73
2022/11/11 02:15:39;;;;;;;52.97;6.72;;;;;;;;;;4990183;28;20451;-72
2022/11/11 02:18:23;;;;;;;34.90;6.97;;;;;;;;;;4986468;28;20515;-71
2022/11/11 02:21:25;;;;;;;100.45;10.77;;;;;;;;;;4987158;28;20492;-71
2022/11/11 02:24:11;;;;;;;34.97;6.55;;;;;;;;;;4992563;28;20034;-72
2022/11/11 02:26:56;;;;;;;66.75;10.32;;;;;;;;;;4991168;28;20030;-71
2022/11/11 02:29:45;;;;;;;78.07;8.20;;;;;;;;;;4990519;28;20038;-71
2022/11/11 02:32:30;;;;;;;70.45;9.88;;;;;;;;;;4989231;28;20030;-72
2022/11/11 02:35:31;;;;;;;22.38;5.72;;;;;;;;;;4989799;28;20034;-72
2022/11/11 02:38:15;;;;;;;38.25;7.85;;;;;;;;;;4987377;28;20030;-72
2022/11/11 02:44:10;;;;;;;69.13;8.00;;;;;;;;;;4982969;28;20034;-72
2022/11/11 02:46:54;;;;;;;82.70;11.20;;;;;;;;;;4989546;28;20030;-72
2022/11/11 02:49:41;;;;;;;114.68;14.20;;;;;;;;;;4992998;28;20034;-72
2022/11/11 02:52:25;;;;;;;71.07;11.90;;;;;;;;;;4971562;28;20031;-71
2022/11/11 02:55:10;;;;;;;38.83;8.95;;;;;;;;;;4996160;28;20049;-71
2022/11/11 02:57:54;;;;;;;34.75;6.65;;;;;;;;;;4994088;28;20042;-71
2022/11/11 03:00:38;;;;;;;35.88;6.07;;;;;;;;;;4992159;28;20034;-72
2022/11/11 03:03:25;;;;;;;101.72;12.13;;;;;;;;;;4992364;28;20035;-72
2022/11/11 03:06:09;;;;;;;60.45;10.38;;;;;;;;;;4994792;28;20037;-72
2022/11/11 03:08:58;;;;;;;50.60;9.05;;;;;;;;;;4995061;28;20034;-72
2022/11/11 03:11:43;;;;;;;83.18;10.95;;;;;;;;;;4997238;28;20388;-72
2022/11/11 03:14:29;;;;;;;101.88;10.73;;;;;;;;;;4996598;28;20405;-72
2022/11/11 03:23:25;;;;;;;77.20;10.65;;;;;;;;;;4995903;28;20034;-72
2022/11/11 03:26:10;;;;;;;96.30;14.13;;;;;;;;;;4994574;28;20033;-73
2022/11/11 03:28:59;;;;;;;78.05;7.22;;;;;;;;;;4994985;28;20030;-72
2022/11/11 03:31:43;;;;;;;22.05;5.10;;;;;;;;;;4987423;28;20030;-72
2022/11/11 03:34:28;;;;;;;73.60;8.43;;;;;;;;;;4996716;28;20022;-72
2022/11/11 03:40:22;;;;;;;42.67;6.50;;;;;;;;;;4999094;28;20038;-72
2022/11/11 03:43:07;;;;;;;44.20;5.55;;;;;;;;;;4993468;28;20026;-72
2022/11/11 03:45:52;;;;;;;26.13;7.22;;;;;;;;;;4971581;28;20027;-72
2022/11/11 03:48:39;;;;;;;85.95;7.07;;;;;;;;;;4995856;28;20034;-72
2022/11/11 03:51:23;;;;;;;59.97;5.95;;;;;;;;;;4993909;28;20021;-72
2022/11/11 03:54:07;;;;;;;37.75;5.10;;;;;;;;;;4992215;28;20034;-72
2022/11/11 03:57:29;;;;;;;74.43;9.68;;;;;;;;;;4995375;28;20101;-72
2022/11/11 03:59:58;;;;;;;31.38;4.60;;;;;;;;;;4985403;28;20041;-72
2022/11/11 04:11:54;;;;;;;49.22;8.63;;;;;;;;;;4990793;28;21551;-72
2022/11/11 04:17:44;;;;;;;57.20;10.15;;;;;;;;;;4989296;28;20030;-72
2022/11/11 04:23:42;;;;;;;88.13;8.32;;;;;;;;;;4989305;28;20575;-71
2022/11/11 04:26:26;;;;;;;115.50;12.48;;;;;;;;;;4988581;28;20049;-72
2022/11/11 04:29:30;;;;;;;90.50;11.18;;;;;;;;;;4990382;28;20022;-72
2022/11/11 04:32:37;;;;;;;;;;;;;;;;;;4995272;28;20037;-72
2022/11/11 04:35:22;;;;;;;38.15;5.85;;;;;;;;;;4994671;28;20279;-72
2022/11/11 04:41:15;;;;;;;60.03;8.55;;;;;;;;;;4990791;28;20305;-71
2022/11/11 04:47:06;;;;;;;177.30;12.77;;;;;;;;;;4997265;28;20022;-72
2022/11/11 04:49:50;;;;;;;65.22;7.15;;;;;;;;;;4983339;28;20042;-72
2022/11/11 04:52:34;;;;;;;84.72;8.68;;;;;;;;;;4993528;28;20026;-72
2022/11/11 04:58:28;;;;;;;61.92;6.93;;;;;;;;;;4990307;28;20484;-73
2022/11/11 05:03:14;;;;;;;38.47;6.60;;;;;;;;;;4972019;28;20045;-72
2022/11/11 05:04:19;;;;;;;79.20;7.85;;;;;;;;;;4990664;28;20030;-71
2022/11/11 05:10:09;;;;;;;54.63;9.13;;;;;;;;;;4992943;28;20026;-73
2022/11/11 05:21:19;;;;;;;95.65;7.47;;;;;;;;;;4986783;28;20038;-72
2022/11/11 05:22:10;;;;;;;88.30;14.20;;;;;;;;;;4988266;28;20426;-72
2022/11/11 05:27:58;;;;;;;13.23;3.83;;;;;;;;;;5014541;28;20759;-79
2022/11/11 05:30:42;;;;;;;39.05;7.60;;;;;;;;;;5023148;28;20040;-79
2022/11/11 05:33:27;;;;;;;23.02;6.72;;;;;;;;;;5006816;28;20045;-79
2022/11/11 05:36:12;;;;;;;39.30;6.70;;;;;;;;;;5024928;28;20048;-79
2022/11/11 05:38:58;;;;;;;17.52;7.13;;;;;;;;;;5026258;28;20029;-79
2022/11/11 05:41:45;;;;;;;60.28;9.88;;;;;;;;;;5020376;28;20033;-79
2022/11/11 05:44:32;;;;;;;19.73;5.45;;;;;;;;;;5022747;28;20032;-78
2022/11/11 05:47:16;;;;;;;51.03;10.02;;;;;;;;;;5023146;28;20048;-78
2022/11/11 05:50:00;;;;;;;24.00;6.47;;;;;;;;;;5005642;28;20048;-78
2022/11/11 05:52:50;;;;;;;87.57;10.90;;;;;;;;;;5025475;28;20037;-79
2022/11/11 05:55:42;;;;;;;25.77;6.30;;;;;;;;;;5005605;28;20040;-79
2022/11/11 05:58:27;;;;;;;54.20;14.57;;;;;;;;;;5011080;28;20499;-80
2022/11/11 06:01:11;;;;;;;59.53;9.60;;;;;;;;;;5023311;28;20034;-80
2022/11/11 06:03:55;;;;;;;16.55;5.93;;;;;;;;;;5010304;28;20033;-80
2022/11/11 06:06:40;;;;;;;31.25;5.68;;;;;;;;;;5008352;28;20025;-80
2022/11/11 06:09:27;;;;;;;26.42;5.50;;;;;;;;;;5010515;28;20036;-80
2022/11/11 06:12:11;;;;;;;24.42;8.68;;;;;;;;;;4999486;28;20029;-80
2022/11/11 06:14:56;;;;;;;51.90;7.68;;;;;;;;;;5016733;28;20030;-80
2022/11/11 06:17:45;;;;;;;24.02;8.05;;;;;;;;;;5019271;28;20034;-80
2022/11/11 06:20:30;;;;;;;105.75;13.10;;;;;;;;;;5019354;28;20463;-80
2022/11/11 06:23:17;;;;;;;43.38;12.85;;;;;;;;;;5021236;28;20483;-80
2022/11/11 06:26:13;;;;;;;144.85;16.73;;;;;;;;;;5020693;28;20044;-80
2022/11/11 06:28:58;;;;;;;84.35;8.50;;;;;;;;;;5030009;28;20022;-80
2022/11/11 06:31:46;;;;;;;43.17;8.40;;;;;;;;;;5022245;28;20030;-80
2022/11/11 06:34:31;;;;;;;47.78;8.57;;;;;;;;;;5026498;28;20025;-80
2022/11/11 06:37:18;;;;;;;88.88;14.27;;;;;;;;;;5020228;28;20044;-80
2022/11/11 06:40:02;;;;;;;31.60;6.95;;;;;;;;;;5018876;28;20388;-79
2022/11/11 06:42:52;;;;;;;63.42;8.48;;;;;;;;;;5019926;28;20034;-80
2022/11/11 06:45:36;;;;;;;37.88;8.43;;;;;;;;;;5028249;28;20048;-79
2022/11/11 06:48:22;;;;;;;65.20;10.73;;;;;;;;;;5007904;28;20649;-79
2022/11/11 06:51:10;;;;;;;39.33;7.28;;;;;;;;;;5009844;28;20048;-80
2022/11/11 06:53:54;;;;;;;29.50;6.15;;;;;;;;;;5022554;28;20037;-80
2022/11/11 06:56:46;;;;;;;144.02;16.67;;;;;;;;;;5023630;28;20037;-80
2022/11/11 06:59:30;;;;;;;106.38;12.77;;;;;;;;;;5024744;28;20036;-80
2022/11/11 07:02:17;;;;;;;102.53;12.95;;;;;;;;;;5020404;28;20041;-79
2022/11/11 07:05:03;;;;;;;55.95;8.30;;;;;;;;;;5018783;28;20505;-79
2022/11/11 07:07:48;;;;;;;75.63;10.80;;;;;;;;;;5023824;28;20488;-80
2022/11/11 07:10:36;;;;;;;134.57;11.07;;;;;;;;;;5024871;28;20026;-80
2022/11/11 07:13:21;;;;;;;43.50;7.65;;;;;;;;;;5016835;28;20030;-80
2022/11/11 07:16:05;;;;;;;42.58;8.70;;;;;;;;;;5017624;28;20021;-80
2022/11/11 07:18:52;;;;;;;56.20;10.70;;;;;;;;;;4997723;28;20037;-80
2022/11/11 07:21:39;;;;;;;112.93;14.10;;;;;;;;;;5019598;28;20034;-80
2022/11/11 07:24:23;;;;;;;97.47;15.80;;;;;;;;;;5017076;28;20022;-79
2022/11/11 07:27:08;;;;;;;111.18;15.80;;;;;;;;;;5018198;28;20034;-77
2022/11/11 07:29:55;;;;;;;179.18;13.70;;;;;;;;;;5011289;28;20021;-80
2022/11/11 07:32:53;;;;;;;75.78;9.98;;;;;;;;;;5025017;28;20034;-80
2022/11/11 07:35:41;;;;;;;99.88;13.45;;;;;;;;;;5022400;28;20380;-80
2022/11/11 07:38:25;;;;;;;119.55;12.23;;;;;;;;;;5010145;28;20037;-80
2022/11/11 07:41:12;;;;;;;84.30;8.98;;;;;;;;;;5027108;28;20029;-80
2022/11/11 07:43:57;;;;;;;54.38;6.57;;;;;;;;;;4994129;28;20034;-80
2022/11/11 07:46:46;;;;;;;108.05;10.48;;;;;;;;;;5021068;28;20419;-80
2022/11/11 07:49:30;;;;;;;105.22;12.35;;;;;;;;;;5028872;28;20029;-80
2022/11/11 07:52:15;;;;;;;165.55;18.27;;;;;;;;;;5026866;28;20028;-79
2022/11/11 07:55:00;;;;;;;67.15;8.50;;;;;;;;;;5012798;28;20025;-80
2022/11/11 07:57:50;;;;;;;62.58;7.53;;;;;;;;;;5025703;28;20029;-80
2022/11/11 08:00:37;;;;;;;61.92;7.35;;;;;;;;;;5027759;28;20030;-80
2022/11/11 08:03:29;;;;;;;105.70;9.55;;;;;;;;;;4999291;28;20032;-80
2022/11/11 08:06:20;;;;;;;115.75;14.00;;;;;;;;;;5003119;28;20033;-80
2022/11/11 08:09:04;;;;;;;134.38;14.10;;;;;;;;;;5000770;28;20419;-80
2022/11/11 08:14:54;;;;;;;143.13;15.07;;;;;;;;;;5030523;28;20044;-81
2022/11/11 08:17:41;;;;;;;122.15;12.50;;;;;;;;;;5020333;28;20041;-80
2022/11/11 08:20:30;;;;;;;38.83;8.18;;;;;;;;;;5035249;28;20037;-80
2022/11/11 08:23:30;;;;;;;109.78;11.15;;;;;;;;;;5039270;28;20483;-80
2022/11/11 08:26:15;;;;;;;90.95;9.32;;;;;;;;;;5037517;28;20708;-80
2022/11/11 08:29:01;;;;;;;122.43;19.60;;;;;;;;;;5032531;28;20033;-80
2022/11/11 08:31:50;;;;;;;30.15;7.65;;;;;;;;;;5040244;28;20523;-80
2022/11/11 08:34:37;;;;;;;72.30;13.05;;;;;;;;;;5013936;28;20041;-81
2022/11/11 08:37:24;;;;;;;39.30;9.90;;;;;;;;;;5023225;28;20042;-81
2022/11/11 08:40:08;;;;;;;27.00;7.55;;;;;;;;;;5020959;28;20033;-80
2022/11/11 08:43:00;;;;;;;23.45;9.05;;;;;;;;;;5021850;28;20033;-80
2022/11/11 08:45:51;;;;;;;25.70;8.20;;;;;;;;;;5025345;28;20022;-80
2022/11/11 08:48:35;;;;;;;20.67;7.60;;;;;;;;;;5020980;28;20480;-80
2022/11/11 08:51:20;;;;;;;35.97;8.73;;;;;;;;;;5027464;28;20033;-81
2022/11/11 08:54:06;;;;;;;10.10;5.47;;;;;;;;;;5010257;28;20034;-81
2022/11/11 08:56:51;;;;;;;27.38;6.80;;;;;;;;;;5025851;28;20056;-81
2022/11/11 08:59:35;;;;;;;8.80;5.05;;;;;;;;;;5013287;28;20029;-81
2022/11/11 09:02:24;;;;;;;12.10;5.93;;;;;;;;;;5024814;28;20037;-81
2022/11/11 09:05:12;;;;;;;12.43;4.97;;;;;;;;;;5008882;28;20472;-81
2022/11/11 09:07:59;;;;;;;10.65;4.72;;;;;;;;;;5027150;28;20033;-81
2022/11/11 09:10:44;;;;;;;15.60;5.20;;;;;;;;;;5023179;28;20242;-81
2022/11/11 09:13:28;;;;;;;9.57;4.85;;;;;;;;;;5026202;28;20034;-81
2022/11/11 09:16:12;;;;;;;11.93;5.90;;;;;;;;;;5024102;28;20029;-81
2022/11/11 09:18:59;;;;;;;28.45;5.45;;;;;;;;;;5008007;28;20024;-81
2022/11/11 09:21:44;;;;;;;29.50;5.60;;;;;;;;;;5029899;28;20033;-81
2022/11/11 09:24:30;;;;;;;14.75;5.40;;;;;;;;;;5026740;28;20029;-81
2022/11/11 09:27:15;;;;;;;6.75;4.63;;;;;;;;;;5023876;28;20037;-81
2022/11/11 09:29:59;;;;;;;28.73;6.28;;;;;;;;;;5018313;28;20029;-81
2022/11/11 09:32:46;;;;;;;16.27;6.40;;;;;;;;;;5027828;28;20403;-81
2022/11/11 09:35:34;;;;;;;125.50;14.00;;;;;;;;;;5012707;28;20041;-81
2022/11/11 09:38:21;;;;;;;22.65;5.57;;;;;;;;;;5024715;28;20021;-81
2022/11/11 09:41:15;;;;;;;18.20;5.45;;;;;;;;;;5020623;28;20037;-81
2022/11/11 09:44:00;;;;;;;10.65;5.43;;;;;;;;;;5013969;28;20027;-81
2022/11/11 09:46:54;;;;;;;12.00;4.97;;;;;;;;;;5010202;28;20040;-82
2022/11/11 09:50:05;;;;;;;18.73;5.65;;;;;;;;;;5020433;28;20029;-81
2022/11/11 09:53:08;;;;;;;19.63;6.38;;;;;;;;;;5008980;28;20034;-81
2022/11/11 09:55:57;;;;;;;54.45;8.48;;;;;;;;;;5014707;28;20033;-81
2022/11/11 09:58:48;;;;;;;14.48;5.60;;;;;;;;;;5020121;28;20025;-81
2022/11/11 10:01:40;;;;;;;6.70;5.38;;;;;;;;;;5030178;28;20022;-81
2022/11/11 10:04:34;;;;;;;10.77;5.47;;;;;;;;;;5027078;28;20022;-81
2022/11/11 10:07:27;;;;;;;5.78;4.68;;;;;;;;;;5010533;28;20030;-81
2022/11/11 10:10:11;;;;;;;10.25;5.88;;;;;;;;;;5025683;28;20412;-81
2022/11/11 10:13:03;;;;;;;9.32;6.30;;;;;;;;;;5020930;28;20037;-81
2022/11/11 10:15:58;;;;;;;7.00;5.15;;;;;;;;;;5026737;28;20495;-81
2022/11/11 10:19:07;;;;;;;8.90;6.32;;;;;;;;;;5018093;28;20593;-81
2022/11/11 10:22:17;;;;;;;7.35;5.97;;;;;;;;;;5018670;28;20029;-81
2022/11/11 10:25:01;;;;;;;14.60;8.27;;;;;;;;;;5019700;28;20674;-81
2022/11/11 10:27:47;;;;;;;8.93;7.10;;;;;;;;;;5022606;28;20040;-81
2022/11/11 10:30:32;;;;;;;7.63;6.88;;;;;;;;;;5022257;28;20037;-81
2022/11/11 10:33:25;;;;;;;9.02;7.15;;;;;;;;;;5021020;28;20030;-81
2022/11/11 10:36:15;;;;;;;7.15;6.45;;;;;;;;;;5009125;28;20021;-81
2022/11/11 10:39:00;;;;;;;8.85;7.78;;;;;;;;;;5016288;28;20380;-81
2022/11/11 10:41:46;;;;;;;11.35;7.53;;;;;;;;;;5018126;28;20033;-81
2022/11/11 10:44:36;;;;;;;8.80;7.75;;;;;;;;;;5007002;28;20040;-81
2022/11/11 10:47:28;;;;;;;14.15;7.65;;;;;;;;;;5021350;28;20021;-81
2022/11/11 10:50:16;;;;;;;8.90;6.50;;;;;;;;;;5025175;28;20029;-81
2022/11/11 10:53:12;;;;;;;9.30;7.28;;;;;;;;;;5024653;28;20046;-81
2022/11/11 10:56:03;;;;;;;8.63;6.82;;;;;;;;;;5026082;28;20029;-81
2022/11/11 10:58:55;;;;;;;11.45;10.05;;;;;;;;;;5027117;28;20048;-81
2022/11/11 11:01:51;;;;;;;8.57;7.78;;;;;;;;;;5028063;28;20037;-81
2022/11/11 11:04:44;;;;;;;12.30;8.57;;;;;;;;;;5030248;28;20029;-81
2022/11/11 11:07:36;;;;;;;10.55;7.88;;;;;;;;;;5024736;28;20041;-82
2022/11/11 11:10:28;;;;;;;9.65;8.32;;;;;;;;;;5011681;28;20030;-81
2022/11/11 11:13:18;;;;;;;9.73;7.28;;;;;;;;;;5014600;28;20387;-81
2022/11/11 11:16:05;;;;;;;9.75;7.10;;;;;;;;;;5023431;28;20021;-82
2022/11/11 11:19:10;;;;;;;11.35;7.40;;;;;;;;;;5024695;28;20030;-82
2022/11/11 11:21:55;;;;;;;10.95;7.20;;;;;;;;;;5026690;28;20056;-82
2022/11/11 11:24:42;;;;;;;10.00;7.53;;;;;;;;;;5028557;28;20032;-82
2022/11/11 11:27:26;;;;;;;9.88;8.55;;;;;;;;;;5021987;28;20032;-81
2022/11/11 11:30:14;;;;;;;10.60;7.15;;;;;;;;;;5027274;28;20021;-82
2022/11/11 11:33:02;;;;;;;8.35;7.55;;;;;;;;;;5032260;28;20032;-81
2022/11/11 11:35:49;;;;;;;12.60;9.68;;;;;;;;;;5022929;28;20257;-81
2022/11/11 11:38:45;;;;;;;10.15;7.43;;;;;;;;;;5009920;28;20029;-82
2022/11/11 11:41:35;;;;;;;9.70;7.47;;;;;;;;;;5027160;28;20029;-81
2022/11/11 11:44:30;;;;;;;11.15;7.78;;;;;;;;;;5013282;28;20485;-82
2022/11/11 11:47:23;;;;;;;31.52;7.38;;;;;;;;;;5009507;28;20017;-82
2022/11/11 11:50:14;;;;;;;13.05;7.30;;;;;;;;;;5030175;28;20029;-82
2022/11/11 11:53:14;;;;;;;10.27;7.97;;;;;;;;;;5008002;28;20037;-82
2022/11/11 11:56:18;;;;;;;9.10;8.05;;;;;;;;;;5027149;28;20640;-82
2022/11/11 11:59:08;;;;;;;9.93;7.57;;;;;;;;;;5028270;28;20037;-82
2022/11/11 12:01:55;;;;;;;9.55;7.47;;;;;;;;;;5025094;28;20391;-82
2022/11/11 12:04:58;;;;;;;8.02;6.60;;;;;;;;;;5013925;28;20391;-82
2022/11/11 12:07:53;;;;;;;9.53;7.83;;;;;;;;;;5021054;28;20395;-82
2022/11/11 12:10:45;;;;;;;10.15;7.50;;;;;;;;;;5021039;28;20280;-82
2022/11/11 12:13:39;;;;;;;9.65;8.60;;;;;;;;;;5029982;28;20387;-81
2022/11/11 12:16:24;;;;;;;10.00;7.57;;;;;;;;;;5029848;28;20029;-82
2022/11/11 12:19:23;;;;;;;9.40;7.07;;;;;;;;;;5009578;28;20034;-82
2022/11/11 12:22:26;;;;;;;7.90;6.55;;;;;;;;;;5011241;28;20312;-82
2022/11/11 12:25:13;;;;;;;10.38;7.35;;;;;;;;;;5027433;28;20026;-82
2022/11/11 12:28:03;;;;;;;10.32;7.88;;;;;;;;;;5027597;28;20459;-82
2022/11/11 12:30:56;;;;;;;9.07;6.50;;;;;;;;;;5027450;28;20025;-82
2022/11/11 12:33:51;;;;;;;9.75;7.22;;;;;;;;;;5022892;28;20096;-81
2022/11/11 12:37:08;;;;;;;12.02;8.52;;;;;;;;;;5021632;28;20025;-82
2022/11/11 12:39:56;;;;;;;8.10;5.97;;;;;;;;;;4982144;28;20057;-82
2022/11/11 12:42:46;;;;;;;12.75;6.90;;;;;;;;;;5027509;28;20038;-82
2022/11/11 12:45:37;;;;;;;8.00;6.53;;;;;;;;;;5034565;22;20049;-74
2022/11/11 12:48:24;;;;;;;9.85;7.18;;;;;;;;;;4995385;28;20492;-74
2022/11/11 12:51:23;;;;;;;8.13;6.05;;;;;;;;;;5007066;28;20091;-74
2022/11/11 12:54:27;;;;;;;8.35;6.05;;;;;;;;;;4996702;28;20407;-74
2022/11/11 12:57:14;;;;;;;7.00;6.35;;;;;;;;;;4991252;28;20026;-74
2022/11/11 13:00:20;;;;;;;7.68;5.90;;;;;;;;;;4989275;28;20030;-75
2022/11/11 13:03:10;;;;;;;8.23;6.25;;;;;;;;;;4988781;28;20034;-74
2022/11/11 13:05:57;;;;;;;12.63;7.03;;;;;;;;;;4992102;28;20049;-75
2022/11/11 13:08:47;;;;;;;8.05;6.72;;;;;;;;;;4981987;28;20038;-75
2022/11/11 13:11:40;;;;;;;11.80;6.53;;;;;;;;;;4989190;28;20030;-75
2022/11/11 13:14:40;;;;;;;8.82;6.25;;;;;;;;;;4991747;28;20408;-74
2022/11/11 13:17:29;;;;;;;10.27;5.50;;;;;;;;;;4989453;28;20049;-75
2022/11/11 13:20:23;;;;;;;8.23;6.45;;;;;;;;;;4992292;28;20022;-74
2022/11/11 13:23:09;;;;;;;15.50;7.10;;;;;;;;;;4982977;28;20035;-75
2022/11/11 13:25:56;;;;;;;8.60;5.65;;;;;;;;;;4974993;28;20034;-76
2022/11/11 13:28:44;;;;;;;5.82;5.22;;;;;;;;;;4989108;28;20511;-76
2022/11/11 13:31:34;;;;;;;6.47;5.43;;;;;;;;;;4991343;28;20022;-76
2022/11/11 13:34:19;;;;;;;9.15;5.53;;;;;;;;;;4987118;28;20031;-76
2022/11/11 13:37:09;;;;;;;10.93;7.40;;;;;;;;;;4974529;28;20031;-75
2022/11/11 13:39:58;;;;;;;9.80;6.40;;;;;;;;;;4989025;28;20042;-75
2022/11/11 13:42:47;;;;;;;12.35;8.52;;;;;;;;;;4988925;28;20038;-74
2022/11/11 13:45:34;;;;;;;7.70;6.10;;;;;;;;;;4987655;28;20392;-75
2022/11/11 13:48:24;;;;;;;10.10;5.45;;;;;;;;;;4983402;28;20091;-73
2022/11/11 13:51:10;;;;;;;9.82;5.78;;;;;;;;;;4983966;28;20037;-75
2022/11/11 13:53:56;;;;;;;8.48;6.63;;;;;;;;;;4974522;28;20034;-75
2022/11/11 13:56:45;;;;;;;7.90;6.25;;;;;;;;;;4988627;28;20040;-75
2022/11/11 13:59:33;;;;;;;8.63;5.40;;;;;;;;;;4987206;28;20102;-76
2022/11/11 14:02:18;;;;;;;7.28;6.03;;;;;;;;;;4982846;28;20038;-74
2022/11/11 14:05:05;;;;;;;5.97;5.20;;;;;;;;;;4990680;28;20396;-74
2022/11/11 14:07:52;;;;;;;8.02;5.28;;;;;;;;;;4988434;28;20473;-75
2022/11/11 14:10:39;;;;;;;6.25;4.72;;;;;;;;;;4973936;28;20141;-75
2022/11/11 14:13:31;;;;;;;8.57;5.30;;;;;;;;;;4988446;28;20022;-75
2022/11/11 14:16:44;;;;;;;6.90;6.13;;;;;;;;;;4989264;28;20100;-75
2022/11/11 14:19:29;;;;;;;13.20;7.07;;;;;;;;;;4968823;28;20038;-76
2022/11/11 14:22:31;;;;;;;8.88;6.68;;;;;;;;;;4973818;28;20022;-74
2022/11/11 14:25:27;;;;;;;9.13;6.28;;;;;;;;;;4978653;28;20030;-74
2022/11/11 14:28:28;;;;;;;6.75;6.05;;;;;;;;;;4990640;28;20022;-74
2022/11/11 14:31:14;;;;;;;13.10;7.28;;;;;;;;;;4969976;28;20035;-76
2022/11/11 14:34:27;;;;;;;14.20;7.63;;;;;;;;;;4990385;28;20049;-75
2022/11/11 14:37:19;;;;;;;10.00;7.57;;;;;;;;;;4984821;28;20485;-78
2022/11/11 14:40:08;;;;;;;11.23;6.93;;;;;;;;;;4993405;28;20093;-75
2022/11/11 14:42:52;;;;;;;8.35;6.28;;;;;;;;;;4990833;28;20038;-75
2022/11/11 14:45:38;;;;;;;9.27;6.32;;;;;;;;;;4989132;28;20030;-75
2022/11/11 14:48:44;;;;;;;8.73;6.47;;;;;;;;;;4988925;28;20041;-76
2022/11/11 14:51:44;;;;;;;8.70;5.78;;;;;;;;;;4989478;28;20500;-76
2022/11/11 14:54:34;;;;;;;7.72;5.22;;;;;;;;;;4992448;28;20038;-75
2022/11/11 14:57:29;;;;;;;6.38;5.35;;;;;;;;;;4988389;28;20033;-74
2022/11/11 15:00:14;;;;;;;11.80;5.20;;;;;;;;;;4995062;28;20045;-75
2022/11/11 15:03:19;;;;;;;8.15;4.78;;;;;;;;;;4992188;28;20492;-75
2022/11/11 15:06:09;;;;;;;7.63;6.18;;;;;;;;;;4983228;28;20026;-75
2022/11/11 15:09:06;;;;;;;8.48;6.05;;;;;;;;;;4976891;28;21649;-74
2022/11/11 15:11:58;;;;;;;10.38;5.95;;;;;;;;;;4991915;28;20038;-77
2022/11/11 15:14:49;;;;;;;6.65;5.38;;;;;;;;;;4984095;28;20042;-75
2022/11/11 15:17:33;;;;;;;7.88;6.22;;;;;;;;;;4991850;28;20030;-75
2022/11/11 15:20:32;;;;;;;10.00;7.25;;;;;;;;;;4990280;28;20037;-75
2022/11/11 15:23:27;;;;;;;7.88;5.93;;;;;;;;;;4988885;28;20022;-74
2022/11/11 15:26:14;;;;;;;10.50;7.13;;;;;;;;;;4989818;28;20420;-76
2022/11/11 15:29:21;;;;;;;7.90;5.43;;;;;;;;;;4993026;28;20026;-75
2022/11/11 15:32:14;;;;;;;5.72;4.45;;;;;;;;;;4991713;28;20038;-75
2022/11/11 15:34:59;;;;;;;6.15;4.38;;;;;;;;;;4977782;28;20027;-74
2022/11/11 15:37:50;;;;;;;7.47;6.05;;;;;;;;;;4991766;28;20515;-74
2022/11/11 15:40:44;;;;;;;6.90;6.10;;;;;;;;;;4993146;28;20499;-75
2022/11/11 15:43:30;;;;;;;12.85;5.32;;;;;;;;;;4977223;28;20030;-75
2022/11/11 15:46:25;;;;;;;9.27;7.15;;;;;;;;;;4966655;28;20027;-74
2022/11/11 15:49:11;;;;;;;9.40;6.03;;;;;;;;;;4988839;28;20022;-75
2022/11/11 15:51:57;;;;;;;7.32;6.47;;;;;;;;;;4991114;28;20026;-75
2022/11/11 15:54:44;;;;;;;9.20;7.25;;;;;;;;;;4991435;28;20396;-74
2022/11/11 15:57:32;;;;;;;10.15;6.55;;;;;;;;;;4992185;28;20034;-74
2022/11/11 16:00:25;;;;;;;8.10;6.22;;;;;;;;;;4990787;28;20542;-75
2022/11/11 16:03:14;;;;;;;10.90;7.63;;;;;;;;;;4983871;28;20032;-76
2022/11/11 16:06:05;;;;;;;10.23;7.55;;;;;;;;;;4968681;28;20030;-75
2022/11/11 16:08:51;;;;;;;10.00;7.90;;;;;;;;;;4981595;28;20045;-76
2022/11/11 16:11:38;;;;;;;8.23;6.03;;;;;;;;;;4995452;28;20090;-75
2022/11/11 16:14:39;;;;;;;10.20;8.65;;;;;;;;;;4977002;28;20038;-75
2022/11/11 16:17:29;;;;;;;13.65;8.38;;;;;;;;;;4989384;28;20042;-74
2022/11/11 16:20:16;;;;;;;8.13;7.40;;;;;;;;;;4984378;28;20039;-75
2022/11/11 16:23:08;;;;;;;9.55;7.70;;;;;;;;;;4989643;28;20396;-74
2022/11/11 16:25:52;;;;;;;12.57;8.50;;;;;;;;;;4991149;28;20030;-74
2022/11/11 16:28:37;;;;;;;15.90;10.43;;;;;;;;;;4992716;28;20417;-76
2022/11/11 16:31:33;;;;;;;14.88;9.52;;;;;;;;;;4978673;28;20041;-74
2022/11/11 16:34:29;;;;;;;16.15;9.65;;;;;;;;;;4992715;28;20026;-76
2022/11/11 16:37:17;;;;;;;23.15;11.27;;;;;;;;;;4974276;28;20022;-74
2022/11/11 16:40:23;;;;;;;14.95;11.68;;;;;;;;;;4985818;28;20100;-76
2022/11/11 16:43:24;;;;;;;11.10;8.55;;;;;;;;;;4988175;28;20034;-75
2022/11/11 16:46:13;;;;;;;14.32;9.98;;;;;;;;;;4983534;28;20030;-74
2022/11/11 16:48:58;;;;;;;14.00;11.38;;;;;;;;;;4992058;28;20034;-74
2022/11/11 16:51:43;;;;;;;12.23;10.05;;;;;;;;;;4975648;28;20057;-75
2022/11/11 16:54:29;;;;;;;15.38;11.13;;;;;;;;;;4992653;28;20037;-75
2022/11/11 16:57:28;;;;;;;13.52;9.50;;;;;;;;;;4972051;28;20034;-77
2022/11/11 17:00:15;;;;;;;12.95;10.48;;;;;;;;;;4985192;28;20507;-75
2022/11/11 17:03:07;;;;;;;13.60;10.18;;;;;;;;;;4991042;28;20030;-75
2022/11/11 17:05:55;;;;;;;13.23;10.57;;;;;;;;;;4971363;28;20046;-74
2022/11/11 17:08:41;;;;;;;13.82;12.32;;;;;;;;;;4992293;28;20041;-74
2022/11/11 17:11:40;;;;;;;10.77;9.68;;;;;;;;;;4988511;28;20030;-73
2022/11/11 17:14:32;;;;;;;14.32;12.65;;;;;;;;;;4989020;28;20060;-76
2022/11/11 17:17:17;;;;;;;16.35;10.05;;;;;;;;;;4986614;28;20027;-75
2022/11/11 17:20:04;;;;;;;12.43;9.63;;;;;;;;;;4992166;28;20555;-75
2022/11/11 17:22:49;;;;;;;11.63;9.30;;;;;;;;;;4985047;28;20436;-74
2022/11/11 17:25:36;;;;;;;13.27;10.30;;;;;;;;;;4987566;28;20022;-76
2022/11/11 17:28:23;;;;;;;16.08;11.07;;;;;;;;;;4978172;28;20026;-74
2022/11/11 17:31:09;;;;;;;14.93;11.43;;;;;;;;;;4987020;28;20045;-76
2022/11/11 17:33:56;;;;;;;18.60;14.30;;;;;;;;;;4979301;28;20420;-75
2022/11/11 17:36:40;;;;;;;20.73;15.30;;;;;;;;;;4971308;28;20030;-75
2022/11/11 17:39:27;;;;;;;21.23;15.02;;;;;;;;;;4989249;28;20034;-75
2022/11/11 17:42:16;;;;;;;19.88;14.73;;;;;;;;;;4985259;28;20404;-75
2022/11/11 17:45:00;;;;;;;17.50;13.40;;;;;;;;;;4988123;28;20480;-75
2022/11/11 17:47:51;;;;;;;21.92;16.45;;;;;;;;;;4979781;28;20046;-75
2022/11/11 17:50:39;;;;;;;31.08;19.38;;;;;;;;;;4960502;28;20046;-75