Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:00:39;;;;;;;;;4.00;3.33;;;;;22.60;45.52;103083.22;6400182;22;47132;-74
2024/02/18 00:03:05;;;;;;;;;3.67;3.00;;;;;22.57;44.88;103078.16;6400102;22;45306;-75
2024/02/18 00:05:33;;;;;;;;;3.67;3.00;;;;;22.51;45.12;103081.31;6372038;22;45224;-73
2024/02/18 00:07:58;;;;;;;;;3.00;3.00;;;;;22.47;45.51;103093.16;6399814;22;45304;-75
2024/02/18 00:10:24;;;;;;;;;3.00;3.00;;;;;22.47;44.92;103087.88;6399807;22;46992;-75
2024/02/18 00:12:49;;;;;;;;;3.67;3.67;;;;;22.51;44.99;103092.78;6400191;22;45235;-75
2024/02/18 00:15:15;;;;;;;;;3.00;3.00;;;;;22.50;44.95;103083.16;6400336;22;53849;-76
2024/02/18 00:17:40;;;;;;;;;2.00;2.00;;;;;22.49;45.11;103081.47;6400537;22;45193;-76
2024/02/18 00:20:06;;;;;;;;;4.00;3.00;;;;;22.39;44.94;103060.19;6400662;22;46083;-75
2024/02/18 00:22:31;;;;;;;;;2.00;2.00;;;;;22.47;45.33;103078.09;6399656;22;45178;-75
2024/02/18 00:24:56;;;;;;;;;1.67;1.67;;;;;22.35;45.08;103055.25;6400366;22;51330;-76
2024/02/18 00:27:21;;;;;;;;;3.33;3.33;;;;;22.45;45.06;103071.25;6400761;22;45374;-76
2024/02/18 00:29:47;;;;;;;;;2.33;2.33;;;;;22.34;45.06;103057.06;6399615;22;65214;-74
2024/02/18 00:32:12;;;;;;;;;4.00;3.33;;;;;22.44;45.00;103078.34;6400270;22;45228;-75
2024/02/18 00:34:37;;;;;;;;;3.00;3.00;;;;;22.36;44.86;103070.19;6399970;22;45579;-76
2024/02/18 00:37:03;;;;;;;;;3.00;3.00;;;;;22.15;44.78;103029.44;6399711;22;52581;-76
2024/02/18 00:39:29;;;;;;;;;4.33;3.00;;;;;22.34;45.34;103051.75;6399969;22;45905;-75
2024/02/18 00:41:54;;;;;;;;;4.33;3.00;;;;;22.42;45.45;103067.03;6400726;22;45201;-75
2024/02/18 00:44:23;;;;;;;;;4.00;3.67;;;;;22.43;45.37;103067.88;6400127;22;52026;-74
2024/02/18 00:46:50;;;;;;;;;3.00;1.67;;;;;22.39;44.83;103060.19;6400160;22;45277;-76
2024/02/18 00:49:15;;;;;;;;;2.00;2.00;;;;;22.32;45.30;103042.25;6399853;22;45257;-75
2024/02/18 00:51:40;;;;;;;;;3.33;3.33;;;;;22.25;45.03;103037.44;6400265;22;45270;-75
2024/02/18 00:54:06;;;;;;;;;4.33;3.00;;;;;22.39;44.90;103064.63;6400278;22;45317;-75
2024/02/18 00:56:31;;;;;;;;;5.00;2.33;;;;;22.37;44.68;103055.97;6399705;22;45432;-76
2024/02/18 00:58:56;;;;;;;;;5.00;3.00;;;;;22.38;44.62;103060.28;6399827;22;45840;-75
2024/02/18 01:01:22;;;;;;;;;2.67;2.00;;;;;22.37;44.96;103056.81;6399444;22;58863;-76
2024/02/18 01:03:47;;;;;;;;;3.00;3.00;;;;;22.36;45.16;103048.97;6399973;22;45280;-76
2024/02/18 01:06:12;;;;;;;;;3.33;2.33;;;;;22.35;45.03;103044.66;6371547;22;45439;-76
2024/02/18 01:08:38;;;;;;;;;4.67;3.00;;;;;22.28;44.81;103037.19;6400017;22;46200;-75
2024/02/18 01:11:03;;;;;;;;;3.00;3.00;;;;;22.36;44.54;103044.50;6400353;22;45255;-75
2024/02/18 01:13:29;;;;;;;;;3.00;3.00;;;;;22.32;45.25;103029.84;6400355;22;45232;-75
2024/02/18 01:15:56;;;;;;;;;3.00;3.00;;;;;22.35;45.14;103034.03;6400509;22;45457;-76
2024/02/18 01:18:21;;;;;;;;;2.00;2.00;;;;;22.29;45.20;103019.47;6399774;22;46228;-75
2024/02/18 01:20:46;;;;;;;;;2.00;2.00;;;;;22.35;45.03;103031.41;6399536;22;49424;-75
2024/02/18 01:23:12;;;;;;;;;2.33;2.33;;;;;22.33;44.96;103033.34;6400371;22;45288;-75
2024/02/18 01:25:38;;;;;;;;;2.00;2.00;;;;;22.35;44.89;103034.03;6399983;22;51794;-75
2024/02/18 01:28:04;;;;;;;;;3.00;3.00;;;;;22.23;45.02;103014.69;6399863;22;46314;-74
2024/02/18 01:30:29;;;;;;;;;2.67;2.67;;;;;22.33;45.45;103026.19;6400187;22;45267;-76
2024/02/18 01:32:54;;;;;;;;;6.67;3.00;;;;;22.33;45.05;103031.50;6399941;22;45587;-74
2024/02/18 01:35:21;;;;;;;;;3.67;2.33;;;;;22.33;45.41;103036.00;6399696;22;57082;-75
2024/02/18 01:37:46;;;;;;;;;2.67;2.67;;;;;22.34;44.72;103035.84;6399630;22;47069;-75
2024/02/18 01:40:11;;;;;;;;;1.00;1.00;;;;;22.33;45.13;103041.28;6400054;22;45162;-75
2024/02/18 01:42:39;;;;;;;;;2.00;1.67;;;;;22.32;45.08;103034.31;6371339;22;45347;-75
2024/02/18 01:45:11;;;;;;;;;5.00;4.00;;;;;22.26;44.86;103027.69;6400086;22;45120;-76
2024/02/18 01:47:40;;;;;;;;;3.00;2.00;;;;;22.30;45.24;103029.13;6398996;22;47004;-75
2024/02/18 01:50:08;;;;;;;;;2.33;2.00;;;;;22.29;45.31;103025.63;6400136;22;45376;-75
2024/02/18 01:52:34;;;;;;;;;4.00;3.00;;;;;22.24;44.90;103013.72;6399763;22;45326;-74
2024/02/18 01:55:00;;;;;;;;;2.00;2.00;;;;;22.29;44.82;103019.47;6400303;22;45184;-74
2024/02/18 01:57:27;;;;;;;;;5.00;2.00;;;;;22.28;45.42;103012.50;6399901;22;46305;-76
2024/02/18 01:59:55;;;;;;;;;3.00;3.00;;;;;22.24;45.23;103003.97;6399603;22;45599;-75
2024/02/18 02:02:21;;;;;;;;;1.67;1.67;;;;;22.20;45.02;102986.63;6399704;22;45234;-76
2024/02/18 02:04:46;;;;;;;;;2.00;2.00;;;;;21.93;45.01;102953.50;6400164;22;45276;-75
2024/02/18 02:07:12;;;;;;;;;5.00;3.33;;;;;22.27;44.48;102997.56;6371039;22;48327;-75
2024/02/18 02:09:38;;;;;;;;;2.67;2.67;;;;;22.14;44.77;102976.53;6371126;22;45510;-75
2024/02/18 02:12:04;;;;;;;;;2.00;2.00;;;;;22.26;44.84;102993.22;6400120;22;45277;-76
2024/02/18 02:14:30;;;;;;;;;3.00;2.00;;;;;22.26;44.32;102999.38;6399598;22;45395;-76
2024/02/18 02:16:56;;;;;;;;;2.00;2.00;;;;;22.25;44.78;102997.69;6399103;22;45759;-75
2024/02/18 02:19:22;;;;;;;;;4.67;4.00;;;;;22.25;44.12;102989.72;6399593;22;45294;-75
2024/02/18 02:21:47;;;;;;;;;2.67;2.00;;;;;22.26;44.39;102993.22;6399936;22;45240;-75
2024/02/18 02:24:13;;;;;;;;;4.00;4.00;;;;;22.24;44.27;102985.41;6370814;22;45193;-76
2024/02/18 02:26:42;;;;;;;;;3.00;3.00;;;;;22.25;44.87;102979.13;6399846;22;45233;-77
2024/02/18 02:29:12;;;;;;;;;2.33;2.33;;;;;22.25;44.88;102980.94;6399482;22;45336;-76
2024/02/18 02:31:41;;;;;;;;;2.00;2.00;;;;;22.25;44.99;102968.50;6399175;22;45223;-76
2024/02/18 02:34:06;;;;;;;;;1.67;1.67;;;;;22.18;44.42;102957.59;6371015;22;45439;-75
2024/02/18 02:36:31;;;;;;;;;2.67;2.67;;;;;22.24;44.31;102963.34;6399375;22;45346;-75
2024/02/18 02:38:57;;;;;;;;;3.33;3.00;;;;;22.08;44.45;102927.53;6399730;22;45201;-76
2024/02/18 02:41:22;;;;;;;;;2.67;1.67;;;;;22.23;44.84;102948.41;6399451;22;45316;-75
2024/02/18 02:43:47;;;;;;;;;2.00;2.00;;;;;22.16;44.44;102940.97;6399178;22;45296;-76
2024/02/18 02:46:13;;;;;;;;;3.00;3.00;;;;;22.22;44.37;102960.84;6399100;22;45409;-76
2024/02/18 02:48:38;;;;;;;;;5.00;2.00;;;;;22.22;44.82;102962.63;6399042;22;45397;-75
2024/02/18 02:51:03;;;;;;;;;2.00;2.00;;;;;22.22;44.78;102960.84;6398973;22;54966;-75
2024/02/18 02:53:29;;;;;;;;;4.00;3.67;;;;;22.22;44.34;102952.88;6399862;22;45370;-74
2024/02/18 02:55:54;;;;;;;;;0.00;0.00;;;;;22.22;44.60;102952.03;6399709;22;46056;-75
2024/02/18 02:58:21;;;;;;;;;3.67;3.00;;;;;22.22;44.91;102949.38;6398540;22;61593;-75
2024/02/18 03:00:47;;;;;;;;;3.00;3.00;;;;;22.20;45.14;102938.88;6398981;22;45274;-75
2024/02/18 03:03:12;;;;;;;;;2.33;2.33;;;;;22.15;44.29;102928.69;6399520;22;45394;-76
2024/02/18 03:05:37;;;;;;;;;1.67;1.67;;;;;22.18;44.68;102930.22;6399460;22;45292;-76
2024/02/18 03:08:03;;;;;;;;;1.00;0.67;;;;;21.93;45.01;102888.09;6399504;22;45279;-76
2024/02/18 03:10:28;;;;;;;;;1.67;1.00;;;;;22.18;44.53;102925.78;6399280;22;45384;-76
2024/02/18 03:12:54;;;;;;;;;5.67;3.00;;;;;22.21;44.30;102926.47;6399572;22;45370;-76
2024/02/18 03:15:20;;;;;;;;;3.33;1.67;;;;;22.07;44.77;102897.53;6398521;22;46743;-76
2024/02/18 03:17:45;;;;;;;;;3.00;2.67;;;;;22.05;44.36;102894.16;6399139;22;45319;-75
2024/02/18 03:20:11;;;;;;;;;4.67;2.67;;;;;22.20;44.52;102914.22;6400715;22;45263;-75
2024/02/18 03:22:37;;;;;;;;;2.00;2.00;;;;;22.16;44.38;102911.81;6400972;22;45432;-76
2024/02/18 03:25:03;;;;;;;;;2.67;1.67;;;;;22.10;44.24;102893.75;6400762;22;45341;-75
2024/02/18 03:27:29;;;;;;;;;4.33;3.67;;;;;22.18;44.17;102895.75;6400849;22;45343;-75
2024/02/18 03:29:54;;;;;;;;;1.67;1.67;;;;;22.18;44.61;102887.81;6400676;22;45246;-76
2024/02/18 03:32:20;;;;;;;;;4.00;2.00;;;;;22.18;44.38;102875.41;6401094;22;45391;-74
2024/02/18 03:34:45;;;;;;;;;0.33;0.33;;;;;22.18;44.55;102872.75;6400774;22;45955;-75
2024/02/18 03:37:11;;;;;;;;;2.00;2.00;;;;;22.19;44.26;102860.34;6400329;22;45258;-75
2024/02/18 03:39:37;;;;;;;;;2.67;2.00;;;;;22.16;44.23;102847.34;6400514;22;45257;-75
2024/02/18 03:42:04;;;;;;;;;2.00;2.00;;;;;22.18;44.84;102851.53;6401234;22;45293;-75
2024/02/18 03:44:29;;;;;;;;;7.67;3.33;;;;;21.96;44.96;102810.97;6399764;22;46143;-76
2024/02/18 03:46:54;;;;;;;;;2.33;2.33;;;;;22.17;44.62;102841.91;6399564;22;45454;-76
2024/02/18 03:49:20;;;;;;;;;2.67;2.67;;;;;22.18;44.45;102846.22;6401213;22;45213;-76
2024/02/18 03:51:45;;;;;;;;;2.67;2.67;;;;;22.16;44.87;102842.03;6400429;22;45349;-75
2024/02/18 03:54:13;;;;;;;;;2.33;2.33;;;;;22.18;44.91;102840.94;6400788;22;45227;-75
2024/02/18 03:56:39;;;;;;;;;2.00;2.00;;;;;22.16;44.31;102836.72;6400363;22;45279;-75
2024/02/18 03:59:04;;;;;;;;;2.33;2.33;;;;;22.09;44.71;102822.34;6399877;22;45331;-75
2024/02/18 04:01:29;;;;;;;;;3.00;2.00;;;;;22.12;44.49;102820.25;6400912;22;45297;-76
2024/02/18 04:03:55;;;;;;;;;1.00;0.00;;;;;22.19;44.54;102817.91;6400052;22;46260;-75
2024/02/18 04:06:20;;;;;;;;;3.00;3.00;;;;;22.04;44.36;102794.41;6400694;22;45286;-75
2024/02/18 04:08:45;;;;;;;;;2.00;2.00;;;;;22.20;44.52;102808.97;6400359;22;45996;-75
2024/02/18 04:11:11;;;;;;;;;2.00;2.00;;;;;22.17;44.62;102798.66;6400244;22;53408;-75
2024/02/18 04:13:37;;;;;;;;;4.00;2.00;;;;;22.19;44.74;102802.00;6399661;22;46863;-75
2024/02/18 04:16:03;;;;;;;;;4.00;3.33;;;;;22.20;44.35;102797.56;6400853;22;45287;-76
2024/02/18 04:18:29;;;;;;;;;1.67;1.67;;;;;22.13;44.54;102786.63;6400221;22;45315;-76
2024/02/18 04:20:54;;;;;;;;;2.33;2.33;;;;;22.20;44.29;102800.19;6400822;22;45397;-76
2024/02/18 04:23:19;;;;;;;;;1.67;1.67;;;;;22.19;44.92;102791.41;6400450;22;46222;-75
2024/02/18 04:25:45;;;;;;;;;2.00;2.00;;;;;22.17;44.78;102778.25;6400102;22;52491;-75
2024/02/18 04:28:10;;;;;;;;;3.00;3.00;;;;;22.11;44.99;102776.16;6400374;22;45243;-76
2024/02/18 04:30:36;;;;;;;;;3.33;3.33;;;;;22.17;44.93;102782.75;6399489;22;45461;-75
2024/02/18 04:33:02;;;;;;;;;1.67;1.67;;;;;22.14;44.86;102785.66;6400585;22;45304;-74
2024/02/18 04:35:28;;;;;;;;;2.67;2.67;;;;;22.16;44.64;102783.72;6400274;22;45370;-74
2024/02/18 04:37:53;;;;;;;;;1.67;1.67;;;;;22.16;44.20;102789.00;6400414;22;45711;-76
2024/02/18 04:40:18;;;;;;;;;2.67;2.67;;;;;22.15;44.18;102772.25;6400495;22;45318;-75
2024/02/18 04:42:44;;;;;;;;;2.33;2.33;;;;;22.14;44.22;102775.91;6399592;22;46032;-75
2024/02/18 04:45:09;;;;;;;;;5.00;2.33;;;;;22.12;44.72;102759.28;6400060;22;45304;-76
2024/02/18 04:47:35;;;;;;;;;3.67;2.67;;;;;22.15;44.62;102758.16;6400209;22;45359;-75
2024/02/18 04:50:03;;;;;;;;;2.00;2.00;;;;;22.13;44.12;102755.66;6400822;22;45347;-75
2024/02/18 04:52:30;;;;;;;;;2.00;1.67;;;;;22.13;44.67;102752.16;6400045;22;47040;-76
2024/02/18 04:54:55;;;;;;;;;2.00;2.00;;;;;22.07;44.70;102740.28;6399918;22;45275;-75
2024/02/18 04:57:20;;;;;;;;;1.67;1.67;;;;;22.15;44.17;102748.41;6399531;22;45255;-75
2024/02/18 04:59:46;;;;;;;;;2.67;2.33;;;;;22.16;44.39;102741.28;6400000;22;51758;-76
2024/02/18 05:02:11;;;;;;;;;3.00;1.33;;;;;22.15;44.32;102743.09;6400396;22;46264;-76
2024/02/18 05:04:37;;;;;;;;;1.67;0.67;;;;;22.12;44.76;102739.91;6399998;22;45263;-75
2024/02/18 05:07:02;;;;;;;;;2.33;2.33;;;;;22.15;44.55;102748.41;6400539;22;45258;-74
2024/02/18 05:09:27;;;;;;;;;3.00;1.67;;;;;22.10;44.73;102739.16;6400121;22;45400;-75
2024/02/18 05:11:54;;;;;;;;;1.33;1.33;;;;;22.06;44.63;102735.97;6399895;22;45283;-76
2024/02/18 05:14:19;;;;;;;;;3.67;2.67;;;;;22.05;44.67;102737.78;6400010;22;45345;-75
2024/02/18 05:16:45;;;;;;;;;1.67;1.67;;;;;22.14;44.68;102749.38;6400502;22;45278;-75
2024/02/18 05:19:10;;;;;;;;;3.33;2.67;;;;;22.09;44.34;102748.97;6400627;22;45397;-75
2024/02/18 05:21:42;;;;;;;;;3.00;2.00;;;;;22.03;44.87;102736.22;6400242;22;45943;-76
2024/02/18 05:24:08;;;;;;;;;2.00;1.67;;;;;22.13;44.89;102747.69;6400461;22;45350;-75
2024/02/18 05:26:34;;;;;;;;;2.00;1.33;;;;;22.14;44.29;102754.69;6399979;22;45309;-75
2024/02/18 05:28:59;;;;;;;;;1.33;1.33;;;;;22.14;44.68;102744.09;6400232;22;45274;-76
2024/02/18 05:31:25;;;;;;;;;2.67;1.67;;;;;22.14;44.32;102741.44;6400518;22;45270;-75
2024/02/18 05:33:52;;;;;;;;;4.00;2.67;;;;;22.13;44.28;102737.09;6399880;22;45230;-75
2024/02/18 05:36:17;;;;;;;;;3.00;3.00;;;;;22.13;44.63;102738.91;6400424;22;45222;-75
2024/02/18 05:38:43;;;;;;;;;4.00;3.00;;;;;22.15;44.31;102735.16;6371442;22;45215;-75
2024/02/18 05:41:10;;;;;;;;;2.00;1.67;;;;;22.10;44.32;102715.31;6398939;22;46303;-75
2024/02/18 05:43:35;;;;;;;;;2.67;1.67;;;;;21.81;44.56;102670.00;6400085;22;45262;-76
2024/02/18 05:46:00;;;;;;;;;2.00;2.00;;;;;22.14;44.46;102716.75;6399971;22;45366;-76
2024/02/18 05:48:26;;;;;;;;;3.67;2.67;;;;;22.12;44.85;102716.84;6400253;22;45352;-75
2024/02/18 05:50:51;;;;;;;;;2.67;2.67;;;;;22.13;44.25;102723.84;6400091;22;46080;-75
2024/02/18 05:53:17;;;;;;;;;2.33;1.67;;;;;22.07;44.44;102708.47;6400183;22;45269;-76
2024/02/18 05:55:42;;;;;;;;;2.00;2.00;;;;;22.11;44.65;102696.63;6399598;22;45280;-75
2024/02/18 05:58:07;;;;;;;;;4.00;2.00;;;;;22.13;44.74;102692.03;6399464;22;45360;-75
2024/02/18 06:00:33;;;;;;;;;5.33;2.33;;;;;22.14;44.77;102687.56;6399739;22;45531;-76
2024/02/18 06:02:59;;;;;;;;;1.33;1.00;;;;;22.14;44.23;102682.28;6399904;22;45360;-75
2024/02/18 06:05:24;;;;;;;;;1.33;1.33;;;;;22.12;44.63;102673.63;6399821;22;45360;-75
2024/02/18 06:07:49;;;;;;;;;1.00;1.00;;;;;22.15;44.14;102675.97;6399835;22;45433;-76
2024/02/18 06:10:15;;;;;;;;;3.33;1.00;;;;;22.07;44.52;102656.28;6398964;22;50665;-75
2024/02/18 06:12:43;;;;;;;;;2.00;2.00;;;;;22.05;44.12;102652.94;6397709;22;45402;-76
2024/02/18 06:15:09;;;;;;;;;1.67;1.67;;;;;22.04;44.37;102659.22;6399610;22;45267;-75
2024/02/18 06:17:35;;;;;;;;;2.00;1.00;;;;;22.16;44.33;102675.00;6399786;22;45374;-75
2024/02/18 06:20:01;;;;;;;;;4.33;3.00;;;;;22.16;44.56;102662.59;6399660;22;45252;-76
2024/02/18 06:22:27;;;;;;;;;0.67;0.67;;;;;22.16;44.22;102661.75;6370982;22;45358;-76
2024/02/18 06:24:52;;;;;;;;;2.00;2.00;;;;;22.15;44.29;102652.97;6399065;22;45193;-75
2024/02/18 06:27:17;;;;;;;;;1.67;1.67;;;;;22.13;44.59;102644.31;6399508;22;45243;-75
2024/02/18 06:29:43;;;;;;;;;1.67;1.67;;;;;22.17;44.62;102647.53;6399639;22;48581;-76
2024/02/18 06:32:09;;;;;;;;;1.67;1.67;;;;;22.15;44.72;102649.47;6399991;22;45276;-76
2024/02/18 06:34:34;;;;;;;;;1.00;1.00;;;;;22.15;44.25;102641.50;6399937;22;45303;-75
2024/02/18 06:36:59;;;;;;;;;1.67;1.00;;;;;22.11;44.27;102637.47;6399086;22;56563;-76
2024/02/18 06:39:25;;;;;;;;;3.00;3.00;;;;;22.15;44.62;102639.72;6398762;22;60267;-76
2024/02/18 06:41:53;;;;;;;;;2.00;2.00;;;;;22.14;44.71;102640.69;6399243;22;45181;-76
2024/02/18 06:44:19;;;;;;;;;2.00;2.00;;;;;22.12;44.43;102634.66;6370935;22;45255;-76
2024/02/18 06:46:44;;;;;;;;;4.33;1.00;;;;;22.15;44.26;102642.34;6399185;22;45210;-75
2024/02/18 06:49:09;;;;;;;;;3.00;2.00;;;;;22.16;44.54;102643.19;6399464;22;45343;-75
2024/02/18 06:51:35;;;;;;;;;4.00;3.00;;;;;22.15;44.87;102633.56;6398993;22;53807;-76
2024/02/18 06:54:01;;;;;;;;;1.67;1.67;;;;;22.10;44.29;102630.47;6399124;22;47692;-75
2024/02/18 06:56:27;;;;;;;;;0.67;0.67;;;;;22.15;44.36;102634.41;6372308;22;45348;-76
2024/02/18 06:58:53;;;;;;;;;2.00;2.00;;;;;22.14;44.40;102632.75;6400222;22;46147;-76
2024/02/18 07:01:18;;;;;;;;;0.67;0.67;;;;;22.12;44.18;102620.59;6400468;22;45330;-75
2024/02/18 07:03:44;;;;;;;;;3.00;1.67;;;;;22.11;44.73;102625.06;6400551;22;45323;-75
2024/02/18 07:06:09;;;;;;;;;1.33;1.33;;;;;22.11;44.58;102618.91;6400405;22;45482;-75
2024/02/18 07:08:35;;;;;;;;;3.33;2.00;;;;;22.13;44.69;102617.81;6372078;22;47572;-76
2024/02/18 07:11:00;;;;;;;;;2.00;1.67;;;;;22.14;44.16;102613.34;6400946;22;45323;-76
2024/02/18 07:13:26;;;;;;;;;4.00;2.00;;;;;22.15;44.67;102601.75;6401289;22;45291;-76
2024/02/18 07:15:51;;;;;;;;;1.67;1.67;;;;;22.15;44.72;102604.41;6400652;22;45372;-76
2024/02/18 07:18:16;;;;;;;;;2.00;2.00;;;;;22.15;44.24;102597.28;6400829;22;45993;-74
2024/02/18 07:20:41;;;;;;;;;1.33;1.33;;;;;22.03;44.62;102582.50;6400511;22;45209;-75
2024/02/18 07:23:07;;;;;;;;;2.33;1.00;;;;;22.15;44.63;102601.75;6400542;22;45279;-75
2024/02/18 07:25:33;;;;;;;;;2.00;2.00;;;;;22.15;44.32;102615.00;6400847;22;45420;-75
2024/02/18 07:27:59;;;;;;;;;1.00;1.00;;;;;22.16;44.34;102643.19;6400343;22;46218;-78
2024/02/18 07:30:24;;;;;;;;;1.33;1.33;;;;;22.04;44.03;102618.63;6400599;22;45298;-76
2024/02/18 07:32:49;;;;;;;;;4.00;2.00;;;;;22.16;44.30;102644.03;6401099;22;45369;-74
2024/02/18 07:35:15;;;;;;;;;1.00;1.00;;;;;22.15;44.38;102641.50;6399489;22;46176;-73
2024/02/18 07:37:40;;;;;;;;;4.67;2.00;;;;;22.20;44.50;102633.16;6399879;22;45341;-73
2024/02/18 07:40:06;;;;;;;;;2.00;2.00;;;;;22.16;44.70;102630.78;6399794;22;45304;-72
2024/02/18 07:42:31;;;;;;;;;2.33;2.33;;;;;22.22;44.49;102633.88;6400298;22;45344;-73
2024/02/18 07:44:56;;;;;;;;;2.00;1.00;;;;;22.21;44.92;102635.69;6401046;22;45401;-73
2024/02/18 07:47:22;;;;;;;;;1.33;1.33;;;;;22.22;45.19;102640.00;6400159;22;59035;-73
2024/02/18 07:49:47;;;;;;;;;2.00;2.00;;;;;22.16;45.06;102633.44;6399866;22;45406;-73
2024/02/18 07:52:12;;;;;;;;;1.00;1.00;;;;;22.22;45.30;102647.97;6400082;22;52009;-73
2024/02/18 07:54:38;;;;;;;;;1.33;1.33;;;;;22.22;45.34;102641.81;6400231;22;57347;-73
2024/02/18 07:57:03;;;;;;;;;1.00;1.00;;;;;22.21;45.36;102648.94;6400546;22;45271;-73
2024/02/18 07:59:28;;;;;;;;;4.00;3.33;;;;;22.21;45.55;102632.19;6400825;22;45269;-73
2024/02/18 08:01:54;;;;;;;;;3.00;2.00;;;;;22.15;44.95;102634.41;6371805;22;45330;-72
2024/02/18 08:04:19;;;;;;;;;3.00;2.00;;;;;22.21;45.44;102645.44;6371322;22;45220;-72
2024/02/18 08:06:45;;;;;;;;;1.67;1.67;;;;;22.16;45.60;102636.09;6400494;22;45326;-73
2024/02/18 08:09:10;;;;;;;;;3.00;2.00;;;;;22.19;45.62;102645.59;6400374;22;45364;-73
2024/02/18 08:11:35;;;;;;;;;1.00;1.00;;;;;22.09;44.98;102640.28;6400790;22;45237;-73
2024/02/18 08:14:01;;;;;;;;;3.00;2.00;;;;;22.17;45.36;102660.78;6400743;22;45418;-73
2024/02/18 08:16:28;;;;;;;;;2.33;2.33;;;;;22.12;44.96;102661.19;6400462;22;45863;-73
2024/02/18 08:18:54;;;;;;;;;2.00;2.00;;;;;22.20;45.22;102665.81;6399812;22;45299;-73
2024/02/18 08:21:20;;;;;;;;;1.00;1.00;;;;;22.18;45.24;102671.25;6400712;22;45509;-73
2024/02/18 08:23:45;;;;;;;;;1.33;1.33;;;;;22.10;45.40;102649.88;6400030;22;49692;-73
2024/02/18 08:26:25;;;;;;;;;2.00;1.00;;;;;22.19;45.43;102669.44;6371734;22;47005;-73
2024/02/18 08:28:51;;;;;;;;;1.00;1.00;;;;;22.20;44.84;102665.00;6400661;22;45226;-73
2024/02/18 08:31:17;;;;;;;;;2.33;1.00;;;;;22.14;45.18;102651.31;6400281;22;45231;-72
2024/02/18 08:33:42;;;;;;;;;1.00;1.00;;;;;22.20;45.23;102662.34;6400124;22;45398;-73
2024/02/18 08:36:07;;;;;;;;;3.00;3.00;;;;;22.18;44.94;102655.34;6400442;22;45903;-73
2024/02/18 08:38:33;;;;;;;;;0.33;0.33;;;;;22.20;44.82;102662.34;6400639;22;45235;-73
2024/02/18 08:40:58;;;;;;;;;4.33;2.00;;;;;22.20;45.13;102657.84;6400293;22;45308;-73
2024/02/18 08:43:23;;;;;;;;;1.00;1.00;;;;;22.10;44.97;102635.78;6400629;22;45406;-72
2024/02/18 08:45:49;;;;;;;;;2.33;2.33;;;;;22.19;44.80;102645.59;6400403;22;46190;-73
2024/02/18 08:48:14;;;;;;;;;1.67;1.67;;;;;22.06;45.29;102617.53;6399490;22;45247;-73
2024/02/18 08:50:39;;;;;;;;;1.67;1.67;;;;;22.15;45.45;102631.75;6399904;22;47871;-73
2024/02/18 08:53:05;;;;;;;;;2.67;1.67;;;;;22.09;45.26;102608.47;6400257;22;45471;-73
2024/02/18 08:55:30;;;;;;;;;1.33;1.33;;;;;22.18;45.29;102620.03;6400544;22;45289;-73
2024/02/18 08:57:55;;;;;;;;;1.33;1.33;;;;;22.20;45.26;102630.53;6400588;22;45289;-73
2024/02/18 09:00:21;;;;;;;;;1.00;1.00;;;;;22.17;45.38;102619.19;6400475;22;45815;-72
2024/02/18 09:02:47;;;;;;;;;2.67;2.33;;;;;22.15;45.15;102617.66;6399669;22;45430;-73
2024/02/18 09:05:12;;;;;;;;;4.67;2.67;;;;;22.17;45.04;102645.69;6371417;22;47118;-73
2024/02/18 09:07:37;;;;;;;;;3.00;2.00;;;;;22.18;44.99;102646.56;6371426;22;45216;-73
2024/02/18 09:10:03;;;;;;;;;2.00;2.00;;;;;22.17;45.50;102640.41;6400518;22;45362;-73
2024/02/18 09:12:28;;;;;;;;;2.33;2.00;;;;;22.17;45.06;102639.59;6400610;22;45446;-73
2024/02/18 09:14:53;;;;;;;;;1.00;1.00;;;;;22.17;45.08;102628.97;6400412;22;45929;-73
2024/02/18 09:17:19;;;;;;;;;2.33;1.00;;;;;22.12;45.14;102620.59;6399285;22;45303;-73
2024/02/18 09:19:47;;;;;;;;;2.00;1.00;;;;;22.17;45.49;102613.06;6400155;22;45350;-73
2024/02/18 09:22:13;;;;;;;;;1.33;0.67;;;;;22.16;45.31;102608.75;6400492;22;45326;-73
2024/02/18 09:24:38;;;;;;;;;3.00;1.33;;;;;22.15;45.37;102593.78;6399504;22;46182;-73
2024/02/18 09:27:05;;;;;;;;;1.67;1.67;;;;;22.12;45.59;102589.59;6398476;22;45354;-73
2024/02/18 09:29:31;;;;;;;;;1.00;1.00;;;;;22.15;45.34;102599.94;6400125;22;45300;-74
2024/02/18 09:31:56;;;;;;;;;1.00;1.00;;;;;22.16;45.41;102593.69;6399479;22;45389;-73
2024/02/18 09:34:21;;;;;;;;;2.00;2.00;;;;;22.16;45.47;102600.78;6400190;22;46106;-73
2024/02/18 09:36:46;;;;;;;;;2.00;2.00;;;;;22.15;45.47;102609.69;6400179;22;45242;-73
2024/02/18 09:39:12;;;;;;;;;2.00;1.00;;;;;22.03;45.07;102601.06;6399251;22;55504;-74
2024/02/18 09:41:38;;;;;;;;;2.00;1.00;;;;;22.15;45.53;102634.41;6399561;22;60097;-73
2024/02/18 09:44:08;;;;;;;;;2.00;2.00;;;;;22.16;45.11;102645.84;6399752;22;46095;-73
2024/02/18 09:46:37;;;;;;;;;1.33;1.33;;;;;22.14;45.45;102642.50;6399132;22;45244;-73
2024/02/18 09:49:05;;;;;;;;;1.00;1.00;;;;;22.16;45.53;102643.19;6400271;22;45285;-73
2024/02/18 09:51:33;;;;;;;;;2.00;2.00;;;;;22.06;45.13;102637.88;6399838;22;45356;-73
2024/02/18 09:54:00;;;;;;;;;0.00;0.00;;;;;21.84;45.14;102597.34;6399565;22;46785;-73
2024/02/18 09:56:27;;;;;;;;;1.67;1.67;;;;;22.16;45.22;102648.50;6400024;22;45303;-73
2024/02/18 09:58:52;;;;;;;;;1.33;1.33;;;;;22.15;45.06;102649.47;6399742;22;45236;-73
2024/02/18 10:01:21;;;;;;;;;1.67;0.00;;;;;22.14;45.17;102637.19;6399042;22;45416;-73
2024/02/18 10:03:46;;;;;;;;;1.00;1.00;;;;;22.11;45.59;102629.53;6400019;22;45234;-73
2024/02/18 10:06:11;;;;;;;;;1.00;1.00;;;;;22.15;45.02;102638.88;6399899;22;45295;-72
2024/02/18 10:08:41;;;;;;;;;0.67;0.67;;;;;22.10;45.42;102636.63;6400037;22;45413;-73
2024/02/18 10:11:06;;;;;;;;;2.00;1.00;;;;;22.15;45.56;102639.72;6399736;22;45297;-73
2024/02/18 10:13:32;;;;;;;;;0.67;0.67;;;;;22.16;45.17;102637.91;6399362;22;53660;-73
2024/02/18 10:15:57;;;;;;;;;0.67;0.67;;;;;22.13;45.59;102631.06;6399486;22;45261;-73
2024/02/18 10:18:23;;;;;;;;;0.33;0.33;;;;;22.16;44.96;102637.91;6399728;22;45229;-73
2024/02/18 10:20:48;;;;;;;;;0.67;0.67;;;;;22.09;44.87;102619.06;6399504;22;45243;-73
2024/02/18 10:23:14;;;;;;;;;2.67;1.67;;;;;22.15;44.92;102626.44;6400027;22;45887;-73
2024/02/18 10:25:39;;;;;;;;;1.00;1.00;;;;;22.16;45.25;102627.28;6399369;22;45264;-73
2024/02/18 10:28:05;;;;;;;;;0.67;0.67;;;;;22.10;45.37;102626.03;6399748;22;45255;-73
2024/02/18 10:30:30;;;;;;;;;1.00;1.00;;;;;22.17;44.79;102639.59;6400412;22;45403;-73
2024/02/18 10:32:55;;;;;;;;;0.00;0.00;;;;;22.08;45.29;102614.72;6401146;22;45309;-73
2024/02/18 10:35:21;;;;;;;;;2.00;2.00;;;;;22.14;44.75;102611.53;6400865;22;52367;-73
2024/02/18 10:37:51;;;;;;;;;2.00;1.00;;;;;22.16;44.95;102636.09;6372356;22;45330;-73
2024/02/18 10:40:31;;;;;;;;;1.33;1.00;;;;;22.17;45.20;102640.41;6400707;22;45402;-72
2024/02/18 10:43:00;;;;;;;;;0.00;0.00;;;;;22.18;45.45;102636.78;6400759;22;46287;-73
2024/02/18 10:45:25;;;;;;;;;1.00;1.00;;;;;22.18;45.05;102660.66;6400188;22;45268;-72
2024/02/18 10:47:55;;;;;;;;;2.00;1.00;;;;;22.17;44.86;102656.31;6401131;22;45286;-73
2024/02/18 10:50:30;;;;;;;;;1.00;1.00;;;;;22.18;45.01;102651.84;6401083;22;45287;-73
2024/02/18 10:53:25;;;;;;;;;1.67;1.00;;;;;22.18;45.59;102638.59;6400303;22;46142;-73
2024/02/18 10:56:04;;;;;;;;;1.00;1.00;;;;;22.17;45.46;102636.94;6400391;22;45205;-73
2024/02/18 10:58:51;;;;;;;;;1.00;1.00;;;;;22.16;45.40;102633.44;6400165;22;45223;-72
2024/02/18 11:01:20;;;;;;;;;2.33;2.00;;;;;22.16;45.16;102627.28;6400549;22;45235;-72
2024/02/18 11:03:51;;;;;;;;;0.33;0.33;;;;;22.17;45.26;102639.59;6400591;22;45355;-73
2024/02/18 11:06:17;;;;;;;;;1.00;1.00;;;;;22.06;45.27;102625.47;6400368;22;45255;-72
2024/02/18 11:08:45;;;;;;;;;0.00;0.00;;;;;22.07;45.67;102632.44;6400884;22;45323;-73
2024/02/18 11:11:14;;;;;;;;;1.33;1.33;;;;;22.14;45.27;102637.19;6400576;22;45254;-72
2024/02/18 11:13:40;;;;;;;;;2.00;1.00;;;;;22.05;45.73;102633.56;6400293;22;45292;-72
2024/02/18 11:16:09;;;;;;;;;0.00;0.00;;;;;22.12;45.88;102637.31;6399381;22;45255;-73
2024/02/18 11:18:35;;;;;;;;;1.67;0.67;;;;;22.15;45.42;102634.41;6401065;22;45275;-72