Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:21;;;;;;;7.38;4.70;;;;;;;6.77;60.98;101535.84;3611411;39;20096;-68
2023/03/16 00:03:47;;;;;;;6.40;4.90;;;;;;;6.79;60.68;101531.31;3606865;39;21924;-68
2023/03/16 00:06:12;;;;;;;9.27;5.30;;;;;;;6.81;60.76;101537.47;3614376;39;20058;-68
2023/03/16 00:08:38;;;;;;;7.95;4.78;;;;;;;6.78;61.08;101527.75;3610934;39;20051;-69
2023/03/16 00:11:04;;;;;;;5.80;4.65;;;;;;;6.68;60.68;101511.19;3610972;39;20374;-69
2023/03/16 00:13:31;;;;;;;6.82;4.70;;;;;;;6.80;60.75;101522.38;3610724;39;20413;-69
2023/03/16 00:16:03;;;;;;;7.57;5.47;;;;;;;6.81;60.40;101522.31;3610000;39;20039;-69
2023/03/16 00:18:30;;;;;;;5.97;4.72;;;;;;;6.83;60.53;101524.94;3605758;39;20050;-69
2023/03/16 00:21:01;;;;;;;8.60;4.65;;;;;;;6.76;60.44;101510.06;3611555;39;20043;-69
2023/03/16 00:23:27;;;;;;;6.07;4.90;;;;;;;6.07;60.63;101395.81;3611142;39;20062;-69
2023/03/16 00:25:59;;;;;;;6.63;4.95;;;;;;;6.82;60.66;101513.38;3614153;39;20049;-69
2023/03/16 00:28:27;;;;;;;7.70;4.78;;;;;;;6.78;60.95;101502.84;3609381;39;20401;-69
2023/03/16 00:30:57;;;;;;;10.27;5.47;;;;;;;6.81;60.75;101516.97;3609694;39;20055;-69
2023/03/16 00:33:24;;;;;;;8.05;5.00;;;;;;;6.62;60.83;101478.47;3611329;39;20404;-68
2023/03/16 00:36:00;;;;;;;6.53;5.07;;;;;;;6.41;60.62;101438.25;3609260;39;20055;-69
2023/03/16 00:38:30;;;;;;;8.23;4.97;;;;;;;6.78;60.66;101502.84;3613455;39;20108;-68
2023/03/16 00:40:56;;;;;;;7.40;5.07;;;;;;;6.73;60.85;101503.88;3608827;39;20058;-68
2023/03/16 00:43:21;;;;;;;6.50;5.07;;;;;;;6.77;61.05;101498.44;3608972;39;20376;-69
2023/03/16 00:45:47;;;;;;;6.82;5.20;;;;;;;6.74;61.21;101500.28;3609199;39;20278;-69
2023/03/16 00:48:13;;;;;;;8.25;5.28;;;;;;;6.55;61.79;101461.78;3610909;39;20090;-69
2023/03/16 00:50:39;;;;;;;6.40;5.25;;;;;;;6.72;61.64;101485.22;3608532;39;20126;-68
2023/03/16 00:53:05;;;;;;;7.32;5.38;;;;;;;6.70;61.81;101487.97;3614181;39;20050;-68
2023/03/16 00:55:31;;;;;;;7.07;5.47;;;;;;;6.70;61.78;101485.28;3608071;39;20051;-69
2023/03/16 00:57:57;;;;;;;7.50;5.35;;;;;;;6.48;61.28;101452.25;3611843;39;20058;-68
2023/03/16 01:00:26;;;;;;;9.50;5.95;;;;;;;6.73;61.69;101487.84;3610048;39;20070;-69
2023/03/16 01:02:51;;;;;;;7.13;5.35;;;;;;;6.76;61.59;101480.66;3610115;39;20062;-69
2023/03/16 01:05:17;;;;;;;8.45;5.47;;;;;;;6.76;61.48;101473.53;3613164;39;20055;-69
2023/03/16 01:07:43;;;;;;;9.02;5.65;;;;;;;6.79;61.74;101472.50;3610207;39;20405;-69
2023/03/16 01:10:10;;;;;;;8.20;5.07;;;;;;;6.70;61.76;101449.69;3613577;39;20078;-68
2023/03/16 01:12:36;;;;;;;8.82;5.70;;;;;;;6.77;61.80;101461.03;3608901;39;20376;-69
2023/03/16 01:15:02;;;;;;;7.38;5.20;;;;;;;6.77;61.28;101450.34;3610417;39;20106;-69
2023/03/16 01:17:28;;;;;;;6.30;5.03;;;;;;;6.83;62.02;101453.66;3610891;39;20050;-69
2023/03/16 01:19:54;;;;;;;8.98;5.25;;;;;;;6.80;61.65;101447.56;3609989;39;20051;-69
2023/03/16 01:22:20;;;;;;;8.70;5.38;;;;;;;6.83;61.61;101445.66;3612548;39;20059;-69
2023/03/16 01:24:46;;;;;;;7.25;5.05;;;;;;;6.70;61.72;101410.50;3607852;39;20070;-69
2023/03/16 01:27:13;;;;;;;8.18;5.00;;;;;;;6.86;61.76;101440.19;3614253;39;20058;-69
2023/03/16 01:29:42;;;;;;;8.30;5.43;;;;;;;6.83;61.78;101423.41;3609458;39;20065;-68
2023/03/16 01:32:08;;;;;;;7.03;4.75;;;;;;;6.77;61.82;101404.91;3609835;39;20051;-69
2023/03/16 01:34:34;;;;;;;7.38;5.13;;;;;;;6.88;62.07;101427.66;3608466;39;20409;-69
2023/03/16 01:37:00;;;;;;;8.13;5.20;;;;;;;6.85;61.25;101418.84;3611199;39;20058;-69
2023/03/16 01:39:26;;;;;;;7.97;5.50;;;;;;;6.83;61.59;101426.06;3609209;39;20054;-68
2023/03/16 01:41:52;;;;;;;7.20;4.55;;;;;;;6.86;61.55;101423.28;3612879;39;20051;-69
2023/03/16 01:44:27;;;;;;;7.85;4.70;;;;;;;6.88;61.98;101421.41;3607895;39;20066;-68
2023/03/16 01:46:52;;;;;;;6.28;5.00;;;;;;;6.31;61.55;101329.13;3608151;39;20054;-69
2023/03/16 01:49:35;;;;;;;6.60;4.90;;;;;;;6.37;61.32;101344.91;3612030;39;20050;-68
2023/03/16 01:52:21;;;;;;;6.70;4.88;;;;;;;6.87;61.53;101425.03;3610909;39;20341;-68
2023/03/16 01:55:07;;;;;;;7.32;5.07;;;;;;;6.86;61.31;101412.59;3612233;39;20066;-68
2023/03/16 01:57:44;;;;;;;6.78;4.32;;;;;;;6.90;61.62;101416.91;3613163;39;20302;-68
2023/03/16 02:00:20;;;;;;;4.82;4.35;;;;;;;6.82;61.38;101395.81;3607206;39;20084;-69
2023/03/16 02:02:55;;;;;;;5.78;4.65;;;;;;;6.93;60.97;101408.75;3606358;39;20401;-69
2023/03/16 02:05:35;;;;;;;6.35;4.57;;;;;;;6.95;61.54;101409.59;3611693;39;20379;-69
2023/03/16 02:08:03;;;;;;;5.72;4.13;;;;;;;6.96;61.45;101414.00;3608886;39;20102;-69
2023/03/16 02:10:30;;;;;;;5.88;4.43;;;;;;;6.89;61.47;101407.16;3609268;39;20050;-69
2023/03/16 02:12:57;;;;;;;8.60;4.47;;;;;;;6.94;61.82;101400.66;3614545;39;20303;-69
2023/03/16 02:15:23;;;;;;;7.95;4.40;;;;;;;6.97;61.53;101400.56;3599228;39;20059;-69
2023/03/16 02:17:50;;;;;;;7.50;4.30;;;;;;;6.97;61.87;101407.72;3607166;39;20068;-69
2023/03/16 02:20:45;;;;;;;7.25;4.60;;;;;;;6.96;62.21;101397.97;3609435;39;20106;-69
2023/03/16 02:23:17;;;;;;;6.68;4.93;;;;;;;7.00;62.47;101396.03;3609807;39;20051;-69
2023/03/16 02:26:03;;;;;;;8.50;4.75;;;;;;;6.98;62.55;101396.09;3611192;39;20480;-68
2023/03/16 02:29:10;;;;;;;5.28;4.32;;;;;;;6.95;62.65;101397.09;3594858;39;20051;-69
2023/03/16 02:31:36;;;;;;;6.47;4.65;;;;;;;6.95;62.55;101394.41;3613524;39;20099;-70
2023/03/16 02:34:03;;;;;;;5.72;4.70;;;;;;;6.96;63.11;101392.63;3616772;39;20050;-69
2023/03/16 02:36:32;;;;;;;6.93;4.38;;;;;;;6.96;63.44;101388.13;3609120;39;20381;-68
2023/03/16 02:38:57;;;;;;;6.72;4.68;;;;;;;6.96;63.89;101392.63;3611837;39;20057;-69
2023/03/16 02:41:23;;;;;;;6.95;4.60;;;;;;;6.95;64.44;101385.53;3609988;39;20050;-68
2023/03/16 02:44:03;;;;;;;5.35;4.32;;;;;;;6.91;64.78;101395.47;3611661;39;20051;-68
2023/03/16 02:46:34;;;;;;;7.82;4.75;;;;;;;6.90;65.53;101387.50;3618279;39;20304;-69
2023/03/16 02:49:24;;;;;;;6.78;4.53;;;;;;;6.91;65.64;101386.56;3614926;39;20370;-69
2023/03/16 02:51:50;;;;;;;9.50;4.88;;;;;;;6.92;65.47;101386.50;3607623;39;20091;-68
2023/03/16 02:54:16;;;;;;;7.22;4.70;;;;;;;6.80;65.27;101362.06;3611917;39;21598;-69
2023/03/16 02:56:42;;;;;;;7.53;4.78;;;;;;;6.89;64.83;101375.06;3611559;39;20071;-68
2023/03/16 02:59:08;;;;;;;6.55;4.85;;;;;;;6.66;65.02;101339.41;3612161;39;20063;-68
2023/03/16 03:01:35;;;;;;;6.88;4.60;;;;;;;6.84;65.19;101369.88;3616795;39;20054;-68
2023/03/16 03:04:03;;;;;;;6.60;4.47;;;;;;;6.80;64.48;101370.94;3615669;39;20381;-68
2023/03/16 03:06:31;;;;;;;9.90;4.95;;;;;;;6.79;64.92;101362.97;3610138;39;20078;-68
2023/03/16 03:08:57;;;;;;;9.23;5.20;;;;;;;6.78;64.92;101364.78;3607933;39;20047;-68
2023/03/16 03:11:23;;;;;;;5.38;4.40;;;;;;;6.74;65.36;101361.34;3595690;39;20131;-69
2023/03/16 03:13:49;;;;;;;5.85;4.68;;;;;;;6.74;65.29;101360.47;3612618;39;20124;-69
2023/03/16 03:16:15;;;;;;;6.22;4.55;;;;;;;6.74;65.28;101372.03;3615235;39;20044;-69
2023/03/16 03:18:40;;;;;;;6.15;4.38;;;;;;;6.76;65.27;101366.66;3614023;39;20720;-68
2023/03/16 03:21:07;;;;;;;6.65;4.43;;;;;;;6.75;65.28;101362.22;3612384;39;20321;-68
2023/03/16 03:23:34;;;;;;;7.38;5.00;;;;;;;6.76;64.88;101369.31;3619139;39;20043;-68
2023/03/16 03:26:01;;;;;;;6.00;4.70;;;;;;;6.76;65.14;101368.44;3616265;39;20042;-68
2023/03/16 03:28:28;;;;;;;8.98;5.80;;;;;;;6.74;65.28;101361.34;3614419;39;20120;-68
2023/03/16 03:30:53;;;;;;;7.45;4.50;;;;;;;6.71;64.92;101356.13;3613868;39;20069;-69
2023/03/16 03:33:21;;;;;;;7.72;4.72;;;;;;;6.73;64.76;101361.41;3600547;39;20058;-69
2023/03/16 03:35:54;;;;;;;7.18;5.60;;;;;;;6.53;64.56;101331.88;3610074;39;20053;-69
2023/03/16 03:38:20;;;;;;;9.05;4.38;;;;;;;6.62;64.77;101345.75;3615843;39;20059;-69
2023/03/16 03:40:50;;;;;;;6.55;4.90;;;;;;;6.72;64.66;101355.22;3613437;39;20055;-69
2023/03/16 03:43:15;;;;;;;6.05;4.25;;;;;;;6.75;64.92;101356.88;3614893;39;20312;-68
2023/03/16 03:45:41;;;;;;;6.65;4.70;;;;;;;6.75;64.67;101343.50;3611731;39;20054;-68
2023/03/16 03:48:06;;;;;;;4.65;4.07;;;;;;;6.78;64.46;101355.88;3610118;39;20078;-68
2023/03/16 03:50:32;;;;;;;6.32;4.20;;;;;;;6.79;64.53;101354.94;3612363;39;20051;-68
2023/03/16 03:52:58;;;;;;;6.28;4.50;;;;;;;6.76;64.61;101363.97;3610658;39;20053;-68
2023/03/16 03:55:23;;;;;;;6.35;3.90;;;;;;;6.77;64.70;101344.34;3613642;39;20385;-68
2023/03/16 03:57:49;;;;;;;7.82;4.50;;;;;;;6.78;64.56;101346.06;3610179;39;20043;-69
2023/03/16 04:00:19;;;;;;;5.47;4.10;;;;;;;6.81;64.33;101347.75;3613811;39;20103;-68
2023/03/16 04:02:45;;;;;;;7.60;4.47;;;;;;;6.81;64.79;101337.94;3610893;39;20039;-69
2023/03/16 04:05:11;;;;;;;6.03;3.92;;;;;;;6.83;63.97;101333.41;3610518;39;20050;-66
2023/03/16 04:07:37;;;;;;;5.07;4.03;;;;;;;6.80;64.42;101332.66;3609449;39;20050;-67
2023/03/16 04:10:04;;;;;;;6.18;4.05;;;;;;;6.78;64.33;101321.16;3610534;39;20406;-67
2023/03/16 04:12:30;;;;;;;5.95;4.47;;;;;;;6.78;64.13;101327.34;3612604;39;20080;-68
2023/03/16 04:14:56;;;;;;;8.10;4.20;;;;;;;6.77;64.36;101324.75;3611289;39;20055;-67
2023/03/16 04:17:22;;;;;;;7.00;4.07;;;;;;;6.77;64.05;101327.44;3611856;39;20062;-67
2023/03/16 04:19:48;;;;;;;9.07;3.85;;;;;;;6.75;65.10;101330.16;3610932;39;20059;-67
2023/03/16 04:22:15;;;;;;;5.28;3.85;;;;;;;6.78;64.56;101326.50;3608538;39;20047;-67
2023/03/16 04:24:42;;;;;;;5.95;3.88;;;;;;;6.18;64.98;101217.44;3612829;39;20095;-67
2023/03/16 04:27:10;;;;;;;5.57;4.00;;;;;;;6.76;64.50;101323.03;3610379;39;20363;-68
2023/03/16 04:29:35;;;;;;;6.68;3.88;;;;;;;6.82;64.02;101325.44;3615910;39;20051;-68
2023/03/16 04:32:01;;;;;;;6.80;4.15;;;;;;;6.84;64.52;101320.91;3610829;39;20070;-68
2023/03/16 04:34:27;;;;;;;6.38;4.35;;;;;;;6.85;64.36;101311.97;3607729;39;20074;-68
2023/03/16 04:36:53;;;;;;;4.80;3.70;;;;;;;6.66;64.88;101291.31;3609426;39;20058;-68
2023/03/16 04:39:22;;;;;;;4.85;3.50;;;;;;;6.79;64.29;101304.19;3613266;39;20334;-68
2023/03/16 04:41:48;;;;;;;4.72;3.63;;;;;;;6.87;64.16;101319.00;3609285;39;20042;-68
2023/03/16 04:44:13;;;;;;;5.32;3.75;;;;;;;6.88;64.70;101309.16;3609682;39;20055;-68
2023/03/16 04:46:39;;;;;;;5.47;3.85;;;;;;;6.92;64.39;101317.03;3605475;39;20346;-68
2023/03/16 05:01:10;;;;;;;4.20;3.28;;;;;;;6.94;64.62;101314.28;3605624;39;20062;-68
2023/03/16 05:03:36;;;;;;;7.95;3.28;;;;;;;6.95;64.89;101300.00;3594786;39;20434;-67
2023/03/16 05:06:01;;;;;;;3.92;3.20;;;;;;;7.00;65.67;101303.34;3611447;39;20051;-70
2023/03/16 05:08:27;;;;;;;8.38;3.60;;;;;;;6.98;64.89;101300.75;3609082;39;20062;-68
2023/03/16 05:10:57;;;;;;;6.90;3.30;;;;;;;7.00;65.20;101298.00;3606287;39;20051;-67
2023/03/16 05:13:23;;;;;;;4.38;3.00;;;;;;;7.00;65.78;101303.34;3607720;39;20415;-67
2023/03/16 05:15:49;;;;;;;4.07;3.03;;;;;;;7.03;66.32;101297.88;3610334;39;20063;-67
2023/03/16 05:18:15;;;;;;;5.00;3.67;;;;;;;6.96;66.38;101275.88;3610033;39;20102;-67
2023/03/16 05:20:41;;;;;;;8.95;3.45;;;;;;;7.01;65.76;101294.44;3605927;39;20070;-67
2023/03/16 05:23:07;;;;;;;7.00;3.38;;;;;;;7.02;66.16;101289.94;3608444;39;20069;-68
2023/03/16 05:25:33;;;;;;;6.20;3.53;;;;;;;6.76;65.71;101250.91;3606362;39;20282;-67
2023/03/16 05:27:59;;;;;;;6.07;3.50;;;;;;;6.98;65.89;101305.22;3607411;39;20047;-67
2023/03/16 05:30:25;;;;;;;5.38;3.50;;;;;;;6.93;66.52;101281.34;3607978;39;20105;-67
2023/03/16 05:32:51;;;;;;;5.85;3.58;;;;;;;7.00;66.26;101284.66;3606406;39;20057;-67
2023/03/16 05:35:17;;;;;;;6.35;3.00;;;;;;;6.98;65.79;101279.38;3608766;39;20059;-67
2023/03/16 05:37:43;;;;;;;5.13;3.30;;;;;;;7.01;66.15;101277.50;3608680;39;20136;-67
2023/03/16 05:40:15;;;;;;;6.88;3.80;;;;;;;7.01;65.58;101273.03;3608799;39;20055;-68
2023/03/16 05:42:43;;;;;;;5.30;3.00;;;;;;;7.03;65.24;101276.50;3609035;39;20409;-68
2023/03/16 05:45:10;;;;;;;6.18;3.28;;;;;;;7.00;65.59;101270.41;3606815;39;20274;-67
2023/03/16 05:47:36;;;;;;;6.43;3.50;;;;;;;7.08;65.66;101271.84;3606506;39;20336;-67
2023/03/16 05:50:03;;;;;;;5.10;3.55;;;;;;;7.10;65.09;101266.44;3609576;39;20328;-68
2023/03/16 05:52:30;;;;;;;6.65;3.90;;;;;;;7.08;65.51;101258.50;3608173;39;20334;-67
2023/03/16 05:54:55;;;;;;;5.07;3.20;;;;;;;7.10;64.97;101261.94;3606362;39;20328;-68
2023/03/16 05:57:21;;;;;;;7.20;3.30;;;;;;;7.11;64.90;101254.84;3607772;39;20064;-68
2023/03/16 05:59:47;;;;;;;3.83;3.33;;;;;;;7.09;64.67;101249.53;3606675;39;20043;-67
2023/03/16 06:02:13;;;;;;;6.68;3.42;;;;;;;7.12;64.43;101262.78;3607689;39;20043;-68
2023/03/16 06:04:39;;;;;;;7.05;3.55;;;;;;;7.12;64.55;101264.59;3606790;39;20656;-68
2023/03/16 06:07:04;;;;;;;6.63;3.22;;;;;;;7.10;64.21;101261.94;3608743;39;20125;-67
2023/03/16 06:09:30;;;;;;;6.15;3.78;;;;;;;7.14;64.27;101271.63;3604766;39;20066;-67
2023/03/16 06:11:55;;;;;;;6.05;3.17;;;;;;;7.11;63.69;101263.72;3607020;39;20047;-68
2023/03/16 06:14:22;;;;;;;5.78;3.42;;;;;;;7.15;64.43;101262.66;3606200;39;20593;-68
2023/03/16 06:16:48;;;;;;;6.20;3.13;;;;;;;6.88;64.41;101208.53;3606908;39;20066;-68
2023/03/16 06:19:14;;;;;;;6.97;3.53;;;;;;;7.20;63.96;101263.34;3607630;39;20513;-68
2023/03/16 06:21:40;;;;;;;6.05;3.03;;;;;;;7.07;64.29;101238.06;3607714;39;20075;-69
2023/03/16 06:24:07;;;;;;;4.75;2.97;;;;;;;7.04;63.51;101240.84;3609667;39;20047;-68
2023/03/16 06:26:34;;;;;;;6.97;3.35;;;;;;;7.27;64.12;101265.78;3608098;39;20397;-69
2023/03/16 06:29:12;;;;;;;6.50;3.42;;;;;;;7.24;63.52;101265.91;3605423;39;20059;-69
2023/03/16 06:31:37;;;;;;;3.35;2.95;;;;;;;6.53;63.45;101131.56;3607492;39;20052;-68
2023/03/16 06:34:03;;;;;;;5.60;2.92;;;;;;;7.33;64.31;101257.50;3611948;39;20062;-67
2023/03/16 06:36:32;;;;;;;8.57;3.20;;;;;;;7.33;64.44;101253.00;3609452;39;20389;-69
2023/03/16 06:38:58;;;;;;;4.20;2.95;;;;;;;7.32;64.51;101248.56;3609738;39;20378;-67
2023/03/16 06:41:24;;;;;;;5.95;3.53;;;;;;;7.33;65.63;101253.00;3609096;39;20061;-67
2023/03/16 06:43:49;;;;;;;6.82;3.17;;;;;;;7.28;65.20;101238.09;3607140;39;20043;-68
2023/03/16 06:46:43;;;;;;;6.35;3.05;;;;;;;7.29;65.36;101240.69;3609016;39;20071;-68
2023/03/16 06:49:08;;;;;;;9.40;3.00;;;;;;;7.30;64.65;101241.56;3608813;39;20054;-68
2023/03/16 06:51:34;;;;;;;5.00;3.15;;;;;;;7.23;65.00;101235.63;3608800;39;20337;-68
2023/03/16 06:54:00;;;;;;;7.22;3.20;;;;;;;7.16;65.48;101218.94;3609525;39;20061;-68
2023/03/16 06:56:26;;;;;;;4.95;2.90;;;;;;;7.39;65.27;101257.22;3609655;39;20126;-69
2023/03/16 06:58:52;;;;;;;6.95;2.90;;;;;;;7.43;65.37;101248.16;3599603;39;20067;-68
2023/03/16 07:01:18;;;;;;;6.70;3.33;;;;;;;7.46;64.87;101242.66;3608636;39;20332;-69
2023/03/16 07:03:43;;;;;;;5.85;3.03;;;;;;;7.49;64.61;101247.03;3611240;39;20062;-70
2023/03/16 07:06:09;;;;;;;5.85;3.15;;;;;;;7.52;64.78;101253.13;3610298;39;20103;-69
2023/03/16 07:08:35;;;;;;;5.60;3.17;;;;;;;7.48;63.93;101240.78;3610931;39;20090;-69
2023/03/16 07:11:01;;;;;;;7.95;3.67;;;;;;;7.55;64.04;101249.41;3616127;39;20047;-69
2023/03/16 07:13:26;;;;;;;4.47;3.00;;;;;;;7.58;63.85;101247.50;3610473;39;20050;-69
2023/03/16 07:15:52;;;;;;;5.47;3.50;;;;;;;7.61;64.16;101236.66;3609330;39;20115;-69
2023/03/16 07:18:19;;;;;;;6.00;3.25;;;;;;;7.65;63.95;101240.94;3611788;39;20150;-69
2023/03/16 07:20:45;;;;;;;4.32;2.85;;;;;;;7.67;63.52;101236.41;3611670;39;20043;-69
2023/03/16 07:23:11;;;;;;;4.03;3.15;;;;;;;7.71;63.31;101225.53;3612733;39;20054;-70
2023/03/16 07:25:37;;;;;;;4.78;2.92;;;;;;;7.70;63.34;101231.84;3614419;39;20063;-69
2023/03/16 07:28:03;;;;;;;6.10;3.28;;;;;;;7.60;62.74;101199.28;3610775;39;20144;-70
2023/03/16 07:30:30;;;;;;;5.57;3.13;;;;;;;7.82;62.65;101229.50;3607553;39;20476;-70
2023/03/16 07:32:56;;;;;;;5.53;3.05;;;;;;;7.85;62.36;101231.19;3612365;39;20062;-71
2023/03/16 07:35:22;;;;;;;4.15;3.00;;;;;;;7.88;62.56;101226.56;3610010;39;20077;-70
2023/03/16 07:37:48;;;;;;;3.50;3.15;;;;;;;7.94;62.34;101228.09;3607932;39;20083;-70
2023/03/16 07:40:14;;;;;;;5.43;3.08;;;;;;;7.95;61.93;101235.19;3607337;39;20062;-70
2023/03/16 07:42:40;;;;;;;4.88;2.80;;;;;;;7.52;62.13;101172.88;3607712;39;20063;-70
2023/03/16 07:45:07;;;;;;;5.95;3.00;;;;;;;7.66;60.95;101181.13;3608971;39;20039;-70
2023/03/16 07:47:33;;;;;;;3.88;2.95;;;;;;;8.03;61.17;101227.69;3608637;39;20046;-70
2023/03/16 07:50:00;;;;;;;5.63;3.00;;;;;;;8.05;60.58;101236.50;3615454;39;20055;-70
2023/03/16 07:52:25;;;;;;;4.65;2.92;;;;;;;8.07;60.85;101234.63;3603737;39;20070;-69
2023/03/16 07:54:51;;;;;;;5.60;2.95;;;;;;;8.12;60.55;101232.63;3614432;39;20085;-70
2023/03/16 07:57:17;;;;;;;5.47;3.03;;;;;;;8.18;60.73;101231.47;3618375;39;20050;-70
2023/03/16 07:59:43;;;;;;;5.65;3.00;;;;;;;8.20;59.86;101234.94;3615459;39;20059;-70
2023/03/16 08:02:15;;;;;;;5.15;3.05;;;;;;;8.26;60.22;101236.50;3617319;39;20073;-70
2023/03/16 08:04:41;;;;;;;6.63;3.05;;;;;;;8.08;59.80;101214.94;3606627;39;20059;-70
2023/03/16 08:07:13;;;;;;;4.30;2.90;;;;;;;8.31;59.58;101232.66;3611628;39;20418;-70
2023/03/16 08:09:40;;;;;;;7.20;3.20;;;;;;;8.16;59.68;101213.75;3608806;39;20434;-70
2023/03/16 08:12:07;;;;;;;8.13;3.38;;;;;;;8.43;59.80;101235.75;3609090;39;20063;-70
2023/03/16 08:14:34;;;;;;;6.50;3.65;;;;;;;8.31;59.14;101213.06;3607258;39;20393;-70
2023/03/16 08:17:06;;;;;;;5.38;3.05;;;;;;;8.57;58.38;101234.16;3610550;39;20155;-69
2023/03/16 08:19:32;;;;;;;6.10;3.30;;;;;;;8.62;58.40;101227.72;3607901;39;20051;-70
2023/03/16 08:22:00;;;;;;;5.25;3.60;;;;;;;8.64;58.16;101233.88;3607728;39;20051;-69
2023/03/16 08:24:28;;;;;;;7.43;3.38;;;;;;;8.76;57.89;101223.44;3608446;39;20108;-69
2023/03/16 08:26:55;;;;;;;4.55;3.00;;;;;;;8.62;58.38;101192.88;3606215;39;20050;-70
2023/03/16 08:29:21;;;;;;;5.50;3.00;;;;;;;8.91;57.38;101237.03;3608343;39;20043;-70
2023/03/16 08:31:46;;;;;;;5.57;3.63;;;;;;;8.98;57.99;101244.72;3608423;39;20055;-70
2023/03/16 08:34:12;;;;;;;6.38;2.85;;;;;;;9.02;57.84;101235.56;3611131;39;20051;-70
2023/03/16 08:36:38;;;;;;;5.00;3.17;;;;;;;8.95;56.72;101214.50;3606245;39;20073;-70
2023/03/16 08:39:04;;;;;;;5.93;3.00;;;;;;;9.11;56.74;101244.13;3607426;39;20059;-70
2023/03/16 08:41:31;;;;;;;5.45;3.20;;;;;;;9.12;55.94;101240.50;3610067;39;20120;-70
2023/03/16 08:43:58;;;;;;;4.47;2.80;;;;;;;8.82;56.05;101187.44;3606860;39;20039;-70
2023/03/16 08:46:24;;;;;;;4.85;2.85;;;;;;;9.14;56.45;101230.56;3609629;39;20062;-70
2023/03/16 08:48:51;;;;;;;6.43;3.05;;;;;;;9.20;56.17;101232.94;3606680;39;20058;-69
2023/03/16 08:51:18;;;;;;;4.90;2.80;;;;;;;9.19;55.23;101226.69;3604384;39;20065;-69
2023/03/16 08:53:44;;;;;;;6.55;2.78;;;;;;;9.24;55.35;101234.53;3607211;39;20051;-69
2023/03/16 08:56:13;;;;;;;4.28;3.10;;;;;;;9.04;55.02;101192.63;3607959;39;20050;-70
2023/03/16 08:58:44;;;;;;;7.82;3.17;;;;;;;9.29;55.14;101221.72;3607735;39;20062;-69
2023/03/16 09:01:14;;;;;;;7.30;3.17;;;;;;;9.36;54.97;101215.13;3610044;39;20039;-70
2023/03/16 09:03:41;;;;;;;4.88;3.00;;;;;;;9.17;54.66;101174.09;3609471;39;20059;-69
2023/03/16 09:06:12;;;;;;;5.10;3.00;;;;;;;9.52;54.72;101213.41;3619656;39;20062;-70
2023/03/16 09:08:39;;;;;;;7.68;3.00;;;;;;;9.62;54.51;101210.25;3604894;39;20117;-70
2023/03/16 09:11:13;;;;;;;5.13;2.78;;;;;;;9.65;53.83;101192.16;3609724;39;20059;-69
2023/03/16 09:13:39;;;;;;;3.80;2.78;;;;;;;9.72;53.21;101214.19;3613021;39;20057;-70
2023/03/16 09:16:07;;;;;;;15.80;8.80;;;;;;;9.72;53.87;101219.56;3616570;39;20065;-70
2023/03/16 09:18:35;;;;;;;3.75;2.70;;;;;;;9.83;53.50;101206.47;3609801;39;20058;-69
2023/03/16 09:21:05;;;;;;;7.03;2.72;;;;;;;9.94;52.19;101197.81;3609400;39;20043;-69
2023/03/16 09:23:33;;;;;;;4.78;2.70;;;;;;;10.14;51.87;101199.44;3606744;39;20143;-69
2023/03/16 09:26:02;;;;;;;4.72;2.88;;;;;;;10.35;52.34;101203.66;3610336;39;20120;-69
2023/03/16 09:28:32;;;;;;;5.55;2.67;;;;;;;10.56;51.85;101198.03;3610073;39;20063;-69
2023/03/16 09:30:59;;;;;;;4.68;2.67;;;;;;;10.70;51.22;101208.91;3606283;39;20044;-69
2023/03/16 09:33:27;;;;;;;4.32;2.67;;;;;;;10.82;50.32;101197.47;3608482;39;20116;-70
2023/03/16 09:35:54;;;;;;;3.22;2.50;;;;;;;10.93;50.01;101189.63;3607179;39;20051;-70
2023/03/16 09:38:20;;;;;;;5.80;2.85;;;;;;;10.99;49.80;101199.19;3612939;39;20050;-70
2023/03/16 09:40:59;;;;;;;5.80;3.00;;;;;;;10.82;48.64;101165.19;3610784;39;20461;-69
2023/03/16 09:44:08;;;;;;;5.78;2.75;;;;;;;11.05;48.79;101196.13;3609331;39;20509;-69
2023/03/16 09:46:44;;;;;;;4.75;2.55;;;;;;;11.08;48.37;101176.25;3607264;39;20127;-69
2023/03/16 09:49:16;;;;;;;2.50;2.30;;;;;;;11.65;48.59;101200.69;3606903;39;20058;-69
2023/03/16 09:52:03;;;;;;;3.10;2.50;;;;;;;12.25;47.61;101197.03;3606645;39;20082;-69
2023/03/16 09:54:48;;;;;;;9.75;4.18;;;;;;;12.57;45.50;101199.50;3603533;39;20089;-69
2023/03/16 09:57:40;;;;;;;4.18;2.40;;;;;;;12.88;46.28;101191.16;3606796;39;20061;-69
2023/03/16 10:00:24;;;;;;;3.05;2.28;;;;;;;13.20;44.49;101189.00;3609328;39;20320;-69
2023/03/16 10:03:34;;;;;;;5.18;2.35;;;;;;;13.30;43.70;101173.09;3606550;39;20099;-68
2023/03/16 10:06:05;;;;;;;4.40;2.40;;;;;;;13.52;43.72;101171.63;3611459;39;20054;-69
2023/03/16 10:08:51;;;;;;;5.25;2.35;;;;;;;13.78;42.60;101177.94;3620083;39;20051;-67
2023/03/16 10:11:48;;;;;;;3.72;2.45;;;;;;;13.80;42.11;101176.00;3612713;39;20042;-69
2023/03/16 10:14:36;;;;;;;2.55;2.20;;;;;;;13.84;42.46;101169.41;3607556;39;20059;-69
2023/03/16 10:17:28;;;;;;;4.43;2.10;;;;;;;13.85;42.21;101157.59;3600596;39;20062;-67
2023/03/16 10:20:05;;;;;;;3.28;1.95;;;;;;;13.89;42.75;101132.09;3609722;39;20056;-68
2023/03/16 10:22:41;;;;;;;2.58;2.10;;;;;;;14.12;42.21;101149.41;3611054;39;20055;-68
2023/03/16 10:25:15;;;;;;;6.50;2.22;;;;;;;14.26;41.65;101157.38;3608578;39;20046;-68
2023/03/16 10:27:45;;;;;;;2.78;1.83;;;;;;;14.31;41.43;101160.63;3609970;39;20058;-67
2023/03/16 10:30:21;;;;;;;5.50;2.40;;;;;;;14.35;41.59;101159.41;3615670;39;20086;-68
2023/03/16 10:32:48;;;;;;;2.33;1.80;;;;;;;14.42;40.18;101159.81;3612057;39;20061;-68
2023/03/16 10:35:38;;;;;;;4.03;1.95;;;;;;;14.54;40.95;101158.97;3609007;39;20062;-68
2023/03/16 10:38:07;;;;;;;2.90;1.88;;;;;;;14.68;40.39;101159.78;3606428;39;20079;-67
2023/03/16 10:40:38;;;;;;;5.32;2.15;;;;;;;14.67;40.78;101141.84;3608251;39;20122;-68
2023/03/16 10:43:12;;;;;;;5.22;2.10;;;;;;;14.58;40.17;101117.16;3608773;39;20115;-68
2023/03/16 10:45:39;;;;;;;5.40;2.20;;;;;;;14.85;40.03;101143.19;3607115;39;20136;-67
2023/03/16 10:48:21;;;;;;;4.38;2.30;;;;;;;15.06;40.07;101141.56;3610753;39;20047;-67
2023/03/16 10:50:55;;;;;;;5.35;2.20;;;;;;;15.22;39.17;101148.50;3609977;39;20050;-67
2023/03/16 10:53:37;;;;;;;3.15;1.85;;;;;;;15.06;38.71;101076.59;3608768;39;20051;-68
2023/03/16 10:56:24;;;;;;;3.20;1.98;;;;;;;15.51;39.02;101133.59;3608439;39;20065;-68
2023/03/16 10:58:50;;;;;;;8.32;3.30;;;;;;;15.65;38.99;101145.22;3609197;39;20057;-68
2023/03/16 11:01:27;;;;;;;5.13;2.72;;;;;;;15.63;38.58;101142.59;3600232;39;20381;-67
2023/03/16 11:03:56;;;;;;;3.97;1.90;;;;;;;15.61;37.94;101130.19;3609165;39;20055;-67
2023/03/16 11:06:30;;;;;;;4.32;1.90;;;;;;;15.53;38.40;101134.31;3606807;39;20054;-68
2023/03/16 11:09:18;;;;;;;2.45;1.60;;;;;;;15.36;38.36;101133.91;3609273;39;20664;-67
2023/03/16 11:11:49;;;;;;;2.88;1.85;;;;;;;15.33;38.42;101116.06;3594344;39;20055;-68
2023/03/16 11:14:20;;;;;;;2.78;1.80;;;;;;;15.49;38.37;101119.28;3611619;39;20058;-68
2023/03/16 11:16:59;;;;;;;2.60;1.52;;;;;;;15.63;37.27;101122.78;3605261;39;20051;-67
2023/03/16 11:19:41;;;;;;;8.80;1.80;;;;;;;15.74;36.98;101112.00;3604736;39;20127;-69
2023/03/16 11:22:20;;;;;;;3.92;1.90;;;;;;;15.77;37.26;101098.19;3607820;39;20043;-70
2023/03/16 11:25:20;;;;;;;2.78;1.70;;;;;;;15.96;37.57;101106.59;3611303;39;20061;-69
2023/03/16 11:28:18;;;;;;;2.97;1.70;;;;;;;16.13;38.56;101096.22;3613010;39;20059;-69
2023/03/16 11:31:20;;;;;;;3.63;1.95;;;;;;;16.23;37.27;101094.47;3604037;39;20047;-69
2023/03/16 11:33:48;;;;;;;4.43;1.70;;;;;;;16.09;36.66;101083.91;3608615;39;20055;-69
2023/03/16 11:36:53;;;;;;;3.92;1.50;;;;;;;16.04;36.20;101083.41;3611584;39;20053;-68
2023/03/16 11:39:49;;;;;;;2.58;1.55;;;;;;;15.83;36.33;101070.59;3610232;39;20312;-67
2023/03/16 11:42:54;;;;;;;3.17;1.50;;;;;;;15.85;37.86;101079.47;3609128;39;20073;-69
2023/03/16 11:45:44;;;;;;;5.38;1.98;;;;;;;15.84;36.98;101080.44;3605018;39;20369;-69
2023/03/16 11:48:35;;;;;;;2.95;1.60;;;;;;;15.79;36.89;101085.38;3606744;39;20051;-69
2023/03/16 11:51:40;;;;;;;2.83;1.63;;;;;;;15.75;36.80;101073.06;3608110;39;20047;-69
2023/03/16 11:54:47;;;;;;;2.30;1.50;;;;;;;15.80;36.89;101057.28;3608431;39;20325;-67
2023/03/16 11:57:39;;;;;;;1.80;1.38;;;;;;;15.77;37.29;101074.66;3595776;39;20051;-69
2023/03/16 12:00:35;;;;;;;3.88;1.80;;;;;;;15.76;36.88;101062.09;3610013;39;20139;-70