Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:10;;;;;;;6.22;2.88;;;;;;;20.16;64.43;101538.03;5044924;28;20106;-62
2023/08/14 00:03:38;;;;;;;6.47;3.08;;;;;;;20.13;64.59;101531.19;5062284;28;20123;-63
2023/08/14 00:06:07;;;;;;;5.50;2.50;;;;;;;20.14;64.51;101537.47;5062508;28;20052;-63
2023/08/14 00:08:35;;;;;;;5.30;2.75;;;;;;;20.12;64.45;101532.28;5062380;28;20045;-62
2023/08/14 00:11:03;;;;;;;5.40;3.00;;;;;;;20.12;64.57;101536.91;5050596;28;20042;-62
2023/08/14 00:13:30;;;;;;;4.45;2.65;;;;;;;20.10;64.32;101537.19;5042501;28;20078;-62
2023/08/14 00:15:58;;;;;;;7.57;3.13;;;;;;;20.09;64.54;101537.47;5045395;28;20095;-62
2023/08/14 00:18:26;;;;;;;8.23;3.13;;;;;;;20.08;64.31;101546.72;5042642;28;20514;-61
2023/08/14 00:20:54;;;;;;;5.30;2.63;;;;;;;20.06;64.52;101532.53;5042313;28;20045;-62
2023/08/14 00:23:23;;;;;;;8.20;2.92;;;;;;;20.05;64.40;101528.97;5041725;28;20057;-61
2023/08/14 00:25:51;;;;;;;6.95;2.63;;;;;;;20.04;64.37;101532.81;5042535;28;20046;-62
2023/08/14 00:28:18;;;;;;;6.03;2.83;;;;;;;20.03;64.50;101525.69;5114640;28;20069;-62
2023/08/14 00:30:46;;;;;;;5.18;2.53;;;;;;;20.02;64.54;101520.50;5146551;28;20077;-62
2023/08/14 00:33:14;;;;;;;6.10;2.80;;;;;;;20.00;64.38;101518.06;5094988;28;20045;-62
2023/08/14 00:35:42;;;;;;;7.80;2.70;;;;;;;19.99;64.55;101521.06;5062086;28;20049;-62
2023/08/14 00:38:10;;;;;;;5.80;2.95;;;;;;;19.97;64.44;101524.03;5054787;28;20078;-63
2023/08/14 00:40:39;;;;;;;4.05;2.60;;;;;;;19.95;64.38;101520.78;5062352;28;20049;-62
2023/08/14 00:43:07;;;;;;;7.18;3.20;;;;;;;19.95;64.68;101518.03;5060635;28;20094;-62
2023/08/14 00:45:35;;;;;;;5.10;2.95;;;;;;;19.94;64.59;101521.03;5061757;28;20493;-62
2023/08/14 00:48:14;;;;;;;5.63;2.47;;;;;;;19.94;64.69;101515.56;5060696;28;20148;-62
2023/08/14 00:50:43;;;;;;;5.68;2.60;;;;;;;19.92;64.66;101524.03;5046896;28;20053;-61
2023/08/14 00:53:11;;;;;;;4.43;2.40;;;;;;;19.91;64.63;101516.13;5036944;28;20038;-62
2023/08/14 00:55:40;;;;;;;5.95;2.85;;;;;;;19.90;64.69;101525.38;5050855;27;20056;-62
2023/08/14 00:58:09;;;;;;;5.15;2.65;;;;;;;19.89;64.83;101510.94;5062007;28;20123;-62
2023/08/14 01:00:37;;;;;;;5.28;2.65;;;;;;;19.88;64.67;101514.75;5062027;28;20053;-62
2023/08/14 01:03:05;;;;;;;4.95;2.60;;;;;;;19.87;64.64;101510.38;5053169;28;20046;-61
2023/08/14 01:05:33;;;;;;;6.35;3.03;;;;;;;19.86;64.65;101506.00;5041853;28;20052;-62
2023/08/14 01:08:01;;;;;;;5.07;2.63;;;;;;;19.84;64.98;101505.44;5044664;28;20049;-62
2023/08/14 01:10:41;;;;;;;5.10;2.90;;;;;;;19.83;64.87;101501.09;5061855;28;20049;-62
2023/08/14 01:13:18;;;;;;;5.30;3.22;;;;;;;19.82;64.74;101499.44;5050650;28;20045;-61
2023/08/14 01:15:50;;;;;;;4.60;2.80;;;;;;;19.79;64.94;101499.97;5043571;28;20510;-61
2023/08/14 01:18:21;;;;;;;7.55;2.72;;;;;;;19.80;64.94;101505.16;5045071;28;20049;-62
2023/08/14 01:21:04;;;;;;;4.18;2.70;;;;;;;19.79;65.01;101503.53;5044932;28;20083;-61
2023/08/14 01:23:34;;;;;;;6.35;2.67;;;;;;;19.79;64.94;101502.69;5044835;28;20086;-62
2023/08/14 01:26:03;;;;;;;9.95;3.20;;;;;;;19.76;64.90;101500.50;5059023;28;20049;-62
2023/08/14 01:28:32;;;;;;;4.97;2.60;;;;;;;19.76;64.93;101495.88;5126578;27;20066;-62
2023/08/14 01:31:00;;;;;;;6.95;3.13;;;;;;;19.75;64.87;101485.22;5149645;27;20062;-62
2023/08/14 01:33:28;;;;;;;7.50;3.03;;;;;;;19.74;64.81;101486.31;5099147;27;20128;-62
2023/08/14 01:36:03;;;;;;;4.30;2.50;;;;;;;19.72;64.90;101486.59;5064548;28;20490;-62
2023/08/14 01:38:40;;;;;;;11.63;3.42;;;;;;;19.72;64.94;101483.03;5045649;28;20045;-61
2023/08/14 01:41:15;;;;;;;8.32;2.88;;;;;;;19.72;65.01;101485.75;5062793;28;20053;-61
2023/08/14 01:43:48;;;;;;;4.65;2.40;;;;;;;19.70;64.83;101474.31;5064666;28;20070;-62
2023/08/14 01:46:18;;;;;;;6.90;2.78;;;;;;;19.69;65.10;101470.75;5047145;28;20117;-62
2023/08/14 01:48:49;;;;;;;7.70;2.80;;;;;;;19.69;64.81;101461.75;5044656;28;20049;-62
2023/08/14 01:51:19;;;;;;;5.03;2.55;;;;;;;19.68;64.81;101457.38;5061819;28;20109;-61
2023/08/14 01:53:47;;;;;;;7.95;3.08;;;;;;;19.68;64.84;101462.84;5054153;28;20049;-62
2023/08/14 01:56:17;;;;;;;7.70;3.03;;;;;;;19.66;64.95;101460.38;5044361;28;20057;-62
2023/08/14 01:58:45;;;;;;;9.82;3.40;;;;;;;19.64;64.96;101465.28;5044633;28;20074;-61
2023/08/14 02:01:12;;;;;;;5.13;2.53;;;;;;;19.65;64.93;101460.66;5044456;28;20444;-61
2023/08/14 02:03:40;;;;;;;8.98;3.15;;;;;;;19.64;64.86;101462.56;5044565;28;20049;-62
2023/08/14 02:06:08;;;;;;;6.20;3.35;;;;;;;19.64;64.99;101461.75;5044399;28;20075;-62
2023/08/14 02:08:36;;;;;;;4.75;2.85;;;;;;;19.62;65.03;101459.28;5046706;28;20105;-62
2023/08/14 02:11:07;;;;;;;6.30;3.03;;;;;;;19.62;65.01;101450.28;5044501;28;20117;-62
2023/08/14 02:13:36;;;;;;;7.95;3.08;;;;;;;19.60;64.92;101438.81;5044214;28;20097;-61
2023/08/14 02:16:05;;;;;;;7.38;2.90;;;;;;;19.59;64.91;101438.00;5043673;28;20049;-62
2023/08/14 02:18:32;;;;;;;4.05;2.42;;;;;;;19.58;64.87;101439.09;5044288;28;20088;-62
2023/08/14 02:21:00;;;;;;;5.30;3.00;;;;;;;19.58;65.00;101435.53;5044125;28;20049;-61
2023/08/14 02:23:28;;;;;;;8.32;3.20;;;;;;;19.56;65.01;101437.72;5043928;28;20066;-61
2023/08/14 02:25:56;;;;;;;6.93;2.95;;;;;;;19.56;64.91;101443.16;5051263;28;20053;-61
2023/08/14 02:28:24;;;;;;;8.13;2.95;;;;;;;19.55;64.91;101438.81;5119995;27;20043;-61
2023/08/14 02:30:53;;;;;;;9.95;2.90;;;;;;;19.53;64.80;101436.34;5148505;27;20116;-61
2023/08/14 02:33:21;;;;;;;6.30;2.95;;;;;;;19.51;65.00;101435.75;5103962;27;20056;-61
2023/08/14 02:35:48;;;;;;;5.40;2.50;;;;;;;19.52;64.78;101439.34;5063652;28;20049;-62
2023/08/14 02:38:16;;;;;;;7.22;3.42;;;;;;;19.50;64.98;101432.22;5046760;28;20045;-62
2023/08/14 02:40:44;;;;;;;7.88;3.53;;;;;;;19.49;64.92;101433.28;5057183;28;20053;-61
2023/08/14 02:43:13;;;;;;;7.90;2.92;;;;;;;19.46;64.78;101425.66;5063515;28;20053;-62
2023/08/14 02:45:40;;;;;;;5.40;2.90;;;;;;;19.46;64.80;101425.66;5063523;28;20049;-62
2023/08/14 02:48:10;;;;;;;6.45;3.08;;;;;;;19.45;64.83;101431.38;5056031;28;20059;-62
2023/08/14 02:50:37;;;;;;;4.57;2.75;;;;;;;19.43;64.94;101431.63;5043662;28;20053;-61
2023/08/14 02:53:05;;;;;;;7.00;2.60;;;;;;;19.42;64.91;101437.34;5045032;28;20041;-63
2023/08/14 02:55:33;;;;;;;5.82;3.05;;;;;;;19.41;64.75;101438.44;5056430;28;20105;-61
2023/08/14 02:58:01;;;;;;;6.32;2.80;;;;;;;19.39;64.72;101441.44;5063728;28;20101;-62
2023/08/14 03:00:29;;;;;;;6.65;2.88;;;;;;;19.38;64.71;101437.06;5047036;28;20060;-62
2023/08/14 03:02:57;;;;;;;5.82;2.60;;;;;;;19.37;64.83;101432.69;5043485;28;20079;-61
2023/08/14 03:05:26;;;;;;;6.00;3.20;;;;;;;19.36;64.67;101430.25;5063333;28;20241;-62
2023/08/14 03:07:54;;;;;;;6.53;2.50;;;;;;;19.35;64.57;101439.50;5063102;28;20074;-62
2023/08/14 03:10:22;;;;;;;3.15;2.40;;;;;;;19.34;64.83;101429.69;5050402;28;20053;-62
2023/08/14 03:12:50;;;;;;;6.07;2.83;;;;;;;19.32;64.64;101424.50;5051315;28;20045;-62
2023/08/14 03:15:18;;;;;;;6.05;2.83;;;;;;;19.30;64.67;101421.22;5043371;28;20050;-61
2023/08/14 03:17:46;;;;;;;5.80;3.00;;;;;;;19.29;64.76;101430.47;5058508;28;20053;-62
2023/08/14 03:20:14;;;;;;;5.25;2.60;;;;;;;19.28;64.65;101434.28;5063088;28;20053;-63
2023/08/14 03:22:43;;;;;;;6.00;2.65;;;;;;;19.27;64.63;101434.56;5055788;28;20388;-62
2023/08/14 03:25:11;;;;;;;5.45;2.50;;;;;;;19.26;64.66;101430.19;5043225;28;20410;-62
2023/08/14 03:27:39;;;;;;;7.53;3.00;;;;;;;19.25;64.52;101434.81;5087120;27;20076;-61
2023/08/14 03:30:08;;;;;;;7.03;2.72;;;;;;;19.22;64.70;101427.19;5118756;27;20493;-62
2023/08/14 03:32:36;;;;;;;7.93;3.22;;;;;;;19.22;64.58;101421.72;5063118;28;20078;-61
2023/08/14 03:35:04;;;;;;;6.28;2.53;;;;;;;19.20;64.66;101415.72;5063199;28;20049;-61
2023/08/14 03:37:32;;;;;;;5.40;2.53;;;;;;;19.21;64.45;101428.25;5051677;28;20418;-61
2023/08/14 03:40:01;;;;;;;4.05;2.40;;;;;;;19.19;64.61;101430.44;5043121;28;20189;-61
2023/08/14 03:42:29;;;;;;;4.75;2.30;;;;;;;19.19;64.66;101427.72;5052633;28;20049;-62
2023/08/14 03:44:56;;;;;;;4.38;2.65;;;;;;;19.18;64.65;101440.50;5062701;28;20049;-61
2023/08/14 03:47:24;;;;;;;5.40;2.28;;;;;;;19.17;64.37;101427.97;5051071;28;20074;-62
2023/08/14 03:49:52;;;;;;;4.85;2.70;;;;;;;19.17;64.42;101435.31;5042839;28;20049;-61
2023/08/14 03:52:20;;;;;;;5.25;2.50;;;;;;;19.15;64.58;101438.31;5042756;28;20053;-60
2023/08/14 03:54:48;;;;;;;6.25;2.65;;;;;;;19.15;64.39;101440.22;5050758;28;20098;-61
2023/08/14 03:57:17;;;;;;;6.22;2.15;;;;;;;19.15;64.25;101434.78;5062879;28;20082;-61
2023/08/14 03:59:45;;;;;;;4.60;2.05;;;;;;;19.14;64.36;101433.13;5062734;28;20060;-61
2023/08/14 04:02:16;;;;;;;6.30;2.45;;;;;;;19.11;64.42;101429.03;5052344;28;20108;-62
2023/08/14 04:04:44;;;;;;;4.78;2.22;;;;;;;19.10;64.25;101427.38;5042392;28;20046;-60
2023/08/14 04:07:12;;;;;;;4.35;1.98;;;;;;;19.10;64.23;101432.03;5042587;28;20054;-60
2023/08/14 04:09:39;;;;;;;6.35;2.50;;;;;;;19.09;64.45;101419.47;5042490;28;20049;-62
2023/08/14 04:12:09;;;;;;;7.10;2.30;;;;;;;19.08;64.26;101413.22;5042482;28;20098;-61
2023/08/14 04:14:38;;;;;;;5.43;2.50;;;;;;;19.08;64.20;101418.66;5041844;28;20057;-62
2023/08/14 04:17:06;;;;;;;4.05;2.35;;;;;;;19.07;64.12;101414.28;5052269;28;20049;-63
2023/08/14 04:19:33;;;;;;;3.72;2.30;;;;;;;19.06;64.21;101407.25;5061229;28;20053;-62
2023/08/14 04:22:01;;;;;;;4.82;2.40;;;;;;;19.04;64.20;101406.69;5061655;28;20075;-63
2023/08/14 04:24:29;;;;;;;4.78;2.38;;;;;;;19.04;64.27;101411.31;5046942;28;20046;-62
2023/08/14 04:26:57;;;;;;;3.28;2.00;;;;;;;19.03;64.31;101409.66;5055521;28;20399;-62
2023/08/14 04:29:25;;;;;;;4.88;2.05;;;;;;;19.02;64.26;101408.03;5113521;28;20041;-62
2023/08/14 04:31:54;;;;;;;4.32;2.58;;;;;;;19.00;64.03;101396.59;5062480;28;20049;-62
2023/08/14 04:34:22;;;;;;;4.57;2.53;;;;;;;19.00;64.18;101397.41;5061935;28;20074;-61
2023/08/14 04:36:51;;;;;;;5.03;2.50;;;;;;;18.99;63.98;101398.47;5057104;28;20057;-62
2023/08/14 04:39:19;;;;;;;7.25;2.80;;;;;;;18.97;64.21;101395.22;5053740;28;20045;-62
2023/08/14 04:41:47;;;;;;;5.65;2.20;;;;;;;18.97;64.16;101391.66;5062180;28;20053;-61
2023/08/14 04:44:15;;;;;;;5.32;2.45;;;;;;;18.95;64.21;101383.75;5047335;28;20054;-62
2023/08/14 04:46:44;;;;;;;5.18;2.40;;;;;;;18.96;64.35;101384.56;5042845;28;20054;-62
2023/08/14 04:49:27;;;;;;;4.43;2.60;;;;;;;18.94;64.24;101382.13;5058201;28;20049;-62
2023/08/14 04:51:55;;;;;;;6.30;1.92;;;;;;;18.94;64.07;101384.03;5056916;28;20053;-61
2023/08/14 04:54:23;;;;;;;6.30;3.00;;;;;;;18.91;64.22;101366.31;5053509;28;20053;-62
2023/08/14 04:56:51;;;;;;;5.65;2.60;;;;;;;18.92;64.18;101369.84;5065216;28;20049;-62
2023/08/14 04:59:19;;;;;;;5.03;2.50;;;;;;;18.91;64.32;101362.75;5065406;28;20496;-61
2023/08/14 05:01:46;;;;;;;5.90;2.50;;;;;;;18.90;64.40;101372.84;5054187;28;20060;-62
2023/08/14 05:04:14;;;;;;;4.75;2.60;;;;;;;18.90;64.34;101369.28;5044746;28;20050;-62
2023/08/14 05:06:43;;;;;;;5.97;2.13;;;;;;;18.89;64.30;101382.09;5045397;28;20046;-62
2023/08/14 05:09:11;;;;;;;6.05;2.10;;;;;;;18.87;64.52;101365.19;5051604;28;20041;-62
2023/08/14 05:11:54;;;;;;;6.28;3.00;;;;;;;18.88;64.54;101368.72;5064985;28;20053;-62
2023/08/14 05:14:22;;;;;;;4.15;2.40;;;;;;;18.87;64.49;101359.75;5045114;28;20049;-61
2023/08/14 05:16:49;;;;;;;3.33;2.35;;;;;;;18.88;64.46;101355.13;5059489;28;20045;-62
2023/08/14 05:19:17;;;;;;;4.22;2.20;;;;;;;18.86;64.60;101355.38;5064940;28;20059;-61
2023/08/14 05:21:47;;;;;;;5.13;2.50;;;;;;;18.85;64.53;101357.28;5059088;28;20054;-61
2023/08/14 05:24:15;;;;;;;5.95;2.67;;;;;;;18.85;64.55;101354.56;5045165;27;20049;-63
2023/08/14 05:26:43;;;;;;;7.45;2.88;;;;;;;18.84;64.76;101358.38;5054108;27;20080;-62
2023/08/14 05:29:10;;;;;;;5.63;2.38;;;;;;;18.85;64.81;101364.63;5149587;27;20065;-62
2023/08/14 05:31:38;;;;;;;4.38;2.67;;;;;;;18.84;64.76;101373.88;5149807;27;20054;-61
2023/08/14 05:34:06;;;;;;;6.85;3.47;;;;;;;18.83;64.68;101370.34;5090656;27;20062;-62
2023/08/14 05:36:34;;;;;;;3.28;2.25;;;;;;;18.83;64.87;101366.81;5076403;27;20059;-62
2023/08/14 05:39:03;;;;;;;9.07;3.53;;;;;;;18.82;64.82;101379.59;5149146;27;20050;-62
2023/08/14 05:41:31;;;;;;;4.55;2.60;;;;;;;18.82;64.94;101376.06;5144945;27;20047;-62
2023/08/14 05:43:59;;;;;;;5.13;2.42;;;;;;;18.81;65.06;101379.84;5024914;28;20042;-61
2023/08/14 05:46:27;;;;;;;5.75;3.03;;;;;;;18.81;64.81;101386.13;5024961;28;20050;-62
2023/08/14 05:48:55;;;;;;;6.30;2.15;;;;;;;18.81;64.77;101390.75;5025178;28;20087;-62
2023/08/14 05:51:22;;;;;;;4.60;2.70;;;;;;;18.80;65.01;101394.56;5058924;28;20052;-61
2023/08/14 05:53:50;;;;;;;6.47;2.90;;;;;;;18.80;64.88;101392.66;5053372;28;20102;-62
2023/08/14 05:56:19;;;;;;;6.28;2.55;;;;;;;18.79;65.05;101396.47;5063961;28;20078;-61
2023/08/14 05:58:47;;;;;;;6.72;2.70;;;;;;;18.79;65.14;101404.63;5049840;28;20041;-61
2023/08/14 06:01:15;;;;;;;6.95;3.00;;;;;;;18.78;64.96;101402.19;5055088;28;20053;-62
2023/08/14 06:03:43;;;;;;;8.00;2.65;;;;;;;18.77;65.17;101404.06;5044596;28;20080;-61
2023/08/14 06:06:12;;;;;;;6.65;2.65;;;;;;;18.77;64.99;101414.16;5044407;28;20057;-61
2023/08/14 06:08:40;;;;;;;4.38;2.30;;;;;;;18.76;65.04;101410.59;5043958;28;20052;-61
2023/08/14 06:11:08;;;;;;;4.18;2.53;;;;;;;18.76;65.08;101412.50;5044441;28;20056;-62
2023/08/14 06:13:37;;;;;;;7.00;2.55;;;;;;;18.76;65.38;101409.78;5024510;28;20054;-62
2023/08/14 06:16:05;;;;;;;5.85;2.92;;;;;;;18.75;65.12;101411.69;5024416;28;20095;-62
2023/08/14 06:18:33;;;;;;;3.35;2.25;;;;;;;18.75;65.19;101406.25;5024348;28;20050;-62
2023/08/14 06:21:01;;;;;;;6.25;2.50;;;;;;;18.74;65.09;101410.03;5057065;28;20109;-61
2023/08/14 06:23:29;;;;;;;5.90;3.08;;;;;;;18.74;65.52;101412.78;5057165;28;20057;-62
2023/08/14 06:25:57;;;;;;;5.63;3.40;;;;;;;18.75;65.51;101405.41;5044176;28;20042;-62
2023/08/14 06:28:25;;;;;;;6.28;2.72;;;;;;;18.75;65.42;101397.25;5121206;27;20067;-61
2023/08/14 06:30:54;;;;;;;6.63;3.53;;;;;;;18.74;65.49;101393.72;5095021;27;20116;-61
2023/08/14 06:33:22;;;;;;;5.15;2.92;;;;;;;18.74;65.36;101399.16;5061089;28;20114;-61
2023/08/14 06:35:50;;;;;;;5.70;2.90;;;;;;;18.75;65.43;101394.53;5043760;28;20343;-62
2023/08/14 06:38:18;;;;;;;6.22;2.83;;;;;;;18.76;65.33;101390.72;5132889;27;20073;-62
2023/08/14 06:40:46;;;;;;;5.90;2.85;;;;;;;18.79;65.15;101392.91;5117105;27;20045;-60
2023/08/14 06:43:13;;;;;;;5.57;2.30;;;;;;;18.82;65.33;101395.13;5063585;28;20053;-62
2023/08/14 06:45:41;;;;;;;5.28;2.38;;;;;;;18.85;65.25;101389.16;5063312;28;20049;-61
2023/08/14 06:48:10;;;;;;;6.32;3.30;;;;;;;18.88;65.53;101385.91;5063645;28;20101;-62
2023/08/14 06:50:38;;;;;;;5.95;2.25;;;;;;;18.92;65.38;101395.19;5060930;28;20049;-61
2023/08/14 06:53:06;;;;;;;5.20;2.83;;;;;;;18.94;65.42;101393.00;5058485;28;20555;-61
2023/08/14 06:55:34;;;;;;;7.38;2.83;;;;;;;18.97;65.33;101384.31;5043096;28;20045;-62
2023/08/14 06:58:02;;;;;;;4.85;2.47;;;;;;;19.00;65.14;101374.78;5043626;28;20054;-62
2023/08/14 07:00:29;;;;;;;6.20;2.58;;;;;;;19.02;65.30;101380.78;5048225;28;20455;-61
2023/08/14 07:02:57;;;;;;;5.25;2.47;;;;;;;19.06;65.27;101382.72;5063457;28;20112;-61
2023/08/14 07:05:27;;;;;;;5.47;2.42;;;;;;;19.08;65.32;101379.69;5063352;28;20052;-62
2023/08/14 07:07:54;;;;;;;5.28;2.85;;;;;;;19.10;65.11;101375.63;5053443;28;20088;-61
2023/08/14 07:10:22;;;;;;;5.32;3.17;;;;;;;19.11;65.49;101376.44;5043389;28;20085;-61
2023/08/14 07:12:50;;;;;;;5.68;2.42;;;;;;;19.14;65.37;101379.47;5042592;28;20098;-61
2023/08/14 07:15:18;;;;;;;4.75;2.22;;;;;;;19.15;65.23;101389.28;5043148;28;20098;-61
2023/08/14 07:17:46;;;;;;;6.88;2.60;;;;;;;19.17;65.10;101378.09;5043321;28;20555;-61
2023/08/14 07:20:14;;;;;;;4.85;2.70;;;;;;;19.17;65.37;101378.09;5043156;28;20049;-62
2023/08/14 07:22:43;;;;;;;8.18;2.67;;;;;;;19.18;65.29;101374.28;5043046;27;20060;-60
2023/08/14 07:25:11;;;;;;;6.78;2.80;;;;;;;19.18;65.43;101375.13;5062087;28;20056;-61
2023/08/14 07:27:39;;;;;;;5.68;2.35;;;;;;;19.18;65.19;101382.47;5087560;27;20043;-61
2023/08/14 07:30:09;;;;;;;5.45;2.42;;;;;;;19.18;65.28;101388.75;5097822;27;20452;-61
2023/08/14 07:32:37;;;;;;;5.30;2.50;;;;;;;19.19;65.28;101400.47;5044524;28;20041;-61
2023/08/14 07:35:06;;;;;;;5.95;2.10;;;;;;;19.18;65.40;101410.53;5061342;28;20045;-62
2023/08/14 07:37:34;;;;;;;5.53;2.47;;;;;;;19.18;65.33;101402.38;5109213;27;20058;-60
2023/08/14 07:40:06;;;;;;;4.45;2.38;;;;;;;19.20;65.39;101399.38;5147264;27;20053;-61
2023/08/14 07:42:34;;;;;;;5.35;2.53;;;;;;;19.13;65.37;101398.78;5104299;27;20112;-62
2023/08/14 07:45:02;;;;;;;5.65;2.15;;;;;;;19.22;65.49;101399.94;5061374;28;20098;-62
2023/08/14 07:47:30;;;;;;;7.07;2.15;;;;;;;19.22;65.56;101399.94;5062873;28;20485;-61
2023/08/14 07:49:57;;;;;;;5.97;2.53;;;;;;;19.23;65.58;101398.84;5053834;28;20080;-61
2023/08/14 07:52:27;;;;;;;7.68;2.67;;;;;;;19.24;65.58;101396.94;5043070;28;20053;-62
2023/08/14 07:54:56;;;;;;;4.32;2.25;;;;;;;19.24;65.69;101392.31;5049879;28;20478;-62
2023/08/14 07:57:26;;;;;;;4.47;2.25;;;;;;;19.26;65.75;101401.03;5062582;28;20049;-62
2023/08/14 07:59:54;;;;;;;7.07;2.15;;;;;;;19.28;65.94;101392.59;5062791;27;20052;-61
2023/08/14 08:02:22;;;;;;;8.10;3.08;;;;;;;19.30;65.80;101402.13;5053947;28;20053;-62
2023/08/14 08:04:50;;;;;;;7.03;2.28;;;;;;;19.33;65.85;101403.50;5042638;28;20053;-61
2023/08/14 08:07:18;;;;;;;4.78;2.20;;;;;;;19.35;66.10;101401.34;5042500;28;20093;-61
2023/08/14 08:09:52;;;;;;;5.70;2.25;;;;;;;19.37;66.06;101396.44;5042276;28;20071;-62
2023/08/14 08:12:20;;;;;;;3.90;1.83;;;;;;;19.42;65.96;101399.19;5055420;28;20120;-62
2023/08/14 08:14:50;;;;;;;6.47;2.08;;;;;;;19.43;66.10;101393.47;5062499;28;20117;-61
2023/08/14 08:17:18;;;;;;;5.88;2.42;;;;;;;19.45;66.27;101390.47;5049074;28;20048;-61
2023/08/14 08:19:46;;;;;;;7.43;2.00;;;;;;;19.47;66.13;101389.13;5042492;28;20072;-61
2023/08/14 08:22:14;;;;;;;3.78;1.95;;;;;;;19.50;66.30;101383.13;5045829;28;20053;-62
2023/08/14 08:24:42;;;;;;;6.05;2.63;;;;;;;19.53;66.32;101387.25;5046809;28;20050;-61
2023/08/14 08:27:10;;;;;;;3.38;1.80;;;;;;;19.57;66.27;101380.19;5068607;27;20043;-62
2023/08/14 08:29:38;;;;;;;4.05;1.70;;;;;;;19.60;66.51;101378.81;5147660;27;20066;-62
2023/08/14 08:32:08;;;;;;;3.67;1.92;;;;;;;19.61;66.44;101370.38;5065772;28;20074;-62
2023/08/14 08:34:35;;;;;;;6.68;2.03;;;;;;;19.64;66.48;101375.28;5065634;28;20045;-60
2023/08/14 08:37:03;;;;;;;6.40;1.67;;;;;;;19.66;66.46;101369.56;5058723;28;20078;-62
2023/08/14 08:39:31;;;;;;;7.22;2.30;;;;;;;19.70;66.51;101373.41;5044768;28;20062;-62
2023/08/14 08:42:00;;;;;;;8.60;2.90;;;;;;;19.74;66.57;101371.78;5065325;28;20048;-62
2023/08/14 08:44:33;;;;;;;5.45;1.83;;;;;;;19.78;66.71;101372.88;5065567;28;20049;-61
2023/08/14 08:47:08;;;;;;;4.30;2.00;;;;;;;19.82;66.54;101376.69;5048821;28;20060;-61
2023/08/14 08:49:37;;;;;;;6.97;1.75;;;;;;;19.85;66.70;101378.06;5045280;28;20071;-61
2023/08/14 08:52:06;;;;;;;6.05;2.28;;;;;;;19.87;66.57;101368.50;5045981;28;20049;-62
2023/08/14 08:54:34;;;;;;;3.22;1.80;;;;;;;19.91;66.65;101366.88;5045134;28;20049;-62
2023/08/14 08:57:02;;;;;;;3.15;1.83;;;;;;;19.93;66.64;101361.97;5045509;28;20057;-62
2023/08/14 08:59:32;;;;;;;5.47;2.38;;;;;;;19.97;66.60;101371.25;5045578;28;20046;-62
2023/08/14 09:02:00;;;;;;;3.50;1.55;;;;;;;20.00;66.58;101365.25;5045550;28;20050;-62
2023/08/14 09:04:28;;;;;;;4.18;1.98;;;;;;;20.05;66.61;101356.25;5045311;28;20053;-61
2023/08/14 09:06:57;;;;;;;4.75;1.67;;;;;;;20.08;66.64;101361.16;5045075;28;20050;-61
2023/08/14 09:09:25;;;;;;;5.15;1.75;;;;;;;20.11;66.52;101353.25;5044781;28;20129;-62
2023/08/14 09:11:53;;;;;;;3.50;1.80;;;;;;;20.14;66.59;101358.16;5045326;28;20046;-61
2023/08/14 09:14:22;;;;;;;3.20;1.48;;;;;;;20.18;66.60;101360.34;5051154;28;20155;-61
2023/08/14 09:16:53;;;;;;;4.38;2.45;;;;;;;20.21;66.45;101346.97;5064842;28;20056;-61
2023/08/14 09:19:21;;;;;;;4.38;1.90;;;;;;;20.25;66.31;101356.25;5065142;28;20509;-62
2023/08/14 09:21:49;;;;;;;3.03;1.67;;;;;;;20.29;66.06;101354.59;5064628;28;20064;-61
2023/08/14 09:24:19;;;;;;;3.28;1.88;;;;;;;20.33;65.96;101357.59;5061326;28;20053;-62
2023/08/14 09:26:48;;;;;;;4.25;2.00;;;;;;;20.36;66.11;101355.16;5058926;27;20049;-62
2023/08/14 09:29:17;;;;;;;6.13;1.90;;;;;;;20.40;65.94;101359.00;5144605;27;20058;-62
2023/08/14 09:31:46;;;;;;;3.60;1.73;;;;;;;20.43;65.93;101368.56;5024956;28;20054;-62
2023/08/14 09:34:17;;;;;;;3.28;1.70;;;;;;;20.44;66.10;101372.91;5052305;28;20386;-62
2023/08/14 09:36:45;;;;;;;6.30;1.95;;;;;;;20.48;65.72;101381.38;5081975;27;20046;-62
2023/08/14 09:39:16;;;;;;;4.82;2.00;;;;;;;20.50;65.61;101384.66;5132928;27;20112;-62
2023/08/14 09:41:49;;;;;;;5.40;1.77;;;;;;;20.53;65.51;101382.19;5064291;28;20049;-62
2023/08/14 09:44:19;;;;;;;9.45;2.75;;;;;;;20.57;65.31;101379.72;5044238;28;20397;-62
2023/08/14 09:46:49;;;;;;;7.88;2.33;;;;;;;20.59;65.29;101383.81;5037902;28;20041;-62
2023/08/14 09:49:17;;;;;;;6.65;2.13;;;;;;;20.61;65.51;101378.91;5044497;28;20557;-62
2023/08/14 09:51:54;;;;;;;3.42;1.40;;;;;;;20.63;65.49;101375.91;5044469;28;20078;-61
2023/08/14 09:54:30;;;;;;;3.60;1.65;;;;;;;20.65;65.52;101369.06;5047295;28;20049;-62
2023/08/14 09:57:03;;;;;;;3.47;1.60;;;;;;;20.69;65.13;101367.41;5064369;28;20140;-62
2023/08/14 09:59:36;;;;;;;6.38;1.33;;;;;;;20.73;65.12;101362.22;5064640;28;20386;-62
2023/08/14 10:02:08;;;;;;;3.10;1.40;;;;;;;20.78;65.29;101354.00;5047745;28;20049;-62
2023/08/14 10:04:37;;;;;;;4.93;1.60;;;;;;;20.80;65.22;101347.13;5044391;28;20053;-61
2023/08/14 10:07:06;;;;;;;4.80;1.73;;;;;;;20.84;65.15;101341.13;5044290;28;20050;-62
2023/08/14 10:09:37;;;;;;;4.18;1.80;;;;;;;20.89;65.30;101341.09;5049141;28;20049;-62
2023/08/14 10:12:12;;;;;;;6.45;1.52;;;;;;;20.94;64.97;101335.63;5064474;28;20108;-62
2023/08/14 10:14:45;;;;;;;4.15;1.60;;;;;;;20.99;65.06;101330.94;5063906;28;20052;-62
2023/08/14 10:17:24;;;;;;;9.35;1.63;;;;;;;21.04;65.05;101324.66;5064077;28;20543;-62
2023/08/14 10:19:53;;;;;;;3.70;1.30;;;;;;;21.10;64.90;101320.78;5051745;28;20071;-62
2023/08/14 10:22:22;;;;;;;6.78;1.65;;;;;;;21.15;65.15;101318.03;5044046;28;20360;-62
2023/08/14 10:24:52;;;;;;;5.28;1.48;;;;;;;21.20;65.00;101317.19;5044231;27;20133;-62
2023/08/14 10:27:22;;;;;;;4.55;1.73;;;;;;;21.22;65.12;101302.19;5074050;27;20385;-62
2023/08/14 10:29:51;;;;;;;4.25;1.35;;;;;;;21.24;65.15;101304.63;5074451;27;20120;-62
2023/08/14 10:32:19;;;;;;;4.43;1.70;;;;;;;21.30;65.38;101307.06;5064215;28;20078;-62
2023/08/14 10:34:49;;;;;;;4.43;1.90;;;;;;;21.31;65.33;101296.94;5046320;28;20052;-61
2023/08/14 10:37:27;;;;;;;4.90;1.77;;;;;;;21.37;65.50;101291.16;5089361;27;20053;-61
2023/08/14 10:40:13;;;;;;;4.32;2.00;;;;;;;21.43;65.12;101278.25;5057225;27;20054;-61
2023/08/14 10:42:45;;;;;;;6.85;1.70;;;;;;;21.49;65.09;101284.50;5043989;28;20395;-61
2023/08/14 10:45:16;;;;;;;4.85;2.10;;;;;;;21.55;64.98;101277.91;5051746;28;20482;-61
2023/08/14 10:47:45;;;;;;;5.78;2.42;;;;;;;21.60;64.95;101286.06;5062536;28;20068;-62
2023/08/14 10:50:14;;;;;;;5.72;1.80;;;;;;;21.66;65.16;101293.16;5060684;28;20056;-62
2023/08/14 10:52:45;;;;;;;5.90;2.35;;;;;;;21.71;64.84;101302.13;5062270;28;20049;-61
2023/08/14 10:55:18;;;;;;;5.80;2.95;;;;;;;21.75;64.48;101294.16;5054102;28;20098;-62
2023/08/14 10:57:47;;;;;;;2.88;1.45;;;;;;;21.78;64.43;101288.13;5063316;28;20068;-61
2023/08/14 11:00:23;;;;;;;4.30;1.80;;;;;;;21.84;64.82;101286.97;5063751;28;20218;-61
2023/08/14 11:02:54;;;;;;;5.33;1.90;;;;;;;21.90;64.70;101285.84;5044554;28;20075;-62
2023/08/14 11:05:22;;;;;;;5.75;1.70;;;;;;;21.98;64.57;101295.34;5048040;28;20053;-62
2023/08/14 11:07:59;;;;;;;7.00;2.10;;;;;;;22.05;64.48;101295.88;5043201;28;20045;-61
2023/08/14 11:10:27;;;;;;;9.23;2.60;;;;;;;22.07;64.01;101301.88;5043555;28;20076;-61
2023/08/14 11:12:57;;;;;;;4.93;1.88;;;;;;;22.11;64.40;101296.63;5043319;28;20452;-61
2023/08/14 11:15:25;;;;;;;5.93;1.50;;;;;;;22.18;64.72;101299.84;5063233;28;20044;-61
2023/08/14 11:17:53;;;;;;;4.53;1.50;;;;;;;22.23;64.09;101295.16;5063042;28;20048;-61
2023/08/14 11:20:21;;;;;;;4.28;1.70;;;;;;;22.29;64.21;101291.25;5063346;28;20072;-61
2023/08/14 11:22:49;;;;;;;4.22;1.85;;;;;;;22.34;64.00;101295.88;5060175;28;20564;-61
2023/08/14 11:25:17;;;;;;;4.57;1.70;;;;;;;22.39;64.27;101290.34;5043696;28;20053;-61
2023/08/14 11:27:49;;;;;;;5.50;2.15;;;;;;;22.46;63.71;101290.81;5089053;27;20047;-61
2023/08/14 11:30:19;;;;;;;5.50;1.98;;;;;;;22.49;63.81;101289.41;5023649;28;20136;-62
2023/08/14 11:32:53;;;;;;;3.88;1.50;;;;;;;22.54;63.75;101284.66;5030068;28;20052;-62