Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:01:54;;;;;;;15.45;5.05;;;;;;;5.61;83.82;101375.72;4970059;28;20569;-70
2021/04/10 00:04:19;;;;;;;15.73;4.63;;;;;;;5.61;84.00;101370.44;4982219;28;20048;-70
2021/04/10 00:06:45;;;;;;;11.98;4.88;;;;;;;5.46;84.18;101353.84;4974564;28;20038;-69
2021/04/10 00:09:10;;;;;;;13.93;4.55;;;;;;;5.22;85.03;101314.88;4974636;28;20101;-70
2021/04/10 00:11:36;;;;;;;17.92;4.78;;;;;;;5.59;85.36;101376.81;4982831;28;20073;-70
2021/04/10 00:14:06;;;;;;;16.15;5.47;;;;;;;5.59;85.33;101377.63;4973372;28;20031;-70
2021/04/10 00:16:33;;;;;;;14.50;4.50;;;;;;;5.60;85.16;101367.91;4981403;28;20035;-70
2021/04/10 00:18:58;;;;;;;12.65;4.25;;;;;;;5.38;84.71;101339.44;4985516;28;20121;-69
2021/04/10 00:21:24;;;;;;;12.90;4.10;;;;;;;5.56;84.82;101371.72;4946071;28;20513;-70
2021/04/10 00:23:49;;;;;;;14.30;4.88;;;;;;;5.56;84.45;101367.28;4974713;28;20042;-70
2021/04/10 00:26:15;;;;;;;12.10;4.25;;;;;;;5.39;84.42;101334.03;4985172;28;20038;-70
2021/04/10 00:28:40;;;;;;;13.18;4.45;;;;;;;5.48;84.44;101362.53;4983893;28;20034;-70
2021/04/10 00:31:06;;;;;;;13.70;3.70;;;;;;;5.48;84.30;101366.94;4982604;28;20038;-70
2021/04/10 00:33:37;;;;;;;13.95;3.67;;;;;;;5.37;83.79;101346.50;4976689;28;20039;-70
2021/04/10 00:36:04;;;;;;;14.38;4.18;;;;;;;5.45;83.74;101360.06;4983019;28;20061;-70
2021/04/10 00:38:31;;;;;;;11.65;3.75;;;;;;;5.44;83.73;101370.75;4982842;28;20108;-70
2021/04/10 00:40:58;;;;;;;11.13;3.42;;;;;;;5.40;83.49;101364.00;4978235;28;20022;-70
2021/04/10 00:43:24;;;;;;;12.57;3.33;;;;;;;5.15;83.46;101337.44;4986909;28;20042;-70
2021/04/10 00:45:50;;;;;;;11.98;3.05;;;;;;;5.37;83.04;101367.69;4982639;28;20438;-70
2021/04/10 00:48:16;;;;;;;11.48;3.08;;;;;;;5.34;83.31;101370.56;4983686;28;20530;-70
2021/04/10 00:50:41;;;;;;;12.07;3.85;;;;;;;5.17;83.86;101346.09;4987893;28;20113;-70
2021/04/10 00:53:07;;;;;;;12.52;3.60;;;;;;;5.08;83.94;101341.47;4984927;28;20105;-70
2021/04/10 00:55:34;;;;;;;16.20;3.30;;;;;;;5.25;83.72;101374.69;4985645;28;20045;-70
2021/04/10 00:58:00;;;;;;;13.23;3.95;;;;;;;5.25;84.34;101373.81;4986489;28;20043;-70
2021/04/10 01:00:25;;;;;;;9.38;2.92;;;;;;;5.25;84.33;101373.81;4984550;28;20034;-70
2021/04/10 01:02:51;;;;;;;11.63;3.17;;;;;;;5.25;83.88;101371.19;4982020;28;20096;-70
2021/04/10 01:05:16;;;;;;;13.23;3.47;;;;;;;5.29;84.21;101378.84;4984892;28;20038;-70
2021/04/10 01:07:42;;;;;;;16.38;3.70;;;;;;;5.26;83.86;101371.09;4986946;28;20054;-70
2021/04/10 01:10:08;;;;;;;11.68;3.15;;;;;;;4.94;84.30;101315.94;4984996;28;20089;-70
2021/04/10 01:12:51;;;;;;;14.18;4.00;;;;;;;5.25;84.59;101364.09;4982673;28;20042;-70
2021/04/10 01:15:49;;;;;;;16.67;4.20;;;;;;;5.22;84.92;101366.94;4984997;28;20057;-70
2021/04/10 01:18:18;;;;;;;17.50;4.28;;;;;;;5.22;84.61;101367.78;4981545;28;20113;-70
2021/04/10 01:21:06;;;;;;;13.63;4.00;;;;;;;5.23;85.30;101366.00;4964581;28;20034;-69
2021/04/10 01:23:52;;;;;;;11.25;3.45;;;;;;;5.23;85.04;101368.66;4979388;28;20028;-69
2021/04/10 01:26:52;;;;;;;14.90;3.60;;;;;;;5.27;84.61;101362.22;4980694;28;20037;-70
2021/04/10 01:29:20;;;;;;;16.80;3.97;;;;;;;5.06;84.51;101325.66;4986327;28;20022;-69
2021/04/10 01:31:49;;;;;;;12.15;3.80;;;;;;;5.32;84.28;101367.19;4978856;28;20066;-70
2021/04/10 01:34:21;;;;;;;14.25;3.28;;;;;;;5.34;84.87;101363.47;4983939;28;20022;-70
2021/04/10 01:36:48;;;;;;;16.45;4.13;;;;;;;5.17;84.87;101340.81;4981064;28;20049;-69
2021/04/10 01:39:15;;;;;;;11.27;3.42;;;;;;;5.37;85.25;101357.09;4985559;28;20084;-70
2021/04/10 01:41:44;;;;;;;22.45;4.00;;;;;;;5.37;85.34;101354.44;4987576;28;20117;-70
2021/04/10 01:44:12;;;;;;;14.98;3.90;;;;;;;5.41;84.58;101355.09;5002500;28;20022;-69
2021/04/10 01:46:38;;;;;;;20.58;4.28;;;;;;;5.22;84.93;101327.25;4988746;28;20026;-69
2021/04/10 01:49:05;;;;;;;16.55;3.45;;;;;;;5.38;85.47;101358.78;4989001;28;20053;-69
2021/04/10 01:51:31;;;;;;;13.50;3.50;;;;;;;5.42;85.09;101368.22;4989187;28;20109;-69
2021/04/10 01:53:57;;;;;;;16.88;3.97;;;;;;;5.24;84.92;101333.31;4988498;28;20054;-69
2021/04/10 01:56:24;;;;;;;15.60;3.40;;;;;;;5.41;84.61;101365.69;4987603;28;20049;-69
2021/04/10 01:58:50;;;;;;;15.48;3.03;;;;;;;5.38;84.86;101372.03;4986899;28;20114;-69
2021/04/10 02:01:18;;;;;;;13.00;3.42;;;;;;;5.35;85.04;101370.44;4988018;28;20458;-69
2021/04/10 02:03:45;;;;;;;13.57;3.92;;;;;;;5.35;84.82;101373.09;4988048;28;20058;-68
2021/04/10 02:06:13;;;;;;;16.57;3.53;;;;;;;5.37;85.00;101362.38;4989622;28;20027;-69
2021/04/10 02:08:40;;;;;;;16.10;4.72;;;;;;;5.34;84.75;101371.41;4984469;28;20482;-69
2021/04/10 02:11:07;;;;;;;17.02;5.07;;;;;;;5.32;85.17;101368.00;4984936;28;20065;-69
2021/04/10 02:13:34;;;;;;;13.80;3.80;;;;;;;5.34;85.19;101358.16;4980950;28;20091;-69
2021/04/10 02:16:00;;;;;;;13.00;3.53;;;;;;;5.35;85.08;101365.16;4989295;28;20038;-69
2021/04/10 02:18:26;;;;;;;9.05;3.13;;;;;;;5.19;85.68;101346.84;4988474;28;20547;-69
2021/04/10 02:20:53;;;;;;;15.93;3.50;;;;;;;5.38;84.90;101369.38;4988270;28;20023;-69
2021/04/10 02:23:20;;;;;;;14.43;3.70;;;;;;;5.40;85.30;101370.13;4988667;28;20096;-68
2021/04/10 02:25:45;;;;;;;18.33;3.30;;;;;;;5.40;84.40;101372.78;4987207;28;20045;-68
2021/04/10 02:28:11;;;;;;;11.98;3.83;;;;;;;5.11;84.86;101335.94;4986406;28;20429;-69
2021/04/10 02:30:36;;;;;;;12.27;3.60;;;;;;;5.35;84.39;101365.16;4984484;28;20034;-69
2021/04/10 02:33:10;;;;;;;13.85;3.50;;;;;;;5.17;84.54;101346.09;4989124;28;20132;-69
2021/04/10 02:35:56;;;;;;;12.75;3.58;;;;;;;5.35;84.87;101372.25;4985186;28;20026;-69
2021/04/10 02:38:22;;;;;;;15.50;3.47;;;;;;;5.34;84.32;101374.03;4977548;28;20034;-68
2021/04/10 02:40:57;;;;;;;13.27;3.55;;;;;;;4.79;84.05;101295.81;4982747;28;20045;-69
2021/04/10 02:43:27;;;;;;;9.95;3.97;;;;;;;5.03;84.63;101331.16;4984161;28;20034;-69
2021/04/10 02:46:04;;;;;;;13.98;3.97;;;;;;;5.33;84.73;101371.53;4980625;28;20034;-69
2021/04/10 02:49:01;;;;;;;12.48;3.65;;;;;;;5.22;84.96;101359.84;4983658;28;20405;-69
2021/04/10 02:51:35;;;;;;;15.40;4.05;;;;;;;5.36;84.35;101373.97;4977889;28;20041;-68
2021/04/10 02:54:04;;;;;;;16.33;3.92;;;;;;;5.25;83.82;101352.66;4989172;28;20037;-68
2021/04/10 02:56:32;;;;;;;15.27;4.05;;;;;;;5.35;84.59;101380.22;4986801;28;20077;-69
2021/04/10 02:58:59;;;;;;;14.73;3.90;;;;;;;5.36;84.51;101377.44;4984713;28;20042;-69
2021/04/10 03:01:28;;;;;;;10.43;3.28;;;;;;;5.34;83.57;101373.22;4981632;28;20369;-69
2021/04/10 03:03:54;;;;;;;16.10;3.63;;;;;;;5.17;83.87;101351.41;4985771;28;20034;-69
2021/04/10 03:06:20;;;;;;;12.23;3.33;;;;;;;5.31;84.00;101374.25;4985789;28;20413;-69
2021/04/10 03:08:47;;;;;;;16.17;3.63;;;;;;;5.36;83.47;101376.59;4989296;28;20495;-68
2021/04/10 03:11:14;;;;;;;13.05;3.17;;;;;;;5.33;84.11;101377.66;4986102;28;20047;-68
2021/04/10 03:13:39;;;;;;;8.93;2.85;;;;;;;5.34;83.97;101375.84;4986205;28;20049;-69
2021/04/10 03:16:05;;;;;;;14.63;3.65;;;;;;;5.31;83.68;101387.47;4987153;28;20030;-69
2021/04/10 03:18:32;;;;;;;15.63;3.88;;;;;;;4.96;83.66;101318.47;4980332;28;20073;-68
2021/04/10 03:20:58;;;;;;;14.90;3.80;;;;;;;5.33;83.25;101385.59;4966244;28;20023;-68
2021/04/10 03:23:23;;;;;;;19.42;4.25;;;;;;;5.29;83.12;101375.31;4976229;28;20046;-69
2021/04/10 03:25:49;;;;;;;12.20;3.88;;;;;;;5.36;82.23;101388.03;4980184;28;20669;-69
2021/04/10 03:28:15;;;;;;;13.05;3.03;;;;;;;5.13;82.05;101349.06;4988511;28;20037;-69
2021/04/10 03:30:41;;;;;;;11.27;2.80;;;;;;;5.32;81.44;101380.41;4986416;28;20084;-69
2021/04/10 03:33:08;;;;;;;13.25;2.78;;;;;;;5.12;81.36;101345.56;4994446;28;20035;-68
2021/04/10 03:35:34;;;;;;;12.65;2.80;;;;;;;5.27;81.33;101371.94;4987016;28;20053;-69
2021/04/10 03:38:00;;;;;;;13.07;2.70;;;;;;;5.26;81.31;101365.81;4982038;28;20046;-68
2021/04/10 03:40:26;;;;;;;11.32;2.88;;;;;;;5.31;80.88;101382.19;4983447;28;20109;-69
2021/04/10 03:42:52;;;;;;;10.95;2.47;;;;;;;5.30;80.87;101383.13;4983444;28;20085;-69
2021/04/10 03:45:22;;;;;;;14.05;2.90;;;;;;;5.26;81.38;101392.25;4988646;28;20084;-69
2021/04/10 03:47:50;;;;;;;9.68;2.50;;;;;;;5.21;81.54;101394.38;4983118;28;20031;-69
2021/04/10 03:50:16;;;;;;;14.68;2.78;;;;;;;5.10;81.66;101367.78;4978340;28;20034;-68
2021/04/10 03:52:41;;;;;;;9.88;2.35;;;;;;;5.25;81.76;101395.84;4981793;28;20078;-68
2021/04/10 03:55:09;;;;;;;10.63;2.47;;;;;;;5.24;81.61;101393.31;4966623;28;20049;-68
2021/04/10 03:57:35;;;;;;;15.57;2.88;;;;;;;5.25;81.61;101387.06;4979215;28;20044;-69
2021/04/10 04:00:03;;;;;;;12.32;2.38;;;;;;;5.22;82.06;101396.06;4978193;28;20038;-68
2021/04/10 04:02:28;;;;;;;11.73;2.50;;;;;;;5.20;82.81;101396.19;4978189;28;20035;-69
2021/04/10 04:04:54;;;;;;;8.48;2.50;;;;;;;5.17;82.16;101398.16;4979703;28;20038;-69
2021/04/10 04:07:19;;;;;;;9.90;2.92;;;;;;;5.16;82.51;101404.41;4974715;28;20034;-69
2021/04/10 04:09:47;;;;;;;10.57;2.42;;;;;;;5.13;82.42;101405.47;4976862;28;20054;-69
2021/04/10 04:12:12;;;;;;;9.68;2.20;;;;;;;5.12;83.10;101403.78;4981430;28;20042;-69
2021/04/10 04:14:39;;;;;;;8.80;2.45;;;;;;;5.16;82.80;101405.28;4991781;28;20087;-69
2021/04/10 04:17:06;;;;;;;9.07;2.38;;;;;;;5.00;83.30;101381.66;4981972;28;20242;-69
2021/04/10 04:19:32;;;;;;;11.07;2.80;;;;;;;5.18;82.61;101410.44;4977084;28;20035;-69
2021/04/10 04:21:59;;;;;;;10.05;2.33;;;;;;;5.17;83.16;101417.56;4978324;28;20043;-69
2021/04/10 04:24:25;;;;;;;9.98;2.50;;;;;;;5.15;82.60;101410.69;4982214;28;20026;-69
2021/04/10 04:26:50;;;;;;;9.95;2.42;;;;;;;4.94;83.30;101391.81;4982419;28;20030;-69
2021/04/10 04:29:16;;;;;;;9.55;2.50;;;;;;;5.08;83.93;101412.88;4980713;28;20269;-69
2021/04/10 04:31:42;;;;;;;12.23;3.22;;;;;;;4.77;84.05;101355.88;4981207;28;20069;-69
2021/04/10 04:34:07;;;;;;;11.35;2.58;;;;;;;5.04;83.99;101400.81;4984258;28;20116;-69
2021/04/10 04:36:33;;;;;;;15.75;3.53;;;;;;;4.92;84.69;101388.41;4983053;28;20477;-69
2021/04/10 04:38:58;;;;;;;13.13;3.15;;;;;;;4.41;84.20;101300.09;4969181;28;20633;-69
2021/04/10 04:41:24;;;;;;;13.15;2.65;;;;;;;5.05;84.60;101411.28;4984999;28;20444;-69
2021/04/10 04:43:49;;;;;;;11.45;3.45;;;;;;;5.08;84.36;101410.25;4984914;28;20069;-69
2021/04/10 04:46:15;;;;;;;9.80;3.00;;;;;;;5.11;84.18;101410.00;4983942;28;20066;-69
2021/04/10 04:48:40;;;;;;;15.40;3.63;;;;;;;5.10;83.56;101413.59;4987988;28;20294;-69
2021/04/10 04:51:06;;;;;;;15.18;3.50;;;;;;;5.11;84.01;101414.47;4970242;28;20022;-69
2021/04/10 04:53:32;;;;;;;11.43;2.95;;;;;;;4.95;83.24;101383.75;4980713;28;20037;-69
2021/04/10 04:55:57;;;;;;;11.80;2.90;;;;;;;5.11;83.41;101419.75;4982539;28;20515;-69
2021/04/10 04:58:23;;;;;;;9.68;3.13;;;;;;;4.84;83.31;101371.25;4960529;28;20031;-69
2021/04/10 05:00:49;;;;;;;12.38;3.10;;;;;;;5.08;82.87;101418.19;4975273;28;20035;-69
2021/04/10 05:03:14;;;;;;;13.27;3.15;;;;;;;5.08;82.63;101420.81;4994386;28;20026;-69
2021/04/10 05:05:40;;;;;;;9.77;2.95;;;;;;;5.08;82.87;101418.19;4982187;28;20030;-69
2021/04/10 05:08:05;;;;;;;14.20;2.58;;;;;;;4.95;82.93;101396.16;4980558;28;20022;-69
2021/04/10 05:10:31;;;;;;;10.95;2.45;;;;;;;5.01;83.08;101414.22;4980129;28;20058;-69
2021/04/10 05:12:56;;;;;;;12.43;2.58;;;;;;;5.01;83.08;101416.88;4978139;28;20524;-69
2021/04/10 05:15:22;;;;;;;11.20;2.85;;;;;;;5.05;82.29;101416.56;4983002;28;20041;-69
2021/04/10 05:17:47;;;;;;;12.05;2.22;;;;;;;5.00;82.99;101415.19;4987310;28;20492;-69
2021/04/10 05:20:16;;;;;;;11.68;2.53;;;;;;;4.99;83.11;101418.78;4980667;28;20034;-69
2021/04/10 05:22:41;;;;;;;8.48;2.17;;;;;;;5.02;82.78;101410.63;4966866;28;20707;-69
2021/04/10 05:25:08;;;;;;;9.60;2.65;;;;;;;4.99;82.04;101409.06;4988042;28;20034;-69
2021/04/10 05:27:33;;;;;;;10.10;2.70;;;;;;;5.05;82.42;101421.03;4992486;28;20018;-69
2021/04/10 05:29:59;;;;;;;8.45;1.92;;;;;;;4.86;82.28;101389.66;4983595;28;20077;-69
2021/04/10 05:32:24;;;;;;;11.18;2.75;;;;;;;5.01;82.15;101428.31;4981535;28;20077;-69
2021/04/10 05:34:54;;;;;;;9.60;2.30;;;;;;;5.03;82.39;101428.22;4979467;28;20148;-69
2021/04/10 05:37:19;;;;;;;11.10;2.22;;;;;;;4.83;81.98;101387.22;4979470;28;20481;-70
2021/04/10 05:39:46;;;;;;;10.60;2.83;;;;;;;4.95;82.79;101414.66;4983964;28;20038;-69
2021/04/10 05:42:11;;;;;;;12.25;2.35;;;;;;;5.10;82.54;101433.94;4984845;28;20110;-69
2021/04/10 05:44:37;;;;;;;10.00;2.33;;;;;;;5.12;81.83;101442.63;4987688;28;20493;-69
2021/04/10 05:47:03;;;;;;;15.68;2.45;;;;;;;5.15;81.69;101437.97;4983294;28;20042;-69
2021/04/10 05:49:28;;;;;;;7.57;2.17;;;;;;;5.16;82.07;101444.97;4990285;28;20031;-69
2021/04/10 05:51:53;;;;;;;12.85;2.58;;;;;;;5.18;81.60;101444.84;4981083;28;20061;-69
2021/04/10 05:54:19;;;;;;;12.25;2.30;;;;;;;5.05;81.82;101426.31;4987802;28;20030;-70
2021/04/10 05:56:45;;;;;;;8.98;2.95;;;;;;;5.21;81.38;101453.44;4985309;28;20045;-69
2021/04/10 05:59:10;;;;;;;10.02;2.47;;;;;;;5.22;81.87;101457.75;4982462;28;20038;-69
2021/04/10 06:01:36;;;;;;;13.75;2.95;;;;;;;5.26;81.49;101463.72;4977995;28;20042;-69
2021/04/10 06:04:01;;;;;;;6.85;2.60;;;;;;;5.27;81.15;101454.81;4983378;28;20481;-69
2021/04/10 06:06:27;;;;;;;10.98;2.53;;;;;;;5.39;81.29;101469.00;4980673;28;20045;-69
2021/04/10 06:08:52;;;;;;;10.63;3.08;;;;;;;5.44;80.46;101460.75;4982929;28;20057;-69
2021/04/10 06:11:18;;;;;;;11.00;3.25;;;;;;;5.39;80.52;101458.44;4979364;28;20140;-69
2021/04/10 06:13:44;;;;;;;13.48;3.17;;;;;;;5.36;80.95;101445.44;4978765;28;20056;-70
2021/04/10 06:16:12;;;;;;;11.43;2.92;;;;;;;5.31;81.02;101455.47;4979988;28;20466;-70
2021/04/10 06:18:38;;;;;;;15.05;3.60;;;;;;;5.46;81.14;101465.00;4964395;28;20485;-70
2021/04/10 06:21:05;;;;;;;12.10;3.13;;;;;;;5.49;81.44;101472.75;4976724;28;20034;-70
2021/04/10 06:23:30;;;;;;;11.25;3.22;;;;;;;5.14;80.99;101424.84;4985124;28;20224;-70
2021/04/10 06:25:56;;;;;;;11.90;3.30;;;;;;;5.32;80.89;101455.34;4974357;28;20030;-70
2021/04/10 06:28:22;;;;;;;7.82;2.83;;;;;;;5.56;81.25;101475.84;4976493;28;20065;-70
2021/04/10 06:30:48;;;;;;;10.43;3.55;;;;;;;5.54;80.95;101483.03;4986147;28;20027;-70
2021/04/10 06:33:13;;;;;;;15.45;3.28;;;;;;;5.57;80.69;101482.78;4985272;28;20034;-70
2021/04/10 06:35:39;;;;;;;10.80;3.72;;;;;;;5.61;81.11;101478.16;4991034;28;20030;-70
2021/04/10 06:38:05;;;;;;;15.20;3.30;;;;;;;5.63;81.42;101481.56;4989304;28;20390;-71
2021/04/10 06:40:30;;;;;;;15.63;3.50;;;;;;;5.52;81.23;101456.63;4983779;28;20249;-69
2021/04/10 06:42:57;;;;;;;15.73;3.88;;;;;;;5.58;81.25;101470.41;4985571;28;20362;-69
2021/04/10 06:45:24;;;;;;;17.08;4.05;;;;;;;5.64;81.08;101476.13;4989050;28;20060;-70
2021/04/10 06:47:53;;;;;;;13.52;3.72;;;;;;;5.67;80.59;101477.72;4985212;28;20499;-70
2021/04/10 06:50:18;;;;;;;13.38;3.38;;;;;;;5.76;80.34;101484.19;4983643;28;20034;-70
2021/04/10 06:52:46;;;;;;;10.07;3.42;;;;;;;5.85;80.68;101477.41;4978741;28;20041;-69
2021/04/10 06:55:17;;;;;;;14.15;3.83;;;;;;;5.88;80.96;101478.03;4980281;28;20027;-69
2021/04/10 06:58:01;;;;;;;12.25;3.67;;;;;;;5.90;79.49;101472.66;4981125;28;20047;-69
2021/04/10 07:00:27;;;;;;;14.18;3.55;;;;;;;5.87;79.80;101472.84;4981496;28;20019;-69
2021/04/10 07:02:56;;;;;;;12.30;3.33;;;;;;;5.90;79.23;101481.44;4980074;28;20027;-69
2021/04/10 07:05:21;;;;;;;12.68;3.70;;;;;;;5.94;79.82;101477.63;4984695;28;20120;-69
2021/04/10 07:07:47;;;;;;;14.10;3.72;;;;;;;6.01;79.44;101480.72;4982726;28;20137;-69
2021/04/10 07:10:13;;;;;;;9.55;3.55;;;;;;;6.13;79.59;101489.59;4980864;28;20038;-69
2021/04/10 07:12:40;;;;;;;12.82;3.72;;;;;;;6.00;78.50;101451.66;4975751;28;20039;-69
2021/04/10 07:15:07;;;;;;;11.50;3.63;;;;;;;6.28;77.71;101495.63;4976326;28;20031;-69
2021/04/10 07:17:33;;;;;;;14.97;3.80;;;;;;;6.41;77.72;101503.53;4975720;28;20035;-69
2021/04/10 07:19:58;;;;;;;10.55;3.65;;;;;;;6.57;76.87;101506.78;4974117;28;20065;-69
2021/04/10 07:22:24;;;;;;;14.90;3.83;;;;;;;6.61;76.47;101504.75;4980851;28;20405;-69
2021/04/10 07:24:51;;;;;;;15.57;4.22;;;;;;;6.63;77.01;101508.16;4977344;28;20121;-69
2021/04/10 07:27:24;;;;;;;13.70;3.50;;;;;;;6.19;76.87;101427.34;4978470;28;20041;-69
2021/04/10 07:29:52;;;;;;;13.85;3.75;;;;;;;6.61;76.86;101504.75;4976050;28;20049;-69
2021/04/10 07:32:35;;;;;;;11.15;3.38;;;;;;;6.54;75.85;101488.44;4975296;28;20093;-68
2021/04/10 07:35:10;;;;;;;10.82;3.58;;;;;;;6.70;76.12;101505.91;4974332;28;20441;-69
2021/04/10 07:37:47;;;;;;;17.05;4.13;;;;;;;6.73;75.74;101508.34;4976919;28;20533;-68
2021/04/10 07:40:22;;;;;;;12.40;3.20;;;;;;;6.71;75.81;101507.59;4973840;28;20030;-68
2021/04/10 07:42:48;;;;;;;13.57;3.70;;;;;;;6.25;76.35;101435.72;4973382;28;20034;-69
2021/04/10 07:45:32;;;;;;;14.55;3.30;;;;;;;6.69;76.88;101501.56;4964959;28;20039;-69
2021/04/10 07:48:02;;;;;;;14.98;3.92;;;;;;;6.66;75.73;101499.97;4975174;28;20030;-69
2021/04/10 07:50:31;;;;;;;10.18;3.10;;;;;;;6.49;75.41;101458.78;4971663;28;20026;-69
2021/04/10 07:52:56;;;;;;;14.75;3.70;;;;;;;6.79;75.55;101493.78;4963332;28;20143;-68
2021/04/10 07:55:42;;;;;;;14.45;3.30;;;;;;;6.80;75.94;101498.13;4964216;28;20046;-69
2021/04/10 07:58:27;;;;;;;10.57;2.80;;;;;;;6.80;75.08;101506.91;4968811;28;20041;-69
2021/04/10 08:00:57;;;;;;;10.57;2.78;;;;;;;6.81;74.95;101507.78;4965028;28;20035;-69
2021/04/10 08:03:25;;;;;;;9.63;3.20;;;;;;;6.71;74.51;101491.69;4964177;28;20129;-68
2021/04/10 08:05:51;;;;;;;13.20;2.97;;;;;;;6.72;74.28;101478.28;4968645;28;20133;-68
2021/04/10 08:08:25;;;;;;;9.43;2.80;;;;;;;6.97;73.48;101520.75;4969498;28;20092;-69
2021/04/10 08:11:06;;;;;;;11.77;3.05;;;;;;;7.05;73.80;101515.75;4966452;28;20532;-69
2021/04/10 08:13:33;;;;;;;12.82;2.72;;;;;;;7.16;73.61;101521.09;4971755;28;20050;-69
2021/04/10 08:16:18;;;;;;;10.70;2.70;;;;;;;7.33;73.11;101517.19;4971435;28;20670;-69
2021/04/10 08:18:48;;;;;;;9.82;2.88;;;;;;;7.45;71.55;101519.88;4968845;28;20181;-69
2021/04/10 08:21:15;;;;;;;11.50;2.90;;;;;;;7.45;71.22;101518.06;4974089;28;20042;-69
2021/04/10 08:23:41;;;;;;;13.10;3.58;;;;;;;7.42;71.75;101515.66;4971765;28;20291;-69
2021/04/10 08:26:07;;;;;;;9.63;2.80;;;;;;;7.37;71.67;101493.06;4953342;28;20038;-68
2021/04/10 08:28:35;;;;;;;10.40;2.53;;;;;;;7.46;71.96;101487.03;4969450;28;20026;-68
2021/04/10 08:31:02;;;;;;;8.00;2.40;;;;;;;7.65;70.51;101513.03;4965585;28;20045;-69
2021/04/10 08:33:29;;;;;;;11.10;3.13;;;;;;;7.74;69.34;101516.81;4961017;28;20084;-69
2021/04/10 08:35:56;;;;;;;7.75;2.80;;;;;;;7.63;68.73;101515.81;4961321;28;20093;-69
2021/04/10 08:38:28;;;;;;;10.38;2.72;;;;;;;7.45;68.69;101474.72;4970847;28;20358;-68
2021/04/10 08:40:56;;;;;;;7.00;2.10;;;;;;;7.69;67.91;101514.50;4970756;28;20026;-68
2021/04/10 08:43:25;;;;;;;;;;;;;;;7.72;67.20;101503.66;4975262;28;20035;-69
2021/04/10 08:45:53;;;;;;;8.90;2.20;;;;;;;7.52;65.81;101489.25;4972481;28;20388;-69
2021/04/10 08:48:22;;;;;;;9.07;2.47;;;;;;;7.88;66.40;101513.94;4981757;28;20037;-68
2021/04/10 08:50:51;;;;;;;6.95;2.00;;;;;;;7.97;65.71;101517.69;4982629;28;20523;-68
2021/04/10 08:53:47;;;;;;;7.20;2.58;;;;;;;7.84;65.63;101516.94;4982001;28;21808;-69
2021/04/10 08:56:18;;;;;;;7.80;2.60;;;;;;;7.76;66.38;101515.72;4977022;28;20050;-68
2021/04/10 08:58:44;;;;;;;8.52;2.95;;;;;;;7.72;66.88;101516.94;4986095;28;20026;-68
2021/04/10 09:01:22;;;;;;;9.40;2.72;;;;;;;7.69;66.74;101526.94;4997773;28;20669;-68
2021/04/10 09:03:49;;;;;;;11.48;2.97;;;;;;;7.61;66.92;101519.53;4987325;28;20449;-69
2021/04/10 09:06:37;;;;;;;9.30;2.60;;;;;;;7.57;67.02;101513.63;4986272;28;20034;-69
2021/04/10 09:09:15;;;;;;;;;;;;;;;7.54;67.94;101511.19;4986748;28;20061;-68
2021/04/10 09:11:43;;;;;;;8.85;2.08;;;;;;;7.59;66.52;101517.00;4986055;28;19918;-68
2021/04/10 09:14:08;;;;;;;9.65;2.78;;;;;;;7.51;66.36;101519.41;4986136;28;20092;-69
2021/04/10 09:16:47;;;;;;;9.38;2.40;;;;;;;7.51;65.98;101524.72;4984526;28;20050;-69
2021/04/10 09:19:27;;;;;;;6.78;2.03;;;;;;;7.67;65.55;101532.38;4987568;28;20034;-69
2021/04/10 09:21:59;;;;;;;7.53;2.70;;;;;;;7.69;66.19;101517.16;4985769;28;20035;-69
2021/04/10 09:24:36;;;;;;;5.80;2.10;;;;;;;7.73;65.61;101512.44;4986032;28;20045;-68
2021/04/10 09:27:11;;;;;;;8.27;2.47;;;;;;;7.73;65.82;101518.63;4981221;28;20092;-68
2021/04/10 09:29:46;;;;;;;8.63;2.45;;;;;;;7.75;65.82;101510.53;4984389;28;20034;-69
2021/04/10 09:32:12;;;;;;;8.05;2.38;;;;;;;7.81;65.61;101526.84;4983787;28;20031;-69
2021/04/10 09:34:44;;;;;;;8.10;2.05;;;;;;;7.90;65.11;101516.44;4984953;28;20716;-69
2021/04/10 09:37:10;;;;;;;8.93;2.03;;;;;;;7.58;65.61;101486.09;4978128;28;21145;-69
2021/04/10 09:39:51;;;;;;;5.55;2.20;;;;;;;7.96;64.59;101514.16;4996838;28;20512;-69
2021/04/10 09:42:35;;;;;;;5.82;2.13;;;;;;;7.93;64.81;101519.75;4973504;28;20034;-69
2021/04/10 09:45:16;;;;;;;9.48;2.70;;;;;;;7.97;64.60;101520.34;4979540;28;20033;-69
2021/04/10 09:50:39;;;;;;;10.05;2.45;;;;;;;7.94;65.44;101523.22;4972951;28;20464;-68
2021/04/10 09:53:16;;;;;;;8.48;3.08;;;;;;;7.80;66.39;101482.63;4974483;28;20032;-68
2021/04/10 09:55:43;;;;;;;6.30;2.53;;;;;;;8.05;66.10;101520.56;4977083;28;20026;-70
2021/04/10 09:58:14;;;;;;;8.07;2.50;;;;;;;8.08;65.89;101516.81;4979030;28;20039;-68
2021/04/10 10:00:55;;;;;;;8.25;2.65;;;;;;;8.06;66.00;101518.78;4993412;28;20462;-68
2021/04/10 10:03:22;;;;;;;9.30;2.78;;;;;;;8.03;66.04;101513.69;4979817;28;20037;-68
2021/04/10 10:05:53;;;;;;;11.53;2.93;;;;;;;8.06;65.86;101516.13;4965479;28;20393;-68
2021/04/10 10:08:23;;;;;;;11.25;2.88;;;;;;;8.09;65.94;101515.88;4967036;28;21202;-70
2021/04/10 10:10:55;;;;;;;10.30;2.88;;;;;;;8.21;65.07;101514.91;4983173;28;20046;-71
2021/04/10 10:13:23;;;;;;;8.98;2.75;;;;;;;8.18;65.09;101491.22;4983702;28;20038;-69
2021/04/10 10:15:51;;;;;;;9.57;2.90;;;;;;;8.38;65.34;101504.75;4982332;28;20065;-70
2021/04/10 10:18:25;;;;;;;9.15;2.95;;;;;;;8.46;66.81;101507.66;4982563;28;20062;-70
2021/04/10 10:21:16;;;;;;;11.15;2.92;;;;;;;8.69;66.39;101510.28;4981603;28;20109;-69
2021/04/10 10:23:47;;;;;;;9.20;2.75;;;;;;;8.79;66.23;101502.41;4981078;28;20568;-69
2021/04/10 10:26:15;;;;;;;9.68;3.08;;;;;;;8.83;66.96;101504.69;4983962;28;20026;-69
2021/04/10 10:28:43;;;;;;;8.68;2.65;;;;;;;9.02;65.99;101492.53;4985480;28;20034;-69
2021/04/10 10:31:18;;;;;;;8.75;2.47;;;;;;;9.07;67.03;101493.00;4983091;28;20117;-69
2021/04/10 10:33:44;;;;;;;7.63;2.47;;;;;;;9.02;68.30;101487.22;4985350;28;20023;-69
2021/04/10 10:36:11;;;;;;;8.68;2.47;;;;;;;9.02;65.05;101484.56;4981123;28;20027;-68
2021/04/10 10:38:48;;;;;;;9.73;3.13;;;;;;;8.87;66.03;101468.00;4978636;28;20335;-71
2021/04/10 10:41:16;;;;;;;7.93;2.58;;;;;;;8.69;66.65;101449.09;4977822;28;20105;-78
2021/04/10 10:43:43;;;;;;;9.88;3.00;;;;;;;8.73;67.82;101469.16;4979858;28;20062;-70
2021/04/10 10:46:11;;;;;;;10.57;2.75;;;;;;;8.68;67.26;101476.66;4981453;28;20227;-70
2021/04/10 10:48:43;;;;;;;9.82;2.88;;;;;;;8.42;68.34;101464.47;4980116;28;20107;-69
2021/04/10 10:51:15;;;;;;;9.00;2.80;;;;;;;8.26;68.29;101474.66;4972899;28;20532;-69
2021/04/10 10:53:50;;;;;;;9.93;2.45;;;;;;;8.07;68.62;101465.50;4970765;28;20172;-69
2021/04/10 10:56:25;;;;;;;7.80;2.60;;;;;;;7.96;69.13;101462.84;4968386;28;20488;-70
2021/04/10 10:59:06;;;;;;;12.60;2.70;;;;;;;7.65;70.33;101439.53;4971264;28;20026;-69
2021/04/10 11:01:34;;;;;;;10.38;2.78;;;;;;;7.70;70.63;101451.56;4978005;28;20499;-69
2021/04/10 11:04:07;;;;;;;7.72;2.42;;;;;;;7.61;70.43;101456.66;4976533;28;20050;-70
2021/04/10 11:06:42;;;;;;;11.43;2.88;;;;;;;7.58;71.48;101448.09;4981829;28;20036;-69
2021/04/10 11:09:16;;;;;;;14.20;3.72;;;;;;;7.47;70.42;101425.00;4984838;28;20507;-69
2021/04/10 11:11:46;;;;;;;12.35;3.22;;;;;;;7.49;71.21;101436.34;4981404;28;20086;-69
2021/04/10 11:14:28;;;;;;;10.55;3.20;;;;;;;7.50;71.51;101432.72;4982130;28;20444;-69
2021/04/10 11:16:55;;;;;;;14.68;3.28;;;;;;;7.44;72.35;101414.59;5000510;28;20085;-69
2021/04/10 11:19:36;;;;;;;9.35;2.85;;;;;;;7.55;71.77;101427.91;4984926;28;20040;-69
2021/04/10 11:22:07;;;;;;;10.60;3.42;;;;;;;7.57;72.83;101428.63;4976147;28;20057;-69
2021/04/10 11:24:48;;;;;;;9.55;2.80;;;;;;;7.59;72.93;101423.22;4985932;28;20026;-69
2021/04/10 11:27:14;;;;;;;10.30;2.50;;;;;;;7.65;73.44;101418.28;4970944;28;20038;-69
2021/04/10 11:29:50;;;;;;;10.23;2.97;;;;;;;7.43;72.95;101384.56;4986060;28;20034;-69
2021/04/10 11:32:31;;;;;;;12.85;2.47;;;;;;;7.00;71.91;101322.34;4977345;28;20085;-69
2021/04/10 11:35:08;;;;;;;14.40;2.72;;;;;;;7.54;72.71;101409.44;4979646;28;20037;-70
2021/04/10 11:37:33;;;;;;;11.73;2.72;;;;;;;7.64;71.34;101415.72;4964749;28;20026;-69
2021/04/10 11:40:02;;;;;;;9.15;2.67;;;;;;;7.68;70.59;101411.84;4981044;28;20117;-69
2021/04/10 11:42:32;;;;;;;6.85;2.35;;;;;;;7.67;71.25;101399.53;4981286;28;20022;-69