Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:18;;;;;;;3.70;1.02;;;;;;;18.03;40.58;98424.00;5131226;27;20035;-67
2022/05/29 00:02:44;;;;;;;2.72;1.25;;;;;;;18.04;40.69;98430.16;5134632;27;20082;-67
2022/05/29 00:05:11;;;;;;;5.85;2.55;;;;;;;18.05;40.46;98432.66;5134650;27;20438;-67
2022/05/29 00:07:39;;;;;;;3.20;1.20;;;;;;;18.05;40.50;98429.97;5135052;27;20524;-67
2022/05/29 00:10:09;;;;;;;2.30;1.10;;;;;;;18.06;40.63;98431.63;5133325;27;20121;-67
2022/05/29 00:12:35;;;;;;;3.08;1.30;;;;;;;18.07;40.67;98432.44;5133166;27;20035;-69
2022/05/29 00:15:02;;;;;;;2.00;1.27;;;;;;;18.05;40.71;98427.28;5134357;27;20057;-67
2022/05/29 00:17:27;;;;;;;1.52;1.08;;;;;;;18.06;40.51;98434.31;5133217;27;20054;-68
2022/05/29 00:19:53;;;;;;;3.03;1.67;;;;;;;18.06;40.72;98430.78;5132767;27;20027;-66
2022/05/29 00:22:20;;;;;;;2.70;1.20;;;;;;;18.05;40.48;98432.66;5133864;27;20023;-66
2022/05/29 00:24:48;;;;;;;3.65;1.30;;;;;;;18.04;40.64;98430.16;5148212;27;20573;-68
2022/05/29 00:27:16;;;;;;;5.10;1.02;;;;;;;18.03;40.52;98434.69;5134113;27;20122;-67
2022/05/29 00:29:43;;;;;;;2.97;1.10;;;;;;;18.02;40.83;98443.75;5132970;27;20079;-67
2022/05/29 00:32:09;;;;;;;4.35;1.00;;;;;;;18.02;40.66;98445.56;5133738;27;20080;-66
2022/05/29 00:34:35;;;;;;;1.60;1.15;;;;;;;18.01;40.79;98447.44;5132612;27;20486;-68
2022/05/29 00:37:04;;;;;;;1.50;0.77;;;;;;;17.95;40.58;98437.47;5133937;27;20027;-67
2022/05/29 00:39:30;;;;;;;1.98;0.85;;;;;;;17.99;40.67;98444.97;5133460;27;20109;-67
2022/05/29 00:41:56;;;;;;;8.60;1.35;;;;;;;18.01;40.47;98439.41;5134054;27;20465;-67
2022/05/29 00:44:29;;;;;;;4.30;1.08;;;;;;;18.02;40.35;98442.91;5133220;27;20031;-66
2022/05/29 00:46:58;;;;;;;2.70;1.15;;;;;;;18.03;40.18;98448.06;5134247;27;20034;-66
2022/05/29 00:49:30;;;;;;;4.90;1.00;;;;;;;18.03;40.39;98444.56;5132979;27;20114;-66
2022/05/29 00:52:01;;;;;;;3.33;1.23;;;;;;;18.03;40.28;98452.59;5133252;27;20089;-66
2022/05/29 00:54:30;;;;;;;3.17;1.02;;;;;;;18.03;40.37;98444.56;5133090;27;20043;-66
2022/05/29 00:56:57;;;;;;;2.78;1.30;;;;;;;18.04;40.34;98448.88;5121927;27;20581;-66
2022/05/29 00:59:27;;;;;;;5.13;0.93;;;;;;;18.03;40.40;98458.78;5133277;27;20035;-66
2022/05/29 01:01:55;;;;;;;3.22;1.40;;;;;;;18.02;40.42;98448.25;5133519;28;20023;-66
2022/05/29 01:04:21;;;;;;;2.33;1.13;;;;;;;17.99;40.34;98450.31;5133465;27;20067;-66
2022/05/29 01:06:48;;;;;;;4.25;1.40;;;;;;;18.01;40.46;98451.97;5133399;27;20039;-66
2022/05/29 01:09:15;;;;;;;3.00;1.20;;;;;;;18.01;40.60;98443.94;5133538;27;20023;-65
2022/05/29 01:11:54;;;;;;;2.70;1.33;;;;;;;18.01;40.35;98439.41;5133409;28;20402;-65
2022/05/29 01:14:38;;;;;;;1.83;1.10;;;;;;;17.99;40.49;98436.09;5133213;27;20067;-65
2022/05/29 01:17:15;;;;;;;2.53;1.17;;;;;;;17.99;40.48;98449.47;5133393;28;20114;-66
2022/05/29 01:19:47;;;;;;;2.47;1.20;;;;;;;18.00;40.32;98459.16;5132872;27;20065;-65
2022/05/29 01:22:49;;;;;;;3.40;1.10;;;;;;;17.97;40.44;98456.84;5133360;28;20023;-65
2022/05/29 01:25:33;;;;;;;1.65;1.10;;;;;;;17.97;40.45;98462.19;5133269;27;20035;-66
2022/05/29 01:28:25;;;;;;;3.67;1.00;;;;;;;17.98;40.54;98463.88;5133219;27;20109;-66
2022/05/29 01:30:59;;;;;;;2.13;0.90;;;;;;;17.97;40.56;98473.78;5137786;27;20051;-65
2022/05/29 01:33:32;;;;;;;1.90;1.00;;;;;;;17.97;40.48;98465.75;5137497;27;20064;-66
2022/05/29 01:36:12;;;;;;;4.63;1.00;;;;;;;17.96;40.43;98460.53;5137207;27;20548;-66
2022/05/29 01:38:44;;;;;;;1.65;0.90;;;;;;;17.96;40.58;98469.41;5137920;27;20031;-66
2022/05/29 01:41:21;;;;;;;1.70;0.90;;;;;;;17.96;40.58;98476.59;5137466;27;20031;-66
2022/05/29 01:44:17;;;;;;;2.85;1.20;;;;;;;17.95;40.47;98478.47;5136598;27;20034;-66
2022/05/29 01:46:45;;;;;;;3.13;1.08;;;;;;;17.95;40.45;98480.28;5136974;27;20069;-65
2022/05/29 01:49:21;;;;;;;1.98;1.20;;;;;;;17.96;40.58;98485.47;5137027;27;20039;-66
2022/05/29 01:51:56;;;;;;;2.28;1.00;;;;;;;17.96;40.49;98485.47;5136555;27;20039;-65
2022/05/29 01:54:28;;;;;;;3.78;1.17;;;;;;;17.93;40.44;98480.50;5127952;27;20058;-65
2022/05/29 01:57:05;;;;;;;2.03;1.02;;;;;;;17.97;40.51;98492.50;5136994;27;20031;-65
2022/05/29 01:59:59;;;;;;;2.25;1.27;;;;;;;17.96;40.61;98482.78;5136897;27;20503;-65
2022/05/29 02:02:37;;;;;;;2.55;1.60;;;;;;;17.95;40.60;98489.16;5137095;27;20103;-65
2022/05/29 02:05:08;;;;;;;2.78;1.35;;;;;;;17.98;40.54;98496.84;5136591;27;20129;-65
2022/05/29 02:07:47;;;;;;;2.40;1.00;;;;;;;17.96;40.50;98493.50;5118344;27;20041;-66
2022/05/29 02:10:17;;;;;;;6.05;0.98;;;;;;;17.96;40.62;98498.84;5136494;27;20034;-66
2022/05/29 02:12:52;;;;;;;3.38;1.05;;;;;;;17.99;40.49;98509.22;5137101;27;20034;-66
2022/05/29 02:15:28;;;;;;;1.10;0.73;;;;;;;17.99;40.53;98514.56;5135956;27;20153;-66
2022/05/29 02:17:57;;;;;;;2.30;1.17;;;;;;;18.01;40.57;98513.53;5136858;27;20065;-66
2022/05/29 02:20:32;;;;;;;4.25;0.90;;;;;;;17.99;40.36;98511.88;5136048;27;20035;-66
2022/05/29 02:23:08;;;;;;;2.15;1.00;;;;;;;18.02;40.31;98524.03;5136542;27;20439;-65
2022/05/29 02:25:37;;;;;;;1.55;0.85;;;;;;;18.06;40.51;98519.13;5136454;27;20030;-66
2022/05/29 02:28:19;;;;;;;3.53;0.82;;;;;;;18.15;40.60;98523.31;5136170;27;20031;-65
2022/05/29 02:30:54;;;;;;;4.97;0.90;;;;;;;18.25;40.66;98523.78;5135545;27;20042;-65
2022/05/29 02:33:28;;;;;;;2.50;0.85;;;;;;;18.32;40.94;98537.22;5136319;27;20554;-66
2022/05/29 02:36:22;;;;;;;5.32;0.98;;;;;;;18.39;41.24;98546.13;5136349;27;20054;-66
2022/05/29 02:39:23;;;;;;;1.55;0.80;;;;;;;18.42;41.25;98544.91;5135885;27;20030;-63
2022/05/29 02:42:00;;;;;;;1.30;0.80;;;;;;;18.43;41.32;98541.22;5095876;27;20069;-64
2022/05/29 02:44:31;;;;;;;3.88;1.15;;;;;;;18.43;41.28;98544.72;5135982;27;20582;-64
2022/05/29 02:47:11;;;;;;;;;;;;;;;18.35;41.47;98550.22;5136643;27;20035;-65
2022/05/29 02:49:44;;;;;;;2.70;0.90;;;;;;;18.40;41.33;98555.00;5135818;27;20382;-65
2022/05/29 02:52:14;;;;;;;2.40;1.02;;;;;;;18.39;41.24;98562.19;5135781;27;20458;-64
2022/05/29 02:54:40;;;;;;;5.18;1.33;;;;;;;18.39;41.15;98564.88;5135659;27;20031;-64
2022/05/29 02:57:06;;;;;;;1.50;0.70;;;;;;;18.40;41.11;98571.06;5135756;27;20405;-64
2022/05/29 02:59:47;;;;;;;4.13;1.00;;;;;;;18.38;41.14;98557.03;5135642;27;20038;-64
2022/05/29 03:02:16;;;;;;;3.25;1.52;;;;;;;18.36;41.18;98567.13;5135604;27;20538;-65
2022/05/29 03:05:04;;;;;;;1.65;0.98;;;;;;;18.36;41.00;98567.13;5135582;27;20401;-65
2022/05/29 03:08:11;;;;;;;4.32;1.10;;;;;;;18.36;40.96;98567.13;5135610;27;20035;-64
2022/05/29 03:10:44;;;;;;;1.52;0.80;;;;;;;18.36;40.93;98572.47;5134956;27;20534;-64
2022/05/29 03:13:17;;;;;;;1.40;0.80;;;;;;;18.37;40.92;98571.44;5135584;27;20038;-64
2022/05/29 03:16:20;;;;;;;1.40;0.90;;;;;;;18.37;40.84;98583.00;5135361;27;20034;-64
2022/05/29 03:18:56;;;;;;;1.95;0.93;;;;;;;18.36;40.98;98592.06;5120732;27;20406;-64
2022/05/29 03:21:57;;;;;;;1.30;0.70;;;;;;;18.36;40.96;98593.91;5135319;27;20092;-65
2022/05/29 03:24:32;;;;;;;1.88;0.80;;;;;;;18.35;40.93;98597.59;5102696;27;20118;-65
2022/05/29 03:27:18;;;;;;;1.80;0.65;;;;;;;18.36;40.85;98602.78;5135031;27;20501;-64
2022/05/29 03:29:54;;;;;;;1.27;0.77;;;;;;;18.36;40.98;98605.44;5134930;27;20084;-64
2022/05/29 03:32:21;;;;;;;3.35;0.70;;;;;;;18.38;40.80;98603.38;5114664;28;20039;-65
2022/05/29 03:34:46;;;;;;;2.97;0.50;;;;;;;18.39;40.91;98606.91;5114462;28;20122;-65
2022/05/29 03:37:12;;;;;;;1.90;0.60;;;;;;;18.41;40.89;98604.84;5115004;28;20122;-65
2022/05/29 03:39:37;;;;;;;0.80;0.70;;;;;;;18.41;40.94;98607.53;5114569;28;20040;-64
2022/05/29 03:42:05;;;;;;;1.48;0.55;;;;;;;18.44;40.78;98609.84;5130796;27;20178;-65
2022/05/29 03:44:31;;;;;;;0.85;0.73;;;;;;;18.43;40.91;98610.84;5134892;27;20057;-65
2022/05/29 03:46:56;;;;;;;1.17;0.70;;;;;;;18.44;40.82;98612.50;5134746;27;20035;-64
2022/05/29 03:49:23;;;;;;;1.67;0.60;;;;;;;18.42;41.02;98618.03;5134876;27;20115;-64
2022/05/29 03:51:49;;;;;;;1.80;1.00;;;;;;;18.41;40.81;98619.06;5134289;27;20082;-65
2022/05/29 03:54:15;;;;;;;0.93;0.50;;;;;;;18.42;40.91;98619.91;5133625;27;20512;-65
2022/05/29 03:56:41;;;;;;;1.25;0.60;;;;;;;18.40;40.88;98620.09;5133329;27;20110;-65
2022/05/29 03:59:06;;;;;;;1.42;0.82;;;;;;;18.40;40.96;98627.31;5134314;27;20051;-64
2022/05/29 04:01:32;;;;;;;0.80;0.50;;;;;;;18.40;40.90;98630.78;5134795;27;20113;-64
2022/05/29 04:03:58;;;;;;;1.02;0.60;;;;;;;18.39;41.02;98634.50;5134576;27;20030;-64
2022/05/29 04:06:26;;;;;;;2.08;0.80;;;;;;;18.39;40.90;98631.00;5134615;27;20490;-64
2022/05/29 04:14:22;;;;;;;1.10;0.60;;;;;;;18.39;41.09;98647.06;5134860;27;20068;-65
2022/05/29 04:16:48;;;;;;;0.80;0.43;;;;;;;18.38;40.98;98650.78;5134331;27;20062;-65
2022/05/29 04:19:14;;;;;;;0.20;0.20;;;;;;;18.38;41.19;98650.78;5133843;27;20460;-65
2022/05/29 04:21:39;;;;;;;0.95;0.68;;;;;;;18.36;41.26;98647.44;5134321;27;20042;-65
2022/05/29 04:24:05;;;;;;;1.83;0.50;;;;;;;18.36;41.13;98653.66;5134233;27;20396;-65
2022/05/29 04:26:32;;;;;;;1.80;0.47;;;;;;;18.35;41.12;98651.16;5134122;27;20070;-65
2022/05/29 04:29:00;;;;;;;1.63;0.57;;;;;;;18.35;40.99;98659.19;5133488;27;20496;-65
2022/05/29 04:31:25;;;;;;;1.10;0.60;;;;;;;18.32;41.15;98657.72;5133733;27;20031;-64
2022/05/29 04:33:50;;;;;;;0.50;0.40;;;;;;;18.32;41.04;98664.91;5133655;27;20031;-65
2022/05/29 04:36:16;;;;;;;1.85;0.57;;;;;;;18.30;41.19;98670.47;5134118;27;20055;-64
2022/05/29 04:38:41;;;;;;;1.27;0.43;;;;;;;18.29;41.28;98669.66;5133704;27;20035;-65
2022/05/29 04:41:08;;;;;;;0.95;0.50;;;;;;;18.29;41.35;98652.75;5134353;27;20046;-65
2022/05/29 04:43:35;;;;;;;1.38;0.65;;;;;;;18.29;41.41;98664.31;5133431;27;20034;-65
2022/05/29 04:46:01;;;;;;;2.58;0.95;;;;;;;18.28;41.22;98661.81;5134015;27;20180;-65
2022/05/29 04:48:26;;;;;;;1.00;0.45;;;;;;;18.27;41.34;98669.03;5133615;27;20118;-65
2022/05/29 04:50:59;;;;;;;1.00;0.47;;;;;;;18.28;41.32;98668.00;5133952;27;20069;-65
2022/05/29 04:53:27;;;;;;;1.50;0.57;;;;;;;18.29;41.35;98666.16;5133482;27;20119;-64
2022/05/29 04:55:54;;;;;;;1.10;0.50;;;;;;;18.33;41.44;98670.09;5113341;28;20035;-65
2022/05/29 04:58:21;;;;;;;1.48;0.50;;;;;;;18.37;41.51;98657.16;5113279;28;20038;-65
2022/05/29 05:00:46;;;;;;;0.73;0.50;;;;;;;18.41;41.66;98671.81;5113360;28;20107;-65
2022/05/29 05:03:12;;;;;;;1.27;0.60;;;;;;;18.43;41.90;98670.59;5114317;27;20165;-65
2022/05/29 05:05:37;;;;;;;2.60;0.68;;;;;;;18.44;41.95;98674.13;5154423;27;20166;-64
2022/05/29 05:08:03;;;;;;;3.22;0.40;;;;;;;18.45;42.15;98673.09;5154381;27;20075;-65
2022/05/29 05:10:29;;;;;;;0.70;0.45;;;;;;;18.46;41.92;98685.44;5154406;27;20042;-64
2022/05/29 05:12:54;;;;;;;1.13;0.50;;;;;;;18.47;41.99;98681.75;5154245;27;20553;-66
2022/05/29 05:15:21;;;;;;;1.60;0.55;;;;;;;18.46;41.98;98690.78;5133998;27;20043;-65
2022/05/29 05:17:46;;;;;;;1.58;0.50;;;;;;;18.46;41.98;98690.78;5133962;28;20520;-65
2022/05/29 05:20:12;;;;;;;0.63;0.50;;;;;;;18.48;41.94;98701.34;5133282;27;20035;-65
2022/05/29 05:22:38;;;;;;;1.38;0.60;;;;;;;18.49;42.06;98709.16;5133490;28;20408;-64
2022/05/29 05:25:05;;;;;;;1.67;0.70;;;;;;;18.52;42.06;98714.16;5132607;27;20031;-65
2022/05/29 05:27:31;;;;;;;1.08;0.50;;;;;;;18.56;42.30;98711.91;5134018;28;20062;-65
2022/05/29 05:29:56;;;;;;;2.33;0.40;;;;;;;18.60;42.31;98719.34;5133419;27;20427;-65
2022/05/29 05:32:22;;;;;;;0.88;0.50;;;;;;;18.72;42.40;98710.81;5133485;28;20039;-65
2022/05/29 05:34:47;;;;;;;0.30;0.22;;;;;;;18.88;42.49;98718.56;5132729;27;20430;-65
2022/05/29 05:37:13;;;;;;;1.13;0.57;;;;;;;19.07;42.74;98721.59;5133251;28;20412;-65
2022/05/29 05:39:39;;;;;;;1.67;0.60;;;;;;;19.22;42.99;98713.44;5133325;27;20042;-64
2022/05/29 05:42:06;;;;;;;0.52;0.35;;;;;;;19.39;42.79;98727.34;5133717;28;20035;-65
2022/05/29 05:44:31;;;;;;;0.90;0.30;;;;;;;19.55;42.66;98733.41;5132932;27;20029;-64
2022/05/29 05:46:57;;;;;;;0.98;0.50;;;;;;;19.64;42.39;98726.84;5133353;28;20038;-64
2022/05/29 05:49:23;;;;;;;2.47;0.43;;;;;;;19.77;42.55;98734.97;5132970;27;20039;-64
2022/05/29 05:51:54;;;;;;;1.20;0.50;;;;;;;19.88;42.58;98727.41;5132932;28;20059;-65
2022/05/29 05:54:20;;;;;;;1.15;0.65;;;;;;;19.93;42.46;98728.44;5132945;27;20086;-65
2022/05/29 05:56:47;;;;;;;1.00;0.50;;;;;;;19.99;42.84;98737.53;5132974;28;20039;-64
2022/05/29 05:59:14;;;;;;;0.50;0.30;;;;;;;20.07;42.72;98744.59;5132804;27;20035;-65
2022/05/29 06:01:40;;;;;;;0.45;0.40;;;;;;;20.11;42.75;98738.59;5133216;28;20121;-64
2022/05/29 06:04:06;;;;;;;0.70;0.40;;;;;;;20.18;42.52;98741.31;5132740;27;20035;-64
2022/05/29 06:06:32;;;;;;;1.52;0.60;;;;;;;20.19;42.46;98737.59;5132961;28;20118;-65
2022/05/29 06:08:57;;;;;;;0.60;0.40;;;;;;;20.17;42.47;98742.34;5132474;27;20035;-65
2022/05/29 06:11:24;;;;;;;0.70;0.25;;;;;;;20.10;42.63;98738.81;5133163;28;20039;-65
2022/05/29 06:13:50;;;;;;;1.10;0.55;;;;;;;20.04;42.53;98745.00;5132571;27;20118;-64
2022/05/29 06:16:15;;;;;;;0.93;0.50;;;;;;;19.95;42.58;98745.19;5134244;27;20122;-65
2022/05/29 06:18:41;;;;;;;1.27;0.40;;;;;;;19.91;42.74;98745.78;5136208;27;20046;-64
2022/05/29 06:21:07;;;;;;;0.50;0.40;;;;;;;19.87;42.31;98756.09;5136317;27;20057;-64
2022/05/29 06:23:34;;;;;;;1.13;1.00;;;;;;;19.82;42.21;98756.66;5136114;27;20478;-65
2022/05/29 06:26:05;;;;;;;0.95;0.32;;;;;;;19.78;42.17;98768.81;5136244;27;20034;-65
2022/05/29 06:28:31;;;;;;;0.57;0.40;;;;;;;19.73;42.25;98771.28;5136526;27;20039;-65
2022/05/29 06:30:57;;;;;;;1.17;0.50;;;;;;;19.72;42.20;98776.84;5136135;27;20061;-64
2022/05/29 06:33:23;;;;;;;1.13;0.40;;;;;;;19.73;41.91;98773.13;5136083;27;20041;-65
2022/05/29 06:35:49;;;;;;;0.60;0.40;;;;;;;19.75;41.86;98787.19;5135893;27;20148;-65
2022/05/29 06:38:14;;;;;;;1.98;0.50;;;;;;;19.75;41.59;98785.34;5135393;27;20118;-65
2022/05/29 06:40:42;;;;;;;0.45;0.25;;;;;;;19.78;41.45;98786.78;5136124;27;20118;-65
2022/05/29 06:43:09;;;;;;;1.08;0.40;;;;;;;19.81;41.41;98792.56;5135958;27;20044;-65
2022/05/29 06:45:35;;;;;;;0.47;0.20;;;;;;;19.87;41.23;98790.16;5134719;27;20061;-65
2022/05/29 06:48:00;;;;;;;0.82;0.38;;;;;;;19.91;41.10;98800.31;5136290;27;20034;-65
2022/05/29 06:50:26;;;;;;;0.28;0.20;;;;;;;19.93;40.87;98797.41;5136121;27;20042;-65
2022/05/29 06:52:52;;;;;;;0.60;0.32;;;;;;;19.94;40.55;98794.53;5135359;27;20051;-64
2022/05/29 06:55:17;;;;;;;0.82;0.30;;;;;;;19.94;40.76;98799.91;5135691;27;20117;-65
2022/05/29 06:57:46;;;;;;;0.30;0.30;;;;;;;19.98;40.54;98794.97;5136498;27;20042;-65
2022/05/29 07:08:31;;;;;;;1.38;0.57;;;;;;;19.99;40.51;98807.34;5136274;27;20090;-65
2022/05/29 07:11:02;;;;;;;0.40;0.40;;;;;;;20.01;40.42;98818.72;5135492;27;20517;-65
2022/05/29 07:13:31;;;;;;;0.40;0.20;;;;;;;19.99;40.39;98812.72;5135498;27;20027;-65
2022/05/29 07:15:57;;;;;;;1.02;0.40;;;;;;;19.98;40.22;98821.81;5135320;27;20099;-65
2022/05/29 07:18:22;;;;;;;0.40;0.30;;;;;;;19.98;40.26;98824.50;5117339;27;20031;-64
2022/05/29 07:20:48;;;;;;;0.65;0.32;;;;;;;19.97;40.19;98823.69;5135562;27;20050;-65
2022/05/29 07:23:14;;;;;;;2.90;0.50;;;;;;;19.99;40.31;98822.66;5135599;27;20443;-65
2022/05/29 07:25:40;;;;;;;2.13;0.40;;;;;;;19.98;40.24;98827.19;5135313;27;20529;-65
2022/05/29 07:28:06;;;;;;;1.27;0.45;;;;;;;19.99;40.12;98838.75;5134472;27;20066;-65
2022/05/29 07:30:32;;;;;;;0.90;0.40;;;;;;;19.99;40.08;98833.41;5134749;27;20111;-65
2022/05/29 07:33:00;;;;;;;0.20;0.20;;;;;;;19.98;40.09;98832.56;5135036;27;20034;-65
2022/05/29 07:35:26;;;;;;;0.80;0.50;;;;;;;19.99;40.12;98834.22;5135208;27;20030;-65
2022/05/29 07:37:51;;;;;;;1.27;0.70;;;;;;;19.99;39.81;98841.44;5135079;27;20035;-64
2022/05/29 07:40:17;;;;;;;1.02;0.57;;;;;;;19.98;40.00;98848.66;5135952;27;20031;-64
2022/05/29 07:45:27;;;;;;;0.95;0.45;;;;;;;19.97;40.11;98852.38;5135391;27;20513;-64
2022/05/29 07:47:53;;;;;;;2.40;0.40;;;;;;;19.97;39.94;98850.53;5134858;27;20034;-65
2022/05/29 07:50:20;;;;;;;2.97;0.40;;;;;;;20.00;39.94;98851.97;5134764;27;20371;-65
2022/05/29 07:52:46;;;;;;;2.70;0.57;;;;;;;19.98;39.99;98840.59;5134512;27;20474;-65
2022/05/29 07:55:13;;;;;;;0.75;0.40;;;;;;;20.03;40.03;98859.63;5134441;27;20063;-65
2022/05/29 07:57:38;;;;;;;0.75;0.52;;;;;;;20.03;39.85;98850.75;5134829;27;20031;-66
2022/05/29 08:00:10;;;;;;;1.58;0.47;;;;;;;20.06;39.83;98859.25;5134232;27;20046;-65
2022/05/29 08:02:35;;;;;;;0.80;0.30;;;;;;;20.08;40.16;98857.16;5134899;27;20095;-65
2022/05/29 08:05:02;;;;;;;1.60;0.60;;;;;;;20.10;39.72;98855.13;5134345;27;20039;-66
2022/05/29 08:07:28;;;;;;;2.38;0.65;;;;;;;20.10;39.80;98857.81;5134169;27;20062;-65
2022/05/29 08:09:54;;;;;;;3.75;0.40;;;;;;;20.13;39.74;98864.66;5134063;27;20073;-66
2022/05/29 08:12:19;;;;;;;0.50;0.40;;;;;;;20.12;39.46;98863.81;5134501;27;20042;-65
2022/05/29 08:14:44;;;;;;;3.00;0.50;;;;;;;20.11;39.73;98861.34;5133919;27;20058;-65
2022/05/29 08:17:10;;;;;;;1.02;0.50;;;;;;;20.13;39.47;98859.28;5134356;27;20042;-65
2022/05/29 08:19:37;;;;;;;0.20;0.20;;;;;;;20.16;39.33;98864.22;5134116;27;20166;-65
2022/05/29 08:22:02;;;;;;;0.30;0.30;;;;;;;20.18;39.58;98859.50;5134038;27;20031;-65
2022/05/29 08:32:40;;;;;;;2.85;0.40;;;;;;;20.17;39.41;98870.44;5133973;27;20046;-65
2022/05/29 08:35:05;;;;;;;1.95;0.57;;;;;;;20.16;39.41;98879.53;5133637;27;20036;-66
2022/05/29 08:37:31;;;;;;;6.10;0.50;;;;;;;20.15;39.64;98873.31;5134161;27;20037;-65
2022/05/29 08:39:56;;;;;;;1.48;0.32;;;;;;;20.13;39.29;98873.53;5133318;27;20550;-65
2022/05/29 08:42:26;;;;;;;1.08;0.28;;;;;;;20.16;39.43;98871.47;5134127;27;20609;-65
2022/05/29 08:44:52;;;;;;;0.90;0.50;;;;;;;20.14;39.24;98879.75;5133812;27;20030;-64
2022/05/29 08:47:27;;;;;;;5.57;0.60;;;;;;;20.15;39.30;98872.50;5134012;27;20499;-65
2022/05/29 08:49:54;;;;;;;0.80;0.40;;;;;;;20.14;39.37;98885.09;5133515;27;20038;-65
2022/05/29 08:52:26;;;;;;;0.93;0.52;;;;;;;20.11;39.19;98891.69;5133562;27;20142;-65
2022/05/29 08:55:20;;;;;;;0.55;0.35;;;;;;;20.10;39.29;98898.09;5133284;27;20035;-64
2022/05/29 08:58:07;;;;;;;0.82;0.43;;;;;;;20.07;39.09;98895.78;5118975;27;20390;-65
2022/05/29 09:01:06;;;;;;;0.60;0.40;;;;;;;20.06;39.28;98891.47;5132841;27;20494;-63
2022/05/29 09:04:09;;;;;;;0.80;0.30;;;;;;;20.02;39.17;98897.41;5117213;27;20033;-64
2022/05/29 09:06:52;;;;;;;1.20;0.43;;;;;;;20.03;39.21;98901.75;5109968;28;20031;-64
2022/05/29 09:09:26;;;;;;;0.93;0.38;;;;;;;20.02;39.17;98898.25;5131809;28;20138;-64
2022/05/29 09:11:57;;;;;;;0.70;0.50;;;;;;;20.04;39.49;98901.59;5131708;28;20469;-64
2022/05/29 09:14:47;;;;;;;0.95;0.50;;;;;;;20.07;39.34;98908.41;5113301;28;20031;-64
2022/05/29 09:17:35;;;;;;;2.15;0.82;;;;;;;20.07;39.57;98906.53;5116739;27;20079;-64
2022/05/29 09:20:11;;;;;;;0.90;0.57;;;;;;;20.07;39.61;98901.16;5115787;28;20452;-64
2022/05/29 09:22:41;;;;;;;1.00;0.52;;;;;;;20.09;39.65;98907.16;5112210;28;20107;-64
2022/05/29 09:25:35;;;;;;;0.73;0.40;;;;;;;20.10;39.80;98908.00;5117952;28;20063;-64
2022/05/29 09:28:25;;;;;;;1.02;0.50;;;;;;;20.10;39.81;98916.88;5114676;27;20027;-63
2022/05/29 09:31:06;;;;;;;0.47;0.40;;;;;;;20.11;39.86;98910.50;5117088;28;20047;-63
2022/05/29 09:33:32;;;;;;;1.33;0.40;;;;;;;20.11;40.08;98913.16;5111716;27;20034;-63
2022/05/29 09:36:10;;;;;;;1.15;0.65;;;;;;;20.10;39.94;98916.88;5116291;28;20031;-64
2022/05/29 09:39:19;;;;;;;1.40;0.68;;;;;;;20.11;40.08;98921.22;5114539;27;20046;-64
2022/05/29 09:41:50;;;;;;;0.50;0.40;;;;;;;20.06;40.20;98918.31;5046375;28;20040;-63
2022/05/29 09:44:18;;;;;;;0.75;0.43;;;;;;;20.06;39.93;98926.38;5043204;28;20064;-63
2022/05/29 09:46:46;;;;;;;1.17;0.60;;;;;;;20.06;39.83;98925.53;5079618;27;20043;-64
2022/05/29 09:49:45;;;;;;;1.65;0.80;;;;;;;20.07;39.94;98928.00;5112116;28;20074;-64
2022/05/29 09:52:20;;;;;;;1.48;0.70;;;;;;;20.08;39.73;98934.22;5126646;27;20134;-63
2022/05/29 09:54:53;;;;;;;0.82;0.32;;;;;;;20.09;40.07;98930.53;5120370;27;20042;-64
2022/05/29 09:57:27;;;;;;;0.95;0.60;;;;;;;20.10;40.05;98929.50;5117360;27;20038;-63
2022/05/29 10:00:23;;;;;;;0.98;0.55;;;;;;;20.12;40.05;98936.31;5115553;27;20042;-63
2022/05/29 10:02:48;;;;;;;0.77;0.50;;;;;;;20.10;40.12;98935.69;5117833;27;20081;-63
2022/05/29 10:05:25;;;;;;;0.57;0.32;;;;;;;20.15;40.46;98935.09;5117220;27;20063;-63
2022/05/29 10:07:53;;;;;;;2.47;0.22;;;;;;;20.19;40.67;98938.22;5127367;27;20403;-63
2022/05/29 10:10:24;;;;;;;0.85;0.40;;;;;;;20.20;40.62;98931.81;5135092;27;20122;-63
2022/05/29 10:12:51;;;;;;;1.98;0.38;;;;;;;20.21;40.56;98933.50;5123831;27;20033;-63
2022/05/29 10:15:25;;;;;;;1.02;0.43;;;;;;;20.20;40.83;98935.34;5121697;27;20040;-64
2022/05/29 10:17:58;;;;;;;1.40;0.43;;;;;;;20.20;40.67;98926.47;5134514;27;20034;-65
2022/05/29 10:20:25;;;;;;;2.38;0.50;;;;;;;20.20;40.62;98926.47;5118256;27;20031;-64
2022/05/29 10:22:55;;;;;;;1.23;0.52;;;;;;;20.18;40.88;98929.31;5115656;27;20027;-63
2022/05/29 10:25:26;;;;;;;0.90;0.45;;;;;;;20.19;41.00;98930.16;5116073;27;20035;-64
2022/05/29 10:27:56;;;;;;;0.47;0.40;;;;;;;20.19;40.87;98930.97;5118324;27;20069;-64
2022/05/29 10:30:36;;;;;;;2.92;0.40;;;;;;;20.21;41.01;98938.88;5116474;27;20565;-64
2022/05/29 10:33:08;;;;;;;2.10;0.98;;;;;;;20.19;40.97;98946.28;5114897;27;20059;-64
2022/05/29 10:35:37;;;;;;;9.40;0.85;;;;;;;20.19;41.39;98943.59;5115526;27;20451;-65
2022/05/29 10:38:36;;;;;;;1.02;0.50;;;;;;;20.19;41.08;98936.34;5116618;27;20039;-64
2022/05/29 10:41:05;;;;;;;1.25;0.40;;;;;;;20.19;41.28;98941.72;5061772;27;20482;-65
2022/05/29 10:43:36;;;;;;;0.98;0.57;;;;;;;20.21;41.27;98933.50;5115711;27;20475;-65
2022/05/29 10:46:12;;;;;;;0.73;0.30;;;;;;;20.22;41.21;98937.84;5130691;27;20087;-64
2022/05/29 10:49:03;;;;;;;1.50;0.47;;;;;;;20.23;41.32;98944.84;5135435;27;20560;-66
2022/05/29 10:51:49;;;;;;;2.08;0.60;;;;;;;20.22;41.41;98941.34;5135204;27;20102;-63
2022/05/29 10:54:17;;;;;;;2.42;0.50;;;;;;;20.23;41.47;98942.16;5132695;27;20046;-63
2022/05/29 10:57:09;;;;;;;2.38;0.50;;;;;;;20.27;41.69;98948.78;5136659;27;20037;-63
2022/05/29 11:00:03;;;;;;;2.70;0.50;;;;;;;20.25;41.62;98951.69;5090112;27;20489;-64
2022/05/29 11:06:02;;;;;;;12.25;0.57;;;;;;;20.29;41.55;98962.88;5135441;27;20422;-64
2022/05/29 11:08:30;;;;;;;2.38;0.70;;;;;;;20.34;41.75;98964.94;5131106;27;20043;-64
2022/05/29 11:11:02;;;;;;;3.80;0.70;;;;;;;20.35;41.70;98975.50;5135199;27;20335;-64
2022/05/29 11:14:04;;;;;;;1.92;0.70;;;;;;;20.36;41.40;98974.50;5132942;27;20087;-64
2022/05/29 11:16:51;;;;;;;2.67;1.00;;;;;;;20.37;41.34;98997.59;5126103;27;20031;-64
2022/05/29 11:19:46;;;;;;;6.80;0.93;;;;;;;20.36;41.36;99012.09;5129366;27;20045;-65
2022/05/29 11:22:23;;;;;;;6.82;1.08;;;;;;;20.34;41.29;98992.66;5132996;27;20447;-64
2022/05/29 11:24:55;;;;;;;6.00;1.50;;;;;;;20.34;41.49;98994.50;5137686;27;20037;-64
2022/05/29 11:27:51;;;;;;;3.13;1.35;;;;;;;20.37;41.54;99002.97;5135214;27;20096;-65
2022/05/29 11:30:28;;;;;;;4.28;1.80;;;;;;;20.34;41.51;99002.56;5134828;27;20050;-65
2022/05/29 11:33:05;;;;;;;4.57;1.55;;;;;;;20.37;41.52;99024.47;5134463;27;20035;-64
2022/05/29 11:35:59;;;;;;;4.35;1.27;;;;;;;20.36;41.36;99033.59;5133887;27;20067;-64
2022/05/29 11:38:32;;;;;;;2.55;1.05;;;;;;;20.35;41.48;99037.31;5134096;27;20038;-64
2022/05/29 11:41:05;;;;;;;3.53;1.20;;;;;;;20.36;41.45;99030.06;5137863;27;20092;-65
2022/05/29 11:43:45;;;;;;;3.90;1.00;;;;;;;20.37;41.53;99029.03;5127234;27;20031;-65
2022/05/29 11:52:03;;;;;;;3.72;0.73;;;;;;;20.27;40.23;99002.53;5129380;27;20058;-66
2022/05/29 11:54:40;;;;;;;0.85;0.50;;;;;;;20.27;39.77;99007.91;5127169;27;20103;-65
2022/05/29 11:57:10;;;;;;;1.15;0.70;;;;;;;20.22;39.63;98991.56;5134307;27;20039;-66
2022/05/29 11:59:58;;;;;;;1.95;0.88;;;;;;;20.21;39.46;98995.28;5134797;27;20039;-65
2022/05/29 12:02:39;;;;;;;2.47;0.82;;;;;;;20.21;39.81;99000.63;5135155;27;20089;-65
2022/05/29 12:05:32;;;;;;;1.55;0.50;;;;;;;20.20;39.58;98998.97;5132645;27;20031;-64
2022/05/29 12:08:19;;;;;;;0.75;0.47;;;;;;;20.21;39.73;99003.31;5145323;27;20470;-65
2022/05/29 12:11:06;;;;;;;1.58;0.80;;;;;;;20.21;39.86;99004.13;5122504;27;20401;-64
2022/05/29 12:13:39;;;;;;;3.08;0.90;;;;;;;20.25;40.40;99005.41;5132306;27;20042;-65
2022/05/29 12:16:10;;;;;;;2.53;0.70;;;;;;;20.30;40.75;99006.66;5134545;27;20084;-66
2022/05/29 12:18:49;;;;;;;2.88;0.88;;;;;;;20.32;40.68;99007.28;5118228;27;20031;-63
2022/05/29 12:21:30;;;;;;;2.85;0.68;;;;;;;20.33;40.65;99020.56;5133002;27;20035;-65
2022/05/29 12:23:59;;;;;;;2.00;0.85;;;;;;;20.33;40.48;99015.19;5133897;27;20089;-65
2022/05/29 12:26:29;;;;;;;2.13;0.65;;;;;;;20.38;40.45;99023.47;5134239;27;20051;-64
2022/05/29 12:29:22;;;;;;;4.55;1.13;;;;;;;20.38;40.67;99026.13;5132931;27;20039;-66
2022/05/29 12:31:53;;;;;;;3.08;0.90;;;;;;;20.40;40.84;99029.47;5133990;27;20409;-68