Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:19;;;;;;;;;23.67;22.33;;;;;24.45;65.48;100685.56;5118838;27;45439;-80
2022/06/17 00:02:46;;;;;;;;;27.00;24.75;;;;;24.58;65.10;100711.09;5099836;27;46842;-80
2022/06/17 00:05:12;;;;;;;;;22.00;22.00;;;;;24.53;65.69;100705.88;5118246;27;45471;-80
2022/06/17 00:07:40;;;;;;;;;25.00;24.25;;;;;23.98;65.61;100606.66;5099717;27;45262;-79
2022/06/17 00:10:22;;;;;;;;;24.00;23.50;;;;;24.50;65.84;100703.28;5118354;27;45678;-79
2022/06/17 00:12:48;;;;;;;;;29.00;25.75;;;;;24.39;65.55;100692.84;5099616;27;45811;-79
2022/06/17 00:15:14;;;;;;;;;25.33;24.67;;;;;24.32;65.66;100675.22;5117878;27;45364;-80
2022/06/17 00:17:43;;;;;;;;;30.00;27.00;;;;;24.02;65.38;100631.47;5117989;27;45328;-79
2022/06/17 00:20:14;;;;;;;;;29.50;26.25;;;;;24.10;65.75;100639.28;5118258;27;45443;-79
2022/06/17 00:22:43;;;;;;;;;27.00;25.75;;;;;24.45;65.25;100702.47;5099443;27;47292;-80
2022/06/17 00:25:24;;;;;;;;;30.25;27.50;;;;;24.40;65.51;100702.59;5099435;27;45436;-80
2022/06/17 00:27:50;;;;;;;;;25.33;23.33;;;;;24.25;66.30;100689.59;5099700;27;45225;-80
2022/06/17 00:30:19;;;;;;;;;26.33;25.67;;;;;24.31;65.74;100705.50;5117911;27;45332;-80
2022/06/17 00:32:45;;;;;;;;;24.00;22.67;;;;;24.09;65.83;100669.53;5117778;27;46529;-80
2022/06/17 00:35:12;;;;;;;;;27.25;25.50;;;;;23.69;65.60;100609.09;5099263;27;45406;-79
2022/06/17 00:37:40;;;;;;;;;28.25;24.75;;;;;23.74;65.72;100629.41;5118118;27;45269;-80
2022/06/17 00:40:28;;;;;;;;;27.25;25.75;;;;;24.15;65.98;100712.09;5117876;27;45176;-80
2022/06/17 00:42:54;;;;;;;;;29.00;26.00;;;;;23.92;65.34;100685.97;5121065;27;45403;-80
2022/06/17 00:45:46;;;;;;;;;27.50;26.00;;;;;24.26;65.25;100750.09;5103135;27;45415;-80
2022/06/17 00:48:21;;;;;;;;;30.25;28.00;;;;;23.91;65.20;100705.53;5121261;27;45519;-79
2022/06/17 00:51:02;;;;;;;;;28.00;27.00;;;;;23.75;65.40;100688.97;5121680;27;45452;-81
2022/06/17 00:53:34;;;;;;;;;25.75;25.50;;;;;23.85;65.78;100708.34;5102398;27;45747;-80
2022/06/17 00:56:13;;;;;;;;;24.50;23.75;;;;;24.16;65.02;100767.25;5121056;27;45242;-80
2022/06/17 00:58:59;;;;;;;;;25.25;24.75;;;;;24.24;65.28;100777.75;5121008;27;45283;-79
2022/06/17 01:01:27;;;;;;;;;24.00;23.33;;;;;23.53;65.77;100662.75;5121332;27;45512;-80
2022/06/17 01:03:55;;;;;;;;;23.75;20.25;;;;;24.24;65.53;100791.97;5121134;27;45539;-80
2022/06/17 01:06:26;;;;;;;;;26.50;25.50;;;;;23.81;66.28;100760.88;5102628;27;45561;-80
2022/06/17 01:11:42;;;;;;;;;27.25;25.50;;;;;23.91;66.25;100807.81;5121110;27;45448;-81
2022/06/17 01:14:12;;;;;;;;;27.50;27.25;;;;;23.18;66.98;100714.16;5120615;27;45505;-80
2022/06/17 01:16:41;;;;;;;;;24.00;23.50;;;;;24.02;66.35;100864.50;5120880;27;45529;-80
2022/06/17 01:19:30;;;;;;;;;25.00;24.75;;;;;24.00;66.45;100882.34;5120878;27;45448;-80
2022/06/17 01:22:27;;;;;;;;;25.75;25.25;;;;;23.90;66.08;100875.44;5119744;27;45479;-80
2022/06/17 01:24:58;;;;;;;;;25.25;23.00;;;;;23.70;65.71;100827.78;5121002;27;45434;-81
2022/06/17 01:27:27;;;;;;;;;24.50;23.00;;;;;23.88;65.42;100866.56;5121099;27;45214;-81
2022/06/17 01:29:53;;;;;;;;;27.00;26.00;;;;;22.74;65.85;100658.13;5121101;27;45440;-80
2022/06/17 01:32:25;;;;;;;;;25.25;24.25;;;;;23.50;65.48;100804.16;5120892;27;45464;-81
2022/06/17 01:34:52;;;;;;;;;28.25;27.25;;;;;22.97;65.79;100710.94;5120772;27;45381;-80
2022/06/17 01:37:18;;;;;;;;;26.50;25.25;;;;;23.46;65.62;100788.22;5120587;27;45425;-81
2022/06/17 01:39:45;;;;;;;;;27.75;26.50;;;;;23.40;65.62;100792.78;5101985;27;45278;-80
2022/06/17 01:42:11;;;;;;;;;26.00;25.00;;;;;23.62;65.42;100843.94;5120548;27;45350;-81
2022/06/17 01:44:38;;;;;;;;;23.67;22.00;;;;;23.43;65.06;100807.84;5120573;27;45354;-80
2022/06/17 01:47:11;;;;;;;;;22.75;21.00;;;;;23.43;65.31;100819.38;5120391;27;45373;-81
2022/06/17 01:49:43;;;;;;;;;22.00;20.33;;;;;23.45;65.56;100822.03;5120350;27;45388;-80
2022/06/17 01:52:16;;;;;;;;;22.00;20.67;;;;;22.87;65.24;100721.81;5120105;27;45421;-80
2022/06/17 01:54:52;;;;;;;;;24.33;22.67;;;;;23.12;65.11;100752.47;5120158;27;46547;-80
2022/06/17 01:57:25;;;;;;;;;23.33;21.00;;;;;23.66;65.52;100847.41;5099418;27;45436;-81
2022/06/17 01:59:56;;;;;;;;;19.00;18.00;;;;;23.64;65.34;100857.25;5099577;27;45464;-80
2022/06/17 02:02:23;;;;;;;;;19.67;18.67;;;;;23.27;65.31;100787.72;5099845;27;45378;-81
2022/06/17 02:04:57;;;;;;;;;25.00;22.33;;;;;23.50;65.00;100828.16;5099349;27;45236;-80
2022/06/17 02:07:34;;;;;;;;;24.67;22.67;;;;;23.28;65.12;100779.72;5099482;27;45382;-80
2022/06/17 02:10:00;;;;;;;;;21.50;21.50;;;;;23.66;65.37;100831.41;5099218;27;45221;-80
2022/06/17 02:12:28;;;;;;;;;21.33;21.00;;;;;23.31;65.20;100768.09;5099972;27;45446;-79
2022/06/17 02:14:55;;;;;;;;;21.67;19.67;;;;;23.61;65.35;100804.81;5099907;27;46104;-79
2022/06/17 02:17:27;;;;;;;;;25.00;24.50;;;;;23.56;65.46;100780.03;5080688;27;45489;-79
2022/06/17 02:19:56;;;;;;;;;25.00;24.00;;;;;23.72;65.31;100790.41;5099376;27;45421;-78
2022/06/17 02:22:25;;;;;;;;;27.75;22.75;;;;;23.56;65.15;100745.38;5099482;27;45340;-79
2022/06/17 02:24:54;;;;;;;;;26.67;24.00;;;;;23.68;64.86;100754.03;5098971;27;46708;-79
2022/06/17 02:27:21;;;;;;;;;23.67;21.67;;;;;23.52;65.43;100714.34;5099060;27;45322;-79
2022/06/17 02:29:48;;;;;;;;;23.67;22.67;;;;;23.59;65.30;100742.63;5099043;27;45579;-79
2022/06/17 02:32:14;;;;;;;;;22.00;20.33;;;;;23.35;65.11;100700.50;5099190;27;45448;-79
2022/06/17 02:35:02;;;;;;;;;25.33;24.00;;;;;23.66;65.13;100748.75;5097465;27;46729;-79
2022/06/17 02:37:30;;;;;;;;;20.00;19.25;;;;;23.83;64.71;100783.06;5080638;27;45364;-80
2022/06/17 02:40:00;;;;;;;;;22.00;18.75;;;;;23.80;64.88;100769.81;5099324;27;45360;-80
2022/06/17 02:42:30;;;;;;;;;21.75;21.50;;;;;23.57;65.53;100744.44;5099709;27;45381;-80
2022/06/17 02:44:59;;;;;;;;;19.67;19.67;;;;;23.69;65.22;100739.78;5099108;27;46581;-79
2022/06/17 02:47:26;;;;;;;;;22.00;21.00;;;;;23.11;65.26;100633.44;5100421;27;45258;-80
2022/06/17 02:49:53;;;;;;;;;22.00;22.00;;;;;23.14;65.32;100637.81;5098910;27;45500;-80
2022/06/17 02:52:23;;;;;;;;;23.00;22.67;;;;;23.71;65.83;100724.63;5080534;27;45501;-81
2022/06/17 02:54:54;;;;;;;;;21.67;21.67;;;;;23.72;65.69;100727.25;5098654;27;46424;-80
2022/06/17 02:57:27;;;;;;;;;25.67;22.67;;;;;23.72;64.78;100726.41;5098826;27;45424;-79
2022/06/17 03:00:12;;;;;;;;;21.00;21.00;;;;;23.59;65.20;100709.75;5098704;27;45472;-79
2022/06/17 03:02:44;;;;;;;;;20.67;19.67;;;;;23.09;64.86;100618.41;5098499;27;45424;-80
2022/06/17 03:05:18;;;;;;;;;21.67;19.00;;;;;23.05;65.06;100611.38;5097940;27;46197;-79
2022/06/17 03:07:44;;;;;;;;;20.33;17.67;;;;;23.33;65.68;100662.31;5098387;27;45224;-79
2022/06/17 03:10:17;;;;;;;;;23.33;20.67;;;;;23.48;65.80;100675.34;5098638;27;45367;-79
2022/06/17 03:12:44;;;;;;;;;19.33;18.67;;;;;23.42;65.61;100659.47;5098892;27;45357;-79
2022/06/17 03:15:17;;;;;;;;;21.33;19.67;;;;;23.49;65.03;100668.22;5098160;27;46339;-80
2022/06/17 03:17:45;;;;;;;;;22.00;21.00;;;;;23.54;65.23;100677.88;5079885;27;45306;-79
2022/06/17 03:20:20;;;;;;;;;20.00;19.33;;;;;23.51;65.47;100683.25;5098426;27;45267;-79
2022/06/17 03:22:49;;;;;;;;;21.33;19.33;;;;;23.22;65.49;100639.44;5098625;27;45484;-81
2022/06/17 03:25:29;;;;;;;;;20.33;19.67;;;;;23.50;65.61;100677.97;5098110;27;45978;-80
2022/06/17 03:28:00;;;;;;;;;22.00;21.00;;;;;23.26;65.59;100637.59;5098185;27;45284;-79
2022/06/17 03:30:33;;;;;;;;;21.67;20.33;;;;;23.31;65.70;100641.03;5098351;27;45462;-80
2022/06/17 03:33:26;;;;;;;;;23.00;22.00;;;;;22.30;66.17;100470.81;5098634;27;45491;-80
2022/06/17 03:35:58;;;;;;;;;22.00;21.00;;;;;22.66;66.04;100529.56;5097813;27;45706;-79
2022/06/17 03:38:49;;;;;;;;;23.25;21.25;;;;;23.42;66.33;100652.34;5097937;27;45346;-79
2022/06/17 03:41:25;;;;;;;;;25.00;22.67;;;;;23.30;67.07;100633.97;5076607;27;45517;-80
2022/06/17 03:44:04;;;;;;;;;23.33;22.33;;;;;23.23;66.56;100622.53;5098187;27;45514;-79
2022/06/17 03:46:43;;;;;;;;;23.00;22.33;;;;;23.38;66.33;100644.47;5098203;27;46515;-79
2022/06/17 03:49:17;;;;;;;;;24.00;22.00;;;;;23.32;66.73;100642.78;5097734;27;45515;-80
2022/06/17 03:51:44;;;;;;;;;27.33;24.00;;;;;23.31;66.67;100634.81;5097944;27;45615;-79
2022/06/17 03:54:15;;;;;;;;;26.75;23.75;;;;;23.23;66.70;100622.53;5062698;27;45592;-81
2022/06/17 03:56:46;;;;;;;;;24.33;22.33;;;;;23.00;67.14;100590.16;5097474;27;46451;-80
2022/06/17 03:59:18;;;;;;;;;22.67;22.67;;;;;22.97;67.03;100582.19;5097611;27;45230;-80
2022/06/17 04:01:48;;;;;;;;;23.67;23.33;;;;;22.85;67.36;100556.69;5097957;27;45270;-81
2022/06/17 04:04:27;;;;;;;;;27.33;24.67;;;;;23.18;66.80;100603.09;5098097;27;45503;-80
2022/06/17 04:06:55;;;;;;;;;24.00;21.67;;;;;22.76;67.02;100532.91;5097624;27;46566;-80
2022/06/17 04:09:30;;;;;;;;;25.00;23.67;;;;;22.40;68.01;100491.03;5097435;27;45387;-79
2022/06/17 04:12:01;;;;;;;;;24.25;24.00;;;;;22.89;68.08;100589.47;5097791;27;45310;-80
2022/06/17 04:14:49;;;;;;;;;25.75;23.25;;;;;22.94;68.02;100603.56;5098236;27;45264;-80
2022/06/17 04:17:35;;;;;;;;;21.50;20.00;;;;;22.94;68.18;100617.78;5086530;27;45497;-80
2022/06/17 04:20:22;;;;;;;;;24.50;23.75;;;;;22.93;68.18;100618.69;5099497;27;45460;-79
2022/06/17 04:22:51;;;;;;;;;25.50;23.75;;;;;22.28;68.21;100525.84;5101586;27;45254;-79
2022/06/17 04:25:41;;;;;;;;;25.50;24.50;;;;;21.88;68.39;100449.41;5101246;27;45371;-79
2022/06/17 04:28:11;;;;;;;;;25.25;24.25;;;;;22.55;68.58;100561.72;5081680;27;47167;-80
2022/06/17 04:30:42;;;;;;;;;27.50;25.75;;;;;22.79;68.72;100608.28;5100860;27;45264;-79
2022/06/17 04:33:18;;;;;;;;;27.00;25.75;;;;;22.56;69.40;100565.25;5101045;27;45183;-80
2022/06/17 04:35:45;;;;;;;;;25.25;24.50;;;;;22.04;69.17;100464.19;5082568;27;45575;-81
2022/06/17 04:38:11;;;;;;;;;31.00;27.75;;;;;22.71;69.65;100569.41;5082157;27;47063;-79
2022/06/17 04:40:44;;;;;;;;;29.00;27.25;;;;;22.46;69.44;100518.41;5100540;27;45476;-79
2022/06/17 04:43:34;;;;;;;;;27.25;26.50;;;;;22.92;68.86;100589.41;5100961;27;45216;-80
2022/06/17 04:46:08;;;;;;;;;29.75;27.00;;;;;23.08;68.61;100614.88;5100926;27;45321;-80
2022/06/17 04:48:35;;;;;;;;;25.75;24.75;;;;;22.42;68.78;100494.53;5100941;27;45565;-80
2022/06/17 04:51:02;;;;;;;;;26.00;24.00;;;;;22.13;68.07;100459.59;5100541;27;45406;-79
2022/06/17 04:53:33;;;;;;;;;26.75;22.75;;;;;22.51;68.52;100528.06;5100805;27;45231;-79
2022/06/17 04:56:02;;;;;;;;;24.67;23.67;;;;;22.70;68.61;100567.66;5100866;27;45484;-79
2022/06/17 04:58:28;;;;;;;;;24.75;22.50;;;;;22.72;69.25;100556.06;5100464;27;45254;-79
2022/06/17 05:00:56;;;;;;;;;27.00;24.00;;;;;22.79;68.72;100564.81;5101615;27;45378;-78
2022/06/17 05:03:29;;;;;;;;;26.25;25.25;;;;;22.46;69.30;100511.31;5100424;27;45307;-79
2022/06/17 05:05:54;;;;;;;;;27.00;25.50;;;;;22.49;69.63;100516.59;5100548;27;45441;-80
2022/06/17 05:08:32;;;;;;;;;26.50;23.25;;;;;22.60;69.03;100524.34;5100057;27;45496;-80
2022/06/17 05:11:06;;;;;;;;;25.75;24.50;;;;;22.98;68.88;100571.53;5100220;27;45600;-79
2022/06/17 05:14:01;;;;;;;;;25.67;23.67;;;;;23.02;68.80;100575.91;5100342;27;45420;-79
2022/06/17 05:16:27;;;;;;;;;24.00;23.25;;;;;23.06;69.03;100576.72;5093327;27;45490;-78
2022/06/17 05:18:52;;;;;;;;;25.00;25.00;;;;;22.65;68.52;100490.53;5099895;27;46661;-79
2022/06/17 05:21:23;;;;;;;;;28.25;26.00;;;;;23.17;68.68;100569.34;5100399;27;45598;-78
2022/06/17 05:23:54;;;;;;;;;26.50;26.25;;;;;23.26;68.06;100575.41;5100371;27;45466;-78
2022/06/17 05:26:19;;;;;;;;;31.00;27.25;;;;;23.12;68.06;100549.94;5081133;27;45549;-78
2022/06/17 05:28:46;;;;;;;;;28.00;27.33;;;;;22.60;68.04;100433.81;5081464;27;46706;-79
2022/06/17 05:31:16;;;;;;;;;26.50;25.50;;;;;23.19;67.04;100510.69;5081779;27;45419;-78
2022/06/17 05:33:41;;;;;;;;;28.50;26.75;;;;;23.50;66.57;100544.66;5099958;27;45499;-78
2022/06/17 05:36:07;;;;;;;;;24.00;23.33;;;;;23.86;66.29;100579.41;5100468;27;45496;-79
2022/06/17 05:38:33;;;;;;;;;23.67;21.67;;;;;23.66;65.93;100539.84;5081492;27;45495;-79
2022/06/17 05:40:59;;;;;;;;;25.33;25.33;;;;;23.42;66.29;100486.19;5081208;27;45697;-79
2022/06/17 05:43:25;;;;;;;;;28.00;27.00;;;;;23.88;65.27;100534.88;5099965;27;45418;-80
2022/06/17 05:45:50;;;;;;;;;27.67;25.67;;;;;24.09;65.10;100546.78;5100918;27;45387;-78
2022/06/17 05:48:16;;;;;;;;;30.25;28.50;;;;;24.29;64.63;100533.81;5099806;27;46636;-79
2022/06/17 05:50:41;;;;;;;;;27.00;26.25;;;;;24.88;63.60;100593.66;5099722;27;45533;-79
2022/06/17 05:53:10;;;;;;;;;27.00;26.25;;;;;24.93;63.11;100564.97;5100069;27;45573;-79
2022/06/17 05:55:36;;;;;;;;;29.50;29.25;;;;;25.27;62.63;100580.03;5100159;27;45244;-79
2022/06/17 05:58:03;;;;;;;;;27.00;26.75;;;;;24.80;62.40;100469.16;5080959;27;46914;-79
2022/06/17 06:00:31;;;;;;;;;27.50;26.25;;;;;26.01;61.09;100573.28;5099340;27;45256;-79
2022/06/17 06:02:59;;;;;;;;;28.00;26.67;;;;;27.08;58.55;100571.25;5099605;27;45370;-78
2022/06/17 06:05:28;;;;;;;;;59.00;47.25;;;;;27.72;56.24;100534.78;5099555;27;45265;-79
2022/06/17 06:07:53;;;;;;;;;37.00;32.25;;;;;28.05;54.51;100476.09;5099153;27;46780;-79
2022/06/17 06:10:20;;;;;;;;;34.50;31.25;;;;;28.44;53.93;100469.91;5099431;27;45271;-78
2022/06/17 06:13:00;;;;;;;;;32.25;29.50;;;;;28.61;52.55;100415.44;5099631;27;45983;-78
2022/06/17 06:15:38;;;;;;;;;37.50;32.75;;;;;29.94;50.92;100515.66;5099401;27;45491;-80
2022/06/17 06:18:05;;;;;;;;;27.33;26.67;;;;;30.97;48.75;100532.75;5097714;27;47190;-79
2022/06/17 06:20:31;;;;;;;;;32.67;29.00;;;;;31.78;47.25;100554.28;5080512;27;45611;-80
2022/06/17 06:22:56;;;;;;;;;32.00;28.33;;;;;32.27;45.85;100503.63;5080968;27;45508;-80
2022/06/17 06:25:23;;;;;;;;;34.75;30.25;;;;;32.81;44.05;100475.94;5099462;27;45531;-79
2022/06/17 06:27:49;;;;;;;;;39.33;31.00;;;;;33.42;42.88;100487.28;5098737;27;45573;-79
2022/06/17 06:30:17;;;;;;;;;37.67;30.67;;;;;33.62;41.18;100455.31;5099104;27;45505;-79
2022/06/17 06:32:53;;;;;;;;;25.67;24.67;;;;;34.67;39.89;100550.16;5099387;27;45441;-79
2022/06/17 06:35:21;;;;;;;;;30.33;28.00;;;;;34.93;39.91;100552.00;5099400;27;45317;-79
2022/06/17 06:37:47;;;;;;;;;27.33;22.33;;;;;35.50;38.76;100561.47;5097945;27;46234;-79
2022/06/17 06:40:13;;;;;;;;;25.00;24.33;;;;;36.08;37.58;100558.91;5098797;27;46014;-79
2022/06/17 06:42:39;;;;;;;;;26.67;24.00;;;;;36.04;37.14;100510.19;5099896;27;45357;-80
2022/06/17 06:45:06;;;;;;;;;29.00;27.67;;;;;36.68;36.74;100538.81;5098844;27;45363;-80
2022/06/17 06:47:31;;;;;;;;;30.00;26.33;;;;;37.20;36.14;100555.53;5098656;27;45416;-81
2022/06/17 06:49:57;;;;;;;;;25.67;25.00;;;;;37.45;35.12;100532.56;5099070;27;45479;-80
2022/06/17 06:52:22;;;;;;;;;23.67;22.33;;;;;37.86;33.91;100511.84;5099073;27;45571;-79
2022/06/17 06:54:50;;;;;;;;;26.33;25.33;;;;;37.80;32.99;100426.03;5099229;27;45611;-81
2022/06/17 06:57:16;;;;;;;;;25.33;25.00;;;;;38.99;32.46;100546.66;5098870;27;46271;-81
2022/06/17 06:59:41;;;;;;;;;26.67;23.67;;;;;39.62;32.41;100564.66;5099182;27;45427;-81
2022/06/17 07:02:09;;;;;;;;;24.33;22.67;;;;;40.07;30.63;100558.66;5080786;27;45455;-81
2022/06/17 07:04:34;;;;;;;;;27.33;25.00;;;;;40.21;30.37;100480.72;5098858;27;45180;-78
2022/06/17 07:07:00;;;;;;;;;27.00;26.67;;;;;41.21;28.79;100528.53;5098933;27;46185;-80
2022/06/17 07:09:26;;;;;;;;;25.67;25.33;;;;;41.73;29.28;100542.47;5098268;27;45540;-80
2022/06/17 07:11:51;;;;;;;;;22.67;21.67;;;;;42.14;28.15;100540.09;5098394;27;45532;-79
2022/06/17 07:14:17;;;;;;;;;25.33;25.00;;;;;42.74;28.20;100561.31;5098279;27;45465;-78
2022/06/17 07:16:42;;;;;;;;;27.67;25.67;;;;;42.96;27.86;100528.78;5079901;27;47765;-78
2022/06/17 07:19:10;;;;;;;;;27.00;24.00;;;;;42.62;26.10;100428.00;5079452;27;45534;-79
2022/06/17 07:21:36;;;;;;;;;24.67;24.33;;;;;43.62;25.87;100552.72;5098182;27;45434;-80
2022/06/17 07:24:02;;;;;;;;;26.33;25.33;;;;;44.11;25.30;100523.53;5093459;27;45436;-79
2022/06/17 07:26:28;;;;;;;;;25.67;23.33;;;;;44.84;24.59;100558.34;5086290;27;45495;-89
2022/06/17 07:33:51;;;;;;;;;22.33;21.67;;;;;40.90;29.20;100542.50;5089191;27;45572;-78
2022/06/17 07:41:50;;;;;;;;;25.00;24.33;;;;;45.34;24.54;100543.34;5073630;28;45362;-79
2022/06/17 07:44:17;;;;;;;;;27.50;26.50;;;;;45.94;23.27;100535.34;5073978;28;46159;-78
2022/06/17 07:46:44;;;;;;;;;27.67;26.33;;;;;46.58;22.71;100540.47;5074011;28;45362;-80
2022/06/17 07:49:10;;;;;;;;;27.50;26.00;;;;;47.30;22.18;100542.53;5055469;28;45440;-78
2022/06/17 07:51:36;;;;;;;;;23.75;23.75;;;;;47.60;21.48;100526.72;5074011;28;45469;-78
2022/06/17 07:54:03;;;;;;;;;25.67;25.00;;;;;47.96;21.07;100547.94;5073481;27;45651;-79
2022/06/17 07:56:28;;;;;;;;;23.25;22.25;;;;;47.45;21.03;100376.47;5073615;28;45334;-80
2022/06/17 07:58:54;;;;;;;;;23.67;23.67;;;;;48.80;20.54;100546.22;5073708;28;45517;-78
2022/06/17 08:01:19;;;;;;;;;22.33;20.67;;;;;48.22;20.06;100388.53;5055682;28;45521;-77
2022/06/17 08:03:45;;;;;;;;;22.00;21.33;;;;;48.96;19.45;100442.41;5073975;28;46264;-78
2022/06/17 08:06:16;;;;;;;;;20.00;20.00;;;;;49.94;19.78;100542.78;5073849;27;45315;-78
2022/06/17 08:08:44;;;;;;;;;25.25;25.00;;;;;50.18;18.91;100547.91;5073991;28;45177;-81
2022/06/17 08:11:10;;;;;;;;;23.25;23.00;;;;;50.24;19.09;100530.38;5074207;28;45511;-77
2022/06/17 08:13:37;;;;;;;;;22.25;22.25;;;;;50.42;18.64;100538.91;5073505;27;45669;-77
2022/06/17 08:16:06;;;;;;;;;22.50;21.00;;;;;50.58;18.68;100512.59;5073731;28;45412;-77
2022/06/17 08:18:32;;;;;;;;;23.00;23.00;;;;;50.85;18.04;100498.59;5055460;28;45418;-78
2022/06/17 08:20:58;;;;;;;;;24.75;20.75;;;;;51.20;17.49;100501.00;5073259;28;45504;-77
2022/06/17 08:23:24;;;;;;;;;22.50;22.50;;;;;51.81;17.47;100541.31;5072639;28;45410;-77
2022/06/17 08:25:50;;;;;;;;;28.50;27.50;;;;;51.85;17.48;100525.88;5073142;28;45189;-77
2022/06/17 08:28:17;;;;;;;;;25.00;23.25;;;;;51.90;17.94;100539.97;5073412;27;45484;-81
2022/06/17 08:30:48;;;;;;;;;25.50;25.50;;;;;51.80;17.72;100507.03;5073767;28;45381;-78
2022/06/17 08:33:15;;;;;;;;;24.25;23.50;;;;;52.21;17.34;100536.31;5073121;28;45502;-79
2022/06/17 08:35:44;;;;;;;;;23.25;22.00;;;;;52.10;17.63;100484.91;5072858;28;45303;-78
2022/06/17 08:38:24;;;;;;;;;22.75;21.75;;;;;52.59;17.51;100529.69;5073430;27;45331;-78
2022/06/17 08:40:52;;;;;;;;;25.75;22.75;;;;;52.68;17.19;100505.13;5073271;28;45529;-78
2022/06/17 08:43:53;;;;;;;;;25.00;24.75;;;;;53.02;17.01;100531.53;5070069;27;46599;-78
2022/06/17 08:46:47;;;;;;;;;24.00;23.25;;;;;53.15;16.67;100533.31;5050036;28;45331;-79
2022/06/17 08:49:43;;;;;;;;;30.25;29.50;;;;;53.27;16.58;100522.22;5059890;28;45304;-78
2022/06/17 08:52:47;;;;;;;;;27.50;25.50;;;;;53.30;16.26;100524.50;5059628;28;45328;-79
2022/06/17 08:56:07;;;;;;;;;25.25;23.25;;;;;53.43;17.12;100515.94;5059159;28;45568;-78
2022/06/17 08:58:49;;;;;;;;;25.75;25.00;;;;;53.48;16.67;100512.41;5016598;28;45494;-80
2022/06/17 09:01:37;;;;;;;;;23.75;23.00;;;;;53.36;16.52;100529.13;5055542;28;45408;-79
2022/06/17 09:04:20;;;;;;;;;25.50;25.00;;;;;53.46;17.13;100526.63;5041580;28;45466;-79
2022/06/17 09:07:18;;;;;;;;;26.75;25.50;;;;;53.69;16.79;100529.75;5059277;28;45413;-78
2022/06/17 09:10:02;;;;;;;;;25.25;24.75;;;;;53.74;16.53;100527.91;5041278;28;45436;-79
2022/06/17 09:12:49;;;;;;;;;23.50;23.25;;;;;53.62;16.60;100527.06;5040739;28;46164;-78
2022/06/17 09:15:36;;;;;;;;;22.75;22.75;;;;;53.51;16.84;100533.44;5058871;28;45378;-80
2022/06/17 09:18:28;;;;;;;;;28.25;26.00;;;;;53.46;16.72;100507.06;5058611;28;46645;-80
2022/06/17 09:21:04;;;;;;;;;24.25;24.25;;;;;53.61;17.38;100519.78;5052781;28;45547;-82
2022/06/17 09:23:37;;;;;;;;;26.25;25.75;;;;;53.19;16.73;100480.69;5059076;28;45509;-79
2022/06/17 09:26:06;;;;;;;;;28.75;24.25;;;;;53.21;17.50;100514.78;5058889;28;45453;-80
2022/06/17 09:28:49;;;;;;;;;24.25;23.50;;;;;52.71;17.59;100465.63;5040633;28;46766;-80
2022/06/17 09:31:23;;;;;;;;;24.75;24.75;;;;;52.95;17.94;100514.03;5040525;28;45339;-81
2022/06/17 09:34:10;;;;;;;;;22.50;22.25;;;;;53.04;17.58;100525.72;5057314;28;45536;-79
2022/06/17 09:36:44;;;;;;;;;25.00;23.75;;;;;52.97;17.58;100519.38;5059017;28;45387;-79
2022/06/17 09:39:22;;;;;;;;;23.75;23.00;;;;;52.78;18.24;100529.69;5040798;28;47061;-77
2022/06/17 09:41:58;;;;;;;;;24.00;24.00;;;;;52.66;17.73;100499.78;5058809;28;45473;-78
2022/06/17 09:44:38;;;;;;;;;25.25;24.25;;;;;52.73;17.93;100490.47;5058591;28;45449;-78
2022/06/17 09:47:14;;;;;;;;;23.75;22.00;;;;;52.70;17.86;100477.84;5058751;28;45380;-78
2022/06/17 09:49:48;;;;;;;;;24.00;23.75;;;;;52.79;18.02;100495.09;5058493;28;45955;-77
2022/06/17 09:52:29;;;;;;;;;24.25;23.00;;;;;53.00;17.48;100514.16;5040201;28;45581;-72
2022/06/17 09:55:07;;;;;;;;;24.50;24.25;;;;;52.74;17.17;100467.09;5057623;28;45418;-74
2022/06/17 09:57:43;;;;;;;;;24.00;24.00;;;;;52.93;17.78;100510.63;5058536;28;45555;-72
2022/06/17 10:00:23;;;;;;;;;23.00;22.00;;;;;52.91;17.79;100512.81;5058519;28;46266;-72
2022/06/17 10:03:05;;;;;;;;;22.00;21.50;;;;;52.55;17.96;100471.81;5058333;28;45281;-72
2022/06/17 10:05:33;;;;;;;;;22.00;21.50;;;;;52.79;18.10;100515.50;5040334;28;45331;-73
2022/06/17 10:08:08;;;;;;;;;19.50;18.75;;;;;52.79;18.61;100511.84;5058317;28;45249;-73
2022/06/17 10:10:42;;;;;;;;;22.50;20.25;;;;;52.71;18.70;100501.88;5040025;28;47114;-72
2022/06/17 10:13:29;;;;;;;;;21.75;20.00;;;;;52.78;18.11;100513.78;5039654;28;45428;-74
2022/06/17 10:19:24;;;;;;;;;23.25;22.25;;;;;52.05;18.83;100497.81;5058392;28;45284;-73
2022/06/17 10:21:58;;;;;;;;;20.50;20.50;;;;;51.54;19.25;100496.09;5058087;28;45743;-73
2022/06/17 10:24:40;;;;;;;;;21.75;21.00;;;;;51.38;20.00;100497.47;5057865;28;45517;-74
2022/06/17 10:27:19;;;;;;;;;22.00;21.00;;;;;51.17;19.84;100501.47;5057539;28;45318;-74
2022/06/17 10:29:51;;;;;;;;;20.75;20.25;;;;;51.20;19.54;100495.44;5039626;28;45453;-74
2022/06/17 10:32:17;;;;;;;;;23.25;23.25;;;;;51.25;19.64;100490.06;5039333;28;45777;-71
2022/06/17 10:34:46;;;;;;;;;25.50;23.50;;;;;51.11;20.08;100494.81;5057576;28;45300;-73
2022/06/17 10:37:13;;;;;;;;;25.25;24.75;;;;;50.91;20.45;100487.44;5057619;28;45399;-74
2022/06/17 10:39:40;;;;;;;;;24.50;24.25;;;;;50.97;20.59;100490.41;5057855;28;45347;-73
2022/06/17 10:42:10;;;;;;;;;24.00;23.25;;;;;51.06;19.70;100491.88;5039010;28;47949;-73
2022/06/17 10:44:37;;;;;;;;;21.75;21.25;;;;;51.02;20.49;100474.78;5057181;28;45525;-73
2022/06/17 10:47:32;;;;;;;;;23.50;23.50;;;;;51.09;20.54;100492.25;5056963;28;45295;-74
2022/06/17 10:50:03;;;;;;;;;23.00;22.00;;;;;50.84;20.27;100466.28;5040741;28;45538;-73
2022/06/17 10:52:38;;;;;;;;;26.25;24.75;;;;;50.10;21.30;100483.19;5039112;28;45690;-74
2022/06/17 10:55:12;;;;;;;;;25.25;24.75;;;;;50.05;21.77;100474.59;5052814;28;45361;-76
2022/06/17 10:57:39;;;;;;;;;23.75;23.25;;;;;49.91;21.41;100456.25;5057611;28;45480;-74
2022/06/17 11:00:23;;;;;;;;;23.50;21.75;;;;;49.70;21.50;100462.84;5057645;28;45333;-74
2022/06/17 11:02:48;;;;;;;;;23.50;22.50;;;;;49.62;21.52;100460.28;5057015;28;45355;-74
2022/06/17 11:05:31;;;;;;;;;23.75;23.00;;;;;49.28;22.16;100462.97;5038899;28;45371;-74
2022/06/17 11:07:57;;;;;;;;;24.50;23.25;;;;;49.15;22.66;100454.66;5057242;28;45581;-73
2022/06/17 11:10:28;;;;;;;;;23.25;22.00;;;;;48.16;23.66;100450.31;5057903;28;45440;-72
2022/06/17 11:13:05;;;;;;;;;22.00;21.50;;;;;46.74;24.68;100438.03;5057312;28;45565;-72
2022/06/17 11:15:45;;;;;;;;;24.25;23.00;;;;;45.43;26.31;100437.44;5056931;28;45487;-72
2022/06/17 11:18:20;;;;;;;;;26.25;24.50;;;;;44.59;27.34;100444.59;5057508;28;45477;-72
2022/06/17 11:21:21;;;;;;;;;24.75;23.75;;;;;44.06;27.84;100439.56;5057609;28;45334;-72
2022/06/17 11:23:51;;;;;;;;;26.75;25.25;;;;;43.62;28.71;100437.19;5056922;28;46078;-72
2022/06/17 11:26:21;;;;;;;;;28.00;27.25;;;;;43.26;29.01;100431.97;5057181;28;45355;-72
2022/06/17 11:28:54;;;;;;;;;23.25;22.25;;;;;42.82;29.99;100421.22;5057338;28;45564;-72
2022/06/17 11:31:19;;;;;;;;;22.25;20.75;;;;;42.37;30.21;100435.25;5057400;28;45430;-72
2022/06/17 11:33:54;;;;;;;;;26.00;25.25;;;;;41.75;31.31;100440.84;5056683;28;45730;-72
2022/06/17 11:36:24;;;;;;;;;24.67;22.67;;;;;41.39;32.51;100417.03;5039154;28;45238;-72
2022/06/17 11:38:51;;;;;;;;;26.50;25.25;;;;;41.36;32.60;100425.53;5057368;28;45565;-72
2022/06/17 11:41:25;;;;;;;;;24.67;23.67;;;;;41.27;32.37;100421.03;5056899;28;45257;-72
2022/06/17 11:43:53;;;;;;;;;25.00;23.33;;;;;41.20;33.23;100411.69;5038974;28;45587;-72
2022/06/17 11:46:33;;;;;;;;;25.75;24.50;;;;;40.77;34.09;100408.66;5056894;28;45224;-78
2022/06/17 11:49:13;;;;;;;;;25.67;24.67;;;;;40.55;33.97;100405.28;5055958;28;45364;-73