Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:02:23;;;;;;;;;;;;;;;;;;5091095;28;19935;-65
2024/04/06 00:04:49;;;;;;;;;;;;;;;;;;5092205;28;19915;-64
2024/04/06 00:07:15;;;;;;;;;;;;;;;;;;5092615;28;20302;-64
2024/04/06 00:09:41;;;;;;;;;;;;;;;;;;5091129;28;19959;-64
2024/04/06 00:12:07;;;;;;;;;;;;;;;;;;5092284;28;20467;-66
2024/04/06 00:14:33;;;;;;;;;;;;;;;;;;5092448;28;20012;-63
2024/04/06 00:16:59;;;;;;;;;;;;;;;;;;5090880;28;19920;-65
2024/04/06 00:19:25;;;;;;;;;;;;;;;;;;5092415;28;20290;-65
2024/04/06 00:21:50;;;;;;;;;;;;;;;;;;5081459;28;19991;-65
2024/04/06 00:24:16;;;;;;;;;;;;;;;;;;5077342;28;19908;-65
2024/04/06 00:26:42;;;;;;;;;;;;;;;;;;5074385;28;19995;-64
2024/04/06 00:29:08;;;;;;;;;;;;;;;;;;5079570;28;19908;-67
2024/04/06 00:31:34;;;;;;;;;;;;;;;;;;5079596;28;19995;-64
2024/04/06 00:34:03;;;;;;;;;;;;;;;;;;5072485;28;19913;-65
2024/04/06 00:36:29;;;;;;;;;;;;;;;;;;5079632;28;19920;-66
2024/04/06 00:38:55;;;;;;;;;;;;;;;;;;5074492;28;19912;-65
2024/04/06 00:41:20;;;;;;;;;;;;;;;;;;5077286;28;19908;-65
2024/04/06 00:43:46;;;;;;;;;;;;;;;;;;5076981;28;20147;-65
2024/04/06 00:46:12;;;;;;;;;;;;;;;;;;5072558;28;19912;-65
2024/04/06 00:48:38;;;;;;;;;;;;;;;;;;5079787;28;20350;-65
2024/04/06 00:51:04;;;;;;;;;;;;;;;;;;5085972;28;19919;-66
2024/04/06 00:53:30;;;;;;;;;;;;;;;;;;5091888;28;19967;-65
2024/04/06 00:55:56;;;;;;;;;;;;;;;;;;5091518;28;20023;-66
2024/04/06 00:58:22;;;;;;;;;;;;;;;;;;5092045;28;19938;-65
2024/04/06 01:00:47;;;;;;;;;;;;;;;;;;5082765;28;19913;-65
2024/04/06 01:03:13;;;;;;;;;;;;;;;;;;5091352;28;19915;-65
2024/04/06 01:05:40;;;;;;;;;;;;;;;;;;5082945;28;19920;-64
2024/04/06 01:08:06;;;;;;;;;;;;;;;;;;5083974;28;20289;-65
2024/04/06 01:10:32;;;;;;;;;;;;;;;;;;5087990;28;19908;-65
2024/04/06 01:12:58;;;;;;;;;;;;;;;;;;5090358;28;19976;-66
2024/04/06 01:15:24;;;;;;;;;;;;;;;;;;5091278;28;20357;-65
2024/04/06 01:17:56;;;;;;;;;;;;;;;;;;5091336;28;19912;-65
2024/04/06 01:20:22;;;;;;;;;;;;;;;;;;5088152;28;19912;-65
2024/04/06 01:22:48;;;;;;;;;;;;;;;;;;5089125;28;20120;-65
2024/04/06 01:25:13;;;;;;;;;;;;;;;;;;5078962;28;19916;-66
2024/04/06 01:27:39;;;;;;;;;;;;;;;;;;5080384;28;19999;-66
2024/04/06 01:30:05;;;;;;;;;;;;;;;;;;5083086;28;19908;-65
2024/04/06 01:32:31;;;;;;;;;;;;;;;;;;5076224;28;20316;-62
2024/04/06 01:34:59;;;;;;;;;;;;;;;;;;5079729;28;20005;-65
2024/04/06 01:37:25;;;;;;;;;;;;;;;;;;5072855;28;20033;-65
2024/04/06 01:39:51;;;;;;;;;;;;;;;;;;5081030;28;20366;-64
2024/04/06 01:42:17;;;;;;;;;;;;;;;;;;5077336;28;19951;-65
2024/04/06 01:44:42;;;;;;;;;;;;;;;;;;5075696;28;19913;-63
2024/04/06 01:47:08;;;;;;;;;;;;;;;;;;5080150;28;19959;-65
2024/04/06 01:49:34;;;;;;;;;;;;;;;;;;5073361;28;19981;-62
2024/04/06 01:52:00;;;;;;;;;;;;;;;;;;5086080;28;19920;-65
2024/04/06 01:54:26;;;;;;;;;;;;;;;;;;5079888;28;19995;-66
2024/04/06 01:56:52;;;;;;;;;;;;;;;;;;5073953;28;20378;-66
2024/04/06 01:59:18;;;;;;;;;;;;;;;;;;5078542;28;19980;-65
2024/04/06 02:01:44;;;;;;;;;;;;;;;;;;5080638;28;19908;-66
2024/04/06 02:04:09;;;;;;;;;;;;;;;;;;5075283;28;19920;-66
2024/04/06 02:06:35;;;;;;;;;;;;;;;;;;5091683;28;19908;-62
2024/04/06 02:09:03;;;;;;;;;;;;;;;;;;5094999;28;20563;-64
2024/04/06 02:11:29;;;;;;;;;;;;;;;;;;5094810;28;19912;-66
2024/04/06 02:13:54;;;;;;;;;;;;;;;;;;5094270;28;19978;-66
2024/04/06 02:16:20;;;;;;;;;;;;;;;;;;5094051;28;20366;-65
2024/04/06 02:18:46;;;;;;;;;;;;;;;;;;5089639;28;19912;-65
2024/04/06 02:21:12;;;;;;;;;;;;;;;;;;5077499;28;19908;-65
2024/04/06 02:23:38;;;;;;;;;;;;;;;;;;5085058;28;19922;-66
2024/04/06 02:26:04;;;;;;;;;;;;;;;;;;5077077;28;20324;-66
2024/04/06 02:28:30;;;;;;;;;;;;;;;;;;5077225;28;20000;-66
2024/04/06 02:30:55;;;;;;;;;;;;;;;;;;5074316;28;19915;-66
2024/04/06 02:33:21;;;;;;;;;;;;;;;;;;5073243;28;20318;-64
2024/04/06 02:35:47;;;;;;;;;;;;;;;;;;5076923;28;19927;-65
2024/04/06 02:38:13;;;;;;;;;;;;;;;;;;5077104;28;20386;-65
2024/04/06 02:40:39;;;;;;;;;;;;;;;;;;5077933;28;19992;-65
2024/04/06 02:43:05;;;;;;;;;;;;;;;;;;5076976;28;19958;-65
2024/04/06 02:45:31;;;;;;;;;;;;;;;;;;5077046;28;19999;-65
2024/04/06 02:47:57;;;;;;;;;;;;;;;;;;5078543;28;20362;-65
2024/04/06 02:50:23;;;;;;;;;;;;;;;;;;5088084;28;19938;-65
2024/04/06 02:52:48;;;;;;;;;;;;;;;;;;5079636;28;19917;-65
2024/04/06 02:55:14;;;;;;;;;;;;;;;;;;5088173;28;19908;-66
2024/04/06 02:57:40;;;;;;;;;;;;;;;;;;5094142;28;19912;-64
2024/04/06 03:00:07;;;;;;;;;;;;;;;;;;5087206;28;19968;-65
2024/04/06 03:02:33;;;;;;;;;;;;;;;;;;5080762;28;19909;-66
2024/04/06 03:04:59;;;;;;;;;;;;;;;;;;5077054;28;19912;-66
2024/04/06 03:07:26;;;;;;;;;;;;;;;;;;5077135;28;19909;-66
2024/04/06 03:09:52;;;;;;;;;;;;;;;;;;5084691;28;19908;-66
2024/04/06 03:12:17;;;;;;;;;;;;;;;;;;5077103;28;20294;-66
2024/04/06 03:14:43;;;;;;;;;;;;;;;;;;5078553;28;19995;-66
2024/04/06 03:17:09;;;;;;;;;;;;;;;;;;5077532;28;19917;-66
2024/04/06 03:19:35;;;;;;;;;;;;;;;;;;5084974;28;19999;-64
2024/04/06 03:22:01;;;;;;;;;;;;;;;;;;5094774;28;20285;-66
2024/04/06 03:24:27;;;;;;;;;;;;;;;;;;5094009;28;19914;-65
2024/04/06 03:26:53;;;;;;;;;;;;;;;;;;5079759;28;19908;-63
2024/04/06 03:29:19;;;;;;;;;;;;;;;;;;5095908;28;19916;-65
2024/04/06 03:31:45;;;;;;;;;;;;;;;;;;5091794;28;19909;-66
2024/04/06 03:34:11;;;;;;;;;;;;;;;;;;5092303;28;19913;-64
2024/04/06 03:36:37;;;;;;;;;;;;;;;;;;5090608;28;19923;-66
2024/04/06 03:39:03;;;;;;;;;;;;;;;;;;5084061;28;20293;-65
2024/04/06 03:41:29;;;;;;;;;;;;;;;;;;5077119;28;20333;-63
2024/04/06 03:43:55;;;;;;;;;;;;;;;;;;5082845;28;19912;-65
2024/04/06 03:46:21;;;;;;;;;;;;;;;;;;5076824;28;19909;-65
2024/04/06 03:48:47;;;;;;;;;;;;;;;;;;5084415;28;20455;-65
2024/04/06 03:51:13;;;;;;;;;;;;;;;;;;5077325;28;19909;-63
2024/04/06 03:53:41;;;;;;;;;;;;;;;;;;5083215;28;19967;-65
2024/04/06 03:56:07;;;;;;;;;;;;;;;;;;5078429;28;19915;-65
2024/04/06 03:58:32;;;;;;;;;;;;;;;;;;5082059;28;19912;-64
2024/04/06 04:00:59;;;;;;;;;;;;;;;;;;5079545;28;19912;-64
2024/04/06 04:03:26;;;;;;;;;;;;;;;;;;5083514;28;20327;-65
2024/04/06 04:05:52;;;;;;;;;;;;;;;;;;5082590;28;19917;-65
2024/04/06 04:08:18;;;;;;;;;;;;;;;;;;5077306;28;19990;-66
2024/04/06 04:10:43;;;;;;;;;;;;;;;;;;5083543;28;20358;-65
2024/04/06 04:13:11;;;;;;;;;;;;;;;;;;5077972;28;20003;-65
2024/04/06 04:15:36;;;;;;;;;;;;;;;;;;5082365;28;19909;-64
2024/04/06 04:18:02;;;;;;;;;;;;;;;;;;5078985;28;19919;-65
2024/04/06 04:20:29;;;;;;;;;;;;;;;;;;5078191;28;19917;-65
2024/04/06 04:22:55;;;;;;;;;;;;;;;;;;5084605;28;20290;-65
2024/04/06 04:25:20;;;;;;;;;;;;;;;;;;5081478;28;19924;-65
2024/04/06 04:27:46;;;;;;;;;;;;;;;;;;5083519;28;19915;-66
2024/04/06 04:30:15;;;;;;;;;;;;;;;;;;5077844;28;19916;-65
2024/04/06 04:32:41;;;;;;;;;;;;;;;;;;5082692;28;19948;-65
2024/04/06 04:35:07;;;;;;;;;;;;;;;;;;5080232;28;20005;-65
2024/04/06 04:37:33;;;;;;;;;;;;;;;;;;5083550;28;20297;-66
2024/04/06 04:39:59;;;;;;;;;;;;;;;;;;5082051;28;19912;-65
2024/04/06 04:42:24;;;;;;;;;;;;;;;;;;5077028;28;20325;-65
2024/04/06 04:44:50;;;;;;;;;;;;;;;;;;5083934;28;20378;-65
2024/04/06 04:47:17;;;;;;;;;;;;;;;;;;5077407;28;19940;-65
2024/04/06 04:49:43;;;;;;;;;;;;;;;;;;5083202;28;19915;-65
2024/04/06 04:52:09;;;;;;;;;;;;;;;;;;5077388;28;19916;-65
2024/04/06 04:54:35;;;;;;;;;;;;;;;;;;5081886;28;19908;-64
2024/04/06 04:57:01;;;;;;;;;;;;;;;;;;5079731;28;19912;-66
2024/04/06 04:59:27;;;;;;;;;;;;;;;;;;5082913;28;19908;-65
2024/04/06 05:01:52;;;;;;;;;;;;;;;;;;5083888;28;19908;-66
2024/04/06 05:04:18;;;;;;;;;;;;;;;;;;5088974;28;19919;-66
2024/04/06 05:06:44;;;;;;;;;;;;;;;;;;5095730;28;19908;-64
2024/04/06 05:09:10;;;;;;;;;;;;;;;;;;5087208;28;19951;-66
2024/04/06 05:11:36;;;;;;;;;;;;;;;;;;5077630;28;19928;-65
2024/04/06 05:14:03;;;;;;;;;;;;;;;;;;5083903;28;19908;-65
2024/04/06 05:16:29;;;;;;;;;;;;;;;;;;5078478;28;19920;-65
2024/04/06 05:18:55;;;;;;;;;;;;;;;;;;5083975;28;19908;-65
2024/04/06 05:21:21;;;;;;;;;;;;;;;;;;5091090;28;19908;-65
2024/04/06 05:23:47;;;;;;;;;;;;;;;;;;5090648;28;19913;-65
2024/04/06 05:26:13;;;;;;;;;;;;;;;;;;5091498;28;19908;-65
2024/04/06 05:28:39;;;;;;;;;;;;;;;;;;5101737;28;19938;-65
2024/04/06 05:31:04;;;;;;;;;;;;;;;;;;5102872;28;20555;-65
2024/04/06 05:33:30;;;;;;;;;;;;;;;;;;5097260;28;20040;-65
2024/04/06 05:35:56;;;;;;;;;;;;;;;;;;5101964;28;19923;-65
2024/04/06 05:38:24;;;;;;;;;;;;;;;;;;5093438;28;19918;-65
2024/04/06 05:40:50;;;;;;;;;;;;;;;;;;5097773;28;19912;-65
2024/04/06 05:43:16;;;;;;;;;;;;;;;;;;5099943;28;19908;-65
2024/04/06 05:45:42;;;;;;;;;;;;;;;;;;5103853;28;19955;-65
2024/04/06 05:48:08;;;;;;;;;;;;;;;;;;5096370;28;19915;-62
2024/04/06 05:50:34;;;;;;;;;;;;;;;;;;5085717;28;20356;-64
2024/04/06 05:53:00;;;;;;;;;;;;;;;;;;5084263;28;19912;-65
2024/04/06 05:55:26;;;;;;;;;;;;;;;;;;5077710;28;20015;-65
2024/04/06 05:57:51;;;;;;;;;;;;;;;;;;5080943;28;20378;-65
2024/04/06 06:00:18;;;;;;;;;;;;;;;;;;5078411;28;19908;-64
2024/04/06 06:02:44;;;;;;;;;;;;;;;;;;5083004;28;19908;-64
2024/04/06 06:05:10;;;;;;;;;;;;;;;;;;5079856;28;19908;-65
2024/04/06 06:07:36;;;;;;;;;;;;;;;;;;5081862;28;19978;-66
2024/04/06 06:10:02;;;;;;;;;;;;;;;;;;5083111;28;19915;-67
2024/04/06 06:12:28;;;;;;;;;;;;;;;;;;5085791;28;20413;-63
2024/04/06 06:14:54;;;;;;;;;;;;;;;;;;5088465;28;19916;-65
2024/04/06 06:17:20;;;;;;;;;;;;;;;;;;5082702;28;19950;-64
2024/04/06 06:19:46;;;;;;;;;;;;;;;;;;5086866;28;19908;-65
2024/04/06 06:22:12;;;;;;;;;;;;;;;;;;5083573;28;19916;-65
2024/04/06 06:24:38;;;;;;;;;;;;;;;;;;5085985;28;19916;-65
2024/04/06 06:27:04;;;;;;;;;;;;;;;;;;5084878;28;19916;-64
2024/04/06 06:29:31;;;;;;;;;;;;;;;;;;5083515;28;20023;-63
2024/04/06 06:31:57;;;;;;;;;;;;;;;;;;5084692;28;19915;-65
2024/04/06 06:34:22;;;;;;;;;;;;;;;;;;5085878;28;19908;-65
2024/04/06 06:36:48;;;;;;;;;;;;;;;;;;5083902;28;19922;-65
2024/04/06 06:39:14;;;;;;;;;;;;;;;;;;5087162;28;19908;-65
2024/04/06 06:41:40;;;;;;;;;;;;;;;;;;5082434;28;19915;-66
2024/04/06 06:44:06;;;;;;;;;;;;;;;;;;5088117;28;20301;-65
2024/04/06 06:46:32;;;;;;;;;;;;;;;;;;5080451;28;19973;-65
2024/04/06 06:48:58;;;;;;;;;;;;;;;;;;5088058;28;19908;-65
2024/04/06 06:51:23;;;;;;;;;;;;;;;;;;5082236;28;19961;-66
2024/04/06 06:53:49;;;;;;;;;;;;;;;;;;5086806;28;20366;-65
2024/04/06 06:56:15;;;;;;;;;;;;;;;;;;5083884;28;19908;-65
2024/04/06 06:58:41;;;;;;;;;;;;;;;;;;5086323;28;19920;-65
2024/04/06 07:01:07;;;;;;;;;;;;;;;;;;5085086;28;19914;-65
2024/04/06 07:03:33;;;;;;;;;;;;;;;;;;5086200;28;20297;-65
2024/04/06 07:05:59;;;;;;;;;;;;;;;;;;5085896;28;20013;-66
2024/04/06 07:08:24;;;;;;;;;;;;;;;;;;5084357;28;19919;-65
2024/04/06 07:10:50;;;;;;;;;;;;;;;;;;5085409;28;20366;-66
2024/04/06 07:13:16;;;;;;;;;;;;;;;;;;5084368;28;19908;-65
2024/04/06 07:15:42;;;;;;;;;;;;;;;;;;5086850;28;19943;-65
2024/04/06 07:18:08;;;;;;;;;;;;;;;;;;5095135;28;19912;-64
2024/04/06 07:20:34;;;;;;;;;;;;;;;;;;5100747;28;19912;-64
2024/04/06 07:23:00;;;;;;;;;;;;;;;;;;5096165;28;19912;-65
2024/04/06 07:25:26;;;;;;;;;;;;;;;;;;5101481;28;19915;-65
2024/04/06 07:27:52;;;;;;;;;;;;;;;;;;5090890;28;19920;-64
2024/04/06 07:30:18;;;;;;;;;;;;;;;;;;5091329;28;20293;-69
2024/04/06 07:32:44;;;;;;;;;;;;;;;;;;5087443;28;19954;-63
2024/04/06 07:35:09;;;;;;;;;;;;;;;;;;5084812;28;19916;-62
2024/04/06 07:37:35;;;;;;;;;;;;;;;;;;5090129;28;19961;-64
2024/04/06 07:40:04;;;;;;;;;;;;;;;;;;5088411;28;19934;-65
2024/04/06 07:42:29;;;;;;;;;;;;;;;;;;5081933;28;19915;-65
2024/04/06 07:44:55;;;;;;;;;;;;;;;;;;5091976;28;20320;-64
2024/04/06 07:47:21;;;;;;;;;;;;;;;;;;5087025;28;19908;-65
2024/04/06 07:49:47;;;;;;;;;;;;;;;;;;5097392;28;20011;-65
2024/04/06 07:52:13;;;;;;;;;;;;;;;;;;5088467;28;19982;-65
2024/04/06 07:54:39;;;;;;;;;;;;;;;;;;5085921;28;19931;-63
2024/04/06 07:57:05;;;;;;;;;;;;;;;;;;5085623;28;19925;-64
2024/04/06 07:59:31;;;;;;;;;;;;;;;;;;5084918;28;20371;-64
2024/04/06 08:01:57;;;;;;;;;;;;;;;;;;5085073;28;19909;-65
2024/04/06 08:04:23;;;;;;;;;;;;;;;;;;5085943;28;20391;-64
2024/04/06 08:06:49;;;;;;;;;;;;;;;;;;5084061;28;19920;-63
2024/04/06 08:09:14;;;;;;;;;;;;;;;;;;5087084;28;19908;-65
2024/04/06 08:11:41;;;;;;;;;;;;;;;;;;5082502;28;19926;-65
2024/04/06 08:14:06;;;;;;;;;;;;;;;;;;5088512;28;20003;-64
2024/04/06 08:16:34;;;;;;;;;;;;;;;;;;5082208;28;20007;-64
2024/04/06 08:19:00;;;;;;;;;;;;;;;;;;5087739;28;20007;-64
2024/04/06 08:21:26;;;;;;;;;;;;;;;;;;5085439;28;20417;-64
2024/04/06 08:23:51;;;;;;;;;;;;;;;;;;5088451;28;19915;-65
2024/04/06 08:26:17;;;;;;;;;;;;;;;;;;5084690;28;19913;-65
2024/04/06 08:28:43;;;;;;;;;;;;;;;;;;5085413;28;19916;-64
2024/04/06 08:31:09;;;;;;;;;;;;;;;;;;5082160;28;19912;-64
2024/04/06 08:33:35;;;;;;;;;;;;;;;;;;5085344;28;19913;-63
2024/04/06 08:36:01;;;;;;;;;;;;;;;;;;5089207;28;19999;-65
2024/04/06 08:38:27;;;;;;;;;;;;;;;;;;5094829;28;19927;-64
2024/04/06 08:40:53;;;;;;;;;;;;;;;;;;5096960;28;19908;-64
2024/04/06 08:43:18;;;;;;;;;;;;;;;;;;5088732;28;19912;-64
2024/04/06 08:45:44;;;;;;;;;;;;;;;;;;5086032;28;20362;-64
2024/04/06 08:48:10;;;;;;;;;;;;;;;;;;5085817;28;19970;-64
2024/04/06 08:50:36;;;;;;;;;;;;;;;;;;5084452;28;19912;-64
2024/04/06 08:53:02;;;;;;;;;;;;;;;;;;5083885;28;19912;-65
2024/04/06 08:55:28;;;;;;;;;;;;;;;;;;5084612;28;20401;-64
2024/04/06 08:57:54;;;;;;;;;;;;;;;;;;5085699;28;19912;-65
2024/04/06 09:00:19;;;;;;;;;;;;;;;;;;5084673;28;20002;-64
2024/04/06 09:02:45;;;;;;;;;;;;;;;;;;5084979;28;19908;-64
2024/04/06 09:05:11;;;;;;;;;;;;;;;;;;5085653;28;20484;-65
2024/04/06 09:07:37;;;;;;;;;;;;;;;;;;5084159;28;19909;-64
2024/04/06 09:10:03;;;;;;;;;;;;;;;;;;5084009;28;20006;-63
2024/04/06 09:12:29;;;;;;;;;;;;;;;;;;5081078;28;19912;-65
2024/04/06 09:14:55;;;;;;;;;;;;;;;;;;5088808;28;20397;-64
2024/04/06 09:17:23;;;;;;;;;;;;;;;;;;5085169;28;19919;-64
2024/04/06 09:19:49;;;;;;;;;;;;;;;;;;5090103;28;19919;-64
2024/04/06 09:22:15;;;;;;;;;;;;;;;;;;5091438;28;19908;-62
2024/04/06 09:24:41;;;;;;;;;;;;;;;;;;5093028;28;20358;-64
2024/04/06 09:27:07;;;;;;;;;;;;;;;;;;5085659;28;19912;-65
2024/04/06 09:29:33;;;;;;;;;;;;;;;;;;5088755;28;19916;-65
2024/04/06 09:31:59;;;;;;;;;;;;;;;;;;5091160;28;20336;-65
2024/04/06 09:34:24;;;;;;;;;;;;;;;;;;5084522;28;19915;-63
2024/04/06 09:36:53;;;;;;;;;;;;;;;;;;5084172;28;19916;-65
2024/04/06 09:39:19;;;;;;;;;;;;;;;;;;5085352;28;19919;-64
2024/04/06 09:41:45;;;;;;;;;;;;;;;;;;5084409;28;19909;-63
2024/04/06 09:44:11;;;;;;;;;;;;;;;;;;5085566;28;19936;-65
2024/04/06 09:46:37;;;;;;;;;;;;;;;;;;5084602;28;20025;-64
2024/04/06 09:49:02;;;;;;;;;;;;;;;;;;5085888;28;19915;-64
2024/04/06 09:51:28;;;;;;;;;;;;;;;;;;5085040;28;19908;-65
2024/04/06 09:53:54;;;;;;;;;;;;;;;;;;5085252;28;20286;-65
2024/04/06 09:56:20;;;;;;;;;;;;;;;;;;5087251;28;19954;-64
2024/04/06 09:58:46;;;;;;;;;;;;;;;;;;5083938;28;19923;-62
2024/04/06 10:01:12;;;;;;;;;;;;;;;;;;5086252;28;19908;-64
2024/04/06 10:03:37;;;;;;;;;;;;;;;;;;5084644;28;19917;-64
2024/04/06 10:06:03;;;;;;;;;;;;;;;;;;5084927;28;19928;-65
2024/04/06 10:08:30;;;;;;;;;;;;;;;;;;5085713;28;19919;-65
2024/04/06 10:10:55;;;;;;;;;;;;;;;;;;5085457;28;19971;-64
2024/04/06 10:13:21;;;;;;;;;;;;;;;;;;5086666;28;19908;-64
2024/04/06 10:15:47;;;;;;;;;;;;;;;;;;5084375;28;20355;-65
2024/04/06 10:18:13;;;;;;;;;;;;;;;;;;5086976;28;19912;-65
2024/04/06 10:20:39;;;;;;;;;;;;;;;;;;5083108;28;19917;-64
2024/04/06 10:23:05;;;;;;;;;;;;;;;;;;5087811;28;19923;-64
2024/04/06 10:25:32;;;;;;;;;;;;;;;;;;5084820;28;19978;-64
2024/04/06 10:27:58;;;;;;;;;;;;;;;;;;5087169;28;19908;-64
2024/04/06 10:30:23;;;;;;;;;;;;;;;;;;5085564;28;20298;-64
2024/04/06 10:32:49;;;;;;;;;;;;;;;;;;5085793;28;19916;-64
2024/04/06 10:35:15;;;;;;;;;;;;;;;;;;5084953;28;19912;-64
2024/04/06 10:37:41;;;;;;;;;;;;;;;;;;5085156;28;19913;-64
2024/04/06 10:40:07;;;;;;;;;;;;;;;;;;5086548;28;20263;-64
2024/04/06 10:42:33;;;;;;;;;;;;;;;;;;5085098;28;19908;-64
2024/04/06 10:44:59;;;;;;;;;;;;;;;;;;5086342;28;20006;-64
2024/04/06 10:47:25;;;;;;;;;;;;;;;;;;5086814;28;20384;-63
2024/04/06 10:49:51;;;;;;;;;;;;;;;;;;5085162;28;19934;-65
2024/04/06 10:52:16;;;;;;;;;;;;;;;;;;5081052;28;19923;-64
2024/04/06 10:54:42;;;;;;;;;;;;;;;;;;5084687;28;19916;-64
2024/04/06 10:57:08;;;;;;;;;;;;;;;;;;5089577;28;19912;-64
2024/04/06 10:59:34;;;;;;;;;;;;;;;;;;5088510;28;19908;-64
2024/04/06 11:02:00;;;;;;;;;;;;;;;;;;5090811;28;19919;-64
2024/04/06 11:04:26;;;;;;;;;;;;;;;;;;5088643;28;20287;-64
2024/04/06 11:06:52;;;;;;;;;;;;;;;;;;5085553;28;19908;-64
2024/04/06 11:09:17;;;;;;;;;;;;;;;;;;5089497;28;19912;-64
2024/04/06 11:11:43;;;;;;;;;;;;;;;;;;5088969;28;20363;-64
2024/04/06 11:14:10;;;;;;;;;;;;;;;;;;5091330;28;19912;-65
2024/04/06 11:16:36;;;;;;;;;;;;;;;;;;5088820;28;19952;-62
2024/04/06 11:19:03;;;;;;;;;;;;;;;;;;5090182;28;19916;-64
2024/04/06 11:21:29;;;;;;;;;;;;;;;;;;5089717;28;19919;-64
2024/04/06 11:23:55;;;;;;;;;;;;;;;;;;5094166;28;19913;-64
2024/04/06 11:26:21;;;;;;;;;;;;;;;;;;5098165;28;19919;-64
2024/04/06 11:28:47;;;;;;;;;;;;;;;;;;5097539;28;19990;-66
2024/04/06 11:31:16;;;;;;;;;;;;;;;;;;5090398;28;19908;-64
2024/04/06 11:33:42;;;;;;;;;;;;;;;;;;5088103;28;20385;-64
2024/04/06 11:36:09;;;;;;;;;;;;;;;;;;5090358;28;20011;-64
2024/04/06 11:38:34;;;;;;;;;;;;;;;;;;5093717;28;20003;-64
2024/04/06 11:41:00;;;;;;;;;;;;;;;;;;5086957;28;20023;-64
2024/04/06 11:43:26;;;;;;;;;;;;;;;;;;5093728;28;19908;-65
2024/04/06 11:45:52;;;;;;;;;;;;;;;;;;5093685;28;19930;-65
2024/04/06 11:48:18;;;;;;;;;;;;;;;;;;5094187;28;19908;-64
2024/04/06 11:50:44;;;;;;;;;;;;;;;;;;5093479;28;19909;-63
2024/04/06 11:53:10;;;;;;;;;;;;;;;;;;5093356;28;19916;-65
2024/04/06 11:55:36;;;;;;;;;;;;;;;;;;5093541;28;19908;-64
2024/04/06 11:58:02;;;;;;;;;;;;;;;;;;5087951;28;19920;-64
2024/04/06 12:00:28;;;;;;;;;;;;;;;;;;5093177;28;20294;-65
2024/04/06 12:02:54;;;;;;;;;;;;;;;;;;5093234;28;19908;-65
2024/04/06 12:05:20;;;;;;;;;;;;;;;;;;5093204;28;19930;-65
2024/04/06 12:07:46;;;;;;;;;;;;;;;;;;5093023;28;20404;-65
2024/04/06 12:10:12;;;;;;;;;;;;;;;;;;5093254;28;19973;-64
2024/04/06 12:12:38;;;;;;;;;;;;;;;;;;5087086;28;20383;-65
2024/04/06 12:15:04;;;;;;;;;;;;;;;;;;5093109;28;19957;-64
2024/04/06 12:17:30;;;;;;;;;;;;;;;;;;5093336;28;20348;-64
2024/04/06 12:19:56;;;;;;;;;;;;;;;;;;5092936;28;20002;-64
2024/04/06 12:22:22;;;;;;;;;;;;;;;;;;5092527;28;20067;-63
2024/04/06 12:24:48;;;;;;;;;;;;;;;;;;5092839;28;19908;-64
2024/04/06 12:27:17;;;;;;;;;;;;;;;;;;5092849;28;19912;-64
2024/04/06 12:29:42;;;;;;;;;;;;;;;;;;5091016;28;19935;-65
2024/04/06 12:32:08;;;;;;;;;;;;;;;;;;5092438;28;20371;-64
2024/04/06 12:34:34;;;;;;;;;;;;;;;;;;5092879;28;19912;-65
2024/04/06 12:37:00;;;;;;;;;;;;;;;;;;5092683;28;19927;-64
2024/04/06 12:39:26;;;;;;;;;;;;;;;;;;5092662;28;19908;-64
2024/04/06 12:41:52;;;;;;;;;;;;;;;;;;5092373;28;19955;-64
2024/04/06 12:44:18;;;;;;;;;;;;;;;;;;5092463;28;19908;-63
2024/04/06 12:46:44;;;;;;;;;;;;;;;;;;5090882;28;20399;-65
2024/04/06 12:49:09;;;;;;;;;;;;;;;;;;5092440;28;19919;-64
2024/04/06 12:51:35;;;;;;;;;;;;;;;;;;5092168;28;19961;-65
2024/04/06 12:54:01;;;;;;;;;;;;;;;;;;5092222;28;20313;-65
2024/04/06 12:56:28;;;;;;;;;;;;;;;;;;5092315;28;19908;-64
2024/04/06 12:58:54;;;;;;;;;;;;;;;;;;5091904;28;19938;-64
2024/04/06 13:01:20;;;;;;;;;;;;;;;;;;5087694;28;19912;-65
2024/04/06 13:03:46;;;;;;;;;;;;;;;;;;5085715;28;20362;-64
2024/04/06 13:06:12;;;;;;;;;;;;;;;;;;5091013;28;19965;-64
2024/04/06 13:08:38;;;;;;;;;;;;;;;;;;5092340;28;20386;-64
2024/04/06 13:11:04;;;;;;;;;;;;;;;;;;5093039;28;19955;-65
2024/04/06 13:13:30;;;;;;;;;;;;;;;;;;5093276;28;19917;-64
2024/04/06 13:15:55;;;;;;;;;;;;;;;;;;5093575;28;19959;-64
2024/04/06 13:18:21;;;;;;;;;;;;;;;;;;5092185;28;20276;-64
2024/04/06 13:20:50;;;;;;;;;;;;;;;;;;5091393;28;19991;-64
2024/04/06 13:23:18;;;;;;;;;;;;;;;;;;5092456;28;19912;-64
2024/04/06 13:25:43;;;;;;;;;;;;;;;;;;5091866;28;20287;-63
2024/04/06 13:28:09;;;;;;;;;;;;;;;;;;5091745;28;19919;-64
2024/04/06 13:30:36;;;;;;;;;;;;;;;;;;5091655;28;19999;-65
2024/04/06 13:33:03;;;;;;;;;;;;;;;;;;5091602;28;19908;-65
2024/04/06 13:35:29;;;;;;;;;;;;;;;;;;5084299;28;20076;-64
2024/04/06 13:37:55;;;;;;;;;;;;;;;;;;5090677;28;20325;-61
2024/04/06 13:40:22;;;;;;;;;;;;;;;;;;5090730;28;22384;-65
2024/04/06 13:42:48;;;;;;;;;;;;;;;;;;5089514;28;20011;-62
2024/04/06 13:45:16;;;;;;;;;;;;;;;;;;5091316;28;20383;-65
2024/04/06 13:47:41;;;;;;;;;;;;;;;;;;5091510;28;19983;-65
2024/04/06 13:50:08;;;;;;;;;;;;;;;;;;5091656;28;20386;-62
2024/04/06 13:52:34;;;;;;;;;;;;;;;;;;5085364;28;20324;-64
2024/04/06 13:55:00;;;;;;;;;;;;;;;;;;5091316;28;19924;-63
2024/04/06 13:57:26;;;;;;;;;;;;;;;;;;5091461;28;19916;-63
2024/04/06 13:59:51;;;;;;;;;;;;;;;;;;5091269;28;20239;-62
2024/04/06 14:02:17;;;;;;;;;;;;;;;;;;5091093;28;19923;-63
2024/04/06 14:04:43;;;;;;;;;;;;;;;;;;5091178;28;19908;-61
2024/04/06 14:07:09;;;;;;;;;;;;;;;;;;5091266;28;20453;-63
2024/04/06 14:09:35;;;;;;;;;;;;;;;;;;5088782;28;19935;-63
2024/04/06 14:12:01;;;;;;;;;;;;;;;;;;5100807;28;19909;-62
2024/04/06 14:14:30;;;;;;;;;;;;;;;;;;5102805;28;19915;-63
2024/04/06 14:16:55;;;;;;;;;;;;;;;;;;5092855;28;19908;-64
2024/04/06 14:19:22;;;;;;;;;;;;;;;;;;5078845;28;19919;-63
2024/04/06 14:21:48;;;;;;;;;;;;;;;;;;5081469;28;20266;-62
2024/04/06 14:24:14;;;;;;;;;;;;;;;;;;5090731;28;19909;-63
2024/04/06 14:26:40;;;;;;;;;;;;;;;;;;5091173;28;19909;-63
2024/04/06 14:29:07;;;;;;;;;;;;;;;;;;5090898;28;19912;-65
2024/04/06 14:31:33;;;;;;;;;;;;;;;;;;5093618;28;19910;-63
2024/04/06 14:33:59;;;;;;;;;;;;;;;;;;5098248;28;19916;-63
2024/04/06 14:36:24;;;;;;;;;;;;;;;;;;5090757;28;20374;-63
2024/04/06 14:38:50;;;;;;;;;;;;;;;;;;5083964;28;19993;-58
2024/04/06 14:41:16;;;;;;;;;;;;;;;;;;5085086;28;20010;-60
2024/04/06 14:43:42;;;;;;;;;;;;;;;;;;5090318;28;20405;-60
2024/04/06 14:46:08;;;;;;;;;;;;;;;;;;5084997;28;19912;-59
2024/04/06 14:48:35;;;;;;;;;;;;;;;;;;5076986;28;19959;-57
2024/04/06 14:51:01;;;;;;;;;;;;;;;;;;5077314;28;19912;-61
2024/04/06 14:53:27;;;;;;;;;;;;;;;;;;5080798;28;19912;-61
2024/04/06 14:55:53;;;;;;;;;;;;;;;;;;5080941;28;19919;-61
2024/04/06 14:58:18;;;;;;;;;;;;;;;;;;5077961;28;19923;-60
2024/04/06 15:00:44;;;;;;;;;;;;;;;;;;5082492;28;19939;-60
2024/04/06 15:03:10;;;;;;;;;;;;;;;;;;5080284;28;20427;-61
2024/04/06 15:05:36;;;;;;;;;;;;;;;;;;5080044;28;20449;-61
2024/04/06 15:08:02;;;;;;;;;;;;;;;;;;5075733;28;19912;-59
2024/04/06 15:10:28;;;;;;;;;;;;;;;;;;5084116;28;19916;-61
2024/04/06 15:12:54;;;;;;;;;;;;;;;;;;5078132;28;20360;-58
2024/04/06 15:15:20;;;;;;;;;;;;;;;;;;5075949;28;19916;-60
2024/04/06 15:17:46;;;;;;;;;;;;;;;;;;5082000;28;19920;-60
2024/04/06 15:20:11;;;;;;;;;;;;;;;;;;5085521;28;20291;-61
2024/04/06 15:22:37;;;;;;;;;;;;;;;;;;5097056;28;19912;-58
2024/04/06 15:25:04;;;;;;;;;;;;;;;;;;5082441;28;20036;-58
2024/04/06 15:27:29;;;;;;;;;;;;;;;;;;5089142;28;19923;-61
2024/04/06 15:29:55;;;;;;;;;;;;;;;;;;5079060;28;20366;-60
2024/04/06 15:32:21;;;;;;;;;;;;;;;;;;5090226;28;19998;-58
2024/04/06 15:34:47;;;;;;;;;;;;;;;;;;5090993;28;19913;-60
2024/04/06 15:37:15;;;;;;;;;;;;;;;;;;5093524;28;19923;-56
2024/04/06 15:39:41;;;;;;;;;;;;;;;;;;5087065;28;19912;-56
2024/04/06 15:42:07;;;;;;;;;;;;;;;;;;5088798;28;19913;-60
2024/04/06 15:44:33;;;;;;;;;;;;;;;;;;5086871;28;19951;-61
2024/04/06 15:46:59;;;;;;;;;;;;;;;;;;5082540;28;20300;-58
2024/04/06 15:49:27;;;;;;;;;;;;;;;;;;5083460;28;19919;-61
2024/04/06 15:51:52;;;;;;;;;;;;;;;;;;5085403;28;19912;-59
2024/04/06 15:54:18;;;;;;;;;;;;;;;;;;5084205;28;19919;-61
2024/04/06 15:56:45;;;;;;;;;;;;;;;;;;5090553;28;19912;-59
2024/04/06 15:59:11;;;;;;;;;;;;;;;;;;5083286;28;19913;-60
2024/04/06 16:01:38;;;;;;;;;;;;;;;;;;5076885;28;19913;-59
2024/04/06 16:04:04;;;;;;;;;;;;;;;;;;5086089;28;19969;-60
2024/04/06 16:06:30;;;;;;;;;;;;;;;;;;5082339;28;19995;-59
2024/04/06 16:08:56;;;;;;;;;;;;;;;;;;5085963;28;19938;-62
2024/04/06 16:11:22;;;;;;;;;;;;;;;;;;5087567;28;20317;-58
2024/04/06 16:13:48;;;;;;;;;;;;;;;;;;5080288;28;19945;-58
2024/04/06 16:16:14;;;;;;;;;;;;;;;;;;5075673;28;20187;-60
2024/04/06 16:18:40;;;;;;;;;;;;;;;;;;5086839;28;19974;-58
2024/04/06 16:21:05;;;;;;;;;;;;;;;;;;5079857;28;20607;-60
2024/04/06 16:23:31;;;;;;;;;;;;;;;;;;5079952;28;19913;-58
2024/04/06 16:25:57;;;;;;;;;;;;;;;;;;5077722;28;20049;-59
2024/04/06 16:28:23;;;;;;;;;;;;;;;;;;5077591;28;19913;-58
2024/04/06 16:30:49;;;;;;;;;;;;;;;;;;5080000;28;19981;-62
2024/04/06 16:33:15;;;;;;;;;;;;;;;;;;5072087;28;19918;-62
2024/04/06 16:35:42;;;;;;;;;;;;;;;;;;5079512;28;19916;-61
2024/04/06 16:38:08;;;;;;;;;;;;;;;;;;5084286;28;20334;-61