Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:00;;;;;;;12.80;8.60;;;18.80;80.50;;;;;;4931279;29;20295;-67
2022/08/24 00:03:26;;;;;;;9.17;7.87;;;18.70;81.20;;;;;;4934101;29;20391;-67
2022/08/24 00:05:52;;;;;;;12.17;8.17;;;18.70;82.20;;;;;;4905981;29;20083;-67
2022/08/24 00:08:18;;;;;;;10.97;7.97;;;18.60;81.80;;;;;;4920877;29;20043;-67
2022/08/24 00:10:44;;;;;;;10.13;8.00;;;18.50;82.00;;;;;;4931861;29;20339;-67
2022/08/24 00:13:11;;;;;;;13.27;7.73;;;18.50;81.90;;;;;;4924691;29;20290;-67
2022/08/24 00:15:36;;;;;;;10.27;7.90;;;18.40;81.80;;;;;;4911358;29;20047;-67
2022/08/24 00:18:02;;;;;;;12.33;9.20;;;18.40;81.70;;;;;;4884125;29;20362;-67
2022/08/24 00:20:28;;;;;;;11.57;9.83;;;18.30;81.80;;;;;;4908525;29;20413;-67
2022/08/24 00:22:54;;;;;;;12.27;9.30;;;18.30;81.90;;;;;;4926775;29;20094;-67
2022/08/24 00:25:20;;;;;;;12.43;9.93;;;18.30;82.70;;;;;;4932687;29;20092;-67
2022/08/24 00:27:46;;;;;;;13.40;10.73;;;18.30;82.70;;;;;;4918496;29;20042;-67
2022/08/24 00:30:16;;;;;;;12.60;10.03;;;18.20;83.80;;;;;;4931943;29;20319;-67
2022/08/24 00:32:43;;;;;;;14.67;11.07;;;18.20;83.20;;;;;;4916567;29;20303;-67
2022/08/24 00:35:11;;;;;;;13.00;10.40;;;18.10;83.70;;;;;;4917466;29;20699;-67
2022/08/24 00:37:37;;;;;;;14.13;10.67;;;18.10;83.20;;;;;;4924581;29;20307;-67
2022/08/24 00:40:05;;;;;;;13.43;10.63;;;18.10;83.90;;;;;;4934223;29;20304;-67
2022/08/24 00:42:31;;;;;;;13.17;9.50;;;18.00;83.40;;;;;;4931712;29;20302;-67
2022/08/24 00:44:58;;;;;;;14.90;9.90;;;18.00;83.40;;;;;;4912508;29;20288;-67
2022/08/24 00:47:32;;;;;;;11.67;9.77;;;18.00;83.40;;;;;;4926223;29;20073;-67
2022/08/24 00:50:07;;;;;;;11.97;9.77;;;18.00;83.00;;;;;;4933397;29;20283;-67
2022/08/24 00:52:42;;;;;;;12.07;9.33;;;18.00;83.00;;;;;;4929262;29;20319;-67
2022/08/24 00:55:20;;;;;;;11.40;8.90;;;18.00;83.10;;;;;;4931175;29;20375;-67
2022/08/24 00:57:50;;;;;;;11.80;9.23;;;18.00;83.00;;;;;;4948773;28;20042;-67
2022/08/24 01:00:23;;;;;;;14.17;10.13;;;17.90;82.90;;;;;;4948144;28;20980;-67
2022/08/24 01:02:55;;;;;;;14.77;9.53;;;17.90;83.00;;;;;;4923592;29;20351;-67
2022/08/24 01:05:24;;;;;;;13.97;11.13;;;17.90;83.10;;;;;;4928947;28;20680;-67
2022/08/24 01:07:50;;;;;;;13.27;10.80;;;17.90;84.20;;;;;;4918714;29;20854;-67
2022/08/24 01:10:23;;;;;;;16.23;11.90;;;17.80;84.70;;;;;;4915601;28;20390;-67
2022/08/24 01:12:53;;;;;;;15.80;12.47;;;17.80;84.80;;;;;;4937448;28;20070;-67
2022/08/24 01:15:19;;;;;;;13.13;10.50;;;17.70;85.00;;;;;;4921333;28;20364;-67
2022/08/24 01:20:30;;;;;;;14.00;10.05;;;17.70;84.50;;;;;;4924289;29;20313;-67
2022/08/24 01:23:09;;;;;;;13.60;10.27;;;17.60;84.10;;;;;;4904941;28;20047;-67
2022/08/24 01:25:37;;;;;;;13.73;10.27;;;17.70;84.10;;;;;;4942075;28;20098;-67
2022/08/24 01:28:06;;;;;;;13.97;10.33;;;17.60;84.10;;;;;;4930871;28;20279;-67
2022/08/24 01:30:32;;;;;;;10.83;9.47;;;17.60;84.10;;;;;;4939151;29;20451;-67
2022/08/24 01:33:02;;;;;;;12.40;10.23;;;17.60;84.10;;;;;;4946516;28;20745;-67
2022/08/24 01:35:28;;;;;;;14.67;11.63;;;17.60;83.90;;;;;;4922768;29;20054;-67
2022/08/24 01:37:56;;;;;;;13.67;10.50;;;17.60;84.00;;;;;;4911337;29;20295;-67
2022/08/24 01:40:31;;;;;;;15.37;11.50;;;17.60;84.10;;;;;;4933281;29;20701;-67
2022/08/24 01:42:57;;;;;;;16.33;11.60;;;17.70;84.50;;;;;;4915637;28;20382;-67
2022/08/24 01:45:23;;;;;;;15.67;13.03;;;17.70;84.30;;;;;;4901426;28;20129;-67
2022/08/24 01:47:48;;;;;;;16.90;13.33;;;17.70;85.10;;;;;;4921185;29;20039;-67
2022/08/24 01:50:14;;;;;;;20.47;14.77;;;17.70;85.30;;;;;;4919806;28;20044;-67
2022/08/24 01:52:42;;;;;;;20.40;14.27;;;17.70;84.80;;;;;;4919848;29;20047;-67
2022/08/24 01:55:10;;;;;;;17.73;14.50;;;17.70;85.10;;;;;;4921810;29;20125;-67
2022/08/24 01:57:36;;;;;;;18.70;15.40;;;17.70;84.70;;;;;;4933626;29;20281;-67
2022/08/24 02:00:06;;;;;;;19.00;15.10;;;17.70;84.60;;;;;;4923477;29;20286;-67
2022/08/24 02:02:32;;;;;;;20.37;16.23;;;17.70;84.70;;;;;;4935869;29;20561;-67
2022/08/24 02:04:58;;;;;;;19.80;15.67;;;17.70;84.70;;;;;;4925669;29;20295;-67
2022/08/24 02:07:24;;;;;;;20.57;16.97;;;17.70;84.80;;;;;;4923253;28;20046;-67
2022/08/24 02:09:50;;;;;;;22.57;16.97;;;17.70;84.70;;;;;;4918806;29;20294;-67
2022/08/24 02:12:18;;;;;;;24.80;17.60;;;17.70;84.70;;;;;;4917690;29;20370;-67
2022/08/24 02:14:45;;;;;;;26.40;17.83;;;17.70;84.80;;;;;;4905097;29;20035;-67
2022/08/24 02:17:10;;;;;;;24.03;18.37;;;17.70;84.70;;;;;;4910879;28;20339;-67
2022/08/24 02:19:36;;;;;;;24.80;18.80;;;17.70;85.30;;;;;;4920506;28;20330;-67
2022/08/24 02:22:02;;;;;;;22.70;17.07;;;17.60;86.30;;;;;;4931360;28;20043;-67
2022/08/24 02:24:28;;;;;;;23.17;17.30;;;17.60;87.00;;;;;;4920808;28;20047;-67
2022/08/24 02:26:55;;;;;;;23.13;17.67;;;17.50;86.50;;;;;;4914049;28;20294;-67
2022/08/24 02:29:21;;;;;;;24.20;17.07;;;17.40;86.60;;;;;;4920799;29;20039;-67
2022/08/24 02:31:47;;;;;;;19.67;16.23;;;17.40;86.50;;;;;;4917454;28;20309;-67
2022/08/24 02:34:13;;;;;;;19.17;15.10;;;17.40;87.30;;;;;;4935663;29;20290;-67
2022/08/24 02:36:38;;;;;;;20.70;15.00;;;17.30;87.00;;;;;;4909279;28;20047;-67
2022/08/24 02:39:06;;;;;;;17.83;14.47;;;17.20;86.80;;;;;;4913848;29;20310;-67
2022/08/24 02:41:31;;;;;;;16.87;13.80;;;17.20;86.90;;;;;;4909599;28;21728;-67
2022/08/24 02:43:57;;;;;;;18.50;13.50;;;17.10;87.00;;;;;;4926714;29;20383;-67
2022/08/24 02:46:26;;;;;;;15.77;13.13;;;17.10;87.00;;;;;;4906572;28;20043;-67
2022/08/24 02:48:52;;;;;;;16.70;13.37;;;17.10;87.10;;;;;;4919715;29;20575;-67
2022/08/24 02:51:24;;;;;;;20.03;15.17;;;17.10;87.00;;;;;;4941247;28;20310;-67
2022/08/24 02:53:50;;;;;;;18.40;14.07;;;17.20;86.80;;;;;;4944288;28;20281;-67
2022/08/24 02:56:16;;;;;;;20.23;15.70;;;17.30;87.00;;;;;;4924155;29;20665;-67
2022/08/24 02:58:43;;;;;;;19.40;14.93;;;17.30;87.00;;;;;;4922138;28;20066;-67
2022/08/24 03:01:10;;;;;;;18.47;16.27;;;17.30;86.50;;;;;;4919622;29;20310;-67
2022/08/24 03:03:36;;;;;;;22.90;17.53;;;17.40;86.40;;;;;;4920242;28;20283;-67
2022/08/24 03:06:02;;;;;;;25.73;17.90;;;17.40;86.40;;;;;;4929293;28;20347;-67
2022/08/24 03:08:27;;;;;;;23.40;18.47;;;17.40;86.50;;;;;;4926805;28;20799;-67
2022/08/24 03:10:53;;;;;;;24.57;18.50;;;17.50;86.80;;;;;;4927336;29;20066;-67
2022/08/24 03:13:19;;;;;;;23.77;18.07;;;17.50;87.80;;;;;;4913019;29;20046;-67
2022/08/24 03:15:47;;;;;;;29.90;19.63;;;17.50;87.60;;;;;;4907560;28;20421;-67
2022/08/24 03:18:13;;;;;;;22.30;17.70;;;17.60;87.10;;;;;;4903674;29;20118;-67
2022/08/24 03:20:39;;;;;;;23.17;18.63;;;17.60;86.90;;;;;;4921192;28;20350;-67
2022/08/24 03:23:04;;;;;;;23.13;18.37;;;17.60;86.70;;;;;;4908299;29;20484;-67
2022/08/24 03:25:31;;;;;;;24.53;20.10;;;17.60;86.70;;;;;;4923631;28;20064;-68
2022/08/24 03:27:57;;;;;;;21.83;18.20;;;17.70;86.60;;;;;;4935056;29;20047;-67
2022/08/24 03:30:22;;;;;;;24.90;18.77;;;17.70;86.90;;;;;;4923499;28;20306;-67
2022/08/24 03:32:49;;;;;;;22.90;18.07;;;17.70;87.20;;;;;;4903935;29;20106;-67
2022/08/24 03:35:16;;;;;;;21.23;17.40;;;17.70;86.90;;;;;;4937011;28;20035;-67
2022/08/24 03:37:42;;;;;;;21.17;17.40;;;17.60;86.60;;;;;;4918258;29;20318;-67
2022/08/24 03:40:10;;;;;;;19.30;16.47;;;17.60;86.40;;;;;;4920998;28;20289;-67
2022/08/24 03:42:36;;;;;;;22.23;17.33;;;17.60;86.30;;;;;;4935754;29;20323;-67
2022/08/24 03:45:03;;;;;;;22.20;17.77;;;17.60;86.20;;;;;;4935413;28;20346;-72
2022/08/24 03:47:28;;;;;;;24.37;18.27;;;17.50;86.10;;;;;;4919489;28;20290;-67
2022/08/24 03:49:55;;;;;;;23.20;18.30;;;17.50;86.10;;;;;;4911113;28;20297;-67
2022/08/24 03:52:21;;;;;;;23.63;18.63;;;17.50;86.20;;;;;;4926036;28;20047;-67
2022/08/24 03:54:47;;;;;;;24.93;19.23;;;17.40;86.30;;;;;;4921291;28;20291;-67
2022/08/24 03:57:13;;;;;;;21.63;18.60;;;17.40;86.20;;;;;;4929925;29;20295;-67
2022/08/24 03:59:39;;;;;;;24.37;20.37;;;17.30;86.20;;;;;;4935167;28;20511;-67
2022/08/24 04:02:05;;;;;;;29.63;22.10;;;17.30;86.20;;;;;;4922046;29;20652;-67
2022/08/24 04:04:31;;;;;;;24.73;19.90;;;17.30;86.40;;;;;;4920039;28;20283;-67
2022/08/24 04:06:57;;;;;;;29.07;23.37;;;17.20;86.30;;;;;;4906544;28;20488;-67
2022/08/24 04:09:23;;;;;;;28.93;23.60;;;17.20;86.60;;;;;;4929328;28;20283;-67
2022/08/24 04:11:49;;;;;;;28.40;22.10;;;17.20;86.70;;;;;;4929234;29;20395;-67
2022/08/24 04:14:16;;;;;;;31.10;23.20;;;17.20;86.80;;;;;;4934046;28;20407;-67
2022/08/24 04:16:44;;;;;;;28.67;22.60;;;17.20;86.90;;;;;;4935488;29;20047;-67
2022/08/24 04:19:11;;;;;;;31.57;23.67;;;17.20;86.80;;;;;;4911498;28;20324;-67
2022/08/24 04:21:37;;;;;;;30.17;24.73;;;17.10;86.70;;;;;;4918046;29;20310;-67
2022/08/24 04:24:04;;;;;;;31.13;24.60;;;17.20;87.00;;;;;;4935700;28;20778;-67
2022/08/24 04:26:30;;;;;;;31.40;25.13;;;17.10;86.90;;;;;;4924330;29;20130;-67
2022/08/24 04:28:57;;;;;;;33.00;26.03;;;17.20;86.90;;;;;;4926224;29;20303;-67
2022/08/24 04:31:23;;;;;;;30.00;22.80;;;17.20;87.10;;;;;;4912938;29;20050;-67
2022/08/24 04:33:50;;;;;;;28.87;23.33;;;17.20;87.00;;;;;;4933234;29;20289;-67
2022/08/24 04:36:19;;;;;;;28.60;22.70;;;17.20;86.90;;;;;;4925888;28;20291;-67
2022/08/24 04:38:45;;;;;;;35.17;24.03;;;17.10;86.80;;;;;;4930396;28;20290;-67
2022/08/24 04:41:13;;;;;;;33.57;26.03;;;17.10;86.70;;;;;;4931263;29;20298;-67
2022/08/24 04:43:44;;;;;;;33.77;25.07;;;17.10;86.70;;;;;;4911631;29;20330;-67
2022/08/24 04:46:13;;;;;;;30.73;24.83;;;17.20;86.90;;;;;;4922639;29;20342;-67
2022/08/24 04:48:40;;;;;;;32.97;24.53;;;17.20;87.00;;;;;;4936288;28;20286;-67
2022/08/24 04:51:08;;;;;;;34.20;25.73;;;17.20;87.20;;;;;;4908148;29;20307;-67
2022/08/24 04:53:34;;;;;;;35.73;26.80;;;17.30;87.20;;;;;;4903772;29;20788;-67
2022/08/24 04:56:01;;;;;;;35.17;26.57;;;17.30;87.50;;;;;;4928366;29;20422;-67
2022/08/24 04:58:28;;;;;;;32.20;26.10;;;17.30;87.50;;;;;;4924361;29;20295;-67
2022/08/24 05:00:54;;;;;;;29.03;24.27;;;17.40;87.70;;;;;;4917666;29;20291;-67
2022/08/24 05:03:20;;;;;;;30.47;23.87;;;17.40;87.70;;;;;;4923568;29;20648;-67
2022/08/24 05:05:49;;;;;;;30.60;22.30;;;17.40;87.80;;;;;;4943248;28;20381;-67
2022/08/24 05:08:17;;;;;;;30.50;22.33;;;17.40;87.80;;;;;;4936211;29;20299;-68
2022/08/24 05:10:46;;;;;;;28.80;22.17;;;17.50;87.90;;;;;;4934216;29;20361;-67
2022/08/24 05:13:12;;;;;;;26.47;20.97;;;17.50;88.10;;;;;;4904535;29;20283;-67
2022/08/24 05:15:46;;;;;;;31.07;22.07;;;17.50;87.80;;;;;;4931588;28;20362;-67
2022/08/24 05:18:13;;;;;;;33.17;24.73;;;17.60;87.80;;;;;;4928096;29;20285;-67
2022/08/24 05:20:45;;;;;;;30.33;22.87;;;17.60;87.80;;;;;;4936204;28;20044;-68
2022/08/24 05:23:12;;;;;;;30.93;22.93;;;17.60;87.60;;;;;;4939836;29;20374;-67
2022/08/24 05:25:38;;;;;;;31.93;23.30;;;17.70;87.40;;;;;;4918522;29;20284;-67
2022/08/24 05:28:05;;;;;;;32.50;25.37;;;17.80;87.60;;;;;;4925846;29;20294;-67
2022/08/24 05:30:30;;;;;;;33.23;25.03;;;17.80;87.50;;;;;;4915743;28;20310;-67
2022/08/24 05:32:56;;;;;;;29.90;24.60;;;17.90;87.30;;;;;;4929241;28;20291;-68
2022/08/24 05:35:22;;;;;;;33.63;25.80;;;17.90;87.40;;;;;;4941781;28;20632;-68
2022/08/24 05:37:47;;;;;;;31.27;25.07;;;18.00;87.10;;;;;;4905413;29;20040;-68
2022/08/24 05:40:16;;;;;;;32.73;25.03;;;18.10;87.10;;;;;;4919763;29;20632;-68
2022/08/24 05:42:42;;;;;;;32.70;26.63;;;18.10;87.00;;;;;;4933116;29;20035;-68
2022/08/24 05:45:09;;;;;;;36.47;26.17;;;18.20;87.30;;;;;;4902966;29;20300;-68
2022/08/24 05:47:35;;;;;;;32.20;25.53;;;18.30;87.10;;;;;;4913342;29;20288;-68
2022/08/24 05:50:01;;;;;;;34.13;26.07;;;18.40;87.00;;;;;;4919169;29;20291;-68
2022/08/24 05:52:27;;;;;;;35.87;26.33;;;18.50;86.70;;;;;;4919304;29;20126;-68
2022/08/24 05:54:55;;;;;;;37.60;27.37;;;18.60;86.70;;;;;;4935516;29;20035;-68
2022/08/24 05:57:22;;;;;;;33.80;27.47;;;18.70;86.70;;;;;;4931228;29;20843;-68
2022/08/24 05:59:49;;;;;;;39.50;27.00;;;18.70;86.60;;;;;;4900278;29;20284;-68
2022/08/24 06:02:15;;;;;;;34.40;26.37;;;18.80;86.60;;;;;;4915238;29;20296;-68
2022/08/24 06:04:41;;;;;;;35.00;25.97;;;18.90;86.30;;;;;;4894010;29;20319;-68
2022/08/24 06:07:09;;;;;;;33.40;25.77;;;19.00;86.40;;;;;;4891252;29;20292;-68
2022/08/24 06:09:35;;;;;;;34.87;25.30;;;19.10;86.40;;;;;;4891476;29;20308;-68
2022/08/24 06:12:01;;;;;;;33.80;25.23;;;19.10;86.30;;;;;;4915559;29;20047;-68
2022/08/24 06:14:26;;;;;;;30.67;25.33;;;19.20;86.10;;;;;;4897862;29;20051;-68
2022/08/24 06:16:52;;;;;;;35.00;26.17;;;19.30;86.00;;;;;;4906428;29;20032;-68
2022/08/24 06:19:19;;;;;;;30.83;25.87;;;19.40;86.00;;;;;;4891860;29;20100;-68
2022/08/24 06:21:48;;;;;;;30.63;25.63;;;19.50;86.00;;;;;;4915495;29;20040;-68
2022/08/24 06:24:15;;;;;;;35.37;25.63;;;19.60;86.10;;;;;;4914753;29;20039;-68
2022/08/24 06:29:29;;;;;;;28.83;23.87;;;19.80;85.50;;;;;;4915534;29;20222;-68
2022/08/24 06:31:55;;;;;;;32.63;24.60;;;20.00;85.00;;;;;;4912017;29;20576;-68
2022/08/24 06:34:23;;;;;;;28.87;23.17;;;20.10;84.90;;;;;;4889953;29;20568;-68
2022/08/24 06:36:49;;;;;;;27.97;22.73;;;20.20;84.60;;;;;;4898315;29;20036;-68
2022/08/24 06:39:15;;;;;;;26.90;23.17;;;20.30;84.30;;;;;;4898863;29;20058;-68
2022/08/24 06:41:41;;;;;;;31.30;22.80;;;20.40;84.40;;;;;;4907426;29;20052;-68
2022/08/24 06:44:07;;;;;;;29.97;23.80;;;20.60;84.10;;;;;;4901216;29;20059;-68
2022/08/24 06:46:35;;;;;;;27.17;23.23;;;20.70;83.90;;;;;;4910157;29;20073;-68
2022/08/24 06:49:01;;;;;;;25.73;20.70;;;20.80;83.80;;;;;;4911339;29;20044;-68
2022/08/24 06:51:26;;;;;;;27.57;21.97;;;20.90;83.20;;;;;;4912821;29;20532;-68
2022/08/24 06:53:54;;;;;;;25.03;19.67;;;21.00;82.30;;;;;;4896446;29;20054;-68
2022/08/24 06:56:21;;;;;;;24.33;18.53;;;21.10;82.00;;;;;;4920864;29;20067;-68
2022/08/24 06:58:46;;;;;;;24.47;18.77;;;21.20;81.50;;;;;;4931611;29;20082;-68
2022/08/24 07:01:16;;;;;;;22.93;18.20;;;21.30;81.00;;;;;;4919736;29;20075;-68
2022/08/24 07:03:43;;;;;;;23.83;18.80;;;21.40;80.60;;;;;;4918308;29;20408;-68
2022/08/24 07:06:09;;;;;;;24.97;18.27;;;21.50;80.30;;;;;;4913343;29;20091;-68
2022/08/24 07:08:35;;;;;;;22.37;17.97;;;21.60;79.90;;;;;;4929644;29;20450;-68
2022/08/24 07:11:01;;;;;;;24.73;18.63;;;21.70;79.50;;;;;;4916568;29;20047;-68
2022/08/24 07:13:29;;;;;;;23.53;17.90;;;21.70;79.50;;;;;;4901159;29;20048;-68
2022/08/24 07:15:56;;;;;;;21.83;17.13;;;21.80;79.40;;;;;;4913879;29;20090;-68
2022/08/24 07:18:21;;;;;;;23.67;17.57;;;21.90;79.40;;;;;;4922068;29;20047;-68
2022/08/24 07:20:49;;;;;;;22.47;17.83;;;22.10;78.90;;;;;;4934141;29;20489;-68
2022/08/24 07:23:15;;;;;;;23.40;17.97;;;22.20;78.50;;;;;;4929071;29;20054;-68
2022/08/24 07:25:42;;;;;;;20.40;15.63;;;22.20;78.00;;;;;;4917124;29;20047;-68
2022/08/24 07:28:08;;;;;;;21.67;16.80;;;22.30;77.80;;;;;;4912776;29;20103;-68
2022/08/24 07:30:34;;;;;;;22.17;16.77;;;22.50;77.70;;;;;;4922984;29;20048;-68
2022/08/24 07:33:00;;;;;;;21.57;16.50;;;22.60;77.60;;;;;;4924603;29;20491;-68
2022/08/24 07:35:28;;;;;;;20.23;15.67;;;22.70;77.10;;;;;;4911075;29;20104;-68
2022/08/24 07:37:55;;;;;;;21.50;15.53;;;22.80;76.80;;;;;;4914611;29;20086;-68
2022/08/24 07:40:22;;;;;;;17.77;15.00;;;22.90;76.40;;;;;;4930916;29;20039;-68
2022/08/24 07:42:49;;;;;;;19.27;16.17;;;23.00;76.00;;;;;;4929992;29;20569;-68
2022/08/24 07:45:15;;;;;;;17.47;14.97;;;23.10;75.60;;;;;;4928049;29;20092;-68
2022/08/24 07:47:41;;;;;;;17.63;14.77;;;23.10;75.30;;;;;;4897500;29;20032;-68
2022/08/24 07:50:07;;;;;;;20.83;15.87;;;23.20;75.40;;;;;;4909222;29;20071;-68
2022/08/24 07:52:33;;;;;;;18.37;14.67;;;23.30;75.00;;;;;;4914983;29;20047;-68
2022/08/24 07:54:58;;;;;;;16.93;13.03;;;23.40;74.80;;;;;;4891085;29;20036;-68
2022/08/24 07:57:24;;;;;;;17.13;13.37;;;23.50;74.70;;;;;;4927276;29;20425;-68
2022/08/24 07:59:50;;;;;;;13.27;11.70;;;23.60;73.90;;;;;;4911135;29;20044;-68
2022/08/24 08:02:18;;;;;;;13.93;11.13;;;23.60;73.80;;;;;;4929061;29;20502;-68
2022/08/24 08:04:44;;;;;;;13.83;10.07;;;23.70;73.70;;;;;;4928831;29;20524;-68
2022/08/24 08:07:13;;;;;;;13.07;9.43;;;23.80;72.70;;;;;;4908530;29;20524;-68
2022/08/24 08:09:39;;;;;;;11.47;8.47;;;23.90;72.70;;;;;;4926383;29;20058;-68
2022/08/24 08:12:06;;;;;;;10.17;8.23;;;24.00;72.60;;;;;;4912757;29;20032;-68
2022/08/24 08:14:32;;;;;;;9.87;8.63;;;24.10;72.20;;;;;;4912521;29;20032;-68
2022/08/24 08:16:58;;;;;;;9.73;7.80;;;24.20;71.50;;;;;;4915244;29;20050;-68
2022/08/24 08:19:24;;;;;;;10.73;7.50;;;24.30;71.20;;;;;;4931854;29;20447;-68
2022/08/24 08:24:41;;;;;;;9.33;7.87;;;24.40;70.50;;;;;;4924638;29;20052;-68
2022/08/24 08:27:07;;;;;;;9.00;7.10;;;24.50;70.20;;;;;;4914096;29;20035;-68
2022/08/24 08:29:33;;;;;;;9.20;7.33;;;24.60;69.90;;;;;;4925629;29;20048;-68
2022/08/24 08:31:59;;;;;;;10.10;7.47;;;24.60;70.20;;;;;;4912234;29;20035;-68
2022/08/24 08:34:26;;;;;;;10.20;7.73;;;24.70;70.00;;;;;;4877702;29;20708;-68
2022/08/24 08:36:53;;;;;;;12.17;8.07;;;24.80;69.60;;;;;;4910583;29;20126;-68
2022/08/24 08:39:20;;;;;;;9.67;7.43;;;24.90;69.60;;;;;;4926893;29;20054;-68
2022/08/24 08:42:13;;;;;;;9.97;7.60;;;25.00;68.80;;;;;;4923329;29;20043;-68
2022/08/24 08:45:15;;;;;;;9.20;6.20;;;25.00;69.00;;;;;;4928174;29;20051;-68
2022/08/24 08:47:59;;;;;;;12.03;7.93;;;25.10;68.90;;;;;;4925596;29;20409;-68
2022/08/24 08:50:49;;;;;;;9.47;7.47;;;25.30;69.00;;;;;;4905547;29;20084;-69
2022/08/24 08:53:50;;;;;;;11.33;8.33;;;25.40;68.10;;;;;;4912235;29;20085;-69
2022/08/24 08:56:39;;;;;;;11.70;8.47;;;25.50;67.50;;;;;;4947904;28;20661;-68
2022/08/24 08:59:17;;;;;;;11.90;8.80;;;25.60;67.20;;;;;;4919704;29;20051;-67
2022/08/24 09:02:07;;;;;;;15.17;8.83;;;25.60;67.60;;;;;;4914951;29;20043;-68
2022/08/24 09:05:08;;;;;;;10.53;9.07;;;25.60;67.20;;;;;;4917055;29;20078;-68
2022/08/24 09:08:22;;;;;;;9.73;7.70;;;25.70;67.00;;;;;;4916235;29;20043;-68
2022/08/24 09:10:53;;;;;;;11.87;8.77;;;25.80;66.80;;;;;;4883167;29;20049;-68
2022/08/24 09:13:27;;;;;;;9.17;7.53;;;25.80;67.20;;;;;;4913769;29;20404;-68
2022/08/24 09:15:56;;;;;;;9.67;7.73;;;25.90;67.00;;;;;;4927676;29;20038;-68
2022/08/24 09:19:06;;;;;;;9.57;7.60;;;26.00;66.70;;;;;;4938048;29;20079;-68
2022/08/24 09:22:01;;;;;;;10.57;7.90;;;26.10;66.30;;;;;;4900848;29;20428;-68
2022/08/24 09:24:36;;;;;;;10.30;7.28;;;26.20;66.00;;;;;;4929928;29;20076;-68
2022/08/24 09:27:05;;;;;;;;;;;26.20;66.10;;;;;;4921337;29;20135;-68
2022/08/24 09:29:33;;;;;;;9.47;7.60;;;26.30;65.60;;;;;;4926267;29;19926;-68
2022/08/24 09:32:34;;;;;;;9.43;6.87;;;26.40;65.80;;;;;;4935795;29;20046;-68
2022/08/24 09:35:08;;;;;;;9.10;7.33;;;26.50;65.20;;;;;;4931835;29;20051;-68
2022/08/24 09:38:01;;;;;;;8.23;6.65;;;26.60;64.90;;;;;;4915457;29;20048;-68
2022/08/24 09:40:35;;;;;;;7.13;6.27;;;26.70;64.40;;;;;;4923175;29;20046;-68
2022/08/24 09:43:36;;;;;;;8.15;6.38;;;26.80;64.40;;;;;;4919268;29;20138;-68
2022/08/24 09:46:35;;;;;;;7.47;5.53;;;26.90;63.90;;;;;;4930902;29;20043;-68
2022/08/24 09:49:30;;;;;;;7.17;6.13;;;27.10;63.90;;;;;;4915146;29;20509;-68
2022/08/24 09:52:08;;;;;;;9.60;6.30;;;27.20;63.40;;;;;;4937036;29;20054;-68
2022/08/24 09:54:58;;;;;;;7.07;6.37;;;27.30;62.80;;;;;;4928310;29;20039;-68
2022/08/24 09:57:43;;;;;;;8.07;5.87;;;27.30;63.20;;;;;;4929838;29;20143;-68
2022/08/24 10:00:24;;;;;;;8.45;7.43;;;27.40;62.20;;;;;;4912491;29;20052;-68
2022/08/24 10:02:59;;;;;;;10.40;7.30;;;27.30;62.20;;;;;;4918372;29;20566;-68
2022/08/24 10:06:05;;;;;;;8.97;6.70;;;27.30;61.90;;;;;;4916634;29;20064;-68
2022/08/24 10:08:46;;;;;;;7.03;5.10;;;27.30;62.40;;;;;;4927359;29;20044;-68
2022/08/24 10:11:31;;;;;;;8.20;5.67;;;27.30;62.90;;;;;;4910689;29;20048;-68
2022/08/24 10:14:15;;;;;;;6.80;4.93;;;27.40;62.20;;;;;;4927049;29;20048;-68
2022/08/24 10:17:09;;;;;;;7.68;4.88;;;27.60;62.40;;;;;;4935042;29;20047;-68
2022/08/24 10:20:02;;;;;;;6.20;4.87;;;27.70;61.40;;;;;;4927022;29;20032;-68
2022/08/24 10:22:30;;;;;;;5.40;3.90;;;27.80;61.50;;;;;;4922743;29;20519;-69
2022/08/24 10:25:04;;;;;;;6.73;4.07;;;27.90;61.80;;;;;;4910403;29;20048;-69
2022/08/24 10:27:30;;;;;;;;;;;28.00;61.10;;;;;;4912462;29;20454;-68
2022/08/24 10:30:47;;;;;;;4.60;3.70;;;27.90;59.90;;;;;;4913001;29;19973;-70
2022/08/24 10:33:29;;;;;;;3.63;2.17;;;27.60;60.20;;;;;;4887097;29;20074;-68
2022/08/24 10:36:13;;;;;;;4.77;2.87;;;27.60;62.00;;;;;;4908203;29;20344;-68
2022/08/24 10:41:57;;;;;;;5.85;2.65;;;27.50;60.80;;;;;;4931407;29;20145;-68
2022/08/24 10:44:39;;;;;;;2.63;2.00;;;27.50;60.90;;;;;;4931584;29;20126;-69
2022/08/24 10:47:22;;;;;;;2.10;1.23;;;27.50;61.60;;;;;;4912022;29;20047;-69
2022/08/24 10:49:57;;;;;;;2.03;1.67;;;27.70;60.90;;;;;;4928400;29;20571;-69
2022/08/24 10:52:28;;;;;;;2.27;0.90;;;27.80;59.90;;;;;;4932327;29;20543;-69
2022/08/24 10:54:55;;;;;;;4.07;1.17;;;27.80;60.00;;;;;;4927248;29;20196;-69
2022/08/24 10:57:23;;;;;;;2.67;1.00;;;27.70;58.50;;;;;;4901502;29;20058;-69
2022/08/24 11:00:13;;;;;;;1.47;0.70;;;27.70;59.50;;;;;;4911712;29;20123;-69
2022/08/24 11:02:40;;;;;;;3.03;0.90;;;27.80;60.00;;;;;;4923101;29;20511;-69
2022/08/24 11:05:10;;;;;;;2.23;0.87;;;27.90;58.50;;;;;;4917035;29;20126;-69
2022/08/24 11:07:53;;;;;;;1.07;0.50;;;27.90;58.80;;;;;;4913959;29;20726;-69
2022/08/24 11:10:25;;;;;;;1.77;0.80;;;28.00;58.90;;;;;;4930541;29;20139;-69
2022/08/24 11:12:51;;;;;;;2.00;0.97;;;28.20;58.10;;;;;;4913318;29;20046;-69
2022/08/24 11:15:16;;;;;;;3.00;0.87;;;28.40;58.70;;;;;;4916099;29;20485;-69
2022/08/24 11:18:03;;;;;;;2.30;1.13;;;28.40;57.90;;;;;;4930852;29;20040;-69
2022/08/24 11:20:35;;;;;;;1.83;0.83;;;28.60;56.60;;;;;;4939872;29;20082;-69
2022/08/24 11:23:21;;;;;;;2.20;0.83;;;28.50;57.00;;;;;;4929300;29;20141;-69
2022/08/24 11:25:58;;;;;;;1.93;0.77;;;28.60;57.00;;;;;;4909844;29;20043;-69
2022/08/24 11:28:40;;;;;;;3.70;1.00;;;28.70;56.30;;;;;;4926084;29;20377;-69
2022/08/24 11:31:11;;;;;;;2.97;1.27;;;28.40;56.50;;;;;;4929933;29;20134;-70
2022/08/24 11:33:57;;;;;;;4.30;1.07;;;28.50;56.70;;;;;;4907783;29;20086;-69
2022/08/24 11:36:27;;;;;;;2.30;1.33;;;28.50;56.40;;;;;;4931761;29;20044;-69
2022/08/24 11:39:12;;;;;;;2.80;1.43;;;28.50;56.70;;;;;;4929665;29;20492;-69
2022/08/24 11:41:49;;;;;;;;;;;28.50;56.00;;;;;;4913878;29;20099;-69
2022/08/24 11:44:46;;;;;;;2.30;1.10;;;28.40;56.60;;;;;;4913306;29;19918;-69
2022/08/24 11:47:26;;;;;;;3.33;0.90;;;28.50;57.20;;;;;;4925947;29;20051;-69
2022/08/24 11:50:42;;;;;;;2.13;1.00;;;28.60;56.00;;;;;;4915918;29;20123;-69
2022/08/24 11:53:44;;;;;;;2.67;0.80;;;28.60;56.30;;;;;;4894362;28;20072;-69
2022/08/24 11:56:12;;;;;;;2.37;0.90;;;28.80;56.60;;;;;;4919987;29;20073;-69
2022/08/24 11:59:00;;;;;;;2.50;0.90;;;28.90;56.10;;;;;;4929995;29;20093;-69
2022/08/24 12:01:49;;;;;;;1.33;0.53;;;29.00;55.70;;;;;;4913208;29;20043;-69
2022/08/24 12:04:30;;;;;;;2.73;1.00;;;29.20;55.80;;;;;;4915385;29;20213;-69
2022/08/24 12:07:09;;;;;;;1.43;1.00;;;29.50;54.90;;;;;;4911995;29;20044;-69
2022/08/24 12:09:50;;;;;;;1.37;0.60;;;29.60;54.70;;;;;;4908256;29;20046;-69
2022/08/24 12:12:37;;;;;;;0.90;0.50;;;29.80;54.80;;;;;;4910523;29;20062;-69
2022/08/24 12:15:15;;;;;;;1.30;0.60;;;29.90;53.50;;;;;;4919510;29;20047;-69
2022/08/24 12:18:01;;;;;;;1.07;0.50;;;29.90;54.20;;;;;;4915451;29;20126;-69
2022/08/24 12:20:38;;;;;;;1.37;0.40;;;30.00;53.00;;;;;;4922979;29;20420;-70
2022/08/24 12:23:14;;;;;;;1.33;0.60;;;30.10;53.30;;;;;;4927389;29;20515;-69
2022/08/24 12:28:39;;;;;;;1.20;0.70;;;30.30;52.50;;;;;;4908963;29;20062;-69
2022/08/24 12:31:33;;;;;;;1.87;0.50;;;30.40;52.90;;;;;;4933784;29;20043;-69
2022/08/24 12:34:05;;;;;;;2.23;0.50;;;30.30;52.60;;;;;;4912306;29;20553;-69
2022/08/24 12:36:39;;;;;;;1.17;0.70;;;30.30;52.50;;;;;;4917393;29;20043;-69
2022/08/24 12:39:11;;;;;;;;;;;30.40;52.50;;;;;;4935536;29;20091;-69
2022/08/24 12:42:10;;;;;;;2.47;0.80;;;30.40;51.80;;;;;;4917096;29;19970;-69
2022/08/24 12:44:53;;;;;;;1.50;0.37;;;30.40;52.10;;;;;;4929546;29;20071;-69
2022/08/24 12:48:04;;;;;;;1.70;0.47;;;30.40;52.90;;;;;;4928845;29;20079;-69
2022/08/24 12:50:50;;;;;;;1.23;0.30;;;30.30;51.60;;;;;;4916180;29;20047;-69
2022/08/24 12:53:25;;;;;;;1.13;0.50;;;30.10;50.10;;;;;;4921188;29;20110;-69
2022/08/24 12:56:35;;;;;;;1.63;0.40;;;30.00;52.30;;;;;;4911710;29;20040;-71
2022/08/24 12:59:16;;;;;;;1.20;0.50;;;30.10;51.60;;;;;;4910574;29;20052;-69
2022/08/24 13:01:56;;;;;;;0.87;0.47;;;30.30;52.20;;;;;;4918161;29;20051;-70
2022/08/24 13:04:49;;;;;;;1.90;0.30;;;30.20;51.90;;;;;;4907582;29;20044;-69
2022/08/24 13:07:18;;;;;;;0.93;0.20;;;30.10;51.00;;;;;;4936586;29;20532;-69
2022/08/24 13:09:48;;;;;;;1.63;0.43;;;30.10;52.20;;;;;;4930391;29;20107;-69
2022/08/24 13:12:45;;;;;;;1.23;0.60;;;30.10;51.50;;;;;;4929425;29;20032;-69
2022/08/24 13:15:37;;;;;;;2.17;0.40;;;30.20;51.80;;;;;;4915918;29;20552;-69