Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:02:15;;;;;;;4.57;1.60;;;10.80;99.90;;;;;;5071649;28;20283;-74
2021/05/04 00:04:41;;;;;;;6.47;2.13;;;10.80;99.90;;;;;;5071894;28;20294;-74
2021/05/04 00:07:07;;;;;;;3.90;1.73;;;10.80;99.90;;;;;;5092338;28;20296;-74
2021/05/04 00:09:35;;;;;;;4.67;1.80;;;10.90;99.90;;;;;;5093405;28;20236;-74
2021/05/04 00:12:01;;;;;;;7.27;2.10;;;10.90;99.90;;;;;;5095181;28;20300;-74
2021/05/04 00:14:28;;;;;;;4.23;1.73;;;11.00;99.90;;;;;;5089361;28;20282;-74
2021/05/04 00:16:54;;;;;;;8.10;2.27;;;11.00;99.90;;;;;;5093115;28;20206;-74
2021/05/04 00:19:21;;;;;;;6.17;1.67;;;11.00;99.90;;;;;;5095498;28;20317;-74
2021/05/04 00:21:47;;;;;;;4.40;1.90;;;11.00;99.90;;;;;;5095512;28;20603;-74
2021/05/04 00:24:13;;;;;;;8.63;1.90;;;11.00;99.90;;;;;;5095438;28;20340;-74
2021/05/04 00:26:41;;;;;;;5.07;1.90;;;11.10;99.90;;;;;;5076683;28;20260;-74
2021/05/04 00:29:07;;;;;;;5.67;1.70;;;11.10;99.90;;;;;;5076814;28;20240;-74
2021/05/04 00:31:33;;;;;;;6.87;1.67;;;11.10;99.90;;;;;;5084445;28;20241;-74
2021/05/04 00:34:00;;;;;;;5.27;1.73;;;11.20;99.90;;;;;;5074301;28;20325;-75
2021/05/04 00:36:26;;;;;;;4.33;2.00;;;11.20;99.90;;;;;;5090840;28;20206;-74
2021/05/04 00:38:53;;;;;;;4.57;1.83;;;11.20;99.90;;;;;;5074430;28;20305;-74
2021/05/04 00:41:19;;;;;;;3.67;1.67;;;11.20;99.90;;;;;;5081717;28;20724;-74
2021/05/04 00:43:47;;;;;;;6.00;1.80;;;11.30;99.90;;;;;;5095012;28;20290;-76
2021/05/04 00:46:13;;;;;;;5.77;1.63;;;11.30;99.90;;;;;;5094917;28;20208;-74
2021/05/04 00:48:39;;;;;;;4.70;1.73;;;11.30;99.90;;;;;;5094911;28;20292;-74
2021/05/04 00:51:06;;;;;;;6.80;1.60;;;11.30;99.90;;;;;;5094689;28;20286;-74
2021/05/04 00:53:32;;;;;;;3.63;1.70;;;11.20;99.90;;;;;;5095148;28;20304;-74
2021/05/04 00:56:00;;;;;;;4.40;1.70;;;11.20;99.90;;;;;;5094747;28;20205;-75
2021/05/04 00:58:26;;;;;;;7.63;1.93;;;11.30;99.90;;;;;;5085468;28;20253;-74
2021/05/04 01:00:54;;;;;;;7.57;1.87;;;11.30;99.90;;;;;;5074769;28;20283;-74
2021/05/04 01:03:22;;;;;;;7.53;1.93;;;11.20;99.90;;;;;;5074115;28;20245;-74
2021/05/04 01:05:48;;;;;;;8.80;2.10;;;11.20;99.90;;;;;;5074372;28;20283;-74
2021/05/04 01:08:15;;;;;;;6.20;2.10;;;11.10;99.90;;;;;;5073914;28;20783;-74
2021/05/04 01:10:41;;;;;;;8.17;1.90;;;11.00;99.90;;;;;;5074329;28;20285;-76
2021/05/04 01:13:08;;;;;;;5.57;1.90;;;11.00;99.90;;;;;;5073685;28;20303;-76
2021/05/04 01:15:35;;;;;;;5.30;1.87;;;10.90;99.90;;;;;;5075109;28;20260;-76
2021/05/04 01:18:02;;;;;;;8.70;2.33;;;10.90;99.90;;;;;;5074079;28;20226;-76
2021/05/04 01:20:28;;;;;;;4.70;1.73;;;11.00;99.90;;;;;;5072895;28;20205;-76
2021/05/04 01:22:56;;;;;;;7.40;2.07;;;10.90;99.90;;;;;;5073944;28;20244;-76
2021/05/04 01:25:22;;;;;;;5.73;1.80;;;10.90;99.90;;;;;;5073620;28;20688;-76
2021/05/04 01:27:48;;;;;;;7.83;2.13;;;10.80;99.90;;;;;;5073914;28;20230;-75
2021/05/04 01:30:15;;;;;;;4.77;1.90;;;10.80;99.90;;;;;;5073498;28;20238;-76
2021/05/04 01:32:42;;;;;;;5.20;2.17;;;10.80;99.90;;;;;;5073626;28;20335;-75
2021/05/04 01:35:10;;;;;;;6.70;2.07;;;10.80;99.90;;;;;;5078471;28;20648;-75
2021/05/04 01:37:37;;;;;;;10.20;2.27;;;10.80;99.90;;;;;;5087919;28;20271;-75
2021/05/04 01:40:07;;;;;;;7.17;2.10;;;10.80;99.90;;;;;;5093850;28;20209;-75
2021/05/04 01:42:33;;;;;;;9.60;2.80;;;10.90;99.90;;;;;;5093245;28;20285;-75
2021/05/04 01:44:59;;;;;;;10.00;2.17;;;10.90;99.90;;;;;;5093881;28;20286;-75
2021/05/04 01:47:26;;;;;;;6.77;2.40;;;10.90;99.90;;;;;;5065470;28;20246;-76
2021/05/04 01:49:52;;;;;;;4.77;2.13;;;10.90;99.90;;;;;;5053683;28;20618;-75
2021/05/04 01:52:19;;;;;;;7.30;2.33;;;11.00;99.90;;;;;;5068099;28;20289;-76
2021/05/04 01:54:48;;;;;;;7.97;2.97;;;11.00;99.90;;;;;;5073057;28;20359;-75
2021/05/04 01:57:16;;;;;;;5.40;1.97;;;11.00;99.90;;;;;;5078125;28;20210;-75
2021/05/04 01:59:43;;;;;;;5.47;2.23;;;11.00;99.90;;;;;;5093045;28;20199;-75
2021/05/04 02:02:09;;;;;;;9.17;2.37;;;11.00;99.90;;;;;;5093303;28;20288;-76
2021/05/04 02:04:36;;;;;;;6.90;2.83;;;11.00;99.90;;;;;;5092815;28;20335;-75
2021/05/04 02:07:04;;;;;;;7.80;2.63;;;11.00;99.90;;;;;;5077008;28;20198;-75
2021/05/04 02:09:31;;;;;;;11.93;2.43;;;11.00;99.90;;;;;;5081515;28;20618;-75
2021/05/04 02:11:57;;;;;;;8.80;2.40;;;11.00;99.90;;;;;;5089774;28;20237;-75
2021/05/04 02:14:25;;;;;;;7.93;2.23;;;11.00;99.90;;;;;;5073251;28;20233;-76
2021/05/04 02:16:53;;;;;;;5.77;2.20;;;11.00;99.90;;;;;;5083748;28;20289;-75
2021/05/04 02:19:20;;;;;;;5.87;2.07;;;11.00;99.90;;;;;;5093197;28;20225;-76
2021/05/04 02:21:46;;;;;;;4.80;2.07;;;11.00;99.90;;;;;;5074905;28;20645;-76
2021/05/04 02:24:13;;;;;;;5.97;2.30;;;10.90;99.90;;;;;;5075528;28;20302;-76
2021/05/04 02:26:39;;;;;;;8.37;2.57;;;10.90;99.90;;;;;;5093244;28;20287;-76
2021/05/04 02:29:05;;;;;;;8.10;2.33;;;10.80;99.90;;;;;;5092799;28;20232;-75
2021/05/04 02:31:33;;;;;;;7.27;2.30;;;10.80;99.90;;;;;;5082162;28;20214;-75
2021/05/04 02:33:59;;;;;;;8.47;2.53;;;10.70;99.90;;;;;;5091446;28;20746;-75
2021/05/04 02:36:26;;;;;;;7.03;2.87;;;10.70;99.90;;;;;;5093100;28;20636;-76
2021/05/04 02:38:52;;;;;;;8.93;2.70;;;10.60;99.90;;;;;;5092461;28;20280;-76
2021/05/04 02:41:19;;;;;;;6.10;2.80;;;10.60;99.90;;;;;;5075968;28;20285;-76
2021/05/04 02:43:45;;;;;;;5.57;2.63;;;10.60;99.90;;;;;;5077607;28;20282;-75
2021/05/04 02:46:11;;;;;;;6.50;2.70;;;10.60;99.90;;;;;;5072977;28;20198;-76
2021/05/04 02:48:39;;;;;;;9.30;3.20;;;10.60;99.90;;;;;;5092882;28;20282;-75
2021/05/04 02:51:07;;;;;;;7.77;2.80;;;10.50;99.90;;;;;;5092717;28;20198;-75
2021/05/04 02:53:33;;;;;;;5.40;2.60;;;10.50;99.90;;;;;;5092388;28;20288;-75
2021/05/04 02:56:00;;;;;;;6.10;3.13;;;10.50;99.90;;;;;;5092277;28;20291;-76
2021/05/04 02:58:26;;;;;;;9.40;3.33;;;10.50;99.90;;;;;;5092017;28;20308;-75
2021/05/04 03:00:54;;;;;;;7.23;2.80;;;10.60;99.90;;;;;;5092147;28;20191;-75
2021/05/04 03:03:20;;;;;;;6.93;3.00;;;10.60;99.90;;;;;;5081480;28;20297;-75
2021/05/04 03:05:48;;;;;;;5.77;2.70;;;10.60;99.90;;;;;;5072063;28;20289;-75
2021/05/04 03:08:14;;;;;;;6.37;2.77;;;10.60;99.90;;;;;;5051626;28;20803;-75
2021/05/04 03:10:40;;;;;;;5.30;2.83;;;10.60;99.90;;;;;;5067157;28;20710;-76
2021/05/04 03:13:07;;;;;;;6.23;2.83;;;10.60;99.90;;;;;;5073035;28;20335;-75
2021/05/04 03:15:33;;;;;;;8.63;3.00;;;10.60;99.90;;;;;;5071935;28;20300;-75
2021/05/04 03:18:00;;;;;;;5.97;2.83;;;10.70;99.90;;;;;;5071475;28;20317;-75
2021/05/04 03:20:27;;;;;;;5.53;3.07;;;10.70;99.90;;;;;;5080388;28;20205;-76
2021/05/04 03:22:55;;;;;;;6.57;2.63;;;10.70;99.90;;;;;;5082388;28;20252;-75
2021/05/04 03:25:22;;;;;;;4.83;2.67;;;10.70;99.90;;;;;;5087401;28;20198;-75
2021/05/04 03:27:48;;;;;;;5.87;2.97;;;10.70;99.90;;;;;;5071832;28;20199;-76
2021/05/04 03:30:16;;;;;;;6.20;2.87;;;10.70;99.90;;;;;;5071298;28;20289;-74
2021/05/04 03:32:43;;;;;;;5.50;2.80;;;10.70;99.90;;;;;;5079034;28;20247;-75
2021/05/04 03:35:11;;;;;;;5.07;2.90;;;10.70;99.90;;;;;;5091024;28;20234;-75
2021/05/04 03:37:37;;;;;;;6.13;2.83;;;10.70;99.90;;;;;;5091817;28;20355;-75
2021/05/04 03:40:06;;;;;;;5.90;3.40;;;10.70;99.90;;;;;;5091840;28;20311;-75
2021/05/04 03:42:33;;;;;;;7.47;3.20;;;10.80;99.90;;;;;;5091202;28;20676;-75
2021/05/04 03:44:59;;;;;;;5.87;2.80;;;10.80;99.90;;;;;;5091789;28;20194;-75
2021/05/04 03:47:25;;;;;;;7.40;2.70;;;10.80;99.90;;;;;;5091538;28;20229;-75
2021/05/04 03:49:52;;;;;;;4.37;2.60;;;10.80;99.90;;;;;;5091880;28;20230;-75
2021/05/04 03:52:18;;;;;;;4.80;2.70;;;10.80;99.90;;;;;;5091241;28;20232;-75
2021/05/04 03:54:45;;;;;;;3.97;2.33;;;10.80;99.90;;;;;;5091538;28;20261;-75
2021/05/04 03:57:12;;;;;;;4.73;2.20;;;10.80;99.90;;;;;;5088575;28;20211;-75
2021/05/04 03:59:39;;;;;;;6.33;2.30;;;10.90;99.90;;;;;;5071424;28;20295;-75
2021/05/04 04:02:05;;;;;;;4.03;2.10;;;10.90;99.90;;;;;;5071143;28;20291;-75
2021/05/04 04:04:32;;;;;;;6.70;2.50;;;10.90;99.90;;;;;;5068503;28;20237;-75
2021/05/04 04:06:58;;;;;;;5.73;2.30;;;10.90;99.90;;;;;;5091425;28;20195;-75
2021/05/04 04:09:25;;;;;;;5.67;2.00;;;10.90;99.90;;;;;;5090916;28;20298;-75
2021/05/04 04:11:51;;;;;;;2.93;2.10;;;11.00;99.90;;;;;;5074605;28;20289;-75
2021/05/04 04:14:18;;;;;;;5.50;2.00;;;11.00;99.90;;;;;;5086094;28;20324;-75
2021/05/04 04:16:45;;;;;;;5.63;1.90;;;11.00;99.90;;;;;;5070915;28;20829;-75
2021/05/04 04:19:11;;;;;;;5.20;1.80;;;11.00;99.90;;;;;;5072314;28;20312;-75
2021/05/04 04:21:38;;;;;;;3.40;1.93;;;11.00;99.90;;;;;;5091183;28;20201;-75
2021/05/04 04:24:05;;;;;;;4.47;1.77;;;11.10;99.90;;;;;;5085984;28;20225;-75
2021/05/04 04:26:31;;;;;;;6.10;2.07;;;11.10;99.90;;;;;;5073999;28;20199;-75
2021/05/04 04:28:57;;;;;;;2.47;1.57;;;11.10;99.90;;;;;;5083806;28;20200;-75
2021/05/04 04:31:25;;;;;;;4.03;1.97;;;11.10;99.90;;;;;;5078506;28;20206;-75
2021/05/04 04:33:51;;;;;;;3.83;1.70;;;11.10;99.90;;;;;;5070703;28;20858;-75
2021/05/04 04:36:18;;;;;;;4.03;1.73;;;11.10;99.90;;;;;;5070690;28;20287;-75
2021/05/04 04:38:44;;;;;;;2.77;1.47;;;11.10;99.90;;;;;;5070645;28;20316;-75
2021/05/04 04:41:11;;;;;;;3.10;1.80;;;11.10;99.90;;;;;;5070984;28;20602;-75
2021/05/04 04:43:38;;;;;;;2.70;1.33;;;11.10;99.90;;;;;;5070819;28;20206;-75
2021/05/04 04:46:04;;;;;;;4.57;1.70;;;11.10;99.90;;;;;;5071062;28;20298;-75
2021/05/04 04:48:31;;;;;;;4.53;1.70;;;11.10;99.90;;;;;;5070534;28;20286;-75
2021/05/04 04:50:57;;;;;;;3.13;1.43;;;11.10;99.90;;;;;;5070889;28;20292;-75
2021/05/04 04:53:24;;;;;;;3.87;1.23;;;11.10;99.90;;;;;;5070728;28;20348;-75
2021/05/04 04:55:50;;;;;;;3.33;1.60;;;11.20;99.90;;;;;;5073759;28;20202;-75
2021/05/04 04:58:17;;;;;;;3.13;1.63;;;11.20;99.90;;;;;;5094653;28;20712;-75
2021/05/04 05:00:43;;;;;;;3.47;1.50;;;11.20;99.90;;;;;;5080481;28;20284;-75
2021/05/04 05:03:10;;;;;;;4.40;1.60;;;11.20;99.90;;;;;;5079749;28;20279;-75
2021/05/04 05:05:37;;;;;;;4.93;1.70;;;11.20;99.90;;;;;;5078825;28;20725;-75
2021/05/04 05:08:04;;;;;;;4.77;1.77;;;11.30;99.90;;;;;;5087420;28;20201;-76
2021/05/04 05:10:30;;;;;;;3.60;1.50;;;11.30;99.90;;;;;;5082477;28;20290;-75
2021/05/04 05:12:58;;;;;;;3.40;1.50;;;11.30;99.90;;;;;;5081920;28;20248;-75
2021/05/04 05:15:24;;;;;;;7.37;1.80;;;11.30;99.90;;;;;;5085887;28;20234;-75
2021/05/04 05:17:51;;;;;;;5.13;1.60;;;11.40;99.90;;;;;;5074079;28;20320;-75
2021/05/04 05:20:17;;;;;;;5.53;1.60;;;11.40;99.90;;;;;;5078445;28;20244;-75
2021/05/04 05:22:45;;;;;;;5.40;1.70;;;11.40;99.90;;;;;;5079579;28;20264;-75
2021/05/04 05:25:12;;;;;;;4.00;1.53;;;11.40;99.90;;;;;;5073585;28;20206;-75
2021/05/04 05:27:39;;;;;;;2.50;1.23;;;11.50;99.90;;;;;;5082863;28;20290;-75
2021/05/04 05:30:07;;;;;;;5.20;2.27;;;11.50;99.90;;;;;;5088875;28;20198;-76
2021/05/04 05:32:33;;;;;;;5.70;1.50;;;11.50;99.90;;;;;;5085027;28;20292;-76
2021/05/04 05:35:00;;;;;;;4.47;1.40;;;11.50;99.90;;;;;;5084417;28;20313;-76
2021/05/04 05:37:27;;;;;;;5.37;2.20;;;11.50;99.90;;;;;;5077677;28;20211;-76
2021/05/04 05:39:54;;;;;;;4.43;1.80;;;11.50;99.90;;;;;;5074571;28;20264;-76
2021/05/04 05:42:21;;;;;;;6.53;1.50;;;11.50;99.90;;;;;;5084841;28;20275;-76
2021/05/04 05:44:47;;;;;;;4.57;1.37;;;11.50;99.90;;;;;;5074276;28;20225;-76
2021/05/04 05:47:13;;;;;;;4.03;1.70;;;11.60;99.90;;;;;;5088214;28;20290;-76
2021/05/04 05:49:41;;;;;;;4.67;1.70;;;11.60;99.90;;;;;;5088408;28;20284;-75
2021/05/04 05:52:09;;;;;;;4.30;1.40;;;11.70;99.90;;;;;;5076243;28;20213;-76
2021/05/04 05:54:35;;;;;;;4.87;1.33;;;11.70;99.90;;;;;;5078321;28;20309;-76
2021/05/04 05:57:03;;;;;;;6.37;1.50;;;11.70;99.90;;;;;;5086953;28;20289;-75
2021/05/04 05:59:30;;;;;;;4.87;1.40;;;11.70;99.90;;;;;;5090865;28;20305;-76
2021/05/04 06:01:56;;;;;;;3.47;1.30;;;11.70;99.90;;;;;;5078483;28;20706;-75
2021/05/04 06:04:23;;;;;;;4.07;1.17;;;11.70;99.90;;;;;;5085122;28;20293;-76
2021/05/04 06:06:49;;;;;;;5.07;1.40;;;11.60;99.90;;;;;;5076898;28;20261;-76
2021/05/04 06:09:16;;;;;;;5.27;1.47;;;11.60;99.90;;;;;;5089456;28;20729;-76
2021/05/04 06:11:42;;;;;;;5.73;1.80;;;11.50;99.90;;;;;;5088134;28;20281;-76
2021/05/04 06:14:09;;;;;;;7.10;1.80;;;11.40;99.90;;;;;;5082036;28;20362;-76
2021/05/04 06:16:36;;;;;;;6.47;1.40;;;11.30;99.90;;;;;;5074529;28;20293;-76
2021/05/04 06:19:02;;;;;;;9.23;1.53;;;11.30;99.90;;;;;;5086149;28;20280;-75
2021/05/04 06:21:29;;;;;;;7.50;1.40;;;11.30;99.90;;;;;;5082946;28;20302;-75
2021/05/04 06:23:55;;;;;;;6.30;1.50;;;11.30;99.90;;;;;;5078767;28;20294;-75
2021/05/04 06:26:22;;;;;;;8.37;1.77;;;11.30;99.90;;;;;;5088848;28;20649;-76
2021/05/04 06:28:50;;;;;;;5.00;1.60;;;11.30;99.90;;;;;;5076227;28;20193;-75
2021/05/04 06:31:19;;;;;;;8.20;1.53;;;11.30;99.90;;;;;;5081582;28;20301;-75
2021/05/04 06:33:46;;;;;;;9.37;1.80;;;11.30;99.90;;;;;;5074355;28;20241;-76
2021/05/04 06:36:13;;;;;;;9.30;2.20;;;11.20;99.90;;;;;;5084166;28;20736;-75
2021/05/04 06:38:40;;;;;;;8.53;2.00;;;11.30;99.90;;;;;;5083213;28;20274;-75
2021/05/04 06:41:07;;;;;;;9.10;2.50;;;11.20;99.90;;;;;;5089355;28;20244;-76
2021/05/04 06:43:33;;;;;;;11.03;2.10;;;11.10;99.90;;;;;;5074446;28;20293;-76
2021/05/04 06:46:00;;;;;;;16.33;2.30;;;11.10;99.90;;;;;;5058093;28;20289;-75
2021/05/04 06:48:27;;;;;;;12.47;2.63;;;10.90;99.90;;;;;;5080830;28;20290;-76
2021/05/04 06:50:54;;;;;;;13.60;2.40;;;10.80;99.90;;;;;;5074780;28;20296;-76
2021/05/04 06:53:21;;;;;;;11.53;2.50;;;10.70;99.90;;;;;;5066616;28;20266;-76
2021/05/04 06:55:47;;;;;;;14.63;2.57;;;10.60;99.90;;;;;;5071666;28;20226;-76
2021/05/04 06:58:14;;;;;;;10.00;2.30;;;10.50;99.90;;;;;;5072254;28;20548;-76
2021/05/04 07:00:40;;;;;;;13.60;2.50;;;10.50;99.90;;;;;;5075023;28;20221;-76
2021/05/04 07:03:07;;;;;;;8.03;2.00;;;10.50;99.90;;;;;;5072821;28;20296;-76
2021/05/04 07:05:34;;;;;;;11.37;2.07;;;10.50;99.90;;;;;;5071021;28;20608;-76
2021/05/04 07:08:00;;;;;;;7.60;1.60;;;10.50;99.90;;;;;;5075724;28;20733;-76
2021/05/04 07:10:27;;;;;;;10.73;2.20;;;10.50;99.90;;;;;;5072883;28;20672;-76
2021/05/04 07:12:53;;;;;;;7.77;2.00;;;10.40;99.90;;;;;;5073261;28;20246;-75
2021/05/04 07:15:20;;;;;;;7.60;2.57;;;10.40;99.90;;;;;;5072317;28;20235;-75
2021/05/04 07:17:47;;;;;;;10.33;2.20;;;10.40;99.90;;;;;;5070100;28;20286;-75
2021/05/04 07:20:18;;;;;;;9.17;1.93;;;10.50;99.90;;;;;;5070203;28;20205;-76
2021/05/04 07:22:45;;;;;;;9.80;2.40;;;10.50;99.90;;;;;;5073356;28;20211;-76
2021/05/04 07:25:12;;;;;;;10.60;2.27;;;10.60;99.90;;;;;;5068640;28;20237;-76
2021/05/04 07:27:38;;;;;;;14.30;2.87;;;10.70;99.90;;;;;;5076492;28;20689;-76
2021/05/04 07:30:06;;;;;;;9.00;2.40;;;10.80;99.90;;;;;;5075730;28;20281;-76
2021/05/04 07:32:33;;;;;;;10.10;2.00;;;10.80;99.90;;;;;;5073615;28;20297;-76
2021/05/04 07:34:59;;;;;;;14.73;2.47;;;10.90;99.90;;;;;;5075370;28;20313;-75
2021/05/04 07:37:25;;;;;;;10.27;2.57;;;11.00;99.90;;;;;;5071649;28;20210;-76
2021/05/04 07:39:53;;;;;;;13.93;2.70;;;11.10;99.90;;;;;;5072126;28;20215;-76
2021/05/04 07:42:19;;;;;;;12.27;2.63;;;11.10;99.90;;;;;;5077908;28;20602;-76
2021/05/04 07:44:46;;;;;;;12.43;2.60;;;11.20;99.90;;;;;;5069603;28;20245;-76
2021/05/04 07:47:12;;;;;;;8.80;2.40;;;11.30;99.90;;;;;;5070953;28;20634;-75
2021/05/04 07:49:43;;;;;;;12.67;2.57;;;11.40;99.90;;;;;;5069443;28;20230;-76
2021/05/04 07:52:10;;;;;;;11.97;2.73;;;11.40;99.90;;;;;;5070335;28;20518;-76
2021/05/04 07:54:36;;;;;;;15.90;2.80;;;11.50;99.90;;;;;;5066663;28;20603;-76
2021/05/04 07:57:04;;;;;;;13.60;2.33;;;11.70;99.90;;;;;;5070137;28;20202;-75
2021/05/04 07:59:31;;;;;;;11.33;2.43;;;11.70;99.90;;;;;;5071520;28;20301;-75
2021/05/04 08:01:59;;;;;;;15.40;3.10;;;11.70;99.90;;;;;;5070925;28;20228;-75
2021/05/04 08:04:25;;;;;;;10.90;2.90;;;11.80;99.90;;;;;;5070375;28;20531;-75
2021/05/04 08:06:52;;;;;;;12.07;2.90;;;11.90;99.90;;;;;;5070487;28;20638;-76
2021/05/04 08:09:18;;;;;;;14.23;2.73;;;11.70;99.90;;;;;;5066362;28;20286;-75
2021/05/04 08:11:44;;;;;;;17.03;3.20;;;11.50;99.90;;;;;;5069198;28;20196;-76
2021/05/04 08:14:11;;;;;;;13.37;3.17;;;11.30;99.90;;;;;;5070187;28;20251;-75
2021/05/04 08:16:38;;;;;;;14.33;3.00;;;11.20;99.90;;;;;;5070897;28;20209;-76
2021/05/04 08:19:05;;;;;;;13.27;2.70;;;11.30;99.90;;;;;;5071374;28;20223;-76
2021/05/04 08:21:34;;;;;;;16.77;3.03;;;11.20;99.90;;;;;;5070504;28;20201;-76
2021/05/04 08:24:00;;;;;;;14.07;3.13;;;11.20;99.90;;;;;;5070785;28;20205;-76
2021/05/04 08:26:27;;;;;;;13.37;2.83;;;11.20;99.90;;;;;;5074549;28;20636;-76
2021/05/04 08:28:55;;;;;;;13.70;3.80;;;11.20;99.90;;;;;;5080709;28;20281;-73
2021/05/04 08:31:23;;;;;;;15.37;3.30;;;11.10;99.90;;;;;;5086114;28;20294;-76
2021/05/04 08:33:50;;;;;;;13.50;3.70;;;11.10;99.90;;;;;;5082675;28;20285;-76
2021/05/04 08:36:16;;;;;;;15.87;3.07;;;11.20;99.90;;;;;;5083524;28;20286;-77
2021/05/04 08:38:43;;;;;;;16.27;4.03;;;11.20;99.90;;;;;;5077836;28;20229;-77
2021/05/04 08:41:09;;;;;;;13.70;3.20;;;11.30;99.90;;;;;;5080098;28;20292;-76
2021/05/04 08:43:36;;;;;;;13.40;3.20;;;11.30;99.90;;;;;;5087419;28;20274;-76
2021/05/04 08:46:03;;;;;;;14.80;3.27;;;11.30;99.90;;;;;;5086602;28;20904;-75
2021/05/04 08:48:31;;;;;;;12.80;3.00;;;11.30;99.90;;;;;;5085042;28;20286;-76
2021/05/04 08:50:59;;;;;;;15.57;3.23;;;11.40;99.90;;;;;;5080008;28;20236;-75
2021/05/04 08:53:26;;;;;;;16.03;3.60;;;11.50;99.90;;;;;;5081968;28;20299;-75
2021/05/04 08:55:52;;;;;;;13.47;3.23;;;11.50;99.90;;;;;;5084737;28;20230;-75
2021/05/04 08:58:20;;;;;;;18.00;3.57;;;11.50;99.90;;;;;;5084790;28;20250;-76
2021/05/04 09:00:47;;;;;;;17.83;3.80;;;11.40;99.90;;;;;;5083455;28;20208;-75
2021/05/04 09:03:16;;;;;;;17.93;3.67;;;11.30;99.90;;;;;;5083035;28;20206;-75
2021/05/04 09:05:49;;;;;;;13.30;3.30;;;11.30;99.90;;;;;;5083383;28;20206;-75
2021/05/04 09:08:32;;;;;;;17.93;4.07;;;11.30;99.90;;;;;;5075372;28;20191;-75
2021/05/04 09:11:20;;;;;;;15.27;3.70;;;11.30;99.90;;;;;;5068752;28;20583;-75
2021/05/04 09:13:52;;;;;;;17.63;3.93;;;11.30;99.90;;;;;;5076193;28;20218;-76
2021/05/04 09:16:32;;;;;;;18.00;3.87;;;11.40;99.90;;;;;;5073944;28;20230;-76
2021/05/04 09:19:14;;;;;;;14.90;3.67;;;11.50;99.90;;;;;;5074226;28;20348;-75
2021/05/04 09:21:43;;;;;;;12.73;3.83;;;11.50;99.90;;;;;;5074405;28;20195;-76
2021/05/04 09:24:23;;;;;;;16.90;4.57;;;11.50;99.90;;;;;;5076156;28;20208;-76
2021/05/04 09:26:56;;;;;;;18.53;4.00;;;11.60;99.90;;;;;;5071505;28;20206;-75
2021/05/04 09:29:28;;;;;;;17.07;4.40;;;11.90;99.90;;;;;;5084800;28;20204;-75
2021/05/04 09:32:07;;;;;;;17.67;3.80;;;12.20;99.90;;;;;;5079831;28;20913;-75
2021/05/04 09:34:48;;;;;;;23.40;4.30;;;12.20;99.90;;;;;;5080438;28;20719;-75
2021/05/04 09:37:24;;;;;;;13.87;3.83;;;12.30;99.90;;;;;;5082510;28;20412;-76
2021/05/04 09:39:51;;;;;;;12.77;3.63;;;12.50;99.90;;;;;;5077198;28;20568;-76
2021/05/04 09:42:18;;;;;;;15.57;3.43;;;12.60;99.90;;;;;;5071558;28;20296;-76
2021/05/04 09:44:46;;;;;;;13.97;3.03;;;12.70;99.90;;;;;;5076493;28;20202;-75
2021/05/04 09:47:13;;;;;;;17.97;3.70;;;12.60;99.90;;;;;;5075521;28;20210;-75
2021/05/04 09:49:41;;;;;;;13.47;3.27;;;12.50;99.90;;;;;;5077078;28;20280;-75
2021/05/04 09:52:30;;;;;;;15.07;3.70;;;12.60;99.90;;;;;;5075778;28;20291;-76
2021/05/04 09:55:06;;;;;;;15.97;3.93;;;12.50;99.90;;;;;;5073978;28;20205;-76
2021/05/04 09:57:37;;;;;;;17.60;4.07;;;13.00;99.90;;;;;;5071704;28;20290;-76
2021/05/04 10:00:08;;;;;;;16.37;3.60;;;13.10;99.90;;;;;;5076099;28;20217;-76
2021/05/04 10:02:36;;;;;;;14.53;3.43;;;13.10;99.90;;;;;;5081487;28;20284;-76
2021/05/04 10:05:04;;;;;;;14.43;3.67;;;13.00;99.90;;;;;;5077984;28;20207;-77
2021/05/04 10:07:32;;;;;;;16.87;4.00;;;13.20;99.90;;;;;;5071015;28;20372;-76
2021/05/04 10:10:00;;;;;;;16.67;3.87;;;13.20;99.90;;;;;;5074071;28;20296;-76
2021/05/04 10:12:29;;;;;;;16.27;4.07;;;13.10;99.90;;;;;;5073310;28;20224;-76
2021/05/04 10:15:00;;;;;;;13.93;3.57;;;13.20;99.90;;;;;;5061260;28;20213;-76
2021/05/04 10:17:31;;;;;;;14.53;3.40;;;13.20;99.90;;;;;;5082882;28;20293;-76
2021/05/04 10:20:00;;;;;;;16.47;4.13;;;13.30;99.90;;;;;;5076594;28;20218;-75
2021/05/04 10:22:28;;;;;;;13.63;3.67;;;13.20;99.90;;;;;;5067214;28;20290;-76
2021/05/04 10:24:56;;;;;;;14.73;3.50;;;13.20;99.90;;;;;;5076505;28;20937;-76
2021/05/04 10:27:24;;;;;;;12.00;3.63;;;13.30;99.90;;;;;;5072734;28;20693;-76
2021/05/04 10:29:52;;;;;;;14.33;3.63;;;13.40;99.90;;;;;;5074447;28;20286;-76
2021/05/04 10:32:49;;;;;;;13.50;3.17;;;13.10;99.90;;;;;;5076014;28;20212;-76
2021/05/04 10:35:35;;;;;;;16.47;3.53;;;12.90;99.90;;;;;;5076892;28;20321;-76
2021/05/04 10:38:03;;;;;;;16.77;3.57;;;12.70;99.90;;;;;;5071037;28;20296;-76
2021/05/04 10:40:34;;;;;;;13.50;3.03;;;12.40;99.90;;;;;;5073627;28;20221;-76
2021/05/04 10:43:00;;;;;;;11.30;2.83;;;12.20;99.90;;;;;;5072936;28;20217;-77
2021/05/04 10:45:40;;;;;;;14.67;3.50;;;12.00;99.90;;;;;;5076404;28;20300;-76
2021/05/04 10:48:07;;;;;;;12.53;2.93;;;12.00;99.90;;;;;;5073607;28;20285;-76
2021/05/04 10:50:48;;;;;;;14.83;3.27;;;12.00;99.90;;;;;;5074611;28;20191;-76
2021/05/04 10:53:15;;;;;;;11.87;2.97;;;12.30;99.90;;;;;;5071892;28;20662;-75
2021/05/04 10:56:08;;;;;;;12.47;3.20;;;12.60;99.90;;;;;;5075754;28;20233;-76
2021/05/04 10:58:48;;;;;;;13.73;3.20;;;13.30;99.90;;;;;;5072986;28;20229;-75
2021/05/04 11:01:18;;;;;;;10.37;2.77;;;13.80;99.90;;;;;;5077262;28;20301;-74
2021/05/04 11:03:50;;;;;;;12.07;3.17;;;13.60;99.90;;;;;;5077988;28;20198;-75
2021/05/04 11:06:44;;;;;;;9.33;2.40;;;13.70;99.90;;;;;;5079306;28;20289;-75
2021/05/04 11:09:18;;;;;;;9.40;2.13;;;13.50;99.90;;;;;;5063708;28;20285;-75
2021/05/04 11:11:49;;;;;;;8.07;2.10;;;13.90;99.90;;;;;;5079742;28;20309;-76
2021/05/04 11:14:30;;;;;;;6.10;2.20;;;14.20;99.90;;;;;;5071335;28;20720;-75
2021/05/04 11:17:10;;;;;;;7.43;1.60;;;14.00;99.90;;;;;;5079547;28;20305;-75
2021/05/04 11:19:40;;;;;;;5.50;1.60;;;13.80;99.90;;;;;;5080490;28;20222;-75
2021/05/04 11:22:10;;;;;;;6.33;1.50;;;13.50;99.90;;;;;;5074114;28;20226;-75
2021/05/04 11:24:45;;;;;;;5.43;1.40;;;13.10;99.90;;;;;;5084684;28;20206;-75
2021/05/04 11:27:26;;;;;;;6.03;1.90;;;13.10;99.90;;;;;;5081457;28;20750;-75
2021/05/04 11:29:54;;;;;;;4.63;1.50;;;13.20;99.90;;;;;;5070936;28;20627;-75
2021/05/04 11:32:23;;;;;;;5.13;1.90;;;13.20;99.90;;;;;;5078408;28;20211;-75
2021/05/04 11:34:58;;;;;;;2.97;1.43;;;13.20;99.90;;;;;;5079050;28;20641;-75
2021/05/04 11:37:37;;;;;;;3.57;1.10;;;13.20;99.90;;;;;;5085384;28;20704;-75
2021/05/04 11:40:09;;;;;;;3.53;1.23;;;13.10;99.90;;;;;;5080013;28;20339;-75
2021/05/04 11:42:39;;;;;;;3.70;1.30;;;13.00;99.90;;;;;;5077170;28;20213;-75
2021/05/04 11:45:09;;;;;;;5.13;1.30;;;13.00;99.90;;;;;;5073294;28;20226;-74
2021/05/04 11:47:37;;;;;;;2.53;1.27;;;12.80;99.90;;;;;;5076756;28;20235;-74
2021/05/04 11:50:06;;;;;;;3.63;1.33;;;12.90;99.90;;;;;;5081106;28;20226;-74
2021/05/04 11:52:33;;;;;;;2.87;1.20;;;12.60;99.90;;;;;;5084106;28;20286;-74
2021/05/04 11:55:11;;;;;;;2.77;1.30;;;12.50;99.90;;;;;;5077519;28;20292;-74
2021/05/04 11:57:40;;;;;;;4.17;1.30;;;12.40;99.90;;;;;;5067914;28;20204;-74
2021/05/04 12:00:08;;;;;;;3.40;1.30;;;12.50;99.90;;;;;;5069918;28;20221;-74
2021/05/04 12:02:35;;;;;;;4.73;1.40;;;12.40;99.90;;;;;;5072591;28;20203;-74
2021/05/04 12:05:03;;;;;;;4.93;1.60;;;12.50;99.90;;;;;;5071229;28;20684;-74
2021/05/04 12:07:35;;;;;;;2.90;1.30;;;12.50;99.90;;;;;;5075109;28;20756;-74
2021/05/04 12:10:02;;;;;;;5.30;1.60;;;12.50;99.90;;;;;;5070618;28;20615;-75
2021/05/04 12:12:42;;;;;;;5.43;1.50;;;12.60;99.90;;;;;;5080277;28;20225;-74
2021/05/04 12:15:11;;;;;;;5.47;1.33;;;12.50;99.90;;;;;;5073391;28;20804;-74
2021/05/04 12:17:38;;;;;;;6.23;1.33;;;12.40;99.90;;;;;;5078753;28;20197;-74
2021/05/04 12:20:12;;;;;;;6.10;1.90;;;12.20;99.90;;;;;;5075321;28;20312;-75
2021/05/04 12:22:44;;;;;;;8.90;1.90;;;12.40;99.90;;;;;;5075100;28;20292;-74
2021/05/04 12:25:12;;;;;;;6.70;1.90;;;12.50;99.90;;;;;;5077048;28;20243;-74
2021/05/04 12:27:39;;;;;;;5.20;1.77;;;12.60;99.90;;;;;;5075328;28;20256;-74
2021/05/04 12:30:12;;;;;;;6.63;1.80;;;12.70;99.90;;;;;;5075092;28;20206;-74
2021/05/04 12:32:39;;;;;;;6.10;1.90;;;12.70;99.90;;;;;;5074713;28;20246;-74
2021/05/04 12:35:24;;;;;;;9.07;2.00;;;12.80;99.90;;;;;;5077452;28;20230;-74
2021/05/04 12:38:04;;;;;;;7.07;1.90;;;13.00;99.90;;;;;;5074571;28;20242;-73
2021/05/04 12:40:31;;;;;;;7.80;2.00;;;13.10;99.90;;;;;;5077358;28;20225;-74
2021/05/04 12:43:11;;;;;;;6.53;2.00;;;13.10;99.90;;;;;;5074326;28;20295;-73
2021/05/04 12:45:38;;;;;;;8.70;2.27;;;13.00;99.90;;;;;;5072359;28;21638;-74
2021/05/04 12:48:05;;;;;;;8.83;2.10;;;12.90;99.90;;;;;;5073774;28;20293;-74
2021/05/04 12:50:34;;;;;;;7.20;2.30;;;12.70;99.90;;;;;;5075320;28;20279;-74