Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:50;;;;;;;10.75;4.20;;;;;;;15.00;100.00;95990.47;5003844;28;20042;-64
2021/08/01 00:03:16;;;;;;;9.60;4.70;;;;;;;14.97;100.00;95985.78;4998459;28;20141;-65
2021/08/01 00:05:42;;;;;;;9.68;3.83;;;;;;;15.09;100.00;95988.78;5014830;28;20402;-65
2021/08/01 00:08:08;;;;;;;12.00;3.92;;;;;;;15.21;100.00;95990.19;5017366;28;20041;-66
2021/08/01 00:10:33;;;;;;;6.68;3.38;;;;;;;15.27;100.00;95994.06;5023089;28;20053;-66
2021/08/01 00:12:59;;;;;;;9.02;3.75;;;;;;;15.19;100.00;95998.09;5022293;28;20045;-64
2021/08/01 00:15:25;;;;;;;9.48;3.55;;;;;;;15.23;100.00;96007.13;5016972;28;20497;-64
2021/08/01 00:17:50;;;;;;;8.25;3.67;;;;;;;15.12;100.00;96011.22;5023260;28;20037;-65
2021/08/01 00:20:16;;;;;;;13.50;4.43;;;;;;;15.14;100.00;96019.84;5011969;28;20041;-66
2021/08/01 00:22:41;;;;;;;8.45;3.40;;;;;;;15.27;100.00;96020.88;5017387;28;20060;-65
2021/08/01 00:25:07;;;;;;;13.32;3.60;;;;;;;15.27;100.00;96013.38;5018012;28;20037;-66
2021/08/01 00:27:35;;;;;;;8.82;3.75;;;;;;;15.16;100.00;96020.22;5016773;28;20574;-65
2021/08/01 00:30:06;;;;;;;9.02;3.97;;;;;;;14.92;100.00;96022.84;5013310;28;20041;-66
2021/08/01 00:32:32;;;;;;;11.85;4.53;;;;;;;14.79;100.00;96024.59;5022429;28;20128;-66
2021/08/01 00:34:57;;;;;;;7.28;3.53;;;;;;;14.94;100.00;96031.50;5011795;28;20134;-67
2021/08/01 00:37:23;;;;;;;11.18;3.72;;;;;;;14.95;100.00;96038.59;5002863;28;20725;-66
2021/08/01 00:39:50;;;;;;;9.23;4.07;;;;;;;14.95;100.00;96052.38;5007983;28;20050;-66
2021/08/01 00:42:16;;;;;;;8.10;3.60;;;;;;;15.03;100.00;96044.78;5007242;28;20046;-65
2021/08/01 00:44:41;;;;;;;6.30;3.20;;;;;;;15.14;100.00;96042.69;5012159;28;20041;-65
2021/08/01 00:47:07;;;;;;;8.23;3.80;;;;;;;15.25;100.00;96037.84;5004471;28;20041;-64
2021/08/01 00:49:34;;;;;;;6.82;3.75;;;;;;;15.25;100.00;96042.56;5010743;28;20088;-65
2021/08/01 00:51:59;;;;;;;7.95;3.42;;;;;;;15.28;100.00;96038.97;5003138;28;20042;-66
2021/08/01 00:54:25;;;;;;;5.70;3.17;;;;;;;15.43;100.00;96047.84;5006764;28;20115;-66
2021/08/01 00:56:51;;;;;;;8.82;3.60;;;;;;;15.42;100.00;96043.53;5001550;28;20042;-65
2021/08/01 00:59:16;;;;;;;6.53;3.20;;;;;;;15.33;100.00;96048.78;4996168;28;20038;-65
2021/08/01 01:01:49;;;;;;;6.45;3.42;;;;;;;15.29;100.00;96048.81;5002180;28;20048;-64
2021/08/01 01:04:47;;;;;;;6.10;3.53;;;;;;;15.32;100.00;96049.97;4993449;28;20045;-64
2021/08/01 01:07:28;;;;;;;5.78;3.45;;;;;;;15.33;100.00;96044.03;4994083;28;20049;-65
2021/08/01 01:10:08;;;;;;;4.88;3.13;;;;;;;15.07;100.00;96048.28;5000360;28;20041;-65
2021/08/01 01:12:39;;;;;;;6.93;3.08;;;;;;;14.95;100.00;96051.59;5001125;28;20232;-66
2021/08/01 01:15:12;;;;;;;9.07;3.55;;;;;;;15.16;100.00;96058.81;4996501;28;20495;-63
2021/08/01 01:17:41;;;;;;;6.32;4.15;;;;;;;15.29;100.00;96060.63;5001778;28;20042;-65
2021/08/01 01:20:31;;;;;;;9.60;3.30;;;;;;;15.33;100.00;96063.34;4979405;28;20044;-66
2021/08/01 01:23:18;;;;;;;5.78;3.33;;;;;;;15.25;100.00;96065.44;5007022;28;20044;-66
2021/08/01 01:26:00;;;;;;;5.25;3.28;;;;;;;15.27;100.00;96071.31;5012306;28;20049;-66
2021/08/01 01:28:44;;;;;;;8.02;2.90;;;;;;;15.28;100.00;96058.28;5014152;28;20046;-65
2021/08/01 01:31:16;;;;;;;6.28;3.35;;;;;;;15.14;100.00;96064.75;4997849;28;20108;-65
2021/08/01 01:34:16;;;;;;;5.65;3.53;;;;;;;15.10;100.00;96064.00;5005878;28;20052;-64
2021/08/01 01:36:43;;;;;;;6.35;2.90;;;;;;;14.97;100.00;96066.53;5003236;28;20125;-65
2021/08/01 01:39:09;;;;;;;8.32;3.25;;;;;;;15.06;100.00;96069.56;5006416;28;20104;-64
2021/08/01 01:41:38;;;;;;;8.98;3.85;;;;;;;14.91;100.00;96068.19;5017175;28;20057;-65
2021/08/01 01:44:06;;;;;;;6.73;2.97;;;;;;;14.85;100.00;96069.81;5012415;28;20383;-63
2021/08/01 01:46:31;;;;;;;5.60;3.65;;;;;;;14.84;100.00;96071.78;5015307;28;20288;-64
2021/08/01 01:48:57;;;;;;;7.88;3.75;;;;;;;14.69;100.00;96082.19;4999359;28;20060;-65
2021/08/01 01:51:22;;;;;;;8.23;4.03;;;;;;;14.65;100.00;96072.38;5006472;28;20058;-65
2021/08/01 01:53:49;;;;;;;11.63;4.13;;;;;;;14.63;100.00;96080.28;5004442;28;20038;-65
2021/08/01 01:56:15;;;;;;;7.00;4.15;;;;;;;14.60;100.00;96086.59;5006478;28;20045;-65
2021/08/01 01:58:41;;;;;;;8.00;4.57;;;;;;;14.66;100.00;96076.72;5021130;28;20096;-63
2021/08/01 02:01:06;;;;;;;8.13;4.40;;;;;;;14.78;100.00;96076.16;5008324;28;20135;-63
2021/08/01 02:03:33;;;;;;;10.32;4.82;;;;;;;14.77;100.00;96068.34;5010682;28;20141;-65
2021/08/01 02:05:58;;;;;;;9.80;4.95;;;;;;;14.73;100.00;96076.63;5009352;28;20041;-64
2021/08/01 02:08:24;;;;;;;8.18;4.18;;;;;;;14.86;100.00;96074.91;4995762;28;20421;-64
2021/08/01 02:10:56;;;;;;;7.82;4.85;;;;;;;14.78;100.00;96080.91;5004647;28;20045;-64
2021/08/01 02:13:42;;;;;;;9.43;4.07;;;;;;;14.91;100.00;96081.97;5003578;28;20542;-64
2021/08/01 02:16:09;;;;;;;8.32;3.88;;;;;;;15.05;100.00;96083.78;5005941;28;20397;-64
2021/08/01 02:18:39;;;;;;;5.85;3.53;;;;;;;15.08;100.00;96086.47;5008315;28;20054;-63
2021/08/01 02:21:06;;;;;;;7.57;3.30;;;;;;;15.07;100.00;96084.94;5007376;28;20045;-62
2021/08/01 02:23:36;;;;;;;6.70;3.78;;;;;;;15.01;100.00;96080.28;5020012;28;20049;-63
2021/08/01 02:26:02;;;;;;;10.85;4.50;;;;;;;14.78;100.00;96083.66;5012047;28;20049;-63
2021/08/01 02:28:30;;;;;;;6.90;4.00;;;;;;;14.70;100.00;96080.97;5015864;28;20774;-63
2021/08/01 02:30:56;;;;;;;7.65;4.07;;;;;;;14.68;100.00;96082.59;5009876;28;20112;-64
2021/08/01 02:33:27;;;;;;;12.43;5.60;;;;;;;14.78;100.00;96084.44;4998399;28;20120;-63
2021/08/01 02:35:55;;;;;;;5.00;3.78;;;;;;;14.83;100.00;96094.25;5008922;28;20410;-64
2021/08/01 02:38:21;;;;;;;7.18;3.92;;;;;;;14.88;100.00;96097.34;5004411;28;20033;-64
2021/08/01 02:40:48;;;;;;;6.13;3.50;;;;;;;14.90;100.00;96091.41;5012388;28;20053;-64
2021/08/01 02:43:16;;;;;;;8.98;3.53;;;;;;;14.82;100.00;96090.72;5011032;28;20053;-63
2021/08/01 02:45:44;;;;;;;7.68;3.60;;;;;;;14.69;100.00;96087.69;5012858;28;20049;-63
2021/08/01 02:48:11;;;;;;;7.15;3.58;;;;;;;14.69;100.00;96111.69;5010640;28;20049;-63
2021/08/01 02:50:39;;;;;;;8.98;4.15;;;;;;;14.88;100.00;96111.13;4999460;28;20049;-63
2021/08/01 02:53:09;;;;;;;8.93;3.78;;;;;;;15.02;100.00;96106.66;5005661;28;20129;-62
2021/08/01 02:55:38;;;;;;;6.50;3.80;;;;;;;14.94;100.00;96105.16;5011849;28;20037;-63
2021/08/01 02:58:05;;;;;;;7.55;3.92;;;;;;;14.69;100.00;96098.72;5012662;28;20087;-63
2021/08/01 03:00:33;;;;;;;5.88;3.80;;;;;;;14.71;100.00;96085.31;5001280;28;20034;-64
2021/08/01 03:02:59;;;;;;;4.88;3.40;;;;;;;14.84;100.00;96088.34;5017285;28;20214;-63
2021/08/01 03:05:25;;;;;;;6.05;3.92;;;;;;;14.91;100.00;96091.00;5007873;28;20163;-63
2021/08/01 03:07:52;;;;;;;9.00;4.53;;;;;;;14.83;100.00;96095.03;5012067;28;20038;-64
2021/08/01 03:10:19;;;;;;;8.15;3.70;;;;;;;14.89;100.00;96103.63;4995388;28;20379;-63
2021/08/01 03:12:50;;;;;;;5.97;3.80;;;;;;;14.80;100.00;96109.66;5006389;28;20048;-63
2021/08/01 03:15:16;;;;;;;5.28;3.92;;;;;;;14.64;100.00;96106.63;4993512;28;20037;-63
2021/08/01 03:17:41;;;;;;;11.35;4.60;;;;;;;14.57;100.00;96112.97;5018454;28;20034;-64
2021/08/01 03:20:09;;;;;;;6.65;4.10;;;;;;;14.53;100.00;96115.75;5008098;28;20033;-63
2021/08/01 03:22:34;;;;;;;8.10;4.00;;;;;;;14.50;100.00;96116.56;5023820;28;20057;-64
2021/08/01 03:25:00;;;;;;;7.53;4.13;;;;;;;14.61;100.00;96110.22;5024299;28;20057;-64
2021/08/01 03:27:26;;;;;;;10.55;4.18;;;;;;;14.72;100.00;96114.41;5010071;28;20466;-62
2021/08/01 03:29:52;;;;;;;8.77;3.83;;;;;;;14.73;100.00;96109.72;5006959;28;20446;-63
2021/08/01 03:32:21;;;;;;;5.28;3.60;;;;;;;14.77;100.00;96115.97;5006265;28;20037;-63
2021/08/01 03:34:50;;;;;;;7.93;3.40;;;;;;;14.64;100.00;96110.19;5010626;28;20149;-64
2021/08/01 03:37:16;;;;;;;8.15;3.65;;;;;;;14.65;100.00;96114.50;4998312;28;20157;-62
2021/08/01 03:39:41;;;;;;;8.07;3.40;;;;;;;14.77;100.00;96110.44;5001479;28;20137;-63
2021/08/01 03:42:07;;;;;;;5.20;3.55;;;;;;;14.84;100.00;96104.88;5008687;28;20387;-62
2021/08/01 03:44:33;;;;;;;6.25;3.33;;;;;;;14.88;100.00;96104.84;5018320;28;20093;-63
2021/08/01 03:46:58;;;;;;;5.35;2.75;;;;;;;14.96;100.00;96108.28;5022020;28;20052;-63
2021/08/01 03:49:23;;;;;;;7.20;3.60;;;;;;;15.04;100.00;96101.53;5002592;28;20528;-63
2021/08/01 03:51:49;;;;;;;6.38;3.25;;;;;;;15.04;100.00;96101.53;5016935;28;20041;-63
2021/08/01 03:54:15;;;;;;;4.32;3.00;;;;;;;15.12;100.00;96108.50;5006708;28;20038;-63
2021/08/01 03:56:43;;;;;;;5.63;3.00;;;;;;;15.13;100.00;96112.84;5004541;28;20038;-63
2021/08/01 03:59:13;;;;;;;4.30;2.90;;;;;;;15.06;100.00;96108.19;5011610;28;20553;-64
2021/08/01 04:01:39;;;;;;;5.43;3.50;;;;;;;15.03;100.00;96105.47;5017557;28;20502;-63
2021/08/01 04:04:05;;;;;;;4.70;2.83;;;;;;;15.00;100.00;96111.78;5005814;28;20072;-63
2021/08/01 04:06:32;;;;;;;10.70;3.40;;;;;;;14.99;100.00;96105.50;5013912;28;20073;-63
2021/08/01 04:08:59;;;;;;;6.03;3.10;;;;;;;14.89;100.00;96089.84;5015588;28;20525;-63
2021/08/01 04:11:24;;;;;;;7.93;3.55;;;;;;;14.83;100.00;96092.25;5016517;28;20073;-63
2021/08/01 04:13:50;;;;;;;5.32;3.22;;;;;;;14.94;100.00;96088.63;5013813;28;20136;-62
2021/08/01 04:16:15;;;;;;;6.03;3.10;;;;;;;14.99;100.00;96096.44;5012899;28;20052;-63
2021/08/01 04:18:40;;;;;;;8.13;2.83;;;;;;;15.09;100.00;96090.06;5017912;28;20042;-63
2021/08/01 04:21:07;;;;;;;4.63;2.72;;;;;;;15.07;100.00;96095.16;5012078;28;20041;-63
2021/08/01 04:23:34;;;;;;;5.78;3.30;;;;;;;15.05;100.00;96086.53;5013623;28;20087;-63
2021/08/01 04:26:00;;;;;;;8.07;3.63;;;;;;;14.96;100.00;96094.50;5023256;28;20084;-63
2021/08/01 04:28:25;;;;;;;7.22;3.08;;;;;;;14.96;100.00;96086.22;5010850;28;20391;-62
2021/08/01 04:30:51;;;;;;;6.88;3.55;;;;;;;14.96;100.00;96091.75;5016608;28;20054;-63
2021/08/01 04:33:16;;;;;;;5.32;2.88;;;;;;;14.97;100.00;96098.84;5008782;28;20037;-63
2021/08/01 04:35:41;;;;;;;5.28;3.30;;;;;;;15.08;100.00;96096.75;5020069;28;20037;-63
2021/08/01 04:38:07;;;;;;;5.65;2.85;;;;;;;15.09;100.00;96099.09;5014493;28;20185;-63
2021/08/01 04:40:32;;;;;;;6.05;3.22;;;;;;;15.11;100.00;96098.69;5005624;28;20132;-63
2021/08/01 04:42:58;;;;;;;5.68;3.03;;;;;;;15.08;100.00;96096.75;4998412;28;20038;-62
2021/08/01 04:45:23;;;;;;;5.60;3.20;;;;;;;15.18;100.00;96103.31;5007244;28;20091;-63
2021/08/01 04:47:48;;;;;;;8.27;3.33;;;;;;;15.06;100.00;96099.91;5008554;28;20046;-63
2021/08/01 04:50:14;;;;;;;8.32;3.55;;;;;;;15.09;100.00;96099.09;4998755;28;20037;-62
2021/08/01 04:52:40;;;;;;;4.43;2.95;;;;;;;15.10;100.00;96099.88;5013656;28;20080;-63
2021/08/01 04:55:06;;;;;;;4.97;3.38;;;;;;;15.06;100.00;96102.66;4998712;28;20042;-62
2021/08/01 04:57:31;;;;;;;6.45;3.10;;;;;;;15.11;100.00;96098.69;5003741;28;20034;-62
2021/08/01 04:59:56;;;;;;;7.53;3.08;;;;;;;15.17;100.00;96102.53;5020074;28;20114;-62
2021/08/01 05:02:22;;;;;;;6.00;3.17;;;;;;;15.06;100.00;96105.44;5004967;28;20555;-62
2021/08/01 05:04:48;;;;;;;4.53;3.08;;;;;;;14.91;100.00;96110.31;5009437;28;20042;-62
2021/08/01 05:07:13;;;;;;;6.22;3.25;;;;;;;14.88;100.00;96115.88;5006154;28;20379;-62
2021/08/01 05:09:38;;;;;;;7.63;3.03;;;;;;;14.93;100.00;96111.88;5002142;28;20092;-63
2021/08/01 05:12:04;;;;;;;6.18;3.25;;;;;;;14.85;100.00;96111.94;5005540;28;20057;-63
2021/08/01 05:14:30;;;;;;;11.73;3.90;;;;;;;14.71;100.00;96121.13;4999184;28;20049;-64
2021/08/01 05:16:56;;;;;;;5.05;3.58;;;;;;;14.86;100.00;96115.50;5013168;28;20042;-64
2021/08/01 05:19:21;;;;;;;8.80;3.50;;;;;;;14.85;100.00;96124.94;5015362;28;20084;-63
2021/08/01 05:21:47;;;;;;;5.50;3.60;;;;;;;14.82;100.00;96123.00;5013339;28;20038;-64
2021/08/01 05:24:12;;;;;;;5.85;3.42;;;;;;;14.67;100.00;96114.09;4994527;28;20048;-62
2021/08/01 05:26:37;;;;;;;10.07;4.20;;;;;;;14.59;100.00;96121.63;5005025;28;20136;-64
2021/08/01 05:29:03;;;;;;;7.70;4.03;;;;;;;14.36;100.00;96118.66;5012536;28;20065;-64
2021/08/01 05:31:29;;;;;;;6.90;4.22;;;;;;;14.32;100.00;96119.47;5013748;28;20429;-64
2021/08/01 05:33:55;;;;;;;7.40;3.65;;;;;;;14.42;100.00;96115.06;5022007;28;20068;-64
2021/08/01 05:36:20;;;;;;;5.78;3.63;;;;;;;14.54;100.00;96120.06;5009520;28;20137;-63
2021/08/01 05:38:46;;;;;;;9.80;3.85;;;;;;;14.63;100.00;96122.38;5024633;28;20049;-62
2021/08/01 05:41:17;;;;;;;6.72;3.42;;;;;;;14.86;100.00;96127.28;5014691;28;20132;-62
2021/08/01 05:43:43;;;;;;;7.50;5.15;;;;;;;14.97;100.00;96129.94;5006655;28;20483;-64
2021/08/01 05:46:10;;;;;;;5.97;4.57;;;;;;;14.92;100.00;96130.38;5002846;28;20052;-63
2021/08/01 05:48:35;;;;;;;9.73;3.25;;;;;;;14.88;100.00;96118.63;5009766;28;20053;-63
2021/08/01 05:51:05;;;;;;;8.00;3.67;;;;;;;14.95;100.00;96115.78;5007160;28;20046;-64
2021/08/01 05:53:31;;;;;;;10.25;5.53;;;;;;;15.05;100.00;96119.63;5006824;28;20506;-64
2021/08/01 05:55:56;;;;;;;7.47;3.80;;;;;;;15.12;100.00;96113.25;5011978;28;20132;-63
2021/08/01 05:58:21;;;;;;;18.38;12.38;;;;;;;15.02;100.00;96112.97;5009138;28;20328;-63
2021/08/01 06:00:47;;;;;;;27.70;17.40;;;;;;;14.97;100.00;96112.63;5007384;28;20128;-63
2021/08/01 06:03:12;;;;;;;7.65;4.43;;;;;;;14.97;100.00;96107.13;4979420;28;20056;-63
2021/08/01 06:05:38;;;;;;;5.57;3.00;;;;;;;15.08;100.00;96105.78;5006119;28;20045;-63
2021/08/01 06:08:03;;;;;;;6.60;3.05;;;;;;;15.19;100.00;96118.69;5006189;28;20061;-64
2021/08/01 06:10:28;;;;;;;7.07;3.08;;;;;;;15.31;100.00;96111.88;5027603;28;20042;-63
2021/08/01 06:12:54;;;;;;;7.05;3.58;;;;;;;15.43;100.00;96117.63;5014543;28;20044;-63
2021/08/01 06:15:19;;;;;;;4.40;3.00;;;;;;;15.62;99.67;96112.66;5006558;28;20041;-63
2021/08/01 06:17:45;;;;;;;7.57;2.80;;;;;;;15.46;98.43;96122.31;5014314;28;20124;-63
2021/08/01 06:20:11;;;;;;;7.15;2.90;;;;;;;15.47;99.55;96131.38;5003727;28;20054;-63
2021/08/01 06:22:37;;;;;;;4.95;2.80;;;;;;;15.57;99.91;96135.19;5006850;28;20044;-63
2021/08/01 06:25:03;;;;;;;4.30;2.80;;;;;;;15.64;99.20;96124.84;5009062;28;20041;-65
2021/08/01 06:27:28;;;;;;;14.02;3.38;;;;;;;15.63;99.21;96128.81;5007904;28;20519;-63
2021/08/01 06:29:54;;;;;;;4.43;2.97;;;;;;;15.60;99.38;96140.69;5011091;28;20041;-63
2021/08/01 06:32:19;;;;;;;6.13;2.55;;;;;;;15.77;97.88;96135.38;5009771;28;20104;-63
2021/08/01 06:34:44;;;;;;;5.88;2.70;;;;;;;15.74;98.07;96130.66;5016335;28;20041;-63
2021/08/01 06:37:10;;;;;;;7.60;2.65;;;;;;;15.72;98.31;96136.59;5012531;28;20041;-62
2021/08/01 06:39:35;;;;;;;4.18;2.05;;;;;;;15.84;97.72;96127.75;5006399;28;20132;-62
2021/08/01 06:42:01;;;;;;;3.67;2.60;;;;;;;16.03;97.54;96134.63;5017170;28;20152;-63
2021/08/01 06:44:26;;;;;;;5.13;2.20;;;;;;;15.98;96.38;96142.59;5012219;28;20360;-63
2021/08/01 06:46:51;;;;;;;4.50;2.67;;;;;;;15.80;96.07;96154.66;5014754;28;20140;-63
2021/08/01 06:49:17;;;;;;;5.57;2.67;;;;;;;15.80;96.89;96156.63;5000237;28;20056;-61
2021/08/01 06:51:42;;;;;;;9.75;3.45;;;;;;;15.78;96.10;96157.03;5007557;28;20129;-62
2021/08/01 06:54:08;;;;;;;7.75;2.65;;;;;;;15.76;96.58;96166.94;5007652;28;20041;-63
2021/08/01 06:56:33;;;;;;;9.27;2.80;;;;;;;15.79;96.60;96158.63;5016286;28;20079;-63
2021/08/01 06:58:59;;;;;;;4.78;2.47;;;;;;;15.88;95.69;96166.38;5010605;28;20041;-63
2021/08/01 07:01:24;;;;;;;4.60;2.80;;;;;;;15.67;96.84;96170.94;4993757;28;20053;-63
2021/08/01 07:03:49;;;;;;;5.35;2.75;;;;;;;15.77;97.29;96183.09;5010864;28;20045;-63
2021/08/01 07:06:15;;;;;;;5.47;2.72;;;;;;;15.77;96.62;96187.81;4986092;28;20045;-62
2021/08/01 07:08:40;;;;;;;4.18;2.25;;;;;;;15.59;97.62;96193.53;5000500;28;20050;-63
2021/08/01 07:11:06;;;;;;;6.05;2.50;;;;;;;15.47;97.28;96183.81;5006441;28;20077;-64
2021/08/01 07:13:31;;;;;;;8.40;2.40;;;;;;;15.42;98.46;96190.56;5012753;28;20041;-62
2021/08/01 07:16:01;;;;;;;5.60;2.63;;;;;;;15.31;98.49;96195.41;5016312;28;20132;-63
2021/08/01 07:18:27;;;;;;;6.30;2.58;;;;;;;15.19;99.09;96193.16;4998886;28;20057;-63
2021/08/01 07:20:52;;;;;;;4.47;2.40;;;;;;;15.22;99.96;96189.59;5015774;28;20046;-63
2021/08/01 07:23:17;;;;;;;5.93;2.22;;;;;;;15.27;100.00;96181.66;5007518;28;20045;-63
2021/08/01 07:25:43;;;;;;;8.70;2.60;;;;;;;15.40;100.00;96178.38;5009703;28;20046;-62
2021/08/01 07:28:08;;;;;;;5.25;2.30;;;;;;;15.54;98.88;96172.69;5006149;28;20044;-62
2021/08/01 07:30:33;;;;;;;6.28;2.50;;;;;;;15.53;98.29;96173.88;5016010;28;20050;-62
2021/08/01 07:32:59;;;;;;;4.00;2.40;;;;;;;15.61;97.84;96180.09;5005630;28;20054;-61
2021/08/01 07:35:25;;;;;;;4.82;2.40;;;;;;;15.68;97.03;96172.53;5005888;28;20099;-62
2021/08/01 07:37:51;;;;;;;3.55;2.30;;;;;;;15.68;95.92;96186.34;5013149;28;20049;-63
2021/08/01 07:40:16;;;;;;;3.67;2.30;;;;;;;15.75;95.56;96184.69;5011898;28;20049;-62
2021/08/01 07:42:41;;;;;;;14.10;4.05;;;;;;;15.81;95.49;96188.56;5014447;28;20091;-63
2021/08/01 07:45:16;;;;;;;4.43;2.15;;;;;;;15.71;95.19;96189.47;4996647;28;20048;-63
2021/08/01 07:47:41;;;;;;;7.18;2.53;;;;;;;15.61;95.66;96194.69;4994779;28;20042;-61
2021/08/01 07:50:07;;;;;;;5.47;2.40;;;;;;;15.60;95.22;96195.09;5003969;28;20160;-64
2021/08/01 07:52:33;;;;;;;4.30;2.22;;;;;;;15.72;95.40;96191.81;5014390;28;20049;-61
2021/08/01 07:54:58;;;;;;;4.93;2.30;;;;;;;15.76;94.56;96197.31;5012460;28;20123;-62
2021/08/01 07:57:32;;;;;;;3.70;2.10;;;;;;;15.73;95.15;96195.34;5008919;28;20045;-63
2021/08/01 08:00:00;;;;;;;3.50;2.03;;;;;;;15.81;94.82;96199.59;5017243;28;20034;-62
2021/08/01 08:02:26;;;;;;;10.15;3.13;;;;;;;15.72;95.01;96204.81;5003418;28;20115;-63
2021/08/01 08:04:52;;;;;;;16.05;4.75;;;;;;;15.64;94.65;96206.88;5013753;28;20457;-63
2021/08/01 08:07:17;;;;;;;19.35;5.38;;;;;;;15.67;95.48;96204.06;5004272;28;20046;-63
2021/08/01 08:09:43;;;;;;;7.38;2.20;;;;;;;15.70;95.13;96204.44;5018214;28;20100;-63
2021/08/01 08:12:09;;;;;;;5.45;2.17;;;;;;;15.78;95.33;96208.72;5018471;28;20107;-63
2021/08/01 08:14:35;;;;;;;6.72;2.47;;;;;;;15.96;93.01;96212.03;5019651;28;20045;-63
2021/08/01 08:17:01;;;;;;;4.57;2.40;;;;;;;16.09;93.08;96211.50;5020850;28;20132;-62
2021/08/01 08:19:27;;;;;;;6.97;2.90;;;;;;;16.28;92.81;96213.59;5016087;28;20042;-63
2021/08/01 08:21:53;;;;;;;4.40;2.20;;;;;;;16.38;92.32;96214.66;5016546;28;20096;-64
2021/08/01 08:24:19;;;;;;;3.90;2.22;;;;;;;16.43;91.38;96217.72;5007423;28;20198;-63
2021/08/01 08:26:44;;;;;;;4.07;2.20;;;;;;;16.55;89.50;96215.59;5020004;28;20491;-64
2021/08/01 08:29:10;;;;;;;4.00;2.33;;;;;;;16.50;88.27;96211.31;5011945;28;20468;-63
2021/08/01 08:31:35;;;;;;;7.07;2.78;;;;;;;16.30;91.01;96225.03;5022708;28;20132;-63
2021/08/01 08:34:01;;;;;;;6.13;2.67;;;;;;;16.31;92.66;96211.97;5021965;28;20050;-64
2021/08/01 08:36:26;;;;;;;3.72;1.95;;;;;;;16.62;91.41;96216.28;5014492;28;20052;-63
2021/08/01 08:38:51;;;;;;;5.60;2.17;;;;;;;16.90;90.08;96214.28;5020939;28;20037;-62
2021/08/01 08:41:17;;;;;;;4.78;2.60;;;;;;;16.86;91.58;96212.78;4994495;28;20037;-64
2021/08/01 08:43:43;;;;;;;10.65;2.28;;;;;;;16.82;90.66;96216.34;5017201;28;20038;-62
2021/08/01 08:46:10;;;;;;;4.75;1.73;;;;;;;16.77;90.42;96222.34;5005808;28;20056;-62
2021/08/01 08:48:38;;;;;;;5.82;2.30;;;;;;;16.79;90.35;96219.16;5016407;28;20088;-63
2021/08/01 08:51:08;;;;;;;5.55;2.40;;;;;;;16.80;91.10;96221.53;5008310;28;20091;-63
2021/08/01 08:53:39;;;;;;;5.40;2.38;;;;;;;16.73;91.04;96221.63;5012728;28;20053;-62
2021/08/01 08:56:05;;;;;;;5.50;2.67;;;;;;;16.58;92.55;96223.03;5014498;28;20049;-63
2021/08/01 08:58:33;;;;;;;5.13;2.38;;;;;;;16.77;92.23;96232.63;5012584;28;20045;-62
2021/08/01 09:00:58;;;;;;;5.28;2.40;;;;;;;17.06;88.98;96226.69;5010309;28;20432;-62
2021/08/01 09:03:24;;;;;;;2.88;1.83;;;;;;;16.98;89.05;96226.78;5000115;28;20049;-62
2021/08/01 09:05:54;;;;;;;5.45;2.45;;;;;;;16.93;88.62;96235.56;5011670;28;20053;-63
2021/08/01 09:08:20;;;;;;;5.53;2.33;;;;;;;16.94;87.78;96236.34;5010122;28;20038;-62
2021/08/01 09:10:45;;;;;;;5.22;2.38;;;;;;;17.05;86.62;96245.28;5013315;28;20045;-63
2021/08/01 09:13:11;;;;;;;7.38;2.95;;;;;;;17.16;86.27;96242.28;5008674;28;20486;-62
2021/08/01 09:15:36;;;;;;;4.10;2.60;;;;;;;17.18;87.57;96237.16;5011930;28;20050;-64
2021/08/01 09:18:11;;;;;;;5.18;2.60;;;;;;;17.07;88.84;96236.53;5002769;28;20033;-65
2021/08/01 09:20:48;;;;;;;7.30;2.47;;;;;;;17.15;89.09;96222.16;5014057;28;20075;-61
2021/08/01 09:23:14;;;;;;;9.00;2.22;;;;;;;17.43;87.12;96233.13;4995961;28;20061;-64
2021/08/01 09:25:42;;;;;;;3.58;2.22;;;;;;;17.50;88.01;96235.78;5012319;28;20080;-61
2021/08/01 09:28:08;;;;;;;4.75;2.28;;;;;;;17.56;85.56;96239.63;5009272;28;20041;-64
2021/08/01 09:30:41;;;;;;;5.07;2.33;;;;;;;17.39;85.71;96235.97;5011799;28;20046;-63
2021/08/01 09:33:07;;;;;;;5.43;2.30;;;;;;;17.65;86.87;96236.31;5005702;28;20083;-64
2021/08/01 09:35:32;;;;;;;2.75;1.90;;;;;;;17.91;84.52;96243.72;5017250;28;20049;-60
2021/08/01 09:37:59;;;;;;;4.32;2.00;;;;;;;17.68;86.13;96243.75;5018464;28;20145;-62
2021/08/01 09:40:29;;;;;;;5.13;2.60;;;;;;;17.71;86.74;96248.44;5007217;28;20048;-64
2021/08/01 09:43:05;;;;;;;6.90;2.25;;;;;;;18.02;84.33;96237.97;5015968;28;20073;-63
2021/08/01 09:45:30;;;;;;;4.60;2.25;;;;;;;18.12;85.47;96239.75;5019167;28;20498;-62
2021/08/01 09:48:13;;;;;;;6.60;2.42;;;;;;;18.49;81.91;96246.09;5012483;28;20051;-64
2021/08/01 09:50:57;;;;;;;4.75;1.98;;;;;;;17.65;85.78;96236.31;4992034;28;20372;-61
2021/08/01 09:53:23;;;;;;;4.45;2.22;;;;;;;17.96;86.38;96234.91;5010712;28;20136;-59
2021/08/01 09:56:09;;;;;;;3.28;2.03;;;;;;;18.46;82.70;96235.84;5010754;28;20144;-60
2021/08/01 09:58:36;;;;;;;3.70;2.03;;;;;;;18.79;81.53;96235.13;5014564;28;20529;-62
2021/08/01 10:01:02;;;;;;;9.10;5.38;;;;;;;18.95;80.51;96231.63;5012192;28;20056;-63
2021/08/01 10:03:40;;;;;;;3.78;2.25;;;;;;;19.61;76.69;96238.66;5003885;28;20399;-63
2021/08/01 10:06:07;;;;;;;3.67;2.15;;;;;;;19.74;76.39;96237.97;5010597;28;20489;-63
2021/08/01 10:08:42;;;;;;;3.25;2.33;;;;;;;19.41;78.60;96244.34;5013163;28;20049;-61
2021/08/01 10:11:10;;;;;;;2.78;1.73;;;;;;;19.28;79.06;96232.38;5007537;28;20491;-62
2021/08/01 10:13:36;;;;;;;3.53;1.90;;;;;;;19.37;79.20;96226.19;5015767;28;20136;-62
2021/08/01 10:16:02;;;;;;;3.72;1.50;;;;;;;19.21;77.19;96236.13;5011532;28;20034;-63
2021/08/01 10:18:28;;;;;;;3.58;1.70;;;;;;;19.41;75.48;96236.00;5006251;28;20045;-62
2021/08/01 10:20:55;;;;;;;3.88;1.85;;;;;;;19.74;75.05;96235.19;5017446;28;20136;-62
2021/08/01 10:23:21;;;;;;;4.05;1.98;;;;;;;19.85;76.68;96236.44;5007319;28;20128;-62
2021/08/01 10:25:48;;;;;;;6.18;2.20;;;;;;;19.82;75.31;96233.75;5020289;28;20047;-64
2021/08/01 10:28:21;;;;;;;4.30;2.40;;;;;;;19.48;76.70;96235.00;5022510;28;20479;-63
2021/08/01 10:30:48;;;;;;;2.67;1.77;;;;;;;19.23;76.09;96221.78;5011923;28;20045;-62
2021/08/01 10:33:16;;;;;;;5.43;1.92;;;;;;;19.25;79.31;96225.69;5000081;28;20406;-63
2021/08/01 10:35:49;;;;;;;3.05;1.85;;;;;;;19.29;77.80;96225.59;5017078;28;20051;-62
2021/08/01 10:38:18;;;;;;;4.97;1.83;;;;;;;18.88;80.08;96227.00;5012886;28;20443;-63
2021/08/01 10:40:47;;;;;;;4.43;1.73;;;;;;;19.02;78.35;96232.22;5011514;28;20049;-62
2021/08/01 10:43:17;;;;;;;2.97;1.48;;;;;;;19.74;75.94;96238.72;5004593;28;20178;-61
2021/08/01 10:45:45;;;;;;;4.22;1.52;;;;;;;20.44;70.56;96228.78;5013837;28;20037;-61
2021/08/01 10:48:13;;;;;;;3.50;1.48;;;;;;;21.07;68.79;96222.88;5005355;28;20053;-61
2021/08/01 10:50:40;;;;;;;2.47;1.42;;;;;;;21.40;67.21;96220.59;5010056;28;20115;-64
2021/08/01 10:53:21;;;;;;;2.25;1.65;;;;;;;21.20;67.86;96230.00;5005332;28;20122;-62
2021/08/01 10:55:48;;;;;;;2.50;2.00;;;;;;;20.79;69.53;96231.69;5011676;28;20056;-63
2021/08/01 10:58:15;;;;;;;3.38;1.58;;;;;;;20.63;71.72;96217.91;5007304;28;20034;-62
2021/08/01 11:00:56;;;;;;;2.70;1.50;;;;;;;21.04;68.38;96218.22;5015592;28;20037;-61
2021/08/01 11:03:22;;;;;;;3.70;1.25;;;;;;;20.76;69.87;96224.28;5006407;28;20072;-62
2021/08/01 11:05:48;;;;;;;1.55;1.20;;;;;;;20.77;67.58;96230.59;5014632;28;20506;-62
2021/08/01 11:08:14;;;;;;;2.10;1.20;;;;;;;20.77;67.71;96230.59;5009126;28;20041;-63
2021/08/01 11:10:42;;;;;;;3.60;1.67;;;;;;;20.52;67.03;96226.56;5013312;28;20045;-62
2021/08/01 11:13:28;;;;;;;3.78;1.55;;;;;;;20.56;65.70;96234.78;5004360;28;20056;-61
2021/08/01 11:15:53;;;;;;;2.05;1.20;;;;;;;20.33;66.28;96225.56;5019626;28;20060;-60
2021/08/01 11:18:29;;;;;;;3.53;1.55;;;;;;;19.62;70.64;96225.53;5003653;28;20095;-61
2021/08/01 11:20:56;;;;;;;3.35;1.42;;;;;;;19.73;70.19;96226.03;5008179;28;20117;-62
2021/08/01 11:23:41;;;;;;;3.80;2.15;;;;;;;19.58;72.34;96227.63;5010812;28;22883;-61
2021/08/01 11:26:09;;;;;;;3.65;1.73;;;;;;;19.14;73.32;96225.19;5004068;28;20049;-62
2021/08/01 11:28:35;;;;;;;2.75;1.80;;;;;;;19.01;75.36;96230.63;5015798;28;20134;-62
2021/08/01 11:31:01;;;;;;;4.10;1.95;;;;;;;19.48;72.79;96232.25;5016936;28;20057;-61