Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:56;;;;;;;68.67;37.40;;;-0.20;99.90;;;;;;8372465;28;20289;-68
2023/12/09 00:05:58;;;;;;;79.07;39.70;;;-0.20;99.90;;;;;;8376413;28;20221;-68
2023/12/09 00:09:59;;;;;;;70.67;38.23;;;-0.20;99.90;;;;;;8378148;28;20197;-68
2023/12/09 00:14:03;;;;;;;66.50;36.30;;;-0.20;99.90;;;;;;8371695;28;20224;-68
2023/12/09 00:18:04;;;;;;;68.13;37.70;;;-0.20;99.90;;;;;;8379072;28;20192;-68
2023/12/09 00:22:05;;;;;;;67.40;36.00;;;-0.10;99.90;;;;;;8370866;28;20193;-68
2023/12/09 00:26:05;;;;;;;63.00;35.57;;;-0.10;99.90;;;;;;8371481;28;20208;-68
2023/12/09 00:30:07;;;;;;;73.70;38.80;;;-0.10;99.90;;;;;;8369060;28;20193;-69
2023/12/09 00:34:09;;;;;;;65.80;36.00;;;-0.10;99.90;;;;;;8371764;28;20235;-68
2023/12/09 00:38:11;;;;;;;59.30;35.97;;;-0.10;99.90;;;;;;8369662;28;20192;-68
2023/12/09 00:42:11;;;;;;;59.40;33.97;;;-0.10;99.90;;;;;;8373845;28;20514;-68
2023/12/09 00:46:12;;;;;;;61.97;35.60;;;-0.10;99.90;;;;;;8372057;28;20305;-68
2023/12/09 00:50:13;;;;;;;57.70;34.30;;;-0.10;99.90;;;;;;8371371;28;20181;-68
2023/12/09 00:54:14;;;;;;;61.70;34.27;;;-0.10;99.90;;;;;;8374897;28;20193;-68
2023/12/09 00:58:14;;;;;;;68.00;37.53;;;0.00;99.90;;;;;;8367392;28;20196;-64
2023/12/09 01:02:15;;;;;;;70.70;37.73;;;0.00;99.90;;;;;;8374123;28;20415;-65
2023/12/09 01:06:16;;;;;;;74.70;39.23;;;0.00;99.90;;;;;;8372026;28;20212;-65
2023/12/09 01:10:17;;;;;;;68.83;39.17;;;0.00;99.90;;;;;;8369863;28;20192;-65
2023/12/09 01:14:18;;;;;;;77.70;40.50;;;0.00;99.90;;;;;;8371803;28;20266;-65
2023/12/09 01:18:18;;;;;;;75.50;42.17;;;0.00;99.90;;;;;;8370415;28;20188;-63
2023/12/09 01:22:20;;;;;;;74.70;41.17;;;0.00;99.90;;;;;;8371217;28;20190;-65
2023/12/09 01:26:21;;;;;;;74.50;39.87;;;0.00;99.90;;;;;;8370132;28;20209;-66
2023/12/09 01:30:23;;;;;;;78.30;42.10;;;0.00;99.90;;;;;;8370402;28;20637;-65
2023/12/09 01:34:24;;;;;;;71.87;40.87;;;0.00;99.90;;;;;;8370740;28;20196;-69
2023/12/09 01:38:24;;;;;;;72.73;40.33;;;0.00;99.90;;;;;;8367988;28;20197;-63
2023/12/09 01:42:25;;;;;;;64.07;36.93;;;0.00;99.90;;;;;;8376118;28;20189;-64
2023/12/09 01:46:26;;;;;;;71.57;38.63;;;0.00;99.90;;;;;;8363202;28;20572;-65
2023/12/09 01:50:30;;;;;;;65.80;36.77;;;0.00;99.90;;;;;;8371298;28;20293;-64
2023/12/09 01:54:31;;;;;;;76.90;39.70;;;0.00;99.90;;;;;;8378751;28;20449;-65
2023/12/09 01:58:35;;;;;;;66.57;37.90;;;0.10;99.90;;;;;;8377201;28;20193;-65
2023/12/09 02:02:36;;;;;;;71.50;39.27;;;0.10;99.90;;;;;;8370360;28;20636;-65
2023/12/09 02:06:37;;;;;;;74.00;40.00;;;0.10;99.90;;;;;;8373517;28;20212;-64
2023/12/09 02:10:39;;;;;;;70.50;39.10;;;0.10;99.90;;;;;;8372956;28;20664;-65
2023/12/09 02:14:46;;;;;;;75.63;42.00;;;0.10;99.90;;;;;;8378100;28;20184;-66
2023/12/09 02:18:48;;;;;;;67.60;38.30;;;0.10;99.90;;;;;;8373292;28;20182;-65
2023/12/09 02:22:49;;;;;;;71.40;40.20;;;0.10;99.90;;;;;;8372982;28;20256;-65
2023/12/09 02:26:51;;;;;;;76.00;41.93;;;0.00;99.90;;;;;;8374982;28;20228;-65
2023/12/09 02:31:15;;;;;;;80.87;43.10;;;0.00;99.90;;;;;;8372825;28;20181;-64
2023/12/09 02:35:17;;;;;;;74.87;40.73;;;0.00;99.90;;;;;;8374839;28;20791;-65
2023/12/09 02:39:19;;;;;;;75.03;42.43;;;0.00;99.90;;;;;;8376239;28;20185;-66
2023/12/09 02:43:20;;;;;;;73.00;42.57;;;0.00;99.90;;;;;;8375634;28;20193;-64
2023/12/09 02:47:21;;;;;;;79.27;43.77;;;0.00;99.90;;;;;;8374835;28;20243;-65
2023/12/09 02:51:22;;;;;;;77.10;41.33;;;0.00;99.90;;;;;;8380359;28;20578;-64
2023/12/09 02:55:23;;;;;;;74.87;41.30;;;0.10;99.90;;;;;;8378894;28;20460;-66
2023/12/09 02:59:23;;;;;;;75.07;41.87;;;0.10;99.90;;;;;;8369292;28;20192;-65
2023/12/09 03:03:25;;;;;;;70.53;41.83;;;0.10;99.90;;;;;;8377174;28;20252;-64
2023/12/09 03:07:25;;;;;;;73.27;41.43;;;0.10;99.90;;;;;;8376322;28;20216;-63
2023/12/09 03:11:26;;;;;;;68.17;39.63;;;0.10;99.90;;;;;;8372667;28;21885;-65
2023/12/09 03:15:28;;;;;;;62.20;38.07;;;0.10;99.90;;;;;;8375931;28;20186;-63
2023/12/09 03:19:30;;;;;;;65.20;36.00;;;0.20;99.90;;;;;;8369155;28;20287;-64
2023/12/09 03:23:31;;;;;;;66.13;36.77;;;0.20;99.90;;;;;;8375429;28;20209;-63
2023/12/09 03:27:31;;;;;;;65.10;37.77;;;0.20;99.90;;;;;;8375838;28;20208;-66
2023/12/09 03:31:32;;;;;;;64.00;37.40;;;0.20;99.90;;;;;;8372872;28;20246;-64
2023/12/09 03:35:33;;;;;;;62.17;35.67;;;0.20;99.90;;;;;;8369017;28;20220;-63
2023/12/09 03:39:36;;;;;;;70.63;37.83;;;0.30;99.90;;;;;;8374391;28;20178;-64
2023/12/09 03:43:36;;;;;;;62.97;35.50;;;0.30;99.90;;;;;;8374282;28;20201;-64
2023/12/09 03:47:38;;;;;;;59.63;34.67;;;0.30;99.90;;;;;;8374342;28;20220;-63
2023/12/09 03:51:38;;;;;;;69.30;37.00;;;0.30;99.90;;;;;;8375695;28;20204;-66
2023/12/09 03:55:40;;;;;;;55.67;31.40;;;0.30;99.90;;;;;;8372790;28;20173;-65
2023/12/09 03:59:41;;;;;;;57.17;31.43;;;0.30;99.90;;;;;;8373278;28;20264;-65
2023/12/09 04:03:45;;;;;;;51.47;29.63;;;0.40;99.90;;;;;;8374759;28;20226;-67
2023/12/09 04:07:46;;;;;;;50.10;29.83;;;0.40;99.90;;;;;;8370243;28;20204;-64
2023/12/09 04:11:47;;;;;;;54.37;31.80;;;0.40;99.90;;;;;;8370719;28;20181;-66
2023/12/09 04:15:48;;;;;;;49.73;28.30;;;0.40;99.90;;;;;;8366884;28;20512;-64
2023/12/09 04:19:51;;;;;;;44.57;25.70;;;0.50;99.90;;;;;;8364164;28;20183;-64
2023/12/09 04:23:52;;;;;;;53.47;31.53;;;0.50;99.90;;;;;;8373724;28;20181;-66
2023/12/09 04:27:56;;;;;;;45.33;26.63;;;0.50;99.90;;;;;;8373221;28;20204;-66
2023/12/09 04:31:56;;;;;;;56.43;31.03;;;0.50;99.90;;;;;;8366578;28;20350;-65
2023/12/09 04:35:57;;;;;;;45.70;27.77;;;0.50;99.90;;;;;;8371726;28;20177;-65
2023/12/09 04:39:58;;;;;;;48.93;28.37;;;0.50;99.90;;;;;;8371073;28;20209;-65
2023/12/09 04:43:59;;;;;;;46.37;25.90;;;0.60;99.90;;;;;;8371604;28;20199;-65
2023/12/09 04:48:00;;;;;;;43.13;26.30;;;0.60;99.90;;;;;;8374197;28;20292;-63
2023/12/09 04:52:03;;;;;;;42.77;25.37;;;0.60;99.90;;;;;;8371700;28;20181;-65
2023/12/09 04:56:06;;;;;;;42.07;25.23;;;0.60;99.90;;;;;;8385859;28;20185;-65
2023/12/09 05:00:10;;;;;;;44.23;26.13;;;0.70;99.90;;;;;;8369123;28;20204;-64
2023/12/09 05:04:11;;;;;;;45.17;27.17;;;0.70;99.90;;;;;;8371495;28;20181;-64
2023/12/09 05:08:15;;;;;;;47.67;26.27;;;0.70;99.90;;;;;;8369594;28;20208;-66
2023/12/09 05:12:16;;;;;;;46.87;26.67;;;0.70;99.90;;;;;;8371292;28;20185;-65
2023/12/09 05:16:16;;;;;;;41.97;25.10;;;0.70;99.90;;;;;;8365768;28;20212;-65
2023/12/09 05:20:17;;;;;;;46.03;26.93;;;0.70;99.90;;;;;;8369601;28;20592;-65
2023/12/09 05:24:18;;;;;;;47.70;27.33;;;0.80;99.90;;;;;;8364540;28;20376;-65
2023/12/09 05:28:20;;;;;;;41.40;26.33;;;0.80;99.90;;;;;;8372398;28;20204;-65
2023/12/09 05:32:20;;;;;;;43.70;25.70;;;0.80;99.90;;;;;;8372022;28;20265;-64
2023/12/09 05:36:22;;;;;;;38.60;25.00;;;0.80;99.90;;;;;;8374362;28;20275;-63
2023/12/09 05:40:23;;;;;;;39.47;23.60;;;0.80;99.90;;;;;;8377842;28;20272;-64
2023/12/09 05:44:24;;;;;;;38.03;23.93;;;0.80;99.90;;;;;;8375497;28;20212;-64
2023/12/09 05:48:25;;;;;;;39.73;25.20;;;0.90;99.90;;;;;;8376387;28;20308;-63
2023/12/09 05:52:25;;;;;;;35.97;22.77;;;0.90;99.90;;;;;;8373805;28;20189;-65
2023/12/09 05:56:27;;;;;;;36.37;23.53;;;0.90;99.90;;;;;;8375196;28;20189;-64
2023/12/09 06:00:28;;;;;;;47.00;27.30;;;0.90;99.90;;;;;;8372083;28;20296;-64
2023/12/09 06:04:29;;;;;;;55.23;30.53;;;0.90;99.90;;;;;;8374162;28;20200;-63
2023/12/09 06:08:30;;;;;;;51.40;29.07;;;0.90;99.90;;;;;;8373997;28;20221;-65
2023/12/09 06:12:32;;;;;;;48.33;28.67;;;0.90;99.90;;;;;;8375986;28;20274;-65
2023/12/09 06:16:33;;;;;;;45.83;27.93;;;0.90;99.90;;;;;;8373497;28;20185;-64
2023/12/09 06:20:35;;;;;;;39.23;23.57;;;1.00;99.90;;;;;;8374749;28;20209;-64
2023/12/09 06:24:36;;;;;;;39.00;21.93;;;1.00;99.90;;;;;;8370451;28;20231;-64
2023/12/09 06:28:37;;;;;;;36.23;21.73;;;1.00;99.90;;;;;;8372671;28;20255;-63
2023/12/09 06:32:39;;;;;;;34.40;20.23;;;1.00;99.90;;;;;;8376000;28;20189;-64
2023/12/09 06:36:39;;;;;;;27.40;18.30;;;1.00;99.90;;;;;;8368054;28;20184;-65
2023/12/09 06:40:40;;;;;;;25.73;17.13;;;1.00;99.90;;;;;;8372867;28;20213;-64
2023/12/09 06:44:42;;;;;;;27.53;18.00;;;1.00;99.90;;;;;;8374189;28;20356;-65
2023/12/09 06:48:45;;;;;;;24.40;17.87;;;1.00;99.90;;;;;;8373976;28;20225;-65
2023/12/09 06:52:46;;;;;;;26.83;17.60;;;1.10;99.90;;;;;;8371847;28;20177;-64
2023/12/09 06:56:47;;;;;;;35.67;21.10;;;1.10;99.90;;;;;;8372434;28;20193;-65
2023/12/09 07:00:48;;;;;;;59.70;29.47;;;1.10;99.90;;;;;;8370381;28;20625;-65
2023/12/09 07:04:51;;;;;;;72.93;32.33;;;1.20;99.90;;;;;;8371796;28;20193;-71
2023/12/09 07:08:53;;;;;;;64.60;29.63;;;1.20;99.90;;;;;;8366656;28;20217;-70
2023/12/09 07:12:54;;;;;;;45.27;23.73;;;1.20;99.90;;;;;;8364366;28;20197;-70
2023/12/09 07:16:54;;;;;;;54.73;29.63;;;1.30;99.90;;;;;;8370732;28;20198;-70
2023/12/09 07:20:55;;;;;;;58.17;31.67;;;1.30;99.90;;;;;;8370123;28;20201;-70
2023/12/09 07:24:56;;;;;;;90.93;42.40;;;1.40;99.90;;;;;;8372081;28;20191;-69
2023/12/09 07:28:58;;;;;;;56.17;30.93;;;1.40;99.90;;;;;;8367506;28;20216;-69
2023/12/09 07:32:58;;;;;;;46.43;26.37;;;1.40;99.90;;;;;;8366247;28;20182;-70
2023/12/09 07:36:59;;;;;;;60.13;33.43;;;1.50;99.90;;;;;;8371415;28;20189;-70
2023/12/09 07:41:01;;;;;;;87.33;39.90;;;1.50;99.90;;;;;;8371226;28;20181;-70
2023/12/09 07:45:02;;;;;;;79.10;39.07;;;1.50;99.90;;;;;;8372245;28;20205;-69
2023/12/09 07:49:02;;;;;;;63.47;30.33;;;1.60;99.90;;;;;;8366682;28;20240;-69
2023/12/09 07:53:04;;;;;;;45.53;25.23;;;1.60;99.90;;;;;;8372493;28;20192;-69
2023/12/09 07:57:05;;;;;;;33.57;21.40;;;1.70;99.90;;;;;;8372240;28;20219;-69
2023/12/09 08:01:06;;;;;;;27.73;18.37;;;1.70;99.90;;;;;;8370018;28;20315;-69
2023/12/09 08:05:07;;;;;;;28.13;18.43;;;1.80;99.90;;;;;;8371970;28;20338;-69
2023/12/09 08:09:08;;;;;;;30.93;19.07;;;1.80;99.90;;;;;;8371913;28;20209;-70
2023/12/09 08:13:11;;;;;;;28.73;18.83;;;1.90;99.90;;;;;;8367643;28;20173;-69
2023/12/09 08:17:12;;;;;;;26.43;18.10;;;1.90;99.90;;;;;;8372703;28;20177;-70
2023/12/09 08:21:14;;;;;;;24.00;17.17;;;2.00;99.90;;;;;;8372758;28;20177;-69
2023/12/09 08:25:15;;;;;;;28.23;19.20;;;2.00;99.90;;;;;;8371938;28;20214;-70
2023/12/09 08:29:16;;;;;;;27.77;19.03;;;2.10;99.90;;;;;;8364883;28;20231;-69
2023/12/09 08:33:16;;;;;;;23.70;16.87;;;2.20;99.90;;;;;;8372041;28;20185;-70
2023/12/09 08:37:24;;;;;;;28.87;19.50;;;2.30;99.90;;;;;;8369551;28;20201;-70
2023/12/09 08:41:25;;;;;;;21.57;15.20;;;2.40;99.90;;;;;;8372128;28;20228;-71
2023/12/09 08:45:26;;;;;;;22.77;14.87;;;2.50;99.90;;;;;;8385079;28;20235;-70
2023/12/09 08:49:28;;;;;;;19.90;14.87;;;2.60;99.90;;;;;;8363603;28;20205;-71
2023/12/09 08:53:29;;;;;;;20.20;15.30;;;2.60;99.90;;;;;;8371660;28;20180;-69
2023/12/09 08:57:30;;;;;;;23.03;15.47;;;2.60;99.90;;;;;;8372021;28;20176;-71
2023/12/09 09:01:32;;;;;;;27.37;17.93;;;2.70;99.90;;;;;;8367163;28;20212;-71
2023/12/09 09:05:34;;;;;;;22.87;16.63;;;2.80;99.90;;;;;;8370985;28;20189;-70
2023/12/09 09:09:38;;;;;;;24.87;16.73;;;2.80;99.90;;;;;;8368648;28;20303;-71
2023/12/09 09:13:42;;;;;;;22.53;14.83;;;2.90;99.90;;;;;;8371356;28;20211;-70
2023/12/09 09:17:44;;;;;;;24.37;17.07;;;2.90;99.90;;;;;;8372466;28;20185;-70
2023/12/09 09:21:45;;;;;;;22.77;16.30;;;3.00;99.90;;;;;;8368575;28;20182;-70
2023/12/09 09:25:46;;;;;;;20.50;16.00;;;3.10;99.90;;;;;;8366998;28;20189;-70
2023/12/09 09:29:47;;;;;;;24.47;17.07;;;3.30;99.90;;;;;;8365554;28;20269;-69
2023/12/09 09:33:50;;;;;;;20.97;15.37;;;3.40;99.90;;;;;;8369914;28;20177;-70
2023/12/09 09:37:51;;;;;;;25.67;19.37;;;3.60;99.90;;;;;;8367617;28;20626;-70
2023/12/09 09:42:11;;;;;;;22.17;16.00;;;3.70;99.90;;;;;;8369548;28;20185;-69
2023/12/09 09:46:15;;;;;;;23.40;17.23;;;3.80;99.90;;;;;;8368423;28;20213;-69
2023/12/09 09:50:27;;;;;;;23.27;17.07;;;4.00;99.90;;;;;;8368947;28;20182;-69
2023/12/09 09:54:30;;;;;;;24.60;16.00;;;4.20;99.90;;;;;;8363317;28;20224;-68
2023/12/09 09:58:32;;;;;;;22.23;15.20;;;4.30;99.90;;;;;;8368000;28;20185;-68
2023/12/09 10:02:36;;;;;;;20.77;15.00;;;4.40;99.90;;;;;;8365848;28;20233;-68
2023/12/09 10:06:37;;;;;;;21.20;14.53;;;4.60;99.90;;;;;;8364362;28;20211;-68
2023/12/09 10:10:38;;;;;;;20.70;15.57;;;4.70;99.90;;;;;;8366954;28;20207;-68
2023/12/09 10:14:39;;;;;;;23.83;15.47;;;4.90;99.90;;;;;;8372883;28;20205;-68
2023/12/09 10:18:49;;;;;;;17.33;12.97;;;5.00;99.90;;;;;;8372967;28;20185;-69
2023/12/09 10:23:00;;;;;;;19.90;14.03;;;5.10;99.90;;;;;;8373657;28;20174;-68
2023/12/09 10:27:02;;;;;;;19.90;14.57;;;5.20;99.90;;;;;;8369832;28;20205;-69
2023/12/09 10:31:13;;;;;;;18.47;12.93;;;5.30;99.90;;;;;;8382333;28;20205;-71
2023/12/09 10:35:18;;;;;;;20.57;13.80;;;5.40;99.90;;;;;;8388003;28;20184;-70
2023/12/09 10:39:27;;;;;;;17.93;13.80;;;5.50;99.90;;;;;;8389649;28;20251;-70
2023/12/09 10:43:29;;;;;;;18.27;12.80;;;5.50;91.90;;;;;;8384182;28;20201;-69
2023/12/09 10:47:41;;;;;;;17.40;14.17;;;5.50;82.90;;;;;;8388188;28;20189;-69
2023/12/09 10:51:48;;;;;;;18.50;14.43;;;5.60;63.60;;;;;;8385816;28;20203;-70
2023/12/09 10:56:02;;;;;;;17.00;12.80;;;5.60;26.80;;;;;;8390536;28;20215;-69
2023/12/09 11:00:10;;;;;;;23.17;14.87;;;5.70;1.00;;;;;;8391981;28;20193;-69
2023/12/09 11:04:14;;;;;;;18.47;12.97;;;5.70;1.00;;;;;;8385241;28;20242;-69
2023/12/09 11:08:28;;;;;;;18.33;13.67;;;5.60;1.00;;;;;;8392026;28;20228;-69
2023/12/09 11:12:44;;;;;;;17.33;13.30;;;5.60;1.00;;;;;;8391600;28;20179;-70
2023/12/09 11:16:53;;;;;;;18.73;13.30;;;5.60;1.00;;;;;;8381477;28;20182;-69
2023/12/09 11:20:57;;;;;;;18.37;14.03;;;5.70;1.00;;;;;;8378482;28;20182;-70
2023/12/09 11:24:59;;;;;;;20.77;15.40;;;5.70;1.00;;;;;;8383866;28;20181;-70
2023/12/09 11:29:04;;;;;;;17.60;13.67;;;5.60;1.00;;;;;;8384837;28;20201;-70
2023/12/09 11:33:06;;;;;;;22.37;16.10;;;5.70;1.00;;;;;;8381175;28;20187;-70
2023/12/09 11:37:14;;;;;;;20.43;14.83;;;5.60;1.00;;;;;;8381460;28;20177;-71
2023/12/09 11:41:15;;;;;;;20.70;15.47;;;5.60;1.00;;;;;;8369858;28;20193;-68
2023/12/09 11:45:16;;;;;;;20.67;14.40;;;5.70;1.00;;;;;;8371220;28;20232;-67
2023/12/09 11:49:17;;;;;;;20.70;14.90;;;5.70;1.00;;;;;;8367633;28;20216;-67
2023/12/09 11:53:21;;;;;;;21.33;15.33;;;5.80;1.00;;;;;;8372882;28;20188;-68
2023/12/09 11:57:22;;;;;;;21.60;15.43;;;5.70;1.00;;;;;;8372552;28;20189;-68
2023/12/09 12:01:24;;;;;;;19.90;14.47;;;5.80;1.00;;;;;;8364012;28;20236;-68
2023/12/09 12:05:25;;;;;;;26.87;18.67;;;5.80;1.00;;;;;;8369706;28;20193;-71
2023/12/09 12:09:26;;;;;;;28.70;20.13;;;5.80;99.90;;;;;;8371909;28;20212;-69
2023/12/09 12:13:30;;;;;;;36.30;23.57;;;5.80;1.00;;;;;;8372056;28;20193;-69
2023/12/09 12:17:38;;;;;;;33.80;22.07;;;5.70;99.90;;;;;;8368286;28;20429;-69
2023/12/09 12:21:40;;;;;;;35.13;21.87;;;5.80;99.90;;;;;;8366920;28;20518;-69
2023/12/09 12:25:41;;;;;;;48.90;27.00;;;5.80;99.90;;;;;;8370193;28;20204;-70
2023/12/09 12:29:43;;;;;;;44.80;26.70;;;5.80;99.90;;;;;;8366028;28;20209;-69
2023/12/09 12:33:45;;;;;;;45.17;26.47;;;5.80;99.90;;;;;;8366238;28;20182;-70
2023/12/09 12:37:47;;;;;;;59.93;35.83;;;5.80;99.90;;;;;;8364102;28;20181;-70
2023/12/09 12:41:48;;;;;;;91.00;41.03;;;5.60;99.90;;;;;;8372616;28;20173;-70
2023/12/09 12:45:51;;;;;;;89.23;40.87;;;5.50;99.90;;;;;;8368050;28;20207;-70
2023/12/09 12:49:51;;;;;;;95.90;42.10;;;5.30;99.90;;;;;;8363520;28;20215;-69
2023/12/09 12:53:53;;;;;;;70.80;33.90;;;5.20;99.90;;;;;;8367113;28;20185;-69
2023/12/09 12:57:54;;;;;;;77.80;32.10;;;5.20;99.90;;;;;;8367615;28;20195;-70
2023/12/09 13:01:55;;;;;;;88.93;35.90;;;5.20;99.90;;;;;;8367493;28;20203;-69
2023/12/09 13:05:56;;;;;;;90.27;36.63;;;5.20;99.90;;;;;;8365131;28;20185;-69
2023/12/09 13:09:59;;;;;;;79.67;42.37;;;5.20;99.90;;;;;;8367018;28;20437;-69
2023/12/09 13:14:00;;;;;;;71.43;39.17;;;5.10;99.90;;;;;;8367752;28;20278;-70
2023/12/09 13:18:01;;;;;;;69.00;36.97;;;5.20;99.90;;;;;;8366228;28;20181;-68
2023/12/09 13:22:02;;;;;;;59.97;32.60;;;5.10;99.90;;;;;;8362603;28;20256;-70
2023/12/09 13:26:05;;;;;;;52.27;30.70;;;5.10;99.90;;;;;;8366220;28;20199;-69
2023/12/09 13:30:08;;;;;;;47.40;26.97;;;5.10;1.00;;;;;;8364431;28;20181;-68
2023/12/09 13:34:08;;;;;;;43.50;27.70;;;5.00;1.00;;;;;;8367929;28;20254;-69
2023/12/09 13:38:09;;;;;;;50.97;32.67;;;5.00;1.00;;;;;;8364136;28;20183;-69
2023/12/09 13:42:12;;;;;;;46.03;31.53;;;4.90;1.00;;;;;;8367926;28;20189;-69
2023/12/09 13:46:13;;;;;;;40.30;27.87;;;4.90;1.00;;;;;;8386181;28;20223;-69
2023/12/09 13:50:14;;;;;;;42.07;27.13;;;4.80;1.00;;;;;;8371632;28;20216;-69
2023/12/09 13:54:15;;;;;;;41.27;26.37;;;4.70;1.00;;;;;;8376638;28;20177;-69
2023/12/09 13:58:16;;;;;;;37.00;24.50;;;4.60;1.00;;;;;;8370302;28;20193;-69
2023/12/09 14:02:17;;;;;;;37.87;25.37;;;4.50;1.00;;;;;;8373290;28;20278;-70
2023/12/09 14:06:18;;;;;;;37.73;24.83;;;4.40;1.00;;;;;;8373043;28;20181;-69
2023/12/09 14:10:20;;;;;;;37.33;24.87;;;4.20;1.00;;;;;;8370444;28;20213;-69
2023/12/09 14:14:21;;;;;;;45.40;26.67;;;4.10;1.00;;;;;;8374467;28;20209;-69
2023/12/09 14:18:22;;;;;;;41.13;26.60;;;4.00;1.00;;;;;;8368105;28;20204;-69
2023/12/09 14:22:23;;;;;;;80.07;47.10;;;3.90;1.00;;;;;;8370631;28;20188;-69
2023/12/09 14:26:24;;;;;;;76.20;44.27;;;3.80;11.60;;;;;;8366482;28;20208;-69
2023/12/09 14:30:26;;;;;;;65.00;38.53;;;3.70;42.60;;;;;;8366134;28;20256;-69
2023/12/09 14:34:27;;;;;;;84.90;42.47;;;3.70;55.80;;;;;;8369536;28;20306;-69
2023/12/09 14:38:28;;;;;;;84.47;43.20;;;3.60;52.90;;;;;;8369581;28;20655;-66
2023/12/09 14:42:30;;;;;;;92.30;46.13;;;3.50;77.20;;;;;;8373011;28;20197;-67
2023/12/09 14:46:31;;;;;;;110.07;51.23;;;3.40;99.50;;;;;;8379145;28;20217;-67
2023/12/09 14:50:32;;;;;;;83.87;42.67;;;3.40;99.90;;;;;;8371475;28;20259;-67
2023/12/09 14:54:33;;;;;;;85.40;43.93;;;3.30;99.90;;;;;;8366116;28;20189;-68
2023/12/09 14:58:35;;;;;;;86.00;53.70;;;3.20;99.90;;;;;;8374781;28;20190;-67
2023/12/09 15:02:36;;;;;;;74.17;45.43;;;3.10;99.90;;;;;;8374211;28;20192;-67
2023/12/09 15:06:37;;;;;;;76.00;46.77;;;3.00;99.90;;;;;;8381350;28;20243;-67
2023/12/09 15:10:38;;;;;;;85.53;47.30;;;2.90;99.90;;;;;;8371136;28;20227;-70
2023/12/09 15:14:41;;;;;;;72.93;43.43;;;2.80;99.90;;;;;;8372524;28;20180;-70
2023/12/09 15:18:49;;;;;;;64.80;38.13;;;2.70;99.90;;;;;;8373842;28;20192;-70
2023/12/09 15:22:50;;;;;;;51.47;32.63;;;2.50;99.90;;;;;;8374135;28;20197;-70
2023/12/09 15:26:51;;;;;;;49.30;31.33;;;2.50;99.90;;;;;;8380473;28;20204;-69
2023/12/09 15:30:52;;;;;;;43.23;28.30;;;2.40;99.90;;;;;;8377041;28;20188;-70
2023/12/09 15:34:55;;;;;;;47.83;30.07;;;2.40;99.90;;;;;;8373409;28;20189;-70
2023/12/09 15:38:57;;;;;;;56.17;32.63;;;2.30;99.90;;;;;;8370410;28;20269;-69
2023/12/09 15:42:57;;;;;;;60.87;36.93;;;2.30;99.90;;;;;;8373841;28;20201;-70
2023/12/09 15:46:58;;;;;;;59.80;35.57;;;2.20;99.90;;;;;;8373061;28;20259;-70
2023/12/09 15:50:59;;;;;;;52.50;31.30;;;2.20;99.90;;;;;;8374155;28;20195;-70
2023/12/09 15:55:01;;;;;;;44.17;27.93;;;2.20;99.90;;;;;;8365059;28;20197;-69
2023/12/09 15:59:04;;;;;;;42.93;25.80;;;2.20;99.90;;;;;;8372174;28;20481;-70
2023/12/09 16:03:15;;;;;;;42.67;25.17;;;2.20;99.90;;;;;;8370056;28;20213;-70
2023/12/09 16:07:16;;;;;;;41.20;26.40;;;2.20;99.90;;;;;;8377994;28;20316;-70
2023/12/09 16:11:17;;;;;;;48.13;29.07;;;2.20;99.90;;;;;;8368323;28;20193;-70
2023/12/09 16:15:19;;;;;;;101.63;51.37;;;2.30;99.90;;;;;;8371039;28;20185;-70
2023/12/09 16:19:20;;;;;;;93.97;49.83;;;2.30;99.90;;;;;;8372174;28;20351;-69
2023/12/09 18:03:10;;;;;;;218.87;106.87;;;0.20;99.90;;;;;;8364709;28;20543;-67
2023/12/09 18:07:11;;;;;;;226.97;101.30;;;0.10;99.90;;;;;;8355214;28;20229;-68
2023/12/09 18:11:14;;;;;;;181.57;85.10;;;0.00;99.90;;;;;;8363737;28;20181;-67
2023/12/09 18:15:15;;;;;;;176.67;86.73;;;-0.20;99.90;;;;;;8371036;28;20181;-68
2023/12/09 18:19:18;;;;;;;169.13;82.27;;;-0.30;99.90;;;;;;8375473;28;20234;-67
2023/12/09 18:23:18;;;;;;;139.53;65.40;;;-0.40;99.90;;;;;;8371965;28;20189;-67
2023/12/09 18:27:19;;;;;;;132.17;62.73;;;-0.40;99.90;;;;;;8381715;28;20253;-67
2023/12/09 18:31:22;;;;;;;126.03;62.93;;;-0.50;99.90;;;;;;8370859;28;20386;-67
2023/12/09 18:35:22;;;;;;;133.70;63.53;;;-0.70;99.90;;;;;;8363964;28;20182;-68
2023/12/09 18:39:23;;;;;;;139.47;68.90;;;-0.80;99.90;;;;;;8370547;28;20192;-68
2023/12/09 18:43:24;;;;;;;140.37;65.30;;;-0.90;99.90;;;;;;8374739;28;20189;-67
2023/12/09 18:47:26;;;;;;;139.03;68.63;;;-1.00;99.90;;;;;;8372658;28;20295;-68
2023/12/09 18:51:30;;;;;;;145.23;74.67;;;-1.10;99.90;;;;;;8371579;28;20188;-67
2023/12/09 18:55:31;;;;;;;548.43;249.63;;;-1.20;99.90;;;;;;8368033;28;20235;-67
2023/12/09 18:59:33;;;;;;;300.13;137.67;;;-1.20;99.90;;;;;;8365326;28;20193;-67
2023/12/09 19:03:40;;;;;;;221.63;112.80;;;-1.10;99.90;;;;;;8363434;28;20197;-68
2023/12/09 19:07:42;;;;;;;225.53;110.60;;;-1.10;99.90;;;;;;8293197;28;20276;-67
2023/12/09 19:11:45;;;;;;;169.73;84.07;;;-1.10;99.90;;;;;;8304511;28;20179;-68
2023/12/09 19:15:46;;;;;;;110.60;55.37;;;-1.20;99.90;;;;;;8305552;28;20280;-68
2023/12/09 19:19:49;;;;;;;85.10;44.70;;;-1.20;99.90;;;;;;8303644;28;20194;-68
2023/12/09 19:23:51;;;;;;;51.10;28.23;;;-1.30;99.90;;;;;;8306128;28;20194;-68
2023/12/09 19:27:58;;;;;;;206.63;87.50;;;-1.40;99.90;;;;;;8305907;28;20203;-68
2023/12/09 19:32:08;;;;;;;77.33;41.67;;;-1.40;99.90;;;;;;8313003;28;20423;-67
2023/12/09 19:36:12;;;;;;;92.10;48.07;;;-1.40;99.90;;;;;;8315234;28;20187;-69
2023/12/09 19:40:13;;;;;;;192.53;83.67;;;-1.40;99.90;;;;;;8310248;28;20200;-68
2023/12/09 19:44:18;;;;;;;174.67;78.90;;;-1.40;99.90;;;;;;8312268;28;20252;-69
2023/12/09 19:48:29;;;;;;;135.63;63.40;;;-1.40;99.90;;;;;;8306986;28;20211;-68
2023/12/09 19:52:36;;;;;;;112.17;52.70;;;-1.40;99.90;;;;;;8316160;28;20183;-68
2023/12/09 19:56:40;;;;;;;101.63;48.87;;;-1.50;99.90;;;;;;8316031;28;20226;-69
2023/12/09 20:00:50;;;;;;;97.47;51.40;;;-1.50;99.90;;;;;;8312792;28;20206;-68
2023/12/09 20:04:55;;;;;;;65.97;38.03;;;-1.40;99.90;;;;;;8310058;28;20194;-68
2023/12/09 20:08:56;;;;;;;63.27;34.27;;;-1.30;99.90;;;;;;8299460;28;20211;-68
2023/12/09 20:13:00;;;;;;;62.20;33.63;;;-1.30;99.90;;;;;;8304080;28;20183;-68
2023/12/09 20:17:07;;;;;;;59.50;33.10;;;-1.30;99.90;;;;;;8303643;28;20202;-68
2023/12/09 20:21:15;;;;;;;58.53;34.43;;;-1.30;99.90;;;;;;8300696;28;20186;-68
2023/12/09 20:25:25;;;;;;;53.27;30.43;;;-1.30;99.90;;;;;;8307532;28;20187;-68
2023/12/09 20:29:31;;;;;;;51.53;27.13;;;-1.30;99.90;;;;;;8309832;28;20246;-69
2023/12/09 20:33:34;;;;;;;64.60;32.43;;;-1.20;99.90;;;;;;8310279;28;20183;-68
2023/12/09 20:37:49;;;;;;;55.97;30.27;;;-1.10;99.90;;;;;;8305423;28;20257;-68
2023/12/09 20:41:53;;;;;;;65.83;36.87;;;-1.00;99.90;;;;;;8299781;28;20281;-69
2023/12/09 20:46:03;;;;;;;41.53;24.40;;;-0.90;99.90;;;;;;8304432;28;20228;-68
2023/12/09 20:50:06;;;;;;;151.87;44.50;;;-0.90;99.90;;;;;;8292571;28;20303;-67
2023/12/09 20:54:09;;;;;;;147.57;44.13;;;-0.80;99.90;;;;;;8284402;28;20178;-67
2023/12/09 20:58:11;;;;;;;67.70;29.63;;;-0.70;99.90;;;;;;8276857;28;20183;-67
2023/12/09 21:02:17;;;;;;;64.03;28.70;;;-0.60;99.90;;;;;;8277593;28;20565;-68
2023/12/09 21:06:18;;;;;;;132.50;39.70;;;-0.50;99.90;;;;;;8281957;28;20217;-67
2023/12/09 21:10:23;;;;;;;61.13;26.20;;;-0.40;99.90;;;;;;8286564;28;20257;-67
2023/12/09 21:14:24;;;;;;;44.87;24.27;;;-0.30;99.90;;;;;;8320424;28;20181;-67
2023/12/09 21:18:25;;;;;;;47.27;24.80;;;-0.30;99.90;;;;;;8326734;28;20182;-68
2023/12/09 21:22:26;;;;;;;36.57;20.43;;;-0.30;99.90;;;;;;8330368;28;20240;-68
2023/12/09 21:26:28;;;;;;;31.67;17.17;;;-0.30;99.90;;;;;;8323651;28;20412;-68
2023/12/09 21:30:36;;;;;;;32.73;20.20;;;-0.30;99.90;;;;;;8328970;28;20292;-68
2023/12/09 21:34:44;;;;;;;43.13;25.07;;;-0.20;99.90;;;;;;8322373;28;20495;-68
2023/12/09 21:38:48;;;;;;;25.43;16.77;;;-0.10;99.90;;;;;;8324048;28;20213;-68
2023/12/09 21:42:49;;;;;;;22.77;14.10;;;0.00;99.90;;;;;;8321025;28;20229;-68
2023/12/09 21:46:50;;;;;;;24.27;15.57;;;0.10;99.90;;;;;;8310510;28;20483;-72
2023/12/09 21:50:51;;;;;;;22.03;14.90;;;0.20;99.90;;;;;;8320228;28;20186;-67
2023/12/09 21:54:55;;;;;;;18.87;12.97;;;0.30;99.90;;;;;;8307308;28;20179;-67
2023/12/09 21:59:04;;;;;;;24.80;15.17;;;0.30;99.90;;;;;;8325538;28;20197;-68
2023/12/09 22:03:07;;;;;;;21.80;16.23;;;0.40;99.90;;;;;;8320034;28;20217;-67
2023/12/09 22:07:08;;;;;;;19.63;12.77;;;0.40;99.90;;;;;;8330069;28;20221;-69
2023/12/09 22:11:17;;;;;;;18.90;12.07;;;0.50;99.90;;;;;;8327630;28;20178;-67
2023/12/09 22:15:20;;;;;;;18.60;11.57;;;0.50;99.90;;;;;;8329536;28;20217;-67
2023/12/09 22:19:26;;;;;;;17.07;11.77;;;0.50;99.90;;;;;;8320757;28;20277;-67
2023/12/09 22:23:27;;;;;;;19.57;11.17;;;0.50;99.90;;;;;;8333194;28;20195;-67