Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:41;;;;;;;;;;;7.30;99.90;;;;;;5013324;28;19980;-79
2022/12/24 00:04:07;;;;;;;;;;;7.30;99.90;;;;;;5013970;28;19909;-79
2022/12/24 00:06:32;;;;;;;;;;;7.30;99.90;;;;;;5013742;28;20394;-79
2022/12/24 00:08:58;;;;;;;;;;;7.30;99.90;;;;;;5013882;28;19952;-79
2022/12/24 00:11:24;;;;;;;;;;;7.30;99.90;;;;;;5013147;28;20318;-80
2022/12/24 00:13:49;;;;;;;;;;;7.30;99.90;;;;;;5013067;28;19909;-79
2022/12/24 00:16:15;;;;;;;;;;;7.30;99.90;;;;;;5011780;28;19909;-79
2022/12/24 00:18:40;;;;;;;;;;;7.30;99.90;;;;;;5012731;28;19909;-79
2022/12/24 00:21:06;;;;;;;;;;;7.30;99.90;;;;;;5013124;28;19918;-79
2022/12/24 00:23:31;;;;;;;;;;;7.30;99.90;;;;;;5012468;28;19909;-79
2022/12/24 00:25:57;;;;;;;;;;;7.20;99.90;;;;;;5013231;28;19932;-78
2022/12/24 00:28:22;;;;;;;;;;;7.30;99.90;;;;;;5011940;28;19920;-78
2022/12/24 00:30:48;;;;;;;;;;;7.30;99.90;;;;;;5012593;28;19914;-78
2022/12/24 00:33:14;;;;;;;;;;;7.30;99.90;;;;;;5012479;28;19909;-78
2022/12/24 00:35:39;;;;;;;;;;;7.30;99.90;;;;;;5011830;28;19910;-79
2022/12/24 00:38:05;;;;;;;;;;;7.40;99.90;;;;;;5012756;28;20012;-79
2022/12/24 00:40:31;;;;;;;;;;;7.40;99.90;;;;;;5011946;28;19961;-78
2022/12/24 00:42:57;;;;;;;;;;;7.40;99.90;;;;;;5012323;28;19964;-79
2022/12/24 00:45:22;;;;;;;;;;;7.40;99.90;;;;;;5011853;28;20377;-79
2022/12/24 00:47:48;;;;;;;;;;;7.40;99.90;;;;;;5012116;28;19913;-78
2022/12/24 00:50:13;;;;;;;;;;;7.40;99.90;;;;;;5012118;28;20008;-79
2022/12/24 00:52:39;;;;;;;;;;;7.40;99.90;;;;;;5011896;28;19995;-80
2022/12/24 00:55:05;;;;;;;;;;;7.40;99.90;;;;;;5012308;28;19992;-81
2022/12/24 00:57:31;;;;;;;;;;;7.40;99.90;;;;;;5011590;28;20004;-81
2022/12/24 00:59:56;;;;;;;;;;;7.40;99.90;;;;;;5012262;28;19914;-80
2022/12/24 01:02:22;;;;;;;;;;;7.40;99.90;;;;;;5012390;28;19941;-81
2022/12/24 01:07:32;;;;;;;;;;;7.30;99.90;;;;;;5012409;28;19916;-81
2022/12/24 01:09:58;;;;;;;;;;;7.30;99.90;;;;;;5012658;28;19913;-80
2022/12/24 01:12:24;;;;;;;;;;;7.30;99.90;;;;;;5012357;28;19944;-83
2022/12/24 01:14:49;;;;;;;;;;;7.30;99.90;;;;;;5012504;28;20012;-82
2022/12/24 01:17:15;;;;;;;;;;;7.30;99.90;;;;;;5013098;28;19960;-81
2022/12/24 01:19:40;;;;;;;;;;;7.30;99.90;;;;;;5012486;28;19905;-82
2022/12/24 01:22:06;;;;;;;;;;;7.30;99.90;;;;;;5012197;28;19913;-82
2022/12/24 01:24:33;;;;;;;;;;;7.20;99.90;;;;;;5010327;28;19916;-81
2022/12/24 01:26:58;;;;;;;;;;;7.30;99.90;;;;;;5012279;28;19932;-80
2022/12/24 01:29:24;;;;;;;;;;;7.20;99.90;;;;;;5012313;28;20434;-82
2022/12/24 01:31:50;;;;;;;;;;;7.20;99.90;;;;;;5012501;28;20004;-81
2022/12/24 01:34:15;;;;;;;;;;;7.20;99.90;;;;;;5012046;28;19915;-79
2022/12/24 01:36:41;;;;;;;;;;;7.20;99.90;;;;;;5012471;28;19909;-80
2022/12/24 01:39:06;;;;;;;;;;;7.20;99.90;;;;;;5012230;28;19968;-80
2022/12/24 01:44:16;;;;;;;;;;;7.10;99.90;;;;;;5012196;28;20286;-80
2022/12/24 01:46:41;;;;;;;;;;;7.10;99.90;;;;;;5011780;28;19970;-80
2022/12/24 01:49:10;;;;;;;;;;;7.20;99.90;;;;;;5011894;28;19913;-80
2022/12/24 01:51:37;;;;;;;;;;;7.20;99.90;;;;;;5011339;28;20000;-80
2022/12/24 01:54:12;;;;;;;;;;;7.20;99.90;;;;;;5011856;28;20001;-80
2022/12/24 01:56:41;;;;;;;;;;;7.20;99.90;;;;;;5011541;28;19992;-80
2022/12/24 01:59:09;;;;;;;;;;;7.20;99.90;;;;;;5010140;28;19913;-80
2022/12/24 02:01:34;;;;;;;;;;;7.10;99.90;;;;;;5011566;28;19909;-80
2022/12/24 02:04:04;;;;;;;;;;;7.00;99.90;;;;;;5012105;28;20052;-80
2022/12/24 02:06:29;;;;;;;;;;;7.10;99.90;;;;;;5011440;28;20282;-80
2022/12/24 02:08:55;;;;;;;;;;;7.00;99.90;;;;;;5011635;28;19925;-79
2022/12/24 02:11:21;;;;;;;;;;;7.00;99.90;;;;;;5015329;28;20237;-79
2022/12/24 02:13:49;;;;;;;;;;;7.00;99.90;;;;;;5015039;28;19920;-80
2022/12/24 02:16:24;;;;;;;;;;;7.00;99.90;;;;;;5027816;28;19909;-79
2022/12/24 02:18:59;;;;;;;;;;;6.90;99.90;;;;;;5030972;28;19921;-79
2022/12/24 02:21:31;;;;;;;;;;;6.90;99.90;;;;;;5035145;28;20334;-84
2022/12/24 02:24:20;;;;;;;;;;;6.90;99.90;;;;;;5035870;28;19976;-79
2022/12/24 02:26:57;;;;;;;;;;;6.80;99.90;;;;;;5014262;28;19913;-79
2022/12/24 02:29:42;;;;;;;;;;;6.90;99.90;;;;;;5025029;28;19987;-80
2022/12/24 02:32:28;;;;;;;;;;;7.00;99.90;;;;;;5015893;28;19913;-79
2022/12/24 02:34:57;;;;;;;;;;;7.00;99.90;;;;;;5015017;28;19909;-80
2022/12/24 02:37:23;;;;;;;;;;;7.00;99.90;;;;;;5015480;28;19925;-80
2022/12/24 02:39:58;;;;;;;;;;;7.00;99.90;;;;;;5014274;28;19944;-78
2022/12/24 02:42:26;;;;;;;;;;;7.00;99.90;;;;;;5015557;28;20008;-80
2022/12/24 02:44:57;;;;;;;;;;;6.90;99.90;;;;;;5014561;28;20272;-80
2022/12/24 02:47:25;;;;;;;;;;;6.90;99.90;;;;;;5014929;28;19964;-79
2022/12/24 02:49:50;;;;;;;;;;;6.90;99.90;;;;;;5014581;28;20019;-79
2022/12/24 02:52:34;;;;;;;;;;;6.80;99.90;;;;;;5015061;28;19965;-80
2022/12/24 02:55:05;;;;;;;;;;;6.90;99.90;;;;;;5014588;28;20325;-80
2022/12/24 02:57:50;;;;;;;;;;;6.90;99.90;;;;;;5014735;28;20052;-80
2022/12/24 03:00:16;;;;;;;;;;;6.90;99.90;;;;;;5014668;28;19953;-79
2022/12/24 03:02:45;;;;;;;;;;;6.80;99.90;;;;;;5014761;28;19932;-80
2022/12/24 03:05:29;;;;;;;;;;;6.80;99.90;;;;;;5014808;28;19917;-80
2022/12/24 03:08:01;;;;;;;;;;;6.80;99.90;;;;;;5014140;28;20382;-80
2022/12/24 03:10:45;;;;;;;;;;;6.80;99.90;;;;;;5014794;28;20377;-80
2022/12/24 03:13:17;;;;;;;;;;;6.80;99.90;;;;;;5013342;28;19968;-80
2022/12/24 03:15:45;;;;;;;;;;;6.70;99.90;;;;;;5014417;28;20362;-79
2022/12/24 03:18:12;;;;;;;;;;;6.70;99.90;;;;;;5014314;28;19953;-79
2022/12/24 03:20:40;;;;;;;;;;;6.70;99.90;;;;;;5013534;28;20235;-80
2022/12/24 03:23:05;;;;;;;;;;;6.70;99.90;;;;;;5014642;28;20016;-79
2022/12/24 03:25:32;;;;;;;;;;;6.70;99.90;;;;;;5014200;28;20441;-85
2022/12/24 03:28:00;;;;;;;;;;;6.70;99.90;;;;;;5014476;28;19932;-80
2022/12/24 03:30:25;;;;;;;;;;;6.70;99.90;;;;;;5013095;28;19917;-80
2022/12/24 03:32:51;;;;;;;;;;;6.80;99.90;;;;;;5013944;28;19905;-79
2022/12/24 03:35:17;;;;;;;;;;;6.80;99.90;;;;;;5014466;28;20286;-80
2022/12/24 03:37:43;;;;;;;;;;;6.80;99.90;;;;;;5013607;28;20278;-80
2022/12/24 03:40:08;;;;;;;;;;;6.80;99.90;;;;;;5013468;28;19928;-81
2022/12/24 03:42:34;;;;;;;;;;;6.80;99.90;;;;;;5013998;28;20009;-82
2022/12/24 03:45:00;;;;;;;;;;;6.90;99.90;;;;;;5013901;28;19937;-81
2022/12/24 03:47:25;;;;;;;;;;;6.90;99.90;;;;;;5013848;28;19910;-81
2022/12/24 03:49:51;;;;;;;;;;;6.90;99.90;;;;;;5013427;28;19920;-80
2022/12/24 03:52:17;;;;;;;;;;;6.90;99.90;;;;;;5014353;28;20396;-81
2022/12/24 03:54:42;;;;;;;;;;;7.00;99.90;;;;;;5013287;28;19914;-80
2022/12/24 03:57:08;;;;;;;;;;;7.00;99.90;;;;;;5014682;28;19909;-80
2022/12/24 03:59:33;;;;;;;;;;;7.00;99.90;;;;;;5013996;28;19956;-85
2022/12/24 04:01:59;;;;;;;;;;;7.00;99.90;;;;;;5013649;28;19910;-79
2022/12/24 04:04:25;;;;;;;;;;;7.00;99.90;;;;;;5013979;28;19955;-80
2022/12/24 04:06:50;;;;;;;;;;;7.00;99.90;;;;;;5012925;28;20343;-80
2022/12/24 04:09:16;;;;;;;;;;;7.10;99.90;;;;;;5013435;28;20263;-79
2022/12/24 04:11:41;;;;;;;;;;;7.10;99.90;;;;;;5013177;28;19913;-80
2022/12/24 04:14:07;;;;;;;;;;;7.20;99.90;;;;;;5013152;28;20239;-80
2022/12/24 04:16:32;;;;;;;;;;;7.20;99.90;;;;;;5013118;28;19909;-86
2022/12/24 04:18:58;;;;;;;;;;;7.30;99.90;;;;;;5013032;28;19915;-80
2022/12/24 04:21:23;;;;;;;;;;;7.30;99.90;;;;;;5011960;28;19916;-80
2022/12/24 04:23:50;;;;;;;;;;;7.30;99.90;;;;;;5012508;28;19910;-81
2022/12/24 04:26:15;;;;;;;;;;;7.40;99.90;;;;;;5013113;28;19984;-81
2022/12/24 04:28:41;;;;;;;;;;;7.40;99.90;;;;;;5012691;28;19925;-81
2022/12/24 04:31:09;;;;;;;;;;;7.50;99.90;;;;;;5013169;28;20312;-81
2022/12/24 04:33:35;;;;;;;;;;;7.50;99.90;;;;;;5011747;28;20394;-84
2022/12/24 04:36:01;;;;;;;;;;;7.50;99.90;;;;;;5012509;28;19909;-81
2022/12/24 04:38:27;;;;;;;;;;;7.50;99.90;;;;;;5011727;28;20095;-80
2022/12/24 04:40:59;;;;;;;;;;;7.50;99.90;;;;;;5012443;28;19933;-81
2022/12/24 04:43:25;;;;;;;;;;;7.50;99.90;;;;;;5012412;28;19909;-80
2022/12/24 04:45:50;;;;;;;;;;;7.50;99.90;;;;;;5012615;28;19913;-80
2022/12/24 04:48:16;;;;;;;;;;;7.50;99.90;;;;;;5012915;28;20108;-81
2022/12/24 04:50:41;;;;;;;;;;;7.50;99.90;;;;;;5012318;28;19913;-80
2022/12/24 04:53:07;;;;;;;;;;;7.50;99.90;;;;;;5013262;28;20337;-80
2022/12/24 04:55:32;;;;;;;;;;;7.50;99.90;;;;;;5011137;28;19909;-80
2022/12/24 04:57:58;;;;;;;;;;;7.50;99.90;;;;;;5011722;28;19909;-80
2022/12/24 05:00:23;;;;;;;;;;;7.50;99.90;;;;;;5012517;28;20274;-81
2022/12/24 05:02:49;;;;;;;;;;;7.60;99.90;;;;;;5012034;28;19926;-81
2022/12/24 05:05:15;;;;;;;;;;;7.70;99.90;;;;;;5012753;28;19909;-81
2022/12/24 05:07:40;;;;;;;;;;;7.70;99.90;;;;;;5011769;28;19910;-82
2022/12/24 05:10:06;;;;;;;;;;;7.70;99.90;;;;;;5012223;28;19913;-80
2022/12/24 05:12:31;;;;;;;;;;;7.80;99.90;;;;;;5012285;28;19914;-80
2022/12/24 05:14:57;;;;;;;;;;;7.80;99.90;;;;;;5012039;28;19906;-80
2022/12/24 05:17:22;;;;;;;;;;;7.80;99.90;;;;;;5012514;28;20306;-82
2022/12/24 05:19:48;;;;;;;;;;;7.80;99.90;;;;;;5012122;28;20310;-80
2022/12/24 05:27:42;;;;;;;;;;;7.90;99.90;;;;;;5011443;28;20275;-81
2022/12/24 05:30:08;;;;;;;;;;;7.90;99.90;;;;;;5012428;28;19914;-80
2022/12/24 05:32:33;;;;;;;;;;;7.90;99.90;;;;;;5012448;28;20278;-81
2022/12/24 05:34:59;;;;;;;;;;;7.90;99.90;;;;;;5011685;28;19929;-80
2022/12/24 05:37:24;;;;;;;;;;;7.90;99.90;;;;;;5012014;28;20290;-80
2022/12/24 05:39:50;;;;;;;;;;;7.90;99.90;;;;;;5011618;28;19913;-80
2022/12/24 05:42:15;;;;;;;;;;;7.90;99.90;;;;;;5012485;28;19929;-80
2022/12/24 05:44:41;;;;;;;;;;;7.90;99.90;;;;;;5012147;28;20347;-84
2022/12/24 05:47:07;;;;;;;;;;;7.90;99.90;;;;;;5012680;28;19913;-80
2022/12/24 05:49:32;;;;;;;;;;;7.90;99.90;;;;;;5012269;28;19921;-80
2022/12/24 05:51:58;;;;;;;;;;;7.90;99.90;;;;;;5012224;28;19914;-79
2022/12/24 05:54:23;;;;;;;;;;;7.80;99.90;;;;;;5011886;28;20263;-80
2022/12/24 05:56:49;;;;;;;;;;;7.80;99.90;;;;;;5011865;28;19909;-80
2022/12/24 05:59:18;;;;;;;;;;;7.80;99.90;;;;;;5011934;28;19909;-80
2022/12/24 06:01:46;;;;;;;;;;;7.80;99.90;;;;;;5012080;28;20000;-81
2022/12/24 06:04:11;;;;;;;;;;;7.80;99.90;;;;;;5012478;28;19913;-80
2022/12/24 06:06:37;;;;;;;;;;;7.70;99.90;;;;;;5012548;28;19968;-81
2022/12/24 06:09:02;;;;;;;;;;;7.80;99.90;;;;;;5011846;28;19995;-80
2022/12/24 06:11:28;;;;;;;;;;;7.70;99.90;;;;;;5010723;28;19922;-81
2022/12/24 06:13:54;;;;;;;;;;;7.60;99.90;;;;;;5012470;28;19909;-80
2022/12/24 06:16:20;;;;;;;;;;;7.70;99.90;;;;;;5012585;28;20000;-81
2022/12/24 06:18:46;;;;;;;;;;;7.70;99.90;;;;;;5012627;28;19910;-81
2022/12/24 06:21:12;;;;;;;;;;;7.70;99.90;;;;;;5011417;28;19971;-82
2022/12/24 06:23:39;;;;;;;;;;;7.70;99.90;;;;;;5012417;28;20224;-81
2022/12/24 06:26:05;;;;;;;;;;;7.70;99.90;;;;;;5012475;28;19932;-81
2022/12/24 06:28:32;;;;;;;;;;;7.80;99.90;;;;;;5011763;28;19921;-82
2022/12/24 06:30:59;;;;;;;;;;;7.80;99.90;;;;;;5011988;28;19917;-80
2022/12/24 06:33:25;;;;;;;;;;;7.80;99.90;;;;;;5010983;28;20355;-80
2022/12/24 06:35:51;;;;;;;;;;;7.80;99.90;;;;;;5012215;28;19917;-81
2022/12/24 06:38:16;;;;;;;;;;;7.70;99.90;;;;;;5012165;28;19925;-81
2022/12/24 06:40:42;;;;;;;;;;;7.70;99.90;;;;;;5012890;28;20004;-81
2022/12/24 06:43:08;;;;;;;;;;;7.70;99.90;;;;;;5013550;28;19916;-81
2022/12/24 06:45:34;;;;;;;;;;;7.70;99.90;;;;;;5014370;28;19956;-80
2022/12/24 06:48:00;;;;;;;;;;;7.70;99.90;;;;;;5013026;28;19910;-80
2022/12/24 06:50:26;;;;;;;;;;;7.70;99.90;;;;;;5012542;28;19956;-80
2022/12/24 06:52:51;;;;;;;;;;;7.70;99.90;;;;;;5013263;28;20380;-82
2022/12/24 06:55:17;;;;;;;;;;;7.70;99.90;;;;;;5015977;28;19914;-79
2022/12/24 06:57:43;;;;;;;;;;;7.70;99.90;;;;;;5038558;28;19902;-80
2022/12/24 07:00:09;;;;;;;;;;;7.70;99.90;;;;;;5038164;28;19902;-81
2022/12/24 07:02:38;;;;;;;;;;;7.70;99.90;;;;;;5038462;28;19901;-80
2022/12/24 07:05:04;;;;;;;;;;;7.80;99.90;;;;;;5038173;28;19902;-82
2022/12/24 07:07:29;;;;;;;;;;;7.80;99.90;;;;;;5038272;28;19913;-79
2022/12/24 07:09:55;;;;;;;;;;;7.80;99.90;;;;;;5037719;28;19932;-82
2022/12/24 07:12:20;;;;;;;;;;;7.80;99.90;;;;;;5037776;28;19901;-81
2022/12/24 07:14:46;;;;;;;;;;;7.80;99.90;;;;;;5023178;28;19924;-86
2022/12/24 07:17:11;;;;;;;;;;;7.90;99.90;;;;;;5024383;28;19909;-79
2022/12/24 07:19:37;;;;;;;;;;;7.80;99.90;;;;;;5021981;28;19910;-80
2022/12/24 07:22:02;;;;;;;;;;;7.90;99.90;;;;;;5018650;28;19962;-80
2022/12/24 07:24:28;;;;;;;;;;;7.90;99.90;;;;;;5019472;28;19910;-81
2022/12/24 07:26:53;;;;;;;;;;;7.90;99.90;;;;;;5017935;28;19921;-82
2022/12/24 07:29:21;;;;;;;;;;;7.90;99.90;;;;;;5017814;28;19917;-80
2022/12/24 07:31:46;;;;;;;;;;;7.90;99.90;;;;;;5018189;28;19921;-85
2022/12/24 07:34:12;;;;;;;;;;;7.80;99.90;;;;;;5017585;28;20028;-79
2022/12/24 07:36:37;;;;;;;;;;;7.70;99.90;;;;;;5016119;28;19914;-79
2022/12/24 07:39:03;;;;;;;;;;;7.70;99.90;;;;;;5017700;28;20259;-79
2022/12/24 07:41:28;;;;;;;;;;;7.60;99.90;;;;;;5017015;28;20059;-79
2022/12/24 07:43:54;;;;;;;;;;;7.60;99.90;;;;;;5016933;28;19910;-80
2022/12/24 07:46:20;;;;;;;;;;;7.50;99.90;;;;;;5017263;28;20386;-79
2022/12/24 07:48:45;;;;;;;;;;;7.40;99.90;;;;;;5017138;28;19914;-78
2022/12/24 07:51:11;;;;;;;;;;;7.40;99.90;;;;;;5016380;28;19972;-80
2022/12/24 07:53:36;;;;;;;;;;;7.40;99.90;;;;;;5016752;28;19920;-81
2022/12/24 07:56:02;;;;;;;;;;;7.30;99.90;;;;;;5016227;28;19921;-81
2022/12/24 07:58:27;;;;;;;;;;;7.30;99.90;;;;;;5016504;28;19913;-81
2022/12/24 08:00:57;;;;;;;;;;;7.20;99.90;;;;;;5014615;28;19910;-82
2022/12/24 08:03:22;;;;;;;;;;;7.10;99.90;;;;;;5016404;28;19964;-82
2022/12/24 08:05:48;;;;;;;;;;;7.20;99.90;;;;;;5016524;28;19932;-81
2022/12/24 08:08:13;;;;;;;;;;;7.30;99.90;;;;;;5014917;28;19936;-81
2022/12/24 08:10:40;;;;;;;;;;;7.30;99.90;;;;;;5015980;28;19914;-80
2022/12/24 08:13:05;;;;;;;;;;;7.40;99.90;;;;;;5014953;28;20067;-79
2022/12/24 08:15:31;;;;;;;;;;;7.40;99.90;;;;;;5016082;28;20392;-80
2022/12/24 08:17:56;;;;;;;;;;;7.40;99.90;;;;;;5015190;28;19913;-81
2022/12/24 08:20:22;;;;;;;;;;;7.30;99.90;;;;;;5015446;28;19919;-82
2022/12/24 08:22:48;;;;;;;;;;;7.30;99.90;;;;;;5015257;28;19910;-81
2022/12/24 08:25:13;;;;;;;;;;;7.30;99.90;;;;;;5013609;28;19909;-81
2022/12/24 08:27:39;;;;;;;;;;;7.30;99.90;;;;;;5015439;28;19976;-81
2022/12/24 08:30:05;;;;;;;;;;;7.20;99.90;;;;;;5013920;28;20243;-80
2022/12/24 08:32:31;;;;;;;;;;;7.20;99.90;;;;;;5014701;28;20033;-81
2022/12/24 08:34:57;;;;;;;;;;;7.10;99.90;;;;;;5013945;28;20321;-81
2022/12/24 08:37:22;;;;;;;;;;;7.10;99.90;;;;;;5014282;28;19910;-81
2022/12/24 08:39:48;;;;;;;;;;;7.20;99.90;;;;;;5014657;28;19916;-82
2022/12/24 08:42:14;;;;;;;;;;;7.10;99.90;;;;;;5013618;28;19956;-81
2022/12/24 08:44:39;;;;;;;;;;;7.20;99.90;;;;;;5013710;28;19909;-82
2022/12/24 08:47:06;;;;;;;;;;;7.20;99.90;;;;;;5013497;28;19996;-83
2022/12/24 08:49:32;;;;;;;;;;;7.30;99.90;;;;;;5014013;28;19914;-83
2022/12/24 08:51:57;;;;;;;;;;;7.20;99.90;;;;;;5013116;28;20025;-82
2022/12/24 08:54:24;;;;;;;;;;;7.30;99.90;;;;;;5013623;28;19988;-81
2022/12/24 08:56:49;;;;;;;;;;;7.40;99.90;;;;;;5013761;28;19927;-82
2022/12/24 08:59:15;;;;;;;;;;;7.40;99.90;;;;;;5012906;28;19909;-81
2022/12/24 09:01:41;;;;;;;;;;;7.50;99.90;;;;;;5013468;28;19948;-81
2022/12/24 09:04:06;;;;;;;;;;;7.60;99.90;;;;;;5013318;28;19914;-82
2022/12/24 09:06:32;;;;;;;;;;;7.70;99.90;;;;;;5013495;28;20000;-80
2022/12/24 09:08:57;;;;;;;;;;;7.80;99.90;;;;;;5012776;28;20283;-82
2022/12/24 09:11:24;;;;;;;;;;;7.80;99.90;;;;;;5013051;28;19969;-80
2022/12/24 09:13:49;;;;;;;;;;;7.70;99.90;;;;;;5013040;28;19947;-82
2022/12/24 09:16:15;;;;;;;;;;;7.70;99.90;;;;;;5012870;28;20047;-80
2022/12/24 09:18:41;;;;;;;;;;;7.70;99.90;;;;;;5012505;28;20276;-81
2022/12/24 09:21:08;;;;;;;;;;;7.70;99.90;;;;;;5012177;28;19920;-80
2022/12/24 09:23:35;;;;;;;;;;;7.70;99.90;;;;;;5012637;28;19913;-80
2022/12/24 09:26:03;;;;;;;;;;;7.70;99.90;;;;;;5012056;28;19992;-81
2022/12/24 09:28:29;;;;;;;;;;;7.70;99.90;;;;;;5012581;28;19909;-81
2022/12/24 09:30:56;;;;;;;;;;;7.70;99.90;;;;;;5011040;28;19940;-85
2022/12/24 09:33:22;;;;;;;;;;;7.80;99.90;;;;;;5012290;28;19979;-81
2022/12/24 09:35:49;;;;;;;;;;;7.80;99.90;;;;;;5012596;28;20355;-80
2022/12/24 09:38:15;;;;;;;;;;;7.80;99.90;;;;;;5011524;28;19952;-80
2022/12/24 09:40:40;;;;;;;;;;;7.80;99.90;;;;;;5012172;28;20026;-79
2022/12/24 09:43:20;;;;;;;;;;;7.80;99.90;;;;;;5011553;28;19920;-80
2022/12/24 09:46:01;;;;;;;;;;;7.80;99.90;;;;;;5011465;28;19913;-80
2022/12/24 09:48:28;;;;;;;;;;;7.90;99.90;;;;;;5011874;28;19959;-80
2022/12/24 09:50:55;;;;;;;;;;;7.90;99.90;;;;;;5011995;28;20136;-80
2022/12/24 09:53:48;;;;;;;;;;;7.90;99.90;;;;;;5010290;28;19910;-79
2022/12/24 09:56:16;;;;;;;;;;;8.00;99.90;;;;;;5009053;28;20283;-80
2022/12/24 09:58:47;;;;;;;;;;;8.00;99.90;;;;;;5011473;28;20279;-80
2022/12/24 10:01:14;;;;;;;;;;;8.10;99.90;;;;;;5011589;28;19975;-80
2022/12/24 10:03:39;;;;;;;;;;;8.20;99.90;;;;;;5012459;28;20044;-80
2022/12/24 10:06:16;;;;;;;;;;;8.30;99.90;;;;;;5011060;28;20425;-80
2022/12/24 10:09:00;;;;;;;;;;;8.40;99.90;;;;;;5012316;28;20034;-80
2022/12/24 10:11:49;;;;;;;;;;;8.50;99.90;;;;;;5012093;28;19917;-81
2022/12/24 10:14:18;;;;;;;;;;;8.60;99.90;;;;;;5006269;28;19909;-81
2022/12/24 10:16:50;;;;;;;;;;;8.60;99.90;;;;;;5012208;28;19936;-80
2022/12/24 10:19:16;;;;;;;;;;;8.60;99.90;;;;;;5011946;28;19916;-79
2022/12/24 10:22:02;;;;;;;;;;;8.70;99.90;;;;;;5011642;28;19910;-80
2022/12/24 10:24:32;;;;;;;;;;;8.70;99.90;;;;;;5012425;28;19914;-80
2022/12/24 10:27:01;;;;;;;;;;;8.80;99.90;;;;;;5012589;28;19909;-79
2022/12/24 10:29:33;;;;;;;;;;;8.80;99.90;;;;;;5011860;28;19917;-79
2022/12/24 10:32:20;;;;;;;;;;;8.90;99.90;;;;;;5014357;28;19949;-83
2022/12/24 10:34:56;;;;;;;;;;;9.00;99.90;;;;;;5015713;28;19917;-79
2022/12/24 10:37:23;;;;;;;;;;;9.00;99.90;;;;;;5015630;28;20343;-79
2022/12/24 10:39:49;;;;;;;;;;;9.20;99.90;;;;;;5015559;28;20367;-80
2022/12/24 10:42:15;;;;;;;;;;;9.20;99.90;;;;;;5014160;28;19916;-80
2022/12/24 10:44:42;;;;;;;;;;;9.30;99.90;;;;;;5015670;28;20016;-80
2022/12/24 10:47:09;;;;;;;;;;;9.30;99.90;;;;;;5015476;28;19910;-80
2022/12/24 10:49:38;;;;;;;;;;;9.40;99.90;;;;;;5015829;28;20004;-80
2022/12/24 10:52:11;;;;;;;;;;;9.50;99.90;;;;;;5014978;28;20052;-80
2022/12/24 10:54:39;;;;;;;;;;;9.70;99.90;;;;;;5015501;28;20040;-80
2022/12/24 10:57:05;;;;;;;;;;;9.90;99.90;;;;;;5015353;28;19917;-80
2022/12/24 10:59:40;;;;;;;;;;;10.10;99.90;;;;;;5014138;28;19996;-80
2022/12/24 11:02:24;;;;;;;;;;;10.30;99.90;;;;;;5015556;28;19910;-80
2022/12/24 11:04:50;;;;;;;;;;;10.50;99.90;;;;;;5016156;28;20319;-80
2022/12/24 11:07:20;;;;;;;;;;;10.80;99.90;;;;;;5015384;28;19929;-80
2022/12/24 11:09:56;;;;;;;;;;;11.00;99.90;;;;;;5014515;28;20330;-79
2022/12/24 11:12:23;;;;;;;;;;;11.10;99.90;;;;;;5014689;28;20512;-80
2022/12/24 11:14:58;;;;;;;;;;;11.20;99.90;;;;;;5015295;28;20355;-80
2022/12/24 11:17:23;;;;;;;;;;;11.30;99.90;;;;;;5014498;28;19906;-79
2022/12/24 11:19:49;;;;;;;;;;;11.30;99.90;;;;;;5015401;28;20239;-80
2022/12/24 11:22:21;;;;;;;;;;;11.40;99.90;;;;;;5015244;28;19920;-80
2022/12/24 11:24:55;;;;;;;;;;;11.40;99.90;;;;;;5014168;28;19913;-81
2022/12/24 11:27:32;;;;;;;;;;;11.30;99.90;;;;;;5015440;28;19954;-79
2022/12/24 11:30:16;;;;;;;;;;;11.30;99.90;;;;;;5015328;28;19914;-79
2022/12/24 11:32:45;;;;;;;;;;;11.30;99.90;;;;;;5015177;28;19960;-79
2022/12/24 11:35:31;;;;;;;;;;;11.20;99.90;;;;;;5015089;28;19916;-79
2022/12/24 11:37:59;;;;;;;;;;;11.20;99.90;;;;;;5015010;28;19936;-79
2022/12/24 11:40:30;;;;;;;;;;;11.20;99.90;;;;;;5014511;28;19918;-79
2022/12/24 11:42:58;;;;;;;;;;;11.20;99.90;;;;;;5014894;28;19917;-78
2022/12/24 11:45:28;;;;;;;;;;;11.10;99.90;;;;;;5013925;28;19979;-79
2022/12/24 11:47:54;;;;;;;;;;;11.00;99.90;;;;;;5014317;28;19985;-78
2022/12/24 11:50:21;;;;;;;;;;;11.00;99.90;;;;;;5014511;28;19913;-79
2022/12/24 11:52:48;;;;;;;;;;;11.00;99.90;;;;;;5014555;28;20079;-78
2022/12/24 11:55:35;;;;;;;;;;;11.00;99.90;;;;;;5014473;28;19909;-78
2022/12/24 11:58:04;;;;;;;;;;;11.00;99.90;;;;;;5014916;28;20355;-78
2022/12/24 12:00:30;;;;;;;;;;;10.90;99.90;;;;;;5016782;28;19910;-80
2022/12/24 12:02:57;;;;;;;;;;;10.90;99.90;;;;;;5020275;28;20341;-80
2022/12/24 12:05:26;;;;;;;;;;;10.90;99.90;;;;;;5017982;28;19909;-79
2022/12/24 12:07:53;;;;;;;;;;;10.80;99.90;;;;;;5021294;28;19921;-80
2022/12/24 12:10:21;;;;;;;;;;;10.80;99.90;;;;;;5018039;28;19920;-81
2022/12/24 12:12:52;;;;;;;;;;;10.70;99.90;;;;;;5022684;28;19928;-81
2022/12/24 12:15:25;;;;;;;;;;;10.70;99.90;;;;;;5030835;28;19916;-82
2022/12/24 12:18:00;;;;;;;;;;;10.60;99.90;;;;;;5036444;28;19902;-81
2022/12/24 12:20:35;;;;;;;;;;;10.50;99.90;;;;;;5035895;28;19905;-82
2022/12/24 12:23:14;;;;;;;;;;;10.40;99.90;;;;;;5035899;28;19910;-85
2022/12/24 12:25:58;;;;;;;;;;;10.40;99.90;;;;;;5036259;28;19937;-83
2022/12/24 12:28:42;;;;;;;;;;;10.30;99.90;;;;;;5025458;28;19959;-82
2022/12/24 12:31:08;;;;;;;;;;;10.30;99.90;;;;;;5013037;28;20279;-85
2022/12/24 12:33:48;;;;;;;;;;;10.30;99.90;;;;;;5013735;28;19980;-81
2022/12/24 12:36:17;;;;;;;;;;;10.20;99.90;;;;;;5013626;28;20075;-82
2022/12/24 12:38:42;;;;;;;;;;;10.30;99.90;;;;;;5013682;28;19909;-81
2022/12/24 12:41:08;;;;;;;;;;;10.30;99.90;;;;;;5013604;28;19922;-85
2022/12/24 12:43:36;;;;;;;;;;;10.20;99.90;;;;;;5013441;28;20091;-82
2022/12/24 12:46:05;;;;;;;;;;;10.20;99.90;;;;;;5011952;28;19916;-81
2022/12/24 12:48:49;;;;;;;;;;;10.20;99.90;;;;;;5012734;28;19953;-81
2022/12/24 12:51:21;;;;;;;;;;;10.20;99.90;;;;;;5012248;28;20301;-81
2022/12/24 12:54:02;;;;;;;;;;;10.20;99.90;;;;;;5012495;28;19924;-82
2022/12/24 12:56:35;;;;;;;;;;;10.20;99.90;;;;;;5012903;28;20390;-85
2022/12/24 12:59:03;;;;;;;;;;;10.20;99.90;;;;;;5013654;28;20264;-87
2022/12/24 13:01:47;;;;;;;;;;;10.20;99.90;;;;;;5012924;28;20015;-82
2022/12/24 13:04:31;;;;;;;;;;;10.20;99.90;;;;;;5013096;28;19909;-91
2022/12/24 13:07:15;;;;;;;;;;;10.20;99.90;;;;;;5012170;28;19955;-85
2022/12/24 13:09:41;;;;;;;;;;;10.00;99.90;;;;;;5012747;28;19913;-88
2022/12/24 13:12:17;;;;;;;;;;;9.70;99.90;;;;;;5014424;28;19917;-89
2022/12/24 13:14:48;;;;;;;;;;;9.20;99.90;;;;;;5012687;28;19910;-88
2022/12/24 13:17:17;;;;;;;;;;;8.70;99.90;;;;;;5013895;28;19910;-85
2022/12/24 13:19:55;;;;;;;;;;;8.50;99.90;;;;;;5011902;28;19909;-84
2022/12/24 13:22:21;;;;;;;;;;;8.30;99.90;;;;;;5012650;28;19916;-83
2022/12/24 13:24:48;;;;;;;;;;;8.20;99.90;;;;;;5011429;28;20000;-85
2022/12/24 13:27:16;;;;;;;;;;;8.10;99.90;;;;;;5013757;28;19910;-85
2022/12/24 13:29:52;;;;;;;;;;;8.00;99.90;;;;;;5011591;28;19920;-84
2022/12/24 13:32:18;;;;;;;;;;;8.00;99.90;;;;;;5011951;28;19913;-84
2022/12/24 13:34:55;;;;;;;;;;;8.00;99.90;;;;;;5011538;28;20363;-85
2022/12/24 13:37:26;;;;;;;;;;;8.00;99.90;;;;;;5013050;28;20279;-83
2022/12/24 13:40:07;;;;;;;;;;;7.90;99.90;;;;;;5011203;28;19909;-92
2022/12/24 13:42:48;;;;;;;;;;;7.90;99.90;;;;;;5013229;28;19905;-84
2022/12/24 13:45:28;;;;;;;;;;;7.90;99.90;;;;;;5012303;28;20379;-85
2022/12/24 13:48:06;;;;;;;;;;;7.90;99.90;;;;;;5010980;28;20004;-81
2022/12/24 13:50:43;;;;;;;;;;;7.90;99.90;;;;;;5010784;28;19936;-86
2022/12/24 13:53:18;;;;;;;;;;;8.00;99.90;;;;;;5012185;28;19976;-81
2022/12/24 13:56:10;;;;;;;;;;;8.00;99.90;;;;;;5011727;28;19996;-82
2022/12/24 13:58:37;;;;;;;;;;;8.00;99.90;;;;;;5008449;28;19909;-80
2022/12/24 14:01:15;;;;;;;;;;;8.00;99.90;;;;;;5010420;28;19917;-80
2022/12/24 14:03:44;;;;;;;;;;;8.00;99.90;;;;;;5012965;28;19910;-81
2022/12/24 14:06:11;;;;;;;;;;;8.00;99.90;;;;;;5011860;28;19917;-82
2022/12/24 14:08:42;;;;;;;;;;;8.00;99.90;;;;;;5014969;28;19962;-84
2022/12/24 14:11:15;;;;;;;;;;;8.00;99.90;;;;;;5016318;28;19918;-84
2022/12/24 14:13:41;;;;;;;;;;;8.10;99.90;;;;;;5014584;28;19909;-84
2022/12/24 14:16:26;;;;;;;;;;;8.10;99.90;;;;;;5015732;28;19960;-84
2022/12/24 14:18:51;;;;;;;;;;;8.10;99.90;;;;;;5016088;28;19984;-84
2022/12/24 14:21:43;;;;;;;;;;;8.20;99.90;;;;;;5016093;28;20355;-83
2022/12/24 14:24:18;;;;;;;;;;;8.20;99.90;;;;;;5012420;28;19933;-83
2022/12/24 14:26:55;;;;;;;;;;;8.20;99.90;;;;;;5016130;28;19956;-83
2022/12/24 14:29:25;;;;;;;;;;;8.10;99.90;;;;;;5015602;28;20036;-84
2022/12/24 14:31:52;;;;;;;;;;;8.10;99.90;;;;;;5014334;28;19993;-84
2022/12/24 14:34:17;;;;;;;;;;;8.00;99.90;;;;;;5015600;28;19920;-84
2022/12/24 14:36:44;;;;;;;;;;;8.00;99.90;;;;;;5014488;28;19909;-83
2022/12/24 14:39:15;;;;;;;;;;;8.00;99.90;;;;;;5019978;28;19913;-82
2022/12/24 14:41:46;;;;;;;;;;;7.90;99.90;;;;;;5016240;28;19953;-84
2022/12/24 14:44:18;;;;;;;;;;;7.90;99.90;;;;;;5015608;28;19913;-85
2022/12/24 14:46:50;;;;;;;;;;;7.90;99.90;;;;;;5015408;28;19917;-81
2022/12/24 14:49:35;;;;;;;;;;;7.90;99.90;;;;;;5015642;28;20324;-84