Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:07;;;;;;;7.00;4.30;;;12.30;99.90;;;;;;5054926;28;20300;-65
2021/09/20 00:03:35;;;;;;;4.33;3.93;;;12.30;99.90;;;;;;5055137;28;20205;-65
2021/09/20 00:06:03;;;;;;;4.83;4.00;;;12.30;99.90;;;;;;5055224;28;20205;-65
2021/09/20 00:08:31;;;;;;;5.07;4.20;;;12.30;99.90;;;;;;5083542;28;20232;-66
2021/09/20 00:10:59;;;;;;;5.83;4.70;;;12.30;99.90;;;;;;5095205;28;20206;-65
2021/09/20 00:13:27;;;;;;;6.53;4.22;;;12.30;99.90;;;;;;5095211;28;20246;-65
2021/09/20 00:15:55;;;;;;;4.30;3.90;;;12.30;99.90;;;;;;5094935;28;20204;-65
2021/09/20 00:18:24;;;;;;;5.67;4.50;;;12.30;99.90;;;;;;5095297;28;20196;-65
2021/09/20 00:20:52;;;;;;;4.40;4.00;;;12.30;99.90;;;;;;5095127;28;20199;-65
2021/09/20 00:23:19;;;;;;;4.97;4.43;;;12.30;99.90;;;;;;5095172;28;20202;-65
2021/09/20 00:25:47;;;;;;;5.13;4.10;;;12.30;99.90;;;;;;5094680;28;20751;-66
2021/09/20 00:28:15;;;;;;;4.47;4.07;;;12.20;99.90;;;;;;5095053;28;20296;-65
2021/09/20 00:30:43;;;;;;;7.60;4.80;;;12.20;99.90;;;;;;5095074;28;20207;-65
2021/09/20 00:33:12;;;;;;;4.87;4.23;;;12.20;99.90;;;;;;5094830;28;20218;-66
2021/09/20 00:35:41;;;;;;;4.93;4.23;;;12.20;99.90;;;;;;5094406;28;20204;-66
2021/09/20 00:38:09;;;;;;;4.83;4.10;;;12.20;99.90;;;;;;5094905;28;20196;-66
2021/09/20 00:40:37;;;;;;;4.63;4.07;;;12.20;99.90;;;;;;5094499;28;20295;-66
2021/09/20 00:43:05;;;;;;;7.03;4.73;;;12.20;99.90;;;;;;5094551;28;20286;-66
2021/09/20 00:45:33;;;;;;;6.63;4.30;;;12.20;99.90;;;;;;5094672;28;20200;-65
2021/09/20 00:48:00;;;;;;;5.27;3.77;;;12.10;99.90;;;;;;5094691;28;20200;-66
2021/09/20 00:50:28;;;;;;;5.50;4.13;;;12.10;99.90;;;;;;5094540;28;20196;-66
2021/09/20 00:52:57;;;;;;;5.73;4.03;;;12.10;99.90;;;;;;5093736;28;20215;-65
2021/09/20 00:55:25;;;;;;;4.23;3.83;;;12.10;99.90;;;;;;5094232;28;20210;-66
2021/09/20 00:57:54;;;;;;;5.20;4.53;;;12.10;99.90;;;;;;5094331;28;20235;-65
2021/09/20 01:00:22;;;;;;;5.13;4.50;;;12.10;99.90;;;;;;5094451;28;20196;-65
2021/09/20 01:02:50;;;;;;;4.90;4.40;;;12.10;99.90;;;;;;5094361;28;20192;-65
2021/09/20 01:05:18;;;;;;;6.03;4.37;;;12.00;99.90;;;;;;5094122;28;20212;-65
2021/09/20 01:07:46;;;;;;;5.60;4.23;;;12.00;99.90;;;;;;5093883;28;20763;-65
2021/09/20 01:10:15;;;;;;;5.20;4.13;;;12.00;99.90;;;;;;5094017;28;20199;-65
2021/09/20 01:12:43;;;;;;;4.47;4.03;;;12.00;99.90;;;;;;5093871;28;20230;-65
2021/09/20 01:15:12;;;;;;;4.23;3.63;;;12.00;99.90;;;;;;5094012;28;20303;-66
2021/09/20 01:17:40;;;;;;;4.50;3.97;;;11.90;99.90;;;;;;5093835;28;20239;-65
2021/09/20 01:20:10;;;;;;;4.83;3.53;;;11.90;99.90;;;;;;5093615;28;20739;-65
2021/09/20 01:22:39;;;;;;;4.80;3.93;;;11.90;99.90;;;;;;5093780;28;20276;-65
2021/09/20 01:25:10;;;;;;;4.20;3.80;;;11.90;99.90;;;;;;5093555;28;20801;-65
2021/09/20 01:27:38;;;;;;;5.93;4.10;;;12.00;99.90;;;;;;5093642;28;20573;-66
2021/09/20 01:30:07;;;;;;;4.30;3.90;;;12.00;99.90;;;;;;5093605;28;20223;-66
2021/09/20 01:32:35;;;;;;;4.57;3.70;;;12.10;99.90;;;;;;5093782;28;20244;-65
2021/09/20 01:35:04;;;;;;;5.63;3.47;;;12.10;99.90;;;;;;5093585;28;20249;-65
2021/09/20 01:37:32;;;;;;;3.93;3.50;;;12.10;99.90;;;;;;5093385;28;20291;-66
2021/09/20 01:40:00;;;;;;;4.80;3.90;;;12.20;99.90;;;;;;5093269;28;20670;-65
2021/09/20 01:42:29;;;;;;;5.67;3.77;;;12.20;99.90;;;;;;5093601;28;20706;-65
2021/09/20 01:44:57;;;;;;;3.53;3.23;;;12.20;99.90;;;;;;5093596;28;20196;-65
2021/09/20 01:47:25;;;;;;;5.27;3.60;;;12.10;99.90;;;;;;5093448;28;20200;-65
2021/09/20 01:49:52;;;;;;;4.27;3.67;;;12.10;99.90;;;;;;5093286;28;20224;-65
2021/09/20 01:52:20;;;;;;;4.13;3.07;;;12.20;99.90;;;;;;5093404;28;20862;-65
2021/09/20 01:54:48;;;;;;;5.37;3.47;;;12.20;99.90;;;;;;5093117;28;20230;-65
2021/09/20 01:57:17;;;;;;;3.83;3.40;;;12.10;99.90;;;;;;5093324;28;20200;-65
2021/09/20 01:59:46;;;;;;;5.33;3.37;;;12.00;99.90;;;;;;5093070;28;20671;-66
2021/09/20 02:02:14;;;;;;;8.37;3.13;;;12.00;99.90;;;;;;5093048;28;20693;-66
2021/09/20 02:04:42;;;;;;;4.20;3.23;;;12.00;99.90;;;;;;5092212;28;20204;-66
2021/09/20 02:07:10;;;;;;;4.80;3.33;;;12.00;99.90;;;;;;5093048;28;20235;-65
2021/09/20 02:09:37;;;;;;;5.43;3.40;;;12.00;99.90;;;;;;5093235;28;20191;-66
2021/09/20 02:12:06;;;;;;;4.83;3.40;;;11.90;99.90;;;;;;5093088;28;20218;-65
2021/09/20 02:14:34;;;;;;;3.40;3.10;;;12.00;99.90;;;;;;5093000;28;20247;-67
2021/09/20 02:17:04;;;;;;;3.70;3.23;;;12.00;99.90;;;;;;5093114;28;20215;-65
2021/09/20 02:19:32;;;;;;;3.50;3.20;;;12.00;99.90;;;;;;5093079;28;20275;-65
2021/09/20 02:22:00;;;;;;;4.93;3.17;;;11.90;99.90;;;;;;5093053;28;20382;-65
2021/09/20 02:24:28;;;;;;;3.70;3.40;;;11.90;99.90;;;;;;5092299;28;20207;-66
2021/09/20 02:26:55;;;;;;;4.47;3.30;;;11.90;99.90;;;;;;5092503;28;20690;-65
2021/09/20 02:29:23;;;;;;;3.80;3.43;;;11.90;99.90;;;;;;5093031;28;20196;-66
2021/09/20 02:31:51;;;;;;;3.43;3.13;;;11.90;99.90;;;;;;5092873;28;20196;-65
2021/09/20 02:34:20;;;;;;;4.40;3.40;;;11.90;99.90;;;;;;5092712;28;20219;-66
2021/09/20 02:36:48;;;;;;;3.40;3.10;;;11.90;99.90;;;;;;5092558;28;20295;-66
2021/09/20 02:39:16;;;;;;;3.40;3.10;;;11.90;99.90;;;;;;5092840;28;20294;-65
2021/09/20 02:41:44;;;;;;;5.60;3.37;;;11.90;99.90;;;;;;5092671;28;20569;-65
2021/09/20 02:44:12;;;;;;;5.37;3.80;;;11.90;99.90;;;;;;5092873;28;20286;-66
2021/09/20 02:46:41;;;;;;;4.20;3.40;;;11.90;99.90;;;;;;5092626;28;20203;-66
2021/09/20 02:49:09;;;;;;;4.37;3.50;;;12.00;99.90;;;;;;5092353;28;20218;-65
2021/09/20 02:51:38;;;;;;;4.23;3.37;;;11.90;99.90;;;;;;5092738;28;20224;-65
2021/09/20 02:54:06;;;;;;;3.90;3.50;;;11.90;99.90;;;;;;5092327;28;20216;-65
2021/09/20 02:56:33;;;;;;;4.03;3.17;;;11.90;99.90;;;;;;5092370;28;20620;-67
2021/09/20 02:59:01;;;;;;;4.77;3.20;;;11.90;99.90;;;;;;5092606;28;20196;-65
2021/09/20 03:01:29;;;;;;;4.73;3.13;;;11.80;99.90;;;;;;5092146;28;20206;-67
2021/09/20 03:03:57;;;;;;;6.60;3.40;;;11.80;99.90;;;;;;5092437;28;20196;-66
2021/09/20 03:06:25;;;;;;;4.00;3.07;;;11.70;99.90;;;;;;5092511;28;20271;-66
2021/09/20 03:08:54;;;;;;;4.30;3.27;;;11.80;99.90;;;;;;5092118;28;20327;-65
2021/09/20 03:11:22;;;;;;;4.23;3.43;;;11.80;99.90;;;;;;5092342;28;20206;-65
2021/09/20 03:13:50;;;;;;;5.90;3.40;;;11.80;99.90;;;;;;5092405;28;20212;-66
2021/09/20 03:16:18;;;;;;;4.63;3.50;;;11.80;99.90;;;;;;5093656;28;20303;-65
2021/09/20 03:18:46;;;;;;;4.63;3.60;;;11.90;99.90;;;;;;5096303;28;20207;-64
2021/09/20 03:21:16;;;;;;;4.90;3.60;;;11.80;99.90;;;;;;5095811;28;20204;-65
2021/09/20 03:23:44;;;;;;;4.60;3.80;;;11.80;99.90;;;;;;5096145;28;20210;-65
2021/09/20 03:26:13;;;;;;;4.03;3.20;;;11.70;99.90;;;;;;5095862;28;20249;-66
2021/09/20 03:28:41;;;;;;;3.57;3.10;;;11.70;99.90;;;;;;5096054;28;20200;-67
2021/09/20 03:31:08;;;;;;;3.50;3.20;;;11.70;99.90;;;;;;5096144;28;20200;-65
2021/09/20 03:33:36;;;;;;;5.23;3.20;;;11.80;99.90;;;;;;5095757;28;20211;-65
2021/09/20 03:36:05;;;;;;;4.97;3.23;;;11.70;99.90;;;;;;5095739;28;20307;-66
2021/09/20 03:38:32;;;;;;;4.00;3.20;;;11.70;99.90;;;;;;5095894;28;20290;-64
2021/09/20 03:41:01;;;;;;;4.97;3.27;;;11.80;99.90;;;;;;5095798;28;20196;-65
2021/09/20 03:43:30;;;;;;;5.70;3.43;;;11.80;99.90;;;;;;5095551;28;20206;-66
2021/09/20 03:45:58;;;;;;;4.00;3.23;;;11.80;99.90;;;;;;5095749;28;20310;-66
2021/09/20 03:48:25;;;;;;;6.20;3.03;;;11.80;99.90;;;;;;5095487;28;20219;-66
2021/09/20 03:50:53;;;;;;;4.33;3.30;;;11.70;99.90;;;;;;5095595;28;20203;-66
2021/09/20 03:53:21;;;;;;;3.63;3.33;;;11.80;99.90;;;;;;5095643;28;20223;-65
2021/09/20 03:55:49;;;;;;;3.93;3.33;;;11.70;99.90;;;;;;5095080;28;20310;-66
2021/09/20 03:58:17;;;;;;;3.60;2.93;;;11.70;99.90;;;;;;5095474;28;20222;-66
2021/09/20 04:00:46;;;;;;;4.93;3.60;;;11.70;99.90;;;;;;5095414;28;20295;-65
2021/09/20 04:03:14;;;;;;;4.43;3.30;;;11.70;99.90;;;;;;5095513;28;20200;-65
2021/09/20 04:05:43;;;;;;;3.27;2.90;;;11.70;99.90;;;;;;5094991;28;20207;-66
2021/09/20 04:08:14;;;;;;;5.27;3.27;;;11.70;99.90;;;;;;5095103;28;20238;-66
2021/09/20 04:10:43;;;;;;;4.73;3.50;;;11.70;99.90;;;;;;5095028;28;20190;-66
2021/09/20 04:13:11;;;;;;;6.13;3.53;;;11.70;99.90;;;;;;5095072;28;20231;-66
2021/09/20 04:15:39;;;;;;;3.43;3.13;;;11.60;99.90;;;;;;5095214;28;20315;-65
2021/09/20 04:18:08;;;;;;;3.80;3.07;;;11.60;99.90;;;;;;5095291;28;20206;-66
2021/09/20 04:20:36;;;;;;;3.70;3.17;;;11.70;99.90;;;;;;5094625;28;20562;-66
2021/09/20 04:23:04;;;;;;;3.83;3.07;;;11.70;99.90;;;;;;5095059;28;20208;-65
2021/09/20 04:25:32;;;;;;;4.33;3.00;;;11.60;99.90;;;;;;5095124;28;20274;-65
2021/09/20 04:27:59;;;;;;;5.20;3.33;;;11.60;99.90;;;;;;5094373;28;20220;-67
2021/09/20 04:30:27;;;;;;;5.60;3.47;;;11.60;99.90;;;;;;5095651;28;20210;-64
2021/09/20 04:32:55;;;;;;;4.40;3.83;;;11.60;99.90;;;;;;5095043;28;20200;-65
2021/09/20 04:35:24;;;;;;;4.50;3.27;;;11.60;99.90;;;;;;5094439;28;20219;-65
2021/09/20 04:37:52;;;;;;;4.57;3.17;;;11.60;99.90;;;;;;5094327;28;20200;-65
2021/09/20 04:40:20;;;;;;;4.50;3.27;;;11.60;99.90;;;;;;5094636;28;20224;-66
2021/09/20 04:42:48;;;;;;;5.87;3.20;;;11.60;99.90;;;;;;5094655;28;20210;-65
2021/09/20 04:45:15;;;;;;;5.67;3.33;;;11.60;99.90;;;;;;5094574;28;20202;-66
2021/09/20 04:47:43;;;;;;;4.60;3.27;;;11.70;99.90;;;;;;5094376;28;20648;-67
2021/09/20 04:50:11;;;;;;;5.90;3.27;;;11.60;99.90;;;;;;5094480;28;20204;-65
2021/09/20 04:52:40;;;;;;;5.97;3.37;;;11.60;99.90;;;;;;5094266;28;20291;-65
2021/09/20 04:55:09;;;;;;;3.60;3.07;;;11.60;99.90;;;;;;5094264;28;20318;-66
2021/09/20 04:57:37;;;;;;;4.80;3.10;;;11.60;99.90;;;;;;5094256;28;20282;-66
2021/09/20 05:00:08;;;;;;;5.20;3.20;;;11.50;99.90;;;;;;5094177;28;20200;-64
2021/09/20 05:02:36;;;;;;;4.10;3.37;;;11.50;99.90;;;;;;5094293;28;20234;-65
2021/09/20 05:05:06;;;;;;;3.90;2.60;;;11.50;99.90;;;;;;5093923;28;20288;-64
2021/09/20 05:07:35;;;;;;;4.80;2.90;;;11.50;99.90;;;;;;5093639;28;20235;-65
2021/09/20 05:10:05;;;;;;;3.93;3.00;;;11.50;99.90;;;;;;5094005;28;20231;-65
2021/09/20 05:12:33;;;;;;;5.43;3.40;;;11.50;99.90;;;;;;5093733;28;20552;-66
2021/09/20 05:15:01;;;;;;;3.33;2.80;;;11.50;99.90;;;;;;5093497;28;20247;-66
2021/09/20 05:17:29;;;;;;;3.63;2.60;;;11.50;99.90;;;;;;5093797;28;20227;-66
2021/09/20 05:19:57;;;;;;;4.03;3.10;;;11.50;99.90;;;;;;5093505;28;20257;-66
2021/09/20 05:22:25;;;;;;;5.37;3.40;;;11.50;99.90;;;;;;5093849;28;20218;-65
2021/09/20 05:24:53;;;;;;;4.00;3.20;;;11.40;99.90;;;;;;5093897;28;20311;-65
2021/09/20 05:27:22;;;;;;;3.90;2.60;;;11.50;99.90;;;;;;5093668;28;20263;-67
2021/09/20 05:29:50;;;;;;;4.33;3.10;;;11.60;99.90;;;;;;5093554;28;20713;-65
2021/09/20 05:32:18;;;;;;;3.33;3.03;;;11.60;99.90;;;;;;5093192;28;20204;-66
2021/09/20 05:34:46;;;;;;;3.27;2.70;;;11.70;99.90;;;;;;5093288;28;20204;-67
2021/09/20 05:37:13;;;;;;;5.03;3.13;;;11.70;99.90;;;;;;5093722;28;20207;-65
2021/09/20 05:39:41;;;;;;;3.43;2.83;;;11.70;99.90;;;;;;5093215;28;20200;-65
2021/09/20 05:42:09;;;;;;;4.47;3.00;;;11.70;99.90;;;;;;5093467;28;20231;-65
2021/09/20 05:44:38;;;;;;;4.17;2.90;;;11.70;99.90;;;;;;5093269;28;20657;-66
2021/09/20 05:47:06;;;;;;;4.97;3.00;;;11.70;99.90;;;;;;5093426;28;20196;-66
2021/09/20 05:49:34;;;;;;;4.23;3.20;;;11.70;99.90;;;;;;5093074;28;20731;-65
2021/09/20 05:52:02;;;;;;;3.77;3.00;;;11.70;99.90;;;;;;5093055;28;20223;-66
2021/09/20 05:54:30;;;;;;;3.77;2.97;;;11.70;99.90;;;;;;5093342;28;20216;-65
2021/09/20 05:56:58;;;;;;;4.83;3.10;;;11.70;99.90;;;;;;5092919;28;20248;-66
2021/09/20 05:59:26;;;;;;;4.93;2.70;;;11.80;99.90;;;;;;5093032;28;20208;-65
2021/09/20 06:01:56;;;;;;;3.53;2.70;;;11.90;99.90;;;;;;5093552;28;20206;-66
2021/09/20 06:04:24;;;;;;;4.80;3.10;;;11.90;99.90;;;;;;5092998;28;20203;-66
2021/09/20 06:06:53;;;;;;;5.27;2.90;;;11.90;99.90;;;;;;5093065;28;20198;-65
2021/09/20 06:09:21;;;;;;;3.47;2.97;;;11.90;99.90;;;;;;5093225;28;20283;-65
2021/09/20 06:11:49;;;;;;;5.57;2.80;;;12.00;99.90;;;;;;5092748;28;20609;-66
2021/09/20 06:14:17;;;;;;;5.13;2.90;;;12.00;99.90;;;;;;5093048;28;20730;-66
2021/09/20 06:16:45;;;;;;;6.00;3.00;;;12.10;99.90;;;;;;5092882;28;20278;-66
2021/09/20 06:19:14;;;;;;;5.50;3.33;;;12.10;99.90;;;;;;5092930;28;20206;-65
2021/09/20 06:21:42;;;;;;;4.63;2.90;;;12.00;99.90;;;;;;5092720;28;20291;-65
2021/09/20 06:24:10;;;;;;;4.87;2.90;;;12.00;99.90;;;;;;5092841;28;20207;-66
2021/09/20 06:26:38;;;;;;;5.13;2.83;;;12.10;99.90;;;;;;5092464;28;20200;-65
2021/09/20 06:29:05;;;;;;;3.67;2.97;;;12.20;99.90;;;;;;5092583;28;20682;-64
2021/09/20 06:31:33;;;;;;;5.77;3.00;;;12.20;99.90;;;;;;5092828;28;20296;-66
2021/09/20 06:34:01;;;;;;;4.67;2.90;;;12.20;99.90;;;;;;5092929;28;20203;-66
2021/09/20 06:36:30;;;;;;;4.10;3.10;;;12.10;99.90;;;;;;5092796;28;20226;-66
2021/09/20 06:38:58;;;;;;;4.27;3.00;;;12.10;99.90;;;;;;5092760;28;20295;-66
2021/09/20 06:41:26;;;;;;;5.63;3.10;;;12.00;99.90;;;;;;5092761;28;20208;-66
2021/09/20 06:43:54;;;;;;;4.27;3.10;;;12.10;99.90;;;;;;5092755;28;20207;-66
2021/09/20 06:46:22;;;;;;;3.50;2.63;;;12.10;99.90;;;;;;5092486;28;20204;-66
2021/09/20 06:48:50;;;;;;;5.00;3.50;;;12.20;99.90;;;;;;5092469;28;20569;-66
2021/09/20 06:51:17;;;;;;;3.53;3.00;;;12.20;99.90;;;;;;5093599;28;20200;-66
2021/09/20 06:53:47;;;;;;;4.40;3.33;;;12.20;99.90;;;;;;5096866;28;20208;-66
2021/09/20 06:56:15;;;;;;;3.40;2.90;;;12.30;99.90;;;;;;5096693;28;20226;-65
2021/09/20 06:58:43;;;;;;;4.17;3.20;;;12.30;99.90;;;;;;5096472;28;20196;-66
2021/09/20 07:01:11;;;;;;;4.47;3.25;;;12.30;99.90;;;;;;5096640;28;20202;-65
2021/09/20 07:03:39;;;;;;;2.70;2.50;;;12.40;99.90;;;;;;5096431;28;20200;-66
2021/09/20 07:06:07;;;;;;;3.80;3.17;;;12.60;99.90;;;;;;5096596;28;20248;-65
2021/09/20 07:08:36;;;;;;;5.43;2.92;;;12.70;99.90;;;;;;5096334;28;20255;-67
2021/09/20 07:11:05;;;;;;;5.13;3.20;;;12.80;99.90;;;;;;5096165;28;20735;-67
2021/09/20 07:13:33;;;;;;;3.70;3.00;;;12.70;99.90;;;;;;5096494;28;20258;-66
2021/09/20 07:16:01;;;;;;;3.83;2.77;;;12.60;99.90;;;;;;5096242;28;20204;-66
2021/09/20 07:18:29;;;;;;;4.00;3.33;;;12.60;99.90;;;;;;5096358;28;20230;-65
2021/09/20 07:20:56;;;;;;;4.15;3.05;;;12.70;99.90;;;;;;5096166;28;20222;-65
2021/09/20 07:23:24;;;;;;;4.40;2.80;;;12.70;99.90;;;;;;5096099;28;20203;-66
2021/09/20 07:25:52;;;;;;;3.63;2.80;;;12.90;99.90;;;;;;5095683;28;20290;-67
2021/09/20 07:28:21;;;;;;;6.23;2.90;;;13.00;99.90;;;;;;5095857;28;20296;-66
2021/09/20 07:30:50;;;;;;;5.43;3.00;;;13.00;99.90;;;;;;5095757;28;20632;-66
2021/09/20 07:33:18;;;;;;;3.60;2.70;;;13.00;99.90;;;;;;5095461;28;20664;-66
2021/09/20 07:35:46;;;;;;;5.40;2.88;;;13.20;99.90;;;;;;5095583;28;20295;-65
2021/09/20 07:38:14;;;;;;;3.60;2.80;;;13.30;99.90;;;;;;5095843;28;20305;-67
2021/09/20 07:40:42;;;;;;;3.95;3.10;;;13.50;99.90;;;;;;5095635;28;20290;-66
2021/09/20 07:43:10;;;;;;;3.58;3.17;;;13.40;99.90;;;;;;5095620;28;20602;-66
2021/09/20 07:45:39;;;;;;;7.22;3.13;;;13.40;99.90;;;;;;5095018;28;20203;-66
2021/09/20 07:48:07;;;;;;;3.83;2.50;;;13.50;99.90;;;;;;5094677;28;20285;-65
2021/09/20 07:50:35;;;;;;;4.53;2.53;;;13.50;99.90;;;;;;5095024;28;20291;-65
2021/09/20 07:53:03;;;;;;;4.07;3.00;;;13.40;99.90;;;;;;5094975;28;20236;-65
2021/09/20 07:55:35;;;;;;;3.80;2.92;;;13.30;99.90;;;;;;5095149;28;20200;-66
2021/09/20 07:58:03;;;;;;;5.90;3.20;;;13.40;99.90;;;;;;5095408;28;20294;-66
2021/09/20 08:00:32;;;;;;;6.18;3.10;;;13.50;99.90;;;;;;5095370;28;20226;-65
2021/09/20 08:03:06;;;;;;;3.72;2.92;;;13.70;99.90;;;;;;5094947;28;20674;-68
2021/09/20 08:05:34;;;;;;;4.32;2.97;;;13.60;99.90;;;;;;5095152;28;20358;-65
2021/09/20 08:08:02;;;;;;;4.05;2.60;;;13.80;99.90;;;;;;5094911;28;20578;-66
2021/09/20 08:10:33;;;;;;;4.55;2.97;;;13.90;99.90;;;;;;5095126;28;20200;-66
2021/09/20 08:13:07;;;;;;;3.78;2.70;;;14.20;99.90;;;;;;5095228;28;20187;-65
2021/09/20 08:15:36;;;;;;;3.65;2.90;;;14.10;99.90;;;;;;5095110;28;20206;-66
2021/09/20 08:18:05;;;;;;;3.28;2.97;;;14.10;99.90;;;;;;5094676;28;20688;-66
2021/09/20 08:20:34;;;;;;;2.78;2.58;;;14.00;99.90;;;;;;5094862;28;20307;-65
2021/09/20 08:23:02;;;;;;;4.03;2.70;;;14.20;99.90;;;;;;5094948;28;20196;-67
2021/09/20 08:25:31;;;;;;;3.58;2.50;;;14.20;99.90;;;;;;5094913;28;20239;-66
2021/09/20 08:27:59;;;;;;;4.25;2.88;;;14.30;99.90;;;;;;5094955;28;20284;-66
2021/09/20 08:30:27;;;;;;;3.70;2.25;;;14.20;99.90;;;;;;5094893;28;20218;-65
2021/09/20 08:32:56;;;;;;;6.03;2.95;;;14.20;99.90;;;;;;5094615;28;20569;-66
2021/09/20 08:35:25;;;;;;;5.30;3.25;;;14.40;99.90;;;;;;5094604;28;20200;-68
2021/09/20 08:37:53;;;;;;;3.65;2.72;;;14.50;99.90;;;;;;5094338;28;20735;-65
2021/09/20 08:40:21;;;;;;;4.15;2.85;;;14.70;99.90;;;;;;5094609;28;20287;-66
2021/09/20 08:42:50;;;;;;;2.92;2.60;;;14.90;99.90;;;;;;5094659;28;20200;-66
2021/09/20 08:45:20;;;;;;;3.47;2.28;;;14.90;99.90;;;;;;5094528;28;20298;-66
2021/09/20 08:47:51;;;;;;;3.97;2.45;;;14.80;99.90;;;;;;5094555;28;20196;-64
2021/09/20 08:50:22;;;;;;;3.95;2.55;;;14.80;99.90;;;;;;5094364;28;20184;-66
2021/09/20 08:52:52;;;;;;;4.28;2.90;;;14.90;99.90;;;;;;5094383;28;20267;-65
2021/09/20 08:55:21;;;;;;;3.20;2.70;;;15.00;99.90;;;;;;5094238;28;20207;-67
2021/09/20 08:57:49;;;;;;;3.75;3.08;;;15.00;99.90;;;;;;5094126;28;20227;-65
2021/09/20 09:00:17;;;;;;;5.43;3.15;;;15.00;99.90;;;;;;5093982;28;20204;-65
2021/09/20 09:02:45;;;;;;;3.50;2.88;;;15.20;99.90;;;;;;5093891;28;20235;-67
2021/09/20 09:05:18;;;;;;;3.88;2.80;;;15.30;99.90;;;;;;5093982;28;20294;-66
2021/09/20 09:07:48;;;;;;;3.75;3.08;;;15.30;99.90;;;;;;5093377;28;20258;-65
2021/09/20 09:10:17;;;;;;;3.33;2.75;;;15.40;99.90;;;;;;5092799;28;20274;-65
2021/09/20 09:12:46;;;;;;;2.60;2.40;;;15.70;99.90;;;;;;5093737;28;20200;-66
2021/09/20 09:15:16;;;;;;;5.15;2.72;;;15.70;99.90;;;;;;5093144;28;20204;-67
2021/09/20 09:17:46;;;;;;;2.97;2.50;;;15.70;99.90;;;;;;5093887;28;20219;-66
2021/09/20 09:20:18;;;;;;;3.38;2.83;;;15.90;99.90;;;;;;5093754;28;20185;-65
2021/09/20 09:22:49;;;;;;;3.00;2.67;;;16.00;99.90;;;;;;5093878;28;20250;-66
2021/09/20 09:25:21;;;;;;;4.95;2.47;;;15.80;99.90;;;;;;5093585;28;20299;-65
2021/09/20 09:27:51;;;;;;;3.75;2.55;;;15.70;99.90;;;;;;5093537;28;20593;-66
2021/09/20 09:30:25;;;;;;;3.83;2.53;;;15.80;99.90;;;;;;5093833;28;20216;-66
2021/09/20 09:33:05;;;;;;;2.95;2.45;;;15.80;99.90;;;;;;5093638;28;20405;-67
2021/09/20 09:35:34;;;;;;;2.40;2.20;;;15.80;99.90;;;;;;5093299;28;20227;-66
2021/09/20 09:38:05;;;;;;;3.95;2.60;;;15.80;99.90;;;;;;5093275;28;20220;-67
2021/09/20 09:40:46;;;;;;;3.17;2.25;;;15.90;99.90;;;;;;5093483;28;20190;-66
2021/09/20 09:43:22;;;;;;;5.30;2.30;;;16.00;99.90;;;;;;5093502;28;20204;-66
2021/09/20 09:45:50;;;;;;;3.03;2.33;;;16.20;99.90;;;;;;5093027;28;20214;-66
2021/09/20 09:48:23;;;;;;;3.22;2.22;;;15.90;99.90;;;;;;5093376;28;20200;-67
2021/09/20 09:50:53;;;;;;;2.92;2.50;;;16.00;99.90;;;;;;5093136;28;20271;-65
2021/09/20 09:53:33;;;;;;;2.95;2.42;;;16.10;99.90;;;;;;5092985;28;20204;-66
2021/09/20 09:56:17;;;;;;;3.10;2.80;;;16.20;99.90;;;;;;5092723;28;20284;-66
2021/09/20 09:58:53;;;;;;;3.75;2.58;;;16.20;99.90;;;;;;5093103;28;20202;-65
2021/09/20 10:01:23;;;;;;;2.72;2.53;;;16.30;99.90;;;;;;5092991;28;20202;-66
2021/09/20 10:04:12;;;;;;;2.35;2.05;;;16.40;99.90;;;;;;5092893;28;20184;-66
2021/09/20 10:06:47;;;;;;;2.47;2.28;;;16.30;99.90;;;;;;5092884;28;20188;-66
2021/09/20 10:09:17;;;;;;;2.83;2.28;;;16.20;99.90;;;;;;5093197;28;20180;-66
2021/09/20 10:11:48;;;;;;;2.80;2.08;;;16.30;99.90;;;;;;5092726;28;20292;-66
2021/09/20 10:14:19;;;;;;;3.25;2.20;;;16.20;99.90;;;;;;5092696;28;20602;-66
2021/09/20 10:16:49;;;;;;;2.90;2.33;;;16.20;99.90;;;;;;5092547;28;20702;-67
2021/09/20 10:19:17;;;;;;;2.80;2.10;;;16.40;99.90;;;;;;5092847;28;20226;-67
2021/09/20 10:21:45;;;;;;;2.10;1.65;;;16.50;99.90;;;;;;5092691;28;20222;-66
2021/09/20 10:24:14;;;;;;;3.17;2.22;;;16.60;99.90;;;;;;5092850;28;20618;-66
2021/09/20 10:26:42;;;;;;;2.70;1.88;;;16.70;99.90;;;;;;5091613;28;20294;-66
2021/09/20 10:29:50;;;;;;;2.00;1.80;;;16.60;99.90;;;;;;5088658;28;20663;-65
2021/09/20 10:32:20;;;;;;;3.10;1.60;;;16.60;99.90;;;;;;5087744;28;20196;-66
2021/09/20 10:34:49;;;;;;;1.90;1.60;;;16.50;99.90;;;;;;5092559;28;20295;-65
2021/09/20 10:37:23;;;;;;;3.03;1.60;;;16.50;99.90;;;;;;5072160;28;20720;-67
2021/09/20 10:39:57;;;;;;;2.90;1.55;;;16.50;99.90;;;;;;5078660;28;20218;-66
2021/09/20 10:42:52;;;;;;;2.75;1.67;;;16.30;99.90;;;;;;5092452;28;20180;-66
2021/09/20 10:45:45;;;;;;;3.42;1.85;;;16.40;99.90;;;;;;5092237;28;20267;-67
2021/09/20 10:48:23;;;;;;;2.20;1.92;;;16.60;99.90;;;;;;5092111;28;20199;-66
2021/09/20 10:50:54;;;;;;;2.38;1.80;;;16.60;99.90;;;;;;5092524;28;20269;-67
2021/09/20 10:53:28;;;;;;;1.85;1.60;;;16.50;99.90;;;;;;5092392;28;20219;-65
2021/09/20 10:56:23;;;;;;;3.08;1.80;;;16.50;99.90;;;;;;5092482;28;20314;-66
2021/09/20 10:59:18;;;;;;;3.25;1.60;;;16.40;99.90;;;;;;5092445;28;20204;-66
2021/09/20 11:01:59;;;;;;;1.70;1.58;;;16.20;99.90;;;;;;5091936;28;20200;-66
2021/09/20 11:04:31;;;;;;;2.25;1.70;;;16.20;99.90;;;;;;5092506;28;20188;-66
2021/09/20 11:07:18;;;;;;;1.70;1.55;;;16.10;99.90;;;;;;5092112;28;20192;-66
2021/09/20 11:10:06;;;;;;;2.05;1.52;;;16.20;99.90;;;;;;5092424;28;20184;-66
2021/09/20 11:12:38;;;;;;;1.95;1.40;;;16.30;99.90;;;;;;5092287;28;20185;-66
2021/09/20 11:15:15;;;;;;;1.83;1.52;;;16.40;99.90;;;;;;5092381;28;20248;-65
2021/09/20 11:17:47;;;;;;;5.07;1.70;;;16.40;99.90;;;;;;5091700;28;20623;-65
2021/09/20 11:20:22;;;;;;;1.95;1.65;;;16.40;99.90;;;;;;5092346;28;20210;-65
2021/09/20 11:22:50;;;;;;;1.88;1.60;;;16.30;99.90;;;;;;5092117;28;20712;-65
2021/09/20 11:25:18;;;;;;;3.15;1.65;;;16.00;99.90;;;;;;5092122;28;20287;-66
2021/09/20 11:27:47;;;;;;;3.33;1.75;;;16.00;99.90;;;;;;5091982;28;20200;-65
2021/09/20 11:30:17;;;;;;;1.70;1.50;;;15.90;99.90;;;;;;5092220;28;20203;-65
2021/09/20 11:32:48;;;;;;;2.45;1.70;;;15.90;99.90;;;;;;5091967;28;20200;-66
2021/09/20 11:35:17;;;;;;;2.05;1.50;;;15.90;99.90;;;;;;5091994;28;20634;-65
2021/09/20 11:37:46;;;;;;;2.05;1.65;;;15.80;99.90;;;;;;5094191;28;20196;-66
2021/09/20 11:40:17;;;;;;;3.05;1.38;;;15.70;99.90;;;;;;5095886;28;20224;-66
2021/09/20 11:42:47;;;;;;;1.70;1.45;;;15.60;99.90;;;;;;5095720;28;20275;-66
2021/09/20 11:45:19;;;;;;;1.77;1.60;;;15.70;99.90;;;;;;5095536;28;20642;-67
2021/09/20 11:47:49;;;;;;;1.65;1.48;;;15.70;99.90;;;;;;5095313;28;20219;-66
2021/09/20 11:50:20;;;;;;;3.15;1.50;;;15.60;99.90;;;;;;5095905;28;20272;-66
2021/09/20 11:52:51;;;;;;;1.70;1.60;;;15.70;99.90;;;;;;5095421;28;20276;-66
2021/09/20 11:55:20;;;;;;;1.70;1.60;;;15.80;99.90;;;;;;5095778;28;20184;-66
2021/09/20 11:57:50;;;;;;;1.77;1.42;;;15.80;99.90;;;;;;5095707;28;20199;-65
2021/09/20 12:00:20;;;;;;;2.10;1.55;;;15.90;99.90;;;;;;5095577;28;20364;-65
2021/09/20 12:02:50;;;;;;;2.38;1.35;;;16.10;99.90;;;;;;5095366;28;20286;-65
2021/09/20 12:05:21;;;;;;;2.20;1.60;;;16.30;99.90;;;;;;5095799;28;20234;-65
2021/09/20 12:07:52;;;;;;;1.65;1.35;;;16.50;99.90;;;;;;5095334;28;20327;-66
2021/09/20 12:10:23;;;;;;;2.65;1.60;;;16.60;99.90;;;;;;5095744;28;20180;-66
2021/09/20 12:12:53;;;;;;;1.85;1.50;;;16.70;99.90;;;;;;5095501;28;20267;-66
2021/09/20 12:15:26;;;;;;;1.60;1.40;;;16.70;99.90;;;;;;5095299;28;20251;-65
2021/09/20 12:17:59;;;;;;;1.73;1.58;;;16.90;99.90;;;;;;5094972;28;20279;-65
2021/09/20 12:20:30;;;;;;;2.00;1.60;;;16.70;99.90;;;;;;5095341;28;20200;-66
2021/09/20 12:23:02;;;;;;;1.98;1.60;;;16.70;99.90;;;;;;5095111;28;20279;-66
2021/09/20 12:25:43;;;;;;;1.48;1.38;;;16.70;99.90;;;;;;5095286;28;20271;-66
2021/09/20 12:28:20;;;;;;;1.65;1.55;;;16.80;99.90;;;;;;5095208;28;20194;-65
2021/09/20 12:30:53;;;;;;;2.20;1.50;;;16.90;99.90;;;;;;5094548;28;20631;-65
2021/09/20 12:33:21;;;;;;;3.42;1.67;;;16.80;99.90;;;;;;5095111;28;20184;-66
2021/09/20 12:35:49;;;;;;;1.85;1.30;;;16.80;99.90;;;;;;5094750;28;20691;-67
2021/09/20 12:38:28;;;;;;;2.47;1.67;;;17.00;99.90;;;;;;5094749;28;20200;-65
2021/09/20 12:40:58;;;;;;;3.20;1.60;;;16.90;99.90;;;;;;5094839;28;20295;-67
2021/09/20 12:43:29;;;;;;;1.83;1.67;;;16.90;99.90;;;;;;5095150;28;20291;-66
2021/09/20 12:46:07;;;;;;;2.83;1.60;;;17.00;99.90;;;;;;5094437;28;20242;-66
2021/09/20 12:48:38;;;;;;;2.08;1.50;;;17.10;99.90;;;;;;5093803;28;20184;-66
2021/09/20 12:51:08;;;;;;;1.60;1.50;;;17.10;99.90;;;;;;5094741;28;20755;-64
2021/09/20 12:53:39;;;;;;;2.78;1.70;;;17.00;99.90;;;;;;5094723;28;20561;-66
2021/09/20 12:56:09;;;;;;;1.70;1.60;;;17.10;99.90;;;;;;5094253;28;20283;-65
2021/09/20 12:58:39;;;;;;;2.15;1.95;;;17.20;99.90;;;;;;5095030;28;20200;-65
2021/09/20 13:01:09;;;;;;;2.33;2.00;;;17.10;99.90;;;;;;5093798;28;21325;-65