Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:57;;;;;;;11.20;10.20;;;;;;;12.12;71.44;100207.40;110538;1260;23693;-75
2023/09/01 00:04:47;;;;;;;12.40;10.20;;;;;;;12.07;71.57;100209.23;110684;1259;23707;-75
2023/09/01 00:07:30;;;;;;;10.90;9.90;;;;;;;12.06;71.73;100212.25;111110;1254;21968;-76
2023/09/01 00:10:06;;;;;;;9.70;8.70;;;;;;;12.05;71.73;100211.05;111408;1254;21966;-75
2023/09/01 00:12:41;;;;;;;10.10;8.30;;;;;;;12.06;71.78;100212.77;111223;1254;21950;-76
2023/09/01 00:15:19;;;;;;;9.10;7.90;;;;;;;12.06;72.07;100212.73;111225;1255;21959;-76
2023/09/01 00:17:49;;;;;;;11.10;9.50;;;;;;;12.09;72.21;100213.84;111299;1254;23576;-77
2023/09/01 00:20:34;;;;;;;8.00;7.30;;;;;;;12.11;72.18;100212.01;111215;1254;21957;-77
2023/09/01 00:23:18;;;;;;;7.50;6.70;;;;;;;12.13;72.27;100214.15;111129;1254;23695;-77
2023/09/01 00:25:56;;;;;;;7.90;6.40;;;;;;;12.16;72.42;100216.98;110708;1261;22845;-76
2023/09/01 00:28:46;;;;;;;9.60;5.60;;;;;;;12.20;72.57;100223.29;110451;1262;23016;-76
2023/09/01 00:31:29;;;;;;;6.20;5.70;;;;;;;12.25;72.74;100219.20;109902;1268;22012;-76
2023/09/01 00:34:08;;;;;;;6.40;4.90;;;;;;;12.31;72.58;100213.49;109742;1268;21981;-76
2023/09/01 00:36:45;;;;;;;6.00;5.50;;;;;;;12.35;72.67;100218.73;109777;1264;21983;-75
2023/09/01 00:39:16;;;;;;;5.50;4.90;;;;;;;12.39;72.60;100218.21;109548;1268;21976;-76
2023/09/01 00:41:49;;;;;;;4.90;3.90;;;;;;;12.41;72.41;100225.09;109452;1271;22246;-76
2023/09/01 00:44:25;;;;;;;6.10;4.30;;;;;;;12.44;72.52;100225.13;109746;1265;22119;-76
2023/09/01 00:47:20;;;;;;;4.90;4.10;;;;;;;12.49;72.69;100222.44;110308;1259;22012;-76
2023/09/01 00:50:34;;;;;;;6.80;4.30;;;;;;;12.55;72.73;100225.27;110744;1259;22977;-75
2023/09/01 00:53:31;;;;;;;4.60;3.60;;;;;;;12.63;72.69;100227.54;110749;1259;21966;-76
2023/09/01 00:56:16;;;;;;;3.80;3.30;;;;;;;12.68;72.49;100226.21;110796;1259;21961;-76
2023/09/01 00:59:14;;;;;;;4.10;3.00;;;;;;;12.71;72.19;100219.78;110809;1254;22732;-75
2023/09/01 01:01:53;;;;;;;4.50;2.70;;;;;;;12.76;72.15;100215.56;111280;1254;21972;-75
2023/09/01 01:04:33;;;;;;;3.60;3.00;;;;;;;12.80;71.95;100214.29;111200;1254;23088;-75
2023/09/01 01:07:36;;;;;;;5.70;3.10;;;;;;;12.83;71.72;100218.35;110516;1261;22974;-75
2023/09/01 01:11:00;;;;;;;5.10;2.80;;;;;;;12.84;71.64;100217.40;110658;1261;21980;-75
2023/09/01 01:13:35;;;;;;;4.70;2.80;;;;;;;12.84;71.44;100214.96;110577;1261;21964;-75
2023/09/01 01:16:21;;;;;;;3.80;2.80;;;;;;;12.85;71.14;100209.16;110645;1261;21972;-76
2023/09/01 01:19:32;;;;;;;4.20;3.10;;;;;;;12.84;71.27;100199.27;110494;1261;22961;-75
2023/09/01 01:22:13;;;;;;;4.20;3.40;;;;;;;12.85;71.25;100203.20;109988;1268;21980;-74
2023/09/01 01:24:51;;;;;;;3.40;3.10;;;;;;;12.88;71.09;100204.99;109571;1266;23623;-75
2023/09/01 01:27:41;;;;;;;6.00;3.20;;;;;;;12.90;71.09;100212.23;110063;1266;21974;-76
2023/09/01 01:30:27;;;;;;;4.10;3.10;;;;;;;12.91;71.07;100214.65;110380;1266;23666;-76
2023/09/01 01:33:43;;;;;;;4.40;3.00;;;;;;;12.93;71.04;100211.90;110203;1265;23023;-76
2023/09/01 01:36:24;;;;;;;5.50;2.80;;;;;;;12.96;70.97;100218.75;110163;1266;23666;-77
2023/09/01 01:39:16;;;;;;;7.20;2.80;;;;;;;12.98;70.81;100224.23;110062;1265;22725;-75
2023/09/01 01:42:00;;;;;;;4.30;3.00;;;;;;;13.00;70.85;100222.05;109706;1270;21978;-75
2023/09/01 01:44:38;;;;;;;6.40;3.00;;;;;;;13.04;70.85;100223.93;110376;1264;21929;-77
2023/09/01 01:47:21;;;;;;;3.80;2.70;;;;;;;13.08;70.68;100220.62;110651;1258;21987;-76
2023/09/01 01:49:53;;;;;;;7.40;3.10;;;;;;;13.09;70.38;100218.30;111103;1258;21962;-77
2023/09/01 01:52:28;;;;;;;5.50;2.70;;;;;;;13.12;70.38;100225.83;110971;1258;22066;-76
2023/09/01 01:54:57;;;;;;;3.20;2.30;;;;;;;13.14;70.16;100225.39;110787;1258;21935;-75
2023/09/01 01:57:29;;;;;;;3.10;2.60;;;;;;;13.14;70.09;100230.45;110454;1264;21974;-75
2023/09/01 02:00:11;;;;;;;3.60;2.20;;;;;;;13.16;70.04;100231.58;110281;1250;21974;-76
2023/09/01 02:02:44;;;;;;;4.50;2.30;;;;;;;13.12;69.85;100234.02;109849;1269;21973;-76
2023/09/01 02:05:19;;;;;;;2.70;2.00;;;;;;;13.11;69.69;100236.54;109377;1273;22954;-76
2023/09/01 02:07:55;;;;;;;3.90;2.00;;;;;;;13.07;69.48;100239.87;109680;1270;22015;-75
2023/09/01 02:10:39;;;;;;;3.10;2.30;;;;;;;13.03;69.47;100240.75;109017;1271;23715;-75
2023/09/01 02:13:08;;;;;;;3.10;2.10;;;;;;;12.98;69.48;100241.36;108876;1276;21994;-75
2023/09/01 02:15:36;;;;;;;3.80;2.10;;;;;;;12.96;69.55;100244.08;108795;1277;21990;-76
2023/09/01 02:18:11;;;;;;;5.40;2.40;;;;;;;12.94;69.62;100244.16;108805;1280;23628;-75
2023/09/01 02:20:44;;;;;;;4.20;2.30;;;;;;;12.91;69.53;100242.77;108862;1275;22475;-76
2023/09/01 02:23:19;;;;;;;3.10;2.20;;;;;;;12.87;69.60;100243.15;109159;1269;21983;-75
2023/09/01 02:25:58;;;;;;;5.30;2.80;;;;;;;12.84;69.74;100240.64;109335;1273;21985;-76
2023/09/01 02:28:38;;;;;;;4.30;2.30;;;;;;;12.83;69.73;100242.09;109474;1270;21995;-76
2023/09/01 02:31:12;;;;;;;6.20;2.60;;;;;;;12.82;69.76;100238.63;109490;1270;21980;-74
2023/09/01 02:33:47;;;;;;;3.70;2.80;;;;;;;12.79;69.69;100237.04;109319;1268;21974;-76
2023/09/01 02:36:28;;;;;;;4.30;2.90;;;;;;;12.78;69.76;100235.52;109355;1273;23804;-76
2023/09/01 02:38:58;;;;;;;3.20;2.40;;;;;;;12.78;69.78;100234.69;109054;1277;22228;-75
2023/09/01 02:41:29;;;;;;;3.60;2.40;;;;;;;12.76;69.86;100233.35;109015;1273;21994;-75
2023/09/01 02:43:58;;;;;;;5.90;2.50;;;;;;;12.77;70.06;100236.96;109439;1270;22110;-75
2023/09/01 02:46:35;;;;;;;3.20;2.30;;;;;;;12.79;70.06;100236.01;109576;1270;22598;-76
2023/09/01 02:49:12;;;;;;;5.70;2.50;;;;;;;12.77;69.77;100231.20;109600;1270;22008;-76
2023/09/01 02:51:52;;;;;;;3.70;2.20;;;;;;;12.73;69.74;100231.04;109507;1267;22985;-75
2023/09/01 02:54:27;;;;;;;5.20;2.40;;;;;;;12.73;69.91;100233.85;109981;1262;22510;-75
2023/09/01 02:57:13;;;;;;;7.90;2.90;;;;;;;12.72;69.88;100235.46;110080;1266;21979;-74
2023/09/01 02:59:50;;;;;;;5.20;2.40;;;;;;;12.66;69.77;100232.44;110286;1267;21980;-76
2023/09/01 03:02:32;;;;;;;5.10;2.30;;;;;;;12.68;69.68;100241.09;110452;1259;21966;-76
2023/09/01 03:05:08;;;;;;;3.90;2.40;;;;;;;12.65;69.77;100241.92;110184;1264;21981;-76
2023/09/01 03:07:53;;;;;;;14.70;2.80;;;;;;;12.62;69.79;100246.40;109702;1270;21982;-75
2023/09/01 03:10:33;;;;;;;4.70;2.80;;;;;;;12.61;69.87;100248.73;109486;1271;22723;-76
2023/09/01 03:13:05;;;;;;;4.30;2.90;;;;;;;12.60;69.95;100254.21;109552;1270;22893;-75
2023/09/01 03:15:35;;;;;;;3.20;2.60;;;;;;;12.58;69.73;100254.13;109895;1265;23696;-76
2023/09/01 03:18:10;;;;;;;6.70;2.50;;;;;;;12.57;69.88;100255.23;110368;1259;21958;-76
2023/09/01 03:20:55;;;;;;;4.40;2.80;;;;;;;12.56;69.90;100254.41;110259;1265;22087;-75
2023/09/01 03:23:30;;;;;;;;;;;;;;;12.52;69.95;100252.48;109655;1270;21999;-78
2023/09/01 03:26:05;;;;;;;4.00;2.50;;;;;;;12.42;70.25;100256.95;109819;1264;23590;-75
2023/09/01 03:28:41;;;;;;;4.60;2.40;;;;;;;12.45;70.16;100251.78;110265;1264;23656;-76
2023/09/01 03:31:13;;;;;;;3.60;2.70;;;;;;;12.43;70.17;100248.70;110731;1260;23692;-74
2023/09/01 03:33:50;;;;;;;13.00;10.20;;;;;;;12.43;70.10;100244.86;109923;1267;21972;-74
2023/09/01 03:36:22;;;;;;;6.20;4.70;;;;;;;12.40;70.06;100245.55;109692;1267;22758;-77
2023/09/01 03:39:04;;;;;;;7.60;4.50;;;;;;;12.40;70.32;100246.61;109692;1267;21974;-76
2023/09/01 03:41:41;;;;;;;6.90;2.50;;;;;;;12.40;70.43;100249.39;109650;1266;22985;-76
2023/09/01 03:44:17;;;;;;;4.70;2.90;;;;;;;12.38;70.38;100245.66;110137;1266;22010;-76
2023/09/01 03:46:53;;;;;;;4.00;2.60;;;;;;;12.36;70.50;100244.71;109568;1264;24328;-76
2023/09/01 03:49:31;;;;;;;6.30;3.30;;;;;;;12.36;70.54;100247.16;109375;1271;22927;-77
2023/09/01 03:52:15;;;;;;;5.00;3.20;;;;;;;12.33;70.56;100247.08;109168;1272;21989;-76
2023/09/01 03:54:51;;;;;;;5.90;3.30;;;;;;;12.32;70.59;100251.33;109173;1272;21997;-75
2023/09/01 03:57:28;;;;;;;4.80;2.80;;;;;;;12.33;70.72;100250.06;109117;1272;22454;-76
2023/09/01 03:59:58;;;;;;;4.60;3.10;;;;;;;12.32;70.65;100251.33;110143;1265;22016;-75
2023/09/01 04:02:29;;;;;;;6.00;3.10;;;;;;;12.30;70.57;100253.16;110134;1265;24184;-76
2023/09/01 04:05:06;;;;;;;5.10;3.20;;;;;;;12.28;70.68;100251.00;109385;1271;23605;-77
2023/09/01 04:07:40;;;;;;;5.30;3.10;;;;;;;12.25;70.68;100256.36;110235;1260;21969;-77
2023/09/01 04:10:15;;;;;;;5.90;3.80;;;;;;;12.23;70.78;100259.60;110508;1260;23085;-76
2023/09/01 04:12:51;;;;;;;6.40;4.20;;;;;;;12.23;70.85;100263.27;110648;1260;23323;-75
2023/09/01 04:15:33;;;;;;;9.40;3.40;;;;;;;12.23;70.88;100262.02;109965;1262;22174;-78
2023/09/01 04:18:12;;;;;;;4.70;3.60;;;;;;;12.22;70.99;100258.58;110038;1266;22754;-77
2023/09/01 04:21:03;;;;;;;7.00;3.40;;;;;;;12.18;71.03;100248.65;102411;1266;21972;-75
2023/09/01 04:23:45;;;;;;;5.60;3.30;;;;;;;12.24;71.13;100253.63;109756;1266;21973;-76
2023/09/01 04:26:43;;;;;;;5.20;4.30;;;;;;;12.27;71.13;100256.45;109115;1271;21983;-77
2023/09/01 04:29:26;;;;;;;5.10;3.20;;;;;;;12.28;71.19;100260.59;109465;1266;22698;-76
2023/09/01 04:32:22;;;;;;;5.90;3.40;;;;;;;12.29;71.14;100266.30;109701;1271;22072;-76
2023/09/01 04:35:06;;;;;;;9.00;4.00;;;;;;;12.27;71.01;100269.69;109747;1270;22732;-77
2023/09/01 04:37:47;;;;;;;6.00;3.80;;;;;;;12.27;71.09;100273.52;109912;1269;24355;-76
2023/09/01 04:40:20;;;;;;;6.90;4.40;;;;;;;12.32;71.30;100279.77;109112;1273;21995;-76
2023/09/01 04:42:58;;;;;;;5.80;3.20;;;;;;;12.37;71.40;100281.96;109278;1273;23625;-76
2023/09/01 04:45:35;;;;;;;6.30;4.40;;;;;;;12.37;71.23;100283.02;109706;1270;23749;-76
2023/09/01 04:48:09;;;;;;;5.20;4.20;;;;;;;12.39;71.00;100288.89;109721;1270;23785;-76
2023/09/01 04:50:38;;;;;;;7.60;4.10;;;;;;;12.39;71.25;100293.77;110133;1264;22726;-76
2023/09/01 04:53:13;;;;;;;6.50;4.50;;;;;;;12.43;71.32;100290.44;110483;1250;23718;-75
2023/09/01 04:55:56;;;;;;;7.70;3.70;;;;;;;12.48;71.42;100286.86;110639;1260;21974;-76
2023/09/01 04:58:28;;;;;;;5.00;3.70;;;;;;;12.51;71.23;100285.36;110192;1262;22050;-75
2023/09/01 05:00:56;;;;;;;8.80;4.80;;;;;;;12.56;71.31;100287.92;110086;1266;21979;-76
2023/09/01 05:03:26;;;;;;;9.80;3.70;;;;;;;12.62;71.30;100290.05;110101;1266;23200;-75
2023/09/01 05:06:03;;;;;;;5.80;3.90;;;;;;;12.66;71.13;100289.53;109431;1272;23041;-76
2023/09/01 05:08:35;;;;;;;4.90;3.90;;;;;;;12.70;71.08;100292.13;109290;1272;21981;-77
2023/09/01 05:11:04;;;;;;;8.30;4.00;;;;;;;12.77;71.05;100294.44;109340;1272;22002;-76
2023/09/01 05:13:35;;;;;;;6.10;3.30;;;;;;;12.83;71.05;100293.42;109556;1271;23723;-76
2023/09/01 05:16:07;;;;;;;4.90;3.90;;;;;;;12.90;70.96;100298.68;109488;1265;22078;-75
2023/09/01 05:18:36;;;;;;;6.80;3.70;;;;;;;12.93;70.63;100302.58;110307;1260;21966;-76
2023/09/01 05:21:10;;;;;;;4.60;3.30;;;;;;;12.95;70.51;100305.42;110656;1260;23035;-73
2023/09/01 05:23:45;;;;;;;8.10;4.30;;;;;;;12.96;70.34;100303.48;110620;1255;23603;-75
2023/09/01 05:26:16;;;;;;;5.00;3.50;;;;;;;13.02;70.58;100308.40;111382;1254;22015;-77
2023/09/01 05:29:08;;;;;;;6.60;3.30;;;;;;;13.11;70.52;100310.59;111101;1255;21979;-77
2023/09/01 05:31:54;;;;;;;10.40;3.70;;;;;;;13.21;70.54;100309.06;110966;1256;21962;-74
2023/09/01 05:34:23;;;;;;;6.70;3.50;;;;;;;13.32;70.25;100311.16;110880;1256;23030;-75
2023/09/01 05:37:11;;;;;;;5.40;3.80;;;;;;;13.42;70.08;100309.77;110828;1257;22953;-74
2023/09/01 05:39:47;;;;;;;5.50;3.20;;;;;;;13.53;69.85;100310.27;110817;1254;21934;-74
2023/09/01 05:42:32;;;;;;;6.10;3.40;;;;;;;13.64;69.59;100307.95;110724;1259;21988;-75
2023/09/01 05:45:17;;;;;;;9.90;3.80;;;;;;;13.78;69.45;100316.20;110699;1259;24297;-76
2023/09/01 05:47:56;;;;;;;6.20;3.30;;;;;;;13.91;69.02;100318.67;110360;1259;22109;-75
2023/09/01 05:50:25;;;;;;;7.80;3.40;;;;;;;14.02;68.77;100316.48;110769;1260;21963;-76
2023/09/01 05:53:03;;;;;;;6.90;2.80;;;;;;;14.14;68.45;100318.17;110478;1259;21936;-76
2023/09/01 05:55:33;;;;;;;6.50;3.00;;;;;;;14.27;68.17;100320.27;110597;1260;23713;-74
2023/09/01 05:58:14;;;;;;;8.30;3.60;;;;;;;14.41;67.67;100319.86;110790;1260;23758;-76
2023/09/01 06:00:55;;;;;;;4.40;2.70;;;;;;;14.56;67.36;100318.73;110930;1256;21972;-75
2023/09/01 06:03:25;;;;;;;8.10;3.20;;;;;;;14.71;66.92;100320.55;111087;1256;21963;-75
2023/09/01 06:05:54;;;;;;;4.60;2.80;;;;;;;14.87;66.61;100322.79;111197;1256;21999;-75
2023/09/01 06:08:25;;;;;;;5.50;3.50;;;;;;;15.10;66.60;100322.52;110872;1256;22714;-76
2023/09/01 06:11:12;;;;;;;9.40;3.30;;;;;;;15.37;66.02;100321.35;111078;1256;21968;-75
2023/09/01 06:13:49;;;;;;;6.70;3.20;;;;;;;15.67;65.12;100314.89;110457;1261;23057;-76
2023/09/01 06:16:29;;;;;;;4.70;3.40;;;;;;;15.90;64.42;100317.73;110207;1266;22008;-76
2023/09/01 06:19:09;;;;;;;4.20;2.70;;;;;;;16.24;64.53;100318.45;109975;1266;23761;-76
2023/09/01 06:21:45;;;;;;;5.80;3.10;;;;;;;16.60;63.84;100317.77;110117;1266;22185;-76
2023/09/01 06:24:14;;;;;;;6.00;3.10;;;;;;;17.04;63.55;100317.13;109996;1267;23621;-77
2023/09/01 06:26:44;;;;;;;4.30;2.80;;;;;;;17.48;62.40;100318.62;109838;1266;22532;-76
2023/09/01 06:29:13;;;;;;;6.40;4.80;;;;;;;17.88;61.32;100313.65;110112;1266;23046;-77
2023/09/01 06:31:41;;;;;;;6.60;3.00;;;;;;;18.24;59.07;100322.39;109470;1273;23102;-76
2023/09/01 06:34:09;;;;;;;8.30;3.40;;;;;;;18.42;57.24;100322.00;109503;1269;22912;-76
2023/09/01 06:36:44;;;;;;;5.80;3.40;;;;;;;18.65;56.59;100322.15;109925;1268;22102;-77
2023/09/01 06:39:22;;;;;;;7.80;2.90;;;;;;;19.01;56.70;100321.48;109665;1269;21993;-78
2023/09/01 06:41:51;;;;;;;6.50;2.80;;;;;;;19.45;55.76;100321.05;109841;1268;23026;-77
2023/09/01 06:44:21;;;;;;;8.60;3.20;;;;;;;19.84;54.88;100320.61;110045;1269;22475;-78
2023/09/01 06:46:49;;;;;;;7.40;3.30;;;;;;;20.11;52.94;100320.30;109566;1272;22920;-77
2023/09/01 06:49:21;;;;;;;9.50;3.60;;;;;;;20.41;52.15;100317.03;109554;1267;23861;-77
2023/09/01 06:51:58;;;;;;;8.50;3.20;;;;;;;20.63;51.39;100318.99;109346;1273;21980;-78
2023/09/01 06:54:33;;;;;;;4.60;2.80;;;;;;;20.88;51.09;100321.27;109442;1273;23042;-77
2023/09/01 06:57:17;;;;;;;6.70;3.10;;;;;;;21.16;50.65;100319.82;109463;1268;21978;-83
2023/09/01 06:59:54;;;;;;;7.10;3.70;;;;;;;21.53;49.74;100321.55;109811;1272;22066;-78
2023/09/01 07:02:27;;;;;;;5.10;2.50;;;;;;;21.74;48.00;100326.86;108967;1276;23126;-78
2023/09/01 07:04:57;;;;;;;7.30;2.80;;;;;;;21.86;47.70;100328.52;108999;1275;21974;-77
2023/09/01 07:07:27;;;;;;;5.10;2.90;;;;;;;22.10;47.65;100333.75;109107;1275;23706;-77
2023/09/01 07:10:01;;;;;;;6.80;2.60;;;;;;;22.24;46.57;100337.34;109333;1270;22002;-78
2023/09/01 07:12:38;;;;;;;6.10;2.70;;;;;;;22.27;45.70;100338.30;109700;1270;23694;-78
2023/09/01 07:15:11;;;;;;;3.60;2.40;;;;;;;22.34;45.56;100336.98;109061;1275;22913;-78
2023/09/01 07:17:40;;;;;;;4.10;2.20;;;;;;;22.39;45.02;100333.33;109171;1271;23237;-78
2023/09/01 07:20:16;;;;;;;3.20;2.00;;;;;;;22.41;45.06;100336.18;109339;1271;21992;-76
2023/09/01 07:22:50;;;;;;;4.80;1.80;;;;;;;22.37;44.77;100337.80;109718;1270;21998;-77
2023/09/01 07:25:19;;;;;;;7.10;3.00;;;;;;;22.44;45.25;100338.21;109051;1276;21982;-79
2023/09/01 07:27:49;;;;;;;5.50;2.60;;;;;;;22.66;44.71;100341.29;109052;1276;23137;-78
2023/09/01 07:30:22;;;;;;;4.30;2.60;;;;;;;22.77;44.18;100343.15;109121;1272;21996;-78
2023/09/01 07:32:58;;;;;;;3.50;2.10;;;;;;;22.99;44.67;100338.89;109518;1269;21939;-77
2023/09/01 07:35:37;;;;;;;4.20;2.30;;;;;;;23.29;43.68;100338.81;109643;1268;22071;-76
2023/09/01 07:38:06;;;;;;;8.40;2.20;;;;;;;23.34;42.65;100343.19;110091;1265;21981;-75
2023/09/01 07:40:39;;;;;;;9.70;2.60;;;;;;;23.34;43.03;100352.38;110273;1267;23076;-83
2023/09/01 07:43:33;;;;;;;3.80;2.00;;;;;;;23.51;43.20;100351.00;110152;1262;23943;-82
2023/09/01 07:46:27;;;;;;;6.20;2.20;;;;;;;23.77;42.55;100348.98;111083;1261;21974;-83
2023/09/01 07:49:00;;;;;;;4.20;1.90;;;;;;;23.96;42.08;100345.50;110760;1249;22465;-78
2023/09/01 07:51:35;;;;;;;3.50;1.80;;;;;;;24.16;41.72;100347.15;110568;1264;21986;-77
2023/09/01 07:54:06;;;;;;;8.70;1.90;;;;;;;24.37;41.09;100350.63;110360;1264;22012;-78
2023/09/01 07:56:35;;;;;;;3.20;1.50;;;;;;;24.46;40.26;100354.36;110390;1265;23771;-78
2023/09/01 07:59:07;;;;;;;4.80;1.60;;;;;;;24.41;39.58;100350.95;110324;1262;23034;-77
2023/09/01 08:01:36;;;;;;;6.60;2.00;;;;;;;24.49;40.37;100354.26;110711;1261;22229;-78
2023/09/01 08:04:10;;;;;;;6.40;3.00;;;;;;;24.75;40.49;100362.68;110565;1261;21986;-77
2023/09/01 08:06:43;;;;;;;5.30;1.60;;;;;;;25.07;40.00;100361.45;110135;1265;22988;-77
2023/09/01 08:09:12;;;;;;;3.50;1.30;;;;;;;25.34;39.37;100357.77;110513;1261;22437;-77
2023/09/01 08:11:43;;;;;;;7.00;1.70;;;;;;;25.59;38.92;100355.19;110198;1265;21968;-77
2023/09/01 08:14:11;;;;;;;3.80;1.90;;;;;;;25.61;37.37;100350.43;110149;1265;22437;-77
2023/09/01 08:16:47;;;;;;;4.60;1.60;;;;;;;25.34;37.11;100350.30;110338;1265;22785;-76
2023/09/01 08:19:25;;;;;;;;;;;;;;;25.13;37.47;100348.25;110180;1267;22730;-78
2023/09/01 08:21:58;;;;;;;5.10;1.80;;;;;;;24.96;38.06;100350.23;109421;1271;22003;-76
2023/09/01 08:24:28;;;;;;;3.70;2.10;;;;;;;25.04;37.96;100350.98;109571;1269;23724;-78
2023/09/01 08:27:01;;;;;;;3.90;1.90;;;;;;;25.08;38.08;100351.45;109386;1272;23045;-77
2023/09/01 08:29:30;;;;;;;4.30;1.40;;;;;;;25.17;38.09;100353.38;109356;1267;23631;-77
2023/09/01 08:32:01;;;;;;;9.40;2.10;;;;;;;25.21;37.52;100355.80;110104;1267;24891;-77
2023/09/01 08:34:35;;;;;;;5.90;2.10;;;;;;;25.29;37.71;100355.73;110252;1267;24309;-76
2023/09/01 08:37:07;;;;;;;4.90;1.90;;;;;;;25.32;37.42;100356.52;109837;1267;21983;-78
2023/09/01 08:39:36;;;;;;;4.70;2.00;;;;;;;25.29;37.24;100357.17;110297;1265;21995;-78
2023/09/01 08:42:05;;;;;;;2.90;1.90;;;;;;;25.34;37.14;100360.13;109809;1267;22248;-77
2023/09/01 08:44:37;;;;;;;3.50;1.70;;;;;;;25.45;37.03;100359.02;109541;1268;21971;-78
2023/09/01 08:47:06;;;;;;;6.20;3.50;;;;;;;25.64;37.12;100357.19;110481;1262;23072;-77
2023/09/01 08:49:35;;;;;;;3.00;1.40;;;;;;;25.86;36.62;100354.48;110645;1262;21969;-78
2023/09/01 08:52:05;;;;;;;5.70;1.50;;;;;;;26.11;36.37;100357.96;110550;1263;21967;-77
2023/09/01 08:54:40;;;;;;;3.80;1.40;;;;;;;26.27;35.97;100354.94;110535;1263;21971;-78
2023/09/01 08:57:21;;;;;;;3.80;2.00;;;;;;;26.39;35.44;100356.53;110478;1262;23625;-77
2023/09/01 08:59:50;;;;;;;3.10;1.50;;;;;;;26.32;34.98;100356.13;110529;1262;22003;-79
2023/09/01 09:02:19;;;;;;;3.10;1.60;;;;;;;26.17;35.14;100352.72;111171;1256;23787;-79
2023/09/01 09:04:48;;;;;;;2.10;1.20;;;;;;;26.17;35.41;100352.95;110900;1256;21959;-77
2023/09/01 09:07:20;;;;;;;4.50;1.60;;;;;;;26.23;35.34;100355.65;111171;1256;23609;-79
2023/09/01 09:10:00;;;;;;;5.70;1.70;;;;;;;26.31;35.17;100359.64;111152;1256;22447;-78
2023/09/01 09:12:41;;;;;;;3.90;1.50;;;;;;;26.28;35.07;100360.53;110911;1256;23625;-79
2023/09/01 09:15:17;;;;;;;4.80;1.60;;;;;;;26.42;35.11;100360.86;111034;1256;22430;-78
2023/09/01 09:17:48;;;;;;;3.00;1.50;;;;;;;26.45;34.71;100360.27;110902;1257;22495;-78
2023/09/01 09:20:22;;;;;;;3.00;1.40;;;;;;;26.42;34.47;100359.05;110880;1256;22018;-79
2023/09/01 09:22:53;;;;;;;3.70;1.40;;;;;;;26.40;34.78;100355.48;111302;1256;22008;-77
2023/09/01 09:25:31;;;;;;;3.90;1.60;;;;;;;26.59;34.64;100357.54;111115;1256;22276;-78
2023/09/01 09:28:15;;;;;;;3.30;1.70;;;;;;;26.70;33.69;100352.42;111365;1256;22109;-78
2023/09/01 09:30:55;;;;;;;6.00;1.40;;;;;;;26.73;33.89;100351.92;111072;1257;22324;-78
2023/09/01 09:33:29;;;;;;;4.70;1.40;;;;;;;26.79;33.78;100358.71;111071;1256;22459;-79
2023/09/01 09:36:05;;;;;;;3.40;2.00;;;;;;;26.88;33.72;100356.93;111136;1256;22425;-76
2023/09/01 09:38:49;;;;;;;4.90;4.40;;;;;;;26.90;33.32;100355.42;111240;1254;21956;-76
2023/09/01 09:41:22;;;;;;;4.80;2.70;;;;;;;26.96;33.19;100358.08;111141;1254;21962;-75
2023/09/01 09:43:53;;;;;;;3.80;2.00;;;;;;;27.10;33.80;100356.32;111137;1254;24116;-77
2023/09/01 09:46:21;;;;;;;;;;;;;;;27.30;33.47;100356.70;110923;1254;21969;-76
2023/09/01 09:48:56;;;;;;;4.10;2.00;;;;;;;27.27;32.84;100354.52;110862;1260;21967;-76
2023/09/01 09:51:34;;;;;;;6.40;2.00;;;;;;;27.29;32.82;100355.56;110609;1261;22005;-78
2023/09/01 09:54:36;;;;;;;3.00;1.70;;;;;;;27.10;32.19;100349.86;110656;1262;22317;-77
2023/09/01 09:57:20;;;;;;;5.60;1.80;;;;;;;26.92;32.94;100357.73;110930;1260;22413;-76
2023/09/01 10:00:11;;;;;;;3.40;2.00;;;;;;;26.77;33.10;100353.85;110173;1267;21972;-78
2023/09/01 10:03:20;;;;;;;3.40;1.50;;;;;;;26.73;33.44;100354.59;110225;1267;21975;-78
2023/09/01 10:05:58;;;;;;;3.00;1.50;;;;;;;26.81;33.36;100351.39;110203;1267;23018;-77
2023/09/01 10:08:35;;;;;;;2.40;1.20;;;;;;;26.85;33.45;100349.85;109526;1270;22447;-77
2023/09/01 10:11:16;;;;;;;4.60;1.60;;;;;;;26.88;33.37;100350.33;109481;1273;22464;-76
2023/09/01 10:14:05;;;;;;;3.20;1.30;;;;;;;26.78;33.27;100349.20;109609;1273;22073;-79
2023/09/01 10:16:53;;;;;;;5.80;1.90;;;;;;;26.82;33.64;100355.44;109500;1273;21988;-77
2023/09/01 10:19:41;;;;;;;2.70;1.30;;;;;;;26.85;32.95;100354.58;110036;1268;21986;-80
2023/09/01 10:22:18;;;;;;;4.00;1.40;;;;;;;26.90;33.04;100349.90;109606;1268;24362;-79
2023/09/01 10:25:19;;;;;;;5.50;1.40;;;;;;;26.98;33.07;100353.30;109597;1269;21983;-81
2023/09/01 10:28:13;;;;;;;4.60;2.00;;;;;;;26.99;33.33;100355.21;109745;1271;21988;-78
2023/09/01 10:30:47;;;;;;;3.60;1.70;;;;;;;27.12;33.28;100346.83;109739;1271;23114;-78
2023/09/01 10:33:25;;;;;;;5.40;1.60;;;;;;;27.06;33.01;100346.05;109926;1266;21967;-79
2023/09/01 10:36:13;;;;;;;7.60;1.80;;;;;;;26.94;33.05;100351.86;110321;1266;22044;-77
2023/09/01 10:39:14;;;;;;;7.60;2.20;;;;;;;26.79;33.32;100351.59;110232;1263;21977;-81
2023/09/01 10:42:02;;;;;;;7.30;1.80;;;;;;;26.82;34.17;100352.56;109615;1272;23038;-79
2023/09/01 10:44:44;;;;;;;3.40;1.50;;;;;;;26.89;33.89;100353.35;109368;1271;23618;-79
2023/09/01 10:47:38;;;;;;;3.60;1.80;;;;;;;26.74;33.10;100349.63;109411;1272;22512;-79
2023/09/01 10:50:16;;;;;;;2.90;1.80;;;;;;;26.35;33.63;100343.70;109761;1269;22037;-78
2023/09/01 10:53:30;;;;;;;4.10;1.70;;;;;;;26.23;34.35;100342.85;109177;1275;21994;-79
2023/09/01 10:56:08;;;;;;;6.10;2.00;;;;;;;26.16;34.24;100346.56;109076;1276;22021;-79
2023/09/01 10:58:59;;;;;;;2.80;1.60;;;;;;;25.96;34.31;100348.14;108974;1275;23141;-77
2023/09/01 11:01:36;;;;;;;4.10;2.20;;;;;;;25.75;34.92;100346.65;109230;1274;21991;-80
2023/09/01 11:04:14;;;;;;;4.40;1.80;;;;;;;25.63;35.17;100341.48;108953;1278;21983;-79
2023/09/01 11:06:57;;;;;;;5.50;2.10;;;;;;;25.53;35.60;100334.23;109229;1275;23068;-80
2023/09/01 11:09:32;;;;;;;6.30;2.10;;;;;;;25.41;35.61;100336.77;109458;1274;21973;-84
2023/09/01 11:12:48;;;;;;;2.40;1.20;;;;;;;25.04;35.43;100337.19;109993;1270;23788;-80
2023/09/01 11:15:19;;;;;;;13.00;3.00;;;;;;;24.66;35.91;100340.53;109645;1271;22532;-81
2023/09/01 11:17:49;;;;;;;4.00;1.80;;;;;;;24.38;36.59;100340.04;109878;1270;23628;-78
2023/09/01 11:20:19;;;;;;;3.60;1.90;;;;;;;24.14;36.58;100333.61;110167;1262;21990;-76
2023/09/01 11:22:48;;;;;;;3.00;1.50;;;;;;;23.94;37.25;100332.13;110278;1263;22001;-77
2023/09/01 11:25:23;;;;;;;4.70;1.60;;;;;;;23.80;37.46;100328.50;109934;1268;23040;-77
2023/09/01 11:28:05;;;;;;;5.20;2.50;;;;;;;23.64;37.78;100329.25;109996;1267;21980;-78
2023/09/01 11:30:56;;;;;;;5.20;2.20;;;;;;;23.52;38.09;100332.33;110022;1267;23702;-79
2023/09/01 11:33:37;;;;;;;3.40;1.80;;;;;;;23.37;38.42;100335.46;109875;1267;23791;-78
2023/09/01 11:36:24;;;;;;;6.10;1.90;;;;;;;23.29;38.77;100336.83;110027;1267;22111;-80
2023/09/01 11:39:09;;;;;;;4.70;1.50;;;;;;;23.28;39.22;100334.09;109403;1267;22842;-80
2023/09/01 11:41:41;;;;;;;4.40;2.20;;;;;;;23.35;39.53;100331.92;109791;1269;21979;-79
2023/09/01 11:44:10;;;;;;;6.20;2.20;;;;;;;23.36;39.30;100330.41;109938;1268;22051;-80
2023/09/01 11:46:41;;;;;;;10.20;2.50;;;;;;;23.37;39.87;100330.46;110119;1268;23593;-80
2023/09/01 11:49:16;;;;;;;5.30;2.00;;;;;;;23.45;40.02;100333.44;109875;1261;21970;-79
2023/09/01 11:51:48;;;;;;;4.80;1.80;;;;;;;23.53;39.98;100333.09;110805;1261;21986;-81
2023/09/01 11:54:23;;;;;;;6.10;2.60;;;;;;;23.61;39.79;100335.34;110941;1261;22000;-79
2023/09/01 11:56:52;;;;;;;7.90;2.20;;;;;;;23.63;39.31;100335.86;110916;1261;23635;-80
2023/09/01 11:59:27;;;;;;;6.60;2.00;;;;;;;23.59;38.99;100332.86;111108;1257;21966;-80
2023/09/01 12:01:57;;;;;;;7.90;2.00;;;;;;;23.52;38.98;100335.31;111222;1256;24144;-81
2023/09/01 12:04:28;;;;;;;3.70;1.70;;;;;;;23.42;38.87;100339.62;111201;1256;23699;-81
2023/09/01 12:07:02;;;;;;;4.10;1.80;;;;;;;23.32;39.04;100339.23;111388;1256;21957;-80