Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:55;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5054222;28;20514;-83
2023/03/06 00:03:22;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5053504;28;20043;-83
2023/03/06 00:05:48;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5054015;28;20083;-82
2023/03/06 00:08:13;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5053567;28;20502;-82
2023/03/06 00:10:39;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5054311;28;20036;-82
2023/03/06 00:13:10;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5053736;28;20061;-82
2023/03/06 00:15:36;;;;;;;0.47;0.47;;;2.20;99.90;;;;;;5053526;28;20055;-82
2023/03/06 00:18:05;;;;;;;0.35;0.35;;;2.30;99.90;;;;;;5051524;28;20127;-83
2023/03/06 00:20:32;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5053460;28;20041;-82
2023/03/06 00:22:57;;;;;;;0.45;0.22;;;2.30;99.90;;;;;;5051618;28;20048;-82
2023/03/06 00:25:23;;;;;;;0.77;0.22;;;2.40;99.90;;;;;;5053100;28;20160;-81
2023/03/06 00:27:50;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5052932;28;20045;-81
2023/03/06 00:30:19;;;;;;;0.85;0.47;;;2.40;99.90;;;;;;5052940;28;20052;-82
2023/03/06 00:32:44;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5053897;28;20036;-82
2023/03/06 00:35:11;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5052739;28;20120;-81
2023/03/06 00:37:37;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5051293;28;20053;-81
2023/03/06 00:40:12;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5052615;28;20053;-82
2023/03/06 00:42:38;;;;;;;1.58;1.48;;;2.20;99.90;;;;;;5053507;28;20445;-83
2023/03/06 00:45:04;;;;;;;0.03;0.03;;;2.50;99.90;;;;;;5053566;28;20106;-80
2023/03/06 00:47:31;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5053536;28;20045;-82
2023/03/06 00:49:57;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5052863;28;20099;-81
2023/03/06 00:52:22;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5053795;28;20597;-81
2023/03/06 00:54:48;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5053508;28;20045;-81
2023/03/06 00:57:14;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5053102;28;20048;-82
2023/03/06 00:59:39;;;;;;;10.02;1.45;;;2.60;99.90;;;;;;5050154;28;20481;-82
2023/03/06 01:02:05;;;;;;;0.43;0.38;;;2.70;99.90;;;;;;5052160;28;20540;-83
2023/03/06 01:04:31;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5051412;28;20107;-83
2023/03/06 01:06:57;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5046965;28;20049;-83
2023/03/06 01:09:23;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5045778;28;20052;-83
2023/03/06 01:11:49;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5045910;28;20482;-83
2023/03/06 01:14:17;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5045483;28;20123;-83
2023/03/06 01:16:43;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5047718;28;20072;-82
2023/03/06 01:19:09;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5048912;28;20057;-82
2023/03/06 01:21:34;;;;;;;1.67;0.90;;;2.30;99.90;;;;;;5049028;28;20475;-82
2023/03/06 01:24:00;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5051614;28;20052;-82
2023/03/06 01:26:26;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5053624;28;20128;-82
2023/03/06 01:28:51;;;;;;;0.57;0.57;;;2.30;99.90;;;;;;5053023;28;20053;-82
2023/03/06 01:31:17;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5050922;28;20585;-82
2023/03/06 01:33:43;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5048586;28;20048;-83
2023/03/06 01:36:11;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5047778;28;20400;-83
2023/03/06 01:38:37;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5047416;28;20558;-84
2023/03/06 01:41:03;;;;;;;0.38;0.38;;;2.10;99.90;;;;;;5046925;28;20037;-83
2023/03/06 01:43:32;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5046136;28;20076;-85
2023/03/06 01:46:42;;;;;;;1.35;1.25;;;2.00;99.90;;;;;;5047143;28;20413;-84
2023/03/06 01:49:39;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5046178;28;20053;-84
2023/03/06 01:52:11;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5047189;28;20044;-83
2023/03/06 01:54:40;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5048469;28;20407;-83
2023/03/06 01:57:13;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5047830;28;20044;-82
2023/03/06 01:59:41;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5050186;28;20098;-83
2023/03/06 02:02:09;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5051551;28;20049;-83
2023/03/06 02:04:38;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5049811;28;20108;-84
2023/03/06 02:07:05;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5047814;28;20048;-83
2023/03/06 02:09:33;;;;;;;0.52;0.52;;;2.10;99.90;;;;;;5046527;28;20049;-83
2023/03/06 02:12:00;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5047170;28;20165;-83
2023/03/06 02:14:26;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5046266;28;20128;-83
2023/03/06 02:16:52;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5051059;28;20464;-84
2023/03/06 02:19:29;;;;;;;0.15;0.15;;;2.20;99.90;;;;;;5048623;28;20088;-83
2023/03/06 02:21:54;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5047906;28;20044;-83
2023/03/06 02:24:34;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5050301;28;20052;-83
2023/03/06 02:27:02;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5048959;28;20060;-84
2023/03/06 02:29:29;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5046498;28;20079;-84
2023/03/06 02:31:55;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5046303;28;20052;-84
2023/03/06 02:34:21;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5046721;28;20449;-84
2023/03/06 02:36:50;;;;;;;0.03;0.03;;;2.10;99.90;;;;;;5047279;28;20129;-84
2023/03/06 02:39:19;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5046828;28;20076;-83
2023/03/06 02:41:44;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5046738;28;20041;-83
2023/03/06 02:44:10;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5046343;28;20470;-83
2023/03/06 02:46:36;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5046465;28;20061;-84
2023/03/06 02:49:01;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5045076;28;20059;-84
2023/03/06 02:51:27;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5046851;28;20053;-84
2023/03/06 02:53:53;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5048881;28;20083;-84
2023/03/06 02:56:19;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5050068;28;20544;-84
2023/03/06 02:58:45;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5049685;28;20041;-83
2023/03/06 03:01:10;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5050157;28;20118;-84
2023/03/06 03:03:37;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5050911;28;20167;-83
2023/03/06 03:06:04;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5051218;28;20132;-83
2023/03/06 03:08:29;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5052425;28;20084;-83
2023/03/06 03:10:56;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5051402;28;20083;-83
2023/03/06 03:13:21;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5052191;28;20049;-82
2023/03/06 03:16:14;;;;;;;0.13;0.13;;;0.80;99.90;;;;;;5052556;28;20098;-83
2023/03/06 03:18:43;;;;;;;0.22;0.22;;;0.80;99.90;;;;;;5053957;28;20041;-82
2023/03/06 03:21:10;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5053490;28;20057;-83
2023/03/06 03:23:36;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5052996;28;20045;-83
2023/03/06 03:26:10;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5052281;28;20191;-83
2023/03/06 03:28:36;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5053082;28;20124;-83
2023/03/06 03:31:05;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5051606;28;20128;-83
2023/03/06 03:33:31;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5051090;28;20151;-83
2023/03/06 03:35:59;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5050956;28;20037;-83
2023/03/06 03:38:25;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5049105;28;20065;-83
2023/03/06 03:40:50;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5048908;28;20265;-83
2023/03/06 03:43:16;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5048487;28;20407;-83
2023/03/06 03:45:42;;;;;;;0.05;0.05;;;0.60;99.90;;;;;;5049571;28;20098;-82
2023/03/06 03:48:08;;;;;;;0.05;0.05;;;0.50;99.90;;;;;;5049773;28;20080;-83
2023/03/06 03:50:34;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5050220;28;20049;-83
2023/03/06 03:52:59;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5050921;28;20104;-83
2023/03/06 03:55:25;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5051930;28;20055;-83
2023/03/06 03:57:51;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5051200;28;20205;-83
2023/03/06 04:00:17;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5051897;28;20080;-82
2023/03/06 04:02:44;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5051243;28;20040;-82
2023/03/06 04:05:11;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5048460;28;20132;-85
2023/03/06 04:07:38;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5049793;28;20100;-84
2023/03/06 04:10:05;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5049655;28;20045;-83
2023/03/06 04:12:30;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5049849;28;20052;-83
2023/03/06 04:14:56;;;;;;;0.05;0.05;;;0.40;99.90;;;;;;5049398;28;20044;-83
2023/03/06 04:17:22;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5049289;28;20044;-84
2023/03/06 04:19:48;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5049416;28;20191;-83
2023/03/06 04:22:13;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5049280;28;20045;-83
2023/03/06 04:24:39;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5048568;28;20107;-83
2023/03/06 04:27:05;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5048587;28;20052;-83
2023/03/06 04:29:30;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5048503;28;20033;-83
2023/03/06 04:31:56;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5049547;28;20044;-83
2023/03/06 04:34:22;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5048302;28;20049;-83
2023/03/06 04:36:47;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5047957;28;20059;-83
2023/03/06 04:39:13;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5047564;28;20059;-83
2023/03/06 04:41:40;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5047628;28;20076;-83
2023/03/06 04:44:06;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5047597;28;20457;-83
2023/03/06 04:46:32;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5048280;28;20049;-83
2023/03/06 04:48:58;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5047044;28;20505;-84
2023/03/06 04:51:24;;;;;;;0.03;0.03;;;0.30;99.90;;;;;;5047143;28;20056;-83
2023/03/06 04:53:49;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5047691;28;20048;-83
2023/03/06 04:56:15;;;;;;;0.63;0.63;;;0.30;99.90;;;;;;5047164;28;20552;-84
2023/03/06 04:58:42;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5047166;28;20499;-84
2023/03/06 05:01:08;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5047353;28;20044;-83
2023/03/06 05:03:34;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5047537;28;20049;-83
2023/03/06 05:06:00;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5047161;28;20084;-83
2023/03/06 05:08:26;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5047657;28;20044;-83
2023/03/06 05:10:58;;;;;;;0.52;0.28;;;0.20;99.90;;;;;;5045083;28;20049;-83
2023/03/06 05:13:26;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5046980;28;20041;-82
2023/03/06 05:15:52;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5044977;28;20460;-83
2023/03/06 05:18:18;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5046015;28;20076;-83
2023/03/06 05:20:45;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5044443;28;20104;-83
2023/03/06 05:23:11;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5046563;28;20091;-83
2023/03/06 05:25:40;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5045819;28;20049;-83
2023/03/06 05:28:06;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5044471;28;20112;-83
2023/03/06 05:30:32;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5044927;28;20721;-83
2023/03/06 05:32:59;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5045996;28;20537;-83
2023/03/06 05:35:25;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5046063;28;20052;-84
2023/03/06 05:37:50;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5045878;28;20067;-83
2023/03/06 05:40:17;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5044581;28;20048;-83
2023/03/06 05:42:42;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5046252;28;20041;-83
2023/03/06 05:45:09;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5046177;28;20079;-83
2023/03/06 05:47:35;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5046215;28;20418;-83
2023/03/06 05:50:00;;;;;;;0.03;0.03;;;0.30;99.90;;;;;;5041994;28;20049;-83
2023/03/06 05:52:26;;;;;;;0.15;0.15;;;0.30;99.90;;;;;;5043295;28;20585;-83
2023/03/06 05:54:53;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5044252;28;20094;-83
2023/03/06 05:57:21;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5043772;28;20116;-82
2023/03/06 05:59:48;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5043567;28;20045;-83
2023/03/06 06:02:15;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5043522;28;20128;-84
2023/03/06 06:04:40;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5043540;28;20053;-84
2023/03/06 06:07:06;;;;;;;0.98;0.85;;;0.20;99.90;;;;;;5043136;28;20414;-83
2023/03/06 06:09:32;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5043670;28;20131;-83
2023/03/06 06:12:01;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5043437;28;20512;-83
2023/03/06 06:14:28;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5044566;28;20045;-83
2023/03/06 06:16:54;;;;;;;0.55;0.47;;;0.10;99.90;;;;;;5045172;28;20142;-83
2023/03/06 06:19:21;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5046053;28;20045;-83
2023/03/06 06:21:52;;;;;;;0.47;0.47;;;0.00;99.90;;;;;;5044567;28;20813;-83
2023/03/06 06:24:21;;;;;;;0.13;0.13;;;0.00;99.90;;;;;;5044952;28;20507;-83
2023/03/06 06:26:50;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5043739;28;20047;-83
2023/03/06 06:29:16;;;;;;;0.28;0.28;;;0.00;99.90;;;;;;5045387;28;20517;-83
2023/03/06 06:31:42;;;;;;;0.38;0.38;;;0.10;99.90;;;;;;5044892;28;20052;-84
2023/03/06 06:34:09;;;;;;;0.05;0.05;;;0.20;99.90;;;;;;5046552;28;20521;-83
2023/03/06 06:36:35;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5043409;28;20049;-83
2023/03/06 06:39:02;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5042058;28;20040;-83
2023/03/06 06:41:28;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5040241;28;20056;-83
2023/03/06 06:43:54;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5042311;28;20048;-83
2023/03/06 06:46:20;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5041354;28;20064;-83
2023/03/06 06:48:53;;;;;;;0.03;0.03;;;0.00;99.90;;;;;;5042262;28;20064;-83
2023/03/06 06:51:22;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5044005;28;20521;-83
2023/03/06 06:53:51;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5043099;28;20566;-83
2023/03/06 06:56:17;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5041536;28;20048;-83
2023/03/06 06:58:42;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5041774;28;20262;-83
2023/03/06 07:01:10;;;;;;;0.03;0.03;;;-0.20;99.90;;;;;;5043025;28;20068;-83
2023/03/06 07:03:36;;;;;;;0.88;0.82;;;-0.20;99.90;;;;;;5042811;28;20056;-82
2023/03/06 07:06:03;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5043045;28;20049;-83
2023/03/06 07:08:29;;;;;;;0.57;0.57;;;-0.10;99.90;;;;;;5042949;28;20041;-83
2023/03/06 07:10:54;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5042652;28;20102;-83
2023/03/06 07:13:20;;;;;;;0.28;0.28;;;-0.10;99.90;;;;;;5043574;28;20552;-83
2023/03/06 07:15:46;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5042947;28;20403;-82
2023/03/06 07:18:12;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5042876;28;20106;-83
2023/03/06 07:20:37;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5041292;28;20119;-83
2023/03/06 07:23:03;;;;;;;0.25;0.25;;;0.10;99.90;;;;;;5043253;28;20048;-83
2023/03/06 07:25:29;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5042863;28;20041;-83
2023/03/06 07:27:55;;;;;;;0.15;0.15;;;0.20;99.90;;;;;;5041520;28;20045;-83
2023/03/06 07:30:21;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5041293;28;20098;-83
2023/03/06 07:32:47;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5042815;28;20096;-82
2023/03/06 07:35:15;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5042806;28;20091;-83
2023/03/06 07:37:41;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5042744;28;20533;-83
2023/03/06 07:40:08;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5044896;28;20063;-83
2023/03/06 07:42:35;;;;;;;0.05;0.05;;;0.30;99.90;;;;;;5046349;28;20045;-83
2023/03/06 07:45:03;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5045048;28;20045;-83
2023/03/06 07:47:28;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5046959;28;20494;-83
2023/03/06 07:49:55;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5047019;28;20087;-82
2023/03/06 07:52:22;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5045917;28;20404;-83
2023/03/06 07:54:48;;;;;;;0.22;0.22;;;0.40;99.90;;;;;;5047168;28;20125;-82
2023/03/06 07:57:14;;;;;;;0.90;0.40;;;0.40;99.90;;;;;;5047349;28;20076;-83
2023/03/06 07:59:40;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5047095;28;20049;-82
2023/03/06 08:02:06;;;;;;;0.73;0.73;;;0.50;99.90;;;;;;5040528;28;20037;-83
2023/03/06 08:04:33;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5039403;28;20127;-83
2023/03/06 08:06:59;;;;;;;0.05;0.05;;;0.60;99.90;;;;;;5044894;28;20052;-83
2023/03/06 08:09:25;;;;;;;0.03;0.03;;;0.60;99.90;;;;;;5077266;28;20041;-83
2023/03/06 08:11:51;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5045320;28;20055;-83
2023/03/06 08:14:17;;;;;;;0.80;0.40;;;0.70;99.90;;;;;;5044045;28;20052;-83
2023/03/06 08:16:42;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5043655;28;20049;-83
2023/03/06 08:19:08;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5075921;28;20056;-83
2023/03/06 08:21:34;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5060001;28;20543;-84
2023/03/06 08:23:59;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5044493;28;20072;-84
2023/03/06 08:26:28;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5045389;28;20128;-83
2023/03/06 08:28:55;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5077613;28;20052;-83
2023/03/06 08:31:24;;;;;;;0.05;0.05;;;1.40;99.90;;;;;;5044211;28;20045;-83
2023/03/06 08:33:50;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5035532;28;20151;-84
2023/03/06 08:36:16;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5037261;28;20048;-83
2023/03/06 08:38:42;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5043062;28;20044;-83
2023/03/06 08:41:08;;;;;;;0.43;0.43;;;2.20;99.90;;;;;;5042537;28;20109;-84
2023/03/06 08:43:34;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5032719;28;20041;-83
2023/03/06 08:46:00;;;;;;;5.00;0.50;;;2.40;99.90;;;;;;5054177;28;20060;-83
2023/03/06 08:48:26;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5042492;28;20148;-83
2023/03/06 08:50:53;;;;;;;0.43;0.25;;;2.20;99.90;;;;;;5043502;28;20127;-83
2023/03/06 08:53:19;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5043785;28;20083;-83
2023/03/06 08:55:45;;;;;;;0.45;0.45;;;2.20;99.90;;;;;;5044117;28;20044;-83
2023/03/06 08:58:11;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5043550;28;20052;-83
2023/03/06 09:00:37;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5044548;28;20070;-83
2023/03/06 09:03:03;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5045704;28;20068;-83
2023/03/06 09:05:28;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5044975;28;20115;-83
2023/03/06 09:07:54;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5044174;28;20131;-83
2023/03/06 09:10:22;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5045013;28;20084;-83
2023/03/06 09:12:48;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5046353;28;20448;-83
2023/03/06 09:15:15;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5045848;28;20045;-83
2023/03/06 09:17:40;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5046127;28;20476;-83
2023/03/06 09:20:08;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5044983;28;20060;-83
2023/03/06 09:22:34;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5045090;28;20053;-83
2023/03/06 09:25:00;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5043634;28;20654;-83
2023/03/06 09:27:27;;;;;;;0.25;0.25;;;3.20;99.90;;;;;;5044610;28;20047;-83
2023/03/06 09:29:54;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5044767;28;20402;-83
2023/03/06 09:32:20;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5043348;28;20102;-83
2023/03/06 09:34:46;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5041019;28;20063;-83
2023/03/06 09:37:12;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5043018;28;20041;-84
2023/03/06 09:39:37;;;;;;;0.03;0.03;;;3.70;99.90;;;;;;5051022;28;20118;-83
2023/03/06 09:42:07;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5050789;28;20052;-84
2023/03/06 09:44:35;;;;;;;0.03;0.03;;;3.70;99.90;;;;;;5052337;28;20315;-83
2023/03/06 09:47:26;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5055378;28;20418;-82
2023/03/06 09:50:03;;;;;;;0.08;0.08;;;3.90;99.90;;;;;;5053173;28;20060;-83
2023/03/06 09:52:35;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5047469;28;20049;-83
2023/03/06 09:55:03;;;;;;;0.38;0.30;;;4.00;99.90;;;;;;5048133;28;20056;-83
2023/03/06 09:57:35;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5048018;28;20517;-83
2023/03/06 10:00:06;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5082121;28;20049;-82
2023/03/06 10:02:46;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5050412;28;20044;-82
2023/03/06 10:05:23;;;;;;;0.00;0.00;;;4.20;1.00;;;;;;5050625;28;20056;-82
2023/03/06 10:08:02;;;;;;;1.02;0.35;;;4.30;99.90;;;;;;5050601;28;20045;-82
2023/03/06 10:10:43;;;;;;;8.75;1.10;;;4.40;99.90;;;;;;5050434;28;20090;-82
2023/03/06 10:13:36;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5049757;28;20102;-82
2023/03/06 10:16:19;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5049590;28;20049;-84
2023/03/06 10:18:45;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5049765;28;20118;-83
2023/03/06 10:21:28;;;;;;;0.00;0.00;;;5.60;1.00;;;;;;5047831;28;20414;-84
2023/03/06 10:24:32;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5046858;28;20063;-84
2023/03/06 10:27:17;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5042059;28;20053;-84
2023/03/06 10:29:47;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5046563;28;20045;-84
2023/03/06 10:32:27;;;;;;;0.00;0.00;;;5.40;1.00;;;;;;5045093;28;20048;-84
2023/03/06 10:34:58;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5045011;28;20529;-84
2023/03/06 10:37:25;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5042231;28;20136;-83
2023/03/06 10:40:18;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5045169;28;20048;-83
2023/03/06 10:42:44;;;;;;;0.00;0.00;;;5.50;25.20;;;;;;5045138;28;20048;-84
2023/03/06 10:45:13;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5044616;28;20136;-83
2023/03/06 10:47:39;;;;;;;0.00;0.00;;;5.50;83.40;;;;;;5045060;28;20053;-83
2023/03/06 10:50:20;;;;;;;0.10;0.10;;;5.40;1.00;;;;;;5046561;28;20442;-83
2023/03/06 10:53:03;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5042922;28;20045;-83
2023/03/06 10:55:32;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5045678;28;20690;-83
2023/03/06 10:58:24;;;;;;;0.00;0.00;;;5.30;1.00;;;;;;5047740;28;20076;-83
2023/03/06 11:01:10;;;;;;;0.00;0.00;;;5.60;20.70;;;;;;5044680;28;20053;-83
2023/03/06 11:03:36;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5045011;28;20464;-83
2023/03/06 11:06:02;;;;;;;0.00;0.00;;;6.20;92.60;;;;;;5045461;28;20063;-83
2023/03/06 11:08:29;;;;;;;0.22;0.15;;;6.40;1.00;;;;;;5047127;28;20474;-83
2023/03/06 11:11:20;;;;;;;0.00;0.00;;;6.40;1.00;;;;;;5048284;28;20063;-83
2023/03/06 11:13:56;;;;;;;0.00;0.00;;;6.40;1.00;;;;;;5048047;28;20084;-83
2023/03/06 11:16:29;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5052413;28;20053;-83
2023/03/06 11:18:58;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5050812;28;20052;-83
2023/03/06 11:21:34;;;;;;;2.92;0.88;;;6.40;99.90;;;;;;5051937;28;20055;-83
2023/03/06 11:24:15;;;;;;;0.05;0.05;;;6.50;99.90;;;;;;5050726;28;20063;-83
2023/03/06 11:27:00;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5051406;28;20051;-83
2023/03/06 11:29:41;;;;;;;0.15;0.15;;;7.30;99.90;;;;;;5048576;28;20106;-83
2023/03/06 11:32:19;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5048785;28;20052;-83
2023/03/06 11:34:52;;;;;;;2.08;0.20;;;8.50;99.90;;;;;;5046273;28;20072;-83
2023/03/06 11:37:53;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5047885;28;20494;-83
2023/03/06 11:40:47;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5044757;28;20051;-83
2023/03/06 11:43:34;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5046208;28;20061;-83
2023/03/06 11:46:09;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5050577;28;20052;-83
2023/03/06 11:48:53;;;;;;;0.47;0.47;;;10.50;99.90;;;;;;5050711;28;20128;-83
2023/03/06 11:51:24;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5048687;28;20163;-83
2023/03/06 11:53:52;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5051217;28;20139;-83
2023/03/06 11:56:18;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5050219;28;20530;-83
2023/03/06 11:58:47;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5050989;28;20080;-83
2023/03/06 12:01:46;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5051854;28;20049;-83
2023/03/06 12:04:47;;;;;;;0.08;0.08;;;10.40;99.90;;;;;;5050580;28;20049;-83
2023/03/06 12:07:48;;;;;;;6.38;0.70;;;10.60;99.90;;;;;;5050880;28;20103;-82
2023/03/06 12:10:28;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5048524;28;20065;-82
2023/03/06 12:13:15;;;;;;;1.45;0.17;;;9.70;99.90;;;;;;5048183;28;20578;-82
2023/03/06 12:16:06;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5052543;28;20052;-84
2023/03/06 12:18:58;;;;;;;0.00;0.00;;;8.90;92.90;;;;;;5035449;28;20052;-82
2023/03/06 12:21:46;;;;;;;0.00;0.00;;;8.70;82.50;;;;;;5053249;28;20586;-82
2023/03/06 12:24:24;;;;;;;0.00;0.00;;;8.50;74.40;;;;;;5051826;28;20100;-82
2023/03/06 12:27:03;;;;;;;0.00;0.00;;;8.00;76.10;;;;;;5051909;28;20081;-82
2023/03/06 12:29:34;;;;;;;0.22;0.22;;;8.20;72.50;;;;;;5063155;28;20052;-83
2023/03/06 12:32:07;;;;;;;0.00;0.00;;;8.40;91.60;;;;;;5060540;28;20450;-82
2023/03/06 12:34:57;;;;;;;0.00;0.00;;;8.70;93.70;;;;;;5061758;28;20068;-82
2023/03/06 12:37:39;;;;;;;0.00;0.00;;;8.90;92.60;;;;;;5055381;28;20045;-82
2023/03/06 12:40:35;;;;;;;0.00;0.00;;;9.40;93.60;;;;;;5053717;28;20048;-81
2023/03/06 12:43:44;;;;;;;0.00;0.00;;;9.00;95.40;;;;;;5053360;28;20052;-82
2023/03/06 12:46:20;;;;;;;0.00;0.00;;;9.00;82.00;;;;;;5042655;28;20190;-82
2023/03/06 12:49:21;;;;;;;0.00;0.00;;;8.50;66.10;;;;;;5051376;28;20045;-82
2023/03/06 12:51:47;;;;;;;0.00;0.00;;;8.20;58.70;;;;;;5051234;28;20044;-82
2023/03/06 12:54:13;;;;;;;0.00;0.00;;;8.00;61.10;;;;;;5050368;28;20045;-82
2023/03/06 12:56:40;;;;;;;0.00;0.00;;;8.00;62.90;;;;;;5050274;28;20045;-82
2023/03/06 12:59:42;;;;;;;2.22;0.55;;;7.90;50.60;;;;;;5050477;28;20072;-82
2023/03/06 13:02:49;;;;;;;0.00;0.00;;;7.80;54.60;;;;;;5050815;28;20055;-81
2023/03/06 13:05:21;;;;;;;0.00;0.00;;;7.80;62.50;;;;;;5029191;28;20049;-81
2023/03/06 13:07:59;;;;;;;0.38;0.38;;;8.00;61.90;;;;;;5030289;28;20076;-81
2023/03/06 13:10:25;;;;;;;0.00;0.00;;;8.10;59.00;;;;;;5030012;28;20060;-81
2023/03/06 13:13:03;;;;;;;0.60;0.50;;;8.20;50.30;;;;;;5031120;28;20045;-82