Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:02:04;;;;;;;2.73;1.20;;;13.10;99.90;;;;;;5032552;28;20454;-53
2022/07/10 00:04:30;;;;;;;3.33;1.10;;;13.10;99.90;;;;;;5034991;28;20856;-52
2022/07/10 00:06:58;;;;;;;4.27;1.47;;;13.10;99.90;;;;;;5029256;28;20517;-52
2022/07/10 00:09:24;;;;;;;8.63;1.90;;;13.10;99.90;;;;;;5030817;28;20541;-51
2022/07/10 00:11:51;;;;;;;8.17;1.67;;;13.20;99.90;;;;;;5033822;28;20465;-52
2022/07/10 00:14:17;;;;;;;10.57;1.60;;;13.20;99.90;;;;;;5030460;28;20838;-52
2022/07/10 00:16:44;;;;;;;11.07;2.00;;;13.20;99.90;;;;;;5030941;28;20463;-52
2022/07/10 00:19:12;;;;;;;6.20;1.40;;;13.20;99.90;;;;;;5025924;28;20532;-52
2022/07/10 00:21:39;;;;;;;5.97;1.70;;;13.30;99.90;;;;;;5027281;28;20463;-51
2022/07/10 00:24:06;;;;;;;7.03;1.53;;;13.30;99.90;;;;;;5036037;28;20517;-51
2022/07/10 00:26:32;;;;;;;8.27;1.70;;;13.30;99.90;;;;;;5021379;28;20524;-52
2022/07/10 00:28:59;;;;;;;5.47;1.93;;;13.40;99.90;;;;;;5026675;28;20778;-53
2022/07/10 00:31:26;;;;;;;7.50;1.50;;;13.30;99.90;;;;;;5034580;28;20460;-52
2022/07/10 00:33:52;;;;;;;3.47;1.50;;;13.40;99.90;;;;;;5028695;28;20910;-51
2022/07/10 00:36:20;;;;;;;4.70;1.30;;;13.40;99.90;;;;;;5023971;28;20516;-51
2022/07/10 00:38:47;;;;;;;7.83;1.87;;;13.40;99.90;;;;;;5036048;28;21026;-51
2022/07/10 00:41:13;;;;;;;6.83;1.40;;;13.40;99.90;;;;;;5035429;28;20515;-51
2022/07/10 00:43:53;;;;;;;5.67;1.90;;;13.40;99.90;;;;;;5032213;28;21000;-51
2022/07/10 00:46:20;;;;;;;10.17;2.27;;;13.50;99.90;;;;;;5027741;28;20553;-52
2022/07/10 00:48:47;;;;;;;6.00;1.60;;;13.40;99.90;;;;;;5033627;28;20992;-52
2022/07/10 00:51:14;;;;;;;5.20;1.57;;;13.50;99.90;;;;;;5027624;28;20482;-52
2022/07/10 00:53:43;;;;;;;3.37;1.50;;;13.50;99.90;;;;;;5035105;28;20477;-51
2022/07/10 00:56:11;;;;;;;11.03;1.57;;;13.50;99.90;;;;;;5047280;28;20466;-52
2022/07/10 00:58:39;;;;;;;6.43;1.40;;;13.40;99.90;;;;;;5033838;28;20463;-52
2022/07/10 01:01:06;;;;;;;4.10;1.30;;;13.50;99.90;;;;;;5024842;28;21189;-51
2022/07/10 01:03:33;;;;;;;5.87;1.50;;;13.50;99.90;;;;;;5037883;28;20469;-52
2022/07/10 01:05:59;;;;;;;14.30;1.80;;;13.50;99.90;;;;;;5024107;28;20910;-51
2022/07/10 01:08:27;;;;;;;2.50;1.10;;;13.50;99.90;;;;;;5029620;28;20467;-52
2022/07/10 01:10:56;;;;;;;3.43;0.97;;;13.40;99.90;;;;;;5024854;28;20871;-53
2022/07/10 01:13:22;;;;;;;3.10;1.40;;;13.50;99.90;;;;;;5032801;28;21087;-52
2022/07/10 01:15:49;;;;;;;5.07;1.10;;;13.50;99.90;;;;;;5024018;28;20544;-51
2022/07/10 01:18:16;;;;;;;12.43;2.00;;;13.50;99.90;;;;;;5031075;28;20566;-51
2022/07/10 01:20:43;;;;;;;4.87;1.63;;;13.50;99.90;;;;;;5030203;28;20454;-51
2022/07/10 01:23:11;;;;;;;4.97;1.20;;;13.50;99.90;;;;;;5033893;28;20515;-51
2022/07/10 01:25:38;;;;;;;4.00;1.87;;;13.50;99.90;;;;;;5030351;28;20474;-52
2022/07/10 01:28:05;;;;;;;6.40;1.83;;;13.50;99.90;;;;;;5025148;28;20913;-51
2022/07/10 01:30:32;;;;;;;4.00;1.40;;;13.50;99.90;;;;;;5030953;28;21008;-52
2022/07/10 01:32:58;;;;;;;6.93;1.60;;;13.50;99.90;;;;;;5038819;28;20558;-52
2022/07/10 01:35:25;;;;;;;4.10;1.00;;;13.50;99.90;;;;;;5030330;28;20487;-52
2022/07/10 01:37:52;;;;;;;6.77;1.53;;;13.50;99.90;;;;;;5031312;28;20467;-52
2022/07/10 01:40:20;;;;;;;3.83;1.23;;;13.40;99.90;;;;;;5029097;28;20826;-52
2022/07/10 01:42:47;;;;;;;6.77;1.67;;;13.50;99.90;;;;;;5028138;28;20459;-52
2022/07/10 01:45:13;;;;;;;3.17;1.13;;;13.50;99.90;;;;;;5034995;28;20473;-52
2022/07/10 01:47:40;;;;;;;5.07;1.27;;;13.50;99.90;;;;;;5030653;28;20532;-52
2022/07/10 01:50:08;;;;;;;5.63;1.30;;;13.50;99.90;;;;;;5033904;28;20544;-51
2022/07/10 01:52:34;;;;;;;9.30;1.70;;;13.50;99.90;;;;;;5026572;28;20467;-52
2022/07/10 01:55:01;;;;;;;3.07;1.10;;;13.50;99.90;;;;;;5046439;23;20540;-53
2022/07/10 01:57:29;;;;;;;4.60;1.53;;;13.50;99.90;;;;;;5028333;28;20455;-54
2022/07/10 01:59:56;;;;;;;4.13;1.63;;;13.40;99.90;;;;;;5013431;28;20536;-54
2022/07/10 02:02:22;;;;;;;5.20;1.30;;;13.50;99.90;;;;;;5013851;28;20494;-55
2022/07/10 02:04:48;;;;;;;3.53;1.27;;;13.50;99.90;;;;;;5017375;28;21053;-52
2022/07/10 02:07:17;;;;;;;2.83;1.20;;;13.40;99.90;;;;;;5031301;28;20466;-53
2022/07/10 02:09:44;;;;;;;3.77;1.53;;;13.40;99.90;;;;;;5030084;28;20227;-53
2022/07/10 02:12:12;;;;;;;3.10;1.00;;;13.50;99.90;;;;;;5039312;28;20505;-53
2022/07/10 02:14:42;;;;;;;2.67;1.00;;;13.50;99.90;;;;;;5034761;28;21053;-53
2022/07/10 02:17:09;;;;;;;4.60;0.80;;;13.40;99.90;;;;;;5035574;28;20458;-54
2022/07/10 02:19:36;;;;;;;5.07;1.20;;;13.40;99.90;;;;;;5033651;28;20517;-54
2022/07/10 02:22:03;;;;;;;1.07;0.97;;;13.40;99.90;;;;;;5029881;28;20493;-53
2022/07/10 02:24:29;;;;;;;6.30;1.53;;;13.40;99.90;;;;;;5035959;28;20986;-52
2022/07/10 02:26:56;;;;;;;3.67;0.83;;;13.40;99.90;;;;;;5024707;28;20995;-53
2022/07/10 02:29:23;;;;;;;4.63;1.00;;;13.30;99.90;;;;;;5033247;28;20536;-53
2022/07/10 02:31:51;;;;;;;1.47;1.00;;;13.40;99.90;;;;;;5030881;28;20832;-53
2022/07/10 02:34:17;;;;;;;3.30;1.00;;;13.30;99.90;;;;;;5031421;28;20502;-53
2022/07/10 02:36:44;;;;;;;2.13;0.90;;;13.30;99.90;;;;;;5025998;28;20520;-53
2022/07/10 02:39:11;;;;;;;5.10;1.10;;;13.30;99.90;;;;;;5028244;28;20467;-53
2022/07/10 02:41:37;;;;;;;3.13;0.87;;;13.30;99.90;;;;;;5037687;28;20486;-54
2022/07/10 02:44:04;;;;;;;4.10;1.07;;;13.30;99.90;;;;;;5037186;28;20489;-53
2022/07/10 02:46:31;;;;;;;7.50;1.20;;;13.30;99.90;;;;;;5033955;28;20493;-52
2022/07/10 02:48:59;;;;;;;3.73;1.00;;;13.30;99.90;;;;;;5036601;28;20539;-52
2022/07/10 02:51:25;;;;;;;3.90;1.20;;;13.20;99.90;;;;;;5039266;28;20493;-54
2022/07/10 02:53:52;;;;;;;5.60;1.00;;;13.20;99.90;;;;;;5033098;28;20572;-53
2022/07/10 02:56:18;;;;;;;3.23;0.97;;;13.20;99.90;;;;;;5035413;28;20517;-53
2022/07/10 02:58:45;;;;;;;2.70;1.30;;;13.20;99.90;;;;;;5034885;28;20828;-54
2022/07/10 03:01:11;;;;;;;3.13;1.07;;;13.20;99.90;;;;;;5019824;28;20897;-52
2022/07/10 03:03:38;;;;;;;5.37;1.20;;;13.20;99.90;;;;;;5028341;28;20455;-53
2022/07/10 03:06:06;;;;;;;2.63;1.27;;;13.10;99.90;;;;;;5033752;28;20474;-54
2022/07/10 03:08:33;;;;;;;5.90;0.93;;;13.10;99.90;;;;;;5033066;28;20504;-53
2022/07/10 03:10:59;;;;;;;2.37;1.10;;;13.10;99.90;;;;;;5032166;28;20542;-53
2022/07/10 03:13:26;;;;;;;2.63;1.17;;;13.10;99.90;;;;;;5032222;28;20486;-53
2022/07/10 03:15:54;;;;;;;5.83;1.60;;;13.10;99.90;;;;;;5033519;28;20584;-53
2022/07/10 03:18:21;;;;;;;5.80;1.90;;;13.10;99.90;;;;;;5033594;28;20458;-53
2022/07/10 03:20:48;;;;;;;6.23;1.30;;;13.00;99.90;;;;;;5029941;28;21042;-53
2022/07/10 03:23:15;;;;;;;3.67;1.23;;;13.10;99.90;;;;;;5026897;28;20612;-53
2022/07/10 03:25:42;;;;;;;3.03;0.90;;;13.10;99.90;;;;;;5040568;28;20479;-53
2022/07/10 03:28:09;;;;;;;7.00;0.93;;;13.10;99.90;;;;;;5033133;28;20546;-53
2022/07/10 03:30:35;;;;;;;4.57;1.17;;;13.10;99.90;;;;;;5032978;28;20510;-53
2022/07/10 03:33:03;;;;;;;6.57;1.70;;;13.10;99.90;;;;;;5031368;28;20509;-53
2022/07/10 03:35:31;;;;;;;5.90;0.90;;;13.10;99.90;;;;;;5031651;28;20494;-52
2022/07/10 03:37:57;;;;;;;3.90;1.47;;;13.10;99.90;;;;;;5032488;28;20455;-54
2022/07/10 03:40:26;;;;;;;6.40;1.50;;;13.10;99.90;;;;;;5029803;28;21007;-54
2022/07/10 03:42:52;;;;;;;4.73;1.10;;;13.10;99.90;;;;;;5033589;28;20464;-53
2022/07/10 03:45:19;;;;;;;2.40;1.10;;;13.10;99.90;;;;;;5032772;28;20853;-54
2022/07/10 03:47:46;;;;;;;7.23;1.60;;;13.10;99.90;;;;;;5032155;28;20467;-53
2022/07/10 03:50:12;;;;;;;11.17;1.50;;;13.10;99.90;;;;;;5034022;28;20517;-54
2022/07/10 03:52:39;;;;;;;3.47;1.13;;;13.10;99.90;;;;;;5024711;28;20501;-54
2022/07/10 03:55:06;;;;;;;4.70;1.80;;;13.10;99.90;;;;;;5033621;28;20524;-52
2022/07/10 04:00:19;;;;;;;3.53;0.93;;;13.10;99.90;;;;;;5020497;28;20453;-54
2022/07/10 04:02:45;;;;;;;4.73;1.43;;;13.10;99.90;;;;;;5035097;28;20524;-53
2022/07/10 04:05:12;;;;;;;4.97;1.10;;;13.10;99.90;;;;;;5040975;28;20999;-53
2022/07/10 04:07:38;;;;;;;4.53;0.93;;;13.20;99.90;;;;;;5032704;28;20500;-53
2022/07/10 04:10:06;;;;;;;4.83;1.13;;;13.10;99.90;;;;;;5026326;28;20564;-53
2022/07/10 04:12:34;;;;;;;3.63;1.50;;;13.20;99.90;;;;;;5029313;28;20520;-54
2022/07/10 04:15:01;;;;;;;5.10;1.30;;;13.10;99.90;;;;;;5031716;28;20987;-53
2022/07/10 04:17:28;;;;;;;6.40;1.87;;;13.10;99.90;;;;;;5040522;28;20493;-53
2022/07/10 04:19:55;;;;;;;13.83;2.30;;;13.10;99.90;;;;;;5032968;28;20967;-52
2022/07/10 04:22:21;;;;;;;3.70;1.07;;;13.10;99.90;;;;;;5027222;28;21106;-53
2022/07/10 04:24:48;;;;;;;5.30;1.30;;;13.20;99.90;;;;;;5032507;28;20511;-53
2022/07/10 04:27:16;;;;;;;4.20;1.27;;;13.20;99.90;;;;;;5043714;28;20521;-53
2022/07/10 04:29:44;;;;;;;2.53;1.20;;;13.20;99.90;;;;;;5030899;28;20470;-53
2022/07/10 04:32:11;;;;;;;3.23;1.20;;;13.30;99.90;;;;;;5028689;28;20550;-54
2022/07/10 04:34:38;;;;;;;3.57;1.43;;;13.30;99.90;;;;;;5031964;28;20486;-53
2022/07/10 04:37:05;;;;;;;3.57;1.80;;;13.30;99.90;;;;;;5031957;28;20534;-54
2022/07/10 04:39:32;;;;;;;7.80;1.03;;;13.30;99.90;;;;;;5030043;28;20462;-54
2022/07/10 04:41:58;;;;;;;2.40;0.90;;;13.30;99.90;;;;;;5032992;28;20637;-54
2022/07/10 04:44:25;;;;;;;12.27;1.57;;;13.30;99.90;;;;;;5035068;28;20461;-53
2022/07/10 04:46:53;;;;;;;4.93;1.50;;;13.30;99.90;;;;;;5031952;28;20948;-53
2022/07/10 04:49:20;;;;;;;4.40;1.20;;;13.30;99.90;;;;;;5020924;28;20527;-54
2022/07/10 04:51:46;;;;;;;7.40;1.57;;;13.30;99.90;;;;;;5030351;28;20617;-53
2022/07/10 04:54:13;;;;;;;2.37;1.20;;;13.30;99.90;;;;;;5030654;28;20482;-53
2022/07/10 04:56:39;;;;;;;7.40;1.50;;;13.30;99.90;;;;;;5035133;28;20571;-54
2022/07/10 04:59:07;;;;;;;3.00;1.10;;;13.30;99.90;;;;;;5031166;28;20475;-54
2022/07/10 05:01:34;;;;;;;5.50;1.60;;;13.30;99.90;;;;;;5025313;28;20467;-53
2022/07/10 05:04:02;;;;;;;1.90;1.20;;;13.30;99.90;;;;;;5039732;28;20482;-53
2022/07/10 05:06:29;;;;;;;3.13;0.97;;;13.30;99.90;;;;;;5035173;28;20909;-53
2022/07/10 05:08:55;;;;;;;4.63;1.50;;;13.30;99.90;;;;;;5030640;28;20509;-54
2022/07/10 05:11:22;;;;;;;4.17;1.60;;;13.40;1.40;;;;;;5029632;28;20474;-54
2022/07/10 05:13:49;;;;;;;10.83;1.30;;;13.40;99.90;;;;;;5026912;28;20490;-54
2022/07/10 05:16:16;;;;;;;2.63;1.40;;;13.40;99.90;;;;;;5031213;28;21004;-53
2022/07/10 05:18:43;;;;;;;6.63;1.60;;;13.40;99.90;;;;;;5026727;28;20466;-53
2022/07/10 05:21:11;;;;;;;6.67;1.80;;;13.50;99.90;;;;;;5027079;28;20984;-52
2022/07/10 05:23:39;;;;;;;3.50;1.30;;;13.50;99.90;;;;;;5028413;28;21037;-54
2022/07/10 05:26:06;;;;;;;6.93;1.40;;;13.50;99.90;;;;;;5041891;28;20510;-51
2022/07/10 05:28:33;;;;;;;6.47;1.50;;;13.50;99.90;;;;;;5026479;28;20498;-53
2022/07/10 05:31:00;;;;;;;3.60;1.27;;;13.50;99.90;;;;;;5032972;28;20504;-54
2022/07/10 05:33:28;;;;;;;6.13;1.60;;;13.60;99.90;;;;;;5026286;28;20581;-52
2022/07/10 05:35:55;;;;;;;5.30;1.70;;;13.60;99.90;;;;;;5023507;28;20995;-54
2022/07/10 05:38:23;;;;;;;4.60;2.00;;;13.60;99.90;;;;;;5028023;28;20509;-53
2022/07/10 05:40:50;;;;;;;17.50;2.60;;;13.60;99.90;;;;;;5026484;28;20496;-52
2022/07/10 05:43:17;;;;;;;4.80;1.67;;;13.60;99.90;;;;;;5029752;28;20446;-53
2022/07/10 05:45:44;;;;;;;12.00;2.00;;;13.60;99.90;;;;;;5030240;28;20470;-54
2022/07/10 05:48:10;;;;;;;11.60;1.77;;;13.60;99.90;;;;;;5031202;28;20497;-52
2022/07/10 05:50:37;;;;;;;7.37;1.90;;;13.60;99.90;;;;;;5023025;28;20463;-53
2022/07/10 05:53:04;;;;;;;8.57;1.80;;;13.70;99.90;;;;;;5027232;28;20508;-53
2022/07/10 05:55:32;;;;;;;5.77;1.60;;;13.70;99.90;;;;;;5030951;28;20566;-53
2022/07/10 05:57:59;;;;;;;12.77;2.43;;;13.70;99.90;;;;;;5027011;28;20490;-52
2022/07/10 06:00:25;;;;;;;10.87;3.43;;;13.70;99.90;;;;;;5024314;28;20941;-52
2022/07/10 06:02:52;;;;;;;8.13;2.00;;;13.70;99.90;;;;;;5029474;28;20521;-54
2022/07/10 06:05:19;;;;;;;8.57;2.00;;;13.70;99.90;;;;;;5029496;28;21003;-53
2022/07/10 06:07:45;;;;;;;6.70;2.07;;;13.70;99.90;;;;;;5024719;28;20486;-52
2022/07/10 06:10:12;;;;;;;8.50;1.50;;;13.80;99.90;;;;;;5031176;28;20501;-54
2022/07/10 06:12:40;;;;;;;6.10;1.47;;;13.90;99.90;;;;;;5029031;28;20459;-54
2022/07/10 06:15:08;;;;;;;9.30;1.77;;;13.90;99.90;;;;;;5029000;28;20513;-53
2022/07/10 06:17:34;;;;;;;3.93;1.50;;;13.90;99.90;;;;;;5029675;28;20455;-53
2022/07/10 06:20:01;;;;;;;11.10;2.03;;;13.90;99.90;;;;;;5027053;28;20478;-53
2022/07/10 06:22:34;;;;;;;6.17;1.87;;;13.90;99.90;;;;;;5029814;28;20504;-54
2022/07/10 06:25:02;;;;;;;6.00;1.80;;;13.90;99.90;;;;;;5032310;28;20481;-54
2022/07/10 06:27:29;;;;;;;11.10;2.03;;;13.90;99.90;;;;;;5027568;28;20513;-53
2022/07/10 06:29:57;;;;;;;5.80;1.97;;;13.90;99.90;;;;;;5027561;28;20868;-52
2022/07/10 06:32:24;;;;;;;8.23;1.20;;;13.90;99.90;;;;;;5029775;28;20511;-53
2022/07/10 06:34:51;;;;;;;6.57;1.70;;;14.00;99.90;;;;;;5040543;28;21151;-53
2022/07/10 06:37:18;;;;;;;7.90;3.03;;;14.10;99.90;;;;;;5034120;28;20482;-54
2022/07/10 06:39:46;;;;;;;7.37;1.93;;;14.10;99.90;;;;;;5036082;28;20956;-52
2022/07/10 06:42:13;;;;;;;11.40;3.73;;;14.20;99.90;;;;;;5033928;28;20843;-53
2022/07/10 06:44:40;;;;;;;3.63;1.33;;;14.20;99.90;;;;;;5034234;28;20528;-53
2022/07/10 06:49:53;;;;;;;3.67;1.77;;;14.30;99.90;;;;;;5027533;28;20446;-52
2022/07/10 06:52:20;;;;;;;11.10;2.17;;;14.40;99.90;;;;;;5040586;28;20854;-52
2022/07/10 06:54:47;;;;;;;12.10;2.80;;;14.50;99.90;;;;;;5036806;28;20495;-54
2022/07/10 06:57:14;;;;;;;11.13;1.50;;;14.60;99.90;;;;;;5032765;28;20486;-54
2022/07/10 06:59:41;;;;;;;4.40;1.80;;;14.60;99.90;;;;;;5033684;28;20532;-54
2022/07/10 07:02:09;;;;;;;17.13;2.00;;;14.70;20.70;;;;;;5033369;28;20490;-53
2022/07/10 07:04:35;;;;;;;6.97;1.90;;;14.70;99.90;;;;;;5029483;28;20900;-53
2022/07/10 07:07:03;;;;;;;6.77;2.17;;;14.80;20.80;;;;;;5031356;28;20957;-53
2022/07/10 07:09:30;;;;;;;16.23;2.50;;;14.80;22.40;;;;;;5033803;28;20782;-53
2022/07/10 07:11:56;;;;;;;13.80;2.30;;;14.80;26.90;;;;;;5029504;28;20932;-52
2022/07/10 07:14:23;;;;;;;8.40;2.03;;;14.80;28.90;;;;;;5028116;28;20491;-52
2022/07/10 07:16:58;;;;;;;8.03;2.50;;;14.90;39.80;;;;;;5035007;28;20528;-53
2022/07/10 07:19:31;;;;;;;6.17;2.80;;;14.90;50.00;;;;;;5023053;28;20545;-54
2022/07/10 07:24:43;;;;;;;6.20;1.90;;;15.00;44.10;;;;;;5030459;28;20993;-54
2022/07/10 07:27:09;;;;;;;11.73;3.30;;;15.00;49.30;;;;;;5034806;28;20467;-54
2022/07/10 07:29:36;;;;;;;8.07;2.00;;;15.00;57.80;;;;;;5029400;28;20465;-53
2022/07/10 07:32:03;;;;;;;5.73;1.73;;;15.00;57.60;;;;;;5029530;28;20489;-53
2022/07/10 07:34:31;;;;;;;4.80;2.10;;;15.00;45.40;;;;;;5025274;28;20459;-54
2022/07/10 07:36:58;;;;;;;14.27;2.17;;;15.10;69.90;;;;;;5017617;28;20943;-54
2022/07/10 07:39:25;;;;;;;7.30;2.00;;;15.10;66.20;;;;;;5027134;28;20490;-53
2022/07/10 07:41:51;;;;;;;11.53;2.30;;;15.20;66.40;;;;;;5019309;28;20463;-55
2022/07/10 07:44:18;;;;;;;9.53;1.73;;;15.10;65.50;;;;;;5026613;28;20489;-55
2022/07/10 07:46:45;;;;;;;5.50;1.57;;;15.20;63.60;;;;;;5039668;28;20443;-53
2022/07/10 07:49:11;;;;;;;7.77;2.17;;;15.20;72.30;;;;;;5028358;28;20493;-53
2022/07/10 07:51:39;;;;;;;5.60;1.50;;;15.30;69.80;;;;;;5032985;28;20522;-54
2022/07/10 07:54:06;;;;;;;16.63;2.17;;;15.30;61.90;;;;;;5034645;28;20458;-54
2022/07/10 07:56:33;;;;;;;8.73;2.40;;;15.30;70.50;;;;;;5036771;23;20498;-54
2022/07/10 07:58:59;;;;;;;8.93;1.93;;;15.30;75.50;;;;;;5010657;28;20490;-55
2022/07/10 08:01:26;;;;;;;9.57;2.37;;;15.40;80.20;;;;;;5014342;28;20509;-51
2022/07/10 08:03:53;;;;;;;7.77;2.17;;;15.40;86.50;;;;;;5022885;28;20521;-52
2022/07/10 08:06:20;;;;;;;4.93;2.13;;;15.40;89.90;;;;;;5011928;28;20480;-53
2022/07/10 08:08:48;;;;;;;8.00;1.67;;;15.40;94.10;;;;;;5001447;28;20510;-53
2022/07/10 08:11:14;;;;;;;6.83;1.70;;;15.40;99.90;;;;;;5012849;28;20513;-54
2022/07/10 08:13:42;;;;;;;13.50;2.53;;;15.40;99.90;;;;;;5010764;28;20487;-52
2022/07/10 08:16:09;;;;;;;5.63;1.40;;;15.40;97.30;;;;;;5018735;28;20585;-54
2022/07/10 08:18:36;;;;;;;9.43;1.47;;;15.40;98.30;;;;;;5013315;28;20464;-59
2022/07/10 08:21:03;;;;;;;5.90;1.80;;;15.30;99.90;;;;;;5008086;28;20510;-54
2022/07/10 08:23:29;;;;;;;7.13;1.67;;;15.40;99.90;;;;;;5008155;28;20542;-54
2022/07/10 08:25:57;;;;;;;9.10;2.40;;;15.40;96.80;;;;;;5017301;28;20568;-53
2022/07/10 08:28:24;;;;;;;11.67;2.50;;;15.50;99.90;;;;;;5018241;28;20972;-53
2022/07/10 08:30:51;;;;;;;4.40;1.60;;;15.50;99.90;;;;;;5006150;28;20491;-54
2022/07/10 08:33:17;;;;;;;8.70;2.37;;;15.40;99.90;;;;;;5019758;28;20843;-54
2022/07/10 08:35:44;;;;;;;3.47;1.70;;;15.50;99.90;;;;;;5011237;28;20479;-53
2022/07/10 08:38:12;;;;;;;7.50;2.20;;;15.50;96.40;;;;;;5009399;28;21091;-55
2022/07/10 08:40:40;;;;;;;4.30;1.80;;;15.50;99.90;;;;;;5012620;28;20456;-53
2022/07/10 08:43:08;;;;;;;5.60;2.40;;;15.60;99.90;;;;;;5010580;28;20518;-54
2022/07/10 08:45:35;;;;;;;6.00;1.63;;;15.50;99.90;;;;;;5013876;28;20487;-54
2022/07/10 08:48:05;;;;;;;7.60;2.10;;;15.60;99.90;;;;;;5023568;28;20478;-54
2022/07/10 08:50:34;;;;;;;7.80;1.63;;;15.60;99.90;;;;;;5012814;28;20562;-53
2022/07/10 08:53:05;;;;;;;10.73;2.03;;;15.60;99.90;;;;;;5006205;28;20464;-53
2022/07/10 08:55:32;;;;;;;8.43;2.07;;;15.60;99.90;;;;;;5003706;28;20542;-53
2022/07/10 08:58:00;;;;;;;9.13;2.57;;;15.60;99.90;;;;;;5012804;28;20541;-54
2022/07/10 09:00:28;;;;;;;6.40;1.83;;;15.70;99.90;;;;;;5010944;28;20491;-53
2022/07/10 09:02:56;;;;;;;5.40;1.30;;;15.80;99.90;;;;;;5001002;28;20465;-54
2022/07/10 09:05:23;;;;;;;5.97;2.40;;;15.90;99.90;;;;;;5004673;28;20528;-54
2022/07/10 09:07:50;;;;;;;6.20;1.67;;;15.90;99.90;;;;;;5007577;28;20451;-53
2022/07/10 09:10:20;;;;;;;7.60;2.13;;;16.00;99.90;;;;;;5008793;28;20490;-53
2022/07/10 09:12:51;;;;;;;6.43;1.80;;;16.00;99.90;;;;;;5001089;28;20507;-54
2022/07/10 09:15:21;;;;;;;16.23;2.13;;;16.00;99.90;;;;;;5002520;28;20512;-53
2022/07/10 09:17:54;;;;;;;4.10;1.70;;;16.10;99.90;;;;;;5009357;28;20514;-53
2022/07/10 09:20:32;;;;;;;9.07;2.13;;;16.10;99.90;;;;;;5008977;28;21062;-52
2022/07/10 09:23:00;;;;;;;11.60;1.93;;;16.10;99.90;;;;;;5011056;28;20458;-52
2022/07/10 09:25:34;;;;;;;8.03;1.63;;;16.10;99.90;;;;;;5014333;28;21050;-52
2022/07/10 09:28:05;;;;;;;7.83;2.20;;;16.20;99.90;;;;;;5011796;28;20964;-51
2022/07/10 09:30:36;;;;;;;10.20;2.13;;;16.20;99.90;;;;;;5005742;28;20510;-53
2022/07/10 09:33:19;;;;;;;3.83;1.80;;;16.30;99.90;;;;;;5007968;28;20463;-52
2022/07/10 09:36:09;;;;;;;7.40;1.60;;;16.50;99.90;;;;;;5007447;28;20858;-52
2022/07/10 09:38:53;;;;;;;3.93;1.70;;;16.70;99.90;;;;;;5011608;28;20495;-52
2022/07/10 09:41:24;;;;;;;8.43;2.30;;;17.00;99.90;;;;;;5005672;28;20466;-52
2022/07/10 09:43:52;;;;;;;8.43;2.00;;;16.90;99.90;;;;;;5005479;28;20518;-53
2022/07/10 09:46:21;;;;;;;8.80;2.03;;;16.90;99.90;;;;;;5005445;28;20496;-53
2022/07/10 09:48:49;;;;;;;8.73;2.00;;;16.80;99.90;;;;;;5002446;28;20464;-53
2022/07/10 09:51:16;;;;;;;7.00;1.50;;;16.80;99.90;;;;;;4996196;28;20908;-54
2022/07/10 09:53:44;;;;;;;6.77;2.10;;;16.80;99.90;;;;;;5007380;28;20488;-53
2022/07/10 09:56:12;;;;;;;7.90;2.27;;;16.70;99.90;;;;;;5014744;28;20999;-53
2022/07/10 09:58:40;;;;;;;5.37;1.57;;;16.70;99.90;;;;;;5009141;28;20518;-53
2022/07/10 10:01:08;;;;;;;13.10;2.10;;;16.70;99.90;;;;;;5005977;28;20463;-53
2022/07/10 10:03:36;;;;;;;9.17;1.63;;;16.60;99.90;;;;;;5001528;28;22204;-53
2022/07/10 10:06:10;;;;;;;15.70;1.80;;;16.60;99.90;;;;;;5006962;28;20528;-54
2022/07/10 10:08:45;;;;;;;8.97;2.07;;;16.50;99.90;;;;;;5005009;28;20455;-53
2022/07/10 10:11:16;;;;;;;19.77;3.20;;;16.60;99.90;;;;;;5011565;28;21003;-54
2022/07/10 10:13:43;;;;;;;8.73;1.80;;;16.70;99.90;;;;;;5020030;28;20460;-53
2022/07/10 10:16:10;;;;;;;10.67;2.23;;;16.80;99.90;;;;;;5009377;28;21007;-53
2022/07/10 10:20:36;;;;;;;12.80;2.57;;;17.00;99.90;;;;;;5013813;28;20586;-53
2022/07/10 10:21:26;;;;;;;4.23;1.40;;;16.90;99.90;;;;;;5009477;28;20460;-53
2022/07/10 10:23:54;;;;;;;4.40;1.40;;;16.80;99.90;;;;;;5002485;28;20460;-53
2022/07/10 10:26:22;;;;;;;6.30;2.03;;;16.70;99.90;;;;;;5011511;28;20545;-53
2022/07/10 10:28:49;;;;;;;7.57;2.20;;;16.60;99.90;;;;;;5015765;28;20459;-52
2022/07/10 10:31:16;;;;;;;5.77;1.13;;;16.60;99.90;;;;;;5014601;28;20548;-53
2022/07/10 10:33:47;;;;;;;9.20;2.37;;;16.60;99.90;;;;;;5010435;28;21047;-53
2022/07/10 10:36:35;;;;;;;11.77;2.50;;;16.50;99.90;;;;;;5017324;28;20482;-53
2022/07/10 10:39:10;;;;;;;6.33;1.57;;;16.50;99.90;;;;;;5008474;28;20490;-53
2022/07/10 10:41:40;;;;;;;12.03;1.97;;;16.60;99.90;;;;;;5018290;28;20441;-53
2022/07/10 10:44:24;;;;;;;7.20;2.03;;;16.60;99.90;;;;;;5006298;28;20506;-53
2022/07/10 10:47:00;;;;;;;10.90;2.93;;;16.70;99.90;;;;;;5008711;28;20483;-54
2022/07/10 10:49:27;;;;;;;5.13;1.60;;;16.70;99.90;;;;;;5006396;28;21033;-53
2022/07/10 10:51:58;;;;;;;6.87;1.90;;;16.70;99.90;;;;;;5006313;28;20464;-54
2022/07/10 10:54:26;;;;;;;6.07;1.83;;;16.80;99.90;;;;;;5010398;28;20468;-53
2022/07/10 10:57:14;;;;;;;9.03;1.93;;;16.80;99.90;;;;;;5012704;28;21005;-53
2022/07/10 10:59:48;;;;;;;6.87;1.50;;;16.80;99.90;;;;;;5013222;28;20848;-53
2022/07/10 11:02:22;;;;;;;5.43;1.90;;;16.80;99.90;;;;;;5002668;28;20487;-52
2022/07/10 11:04:49;;;;;;;16.23;1.90;;;16.80;99.90;;;;;;5002383;28;20492;-52
2022/07/10 11:07:54;;;;;;;17.37;2.60;;;16.90;99.90;;;;;;5004885;28;20515;-51
2022/07/10 11:10:30;;;;;;;3.43;1.50;;;16.90;99.90;;;;;;5019496;28;20944;-51
2022/07/10 11:13:00;;;;;;;8.00;1.90;;;16.90;99.90;;;;;;5003296;28;20487;-52
2022/07/10 11:15:29;;;;;;;9.63;2.90;;;17.00;99.90;;;;;;5014576;28;20574;-52
2022/07/10 11:17:56;;;;;;;4.10;1.53;;;17.10;99.90;;;;;;5010747;28;20611;-52
2022/07/10 11:20:23;;;;;;;9.80;1.87;;;17.20;99.90;;;;;;5012157;28;20961;-51
2022/07/10 11:23:00;;;;;;;6.93;1.63;;;17.30;99.90;;;;;;5016379;28;20460;-52
2022/07/10 11:25:44;;;;;;;8.33;2.57;;;17.30;99.90;;;;;;5013503;28;20474;-52
2022/07/10 11:28:12;;;;;;;11.00;2.20;;;17.30;99.90;;;;;;5010908;28;20460;-53
2022/07/10 11:30:46;;;;;;;8.17;1.97;;;17.20;99.90;;;;;;5013433;28;20444;-52
2022/07/10 11:33:13;;;;;;;11.07;2.17;;;17.20;99.90;;;;;;5019635;28;20931;-54
2022/07/10 11:35:41;;;;;;;10.03;2.17;;;17.10;99.90;;;;;;5014237;28;20476;-53
2022/07/10 11:38:07;;;;;;;5.13;1.60;;;17.10;99.90;;;;;;5009627;28;20990;-54
2022/07/10 11:40:38;;;;;;;8.10;1.77;;;17.00;99.90;;;;;;5012895;28;20452;-53
2022/07/10 11:43:06;;;;;;;11.50;2.10;;;17.00;99.90;;;;;;5009228;28;20979;-53
2022/07/10 11:45:36;;;;;;;8.83;2.27;;;17.00;99.90;;;;;;5014228;28;20525;-54
2022/07/10 11:48:04;;;;;;;11.00;3.67;;;17.00;99.90;;;;;;5014628;28;21027;-53
2022/07/10 11:50:36;;;;;;;6.83;1.97;;;17.10;99.90;;;;;;5013666;28;20953;-53
2022/07/10 11:53:03;;;;;;;9.53;1.73;;;17.40;99.90;;;;;;5004119;28;21285;-54
2022/07/10 11:55:31;;;;;;;7.53;1.93;;;17.70;99.90;;;;;;5011331;28;20533;-53
2022/07/10 11:57:59;;;;;;;4.30;1.70;;;17.90;99.90;;;;;;5011341;28;21003;-53
2022/07/10 12:00:27;;;;;;;6.20;2.00;;;17.90;99.90;;;;;;5012367;28;20499;-53
2022/07/10 12:02:54;;;;;;;5.07;1.80;;;17.80;99.90;;;;;;5008813;28;20464;-54
2022/07/10 12:05:32;;;;;;;8.37;2.33;;;17.70;99.90;;;;;;5015075;28;20490;-53
2022/07/10 12:07:59;;;;;;;4.03;1.40;;;17.50;99.90;;;;;;5010379;28;20447;-54
2022/07/10 12:10:27;;;;;;;5.40;1.60;;;17.40;99.90;;;;;;5015752;28;20469;-53
2022/07/10 12:12:54;;;;;;;9.87;1.53;;;17.40;99.90;;;;;;5016894;28;20949;-54
2022/07/10 12:15:36;;;;;;;6.37;1.80;;;17.30;99.90;;;;;;5004766;28;20546;-52
2022/07/10 12:18:03;;;;;;;9.13;2.40;;;17.30;99.90;;;;;;5009452;28;20482;-52
2022/07/10 12:20:30;;;;;;;3.03;1.50;;;17.30;99.90;;;;;;5012214;28;20463;-52
2022/07/10 12:22:57;;;;;;;3.80;1.37;;;17.30;99.90;;;;;;5012417;28;20451;-54
2022/07/10 12:25:24;;;;;;;11.53;1.97;;;17.30;99.90;;;;;;5012106;28;20519;-52
2022/07/10 12:27:56;;;;;;;10.03;2.07;;;17.30;99.90;;;;;;5006122;28;20984;-53
2022/07/10 12:30:23;;;;;;;5.73;1.70;;;17.30;99.90;;;;;;5005905;28;20848;-53
2022/07/10 12:32:51;;;;;;;5.13;1.40;;;17.30;99.90;;;;;;5000713;28;20891;-54
2022/07/10 12:35:20;;;;;;;6.17;2.10;;;17.50;99.90;;;;;;5005126;28;20484;-52
2022/07/10 12:37:49;;;;;;;5.10;1.50;;;17.60;99.90;;;;;;5012944;28;20487;-52
2022/07/10 12:40:32;;;;;;;7.77;1.70;;;17.60;99.90;;;;;;5016193;28;20514;-53
2022/07/10 12:43:06;;;;;;;8.33;1.93;;;17.60;99.90;;;;;;4993945;28;20457;-53
2022/07/10 12:45:32;;;;;;;6.40;2.00;;;17.60;99.90;;;;;;5011502;28;20834;-53
2022/07/10 12:48:04;;;;;;;4.13;1.20;;;17.50;99.90;;;;;;5007156;28;20483;-51
2022/07/10 12:50:30;;;;;;;7.30;1.80;;;17.50;99.90;;;;;;5012953;28;20464;-52
2022/07/10 12:53:11;;;;;;;2.43;1.17;;;17.40;99.90;;;;;;5000531;28;20491;-52
2022/07/10 12:55:38;;;;;;;9.50;3.40;;;17.40;99.90;;;;;;5011909;28;20510;-52
2022/07/10 12:58:11;;;;;;;3.80;1.80;;;17.40;99.90;;;;;;5005081;28;20860;-52
2022/07/10 13:00:45;;;;;;;6.03;2.27;;;17.60;99.90;;;;;;5008376;28;20460;-52