Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:10;;;;;;;8.40;4.85;;;;;;;11.87;100.00;101733.84;10436560;28;20034;-69
2023/09/02 00:06:10;;;;;;;9.70;5.25;;;;;;;11.82;100.00;101729.00;10443325;28;20041;-68
2023/09/02 00:11:11;;;;;;;10.95;4.97;;;;;;;11.80;100.00;101720.19;10443920;28;20045;-68
2023/09/02 00:16:13;;;;;;;9.23;5.65;;;;;;;11.80;100.00;101714.66;10443860;28;20038;-68
2023/09/02 00:21:13;;;;;;;7.32;4.45;;;;;;;11.78;100.00;101715.94;10442817;28;20477;-68
2023/09/02 00:26:15;;;;;;;9.25;5.00;;;;;;;11.78;100.00;101708.53;10443838;28;20044;-68
2023/09/02 00:31:15;;;;;;;8.10;4.38;;;;;;;11.77;100.00;101725.31;10437608;28;20496;-68
2023/09/02 00:36:16;;;;;;;6.85;4.47;;;;;;;11.75;100.00;101728.31;10445745;28;20064;-67
2023/09/02 00:41:27;;;;;;;8.50;4.35;;;;;;;11.74;100.00;101726.66;10437889;28;20062;-67
2023/09/02 00:46:27;;;;;;;10.07;5.80;;;;;;;11.70;100.00;101725.47;10440825;28;20125;-66
2023/09/02 00:51:28;;;;;;;9.98;5.97;;;;;;;11.68;100.00;101733.13;10443913;28;20527;-67
2023/09/02 00:56:28;;;;;;;10.68;6.18;;;;;;;11.65;100.00;101728.09;10437980;28;20037;-67
2023/09/02 01:01:29;;;;;;;10.55;6.28;;;;;;;11.64;100.00;101731.94;10441437;28;20049;-68
2023/09/02 01:06:29;;;;;;;10.13;5.93;;;;;;;11.58;100.00;101727.38;10423602;28;20037;-68
2023/09/02 01:11:31;;;;;;;14.07;6.63;;;;;;;11.65;100.00;101744.63;10443230;28;20044;-67
2023/09/02 01:16:34;;;;;;;11.90;7.38;;;;;;;11.65;100.00;101750.97;10437281;28;20052;-68
2023/09/02 01:21:53;;;;;;;13.35;6.57;;;;;;;11.63;100.00;101738.53;10438116;28;20037;-68
2023/09/02 01:27:15;;;;;;;11.13;6.15;;;;;;;11.59;100.00;101734.56;10428737;28;20118;-68
2023/09/02 01:32:16;;;;;;;14.32;8.13;;;;;;;11.59;100.00;101738.16;10432735;28;22214;-67
2023/09/02 01:37:19;;;;;;;15.52;8.15;;;;;;;11.56;100.00;101730.38;10440462;28;20033;-68
2023/09/02 01:42:19;;;;;;;13.13;7.93;;;;;;;11.60;100.00;101742.59;10400458;28;20071;-68
2023/09/02 01:47:20;;;;;;;16.35;9.25;;;;;;;11.51;100.00;101725.59;10416203;28;20042;-67
2023/09/02 01:52:20;;;;;;;17.85;9.30;;;;;;;11.52;100.00;101730.00;10424421;28;20044;-68
2023/09/02 01:57:21;;;;;;;16.85;9.70;;;;;;;11.55;100.00;101738.88;10417291;28;20040;-68
2023/09/02 02:02:21;;;;;;;18.45;9.38;;;;;;;11.49;100.00;101763.59;10440274;28;20044;-68
2023/09/02 02:07:22;;;;;;;15.80;8.75;;;;;;;11.43;100.00;101753.50;10423233;28;20086;-67
2023/09/02 02:12:22;;;;;;;20.30;10.05;;;;;;;11.42;100.00;101762.84;10419662;28;20037;-68
2023/09/02 02:17:23;;;;;;;18.35;8.93;;;;;;;11.39;100.00;101751.44;10418561;28;20041;-68
2023/09/02 02:22:23;;;;;;;17.63;10.43;;;;;;;11.38;100.00;101749.78;10420574;28;20049;-69
2023/09/02 02:27:23;;;;;;;20.42;10.43;;;;;;;11.34;100.00;101749.41;10433726;28;20036;-67
2023/09/02 02:32:24;;;;;;;23.17;11.68;;;;;;;11.32;100.00;101754.31;10438480;28;20053;-67
2023/09/02 02:37:25;;;;;;;23.98;11.88;;;;;;;11.36;100.00;101752.78;10436116;28;20038;-67
2023/09/02 02:42:25;;;;;;;22.67;12.63;;;;;;;11.41;100.00;101754.81;10438878;28;20049;-68
2023/09/02 02:47:26;;;;;;;22.90;11.93;;;;;;;11.34;100.00;101757.69;10434404;28;20037;-68
2023/09/02 02:52:26;;;;;;;21.20;12.15;;;;;;;11.37;100.00;101770.16;10435759;28;20049;-68
2023/09/02 02:57:27;;;;;;;24.23;12.32;;;;;;;11.26;100.00;101763.53;10440117;28;20052;-67
2023/09/02 03:02:27;;;;;;;24.02;12.68;;;;;;;11.25;100.00;101767.41;10423808;28;20458;-67
2023/09/02 03:07:27;;;;;;;25.25;13.68;;;;;;;11.22;100.00;101773.38;10440465;28;20042;-67
2023/09/02 03:12:28;;;;;;;29.95;14.38;;;;;;;11.26;100.00;101763.53;10415505;28;20045;-68
2023/09/02 03:17:28;;;;;;;27.05;13.60;;;;;;;11.25;100.00;101756.38;10437862;28;20037;-68
2023/09/02 03:22:30;;;;;;;26.38;13.65;;;;;;;11.23;100.00;101761.28;10434224;28;20049;-67
2023/09/02 03:27:30;;;;;;;21.38;12.02;;;;;;;11.13;100.00;101772.03;10432504;28;20128;-68
2023/09/02 03:32:31;;;;;;;23.30;12.65;;;;;;;11.04;100.00;101766.88;10401285;28;20382;-67
2023/09/02 03:37:31;;;;;;;28.52;13.82;;;;;;;10.99;100.00;101777.75;10437775;28;20033;-67
2023/09/02 03:42:32;;;;;;;27.80;13.65;;;;;;;11.00;100.00;101781.34;10425841;28;20049;-67
2023/09/02 03:47:32;;;;;;;25.10;13.43;;;;;;;11.03;100.00;101775.38;10427815;28;20111;-68
2023/09/02 03:52:33;;;;;;;31.20;14.98;;;;;;;11.09;100.00;101778.00;10427295;28;20057;-68
2023/09/02 03:57:33;;;;;;;26.55;12.88;;;;;;;11.15;100.00;101781.75;10410102;28;20034;-68
2023/09/02 04:02:34;;;;;;;27.25;14.35;;;;;;;11.26;100.00;101788.34;10416640;28;20045;-68
2023/09/02 04:07:34;;;;;;;26.08;15.00;;;;;;;11.35;100.00;101789.72;10445497;28;20045;-67
2023/09/02 04:12:35;;;;;;;30.75;14.93;;;;;;;11.42;100.00;101786.84;10452719;28;20053;-68
2023/09/02 04:17:35;;;;;;;27.38;14.00;;;;;;;11.48;100.00;101786.72;10427670;28;20029;-67
2023/09/02 04:22:35;;;;;;;30.73;14.63;;;;;;;11.57;100.00;101783.59;10427643;28;20041;-68
2023/09/02 04:27:36;;;;;;;33.75;15.70;;;;;;;11.63;100.00;101785.41;10435217;28;20037;-67
2023/09/02 04:32:38;;;;;;;36.22;18.02;;;;;;;11.69;100.00;101795.47;10449282;28;20109;-68
2023/09/02 04:37:38;;;;;;;36.00;17.77;;;;;;;11.77;100.00;101806.16;10447549;28;20046;-67
2023/09/02 04:42:41;;;;;;;34.55;18.98;;;;;;;11.82;100.00;101800.75;10446487;28;20033;-67
2023/09/02 04:47:42;;;;;;;36.28;17.10;;;;;;;11.82;100.00;101800.75;10444729;28;20073;-69
2023/09/02 04:52:44;;;;;;;36.78;18.90;;;;;;;11.89;100.00;101818.06;10438573;28;20037;-68
2023/09/02 04:57:45;;;;;;;35.47;19.13;;;;;;;11.94;100.00;101813.75;10441348;28;20051;-68
2023/09/02 05:02:46;;;;;;;37.40;18.70;;;;;;;11.98;100.00;101820.47;10437785;28;20253;-67
2023/09/02 05:07:46;;;;;;;41.33;19.33;;;;;;;12.07;100.00;101824.53;10442854;28;20116;-68
2023/09/02 05:12:47;;;;;;;36.08;18.08;;;;;;;12.14;100.00;101838.22;10418189;28;20041;-68
2023/09/02 05:17:49;;;;;;;36.78;18.15;;;;;;;12.18;100.00;101826.47;10436891;28;20045;-68
2023/09/02 05:22:49;;;;;;;40.42;19.58;;;;;;;12.27;100.00;101843.47;10442719;28;20445;-67
2023/09/02 05:27:50;;;;;;;43.10;19.08;;;;;;;12.35;100.00;101864.38;10434518;28;20037;-68
2023/09/02 05:32:50;;;;;;;42.50;21.50;;;;;;;12.41;100.00;101852.34;10416576;28;20041;-67
2023/09/02 05:37:51;;;;;;;40.38;19.83;;;;;;;12.41;100.00;101852.34;10402471;28;20268;-67
2023/09/02 05:42:51;;;;;;;40.47;20.23;;;;;;;12.46;100.00;101872.66;10440229;28;20496;-68
2023/09/02 05:47:52;;;;;;;44.08;20.45;;;;;;;12.47;100.00;101874.31;10428712;28;20084;-68
2023/09/02 05:52:52;;;;;;;37.95;18.75;;;;;;;12.45;100.00;101870.13;10420813;28;20144;-67
2023/09/02 05:57:53;;;;;;;37.00;18.70;;;;;;;12.45;100.00;101881.16;10438081;28;20088;-68
2023/09/02 06:02:53;;;;;;;46.00;20.27;;;;;;;12.44;100.00;101868.44;10437261;28;20041;-68
2023/09/02 06:07:55;;;;;;;40.40;21.05;;;;;;;12.45;100.00;101867.38;10439549;28;20041;-68
2023/09/02 06:12:55;;;;;;;40.63;21.45;;;;;;;12.54;100.00;101874.19;10411452;28;20046;-68
2023/09/02 06:17:56;;;;;;;41.42;21.48;;;;;;;12.74;100.00;101872.94;10436656;28;20194;-68
2023/09/02 06:22:56;;;;;;;37.83;21.75;;;;;;;12.97;100.00;101877.56;10434393;28;20041;-67
2023/09/02 06:27:57;;;;;;;40.92;23.23;;;;;;;13.12;100.00;101884.25;10438104;28;20037;-68
2023/09/02 06:32:57;;;;;;;49.80;27.00;;;;;;;13.40;100.00;101893.63;10422799;28;20512;-68
2023/09/02 06:37:57;;;;;;;43.97;23.88;;;;;;;13.68;100.00;101908.50;10415184;28;20125;-68
2023/09/02 06:42:58;;;;;;;41.60;25.25;;;;;;;13.92;100.00;101918.34;10435625;28;20420;-66
2023/09/02 06:47:58;;;;;;;37.63;21.67;;;;;;;14.12;100.00;101931.69;10438490;28;20037;-67
2023/09/02 06:52:59;;;;;;;31.65;18.92;;;;;;;14.36;100.00;101945.31;10415101;28;20056;-67
2023/09/02 06:57:59;;;;;;;36.53;21.20;;;;;;;14.61;100.00;101935.75;10433043;28;20045;-68
2023/09/02 07:03:00;;;;;;;31.85;20.17;;;;;;;14.76;100.00;101943.44;10433870;28;20036;-68
2023/09/02 07:08:01;;;;;;;28.95;19.38;;;;;;;14.92;100.00;101948.09;10435147;28;20041;-67
2023/09/02 07:13:02;;;;;;;32.13;20.48;;;;;;;15.11;100.00;101963.31;10433593;28;20060;-67
2023/09/02 07:18:02;;;;;;;27.92;17.80;;;;;;;15.29;100.00;101964.06;10435933;28;20045;-67
2023/09/02 07:23:03;;;;;;;25.92;18.05;;;;;;;15.51;100.00;101964.06;10431792;28;20364;-67
2023/09/02 07:28:04;;;;;;;29.38;18.10;;;;;;;15.75;100.00;101972.94;10432112;28;20042;-67
2023/09/02 07:33:04;;;;;;;23.80;15.65;;;;;;;15.91;100.00;101974.75;10436410;28;20083;-67
2023/09/02 07:38:05;;;;;;;26.50;16.63;;;;;;;16.08;100.00;101973.78;10431222;28;20207;-67
2023/09/02 07:43:06;;;;;;;24.45;15.23;;;;;;;16.13;100.00;101971.06;10420271;28;20076;-66
2023/09/02 07:48:06;;;;;;;26.30;14.98;;;;;;;16.37;100.00;101976.25;10413172;28;20300;-67
2023/09/02 07:53:07;;;;;;;32.00;16.52;;;;;;;16.53;100.00;101961.34;10435006;28;20053;-67
2023/09/02 07:58:07;;;;;;;27.33;16.10;;;;;;;16.83;100.00;101982.97;10432380;28;20042;-66
2023/09/02 08:03:08;;;;;;;26.95;16.80;;;;;;;16.99;100.00;102000.59;10417950;28;20046;-68
2023/09/02 08:08:08;;;;;;;23.10;15.43;;;;;;;17.13;100.00;102012.88;10416652;28;20061;-67
2023/09/02 08:13:09;;;;;;;24.75;15.73;;;;;;;17.29;100.00;102012.97;10410515;28;20397;-66
2023/09/02 08:18:09;;;;;;;23.13;15.88;;;;;;;17.45;100.00;102005.53;10404063;28;20038;-67
2023/09/02 08:23:10;;;;;;;22.60;14.18;;;;;;;17.60;100.00;102013.09;10414659;28;20046;-67
2023/09/02 08:28:10;;;;;;;19.20;13.75;;;;;;;17.82;100.00;102024.84;10422994;28;20072;-66
2023/09/02 08:33:11;;;;;;;24.23;15.38;;;;;;;18.06;100.00;102011.25;10412284;28;20037;-68
2023/09/02 08:38:11;;;;;;;22.77;14.18;;;;;;;18.30;100.00;102010.72;10437569;28;20041;-66
2023/09/02 08:43:13;;;;;;;16.75;12.25;;;;;;;18.55;100.00;102024.63;10444189;28;20045;-67
2023/09/02 08:48:19;;;;;;;20.80;13.85;;;;;;;18.83;100.00;102015.97;10421923;28;20140;-67
2023/09/02 08:53:19;;;;;;;22.80;14.02;;;;;;;19.10;100.00;102022.03;10421457;28;20087;-67
2023/09/02 08:58:20;;;;;;;24.83;15.18;;;;;;;19.39;100.00;102031.69;10445419;28;20112;-67
2023/09/02 09:03:20;;;;;;;21.15;13.00;;;;;;;19.65;100.00;102018.44;10442172;28;20033;-67
2023/09/02 09:08:21;;;;;;;20.13;14.00;;;;;;;19.72;100.00;102019.84;10444631;28;20045;-66
2023/09/02 09:13:21;;;;;;;18.63;13.35;;;;;;;19.93;100.00;102031.72;10429709;28;20135;-67
2023/09/02 09:18:22;;;;;;;18.88;14.00;;;;;;;19.94;100.00;102036.16;10438264;28;20048;-68
2023/09/02 09:23:22;;;;;;;20.00;13.63;;;;;;;20.03;100.00;102047.59;10440055;28;20048;-68
2023/09/02 09:28:23;;;;;;;19.70;13.82;;;;;;;20.18;100.00;102057.00;10445090;28;20267;-68
2023/09/02 09:33:23;;;;;;;26.20;13.15;;;;;;;20.73;100.00;102061.31;10443210;28;20037;-67
2023/09/02 09:38:37;;;;;;;17.05;12.38;;;;;;;21.21;100.00;102054.06;10439016;28;20041;-66
2023/09/02 09:43:37;;;;;;;23.23;13.18;;;;;;;21.84;100.00;102067.88;10441455;28;20389;-67
2023/09/02 09:48:45;;;;;;;16.90;11.43;;;;;;;22.36;100.00;102063.16;10437660;28;20041;-67
2023/09/02 09:53:46;;;;;;;19.85;12.13;;;;;;;22.63;100.00;102064.41;10433123;28;20047;-69
2023/09/02 09:58:46;;;;;;;16.45;11.45;;;;;;;22.32;100.00;102062.13;10441970;28;20033;-69
2023/09/02 10:03:47;;;;;;;15.48;11.65;;;;;;;21.92;100.00;102067.19;10430601;28;20053;-68
2023/09/02 10:08:51;;;;;;;15.13;11.35;;;;;;;21.40;100.00;102068.97;10436516;28;20071;-68
2023/09/02 10:13:52;;;;;;;16.48;10.85;;;;;;;20.94;100.00;102075.94;10433995;28;20110;-68
2023/09/02 10:18:53;;;;;;;18.98;13.18;;;;;;;20.48;100.00;102089.47;10402733;28;20089;-68
2023/09/02 10:23:54;;;;;;;16.02;11.23;;;;;;;20.29;100.00;102095.75;10423103;28;20046;-68
2023/09/02 10:29:00;;;;;;;16.83;11.32;;;;;;;19.97;100.00;102087.88;10418216;28;20038;-68
2023/09/02 10:34:16;;;;;;;18.80;10.95;;;;;;;19.95;100.00;102090.97;10425138;28;20105;-68
2023/09/02 10:39:42;;;;;;;20.85;10.50;;;;;;;20.85;100.00;102079.66;10435478;28;20037;-68
2023/09/02 10:44:43;;;;;;;20.70;10.88;;;;;;;21.94;100.00;102078.94;10404774;28;20048;-69
2023/09/02 10:49:43;;;;;;;15.98;10.73;;;;;;;22.69;100.00;102077.22;10406189;28;20129;-68
2023/09/02 10:55:03;;;;;;;13.63;8.52;;;;;;;22.72;100.00;102075.78;10403099;28;20409;-69
2023/09/02 11:00:23;;;;;;;12.82;8.10;;;;;;;22.03;100.00;102081.88;10468160;28;20111;-68
2023/09/02 11:05:27;;;;;;;15.25;7.35;;;;;;;21.21;100.00;102098.88;10427541;28;20056;-68
2023/09/02 11:10:51;;;;;;;10.43;7.32;;;;;;;20.54;100.00;102108.72;10409180;28;20063;-68
2023/09/02 11:16:10;;;;;;;14.32;7.43;;;;;;;20.08;100.00;102125.00;10426815;28;20087;-69
2023/09/02 11:21:11;;;;;;;10.88;7.28;;;;;;;20.44;100.00;102096.78;10433143;28;20044;-68
2023/09/02 11:26:16;;;;;;;9.57;5.75;;;;;;;21.86;100.00;102099.22;10430117;28;20060;-68
2023/09/02 11:31:17;;;;;;;10.80;6.82;;;;;;;22.67;100.00;102044.97;10435268;28;20038;-68
2023/09/02 11:36:18;;;;;;;11.48;6.38;;;;;;;23.74;100.00;102070.94;10414368;28;20037;-69
2023/09/02 11:41:21;;;;;;;9.57;5.97;;;;;;;24.38;100.00;102070.06;10434557;28;20049;-67
2023/09/02 11:46:22;;;;;;;10.32;6.28;;;;;;;24.27;100.00;102092.00;10420605;28;20045;-68
2023/09/02 11:51:22;;;;;;;12.60;6.72;;;;;;;22.94;100.00;102089.13;10392352;28;20076;-68
2023/09/02 11:56:24;;;;;;;8.57;5.07;;;;;;;22.27;100.00;102115.50;10415910;28;20038;-68
2023/09/02 12:01:24;;;;;;;9.98;5.28;;;;;;;22.92;100.00;102119.50;10418445;28;20057;-68
2023/09/02 12:06:28;;;;;;;8.38;4.32;;;;;;;24.27;100.00;102091.19;10428374;28;20052;-68
2023/09/02 12:11:29;;;;;;;7.75;4.57;;;;;;;25.40;100.00;102069.34;10426572;28;20042;-68
2023/09/02 12:16:29;;;;;;;8.25;4.10;;;;;;;26.43;100.00;102074.63;10406601;28;20068;-68
2023/09/02 12:21:30;;;;;;;9.48;5.40;;;;;;;27.23;97.85;102071.31;10443465;28;20041;-69
2023/09/02 12:26:31;;;;;;;9.88;5.20;;;;;;;26.75;95.42;102068.47;10422001;28;20546;-69
2023/09/02 12:31:31;;;;;;;9.05;4.40;;;;;;;25.85;98.19;102077.56;10419119;28;20037;-68
2023/09/02 12:36:33;;;;;;;7.85;4.03;;;;;;;24.57;100.00;102095.22;10442444;28;20090;-69
2023/09/02 12:41:38;;;;;;;8.20;3.72;;;;;;;25.32;100.00;102087.06;10442701;28;20076;-68
2023/09/02 12:46:38;;;;;;;10.00;4.35;;;;;;;26.44;97.75;102065.00;10440429;28;20041;-69
2023/09/02 12:51:39;;;;;;;8.90;4.22;;;;;;;26.98;93.46;102049.28;10439435;28;20049;-69
2023/09/02 12:56:39;;;;;;;7.28;4.50;;;;;;;27.23;91.43;102051.53;10440648;28;20045;-69
2023/09/02 13:01:40;;;;;;;8.57;4.45;;;;;;;27.36;88.54;102051.28;10424214;28;20484;-69
2023/09/02 13:06:40;;;;;;;8.35;4.60;;;;;;;27.74;87.94;102047.56;10439457;28;20038;-69
2023/09/02 13:11:41;;;;;;;6.13;3.90;;;;;;;27.84;89.11;102042.66;10441108;28;20121;-68
2023/09/02 13:16:42;;;;;;;6.18;3.20;;;;;;;28.42;87.23;102040.84;10445388;28;20049;-69
2023/09/02 13:21:43;;;;;;;7.80;3.72;;;;;;;28.68;81.97;102029.28;10437428;28;20041;-69
2023/09/02 13:26:44;;;;;;;5.38;2.80;;;;;;;28.67;82.98;102036.13;10439585;28;20033;-69
2023/09/02 13:31:45;;;;;;;4.90;2.70;;;;;;;28.82;81.19;102022.47;10434080;28;20048;-69
2023/09/02 13:36:46;;;;;;;3.53;2.33;;;;;;;29.27;81.95;102042.25;10433796;28;20092;-69
2023/09/02 13:41:46;;;;;;;4.45;2.70;;;;;;;29.46;80.66;102040.84;10433716;28;20033;-69
2023/09/02 13:46:48;;;;;;;6.25;3.15;;;;;;;29.31;79.28;102034.69;10434928;28;20045;-70
2023/09/02 13:51:49;;;;;;;4.45;2.70;;;;;;;29.35;77.49;102034.78;10422631;28;20056;-69
2023/09/02 13:56:49;;;;;;;5.80;2.45;;;;;;;29.37;75.83;101995.53;10439281;28;20049;-70
2023/09/02 14:01:53;;;;;;;5.22;2.17;;;;;;;29.01;79.10;102047.41;10434347;28;20087;-69
2023/09/02 14:06:55;;;;;;;2.95;1.73;;;;;;;29.27;78.89;102058.41;10437267;28;20087;-68
2023/09/02 14:11:55;;;;;;;4.18;1.58;;;;;;;29.18;76.26;102039.50;10421695;28;20044;-69
2023/09/02 14:16:56;;;;;;;4.32;1.98;;;;;;;29.00;75.80;102031.56;10432756;28;20068;-69
2023/09/02 14:21:57;;;;;;;4.10;2.00;;;;;;;28.55;76.58;102055.94;10438610;28;20037;-70
2023/09/02 14:27:11;;;;;;;4.63;2.25;;;;;;;28.33;76.25;102060.75;10433054;28;20044;-68
2023/09/02 14:32:11;;;;;;;3.28;1.70;;;;;;;28.31;79.43;102063.09;10440485;28;20591;-69
2023/09/02 14:37:12;;;;;;;4.40;2.53;;;;;;;28.19;79.05;102074.38;10435592;28;20033;-69
2023/09/02 14:42:12;;;;;;;6.43;1.98;;;;;;;28.46;79.34;102087.13;10431574;28;20154;-68
2023/09/02 14:47:13;;;;;;;3.72;1.77;;;;;;;28.31;76.52;102080.09;10433527;28;20064;-68
2023/09/02 14:52:13;;;;;;;3.40;1.63;;;;;;;28.04;78.02;102111.81;10441352;28;20037;-68
2023/09/02 14:57:14;;;;;;;4.03;1.88;;;;;;;27.14;80.56;102116.53;10434229;28;20047;-68
2023/09/02 15:02:38;;;;;;;4.75;2.00;;;;;;;27.28;82.02;102116.38;10440228;28;20037;-68
2023/09/02 15:07:39;;;;;;;4.00;2.30;;;;;;;26.84;81.59;102107.16;10428194;28;20043;-68
2023/09/02 15:12:40;;;;;;;3.95;2.42;;;;;;;26.53;80.92;102111.00;10438241;28;20199;-68
2023/09/02 15:17:40;;;;;;;5.70;2.83;;;;;;;25.76;82.84;102110.59;10432947;28;20034;-68
2023/09/02 15:22:40;;;;;;;3.80;2.40;;;;;;;25.01;86.71;102144.22;10416488;28;20033;-68
2023/09/02 15:27:41;;;;;;;4.63;2.53;;;;;;;25.08;88.53;102138.16;10420353;28;20092;-68
2023/09/02 15:32:41;;;;;;;2.60;1.85;;;;;;;25.30;88.79;102151.38;10403048;28;20033;-67
2023/09/02 15:37:42;;;;;;;6.25;2.20;;;;;;;25.30;88.79;102151.38;10421771;28;20566;-69
2023/09/02 15:42:42;;;;;;;5.60;1.83;;;;;;;24.84;91.45;102172.28;10423543;28;20030;-67
2023/09/02 15:47:43;;;;;;;4.10;2.33;;;;;;;23.99;90.36;102169.19;10408800;28;20042;-69
2023/09/02 15:52:44;;;;;;;4.63;2.17;;;;;;;23.11;99.22;102200.91;10433997;28;20389;-68
2023/09/02 15:57:44;;;;;;;1.60;1.27;;;;;;;22.30;100.00;102206.63;10426135;28;20041;-65
2023/09/02 16:02:45;;;;;;;2.55;1.13;;;;;;;21.80;100.00;102206.13;10403531;28;20065;-68
2023/09/02 16:07:49;;;;;;;2.58;1.00;;;;;;;21.49;100.00;102220.47;10415527;28;20596;-68
2023/09/02 16:12:49;;;;;;;2.17;1.10;;;;;;;21.14;100.00;102228.06;10420145;28;20048;-68
2023/09/02 16:17:50;;;;;;;2.03;0.80;;;;;;;20.85;100.00;102233.59;10410515;28;20382;-67
2023/09/02 16:22:50;;;;;;;1.58;0.80;;;;;;;20.53;100.00;102237.72;10423188;28;20113;-67
2023/09/02 16:27:52;;;;;;;0.40;0.40;;;;;;;20.45;100.00;102241.94;10435224;28;20033;-67
2023/09/02 16:32:52;;;;;;;1.67;0.70;;;;;;;20.32;100.00;102248.19;10438470;28;20037;-67
2023/09/02 16:37:53;;;;;;;2.22;0.70;;;;;;;20.24;100.00;102260.78;10450774;28;20029;-68
2023/09/02 16:42:53;;;;;;;1.10;0.75;;;;;;;20.08;100.00;102264.78;10434260;28;20038;-68
2023/09/02 16:47:54;;;;;;;2.65;0.77;;;;;;;19.95;100.00;102281.03;10446673;28;20499;-68
2023/09/02 16:52:55;;;;;;;1.40;0.80;;;;;;;19.79;100.00;102270.16;10426261;28;20041;-68
2023/09/02 16:57:55;;;;;;;1.60;0.90;;;;;;;19.52;100.00;102277.72;10435403;28;20419;-67
2023/09/02 17:02:56;;;;;;;1.38;0.63;;;;;;;19.41;100.00;102281.66;10444573;28;20064;-67
2023/09/02 17:07:56;;;;;;;0.70;0.50;;;;;;;19.11;100.00;102274.91;10442173;28;20045;-68
2023/09/02 17:12:57;;;;;;;0.85;0.52;;;;;;;18.82;100.00;102290.53;10452240;28;20041;-68
2023/09/02 17:17:57;;;;;;;1.83;0.65;;;;;;;18.64;100.00;102301.03;10437103;28;20115;-67
2023/09/02 17:23:21;;;;;;;1.05;0.60;;;;;;;18.48;100.00;102293.72;10441060;28;20041;-67
2023/09/02 17:28:22;;;;;;;2.45;1.40;;;;;;;18.31;100.00;102294.78;10432583;28;20061;-68
2023/09/02 17:33:23;;;;;;;0.90;0.65;;;;;;;18.18;100.00;102302.81;10442542;28;20046;-68
2023/09/02 17:38:24;;;;;;;2.20;1.08;;;;;;;18.12;100.00;102299.97;10441203;28;20041;-68
2023/09/02 17:43:24;;;;;;;3.53;0.93;;;;;;;18.04;100.00;102302.44;10440992;28;20500;-68
2023/09/02 17:48:25;;;;;;;2.22;0.90;;;;;;;17.97;100.00;102282.34;10434802;28;20029;-69
2023/09/02 17:53:25;;;;;;;1.58;1.02;;;;;;;17.79;100.00;102278.03;10443123;28;20036;-68
2023/09/02 17:58:29;;;;;;;1.67;0.95;;;;;;;17.61;100.00;102287.66;10353426;28;20034;-68
2023/09/02 18:03:29;;;;;;;4.13;1.52;;;;;;;17.43;100.00;102295.31;10352064;28;20398;-69
2023/09/02 18:08:30;;;;;;;5.57;1.33;;;;;;;17.28;100.00;102301.59;10385189;28;20069;-68
2023/09/02 18:13:30;;;;;;;1.63;1.02;;;;;;;17.10;100.00;102311.16;10358571;28;20030;-68
2023/09/02 18:18:31;;;;;;;1.80;1.00;;;;;;;16.91;100.00;102318.22;10341996;28;20421;-68
2023/09/02 18:23:31;;;;;;;2.00;1.00;;;;;;;16.73;100.00;102320.22;10351506;28;20116;-67
2023/09/02 18:28:31;;;;;;;2.47;1.13;;;;;;;16.54;100.00;102319.72;10352626;28;20049;-68
2023/09/02 18:33:32;;;;;;;2.60;1.45;;;;;;;16.36;100.00;102321.97;10351831;28;20053;-67
2023/09/02 18:38:32;;;;;;;1.92;1.20;;;;;;;16.06;100.00;102323.22;10352462;28;20073;-68
2023/09/02 18:43:33;;;;;;;2.72;1.52;;;;;;;15.93;100.00;102333.59;10353817;28;20050;-68
2023/09/02 18:48:33;;;;;;;5.85;2.45;;;;;;;15.83;100.00;102347.34;10352674;28;20439;-68
2023/09/02 18:53:34;;;;;;;2.97;1.75;;;;;;;15.71;100.00;102357.69;10352953;28;20068;-67
2023/09/02 18:58:34;;;;;;;5.18;2.38;;;;;;;15.57;100.00;102359.13;10340719;28;20038;-69
2023/09/02 19:03:35;;;;;;;4.28;2.70;;;;;;;15.47;100.00;102368.09;10351048;28;20053;-68
2023/09/02 19:08:39;;;;;;;4.82;2.90;;;;;;;15.36;100.00;102366.22;10349054;28;20123;-68
2023/09/02 19:13:39;;;;;;;3.53;2.67;;;;;;;15.26;100.00;102372.44;10340471;28;20045;-69
2023/09/02 19:18:40;;;;;;;4.40;2.63;;;;;;;15.17;100.00;102382.25;10351331;28;20037;-67
2023/09/02 19:23:40;;;;;;;4.32;3.05;;;;;;;15.07;100.00;102383.75;10369766;28;20159;-67
2023/09/02 19:28:41;;;;;;;6.20;3.17;;;;;;;14.97;100.00;102389.09;10364721;28;20049;-67
2023/09/02 19:33:42;;;;;;;4.03;3.63;;;;;;;14.95;100.00;102385.72;10358794;28;20042;-67
2023/09/02 19:38:42;;;;;;;7.10;4.03;;;;;;;14.93;100.00;102387.91;10381921;28;20042;-68
2023/09/02 19:43:45;;;;;;;5.70;3.88;;;;;;;14.93;100.00;102399.00;10387571;28;20067;-67
2023/09/02 19:48:46;;;;;;;7.85;4.30;;;;;;;14.95;100.00;102409.84;10356016;28;20046;-67
2023/09/02 19:53:46;;;;;;;11.45;3.85;;;;;;;14.92;100.00;102413.94;10388004;28;20049;-67
2023/09/02 19:58:47;;;;;;;6.05;4.82;;;;;;;14.93;100.00;102426.72;10372461;28;20134;-67
2023/09/02 20:03:48;;;;;;;11.05;4.65;;;;;;;14.90;100.00;102432.75;10370680;28;20042;-67
2023/09/02 20:08:48;;;;;;;9.48;4.80;;;;;;;14.88;100.00;102434.94;10372418;28;20705;-67
2023/09/02 20:13:50;;;;;;;8.60;4.78;;;;;;;14.90;100.00;102435.53;10372269;28;20041;-67
2023/09/02 20:18:50;;;;;;;9.95;4.45;;;;;;;14.85;100.00;102432.66;10372089;28;20375;-68
2023/09/02 20:23:52;;;;;;;6.22;3.75;;;;;;;14.81;100.00;102428.69;10380794;28;20053;-67
2023/09/02 20:28:52;;;;;;;7.00;5.00;;;;;;;14.79;100.00;102426.16;10377568;28;20043;-66
2023/09/02 20:33:52;;;;;;;5.57;3.47;;;;;;;14.76;100.00;102425.78;10376251;28;20042;-68
2023/09/02 20:38:54;;;;;;;5.60;3.33;;;;;;;14.72;100.00;102440.16;10374842;28;20295;-68
2023/09/02 20:43:55;;;;;;;7.10;3.72;;;;;;;14.68;100.00;102436.19;10429064;28;20053;-68
2023/09/02 20:48:55;;;;;;;6.45;4.40;;;;;;;14.65;100.00;102444.97;10450023;28;20037;-68
2023/09/02 20:53:57;;;;;;;7.15;4.07;;;;;;;14.61;100.00;102452.09;10444034;28;20052;-67
2023/09/02 20:58:57;;;;;;;7.28;4.20;;;;;;;14.50;100.00;102441.84;10410966;28;20115;-67
2023/09/02 21:03:58;;;;;;;7.82;3.95;;;;;;;14.49;100.00;102465.94;10415779;28;20067;-67
2023/09/02 21:08:58;;;;;;;9.23;4.57;;;;;;;14.43;100.00;102460.53;10440756;28;20044;-68
2023/09/02 21:13:59;;;;;;;8.10;4.25;;;;;;;14.39;100.00;102473.19;10442285;28;20037;-67
2023/09/02 21:18:59;;;;;;;7.45;4.32;;;;;;;14.28;100.00;102480.38;10423287;28;20037;-69
2023/09/02 21:24:02;;;;;;;8.52;4.40;;;;;;;14.16;100.00;102488.72;10443878;28;20450;-67
2023/09/02 21:29:03;;;;;;;5.75;4.65;;;;;;;14.03;100.00;102486.97;10443552;28;20044;-67
2023/09/02 21:34:03;;;;;;;9.15;4.90;;;;;;;13.88;100.00;102481.06;10439031;28;20400;-68
2023/09/02 21:39:04;;;;;;;5.75;4.57;;;;;;;13.82;100.00;102493.09;10441621;28;20037;-68
2023/09/02 21:44:04;;;;;;;7.68;4.70;;;;;;;13.76;100.00;102503.16;10421868;28;20753;-66
2023/09/02 21:49:05;;;;;;;6.78;5.00;;;;;;;13.69;100.00;102502.44;10441348;28;20079;-68
2023/09/02 21:54:05;;;;;;;6.07;5.13;;;;;;;13.64;100.00;102513.34;10446945;28;20056;-69
2023/09/02 21:59:06;;;;;;;10.90;6.10;;;;;;;13.60;100.00;102507.47;10440225;28;20041;-68
2023/09/02 22:04:06;;;;;;;12.15;6.55;;;;;;;13.56;100.00;102513.69;10441228;28;20037;-67
2023/09/02 22:09:07;;;;;;;10.13;6.72;;;;;;;13.53;100.00;102490.94;10420220;28;20086;-68
2023/09/02 22:14:08;;;;;;;11.27;6.82;;;;;;;13.57;100.00;102480.25;10438242;28;20090;-68
2023/09/02 22:19:08;;;;;;;9.00;5.85;;;;;;;13.64;100.00;102480.16;10422891;28;20045;-68
2023/09/02 22:24:09;;;;;;;12.73;8.15;;;;;;;13.61;100.00;102508.31;10421789;28;20050;-68
2023/09/02 22:29:09;;;;;;;19.55;10.93;;;;;;;13.56;100.00;102524.75;10440962;28;20038;-68
2023/09/02 22:34:10;;;;;;;16.40;10.85;;;;;;;13.49;100.00;102522.91;10422866;28;20550;-66
2023/09/02 22:39:10;;;;;;;13.70;9.68;;;;;;;13.41;100.00;102514.09;10421654;28;20405;-68