Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:00;;;;;;;14.23;7.72;;;;;;;;;;5002821;28;20026;-71
2022/12/01 00:03:28;;;;;;;17.60;8.82;;;;;;;;;;5003925;28;20312;-71
2022/12/01 00:05:57;;;;;;;14.70;8.02;;;;;;;;;;5005129;28;20075;-71
2022/12/01 00:08:22;;;;;;;14.32;8.07;;;;;;;;;;5000705;28;20037;-71
2022/12/01 00:10:47;;;;;;;16.00;8.00;;;;;;;;;;5003253;28;20417;-71
2022/12/01 00:13:12;;;;;;;20.43;9.37;;;;;;;;;;5005606;28;20279;-71
2022/12/01 00:15:37;;;;;;;15.50;8.32;;;;;;;;;;4998392;28;20288;-72
2022/12/01 00:18:04;;;;;;;16.23;8.27;;;;;;;;;;5009887;28;20398;-71
2022/12/01 00:20:31;;;;;;;17.52;8.30;;;;;;;;;;5006734;28;20017;-71
2022/12/01 00:22:56;;;;;;;16.83;8.93;;;;;;;;;;4998927;28;20073;-71
2022/12/01 00:25:21;;;;;;;20.50;10.03;;;;;;;;;;5005483;28;20041;-71
2022/12/01 00:27:48;;;;;;;19.13;9.38;;;;;;;;;;5003489;28;20343;-71
2022/12/01 00:30:13;;;;;;;18.73;10.07;;;;;;;;;;4999563;28;20036;-71
2022/12/01 00:32:38;;;;;;;20.10;9.27;;;;;;;;;;5016555;28;20108;-71
2022/12/01 00:35:04;;;;;;;21.88;9.82;;;;;;;;;;5003112;28;20293;-71
2022/12/01 00:37:30;;;;;;;21.33;9.52;;;;;;;;;;5009019;28;20489;-71
2022/12/01 00:39:56;;;;;;;24.35;11.35;;;;;;;;;;5004845;28;20018;-71
2022/12/01 00:42:21;;;;;;;23.52;11.48;;;;;;;;;;5005195;28;20022;-71
2022/12/01 00:44:46;;;;;;;23.17;10.20;;;;;;;;;;5002928;28;20422;-71
2022/12/01 00:47:12;;;;;;;22.83;11.75;;;;;;;;;;5007003;28;20280;-71
2022/12/01 00:49:37;;;;;;;22.90;11.38;;;;;;;;;;5005490;28;20029;-71
2022/12/01 00:52:02;;;;;;;28.03;11.30;;;;;;;;;;5005517;28;20018;-71
2022/12/01 00:54:30;;;;;;;27.77;11.90;;;;;;;;;;5003634;28;20279;-71
2022/12/01 00:56:56;;;;;;;24.50;11.63;;;;;;;;;;5002864;28;20026;-71
2022/12/01 00:59:21;;;;;;;26.77;11.40;;;;;;;;;;5002847;28;20038;-71
2022/12/01 01:01:46;;;;;;;29.13;13.47;;;;;;;;;;5009542;28;20406;-71
2022/12/01 01:04:11;;;;;;;28.47;12.77;;;;;;;;;;5004034;28;20288;-71
2022/12/01 01:06:36;;;;;;;29.27;13.33;;;;;;;;;;5002924;28;20362;-71
2022/12/01 01:09:01;;;;;;;25.63;12.17;;;;;;;;;;5002608;28;20287;-71
2022/12/01 01:11:27;;;;;;;31.83;13.88;;;;;;;;;;5001912;28;20392;-71
2022/12/01 01:13:52;;;;;;;28.83;12.37;;;;;;;;;;4999834;28;20080;-71
2022/12/01 01:16:18;;;;;;;34.23;13.67;;;;;;;;;;5001384;28;20280;-71
2022/12/01 01:18:44;;;;;;;31.88;13.23;;;;;;;;;;5003106;28;20273;-71
2022/12/01 01:21:14;;;;;;;32.60;13.68;;;;;;;;;;5003162;28;20510;-71
2022/12/01 01:23:39;;;;;;;29.88;14.13;;;;;;;;;;5002869;28;20041;-71
2022/12/01 01:26:08;;;;;;;31.93;14.13;;;;;;;;;;5002379;28;20037;-71
2022/12/01 01:28:33;;;;;;;29.40;12.95;;;;;;;;;;4997824;28;20278;-71
2022/12/01 01:30:58;;;;;;;29.25;13.48;;;;;;;;;;5005556;28;20033;-71
2022/12/01 01:33:24;;;;;;;31.08;13.30;;;;;;;;;;5002456;28;20026;-71
2022/12/01 01:35:49;;;;;;;32.38;14.20;;;;;;;;;;5007622;28;20037;-71
2022/12/01 01:38:14;;;;;;;32.15;13.93;;;;;;;;;;5009800;28;20050;-71
2022/12/01 01:40:43;;;;;;;34.15;14.18;;;;;;;;;;5003364;28;20100;-71
2022/12/01 01:43:12;;;;;;;29.20;13.82;;;;;;;;;;5013254;28;20972;-71
2022/12/01 01:45:38;;;;;;;31.15;14.15;;;;;;;;;;4999489;28;20041;-71
2022/12/01 01:48:03;;;;;;;36.73;14.03;;;;;;;;;;5009118;28;20029;-71
2022/12/01 01:50:28;;;;;;;36.92;15.07;;;;;;;;;;5002612;28;20278;-71
2022/12/01 01:53:01;;;;;;;31.23;14.90;;;;;;;;;;5005933;28;20030;-71
2022/12/01 01:55:27;;;;;;;39.10;16.98;;;;;;;;;;5008916;28;20498;-71
2022/12/01 01:57:52;;;;;;;37.95;16.15;;;;;;;;;;5000842;28;20029;-71
2022/12/01 02:00:19;;;;;;;41.67;15.63;;;;;;;;;;5004797;28;20022;-71
2022/12/01 02:02:45;;;;;;;39.70;16.77;;;;;;;;;;5010150;28;20283;-71
2022/12/01 02:05:16;;;;;;;40.80;16.55;;;;;;;;;;5001416;28;20026;-71
2022/12/01 02:07:42;;;;;;;42.03;18.75;;;;;;;;;;5008369;28;20041;-71
2022/12/01 02:10:09;;;;;;;45.63;17.13;;;;;;;;;;5004783;28;20036;-71
2022/12/01 02:12:53;;;;;;;48.08;17.35;;;;;;;;;;4999576;28;20104;-71
2022/12/01 02:15:30;;;;;;;38.28;16.10;;;;;;;;;;5005040;28;20363;-71
2022/12/01 02:17:58;;;;;;;46.78;18.25;;;;;;;;;;5005858;28;20030;-71
2022/12/01 02:20:42;;;;;;;42.35;17.00;;;;;;;;;;5007594;28;20025;-71
2022/12/01 02:23:24;;;;;;;54.72;20.25;;;;;;;;;;5005704;28;20021;-71
2022/12/01 02:25:49;;;;;;;57.05;19.95;;;;;;;;;;5003844;28;20733;-71
2022/12/01 02:28:25;;;;;;;47.60;18.73;;;;;;;;;;4998300;28;20561;-71
2022/12/01 02:31:01;;;;;;;51.70;18.98;;;;;;;;;;5002328;28;20284;-71
2022/12/01 02:33:40;;;;;;;50.40;18.58;;;;;;;;;;5004162;28;20022;-71
2022/12/01 02:36:13;;;;;;;43.50;17.30;;;;;;;;;;5002759;28;20053;-71
2022/12/01 02:38:41;;;;;;;41.35;16.77;;;;;;;;;;5004848;28;20502;-71
2022/12/01 02:41:18;;;;;;;35.22;15.48;;;;;;;;;;4994616;28;20037;-71
2022/12/01 02:44:00;;;;;;;43.42;16.08;;;;;;;;;;4998680;28;20115;-71
2022/12/01 02:46:28;;;;;;;36.28;14.38;;;;;;;;;;5000922;28;21485;-71
2022/12/01 02:48:55;;;;;;;36.03;15.13;;;;;;;;;;5004345;28;20033;-71
2022/12/01 02:51:22;;;;;;;35.08;14.05;;;;;;;;;;4999073;28;20030;-71
2022/12/01 02:53:48;;;;;;;32.78;14.65;;;;;;;;;;5000827;28;20052;-71
2022/12/01 02:56:14;;;;;;;33.13;14.68;;;;;;;;;;5002965;28;20486;-71
2022/12/01 02:58:40;;;;;;;33.00;14.30;;;;;;;;;;5003366;28;20037;-71
2022/12/01 03:01:13;;;;;;;40.65;15.05;;;;;;;;;;4999456;28;20033;-71
2022/12/01 03:03:38;;;;;;;31.60;13.60;;;;;;;;;;5000475;28;20022;-71
2022/12/01 03:06:09;;;;;;;39.80;14.00;;;;;;;;;;5003515;28;20030;-71
2022/12/01 03:08:44;;;;;;;29.70;14.60;;;;;;;;;;5005985;28;20499;-71
2022/12/01 03:11:25;;;;;;;35.85;16.10;;;;;;;;;;5006351;28;20387;-71
2022/12/01 03:14:01;;;;;;;35.47;14.15;;;;;;;;;;5001301;28;20017;-71
2022/12/01 03:16:32;;;;;;;36.20;14.05;;;;;;;;;;5000080;28;20015;-71
2022/12/01 03:19:13;;;;;;;35.20;14.98;;;;;;;;;;5003678;28;20029;-71
2022/12/01 03:21:40;;;;;;;32.78;14.60;;;;;;;;;;5000015;28;20471;-71
2022/12/01 03:24:11;;;;;;;37.92;15.98;;;;;;;;;;4999687;28;20026;-71
2022/12/01 03:26:38;;;;;;;39.58;16.58;;;;;;;;;;5007585;28;20022;-71
2022/12/01 03:29:26;;;;;;;40.13;16.98;;;;;;;;;;5003728;28;20022;-71
2022/12/01 03:31:53;;;;;;;41.13;15.95;;;;;;;;;;4993979;28;20036;-71
2022/12/01 03:34:25;;;;;;;38.60;15.52;;;;;;;;;;4995211;28;20018;-71
2022/12/01 03:36:53;;;;;;;43.53;17.58;;;;;;;;;;4996489;28;20430;-71
2022/12/01 03:39:25;;;;;;;40.13;16.30;;;;;;;;;;4998204;28;20467;-71
2022/12/01 03:41:53;;;;;;;42.13;16.95;;;;;;;;;;4999013;28;20126;-71
2022/12/01 03:44:20;;;;;;;51.65;19.10;;;;;;;;;;5000040;28;20050;-71
2022/12/01 03:46:45;;;;;;;45.40;18.90;;;;;;;;;;4998918;28;20041;-71
2022/12/01 03:49:11;;;;;;;49.47;18.38;;;;;;;;;;5000617;28;20556;-71
2022/12/01 03:51:36;;;;;;;45.95;18.30;;;;;;;;;;4998176;28;20331;-71
2022/12/01 03:54:01;;;;;;;48.03;18.40;;;;;;;;;;4996221;28;20030;-71
2022/12/01 03:56:30;;;;;;;45.90;17.83;;;;;;;;;;4997840;28;20781;-71
2022/12/01 03:58:56;;;;;;;45.17;18.33;;;;;;;;;;5001568;28;20269;-71
2022/12/01 04:01:21;;;;;;;47.05;18.55;;;;;;;;;;5005316;28;20023;-71
2022/12/01 04:03:47;;;;;;;55.40;18.92;;;;;;;;;;5000176;28;20021;-71
2022/12/01 04:06:12;;;;;;;53.15;18.80;;;;;;;;;;5000957;28;20088;-71
2022/12/01 04:08:38;;;;;;;50.75;19.80;;;;;;;;;;5003352;28;20022;-71
2022/12/01 04:12:28;;;;;;;53.00;18.92;;;;;;;;;;5002453;28;20017;-71
2022/12/01 04:13:48;;;;;;;59.50;20.02;;;;;;;;;;4995960;28;20379;-70
2022/12/01 04:16:13;;;;;;;53.60;18.63;;;;;;;;;;5001773;28;20037;-71
2022/12/01 04:18:38;;;;;;;56.03;21.07;;;;;;;;;;5009062;28;20288;-71
2022/12/01 04:21:03;;;;;;;59.93;21.53;;;;;;;;;;5009938;28;20335;-71
2022/12/01 04:26:13;;;;;;;62.78;22.33;;;;;;;;;;5004598;28;20028;-71
2022/12/01 04:28:38;;;;;;;51.43;20.37;;;;;;;;;;5014777;23;20046;-72
2022/12/01 04:31:03;;;;;;;57.90;21.38;;;;;;;;;;4974710;28;20273;-72
2022/12/01 04:33:28;;;;;;;58.80;20.92;;;;;;;;;;4984707;28;20451;-68
2022/12/01 04:35:57;;;;;;;53.67;22.00;;;;;;;;;;4988646;28;20036;-69
2022/12/01 04:38:22;;;;;;;59.05;21.90;;;;;;;;;;4985470;28;20269;-69
2022/12/01 04:40:47;;;;;;;54.27;21.47;;;;;;;;;;4976217;28;20498;-69
2022/12/01 04:43:12;;;;;;;59.03;23.27;;;;;;;;;;4975915;28;20270;-68
2022/12/01 04:45:37;;;;;;;72.70;23.20;;;;;;;;;;4975264;28;20638;-68
2022/12/01 04:48:02;;;;;;;57.77;21.17;;;;;;;;;;4975312;28;20270;-68
2022/12/01 04:50:29;;;;;;;59.43;22.00;;;;;;;;;;4979094;28;20776;-71
2022/12/01 04:52:54;;;;;;;62.78;23.90;;;;;;;;;;4978521;28;20284;-71
2022/12/01 04:55:21;;;;;;;52.20;21.20;;;;;;;;;;4977585;28;20031;-69
2022/12/01 04:57:46;;;;;;;55.63;21.15;;;;;;;;;;4976295;28;20277;-71
2022/12/01 05:00:12;;;;;;;64.53;22.47;;;;;;;;;;4978460;28;20065;-69
2022/12/01 05:02:37;;;;;;;58.58;22.55;;;;;;;;;;4981831;28;20694;-69
2022/12/01 05:05:05;;;;;;;58.38;22.08;;;;;;;;;;4983595;28;20501;-71
2022/12/01 05:07:31;;;;;;;61.58;23.55;;;;;;;;;;4987817;28;20109;-71
2022/12/01 05:09:56;;;;;;;60.45;21.63;;;;;;;;;;4985727;28;20121;-68
2022/12/01 05:12:21;;;;;;;69.35;23.70;;;;;;;;;;4982425;28;20952;-71
2022/12/01 05:14:46;;;;;;;58.43;23.07;;;;;;;;;;4985321;28;20018;-69
2022/12/01 05:17:11;;;;;;;62.28;24.73;;;;;;;;;;4981986;28;20305;-68
2022/12/01 05:22:20;;;;;;;68.72;23.88;;;;;;;;;;4982518;28;20273;-68
2022/12/01 05:24:45;;;;;;;58.17;20.87;;;;;;;;;;4984115;28;20018;-71
2022/12/01 05:27:10;;;;;;;60.53;23.60;;;;;;;;;;4981899;28;20372;-69
2022/12/01 05:29:36;;;;;;;60.20;22.37;;;;;;;;;;4976812;28;20707;-74
2022/12/01 05:32:01;;;;;;;58.60;22.27;;;;;;;;;;4975672;28;20357;-69
2022/12/01 05:34:27;;;;;;;49.17;21.27;;;;;;;;;;4984064;28;20138;-69
2022/12/01 05:36:52;;;;;;;57.20;23.45;;;;;;;;;;4977256;28;20106;-72
2022/12/01 05:39:17;;;;;;;51.95;20.23;;;;;;;;;;4982336;28;20162;-68
2022/12/01 05:41:42;;;;;;;52.60;22.15;;;;;;;;;;4979218;28;20030;-72
2022/12/01 05:44:07;;;;;;;54.60;21.33;;;;;;;;;;4972593;28;20031;-69
2022/12/01 05:46:33;;;;;;;49.13;19.83;;;;;;;;;;4989292;28;20277;-72
2022/12/01 05:48:58;;;;;;;49.40;21.03;;;;;;;;;;4978984;28;20336;-72
2022/12/01 05:51:23;;;;;;;54.47;21.85;;;;;;;;;;4974565;28;20306;-69
2022/12/01 05:53:48;;;;;;;55.63;20.75;;;;;;;;;;4973655;28;20017;-73
2022/12/01 05:56:13;;;;;;;50.95;20.17;;;;;;;;;;4986195;28;20386;-69
2022/12/01 05:58:39;;;;;;;57.15;22.42;;;;;;;;;;4985896;28;20022;-69
2022/12/01 06:01:04;;;;;;;52.63;20.77;;;;;;;;;;4977762;28;20042;-69
2022/12/01 06:03:29;;;;;;;52.80;18.95;;;;;;;;;;4980757;28;20019;-72
2022/12/01 06:05:55;;;;;;;50.50;19.33;;;;;;;;;;4982182;28;20039;-70
2022/12/01 06:08:20;;;;;;;47.70;19.90;;;;;;;;;;4979280;28;20027;-72
2022/12/01 06:10:45;;;;;;;46.30;19.77;;;;;;;;;;4980342;28;20062;-69
2022/12/01 06:13:10;;;;;;;49.80;20.00;;;;;;;;;;4980356;28;20097;-70
2022/12/01 06:15:36;;;;;;;52.28;19.88;;;;;;;;;;4977885;28;20035;-69
2022/12/01 06:18:01;;;;;;;49.75;19.98;;;;;;;;;;4982513;28;20027;-70
2022/12/01 06:20:26;;;;;;;49.42;20.02;;;;;;;;;;4981349;28;20057;-69
2022/12/01 06:22:52;;;;;;;51.67;19.73;;;;;;;;;;4982056;28;20100;-69
2022/12/01 06:25:17;;;;;;;52.37;18.30;;;;;;;;;;4976339;28;20023;-71
2022/12/01 06:27:42;;;;;;;44.38;18.58;;;;;;;;;;4988205;28;21030;-70
2022/12/01 06:30:07;;;;;;;48.55;19.80;;;;;;;;;;4982990;28;20068;-74
2022/12/01 06:32:33;;;;;;;54.20;19.00;;;;;;;;;;4980994;28;20403;-69
2022/12/01 06:34:58;;;;;;;47.08;19.27;;;;;;;;;;4982558;28;20026;-69
2022/12/01 06:37:23;;;;;;;49.90;19.02;;;;;;;;;;4983572;28;20458;-69
2022/12/01 06:39:48;;;;;;;49.07;20.03;;;;;;;;;;4980762;28;21198;-72
2022/12/01 06:42:14;;;;;;;44.73;19.50;;;;;;;;;;4978064;28;20322;-69
2022/12/01 06:44:39;;;;;;;53.22;19.75;;;;;;;;;;4979748;28;20343;-70
2022/12/01 06:47:04;;;;;;;44.05;18.52;;;;;;;;;;4985460;28;20474;-69
2022/12/01 06:49:29;;;;;;;49.30;19.53;;;;;;;;;;5000120;28;20083;-69
2022/12/01 06:51:54;;;;;;;49.65;20.48;;;;;;;;;;4984464;28;20282;-71
2022/12/01 06:54:20;;;;;;;52.77;22.40;;;;;;;;;;4982093;28;20030;-68
2022/12/01 06:56:45;;;;;;;53.42;21.05;;;;;;;;;;4971326;28;20301;-68
2022/12/01 06:59:11;;;;;;;55.22;21.27;;;;;;;;;;4980077;28;20037;-70
2022/12/01 07:01:36;;;;;;;60.97;22.65;;;;;;;;;;4992915;28;20026;-69
2022/12/01 07:04:01;;;;;;;58.22;22.15;;;;;;;;;;4981793;28;20014;-70
2022/12/01 07:06:28;;;;;;;56.60;23.73;;;;;;;;;;4986871;28;20041;-69
2022/12/01 07:08:53;;;;;;;64.30;23.23;;;;;;;;;;4979262;28;20629;-68
2022/12/01 07:11:18;;;;;;;62.50;22.30;;;;;;;;;;4977769;28;20037;-68
2022/12/01 07:13:48;;;;;;;59.47;23.17;;;;;;;;;;4983741;28;20307;-67
2022/12/01 07:16:13;;;;;;;61.10;22.65;;;;;;;;;;4975902;28;20025;-69
2022/12/01 07:18:39;;;;;;;62.85;22.55;;;;;;;;;;4980367;28;20118;-69
2022/12/01 07:21:06;;;;;;;66.55;23.30;;;;;;;;;;4981489;28;20026;-68
2022/12/01 07:23:32;;;;;;;62.05;22.45;;;;;;;;;;4972405;28;20054;-68
2022/12/01 07:26:04;;;;;;;72.03;25.35;;;;;;;;;;4981393;28;20092;-68
2022/12/01 07:28:30;;;;;;;64.90;24.10;;;;;;;;;;4978247;28;20033;-67
2022/12/01 07:31:04;;;;;;;73.78;25.25;;;;;;;;;;4987018;28;20490;-69
2022/12/01 07:33:30;;;;;;;71.47;25.60;;;;;;;;;;4973138;28;20137;-71
2022/12/01 07:35:55;;;;;;;77.00;25.70;;;;;;;;;;4978022;28;20120;-68
2022/12/01 07:38:20;;;;;;;73.73;26.20;;;;;;;;;;4971427;28;20022;-67
2022/12/01 07:40:45;;;;;;;69.57;25.40;;;;;;;;;;4978832;28;20285;-69
2022/12/01 07:43:10;;;;;;;75.27;26.53;;;;;;;;;;4975595;28;20121;-71
2022/12/01 07:45:36;;;;;;;70.90;26.37;;;;;;;;;;4982214;28;20289;-68
2022/12/01 07:48:01;;;;;;;68.83;26.47;;;;;;;;;;4977696;28;20379;-68
2022/12/01 07:50:26;;;;;;;65.63;24.80;;;;;;;;;;4979351;28;20278;-70
2022/12/01 07:52:51;;;;;;;61.90;24.17;;;;;;;;;;4979282;28;20406;-70
2022/12/01 07:55:16;;;;;;;62.00;24.13;;;;;;;;;;4975828;28;20292;-70
2022/12/01 07:57:41;;;;;;;60.95;22.45;;;;;;;;;;4975870;28;20022;-68
2022/12/01 08:00:07;;;;;;;64.47;21.33;;;;;;;;;;4984253;28;20030;-71
2022/12/01 08:02:32;;;;;;;67.60;24.63;;;;;;;;;;4977995;28;20320;-68
2022/12/01 08:04:58;;;;;;;61.10;21.73;;;;;;;;;;4976924;28;20022;-69
2022/12/01 08:07:23;;;;;;;63.17;21.52;;;;;;;;;;4982470;28;20011;-70
2022/12/01 08:09:48;;;;;;;62.47;23.23;;;;;;;;;;4979994;28;20026;-68
2022/12/01 08:12:13;;;;;;;50.63;20.27;;;;;;;;;;4974873;28;20368;-69
2022/12/01 08:14:38;;;;;;;59.83;22.00;;;;;;;;;;4975550;28;20688;-68
2022/12/01 08:17:03;;;;;;;58.35;22.60;;;;;;;;;;4973119;28;20048;-68
2022/12/01 08:19:29;;;;;;;58.05;21.20;;;;;;;;;;4970871;28;20435;-70
2022/12/01 08:21:54;;;;;;;52.47;21.10;;;;;;;;;;4979123;28;20084;-70
2022/12/01 08:24:19;;;;;;;60.77;22.87;;;;;;;;;;4973298;28;20030;-72
2022/12/01 08:26:44;;;;;;;52.27;20.67;;;;;;;;;;4973963;28;20484;-72
2022/12/01 08:29:09;;;;;;;62.87;23.43;;;;;;;;;;4978252;28;20286;-71
2022/12/01 08:31:36;;;;;;;53.87;21.37;;;;;;;;;;4987691;28;20702;-71
2022/12/01 08:34:04;;;;;;;59.60;22.30;;;;;;;;;;4985861;28;20276;-71
2022/12/01 08:36:29;;;;;;;57.83;22.73;;;;;;;;;;4981991;28;20609;-72
2022/12/01 08:38:55;;;;;;;57.23;23.03;;;;;;;;;;4980649;28;20054;-69
2022/12/01 08:41:20;;;;;;;51.03;21.48;;;;;;;;;;4984336;28;20284;-71
2022/12/01 08:43:45;;;;;;;53.22;20.48;;;;;;;;;;4982974;28;20474;-71
2022/12/01 08:46:11;;;;;;;56.40;22.45;;;;;;;;;;4981809;28;20029;-68
2022/12/01 08:48:37;;;;;;;55.17;20.90;;;;;;;;;;4990733;28;20030;-72
2022/12/01 08:51:08;;;;;;;56.38;22.70;;;;;;;;;;4986041;28;20026;-70
2022/12/01 08:53:34;;;;;;;54.00;20.20;;;;;;;;;;4974583;28;20554;-67
2022/12/01 08:56:05;;;;;;;53.67;20.75;;;;;;;;;;4987244;28;20471;-68
2022/12/01 08:58:30;;;;;;;45.00;18.33;;;;;;;;;;4974757;28;20452;-72
2022/12/01 09:01:03;;;;;;;52.78;20.25;;;;;;;;;;4978586;28;20027;-68
2022/12/01 09:03:29;;;;;;;49.20;19.17;;;;;;;;;;4984889;28;20037;-68
2022/12/01 09:05:59;;;;;;;48.83;20.77;;;;;;;;;;4986674;28;20109;-68
2022/12/01 09:08:31;;;;;;;50.53;19.67;;;;;;;;;;4976741;28;20018;-70
2022/12/01 09:10:56;;;;;;;52.92;18.80;;;;;;;;;;4984528;28;20482;-68
2022/12/01 09:13:21;;;;;;;48.28;19.98;;;;;;;;;;4985935;28;20040;-70
2022/12/01 09:16:13;;;;;;;48.30;17.33;;;;;;;;;;4981887;28;20022;-67
2022/12/01 09:18:38;;;;;;;49.38;18.20;;;;;;;;;;4978682;28;20083;-68
2022/12/01 09:21:17;;;;;;;50.70;18.58;;;;;;;;;;4989864;28;20544;-71
2022/12/01 09:23:42;;;;;;;48.42;19.85;;;;;;;;;;4975275;28;20033;-68
2022/12/01 09:26:08;;;;;;;46.60;19.80;;;;;;;;;;4978604;28;20034;-70
2022/12/01 09:28:34;;;;;;;52.47;19.48;;;;;;;;;;4988412;28;20387;-67
2022/12/01 09:31:04;;;;;;;45.28;18.50;;;;;;;;;;4981293;28;20156;-67
2022/12/01 09:33:29;;;;;;;49.75;20.02;;;;;;;;;;4980821;28;20029;-67
2022/12/01 09:35:56;;;;;;;42.13;18.00;;;;;;;;;;4984722;28;20026;-67
2022/12/01 09:38:22;;;;;;;47.63;16.92;;;;;;;;;;4981051;28;20654;-71
2022/12/01 09:40:47;;;;;;;38.80;17.13;;;;;;;;;;4982964;28;20030;-71
2022/12/01 09:43:15;;;;;;;39.70;15.30;;;;;;;;;;4986777;28;20125;-68
2022/12/01 09:45:43;;;;;;;45.97;17.20;;;;;;;;;;4974611;28;20313;-71
2022/12/01 09:48:12;;;;;;;33.30;14.88;;;;;;;;;;4982577;28;20554;-68
2022/12/01 09:50:37;;;;;;;37.72;16.90;;;;;;;;;;4991221;28;20045;-70
2022/12/01 09:53:06;;;;;;;35.83;15.85;;;;;;;;;;4990454;28;20555;-68
2022/12/01 09:55:32;;;;;;;38.50;14.52;;;;;;;;;;4985289;28;20038;-68
2022/12/01 09:57:58;;;;;;;29.15;13.82;;;;;;;;;;4992317;28;20027;-67
2022/12/01 10:00:35;;;;;;;39.60;15.90;;;;;;;;;;4980361;28;20635;-67
2022/12/01 10:03:19;;;;;;;42.10;16.63;;;;;;;;;;4990353;28;20076;-70
2022/12/01 10:05:49;;;;;;;35.35;14.25;;;;;;;;;;4990999;28;20038;-71
2022/12/01 10:08:17;;;;;;;34.42;14.30;;;;;;;;;;4977096;28;20062;-70
2022/12/01 10:10:44;;;;;;;31.63;15.05;;;;;;;;;;4982447;28;20487;-67
2022/12/01 10:13:17;;;;;;;35.60;14.55;;;;;;;;;;4977400;28;20030;-71
2022/12/01 10:15:46;;;;;;;32.40;14.65;;;;;;;;;;4976369;28;20379;-67
2022/12/01 10:18:36;;;;;;;28.92;14.20;;;;;;;;;;4975165;28;20026;-70
2022/12/01 10:21:10;;;;;;;29.58;13.85;;;;;;;;;;4981316;28;20050;-67
2022/12/01 10:23:47;;;;;;;24.80;12.25;;;;;;;;;;4978016;28;20450;-72
2022/12/01 10:26:15;;;;;;;28.85;12.65;;;;;;;;;;4978311;28;20034;-69
2022/12/01 10:29:00;;;;;;;29.92;13.15;;;;;;;;;;5010818;23;20062;-68
2022/12/01 10:31:35;;;;;;;27.75;12.02;;;;;;;;;;5005083;28;20021;-70
2022/12/01 10:34:02;;;;;;;27.17;11.95;;;;;;;;;;5007442;28;20026;-70
2022/12/01 10:36:29;;;;;;;25.52;11.68;;;;;;;;;;5002165;28;20542;-70
2022/12/01 10:38:54;;;;;;;25.77;11.27;;;;;;;;;;5000546;28;20029;-69
2022/12/01 10:41:21;;;;;;;24.27;10.13;;;;;;;;;;4993379;28;20406;-69
2022/12/01 10:43:47;;;;;;;24.83;11.18;;;;;;;;;;4991732;28;20027;-69
2022/12/01 10:46:43;;;;;;;27.63;12.05;;;;;;;;;;4988937;28;20014;-69
2022/12/01 10:49:09;;;;;;;22.83;10.70;;;;;;;;;;4988279;28;20030;-69
2022/12/01 10:51:49;;;;;;;18.48;9.48;;;;;;;;;;4987644;28;20101;-69
2022/12/01 10:54:15;;;;;;;20.25;10.07;;;;;;;;;;4982814;28;20031;-69
2022/12/01 10:56:42;;;;;;;21.33;9.57;;;;;;;;;;4989380;28;20037;-68
2022/12/01 10:59:34;;;;;;;24.45;9.85;;;;;;;;;;4989629;28;20052;-74
2022/12/01 11:02:00;;;;;;;21.90;9.68;;;;;;;;;;4985990;28;20049;-68
2022/12/01 11:04:41;;;;;;;21.88;10.07;;;;;;;;;;4988690;28;20475;-69
2022/12/01 11:07:13;;;;;;;20.20;9.82;;;;;;;;;;4986830;28;20036;-73
2022/12/01 11:09:38;;;;;;;26.27;11.18;;;;;;;;;;4987264;28;20376;-71
2022/12/01 11:12:03;;;;;;;22.95;10.30;;;;;;;;;;4989592;28;20029;-68
2022/12/01 11:14:35;;;;;;;27.25;11.48;;;;;;;;;;4983632;28;20062;-68
2022/12/01 11:17:33;;;;;;;27.38;12.88;;;;;;;;;;4983124;28;20040;-72
2022/12/01 11:20:15;;;;;;;26.30;12.27;;;;;;;;;;4971861;28;20045;-68
2022/12/01 11:22:40;;;;;;;25.75;11.32;;;;;;;;;;4990745;28;20022;-68
2022/12/01 11:25:17;;;;;;;28.70;14.07;;;;;;;;;;4990676;28;20394;-68
2022/12/01 11:27:56;;;;;;;32.13;12.68;;;;;;;;;;4988914;28;20269;-69
2022/12/01 11:30:21;;;;;;;29.58;12.88;;;;;;;;;;4986552;28;20033;-71
2022/12/01 11:32:50;;;;;;;30.42;12.50;;;;;;;;;;4988676;28;20367;-68
2022/12/01 11:35:18;;;;;;;34.13;15.07;;;;;;;;;;4990451;28;20018;-71
2022/12/01 11:37:45;;;;;;;42.03;18.38;;;;;;;;;;4988848;28;20022;-68
2022/12/01 11:40:11;;;;;;;40.50;17.65;;;;;;;;;;4988214;28;20476;-69
2022/12/01 11:42:39;;;;;;;41.97;18.77;;;;;;;;;;4988585;28;20391;-70
2022/12/01 11:45:19;;;;;;;48.88;20.60;;;;;;;;;;4988756;28;20375;-69
2022/12/01 11:48:14;;;;;;;50.20;20.23;;;;;;;;;;4992158;28;20022;-72
2022/12/01 11:50:41;;;;;;;50.95;19.42;;;;;;;;;;4976997;28;20552;-69
2022/12/01 11:53:24;;;;;;;47.50;19.17;;;;;;;;;;4996925;28;20032;-68
2022/12/01 11:55:49;;;;;;;48.60;20.20;;;;;;;;;;4999130;28;20021;-68
2022/12/01 11:58:15;;;;;;;48.73;19.37;;;;;;;;;;4992268;28;20038;-71
2022/12/01 12:00:46;;;;;;;45.80;19.33;;;;;;;;;;4994623;28;20273;-68
2022/12/01 12:03:17;;;;;;;43.97;19.52;;;;;;;;;;4996123;28;20530;-69
2022/12/01 12:05:52;;;;;;;47.95;19.60;;;;;;;;;;4985619;28;20038;-68
2022/12/01 12:08:23;;;;;;;47.67;20.73;;;;;;;;;;4995165;28;20037;-70
2022/12/01 12:10:57;;;;;;;53.67;21.67;;;;;;;;;;4990642;28;20019;-70
2022/12/01 12:13:39;;;;;;;50.65;21.05;;;;;;;;;;4998047;28;20017;-72
2022/12/01 12:16:04;;;;;;;55.90;22.10;;;;;;;;;;4982325;28;20084;-69
2022/12/01 12:18:46;;;;;;;61.45;24.27;;;;;;;;;;4983766;28;20093;-69
2022/12/01 12:21:29;;;;;;;61.13;25.13;;;;;;;;;;4983920;28;20336;-69
2022/12/01 12:24:07;;;;;;;58.50;23.02;;;;;;;;;;4987259;28;20023;-72
2022/12/01 12:26:51;;;;;;;57.40;24.30;;;;;;;;;;4989071;28;20023;-69
2022/12/01 12:29:21;;;;;;;69.30;25.63;;;;;;;;;;4987372;28;20050;-69
2022/12/01 12:32:13;;;;;;;62.85;24.17;;;;;;;;;;4994897;28;20068;-69
2022/12/01 12:34:42;;;;;;;63.78;24.05;;;;;;;;;;4991300;28;20085;-72
2022/12/01 12:37:13;;;;;;;65.28;25.65;;;;;;;;;;4995577;28;20026;-70
2022/12/01 12:39:38;;;;;;;57.30;23.67;;;;;;;;;;4993384;28;20019;-69
2022/12/01 12:42:07;;;;;;;58.72;24.75;;;;;;;;;;4992935;28;20018;-71
2022/12/01 12:44:47;;;;;;;68.82;25.35;;;;;;;;;;5000791;28;20273;-69
2022/12/01 12:47:18;;;;;;;64.28;24.42;;;;;;;;;;5000252;28;20501;-69
2022/12/01 12:49:49;;;;;;;65.32;25.13;;;;;;;;;;4997396;28;20034;-69
2022/12/01 12:52:15;;;;;;;73.40;28.83;;;;;;;;;;4995308;28;20026;-69
2022/12/01 12:54:43;;;;;;;61.00;25.55;;;;;;;;;;4989941;28;20027;-69
2022/12/01 12:57:20;;;;;;;70.38;26.52;;;;;;;;;;4995905;28;20031;-74
2022/12/01 12:59:52;;;;;;;65.88;26.13;;;;;;;;;;4991885;28;20026;-69
2022/12/01 13:02:26;;;;;;;62.05;26.85;;;;;;;;;;4994446;28;20018;-70
2022/12/01 13:05:09;;;;;;;68.70;26.70;;;;;;;;;;4992855;28;20026;-69
2022/12/01 13:07:34;;;;;;;56.85;23.38;;;;;;;;;;4993792;28;20029;-69
2022/12/01 13:10:03;;;;;;;59.78;24.15;;;;;;;;;;4994159;28;20026;-72
2022/12/01 13:12:30;;;;;;;64.63;25.38;;;;;;;;;;4999988;28;20050;-69
2022/12/01 13:15:00;;;;;;;56.83;23.90;;;;;;;;;;4994966;28;20109;-71
2022/12/01 13:17:37;;;;;;;63.58;25.13;;;;;;;;;;4998779;28;20022;-69
2022/12/01 13:20:03;;;;;;;59.33;24.35;;;;;;;;;;4995399;28;20060;-70
2022/12/01 13:22:32;;;;;;;59.75;25.50;;;;;;;;;;4991186;28;20042;-69
2022/12/01 13:24:58;;;;;;;59.65;24.55;;;;;;;;;;4992445;28;20022;-69
2022/12/01 13:27:25;;;;;;;52.47;22.10;;;;;;;;;;4995368;28;20605;-70
2022/12/01 13:29:51;;;;;;;56.42;24.23;;;;;;;;;;5002502;28;20084;-70
2022/12/01 13:32:28;;;;;;;54.65;23.52;;;;;;;;;;4989026;28;20478;-70
2022/12/01 13:34:54;;;;;;;54.40;23.90;;;;;;;;;;4997466;28;20429;-70
2022/12/01 13:37:30;;;;;;;61.38;26.30;;;;;;;;;;4995093;28;20030;-73
2022/12/01 13:40:05;;;;;;;57.55;24.60;;;;;;;;;;4991198;28;20029;-74
2022/12/01 13:42:33;;;;;;;65.90;24.77;;;;;;;;;;4997677;28;20029;-71
2022/12/01 13:44:59;;;;;;;63.42;24.35;;;;;;;;;;4993734;28;20046;-69
2022/12/01 13:47:38;;;;;;;52.13;24.10;;;;;;;;;;4989556;28;20026;-70
2022/12/01 13:50:22;;;;;;;54.00;22.45;;;;;;;;;;4989373;28;20117;-69
2022/12/01 13:52:48;;;;;;;62.47;23.58;;;;;;;;;;5007972;28;20390;-69
2022/12/01 13:55:14;;;;;;;56.08;24.02;;;;;;;;;;4987894;28;20038;-72
2022/12/01 13:57:43;;;;;;;53.50;22.52;;;;;;;;;;4991775;28;20030;-70
2022/12/01 14:00:24;;;;;;;59.30;24.20;;;;;;;;;;4992059;28;20026;-71
2022/12/01 14:03:08;;;;;;;54.58;24.45;;;;;;;;;;4992338;28;20019;-69
2022/12/01 14:05:42;;;;;;;57.38;24.05;;;;;;;;;;4990226;28;20014;-69
2022/12/01 14:08:24;;;;;;;55.78;25.17;;;;;;;;;;4992870;28;20022;-69
2022/12/01 14:11:00;;;;;;;68.22;26.58;;;;;;;;;;4990039;28;20022;-69
2022/12/01 14:13:26;;;;;;;64.35;27.00;;;;;;;;;;4995379;28;20045;-73
2022/12/01 14:15:56;;;;;;;63.15;27.20;;;;;;;;;;4999485;28;20029;-70
2022/12/01 14:18:21;;;;;;;55.70;25.52;;;;;;;;;;4998471;28;20025;-71
2022/12/01 14:20:47;;;;;;;62.13;27.80;;;;;;;;;;4994191;28;20014;-69
2022/12/01 14:23:15;;;;;;;68.28;26.92;;;;;;;;;;4992328;28;20083;-72
2022/12/01 14:25:41;;;;;;;70.32;28.00;;;;;;;;;;4993810;28;20040;-74
2022/12/01 14:28:15;;;;;;;70.43;28.48;;;;;;;;;;4990496;28;20105;-73
2022/12/01 14:30:46;;;;;;;75.13;30.25;;;;;;;;;;4988774;28;20034;-71
2022/12/01 14:33:30;;;;;;;70.18;30.10;;;;;;;;;;4997648;28;20037;-69